Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:40;;;;;;;24.90;15.35;;;;;;;;;;5029008;28;20458;-64
2022/04/26 03:40:06;;;;;;;22.98;15.35;;;;;;;;;;5019853;28;20428;-63
2022/04/26 03:42:32;;;;;;;24.80;14.85;;;;;;;;;;5021893;28;20811;-64
2022/04/26 03:44:58;;;;;;;24.73;14.85;;;5.80;99.90;;;;;;5032204;28;20797;-65
2022/04/26 03:47:24;;;;;;;24.88;14.60;;;;;;;;;;5030181;28;20417;-64
2022/04/26 03:49:51;;;;;;;27.30;14.90;;;;;;;;;;5033126;28;20447;-63
2022/04/26 03:52:17;;;;;;;24.63;14.53;;;;;;;;;;5028571;28;20482;-63
2022/04/26 03:54:43;;;;;;;23.25;14.50;;;;;;;;;;5025486;28;20506;-63
2022/04/26 03:57:10;;;;;;;28.05;14.52;;;;;;;;;;5034260;28;20738;-63
2022/04/26 03:59:36;;;;;;;24.47;14.13;;;;;;;;;;5031663;28;20415;-63
2022/04/26 04:02:02;;;;;;;24.05;14.20;;;;;;;;;;5031044;28;20423;-64
2022/04/26 04:04:28;;;;;;;25.23;13.82;;;;;;;;;;5026553;28;20890;-63
2022/04/26 04:06:54;;;;;;;21.65;13.55;;;;;;;;;;5019165;28;20443;-63
2022/04/26 04:09:20;;;;;;;24.77;13.80;;;;;;;;;;5017333;28;20832;-63
2022/04/26 04:11:46;;;;;;;25.30;13.60;;;;;;;;;;5028013;28;20592;-64
2022/04/26 04:14:14;;;;;;;22.20;13.52;;;;;;;;;;5034869;28;20415;-63
2022/04/26 04:16:40;;;;;;;27.10;13.30;;;;;;;;;;5019557;28;20423;-64
2022/04/26 04:19:18;;;;;;;23.65;13.23;;;5.70;99.90;;;;;;5034020;28;20454;-64
2022/04/26 04:21:45;;;;;;;24.03;12.53;;;;;;;;;;5024322;28;20478;-64
2022/04/26 04:24:11;;;;;;;25.60;13.23;;;;;;;;;;5026231;28;20438;-63
2022/04/26 04:26:37;;;;;;;26.85;13.25;;;5.80;99.90;;;;;;5031588;28;20422;-63
2022/04/26 04:29:05;;;;;;;26.63;12.80;;;;;;;;;;5033386;28;20437;-63
2022/04/26 04:31:32;;;;;;;27.38;12.93;;;;;;;;;;5025727;28;21931;-64
2022/04/26 04:33:58;;;;;;;22.88;12.15;;;;;;;;;;5028676;28;20671;-63
2022/04/26 04:36:24;;;;;;;22.13;11.77;;;;;;;;;;5029381;28;21019;-63
2022/04/26 04:38:50;;;;;;;21.50;12.32;;;;;;;;;;5030249;28;21186;-63
2022/04/26 04:41:16;;;;;;;23.15;11.02;;;;;;;;;;5019701;28;20974;-64
2022/04/26 04:43:42;;;;;;;21.73;11.03;;;;;;;;;;5025926;28;21021;-64
2022/04/26 04:46:08;;;;;;;26.27;11.70;;;;;;;;;;5033512;28;20752;-64
2022/04/26 04:48:34;;;;;;;20.25;11.18;;;5.90;99.90;;;;;;5029306;28;20479;-62
2022/04/26 04:51:00;;;;;;;21.80;10.97;;;;;;;;;;5027850;28;20428;-64
2022/04/26 04:53:26;;;;;;;24.73;11.93;;;;;;;;;;5024290;28;20926;-64
2022/04/26 04:55:52;;;;;;;23.60;11.50;;;;;;;;;;5015700;28;20431;-63
2022/04/26 04:58:18;;;;;;;21.40;11.10;;;;;;;;;;5025699;28;20420;-64
2022/04/26 05:00:44;;;;;;;21.33;10.75;;;;;;;;;;5024107;28;20438;-63
2022/04/26 05:03:10;;;;;;;23.23;10.33;;;;;;;;;;5016605;28;20452;-63
2022/04/26 05:05:36;;;;;;;24.45;10.60;;;;;;;;;;5032346;28;20435;-62
2022/04/26 05:08:03;;;;;;;23.63;11.13;;;;;;;;;;5023170;28;20852;-63
2022/04/26 05:10:32;;;;;;;18.35;11.07;;;6.30;99.90;;;;;;5026209;28;20446;-63
2022/04/26 05:12:58;;;;;;;19.70;10.65;;;;;;;;;;5037078;28;21063;-65
2022/04/26 05:15:25;;;;;;;19.25;10.98;;;;;;;;;;5024507;28;20480;-63
2022/04/26 05:17:52;;;;;;;21.90;10.07;;;;;;;;;;5034161;28;20442;-64
2022/04/26 05:20:18;;;;;;;21.40;9.98;;;;;;;;;;5035938;28;20418;-63
2022/04/26 05:25:28;;;;;;;21.27;9.98;;;;;;;;;;5019447;28;20452;-65
2022/04/26 05:27:54;;;;;;;22.92;9.98;;;;;;;;;;5026197;28;20435;-64
2022/04/26 05:30:20;;;;;;;18.65;9.30;;;;;;;;;;5037760;28;20426;-63
2022/04/26 05:32:46;;;;;;;18.55;9.65;;;;;;;;;;5032619;28;20928;-63
2022/04/26 05:35:12;;;;;;;19.73;9.50;;;;;;;;;;5026602;28;20490;-63
2022/04/26 05:37:39;;;;;;;19.58;9.02;;;;;;;;;;5027134;28;20543;-64
2022/04/26 05:40:05;;;;;;;19.02;9.32;;;;;;;;;;5021701;28;20423;-63
2022/04/26 05:42:33;;;;;;;17.75;8.40;;;;;;;;;;5027837;28;20437;-63
2022/04/26 05:44:59;;;;;;;16.15;8.70;;;;;;;;;;5034345;28;20446;-64
2022/04/26 05:47:25;;;;;;;19.08;8.52;;;;;;;;;;5025979;28;20475;-63
2022/04/26 05:49:52;;;;;;;18.17;8.00;;;;;;;;;;5027560;28;20474;-63
2022/04/26 05:52:19;;;;;;;15.27;8.02;;;;;;;;;;5027397;28;20439;-64
2022/04/26 05:54:45;;;;;;;17.08;8.27;;;;;;;;;;5022697;28;20949;-63
2022/04/26 05:57:11;;;;;;;13.88;7.63;;;;;;;;;;5026901;28;20498;-62
2022/04/26 05:59:36;;;;;;;16.05;7.70;;;7.60;99.90;;;;;;5028849;28;20439;-64
2022/04/26 06:02:03;;;;;;;14.27;6.78;;;;;;;;;;5023622;28;20459;-64
2022/04/26 06:04:29;;;;;;;12.83;7.00;;;;;;;;;;5030793;28;20444;-64
2022/04/26 06:06:55;;;;;;;12.80;6.68;;;;;;;;;;5027819;28;20502;-64
2022/04/26 06:09:21;;;;;;;14.70;6.97;;;;;;;;;;5022281;28;20422;-63
2022/04/26 06:11:47;;;;;;;15.35;6.63;;;;;;;;;;5025212;28;20435;-64
2022/04/26 06:14:14;;;;;;;15.15;6.57;;;8.20;99.90;;;;;;5027600;28;20454;-63
2022/04/26 06:16:40;;;;;;;12.18;6.60;;;;;;;;;;5026599;28;20865;-64
2022/04/26 06:19:06;;;;;;;20.63;6.78;;;;;;;;;;5023299;28;20405;-64
2022/04/26 06:21:32;;;;;;;14.55;6.57;;;;;;;;;;5029479;28;20444;-65
2022/04/26 06:23:58;;;;;;;16.60;7.30;;;;;;;;;;5021289;28;20492;-64
2022/04/26 06:26:30;;;;;;;12.90;6.10;;;;;;;;;;5034155;28;20459;-64
2022/04/26 06:28:57;;;;;;;13.02;6.00;;;;;;;;;;5017940;28;20421;-64
2022/04/26 06:31:23;;;;;;;13.82;6.00;;;;;;;;;;5032995;28;20442;-64
2022/04/26 06:33:49;;;;;;;13.52;6.00;;;;;;;;;;5024130;28;20425;-64
2022/04/26 06:36:15;;;;;;;10.30;5.28;;;;;;;;;;5028951;28;20487;-64
2022/04/26 06:38:41;;;;;;;11.23;5.45;;;;;;;;;;5029085;28;20434;-64
2022/04/26 06:41:06;;;;;;;11.98;5.50;;;9.20;99.90;;;;;;5030874;28;20453;-64
2022/04/26 06:43:33;;;;;;;12.30;5.65;;;;;;;;;;5023714;28;20438;-64
2022/04/26 06:46:00;;;;;;;13.20;5.60;;;;;;;;;;5026931;28;20433;-64
2022/04/26 06:48:26;;;;;;;11.75;5.47;;;;;;;;;;5033207;28;20429;-63
2022/04/26 06:50:55;;;;;;;11.50;5.47;;;;;;;;;;5029496;28;20464;-64
2022/04/26 06:53:21;;;;;;;13.25;6.00;;;;;;;;;;5025282;28;21023;-64
2022/04/26 06:55:47;;;;;;;13.68;5.30;;;;;;;;;;5015116;28;20788;-64
2022/04/26 06:58:13;;;;;;;10.65;5.10;;;;;;;;;;5029398;28;20858;-64
2022/04/26 07:00:40;;;;;;;13.38;5.50;;;;;;;;;;5024502;28;20425;-64
2022/04/26 07:03:06;;;;;;;11.13;5.85;;;;;;;;;;4993662;28;20434;-64
2022/04/26 07:05:31;;;;;;;10.30;5.20;;;9.30;99.90;;;;;;5021431;28;20562;-63
2022/04/26 07:07:58;;;;;;;12.02;5.40;;;;;;;;;;5030510;28;20485;-64
2022/04/26 07:10:24;;;;;;;14.15;5.40;;;;;;;;;;5027296;28;20448;-64
2022/04/26 07:12:51;;;;;;;11.52;4.95;;;;;;;;;;5027858;28;20495;-64
2022/04/26 07:15:17;;;;;;;11.82;4.90;;;;;;;;;;5019525;28;20864;-63
2022/04/26 07:17:43;;;;;;;10.00;4.78;;;;;;;;;;5028540;28;20419;-64
2022/04/26 07:20:10;;;;;;;9.15;4.47;;;;;;;;;;5024639;28;20452;-64
2022/04/26 07:22:44;;;;;;;11.77;4.70;;;10.20;99.90;;;;;;5023196;28;20488;-63
2022/04/26 07:25:10;;;;;;;9.73;5.07;;;;;;;;;;5013911;28;20563;-64
2022/04/26 07:27:36;;;;;;;10.30;5.15;;;10.20;99.90;;;;;;5028205;28;21212;-63
2022/04/26 07:30:03;;;;;;;9.90;4.85;;;;;;;;;;5027074;28;20518;-64
2022/04/26 07:35:14;;;;;;;11.68;5.00;;;;;;;;;;5021032;28;20431;-63
2022/04/26 07:37:40;;;;;;;8.68;4.55;;;;;;;;;;5025638;28;20439;-64
2022/04/26 07:40:07;;;;;;;13.77;4.63;;;10.70;99.90;;;;;;5027788;28;20434;-63
2022/04/26 07:42:33;;;;;;;10.02;4.38;;;;;;;;;;5030816;28;20982;-64
2022/04/26 07:45:00;;;;;;;10.20;4.22;;;;;;;;;;5025631;28;20441;-64
2022/04/26 07:47:26;;;;;;;9.20;4.35;;;;;;;;;;5035211;28;20465;-64
2022/04/26 07:49:55;;;;;;;8.32;4.07;;;11.30;99.90;;;;;;5025968;28;20432;-64
2022/04/26 07:52:23;;;;;;;8.77;3.75;;;;;;;;;;5020326;28;20435;-64
2022/04/26 07:54:49;;;;;;;10.43;4.10;;;;;;;;;;5025051;28;20507;-64
2022/04/26 07:57:15;;;;;;;8.20;4.00;;;;;;;;;;5027125;28;20423;-63
2022/04/26 07:59:41;;;;;;;9.07;4.25;;;11.60;99.90;;;;;;5029618;28;20419;-64
2022/04/26 08:02:07;;;;;;;9.03;3.90;;;;;;;;;;5022377;28;20465;-64
2022/04/26 08:04:33;;;;;;;9.50;4.03;;;11.80;99.90;;;;;;5013250;28;20425;-64
2022/04/26 08:06:59;;;;;;;7.15;4.10;;;;;;;;;;5027201;28;20513;-63
2022/04/26 08:09:25;;;;;;;8.68;4.03;;;;;;;;;;5014060;28;20439;-64
2022/04/26 08:11:51;;;;;;;10.23;4.05;;;;;;;;;;5022972;28;20430;-64
2022/04/26 08:14:20;;;;;;;7.90;3.50;;;;;;;;;;5017425;28;20433;-64
2022/04/26 08:16:46;;;;;;;8.82;3.83;;;;;;;;;;5025939;28;20411;-63
2022/04/26 08:19:12;;;;;;;8.70;3.80;;;;;;;;;;5025701;28;21985;-64
2022/04/26 08:21:39;;;;;;;9.65;3.65;;;;;;;;;;5019563;28;20610;-64
2022/04/26 08:29:36;;;;;;;6.70;3.50;;;;;;;;;;5015791;28;20432;-64
2022/04/26 08:32:02;;;;;;;9.27;3.58;;;;;;;;;;5019606;28;20429;-64
2022/04/26 08:34:28;;;;;;;7.68;3.67;;;;;;;;;;5002408;28;20797;-63
2022/04/26 08:36:54;;;;;;;8.00;3.37;;;12.90;99.90;;;;;;5015277;28;20938;-63
2022/04/26 08:39:21;;;;;;;9.05;3.70;;;;;;;;;;5023442;28;20431;-63
2022/04/26 08:41:47;;;;;;;7.03;3.05;;;;;;;;;;5023130;28;20421;-63
2022/04/26 08:44:13;;;;;;;7.22;3.20;;;;;;;;;;5033001;28;20490;-63
2022/04/26 08:52:10;;;;;;;10.88;3.70;;;;;;;;;;5020076;28;20423;-63
2022/04/26 08:54:36;;;;;;;8.93;3.70;;;12.60;99.90;;;;;;5022980;28;20774;-64
2022/04/26 08:57:02;;;;;;;7.23;3.43;;;12.90;99.90;;;;;;5033487;28;20445;-63
2022/04/26 08:59:30;;;;;;;9.65;3.50;;;;;;;;;;5032560;28;20906;-63
2022/04/26 09:02:15;;;;;;;7.30;3.23;;;;;;;;;;5013624;28;20459;-63
2022/04/26 09:04:41;;;;;;;7.35;3.20;;;;;;;;;;5012674;28;20433;-64
2022/04/26 09:07:12;;;;;;;8.98;3.40;;;;;;;;;;5026752;28;20832;-63
2022/04/26 09:09:41;;;;;;;5.75;3.13;;;;;;;;;;5016427;28;20476;-64
2022/04/26 09:12:12;;;;;;;7.80;3.08;;;;;;;;;;5011103;28;20490;-64
2022/04/26 09:14:47;;;;;;;8.48;3.15;;;;;;;;;;5014698;28;20460;-63
2022/04/26 09:17:16;;;;;;;7.10;3.30;;;;;;;;;;5011650;28;20808;-63
2022/04/26 09:19:46;;;;;;;8.73;3.75;;;;;;;;;;5021788;28;20432;-64
2022/04/26 09:22:19;;;;;;;7.60;3.10;;;;;;;;;;5020229;28;20421;-63
2022/04/26 09:25:03;;;;;;;7.07;3.15;;;;;;;;;;5019367;28;20490;-63
2022/04/26 09:27:29;;;;;;;7.72;3.50;;;;;;;;;;5029548;28;20458;-63
2022/04/26 09:29:56;;;;;;;7.65;3.75;;;;;;;;;;5009889;28;20455;-63
2022/04/26 09:32:25;;;;;;;8.68;3.50;;;;;;;;;;5012561;28;20466;-63
2022/04/26 09:34:51;;;;;;;8.55;3.47;;;;;;;;;;5023058;28;20498;-63
2022/04/26 09:37:18;;;;;;;6.85;2.90;;;;;;;;;;5022355;28;20517;-64
2022/04/26 09:40:00;;;;;;;6.27;3.00;;;;;;;;;;5026830;28;20527;-63
2022/04/26 09:42:35;;;;;;;11.02;3.50;;;;;;;;;;5020311;28;20433;-64
2022/04/26 09:45:08;;;;;;;6.50;3.03;;;;;;;;;;5012299;28;20435;-64
2022/04/26 09:47:38;;;;;;;8.02;3.30;;;;;;;;;;5017506;28;20781;-64
2022/04/26 09:50:06;;;;;;;6.22;3.10;;;;;;;;;;5011881;28;20425;-64
2022/04/26 09:52:32;;;;;;;6.18;3.13;;;;;;;;;;5014579;28;21012;-62
2022/04/26 09:55:00;;;;;;;5.93;3.20;;;;;;;;;;5020893;28;20458;-63
2022/04/26 09:57:29;;;;;;;8.30;3.35;;;;;;;;;;5030142;28;20425;-63
2022/04/26 09:59:55;;;;;;;7.05;3.40;;;;;;;;;;5017652;28;20429;-63
2022/04/26 10:02:22;;;;;;;18.13;7.93;;;;;;;;;;5026557;28;20422;-63
2022/04/26 10:04:49;;;;;;;8.20;3.42;;;;;;;;;;5021837;28;20417;-64
2022/04/26 10:07:19;;;;;;;9.57;3.60;;;;;;;;;;5021332;28;20419;-63
2022/04/26 10:09:46;;;;;;;8.90;3.17;;;;;;;;;;5037673;28;20423;-62
2022/04/26 10:12:12;;;;;;;8.38;3.10;;;;;;;;;;5023356;28;20434;-63
2022/04/26 10:14:39;;;;;;;8.23;3.40;;;;;;;;;;5032020;28;20430;-63
2022/04/26 10:17:07;;;;;;;6.70;3.15;;;;;;;;;;5011919;28;20421;-64
2022/04/26 10:19:40;;;;;;;8.40;3.40;;;;;;;;;;5026183;28;20455;-64
2022/04/26 10:22:11;;;;;;;8.00;3.38;;;;;;;;;;5025675;28;21067;-64
2022/04/26 10:24:39;;;;;;;9.15;3.47;;;;;;;;;;5030179;28;20518;-63
2022/04/26 10:27:25;;;;;;;7.68;3.42;;;;;;;;;;5019854;28;20475;-63
2022/04/26 10:29:52;;;;;;;7.63;3.22;;;;;;;;;;5025729;28;20447;-64
2022/04/26 10:32:30;;;;;;;7.57;3.33;;;;;;;;;;5033115;28;20441;-64
2022/04/26 10:34:56;;;;;;;6.00;3.00;;;;;;;;;;5035431;28;20430;-66
2022/04/26 10:37:23;;;;;;;10.07;3.25;;;;;;;;;;5016827;28;20505;-64
2022/04/26 10:40:02;;;;;;;6.00;2.90;;;;;;;;;;5033055;28;20518;-63
2022/04/26 10:42:29;;;;;;;6.55;3.20;;;;;;;;;;5019675;28;20423;-63
2022/04/26 10:44:59;;;;;;;5.65;2.70;;;;;;;;;;5018872;28;20472;-64
2022/04/26 10:47:26;;;;;;;5.15;2.90;;;;;;;;;;5004021;28;20446;-63
2022/04/26 10:49:53;;;;;;;6.18;2.65;;;;;;;;;;5010093;28;20424;-63
2022/04/26 10:52:22;;;;;;;6.85;2.97;;;;;;;;;;5016783;28;20430;-64
2022/04/26 10:54:48;;;;;;;7.10;3.10;;;;;;;;;;5015063;28;20465;-63
2022/04/26 10:57:14;;;;;;;7.28;2.95;;;;;;;;;;5027947;28;20434;-63
2022/04/26 10:59:41;;;;;;;5.20;2.60;;;14.00;99.90;;;;;;5007585;28;20526;-62
2022/04/26 11:02:12;;;;;;;7.43;3.22;;;;;;;;;;5026933;28;20418;-64
2022/04/26 11:04:38;;;;;;;6.78;2.88;;;;;;;;;;5015522;28;20452;-64
2022/04/26 11:07:11;;;;;;;5.78;2.70;;;;;;;;;;5027646;28;20672;-64
2022/04/26 11:09:50;;;;;;;6.35;3.03;;;13.90;99.90;;;;;;5019903;28;20441;-64
2022/04/26 11:12:20;;;;;;;5.93;2.80;;;;;;;;;;5013450;28;22003;-64
2022/04/26 11:14:50;;;;;;;8.20;3.05;;;;;;;;;;5016025;28;20433;-65
2022/04/26 11:17:16;;;;;;;6.97;3.13;;;;;;;;;;5023031;28;20547;-65
2022/04/26 11:19:49;;;;;;;6.28;2.83;;;;;;;;;;5021083;28;20460;-64
2022/04/26 11:22:15;;;;;;;5.95;2.70;;;13.70;99.90;;;;;;5023387;28;20425;-64
2022/04/26 11:28:00;;;;;;;5.43;2.90;;;;;;;;;;5020926;28;20433;-64
2022/04/26 11:30:29;;;;;;;6.72;2.70;;;;;;;;;;5017477;28;20700;-65
2022/04/26 11:32:59;;;;;;;6.15;2.70;;;;;;;;;;5019497;28;20799;-65
2022/04/26 11:35:25;;;;;;;7.00;2.80;;;;;;;;;;5018178;28;20428;-64
2022/04/26 11:37:53;;;;;;;7.80;2.90;;;14.30;99.90;;;;;;5034801;28;20432;-66
2022/04/26 11:40:23;;;;;;;5.90;3.10;;;;;;;;;;5018043;28;20437;-64
2022/04/26 11:42:50;;;;;;;5.82;3.40;;;;;;;;;;5023858;28;20998;-63
2022/04/26 11:45:16;;;;;;;6.40;2.72;;;;;;;;;;5028409;28;20543;-64
2022/04/26 11:47:44;;;;;;;5.15;3.50;;;;;;;;;;5029637;28;20442;-64
2022/04/26 11:50:15;;;;;;;5.45;2.75;;;;;;;;;;5017657;28;20440;-63
2022/04/26 11:52:43;;;;;;;6.63;3.33;;;;;;;;;;5013227;28;20475;-63
2022/04/26 11:55:19;;;;;;;5.00;2.83;;;;;;;;;;5016994;28;20456;-64
2022/04/26 11:57:46;;;;;;;8.43;3.00;;;14.00;99.90;;;;;;5029140;28;20483;-63
2022/04/26 12:00:13;;;;;;;6.25;2.90;;;;;;;;;;5018475;28;20440;-64
2022/04/26 12:02:39;;;;;;;6.03;2.93;;;;;;;;;;5030044;28;20819;-65
2022/04/26 12:05:08;;;;;;;6.35;2.78;;;;;;;;;;4997931;28;20449;-64
2022/04/26 12:07:35;;;;;;;5.40;2.95;;;14.10;99.90;;;;;;5018649;28;20417;-64
2022/04/26 12:10:01;;;;;;;6.07;3.10;;;;;;;;;;5015843;28;20454;-65
2022/04/26 12:12:27;;;;;;;7.77;3.13;;;;;;;;;;5029086;28;20451;-64
2022/04/26 12:14:55;;;;;;;6.47;2.90;;;;;;;;;;5017158;28;20463;-65
2022/04/26 12:17:29;;;;;;;6.00;2.72;;;;;;;;;;5016827;28;20432;-64
2022/04/26 12:19:56;;;;;;;7.05;2.80;;;;;;;;;;5015259;28;20436;-65
2022/04/26 12:22:28;;;;;;;6.68;2.80;;;;;;;;;;5017014;28;20441;-66
2022/04/26 12:24:54;;;;;;;6.47;3.00;;;;;;;;;;5015113;28;20524;-64
2022/04/26 12:27:25;;;;;;;6.43;3.30;;;;;;;;;;5019753;28;20998;-64
2022/04/26 12:29:52;;;;;;;7.07;3.22;;;;;;;;;;5012820;28;20480;-64
2022/04/26 12:32:23;;;;;;;6.65;3.03;;;;;;;;;;5016891;28;20475;-65
2022/04/26 12:34:50;;;;;;;5.90;3.03;;;;;;;;;;5026056;28;20460;-65
2022/04/26 12:37:16;;;;;;;5.45;3.10;;;;;;;;;;5031374;28;20435;-65
2022/04/26 12:39:45;;;;;;;5.85;3.30;;;15.50;99.90;;;;;;5020339;28;20426;-63
2022/04/26 12:42:13;;;;;;;5.60;3.33;;;15.70;99.90;;;;;;5029332;28;20465;-65
2022/04/26 12:44:52;;;;;;;7.05;3.33;;;;;;;;;;5035567;28;20496;-64
2022/04/26 12:50:33;;;;;;;6.35;3.13;;;;;;;;;;5015192;28;20514;-65
2022/04/26 12:53:09;;;;;;;8.50;3.28;;;;;;;;;;5034122;28;20494;-64
2022/04/26 12:55:42;;;;;;;8.32;3.20;;;;;;;;;;5022370;28;20438;-65
2022/04/26 12:58:10;;;;;;;8.95;3.00;;;;;;;;;;5033663;28;20450;-65
2022/04/26 13:00:43;;;;;;;5.68;3.20;;;;;;;;;;5024418;28;20438;-65
2022/04/26 13:03:09;;;;;;;6.38;3.03;;;;;;;;;;5034913;28;20476;-64
2022/04/26 13:05:44;;;;;;;7.07;3.47;;;;;;;;;;5025637;28;20434;-63
2022/04/26 13:08:10;;;;;;;6.55;2.97;;;;;;;;;;5032229;28;20654;-63
2022/04/26 13:10:37;;;;;;;6.35;2.90;;;;;;;;;;5016729;28;20430;-64
2022/04/26 13:13:06;;;;;;;8.70;3.10;;;;;;;;;;5029394;28;20496;-63
2022/04/26 13:15:33;;;;;;;5.70;2.97;;;15.70;99.90;;;;;;5032615;28;20421;-65
2022/04/26 13:17:59;;;;;;;7.25;3.03;;;;;;;;;;5032026;28;20426;-66
2022/04/26 13:20:26;;;;;;;6.73;3.13;;;16.20;99.90;;;;;;5020789;28;20459;-67
2022/04/26 13:22:52;;;;;;;5.50;3.20;;;15.50;99.90;;;;;;5029425;28;20941;-66
2022/04/26 13:25:19;;;;;;;4.93;2.70;;;;;;;;;;5025872;28;20442;-66
2022/04/26 13:27:48;;;;;;;6.22;3.03;;;;;;;;;;5035223;28;20470;-66
2022/04/26 13:30:15;;;;;;;5.47;2.80;;;16.20;99.90;;;;;;5014830;28;20423;-66
2022/04/26 13:32:42;;;;;;;6.20;2.78;;;16.50;99.90;;;;;;5035988;28;20428;-66
2022/04/26 13:35:08;;;;;;;9.40;2.80;;;16.40;99.90;;;;;;5017604;28;20423;-66
2022/04/26 13:37:35;;;;;;;5.55;3.80;;;;;;;;;;5036604;28;20459;-65
2022/04/26 13:40:02;;;;;;;5.47;3.15;;;;;;;;;;5027571;28;20521;-67
2022/04/26 13:42:30;;;;;;;5.50;3.28;;;;;;;;;;5022900;28;20463;-66
2022/04/26 13:44:56;;;;;;;6.10;3.20;;;;;;;;;;5031590;28;20494;-67
2022/04/26 13:47:22;;;;;;;5.93;3.40;;;15.20;99.90;;;;;;5037521;28;20419;-66
2022/04/26 13:49:48;;;;;;;7.40;3.30;;;;;;;;;;5013187;28;20505;-66
2022/04/26 13:52:15;;;;;;;5.75;3.13;;;15.80;99.90;;;;;;5036353;28;20454;-66
2022/04/26 13:54:44;;;;;;;5.63;3.05;;;;;;;;;;5023055;28;20442;-66
2022/04/26 13:57:10;;;;;;;5.53;2.92;;;;;;;;;;5033409;28;20415;-66
2022/04/26 13:59:37;;;;;;;6.10;3.13;;;;;;;;;;5029283;28;20430;-66
2022/04/26 14:02:04;;;;;;;5.25;3.05;;;;;;;;;;5034695;28;20468;-66
2022/04/26 14:04:30;;;;;;;6.70;3.13;;;;;;;;;;5029910;28;20933;-65
2022/04/26 14:06:56;;;;;;;6.00;2.85;;;;;;;;;;5027099;28;20423;-66
2022/04/26 14:09:22;;;;;;;6.27;3.00;;;;;;;;;;5026317;28;20513;-65
2022/04/26 14:11:49;;;;;;;6.53;3.67;;;;;;;;;;5024739;28;20493;-66
2022/04/26 14:22:33;;;;;;;8.20;3.42;;;;;;;;;;5020466;28;20426;-66
2022/04/26 14:25:00;;;;;;;6.20;3.50;;;;;;;;;;5018466;28;20445;-66
2022/04/26 14:27:27;;;;;;;6.00;3.60;;;;;;;;;;5022908;28;20425;-66
2022/04/26 14:29:53;;;;;;;7.55;3.83;;;;;;;;;;5015790;28;20466;-65
2022/04/26 14:32:19;;;;;;;8.73;3.63;;;14.20;99.90;;;;;;5008315;28;20432;-66
2022/04/26 14:34:46;;;;;;;8.15;3.55;;;;;;;;;;5015492;28;20423;-66
2022/04/26 14:37:12;;;;;;;6.43;3.50;;;;;;;;;;5022210;28;20828;-66
2022/04/26 14:39:39;;;;;;;5.95;3.33;;;;;;;;;;5017341;28;20528;-65
2022/04/26 14:42:05;;;;;;;6.15;3.55;;;;;;;;;;5027381;28;20431;-65
2022/04/26 14:44:32;;;;;;;5.60;3.57;;;;;;;;;;5026101;28;20441;-65
2022/04/26 14:46:58;;;;;;;6.55;3.40;;;;;;;;;;5018369;28;20437;-65
2022/04/26 14:49:24;;;;;;;9.25;4.55;;;;;;;;;;5016785;28;20425;-65
2022/04/26 14:51:50;;;;;;;7.75;3.10;;;12.90;99.90;;;;;;5018297;28;20425;-66
2022/04/26 14:54:17;;;;;;;6.57;3.42;;;;;;;;;;5024495;28;20472;-65
2022/04/26 14:56:43;;;;;;;5.63;3.30;;;;;;;;;;5024050;28;20501;-65
2022/04/26 14:59:12;;;;;;;6.40;3.83;;;;;;;;;;5024344;28;20431;-65
2022/04/26 15:01:43;;;;;;;8.20;3.40;;;;;;;;;;5025931;28;20510;-66
2022/04/26 15:04:09;;;;;;;7.03;3.92;;;;;;;;;;5008623;28;20439;-65
2022/04/26 15:06:35;;;;;;;7.15;3.35;;;;;;;;;;5035579;28;20443;-65
2022/04/26 15:11:47;;;;;;;6.68;3.40;;;;;;;;;;5031461;28;20427;-66
2022/04/26 15:16:57;;;;;;;6.85;3.22;;;13.60;99.90;;;;;;5021775;28;20419;-68
2022/04/26 15:19:24;;;;;;;5.37;2.80;;;;;;;;;;5018957;28;20507;-67
2022/04/26 15:21:50;;;;;;;7.18;4.05;;;;;;;;;;5028879;28;20437;-68
2022/04/26 15:24:17;;;;;;;9.45;4.03;;;;;;;;;;5008577;28;20436;-67
2022/04/26 15:26:44;;;;;;;6.53;3.90;;;;;;;;;;5033440;28;20423;-67
2022/04/26 15:29:11;;;;;;;8.10;4.53;;;;;;;;;;5033637;28;20501;-67
2022/04/26 15:31:37;;;;;;;6.18;3.47;;;;;;;;;;5015264;28;20529;-67
2022/04/26 15:34:03;;;;;;;7.97;3.83;;;;;;;;;;5022960;28;20435;-68
2022/04/26 15:36:30;;;;;;;8.02;4.20;;;;;;;;;;5022256;28;20732;-67
2022/04/26 15:38:58;;;;;;;7.78;4.05;;;;;;;;;;5019744;28;20422;-67
2022/04/26 15:41:25;;;;;;;6.78;2.90;;;;;;;;;;5026982;28;20529;-67
2022/04/26 15:43:51;;;;;;;7.43;3.47;;;14.20;99.90;;;;;;5026233;28;20439;-68
2022/04/26 15:46:17;;;;;;;6.78;3.38;;;;;;;;;;5030888;28;20484;-69
2022/04/26 15:48:48;;;;;;;8.38;4.18;;;;;;;;;;5030536;28;20431;-68
2022/04/26 15:51:17;;;;;;;5.47;3.15;;;;;;;;;;5025671;28;20421;-68
2022/04/26 15:53:46;;;;;;;8.18;3.20;;;;;;;;;;5019403;28;20432;-67
2022/04/26 15:56:12;;;;;;;9.25;3.60;;;;;;;;;;5029822;28;20434;-68
2022/04/26 15:58:38;;;;;;;6.70;3.70;;;;;;;;;;5019478;28;20478;-68
2022/04/26 16:01:04;;;;;;;8.43;4.47;;;;;;;;;;5030030;28;20427;-67
2022/04/26 16:03:30;;;;;;;8.10;3.78;;;;;;;;;;5015795;28;20481;-67
2022/04/26 16:05:56;;;;;;;6.37;3.63;;;;;;;;;;5019714;28;20750;-67
2022/04/26 16:08:22;;;;;;;6.70;3.30;;;;;;;;;;5004761;28;20455;-68
2022/04/26 16:21:50;;;;;;;6.97;3.15;;;14.90;99.90;;;;;;5018588;28;20423;-68
2022/04/26 16:24:17;;;;;;;9.13;3.33;;;;;;;;;;5020023;28;20455;-68
2022/04/26 16:26:43;;;;;;;7.90;3.50;;;;;;;;;;5028373;28;20930;-68
2022/04/26 16:29:10;;;;;;;6.70;3.00;;;;;;;;;;5020966;28;20950;-68
2022/04/26 16:31:38;;;;;;;7.10;3.03;;;;;;;;;;5020621;28;20606;-68
2022/04/26 16:34:05;;;;;;;8.35;5.30;;;;;;;;;;5021470;28;20439;-68
2022/04/26 16:36:31;;;;;;;7.78;3.38;;;;;;;;;;5024556;28;20916;-68
2022/04/26 16:39:01;;;;;;;5.93;3.40;;;;;;;;;;5010929;28;21834;-67
2022/04/26 16:41:27;;;;;;;6.47;3.07;;;;;;;;;;5027510;28;20522;-68
2022/04/26 16:43:53;;;;;;;5.40;2.83;;;;;;;;;;5020400;28;20441;-67
2022/04/26 16:46:22;;;;;;;8.98;5.35;;;;;;;;;;5025724;28;20430;-69
2022/04/26 16:48:48;;;;;;;5.78;2.90;;;;;;;;;;5022508;28;20458;-68
2022/04/26 16:51:15;;;;;;;6.90;3.47;;;;;;;;;;5030826;28;20591;-68
2022/04/26 16:53:42;;;;;;;9.20;3.25;;;;;;;;;;5017032;28;20440;-68
2022/04/26 16:56:12;;;;;;;5.93;2.80;;;;;;;;;;5020947;28;20415;-67
2022/04/26 16:58:38;;;;;;;4.60;2.83;;;16.40;99.90;;;;;;5020748;28;20424;-67
2022/04/26 17:01:04;;;;;;;5.32;2.67;;;;;;;;;;5030835;28;20434;-67
2022/04/26 17:03:31;;;;;;;6.38;3.03;;;;;;;;;;5012664;28;20463;-67
2022/04/26 17:05:58;;;;;;;5.72;2.80;;;;;;;;;;5017008;28;20463;-67
2022/04/26 17:08:23;;;;;;;7.32;3.13;;;16.00;99.90;;;;;;5023758;28;20424;-67
2022/04/26 17:10:50;;;;;;;7.18;2.80;;;;;;;;;;5031457;28;20411;-68
2022/04/26 17:13:17;;;;;;;5.65;2.85;;;;;;;;;;5023214;28;20480;-67
2022/04/26 17:15:43;;;;;;;7.85;2.90;;;;;;;;;;5017559;28;20424;-67
2022/04/26 17:18:11;;;;;;;7.53;3.20;;;15.20;99.90;;;;;;5024230;28;20451;-67
2022/04/26 17:20:37;;;;;;;6.23;2.83;;;;;;;;;;5025774;28;20865;-67
2022/04/26 17:23:03;;;;;;;6.25;2.90;;;;;;;;;;5022217;28;20782;-67
2022/04/26 17:25:30;;;;;;;6.63;3.00;;;;;;;;;;5005579;28;20440;-67
2022/04/26 17:27:59;;;;;;;7.50;3.00;;;;;;;;;;5008632;28;20460;-67
2022/04/26 17:30:25;;;;;;;8.60;3.00;;;;;;;;;;5033538;28;20442;-67
2022/04/26 17:32:51;;;;;;;6.72;2.85;;;;;;;;;;5024302;28;20765;-67
2022/04/26 17:35:17;;;;;;;6.97;3.05;;;;;;;;;;5030215;28;20459;-67
2022/04/26 17:37:43;;;;;;;6.05;2.70;;;;;;;;;;5039881;28;20459;-67
2022/04/26 17:40:11;;;;;;;6.00;2.45;;;;;;;;;;5037629;28;20422;-67
2022/04/26 17:42:38;;;;;;;6.00;2.80;;;;;;;;;;5018020;28;20430;-67
2022/04/26 17:45:05;;;;;;;5.07;2.97;;;;;;;;;;5031038;28;20449;-67
2022/04/26 17:47:33;;;;;;;5.70;2.80;;;;;;;;;;5023623;28;20505;-66
2022/04/26 17:50:00;;;;;;;6.38;3.00;;;;;;;;;;5031830;28;20585;-67
2022/04/26 17:52:27;;;;;;;6.75;3.08;;;;;;;;;;5029155;28;20435;-66
2022/04/26 17:57:38;;;;;;;8.18;3.40;;;;;;;;;;5020750;28;20451;-67
2022/04/26 18:00:08;;;;;;;6.63;3.42;;;;;;;;;;5038278;28;20435;-67
2022/04/26 18:02:35;;;;;;;8.75;3.30;;;;;;;;;;5028107;28;20424;-67
2022/04/26 18:05:01;;;;;;;6.28;3.30;;;;;;;;;;5032503;28;20434;-67
2022/04/26 18:07:27;;;;;;;7.40;3.47;;;;;;;;;;5029282;28;20428;-66
2022/04/26 18:09:53;;;;;;;6.07;3.47;;;;;;;;;;5034198;28;20497;-67
2022/04/26 18:12:20;;;;;;;10.88;3.65;;;;;;;;;;5014630;28;20431;-67
2022/04/26 18:14:47;;;;;;;6.80;3.40;;;;;;;;;;5021110;28;21044;-67
2022/04/26 18:17:14;;;;;;;7.82;3.50;;;;;;;;;;5016813;28;20419;-66
2022/04/26 18:19:40;;;;;;;8.00;3.30;;;12.40;99.90;;;;;;5029742;28;20450;-66
2022/04/26 18:22:06;;;;;;;6.78;3.38;;;12.30;99.90;;;;;;5026394;28;20918;-67
2022/04/26 18:24:32;;;;;;;6.47;3.80;;;;;;;;;;5028239;28;20438;-66
2022/04/26 18:26:58;;;;;;;8.95;3.60;;;;;;;;;;5032809;28;20505;-66
2022/04/26 18:29:25;;;;;;;9.90;3.65;;;;;;;;;;5027777;28;20423;-66
2022/04/26 18:31:51;;;;;;;9.13;4.13;;;;;;;;;;5021224;28;20430;-67
2022/04/26 18:34:21;;;;;;;7.07;3.67;;;11.80;99.90;;;;;;5015165;28;20508;-66
2022/04/26 18:36:48;;;;;;;8.13;4.10;;;;;;;;;;5037933;28;20583;-67
2022/04/26 18:39:14;;;;;;;7.30;4.00;;;;;;;;;;5030932;28;20472;-67
2022/04/26 18:41:41;;;;;;;8.45;4.00;;;;;;;;;;5020354;28;20447;-64
2022/04/26 18:44:08;;;;;;;6.97;3.70;;;;;;;;;;5025229;28;20436;-64
2022/04/26 18:46:34;;;;;;;7.97;3.80;;;;;;;;;;5024648;28;21061;-65
2022/04/26 18:49:00;;;;;;;7.28;3.63;;;;;;;;;;5017612;28;20428;-65