Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:08;;;;;;;5.40;2.80;;;;;;;1.99;74.86;97746.21;104825;1256;73967;-63
2023/12/23 00:04:35;;;;;;;6.50;2.90;;;;;;;1.99;74.95;97743.63;104847;1255;138263;-67
2023/12/23 00:07:01;;;;;;;6.40;2.90;;;;;;;2.01;75.05;97750.73;104899;1257;71873;-67
2023/12/23 00:09:28;;;;;;;7.80;3.00;;;;;;;2.02;75.05;97747.45;104759;1256;137596;-64
2023/12/23 00:11:55;;;;;;;7.40;2.90;;;;;;;2.02;74.87;97756.98;104824;1256;61464;-64
2023/12/23 00:14:21;;;;;;;8.00;2.70;;;;;;;2.04;74.79;97760.81;105127;1256;74984;-67
2023/12/23 00:16:48;;;;;;;9.30;2.80;;;;;;;2.07;74.99;97755.64;105090;1258;137778;-68
2023/12/23 00:19:15;;;;;;;5.80;2.80;;;;;;;2.09;75.05;97762.41;104999;1258;71847;-66
2023/12/23 00:21:41;;;;;;;7.90;3.10;;;;;;;2.09;74.94;97766.56;104900;1256;138761;-67
2023/12/23 00:24:08;;;;;;;6.20;2.50;;;;;;;2.07;75.06;97773.63;104858;1256;63896;-64
2023/12/23 00:26:35;;;;;;;5.80;2.50;;;;;;;2.03;74.66;97778.09;104926;1258;74644;-68
2023/12/23 00:29:01;;;;;;;6.20;3.40;;;;;;;2.01;74.69;97778.23;104905;1258;138143;-68
2023/12/23 00:31:28;;;;;;;5.20;2.20;;;;;;;2.01;74.76;97790.52;104876;1258;72156;-67
2023/12/23 00:33:54;;;;;;;8.20;2.70;;;;;;;2.02;74.60;97789.51;104884;1258;138190;-68
2023/12/23 00:36:21;;;;;;;7.30;2.40;;;;;;;2.01;75.05;97799.17;104856;1256;61419;-63
2023/12/23 00:38:48;;;;;;;6.90;2.80;;;;;;;1.94;74.93;97797.69;104914;1257;73261;-63
2023/12/23 00:41:15;;;;;;;6.30;3.20;;;;;;;1.89;74.84;97799.20;104783;1256;137924;-67
2023/12/23 00:43:42;;;;;;;7.30;2.80;;;;;;;1.85;74.76;97802.10;104971;1256;72030;-63
2023/12/23 00:46:09;;;;;;;7.60;2.30;;;;;;;1.84;74.79;97798.96;104790;1260;137974;-68
2023/12/23 00:48:35;;;;;;;5.50;2.40;;;;;;;1.84;74.86;97801.91;104914;1256;61485;-64
2023/12/23 00:51:02;;;;;;;4.80;2.50;;;;;;;1.86;74.75;97808.84;104942;1256;73794;-64
2023/12/23 00:53:29;;;;;;;5.80;2.60;;;;;;;1.86;74.79;97813.67;104959;1260;137885;-64
2023/12/23 00:55:56;;;;;;;6.30;2.40;;;;;;;1.85;74.75;97818.52;104968;1256;73918;-65
2023/12/23 00:58:22;;;;;;;4.00;2.10;;;;;;;1.84;74.86;97819.38;104849;1259;137930;-67
2023/12/23 01:00:49;;;;;;;3.80;2.10;;;;;;;1.84;74.74;97825.08;104907;1255;61325;-68
2023/12/23 01:03:15;;;;;;;7.70;2.10;;;;;;;1.83;75.49;97840.96;104917;1258;75121;-67
2023/12/23 01:05:42;;;;;;;5.70;2.00;;;;;;;1.73;75.56;97833.23;108772;1255;138373;-68
2023/12/23 01:08:09;;;;;;;6.00;2.30;;;;;;;1.66;75.72;97835.58;109044;1256;73384;-68
2023/12/23 01:10:36;;;;;;;5.70;2.30;;;;;;;1.65;75.78;97839.36;108433;1256;138175;-64
2023/12/23 01:13:03;;;;;;;4.60;2.00;;;;;;;1.66;75.96;97844.19;105046;1256;61250;-64
2023/12/23 01:15:29;;;;;;;5.30;2.00;;;;;;;1.69;76.44;97843.89;104931;1256;138633;-64
2023/12/23 01:17:56;;;;;;;4.60;2.20;;;;;;;1.69;77.20;97844.75;105029;1259;66843;-68
2023/12/23 01:20:22;;;;;;;4.50;2.10;;;;;;;1.67;77.14;97848.71;104924;1256;72059;-67
2023/12/23 01:22:49;;;;;;;4.70;2.00;;;;;;;1.68;76.49;97852.52;104806;1259;138599;-67
2023/12/23 01:25:16;;;;;;;3.60;2.10;;;;;;;1.69;75.91;97864.46;105165;1255;61144;-67
2023/12/23 01:27:42;;;;;;;6.80;1.90;;;;;;;1.69;76.22;97866.71;104957;1256;137456;-67
2023/12/23 01:30:10;;;;;;;6.30;1.60;;;;;;;1.70;76.36;97870.18;104957;1258;66785;-65
2023/12/23 01:32:36;;;;;;;6.20;2.20;;;;;;;1.69;76.43;97873.11;109051;1256;73046;-62
2023/12/23 01:35:04;;;;;;;6.70;2.50;;;;;;;1.64;76.36;97873.04;106526;1262;138314;-67
2023/12/23 01:37:30;;;;;;;7.40;2.30;;;;;;;1.60;76.26;97874.88;109068;1255;59964;-68
2023/12/23 01:39:57;;;;;;;7.60;2.10;;;;;;;1.58;75.97;97877.45;108975;1256;138811;-68
2023/12/23 01:42:24;;;;;;;4.00;1.80;;;;;;;1.56;76.07;97872.58;109079;1255;65449;-68
2023/12/23 01:44:50;;;;;;;4.70;1.70;;;;;;;1.57;75.90;97871.39;109055;1256;71710;-67
2023/12/23 01:47:17;;;;;;;5.00;2.20;;;;;;;1.58;75.58;97881.08;108906;1256;138677;-64
2023/12/23 01:49:43;;;;;;;9.30;2.70;;;;;;;1.59;75.10;97869.52;109022;1256;60356;-64
2023/12/23 01:52:10;;;;;;;6.00;2.20;;;;;;;1.60;75.16;97876.61;108942;1258;137440;-64
2023/12/23 01:54:37;;;;;;;5.10;2.30;;;;;;;1.62;74.97;97870.08;109065;1256;67350;-67
2023/12/23 01:57:04;;;;;;;8.60;2.20;;;;;;;1.62;74.67;97876.64;109015;1255;71220;-68
2023/12/23 01:59:30;;;;;;;4.80;2.00;;;;;;;1.62;75.05;97876.83;108932;1256;137321;-64
2023/12/23 02:01:57;;;;;;;10.60;2.90;;;;;;;1.62;74.59;97873.53;109036;1256;61481;-67
2023/12/23 02:04:24;;;;;;;9.60;2.30;;;;;;;1.62;74.69;97870.23;108917;1256;138736;-67
2023/12/23 02:06:50;;;;;;;6.00;1.90;;;;;;;1.61;74.28;97870.06;109032;1259;67083;-64
2023/12/23 02:09:17;;;;;;;6.00;1.60;;;;;;;1.63;74.44;97875.79;105716;1260;70946;-64
2023/12/23 02:12:10;;;;;;;7.60;1.60;;;;;;;1.64;74.13;97877.53;104769;1257;138682;-63
2023/12/23 02:14:45;;;;;;;11.40;2.60;;;;;;;1.66;73.61;97883.27;104686;1262;61253;-65
2023/12/23 02:17:12;;;;;;;5.00;2.10;;;;;;;1.65;73.50;97891.39;108681;1263;138336;-63
2023/12/23 02:19:39;;;;;;;11.80;1.90;;;;;;;1.64;73.36;97885.31;108737;1259;67301;-63
2023/12/23 02:22:05;;;;;;;8.20;2.00;;;;;;;1.64;73.43;97898.80;108365;1260;138178;-64
2023/12/23 02:24:32;;;;;;;11.60;1.90;;;;;;;1.64;73.66;97900.69;104704;1260;59877;-65
2023/12/23 02:27:03;;;;;;;15.40;2.50;;;;;;;1.63;74.11;97903.63;104663;1264;61276;-64
2023/12/23 02:29:30;;;;;;;9.40;2.30;;;;;;;1.57;74.97;97907.34;104488;1262;138078;-64
2023/12/23 02:31:56;;;;;;;9.70;2.40;;;;;;;1.49;75.14;97916.02;108763;1260;67239;-68
2023/12/23 02:34:23;;;;;;;8.10;2.40;;;;;;;1.43;75.05;97922.50;108629;1260;138438;-68
2023/12/23 02:36:50;;;;;;;14.70;2.90;;;;;;;1.37;75.13;97920.67;108793;1261;59462;-68
2023/12/23 02:39:16;;;;;;;8.20;2.90;;;;;;;1.33;76.15;97921.65;108788;1260;59204;-68
2023/12/23 02:41:43;;;;;;;7.40;2.30;;;;;;;1.30;77.44;97922.46;108693;1263;138259;-68
2023/12/23 02:44:10;;;;;;;6.00;2.20;;;;;;;1.30;77.52;97930.41;108826;1260;65236;-68
2023/12/23 02:46:37;;;;;;;7.60;3.30;;;;;;;1.29;77.11;97931.42;108686;1261;138834;-68
2023/12/23 02:49:04;;;;;;;9.50;3.20;;;;;;;1.25;76.56;97932.23;108842;1259;59001;-68
2023/12/23 02:51:31;;;;;;;8.80;2.40;;;;;;;1.21;79.46;97941.66;108611;1256;137963;-68
2023/12/23 02:53:57;;;;;;;10.90;2.80;;;;;;;1.16;81.94;97946.77;109024;1256;75754;-68
2023/12/23 02:56:24;;;;;;;11.20;2.90;;;;;;;1.12;82.06;97966.04;109069;1256;66332;-68
2023/12/23 02:58:50;;;;;;;6.80;2.90;;;;;;;1.04;81.65;97969.52;108936;1256;138213;-68
2023/12/23 03:01:20;;;;;;;11.30;2.80;;;;;;;0.94;81.91;97973.15;109035;1259;59468;-68
2023/12/23 03:03:47;;;;;;;14.20;3.10;;;;;;;0.91;80.99;97971.89;108936;1256;138927;-68
2023/12/23 03:06:14;;;;;;;6.40;2.80;;;;;;;0.90;80.16;97979.46;105069;1260;73410;-67
2023/12/23 03:08:41;;;;;;;12.40;2.80;;;;;;;0.90;80.04;97987.41;108995;1256;66559;-68
2023/12/23 03:11:08;;;;;;;6.10;2.40;;;;;;;0.86;80.08;97990.95;108946;1259;138132;-68
2023/12/23 03:13:35;;;;;;;5.20;2.10;;;;;;;0.81;80.64;97997.05;109008;1258;59183;-68
2023/12/23 03:16:02;;;;;;;6.80;2.10;;;;;;;0.74;84.72;98007.45;104919;1261;138716;-67
2023/12/23 03:18:29;;;;;;;8.20;2.10;;;;;;;0.67;86.30;97997.33;105041;1257;74904;-67
2023/12/23 03:20:55;;;;;;;5.70;1.70;;;;;;;0.67;86.22;98001.45;104870;1260;67208;-68
2023/12/23 03:23:22;;;;;;;7.80;1.50;;;;;;;0.68;85.80;98001.80;104870;1260;138031;-68
2023/12/23 03:25:49;;;;;;;7.10;1.90;;;;;;;0.73;85.06;97997.09;104866;1259;61282;-67
2023/12/23 03:28:15;;;;;;;4.00;1.50;;;;;;;0.81;84.60;97998.64;104741;1259;137869;-68
2023/12/23 03:30:42;;;;;;;5.60;2.20;;;;;;;0.90;84.20;98008.45;104796;1260;74037;-67
2023/12/23 03:33:08;;;;;;;6.20;1.80;;;;;;;0.99;83.78;98012.79;104900;1266;65722;-68
2023/12/23 03:35:37;;;;;;;6.40;1.50;;;;;;;1.06;83.59;98009.30;104799;1260;137515;-68
2023/12/23 03:38:04;;;;;;;11.50;2.20;;;;;;;1.13;83.09;98014.42;108970;1259;59272;-67
2023/12/23 03:40:31;;;;;;;9.50;1.60;;;;;;;1.18;82.37;98027.28;108948;1257;137907;-67
2023/12/23 03:42:57;;;;;;;15.10;2.30;;;;;;;1.23;82.45;98029.28;109030;1256;74722;-69
2023/12/23 03:45:25;;;;;;;6.80;1.60;;;;;;;1.27;81.97;98029.17;108763;1257;138378;-66
2023/12/23 03:47:52;;;;;;;6.10;1.50;;;;;;;1.29;81.67;98036.29;109086;1255;71041;-68
2023/12/23 03:50:18;;;;;;;8.20;1.90;;;;;;;1.31;79.79;98039.79;106394;1260;61892;-69
2023/12/23 03:52:45;;;;;;;12.40;1.90;;;;;;;1.32;77.83;98042.40;104706;1259;137852;-68
2023/12/23 03:55:12;;;;;;;7.30;1.70;;;;;;;1.33;76.87;98042.95;104949;1259;75862;-68
2023/12/23 03:57:38;;;;;;;6.50;1.60;;;;;;;1.33;76.65;98050.89;104699;1261;138081;-68
2023/12/23 04:00:06;;;;;;;5.80;1.30;;;;;;;1.34;75.78;98053.32;104913;1260;71470;-67
2023/12/23 04:02:33;;;;;;;6.90;1.50;;;;;;;1.34;74.90;98062.32;109001;1257;58957;-66
2023/12/23 04:05:00;;;;;;;8.70;1.70;;;;;;;1.37;74.29;98063.74;108966;1257;137466;-66
2023/12/23 04:07:26;;;;;;;8.00;1.40;;;;;;;1.40;73.79;98069.32;105633;1256;74502;-67
2023/12/23 04:09:53;;;;;;;5.60;1.70;;;;;;;1.40;73.66;98068.46;104798;1260;138400;-67
2023/12/23 04:12:20;;;;;;;7.20;1.40;;;;;;;1.40;73.06;98073.83;104885;1260;73749;-68
2023/12/23 04:14:46;;;;;;;6.50;1.50;;;;;;;1.40;72.93;98077.27;104988;1258;61199;-67
2023/12/23 04:17:13;;;;;;;6.00;1.60;;;;;;;1.41;72.69;98085.23;104873;1269;137229;-67
2023/12/23 04:19:40;;;;;;;11.20;2.10;;;;;;;1.41;72.58;98081.60;104829;1257;75333;-68
2023/12/23 04:22:06;;;;;;;10.30;1.80;;;;;;;1.41;72.49;98093.69;104823;1264;138775;-68
2023/12/23 04:24:33;;;;;;;5.00;1.50;;;;;;;1.40;72.37;98087.13;104792;1260;71822;-68
2023/12/23 04:26:59;;;;;;;13.00;2.00;;;;;;;1.39;72.00;98095.21;104927;1256;61770;-67
2023/12/23 04:29:26;;;;;;;7.50;1.70;;;;;;;1.38;71.67;98098.32;108937;1256;137599;-68
2023/12/23 04:31:53;;;;;;;10.90;1.90;;;;;;;1.41;71.57;98105.45;109024;1260;74413;-67
2023/12/23 04:34:19;;;;;;;8.50;1.90;;;;;;;1.43;71.11;98107.23;108984;1257;139116;-67
2023/12/23 04:36:48;;;;;;;8.70;1.70;;;;;;;1.42;71.13;98107.21;109063;1256;71469;-68
2023/12/23 04:39:15;;;;;;;7.70;2.10;;;;;;;1.42;71.04;98113.94;109043;1255;59159;-68
2023/12/23 04:41:47;;;;;;;14.10;2.10;;;;;;;1.41;71.33;98118.77;108949;1258;137150;-68
2023/12/23 04:44:14;;;;;;;6.10;1.90;;;;;;;1.42;71.37;98126.55;109041;1260;73507;-68
2023/12/23 04:46:41;;;;;;;4.90;1.70;;;;;;;1.43;71.26;98131.42;108962;1256;137502;-68
2023/12/23 04:49:09;;;;;;;6.00;1.60;;;;;;;1.46;70.69;98132.84;109015;1256;72244;-67
2023/12/23 04:51:35;;;;;;;11.20;2.10;;;;;;;1.47;70.63;98138.58;108918;1258;138217;-67
2023/12/23 04:54:02;;;;;;;8.80;2.30;;;;;;;1.49;70.49;98151.23;109076;1260;59180;-68
2023/12/23 04:56:29;;;;;;;10.60;2.00;;;;;;;1.50;70.63;98152.98;109084;1257;74883;-68
2023/12/23 04:58:56;;;;;;;10.00;1.80;;;;;;;1.50;70.86;98149.85;108933;1256;138287;-67
2023/12/23 05:01:25;;;;;;;7.10;1.50;;;;;;;1.47;70.72;98152.75;108988;1256;72501;-67
2023/12/23 05:03:52;;;;;;;10.70;1.70;;;;;;;1.45;70.56;98158.08;108443;1256;138617;-68
2023/12/23 05:06:18;;;;;;;8.60;2.00;;;;;;;1.45;70.54;98168.27;104895;1259;61597;-68
2023/12/23 05:08:45;;;;;;;8.30;1.60;;;;;;;1.45;70.39;98164.98;104814;1255;74895;-69
2023/12/23 05:11:12;;;;;;;9.60;1.80;;;;;;;1.43;70.42;98175.48;104769;1260;137711;-68
2023/12/23 05:13:38;;;;;;;5.20;1.40;;;;;;;1.41;70.67;98183.73;104942;1260;72266;-67
2023/12/23 05:16:05;;;;;;;13.30;2.10;;;;;;;1.40;70.70;98186.30;104958;1260;138315;-69
2023/12/23 05:18:32;;;;;;;8.50;1.60;;;;;;;1.38;71.40;98194.05;104968;1260;61191;-68
2023/12/23 05:20:59;;;;;;;7.90;1.90;;;;;;;1.35;72.30;98195.20;104881;1257;75420;-68
2023/12/23 05:23:25;;;;;;;7.10;2.30;;;;;;;1.30;72.21;98206.48;104771;1260;137319;-67
2023/12/23 05:25:54;;;;;;;6.70;1.60;;;;;;;1.24;71.97;98206.35;104799;1261;71192;-66
2023/12/23 05:28:21;;;;;;;11.10;1.90;;;;;;;1.20;71.94;98205.75;104819;1261;138548;-68
2023/12/23 05:30:48;;;;;;;6.20;1.60;;;;;;;1.16;72.00;98221.75;109038;1260;60315;-68
2023/12/23 05:33:14;;;;;;;9.60;1.80;;;;;;;1.14;71.85;98218.41;107280;1257;72941;-68
2023/12/23 05:35:41;;;;;;;9.20;1.80;;;;;;;1.12;71.93;98220.27;108849;1260;138289;-68
2023/12/23 05:38:08;;;;;;;7.20;1.60;;;;;;;1.14;71.62;98221.52;109081;1256;71488;-68
2023/12/23 05:40:34;;;;;;;7.80;1.80;;;;;;;1.16;71.45;98226.77;108939;1256;137749;-68
2023/12/23 05:43:02;;;;;;;10.40;1.90;;;;;;;1.17;71.22;98233.34;109020;1257;59964;-68
2023/12/23 05:45:28;;;;;;;12.00;1.90;;;;;;;1.14;71.49;98225.86;108953;1257;137804;-69
2023/12/23 05:47:55;;;;;;;12.10;2.20;;;;;;;1.10;71.52;98228.52;109001;1256;64229;-64
2023/12/23 05:50:22;;;;;;;8.90;1.90;;;;;;;1.07;71.60;98231.40;109016;1257;70397;-64
2023/12/23 05:52:49;;;;;;;10.70;1.70;;;;;;;1.08;72.11;98228.46;108955;1256;138526;-68
2023/12/23 05:55:15;;;;;;;10.60;2.00;;;;;;;1.11;71.64;98236.13;105335;1257;61289;-68
2023/12/23 05:57:42;;;;;;;10.40;2.00;;;;;;;1.13;71.40;98231.36;104724;1258;138671;-68
2023/12/23 06:00:10;;;;;;;10.10;2.00;;;;;;;1.14;70.98;98236.73;104839;1260;67257;-67
2023/12/23 06:02:36;;;;;;;10.10;2.30;;;;;;;1.15;71.00;98242.46;109067;1255;72496;-68
2023/12/23 06:05:04;;;;;;;7.20;2.10;;;;;;;1.19;70.70;98244.08;106148;1257;137746;-67
2023/12/23 06:07:30;;;;;;;12.00;1.80;;;;;;;1.22;70.54;98246.92;108960;1256;59459;-67
2023/12/23 06:09:57;;;;;;;5.00;1.50;;;;;;;1.24;70.38;98246.80;106548;1260;137965;-68
2023/12/23 06:12:24;;;;;;;10.00;2.50;;;;;;;1.25;70.03;98254.23;104976;1261;67040;-67
2023/12/23 06:14:52;;;;;;;7.90;2.10;;;;;;;1.26;69.78;98248.55;104977;1261;72104;-66
2023/12/23 06:17:19;;;;;;;6.20;1.50;;;;;;;1.27;69.69;98265.17;108944;1256;138148;-68
2023/12/23 06:19:45;;;;;;;8.60;2.50;;;;;;;1.29;69.44;98260.02;109106;1255;59318;-68
2023/12/23 06:22:12;;;;;;;5.30;1.80;;;;;;;1.32;69.58;98264.07;108898;1257;138076;-68
2023/12/23 06:24:39;;;;;;;9.40;2.50;;;;;;;1.35;69.50;98261.38;109010;1256;66336;-67
2023/12/23 06:27:05;;;;;;;10.20;2.70;;;;;;;1.35;69.21;98265.36;108949;1260;71412;-66
2023/12/23 06:29:32;;;;;;;7.00;2.10;;;;;;;1.37;69.08;98259.00;108522;1256;138023;-67
2023/12/23 06:32:00;;;;;;;4.20;1.50;;;;;;;1.38;69.08;98272.14;104928;1256;61387;-67
2023/12/23 06:34:26;;;;;;;7.10;2.10;;;;;;;1.39;68.88;98270.77;104753;1258;137391;-63
2023/12/23 06:36:53;;;;;;;6.70;2.00;;;;;;;1.40;69.14;98277.20;104917;1256;66655;-68
2023/12/23 06:39:20;;;;;;;8.50;2.00;;;;;;;1.41;69.22;98282.23;104834;1258;72398;-67
2023/12/23 06:41:47;;;;;;;8.20;2.20;;;;;;;1.41;68.98;98289.66;104771;1260;137272;-68
2023/12/23 06:44:13;;;;;;;17.10;2.40;;;;;;;1.42;68.72;98287.60;104952;1257;61274;-67
2023/12/23 06:46:40;;;;;;;11.60;2.80;;;;;;;1.43;68.72;98296.27;104942;1260;137677;-67
2023/12/23 06:49:07;;;;;;;9.50;2.40;;;;;;;1.43;68.52;98300.77;104823;1261;67307;-67
2023/12/23 06:51:33;;;;;;;9.80;2.00;;;;;;;1.43;68.51;98299.58;104869;1257;137476;-67
2023/12/23 06:54:00;;;;;;;9.30;2.30;;;;;;;1.43;68.63;98299.22;104827;1257;61352;-68
2023/12/23 06:56:27;;;;;;;10.40;2.50;;;;;;;1.43;68.57;98311.32;104931;1257;61354;-63
2023/12/23 06:58:53;;;;;;;10.30;2.30;;;;;;;1.43;68.52;98312.00;104829;1259;138152;-63
2023/12/23 07:01:20;;;;;;;10.00;2.20;;;;;;;1.43;68.63;98320.63;104887;1260;65634;-63
2023/12/23 07:03:47;;;;;;;15.50;3.10;;;;;;;1.43;68.53;98320.98;104672;1256;138181;-65
2023/12/23 07:06:14;;;;;;;7.30;2.00;;;;;;;1.43;68.25;98325.81;104878;1260;61276;-65
2023/12/23 07:08:40;;;;;;;7.10;2.00;;;;;;;1.42;68.18;98328.21;105145;1260;61273;-66
2023/12/23 07:11:09;;;;;;;8.90;2.40;;;;;;;1.41;68.25;98331.14;104912;1258;137290;-64
2023/12/23 07:13:35;;;;;;;8.20;2.00;;;;;;;1.41;68.22;98331.15;105101;1260;66594;-64
2023/12/23 07:16:02;;;;;;;5.50;1.90;;;;;;;1.43;68.23;98330.84;104736;1259;138044;-64
2023/12/23 07:18:28;;;;;;;8.90;2.60;;;;;;;1.45;68.18;98332.44;104919;1257;61335;-64
2023/12/23 07:20:55;;;;;;;8.60;3.20;;;;;;;1.47;68.33;98334.02;104863;1259;61265;-66
2023/12/23 07:23:22;;;;;;;6.70;2.50;;;;;;;1.47;68.09;98339.75;104972;1256;137549;-64
2023/12/23 07:25:48;;;;;;;12.30;2.60;;;;;;;1.49;67.74;98338.92;105048;1257;66677;-67
2023/12/23 07:28:15;;;;;;;11.60;2.40;;;;;;;1.49;67.62;98344.80;104774;1256;138603;-63
2023/12/23 07:30:44;;;;;;;8.00;2.70;;;;;;;1.50;67.73;98348.96;104958;1257;61403;-63
2023/12/23 07:33:12;;;;;;;8.10;2.40;;;;;;;1.51;67.70;98354.35;108667;1256;59369;-64
2023/12/23 07:35:39;;;;;;;8.40;2.40;;;;;;;1.52;67.66;98351.77;104855;1258;137534;-63
2023/12/23 07:38:06;;;;;;;10.70;2.50;;;;;;;1.53;67.55;98350.77;104955;1260;64407;-64
2023/12/23 07:40:32;;;;;;;6.80;2.20;;;;;;;1.53;67.33;98356.31;104825;1259;137735;-65
2023/12/23 07:42:59;;;;;;;9.60;2.40;;;;;;;1.55;67.19;98355.83;105101;1257;61255;-64
2023/12/23 07:45:26;;;;;;;8.70;2.40;;;;;;;1.56;67.28;98357.41;104914;1257;137838;-63
2023/12/23 07:47:52;;;;;;;8.80;2.50;;;;;;;1.57;67.28;98360.17;105020;1255;73751;-64
2023/12/23 07:50:19;;;;;;;10.20;2.90;;;;;;;1.58;67.46;98362.77;104924;1261;65174;-68
2023/12/23 07:52:46;;;;;;;5.40;2.50;;;;;;;1.60;67.43;98360.77;105001;1256;138023;-67
2023/12/23 07:55:12;;;;;;;10.10;2.30;;;;;;;1.60;67.35;98370.11;104887;1257;61341;-67
2023/12/23 07:57:39;;;;;;;12.80;2.70;;;;;;;1.61;67.38;98368.91;104835;1257;138767;-68
2023/12/23 08:00:06;;;;;;;5.50;2.30;;;;;;;1.63;67.34;98368.25;104983;1261;75333;-67
2023/12/23 08:02:33;;;;;;;10.00;2.40;;;;;;;1.65;67.07;98374.19;109086;1255;66384;-68
2023/12/23 08:05:00;;;;;;;10.50;2.30;;;;;;;1.67;67.10;98368.88;108957;1255;137994;-64
2023/12/23 08:07:27;;;;;;;15.50;4.00;;;;;;;1.70;67.06;98372.39;109005;1256;59103;-64
2023/12/23 08:09:53;;;;;;;12.20;3.00;;;;;;;1.72;67.00;98367.77;108845;1257;138390;-64
2023/12/23 08:12:20;;;;;;;7.40;2.80;;;;;;;1.76;66.88;98370.98;109035;1256;75567;-67
2023/12/23 08:14:47;;;;;;;7.90;2.50;;;;;;;1.80;66.78;98366.20;107041;1256;67892;-63
2023/12/23 08:17:13;;;;;;;9.40;2.40;;;;;;;1.83;66.63;98365.58;104714;1256;137843;-64
2023/12/23 08:19:40;;;;;;;9.10;2.40;;;;;;;1.83;66.43;98362.30;104839;1257;61266;-63
2023/12/23 08:22:07;;;;;;;7.20;2.60;;;;;;;1.85;66.37;98365.62;104939;1260;138221;-68
2023/12/23 08:24:33;;;;;;;7.30;3.00;;;;;;;1.86;66.38;98373.77;104886;1257;76080;-67
2023/12/23 08:27:00;;;;;;;7.70;2.60;;;;;;;1.87;66.49;98372.75;104898;1256;67269;-67
2023/12/23 08:29:27;;;;;;;6.40;2.60;;;;;;;1.88;66.38;98370.89;104852;1259;137785;-67
2023/12/23 08:31:53;;;;;;;6.10;2.20;;;;;;;1.89;66.27;98371.08;104942;1261;61620;-63
2023/12/23 08:34:20;;;;;;;16.70;6.00;;;;;;;1.91;66.24;98372.48;104950;1260;137400;-68
2023/12/23 08:36:47;;;;;;;9.60;3.40;;;;;;;1.92;66.26;98378.58;104917;1255;75721;-67
2023/12/23 08:39:13;;;;;;;11.40;3.40;;;;;;;1.93;66.14;98376.52;105089;1256;66853;-64
2023/12/23 08:41:40;;;;;;;10.30;2.90;;;;;;;1.94;65.88;98385.02;104949;1259;137528;-68
2023/12/23 08:44:07;;;;;;;6.30;3.10;;;;;;;1.93;65.98;98382.06;104936;1256;61202;-63
2023/12/23 08:46:33;;;;;;;9.20;3.00;;;;;;;1.94;65.78;98383.80;104866;1260;137659;-67
2023/12/23 08:49:00;;;;;;;12.30;2.70;;;;;;;1.95;65.93;98386.25;105154;1257;74872;-68
2023/12/23 08:51:31;;;;;;;6.50;2.20;;;;;;;1.98;66.07;98387.00;104716;1256;137774;-67
2023/12/23 08:53:58;;;;;;;11.80;2.80;;;;;;;2.01;65.70;98385.52;104943;1257;71848;-68
2023/12/23 08:56:24;;;;;;;4.80;1.90;;;;;;;2.04;65.84;98386.96;104972;1255;61417;-66
2023/12/23 08:58:51;;;;;;;8.60;2.50;;;;;;;2.06;66.01;98387.70;104733;1256;137986;-67
2023/12/23 09:01:18;;;;;;;6.70;2.40;;;;;;;2.10;65.85;98388.64;105022;1257;75068;-68
2023/12/23 09:03:44;;;;;;;11.80;3.10;;;;;;;2.13;65.85;98392.33;104737;1256;138114;-68
2023/12/23 09:06:12;;;;;;;8.40;3.00;;;;;;;2.13;65.74;98387.67;104926;1258;73914;-68
2023/12/23 09:08:39;;;;;;;5.80;2.30;;;;;;;2.16;65.92;98392.04;109050;1255;58998;-67
2023/12/23 09:11:06;;;;;;;9.60;2.80;;;;;;;2.18;65.80;98388.63;108963;1256;137835;-67
2023/12/23 09:13:32;;;;;;;9.60;2.80;;;;;;;2.21;65.76;98388.34;109039;1255;73929;-68
2023/12/23 09:16:01;;;;;;;8.30;2.30;;;;;;;2.25;65.61;98384.09;108099;1256;138196;-67
2023/12/23 09:18:28;;;;;;;10.70;2.90;;;;;;;2.29;65.69;98385.20;109089;1255;72742;-68
2023/12/23 09:20:54;;;;;;;9.60;2.70;;;;;;;2.31;65.65;98391.49;109065;1256;59243;-67
2023/12/23 09:23:21;;;;;;;7.10;2.40;;;;;;;2.36;65.60;98389.49;108941;1256;137956;-67
2023/12/23 09:25:48;;;;;;;3.30;1.90;;;;;;;2.41;65.39;98397.20;108973;1255;73918;-67
2023/12/23 09:28:14;;;;;;;9.70;2.70;;;;;;;2.40;64.82;98389.92;108861;1256;138451;-67
2023/12/23 09:30:41;;;;;;;8.30;2.70;;;;;;;2.41;64.83;98389.23;109055;1256;70265;-66
2023/12/23 09:33:08;;;;;;;6.50;2.60;;;;;;;2.40;65.04;98389.58;108975;1255;58991;-67
2023/12/23 09:35:34;;;;;;;9.00;2.90;;;;;;;2.43;65.13;98390.84;108986;1255;137703;-67
2023/12/23 09:38:01;;;;;;;8.00;2.70;;;;;;;2.47;64.87;98390.74;109093;1255;74831;-67
2023/12/23 09:40:27;;;;;;;9.30;2.30;;;;;;;2.46;64.84;98388.48;108961;1256;137946;-67
2023/12/23 09:42:54;;;;;;;9.30;2.20;;;;;;;2.44;64.14;98390.00;108922;1255;73060;-68
2023/12/23 09:45:21;;;;;;;17.30;5.20;;;;;;;2.41;64.50;98391.67;109098;1255;59025;-67
2023/12/23 09:47:47;;;;;;;16.40;6.50;;;;;;;2.43;64.63;98389.98;106238;1258;137466;-62
2023/12/23 09:50:14;;;;;;;23.40;14.10;;;;;;;2.43;64.30;98390.15;104900;1260;73757;-67
2023/12/23 09:52:41;;;;;;;11.70;3.60;;;;;;;2.42;64.12;98393.75;104873;1258;138782;-67
2023/12/23 09:55:09;;;;;;;7.60;3.30;;;;;;;2.39;63.97;98384.20;104921;1257;72142;-67
2023/12/23 09:57:36;;;;;;;8.90;4.70;;;;;;;2.40;64.26;98389.93;107582;1257;137836;-68
2023/12/23 10:00:03;;;;;;;10.20;4.70;;;;;;;2.41;63.73;98397.73;104888;1261;61274;-63
2023/12/23 10:02:30;;;;;;;9.30;4.10;;;;;;;2.40;63.71;98391.98;104907;1259;73549;-68
2023/12/23 10:04:57;;;;;;;9.60;3.70;;;;;;;2.40;64.00;98392.34;104814;1259;137420;-63
2023/12/23 10:07:23;;;;;;;9.30;4.30;;;;;;;2.44;64.17;98387.93;104985;1257;71816;-67
2023/12/23 10:09:50;;;;;;;8.90;3.70;;;;;;;2.46;64.04;98392.63;104818;1256;137489;-67
2023/12/23 10:12:17;;;;;;;8.90;3.40;;;;;;;2.47;64.03;98391.27;104998;1255;61346;-67
2023/12/23 10:14:44;;;;;;;7.40;3.50;;;;;;;2.47;63.99;98391.98;104910;1256;74946;-67
2023/12/23 10:17:11;;;;;;;7.10;3.70;;;;;;;2.46;63.65;98393.83;108906;1255;137984;-67
2023/12/23 10:19:37;;;;;;;7.90;3.20;;;;;;;2.43;63.69;98398.64;109066;1256;70645;-67
2023/12/23 10:22:04;;;;;;;10.60;3.60;;;;;;;2.39;63.61;98390.93;105633;1256;137584;-67
2023/12/23 10:24:31;;;;;;;9.10;3.20;;;;;;;2.37;63.81;98397.48;104840;1264;61227;-68
2023/12/23 10:26:58;;;;;;;7.30;3.30;;;;;;;2.35;63.80;98396.06;105186;1257;74302;-67
2023/12/23 10:29:25;;;;;;;10.20;3.70;;;;;;;2.34;63.73;98400.37;104836;1257;138039;-67
2023/12/23 10:31:51;;;;;;;9.30;3.20;;;;;;;2.33;63.67;98397.93;104722;1262;72264;-67
2023/12/23 10:34:20;;;;;;;9.10;4.90;;;;;;;2.32;63.59;98396.88;104814;1257;137481;-68
2023/12/23 10:36:47;;;;;;;6.40;3.80;;;;;;;2.34;63.70;98394.65;104817;1260;61191;-68
2023/12/23 10:39:26;;;;;;;8.90;3.90;;;;;;;2.37;63.48;98401.63;104792;1256;74088;-67
2023/12/23 10:41:57;;;;;;;10.80;5.00;;;;;;;2.32;63.32;98397.05;109004;1255;160853;-68
2023/12/23 10:44:25;;;;;;;6.60;3.80;;;;;;;2.31;63.66;98399.79;108955;1256;72531;-68
2023/12/23 10:46:52;;;;;;;8.80;4.40;;;;;;;2.34;63.72;98404.70;108924;1256;137822;-68
2023/12/23 10:49:19;;;;;;;8.00;4.10;;;;;;;2.38;63.54;98406.33;106285;1258;62489;-68
2023/12/23 10:51:45;;;;;;;8.80;3.40;;;;;;;2.37;63.18;98417.91;108829;1256;137495;-68
2023/12/23 10:54:12;;;;;;;10.40;4.30;;;;;;;2.31;62.94;98411.55;105076;1260;65977;-67
2023/12/23 10:56:39;;;;;;;8.70;4.20;;;;;;;2.23;63.16;98405.16;105062;1256;71173;-67
2023/12/23 10:59:07;;;;;;;9.40;3.80;;;;;;;2.14;62.65;98413.80;104835;1257;137563;-67
2023/12/23 11:01:33;;;;;;;8.50;3.80;;;;;;;2.04;62.85;98409.95;104994;1256;61207;-68
2023/12/23 11:04:00;;;;;;;6.40;4.20;;;;;;;1.95;63.06;98413.92;104769;1256;137548;-68
2023/12/23 11:06:29;;;;;;;7.50;3.50;;;;;;;1.88;63.04;98426.21;104749;1256;66989;-64
2023/12/23 11:08:55;;;;;;;7.30;3.50;;;;;;;1.83;63.22;98416.07;108994;1259;71914;-64
2023/12/23 11:11:22;;;;;;;6.30;3.30;;;;;;;1.78;63.36;98430.66;108882;1256;138217;-68
2023/12/23 11:13:50;;;;;;;7.40;3.60;;;;;;;1.74;63.45;98428.50;108928;1256;61517;-67
2023/12/23 11:16:18;;;;;;;7.00;2.60;;;;;;;1.72;63.51;98435.02;108857;1256;137716;-68
2023/12/23 11:18:45;;;;;;;8.70;3.50;;;;;;;1.70;63.56;98443.96;107042;1258;66347;-68
2023/12/23 11:21:18;;;;;;;7.30;3.20;;;;;;;1.67;63.62;98442.00;104890;1255;71811;-67
2023/12/23 11:23:45;;;;;;;9.40;3.80;;;;;;;1.63;63.67;98442.61;104843;1256;137266;-67
2023/12/23 11:26:40;;;;;;;6.40;3.40;;;;;;;1.60;63.49;98446.15;109109;1255;59042;-67
2023/12/23 11:29:07;;;;;;;10.20;3.40;;;;;;;1.55;63.77;98446.58;109005;1255;138337;-63