Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:14;;;;;;;3.15;1.70;;;;;;;11.72;86.69;98593.03;4961702;28;20066;-63
2021/05/18 00:02:46;;;;;;;2.65;1.60;;;;;;;11.70;86.61;98605.00;4994969;28;20062;-64
2021/05/18 00:05:17;;;;;;;2.40;1.40;;;;;;;11.66;86.72;98603.34;4993574;28;20080;-63
2021/05/18 00:07:53;;;;;;;3.70;1.90;;;;;;;11.66;86.64;98603.34;4973303;28;20055;-63
2021/05/18 00:13:05;;;;;;;3.83;1.67;;;;;;;11.66;86.67;98602.53;4989946;28;20047;-63
2021/05/18 00:15:35;;;;;;;4.60;1.50;;;;;;;11.64;86.58;98600.00;4993857;28;20054;-66
2021/05/18 00:18:07;;;;;;;3.20;1.55;;;;;;;11.65;86.52;98595.72;4996055;28;20390;-63
2021/05/18 00:20:41;;;;;;;2.72;1.50;;;;;;;11.66;86.56;98603.34;4978439;28;20043;-64
2021/05/18 00:23:14;;;;;;;2.85;1.50;;;;;;;11.62;86.42;98611.13;4990917;28;20400;-63
2021/05/18 00:25:46;;;;;;;4.47;1.65;;;;;;;11.62;86.25;98606.84;4990205;28;20050;-64
2021/05/18 00:28:16;;;;;;;3.10;1.60;;;;;;;11.61;86.40;98605.19;4980580;28;20047;-63
2021/05/18 00:30:54;;;;;;;2.22;1.40;;;;;;;11.60;86.36;98608.63;4991523;28;20054;-64
2021/05/18 00:33:32;;;;;;;2.90;1.30;;;;;;;11.57;86.14;98613.78;4988374;28;20054;-64
2021/05/18 00:36:07;;;;;;;2.60;1.25;;;;;;;11.57;85.90;98612.94;4994019;28;20062;-64
2021/05/18 00:38:38;;;;;;;2.58;1.20;;;;;;;11.58;86.05;98615.47;4994075;28;20145;-64
2021/05/18 00:41:09;;;;;;;3.30;1.33;;;;;;;11.61;85.81;98620.53;4986295;28;20050;-64
2021/05/18 00:43:40;;;;;;;3.97;1.40;;;;;;;11.60;85.74;98613.72;4975474;28;20054;-65
2021/05/18 00:46:12;;;;;;;2.92;1.20;;;;;;;11.59;85.43;98612.03;4956439;29;20062;-64
2021/05/18 00:48:56;;;;;;;1.90;1.00;;;;;;;11.60;85.60;98613.72;4956176;29;20132;-64
2021/05/18 00:51:41;;;;;;;1.85;1.13;;;;;;;11.60;85.37;98618.84;4956597;28;20058;-64
2021/05/18 00:54:20;;;;;;;2.03;1.00;;;;;;;11.60;85.25;98618.84;4956352;28;20051;-64
2021/05/18 00:59:33;;;;;;;4.27;1.33;;;;;;;11.58;85.14;98629.97;4956291;29;20146;-64
2021/05/18 01:02:03;;;;;;;2.55;1.30;;;;;;;11.55;85.15;98630.03;4956102;28;20305;-64
2021/05/18 01:04:32;;;;;;;3.45;1.10;;;;;;;11.50;85.00;98625.00;4975392;28;20054;-64
2021/05/18 01:07:07;;;;;;;2.55;1.30;;;;;;;11.53;84.83;98631.78;4974072;28;20539;-64
2021/05/18 01:09:37;;;;;;;2.42;1.20;;;;;;;11.49;84.69;98633.56;4975447;28;20050;-64
2021/05/18 01:12:12;;;;;;;3.17;1.15;;;;;;;11.51;84.47;98629.25;4972246;28;20043;-64
2021/05/18 01:14:45;;;;;;;2.17;1.10;;;;;;;11.50;84.74;98635.22;4971615;28;20434;-64
2021/05/18 01:17:17;;;;;;;2.90;1.00;;;;;;;11.52;84.88;98633.47;4955977;29;20568;-64
2021/05/18 01:19:51;;;;;;;4.13;1.13;;;;;;;11.55;84.49;98633.41;4956173;28;20055;-64
2021/05/18 01:22:25;;;;;;;3.30;1.00;;;;;;;11.55;84.54;98640.25;4955298;28;20087;-64
2021/05/18 01:24:53;;;;;;;1.65;0.90;;;;;;;11.53;84.20;98632.63;4975007;28;20062;-66
2021/05/18 01:27:26;;;;;;;2.85;1.27;;;;;;;11.53;84.11;98637.72;4974361;28;20061;-64
2021/05/18 01:29:58;;;;;;;4.30;1.20;;;;;;;11.52;84.02;98646.25;4972136;28;20058;-62
2021/05/18 01:32:30;;;;;;;1.58;0.98;;;;;;;11.50;83.94;98637.78;4944595;29;20142;-64
2021/05/18 01:35:03;;;;;;;2.38;1.10;;;;;;;11.50;83.76;98640.34;4975388;28;20101;-62
2021/05/18 01:37:38;;;;;;;2.30;1.10;;;;;;;11.49;83.47;98645.50;4975029;28;20061;-64
2021/05/18 01:40:28;;;;;;;2.17;1.20;;;;;;;11.48;83.29;98647.19;4971392;28;20401;-63
2021/05/18 01:43:09;;;;;;;2.00;1.02;;;;;;;11.45;83.18;98634.50;4955628;29;20048;-62
2021/05/18 01:45:44;;;;;;;2.63;1.38;;;;;;;11.44;83.33;98637.94;4955926;28;20051;-63
2021/05/18 01:48:17;;;;;;;1.83;0.95;;;;;;;11.42;83.20;98645.59;4958584;28;20463;-63
2021/05/18 01:50:49;;;;;;;1.90;1.00;;;;;;;11.44;82.90;98643.03;4986834;28;20046;-64
2021/05/18 01:53:21;;;;;;;1.40;0.80;;;;;;;11.45;82.63;98649.81;4992685;28;20511;-64
2021/05/18 01:56:04;;;;;;;1.67;0.77;;;;;;;11.44;82.49;98650.72;4984937;28;20054;-64
2021/05/18 01:58:33;;;;;;;1.55;0.80;;;;;;;11.45;82.52;98660.03;4974534;28;20046;-63
2021/05/18 02:01:22;;;;;;;2.00;1.10;;;;;;;11.49;82.36;98664.22;4974898;28;20509;-62
2021/05/18 02:03:55;;;;;;;2.15;1.02;;;;;;;11.49;82.22;98661.69;4975059;28;20062;-62
2021/05/18 02:06:25;;;;;;;3.42;1.00;;;;;;;11.53;82.22;98670.09;4975042;28;20075;-64
2021/05/18 02:09:08;;;;;;;2.08;1.05;;;;;;;11.52;82.10;98673.56;4989849;28;20055;-64
2021/05/18 02:11:45;;;;;;;1.90;1.00;;;;;;;11.48;81.90;98677.88;4988920;28;20070;-63
2021/05/18 02:14:24;;;;;;;1.75;0.80;;;;;;;11.51;82.24;98685.47;4974757;28;20061;-62
2021/05/18 02:17:06;;;;;;;1.92;1.08;;;;;;;11.54;82.22;98675.16;4989642;28;20133;-62
2021/05/18 02:25:35;;;;;;;1.90;1.00;;;;;;;11.42;82.00;98688.22;4975263;28;20051;-62
2021/05/18 02:28:09;;;;;;;2.28;0.98;;;;;;;11.38;82.17;98678.91;4973646;28;20055;-65
2021/05/18 02:30:48;;;;;;;2.72;1.08;;;;;;;11.47;82.25;98688.94;4970281;28;20063;-62
2021/05/18 02:33:38;;;;;;;2.50;1.08;;;;;;;11.48;81.50;98694.91;4917320;29;20104;-62
2021/05/18 02:36:09;;;;;;;;;;;;;;;11.47;81.47;98688.13;4934450;29;20128;-62
2021/05/18 02:38:44;;;;;;;4.07;1.00;;;;;;;11.45;81.51;98706.03;4934202;29;19929;-62
2021/05/18 02:41:21;;;;;;;1.73;0.90;;;;;;;11.45;81.37;98711.97;4933997;29;20087;-62
2021/05/18 02:44:01;;;;;;;1.67;0.82;;;;;;;11.41;81.57;98712.06;4950620;29;20079;-62
2021/05/18 02:49:16;;;;;;;4.80;1.00;;;;;;;11.27;81.60;98719.16;4933386;29;20172;-62
2021/05/18 02:51:52;;;;;;;1.73;0.85;;;;;;;11.22;81.96;98709.03;4934630;29;20490;-62
2021/05/18 02:54:26;;;;;;;3.95;1.00;;;;;;;11.23;82.00;98717.53;4937279;29;20231;-62
2021/05/18 02:57:09;;;;;;;1.85;1.05;;;;;;;11.18;82.35;98712.50;4937207;29;20056;-62
2021/05/18 02:59:38;;;;;;;2.13;1.02;;;;;;;11.20;82.29;98715.06;4937485;29;20063;-63
2021/05/18 03:02:09;;;;;;;2.25;1.08;;;;;;;11.17;82.19;98715.94;4936371;29;20063;-65
2021/05/18 03:04:41;;;;;;;2.20;1.00;;;;;;;11.13;82.65;98718.59;4947205;29;20103;-62
2021/05/18 03:07:10;;;;;;;3.50;1.08;;;;;;;11.10;82.54;98719.47;4958209;29;20059;-62
2021/05/18 03:09:43;;;;;;;1.95;1.10;;;;;;;11.08;82.61;98715.28;4960891;28;20079;-62
2021/05/18 03:12:13;;;;;;;2.00;0.95;;;;;;;11.01;82.69;98723.91;4974418;28;20069;-62
2021/05/18 03:14:46;;;;;;;2.60;0.90;;;;;;;10.99;82.60;98726.47;4977530;28;20409;-62
2021/05/18 03:17:18;;;;;;;2.63;1.10;;;;;;;11.01;82.40;98734.13;4967768;28;20563;-61
2021/05/18 03:19:48;;;;;;;4.15;1.23;;;;;;;11.01;82.03;98729.03;4957630;28;20054;-62
2021/05/18 03:22:20;;;;;;;1.50;0.90;;;;;;;11.05;82.02;98733.19;4957754;29;20050;-62
2021/05/18 03:24:53;;;;;;;2.17;1.00;;;;;;;11.00;81.96;98735.84;4957817;28;20802;-64
2021/05/18 03:27:25;;;;;;;2.47;0.88;;;;;;;10.95;81.86;98736.78;4957225;29;20071;-62
2021/05/18 03:29:54;;;;;;;1.25;0.80;;;;;;;10.96;81.56;98744.41;4953338;28;20063;-62
2021/05/18 03:35:06;;;;;;;2.03;0.88;;;;;;;10.97;81.68;98748.66;4976692;28;20051;-63
2021/05/18 03:37:48;;;;;;;3.10;1.02;;;;;;;10.98;81.60;98754.59;4957330;29;20409;-62
2021/05/18 03:40:21;;;;;;;2.35;1.10;;;;;;;10.92;81.55;98754.72;4957776;28;20049;-62
2021/05/18 03:43:00;;;;;;;1.98;0.90;;;;;;;10.92;81.28;98757.28;4957661;29;20129;-62
2021/05/18 03:45:31;;;;;;;2.00;1.00;;;;;;;10.90;81.53;98761.53;4957035;28;20042;-63
2021/05/18 03:53:39;;;;;;;2.20;1.02;;;;;;;10.77;81.69;98771.13;4958084;29;20051;-62
2021/05/18 03:59:01;;;;;;;2.38;1.25;;;;;;;10.76;81.90;98765.16;4976384;28;20138;-62
2021/05/18 04:04:16;;;;;;;2.20;1.10;;;;;;;10.80;82.04;98775.34;4976329;28;20382;-62
2021/05/18 04:17:48;;;;;;;1.38;0.75;;;;;;;10.84;81.33;98789.72;4970256;28;20461;-62
2021/05/18 04:20:28;;;;;;;1.15;0.80;;;;;;;10.91;81.36;98788.75;4976534;28;20055;-62
2021/05/18 04:39:56;;;;;;;2.88;1.10;;;;;;;11.01;80.67;98803.91;4973017;28;20059;-62
2021/05/18 04:50:50;;;;;;;1.60;0.90;;;;;;;11.14;80.58;98822.41;4975540;28;20385;-62
2021/05/18 04:53:21;;;;;;;3.17;1.00;;;;;;;11.19;80.34;98828.28;4975015;28;20081;-62
2021/05/18 05:01:16;;;;;;;3.60;1.38;;;;;;;11.28;79.86;98835.78;4975246;28;20386;-61
2021/05/18 05:06:47;;;;;;;3.78;1.58;;;;;;;11.37;79.52;98835.63;4954368;29;20154;-61
2021/05/18 05:09:25;;;;;;;2.83;1.23;;;;;;;11.39;79.77;98839.00;4953194;28;20102;-61
2021/05/18 05:14:40;;;;;;;2.20;0.90;;;;;;;11.41;79.63;98842.38;4934854;29;20433;-61
2021/05/18 05:17:12;;;;;;;3.17;1.02;;;;;;;11.39;79.66;98839.84;4935233;29;20087;-62
2021/05/18 05:19:48;;;;;;;1.80;0.93;;;;;;;11.38;79.65;98844.97;4937112;29;20056;-63
2021/05/18 05:22:17;;;;;;;1.90;1.00;;;;;;;11.41;79.88;98838.09;4953622;28;20160;-63
2021/05/18 05:24:52;;;;;;;2.58;1.30;;;;;;;11.46;79.96;98835.47;4973212;28;20058;-61
2021/05/18 05:27:24;;;;;;;5.25;2.30;;;;;;;11.43;79.92;98840.63;4972319;28;20051;-63
2021/05/18 05:30:05;;;;;;;3.60;1.65;;;;;;;11.43;80.05;98841.47;4961098;28;20066;-62
2021/05/18 05:32:38;;;;;;;4.40;1.50;;;;;;;11.45;79.65;98849.94;4954047;28;20229;-63
2021/05/18 05:35:12;;;;;;;2.45;1.30;;;;;;;11.50;79.64;98852.41;4973107;28;20055;-61
2021/05/18 05:37:44;;;;;;;2.20;1.25;;;;;;;11.63;79.76;98859.00;4973032;28;20097;-62
2021/05/18 05:40:19;;;;;;;5.22;1.50;;;;;;;11.76;79.67;98857.94;4974476;28;20564;-62
2021/05/18 05:42:51;;;;;;;3.22;1.90;;;;;;;11.89;79.41;98859.41;4960974;28;20046;-63
2021/05/18 05:45:20;;;;;;;1.95;1.10;;;;;;;12.08;79.38;98868.38;4974197;28;20059;-62
2021/05/18 05:47:52;;;;;;;1.65;0.88;;;;;;;12.32;78.97;98861.94;4974836;28;20046;-63
2021/05/18 05:50:25;;;;;;;3.80;1.30;;;;;;;12.49;78.61;98859.00;4992948;28;20405;-63
2021/05/18 05:52:55;;;;;;;3.50;1.00;;;;;;;12.74;78.07;98870.41;4994305;28;20089;-62
2021/05/18 05:55:27;;;;;;;2.83;1.40;;;;;;;13.01;77.59;98856.09;4984793;28;20559;-61
2021/05/18 05:57:58;;;;;;;1.40;0.82;;;;;;;13.19;76.79;98861.69;4978878;28;20065;-63
2021/05/18 06:00:28;;;;;;;1.85;0.80;;;;;;;13.51;76.54;98865.16;4960226;28;20050;-62
2021/05/18 06:02:57;;;;;;;2.35;1.10;;;;;;;13.65;75.66;98863.06;4993937;28;20137;-62
2021/05/18 06:05:31;;;;;;;2.10;1.10;;;;;;;13.83;74.77;98868.56;4990969;28;20054;-62
2021/05/18 06:08:00;;;;;;;2.58;1.13;;;;;;;13.81;73.94;98864.34;4992666;28;20046;-62
2021/05/18 06:10:31;;;;;;;3.03;1.13;;;;;;;13.79;72.97;98866.97;4979381;28;20366;-62
2021/05/18 06:37:33;;;;;;;2.17;0.90;;;;;;;14.32;71.15;98886.03;4926705;29;20074;-62
2021/05/18 06:43:00;;;;;;;1.10;0.90;;;;;;;14.28;71.20;98897.22;4977987;28;20105;-62
2021/05/18 06:45:53;;;;;;;1.95;0.90;;;;;;;14.34;71.04;98901.38;4987777;28;20057;-63
2021/05/18 06:48:23;;;;;;;2.33;0.93;;;;;;;14.37;70.88;98889.28;4977823;28;20057;-62
2021/05/18 06:50:56;;;;;;;1.90;0.80;;;;;;;14.41;70.84;98885.78;4977962;28;20054;-62
2021/05/18 06:53:29;;;;;;;1.13;0.80;;;;;;;14.61;70.33;98901.41;4977740;28;20273;-62
2021/05/18 06:55:59;;;;;;;2.55;0.90;;;;;;;14.73;70.07;98905.38;4977723;28;20063;-62
2021/05/18 07:00:06;;;;;;;2.78;1.00;;;;;;;14.87;69.90;98902.38;4978088;28;20055;-62
2021/05/18 07:01:44;;;;;;;3.42;1.02;;;;;;;14.98;69.49;98896.03;4977248;28;20461;-62
2021/05/18 07:04:15;;;;;;;2.67;1.20;;;;;;;15.12;69.22;98895.56;4977583;28;20113;-62
2021/05/18 07:06:48;;;;;;;1.48;1.00;;;;;;;15.22;68.93;98894.41;4977688;28;20377;-62
2021/05/18 07:09:18;;;;;;;1.90;0.88;;;;;;;15.37;68.91;98888.78;4977756;28;20441;-63
2021/05/18 07:11:47;;;;;;;1.42;0.80;;;;;;;15.40;68.42;98889.50;4977778;28;20134;-62
2021/05/18 07:14:19;;;;;;;1.85;0.88;;;;;;;15.48;68.08;98894.41;4977303;28;20097;-63
2021/05/18 07:16:48;;;;;;;1.10;0.70;;;;;;;15.53;67.12;98889.97;4977247;28;20054;-62
2021/05/18 07:19:20;;;;;;;1.80;0.80;;;;;;;15.48;67.04;98899.56;4977304;28;20161;-63
2021/05/18 07:21:50;;;;;;;1.75;0.90;;;;;;;15.58;67.22;98888.09;4977269;28;20062;-62
2021/05/18 07:24:28;;;;;;;2.08;0.90;;;;;;;15.74;66.91;98894.38;4977068;28;20047;-63
2021/05/18 07:26:58;;;;;;;1.47;0.97;;;;;;;15.99;66.33;98900.38;4977162;28;20134;-63
2021/05/18 07:29:30;;;;;;;3.55;1.15;;;;;;;16.17;65.86;98903.19;4977126;28;20706;-62
2021/05/18 07:32:00;;;;;;;3.15;1.25;;;;;;;16.32;65.69;98898.31;4977346;28;20058;-62
2021/05/18 07:34:32;;;;;;;2.08;0.85;;;;;;;16.52;64.85;98900.22;4977141;28;20071;-63
2021/05/18 07:37:05;;;;;;;2.10;0.90;;;;;;;16.60;64.52;98904.16;4976941;28;20078;-62
2021/05/18 07:39:35;;;;;;;3.30;1.00;;;;;;;16.65;64.12;98922.06;4976982;28;20047;-62
2021/05/18 07:42:04;;;;;;;1.63;1.00;;;;;;;16.53;63.35;98909.63;4976911;28;20497;-62
2021/05/18 07:44:36;;;;;;;2.95;1.33;;;;;;;16.44;63.25;98918.47;4976840;28;20378;-62
2021/05/18 07:47:08;;;;;;;2.92;1.20;;;;;;;16.63;63.32;98903.22;4977207;28;20061;-62
2021/05/18 07:49:42;;;;;;;3.78;1.08;;;;;;;16.84;63.14;98914.47;4976207;28;20058;-63
2021/05/18 08:05:48;;;;;;;1.83;0.90;;;;;;;17.40;60.69;98903.59;4976468;28;20058;-64
2021/05/18 08:08:23;;;;;;;1.88;1.00;;;;;;;17.51;60.44;98915.22;4976711;28;20512;-63
2021/05/18 08:11:01;;;;;;;1.77;1.00;;;;;;;17.58;59.39;98917.50;4976432;28;20505;-62
2021/05/18 08:13:42;;;;;;;1.00;0.82;;;;;;;17.62;59.03;98913.03;4976715;28;20138;-62
2021/05/18 10:23:03;;;;;;;2.03;1.20;;;;;;;19.99;53.17;98977.94;4978551;28;20054;-65
2021/05/18 10:36:34;;;;;;;1.65;1.00;;;;;;;18.27;54.25;99004.09;4978206;28;20046;-65
2021/05/18 10:39:22;;;;;;;2.15;1.00;;;;;;;17.75;55.21;99009.72;4978212;28;20119;-65
2021/05/18 10:41:55;;;;;;;2.08;0.88;;;;;;;17.37;57.59;99013.81;4978074;28;20055;-63
2021/05/18 10:44:26;;;;;;;2.97;0.98;;;;;;;16.79;59.27;99019.47;4977900;28;20059;-64
2021/05/18 10:47:00;;;;;;;2.33;0.80;;;;;;;16.19;60.38;99022.41;4978030;28;20062;-63
2021/05/18 10:49:33;;;;;;;2.00;0.95;;;;;;;15.67;62.60;99031.84;4977447;28;20130;-64
2021/05/18 10:52:06;;;;;;;3.22;0.95;;;;;;;15.37;64.79;99022.47;4960517;28;20404;-64
2021/05/18 10:54:38;;;;;;;2.25;1.02;;;;;;;15.30;65.84;99013.28;4977687;28;20101;-64
2021/05/18 10:57:18;;;;;;;2.03;1.15;;;;;;;15.41;66.99;99017.19;4977673;28;20070;-64
2021/05/18 10:59:54;;;;;;;2.13;1.13;;;;;;;15.60;67.38;99014.06;4976338;28;20057;-64
2021/05/18 11:02:26;;;;;;;2.13;1.00;;;;;;;16.05;67.59;99013.41;4977579;28;20069;-65
2021/05/18 11:04:56;;;;;;;2.05;1.10;;;;;;;17.14;66.84;99014.69;4977539;28;20520;-67
2021/05/18 11:07:31;;;;;;;2.13;1.10;;;;;;;17.97;64.94;99005.38;4977731;28;20043;-64
2021/05/18 11:10:02;;;;;;;1.63;0.90;;;;;;;18.13;63.48;99003.81;4977410;28;20077;-63
2021/05/18 11:12:31;;;;;;;2.17;1.13;;;;;;;17.92;61.95;99007.31;4977093;28;20078;-66
2021/05/18 11:15:09;;;;;;;1.50;0.90;;;;;;;17.74;61.02;99000.28;4977510;28;20053;-65
2021/05/18 11:17:40;;;;;;;3.53;1.00;;;;;;;17.59;60.86;99011.25;4977318;28;20082;-65
2021/05/18 11:20:21;;;;;;;2.45;1.20;;;;;;;17.61;61.61;99004.28;4977356;28;20106;-66
2021/05/18 11:25:35;;;;;;;1.20;1.00;;;;;;;17.80;60.04;99000.88;4977036;28;20050;-66
2021/05/18 11:28:13;;;;;;;2.08;0.95;;;;;;;17.92;59.05;98973.75;4976189;28;20050;-64
2021/05/18 11:30:44;;;;;;;2.53;1.00;;;;;;;18.46;57.78;98988.66;4977300;28;20134;-65
2021/05/18 11:33:13;;;;;;;1.38;1.00;;;;;;;19.01;57.21;98984.44;4976857;28;20059;-65
2021/05/18 11:35:42;;;;;;;1.48;1.00;;;;;;;19.33;55.75;98981.19;4976946;28;20101;-66
2021/05/18 11:38:15;;;;;;;1.30;1.00;;;;;;;19.74;55.66;98977.50;4976859;28;20043;-66
2021/05/18 11:40:48;;;;;;;1.65;1.05;;;;;;;20.05;54.53;98988.00;4976864;28;20703;-66
2021/05/18 11:43:22;;;;;;;1.65;1.10;;;;;;;20.24;53.72;98981.91;4976781;28;20129;-66
2021/05/18 11:46:04;;;;;;;2.55;1.10;;;;;;;20.41;51.93;98982.72;4976539;28;20057;-64
2021/05/18 11:48:33;;;;;;;2.50;1.23;;;;;;;20.60;52.38;98978.25;4975386;28;20043;-65
2021/05/18 11:51:06;;;;;;;1.35;0.80;;;;;;;20.48;51.98;98988.44;4976813;28;20042;-65
2021/05/18 11:53:38;;;;;;;2.90;1.10;;;;;;;20.32;51.61;98975.44;4977362;28;20512;-64
2021/05/18 11:56:24;;;;;;;1.60;1.00;;;;;;;20.74;50.86;98987.91;4976578;28;20065;-67
2021/05/18 11:59:01;;;;;;;2.15;1.10;;;;;;;20.61;50.18;98981.69;4976394;28;20039;-66
2021/05/18 12:01:32;;;;;;;1.58;0.85;;;;;;;20.41;49.69;98979.28;4976767;28;20093;-63
2021/05/18 12:04:07;;;;;;;1.85;1.23;;;;;;;19.88;50.56;98982.81;4976701;28;20089;-65
2021/05/18 12:06:40;;;;;;;3.83;1.50;;;;;;;19.29;51.86;98997.78;4976523;28;20065;-65
2021/05/18 12:09:14;;;;;;;1.67;1.00;;;;;;;18.70;53.88;99016.00;4976521;28;20061;-66
2021/05/18 12:11:52;;;;;;;2.45;1.00;;;;;;;18.10;55.14;99027.19;4976447;28;20065;-65
2021/05/18 12:14:46;;;;;;;1.20;0.95;;;;;;;17.52;57.50;99035.59;4976395;28;20053;-66
2021/05/18 12:17:24;;;;;;;1.98;1.13;;;;;;;16.97;59.74;99047.97;4976382;28;20055;-66
2021/05/18 12:20:01;;;;;;;1.55;1.02;;;;;;;16.45;61.94;99054.13;4976346;28;20054;-63
2021/05/18 12:22:41;;;;;;;1.63;0.85;;;;;;;15.79;64.07;99036.59;4976183;28;20054;-63
2021/05/18 12:25:32;;;;;;;1.50;1.08;;;;;;;15.49;66.10;99062.44;4975761;28;20464;-66
2021/05/18 12:28:11;;;;;;;1.35;0.90;;;;;;;15.14;67.26;99024.91;4976144;28;20054;-64
2021/05/18 12:30:43;;;;;;;1.73;0.90;;;;;;;15.17;68.62;99029.94;4975852;28;20441;-65
2021/05/18 12:33:12;;;;;;;1.73;0.80;;;;;;;15.29;69.22;99037.28;4976064;28;20078;-65
2021/05/18 12:35:45;;;;;;;1.48;1.00;;;;;;;15.43;69.84;99037.72;4958820;28;20138;-64
2021/05/18 12:38:18;;;;;;;1.92;0.90;;;;;;;15.67;70.10;99042.13;4975929;28;20063;-65
2021/05/18 12:40:50;;;;;;;3.70;1.00;;;;;;;15.91;70.96;99030.19;4975997;28;20047;-65
2021/05/18 12:43:23;;;;;;;1.65;0.80;;;;;;;16.10;70.22;99011.53;4975865;28;20102;-66
2021/05/18 12:46:08;;;;;;;2.47;0.95;;;;;;;16.43;69.50;99024.16;4975928;28;20489;-65
2021/05/18 12:48:44;;;;;;;3.70;1.27;;;;;;;16.60;69.10;99021.88;4975610;28;20058;-67
2021/05/18 12:51:18;;;;;;;3.50;1.27;;;;;;;16.79;68.46;99017.72;4975915;28;20074;-67
2021/05/18 12:53:47;;;;;;;2.67;1.40;;;;;;;16.94;67.84;99018.91;4975836;28;20050;-67
2021/05/18 12:56:28;;;;;;;2.05;1.23;;;;;;;17.22;67.24;99017.81;4975942;28;20043;-66
2021/05/18 12:59:04;;;;;;;4.57;1.40;;;;;;;17.84;66.04;99010.19;4975602;28;20062;-67
2021/05/18 13:01:41;;;;;;;3.63;1.50;;;;;;;18.25;65.22;99013.66;4975967;28;20078;-65
2021/05/18 13:04:12;;;;;;;2.92;1.20;;;;;;;18.66;64.93;99015.31;4969216;28;20102;-65
2021/05/18 13:06:44;;;;;;;1.42;1.00;;;;;;;18.86;63.30;99021.34;4954282;28;20107;-65
2021/05/18 13:09:18;;;;;;;2.00;1.20;;;;;;;19.03;62.76;99016.22;4955449;28;20138;-65
2021/05/18 13:14:28;;;;;;;2.33;1.30;;;;;;;19.61;61.65;99019.56;4975420;28;20054;-63
2021/05/18 13:17:06;;;;;;;2.47;1.40;;;;;;;19.55;60.84;99018.13;4957044;28;20058;-63
2021/05/18 13:19:35;;;;;;;3.63;1.45;;;;;;;19.77;59.97;99013.56;4954857;29;20485;-61
2021/05/18 13:22:10;;;;;;;1.95;1.25;;;;;;;19.88;58.96;99000.09;4955950;29;20513;-63
2021/05/18 13:27:20;;;;;;;2.67;1.45;;;;;;;20.27;57.85;99002.50;4954912;29;20066;-62
2021/05/18 13:29:53;;;;;;;;;;;;;;;20.52;57.37;99003.75;4955805;28;20051;-65
2021/05/18 13:32:22;;;;;;;1.75;1.20;;;;;;;20.23;56.34;99001.00;4954258;28;19953;-65
2021/05/18 13:35:08;;;;;;;1.92;1.30;;;;;;;19.63;57.15;99007.38;4954123;28;20180;-64
2021/05/18 13:37:37;;;;;;;1.55;1.10;;;;;;;19.07;57.54;99016.03;4954453;28;20083;-66
2021/05/18 13:40:13;;;;;;;2.33;1.25;;;;;;;18.59;58.49;99019.09;4946635;28;20105;-64
2021/05/18 13:42:49;;;;;;;1.85;1.30;;;;;;;18.20;59.35;99051.75;4937441;28;20054;-66
2021/05/18 13:45:22;;;;;;;2.95;1.10;;;;;;;17.41;60.96;99079.84;4954683;28;20047;-65
2021/05/18 13:47:53;;;;;;;4.50;1.20;;;;;;;16.65;63.33;99071.50;4953739;28;20047;-65
2021/05/18 13:50:23;;;;;;;2.97;1.40;;;;;;;15.96;65.68;99062.63;4961174;28;20133;-63
2021/05/18 13:52:53;;;;;;;2.65;1.27;;;;;;;15.65;67.54;99054.19;4970673;28;20046;-63
2021/05/18 13:55:22;;;;;;;2.10;1.17;;;;;;;15.55;68.56;99037.38;4961533;28;20039;-63
2021/05/18 13:57:51;;;;;;;3.22;1.90;;;;;;;15.73;69.53;99031.66;4974268;28;20042;-63
2021/05/18 14:00:21;;;;;;;3.40;1.50;;;;;;;15.88;70.43;99025.19;4964218;28;20493;-64
2021/05/18 14:02:50;;;;;;;3.63;1.48;;;;;;;16.01;71.40;99019.56;4955310;29;20055;-63
2021/05/18 14:05:20;;;;;;;2.65;1.40;;;;;;;16.14;70.99;99021.72;4955218;29;20059;-63
2021/05/18 14:08:19;;;;;;;6.75;1.50;;;;;;;16.15;71.22;99024.25;4955650;29;20058;-64
2021/05/18 14:10:48;;;;;;;3.15;1.42;;;;;;;16.21;70.77;99030.94;4955074;29;20518;-63
2021/05/18 14:13:16;;;;;;;3.10;1.70;;;;;;;16.28;70.51;99025.53;4970476;28;20051;-63
2021/05/18 14:15:46;;;;;;;4.35;1.90;;;;;;;16.39;70.72;99028.56;4971907;28;20051;-64
2021/05/18 14:18:16;;;;;;;3.60;1.58;;;;;;;16.50;70.55;99025.63;4962479;28;20064;-63
2021/05/18 14:20:45;;;;;;;3.55;1.60;;;;;;;16.52;70.46;99023.88;4972740;28;20077;-64
2021/05/18 14:23:17;;;;;;;2.10;1.40;;;;;;;16.56;69.76;99028.00;4969911;28;20066;-66
2021/05/18 14:25:46;;;;;;;2.25;1.50;;;;;;;16.54;69.00;99022.06;4955340;29;20361;-65
2021/05/18 14:28:35;;;;;;;2.40;1.40;;;;;;;16.52;67.80;99019.56;4955291;29;20058;-65
2021/05/18 14:31:08;;;;;;;3.28;1.50;;;;;;;17.07;66.28;99020.13;4957834;28;20046;-65
2021/05/18 14:33:39;;;;;;;2.40;1.40;;;;;;;17.15;65.50;99016.38;4953068;28;20047;-65
2021/05/18 14:36:10;;;;;;;2.70;1.40;;;;;;;17.55;64.38;99015.69;4955038;29;20445;-65
2021/05/18 14:39:03;;;;;;;2.05;1.38;;;;;;;17.82;63.15;99008.59;4955099;29;20051;-65
2021/05/18 14:44:21;;;;;;;2.95;1.40;;;;;;;18.21;61.83;99006.91;4955144;29;20055;-65
2021/05/18 14:46:58;;;;;;;2.45;1.40;;;;;;;18.27;60.92;99011.84;4956402;28;20115;-64
2021/05/18 14:54:57;;;;;;;2.40;1.33;;;;;;;18.46;59.49;99007.59;4977991;28;20051;-65
2021/05/18 14:57:27;;;;;;;1.73;1.30;;;;;;;18.53;59.00;99011.59;4977874;28;20069;-65
2021/05/18 14:59:59;;;;;;;3.88;1.60;;;;;;;18.51;58.88;98990.13;4977810;28;20043;-65
2021/05/18 15:02:30;;;;;;;1.77;1.20;;;;;;;18.72;59.03;98999.53;4978114;28;20497;-65
2021/05/18 15:05:02;;;;;;;2.28;1.30;;;;;;;18.79;58.85;99005.25;4977755;28;20047;-65
2021/05/18 15:07:32;;;;;;;2.05;1.35;;;;;;;18.92;59.07;99000.38;4977735;28;20047;-66
2021/05/18 15:10:04;;;;;;;2.20;1.38;;;;;;;19.03;59.43;99000.72;4977902;28;20070;-65
2021/05/18 15:12:40;;;;;;;2.58;1.45;;;;;;;19.03;58.74;98998.13;4977575;28;20054;-66
2021/05/18 15:15:10;;;;;;;2.28;1.45;;;;;;;18.97;58.33;98998.41;4977611;28;20066;-65
2021/05/18 15:17:44;;;;;;;2.40;1.50;;;;;;;18.89;57.85;99005.69;4977612;28;20050;-64
2021/05/18 15:20:16;;;;;;;3.53;1.48;;;;;;;18.90;57.86;98997.03;4977495;28;20043;-64
2021/05/18 15:22:48;;;;;;;2.08;1.23;;;;;;;18.78;57.48;99005.31;4977449;28;20450;-63
2021/05/18 15:25:17;;;;;;;3.50;1.60;;;;;;;18.71;57.87;98984.91;4977404;28;20133;-64
2021/05/18 15:27:52;;;;;;;2.87;1.60;;;;;;;18.92;58.47;99000.38;4977314;28;20054;-63
2021/05/18 15:30:25;;;;;;;3.47;1.88;;;;;;;19.01;58.81;99005.97;4977193;28;20058;-63
2021/05/18 15:32:58;;;;;;;2.40;1.60;;;;;;;18.93;58.63;98986.53;4977470;28;20054;-64
2021/05/18 15:35:30;;;;;;;3.80;1.83;;;;;;;19.01;58.70;99002.53;4977148;28;20059;-63
2021/05/18 15:38:00;;;;;;;3.95;1.40;;;;;;;18.91;58.03;99001.31;4977181;28;20120;-63
2021/05/18 15:40:32;;;;;;;2.53;1.40;;;;;;;18.85;57.66;98998.97;4977041;28;20062;-63
2021/05/18 15:43:04;;;;;;;1.92;1.10;;;;;;;18.72;57.28;98993.50;4977015;28;20050;-65
2021/05/18 15:45:36;;;;;;;3.55;1.40;;;;;;;18.81;57.00;99003.47;4977536;28;20047;-64
2021/05/18 15:48:06;;;;;;;2.20;1.48;;;;;;;18.74;57.08;99002.88;4976979;28;20054;-63
2021/05/18 15:50:39;;;;;;;2.20;1.45;;;;;;;18.73;56.73;99005.53;4993550;28;20066;-63
2021/05/18 15:53:13;;;;;;;2.47;1.40;;;;;;;18.85;57.22;99009.31;4996207;28;20455;-64
2021/05/18 15:55:42;;;;;;;2.40;1.42;;;;;;;18.82;56.93;99006.84;4995941;28;20054;-64
2021/05/18 15:58:11;;;;;;;3.15;1.40;;;;;;;18.47;56.82;98996.34;4995831;28;20061;-64
2021/05/18 16:00:48;;;;;;;3.30;1.65;;;;;;;18.36;57.64;99011.44;4996188;28;20046;-63
2021/05/18 16:03:21;;;;;;;3.08;1.60;;;;;;;18.19;58.02;99013.88;4996172;28;20061;-63
2021/05/18 16:05:53;;;;;;;4.50;2.00;;;;;;;18.00;57.70;99002.66;4996041;28;20149;-65
2021/05/18 16:11:09;;;;;;;3.03;1.70;;;;;;;17.75;58.14;99018.31;4978560;28;20417;-66
2021/05/18 16:13:41;;;;;;;2.35;1.35;;;;;;;17.58;58.20;99025.06;4995878;28;20073;-64
2021/05/18 16:16:17;;;;;;;3.33;1.75;;;;;;;17.44;58.41;99026.38;4995594;28;20060;-63
2021/05/18 16:18:51;;;;;;;2.03;1.40;;;;;;;17.25;58.52;99038.31;4995547;28;20054;-64
2021/05/18 16:21:20;;;;;;;2.33;1.38;;;;;;;17.09;58.03;99032.06;4995791;28;20053;-63
2021/05/18 16:23:54;;;;;;;3.13;1.30;;;;;;;16.99;58.57;99032.47;4995474;28;20136;-65
2021/05/18 16:26:31;;;;;;;3.47;1.40;;;;;;;16.92;58.50;99018.94;4995560;28;20130;-65
2021/05/18 16:29:02;;;;;;;3.00;1.73;;;;;;;16.93;58.66;99030.94;4995726;28;20057;-63
2021/05/18 16:31:34;;;;;;;3.03;1.60;;;;;;;17.10;58.27;99026.00;4995737;28;20050;-65
2021/05/18 16:34:10;;;;;;;4.65;2.17;;;;;;;17.26;58.29;99026.25;4995522;28;20062;-63
2021/05/18 16:36:42;;;;;;;2.05;1.50;;;;;;;17.37;57.94;99017.22;4995431;28;20563;-64