Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:50;;;;;;;14.55;10.57;;;;;;;;;;5023812;28;20455;-81
2022/12/14 00:03:16;;;;;;;15.32;10.77;;;;;;;;;;5023766;28;20033;-82
2022/12/14 00:05:42;;;;;;;15.77;10.90;;;;;;;;;;5032996;28;20035;-82
2022/12/14 00:08:07;;;;;;;13.27;9.98;;;;;;;;;;5039285;28;20090;-82
2022/12/14 00:10:33;;;;;;;14.73;10.15;;;;;;;;;;5056138;28;20048;-81
2022/12/14 00:12:59;;;;;;;14.35;10.80;;;;;;;;;;5022097;28;20028;-81
2022/12/14 00:15:24;;;;;;;14.30;10.32;;;;;;;;;;5038108;28;20491;-82
2022/12/14 00:17:50;;;;;;;15.15;10.60;;;;;;;;;;5024635;28;20037;-82
2022/12/14 00:20:15;;;;;;;12.55;9.35;;;;;;;;;;5053974;28;20044;-83
2022/12/14 00:22:41;;;;;;;13.88;9.98;;;;;;;;;;5062556;28;20041;-82
2022/12/14 00:25:06;;;;;;;13.43;10.18;;;;;;;;;;5039696;28;20032;-83
2022/12/14 00:27:32;;;;;;;13.02;10.18;;;;;;;;;;5031658;28;20032;-81
2022/12/14 00:29:58;;;;;;;12.60;9.82;;;;;;;;;;5045795;28;20523;-82
2022/12/14 00:32:23;;;;;;;14.38;9.27;;;;;;;;;;5048782;28;20547;-83
2022/12/14 00:34:49;;;;;;;12.73;9.43;;;;;;;;;;5032272;28;20569;-84
2022/12/14 00:37:14;;;;;;;14.13;10.63;;;;;;;;;;5030326;28;20506;-82
2022/12/14 00:39:39;;;;;;;12.68;8.80;;;;;;;;;;5066918;28;20032;-82
2022/12/14 00:42:06;;;;;;;12.73;9.60;;;;;;;;;;5014043;28;20551;-83
2022/12/14 00:44:32;;;;;;;13.80;9.05;;;;;;;;;;5016229;28;20036;-84
2022/12/14 00:46:57;;;;;;;12.05;9.40;;;;;;;;;;5047526;28;20395;-82
2022/12/14 00:49:23;;;;;;;15.27;9.50;;;;;;;;;;5059961;28;20464;-82
2022/12/14 00:51:48;;;;;;;15.05;9.80;;;;;;;;;;5035735;28;20055;-83
2022/12/14 00:54:14;;;;;;;13.45;10.02;;;;;;;;;;5032507;28;20060;-82
2022/12/14 00:56:39;;;;;;;14.25;10.07;;;;;;;;;;5036189;28;20116;-83
2022/12/14 00:59:05;;;;;;;14.13;10.18;;;;;;;;;;5054179;28;20476;-82
2022/12/14 01:01:30;;;;;;;14.43;9.95;;;;;;;;;;5054246;28;20029;-81
2022/12/14 01:04:15;;;;;;;13.98;10.48;;;;;;;;;;5036294;28;20039;-82
2022/12/14 01:06:42;;;;;;;13.80;9.55;;;;;;;;;;5038832;28;20090;-81
2022/12/14 01:09:07;;;;;;;16.58;10.27;;;;;;;;;;5019541;28;20384;-80
2022/12/14 01:11:33;;;;;;;13.27;10.20;;;;;;;;;;5053625;28;20037;-81
2022/12/14 01:13:58;;;;;;;15.15;10.48;;;;;;;;;;5037083;28;20059;-82
2022/12/14 01:16:24;;;;;;;14.82;10.15;;;;;;;;;;5020092;28;20056;-82
2022/12/14 01:18:49;;;;;;;15.05;10.60;;;;;;;;;;5017115;28;20033;-82
2022/12/14 01:21:16;;;;;;;14.88;9.85;;;;;;;;;;5026458;28;20044;-82
2022/12/14 01:23:41;;;;;;;14.35;10.30;;;;;;;;;;5038400;28;20033;-82
2022/12/14 01:26:07;;;;;;;12.95;9.43;;;;;;;;;;5036762;28;20388;-83
2022/12/14 01:28:34;;;;;;;14.32;10.30;;;;;;;;;;5000428;28;20562;-83
2022/12/14 01:31:07;;;;;;;16.58;10.95;;;;;;;;;;5049696;28;20083;-83
2022/12/14 01:33:32;;;;;;;13.15;10.10;;;;;;;;;;5030170;28;20438;-83
2022/12/14 01:36:02;;;;;;;15.60;10.88;;;;;;;;;;5021281;28;20021;-83
2022/12/14 01:38:27;;;;;;;14.00;10.07;;;;;;;;;;5036799;28;20514;-83
2022/12/14 01:40:56;;;;;;;15.65;10.30;;;;;;;;;;5038314;28;20127;-83
2022/12/14 01:43:21;;;;;;;17.30;11.10;;;;;;;;;;5031116;28;20078;-83
2022/12/14 01:45:47;;;;;;;15.52;11.40;;;;;;;;;;5021888;28;20431;-82
2022/12/14 01:48:12;;;;;;;15.52;10.30;;;;;;;;;;5036545;28;20095;-82
2022/12/14 01:50:38;;;;;;;13.35;10.55;;;;;;;;;;5055258;28;20036;-82
2022/12/14 01:53:04;;;;;;;;;;;;;;;;;;5036698;28;20515;-83
2022/12/14 01:55:34;;;;;;;14.18;10.30;;;;;;;;;;5039670;28;19908;-82
2022/12/14 01:58:18;;;;;;;13.27;9.55;;;;;;;;;;5038181;28;20037;-82
2022/12/14 02:00:44;;;;;;;14.75;10.48;;;;;;;;;;5031953;28;20042;-82
2022/12/14 02:03:14;;;;;;;13.73;9.20;;;;;;;;;;5017453;28;20539;-83
2022/12/14 02:05:40;;;;;;;13.98;9.75;;;;;;;;;;5019155;28;20046;-82
2022/12/14 02:08:06;;;;;;;13.75;9.30;;;;;;;;;;5003716;28;20028;-83
2022/12/14 02:10:31;;;;;;;12.85;9.02;;;;;;;;;;5036551;28;20553;-82
2022/12/14 02:12:59;;;;;;;13.35;9.25;;;;;;;;;;5005121;28;20094;-82
2022/12/14 02:15:25;;;;;;;13.85;9.38;;;;;;;;;;5020387;28;20057;-83
2022/12/14 02:17:50;;;;;;;12.10;8.18;;;;;;;;;;5006069;28;20024;-83
2022/12/14 02:20:16;;;;;;;14.13;8.60;;;;;;;;;;5018877;28;20120;-83
2022/12/14 02:23:00;;;;;;;11.27;8.43;;;;;;;;;;5016588;28;20489;-81
2022/12/14 02:25:25;;;;;;;11.38;8.80;;;;;;;;;;5043507;28;20041;-82
2022/12/14 02:27:51;;;;;;;14.02;8.95;;;;;;;;;;5067463;28;20381;-81
2022/12/14 02:30:19;;;;;;;13.90;9.20;;;;;;;;;;5044224;28;20041;-81
2022/12/14 02:32:48;;;;;;;13.38;9.07;;;;;;;;;;5023168;28;20028;-81
2022/12/14 02:35:24;;;;;;;12.90;9.27;;;;;;;;;;5016927;28;20479;-82
2022/12/14 02:38:08;;;;;;;13.20;9.10;;;;;;;;;;5033940;28;20089;-83
2022/12/14 02:40:40;;;;;;;13.57;9.82;;;;;;;;;;5033964;28;20518;-83
2022/12/14 02:43:12;;;;;;;15.30;9.40;;;;;;;;;;5033848;28;20029;-82
2022/12/14 02:45:41;;;;;;;13.60;9.82;;;;;;;;;;5025643;28;20041;-82
2022/12/14 02:48:07;;;;;;;14.38;9.38;;;;;;;;;;5034818;28;20549;-82
2022/12/14 02:50:37;;;;;;;14.70;9.82;;;;;;;;;;5017855;28;20044;-85
2022/12/14 02:53:05;;;;;;;12.95;9.35;;;;;;;;;;5025988;28;20037;-83
2022/12/14 02:55:38;;;;;;;14.77;9.50;;;;;;;;;;5037746;28;20040;-82
2022/12/14 02:58:09;;;;;;;15.95;10.15;;;;;;;;;;5055677;28;20115;-83
2022/12/14 03:00:35;;;;;;;14.82;9.70;;;;;;;;;;5036066;28;20037;-83
2022/12/14 03:03:01;;;;;;;13.77;9.63;;;;;;;;;;5019254;28;20602;-83
2022/12/14 03:05:27;;;;;;;16.83;10.25;;;;;;;;;;5021072;28;20124;-83
2022/12/14 03:07:56;;;;;;;13.40;9.85;;;;;;;;;;5035578;28;20502;-83
2022/12/14 03:10:31;;;;;;;15.52;10.05;;;;;;;;;;5040027;28;20037;-83
2022/12/14 03:12:59;;;;;;;15.50;10.63;;;;;;;;;;5054610;28;20546;-82
2022/12/14 03:15:24;;;;;;;16.38;10.07;;;;;;;;;;5057321;28;20463;-83
2022/12/14 03:17:50;;;;;;;15.65;10.23;;;;;;;;;;5025991;28;20037;-83
2022/12/14 03:20:20;;;;;;;15.63;10.73;;;;;;;;;;5040405;28;20494;-82
2022/12/14 03:22:59;;;;;;;16.88;11.18;;;;;;;;;;5026670;28;20033;-82
2022/12/14 03:25:26;;;;;;;13.88;9.95;;;;;;;;;;5040650;28;20037;-82
2022/12/14 03:27:51;;;;;;;;;;;;;;;;;;5044368;28;20036;-82
2022/12/14 03:30:17;;;;;;;16.23;10.25;;;;;;;;;;5032336;28;20062;-82
2022/12/14 03:32:46;;;;;;;15.20;10.07;;;;;;;;;;5049796;28;20490;-82
2022/12/14 03:35:16;;;;;;;15.57;10.80;;;;;;;;;;5021657;28;20573;-82
2022/12/14 03:37:50;;;;;;;18.58;11.00;;;;;;;;;;5045785;28;20415;-82
2022/12/14 03:40:16;;;;;;;17.73;11.65;;;;;;;;;;5024225;28;20033;-81
2022/12/14 03:43:02;;;;;;;17.30;11.88;;;;;;;;;;5044988;28;20419;-82
2022/12/14 03:45:46;;;;;;;20.80;13.50;;;;;;;;;;5022117;28;20040;-82
2022/12/14 03:48:18;;;;;;;20.80;12.88;;;;;;;;;;5057155;28;20028;-81
2022/12/14 03:50:45;;;;;;;20.42;13.98;;;;;;;;;;5057862;28;20041;-82
2022/12/14 03:53:11;;;;;;;22.85;14.30;;;;;;;;;;5023325;28;20025;-81
2022/12/14 03:55:40;;;;;;;20.58;13.60;;;;;;;;;;5029272;28;20081;-84
2022/12/14 03:58:08;;;;;;;19.23;12.43;;;;;;;;;;5020576;28;20333;-83
2022/12/14 04:00:43;;;;;;;16.88;11.80;;;;;;;;;;5036895;28;20408;-83
2022/12/14 04:03:15;;;;;;;16.00;10.68;;;;;;;;;;5036728;28;20452;-83
2022/12/14 04:05:42;;;;;;;17.90;11.77;;;;;;;;;;5020241;28;20033;-83
2022/12/14 04:08:11;;;;;;;16.02;10.93;;;;;;;;;;5031926;28;20036;-83
2022/12/14 04:18:58;;;;;;;16.85;10.63;;;;;;;;;;5039355;28;20123;-83
2022/12/14 04:21:43;;;;;;;19.88;12.00;;;;;;;;;;5020432;28;20116;-83
2022/12/14 04:27:00;;;;;;;14.70;9.75;;;;;;;;;;5046043;28;20032;-83
2022/12/14 04:32:19;;;;;;;16.88;10.57;;;;;;;;;;5053827;28;20555;-86
2022/12/14 04:34:45;;;;;;;16.15;10.55;;;;;;;;;;5040389;28;20033;-83
2022/12/14 04:37:11;;;;;;;;;;;;;;;;;;5020037;28;20013;-83
2022/12/14 04:39:38;;;;;;;16.25;9.55;;;;;;;;;;5058342;28;20394;-83
2022/12/14 04:42:04;;;;;;;15.45;9.32;;;;;;;;;;5043623;28;20028;-81
2022/12/14 04:44:30;;;;;;;17.70;10.48;;;;;;;;;;5060763;28;20036;-83
2022/12/14 04:46:56;;;;;;;15.50;10.57;;;;;;;;;;5022464;28;20028;-82
2022/12/14 04:49:25;;;;;;;15.50;10.43;;;;;;;;;;5041912;28;20029;-84
2022/12/14 04:51:56;;;;;;;17.13;11.15;;;;;;;;;;5029635;28;20119;-82
2022/12/14 04:54:33;;;;;;;17.05;10.88;;;;;;;;;;5063686;28;20025;-82
2022/12/14 04:57:00;;;;;;;18.90;11.45;;;;;;;;;;5008677;28;20071;-82
2022/12/14 04:59:25;;;;;;;19.45;11.68;;;;;;;;;;5052880;28;20024;-83
2022/12/14 05:02:15;;;;;;;17.52;11.10;;;;;;;;;;5020811;28;20040;-84
2022/12/14 05:04:56;;;;;;;17.05;10.40;;;;;;;;;;5049228;28;20064;-84
2022/12/14 05:07:24;;;;;;;18.83;12.05;;;;;;;;;;5057434;28;20132;-81
2022/12/14 05:09:54;;;;;;;17.35;11.77;;;;;;;;;;5039807;28;20341;-84
2022/12/14 05:12:25;;;;;;;18.50;11.70;;;;;;;;;;5040721;28;20040;-83
2022/12/14 05:14:53;;;;;;;16.23;10.75;;;;;;;;;;5042548;28;20555;-80
2022/12/14 05:17:19;;;;;;;15.60;10.43;;;;;;;;;;5029421;28;20541;-81
2022/12/14 05:19:49;;;;;;;17.20;10.02;;;;;;;;;;5058106;28;20115;-78
2022/12/14 05:22:15;;;;;;;16.45;11.32;;;;;;;;;;5062838;28;20044;-80
2022/12/14 05:24:42;;;;;;;17.98;11.73;;;;;;;;;;5058847;28;20056;-79
2022/12/14 05:27:07;;;;;;;15.63;10.32;;;;;;;;;;5033760;28;20500;-79
2022/12/14 05:29:33;;;;;;;19.27;11.90;;;;;;;;;;5034784;28;20053;-80
2022/12/14 05:32:00;;;;;;;16.35;11.20;;;;;;;;;;5052984;28;20492;-81
2022/12/14 05:34:25;;;;;;;16.63;10.98;;;;;;;;;;5033879;28;20049;-85
2022/12/14 05:36:51;;;;;;;16.63;10.23;;;;;;;;;;5054420;28;20128;-84
2022/12/14 05:39:16;;;;;;;17.05;10.35;;;;;;;;;;5053427;28;20036;-84
2022/12/14 05:41:42;;;;;;;15.50;10.02;;;;;;;;;;5054089;28;20056;-82
2022/12/14 05:44:07;;;;;;;16.45;10.63;;;;;;;;;;5017336;28;20065;-83
2022/12/14 05:46:33;;;;;;;16.83;10.80;;;;;;;;;;5019509;28;20393;-82
2022/12/14 05:48:58;;;;;;;15.45;9.90;;;;;;;;;;5036546;28;20071;-81
2022/12/14 05:51:24;;;;;;;15.30;10.35;;;;;;;;;;5017592;28;20037;-84
2022/12/14 05:53:49;;;;;;;16.77;10.27;;;;;;;;;;5034908;28;20033;-83
2022/12/14 05:56:15;;;;;;;15.10;9.90;;;;;;;;;;5017999;28;20511;-83
2022/12/14 05:58:41;;;;;;;14.82;9.93;;;;;;;;;;5017801;28;20025;-83
2022/12/14 06:01:07;;;;;;;17.60;10.98;;;;;;;;;;5004513;28;20071;-84
2022/12/14 06:03:32;;;;;;;;;;;;;;;;;;5036168;28;20040;-83
2022/12/14 06:06:02;;;;;;;18.27;11.32;;;;;;;;;;5059163;28;19913;-83
2022/12/14 06:08:29;;;;;;;18.23;10.48;;;;;;;;;;5044657;28;20043;-83
2022/12/14 06:11:00;;;;;;;15.40;10.43;;;;;;;;;;5061552;28;20047;-83
2022/12/14 06:13:25;;;;;;;16.15;11.23;;;;;;;;;;5058657;28;20033;-83
2022/12/14 06:15:51;;;;;;;17.27;11.50;;;;;;;;;;5055043;28;20508;-82
2022/12/14 06:18:17;;;;;;;18.65;11.73;;;;;;;;;;5053643;28;20033;-83
2022/12/14 06:20:43;;;;;;;;;;;;;;;;;;5052540;28;20455;-83
2022/12/14 06:23:08;;;;;;;20.52;13.70;;;;;;;;;;5051938;28;19912;-82
2022/12/14 06:25:34;;;;;;;17.05;10.40;;;;;;;;;;5069445;28;20032;-83
2022/12/14 06:27:59;;;;;;;18.85;11.18;;;;;;;;;;5037491;28;20082;-83
2022/12/14 06:30:25;;;;;;;17.90;10.55;;;;;;;;;;5054741;28;20075;-84
2022/12/14 06:32:50;;;;;;;19.58;12.15;;;;;;;;;;5055118;28;20029;-82
2022/12/14 06:35:16;;;;;;;17.50;11.80;;;;;;;;;;5052370;28;20032;-82
2022/12/14 06:37:41;;;;;;;21.00;13.43;;;;;;;;;;5036801;28;20025;-83
2022/12/14 06:40:07;;;;;;;19.52;12.15;;;;;;;;;;5019858;28;20032;-82
2022/12/14 06:42:33;;;;;;;15.65;10.60;;;;;;;;;;5038390;28;20480;-81
2022/12/14 06:44:58;;;;;;;16.23;10.93;;;;;;;;;;5056259;28;20036;-82
2022/12/14 06:47:24;;;;;;;18.77;11.85;;;;;;;;;;5054588;28;20104;-83
2022/12/14 06:49:50;;;;;;;17.60;11.32;;;;;;;;;;5037927;28;20045;-83
2022/12/14 06:52:15;;;;;;;17.08;11.18;;;;;;;;;;5054641;28;20044;-82
2022/12/14 06:54:41;;;;;;;17.30;11.45;;;;;;;;;;5037679;28;20052;-83
2022/12/14 06:57:06;;;;;;;18.00;11.27;;;;;;;;;;5021293;28;20051;-82
2022/12/14 06:59:32;;;;;;;15.77;10.85;;;;;;;;;;5037564;28;20071;-82
2022/12/14 07:01:57;;;;;;;17.20;10.32;;;;;;;;;;5034401;28;20029;-83
2022/12/14 07:04:23;;;;;;;16.45;10.25;;;;;;;;;;5014984;28;20036;-83
2022/12/14 07:06:48;;;;;;;16.25;9.80;;;;;;;;;;5010633;28;20062;-83
2022/12/14 07:09:14;;;;;;;13.13;9.52;;;;;;;;;;5028285;28;20506;-84
2022/12/14 07:11:39;;;;;;;17.58;10.65;;;;;;;;;;5023016;28;20495;-83
2022/12/14 07:14:06;;;;;;;16.17;9.40;;;;;;;;;;5022347;28;20491;-82
2022/12/14 07:16:31;;;;;;;;;;;;;;;;;;5060053;28;20454;-83
2022/12/14 07:18:56;;;;;;;19.27;10.27;;;;;;;;;;5057827;28;20003;-82
2022/12/14 07:21:22;;;;;;;14.93;8.73;;;;;;;;;;5060573;28;20159;-83
2022/12/14 07:23:48;;;;;;;16.38;8.60;;;;;;;;;;5021077;28;20045;-83
2022/12/14 07:26:14;;;;;;;13.68;9.02;;;;;;;;;;5026304;28;20029;-83
2022/12/14 07:28:40;;;;;;;12.57;6.70;;;;;;;;;;5023694;28;20109;-83
2022/12/14 07:31:06;;;;;;;10.95;7.60;;;;;;;;;;5042902;28;20067;-83
2022/12/14 07:33:32;;;;;;;11.85;6.82;;;;;;;;;;5058020;28;20029;-84
2022/12/14 07:36:01;;;;;;;10.95;6.07;;;;;;;;;;5062855;28;20468;-82
2022/12/14 07:38:27;;;;;;;10.43;6.60;;;;;;;;;;5041655;28;20492;-82
2022/12/14 07:40:52;;;;;;;8.25;5.00;;;;;;;;;;5029433;28;20024;-83
2022/12/14 07:43:18;;;;;;;9.18;5.65;;;;;;;;;;5037213;28;20041;-81
2022/12/14 07:45:43;;;;;;;9.20;5.72;;;;;;;;;;5013681;28;20120;-84
2022/12/14 07:48:09;;;;;;;9.35;4.72;;;;;;;;;;5037099;28;20075;-82
2022/12/14 07:50:34;;;;;;;7.72;4.53;;;;;;;;;;5019933;28;20472;-84
2022/12/14 07:53:00;;;;;;;6.50;4.07;;;;;;;;;;5020518;28;20039;-83
2022/12/14 07:55:26;;;;;;;7.55;4.70;;;;;;;;;;5019964;28;20094;-83
2022/12/14 07:57:51;;;;;;;8.75;4.82;;;;;;;;;;5036809;28;20121;-82
2022/12/14 08:00:17;;;;;;;8.07;4.00;;;;;;;;;;5020121;28;20468;-84
2022/12/14 08:02:42;;;;;;;6.35;3.00;;;;;;;;;;5036689;28;20052;-83
2022/12/14 08:05:08;;;;;;;6.63;4.10;;;;;;;;;;5043187;28;20112;-82
2022/12/14 08:07:34;;;;;;;6.45;3.67;;;;;;;;;;5038150;28;20072;-83
2022/12/14 08:09:59;;;;;;;6.88;4.00;;;;;;;;;;5020263;28;20033;-83
2022/12/14 08:12:24;;;;;;;7.13;3.58;;;;;;;;;;5023200;28;20412;-83
2022/12/14 08:14:50;;;;;;;4.07;2.47;;;;;;;;;;5036124;28;20155;-82
2022/12/14 08:17:16;;;;;;;5.88;3.85;;;;;;;;;;5036753;28;20025;-83
2022/12/14 08:19:41;;;;;;;6.75;2.92;;;;;;;;;;5036316;28;20025;-83
2022/12/14 08:22:07;;;;;;;6.47;3.80;;;;;;;;;;5057081;28;20154;-84
2022/12/14 08:24:32;;;;;;;6.95;3.83;;;;;;;;;;5058315;28;20064;-83
2022/12/14 08:26:58;;;;;;;7.32;4.72;;;;;;;;;;5037199;28;20083;-83
2022/12/14 08:29:23;;;;;;;9.10;4.88;;;;;;;;;;5036309;28;20036;-83
2022/12/14 08:31:49;;;;;;;6.90;4.80;;;;;;;;;;5062930;28;20032;-83
2022/12/14 08:34:21;;;;;;;7.70;4.93;;;;;;;;;;5052705;28;20029;-83
2022/12/14 08:36:47;;;;;;;8.93;5.22;;;;;;;;;;5029833;28;20040;-81
2022/12/14 08:39:12;;;;;;;9.27;5.32;;;;;;;;;;5020253;28;20467;-83
2022/12/14 08:41:38;;;;;;;10.80;6.20;;;;;;;;;;5045403;28;20043;-82
2022/12/14 08:44:03;;;;;;;9.32;5.25;;;;;;;;;;5036941;28;20070;-82
2022/12/14 08:46:29;;;;;;;14.13;6.20;;;;;;;;;;5035389;28;20051;-83
2022/12/14 08:48:55;;;;;;;8.65;5.45;;;;;;;;;;5036546;28;20033;-82
2022/12/14 08:51:21;;;;;;;8.95;5.50;;;;;;;;;;5035817;28;20488;-83
2022/12/14 08:53:46;;;;;;;10.00;4.93;;;;;;;;;;5054626;28;20399;-84
2022/12/14 08:56:12;;;;;;;8.13;4.97;;;;;;;;;;5053864;28;20462;-83
2022/12/14 08:58:38;;;;;;;8.77;5.38;;;;;;;;;;5053270;28;20431;-83
2022/12/14 09:01:08;;;;;;;8.98;6.15;;;;;;;;;;5053110;28;20036;-82
2022/12/14 09:03:33;;;;;;;8.57;4.97;;;;;;;;;;5036207;28;20041;-83
2022/12/14 09:06:02;;;;;;;8.27;5.22;;;;;;;;;;5036724;28;20048;-82
2022/12/14 09:08:28;;;;;;;8.52;5.20;;;;;;;;;;5053954;28;20040;-83
2022/12/14 09:10:53;;;;;;;7.72;4.68;;;;;;;;;;5035501;28;20495;-83
2022/12/14 09:13:19;;;;;;;7.18;4.28;;;;;;;;;;5053712;28;20395;-84
2022/12/14 09:15:44;;;;;;;6.45;3.30;;;;;;;;;;5053265;28;20053;-83
2022/12/14 09:18:10;;;;;;;6.53;3.70;;;;;;;;;;5034198;28;20029;-83
2022/12/14 09:20:35;;;;;;;6.43;3.58;;;;;;;;;;5018957;28;20037;-84
2022/12/14 09:23:01;;;;;;;6.47;3.75;;;;;;;;;;5034556;28;20033;-83
2022/12/14 09:25:27;;;;;;;6.43;3.13;;;;;;;;;;5046396;28;20040;-82
2022/12/14 09:27:52;;;;;;;7.25;3.25;;;;;;;;;;5019614;28;20090;-82
2022/12/14 09:30:18;;;;;;;4.93;3.15;;;;;;;;;;5035802;28;20516;-83
2022/12/14 09:32:46;;;;;;;5.55;3.38;;;;;;;;;;5034374;28;20502;-82
2022/12/14 09:35:11;;;;;;;5.47;2.80;;;;;;;;;;5016198;28;20045;-82
2022/12/14 09:37:37;;;;;;;6.20;3.67;;;;;;;;;;5018143;28;20520;-82
2022/12/14 09:40:03;;;;;;;5.75;3.40;;;;;;;;;;5036950;28;20033;-83
2022/12/14 09:42:29;;;;;;;6.72;3.78;;;;;;;;;;5032317;28;20029;-84
2022/12/14 09:45:16;;;;;;;6.47;3.90;;;;;;;;;;5053258;28;20045;-82
2022/12/14 09:47:49;;;;;;;6.57;4.45;;;;;;;;;;5055753;28;20040;-82
2022/12/14 09:50:15;;;;;;;8.38;5.07;;;;;;;;;;5020598;28;20044;-81
2022/12/14 09:52:43;;;;;;;7.25;4.90;;;;;;;;;;5014639;28;20029;-83
2022/12/14 09:55:16;;;;;;;8.13;5.22;;;;;;;;;;5033994;28;20385;-83
2022/12/14 09:57:42;;;;;;;8.25;5.60;;;;;;;;;;5034670;28;20033;-84
2022/12/14 10:00:12;;;;;;;8.73;5.22;;;;;;;;;;5052818;28;20495;-83
2022/12/14 10:02:57;;;;;;;8.73;5.43;;;;;;;;;;5024386;28;20064;-82
2022/12/14 10:05:34;;;;;;;8.88;5.40;;;;;;;;;;5053396;28;20128;-83
2022/12/14 10:08:09;;;;;;;8.60;4.55;;;;;;;;;;5060808;28;20511;-83
2022/12/14 10:10:40;;;;;;;7.10;4.50;;;;;;;;;;5048036;28;20040;-84
2022/12/14 10:13:12;;;;;;;6.50;4.40;;;;;;;;;;5033241;28;20033;-83
2022/12/14 10:15:50;;;;;;;6.68;4.13;;;;;;;;;;5056516;28;20527;-84
2022/12/14 10:18:15;;;;;;;7.28;4.57;;;;;;;;;;5052762;28;20033;-83
2022/12/14 10:20:53;;;;;;;7.90;4.68;;;;;;;;;;5054624;28;20369;-82
2022/12/14 10:23:19;;;;;;;8.05;4.93;;;;;;;;;;5033967;28;20389;-82
2022/12/14 10:25:46;;;;;;;8.85;4.22;;;;;;;;;;5034702;28;20039;-83
2022/12/14 10:28:16;;;;;;;7.45;3.53;;;;;;;;;;5015303;28;20112;-82
2022/12/14 10:30:41;;;;;;;6.00;4.00;;;;;;;;;;5020114;28;20052;-82
2022/12/14 10:33:16;;;;;;;6.38;4.35;;;;;;;;;;5020570;28;20033;-83
2022/12/14 10:35:45;;;;;;;5.25;3.33;;;;;;;;;;5037456;28;20036;-84
2022/12/14 10:38:16;;;;;;;6.47;3.70;;;;;;;;;;5033757;28;20024;-82
2022/12/14 10:40:44;;;;;;;8.43;4.38;;;;;;;;;;5017098;28;20499;-84
2022/12/14 10:43:25;;;;;;;10.90;5.40;;;;;;;;;;5051560;28;20480;-82
2022/12/14 10:46:03;;;;;;;8.75;5.05;;;;;;;;;;5039468;28;20032;-83
2022/12/14 10:48:36;;;;;;;5.50;3.10;;;;;;;;;;5057461;28;20116;-82
2022/12/14 10:51:12;;;;;;;5.13;3.50;;;;;;;;;;5055887;28;20060;-83
2022/12/14 10:53:52;;;;;;;7.65;3.70;;;;;;;;;;5033489;28;20037;-83
2022/12/14 10:56:19;;;;;;;5.63;3.25;;;;;;;;;;5032447;28;20036;-83
2022/12/14 10:59:05;;;;;;;6.15;3.47;;;;;;;;;;5055893;28;20441;-83
2022/12/14 11:01:30;;;;;;;5.30;3.03;;;;;;;;;;5050700;28;20033;-82
2022/12/14 11:03:56;;;;;;;6.43;3.60;;;;;;;;;;5033850;28;20025;-82
2022/12/14 11:06:21;;;;;;;5.53;3.28;;;;;;;;;;5051497;28;20041;-83
2022/12/14 11:08:47;;;;;;;6.60;3.60;;;;;;;;;;5036042;28;20090;-84
2022/12/14 11:11:14;;;;;;;5.95;3.67;;;;;;;;;;5038286;28;20384;-83
2022/12/14 11:13:45;;;;;;;6.13;3.53;;;;;;;;;;5033172;28;20025;-82
2022/12/14 11:16:15;;;;;;;6.53;3.25;;;;;;;;;;5051818;28;20044;-83
2022/12/14 11:18:41;;;;;;;5.82;3.58;;;;;;;;;;5033491;28;20041;-83
2022/12/14 11:21:09;;;;;;;6.53;3.70;;;;;;;;;;5051270;28;20132;-83
2022/12/14 11:23:36;;;;;;;6.28;3.90;;;;;;;;;;5033362;28;20451;-82
2022/12/14 11:26:02;;;;;;;5.82;3.63;;;;;;;;;;5017789;28;20518;-83
2022/12/14 11:28:31;;;;;;;6.50;4.18;;;;;;;;;;5037504;28;20104;-82
2022/12/14 11:31:00;;;;;;;6.10;4.18;;;;;;;;;;5056136;28;20032;-83
2022/12/14 11:33:27;;;;;;;7.15;3.80;;;;;;;;;;5037752;28;20021;-83
2022/12/14 11:35:53;;;;;;;7.03;4.38;;;;;;;;;;5038506;28;20403;-83
2022/12/14 11:38:18;;;;;;;6.75;4.53;;;;;;;;;;5037008;28;20021;-82
2022/12/14 11:40:44;;;;;;;8.60;4.43;;;;;;;;;;5035825;28;20040;-83
2022/12/14 11:43:17;;;;;;;6.55;4.13;;;;;;;;;;5056005;28;20029;-83
2022/12/14 11:45:43;;;;;;;8.85;4.45;;;;;;;;;;5040362;28;20066;-83
2022/12/14 11:48:15;;;;;;;6.50;4.20;;;;;;;;;;5021325;28;20033;-84
2022/12/14 11:50:40;;;;;;;7.65;4.50;;;;;;;;;;5060564;28;20040;-84
2022/12/14 11:53:09;;;;;;;9.40;5.25;;;;;;;;;;5003659;28;20052;-84
2022/12/14 11:55:37;;;;;;;7.88;5.18;;;;;;;;;;5028906;28;20079;-82
2022/12/14 11:58:03;;;;;;;9.45;5.30;;;;;;;;;;5020019;28;20029;-81
2022/12/14 12:00:41;;;;;;;9.93;6.20;;;;;;;;;;5042577;28;20265;-82
2022/12/14 12:03:07;;;;;;;10.82;6.13;;;;;;;;;;5020260;28;20040;-84
2022/12/14 12:05:33;;;;;;;9.77;5.28;;;;;;;;;;5036736;28;20071;-84
2022/12/14 12:07:59;;;;;;;11.25;5.70;;;;;;;;;;5028072;28;20446;-82
2022/12/14 12:10:27;;;;;;;9.95;5.57;;;;;;;;;;5030592;28;20032;-82
2022/12/14 12:12:54;;;;;;;10.75;5.82;;;;;;;;;;5041571;28;20037;-82
2022/12/14 12:15:24;;;;;;;9.48;5.82;;;;;;;;;;5054837;28;20041;-82
2022/12/14 12:17:51;;;;;;;9.07;5.80;;;;;;;;;;5036945;28;20483;-83
2022/12/14 12:20:19;;;;;;;8.68;5.65;;;;;;;;;;5048097;28;20078;-82
2022/12/14 12:22:46;;;;;;;11.20;5.90;;;;;;;;;;5038093;28;20036;-82
2022/12/14 12:25:12;;;;;;;11.43;6.00;;;;;;;;;;5036615;28;20483;-83
2022/12/14 12:27:38;;;;;;;10.65;5.88;;;;;;;;;;5037313;28;20043;-82
2022/12/14 12:30:16;;;;;;;11.38;6.10;;;;;;;;;;5040869;28;20033;-83
2022/12/14 12:32:42;;;;;;;12.35;5.72;;;;;;;;;;5035914;28;20032;-84
2022/12/14 12:35:13;;;;;;;8.48;5.32;;;;;;;;;;5037257;28;20078;-83
2022/12/14 12:37:39;;;;;;;10.45;6.63;;;;;;;;;;5052987;28;20029;-82
2022/12/14 12:40:08;;;;;;;9.73;5.75;;;;;;;;;;5035975;28;20066;-83
2022/12/14 12:42:57;;;;;;;9.82;6.10;;;;;;;;;;5053502;28;20488;-82
2022/12/14 12:45:29;;;;;;;11.15;5.95;;;;;;;;;;5002877;28;20048;-82
2022/12/14 12:47:57;;;;;;;11.00;5.97;;;;;;;;;;5039769;28;20037;-82
2022/12/14 12:50:23;;;;;;;10.25;6.10;;;;;;;;;;5038318;28;20032;-84
2022/12/14 12:53:18;;;;;;;9.70;5.70;;;;;;;;;;5036195;28;20077;-82
2022/12/14 12:55:48;;;;;;;9.93;6.13;;;;;;;;;;5040355;28;20044;-82
2022/12/14 12:58:17;;;;;;;9.68;5.93;;;;;;;;;;5055947;28;20037;-82
2022/12/14 13:00:43;;;;;;;10.68;5.72;;;;;;;;;;5016003;28;20049;-82
2022/12/14 13:03:11;;;;;;;8.75;5.82;;;;;;;;;;5030504;28;20488;-82
2022/12/14 13:05:37;;;;;;;9.52;5.70;;;;;;;;;;5053261;28;20036;-83
2022/12/14 13:08:07;;;;;;;8.43;5.05;;;;;;;;;;5035481;28;20066;-82
2022/12/14 13:10:34;;;;;;;8.93;5.10;;;;;;;;;;5037179;28;20110;-84
2022/12/14 13:13:01;;;;;;;7.40;4.35;;;;;;;;;;5054647;28;20020;-82
2022/12/14 13:15:30;;;;;;;8.05;4.28;;;;;;;;;;5037156;28;20064;-82
2022/12/14 13:17:59;;;;;;;8.38;4.85;;;;;;;;;;5038946;28;20029;-84
2022/12/14 13:20:25;;;;;;;7.25;4.05;;;;;;;;;;5004303;28;20557;-83
2022/12/14 13:22:50;;;;;;;7.75;4.50;;;;;;;;;;5005270;28;20120;-82
2022/12/14 13:25:35;;;;;;;6.30;4.25;;;;;;;;;;5021886;28;20455;-84
2022/12/14 13:28:04;;;;;;;6.10;4.13;;;;;;;;;;5018954;28;20075;-83
2022/12/14 13:30:38;;;;;;;5.82;3.75;;;;;;;;;;5059453;28;20387;-82
2022/12/14 13:33:19;;;;;;;5.70;3.80;;;;;;;;;;5031687;28;20032;-83
2022/12/14 13:35:48;;;;;;;8.23;4.22;;;;;;;;;;5038027;28;20051;-83
2022/12/14 13:38:26;;;;;;;7.47;4.35;;;;;;;;;;5019495;28;20116;-82
2022/12/14 13:40:55;;;;;;;4.97;3.50;;;;;;;;;;5029857;28;20560;-83
2022/12/14 13:43:20;;;;;;;8.52;4.72;;;;;;;;;;5015979;28;20030;-83
2022/12/14 13:45:46;;;;;;;6.30;3.75;;;;;;;;;;5038615;28;20454;-83
2022/12/14 13:48:22;;;;;;;5.57;3.60;;;;;;;;;;5005055;28;20083;-83
2022/12/14 13:50:52;;;;;;;6.07;4.25;;;;;;;;;;5051370;28;20032;-81
2022/12/14 13:53:20;;;;;;;6.35;3.95;;;;;;;;;;5031936;28;20036;-82
2022/12/14 13:55:56;;;;;;;6.43;3.88;;;;;;;;;;5018408;28;20461;-83
2022/12/14 13:58:40;;;;;;;6.65;3.97;;;;;;;;;;5018247;28;20129;-83
2022/12/14 14:01:12;;;;;;;4.75;3.50;;;;;;;;;;5018406;28;20040;-83
2022/12/14 14:03:38;;;;;;;6.22;3.67;;;;;;;;;;5034245;28;20033;-84
2022/12/14 14:06:15;;;;;;;5.28;3.58;;;;;;;;;;5034462;28;20380;-84
2022/12/14 14:08:41;;;;;;;5.40;3.67;;;;;;;;;;5041008;28;20032;-81
2022/12/14 14:11:22;;;;;;;6.10;3.95;;;;;;;;;;5002056;28;20446;-84
2022/12/14 14:13:48;;;;;;;5.55;4.07;;;;;;;;;;5035146;28;20036;-83
2022/12/14 14:16:22;;;;;;;5.18;4.10;;;;;;;;;;5053585;28;20458;-83
2022/12/14 14:18:59;;;;;;;5.20;3.92;;;;;;;;;;5035296;28;20037;-83
2022/12/14 14:21:37;;;;;;;6.07;4.10;;;;;;;;;;5052862;28;20067;-82
2022/12/14 14:24:16;;;;;;;6.28;4.10;;;;;;;;;;5018765;28;20041;-82
2022/12/14 14:26:42;;;;;;;5.30;3.75;;;;;;;;;;5024485;28;20037;-82
2022/12/14 14:29:14;;;;;;;5.88;3.53;;;;;;;;;;5001613;28;20046;-83
2022/12/14 14:31:47;;;;;;;6.15;3.80;;;;;;;;;;5034583;28;20048;-83
2022/12/14 14:34:17;;;;;;;5.53;3.67;;;;;;;;;;5018137;28;20032;-82
2022/12/14 14:36:43;;;;;;;5.30;3.75;;;;;;;;;;5018170;28;20044;-82
2022/12/14 14:39:08;;;;;;;;;;;;;;;;;;5019424;28;20116;-82
2022/12/14 14:41:37;;;;;;;6.40;4.22;;;;;;;;;;5050792;28;19959;-83
2022/12/14 14:44:04;;;;;;;5.60;4.18;;;;;;;;;;5019137;28;20123;-83
2022/12/14 14:46:33;;;;;;;6.00;3.88;;;;;;;;;;5054718;28;20025;-83
2022/12/14 14:48:59;;;;;;;5.45;4.00;;;;;;;;;;5036363;28;20021;-83
2022/12/14 14:51:25;;;;;;;6.60;4.68;;;;;;;;;;5003537;28;20041;-84
2022/12/14 14:54:09;;;;;;;5.75;3.70;;;;;;;;;;5052025;28;20067;-82