Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:55;;;;;;;6.07;3.50;;;19.60;59.80;;;;;;4997554;28;20113;-72
2022/06/23 00:04:23;;;;;;;9.40;3.60;;;19.50;59.80;;;;;;4992794;28;20574;-72
2022/06/23 00:06:57;;;;;;;5.10;3.50;;;19.50;59.70;;;;;;4990483;28;20470;-72
2022/06/23 00:09:40;;;;;;;6.28;3.67;;;19.50;59.80;;;;;;4995553;28;20045;-72
2022/06/23 00:12:18;;;;;;;4.00;3.60;;;19.50;60.50;;;;;;4988276;28;20030;-73
2022/06/23 00:14:44;;;;;;;8.10;3.67;;;19.50;60.50;;;;;;5010673;28;20130;-73
2022/06/23 00:17:28;;;;;;;5.95;4.32;;;19.50;59.90;;;;;;5016412;28;20041;-72
2022/06/23 00:19:54;;;;;;;6.43;4.00;;;19.50;60.80;;;;;;5020121;28;20042;-71
2022/06/23 00:22:21;;;;;;;4.90;3.40;;;19.40;60.30;;;;;;5029833;28;20418;-72
2022/06/23 00:24:48;;;;;;;5.05;3.88;;;19.30;60.60;;;;;;4999906;28;20497;-71
2022/06/23 00:27:16;;;;;;;6.85;4.00;;;19.30;60.80;;;;;;5017649;28;20377;-73
2022/06/23 00:29:44;;;;;;;6.28;4.13;;;19.30;61.00;;;;;;5005521;28;20029;-72
2022/06/23 00:32:10;;;;;;;7.15;4.20;;;19.20;61.20;;;;;;5027043;28;20029;-73
2022/06/23 00:34:43;;;;;;;5.45;4.03;;;19.20;61.20;;;;;;4987735;28;20044;-71
2022/06/23 00:37:09;;;;;;;5.93;3.92;;;19.10;61.60;;;;;;5019697;28;20040;-72
2022/06/23 00:39:47;;;;;;;5.82;4.50;;;19.10;61.40;;;;;;5033178;28;20033;-73
2022/06/23 00:42:24;;;;;;;4.25;3.83;;;19.10;61.70;;;;;;5015618;28;20859;-72
2022/06/23 00:44:58;;;;;;;6.82;4.03;;;19.00;62.00;;;;;;5013704;28;20411;-71
2022/06/23 00:47:57;;;;;;;6.88;3.83;;;18.90;62.20;;;;;;5016679;28;20128;-72
2022/06/23 00:50:25;;;;;;;5.45;4.10;;;18.90;62.80;;;;;;4977026;28;20034;-71
2022/06/23 00:53:11;;;;;;;7.82;4.13;;;18.90;62.40;;;;;;5022191;28;20033;-72
2022/06/23 00:56:11;;;;;;;7.13;4.10;;;18.80;63.10;;;;;;5030051;28;20033;-72
2022/06/23 00:58:42;;;;;;;7.03;4.23;;;18.80;63.30;;;;;;5021573;28;20090;-72
2022/06/23 01:01:13;;;;;;;5.57;4.43;;;18.70;62.70;;;;;;5007788;28;20030;-73
2022/06/23 01:03:53;;;;;;;6.88;4.28;;;18.70;63.20;;;;;;5018202;28;20265;-71
2022/06/23 01:06:29;;;;;;;8.15;4.30;;;18.60;63.40;;;;;;5010444;28;20066;-71
2022/06/23 01:09:00;;;;;;;8.38;3.88;;;18.50;63.70;;;;;;5015968;28;20036;-72
2022/06/23 01:11:34;;;;;;;5.10;4.22;;;18.50;63.50;;;;;;5000043;28;20160;-72
2022/06/23 01:14:26;;;;;;;5.10;3.65;;;18.50;63.70;;;;;;4983961;28;20038;-73
2022/06/23 01:17:01;;;;;;;7.72;4.22;;;18.50;63.80;;;;;;4989625;28;20045;-72
2022/06/23 01:20:14;;;;;;;7.80;3.78;;;18.50;63.70;;;;;;4997163;28;20661;-72
2022/06/23 01:22:49;;;;;;;5.20;4.40;;;18.40;64.20;;;;;;4988900;28;20073;-72
2022/06/23 01:25:26;;;;;;;6.18;4.70;;;18.40;64.10;;;;;;5010589;28;20034;-73
2022/06/23 01:28:14;;;;;;;7.70;4.15;;;18.30;64.40;;;;;;5000226;28;20030;-72
2022/06/23 01:30:55;;;;;;;5.07;4.13;;;18.30;64.70;;;;;;5025745;28;20030;-72
2022/06/23 01:33:43;;;;;;;6.47;3.72;;;18.20;65.00;;;;;;4998180;28;20566;-72
2022/06/23 01:36:32;;;;;;;5.70;4.07;;;18.20;65.30;;;;;;5006399;28;20064;-72
2022/06/23 01:39:17;;;;;;;7.38;4.60;;;18.10;64.80;;;;;;5007920;28;20030;-71
2022/06/23 01:41:42;;;;;;;4.65;3.75;;;18.10;64.60;;;;;;5019310;28;20036;-72
2022/06/23 01:44:13;;;;;;;7.15;3.97;;;18.10;64.60;;;;;;5020899;28;20022;-73
2022/06/23 01:46:40;;;;;;;7.30;4.03;;;18.10;64.90;;;;;;5025454;28;20062;-72
2022/06/23 01:49:08;;;;;;;6.00;4.07;;;18.00;64.90;;;;;;5005462;28;20047;-73
2022/06/23 01:51:53;;;;;;;6.70;4.15;;;18.00;64.80;;;;;;5008689;28;20045;-72
2022/06/23 01:54:22;;;;;;;6.80;3.92;;;17.90;65.20;;;;;;4976714;28;20034;-71
2022/06/23 01:56:58;;;;;;;4.45;4.05;;;18.00;65.00;;;;;;5018407;28;20562;-72
2022/06/23 01:59:24;;;;;;;6.90;4.53;;;18.00;65.20;;;;;;5004148;28;20040;-72
2022/06/23 02:02:07;;;;;;;5.10;3.85;;;17.90;64.90;;;;;;5007395;28;20432;-74
2022/06/23 02:04:55;;;;;;;10.30;4.53;;;18.00;65.30;;;;;;5018247;28;20495;-71
2022/06/23 02:07:27;;;;;;;6.95;4.15;;;17.90;65.10;;;;;;5024780;28;20544;-71
2022/06/23 02:09:58;;;;;;;7.68;4.05;;;17.90;65.40;;;;;;5011242;28;20032;-71
2022/06/23 02:12:29;;;;;;;5.47;3.90;;;17.80;65.20;;;;;;5015071;28;20034;-71
2022/06/23 02:15:20;;;;;;;;;;;17.80;65.40;;;;;;5010782;28;20528;-72
2022/06/23 02:17:54;;;;;;;5.45;4.43;;;17.80;65.00;;;;;;4988809;28;19913;-71
2022/06/23 02:20:32;;;;;;;6.40;4.10;;;17.80;65.00;;;;;;5017283;28;20448;-71
2022/06/23 02:23:28;;;;;;;5.75;4.70;;;17.70;65.00;;;;;;5018416;28;20143;-71
2022/06/23 02:25:56;;;;;;;9.32;4.93;;;17.70;65.60;;;;;;5007530;28;20041;-71
2022/06/23 02:28:26;;;;;;;6.68;4.50;;;17.60;65.30;;;;;;4986113;28;20044;-72
2022/06/23 02:30:54;;;;;;;6.50;4.90;;;17.50;65.50;;;;;;4987117;28;20046;-72
2022/06/23 02:33:29;;;;;;;5.43;4.03;;;17.50;66.00;;;;;;5017725;28;20039;-70
2022/06/23 02:36:30;;;;;;;5.90;4.30;;;17.50;66.10;;;;;;5008397;28;20042;-70
2022/06/23 02:38:57;;;;;;;6.78;4.22;;;17.50;66.30;;;;;;4922073;28;20034;-70
2022/06/23 02:41:26;;;;;;;4.55;4.15;;;17.50;65.90;;;;;;5029900;28;20049;-71
2022/06/23 02:44:30;;;;;;;6.85;3.97;;;17.50;66.10;;;;;;5012911;28;20087;-71
2022/06/23 02:47:05;;;;;;;7.60;4.47;;;17.50;66.40;;;;;;5010473;28;20752;-71
2022/06/23 02:49:52;;;;;;;7.30;4.95;;;17.50;66.10;;;;;;5002859;28;20184;-70
2022/06/23 02:52:36;;;;;;;6.13;4.18;;;17.40;66.70;;;;;;5006364;28;21173;-71
2022/06/23 02:55:25;;;;;;;8.30;4.63;;;17.40;66.50;;;;;;4996699;28;20114;-71
2022/06/23 02:57:58;;;;;;;6.10;3.92;;;17.40;66.60;;;;;;5017189;28;20454;-71
2022/06/23 03:00:42;;;;;;;9.48;4.72;;;17.40;66.50;;;;;;5015241;28;20040;-71
2022/06/23 03:03:16;;;;;;;7.07;4.28;;;17.30;66.50;;;;;;5007641;28;20037;-71
2022/06/23 03:06:20;;;;;;;8.20;4.55;;;17.30;66.60;;;;;;5016986;28;20094;-70
2022/06/23 03:08:51;;;;;;;5.03;4.40;;;17.20;66.90;;;;;;5012909;28;20044;-71
2022/06/23 03:14:28;;;;;;;6.57;4.18;;;17.10;67.10;;;;;;5027295;28;20072;-70
2022/06/23 03:16:56;;;;;;;5.95;4.80;;;17.00;66.90;;;;;;5004224;28;20036;-70
2022/06/23 03:19:31;;;;;;;4.25;3.70;;;17.00;66.90;;;;;;4999729;28;20120;-71
2022/06/23 03:22:30;;;;;;;7.15;4.93;;;17.00;67.30;;;;;;4981785;28;20524;-70
2022/06/23 03:25:04;;;;;;;6.18;4.60;;;17.00;68.50;;;;;;4990994;28;20108;-70
2022/06/23 03:27:41;;;;;;;7.68;4.55;;;16.90;67.40;;;;;;5014781;28;20057;-71
2022/06/23 03:30:22;;;;;;;6.72;4.35;;;16.80;67.60;;;;;;5020319;28;20030;-71
2022/06/23 03:32:56;;;;;;;6.13;4.32;;;16.80;67.90;;;;;;4998130;28;20426;-71
2022/06/23 03:35:36;;;;;;;8.90;4.63;;;16.80;68.00;;;;;;5002143;28;20033;-71
2022/06/23 03:38:03;;;;;;;5.65;4.25;;;16.80;68.30;;;;;;4981853;28;20033;-71
2022/06/23 03:43:33;;;;;;;7.30;4.78;;;16.80;68.50;;;;;;5001785;28;20040;-70
2022/06/23 03:46:24;;;;;;;9.23;4.55;;;16.70;68.20;;;;;;4994616;28;20533;-71
2022/06/23 03:48:54;;;;;;;6.07;4.40;;;16.70;68.10;;;;;;5015920;28;20577;-71
2022/06/23 03:51:26;;;;;;;5.72;5.07;;;16.70;68.30;;;;;;5016166;28;20044;-70
2022/06/23 03:53:53;;;;;;;6.18;4.45;;;16.70;68.80;;;;;;4994718;28;20042;-70
2022/06/23 03:56:21;;;;;;;7.20;4.68;;;16.70;68.90;;;;;;4990437;28;20049;-70
2022/06/23 03:58:54;;;;;;;6.80;3.85;;;16.70;68.70;;;;;;5015699;28;20041;-72
2022/06/23 04:01:37;;;;;;;6.03;4.55;;;16.70;68.90;;;;;;5007241;28;20049;-71
2022/06/23 04:04:05;;;;;;;6.97;4.60;;;16.70;68.80;;;;;;5008333;28;20045;-71
2022/06/23 04:06:41;;;;;;;5.93;4.13;;;16.70;69.00;;;;;;5022913;28;20117;-72
2022/06/23 04:09:26;;;;;;;7.88;4.82;;;16.70;69.20;;;;;;5002253;28;20154;-71
2022/06/23 04:11:56;;;;;;;7.72;4.07;;;16.70;69.70;;;;;;4974026;28;20050;-71
2022/06/23 04:14:26;;;;;;;8.23;4.70;;;16.70;69.00;;;;;;5029186;28;20128;-73
2022/06/23 04:16:54;;;;;;;7.63;4.00;;;16.70;69.10;;;;;;5031435;28;20041;-71
2022/06/23 04:19:22;;;;;;;6.22;4.28;;;16.70;69.10;;;;;;5007752;23;20069;-76
2022/06/23 04:21:49;;;;;;;7.53;4.50;;;16.70;69.00;;;;;;4978602;28;20043;-77
2022/06/23 04:24:17;;;;;;;6.72;4.60;;;16.80;69.20;;;;;;4969202;28;20038;-75
2022/06/23 04:26:44;;;;;;;5.88;4.72;;;16.80;69.30;;;;;;4953927;28;20132;-75
2022/06/23 04:29:18;;;;;;;6.25;4.95;;;16.80;69.30;;;;;;4955719;28;20034;-77
2022/06/23 04:31:49;;;;;;;6.47;5.28;;;16.80;69.50;;;;;;4964708;28;20038;-76
2022/06/23 04:34:20;;;;;;;6.18;5.03;;;16.90;69.80;;;;;;4985621;28;20546;-76
2022/06/23 04:36:46;;;;;;;6.05;4.80;;;16.90;69.70;;;;;;4951971;28;20646;-75
2022/06/23 04:39:31;;;;;;;7.40;4.15;;;16.90;69.60;;;;;;4958646;28;20039;-74
2022/06/23 04:42:07;;;;;;;8.95;6.07;;;16.90;69.70;;;;;;4971338;28;20092;-76
2022/06/23 04:44:33;;;;;;;9.70;5.80;;;16.90;69.40;;;;;;4940036;28;20477;-76
2022/06/23 04:47:06;;;;;;;9.60;6.60;;;16.90;69.70;;;;;;4958770;28;20041;-76
2022/06/23 04:49:36;;;;;;;9.27;5.57;;;17.00;70.20;;;;;;4976730;28;20041;-75
2022/06/23 04:52:14;;;;;;;8.82;5.82;;;17.00;70.10;;;;;;4982566;28;20034;-75
2022/06/23 04:55:04;;;;;;;8.75;5.20;;;17.00;70.60;;;;;;4976886;28;20056;-75
2022/06/23 04:58:08;;;;;;;8.80;5.32;;;17.00;70.80;;;;;;4987073;28;20073;-76
2022/06/23 05:00:40;;;;;;;8.07;7.25;;;17.10;70.80;;;;;;4976598;28;20034;-76
2022/06/23 05:03:24;;;;;;;;;;;17.10;71.20;;;;;;4963579;28;20058;-77
2022/06/23 05:06:13;;;;;;;18.63;9.43;;;17.10;69.90;;;;;;4972386;28;19917;-75
2022/06/23 05:08:41;;;;;;;11.02;8.10;;;17.20;69.80;;;;;;4984825;28;20397;-75
2022/06/23 05:11:14;;;;;;;7.53;6.72;;;17.30;70.30;;;;;;4986947;28;20690;-77
2022/06/23 05:13:50;;;;;;;12.50;6.95;;;17.30;70.40;;;;;;4953305;28;20068;-76
2022/06/23 05:16:38;;;;;;;12.85;7.78;;;17.40;70.90;;;;;;4971838;28;20136;-77
2022/06/23 05:19:09;;;;;;;8.95;7.43;;;17.40;71.30;;;;;;4996598;28;20052;-77
2022/06/23 05:21:43;;;;;;;17.35;10.32;;;17.40;70.70;;;;;;4995134;28;20042;-76
2022/06/23 05:24:39;;;;;;;15.18;9.73;;;17.40;71.80;;;;;;5025268;28;20037;-77
2022/06/23 05:27:14;;;;;;;16.15;11.20;;;17.50;71.40;;;;;;5004531;28;20820;-74
2022/06/23 05:29:49;;;;;;;18.17;12.30;;;17.60;71.20;;;;;;4999698;28;20049;-76
2022/06/23 05:32:24;;;;;;;15.70;10.65;;;17.60;71.10;;;;;;4963661;28;20044;-76
2022/06/23 05:34:56;;;;;;;19.52;10.80;;;17.60;70.90;;;;;;4975060;28;20493;-75
2022/06/23 05:37:32;;;;;;;14.70;7.20;;;17.70;70.80;;;;;;5005897;28;20038;-74
2022/06/23 05:40:21;;;;;;;11.93;7.72;;;17.70;70.70;;;;;;4985864;28;20033;-74
2022/06/23 05:42:49;;;;;;;11.52;9.48;;;17.80;70.60;;;;;;5029852;28;20037;-77
2022/06/23 05:45:25;;;;;;;11.65;8.15;;;17.90;70.60;;;;;;5013961;28;20079;-77
2022/06/23 05:47:51;;;;;;;15.13;7.68;;;17.90;71.10;;;;;;4967071;28;20070;-77
2022/06/23 05:50:40;;;;;;;10.40;8.27;;;18.00;70.70;;;;;;5011455;28;20056;-75
2022/06/23 05:53:13;;;;;;;8.98;7.05;;;18.10;71.20;;;;;;5006865;28;20033;-77
2022/06/23 05:55:47;;;;;;;11.13;7.25;;;18.20;70.80;;;;;;5001983;28;20583;-75
2022/06/23 05:58:44;;;;;;;16.13;8.65;;;18.20;70.50;;;;;;4981090;28;20552;-76
2022/06/23 06:01:15;;;;;;;14.70;8.07;;;18.30;70.90;;;;;;5019384;28;20046;-76
2022/06/23 06:03:43;;;;;;;12.43;6.65;;;18.40;70.20;;;;;;4997624;28;20038;-77
2022/06/23 06:06:08;;;;;;;7.07;5.78;;;18.40;70.10;;;;;;4997601;28;20072;-78
2022/06/23 06:11:32;;;;;;;13.50;6.85;;;18.60;70.10;;;;;;5003538;28;20037;-77
2022/06/23 06:13:59;;;;;;;14.57;7.65;;;18.60;69.70;;;;;;4983504;28;20414;-78
2022/06/23 06:16:25;;;;;;;12.23;6.85;;;18.70;69.80;;;;;;4985124;28;20457;-78
2022/06/23 06:18:50;;;;;;;15.93;6.70;;;18.80;69.80;;;;;;5003109;28;20050;-77
2022/06/23 06:21:17;;;;;;;15.48;7.63;;;18.90;69.70;;;;;;4965408;28;20033;-77
2022/06/23 06:23:44;;;;;;;18.48;7.40;;;19.00;69.60;;;;;;4983310;28;20521;-77
2022/06/23 06:26:14;;;;;;;20.13;10.68;;;19.10;69.50;;;;;;5006596;28;20092;-78
2022/06/23 06:28:40;;;;;;;24.50;13.15;;;19.20;70.40;;;;;;5008564;28;20106;-77
2022/06/23 06:31:28;;;;;;;12.15;8.57;;;19.30;69.30;;;;;;5016320;28;20644;-76
2022/06/23 06:34:17;;;;;;;19.45;11.50;;;19.40;69.10;;;;;;4997321;28;20347;-77
2022/06/23 06:36:47;;;;;;;20.83;10.65;;;19.50;68.80;;;;;;4987364;28;20040;-78
2022/06/23 06:39:16;;;;;;;14.32;9.95;;;19.70;68.50;;;;;;4991688;28;20469;-78
2022/06/23 06:41:42;;;;;;;16.08;10.10;;;19.80;68.40;;;;;;4996312;28;20041;-78
2022/06/23 06:44:08;;;;;;;15.20;9.57;;;19.90;68.10;;;;;;4974230;28;20056;-76
2022/06/23 06:46:34;;;;;;;12.88;8.77;;;20.00;67.90;;;;;;4984790;28;20469;-78
2022/06/23 06:49:00;;;;;;;12.25;9.60;;;20.10;67.70;;;;;;4992402;28;20026;-78
2022/06/23 06:51:26;;;;;;;12.32;8.05;;;20.30;67.50;;;;;;4997868;28;20049;-78
2022/06/23 06:54:00;;;;;;;18.45;9.38;;;20.40;67.10;;;;;;5002156;28;20038;-78
2022/06/23 06:56:34;;;;;;;11.60;6.70;;;20.50;66.80;;;;;;4988474;28;20049;-78
2022/06/23 06:59:50;;;;;;;12.82;6.05;;;20.70;66.80;;;;;;5002039;28;20030;-78
2022/06/23 07:02:22;;;;;;;8.88;6.30;;;20.80;66.90;;;;;;4963819;28;20545;-78
2022/06/23 07:04:50;;;;;;;14.70;6.32;;;21.00;66.40;;;;;;4946606;28;20031;-79
2022/06/23 07:07:19;;;;;;;11.43;7.03;;;21.20;66.10;;;;;;4924373;28;20449;-78
2022/06/23 07:09:49;;;;;;;11.07;5.90;;;21.30;65.80;;;;;;4939615;28;20438;-77
2022/06/23 07:12:16;;;;;;;7.65;5.93;;;21.40;65.70;;;;;;4967137;28;20050;-78
2022/06/23 07:15:00;;;;;;;7.68;5.40;;;21.60;65.50;;;;;;4948631;28;20065;-77
2022/06/23 07:17:37;;;;;;;9.73;5.60;;;21.80;65.60;;;;;;4960332;28;20259;-77
2022/06/23 07:20:32;;;;;;;9.75;5.97;;;22.00;65.00;;;;;;4957370;28;20046;-79
2022/06/23 07:23:04;;;;;;;8.80;6.47;;;22.20;65.00;;;;;;4948605;28;20030;-78
2022/06/23 07:25:40;;;;;;;9.15;6.18;;;22.40;65.40;;;;;;4944650;28;20126;-79
2022/06/23 07:28:31;;;;;;;11.18;5.95;;;22.50;64.40;;;;;;4954400;28;20039;-80
2022/06/23 07:30:59;;;;;;;12.63;5.75;;;22.70;64.50;;;;;;4947945;28;20039;-80
2022/06/23 07:33:27;;;;;;;8.05;5.93;;;22.90;63.90;;;;;;4931334;28;20038;-78
2022/06/23 07:36:25;;;;;;;10.65;6.53;;;23.10;63.80;;;;;;4982464;28;20037;-80
2022/06/23 07:38:53;;;;;;;7.95;5.13;;;23.30;64.00;;;;;;5022912;28;20041;-78
2022/06/23 07:41:53;;;;;;;10.75;6.63;;;23.50;63.40;;;;;;5020787;28;20108;-79
2022/06/23 07:44:21;;;;;;;12.88;6.07;;;23.60;63.00;;;;;;4968769;28;20565;-80
2022/06/23 07:46:47;;;;;;;10.13;5.38;;;23.90;62.90;;;;;;4999443;28;20038;-80
2022/06/23 07:49:12;;;;;;;7.97;5.45;;;24.00;62.70;;;;;;5005750;28;20548;-79
2022/06/23 07:51:38;;;;;;;10.68;5.55;;;24.20;62.60;;;;;;5003160;28;20026;-78
2022/06/23 07:54:05;;;;;;;12.73;5.18;;;24.30;62.40;;;;;;4992617;28;20096;-80
2022/06/23 07:56:31;;;;;;;8.77;4.18;;;24.50;62.10;;;;;;4983366;28;20053;-79
2022/06/23 07:59:03;;;;;;;8.75;4.97;;;24.70;62.10;;;;;;4984906;28;20065;-79
2022/06/23 08:01:34;;;;;;;7.97;4.40;;;24.90;61.80;;;;;;4994707;28;20108;-78
2022/06/23 08:04:09;;;;;;;8.38;4.30;;;25.20;61.40;;;;;;5005013;28;20164;-80
2022/06/23 08:06:35;;;;;;;9.57;4.18;;;25.40;60.90;;;;;;4985947;28;20037;-79
2022/06/23 08:09:07;;;;;;;6.70;4.10;;;25.60;60.60;;;;;;5003544;28;20047;-80
2022/06/23 08:14:21;;;;;;;8.88;3.65;;;26.00;59.80;;;;;;5008840;28;20245;-80
2022/06/23 08:16:49;;;;;;;5.72;3.72;;;26.20;59.40;;;;;;5011431;28;20033;-80
2022/06/23 08:19:35;;;;;;;8.43;4.25;;;26.40;59.00;;;;;;5007875;28;20068;-78
2022/06/23 08:22:13;;;;;;;11.05;4.53;;;26.60;58.50;;;;;;4998917;28;20124;-77
2022/06/23 08:24:40;;;;;;;8.70;4.40;;;26.80;58.30;;;;;;5014019;28;20025;-78
2022/06/23 08:27:11;;;;;;;9.57;4.47;;;27.00;58.00;;;;;;5015158;28;20038;-77
2022/06/23 08:29:52;;;;;;;9.05;3.95;;;27.20;57.60;;;;;;5012364;28;20516;-78
2022/06/23 08:32:18;;;;;;;9.35;4.00;;;27.50;57.30;;;;;;5022536;28;20098;-77
2022/06/23 08:35:05;;;;;;;11.55;4.10;;;27.60;57.00;;;;;;5012382;28;20125;-77
2022/06/23 08:37:44;;;;;;;9.43;3.83;;;27.70;56.40;;;;;;5011374;28;20507;-80
2022/06/23 08:40:42;;;;;;;8.93;4.00;;;27.90;56.20;;;;;;4966603;28;20065;-78
2022/06/23 08:43:45;;;;;;;9.80;3.75;;;28.10;55.70;;;;;;5009066;28;20494;-77
2022/06/23 08:46:37;;;;;;;7.13;4.00;;;28.30;55.30;;;;;;4990748;28;20046;-77
2022/06/23 08:49:15;;;;;;;9.30;3.30;;;28.50;54.70;;;;;;4996409;28;20085;-78
2022/06/23 08:52:11;;;;;;;6.80;3.30;;;28.70;54.60;;;;;;5023002;28;20033;-77
2022/06/23 08:54:56;;;;;;;8.07;3.63;;;28.90;54.30;;;;;;5012172;28;20056;-78
2022/06/23 08:57:30;;;;;;;6.13;3.30;;;29.20;53.90;;;;;;4998158;28;20526;-78
2022/06/23 09:00:07;;;;;;;12.63;4.43;;;29.40;53.70;;;;;;4999241;28;20034;-77
2022/06/23 09:02:42;;;;;;;7.82;3.50;;;29.60;53.20;;;;;;5016042;28;20033;-77
2022/06/23 09:05:19;;;;;;;9.68;3.75;;;29.70;52.70;;;;;;5030015;28;20045;-78
2022/06/23 09:07:54;;;;;;;7.28;3.17;;;29.90;52.50;;;;;;5011760;28;20034;-77
2022/06/23 09:10:35;;;;;;;7.00;2.78;;;30.00;51.80;;;;;;4977609;28;20397;-78
2022/06/23 09:13:21;;;;;;;9.13;3.15;;;30.20;51.70;;;;;;5002586;28;20410;-78
2022/06/23 09:15:55;;;;;;;5.55;2.65;;;30.40;51.30;;;;;;4987546;28;20692;-78
2022/06/23 09:18:43;;;;;;;9.88;3.08;;;30.60;50.90;;;;;;4985238;28;20045;-78
2022/06/23 09:21:27;;;;;;;5.90;2.75;;;30.90;50.20;;;;;;4999397;28;20113;-78
2022/06/23 09:24:08;;;;;;;5.97;2.40;;;31.10;49.70;;;;;;4985578;28;20521;-77
2022/06/23 09:26:39;;;;;;;5.50;2.60;;;31.20;49.40;;;;;;5034427;28;20041;-78
2022/06/23 09:29:35;;;;;;;5.53;2.40;;;31.40;49.30;;;;;;5007766;28;20036;-77
2022/06/23 09:32:14;;;;;;;5.90;2.40;;;31.60;48.50;;;;;;5014855;28;20037;-78
2022/06/23 09:34:52;;;;;;;6.50;2.60;;;31.70;48.30;;;;;;4978465;28;20048;-78
2022/06/23 09:37:21;;;;;;;8.18;2.97;;;31.90;47.90;;;;;;5011421;28;20393;-78
2022/06/23 09:40:09;;;;;;;10.70;2.63;;;32.00;47.70;;;;;;4999939;28;20038;-78
2022/06/23 09:42:57;;;;;;;7.43;2.10;;;32.10;47.40;;;;;;4977124;28;20624;-79
2022/06/23 09:46:01;;;;;;;6.10;2.40;;;32.30;46.00;;;;;;4990944;28;20050;-78
2022/06/23 09:49:02;;;;;;;6.47;2.53;;;32.40;46.30;;;;;;5031110;28;20036;-78
2022/06/23 09:51:46;;;;;;;6.38;2.50;;;32.70;46.00;;;;;;4968543;28;20101;-78
2022/06/23 09:54:22;;;;;;;5.50;2.47;;;32.70;46.10;;;;;;4998510;28;20088;-79
2022/06/23 09:57:00;;;;;;;9.13;2.53;;;32.80;46.00;;;;;;4998737;28;20034;-79
2022/06/23 09:59:37;;;;;;;6.40;2.70;;;33.00;46.00;;;;;;5017060;28;20041;-79
2022/06/23 10:02:12;;;;;;;9.10;2.78;;;33.20;45.30;;;;;;4996755;28;20536;-78
2022/06/23 10:05:18;;;;;;;9.15;2.33;;;33.20;44.60;;;;;;5001872;28;20037;-78
2022/06/23 10:08:08;;;;;;;7.15;2.50;;;33.20;44.60;;;;;;4982819;28;20065;-78
2022/06/23 10:10:53;;;;;;;7.70;2.33;;;33.30;44.80;;;;;;4995327;28;20033;-79
2022/06/23 10:13:30;;;;;;;8.10;2.72;;;33.50;43.90;;;;;;5014957;28;20414;-78
2022/06/23 10:16:02;;;;;;;6.50;2.60;;;33.60;44.30;;;;;;5016852;28;20038;-78
2022/06/23 10:18:45;;;;;;;8.35;2.90;;;33.70;44.40;;;;;;5017767;28;20048;-79
2022/06/23 10:21:36;;;;;;;6.95;2.80;;;33.90;43.80;;;;;;4988597;28;20542;-79
2022/06/23 10:24:28;;;;;;;4.18;2.47;;;34.20;43.20;;;;;;4995727;28;20041;-78
2022/06/23 10:27:14;;;;;;;6.20;2.70;;;34.50;42.60;;;;;;4990024;28;20041;-77
2022/06/23 10:29:55;;;;;;;7.60;2.65;;;34.40;42.10;;;;;;5029193;28;20037;-79
2022/06/23 10:32:32;;;;;;;6.90;2.10;;;34.50;41.80;;;;;;5006695;28;20060;-79
2022/06/23 10:35:04;;;;;;;7.57;2.75;;;34.60;42.20;;;;;;5021330;28;20376;-79
2022/06/23 10:37:34;;;;;;;4.47;2.75;;;34.70;41.70;;;;;;4995138;28;20057;-79
2022/06/23 10:40:02;;;;;;;6.15;2.53;;;34.80;41.50;;;;;;4978781;28;20092;-79
2022/06/23 10:42:36;;;;;;;5.78;2.35;;;34.90;41.40;;;;;;5026073;28;20093;-78
2022/06/23 10:45:08;;;;;;;5.97;2.05;;;34.90;41.10;;;;;;5018503;28;20048;-79
2022/06/23 10:47:59;;;;;;;6.10;2.45;;;34.90;41.10;;;;;;5014030;28;20165;-79
2022/06/23 10:50:43;;;;;;;6.95;2.60;;;34.90;40.80;;;;;;4988461;28;20054;-79
2022/06/23 10:53:20;;;;;;;7.55;2.50;;;34.90;40.10;;;;;;5015734;28;20039;-80
2022/06/23 10:55:54;;;;;;;8.40;2.40;;;34.90;40.30;;;;;;4977902;28;20040;-78
2022/06/23 10:58:44;;;;;;;8.55;2.15;;;34.90;40.30;;;;;;5013198;28;20033;-79
2022/06/23 11:01:31;;;;;;;7.03;2.53;;;34.80;39.30;;;;;;4989732;28;20072;-79
2022/06/23 11:04:22;;;;;;;6.15;2.65;;;34.80;39.80;;;;;;4991482;28;20038;-80
2022/06/23 11:07:23;;;;;;;5.65;2.70;;;34.80;39.40;;;;;;5005647;28;20053;-80
2022/06/23 11:10:21;;;;;;;4.80;2.60;;;34.90;39.70;;;;;;5012144;28;20029;-80
2022/06/23 11:13:05;;;;;;;6.10;2.50;;;35.00;39.80;;;;;;5016770;28;20050;-79
2022/06/23 11:16:00;;;;;;;6.88;2.67;;;35.10;38.80;;;;;;5020058;28;20036;-79
2022/06/23 11:18:36;;;;;;;6.72;2.50;;;35.20;39.00;;;;;;4991300;28;20568;-79
2022/06/23 11:21:25;;;;;;;6.45;2.65;;;35.30;39.10;;;;;;5005446;28;20041;-79
2022/06/23 11:24:09;;;;;;;4.60;2.58;;;35.30;39.00;;;;;;5003545;28;20037;-78
2022/06/23 11:26:40;;;;;;;5.93;2.35;;;35.40;39.00;;;;;;5018283;28;20068;-80
2022/06/23 11:29:17;;;;;;;8.15;3.15;;;35.50;38.70;;;;;;5020818;28;20042;-79
2022/06/23 11:32:11;;;;;;;4.47;2.28;;;35.70;38.50;;;;;;4999222;28;20045;-80
2022/06/23 11:34:54;;;;;;;5.63;2.40;;;36.00;38.20;;;;;;4979019;28;20117;-80
2022/06/23 11:37:26;;;;;;;4.07;2.50;;;36.10;37.70;;;;;;5017231;28;20064;-79
2022/06/23 11:39:58;;;;;;;2.67;1.92;;;36.20;37.50;;;;;;5024787;28;20053;-80
2022/06/23 11:42:52;;;;;;;3.85;2.05;;;36.10;37.40;;;;;;5009570;28;20534;-79
2022/06/23 11:45:36;;;;;;;4.07;2.22;;;36.20;36.60;;;;;;5016681;28;20045;-79
2022/06/23 11:48:08;;;;;;;3.70;2.10;;;36.20;37.40;;;;;;5020715;28;20034;-80
2022/06/23 11:50:48;;;;;;;9.88;2.15;;;36.30;37.20;;;;;;5021587;28;20490;-80
2022/06/23 11:53:35;;;;;;;4.65;1.90;;;36.40;36.50;;;;;;5006165;28;20041;-79
2022/06/23 11:56:08;;;;;;;5.88;2.78;;;36.50;36.70;;;;;;5012091;28;20662;-79
2022/06/23 11:58:46;;;;;;;10.48;2.92;;;36.40;36.50;;;;;;5022647;28;20063;-79
2022/06/23 12:01:16;;;;;;;7.97;2.30;;;36.30;36.30;;;;;;5032641;28;20053;-80
2022/06/23 12:04:03;;;;;;;6.50;2.53;;;36.40;36.40;;;;;;5005294;28;20034;-80
2022/06/23 12:06:50;;;;;;;6.05;2.15;;;36.60;36.00;;;;;;5015483;28;20110;-79
2022/06/23 12:09:40;;;;;;;4.22;2.30;;;36.80;36.00;;;;;;4997620;28;20037;-79
2022/06/23 12:12:06;;;;;;;5.07;2.50;;;37.00;35.60;;;;;;5010273;28;20385;-79
2022/06/23 12:14:33;;;;;;;5.05;2.42;;;37.30;36.00;;;;;;5014506;28;20120;-80
2022/06/23 12:17:03;;;;;;;6.20;2.25;;;37.30;35.60;;;;;;5004793;28;20041;-79
2022/06/23 12:20:03;;;;;;;6.53;2.00;;;37.40;35.50;;;;;;5013830;28;20046;-80
2022/06/23 12:22:41;;;;;;;;;;;37.60;35.00;;;;;;4979475;28;20068;-79
2022/06/23 12:25:34;;;;;;;5.20;2.22;;;37.80;35.50;;;;;;4997746;28;19913;-79
2022/06/23 12:28:11;;;;;;;5.70;1.92;;;37.80;34.20;;;;;;4999766;28;20061;-79
2022/06/23 12:31:03;;;;;;;5.63;2.47;;;37.80;34.60;;;;;;4997439;28;20080;-80
2022/06/23 12:34:17;;;;;;;5.10;2.00;;;37.90;34.50;;;;;;5016872;28;20070;-80
2022/06/23 12:37:13;;;;;;;4.28;1.95;;;38.00;34.30;;;;;;4997722;28;20023;-79
2022/06/23 12:40:01;;;;;;;4.30;1.95;;;38.20;34.30;;;;;;5009191;28;20063;-79
2022/06/23 12:42:42;;;;;;;5.32;2.33;;;38.40;34.20;;;;;;5009655;28;20064;-80
2022/06/23 12:45:35;;;;;;;4.05;2.30;;;38.50;33.70;;;;;;5004941;28;20026;-79
2022/06/23 12:48:32;;;;;;;4.25;2.20;;;38.50;33.50;;;;;;5009601;28;20034;-78
2022/06/23 12:51:26;;;;;;;5.03;2.00;;;38.60;33.40;;;;;;4985894;28;20092;-79
2022/06/23 12:53:57;;;;;;;3.40;2.03;;;38.50;33.40;;;;;;4973831;28;20055;-79
2022/06/23 12:56:46;;;;;;;3.70;1.73;;;38.40;33.60;;;;;;5012805;28;20030;-80
2022/06/23 12:59:21;;;;;;;5.05;2.25;;;38.50;33.50;;;;;;5019927;28;20022;-78
2022/06/23 13:02:27;;;;;;;3.08;1.83;;;38.50;33.50;;;;;;4993600;28;20091;-79
2022/06/23 13:04:57;;;;;;;3.35;2.22;;;38.40;32.80;;;;;;4992172;28;20099;-79
2022/06/23 13:07:41;;;;;;;4.75;2.03;;;38.20;33.20;;;;;;5013115;28;20042;-79
2022/06/23 13:10:24;;;;;;;2.33;1.90;;;38.20;33.00;;;;;;5003573;28;20100;-80
2022/06/23 13:13:04;;;;;;;5.80;2.22;;;38.00;32.30;;;;;;5019425;28;20569;-79
2022/06/23 13:15:46;;;;;;;5.60;2.42;;;37.70;32.70;;;;;;5010754;28;20088;-79
2022/06/23 13:19:00;;;;;;;7.00;2.13;;;37.60;33.80;;;;;;4990114;28;20069;-79
2022/06/23 13:21:31;;;;;;;3.45;1.95;;;37.50;33.00;;;;;;5007924;28;20672;-79
2022/06/23 13:24:08;;;;;;;3.47;1.88;;;37.40;33.30;;;;;;4978705;28;20045;-79
2022/06/23 13:26:39;;;;;;;3.72;1.75;;;37.30;32.90;;;;;;4995911;28;20050;-79
2022/06/23 13:29:16;;;;;;;4.55;1.95;;;37.20;33.10;;;;;;5001056;28;20045;-79
2022/06/23 13:32:39;;;;;;;4.28;2.00;;;37.10;33.10;;;;;;5000958;28;20590;-79
2022/06/23 13:35:16;;;;;;;5.50;2.00;;;37.10;33.70;;;;;;4966726;28;20046;-80
2022/06/23 13:37:51;;;;;;;5.70;2.60;;;37.20;33.30;;;;;;4960447;28;20039;-79
2022/06/23 13:40:25;;;;;;;3.60;2.10;;;37.40;33.00;;;;;;4990541;28;20036;-78
2022/06/23 13:43:06;;;;;;;5.72;2.22;;;37.50;33.00;;;;;;5003171;28;20753;-80
2022/06/23 13:45:45;;;;;;;3.05;1.80;;;37.60;32.80;;;;;;5001835;28;20153;-80
2022/06/23 13:48:34;;;;;;;5.05;1.88;;;37.50;32.50;;;;;;4998167;28;20034;-80
2022/06/23 13:51:15;;;;;;;5.50;2.10;;;37.30;32.30;;;;;;5011628;28;20045;-79
2022/06/23 13:53:49;;;;;;;3.47;1.90;;;37.10;32.30;;;;;;4981910;28;20519;-80
2022/06/23 13:56:20;;;;;;;2.38;1.70;;;37.00;32.50;;;;;;5016744;28;20033;-79