Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 05:53:50;;;;;;;26.17;4.45;;;;;;;;;;5999318;23;20778;-82
2022/03/10 05:56:17;;;;;;;25.60;3.85;;;;;;;;;;6036724;23;20087;-82
2022/03/10 05:58:45;;;;;;;31.40;3.10;;;;;;;;;;6037508;23;20082;-82
2022/03/10 06:01:14;;;;;;;28.17;3.72;;;;;;;;;;6037427;23;20402;-83
2022/03/10 06:03:42;;;;;;;26.25;5.07;;;;;;;;;;6037555;23;20029;-82
2022/03/10 06:06:12;;;;;;;28.13;3.03;;;;;;;;;;6037132;23;20031;-82
2022/03/10 06:08:39;;;;;;;36.55;3.63;;;;;;;;;;6037732;23;20470;-82
2022/03/10 06:11:07;;;;;;;32.97;4.15;;;;;;;;;;6037663;23;20031;-82
2022/03/10 06:13:34;;;;;;;41.05;5.45;;;;;;;;;;6037461;23;20486;-81
2022/03/10 06:16:00;;;;;;;27.08;3.92;;;;;;;;;;6038347;23;20023;-82
2022/03/10 06:18:27;;;;;;;82.25;27.20;;;;;;;;;;6035263;23;20362;-81
2022/03/10 06:20:54;;;;;;;102.43;51.97;;;;;;;;;;6037261;23;20027;-81
2022/03/10 06:23:21;;;;;;;53.20;19.58;;;;;;;;;;6035522;23;20055;-81
2022/03/10 06:25:47;;;;;;;72.78;29.67;;;;;;;;;;6037537;23;20024;-82
2022/03/10 06:28:14;;;;;;;60.60;29.20;;;;;;;;;;6037387;23;20019;-81
2022/03/10 06:30:40;;;;;;;34.05;14.85;;;;;;;;;;6037668;23;20085;-80
2022/03/10 06:33:10;;;;;;;28.27;6.82;;;;;;;;;;6036921;23;20028;-80
2022/03/10 06:35:36;;;;;;;25.70;4.70;;;;;;;;;;6037239;23;20031;-81
2022/03/10 06:38:03;;;;;;;32.88;4.50;;;;;;;;;;6037705;23;20023;-81
2022/03/10 06:40:30;;;;;;;32.55;4.80;;;;;;;;;;6037987;23;20023;-80
2022/03/10 06:42:56;;;;;;;34.55;4.38;;;;;;;;;;6037325;23;20083;-81
2022/03/10 06:45:23;;;;;;;41.08;5.60;;;;;;;;;;6037363;23;20494;-81
2022/03/10 06:47:50;;;;;;;44.78;6.40;;;;;;;;;;6037224;23;20033;-81
2022/03/10 06:50:17;;;;;;;30.10;6.25;;;;;;;;;;6036926;23;20031;-81
2022/03/10 06:52:43;;;;;;;29.88;5.90;;;;;;;;;;6036357;23;20027;-81
2022/03/10 06:55:10;;;;;;;34.72;6.22;;;;;;;;;;6020695;23;20028;-81
2022/03/10 06:57:36;;;;;;;44.03;6.30;;;;;;;;;;6009004;23;20023;-81
2022/03/10 07:00:05;;;;;;;33.08;6.10;;;;;;;;;;5984468;23;20080;-81
2022/03/10 07:02:31;;;;;;;36.40;6.00;;;;;;;;;;6008976;23;20056;-81
2022/03/10 07:04:58;;;;;;;38.67;5.80;;;;;;;;;;6008891;23;20027;-81
2022/03/10 07:07:25;;;;;;;41.15;5.75;;;;;;;;;;6008093;23;20075;-82
2022/03/10 07:09:51;;;;;;;34.33;7.10;;;;;;;;;;6006590;23;20031;-81
2022/03/10 07:12:18;;;;;;;31.90;4.93;;;;;;;;;;5983409;23;20485;-82
2022/03/10 07:14:45;;;;;;;44.28;6.68;;;;;;;;;;6006578;23;20356;-81
2022/03/10 07:17:11;;;;;;;32.30;5.97;;;;;;;;;;6007194;23;20554;-80
2022/03/10 07:19:38;;;;;;;35.45;5.50;;;;;;;;;;6008034;23;20507;-81
2022/03/10 07:22:05;;;;;;;33.50;6.07;;;;;;;;;;6007358;23;20487;-81
2022/03/10 07:24:31;;;;;;;34.17;4.95;;;;;;;;;;6008017;23;20086;-80
2022/03/10 07:26:59;;;;;;;41.50;5.13;;;;;;;;;;6007606;23;20102;-82
2022/03/10 07:29:26;;;;;;;59.08;8.05;;;;;;;;;;6007259;23;20056;-81
2022/03/10 07:31:56;;;;;;;55.75;5.97;;;;;;;;;;6007307;23;20510;-80
2022/03/10 07:34:22;;;;;;;49.25;5.75;;;;;;;;;;6007053;23;20024;-80
2022/03/10 07:36:49;;;;;;;58.75;7.45;;;;;;;;;;6007388;23;20028;-80
2022/03/10 07:39:15;;;;;;;47.92;7.53;;;;;;;;;;6007356;23;20092;-80
2022/03/10 07:41:42;;;;;;;52.00;7.22;;;;;;;;;;6007820;23;20028;-80
2022/03/10 07:44:08;;;;;;;53.92;7.40;;;;;;;;;;6007055;23;20023;-80
2022/03/10 07:46:35;;;;;;;52.38;7.20;;;;;;;;;;6007224;23;20486;-81
2022/03/10 07:49:03;;;;;;;51.40;7.00;;;;;;;;;;5983328;23;20020;-81
2022/03/10 07:51:30;;;;;;;35.00;8.00;;;;;;;;;;6008023;23;20015;-83
2022/03/10 07:53:57;;;;;;;51.78;6.85;;;;;;;;;;6007810;23;20099;-81
2022/03/10 07:56:23;;;;;;;38.67;6.90;;;;;;;;;;5981371;23;20423;-83
2022/03/10 07:58:50;;;;;;;38.88;6.35;;;;;;;;;;6006364;23;20087;-83
2022/03/10 08:01:17;;;;;;;50.88;7.00;;;;;;;;;;6007054;23;20032;-83
2022/03/10 08:03:47;;;;;;;40.33;6.47;;;;;;;;;;6005951;23;20028;-82
2022/03/10 08:06:14;;;;;;;35.75;6.47;;;;;;;;;;6006399;23;20028;-82
2022/03/10 08:08:40;;;;;;;32.63;6.25;;;;;;;;;;6007205;23;20043;-82
2022/03/10 08:11:08;;;;;;;29.70;7.35;;;;;;;;;;6006507;23;20050;-83
2022/03/10 08:13:35;;;;;;;32.70;7.50;;;;;;;;;;6006995;23;20031;-82
2022/03/10 08:16:02;;;;;;;25.25;6.45;;;;;;;;;;6005972;23;20028;-83
2022/03/10 08:18:30;;;;;;;30.67;7.20;;;;;;;;;;6005877;23;20031;-82
2022/03/10 08:20:58;;;;;;;21.98;6.78;;;;;;;;;;6006363;23;20043;-82
2022/03/10 08:23:27;;;;;;;17.20;6.72;;;;;;;;;;6007106;23;20103;-82
2022/03/10 08:25:55;;;;;;;30.60;7.63;;;;;;;;;;6007348;23;20412;-83
2022/03/10 08:28:22;;;;;;;33.53;9.43;;;;;;;;;;6006226;23;20348;-82
2022/03/10 08:30:49;;;;;;;31.55;8.48;;;;;;;;;;6007776;23;20084;-83
2022/03/10 08:33:15;;;;;;;38.20;9.35;;;;;;;;;;6007459;23;20091;-82
2022/03/10 08:35:42;;;;;;;33.88;8.73;;;;;;;;;;6007846;23;20024;-83
2022/03/10 08:38:09;;;;;;;37.13;8.48;;;;;;;;;;6007703;23;20047;-83
2022/03/10 08:40:35;;;;;;;41.70;9.13;;;;;;;;;;6008029;23;20467;-83
2022/03/10 08:43:02;;;;;;;39.50;7.65;;;;;;;;;;6007323;23;20032;-83
2022/03/10 08:45:30;;;;;;;50.63;8.00;;;;;;;;;;6007291;23;20015;-83
2022/03/10 08:47:57;;;;;;;39.08;7.47;;;;;;;;;;6007842;23;20080;-83
2022/03/10 08:50:25;;;;;;;42.42;7.75;;;;;;;;;;6007233;23;20028;-82
2022/03/10 08:52:52;;;;;;;43.28;8.02;;;;;;;;;;6007862;23;20027;-83
2022/03/10 08:55:20;;;;;;;59.50;7.67;;;;;;;;;;6006971;23;20028;-83
2022/03/10 08:57:47;;;;;;;46.95;7.90;;;;;;;;;;6007630;23;20289;-83
2022/03/10 09:00:15;;;;;;;52.97;8.30;;;;;;;;;;6007971;23;20048;-83
2022/03/10 09:02:42;;;;;;;39.33;7.80;;;;;;;;;;6009992;23;20024;-83
2022/03/10 09:05:09;;;;;;;53.63;8.10;;;;;;;;;;6009048;23;20088;-83
2022/03/10 09:07:37;;;;;;;50.78;7.07;;;;;;;;;;6009252;23;20404;-84
2022/03/10 09:10:08;;;;;;;32.30;6.43;;;;;;;;;;6006115;23;20395;-84
2022/03/10 09:12:37;;;;;;;49.35;7.32;;;;;;;;;;6003797;23;20035;-82
2022/03/10 09:15:05;;;;;;;44.75;6.93;;;;;;;;;;6003617;23;20107;-83
2022/03/10 09:17:31;;;;;;;41.72;6.97;;;;;;;;;;6000402;23;20107;-82
2022/03/10 09:19:58;;;;;;;34.97;6.07;;;;;;;;;;6004086;23;20031;-83
2022/03/10 09:22:27;;;;;;;47.42;7.72;;;;;;;;;;5979160;23;20028;-83
2022/03/10 09:24:54;;;;;;;49.65;6.40;;;;;;;;;;6004294;23;20049;-84
2022/03/10 09:27:20;;;;;;;52.55;6.88;;;;;;;;;;5978418;23;20024;-84
2022/03/10 09:29:47;;;;;;;42.60;6.53;;;;;;;;;;6003604;23;20032;-84
2022/03/10 09:32:14;;;;;;;42.55;6.20;;;;;;;;;;6003542;23;20027;-85
2022/03/10 09:34:40;;;;;;;42.55;6.93;;;;;;;;;;6004148;23;20076;-84
2022/03/10 09:37:07;;;;;;;38.90;6.35;;;;;;;;;;6003653;23;20027;-85
2022/03/10 09:39:35;;;;;;;27.73;5.40;;;;;;;;;;6003814;23;20027;-85
2022/03/10 09:42:05;;;;;;;39.50;6.78;;;;;;;;;;6003829;23;20027;-85
2022/03/10 09:44:36;;;;;;;32.47;6.72;;;;;;;;;;6003716;23;20470;-85
2022/03/10 09:47:03;;;;;;;37.65;5.75;;;;;;;;;;6003718;23;20435;-84
2022/03/10 09:49:33;;;;;;;41.72;6.00;;;;;;;;;;6003607;23;20084;-84
2022/03/10 09:52:00;;;;;;;32.88;5.20;;;;;;;;;;6004490;23;20499;-84
2022/03/10 09:54:29;;;;;;;28.92;4.38;;;;;;;;;;6003208;23;20140;-84
2022/03/10 09:56:56;;;;;;;22.60;3.80;;;;;;;;;;6003414;23;20032;-84
2022/03/10 09:59:26;;;;;;;24.75;3.47;;;;;;;;;;6003167;23;20079;-86
2022/03/10 10:01:54;;;;;;;21.08;3.65;;;;;;;;;;6004510;23;20446;-85
2022/03/10 10:04:21;;;;;;;22.70;3.53;;;;;;;;;;5978651;23;20517;-85
2022/03/10 10:07:06;;;;;;;24.35;3.47;;;;;;;;;;5955765;23;20091;-85
2022/03/10 10:09:44;;;;;;;21.20;2.97;;;;;;;;;;6003358;23;20363;-83
2022/03/10 10:12:13;;;;;;;29.65;4.00;;;;;;;;;;6003074;23;20028;-84
2022/03/10 10:14:45;;;;;;;18.73;3.30;;;;;;;;;;6003414;23;20482;-83
2022/03/10 10:17:12;;;;;;;20.92;3.60;;;;;;;;;;6003278;23;20027;-83
2022/03/10 10:19:40;;;;;;;20.70;3.30;;;;;;;;;;6003937;23;20030;-83
2022/03/10 10:22:28;;;;;;;21.30;3.22;;;;;;;;;;6001905;23;20038;-83
2022/03/10 10:24:57;;;;;;;15.73;2.17;;;;;;;;;;6003511;23;20027;-84
2022/03/10 10:27:26;;;;;;;20.80;2.95;;;;;;;;;;6003072;23;20028;-84
2022/03/10 10:29:55;;;;;;;16.50;3.28;;;;;;;;;;6003873;23;20087;-82
2022/03/10 10:32:44;;;;;;;23.55;2.80;;;;;;;;;;6002102;23;20495;-83
2022/03/10 10:35:15;;;;;;;23.48;3.83;;;;;;;;;;6003351;23;20035;-84
2022/03/10 10:37:48;;;;;;;18.75;3.20;;;;;;;;;;6003767;23;20613;-84
2022/03/10 10:40:20;;;;;;;14.02;2.80;;;;;;;;;;6002899;23;20416;-83
2022/03/10 10:42:47;;;;;;;19.75;2.72;;;;;;;;;;6004046;23;20032;-84
2022/03/10 10:45:33;;;;;;;13.65;2.25;;;;;;;;;;5978089;23;20024;-84
2022/03/10 10:48:06;;;;;;;13.93;2.50;;;;;;;;;;5978575;23;20024;-84
2022/03/10 10:50:36;;;;;;;17.95;2.58;;;;;;;;;;6003438;23;20024;-84
2022/03/10 10:53:05;;;;;;;13.50;2.42;;;;;;;;;;6003763;23;20032;-85
2022/03/10 10:55:32;;;;;;;20.25;2.35;;;;;;;;;;6002717;23;20099;-85
2022/03/10 10:58:25;;;;;;;18.67;2.47;;;;;;;;;;6004055;23;20032;-84
2022/03/10 11:00:51;;;;;;;19.85;2.50;;;;;;;;;;6002793;23;20352;-82
2022/03/10 11:03:22;;;;;;;18.60;2.75;;;;;;;;;;6002232;23;20080;-85
2022/03/10 11:05:50;;;;;;;15.35;2.38;;;;;;;;;;6003239;23;20058;-84
2022/03/10 11:08:21;;;;;;;16.48;2.28;;;;;;;;;;6002416;23;20027;-84
2022/03/10 11:10:49;;;;;;;20.02;2.47;;;;;;;;;;6003336;23;20027;-85
2022/03/10 11:13:23;;;;;;;16.83;2.50;;;;;;;;;;6002892;23;20031;-85
2022/03/10 11:15:53;;;;;;;16.55;2.65;;;;;;;;;;6000922;23;20511;-85
2022/03/10 11:18:22;;;;;;;18.23;3.13;;;;;;;;;;6002438;23;20542;-84
2022/03/10 11:20:58;;;;;;;19.60;2.45;;;;;;;;;;6002562;23;20103;-85
2022/03/10 11:23:52;;;;;;;15.27;2.83;;;;;;;;;;5976165;23;20087;-85
2022/03/10 11:26:25;;;;;;;15.90;2.33;;;;;;;;;;6003078;23;20087;-85
2022/03/10 11:28:52;;;;;;;14.30;1.83;;;;;;;;;;6003470;23;20088;-85
2022/03/10 11:31:20;;;;;;;12.48;2.25;;;;;;;;;;6003736;23;20020;-85
2022/03/10 11:33:48;;;;;;;20.42;2.15;;;;;;;;;;6002904;23;20425;-86
2022/03/10 11:36:30;;;;;;;22.02;2.72;;;;;;;;;;6002575;23;20359;-85
2022/03/10 11:39:07;;;;;;;19.77;2.63;;;;;;;;;;6002569;23;20031;-85
2022/03/10 11:41:50;;;;;;;20.20;2.40;;;;;;;;;;6003303;23;20027;-85
2022/03/10 11:44:21;;;;;;;16.33;2.40;;;;;;;;;;6001937;23;20377;-85
2022/03/10 11:47:00;;;;;;;11.27;1.83;;;;;;;;;;6003546;23;20053;-84
2022/03/10 11:49:38;;;;;;;15.98;2.40;;;;;;;;;;6002851;23;20027;-84
2022/03/10 11:52:21;;;;;;;15.00;2.40;;;;;;;;;;6002737;23;20084;-84
2022/03/10 11:55:08;;;;;;;12.18;2.00;;;;;;;;;;6002872;23;20032;-86
2022/03/10 11:58:04;;;;;;;16.85;2.42;;;;;;;;;;6003106;23;20030;-86
2022/03/10 12:00:40;;;;;;;13.60;2.08;;;;;;;;;;6000320;23;20320;-86
2022/03/10 12:03:07;;;;;;;17.20;2.10;;;;;;;;;;6002670;23;20055;-84
2022/03/10 12:05:55;;;;;;;17.30;2.30;;;;;;;;;;6003176;23;20047;-84
2022/03/10 12:08:25;;;;;;;14.07;2.47;;;;;;;;;;6002826;23;20491;-87
2022/03/10 12:10:52;;;;;;;14.95;2.10;;;;;;;;;;5978606;23;20031;-85
2022/03/10 12:13:39;;;;;;;14.90;1.70;;;;;;;;;;6003059;23;20087;-85
2022/03/10 12:16:07;;;;;;;20.30;4.43;;;;;;;;;;6002067;23;20027;-84
2022/03/10 12:18:43;;;;;;;20.08;2.88;;;;;;;;;;6003429;23;20042;-85
2022/03/10 12:21:18;;;;;;;27.98;6.50;;;;;;;;;;6002221;23;20079;-85
2022/03/10 12:23:56;;;;;;;32.38;10.07;;;;;;;;;;6003542;23;20032;-85
2022/03/10 12:26:32;;;;;;;30.13;10.25;;;;;;;;;;5976103;23;20173;-85
2022/03/10 12:29:04;;;;;;;15.68;3.10;;;;;;;;;;6002856;23;20104;-85
2022/03/10 12:31:33;;;;;;;12.93;1.85;;;;;;;;;;5978435;23;20471;-85
2022/03/10 12:34:25;;;;;;;16.88;2.40;;;;;;;;;;6003416;23;20041;-85
2022/03/10 12:36:54;;;;;;;16.58;1.95;;;;;;;;;;6002635;23;20017;-84
2022/03/10 12:39:27;;;;;;;13.52;1.65;;;;;;;;;;5980166;23;20035;-84
2022/03/10 12:42:01;;;;;;;16.10;1.95;;;;;;;;;;6004303;23;20052;-84
2022/03/10 12:44:29;;;;;;;19.02;3.35;;;;;;;;;;6003298;23;20030;-84
2022/03/10 12:46:57;;;;;;;14.95;2.55;;;;;;;;;;6005389;23;20024;-85
2022/03/10 12:49:32;;;;;;;13.25;2.75;;;;;;;;;;6004942;23;20455;-84
2022/03/10 12:52:09;;;;;;;14.68;3.50;;;;;;;;;;6005323;23;20229;-85
2022/03/10 12:54:40;;;;;;;16.20;2.72;;;;;;;;;;6004171;23;20028;-86
2022/03/10 12:57:07;;;;;;;15.10;2.40;;;;;;;;;;6004576;23;20075;-84
2022/03/10 12:59:36;;;;;;;19.02;2.60;;;;;;;;;;6004284;23;20542;-85
2022/03/10 13:02:26;;;;;;;17.75;2.40;;;;;;;;;;6004492;23;20028;-85
2022/03/10 13:04:57;;;;;;;15.77;2.30;;;;;;;;;;5979077;23;20864;-82
2022/03/10 13:07:26;;;;;;;13.75;2.20;;;;;;;;;;6004334;23;20027;-84
2022/03/10 13:09:59;;;;;;;12.25;2.08;;;;;;;;;;6004565;23;20454;-82
2022/03/10 13:12:32;;;;;;;18.42;2.50;;;;;;;;;;6005746;23;20332;-82
2022/03/10 13:15:01;;;;;;;14.80;2.58;;;;;;;;;;6004241;23;20036;-84
2022/03/10 13:17:39;;;;;;;18.35;2.42;;;;;;;;;;6003516;23;20075;-84
2022/03/10 13:20:25;;;;;;;14.68;2.60;;;;;;;;;;6003588;23;20024;-85
2022/03/10 13:22:55;;;;;;;16.23;2.47;;;;;;;;;;6004375;23;20027;-85
2022/03/10 13:25:23;;;;;;;15.50;1.92;;;;;;;;;;6004095;23;20032;-85
2022/03/10 13:27:52;;;;;;;14.10;1.92;;;;;;;;;;6004912;23;20023;-86
2022/03/10 13:30:25;;;;;;;16.73;2.30;;;;;;;;;;6003452;23;20395;-85
2022/03/10 13:32:55;;;;;;;10.93;2.08;;;;;;;;;;6004345;23;20056;-86
2022/03/10 13:35:46;;;;;;;14.00;2.40;;;;;;;;;;6003776;23;20098;-86
2022/03/10 13:38:20;;;;;;;14.82;2.28;;;;;;;;;;6003708;23;20024;-84
2022/03/10 13:40:48;;;;;;;17.55;2.30;;;;;;;;;;6004353;23;20028;-85
2022/03/10 13:43:23;;;;;;;12.40;1.67;;;;;;;;;;6003924;23;20027;-85
2022/03/10 13:45:50;;;;;;;14.25;2.10;;;;;;;;;;6004140;23;20036;-86
2022/03/10 13:48:22;;;;;;;14.70;2.08;;;;;;;;;;6002973;23;20490;-85
2022/03/10 13:50:49;;;;;;;14.88;2.25;;;;;;;;;;6004015;23;20075;-86
2022/03/10 13:53:16;;;;;;;12.55;1.80;;;;;;;;;;6003842;23;20099;-85
2022/03/10 13:55:48;;;;;;;12.30;1.92;;;;;;;;;;6003903;23;20348;-86
2022/03/10 13:58:16;;;;;;;18.42;1.92;;;;;;;;;;6003183;23;20077;-85
2022/03/10 14:00:48;;;;;;;13.38;2.17;;;;;;;;;;6003727;23;20083;-85
2022/03/10 14:03:17;;;;;;;14.98;2.45;;;;;;;;;;6003242;23;20564;-86
2022/03/10 14:05:44;;;;;;;23.45;2.63;;;;;;;;;;6003835;23;20034;-86
2022/03/10 14:08:17;;;;;;;14.70;2.38;;;;;;;;;;6003282;23;20024;-86
2022/03/10 14:10:46;;;;;;;15.52;2.75;;;;;;;;;;6004148;23;20060;-86
2022/03/10 14:13:13;;;;;;;22.55;3.30;;;;;;;;;;6003187;23;20031;-86
2022/03/10 14:15:42;;;;;;;17.33;2.03;;;;;;;;;;6003923;23;20107;-87
2022/03/10 14:18:14;;;;;;;12.50;2.15;;;;;;;;;;6002825;23;20031;-86
2022/03/10 14:20:49;;;;;;;15.02;2.55;;;;;;;;;;6003670;23;20027;-87
2022/03/10 14:23:21;;;;;;;15.48;1.60;;;;;;;;;;6002916;23;20019;-86
2022/03/10 14:25:51;;;;;;;17.55;1.92;;;;;;;;;;6003718;23;20087;-86
2022/03/10 14:28:25;;;;;;;17.45;2.03;;;;;;;;;;6002514;23;20031;-86
2022/03/10 14:30:55;;;;;;;14.90;2.30;;;;;;;;;;6003848;23;20079;-86
2022/03/10 14:33:22;;;;;;;13.65;1.95;;;;;;;;;;6002952;23;20027;-87
2022/03/10 14:35:48;;;;;;;14.75;2.00;;;;;;;;;;6003560;23;20028;-86
2022/03/10 14:38:16;;;;;;;13.02;1.70;;;;;;;;;;5978049;23;20019;-86
2022/03/10 14:40:43;;;;;;;11.80;1.80;;;;;;;;;;6004396;23;20552;-86
2022/03/10 14:43:10;;;;;;;13.65;1.92;;;;;;;;;;6002670;23;20095;-86
2022/03/10 14:45:37;;;;;;;16.17;2.72;;;;;;;;;;6002980;23;20080;-86
2022/03/10 14:48:07;;;;;;;9.88;1.80;;;;;;;;;;6003132;23;20027;-85
2022/03/10 14:50:37;;;;;;;13.27;1.83;;;;;;;;;;6003299;23;20027;-85
2022/03/10 14:53:04;;;;;;;12.88;1.95;;;;;;;;;;6000333;23;20352;-85
2022/03/10 14:55:31;;;;;;;16.45;1.45;;;;;;;;;;6002475;23;20035;-85
2022/03/10 14:57:57;;;;;;;10.55;1.90;;;;;;;;;;6003137;23;20032;-84
2022/03/10 15:00:24;;;;;;;15.27;2.13;;;;;;;;;;6002796;23;20420;-86
2022/03/10 15:02:50;;;;;;;15.60;1.65;;;;;;;;;;6003444;23;20040;-84
2022/03/10 15:05:18;;;;;;;10.70;1.60;;;;;;;;;;6002663;23;20031;-84
2022/03/10 15:07:45;;;;;;;10.13;2.13;;;;;;;;;;6003019;23;20039;-85
2022/03/10 15:10:18;;;;;;;12.75;1.80;;;;;;;;;;6002373;23;20482;-85
2022/03/10 15:12:47;;;;;;;21.63;1.90;;;;;;;;;;6003020;23;20034;-85
2022/03/10 15:15:13;;;;;;;14.57;2.40;;;;;;;;;;6002492;23;20024;-82
2022/03/10 15:17:41;;;;;;;16.70;2.30;;;;;;;;;;6002786;23;20027;-85
2022/03/10 15:20:10;;;;;;;12.65;1.98;;;;;;;;;;6002702;23;20024;-85
2022/03/10 15:22:54;;;;;;;10.40;1.80;;;;;;;;;;6002447;23;20035;-85
2022/03/10 15:25:32;;;;;;;19.65;2.17;;;;;;;;;;6001054;23;20549;-85
2022/03/10 15:28:06;;;;;;;16.83;2.25;;;;;;;;;;6003264;23;20035;-85
2022/03/10 15:30:33;;;;;;;17.95;2.10;;;;;;;;;;6002766;23;20052;-84
2022/03/10 15:33:00;;;;;;;13.88;2.13;;;;;;;;;;6002808;23;20111;-85
2022/03/10 15:35:27;;;;;;;15.25;1.92;;;;;;;;;;6002156;23;20036;-85
2022/03/10 15:37:54;;;;;;;13.63;2.08;;;;;;;;;;6002993;23;20035;-83
2022/03/10 15:40:22;;;;;;;15.70;2.05;;;;;;;;;;6000267;23;20027;-84
2022/03/10 15:42:49;;;;;;;16.20;2.40;;;;;;;;;;5977981;23;20428;-85
2022/03/10 15:45:16;;;;;;;13.68;1.90;;;;;;;;;;6001968;23;20027;-84
2022/03/10 15:47:44;;;;;;;9.80;2.25;;;;;;;;;;6003036;23;20023;-84
2022/03/10 15:50:16;;;;;;;9.75;2.30;;;;;;;;;;6000626;23;20446;-86
2022/03/10 15:52:45;;;;;;;15.25;2.20;;;;;;;;;;6002802;23;20490;-85
2022/03/10 15:55:13;;;;;;;14.18;2.05;;;;;;;;;;6001870;23;20031;-84
2022/03/10 15:57:41;;;;;;;11.27;2.55;;;;;;;;;;6002625;23;20028;-84
2022/03/10 16:00:08;;;;;;;10.57;2.03;;;;;;;;;;6002897;23;20030;-83
2022/03/10 16:02:37;;;;;;;10.30;1.85;;;;;;;;;;6002719;23;20408;-84
2022/03/10 16:05:06;;;;;;;14.80;2.10;;;;;;;;;;6002268;23;20031;-82
2022/03/10 16:07:34;;;;;;;;;;;;;;;;;;5978902;23;20040;-84
2022/03/10 16:10:00;;;;;;;16.70;2.00;;;;;;;;;;5977326;23;20325;-84
2022/03/10 16:12:27;;;;;;;18.42;2.22;;;;;;;;;;6001985;23;20085;-84
2022/03/10 16:14:53;;;;;;;12.98;2.53;;;;;;;;;;6002435;23;20031;-85
2022/03/10 16:17:22;;;;;;;14.20;2.20;;;;;;;;;;6002332;23;20480;-86
2022/03/10 16:19:49;;;;;;;15.93;2.38;;;;;;;;;;6002795;23;20039;-84
2022/03/10 16:22:16;;;;;;;20.02;2.00;;;;;;;;;;5999559;23;20028;-86
2022/03/10 16:24:43;;;;;;;13.88;2.20;;;;;;;;;;6001839;23;20038;-87
2022/03/10 16:27:10;;;;;;;12.70;2.20;;;;;;;;;;5977406;23;20119;-86
2022/03/10 16:29:39;;;;;;;13.77;2.50;;;;;;;;;;6003432;23;20088;-86
2022/03/10 16:32:06;;;;;;;14.13;1.83;;;;;;;;;;6003124;23;20036;-85
2022/03/10 16:34:34;;;;;;;16.02;2.47;;;;;;;;;;5977436;23;20032;-85
2022/03/10 16:37:07;;;;;;;17.92;2.70;;;;;;;;;;6002125;23;20043;-85
2022/03/10 16:39:33;;;;;;;12.85;1.92;;;;;;;;;;6003328;23;20031;-86
2022/03/10 16:42:01;;;;;;;21.90;3.15;;;;;;;;;;6002569;23;20035;-87
2022/03/10 16:44:30;;;;;;;12.75;2.40;;;;;;;;;;6003013;23;20012;-86
2022/03/10 16:46:57;;;;;;;15.38;2.72;;;;;;;;;;5978226;23;20028;-84
2022/03/10 16:49:23;;;;;;;19.10;2.15;;;;;;;;;;6001793;23;20027;-86
2022/03/10 16:51:50;;;;;;;13.68;2.92;;;;;;;;;;6002574;23;20132;-86
2022/03/10 16:54:17;;;;;;;18.48;3.05;;;;;;;;;;6000996;23;20047;-84
2022/03/10 16:56:43;;;;;;;14.82;2.92;;;;;;;;;;6001788;23;20031;-85
2022/03/10 16:59:11;;;;;;;13.57;2.40;;;;;;;;;;6001419;23;20039;-85
2022/03/10 17:01:38;;;;;;;11.55;2.85;;;;;;;;;;6002730;23;20034;-85
2022/03/10 17:04:06;;;;;;;12.13;2.70;;;;;;;;;;6001792;23;20028;-84
2022/03/10 17:06:36;;;;;;;18.70;2.50;;;;;;;;;;6002881;23;20032;-87
2022/03/10 17:09:05;;;;;;;15.10;2.38;;;;;;;;;;6001828;23;20104;-84
2022/03/10 17:11:32;;;;;;;18.52;3.03;;;;;;;;;;6002268;23;20024;-84
2022/03/10 17:14:00;;;;;;;13.88;2.30;;;;;;;;;;6003112;23;20490;-86
2022/03/10 17:16:27;;;;;;;15.57;2.33;;;;;;;;;;6001266;23;20035;-89
2022/03/10 17:18:54;;;;;;;15.40;2.53;;;;;;;;;;5977842;23;20050;-85
2022/03/10 17:21:21;;;;;;;22.48;3.45;;;;;;;;;;6004285;23;20099;-86
2022/03/10 17:23:48;;;;;;;21.95;3.05;;;;;;;;;;6004886;23;20032;-84
2022/03/10 17:26:14;;;;;;;17.52;4.43;;;;;;;;;;6003857;23;20027;-87
2022/03/10 17:28:42;;;;;;;16.35;2.85;;;;;;;;;;6005553;23;20028;-85
2022/03/10 17:31:09;;;;;;;19.10;3.40;;;;;;;;;;6003989;23;20051;-87
2022/03/10 17:33:36;;;;;;;15.10;4.18;;;;;;;;;;6005666;23;20501;-88
2022/03/10 17:36:04;;;;;;;15.23;3.88;;;;;;;;;;6006070;23;20030;-87
2022/03/10 17:38:30;;;;;;;20.40;3.63;;;;;;;;;;6005399;23;20031;-85
2022/03/10 17:40:57;;;;;;;23.10;3.60;;;;;;;;;;6005650;23;20068;-85
2022/03/10 17:43:25;;;;;;;23.13;3.53;;;;;;;;;;6004733;23;20060;-83
2022/03/10 17:45:51;;;;;;;17.40;3.45;;;;;;;;;;6004788;23;20023;-83
2022/03/10 17:48:18;;;;;;;19.85;3.75;;;;;;;;;;6003869;23;20032;-83
2022/03/10 17:50:45;;;;;;;19.35;2.83;;;;;;;;;;6003159;23;20405;-83
2022/03/10 17:53:12;;;;;;;15.30;2.80;;;;;;;;;;6001537;23;20114;-83
2022/03/10 17:55:38;;;;;;;18.15;3.42;;;;;;;;;;6003558;23;20514;-84
2022/03/10 17:58:06;;;;;;;17.55;3.85;;;;;;;;;;6001963;23;20027;-84
2022/03/10 18:00:33;;;;;;;17.38;3.97;;;;;;;;;;6003784;23;20035;-84
2022/03/10 18:03:00;;;;;;;17.42;3.50;;;;;;;;;;6003690;23;20344;-84
2022/03/10 18:05:28;;;;;;;15.35;3.55;;;;;;;;;;6002451;23;20035;-83
2022/03/10 18:07:57;;;;;;;21.60;3.35;;;;;;;;;;6003588;23;20024;-83
2022/03/10 18:10:25;;;;;;;13.15;2.90;;;;;;;;;;6003310;23;20602;-83
2022/03/10 18:12:52;;;;;;;17.63;2.70;;;;;;;;;;6003555;23;20080;-84
2022/03/10 18:15:19;;;;;;;22.55;3.38;;;;;;;;;;6003002;23;20023;-85
2022/03/10 18:17:46;;;;;;;16.83;3.10;;;;;;;;;;6003239;23;20024;-84
2022/03/10 18:20:13;;;;;;;16.63;3.10;;;;;;;;;;6003224;23;20028;-84
2022/03/10 18:22:39;;;;;;;18.25;3.88;;;;;;;;;;6004534;23;20079;-84
2022/03/10 18:25:08;;;;;;;20.77;3.75;;;;;;;;;;6003385;23;20027;-84
2022/03/10 18:27:35;;;;;;;15.93;2.97;;;;;;;;;;6004412;23;20028;-83
2022/03/10 18:30:03;;;;;;;19.83;2.60;;;;;;;;;;6004481;23;20131;-85
2022/03/10 18:32:31;;;;;;;14.45;2.40;;;;;;;;;;6003779;23;20058;-85
2022/03/10 18:34:58;;;;;;;16.02;2.85;;;;;;;;;;6003006;23;20024;-85
2022/03/10 18:37:25;;;;;;;11.85;2.35;;;;;;;;;;6002640;23;20083;-85
2022/03/10 18:39:53;;;;;;;20.70;3.60;;;;;;;;;;6003221;23;20036;-84
2022/03/10 18:42:20;;;;;;;20.08;3.35;;;;;;;;;;6002978;23;20030;-86
2022/03/10 18:44:47;;;;;;;16.90;3.38;;;;;;;;;;5978786;23;20099;-85
2022/03/10 18:47:14;;;;;;;16.00;2.80;;;;;;;;;;5978098;23;20087;-83
2022/03/10 18:49:43;;;;;;;20.08;3.55;;;;;;;;;;6004502;23;20412;-84
2022/03/10 18:52:10;;;;;;;14.20;3.67;;;;;;;;;;6003043;23;20031;-85
2022/03/10 18:54:39;;;;;;;18.25;4.30;;;;;;;;;;6003444;23;20038;-84
2022/03/10 18:57:06;;;;;;;17.85;3.40;;;;;;;;;;6002195;23;20775;-85
2022/03/10 18:59:33;;;;;;;17.35;3.80;;;;;;;;;;5979254;23;20486;-86
2022/03/10 19:02:01;;;;;;;21.20;3.58;;;;;;;;;;6004461;23;20095;-84
2022/03/10 19:04:28;;;;;;;15.43;3.10;;;;;;;;;;5991860;23;20414;-85
2022/03/10 19:06:57;;;;;;;19.80;3.88;;;;;;;;;;6005009;23;20023;-85
2022/03/10 19:09:23;;;;;;;16.23;3.50;;;;;;;;;;6003001;23;20070;-86
2022/03/10 19:11:50;;;;;;;16.70;3.00;;;;;;;;;;6005192;23;20030;-86
2022/03/10 19:14:18;;;;;;;20.50;3.63;;;;;;;;;;6003504;23;20498;-85
2022/03/10 19:16:44;;;;;;;19.95;3.40;;;;;;;;;;6005140;23;20084;-84
2022/03/10 19:19:11;;;;;;;16.92;4.97;;;;;;;;;;6004184;23;20099;-85
2022/03/10 19:21:38;;;;;;;21.02;4.75;;;;;;;;;;6004732;23;20437;-86
2022/03/10 19:24:05;;;;;;;18.25;4.45;;;;;;;;;;6004361;23;20020;-83
2022/03/10 19:26:33;;;;;;;22.80;4.70;;;;;;;;;;6004307;23;20491;-86
2022/03/10 19:28:59;;;;;;;18.15;5.43;;;;;;;;;;5979946;23;20028;-84
2022/03/10 19:31:26;;;;;;;17.20;5.05;;;;;;;;;;6004173;23;20027;-85
2022/03/10 19:33:53;;;;;;;19.00;4.00;;;;;;;;;;6004644;23;20110;-85
2022/03/10 19:36:19;;;;;;;13.20;3.00;;;;;;;;;;6003721;23;20396;-84
2022/03/10 19:38:46;;;;;;;15.70;2.92;;;;;;;;;;5979365;23;20024;-84
2022/03/10 19:41:15;;;;;;;18.33;4.20;;;;;;;;;;6001772;23;20023;-85
2022/03/10 19:43:41;;;;;;;19.35;4.75;;;;;;;;;;6002712;23;20043;-82
2022/03/10 19:46:08;;;;;;;23.17;3.42;;;;;;;;;;6003734;23;20487;-86
2022/03/10 19:48:35;;;;;;;18.98;3.67;;;;;;;;;;6004803;23;20027;-85
2022/03/10 19:51:01;;;;;;;24.38;3.47;;;;;;;;;;6003968;23;20031;-85
2022/03/10 19:53:28;;;;;;;25.35;3.85;;;;;;;;;;6003641;23;20088;-85
2022/03/10 19:55:55;;;;;;;24.05;3.60;;;;;;;;;;6004789;23;20471;-86
2022/03/10 19:58:22;;;;;;;16.85;2.75;;;;;;;;;;6003575;23;20028;-86
2022/03/10 20:00:50;;;;;;;22.05;2.78;;;;;;;;;;6003856;23;20091;-82
2022/03/10 20:03:22;;;;;;;33.60;4.88;;;;;;;;;;6003276;23;20076;-85
2022/03/10 20:05:50;;;;;;;20.92;4.00;;;;;;;;;;6003832;23;20403;-83
2022/03/10 20:08:17;;;;;;;17.95;2.90;;;;;;;;;;6002992;23;20423;-84
2022/03/10 20:10:43;;;;;;;16.00;3.22;;;;;;;;;;6004454;23;20015;-86
2022/03/10 20:13:10;;;;;;;17.75;4.60;;;;;;;;;;6003344;23;20028;-84
2022/03/10 20:15:37;;;;;;;20.63;5.15;;;;;;;;;;6004521;23;20024;-85
2022/03/10 20:18:05;;;;;;;24.58;5.13;;;;;;;;;;6002307;23;20501;-85
2022/03/10 20:20:33;;;;;;;21.73;4.68;;;;;;;;;;6001033;23;20047;-83
2022/03/10 20:23:03;;;;;;;19.63;2.92;;;;;;;;;;6002237;23;20092;-82
2022/03/10 20:25:33;;;;;;;19.55;3.45;;;;;;;;;;5977602;23;21078;-85
2022/03/10 20:27:59;;;;;;;24.40;4.18;;;;;;;;;;5977370;23;20028;-83
2022/03/10 20:30:26;;;;;;;23.65;3.25;;;;;;;;;;5978224;23;20052;-83
2022/03/10 20:32:55;;;;;;;;;;;;;;;;;;5979390;23;20028;-83
2022/03/10 20:35:21;;;;;;;16.25;4.15;;;;;;;;;;6001619;23;19926;-84