Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:24;;;;;;;13.37;6.50;;;;;;;13.70;69.62;101594.40;5326806;55;21116;-83
2021/08/25 00:06:30;;;;;;;11.80;5.60;;;;;;;13.66;70.00;101591.11;5327140;55;21221;-85
2021/08/25 00:11:36;;;;;;;8.30;5.40;;;;;;;13.57;69.59;101589.14;5326099;55;21180;-84
2021/08/25 00:16:41;;;;;;;9.53;5.77;;;;;;;13.43;69.91;101590.63;5327000;55;21199;-85
2021/08/25 00:21:47;;;;;;;9.33;5.70;;;;;;;13.35;70.40;101580.53;5326334;55;22396;-83
2021/08/25 00:26:53;;;;;;;8.90;4.90;;;;;;;13.29;70.35;101571.67;5326109;55;21224;-82
2021/08/25 00:31:59;;;;;;;8.00;5.27;;;;;;;13.14;70.23;101566.09;5325582;55;21179;-82
2021/08/25 00:37:04;;;;;;;10.37;6.07;;;;;;;12.93;70.04;101572.48;5325999;55;21529;-84
2021/08/25 00:42:10;;;;;;;13.50;6.07;;;;;;;12.76;70.19;101569.30;5220611;55;21702;-83
2021/08/25 00:47:19;;;;;;;9.60;5.70;;;;;;;12.66;70.79;101570.44;5178134;57;21482;-81
2021/08/25 00:52:25;;;;;;;11.23;5.93;;;;;;;12.47;70.75;101556.73;5178503;57;21875;-83
2021/08/25 00:57:31;;;;;;;13.17;5.77;;;;;;;12.18;71.16;101560.05;5178199;57;21242;-85
2021/08/25 01:03:01;;;;;;;14.30;6.90;;;;;;;12.17;72.22;101557.02;5177632;57;21226;-83
2021/08/25 01:08:14;;;;;;;16.03;6.93;;;;;;;12.28;72.92;101544.72;5177130;57;21191;-83
2021/08/25 01:13:19;;;;;;;9.87;6.23;;;;;;;12.44;72.58;101536.56;5179076;57;21130;-81
2021/08/25 01:18:25;;;;;;;40.13;26.13;;;;;;;12.38;71.65;101525.51;5179361;57;21247;-80
2021/08/25 01:23:34;;;;;;;12.90;6.70;;;;;;;12.37;72.15;101534.45;5179304;57;21174;-86
2021/08/25 01:28:50;;;;;;;11.37;6.07;;;;;;;12.15;71.70;101530.61;5179658;57;21198;-80
2021/08/25 01:34:08;;;;;;;7.57;5.10;;;;;;;11.82;71.76;101526.24;5179652;57;21230;-78
2021/08/25 01:39:13;;;;;;;10.40;5.20;;;;;;;11.49;71.96;101516.03;5179369;57;21235;-79
2021/08/25 01:44:19;;;;;;;7.97;4.80;;;;;;;11.36;72.55;101515.14;5178828;56;21431;-81
2021/08/25 01:49:25;;;;;;;7.93;4.97;;;;;;;11.44;73.09;101503.59;5177684;57;21180;-84
2021/08/25 01:54:31;;;;;;;8.27;5.07;;;;;;;11.55;73.37;101503.72;5178469;57;21168;-82
2021/08/25 01:59:38;;;;;;;12.63;5.00;;;;;;;11.42;72.76;101497.06;5178981;57;21495;-83
2021/08/25 02:04:44;;;;;;;7.57;4.47;;;;;;;11.11;72.81;101489.41;5179148;57;21601;-85
2021/08/25 02:09:49;;;;;;;15.67;4.50;;;;;;;10.96;73.16;101489.06;5179021;57;21191;-81
2021/08/25 02:14:55;;;;;;;12.97;5.30;;;;;;;10.87;73.58;101481.22;5179126;57;21195;-83
2021/08/25 02:20:01;;;;;;;6.73;5.00;;;;;;;11.04;74.95;101489.41;5179066;57;21183;-82
2021/08/25 02:25:08;;;;;;;9.37;6.00;;;;;;;11.18;74.61;101483.60;5179261;57;21515;-83
2021/08/25 02:30:14;;;;;;;10.53;4.70;;;;;;;11.17;74.76;101473.11;5178726;57;21649;-82
2021/08/25 02:35:19;;;;;;;13.87;5.10;;;;;;;11.23;74.59;101470.92;5177866;57;21198;-82
2021/08/25 02:40:27;;;;;;;9.17;5.50;;;;;;;11.23;74.57;101461.66;5215228;55;21169;-79
2021/08/25 02:45:32;;;;;;;8.70;5.53;;;;;;;11.29;74.19;101457.77;5374704;55;21244;-86
2021/08/25 02:50:39;;;;;;;9.20;6.23;;;;;;;11.34;74.71;101455.65;5374739;55;22446;-82
2021/08/25 02:55:45;;;;;;;17.97;5.43;;;;;;;11.24;73.84;101451.91;5374686;55;21521;-85
2021/08/25 03:00:51;;;;;;;10.70;5.80;;;;;;;11.12;74.13;101447.42;5375320;54;21129;-83
2021/08/25 03:05:57;;;;;;;12.17;6.10;;;;;;;11.07;74.35;101438.92;5374660;55;22442;-79
2021/08/25 03:11:02;;;;;;;11.80;5.50;;;;;;;10.91;74.30;101443.03;5375783;55;21168;-81
2021/08/25 03:16:09;;;;;;;9.10;4.77;;;;;;;10.93;74.86;101441.99;5375304;55;21185;-80
2021/08/25 03:21:14;;;;;;;8.03;4.30;;;;;;;10.83;74.69;101440.89;5375327;55;21270;-80
2021/08/25 03:26:20;;;;;;;9.93;4.93;;;;;;;10.63;74.75;101430.72;5359825;55;22350;-82
2021/08/25 03:31:26;;;;;;;13.00;5.33;;;;;;;10.53;75.34;101421.20;5324753;55;21814;-83
2021/08/25 03:36:32;;;;;;;10.23;5.43;;;;;;;10.68;76.26;101423.83;5337416;55;21895;-81
2021/08/25 03:41:38;;;;;;;6.73;4.67;;;;;;;10.77;75.62;101410.84;5327322;55;21278;-83
2021/08/25 03:46:44;;;;;;;174.47;15.00;;;;;;;10.89;75.84;101406.08;5239487;56;21175;-81
2021/08/25 03:51:50;;;;;;;154.60;6.70;;;;;;;10.91;75.44;101409.48;5251471;55;21207;-83
2021/08/25 03:56:57;;;;;;;21.67;5.47;;;;;;;10.70;75.20;101404.70;5328514;55;21105;-84
2021/08/25 04:02:03;;;;;;;6.10;3.97;;;;;;;10.56;75.79;101397.65;5329225;55;21214;-85
2021/08/25 04:07:08;;;;;;;6.43;4.53;;;;;;;10.66;76.33;101396.61;5327675;55;21791;-86
2021/08/25 04:12:13;;;;;;;7.10;3.97;;;;;;;10.70;76.23;101394.97;5328963;55;21484;-84
2021/08/25 04:17:19;;;;;;;8.17;5.37;;;;;;;10.75;76.15;101396.00;5329497;55;21256;-83
2021/08/25 04:22:25;;;;;;;8.07;5.27;;;;;;;10.66;75.93;101400.58;5330341;55;21605;-81
2021/08/25 04:27:31;;;;;;;13.50;7.63;;;;;;;10.72;76.77;101406.31;5329303;55;22409;-85
2021/08/25 04:32:36;;;;;;;12.83;7.00;;;;;;;10.83;77.13;101398.55;5329550;55;21183;-83
2021/08/25 04:37:42;;;;;;;10.30;5.70;;;;;;;10.93;76.85;101400.12;5329138;55;21600;-85
2021/08/25 04:42:48;;;;;;;8.30;5.37;;;;;;;10.85;75.99;101389.16;5241410;55;21163;-81
2021/08/25 04:47:54;;;;;;;11.37;5.83;;;;;;;10.74;76.01;101396.48;5182801;56;21184;-84
2021/08/25 04:53:00;;;;;;;10.27;6.07;;;;;;;10.54;76.27;101396.42;5182573;57;21159;-86
2021/08/25 04:58:06;;;;;;;16.67;6.57;;;;;;;10.43;76.85;101390.13;5182292;57;22350;-83
2021/08/25 05:03:11;;;;;;;12.87;5.90;;;;;;;10.42;77.31;101380.48;5182268;57;21125;-84
2021/08/25 05:08:17;;;;;;;13.57;6.00;;;;;;;10.43;77.57;101376.42;5182885;56;21180;-83
2021/08/25 05:13:22;;;;;;;14.20;6.47;;;;;;;10.48;78.03;101369.53;5183140;57;21183;-87
2021/08/25 05:18:29;;;;;;;12.63;6.40;;;;;;;10.53;78.25;101361.69;5182875;57;21179;-80
2021/08/25 05:23:35;;;;;;;11.20;5.40;;;;;;;10.56;78.66;101356.65;5182815;57;21168;-83
2021/08/25 05:28:41;;;;;;;9.43;5.47;;;;;;;10.58;78.98;101347.67;5182028;57;21199;-82
2021/08/25 05:33:46;;;;;;;13.40;6.77;;;;;;;10.66;78.98;101349.84;5183120;57;22568;-83
2021/08/25 05:38:52;;;;;;;16.40;6.47;;;;;;;10.66;79.30;101352.95;5187225;56;21168;-86
2021/08/25 05:44:03;;;;;;;10.83;6.63;;;;;;;10.76;80.13;101356.22;5266705;56;21469;-82
2021/08/25 05:49:06;;;;;;;11.13;6.67;;;;;;;10.87;80.31;101344.45;5267543;56;21171;-82
2021/08/25 05:54:16;;;;;;;13.60;6.30;;;;;;;11.01;80.67;101341.37;5268434;56;21224;-83
2021/08/25 05:59:21;;;;;;;8.43;4.87;;;;;;;11.20;81.05;101333.91;5267277;56;21113;-83
2021/08/25 06:04:27;;;;;;;10.67;5.97;;;;;;;11.46;80.86;101327.68;5268184;56;21177;-86
2021/08/25 06:09:33;;;;;;;9.57;5.60;;;;;;;11.57;80.51;101316.37;5267922;56;22514;-83
2021/08/25 06:14:39;;;;;;;13.17;5.90;;;;;;;11.66;80.93;101313.55;5267403;56;21113;-82
2021/08/25 06:19:45;;;;;;;10.50;5.57;;;;;;;11.80;80.96;101317.44;5267644;56;21106;-84
2021/08/25 06:24:51;;;;;;;11.90;6.50;;;;;;;11.99;81.26;101317.84;5267520;56;21500;-86
2021/08/25 06:29:57;;;;;;;10.00;5.53;;;;;;;12.22;81.83;101321.02;5268520;56;21503;-84
2021/08/25 06:35:03;;;;;;;10.50;5.53;;;;;;;12.46;81.56;101313.59;5267697;56;21177;-87
2021/08/25 06:40:11;;;;;;;11.33;5.93;;;;;;;12.78;81.76;101313.41;5238147;56;21651;-87
2021/08/25 06:45:16;;;;;;;10.00;5.03;;;;;;;13.06;81.41;101292.75;5193796;56;21186;-83
2021/08/25 06:50:22;;;;;;;15.87;5.63;;;;;;;13.41;81.70;101282.13;5214537;57;21253;-83
2021/08/25 06:55:28;;;;;;;7.63;4.93;;;;;;;13.63;81.02;101278.98;5214696;57;21584;-89
2021/08/25 07:00:34;;;;;;;7.17;4.87;;;;;;;13.77;79.92;101268.59;5214809;57;21316;-80
2021/08/25 07:05:39;;;;;;;8.97;4.47;;;;;;;13.86;79.72;101271.88;5215311;57;21123;-87
2021/08/25 07:10:44;;;;;;;8.80;4.67;;;;;;;14.04;80.00;101270.41;5215073;57;21205;-82
2021/08/25 07:15:50;;;;;;;7.70;4.37;;;;;;;14.16;79.73;101260.59;5215536;57;21127;-83
2021/08/25 07:20:56;;;;;;;4.83;3.43;;;;;;;14.27;79.39;101258.39;5215194;57;21225;-84
2021/08/25 07:26:02;;;;;;;6.20;3.73;;;;;;;14.45;78.27;101257.41;5215344;57;21111;-84
2021/08/25 07:31:07;;;;;;;7.77;3.13;;;;;;;14.54;78.69;101253.97;5217444;56;21178;-84
2021/08/25 07:36:13;;;;;;;11.27;3.90;;;;;;;14.74;77.90;101239.38;5168501;57;21174;-88
2021/08/25 07:41:19;;;;;;;5.90;3.60;;;;;;;14.88;77.26;101234.22;5229895;55;21190;-85
2021/08/25 07:46:32;;;;;;;9.33;3.90;;;;;;;14.95;75.81;101224.75;5261895;55;21171;-86
2021/08/25 07:51:35;;;;;;;2.90;1.90;;;;;;;14.98;76.14;101211.64;5262268;55;21158;-80
2021/08/25 07:56:40;;;;;;;5.30;2.80;;;;;;;15.25;74.74;101203.13;5258637;55;21575;-84
2021/08/25 08:01:46;;;;;;;5.43;2.90;;;;;;;15.33;73.40;101198.80;5239292;55;21198;-81
2021/08/25 08:06:51;;;;;;;8.23;2.90;;;;;;;15.48;72.91;101195.30;5254269;55;21671;-79
2021/08/25 08:11:57;;;;;;;7.77;4.00;;;;;;;15.61;71.56;101185.75;5256095;55;21257;-85
2021/08/25 08:17:05;;;;;;;5.47;2.80;;;;;;;15.77;71.18;101180.75;5162027;56;21198;-88
2021/08/25 08:22:10;;;;;;;5.33;3.03;;;;;;;15.94;68.74;101173.42;5190657;57;21185;-81
2021/08/25 08:27:16;;;;;;;5.37;2.70;;;;;;;15.94;68.31;101161.42;5203747;57;21184;-83
2021/08/25 08:32:22;;;;;;;6.30;3.53;;;;;;;16.08;65.95;101138.83;5203555;57;21128;-83
2021/08/25 08:37:28;;;;;;;6.40;3.27;;;;;;;16.14;66.54;101129.78;5199650;57;21267;-80
2021/08/25 08:42:35;;;;;;;9.67;3.80;;;;;;;16.23;65.88;101123.23;5141237;57;21573;-81
2021/08/25 08:47:42;;;;;;;6.13;3.10;;;;;;;16.26;66.55;101112.29;5131972;57;21150;-79
2021/08/25 08:52:48;;;;;;;6.43;3.87;;;;;;;16.23;66.55;101108.56;5136934;58;21167;-81
2021/08/25 08:57:54;;;;;;;5.20;3.27;;;;;;;16.21;66.08;101095.35;5136007;58;21167;-82
2021/08/25 09:03:00;;;;;;;4.67;3.53;;;;;;;16.25;63.95;101093.25;5152510;56;21183;-86
2021/08/25 09:08:07;;;;;;;7.60;3.83;;;;;;;16.26;65.02;101090.94;5027870;59;21251;-80
2021/08/25 09:13:14;;;;;;;5.53;3.03;;;;;;;16.48;65.60;101083.47;5219291;56;21177;-88
2021/08/25 09:18:19;;;;;;;5.43;3.43;;;;;;;16.72;64.46;101074.16;5233956;56;21218;-82
2021/08/25 09:23:30;;;;;;;5.40;3.67;;;;;;;16.83;63.45;101065.96;5234054;56;21625;-85
2021/08/25 09:28:38;;;;;;;6.90;4.37;;;;;;;16.99;64.35;101057.32;5224843;56;21109;-83
2021/08/25 09:33:48;;;;;;;7.57;3.63;;;;;;;17.07;62.18;101057.45;5019584;59;21198;-86
2021/08/25 09:38:57;;;;;;;4.87;3.53;;;;;;;17.11;63.19;101039.61;5180616;56;21490;-84
2021/08/25 09:44:15;;;;;;;8.80;3.30;;;;;;;17.13;63.88;101033.63;5172739;56;21160;-82
2021/08/25 09:49:21;;;;;;;5.70;3.57;;;;;;;17.32;62.75;101023.32;5206373;55;21211;-83
2021/08/25 09:54:27;;;;;;;9.20;4.23;;;;;;;17.51;60.14;101011.16;5218124;56;21086;-80
2021/08/25 09:59:32;;;;;;;6.93;3.53;;;;;;;17.67;60.78;101002.49;5235060;56;21165;-82
2021/08/25 10:04:38;;;;;;;7.50;4.73;;;;;;;17.82;57.68;100992.93;5217091;56;21149;-82
2021/08/25 10:09:45;;;;;;;8.73;3.90;;;;;;;17.91;58.95;100981.29;5276158;56;21617;-79
2021/08/25 10:14:50;;;;;;;8.17;3.93;;;;;;;18.00;57.66;100963.97;5276707;56;21136;-80
2021/08/25 10:19:56;;;;;;;6.30;3.53;;;;;;;18.12;57.37;100963.55;5276793;56;21133;-81
2021/08/25 10:25:05;;;;;;;5.77;4.30;;;;;;;18.22;58.94;100954.06;5276471;56;22017;-79
2021/08/25 10:30:15;;;;;;;7.17;3.87;;;;;;;18.46;58.31;100945.35;5276506;56;21495;-79
2021/08/25 10:35:33;;;;;;;6.53;4.10;;;;;;;18.52;57.69;100942.02;5276711;56;21436;-82
2021/08/25 10:40:39;;;;;;;5.30;3.58;;;;;;;18.60;58.79;100931.39;5203590;56;21131;-82
2021/08/25 10:45:55;;;;;;;7.75;4.08;;;;;;;18.59;55.90;100927.87;5189060;57;21160;-81
2021/08/25 10:51:01;;;;;;;4.97;3.40;;;;;;;18.53;56.62;100916.41;5188872;56;21144;-78
2021/08/25 10:56:18;;;;;;;4.60;3.42;;;;;;;18.75;56.62;100901.64;5189048;57;22140;-78
2021/08/25 11:01:29;;;;;;;9.18;4.25;;;;;;;18.81;55.42;100882.70;5188484;56;21097;-80
2021/08/25 11:06:39;;;;;;;5.85;3.70;;;;;;;18.86;54.36;100869.67;5189096;56;21152;-80
2021/08/25 11:11:52;;;;;;;5.80;3.55;;;;;;;18.92;54.56;100860.48;5189216;57;21157;-81
2021/08/25 11:17:07;;;;;;;7.97;3.70;;;;;;;19.12;52.52;100838.70;5188194;57;21156;-82
2021/08/25 11:22:22;;;;;;;7.53;4.33;;;;;;;19.24;53.18;100828.84;5189804;57;21089;-80
2021/08/25 11:27:39;;;;;;;6.83;4.03;;;;;;;19.33;53.51;100829.17;5189620;57;22045;-79
2021/08/25 11:33:00;;;;;;;7.33;4.60;;;;;;;19.54;53.67;100819.81;5189943;57;21692;-81
2021/08/25 11:38:15;;;;;;;8.10;5.40;;;;;;;19.65;52.85;100807.38;5189667;56;21157;-80
2021/08/25 11:43:25;;;;;;;7.37;4.65;;;;;;;19.61;53.07;100794.80;5189905;57;21150;-82
2021/08/25 11:48:32;;;;;;;5.55;4.10;;;;;;;19.88;53.14;100779.28;5200646;56;21162;-80
2021/08/25 11:53:40;;;;;;;5.70;4.47;;;;;;;19.98;50.82;100771.38;5224036;57;21575;-82
2021/08/25 11:58:45;;;;;;;6.75;4.28;;;;;;;19.96;51.55;100765.84;5223739;57;22084;-82
2021/08/25 12:03:52;;;;;;;7.10;4.30;;;;;;;20.08;51.32;100749.68;5223611;57;21153;-81
2021/08/25 12:08:57;;;;;;;6.92;4.33;;;;;;;20.14;50.71;100742.28;5223932;57;21154;-82
2021/08/25 12:14:04;;;;;;;6.40;4.00;;;;;;;20.15;50.28;100728.34;5223769;57;21099;-82
2021/08/25 12:19:11;;;;;;;7.12;4.72;;;;;;;20.05;49.51;100723.17;5223885;57;22130;-80
2021/08/25 12:24:18;;;;;;;5.95;3.77;;;;;;;20.19;51.48;100697.41;5222475;56;21556;-80
2021/08/25 12:29:30;;;;;;;10.00;4.62;;;;;;;20.37;51.48;100680.55;5223825;56;21501;-82
2021/08/25 12:34:38;;;;;;;12.18;4.25;;;;;;;20.50;49.73;100673.23;5223904;57;21110;-81
2021/08/25 12:39:44;;;;;;;5.92;4.12;;;;;;;20.55;50.42;100654.73;5221405;56;21102;-79
2021/08/25 12:44:50;;;;;;;6.28;4.53;;;;;;;20.51;48.92;100642.66;5223698;57;21129;-84
2021/08/25 12:49:56;;;;;;;9.35;6.67;;;;;;;20.51;49.95;100622.51;5207366;56;21170;-81
2021/08/25 12:55:01;;;;;;;18.00;5.92;;;;;;;20.61;51.62;100625.30;5189513;57;21162;-81
2021/08/25 13:00:11;;;;;;;7.03;4.12;;;;;;;20.64;50.70;100622.22;5189258;57;21104;-79
2021/08/25 13:05:17;;;;;;;7.37;3.98;;;;;;;20.61;49.76;100613.20;5198758;56;21637;-83
2021/08/25 13:10:23;;;;;;;8.48;4.20;;;;;;;20.51;50.70;100609.91;5276923;56;21149;-83
2021/08/25 13:15:28;;;;;;;10.38;4.08;;;;;;;20.36;49.65;100601.81;5189296;57;21242;-80
2021/08/25 13:20:34;;;;;;;20.20;5.17;;;;;;;20.34;50.56;100597.59;5189327;57;21144;-79
2021/08/25 13:25:41;;;;;;;9.30;4.87;;;;;;;20.24;50.65;100591.13;5189387;57;21164;-80
2021/08/25 13:30:47;;;;;;;12.05;5.45;;;;;;;20.20;51.22;100580.92;5199860;56;21095;-82
2021/08/25 13:35:53;;;;;;;9.13;4.67;;;;;;;20.20;52.03;100577.73;5235473;56;21148;-81
2021/08/25 13:40:59;;;;;;;8.73;5.03;;;;;;;20.27;51.99;100567.11;5240936;56;21207;-82
2021/08/25 13:46:05;;;;;;;10.23;3.95;;;;;;;20.19;50.92;100562.63;5222328;56;21187;-82
2021/08/25 13:51:11;;;;;;;7.62;5.03;;;;;;;20.04;51.35;100546.97;5204297;55;21665;-80
2021/08/25 13:56:16;;;;;;;5.50;4.03;;;;;;;19.88;52.09;100536.35;5180515;56;21228;-79
2021/08/25 14:01:22;;;;;;;8.75;4.85;;;;;;;19.80;52.03;100527.03;5190747;56;22498;-81
2021/08/25 14:06:30;;;;;;;13.48;5.75;;;;;;;19.62;52.99;100514.73;5266195;56;21168;-79
2021/08/25 14:11:35;;;;;;;6.37;4.45;;;;;;;19.58;53.80;100510.72;5267277;55;21168;-81
2021/08/25 14:16:42;;;;;;;10.03;4.85;;;;;;;19.53;53.91;100509.10;5233867;56;21176;-83
2021/08/25 14:21:47;;;;;;;5.78;4.15;;;;;;;19.50;54.19;100500.06;5194656;56;21188;-81
2021/08/25 14:26:53;;;;;;;7.25;4.45;;;;;;;19.48;54.96;100487.30;5180370;57;21120;-82
2021/08/25 14:32:01;;;;;;;11.88;4.70;;;;;;;19.51;55.15;100474.91;5180273;56;21226;-83
2021/08/25 14:37:06;;;;;;;17.15;5.55;;;;;;;19.53;54.74;100467.52;5180518;56;21537;-82
2021/08/25 14:42:12;;;;;;;7.17;4.65;;;;;;;19.54;55.17;100461.14;5180551;57;21154;-83
2021/08/25 14:47:18;;;;;;;7.55;4.72;;;;;;;19.53;55.24;100458.64;5210848;56;21117;-87
2021/08/25 14:52:23;;;;;;;11.97;4.67;;;;;;;19.38;55.22;100449.14;5282404;55;21175;-85
2021/08/25 14:57:29;;;;;;;6.03;4.70;;;;;;;19.33;55.27;100434.92;5259424;55;21521;-86
2021/08/25 15:02:35;;;;;;;6.42;4.72;;;;;;;19.31;56.37;100425.38;5276633;55;21168;-85
2021/08/25 15:07:41;;;;;;;8.20;4.80;;;;;;;19.20;56.19;100409.20;5327640;55;21807;-86
2021/08/25 15:12:47;;;;;;;6.80;4.97;;;;;;;19.18;56.32;100409.87;5312899;55;21206;-82
2021/08/25 15:17:52;;;;;;;4.75;3.55;;;;;;;19.18;56.64;100392.45;5288138;55;21291;-84
2021/08/25 15:22:58;;;;;;;7.90;4.92;;;;;;;19.20;56.10;100381.55;5309866;55;22343;-83
2021/08/25 15:28:04;;;;;;;7.08;4.72;;;;;;;19.26;56.44;100367.41;5305792;55;21668;-84
2021/08/25 15:33:11;;;;;;;6.78;4.37;;;;;;;19.33;55.24;100357.14;5277789;55;21621;-83
2021/08/25 15:38:16;;;;;;;6.20;3.45;;;;;;;19.25;55.18;100350.48;5289651;55;21617;-84
2021/08/25 15:43:25;;;;;;;5.78;3.80;;;;;;;19.30;52.15;100353.98;5327629;55;21183;-81
2021/08/25 15:48:31;;;;;;;6.20;3.37;;;;;;;19.26;52.29;100353.50;5292502;55;21145;-83
2021/08/25 15:53:40;;;;;;;6.83;3.22;;;;;;;19.18;50.68;100337.99;5282891;54;21113;-83
2021/08/25 15:58:46;;;;;;;4.90;3.40;;;;;;;19.13;50.71;100320.26;5288513;55;21160;-83
2021/08/25 16:03:51;;;;;;;5.28;3.33;;;;;;;19.05;51.91;100321.17;5288259;55;21097;-82
2021/08/25 16:08:57;;;;;;;4.05;3.27;;;;;;;19.05;51.46;100316.31;5285065;55;21648;-84
2021/08/25 16:14:03;;;;;;;12.23;3.65;;;;;;;19.03;52.28;100307.61;5280621;55;21153;-85
2021/08/25 16:19:08;;;;;;;4.87;3.12;;;;;;;19.03;52.79;100307.11;5280892;55;21121;-89
2021/08/25 16:24:14;;;;;;;6.12;2.98;;;;;;;19.02;51.49;100307.28;5291379;55;22085;-86
2021/08/25 16:29:19;;;;;;;7.37;2.90;;;;;;;18.91;50.83;100297.81;5284156;55;21776;-86
2021/08/25 16:34:26;;;;;;;6.03;3.05;;;;;;;18.77;50.51;100293.23;5284018;55;21129;-86
2021/08/25 16:39:32;;;;;;;7.78;3.05;;;;;;;18.63;51.06;100296.16;5284449;55;21566;-87
2021/08/25 16:44:38;;;;;;;4.22;2.50;;;;;;;18.61;51.92;100286.12;5282438;55;21258;-84
2021/08/25 16:49:44;;;;;;;5.83;3.08;;;;;;;18.57;52.24;100277.56;5270342;55;21110;-83
2021/08/25 16:54:49;;;;;;;8.00;3.15;;;;;;;18.49;52.44;100273.58;5219090;55;21457;-85
2021/08/25 16:59:57;;;;;;;3.22;2.70;;;;;;;18.45;52.61;100273.63;5215275;56;21262;-84
2021/08/25 17:05:06;;;;;;;9.40;3.47;;;;;;;18.37;52.43;100270.14;5214373;56;21473;-84
2021/08/25 17:10:12;;;;;;;4.83;2.27;;;;;;;18.31;53.27;100252.12;5214918;57;21212;-84
2021/08/25 17:15:18;;;;;;;11.28;3.20;;;;;;;18.27;53.12;100240.41;5215081;57;21177;-84
2021/08/25 17:20:24;;;;;;;3.23;2.93;;;;;;;18.27;53.78;100235.56;5214542;56;21585;-85
2021/08/25 17:25:31;;;;;;;3.47;2.50;;;;;;;18.22;54.06;100214.66;5213916;57;21185;-82
2021/08/25 17:30:36;;;;;;;3.30;3.00;;;;;;;18.22;53.63;100207.14;5213522;57;21180;-85
2021/08/25 17:35:44;;;;;;;4.30;3.45;;;;;;;18.19;54.09;100202.96;5215122;57;21489;-82
2021/08/25 17:40:50;;;;;;;6.33;4.23;;;;;;;18.12;54.56;100189.97;5288538;56;21108;-82
2021/08/25 17:45:56;;;;;;;3.67;2.60;;;;;;;18.08;55.17;100191.83;5299050;56;21175;-83
2021/08/25 17:51:02;;;;;;;6.83;4.23;;;;;;;18.03;55.40;100181.63;5298951;55;21164;-82
2021/08/25 17:56:07;;;;;;;8.63;4.77;;;;;;;18.00;55.76;100176.66;5210059;56;21208;-86
2021/08/25 18:01:14;;;;;;;8.77;3.90;;;;;;;17.97;56.04;100170.31;5267411;56;21157;-83
2021/08/25 18:06:20;;;;;;;5.30;3.70;;;;;;;17.89;56.34;100160.47;5240081;56;21192;-83
2021/08/25 18:11:26;;;;;;;11.37;8.13;;;;;;;17.82;56.84;100148.81;5236510;56;21183;-85
2021/08/25 18:16:32;;;;;;;5.50;3.40;;;;;;;17.84;57.21;100145.97;5179536;57;21871;-81
2021/08/25 18:21:45;;;;;;;7.33;4.17;;;;;;;17.80;57.83;100141.47;5179593;57;21168;-84
2021/08/25 18:26:51;;;;;;;10.33;6.27;;;;;;;17.76;58.51;100134.78;5192816;56;21665;-84
2021/08/25 18:31:57;;;;;;;8.13;4.23;;;;;;;17.72;58.98;100134.00;5225338;56;21191;-82
2021/08/25 18:37:03;;;;;;;3.53;3.20;;;;;;;17.69;59.51;100127.65;5225642;56;21315;-82
2021/08/25 18:42:09;;;;;;;13.80;4.27;;;;;;;17.64;59.98;100120.64;5235667;56;21529;-84
2021/08/25 18:47:16;;;;;;;5.97;2.97;;;;;;;17.62;60.21;100110.59;5178180;57;21550;-82
2021/08/25 18:52:22;;;;;;;5.33;4.03;;;;;;;17.60;60.22;100101.40;5179224;56;21246;-83
2021/08/25 18:57:27;;;;;;;4.67;3.70;;;;;;;17.56;60.73;100094.25;5179436;57;21255;-82
2021/08/25 19:02:33;;;;;;;8.53;4.50;;;;;;;17.51;61.44;100082.41;5179748;56;21172;-85
2021/08/25 19:07:38;;;;;;;3.57;3.17;;;;;;;17.47;61.89;100081.08;5254157;55;21179;-82
2021/08/25 19:12:44;;;;;;;6.93;4.37;;;;;;;17.38;62.89;100069.59;5243722;56;21180;-82
2021/08/25 19:17:50;;;;;;;7.20;4.23;;;;;;;17.32;62.76;100065.44;5213923;56;21183;-85
2021/08/25 19:22:56;;;;;;;12.33;3.57;;;;;;;17.27;63.10;100053.92;5241698;56;21457;-82
2021/08/25 19:28:02;;;;;;;4.60;3.50;;;;;;;17.22;63.54;100045.11;5269460;56;21176;-88
2021/08/25 19:33:07;;;;;;;5.73;3.53;;;;;;;17.17;64.62;100045.28;5221827;56;21194;-81
2021/08/25 19:38:13;;;;;;;4.97;3.07;;;;;;;17.06;65.32;100036.31;5207913;56;21179;-86
2021/08/25 19:43:19;;;;;;;5.53;3.03;;;;;;;16.97;66.51;100044.00;5232283;56;21231;-83
2021/08/25 19:48:25;;;;;;;4.73;3.60;;;;;;;16.88;66.86;100025.34;5207995;56;21172;-89
2021/08/25 19:53:31;;;;;;;3.67;2.97;;;;;;;16.78;67.62;100025.22;5224103;56;21163;-85
2021/08/25 19:58:36;;;;;;;6.37;3.50;;;;;;;16.69;68.12;100024.39;5320400;55;21140;-86
2021/08/25 20:03:42;;;;;;;6.43;3.50;;;;;;;16.57;70.29;100019.05;5307266;55;21136;-82
2021/08/25 20:08:48;;;;;;;3.80;3.30;;;;;;;16.42;71.61;100004.22;5310763;55;21172;-86
2021/08/25 20:13:53;;;;;;;6.13;3.80;;;;;;;16.35;70.56;99993.04;5306259;55;21642;-83
2021/08/25 20:18:59;;;;;;;4.47;3.03;;;;;;;16.30;71.16;99986.90;5325110;55;21558;-83
2021/08/25 20:24:05;;;;;;;3.60;2.97;;;;;;;16.28;72.45;99980.05;5336962;55;21162;-85
2021/08/25 20:29:10;;;;;;;5.40;3.70;;;;;;;;;;5339323;55;21165;-82
2021/08/25 20:34:15;;;;;;;4.30;3.43;;;;;;;16.20;74.02;99964.88;5343782;55;21498;-82
2021/08/25 20:39:21;;;;;;;6.03;4.93;;;;;;;16.12;75.12;99956.89;5317240;55;21711;-84
2021/08/25 20:44:26;;;;;;;3.73;2.70;;;;;;;16.08;75.08;99947.05;5284705;56;21195;-81
2021/08/25 20:49:32;;;;;;;5.80;3.20;;;;;;;16.07;75.75;99938.71;5317764;55;21188;-84
2021/08/25 20:54:39;;;;;;;3.40;2.83;;;;;;;16.07;76.52;99937.38;5283671;55;21645;-84
2021/08/25 20:59:44;;;;;;;2.50;2.30;;;;;;;16.06;76.51;99928.20;5187379;56;21282;-83
2021/08/25 21:04:50;;;;;;;6.33;2.80;;;;;;;15.99;77.85;99934.73;5267904;56;21646;-85
2021/08/25 21:09:56;;;;;;;9.53;3.23;;;;;;;15.98;77.82;99930.90;5269360;56;21176;-86
2021/08/25 21:15:02;;;;;;;3.03;2.73;;;;;;;15.94;79.69;99922.39;5269523;56;21160;-87
2021/08/25 21:20:08;;;;;;;6.03;3.20;;;;;;;15.75;82.29;99909.39;5269763;55;21082;-85
2021/08/25 21:25:14;;;;;;;6.53;3.17;;;;;;;15.66;81.08;99905.91;5270022;56;21129;-84
2021/08/25 21:30:20;;;;;;;4.23;3.23;;;;;;;15.56;81.62;99898.59;5268875;56;22254;-87
2021/08/25 21:35:26;;;;;;;3.53;2.53;;;;;;;15.37;84.02;99898.36;5269686;56;21161;-83
2021/08/25 21:40:32;;;;;;;4.30;3.07;;;;;;;15.26;85.37;99897.36;5198915;56;21507;-84
2021/08/25 21:45:38;;;;;;;10.13;4.60;;;;;;;15.07;88.60;99890.48;5182669;57;21176;-82
2021/08/25 21:50:44;;;;;;;5.47;3.73;;;;;;;14.96;87.73;99877.98;5085660;58;21186;-88
2021/08/25 21:55:49;;;;;;;4.57;4.10;;;;;;;14.92;90.05;99856.66;5107221;57;21191;-81
2021/08/25 22:01:10;;;;;;;4.77;2.93;;;;;;;14.94;88.33;99856.84;5162341;57;21136;-85
2021/08/25 22:06:03;;;;;;;5.43;3.27;;;;;;;14.93;90.13;99855.17;5159313;57;22291;-81
2021/08/25 22:11:09;;;;;;;5.83;4.30;;;;;;;14.89;90.51;99837.85;5163930;57;21192;-82
2021/08/25 22:16:14;;;;;;;4.27;3.67;;;;;;;14.90;89.14;99832.03;5163019;57;21677;-84
2021/08/25 22:21:21;;;;;;;7.00;4.57;;;;;;;14.84;91.44;99826.02;5162787;57;21176;-86
2021/08/25 22:26:27;;;;;;;4.33;3.30;;;;;;;14.76;92.50;99826.34;5163504;57;21434;-87
2021/08/25 22:31:32;;;;;;;5.10;3.70;;;;;;;14.74;92.77;99807.53;5162340;57;21550;-87
2021/08/25 22:36:39;;;;;;;5.73;3.43;;;;;;;14.75;92.81;99809.20;5160873;57;21124;-89
2021/08/25 22:41:45;;;;;;;5.03;2.60;;;;;;;14.77;92.43;99795.23;5246219;56;21403;-87
2021/08/25 22:46:51;;;;;;;7.23;3.80;;;;;;;14.77;93.75;99784.59;5164651;57;21176;-85
2021/08/25 22:51:56;;;;;;;2.97;2.47;;;;;;;14.76;93.51;99782.42;5189162;57;21232;-90
2021/08/25 22:57:02;;;;;;;5.20;2.70;;;;;;;14.77;94.41;99779.27;5161391;57;21203;-87
2021/08/25 23:02:07;;;;;;;2.23;2.03;;;;;;;14.77;93.89;99774.78;5187819;57;21776;-86
2021/08/25 23:07:13;;;;;;;4.27;2.30;;;;;;;14.81;95.61;99771.79;5139046;57;21128;-84
2021/08/25 23:12:19;;;;;;;1.97;1.80;;;;;;;14.82;94.67;99770.80;5116844;57;21197;-88
2021/08/25 23:17:25;;;;;;;2.37;2.00;;;;;;;14.85;94.97;99761.12;5140368;57;21224;-93
2021/08/25 23:22:32;;;;;;;3.93;1.90;;;;;;;14.87;95.18;99754.64;5079915;58;21210;-89
2021/08/25 23:27:37;;;;;;;4.13;1.73;;;;;;;14.90;95.18;99742.34;5106076;58;21505;-81
2021/08/25 23:32:44;;;;;;;5.20;1.90;;;;;;;14.95;94.46;99741.35;5106279;58;21132;-86
2021/08/25 23:37:50;;;;;;;2.50;1.80;;;;;;;14.97;94.07;99735.33;5132753;57;21191;-89
2021/08/25 23:42:56;;;;;;;1.87;1.40;;;;;;;15.01;94.40;99743.33;5203468;57;21207;-87