Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:17;;;;;;;;;;;13.20;99.90;;;;;;5038759;28;19936;-77
2023/08/05 00:04:44;;;;;;;;;;;13.20;99.90;;;;;;5054933;28;19933;-77
2023/08/05 00:07:09;;;;;;;;;;;13.30;99.90;;;;;;5038093;28;20308;-76
2023/08/05 00:09:35;;;;;;;;;;;13.30;99.90;;;;;;5053989;28;19925;-77
2023/08/05 00:12:00;;;;;;;;;;;13.30;99.90;;;;;;5038580;28;19928;-77
2023/08/05 00:14:26;;;;;;;;;;;13.30;99.90;;;;;;5037212;28;19943;-77
2023/08/05 00:16:52;;;;;;;;;;;13.30;99.90;;;;;;5033829;28;20334;-77
2023/08/05 00:19:17;;;;;;;;;;;13.30;99.90;;;;;;5031180;28;19940;-77
2023/08/05 00:21:43;;;;;;;;;;;13.40;99.90;;;;;;5032356;28;19932;-77
2023/08/05 00:24:08;;;;;;;;;;;13.40;99.90;;;;;;5022100;28;19996;-77
2023/08/05 00:26:34;;;;;;;;;;;13.40;99.90;;;;;;5029742;28;19932;-77
2023/08/05 00:28:59;;;;;;;;;;;13.40;99.90;;;;;;5025690;28;20016;-77
2023/08/05 00:31:25;;;;;;;;;;;13.40;99.90;;;;;;5020828;28;19926;-77
2023/08/05 00:33:51;;;;;;;;;;;13.40;99.90;;;;;;5055030;28;19932;-77
2023/08/05 00:36:17;;;;;;;;;;;13.40;99.90;;;;;;5050311;28;20019;-77
2023/08/05 00:38:42;;;;;;;;;;;13.40;99.90;;;;;;5053651;28;19960;-77
2023/08/05 00:41:08;;;;;;;;;;;13.50;99.90;;;;;;5037675;28;19956;-77
2023/08/05 00:43:33;;;;;;;;;;;13.40;99.90;;;;;;5053338;28;19933;-77
2023/08/05 00:46:00;;;;;;;;;;;13.40;99.90;;;;;;5053746;28;19930;-78
2023/08/05 00:48:26;;;;;;;;;;;13.40;99.90;;;;;;5037325;28;19929;-77
2023/08/05 00:50:53;;;;;;;;;;;13.40;99.90;;;;;;5054481;28;19932;-77
2023/08/05 00:53:22;;;;;;;;;;;13.30;99.90;;;;;;5020381;28;19928;-77
2023/08/05 00:55:49;;;;;;;;;;;13.30;99.90;;;;;;5036958;28;20361;-78
2023/08/05 00:58:15;;;;;;;;;;;13.30;99.90;;;;;;5018472;28;19929;-77
2023/08/05 01:00:41;;;;;;;;;;;13.30;99.90;;;;;;5030399;28;19925;-77
2023/08/05 01:03:06;;;;;;;;;;;13.30;99.90;;;;;;5043706;28;19929;-77
2023/08/05 01:05:32;;;;;;;;;;;13.30;99.90;;;;;;5052665;28;20018;-77
2023/08/05 01:07:58;;;;;;;;;;;13.20;99.90;;;;;;5036823;28;19941;-77
2023/08/05 01:10:24;;;;;;;;;;;13.20;99.90;;;;;;5020235;28;19952;-77
2023/08/05 01:12:50;;;;;;;;;;;13.20;99.90;;;;;;5037332;28;19925;-77
2023/08/05 01:15:15;;;;;;;;;;;13.20;99.90;;;;;;5030267;28;19932;-77
2023/08/05 01:17:41;;;;;;;;;;;13.10;99.90;;;;;;5034688;28;19925;-77
2023/08/05 01:20:08;;;;;;;;;;;13.10;99.90;;;;;;5034208;28;19933;-77
2023/08/05 01:22:42;;;;;;;;;;;13.10;99.90;;;;;;5070091;28;19925;-77
2023/08/05 01:25:14;;;;;;;;;;;13.10;99.90;;;;;;5020982;28;19936;-78
2023/08/05 01:27:40;;;;;;;;;;;13.00;99.90;;;;;;5031889;28;19929;-77
2023/08/05 01:30:05;;;;;;;;;;;13.00;99.90;;;;;;5034517;28;20000;-77
2023/08/05 01:32:32;;;;;;;;;;;13.10;99.90;;;;;;5051321;28;19929;-77
2023/08/05 01:34:58;;;;;;;;;;;13.00;99.90;;;;;;5036383;28;19932;-77
2023/08/05 01:37:24;;;;;;;;;;;13.00;99.90;;;;;;5037221;28;19925;-77
2023/08/05 01:39:49;;;;;;;;;;;13.00;99.90;;;;;;5035415;28;19925;-77
2023/08/05 01:42:15;;;;;;;;;;;13.00;99.90;;;;;;5001435;28;19932;-77
2023/08/05 01:44:40;;;;;;;;;;;13.00;99.90;;;;;;5052508;28;19925;-77
2023/08/05 01:47:06;;;;;;;;;;;12.90;99.90;;;;;;5025134;28;19932;-77
2023/08/05 01:49:31;;;;;;;;;;;12.80;99.90;;;;;;5034193;28;19964;-77
2023/08/05 01:51:57;;;;;;;;;;;12.80;99.90;;;;;;5038216;28;19972;-77
2023/08/05 01:54:23;;;;;;;;;;;12.70;99.90;;;;;;5057901;28;19935;-77
2023/08/05 01:56:48;;;;;;;;;;;12.70;99.90;;;;;;5039994;28;19929;-77
2023/08/05 01:59:14;;;;;;;;;;;12.70;99.90;;;;;;5041224;28;19932;-77
2023/08/05 02:01:43;;;;;;;;;;;12.70;99.90;;;;;;4994932;28;19926;-77
2023/08/05 02:04:09;;;;;;;;;;;12.70;99.90;;;;;;5066944;28;20355;-77
2023/08/05 02:06:35;;;;;;;;;;;12.70;99.90;;;;;;5040282;28;19932;-77
2023/08/05 02:09:00;;;;;;;;;;;12.70;99.90;;;;;;5057416;28;19925;-77
2023/08/05 02:11:26;;;;;;;;;;;12.80;99.90;;;;;;5032796;28;20027;-77
2023/08/05 02:13:51;;;;;;;;;;;12.80;99.90;;;;;;5030079;28;19933;-77
2023/08/05 02:16:17;;;;;;;;;;;12.90;99.90;;;;;;5018428;28;19929;-77
2023/08/05 02:18:42;;;;;;;;;;;13.00;99.90;;;;;;5030507;28;19944;-77
2023/08/05 02:21:08;;;;;;;;;;;13.00;99.90;;;;;;5066488;28;19940;-77
2023/08/05 02:23:33;;;;;;;;;;;13.00;99.90;;;;;;5053462;28;20486;-77
2023/08/05 02:26:01;;;;;;;;;;;13.10;99.90;;;;;;5036090;28;19925;-77
2023/08/05 02:28:26;;;;;;;;;;;13.10;99.90;;;;;;5016632;28;19947;-77
2023/08/05 02:30:52;;;;;;;;;;;13.10;99.90;;;;;;5063968;28;19972;-77
2023/08/05 02:33:17;;;;;;;;;;;13.20;99.90;;;;;;5017299;28;20434;-77
2023/08/05 02:35:43;;;;;;;;;;;13.20;99.90;;;;;;5032007;28;19940;-77
2023/08/05 02:38:08;;;;;;;;;;;13.30;99.90;;;;;;5031285;28;19933;-77
2023/08/05 02:40:34;;;;;;;;;;;13.30;99.90;;;;;;5064508;28;19929;-77
2023/08/05 02:42:59;;;;;;;;;;;13.30;99.90;;;;;;5018562;28;19925;-77
2023/08/05 02:45:25;;;;;;;;;;;13.20;99.90;;;;;;5035662;28;19931;-77
2023/08/05 02:47:51;;;;;;;;;;;13.30;99.90;;;;;;5051176;28;20676;-77
2023/08/05 02:50:16;;;;;;;;;;;13.30;99.90;;;;;;5017325;28;19944;-77
2023/08/05 02:52:42;;;;;;;;;;;13.30;99.90;;;;;;5016406;28;19929;-77
2023/08/05 02:55:07;;;;;;;;;;;13.40;99.90;;;;;;5038796;28;19940;-77
2023/08/05 02:57:33;;;;;;;;;;;13.40;99.90;;;;;;5067555;28;19932;-77
2023/08/05 02:59:58;;;;;;;;;;;13.40;99.90;;;;;;5034223;28;19929;-77
2023/08/05 03:02:24;;;;;;;;;;;13.40;99.90;;;;;;5052124;28;19979;-77
2023/08/05 03:04:49;;;;;;;;;;;13.40;99.90;;;;;;5018035;28;19936;-77
2023/08/05 03:07:15;;;;;;;;;;;13.40;99.90;;;;;;5017898;28;19932;-76
2023/08/05 03:09:41;;;;;;;;;;;13.40;99.90;;;;;;5032537;28;19944;-77
2023/08/05 03:12:07;;;;;;;;;;;13.40;99.90;;;;;;5030372;28;19932;-77
2023/08/05 03:14:33;;;;;;;;;;;13.40;99.90;;;;;;5030530;28;19976;-77
2023/08/05 03:16:59;;;;;;;;;;;13.30;99.90;;;;;;5033071;28;19957;-77
2023/08/05 03:19:25;;;;;;;;;;;13.30;99.90;;;;;;5034633;28;19933;-77
2023/08/05 03:21:50;;;;;;;;;;;13.40;99.90;;;;;;5031368;28;19929;-77
2023/08/05 03:24:16;;;;;;;;;;;13.30;99.90;;;;;;5019593;28;20415;-77
2023/08/05 03:26:41;;;;;;;;;;;13.40;99.90;;;;;;5032719;28;19949;-77
2023/08/05 03:29:07;;;;;;;;;;;13.40;99.90;;;;;;5035267;28;19947;-77
2023/08/05 03:31:32;;;;;;;;;;;13.40;99.90;;;;;;5032635;28;20223;-77
2023/08/05 03:33:58;;;;;;;;;;;13.40;99.90;;;;;;5049371;28;19940;-77
2023/08/05 03:36:23;;;;;;;;;;;13.40;99.90;;;;;;5016153;28;19929;-77
2023/08/05 03:38:49;;;;;;;;;;;13.40;99.90;;;;;;5017452;28;19944;-77
2023/08/05 03:41:14;;;;;;;;;;;13.40;99.90;;;;;;5017771;28;19944;-77
2023/08/05 03:43:40;;;;;;;;;;;13.40;99.90;;;;;;5012867;28;19926;-78
2023/08/05 03:46:05;;;;;;;;;;;13.40;99.90;;;;;;5050907;28;19996;-77
2023/08/05 03:48:31;;;;;;;;;;;13.50;99.90;;;;;;5030642;28;19925;-77
2023/08/05 03:50:57;;;;;;;;;;;13.50;99.90;;;;;;5017833;28;19926;-77
2023/08/05 03:53:22;;;;;;;;;;;13.50;99.90;;;;;;5026916;28;19929;-77
2023/08/05 03:55:48;;;;;;;;;;;13.50;99.90;;;;;;5044482;28;19929;-77
2023/08/05 03:58:13;;;;;;;;;;;13.50;99.90;;;;;;5027151;28;19937;-77
2023/08/05 04:00:39;;;;;;;;;;;13.40;99.90;;;;;;5030294;28;19933;-77
2023/08/05 04:03:05;;;;;;;;;;;13.40;99.90;;;;;;5046285;28;19933;-77
2023/08/05 04:05:31;;;;;;;;;;;13.30;99.90;;;;;;5045454;28;19932;-77
2023/08/05 04:07:56;;;;;;;;;;;13.30;99.90;;;;;;5014138;28;19931;-77
2023/08/05 04:10:22;;;;;;;;;;;13.20;99.90;;;;;;5028145;28;19975;-77
2023/08/05 04:12:48;;;;;;;;;;;13.30;99.90;;;;;;5029479;28;20016;-77
2023/08/05 04:15:14;;;;;;;;;;;13.20;99.90;;;;;;5031564;28;20449;-77
2023/08/05 04:17:39;;;;;;;;;;;13.20;99.90;;;;;;5032818;28;19929;-77
2023/08/05 04:20:05;;;;;;;;;;;13.20;99.90;;;;;;5033437;28;19975;-77
2023/08/05 04:22:31;;;;;;;;;;;13.20;99.90;;;;;;5032624;28;19929;-76
2023/08/05 04:24:57;;;;;;;;;;;13.20;99.90;;;;;;5061675;28;19940;-77
2023/08/05 04:27:24;;;;;;;;;;;13.20;99.90;;;;;;5065281;28;19936;-77
2023/08/05 04:29:50;;;;;;;;;;;13.20;99.90;;;;;;5065149;28;19932;-76
2023/08/05 04:32:15;;;;;;;;;;;13.20;99.90;;;;;;5065753;28;19925;-76
2023/08/05 04:34:41;;;;;;;;;;;13.30;99.90;;;;;;5014606;28;19929;-76
2023/08/05 04:37:17;;;;;;;;;;;13.30;99.90;;;;;;5033152;28;19932;-76
2023/08/05 04:39:43;;;;;;;;;;;13.30;99.90;;;;;;5032909;28;19968;-77
2023/08/05 04:42:08;;;;;;;;;;;13.40;99.90;;;;;;5000116;28;20644;-77
2023/08/05 04:44:34;;;;;;;;;;;13.50;99.90;;;;;;5031844;28;19929;-77
2023/08/05 04:46:59;;;;;;;;;;;13.50;99.90;;;;;;4999772;28;19983;-76
2023/08/05 04:49:25;;;;;;;;;;;13.60;99.90;;;;;;5049194;28;19967;-76
2023/08/05 04:51:51;;;;;;;;;;;13.50;99.90;;;;;;5032259;28;19932;-77
2023/08/05 04:54:16;;;;;;;;;;;13.60;99.90;;;;;;5016388;28;19932;-76
2023/08/05 04:56:42;;;;;;;;;;;13.60;99.90;;;;;;5031136;28;20017;-76
2023/08/05 04:59:07;;;;;;;;;;;13.70;99.90;;;;;;5030525;28;19925;-77
2023/08/05 05:01:33;;;;;;;;;;;13.70;99.90;;;;;;5064384;28;19933;-76
2023/08/05 05:03:58;;;;;;;;;;;13.90;99.90;;;;;;5037440;28;20236;-77
2023/08/05 05:06:24;;;;;;;;;;;14.00;99.90;;;;;;5034518;28;19960;-76
2023/08/05 05:08:49;;;;;;;;;;;14.00;99.90;;;;;;5031117;28;19951;-77
2023/08/05 05:11:15;;;;;;;;;;;14.10;99.90;;;;;;5031941;28;19929;-77
2023/08/05 05:13:43;;;;;;;;;;;14.10;99.90;;;;;;5014620;28;19931;-77
2023/08/05 05:16:10;;;;;;;;;;;14.20;99.90;;;;;;5034941;28;19988;-77
2023/08/05 05:18:36;;;;;;;;;;;14.30;99.90;;;;;;5029247;28;19926;-77
2023/08/05 05:21:01;;;;;;;;;;;14.40;99.90;;;;;;5018903;28;19988;-77
2023/08/05 05:23:27;;;;;;;;;;;14.50;99.90;;;;;;5036777;28;19925;-77
2023/08/05 05:25:52;;;;;;;;;;;14.60;99.90;;;;;;5038705;28;19925;-77
2023/08/05 05:28:18;;;;;;;;;;;14.70;99.90;;;;;;5023940;28;20087;-77
2023/08/05 05:30:44;;;;;;;;;;;14.80;99.90;;;;;;5038587;28;19925;-76
2023/08/05 05:33:09;;;;;;;;;;;14.90;99.90;;;;;;5021621;28;19937;-77
2023/08/05 05:35:35;;;;;;;;;;;15.00;99.90;;;;;;5062784;28;20071;-77
2023/08/05 05:38:00;;;;;;;;;;;15.10;99.90;;;;;;5073203;28;19925;-77
2023/08/05 05:40:26;;;;;;;;;;;15.20;99.90;;;;;;5040385;28;20409;-77
2023/08/05 05:42:51;;;;;;;;;;;15.20;99.90;;;;;;5041241;28;19948;-77
2023/08/05 05:45:17;;;;;;;;;;;15.20;99.90;;;;;;5040512;28;20022;-77
2023/08/05 05:47:44;;;;;;;;;;;15.20;99.90;;;;;;5054036;28;19936;-77
2023/08/05 05:50:10;;;;;;;;;;;15.20;99.90;;;;;;5064568;28;19971;-77
2023/08/05 05:52:36;;;;;;;;;;;15.20;99.90;;;;;;5019494;28;19968;-77
2023/08/05 05:55:03;;;;;;;;;;;15.30;99.90;;;;;;5036324;28;19925;-77
2023/08/05 05:57:28;;;;;;;;;;;15.30;99.90;;;;;;5035033;28;19929;-77
2023/08/05 05:59:55;;;;;;;;;;;15.40;99.90;;;;;;5036437;28;19929;-77
2023/08/05 06:02:21;;;;;;;;;;;15.50;99.90;;;;;;5050813;28;19929;-77
2023/08/05 06:04:47;;;;;;;;;;;15.60;99.90;;;;;;5050885;28;19925;-77
2023/08/05 06:07:13;;;;;;;;;;;15.80;99.90;;;;;;5019481;28;19925;-76
2023/08/05 06:09:38;;;;;;;;;;;16.20;99.90;;;;;;5035103;28;20057;-76
2023/08/05 06:12:04;;;;;;;;;;;16.70;99.90;;;;;;5035596;28;19969;-76
2023/08/05 06:14:30;;;;;;;;;;;17.00;99.90;;;;;;5015193;28;20221;-77
2023/08/05 06:16:55;;;;;;;;;;;17.20;99.90;;;;;;5068890;28;19925;-77
2023/08/05 06:19:21;;;;;;;;;;;17.10;99.90;;;;;;5032553;28;19929;-77
2023/08/05 06:21:47;;;;;;;;;;;17.00;99.90;;;;;;5033816;28;19972;-77
2023/08/05 06:24:12;;;;;;;;;;;17.00;99.90;;;;;;5067596;28;19929;-77
2023/08/05 06:26:38;;;;;;;;;;;17.00;99.90;;;;;;5034023;28;19925;-77
2023/08/05 06:29:04;;;;;;;;;;;16.90;99.90;;;;;;5034916;28;20415;-76
2023/08/05 06:31:30;;;;;;;;;;;16.80;99.90;;;;;;5032598;28;19960;-77
2023/08/05 06:33:56;;;;;;;;;;;16.70;99.90;;;;;;5034972;28;19932;-76
2023/08/05 06:36:22;;;;;;;;;;;16.60;99.90;;;;;;5015297;28;19925;-76
2023/08/05 06:38:47;;;;;;;;;;;16.60;99.90;;;;;;5032271;28;20519;-76
2023/08/05 06:41:13;;;;;;;;;;;16.50;99.90;;;;;;5018567;28;19925;-76
2023/08/05 06:43:38;;;;;;;;;;;16.50;99.90;;;;;;5064732;28;19929;-77
2023/08/05 06:46:04;;;;;;;;;;;16.40;99.90;;;;;;5025280;28;19937;-77
2023/08/05 06:48:30;;;;;;;;;;;16.40;99.90;;;;;;5037405;28;19929;-77
2023/08/05 06:50:56;;;;;;;;;;;16.30;99.90;;;;;;5035372;28;19925;-76
2023/08/05 06:53:22;;;;;;;;;;;16.30;99.90;;;;;;5051397;28;20031;-76
2023/08/05 06:55:47;;;;;;;;;;;16.30;99.90;;;;;;5068116;28;19925;-77
2023/08/05 06:58:13;;;;;;;;;;;16.30;99.90;;;;;;5039674;28;19929;-76
2023/08/05 07:00:38;;;;;;;;;;;16.40;99.90;;;;;;5053520;28;21350;-76
2023/08/05 07:03:04;;;;;;;;;;;16.40;99.90;;;;;;5039997;28;19961;-76
2023/08/05 07:05:30;;;;;;;;;;;16.60;99.90;;;;;;5037246;28;19975;-76
2023/08/05 07:07:55;;;;;;;;;;;16.70;99.90;;;;;;5037610;28;19925;-76
2023/08/05 07:10:21;;;;;;;;;;;16.80;99.90;;;;;;5037330;28;20020;-76
2023/08/05 07:12:46;;;;;;;;;;;16.90;99.90;;;;;;5021707;28;19968;-76
2023/08/05 07:15:12;;;;;;;;;;;16.90;99.90;;;;;;5039088;28;19925;-76
2023/08/05 07:17:38;;;;;;;;;;;16.80;99.90;;;;;;5037807;28;20014;-76
2023/08/05 07:20:04;;;;;;;;;;;16.70;99.90;;;;;;5039725;28;20015;-76
2023/08/05 07:22:30;;;;;;;;;;;16.70;99.90;;;;;;5037981;28;19929;-76
2023/08/05 07:24:56;;;;;;;;;;;16.60;99.90;;;;;;5009245;28;20253;-76
2023/08/05 07:27:21;;;;;;;;;;;16.70;99.90;;;;;;5070066;28;19940;-76
2023/08/05 07:29:47;;;;;;;;;;;16.70;99.90;;;;;;5069764;28;19932;-75
2023/08/05 07:32:13;;;;;;;;;;;16.80;99.90;;;;;;5037281;28;19974;-74
2023/08/05 07:34:38;;;;;;;;;;;16.80;99.90;;;;;;5036710;28;20042;-75
2023/08/05 07:37:05;;;;;;;;;;;17.00;99.90;;;;;;5021615;28;19990;-75
2023/08/05 07:39:34;;;;;;;;;;;17.10;99.90;;;;;;5020233;28;19932;-75
2023/08/05 07:42:03;;;;;;;;;;;17.20;99.90;;;;;;5036381;28;19937;-75
2023/08/05 07:44:31;;;;;;;;;;;17.20;99.90;;;;;;5045608;28;19925;-74
2023/08/05 07:46:57;;;;;;;;;;;17.30;99.90;;;;;;5020947;28;19952;-76
2023/08/05 07:49:23;;;;;;;;;;;17.40;99.90;;;;;;5000665;28;19932;-74
2023/08/05 07:51:51;;;;;;;;;;;17.50;99.90;;;;;;5038232;28;19925;-74
2023/08/05 07:54:17;;;;;;;;;;;17.70;99.90;;;;;;5037896;28;19925;-75
2023/08/05 07:56:43;;;;;;;;;;;17.90;99.90;;;;;;5037768;28;19935;-75
2023/08/05 07:59:10;;;;;;;;;;;18.00;99.90;;;;;;5022181;28;19925;-77
2023/08/05 08:01:38;;;;;;;;;;;18.20;99.90;;;;;;5037006;28;19944;-76
2023/08/05 08:04:07;;;;;;;;;;;18.30;99.90;;;;;;5020344;28;19979;-75
2023/08/05 08:06:32;;;;;;;;;;;18.40;99.90;;;;;;5053207;28;20017;-75
2023/08/05 08:08:58;;;;;;;;;;;18.40;99.90;;;;;;5053080;28;19925;-74
2023/08/05 08:11:24;;;;;;;;;;;18.30;99.90;;;;;;5071193;28;20019;-74
2023/08/05 08:13:49;;;;;;;;;;;18.30;99.90;;;;;;5052142;28;20008;-75
2023/08/05 08:16:15;;;;;;;;;;;18.30;99.90;;;;;;5020326;28;19925;-75
2023/08/05 08:18:41;;;;;;;;;;;18.30;99.90;;;;;;5054137;28;19932;-75
2023/08/05 08:21:07;;;;;;;;;;;18.40;99.90;;;;;;5056762;28;20347;-75
2023/08/05 08:23:32;;;;;;;;;;;18.60;99.90;;;;;;5064898;28;19933;-75
2023/08/05 08:25:58;;;;;;;;;;;19.00;99.90;;;;;;5028241;28;19988;-75
2023/08/05 08:28:24;;;;;;;;;;;19.30;99.90;;;;;;5021410;28;19932;-75
2023/08/05 08:30:54;;;;;;;;;;;19.40;99.90;;;;;;5028336;28;19930;-75
2023/08/05 08:33:20;;;;;;;;;;;19.70;99.90;;;;;;5017576;28;19960;-75
2023/08/05 08:35:45;;;;;;;;;;;19.70;99.90;;;;;;5031253;28;19948;-74
2023/08/05 08:38:11;;;;;;;;;;;19.80;99.90;;;;;;5049331;28;19925;-75
2023/08/05 08:40:37;;;;;;;;;;;19.80;99.90;;;;;;5032982;28;19926;-75
2023/08/05 08:43:02;;;;;;;;;;;19.90;99.90;;;;;;5050631;28;19971;-75
2023/08/05 08:45:32;;;;;;;;;;;19.90;99.90;;;;;;5051146;28;19933;-75
2023/08/05 08:47:58;;;;;;;;;;;19.90;99.90;;;;;;5014624;28;21502;-75
2023/08/05 08:50:24;;;;;;;;;;;20.00;99.90;;;;;;5017055;28;19940;-75
2023/08/05 08:52:50;;;;;;;;;;;20.10;99.90;;;;;;5031513;28;20639;-77
2023/08/05 08:55:18;;;;;;;;;;;20.20;99.90;;;;;;5027980;28;20316;-77
2023/08/05 08:57:44;;;;;;;;;;;20.20;99.90;;;;;;4998639;28;19948;-75
2023/08/05 09:00:10;;;;;;;;;;;20.30;99.90;;;;;;5045145;28;20365;-76
2023/08/05 09:02:35;;;;;;;;;;;20.40;99.90;;;;;;5025354;28;19929;-75
2023/08/05 09:05:02;;;;;;;;;;;20.40;99.90;;;;;;5061351;28;19999;-74
2023/08/05 09:07:27;;;;;;;;;;;20.50;99.90;;;;;;5023879;28;19992;-75
2023/08/05 09:09:53;;;;;;;;;;;20.60;99.90;;;;;;5062254;28;20011;-75
2023/08/05 09:12:19;;;;;;;;;;;20.80;99.90;;;;;;5006626;28;19931;-74
2023/08/05 09:14:45;;;;;;;;;;;21.00;99.90;;;;;;5047701;28;19926;-74
2023/08/05 09:17:14;;;;;;;;;;;21.20;99.90;;;;;;5020550;28;19925;-74
2023/08/05 09:19:40;;;;;;;;;;;21.60;99.90;;;;;;5048590;28;19933;-75
2023/08/05 09:22:06;;;;;;;;;;;22.10;99.90;;;;;;5025530;28;19932;-76
2023/08/05 09:24:32;;;;;;;;;;;22.50;99.90;;;;;;5062479;28;19948;-77
2023/08/05 09:26:58;;;;;;;;;;;22.90;99.90;;;;;;5024798;28;19925;-76
2023/08/05 09:29:24;;;;;;;;;;;22.90;99.90;;;;;;5046376;28;19965;-77
2023/08/05 09:31:56;;;;;;;;;;;22.70;99.90;;;;;;5006459;28;19956;-76
2023/08/05 09:34:30;;;;;;;;;;;22.80;99.90;;;;;;5018115;28;20008;-76
2023/08/05 09:36:55;;;;;;;;;;;23.00;99.90;;;;;;5025911;28;19929;-76
2023/08/05 09:39:22;;;;;;;;;;;23.30;99.90;;;;;;5029145;28;20315;-76
2023/08/05 09:41:54;;;;;;;;;;;23.40;99.90;;;;;;5047250;28;19932;-76
2023/08/05 09:44:20;;;;;;;;;;;23.20;99.90;;;;;;5061699;28;19929;-76
2023/08/05 09:46:46;;;;;;;;;;;23.00;99.90;;;;;;5057450;28;19936;-76
2023/08/05 09:49:14;;;;;;;;;;;22.70;99.90;;;;;;5027160;28;19929;-76
2023/08/05 09:51:45;;;;;;;;;;;22.40;99.90;;;;;;5024627;28;20000;-77
2023/08/05 09:54:17;;;;;;;;;;;22.30;99.90;;;;;;5026956;28;19935;-77
2023/08/05 09:56:43;;;;;;;;;;;22.50;99.90;;;;;;5013091;28;19929;-77
2023/08/05 09:59:12;;;;;;;;;;;22.70;99.90;;;;;;5017927;28;19964;-76
2023/08/05 10:01:39;;;;;;;;;;;22.60;99.90;;;;;;5064821;28;19943;-77
2023/08/05 10:04:05;;;;;;;;;;;22.60;99.90;;;;;;5010288;28;19933;-80
2023/08/05 10:06:31;;;;;;;;;;;22.40;99.90;;;;;;5014141;28;19926;-80
2023/08/05 10:08:56;;;;;;;;;;;22.60;99.90;;;;;;5049897;28;19936;-80
2023/08/05 10:11:23;;;;;;;;;;;22.90;99.90;;;;;;5017108;28;19929;-80
2023/08/05 10:13:52;;;;;;;;;;;22.90;99.90;;;;;;5039543;28;19940;-80
2023/08/05 10:16:18;;;;;;;;;;;22.90;99.90;;;;;;5040823;28;19925;-80
2023/08/05 10:18:44;;;;;;;;;;;23.00;99.90;;;;;;5029225;28;19948;-80
2023/08/05 10:21:09;;;;;;;;;;;23.20;99.90;;;;;;5070534;28;19982;-80
2023/08/05 10:23:35;;;;;;;;;;;23.30;99.90;;;;;;5040303;28;19925;-80
2023/08/05 10:26:02;;;;;;;;;;;23.30;99.90;;;;;;5039501;28;19925;-80
2023/08/05 10:28:28;;;;;;;;;;;23.10;99.90;;;;;;5024036;28;19925;-80
2023/08/05 10:30:54;;;;;;;;;;;22.90;99.90;;;;;;5056243;28;19936;-80
2023/08/05 10:33:20;;;;;;;;;;;22.60;99.90;;;;;;5023856;28;19929;-80
2023/08/05 10:35:46;;;;;;;;;;;22.50;99.90;;;;;;5039437;28;19952;-81
2023/08/05 10:38:11;;;;;;;;;;;22.40;99.90;;;;;;5040341;28;19944;-80
2023/08/05 10:40:40;;;;;;;;;;;22.30;99.90;;;;;;5039996;28;20063;-80
2023/08/05 10:43:06;;;;;;;;;;;22.20;99.90;;;;;;5040004;28;19972;-80
2023/08/05 10:45:35;;;;;;;;;;;22.10;99.90;;;;;;5042511;28;19925;-80
2023/08/05 10:48:06;;;;;;;;;;;21.90;99.90;;;;;;5039289;28;19934;-81
2023/08/05 10:50:36;;;;;;;;;;;21.80;99.90;;;;;;5040391;28;20266;-82
2023/08/05 10:53:06;;;;;;;;;;;21.70;99.90;;;;;;5039654;28;20293;-80
2023/08/05 10:55:43;;;;;;;;;;;21.60;99.90;;;;;;5023463;28;19929;-80
2023/08/05 10:58:09;;;;;;;;;;;21.60;99.90;;;;;;5039805;28;19932;-81
2023/08/05 11:00:39;;;;;;;;;;;21.50;99.90;;;;;;5055960;28;19925;-80
2023/08/05 11:03:21;;;;;;;;;;;21.40;99.90;;;;;;5040083;28;19980;-80
2023/08/05 11:05:47;;;;;;;;;;;21.20;99.90;;;;;;5072169;28;20012;-80
2023/08/05 11:08:15;;;;;;;;;;;21.00;99.90;;;;;;5023144;28;19930;-79
2023/08/05 11:10:43;;;;;;;;;;;20.70;99.90;;;;;;5022845;28;19932;-80
2023/08/05 11:13:09;;;;;;;;;;;20.50;99.90;;;;;;5039322;28;19968;-76
2023/08/05 11:15:39;;;;;;;;;;;20.10;99.90;;;;;;5039727;28;19937;-76
2023/08/05 11:18:06;;;;;;;;;;;19.80;99.90;;;;;;5038755;28;19925;-75
2023/08/05 11:20:32;;;;;;;;;;;19.50;99.90;;;;;;5040076;28;19925;-75
2023/08/05 11:22:57;;;;;;;;;;;19.20;99.90;;;;;;5021008;28;20007;-75
2023/08/05 11:25:23;;;;;;;;;;;19.00;99.90;;;;;;5028657;28;19965;-76
2023/08/05 11:27:53;;;;;;;;;;;18.90;99.90;;;;;;5037822;28;19925;-76
2023/08/05 11:30:19;;;;;;;;;;;19.00;99.90;;;;;;5026889;28;20036;-76
2023/08/05 11:32:49;;;;;;;;;;;19.40;99.90;;;;;;5039625;28;20022;-76
2023/08/05 11:35:15;;;;;;;;;;;19.80;99.90;;;;;;5041707;28;19925;-76
2023/08/05 11:37:41;;;;;;;;;;;20.20;99.90;;;;;;5056142;28;19932;-77
2023/08/05 11:40:07;;;;;;;;;;;20.60;99.90;;;;;;5055224;28;19984;-76
2023/08/05 11:42:32;;;;;;;;;;;20.80;99.90;;;;;;5038946;28;19929;-76
2023/08/05 11:44:58;;;;;;;;;;;20.90;99.90;;;;;;5055352;28;19925;-76
2023/08/05 11:47:24;;;;;;;;;;;21.00;99.90;;;;;;5024508;28;19925;-77
2023/08/05 11:49:54;;;;;;;;;;;21.00;99.90;;;;;;5028961;28;19929;-77
2023/08/05 11:52:20;;;;;;;;;;;21.10;99.90;;;;;;5019037;28;19975;-77
2023/08/05 11:54:55;;;;;;;;;;;21.00;99.90;;;;;;5022730;28;19925;-76
2023/08/05 11:57:20;;;;;;;;;;;21.10;99.90;;;;;;5037834;28;19925;-78
2023/08/05 11:59:47;;;;;;;;;;;21.20;99.90;;;;;;5038626;28;20471;-78
2023/08/05 12:02:13;;;;;;;;;;;21.50;99.90;;;;;;5038421;28;20023;-76
2023/08/05 12:04:46;;;;;;;;;;;21.50;99.90;;;;;;5038253;28;19925;-77
2023/08/05 12:07:13;;;;;;;;;;;21.60;99.90;;;;;;5041991;28;19949;-77
2023/08/05 12:09:38;;;;;;;;;;;21.60;99.90;;;;;;5021041;28;20008;-79
2023/08/05 12:12:05;;;;;;;;;;;21.50;99.90;;;;;;5022355;28;19932;-78
2023/08/05 12:14:31;;;;;;;;;;;21.60;99.90;;;;;;5021089;28;19987;-78
2023/08/05 12:16:59;;;;;;;;;;;21.60;99.90;;;;;;5038117;28;20384;-78
2023/08/05 12:19:29;;;;;;;;;;;21.40;99.90;;;;;;5038299;28;20019;-77
2023/08/05 12:21:54;;;;;;;;;;;21.20;99.90;;;;;;5021329;28;19925;-78
2023/08/05 12:24:20;;;;;;;;;;;20.90;99.90;;;;;;5038113;28;20024;-78
2023/08/05 12:26:45;;;;;;;;;;;20.60;99.90;;;;;;5053943;28;20036;-78
2023/08/05 12:29:11;;;;;;;;;;;20.40;99.90;;;;;;5055127;28;19925;-78
2023/08/05 12:31:37;;;;;;;;;;;20.20;99.90;;;;;;5037332;28;19929;-78
2023/08/05 12:34:02;;;;;;;;;;;20.20;99.90;;;;;;5038058;28;19925;-79
2023/08/05 12:36:28;;;;;;;;;;;20.20;99.90;;;;;;5037969;28;19926;-78
2023/08/05 12:38:54;;;;;;;;;;;20.20;99.90;;;;;;5037483;28;19972;-78
2023/08/05 12:41:19;;;;;;;;;;;20.20;99.90;;;;;;5055096;28;20030;-78
2023/08/05 12:43:45;;;;;;;;;;;20.30;99.90;;;;;;5053554;28;19925;-78
2023/08/05 12:46:11;;;;;;;;;;;20.40;99.90;;;;;;5032968;28;19983;-78
2023/08/05 12:48:36;;;;;;;;;;;20.50;99.90;;;;;;5036958;28;19929;-78
2023/08/05 12:51:02;;;;;;;;;;;20.60;99.90;;;;;;5071305;28;19933;-78
2023/08/05 12:53:28;;;;;;;;;;;20.70;99.90;;;;;;5037552;28;19957;-78
2023/08/05 12:55:53;;;;;;;;;;;20.70;99.90;;;;;;5037384;28;20297;-78
2023/08/05 12:58:19;;;;;;;;;;;20.60;99.90;;;;;;5037986;28;19939;-78
2023/08/05 13:00:45;;;;;;;;;;;20.70;99.90;;;;;;5036840;28;19925;-78
2023/08/05 13:03:10;;;;;;;;;;;20.70;99.90;;;;;;5054776;28;19925;-78
2023/08/05 13:05:36;;;;;;;;;;;20.70;99.90;;;;;;5053377;28;19983;-78
2023/08/05 13:08:01;;;;;;;;;;;20.60;99.90;;;;;;5037601;28;19925;-78
2023/08/05 13:10:27;;;;;;;;;;;20.50;99.90;;;;;;5037702;28;19929;-78
2023/08/05 13:12:53;;;;;;;;;;;20.40;99.90;;;;;;5037182;28;20376;-78
2023/08/05 13:15:18;;;;;;;;;;;20.40;99.90;;;;;;5020904;28;19925;-78
2023/08/05 13:17:44;;;;;;;;;;;20.30;99.90;;;;;;5036776;28;19932;-78
2023/08/05 13:20:09;;;;;;;;;;;20.30;99.90;;;;;;5071047;28;19936;-78
2023/08/05 13:22:35;;;;;;;;;;;20.30;99.90;;;;;;5052852;28;19925;-78
2023/08/05 13:25:01;;;;;;;;;;;20.30;99.90;;;;;;5054330;28;19925;-78
2023/08/05 13:27:27;;;;;;;;;;;20.40;99.90;;;;;;5053484;28;19925;-78
2023/08/05 13:29:52;;;;;;;;;;;20.40;99.90;;;;;;5037305;28;20013;-79
2023/08/05 13:32:18;;;;;;;;;;;20.30;99.90;;;;;;5037540;28;19938;-78
2023/08/05 13:34:44;;;;;;;;;;;20.30;99.90;;;;;;5053434;28;19925;-79
2023/08/05 13:37:09;;;;;;;;;;;20.20;99.90;;;;;;5053985;28;19996;-78
2023/08/05 13:39:35;;;;;;;;;;;20.20;99.90;;;;;;5036518;28;19926;-79
2023/08/05 13:42:00;;;;;;;;;;;20.10;99.90;;;;;;5054240;28;19932;-79
2023/08/05 13:44:26;;;;;;;;;;;20.20;99.90;;;;;;5053164;28;19976;-79
2023/08/05 13:46:52;;;;;;;;;;;20.20;99.90;;;;;;5038377;28;19929;-79
2023/08/05 13:49:17;;;;;;;;;;;20.20;99.90;;;;;;5041347;28;19947;-79
2023/08/05 13:51:43;;;;;;;;;;;20.20;99.90;;;;;;5040664;28;19925;-78
2023/08/05 13:54:10;;;;;;;;;;;20.20;99.90;;;;;;5041694;28;20623;-78
2023/08/05 13:56:39;;;;;;;;;;;20.20;99.90;;;;;;5073779;28;19935;-78
2023/08/05 13:59:04;;;;;;;;;;;20.20;99.90;;;;;;5074905;28;19936;-79
2023/08/05 14:01:30;;;;;;;;;;;20.20;99.90;;;;;;5031723;28;19926;-78
2023/08/05 14:03:56;;;;;;;;;;;19.90;99.90;;;;;;5019189;28;19929;-78
2023/08/05 14:06:21;;;;;;;;;;;19.50;99.90;;;;;;5057272;28;19929;-82
2023/08/05 14:08:47;;;;;;;;;;;19.00;99.90;;;;;;5057071;28;19925;-78
2023/08/05 14:11:12;;;;;;;;;;;18.50;99.90;;;;;;5041154;28;19992;-75