Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:47;;;;;;;18.83;8.03;;;;;;;-145.69;77.16;73727.22;5055551;28;20196;-77
2022/03/22 00:03:14;;;;;;;18.70;9.13;;;;;;;-145.69;78.14;73725.25;5055257;28;20204;-78
2022/03/22 00:05:42;;;;;;;20.70;8.77;;;;;;;-145.69;77.96;73715.28;5055687;28;20199;-77
2022/03/22 00:08:09;;;;;;;19.00;8.37;;;;;;;-145.69;78.63;73715.28;5055522;28;20235;-78
2022/03/22 00:10:37;;;;;;;21.50;8.57;;;;;;;-145.69;78.58;73713.28;5056975;28;20203;-78
2022/03/22 00:13:03;;;;;;;21.17;8.13;;;;;;;-145.69;78.17;73711.31;5075317;28;20566;-78
2022/03/22 00:15:30;;;;;;;17.27;8.27;;;;;;;-145.69;78.13;73701.34;5075115;28;20234;-77
2022/03/22 00:17:58;;;;;;;19.57;8.30;;;;;;;-145.69;78.21;73699.34;5075051;28;20202;-78
2022/03/22 00:20:30;;;;;;;19.37;8.43;;;;;;;-145.69;80.03;73705.34;5075464;28;20198;-78
2022/03/22 00:22:59;;;;;;;21.30;8.37;;;;;;;-145.69;80.90;73709.31;5075304;28;20565;-77
2022/03/22 00:25:26;;;;;;;19.30;8.07;;;;;;;-145.69;80.21;73715.28;5075261;28;20199;-78
2022/03/22 00:27:57;;;;;;;19.33;8.60;;;;;;;-145.69;81.53;73723.25;5074940;28;20230;-78
2022/03/22 00:30:26;;;;;;;21.13;8.77;;;;;;;-145.69;81.97;73771.03;5074920;28;20639;-78
2022/03/22 00:32:55;;;;;;;23.97;8.17;;;;;;;-145.69;83.09;73804.88;5075081;28;20206;-78
2022/03/22 00:35:25;;;;;;;18.33;8.87;;;;;;;-145.69;84.26;73820.81;5074812;28;20654;-77
2022/03/22 00:37:53;;;;;;;19.87;9.53;;;;;;;-145.69;84.47;73798.91;5074798;28;20202;-77
2022/03/22 00:40:20;;;;;;;18.57;9.07;;;;;;;-145.69;85.14;73804.88;5074822;28;20564;-77
2022/03/22 00:42:47;;;;;;;20.33;8.87;;;;;;;-145.69;84.94;73818.81;5074595;28;20203;-77
2022/03/22 00:45:17;;;;;;;19.87;8.70;;;;;;;-145.69;85.31;73822.81;5074786;28;20203;-77
2022/03/22 00:47:44;;;;;;;21.03;8.77;;;;;;;-145.69;85.39;73834.75;5074683;28;20249;-78
2022/03/22 00:50:15;;;;;;;17.27;8.40;;;;;;;-145.69;85.65;73850.69;5074692;28;20205;-78
2022/03/22 00:52:43;;;;;;;16.90;8.23;;;;;;;-145.69;85.68;73866.59;5074409;28;20203;-77
2022/03/22 00:55:14;;;;;;;19.60;8.43;;;;;;;-145.69;85.49;73874.56;5074338;28;20654;-77
2022/03/22 00:57:45;;;;;;;22.10;9.80;;;;;;;-145.69;85.36;73838.72;5074235;28;20202;-77
2022/03/22 01:00:15;;;;;;;21.50;8.37;;;;;;;-145.69;83.36;73806.88;5074568;28;20206;-77
2022/03/22 01:02:49;;;;;;;23.40;8.40;;;;;;;-145.69;80.49;73777.00;5074446;28;20194;-77
2022/03/22 01:05:19;;;;;;;22.77;8.70;;;;;;;-145.69;80.21;73751.13;5074196;28;20653;-77
2022/03/22 01:07:48;;;;;;;20.83;9.47;;;;;;;-145.69;81.33;73767.06;5074026;28;20314;-77
2022/03/22 01:10:17;;;;;;;20.27;9.47;;;;;;;-145.69;83.35;73820.81;5074263;28;20234;-77
2022/03/22 01:12:45;;;;;;;24.93;10.50;;;;;;;-145.69;87.38;73856.66;5074091;28;20198;-77
2022/03/22 01:15:19;;;;;;;21.33;9.80;;;;;;;-145.69;87.24;73842.72;5073963;28;20227;-77
2022/03/22 01:17:48;;;;;;;22.60;9.67;;;;;;;-145.69;87.52;73846.69;5073924;28;20201;-77
2022/03/22 01:20:19;;;;;;;20.57;9.83;;;;;;;-145.69;86.34;73834.75;5073786;28;20199;-77
2022/03/22 01:22:48;;;;;;;19.30;9.27;;;;;;;-145.69;86.61;73834.75;5074051;28;20206;-77
2022/03/22 01:25:17;;;;;;;22.70;10.40;;;;;;;-145.69;84.53;73794.94;5073862;28;20220;-77
2022/03/22 01:27:48;;;;;;;19.60;8.97;;;;;;;-145.69;84.37;73802.88;5073758;28;20227;-77
2022/03/22 01:30:20;;;;;;;21.23;9.30;;;;;;;-145.69;85.27;73832.75;5073846;28;20538;-77
2022/03/22 01:32:47;;;;;;;25.57;9.07;;;;;;;-145.69;86.48;73836.75;5073475;28;20241;-77
2022/03/22 01:35:13;;;;;;;21.30;9.00;;;;;;;-145.69;86.78;73832.75;5073493;28;20203;-77
2022/03/22 01:37:41;;;;;;;27.57;10.13;;;;;;;-145.69;86.07;73834.75;5073200;28;20202;-77
2022/03/22 01:40:11;;;;;;;29.47;9.73;;;;;;;-145.69;86.87;73800.91;5073550;28;20211;-78
2022/03/22 01:42:42;;;;;;;24.87;10.20;;;;;;;-145.69;88.56;73810.84;5073403;28;20601;-77
2022/03/22 01:45:10;;;;;;;25.63;11.17;;;;;;;-145.69;89.55;73826.78;5072928;28;20529;-77
2022/03/22 01:47:40;;;;;;;21.53;9.47;;;;;;;-145.69;91.56;73860.63;5073211;28;20503;-77
2022/03/22 01:50:09;;;;;;;20.77;9.43;;;;;;;-145.69;94.30;73890.50;5073502;28;20198;-77
2022/03/22 01:52:40;;;;;;;24.77;10.70;;;;;;;-145.69;92.55;73844.69;5071554;28;20203;-77
2022/03/22 01:55:09;;;;;;;24.87;10.50;;;;;;;-145.69;90.12;73826.78;5053426;28;20205;-77
2022/03/22 01:57:40;;;;;;;18.30;9.57;;;;;;;-145.69;92.01;73856.66;5053219;28;20207;-78
2022/03/22 02:00:10;;;;;;;22.80;10.67;;;;;;;-145.69;94.76;73888.50;5053162;28;20206;-77
2022/03/22 02:08:11;;;;;;;21.80;9.60;;;;;;;-145.69;91.23;73816.81;5052986;28;20233;-77
2022/03/22 02:10:40;;;;;;;22.47;10.57;;;;;;;-145.69;94.03;73858.63;5055081;28;20230;-77
2022/03/22 02:13:06;;;;;;;23.97;10.13;;;;;;;-145.69;96.02;73874.56;5073297;28;20204;-77
2022/03/22 02:15:33;;;;;;;24.03;10.80;;;;;;;-145.69;96.89;73880.53;5072835;28;20720;-77
2022/03/22 02:18:00;;;;;;;27.20;11.33;;;;;;;-145.69;95.27;73864.63;5073023;28;20228;-77
2022/03/22 02:20:27;;;;;;;27.00;10.77;;;;;;;-145.69;92.83;73846.69;5073040;28;20198;-77
2022/03/22 02:23:01;;;;;;;23.37;9.73;;;;;;;-145.69;90.86;73802.88;5072835;28;20218;-77
2022/03/22 02:25:29;;;;;;;25.00;10.33;;;;;;;-145.69;88.80;73775.00;5073535;28;20206;-78
2022/03/22 02:27:55;;;;;;;27.15;12.50;;;;;;;-145.69;88.67;73779.00;5071762;28;20446;-77
2022/03/22 02:30:23;;;;;;;25.17;10.90;;;;;;;-145.69;87.93;73775.00;5073098;28;20216;-77
2022/03/22 02:32:51;;;;;;;27.37;11.20;;;;;;;-145.69;88.49;73784.97;5072879;28;20206;-77
2022/03/22 02:35:18;;;;;;;23.23;10.13;;;;;;;-145.69;88.80;73806.88;5072829;28;20237;-77
2022/03/22 02:37:45;;;;;;;21.77;9.50;;;;;;;-145.69;89.99;73848.69;5072841;28;20210;-77
2022/03/22 02:40:13;;;;;;;21.70;9.80;;;;;;;-145.69;93.61;73880.53;5072827;28;20206;-77
2022/03/22 02:42:44;;;;;;;25.10;10.23;;;;;;;-145.69;96.48;73890.50;5072526;28;20217;-77
2022/03/22 02:45:11;;;;;;;22.23;9.50;;;;;;;-145.69;96.39;73894.47;5072760;28;20195;-77
2022/03/22 02:47:38;;;;;;;23.17;10.47;;;;;;;-145.69;97.10;73910.41;5072549;28;20230;-77
2022/03/22 02:50:13;;;;;;;24.90;10.23;;;;;;;-145.69;97.66;73926.34;5072597;28;20206;-78
2022/03/22 02:52:45;;;;;;;21.67;9.63;;;;;;;-145.69;98.31;73940.28;5072763;28;20212;-77
2022/03/22 02:55:13;;;;;;;23.40;10.67;;;;;;;-145.69;100.00;73950.22;5072666;28;20206;-78
2022/03/22 02:57:43;;;;;;;34.67;11.40;;;;;;;-145.69;100.00;73940.28;5072478;28;20217;-77
2022/03/22 03:00:11;;;;;;;27.83;11.83;;;;;;;-145.69;99.24;73916.38;5072448;28;20198;-77
2022/03/22 03:02:42;;;;;;;23.67;10.03;;;;;;;-145.69;96.68;73878.56;5072317;28;20565;-78
2022/03/22 03:05:09;;;;;;;21.13;10.13;;;;;;;-145.69;97.25;73878.56;5072426;28;20657;-77
2022/03/22 03:07:38;;;;;;;25.70;10.67;;;;;;;-145.69;95.97;73852.66;5072391;28;20198;-77
2022/03/22 03:10:06;;;;;;;28.52;13.35;;;;;;;-145.69;93.67;73826.78;5071522;28;20430;-77
2022/03/22 03:12:33;;;;;;;25.67;11.33;;;;;;;-145.69;92.51;73810.84;5072301;28;20203;-77
2022/03/22 03:15:04;;;;;;;23.67;10.80;;;;;;;-145.69;92.40;73818.81;5072251;28;20226;-76
2022/03/22 03:17:35;;;;;;;23.33;10.27;;;;;;;-145.69;92.06;73832.75;5076093;28;20279;-77
2022/03/22 03:20:08;;;;;;;20.80;9.90;;;;;;;-145.69;92.68;73826.78;5076178;28;20224;-77
2022/03/22 03:22:37;;;;;;;25.13;10.87;;;;;;;-145.69;91.77;73804.88;5076058;28;20210;-77
2022/03/22 03:25:08;;;;;;;21.10;9.80;;;;;;;-145.69;92.32;73812.84;5076025;28;20199;-77
2022/03/22 03:27:37;;;;;;;28.07;10.07;;;;;;;-145.69;92.92;73828.78;5075731;28;20198;-77
2022/03/22 03:30:08;;;;;;;26.70;11.27;;;;;;;-145.69;92.71;73838.72;5076009;28;20199;-76
2022/03/22 03:32:41;;;;;;;23.70;9.73;;;;;;;-145.69;92.78;73842.72;5075850;28;20702;-77
2022/03/22 03:35:11;;;;;;;22.77;10.43;;;;;;;-145.69;93.55;73850.69;5075805;28;20650;-77
2022/03/22 03:37:43;;;;;;;26.90;10.40;;;;;;;-145.69;94.38;73872.56;5075776;28;20195;-77
2022/03/22 03:40:11;;;;;;;23.83;10.27;;;;;;;-145.69;95.78;73896.47;5075762;28;20203;-76
2022/03/22 03:42:42;;;;;;;21.83;9.43;;;;;;;-145.69;94.18;73872.56;5075777;28;20198;-76
2022/03/22 03:48:03;;;;;;;25.00;10.50;;;;;;;-145.69;96.09;73858.63;5075547;28;20226;-77
2022/03/22 03:50:33;;;;;;;26.87;10.67;;;;;;;-145.69;94.74;73822.81;5075728;28;20278;-77
2022/03/22 03:53:01;;;;;;;29.00;11.03;;;;;;;-145.69;93.83;73830.75;5075616;28;20568;-77
2022/03/22 03:55:27;;;;;;;28.77;11.47;;;;;;;-145.69;94.05;73840.72;5075484;28;20194;-77
2022/03/22 03:57:54;;;;;;;25.77;10.20;;;;;;;-145.69;94.74;73862.63;5072208;28;20618;-77
2022/03/22 04:00:23;;;;;;;25.60;10.70;;;;;;;-145.69;95.60;73890.50;5075337;28;20203;-77
2022/03/22 04:02:56;;;;;;;28.03;11.53;;;;;;;-145.69;95.82;73896.47;5075100;28;20199;-77
2022/03/22 04:05:22;;;;;;;29.93;11.10;;;;;;;-145.69;96.73;73884.53;5075446;28;20232;-78
2022/03/22 04:07:51;;;;;;;30.80;11.27;;;;;;;-145.69;93.32;73826.78;5074963;28;20214;-77
2022/03/22 04:10:18;;;;;;;24.00;10.53;;;;;;;-145.69;92.75;73802.88;5075198;28;20242;-77
2022/03/22 04:12:44;;;;;;;27.00;11.10;;;;;;;-145.69;91.78;73808.88;5075134;28;20206;-77
2022/03/22 04:15:13;;;;;;;28.83;10.70;;;;;;;-145.69;92.32;73810.84;5075050;28;20233;-77
2022/03/22 04:17:44;;;;;;;24.07;10.87;;;;;;;-145.69;92.60;73826.78;5074980;28;20252;-77
2022/03/22 04:20:25;;;;;;;25.43;10.77;;;;;;;-145.69;93.92;73848.69;5075122;28;20213;-77
2022/03/22 04:22:52;;;;;;;28.33;10.73;;;;;;;-145.69;95.58;73876.56;5074984;28;20198;-77
2022/03/22 04:25:25;;;;;;;23.60;10.63;;;;;;;-145.69;94.75;73874.56;5075002;28;20195;-77
2022/03/22 04:33:29;;;;;;;25.30;10.33;;;;;;;-145.69;95.37;73878.56;5074811;28;20201;-77
2022/03/22 04:35:56;;;;;;;23.47;11.07;;;;;;;-145.69;96.04;73876.56;5074864;28;20607;-77
2022/03/22 04:38:34;;;;;;;30.00;11.23;;;;;;;-145.69;97.08;73878.56;5074354;28;20202;-77
2022/03/22 04:41:03;;;;;;;23.93;10.40;;;;;;;-145.69;98.14;73890.50;5074486;28;20686;-77
2022/03/22 04:43:35;;;;;;;25.60;10.97;;;;;;;-145.69;97.80;73900.44;5074623;28;20553;-77
2022/03/22 04:46:02;;;;;;;24.93;10.93;;;;;;;-145.69;98.04;73908.41;5074383;28;20695;-77
2022/03/22 04:48:34;;;;;;;30.70;11.77;;;;;;;-145.69;98.13;73898.47;5074282;28;20226;-77
2022/03/22 04:56:49;;;;;;;27.77;11.43;;;;;;;-145.69;95.62;73862.63;5074340;28;20218;-77
2022/03/22 04:59:22;;;;;;;26.33;11.10;;;;;;;-145.69;95.54;73870.59;5074161;28;20202;-78
2022/03/22 05:01:53;;;;;;;26.50;11.87;;;;;;;-145.69;96.61;73882.53;5074336;28;20572;-77
2022/03/22 05:04:22;;;;;;;29.33;11.73;;;;;;;-145.69;98.57;73876.56;5074027;28;20256;-77
2022/03/22 05:06:52;;;;;;;25.10;11.77;;;;;;;-145.69;97.04;73858.63;5074117;28;20195;-76
2022/03/22 05:09:22;;;;;;;26.90;12.33;;;;;;;-145.69;96.98;73854.66;5073932;28;20265;-77
2022/03/22 05:11:54;;;;;;;28.53;12.20;;;;;;;-145.69;96.98;73864.63;5073679;28;20654;-76
2022/03/22 05:14:29;;;;;;;27.77;11.53;;;;;;;-145.69;97.27;73882.53;5073708;28;20282;-77
2022/03/22 05:17:02;;;;;;;28.98;13.57;;;;;;;-145.69;98.11;73894.47;5073653;28;20442;-77
2022/03/22 05:19:31;;;;;;;25.47;11.33;;;;;;;-145.69;97.49;73890.50;5073970;28;20269;-77
2022/03/22 05:21:58;;;;;;;32.27;12.10;;;;;;;-145.69;98.27;73902.44;5073643;28;20206;-77
2022/03/22 05:24:30;;;;;;;31.00;13.43;;;;;;;-145.69;99.44;73898.47;5073884;28;20194;-76
2022/03/22 05:26:56;;;;;;;28.87;12.40;;;;;;;-145.69;99.19;73898.47;5073820;28;20202;-77
2022/03/22 05:29:37;;;;;;;28.47;12.30;;;;;;;-145.69;97.46;73886.50;5073263;28;20585;-77
2022/03/22 05:32:08;;;;;;;36.17;12.20;;;;;;;-145.69;97.44;73890.50;5073610;28;20907;-77
2022/03/22 05:34:41;;;;;;;28.17;11.67;;;;;;;-145.69;98.35;73904.44;5072988;28;20207;-77
2022/03/22 05:37:10;;;;;;;31.77;11.87;;;;;;;-145.69;98.79;73916.38;5073770;28;20205;-78
2022/03/22 05:39:39;;;;;;;28.00;12.43;;;;;;;-145.69;99.18;73922.34;5072629;28;20257;-78
2022/03/22 05:42:06;;;;;;;31.07;13.00;;;;;;;-145.69;100.00;73922.34;5073479;28;20282;-76
2022/03/22 05:44:33;;;;;;;28.23;12.47;;;;;;;-145.69;97.78;73902.44;5073439;28;20199;-77
2022/03/22 05:47:08;;;;;;;28.23;11.93;;;;;;;-145.69;99.66;73914.38;5073099;28;20229;-77
2022/03/22 05:49:38;;;;;;;31.33;12.77;;;;;;;-145.69;98.14;73886.50;5066067;28;20250;-77
2022/03/22 05:52:08;;;;;;;27.37;11.67;;;;;;;-145.69;98.54;73894.47;5053443;28;20199;-76
2022/03/22 05:54:37;;;;;;;27.67;12.30;;;;;;;-145.69;98.53;73898.47;5053136;28;20757;-77
2022/03/22 05:57:04;;;;;;;29.07;12.10;;;;;;;-145.69;97.17;73866.59;5053032;28;20249;-77
2022/03/22 05:59:32;;;;;;;29.60;11.77;;;;;;;-145.69;96.86;73862.63;5053167;28;20204;-77
2022/03/22 06:02:00;;;;;;;31.13;12.00;;;;;;;-145.69;96.26;73866.59;5052984;28;20286;-77
2022/03/22 06:04:26;;;;;;;30.97;13.40;;;;;;;-145.69;96.50;73862.63;5053148;28;20203;-77
2022/03/22 06:07:00;;;;;;;34.10;11.57;;;;;;;-145.69;97.44;73878.56;5053210;28;20282;-76
2022/03/22 06:09:31;;;;;;;32.87;12.67;;;;;;;-145.69;95.60;73846.69;5053057;28;20231;-77
2022/03/22 06:12:00;;;;;;;27.87;11.80;;;;;;;-145.69;95.56;73854.66;5065910;28;20272;-77
2022/03/22 06:14:36;;;;;;;29.90;12.63;;;;;;;-145.69;96.76;73860.63;5072689;28;20240;-77
2022/03/22 06:17:03;;;;;;;32.27;11.70;;;;;;;-145.69;98.19;73860.63;5073162;28;20271;-77
2022/03/22 06:19:37;;;;;;;27.73;11.73;;;;;;;-145.69;98.67;73858.63;5073097;28;20206;-77
2022/03/22 06:22:09;;;;;;;29.00;11.90;;;;;;;-145.69;99.25;73862.63;5073006;28;20210;-77
2022/03/22 06:24:41;;;;;;;28.03;11.70;;;;;;;-145.69;99.42;73850.69;5072854;28;20204;-76
2022/03/22 06:27:08;;;;;;;24.47;11.50;;;;;;;-145.69;98.84;73852.66;5072977;28;20203;-77
2022/03/22 06:29:37;;;;;;;21.87;10.83;;;;;;;-145.69;99.71;73856.66;5072955;28;20252;-77
2022/03/22 06:32:11;;;;;;;29.17;12.23;;;;;;;-145.69;99.95;73824.78;5073035;28;20226;-77
2022/03/22 06:34:40;;;;;;;27.23;12.50;;;;;;;-145.69;99.37;73810.84;5072942;28;20673;-76
2022/03/22 06:37:16;;;;;;;28.70;12.20;;;;;;;-145.69;98.50;73806.88;5072745;28;20202;-77
2022/03/22 06:39:54;;;;;;;24.47;11.67;;;;;;;-145.69;99.44;73802.88;5073026;28;20199;-77
2022/03/22 06:42:21;;;;;;;29.52;13.65;;;;;;;-145.69;98.57;73781.00;5071810;28;20521;-77
2022/03/22 06:44:49;;;;;;;28.73;12.30;;;;;;;-145.69;98.88;73775.00;5072644;28;20198;-77
2022/03/22 06:47:16;;;;;;;27.47;11.50;;;;;;;-145.69;98.31;73763.06;5072634;28;20206;-76
2022/03/22 06:49:42;;;;;;;24.67;11.77;;;;;;;-145.69;97.03;73749.13;5073315;28;20691;-76
2022/03/22 06:52:12;;;;;;;29.77;11.67;;;;;;;-145.69;95.90;73731.22;5076746;28;20206;-76
2022/03/22 06:54:42;;;;;;;26.53;10.73;;;;;;;-145.69;95.11;73721.25;5076739;28;20202;-76
2022/03/22 06:57:11;;;;;;;31.97;11.83;;;;;;;-145.69;95.20;73691.38;5076615;28;20198;-77
2022/03/22 06:59:41;;;;;;;27.83;11.40;;;;;;;-145.69;92.70;73679.44;5076526;28;20293;-77
2022/03/22 07:02:08;;;;;;;25.80;10.97;;;;;;;-145.69;91.31;73669.50;5076357;28;20199;-77
2022/03/22 07:04:36;;;;;;;21.83;10.73;;;;;;;-145.69;90.80;73649.59;5076343;28;20214;-77
2022/03/22 07:07:09;;;;;;;24.57;10.47;;;;;;;-145.69;89.84;73635.66;5076588;28;20195;-77
2022/03/22 07:09:40;;;;;;;23.93;10.53;;;;;;;-145.69;89.71;73601.81;5076227;28;20314;-78
2022/03/22 07:12:18;;;;;;;23.37;10.70;;;;;;;-145.69;87.91;73560.00;5076462;28;20261;-78
2022/03/22 07:14:47;;;;;;;22.23;10.33;;;;;;;-145.69;87.36;73542.06;5076221;28;20239;-78
2022/03/22 07:17:23;;;;;;;22.53;10.57;;;;;;;-145.69;79.72;73484.34;5076399;28;20202;-77
2022/03/22 07:19:57;;;;;;;21.83;9.90;;;;;;;-145.69;79.89;73468.41;5076289;28;20208;-77
2022/03/22 07:22:26;;;;;;;25.17;10.50;;;;;;;-145.69;79.95;73436.56;5076028;28;20202;-77
2022/03/22 07:25:09;;;;;;;21.53;9.83;;;;;;;-145.69;78.25;73422.63;5076012;28;20199;-77
2022/03/22 07:27:42;;;;;;;25.17;10.57;;;;;;;-145.69;76.80;73392.75;5076072;28;20195;-77
2022/03/22 07:30:12;;;;;;;23.27;10.03;;;;;;;-145.69;75.39;73376.81;5075784;28;20689;-78
2022/03/22 07:32:42;;;;;;;21.00;9.73;;;;;;;-145.69;74.76;73346.97;5075958;28;20608;-78
2022/03/22 07:35:10;;;;;;;22.07;9.53;;;;;;;-145.69;74.91;73327.06;5075755;28;20293;-78
2022/03/22 07:37:37;;;;;;;26.27;10.73;;;;;;;-145.69;73.80;73305.16;5075988;28;20209;-77
2022/03/22 07:40:09;;;;;;;22.67;10.37;;;;;;;-145.69;72.66;73283.25;5075887;28;20222;-78
2022/03/22 07:42:37;;;;;;;34.40;11.33;;;;;;;-145.69;72.09;73241.44;5067124;28;20280;-78
2022/03/22 07:45:08;;;;;;;22.43;9.13;;;;;;;-145.69;72.99;73213.56;5055761;28;20245;-78
2022/03/22 07:47:35;;;;;;;20.00;9.47;;;;;;;-145.69;71.75;73199.66;5055718;28;20214;-78
2022/03/22 07:53:05;;;;;;;21.83;10.67;;;;;;;-145.69;66.73;73153.84;5055544;28;20304;-78
2022/03/22 07:55:34;;;;;;;23.10;10.40;;;;;;;-145.69;65.41;73129.97;5055145;28;20200;-78
2022/03/22 07:58:03;;;;;;;25.30;11.37;;;;;;;-145.69;62.37;73106.09;5055422;28;20253;-78
2022/03/22 08:00:30;;;;;;;19.40;10.10;;;;;;;-145.69;59.24;73090.16;5055246;28;20764;-78
2022/03/22 08:03:00;;;;;;;23.23;10.00;;;;;;;-145.69;57.42;73066.25;5054544;28;20204;-77
2022/03/22 08:05:32;;;;;;;21.77;10.43;;;;;;;-145.69;55.99;73050.34;5055243;28;20245;-77
2022/03/22 08:08:00;;;;;;;23.10;10.03;;;;;;;-145.69;55.92;73032.44;5055174;28;20544;-78
2022/03/22 08:10:27;;;;;;;19.33;9.60;;;;;;;-145.69;56.41;73014.50;5055347;28;20254;-77
2022/03/22 08:12:57;;;;;;;20.23;10.20;;;;;;;-145.69;56.49;72990.63;5075260;28;20296;-78
2022/03/22 08:15:30;;;;;;;23.67;10.90;;;;;;;-145.69;54.16;72978.69;5075169;28;20231;-78
2022/03/22 08:18:01;;;;;;;33.63;10.40;;;;;;;-145.69;54.89;72954.78;5075179;28;20203;-78
2022/03/22 08:20:30;;;;;;;24.90;11.23;;;;;;;-145.69;57.60;72934.88;5075151;28;20295;-78
2022/03/22 08:23:04;;;;;;;21.37;10.73;;;;;;;-145.69;57.73;72916.97;5074970;28;20202;-80
2022/03/22 08:25:32;;;;;;;23.37;10.37;;;;;;;-145.69;59.13;72897.06;5074916;28;20210;-80
2022/03/22 08:28:00;;;;;;;25.90;10.50;;;;;;;-145.69;54.15;72879.16;5075071;28;20195;-80
2022/03/22 08:30:29;;;;;;;22.27;10.77;;;;;;;-145.69;55.01;72861.22;5074864;28;20253;-79
2022/03/22 08:32:59;;;;;;;24.60;10.50;;;;;;;-145.69;53.78;72835.34;5074817;28;20203;-80
2022/03/22 08:35:28;;;;;;;22.67;10.93;;;;;;;-145.69;57.08;72807.47;5074565;28;20629;-79
2022/03/22 08:37:55;;;;;;;22.27;10.47;;;;;;;-145.69;55.28;72799.53;5074562;28;20282;-79
2022/03/22 08:40:23;;;;;;;21.10;10.07;;;;;;;-145.69;53.14;72801.50;5074830;28;20202;-80
2022/03/22 08:42:52;;;;;;;22.40;10.63;;;;;;;-145.69;50.13;72807.47;5074129;28;20665;-81
2022/03/22 08:45:22;;;;;;;24.50;10.17;;;;;;;-145.69;49.83;72803.50;5074268;28;20570;-80
2022/03/22 08:47:51;;;;;;;22.03;10.57;;;;;;;-145.69;51.55;72795.53;5062591;28;20199;-79
2022/03/22 08:50:20;;;;;;;23.23;10.00;;;;;;;-145.69;53.11;72779.63;5074333;28;20222;-80
2022/03/22 08:52:48;;;;;;;23.90;11.30;;;;;;;-145.69;51.91;72747.78;5074437;28;20195;-79
2022/03/22 08:55:16;;;;;;;28.07;11.97;;;;;;;-145.69;52.27;72745.78;5074399;28;20310;-79
2022/03/22 08:57:43;;;;;;;26.80;11.30;;;;;;;-145.69;49.75;72723.88;5074299;28;20198;-79
2022/03/22 09:00:12;;;;;;;25.73;11.77;;;;;;;-145.69;49.32;72725.88;5074163;28;20669;-79
2022/03/22 09:02:39;;;;;;;22.97;11.73;;;;;;;-145.69;51.17;72719.91;5074056;28;20200;-77
2022/03/22 09:07:53;;;;;;;23.27;10.73;;;;;;;-145.69;49.17;72717.91;5074189;28;20201;-82
2022/03/22 09:10:21;;;;;;;27.90;10.80;;;;;;;-145.69;55.84;72696.00;5073959;28;20226;-80
2022/03/22 09:12:47;;;;;;;22.50;11.07;;;;;;;-145.69;50.67;72678.09;5073957;28;20256;-81
2022/03/22 09:15:14;;;;;;;26.90;11.27;;;;;;;-145.69;49.81;72672.13;5073466;28;20268;-82
2022/03/22 09:17:41;;;;;;;23.10;11.43;;;;;;;-145.69;53.17;72652.22;5074015;28;20206;-81
2022/03/22 09:20:13;;;;;;;24.57;11.63;;;;;;;-145.69;51.24;72652.22;5073852;28;20570;-83
2022/03/22 09:22:40;;;;;;;23.10;11.40;;;;;;;-145.69;50.74;72644.25;5073857;28;20199;-82
2022/03/22 09:25:08;;;;;;;23.67;11.80;;;;;;;-145.69;50.75;72624.34;5073824;28;20199;-80
2022/03/22 09:27:35;;;;;;;25.27;11.67;;;;;;;-145.69;49.65;72620.38;5073765;28;20569;-81
2022/03/22 09:30:02;;;;;;;37.73;12.60;;;;;;;-145.69;50.04;72624.34;5073056;28;20214;-80
2022/03/22 09:32:30;;;;;;;26.30;12.07;;;;;;;-145.69;48.90;72618.38;5073698;28;20202;-79
2022/03/22 09:34:58;;;;;;;23.37;11.47;;;;;;;-145.69;48.92;72618.38;5073620;28;20565;-79
2022/03/22 09:37:27;;;;;;;24.63;12.33;;;;;;;-145.69;45.98;72608.44;5073639;28;20257;-79
2022/03/22 09:39:54;;;;;;;21.90;10.77;;;;;;;-145.69;47.52;72596.50;5073554;28;20213;-78
2022/03/22 09:42:21;;;;;;;34.47;12.07;;;;;;;-145.69;45.68;72596.50;5070217;28;20672;-80
2022/03/22 09:44:49;;;;;;;24.73;12.17;;;;;;;-145.69;45.77;72576.59;5072916;28;20222;-77
2022/03/22 09:47:16;;;;;;;26.93;11.57;;;;;;;-145.69;45.76;72580.56;5071005;28;20192;-79
2022/03/22 09:49:43;;;;;;;20.63;10.20;;;;;;;-145.69;45.08;72584.56;5053234;28;20299;-77
2022/03/22 09:52:09;;;;;;;22.87;11.40;;;;;;;-145.69;46.28;72558.66;5053313;28;20216;-78
2022/03/22 09:54:37;;;;;;;22.90;10.93;;;;;;;-145.69;46.38;72542.75;5063353;28;20195;-78
2022/03/22 09:57:04;;;;;;;28.43;12.53;;;;;;;-145.69;43.24;72560.66;5073012;28;20202;-81
2022/03/22 09:59:31;;;;;;;25.10;12.03;;;;;;;-145.69;43.39;72556.69;5073264;28;20199;-79
2022/03/22 10:02:01;;;;;;;26.37;12.17;;;;;;;-145.69;44.58;72550.72;5073126;28;20206;-83
2022/03/22 10:04:36;;;;;;;26.67;11.80;;;;;;;-145.69;45.54;72522.84;5073137;28;20222;-82
2022/03/22 10:07:06;;;;;;;26.17;11.73;;;;;;;-145.69;43.92;72504.94;5073157;28;20256;-81
2022/03/22 10:09:36;;;;;;;30.90;12.13;;;;;;;-145.69;43.83;72500.94;5072706;28;20213;-79
2022/03/22 10:12:04;;;;;;;24.93;11.27;;;;;;;-145.69;42.49;72504.94;5073133;28;20298;-79
2022/03/22 10:14:35;;;;;;;25.93;12.00;;;;;;;-145.69;44.21;72493.00;5072850;28;20238;-78
2022/03/22 10:17:10;;;;;;;27.87;11.67;;;;;;;-145.69;44.45;72487.00;5073015;28;20206;-78
2022/03/22 10:19:42;;;;;;;23.73;11.73;;;;;;;-145.69;43.61;72489.00;5073005;28;20197;-79
2022/03/22 10:22:12;;;;;;;29.57;13.10;;;;;;;-145.69;43.11;72473.09;5072530;28;20542;-79
2022/03/22 10:24:43;;;;;;;25.53;11.63;;;;;;;-145.69;42.23;72469.09;5072319;28;20198;-79
2022/03/22 10:27:24;;;;;;;26.97;11.57;;;;;;;-145.69;42.00;72459.16;5072811;28;20689;-79
2022/03/22 10:29:51;;;;;;;26.23;11.83;;;;;;;-145.69;41.84;72423.31;5072812;28;20213;-79
2022/03/22 10:32:19;;;;;;;30.97;11.77;;;;;;;-145.69;41.34;72437.25;5072667;28;20664;-79
2022/03/22 10:34:46;;;;;;;25.07;11.40;;;;;;;-145.69;42.79;72439.25;5072593;28;20723;-79
2022/03/22 10:37:12;;;;;;;22.67;11.17;;;;;;;-145.69;42.86;72397.44;5072835;28;20225;-79
2022/03/22 10:39:42;;;;;;;28.90;11.17;;;;;;;-145.69;40.95;72405.41;5072188;28;20645;-78
2022/03/22 10:42:10;;;;;;;26.87;11.13;;;;;;;-145.69;42.08;72421.34;5072796;28;20279;-79
2022/03/22 10:44:39;;;;;;;25.37;11.63;;;;;;;-145.69;41.49;72401.44;5072918;28;20562;-79
2022/03/22 10:47:07;;;;;;;28.47;11.07;;;;;;;-145.69;40.60;72385.50;5072601;28;20198;-78
2022/03/22 10:49:34;;;;;;;28.00;11.30;;;;;;;-145.69;41.70;72371.56;5072819;28;20199;-79
2022/03/22 10:52:01;;;;;;;28.80;12.10;;;;;;;-145.69;40.42;72367.59;5072549;28;20234;-78
2022/03/22 10:54:27;;;;;;;24.43;10.93;;;;;;;-145.69;39.22;72359.63;5072344;28;20207;-79
2022/03/22 10:56:56;;;;;;;26.10;11.83;;;;;;;-145.69;40.57;72371.56;5071989;28;20206;-79
2022/03/22 10:59:25;;;;;;;23.37;11.23;;;;;;;-145.69;40.04;72369.59;5072365;28;20653;-79
2022/03/22 11:01:55;;;;;;;26.13;11.17;;;;;;;-145.69;39.96;72363.63;5072143;28;20252;-79
2022/03/22 11:04:22;;;;;;;26.53;12.07;;;;;;;-145.69;42.10;72339.72;5072429;28;20234;-80
2022/03/22 11:06:49;;;;;;;26.87;12.17;;;;;;;-145.69;39.78;72349.69;5072498;28;20207;-79
2022/03/22 11:09:17;;;;;;;27.97;12.23;;;;;;;-145.69;41.03;72325.81;5072490;28;20198;-79
2022/03/22 11:11:44;;;;;;;29.10;11.47;;;;;;;-145.69;39.80;72323.81;5072308;28;20234;-79
2022/03/22 11:14:13;;;;;;;26.13;11.50;;;;;;;-145.69;40.22;72339.72;5071996;28;20321;-78
2022/03/22 11:16:41;;;;;;;27.50;12.70;;;;;;;-145.69;42.26;72301.91;5071561;28;20231;-78
2022/03/22 11:19:10;;;;;;;25.50;11.90;;;;;;;-145.69;41.12;72282.00;5072165;28;20202;-78
2022/03/22 11:21:39;;;;;;;24.93;11.63;;;;;;;-145.69;41.81;72286.00;5072375;28;20625;-80
2022/03/22 11:24:08;;;;;;;24.33;12.37;;;;;;;-145.69;41.20;72293.94;5072024;28;20195;-78
2022/03/22 11:26:41;;;;;;;26.87;12.40;;;;;;;-145.69;41.00;72329.78;5072112;28;20206;-78
2022/03/22 11:29:09;;;;;;;28.77;12.70;;;;;;;-145.69;42.97;72303.91;5072401;28;20202;-79
2022/03/22 11:31:36;;;;;;;23.67;11.77;;;;;;;-145.69;41.79;72264.09;5072010;28;20314;-79
2022/03/22 11:34:11;;;;;;;27.13;11.80;;;;;;;-145.69;41.23;72250.16;5072242;28;20199;-80
2022/03/22 11:36:43;;;;;;;23.67;11.70;;;;;;;-145.69;39.92;72252.16;5072861;28;20198;-80