Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:07;;;;;;;;;;;;;;;23.55;61.01;98516.22;3172964;28;19928;-72
2023/08/30 00:01:39;;;;;;;;;;;;;;;23.54;60.89;98517.22;3161818;28;20410;-72
2023/08/30 00:03:11;;;;;;;;;;;;;;;23.52;61.06;98512.09;3172806;28;19923;-71
2023/08/30 00:04:43;;;;;;;;;;;;;;;23.50;60.93;98513.28;3168764;28;19924;-72
2023/08/30 00:06:14;;;;;;;;;;;;;;;23.50;61.02;98516.75;3169693;28;19924;-71
2023/08/30 00:07:45;;;;;;;;;;;;;;;23.53;60.75;98518.22;3172871;28;19924;-72
2023/08/30 00:09:18;;;;;;;;;;;;;;;23.52;60.93;98511.28;3172673;28;20328;-72
2023/08/30 00:10:50;;;;;;;;;;;;;;;23.52;60.56;98505.97;3172504;28;19931;-71
2023/08/30 00:12:21;;;;;;;;;;;;;;;23.54;60.78;98511.91;3172869;28;19928;-72
2023/08/30 00:13:52;;;;;;;;;;;;;;;23.55;60.45;98500.28;3162877;28;19978;-72
2023/08/30 00:15:23;;;;;;;;;;;;;;;23.54;60.59;98507.41;3172834;28;20411;-71
2023/08/30 00:16:54;;;;;;;;;;;;;;;23.51;60.35;98501.66;3170456;28;20014;-71
2023/08/30 00:18:25;;;;;;;;;;;;;;;23.48;60.81;98497.50;3169634;28;19927;-71
2023/08/30 00:19:56;;;;;;;;;;;;;;;23.46;60.71;98502.22;3171169;28;19935;-71
2023/08/30 00:21:29;;;;;;;;;;;;;;;23.46;60.81;98498.72;3172700;28;20008;-72
2023/08/30 00:22:59;;;;;;;;;;;;;;;23.45;60.72;98499.72;3172203;28;19939;-71
2023/08/30 00:24:32;;;;;;;;;;;;;;;23.43;60.74;98499.09;3172244;28;19943;-72
2023/08/30 00:26:03;;;;;;;;;;;;;;;23.42;60.37;98502.75;3172577;28;20022;-72
2023/08/30 00:27:34;;;;;;;;;;;;;;;23.41;60.35;98507.25;3172051;28;19924;-72
2023/08/30 00:29:05;;;;;;;;;;;;;;;23.41;60.51;98501.09;3172189;28;19928;-71
2023/08/30 00:30:36;;;;;;;;;;;;;;;23.38;60.59;98513.75;3172260;28;19924;-72
2023/08/30 00:32:07;;;;;;;;;;;;;;;23.29;60.69;98509.53;3172523;28;19976;-72
2023/08/30 00:33:39;;;;;;;;;;;;;;;23.22;60.83;98511.28;3167799;28;19976;-71
2023/08/30 00:35:09;;;;;;;;;;;;;;;23.16;61.29;98517.31;3172314;28;20688;-71
2023/08/30 00:36:41;;;;;;;;;;;;;;;23.12;61.37;98513.34;3172077;28;19927;-72
2023/08/30 00:38:11;;;;;;;;;;;;;;;23.08;61.22;98512.06;3172575;28;19923;-71
2023/08/30 00:39:44;;;;;;;;;;;;;;;23.05;61.30;98518.56;3172242;28;20294;-72
2023/08/30 00:41:15;;;;;;;;;;;;;;;23.02;61.52;98510.13;3172383;28;19934;-72
2023/08/30 00:42:47;;;;;;;;;;;;;;;23.00;61.12;98510.31;3172163;28;19923;-70
2023/08/30 00:44:17;;;;;;;;;;;;;;;22.98;61.44;98509.66;3169984;28;19931;-71
2023/08/30 00:45:49;;;;;;;;;;;;;;;22.93;61.42;98522.63;3172425;28;20451;-72
2023/08/30 00:47:20;;;;;;;;;;;;;;;22.88;61.54;98517.84;3171263;28;19927;-71
2023/08/30 00:48:52;;;;;;;;;;;;;;;22.87;61.24;98521.50;3166857;28;19928;-71
2023/08/30 00:50:23;;;;;;;;;;;;;;;22.82;61.17;98523.88;3172134;28;19924;-70
2023/08/30 00:51:55;;;;;;;;;;;;;;;22.82;61.56;98523.88;3172171;28;20482;-71
2023/08/30 00:53:25;;;;;;;;;;;;;;;22.81;61.32;98524.88;3172107;28;19935;-72
2023/08/30 00:54:59;;;;;;;;;;;;;;;22.81;61.19;98524.88;3171589;28;19924;-71
2023/08/30 00:56:32;;;;;;;;;;;;;;;22.81;61.04;98516.09;3171633;28;19986;-71
2023/08/30 00:58:03;;;;;;;;;;;;;;;22.78;61.09;98521.78;3171950;28;20423;-72
2023/08/30 00:59:34;;;;;;;;;;;;;;;22.78;61.12;98517.28;3171647;28;20579;-72
2023/08/30 01:01:07;;;;;;;;;;;;;;;22.80;61.10;98520.56;3160273;28;19939;-71
2023/08/30 01:02:39;;;;;;;;;;;;;;;22.81;60.76;98519.56;3163884;28;19966;-72
2023/08/30 01:04:10;;;;;;;;;;;;;;;22.84;60.84;98524.53;3172238;28;19999;-70
2023/08/30 01:05:41;;;;;;;;;;;;;;;22.85;60.50;98520.84;3159467;28;19924;-72
2023/08/30 01:07:12;;;;;;;;;;;;;;;22.86;60.41;98527.00;3171276;28;20249;-71
2023/08/30 01:08:44;;;;;;;;;;;;;;;22.85;60.35;98523.50;3171943;28;19924;-71
2023/08/30 01:10:17;;;;;;;;;;;;;;;22.83;60.36;98525.50;3171925;28;20358;-72
2023/08/30 01:11:50;;;;;;;;;;;;;;;22.82;60.51;98528.34;3172119;28;19924;-72
2023/08/30 01:13:21;;;;;;;;;;;;;;;22.80;60.25;98527.69;3162750;28;19931;-71
2023/08/30 01:14:58;;;;;;;;;;;;;;;22.80;60.36;98538.31;3167028;28;19930;-72
2023/08/30 01:16:29;;;;;;;;;;;;;;;22.80;60.57;98531.19;3171877;28;19924;-72
2023/08/30 01:18:01;;;;;;;;;;;;;;;22.82;60.20;98537.13;3167298;28;19934;-71
2023/08/30 01:19:40;;;;;;;;;;;;;;;22.82;60.29;98538.97;3171729;28;20283;-72
2023/08/30 01:21:17;;;;;;;;;;;;;;;22.81;60.19;98538.16;3171547;28;19934;-71
2023/08/30 01:22:51;;;;;;;;;;;;;;;22.79;60.03;98540.16;3171515;28;20350;-72
2023/08/30 01:24:25;;;;;;;;;;;;;;;22.80;60.01;98546.28;3172072;28;19953;-72
2023/08/30 01:26:02;;;;;;;;;;;;;;;22.80;60.12;98536.47;3171945;28;19928;-71
2023/08/30 01:27:37;;;;;;;;;;;;;;;22.81;59.74;98537.34;3171648;28;19973;-72
2023/08/30 01:29:10;;;;;;;;;;;;;;;22.81;59.61;98538.16;3171220;28;20316;-71
2023/08/30 01:30:42;;;;;;;;;;;;;;;22.81;59.68;98545.28;3171366;28;19951;-72
2023/08/30 01:32:14;;;;;;;;;;;;;;;22.81;59.72;98540.81;3167592;28;19931;-72
2023/08/30 01:33:46;;;;;;;;;;;;;;;22.82;59.79;98538.97;3171373;28;19934;-71
2023/08/30 01:35:19;;;;;;;;;;;;;;;22.83;59.59;98543.28;3171552;28;19924;-72
2023/08/30 01:36:50;;;;;;;;;;;;;;;22.82;59.62;98549.59;3171112;28;19934;-72
2023/08/30 01:38:23;;;;;;;;;;;;;;;22.83;59.58;98553.88;3171431;28;19927;-72
2023/08/30 01:39:55;;;;;;;;;;;;;;;22.82;59.57;98552.25;3165121;28;19932;-72
2023/08/30 01:41:28;;;;;;;;;;;;;;;22.81;59.39;98546.13;3171746;28;19924;-72
2023/08/30 01:43:01;;;;;;;;;;;;;;;22.81;59.29;98548.78;3171787;28;20336;-72
2023/08/30 01:44:33;;;;;;;;;;;;;;;22.79;59.31;98549.94;3170923;28;19924;-70
2023/08/30 01:46:05;;;;;;;;;;;;;;;22.77;59.39;98550.13;3169549;28;20298;-72
2023/08/30 01:47:36;;;;;;;;;;;;;;;22.77;59.44;98550.13;3169360;28;19928;-72
2023/08/30 01:49:08;;;;;;;;;;;;;;;22.78;59.56;98550.97;3171294;28;20006;-71
2023/08/30 01:50:39;;;;;;;;;;;;;;;22.78;59.62;98554.44;3171229;28;20324;-72
2023/08/30 01:52:11;;;;;;;;;;;;;;;22.79;59.20;98553.44;3171470;28;19924;-72
2023/08/30 01:53:42;;;;;;;;;;;;;;;22.78;59.19;98557.09;3171130;28;20392;-71
2023/08/30 01:55:14;;;;;;;;;;;;;;;22.78;59.55;98558.94;3171469;28;19924;-71
2023/08/30 01:56:45;;;;;;;;;;;;;;;22.76;59.57;98559.09;3170938;28;19927;-72
2023/08/30 01:58:18;;;;;;;;;;;;;;;22.78;59.47;98561.59;3167845;28;19934;-72
2023/08/30 01:59:49;;;;;;;;;;;;;;;22.78;59.39;98553.63;3158666;28;19951;-72
2023/08/30 02:01:20;;;;;;;;;;;;;;;22.80;59.02;98563.03;3160441;28;19930;-71
2023/08/30 02:02:51;;;;;;;;;;;;;;;22.81;59.12;98556.72;3171214;28;19927;-72
2023/08/30 02:04:22;;;;;;;;;;;;;;;22.84;59.16;98566.19;3171319;28;19959;-71
2023/08/30 02:05:57;;;;;;;;;;;;;;;22.84;59.02;98559.03;3171093;28;19931;-72
2023/08/30 02:07:31;;;;;;;;;;;;;;;22.83;59.25;98562.66;3171423;28;20057;-72
2023/08/30 02:09:04;;;;;;;;;;;;;;;22.82;58.99;98563.69;3171091;28;19923;-71
2023/08/30 02:10:37;;;;;;;;;;;;;;;22.82;59.17;98554.91;3158973;28;20259;-72
2023/08/30 02:12:10;;;;;;;;;;;;;;;22.82;59.11;98560.22;3171102;28;19924;-72
2023/08/30 02:13:44;;;;;;;;;;;;;;;22.81;58.95;98553.25;3162460;28;19924;-72
2023/08/30 02:15:15;;;;;;;;;;;;;;;22.79;58.88;98548.13;3167884;28;19924;-72
2023/08/30 02:16:48;;;;;;;;;;;;;;;22.79;58.95;98549.94;3168627;28;19927;-71
2023/08/30 02:18:18;;;;;;;;;;;;;;;22.75;58.95;98544.19;3171410;28;19985;-72
2023/08/30 02:19:53;;;;;;;;;;;;;;;22.73;59.10;98545.34;3162340;28;20015;-72
2023/08/30 02:21:23;;;;;;;;;;;;;;;22.74;59.06;98547.00;3166370;28;19923;-72
2023/08/30 02:22:58;;;;;;;;;;;;;;;22.73;59.09;98550.66;3171059;28;19930;-72
2023/08/30 02:24:29;;;;;;;;;;;;;;;22.71;59.11;98556.94;3170750;28;19932;-72
2023/08/30 02:26:02;;;;;;;;;;;;;;;22.64;59.11;98539.28;3171153;28;20389;-72
2023/08/30 02:27:33;;;;;;;;;;;;;;;22.65;59.18;98543.56;3170960;28;20388;-72
2023/08/30 02:29:08;;;;;;;;;;;;;;;22.62;59.21;98546.59;3170524;28;19927;-72
2023/08/30 02:30:39;;;;;;;;;;;;;;;22.61;59.28;98543.09;3166439;28;19923;-72
2023/08/30 02:32:10;;;;;;;;;;;;;;;22.61;59.47;98543.09;3170286;28;20320;-72
2023/08/30 02:33:42;;;;;;;;;;;;;;;22.62;59.45;98538.63;3170974;28;19924;-72
2023/08/30 02:35:12;;;;;;;;;;;;;;;22.62;59.22;98544.75;3170894;28;19935;-72
2023/08/30 02:36:44;;;;;;;;;;;;;;;22.54;59.62;98557.25;3159991;28;19924;-72
2023/08/30 02:38:14;;;;;;;;;;;;;;;22.44;59.74;98547.69;3170801;28;19924;-72
2023/08/30 02:39:46;;;;;;;;;;;;;;;22.34;60.09;98552.41;3170992;28;19927;-72
2023/08/30 02:41:16;;;;;;;;;;;;;;;22.28;60.29;98547.81;3170950;28;19924;-72
2023/08/30 02:42:48;;;;;;;;;;;;;;;22.24;60.34;98546.50;3170245;28;20038;-72
2023/08/30 02:44:20;;;;;;;;;;;;;;;22.23;60.34;98543.00;3170040;28;19924;-71
2023/08/30 02:45:52;;;;;;;;;;;;;;;22.22;60.33;98546.69;3167406;28;19928;-71
2023/08/30 02:47:23;;;;;;;;;;;;;;;22.20;60.43;98551.31;3170876;28;19924;-72
2023/08/30 02:48:55;;;;;;;;;;;;;;;22.16;60.64;98552.66;3170213;28;20015;-72
2023/08/30 02:50:26;;;;;;;;;;;;;;;22.10;60.84;98561.28;3170551;28;20290;-72
2023/08/30 02:51:57;;;;;;;;;;;;;;;22.01;61.28;98560.50;3170338;28;19931;-72
2023/08/30 02:53:28;;;;;;;;;;;;;;;21.96;61.34;98560.19;3170666;28;19924;-72
2023/08/30 02:55:00;;;;;;;;;;;;;;;21.93;61.55;98563.19;3167610;28;20414;-72
2023/08/30 02:56:31;;;;;;;;;;;;;;;21.90;61.73;98558.22;3170384;28;19928;-72
2023/08/30 02:58:03;;;;;;;;;;;;;;;21.92;61.56;98558.06;3170817;28;19935;-71
2023/08/30 02:59:36;;;;;;;;;;;;;;;21.95;61.48;98563.03;3166059;28;19928;-72
2023/08/30 03:01:07;;;;;;;;;;;;;;;21.95;61.23;98558.53;3158895;28;20313;-71
2023/08/30 03:02:38;;;;;;;;;;;;;;;21.93;61.49;98563.19;3170264;28;19932;-71
2023/08/30 03:04:09;;;;;;;;;;;;;;;21.93;61.23;98576.44;3170978;28;19935;-72
2023/08/30 03:05:40;;;;;;;;;;;;;;;21.95;61.21;98563.84;3167729;28;20027;-72
2023/08/30 03:07:11;;;;;;;;;;;;;;;21.99;61.28;98566.97;3169191;28;20011;-72
2023/08/30 03:08:42;;;;;;;;;;;;;;;22.03;61.05;98570.91;3169347;28;19930;-72
2023/08/30 03:10:13;;;;;;;;;;;;;;;22.08;61.11;98567.75;3170712;28;20257;-72
2023/08/30 03:11:44;;;;;;;;;;;;;;;22.11;60.84;98572.72;3170515;28;19923;-72
2023/08/30 03:13:15;;;;;;;;;;;;;;;22.12;60.72;98571.72;3162066;28;19932;-72
2023/08/30 03:14:48;;;;;;;;;;;;;;;22.16;60.55;98565.09;3157808;28;20323;-72
2023/08/30 03:16:20;;;;;;;;;;;;;;;22.18;60.44;98571.03;3164708;28;19931;-72
2023/08/30 03:17:51;;;;;;;;;;;;;;;22.20;60.32;98574.38;3170276;28;19932;-72
2023/08/30 03:19:22;;;;;;;;;;;;;;;22.18;60.42;98582.50;3170575;28;19931;-72
2023/08/30 03:20:59;;;;;;;;;;;;;;;22.18;60.63;98585.16;3170261;28;19924;-72
2023/08/30 03:22:31;;;;;;;;;;;;;;;22.19;60.56;98584.16;3170433;28;20042;-72
2023/08/30 03:24:02;;;;;;;;;;;;;;;22.20;60.47;98588.44;3170268;28;19924;-73
2023/08/30 03:25:33;;;;;;;;;;;;;;;22.23;60.29;98581.97;3170329;28;19976;-72
2023/08/30 03:27:05;;;;;;;;;;;;;;;22.25;60.20;98587.94;3170539;28;19932;-72
2023/08/30 03:28:36;;;;;;;;;;;;;;;22.27;60.24;98588.56;3165724;28;19935;-72
2023/08/30 03:30:09;;;;;;;;;;;;;;;22.30;60.29;98588.22;3170565;28;19924;-74
2023/08/30 03:31:40;;;;;;;;;;;;;;;22.30;60.09;98592.69;3145360;28;19928;-71
2023/08/30 03:33:13;;;;;;;;;;;;;;;22.30;60.03;98593.53;3169805;28;19923;-72
2023/08/30 03:34:44;;;;;;;;;;;;;;;22.29;60.14;98597.19;3170372;28;20388;-72
2023/08/30 03:36:16;;;;;;;;;;;;;;;22.30;60.27;98593.53;3170189;28;19924;-72
2023/08/30 03:37:47;;;;;;;;;;;;;;;22.31;60.11;98597.84;3170044;28;20286;-72
2023/08/30 03:39:18;;;;;;;;;;;;;;;22.32;60.36;98599.50;3170545;28;19934;-71
2023/08/30 03:40:52;;;;;;;;;;;;;;;22.33;60.11;98592.34;3170035;28;20029;-71
2023/08/30 03:42:24;;;;;;;;;;;;;;;22.34;60.29;98586.06;3170215;28;20018;-71
2023/08/30 03:43:54;;;;;;;;;;;;;;;22.32;60.24;98596.84;3165197;28;20305;-72
2023/08/30 03:45:27;;;;;;;;;;;;;;;22.31;60.14;98595.19;3170112;28;19934;-71
2023/08/30 03:46:58;;;;;;;;;;;;;;;22.28;60.50;98598.19;3170290;28;19923;-71
2023/08/30 03:48:30;;;;;;;;;;;;;;;22.27;60.41;98607.13;3169853;28;19927;-72
2023/08/30 03:50:00;;;;;;;;;;;;;;;22.29;60.15;98604.31;3169998;28;19927;-71
2023/08/30 03:51:32;;;;;;;;;;;;;;;22.30;60.34;98603.31;3162918;28;19940;-72
2023/08/30 03:53:02;;;;;;;;;;;;;;;22.27;60.34;98599.19;3170092;28;19934;-72
2023/08/30 03:54:34;;;;;;;;;;;;;;;22.25;60.42;98604.66;3170269;28;19927;-72
2023/08/30 03:56:04;;;;;;;;;;;;;;;22.24;60.28;98604.81;3170663;28;19931;-72
2023/08/30 03:57:36;;;;;;;;;;;;;;;22.25;60.42;98601.19;3166630;28;19928;-72
2023/08/30 03:59:07;;;;;;;;;;;;;;;22.28;60.24;98608.81;3169255;28;19931;-72
2023/08/30 04:00:41;;;;;;;;;;;;;;;22.30;60.06;98611.25;3163916;28;19986;-72
2023/08/30 04:02:11;;;;;;;;;;;;;;;22.30;60.30;98611.25;3160994;28;19954;-72
2023/08/30 04:03:43;;;;;;;;;;;;;;;22.29;59.96;98613.09;3167047;28;19928;-72
2023/08/30 04:05:13;;;;;;;;;;;;;;;22.31;60.11;98612.94;3170226;28;19924;-72
2023/08/30 04:06:45;;;;;;;;;;;;;;;22.32;59.93;98618.06;3170342;28;20075;-71
2023/08/30 04:08:15;;;;;;;;;;;;;;;22.34;60.03;98621.38;3170279;28;19927;-71
2023/08/30 04:09:47;;;;;;;;;;;;;;;22.36;59.91;98624.69;3170381;28;19924;-71
2023/08/30 04:11:18;;;;;;;;;;;;;;;22.38;59.93;98630.63;3170023;28;19984;-73
2023/08/30 04:12:49;;;;;;;;;;;;;;;22.39;59.88;98627.00;3164911;28;20022;-72
2023/08/30 04:14:20;;;;;;;;;;;;;;;22.41;59.75;98627.63;3161201;28;20429;-72
2023/08/30 04:15:53;;;;;;;;;;;;;;;22.43;59.69;98630.13;3170071;28;20002;-72
2023/08/30 04:17:23;;;;;;;;;;;;;;;22.45;59.72;98633.41;3169588;28;19977;-72
2023/08/30 04:18:55;;;;;;;;;;;;;;;22.46;59.87;98629.78;3170095;28;19924;-71
2023/08/30 04:20:25;;;;;;;;;;;;;;;22.48;60.00;98633.09;3172145;28;19934;-72
2023/08/30 04:21:57;;;;;;;;;;;;;;;22.49;59.43;98624.94;3172659;28;19930;-72
2023/08/30 04:23:28;;;;;;;;;;;;;;;22.52;59.44;98622.94;3172452;28;19924;-72
2023/08/30 04:24:59;;;;;;;;;;;;;;;22.54;59.62;98626.22;3172569;28;20411;-72
2023/08/30 04:26:31;;;;;;;;;;;;;;;22.56;59.59;98624.22;3170879;28;19988;-72
2023/08/30 04:28:02;;;;;;;;;;;;;;;22.59;59.22;98632.66;3167515;28;19928;-72
2023/08/30 04:29:33;;;;;;;;;;;;;;;22.59;59.15;98632.66;3168811;28;20309;-72
2023/08/30 04:31:06;;;;;;;;;;;;;;;22.61;59.28;98632.50;3171821;28;19924;-71
2023/08/30 04:32:36;;;;;;;;;;;;;;;22.63;59.21;98630.50;3172012;28;19924;-72
2023/08/30 04:34:08;;;;;;;;;;;;;;;22.60;58.99;98629.03;3172293;28;19928;-72
2023/08/30 04:35:39;;;;;;;;;;;;;;;22.61;58.85;98630.66;3172425;28;19931;-73
2023/08/30 04:37:10;;;;;;;;;;;;;;;22.63;58.76;98626.03;3172050;28;19928;-72
2023/08/30 04:38:42;;;;;;;;;;;;;;;22.66;58.86;98624.84;3172468;28;19928;-72
2023/08/30 04:40:12;;;;;;;;;;;;;;;22.69;58.67;98622.66;3172560;28;19935;-72
2023/08/30 04:41:44;;;;;;;;;;;;;;;22.75;58.46;98621.16;3168288;28;19924;-72
2023/08/30 04:43:14;;;;;;;;;;;;;;;22.77;58.53;98621.78;3172297;28;19931;-72
2023/08/30 04:44:46;;;;;;;;;;;;;;;22.80;58.31;98626.72;3172447;28;19927;-73
2023/08/30 04:46:18;;;;;;;;;;;;;;;22.86;58.19;98625.19;3147487;28;19925;-72
2023/08/30 04:47:49;;;;;;;;;;;;;;;22.88;58.36;98621.38;3161792;28;19924;-73
2023/08/30 04:49:20;;;;;;;;;;;;;;;22.89;58.18;98622.19;3171130;28;20325;-72
2023/08/30 04:50:59;;;;;;;;;;;;;;;22.87;58.06;98622.38;3172185;28;19924;-73
2023/08/30 04:52:30;;;;;;;;;;;;;;;22.90;58.07;98626.53;3172585;28;20038;-72
2023/08/30 04:54:01;;;;;;;;;;;;;;;22.91;58.31;98631.63;3171860;28;19927;-72
2023/08/30 04:55:32;;;;;;;;;;;;;;;22.95;58.12;98634.78;3171824;28;20426;-72
2023/08/30 04:57:03;;;;;;;;;;;;;;;22.94;58.29;98627.81;3163264;28;19981;-72
2023/08/30 04:58:34;;;;;;;;;;;;;;;22.94;57.98;98631.31;3166567;28;20426;-72
2023/08/30 05:00:06;;;;;;;;;;;;;;;22.99;57.93;98625.47;3166143;28;19935;-72
2023/08/30 05:01:41;;;;;;;;;;;;;;;23.03;57.92;98631.25;3160064;28;20385;-71
2023/08/30 05:03:12;;;;;;;;;;;;;;;23.06;57.80;98626.41;3172117;28;20007;-72
2023/08/30 05:04:44;;;;;;;;;;;;;;;23.07;57.81;98633.41;3172156;28;19931;-71
2023/08/30 05:06:16;;;;;;;;;;;;;;;23.07;57.89;98627.22;3171968;28;19927;-71
2023/08/30 05:07:47;;;;;;;;;;;;;;;23.08;57.85;98624.41;3171879;28;20451;-71
2023/08/30 05:09:18;;;;;;;;;;;;;;;23.13;57.94;98621.22;3172021;28;20386;-72
2023/08/30 05:10:49;;;;;;;;;;;;;;;23.16;57.56;98621.69;3167822;28;20172;-72
2023/08/30 05:12:20;;;;;;;;;;;;;;;23.19;57.79;98620.53;3171922;28;19979;-71
2023/08/30 05:13:51;;;;;;;;;;;;;;;23.23;57.51;98620.97;3162089;28;20328;-71
2023/08/30 05:15:22;;;;;;;;;;;;;;;23.26;57.40;98628.59;3172014;28;19947;-71
2023/08/30 05:16:55;;;;;;;;;;;;;;;23.28;57.68;98622.09;3171386;28;19924;-72
2023/08/30 05:18:26;;;;;;;;;;;;;;;23.32;57.68;98630.53;3161135;28;19928;-71
2023/08/30 05:19:57;;;;;;;;;;;;;;;23.29;57.31;98631.72;3169103;28;20393;-72
2023/08/30 05:21:28;;;;;;;;;;;;;;;23.29;57.63;98638.84;3164383;28;20393;-71
2023/08/30 05:22:59;;;;;;;;;;;;;;;23.28;57.39;98638.03;3167492;28;19924;-72
2023/08/30 05:24:30;;;;;;;;;;;;;;;23.27;57.48;98633.72;3168164;28;20001;-71
2023/08/30 05:26:01;;;;;;;;;;;;;;;23.33;57.52;98638.31;3165563;28;20461;-71
2023/08/30 05:27:32;;;;;;;;;;;;;;;23.38;57.37;98640.44;3172030;28;19923;-74
2023/08/30 05:29:03;;;;;;;;;;;;;;;23.43;57.26;98638.06;3166641;28;19934;-72
2023/08/30 05:30:34;;;;;;;;;;;;;;;23.49;57.27;98644.50;3163011;28;19939;-72
2023/08/30 05:32:07;;;;;;;;;;;;;;;23.54;57.04;98650.06;3170623;27;19932;-72
2023/08/30 05:33:39;;;;;;;;;;;;;;;23.59;56.80;98650.38;3171584;28;19935;-71
2023/08/30 05:35:09;;;;;;;;;;;;;;;23.62;57.03;98650.00;3171920;28;19931;-71
2023/08/30 05:36:41;;;;;;;;;;;;;;;23.63;56.95;98651.66;3171493;28;20004;-71
2023/08/30 05:38:11;;;;;;;;;;;;;;;23.68;56.66;98646.63;3161977;28;19924;-71
2023/08/30 05:39:43;;;;;;;;;;;;;;;23.78;56.84;98643.72;3167993;28;19980;-71
2023/08/30 05:41:13;;;;;;;;;;;;;;;23.89;56.65;98642.47;3170395;28;19931;-71
2023/08/30 05:42:45;;;;;;;;;;;;;;;23.99;56.21;98645.69;3171605;28;19934;-71
2023/08/30 05:44:16;;;;;;;;;;;;;;;24.12;56.03;98647.69;3169881;28;19967;-71
2023/08/30 05:45:48;;;;;;;;;;;;;;;24.27;55.92;98651.16;3171371;28;20332;-72
2023/08/30 05:47:20;;;;;;;;;;;;;;;24.44;55.51;98657.13;3171551;28;20328;-71
2023/08/30 05:48:52;;;;;;;;;;;;;;;24.54;55.53;98651.53;3171712;28;20297;-71
2023/08/30 05:50:23;;;;;;;;;;;;;;;24.60;55.22;98653.44;3171614;28;19931;-72
2023/08/30 05:51:54;;;;;;;;;;;;;;;24.64;55.32;98646.72;3171144;28;19932;-71
2023/08/30 05:53:25;;;;;;;;;;;;;;;24.69;55.04;98655.78;3171398;28;19934;-71
2023/08/30 05:54:56;;;;;;;;;;;;;;;24.82;55.06;98659.63;3166511;28;19924;-72
2023/08/30 05:56:28;;;;;;;;;;;;;;;24.91;54.94;98663.81;3171661;28;19945;-72
2023/08/30 05:57:58;;;;;;;;;;;;;;;24.94;54.62;98658.13;3171632;28;19924;-71
2023/08/30 05:59:30;;;;;;;;;;;;;;;24.92;54.86;98666.28;3171473;28;19924;-72
2023/08/30 06:01:01;;;;;;;;;;;;;;;24.91;54.67;98663.81;3159283;28;19989;-71
2023/08/30 06:02:34;;;;;;;;;;;;;;;24.95;55.00;98660.56;3171615;28;20388;-72
2023/08/30 06:04:06;;;;;;;;;;;;;;;24.98;54.45;98659.38;3170864;28;19934;-71
2023/08/30 06:05:37;;;;;;;;;;;;;;;24.98;54.78;98651.38;3171506;28;19924;-72
2023/08/30 06:07:08;;;;;;;;;;;;;;;24.95;54.44;98654.44;3171165;28;19946;-72
2023/08/30 06:08:39;;;;;;;;;;;;;;;24.92;54.81;98658.28;3170241;28;19924;-71
2023/08/30 06:10:11;;;;;;;;;;;;;;;24.90;54.38;98664.81;3167833;28;19931;-71
2023/08/30 06:11:41;;;;;;;;;;;;;;;24.82;54.63;98667.63;3171206;28;20345;-71
2023/08/30 06:13:13;;;;;;;;;;;;;;;24.78;54.96;98666.31;3166334;28;19924;-71
2023/08/30 06:14:49;;;;;;;;;;;;;;;24.75;54.83;98667.53;3164720;28;20362;-71
2023/08/30 06:16:21;;;;;;;;;;;;;;;24.69;54.78;98663.78;3171145;28;20386;-71
2023/08/30 06:17:53;;;;;;;;;;;;;;;24.64;55.05;98660.88;3171065;28;19924;-72
2023/08/30 06:19:25;;;;;;;;;;;;;;;24.64;54.76;98666.19;3170954;28;19924;-72
2023/08/30 06:20:55;;;;;;;;;;;;;;;24.61;55.11;98673.69;3170347;28;19935;-72
2023/08/30 06:22:27;;;;;;;;;;;;;;;24.63;54.95;98663.69;3170977;28;19932;-71
2023/08/30 06:23:57;;;;;;;;;;;;;;;24.71;54.96;98672.41;3166237;28;19924;-71
2023/08/30 06:25:29;;;;;;;;;;;;;;;24.82;55.18;98670.28;3170830;28;19923;-71
2023/08/30 06:26:59;;;;;;;;;;;;;;;24.91;54.97;98669.16;3170847;28;19928;-71
2023/08/30 06:28:31;;;;;;;;;;;;;;;25.02;54.64;98665.97;3171071;28;19934;-71
2023/08/30 06:30:03;;;;;;;;;;;;;;;25.16;54.17;98665.09;3170630;28;19983;-71
2023/08/30 06:31:35;;;;;;;;;;;;;;;25.27;53.98;98670.97;3170718;28;19928;-71
2023/08/30 06:33:06;;;;;;;;;;;;;;;25.38;54.02;98662.44;3170883;28;19928;-72
2023/08/30 06:34:38;;;;;;;;;;;;;;;25.50;53.87;98666.25;3170687;28;20392;-71
2023/08/30 06:36:11;;;;;;;;;;;;;;;25.60;53.65;98671.22;3170775;28;19924;-71
2023/08/30 06:37:42;;;;;;;;;;;;;;;25.67;53.11;98674.75;3170469;28;20008;-71
2023/08/30 06:39:14;;;;;;;;;;;;;;;25.75;53.18;98679.13;3165560;28;19928;-72
2023/08/30 06:40:44;;;;;;;;;;;;;;;25.73;52.97;98679.31;3165452;28;19945;-71
2023/08/30 06:42:16;;;;;;;;;;;;;;;25.73;52.71;98678.50;3170740;28;19932;-71
2023/08/30 06:43:47;;;;;;;;;;;;;;;25.79;52.61;98685.72;3170741;28;19924;-72
2023/08/30 06:45:18;;;;;;;;;;;;;;;25.89;52.47;98685.44;3170791;28;19930;-71
2023/08/30 06:46:49;;;;;;;;;;;;;;;25.94;52.40;98681.16;3170857;28;19931;-72
2023/08/30 06:48:21;;;;;;;;;;;;;;;25.98;52.56;98682.41;3168347;28;19932;-71
2023/08/30 06:49:52;;;;;;;;;;;;;;;26.09;52.21;98673.84;3160289;28;19924;-72
2023/08/30 06:51:24;;;;;;;;;;;;;;;26.21;52.33;98678.66;3163245;28;19928;-71
2023/08/30 06:52:55;;;;;;;;;;;;;;;26.31;51.98;98685.25;3166008;28;19924;-72
2023/08/30 06:54:26;;;;;;;;;;;;;;;26.36;51.96;98690.00;3170762;28;19938;-71
2023/08/30 06:55:58;;;;;;;;;;;;;;;26.40;51.59;98683.25;3170881;28;19928;-72
2023/08/30 06:57:28;;;;;;;;;;;;;;;26.46;51.73;98689.63;3170529;28;19959;-72
2023/08/30 06:59:00;;;;;;;;;;;;;;;26.54;51.79;98682.31;3170455;28;20018;-71
2023/08/30 07:00:31;;;;;;;;;;;;;;;26.66;51.50;98687.91;3166316;28;19935;-72
2023/08/30 07:02:02;;;;;;;;;;;;;;;26.77;51.24;98689.19;3162689;28;19923;-71
2023/08/30 07:03:34;;;;;;;;;;;;;;;26.90;50.89;98694.53;3170995;28;19928;-72
2023/08/30 07:05:06;;;;;;;;;;;;;;;27.01;50.79;98690.47;3170530;28;20394;-72
2023/08/30 07:06:37;;;;;;;;;;;;;;;27.12;50.58;98694.38;3170514;28;19928;-72
2023/08/30 07:08:08;;;;;;;;;;;;;;;27.23;50.47;98691.97;3165974;28;20429;-72
2023/08/30 07:09:39;;;;;;;;;;;;;;;27.38;50.47;98697.13;3170835;28;19947;-72
2023/08/30 07:11:11;;;;;;;;;;;;;;;27.54;50.71;98697.75;3170562;28;19924;-72
2023/08/30 07:12:42;;;;;;;;;;;;;;;27.68;50.16;98686.03;3170157;28;20010;-72
2023/08/30 07:14:14;;;;;;;;;;;;;;;27.73;50.02;98685.41;3160452;28;19924;-72
2023/08/30 07:15:46;;;;;;;;;;;;;;;27.75;50.25;98689.53;3170497;28;20010;-72
2023/08/30 07:17:17;;;;;;;;;;;;;;;27.85;49.97;98697.97;3165242;28;19963;-72
2023/08/30 07:18:50;;;;;;;;;;;;;;;27.96;49.91;98693.03;3170815;28;19934;-72
2023/08/30 07:20:20;;;;;;;;;;;;;;;28.11;49.89;98696.28;3170734;28;20381;-71
2023/08/30 07:21:52;;;;;;;;;;;;;;;28.30;49.24;98694.59;3167637;28;19924;-73
2023/08/30 07:23:22;;;;;;;;;;;;;;;28.40;49.34;98692.31;3169050;28;20010;-73
2023/08/30 07:24:54;;;;;;;;;;;;;;;28.48;49.16;98694.75;3170207;28;20362;-72
2023/08/30 07:26:24;;;;;;;;;;;;;;;28.54;48.67;98690.41;3170903;28;19923;-72
2023/08/30 07:27:56;;;;;;;;;;;;;;;28.66;48.48;98696.78;3170337;28;19934;-73
2023/08/30 07:29:26;;;;;;;;;;;;;;;28.83;48.25;98691.72;3169978;28;19924;-72
2023/08/30 07:31:03;;;;;;;;;;;;;;;28.96;47.78;98691.66;3170713;28;20053;-72
2023/08/30 07:32:34;;;;;;;;;;;;;;;29.04;47.46;98687.91;3170526;28;20431;-72
2023/08/30 07:34:07;;;;;;;;;;;;;;;29.20;47.24;98683.91;3170105;28;20018;-72
2023/08/30 07:35:39;;;;;;;;;;;;;;;29.35;47.08;98688.97;3168533;28;19928;-72
2023/08/30 07:37:18;;;;;;;;;;;;;;;29.60;46.67;98683.59;3161646;28;20024;-73
2023/08/30 07:38:48;;;;;;;;;;;;;;;29.88;46.16;98681.31;3170699;28;19930;-72
2023/08/30 07:40:20;;;;;;;;;;;;;;;30.15;45.99;98683.72;3170578;28;19928;-72
2023/08/30 07:41:51;;;;;;;;;;;;;;;30.49;45.55;98681.50;3170191;28;20014;-73
2023/08/30 07:43:22;;;;;;;;;;;;;;;30.87;44.71;98683.09;3170499;28;19924;-73
2023/08/30 07:44:53;;;;;;;;;;;;;;;31.22;44.04;98686.72;3170337;28;19923;-72
2023/08/30 07:46:25;;;;;;;;;;;;;;;31.51;43.14;98686.94;3170587;28;19924;-72
2023/08/30 07:47:57;;;;;;;;;;;;;;;31.66;42.56;98683.78;3159831;28;19935;-72
2023/08/30 07:49:29;;;;;;;;;;;;;;;31.74;41.87;98686.13;3170098;28;19977;-72
2023/08/30 07:51:00;;;;;;;;;;;;;;;31.90;41.85;98680.06;3168493;28;19923;-73
2023/08/30 07:52:31;;;;;;;;;;;;;;;32.00;41.06;98684.84;3168729;28;19932;-73
2023/08/30 07:54:02;;;;;;;;;;;;;;;32.18;40.81;98682.03;3170353;28;19931;-72
2023/08/30 07:55:33;;;;;;;;;;;;;;;32.24;40.25;98684.81;3172738;28;19924;-72
2023/08/30 07:57:05;;;;;;;;;;;;;;;32.26;40.37;98683.53;3172800;28;19927;-73