Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:24;;;;;;;44.67;28.58;;;256.30;1971.20;;;;;;4808909;29;20393;-59
2021/10/30 00:03:50;;;;;;;41.55;28.08;;;256.30;1971.20;;;;;;4808836;29;20081;-65
2021/10/30 00:06:17;;;;;;;37.17;28.55;;;256.20;1971.20;;;;;;4808840;29;20038;-59
2021/10/30 00:08:43;;;;;;;38.25;28.15;;;256.20;1971.20;;;;;;4808703;29;20075;-59
2021/10/30 00:11:09;;;;;;;40.90;27.30;;;256.20;1996.80;;;;;;4808826;29;20100;-60
2021/10/30 00:13:35;;;;;;;43.53;28.85;;;256.10;1996.80;;;;;;4808756;29;20481;-60
2021/10/30 00:16:01;;;;;;;42.28;29.02;;;256.00;1996.80;;;;;;4808700;29;20030;-65
2021/10/30 00:18:27;;;;;;;41.95;27.02;;;256.00;2022.40;;;;;;4808830;29;20517;-59
2021/10/30 00:20:53;;;;;;;41.88;28.73;;;231.30;2022.40;;;;;;4808856;29;20168;-60
2021/10/30 00:23:19;;;;;;;40.58;28.35;;;231.30;2022.40;;;;;;4808362;29;20031;-59
2021/10/30 00:25:45;;;;;;;41.75;27.92;;;231.30;2022.40;;;;;;4808810;29;20052;-65
2021/10/30 00:28:11;;;;;;;41.33;27.00;;;231.30;2022.40;;;;;;4808523;29;20115;-59
2021/10/30 00:30:37;;;;;;;40.17;26.45;;;231.30;2022.40;;;;;;4808380;29;20497;-64
2021/10/30 00:33:03;;;;;;;42.90;27.33;;;256.00;2022.40;;;;;;4791986;29;20481;-59
2021/10/30 00:35:29;;;;;;;48.83;30.30;;;256.00;2022.40;;;;;;4808397;29;20045;-59
2021/10/30 00:37:55;;;;;;;48.85;30.20;;;231.20;2048.00;;;;;;4808475;29;20106;-60
2021/10/30 00:40:21;;;;;;;60.80;33.00;;;231.20;2048.00;;;;;;4808756;29;20398;-58
2021/10/30 00:42:47;;;;;;;56.35;31.33;;;231.10;2073.60;;;;;;4808223;29;20066;-59
2021/10/30 00:45:13;;;;;;;70.82;35.80;;;231.00;2073.60;;;;;;4808222;29;20033;-59
2021/10/30 00:47:39;;;;;;;62.67;33.75;;;231.00;2073.60;;;;;;4808144;29;20106;-65
2021/10/30 00:50:05;;;;;;;47.40;27.83;;;231.00;2073.60;;;;;;4808654;29;20031;-60
2021/10/30 00:52:33;;;;;;;64.15;30.42;;;231.10;2073.60;;;;;;4808244;29;20076;-59
2021/10/30 00:55:01;;;;;;;35.90;25.50;;;231.10;2073.60;;;;;;4808255;29;20039;-59
2021/10/30 00:57:28;;;;;;;30.42;23.42;;;231.10;2073.60;;;;;;4807964;29;20401;-59
2021/10/30 00:59:55;;;;;;;31.20;22.80;;;231.20;2048.00;;;;;;4808045;29;20477;-59
2021/10/30 01:02:22;;;;;;;32.83;22.23;;;231.20;2048.00;;;;;;4808228;29;20393;-65
2021/10/30 01:04:48;;;;;;;34.30;23.77;;;231.10;2073.60;;;;;;4807832;29;20043;-59
2021/10/30 01:07:14;;;;;;;32.83;23.80;;;231.10;2073.60;;;;;;4807146;29;20034;-59
2021/10/30 01:09:40;;;;;;;32.15;23.00;;;231.10;2048.00;;;;;;4808054;29;20096;-64
2021/10/30 01:12:08;;;;;;;31.65;22.65;;;231.00;2073.60;;;;;;4807844;29;20023;-58
2021/10/30 01:14:35;;;;;;;31.42;22.00;;;231.00;2073.60;;;;;;4807764;29;20027;-59
2021/10/30 01:17:04;;;;;;;32.30;23.88;;;230.90;2073.60;;;;;;4807992;29;20026;-59
2021/10/30 01:19:31;;;;;;;31.42;23.55;;;230.80;2073.60;;;;;;4807736;29;20039;-58
2021/10/30 01:21:57;;;;;;;33.45;24.08;;;230.70;2073.60;;;;;;4807684;29;20083;-58
2021/10/30 01:24:23;;;;;;;32.50;24.58;;;230.70;2099.20;;;;;;4807782;29;20034;-58
2021/10/30 01:26:50;;;;;;;35.45;24.10;;;230.70;2099.20;;;;;;4807600;29;20460;-59
2021/10/30 01:29:16;;;;;;;35.03;23.85;;;230.70;2099.20;;;;;;4807513;29;20039;-58
2021/10/30 01:31:42;;;;;;;36.70;24.30;;;230.60;2099.20;;;;;;4807519;29;20481;-58
2021/10/30 01:34:09;;;;;;;32.97;24.70;;;230.50;2124.80;;;;;;4807685;29;20023;-58
2021/10/30 01:36:36;;;;;;;33.42;24.58;;;230.50;2124.80;;;;;;4807426;29;20031;-58
2021/10/30 01:39:05;;;;;;;34.30;24.55;;;230.50;2124.80;;;;;;4807515;29;20536;-58
2021/10/30 01:41:32;;;;;;;32.25;22.40;;;230.50;2124.80;;;;;;4791091;29;20031;-58
2021/10/30 01:43:58;;;;;;;34.08;22.55;;;230.60;2124.80;;;;;;4807176;29;20043;-58
2021/10/30 01:46:25;;;;;;;30.58;21.75;;;230.70;2124.80;;;;;;4807279;29;20427;-58
2021/10/30 01:48:52;;;;;;;28.90;21.08;;;230.80;2124.80;;;;;;4807132;29;20058;-58
2021/10/30 01:51:19;;;;;;;29.75;20.77;;;230.90;2099.20;;;;;;4807348;29;20030;-58
2021/10/30 01:53:46;;;;;;;31.17;22.40;;;231.00;2099.20;;;;;;4807093;29;20122;-58
2021/10/30 01:56:12;;;;;;;31.80;21.85;;;231.00;2099.20;;;;;;4807408;29;20346;-59
2021/10/30 01:58:38;;;;;;;28.42;20.40;;;231.10;2099.20;;;;;;4807125;29;20035;-61
2021/10/30 02:01:06;;;;;;;32.97;22.10;;;231.10;2099.20;;;;;;4806858;29;20050;-59
2021/10/30 02:03:33;;;;;;;30.60;22.13;;;231.10;2073.60;;;;;;4806950;29;20042;-58
2021/10/30 02:06:00;;;;;;;35.22;21.33;;;231.10;2073.60;;;;;;4806921;29;20042;-59
2021/10/30 02:08:26;;;;;;;31.55;21.38;;;231.10;2073.60;;;;;;4806894;29;20373;-58
2021/10/30 02:10:52;;;;;;;32.75;21.08;;;231.10;2073.60;;;;;;4806867;29;20030;-58
2021/10/30 02:13:19;;;;;;;32.15;21.63;;;231.10;2099.20;;;;;;4806760;29;20067;-58
2021/10/30 02:15:46;;;;;;;30.67;21.17;;;231.10;2099.20;;;;;;4807319;29;20023;-58
2021/10/30 02:18:12;;;;;;;33.08;22.20;;;231.10;2099.20;;;;;;4806645;29;20370;-58
2021/10/30 02:20:38;;;;;;;33.30;21.75;;;231.10;2099.20;;;;;;4806640;29;20037;-63
2021/10/30 02:23:04;;;;;;;35.63;21.58;;;231.10;2099.20;;;;;;4806575;29;20459;-58
2021/10/30 02:25:30;;;;;;;34.88;21.70;;;231.10;2099.20;;;;;;4806666;29;20407;-58
2021/10/30 02:27:56;;;;;;;33.83;19.33;;;231.10;2099.20;;;;;;4806694;29;20064;-59
2021/10/30 02:30:23;;;;;;;31.08;19.90;;;231.10;2099.20;;;;;;4806607;29;20498;-58
2021/10/30 02:32:49;;;;;;;29.33;18.88;;;231.20;2099.20;;;;;;4806821;29;20091;-58
2021/10/30 02:35:16;;;;;;;31.67;19.58;;;231.20;2099.20;;;;;;4806558;29;20074;-58
2021/10/30 02:37:42;;;;;;;28.48;19.77;;;231.20;2099.20;;;;;;4806545;29;20031;-59
2021/10/30 02:40:09;;;;;;;30.38;20.75;;;231.20;2099.20;;;;;;4806458;29;20041;-59
2021/10/30 02:42:35;;;;;;;28.77;20.50;;;231.20;2099.20;;;;;;4806636;29;20031;-58
2021/10/30 02:45:03;;;;;;;28.88;18.70;;;231.20;2099.20;;;;;;4806277;29;20489;-58
2021/10/30 02:47:30;;;;;;;31.95;21.20;;;231.10;2099.20;;;;;;4806251;29;20450;-58
2021/10/30 02:49:56;;;;;;;31.15;20.77;;;231.10;2099.20;;;;;;4790083;29;20035;-66
2021/10/30 02:52:22;;;;;;;31.38;20.48;;;231.10;2099.20;;;;;;4806293;29;20401;-58
2021/10/30 02:54:47;;;;;;;28.65;21.23;;;231.00;2124.80;;;;;;4806327;29;20027;-58
2021/10/30 02:57:14;;;;;;;33.58;21.55;;;230.90;2124.80;;;;;;4806065;29;20381;-58
2021/10/30 02:59:40;;;;;;;34.25;21.75;;;230.90;2124.80;;;;;;4806559;29;20034;-58
2021/10/30 03:02:06;;;;;;;32.30;22.30;;;230.90;2150.40;;;;;;4806145;29;20031;-59
2021/10/30 03:04:32;;;;;;;31.05;21.25;;;230.80;2150.40;;;;;;4806445;29;20511;-58
2021/10/30 03:06:58;;;;;;;28.95;21.30;;;230.80;2150.40;;;;;;4806503;29;20042;-58
2021/10/30 03:09:24;;;;;;;28.30;21.42;;;230.80;2150.40;;;;;;4806150;29;20019;-58
2021/10/30 03:11:50;;;;;;;29.40;20.83;;;230.70;2176.00;;;;;;4806387;29;20393;-58
2021/10/30 03:14:16;;;;;;;29.40;22.10;;;230.70;2150.40;;;;;;4806035;29;20041;-58
2021/10/30 03:16:43;;;;;;;33.75;22.92;;;230.70;2150.40;;;;;;4806134;29;20034;-58
2021/10/30 03:19:09;;;;;;;33.97;21.80;;;230.70;2150.40;;;;;;4806136;29;20055;-58
2021/10/30 03:21:35;;;;;;;33.10;22.50;;;230.70;2176.00;;;;;;4806236;29;20108;-59
2021/10/30 03:24:00;;;;;;;31.70;21.95;;;230.70;2176.00;;;;;;4805948;29;20038;-65
2021/10/30 03:26:26;;;;;;;31.50;23.02;;;230.70;2176.00;;;;;;4805909;29;20027;-58
2021/10/30 03:28:52;;;;;;;30.15;20.73;;;230.70;2176.00;;;;;;4806040;29;20034;-63
2021/10/30 03:31:19;;;;;;;37.88;23.75;;;230.60;2176.00;;;;;;4808935;29;20023;-58
2021/10/30 03:33:44;;;;;;;33.25;21.60;;;230.50;2176.00;;;;;;4809532;29;20061;-58
2021/10/30 03:36:10;;;;;;;35.67;23.08;;;230.60;2176.00;;;;;;4809746;29;20470;-58
2021/10/30 03:38:37;;;;;;;30.17;21.23;;;230.60;2176.00;;;;;;4809328;29;20046;-60
2021/10/30 03:41:03;;;;;;;33.03;22.55;;;230.50;2176.00;;;;;;4809334;29;20035;-59
2021/10/30 03:43:29;;;;;;;36.95;23.85;;;230.40;2176.00;;;;;;4809263;29;20085;-60
2021/10/30 03:45:55;;;;;;;33.30;23.27;;;230.40;2201.60;;;;;;4809489;29;20434;-61
2021/10/30 03:48:21;;;;;;;37.13;25.35;;;230.40;2201.60;;;;;;4809047;29;20111;-59
2021/10/30 03:50:48;;;;;;;33.80;23.25;;;205.70;2227.20;;;;;;4809175;29;20041;-61
2021/10/30 03:53:14;;;;;;;35.47;23.33;;;205.70;2227.20;;;;;;4809497;29;20121;-58
2021/10/30 03:55:40;;;;;;;34.42;22.38;;;230.40;2227.20;;;;;;4809339;29;20091;-60
2021/10/30 03:58:06;;;;;;;33.42;23.52;;;230.40;2227.20;;;;;;4808990;29;20521;-61
2021/10/30 04:00:32;;;;;;;39.63;24.40;;;205.70;2252.80;;;;;;4808927;29;20068;-59
2021/10/30 04:02:58;;;;;;;45.83;25.60;;;205.60;2252.80;;;;;;4808946;29;20031;-59
2021/10/30 04:05:24;;;;;;;47.30;27.27;;;205.50;2252.80;;;;;;4808895;29;20477;-60
2021/10/30 04:07:50;;;;;;;35.00;25.00;;;205.50;2252.80;;;;;;4808913;29;20035;-60
2021/10/30 04:10:16;;;;;;;40.60;25.83;;;205.40;2252.80;;;;;;4808786;29;20069;-59
2021/10/30 04:12:42;;;;;;;37.67;25.00;;;205.40;2252.80;;;;;;4808475;29;20068;-59
2021/10/30 04:15:09;;;;;;;44.45;26.83;;;205.40;2252.80;;;;;;4808240;29;20142;-60
2021/10/30 04:17:34;;;;;;;42.67;26.83;;;205.50;2252.80;;;;;;4808319;29;20498;-65
2021/10/30 04:20:00;;;;;;;40.65;27.35;;;205.50;2252.80;;;;;;4808299;29;20027;-66
2021/10/30 04:22:26;;;;;;;43.58;27.85;;;205.50;2252.80;;;;;;4808275;29;20480;-58
2021/10/30 04:24:53;;;;;;;43.75;27.45;;;205.50;2252.80;;;;;;4808181;29;20411;-68
2021/10/30 04:27:19;;;;;;;46.75;27.48;;;205.40;2252.80;;;;;;4808326;29;20034;-64
2021/10/30 04:29:45;;;;;;;45.33;27.67;;;205.50;2252.80;;;;;;4807920;29;20031;-60
2021/10/30 04:32:13;;;;;;;47.75;35.97;;;205.60;2252.80;;;;;;4808108;29;20105;-58
2021/10/30 04:37:15;;;;;;;48.95;35.78;;;205.60;2252.80;;;;;;4805994;29;20123;-64
2021/10/30 04:39:41;;;;;;;;;;;205.70;2252.80;;;;;;4807947;29;20038;-65
2021/10/30 04:42:07;;;;;;;44.15;31.77;;;205.60;2252.80;;;;;;4805713;29;19913;-66
2021/10/30 04:44:33;;;;;;;48.33;31.65;;;205.60;2252.80;;;;;;4807320;29;20058;-60
2021/10/30 04:46:59;;;;;;;48.40;31.98;;;205.60;2252.80;;;;;;4807401;29;20033;-65
2021/10/30 04:49:24;;;;;;;76.57;54.80;;;205.60;2252.80;;;;;;4807821;29;20484;-64
2021/10/30 04:51:50;;;;;;;110.13;75.88;;;205.60;2252.80;;;;;;4807658;29;20034;-64
2021/10/30 04:54:16;;;;;;;93.43;61.63;;;205.60;2252.80;;;;;;4806972;29;20042;-64
2021/10/30 04:56:42;;;;;;;68.72;49.08;;;205.60;2252.80;;;;;;4807426;29;20058;-66
2021/10/30 04:59:07;;;;;;;51.78;35.83;;;205.70;2252.80;;;;;;4807516;29;20114;-62
2021/10/30 05:01:34;;;;;;;82.28;42.85;;;230.40;2252.80;;;;;;4806993;29;20027;-58
2021/10/30 05:04:00;;;;;;;72.28;39.92;;;230.40;2252.80;;;;;;4806308;29;20066;-58
2021/10/30 05:06:26;;;;;;;55.70;33.10;;;205.70;2252.80;;;;;;4807622;29;20065;-58
2021/10/30 05:08:51;;;;;;;45.63;29.88;;;205.70;2252.80;;;;;;4807788;29;20111;-58
2021/10/30 05:11:17;;;;;;;45.80;31.60;;;230.40;2252.80;;;;;;4808145;29;20031;-58
2021/10/30 05:13:43;;;;;;;48.20;31.15;;;230.40;2252.80;;;;;;4807172;29;20046;-59
2021/10/30 05:16:09;;;;;;;50.47;30.80;;;230.50;2252.80;;;;;;4807010;29;20042;-58
2021/10/30 05:18:35;;;;;;;48.63;31.40;;;230.50;2252.80;;;;;;4806041;29;20019;-59
2021/10/30 05:21:01;;;;;;;75.28;39.63;;;230.50;2252.80;;;;;;4807795;29;20038;-66
2021/10/30 05:23:27;;;;;;;105.70;48.80;;;230.50;2252.80;;;;;;4807902;29;20038;-58
2021/10/30 05:25:53;;;;;;;101.82;48.80;;;230.60;2252.80;;;;;;4807703;29;20047;-57
2021/10/30 05:28:21;;;;;;;87.40;49.67;;;230.60;2252.80;;;;;;4807267;29;20033;-64
2021/10/30 05:30:51;;;;;;;116.28;59.85;;;230.60;2252.80;;;;;;4806735;29;20160;-59
2021/10/30 05:33:17;;;;;;;119.03;65.43;;;230.70;2252.80;;;;;;4807524;29;20035;-65
2021/10/30 05:35:43;;;;;;;91.30;49.88;;;230.70;2252.80;;;;;;4807460;29;20031;-58
2021/10/30 05:38:15;;;;;;;91.80;51.47;;;230.80;2252.80;;;;;;4807485;29;20034;-58
2021/10/30 05:40:42;;;;;;;71.10;41.15;;;230.80;2252.80;;;;;;4807340;29;20027;-65
2021/10/30 05:43:10;;;;;;;74.57;41.95;;;230.80;2252.80;;;;;;4807356;29;20084;-58
2021/10/30 05:45:43;;;;;;;84.00;49.65;;;230.70;2252.80;;;;;;4806170;29;20026;-59
2021/10/30 05:48:11;;;;;;;127.45;72.90;;;230.70;2252.80;;;;;;4806597;29;20060;-58
2021/10/30 05:50:37;;;;;;;116.25;70.28;;;230.70;2252.80;;;;;;4807292;29;20035;-58
2021/10/30 05:53:04;;;;;;;81.40;49.95;;;230.80;2252.80;;;;;;4806823;29;20039;-58
2021/10/30 05:55:30;;;;;;;58.13;35.75;;;230.80;2252.80;;;;;;4807286;29;20027;-58
2021/10/30 05:57:56;;;;;;;92.05;48.85;;;230.80;2252.80;;;;;;4806933;29;20451;-64
2021/10/30 06:00:22;;;;;;;89.60;50.05;;;230.80;2252.80;;;;;;4807091;29;20443;-58
2021/10/30 06:02:48;;;;;;;71.47;50.88;;;230.70;2252.80;;;;;;4806964;29;20031;-58
2021/10/30 06:05:14;;;;;;;56.67;42.03;;;230.70;2252.80;;;;;;4807242;29;20504;-58
2021/10/30 06:07:40;;;;;;;52.17;36.08;;;230.80;2252.80;;;;;;4807004;29;20030;-58
2021/10/30 06:10:07;;;;;;;46.92;33.78;;;230.80;2252.80;;;;;;4806525;29;20195;-57
2021/10/30 06:12:39;;;;;;;61.10;30.85;;;230.90;2252.80;;;;;;4806592;29;20060;-58
2021/10/30 06:15:09;;;;;;;40.85;28.83;;;231.00;2252.80;;;;;;4806083;29;20480;-58
2021/10/30 06:17:35;;;;;;;48.38;30.75;;;231.00;2252.80;;;;;;4804845;29;20429;-60
2021/10/30 06:20:05;;;;;;;52.70;35.67;;;231.10;2252.80;;;;;;4806526;29;20520;-59
2021/10/30 06:22:31;;;;;;;47.80;33.88;;;231.10;2252.80;;;;;;4805402;29;20037;-59
2021/10/30 06:24:57;;;;;;;51.60;35.22;;;231.20;2252.80;;;;;;4806674;29;20042;-60
2021/10/30 06:27:23;;;;;;;53.72;37.90;;;231.30;2252.80;;;;;;4806676;29;20070;-59
2021/10/30 06:29:49;;;;;;;56.60;37.53;;;231.30;2252.80;;;;;;4806570;29;20076;-65
2021/10/30 06:32:15;;;;;;;84.15;53.47;;;256.00;2252.80;;;;;;4806882;29;20027;-59
2021/10/30 06:34:41;;;;;;;89.82;55.05;;;256.10;2227.20;;;;;;4806774;29;20034;-59
2021/10/30 06:37:07;;;;;;;64.63;43.22;;;256.20;2227.20;;;;;;4806815;29;20358;-66
2021/10/30 06:39:33;;;;;;;58.35;39.28;;;256.30;2252.80;;;;;;4807055;29;20042;-59
2021/10/30 06:41:59;;;;;;;57.28;37.10;;;256.30;2252.80;;;;;;4806544;29;20033;-59
2021/10/30 06:44:25;;;;;;;50.58;33.35;;;256.40;2227.20;;;;;;4806430;29;20377;-59
2021/10/30 06:46:53;;;;;;;50.50;33.97;;;256.40;2227.20;;;;;;4806474;29;20095;-59
2021/10/30 06:49:19;;;;;;;48.78;33.00;;;256.50;2227.20;;;;;;4806441;29;20035;-66
2021/10/30 06:51:47;;;;;;;49.67;32.70;;;256.60;2227.20;;;;;;4806708;29;20060;-59
2021/10/30 06:54:13;;;;;;;52.03;33.90;;;256.60;2201.60;;;;;;4806428;29;20027;-59
2021/10/30 06:56:41;;;;;;;51.28;32.60;;;256.60;2227.20;;;;;;4806322;29;20524;-59
2021/10/30 06:59:07;;;;;;;53.40;33.08;;;256.70;2227.20;;;;;;4806339;29;20027;-59
2021/10/30 07:01:35;;;;;;;51.35;32.33;;;256.80;2201.60;;;;;;4806337;29;20035;-59
2021/10/30 07:04:02;;;;;;;50.40;32.50;;;256.90;2201.60;;;;;;4806185;29;20035;-65
2021/10/30 07:06:28;;;;;;;50.55;33.45;;;256.90;2201.60;;;;;;4809353;29;20027;-59
2021/10/30 07:08:56;;;;;;;56.65;38.22;;;256.90;2227.20;;;;;;4810520;29;20084;-59
2021/10/30 07:11:23;;;;;;;52.50;32.70;;;281.60;2252.80;;;;;;4809349;29;20049;-66
2021/10/30 07:13:49;;;;;;;56.22;36.95;;;281.70;2227.20;;;;;;4809029;29;20046;-64
2021/10/30 07:16:16;;;;;;;48.63;31.35;;;281.70;2227.20;;;;;;4809023;29;20031;-58
2021/10/30 07:18:42;;;;;;;42.85;29.40;;;281.80;2227.20;;;;;;4808314;29;20045;-60
2021/10/30 07:21:08;;;;;;;50.42;31.85;;;281.90;2201.60;;;;;;4808322;29;20027;-58
2021/10/30 07:23:34;;;;;;;48.47;29.90;;;282.00;2201.60;;;;;;4809689;29;20027;-58
2021/10/30 07:26:00;;;;;;;45.67;31.08;;;282.10;2201.60;;;;;;4807792;29;20389;-60
2021/10/30 07:28:26;;;;;;;45.60;31.92;;;282.20;2201.60;;;;;;4816659;29;20156;-59
2021/10/30 07:30:52;;;;;;;45.08;30.98;;;282.20;2201.60;;;;;;4817246;29;20045;-60
2021/10/30 07:33:18;;;;;;;49.05;31.50;;;282.30;2176.00;;;;;;4818071;29;20023;-58
2021/10/30 07:35:44;;;;;;;42.75;28.65;;;282.40;2176.00;;;;;;4813832;29;20091;-58
2021/10/30 07:38:10;;;;;;;42.80;26.63;;;282.50;2150.40;;;;;;4817374;29;20022;-58
2021/10/30 07:40:36;;;;;;;42.08;27.98;;;307.20;2176.00;;;;;;4817662;29;20088;-60
2021/10/30 07:43:02;;;;;;;36.92;25.10;;;307.30;2176.00;;;;;;4816049;29;20079;-59
2021/10/30 07:45:29;;;;;;;35.75;24.08;;;307.40;2150.40;;;;;;4817563;29;20026;-59
2021/10/30 07:47:56;;;;;;;36.70;24.00;;;307.50;2150.40;;;;;;4817444;29;20058;-58
2021/10/30 07:50:23;;;;;;;33.70;22.67;;;307.60;2124.80;;;;;;4815913;29;20038;-58
2021/10/30 07:52:50;;;;;;;33.30;21.98;;;307.80;2124.80;;;;;;4817146;29;20101;-58
2021/10/30 07:55:16;;;;;;;27.67;19.73;;;307.90;2099.20;;;;;;4817403;29;20031;-59
2021/10/30 07:57:42;;;;;;;32.60;18.70;;;308.10;2073.60;;;;;;4815663;29;20054;-59
2021/10/30 08:00:08;;;;;;;33.92;20.60;;;332.90;2073.60;;;;;;4817205;29;20091;-62
2021/10/30 08:02:38;;;;;;;29.75;20.17;;;333.10;2022.40;;;;;;4817027;29;20075;-62
2021/10/30 08:05:05;;;;;;;27.55;18.13;;;333.30;2022.40;;;;;;4815905;29;20050;-60
2021/10/30 08:07:33;;;;;;;31.85;20.15;;;333.50;1971.20;;;;;;4816825;29;20022;-63
2021/10/30 08:10:00;;;;;;;28.88;17.45;;;358.40;1920.00;;;;;;4817582;29;20037;-62
2021/10/30 08:12:26;;;;;;;28.02;17.08;;;358.80;1894.40;;;;;;4813650;29;20365;-60
2021/10/30 08:14:52;;;;;;;25.42;18.77;;;359.00;1843.20;;;;;;4816552;29;20059;-63
2021/10/30 08:17:18;;;;;;;24.67;18.55;;;359.30;1792.00;;;;;;4816975;29;20071;-63
2021/10/30 08:19:44;;;;;;;22.73;16.75;;;384.20;1766.40;;;;;;4815538;29;20023;-60
2021/10/30 08:22:10;;;;;;;22.05;16.27;;;384.70;1715.20;;;;;;4816672;29;20031;-63
2021/10/30 08:24:35;;;;;;;21.25;16.25;;;461.20;1587.20;;;;;;4816910;29;20580;-62
2021/10/30 08:27:02;;;;;;;19.73;14.25;;;538.50;1254.40;;;;;;4815387;29;20421;-62
2021/10/30 08:29:28;;;;;;;22.77;14.57;;;615.10;1049.60;;;;;;4816780;29;20376;-61
2021/10/30 08:31:54;;;;;;;21.38;15.18;;;665.70;972.80;;;;;;4816392;29;20023;-63
2021/10/30 08:34:19;;;;;;;27.50;15.55;;;692.00;896.00;;;;;;4815108;29;20042;-62
2021/10/30 08:36:45;;;;;;;21.52;14.82;;;742.70;870.40;;;;;;4817098;29;20039;-62
2021/10/30 08:39:11;;;;;;;20.13;13.70;;;768.40;768.00;;;;;;4816056;29;20035;-62
2021/10/30 08:41:38;;;;;;;22.50;13.25;;;768.60;768.00;;;;;;4815467;29;20079;-62
2021/10/30 08:44:05;;;;;;;31.13;14.02;;;768.80;768.00;;;;;;4816750;29;20038;-61
2021/10/30 08:46:32;;;;;;;17.20;13.55;;;794.40;742.40;;;;;;4816090;29;20023;-65
2021/10/30 08:49:02;;;;;;;21.27;14.13;;;819.50;742.40;;;;;;4815166;29;20496;-62
2021/10/30 08:51:29;;;;;;;14.40;12.45;;;819.60;716.80;;;;;;4813452;29;20030;-58
2021/10/30 08:53:56;;;;;;;16.70;10.55;;;819.80;691.20;;;;;;4815702;29;20034;-59
2021/10/30 08:56:24;;;;;;;19.25;10.57;;;819.70;665.60;;;;;;4816648;29;20113;-59
2021/10/30 08:58:50;;;;;;;17.55;10.88;;;845.30;691.20;;;;;;4799387;29;20037;-61
2021/10/30 09:01:17;;;;;;;19.45;11.90;;;870.40;665.60;;;;;;4816691;29;20031;-62
2021/10/30 09:03:55;;;;;;;14.43;10.82;;;870.60;691.20;;;;;;4814804;29;20565;-60
2021/10/30 09:06:43;;;;;;;19.35;11.20;;;871.00;614.40;;;;;;4815184;29;20031;-58
2021/10/30 09:09:14;;;;;;;16.10;10.48;;;871.10;588.80;;;;;;4814670;29;20031;-58
2021/10/30 09:11:42;;;;;;;14.50;10.25;;;896.00;588.80;;;;;;4815225;29;20033;-58
2021/10/30 09:14:17;;;;;;;12.60;9.75;;;896.60;588.80;;;;;;4816525;29;20086;-60
2021/10/30 09:16:43;;;;;;;17.88;9.88;;;921.80;588.80;;;;;;4816435;29;20030;-59
2021/10/30 09:19:11;;;;;;;21.95;9.70;;;922.30;563.20;;;;;;4810907;29;20035;-58
2021/10/30 09:21:37;;;;;;;19.58;10.30;;;922.50;537.60;;;;;;4815407;29;20476;-62
2021/10/30 09:24:11;;;;;;;22.05;10.40;;;947.60;537.60;;;;;;4816168;29;20054;-61
2021/10/30 09:26:37;;;;;;;18.50;9.30;;;922.10;563.20;;;;;;4814266;29;20080;-60
2021/10/30 09:29:13;;;;;;;30.80;10.70;;;947.40;563.20;;;;;;4812856;29;20434;-61
2021/10/30 09:31:39;;;;;;;16.17;9.40;;;947.90;512.00;;;;;;4815188;29;20117;-59
2021/10/30 09:34:07;;;;;;;14.52;9.30;;;947.50;512.00;;;;;;4816083;29;20459;-59
2021/10/30 09:36:38;;;;;;;16.05;9.77;;;972.80;512.00;;;;;;4814719;29;20062;-60
2021/10/30 09:39:07;;;;;;;16.10;10.55;;;947.40;537.60;;;;;;4814316;29;20030;-58
2021/10/30 09:41:36;;;;;;;18.45;10.70;;;871.00;588.80;;;;;;4815553;29;20030;-59
2021/10/30 09:44:04;;;;;;;15.70;9.60;;;819.20;665.60;;;;;;4815786;29;20066;-60
2021/10/30 09:46:43;;;;;;;29.85;11.45;;;768.40;716.80;;;;;;4808074;29;20051;-60
2021/10/30 09:49:14;;;;;;;14.20;9.32;;;742.40;793.60;;;;;;4814156;29;20026;-59
2021/10/30 09:52:04;;;;;;;14.02;9.07;;;691.70;768.00;;;;;;5254610;23;20062;-78
2021/10/30 09:54:33;;;;;;;13.25;9.15;;;666.10;793.60;;;;;;4809905;29;20459;-77
2021/10/30 09:56:59;;;;;;;12.43;8.85;;;666.40;819.20;;;;;;4798843;29;20548;-82
2021/10/30 09:59:27;;;;;;;12.88;9.85;;;665.70;819.20;;;;;;4813967;29;20381;-80
2021/10/30 10:01:53;;;;;;;13.40;9.05;;;615.20;896.00;;;;;;4795010;29;20038;-77
2021/10/30 10:04:21;;;;;;;13.95;9.27;;;665.60;870.40;;;;;;4815026;29;20039;-80
2021/10/30 10:06:49;;;;;;;13.70;8.98;;;666.30;793.60;;;;;;4797890;29;20087;-78
2021/10/30 10:09:16;;;;;;;17.48;8.02;;;666.10;819.20;;;;;;4799526;29;20079;-78
2021/10/30 10:11:52;;;;;;;12.48;8.05;;;666.10;793.60;;;;;;4797298;29;20626;-83
2021/10/30 10:14:20;;;;;;;16.08;8.73;;;640.00;870.40;;;;;;4813583;29;20026;-77
2021/10/30 10:16:53;;;;;;;13.68;8.57;;;615.20;896.00;;;;;;4814302;29;20124;-81
2021/10/30 10:19:22;;;;;;;18.38;8.93;;;614.90;896.00;;;;;;4815118;29;20163;-80
2021/10/30 10:21:53;;;;;;;14.02;9.25;;;564.00;998.40;;;;;;4799520;29;20117;-77
2021/10/30 10:24:27;;;;;;;17.13;8.88;;;564.10;1024.00;;;;;;4798585;29;20070;-78
2021/10/30 10:26:57;;;;;;;13.85;8.70;;;588.80;998.40;;;;;;4792965;29;20030;-80
2021/10/30 10:30:03;;;;;;;14.45;8.90;;;563.40;1049.60;;;;;;4791075;29;20037;-80
2021/10/30 10:32:29;;;;;;;16.95;9.18;;;538.00;1100.80;;;;;;4790826;29;20043;-80
2021/10/30 10:35:06;;;;;;;21.42;9.57;;;537.90;1126.40;;;;;;4807145;29;20066;-82
2021/10/30 10:37:32;;;;;;;16.70;9.93;;;512.70;1100.80;;;;;;4807165;29;20027;-81
2021/10/30 10:40:01;;;;;;;25.83;13.93;;;512.20;1126.40;;;;;;4789970;29;20038;-82
2021/10/30 10:42:36;;;;;;;26.52;12.68;;;512.00;1126.40;;;;;;4790669;29;20026;-79
2021/10/30 10:45:13;;;;;;;22.52;14.50;;;512.10;1152.00;;;;;;4790514;29;20095;-81
2021/10/30 10:47:49;;;;;;;35.35;25.35;;;512.10;1177.60;;;;;;4807165;29;20030;-78
2021/10/30 10:50:23;;;;;;;55.78;40.83;;;487.20;1203.20;;;;;;4806919;29;20046;-78
2021/10/30 10:53:08;;;;;;;49.70;37.63;;;487.10;1203.20;;;;;;4790423;29;20057;-78
2021/10/30 10:55:57;;;;;;;28.88;19.10;;;563.60;1100.80;;;;;;4790659;29;20026;-79
2021/10/30 10:58:23;;;;;;;78.45;50.70;;;564.10;1024.00;;;;;;4806703;29;20043;-78
2021/10/30 11:01:05;;;;;;;79.85;45.35;;;538.40;1075.20;;;;;;4790591;29;20039;-79
2021/10/30 11:03:40;;;;;;;57.22;33.50;;;512.90;1126.40;;;;;;4806407;29;20480;-78
2021/10/30 11:06:06;;;;;;;119.32;68.65;;;512.10;1152.00;;;;;;4806398;29;20042;-78
2021/10/30 11:08:34;;;;;;;177.55;99.32;;;487.10;1203.20;;;;;;4790565;29;20034;-79
2021/10/30 11:11:21;;;;;;;156.18;81.95;;;486.80;1203.20;;;;;;4806625;29;20386;-80
2021/10/30 11:13:53;;;;;;;80.82;40.50;;;486.70;1254.40;;;;;;4789783;29;20039;-78
2021/10/30 11:16:29;;;;;;;62.10;34.20;;;486.50;1254.40;;;;;;4790363;29;20038;-83
2021/10/30 11:19:29;;;;;;;122.45;66.95;;;486.50;1254.40;;;;;;4789456;29;20038;-80
2021/10/30 11:22:11;;;;;;;108.07;57.35;;;486.40;1280.00;;;;;;4786783;29;20035;-80
2021/10/30 11:25:00;;;;;;;88.03;50.03;;;486.40;1280.00;;;;;;4806465;29;20035;-79
2021/10/30 11:27:26;;;;;;;32.05;13.75;;;486.40;1280.00;;;;;;4806582;29;20023;-79
2021/10/30 11:29:53;;;;;;;82.30;39.03;;;486.40;1280.00;;;;;;4790148;29;20027;-79
2021/10/30 11:32:21;;;;;;;64.95;31.40;;;486.40;1305.60;;;;;;4790398;29;20027;-78
2021/10/30 11:34:58;;;;;;;48.25;21.25;;;486.40;1305.60;;;;;;4790246;29;20087;-77
2021/10/30 11:37:24;;;;;;;40.47;20.80;;;486.40;1280.00;;;;;;4790331;29;20031;-77
2021/10/30 11:39:50;;;;;;;92.40;51.33;;;486.40;1305.60;;;;;;4790172;29;20441;-82
2021/10/30 11:42:17;;;;;;;44.83;22.13;;;461.60;1280.00;;;;;;4790397;29;20038;-79
2021/10/30 11:44:55;;;;;;;42.58;21.05;;;461.70;1280.00;;;;;;4789849;29;20043;-81
2021/10/30 11:47:29;;;;;;;46.38;24.33;;;486.40;1280.00;;;;;;4790469;29;20038;-79
2021/10/30 11:49:56;;;;;;;55.67;27.42;;;486.40;1280.00;;;;;;4806426;29;20387;-78
2021/10/30 11:52:24;;;;;;;27.95;11.63;;;486.40;1280.00;;;;;;4808692;29;20055;-79
2021/10/30 11:54:58;;;;;;;79.97;40.53;;;487.00;1254.40;;;;;;4793265;29;20126;-78
2021/10/30 11:57:24;;;;;;;46.70;23.40;;;487.20;1228.80;;;;;;4792783;29;20034;-78
2021/10/30 12:00:00;;;;;;;28.73;17.45;;;487.00;1254.40;;;;;;4792685;29;20039;-78
2021/10/30 12:02:26;;;;;;;24.88;15.93;;;486.80;1280.00;;;;;;4791151;29;20532;-85
2021/10/30 12:04:52;;;;;;;21.17;11.65;;;487.00;1254.40;;;;;;4792963;29;20125;-80
2021/10/30 12:07:18;;;;;;;52.53;28.70;;;512.00;1203.20;;;;;;4809177;29;20054;-78