Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:26;;;;;;;19.63;18.23;;;;;;;;;;5102251;28;20530;-82
2022/12/30 00:04:53;;;;;;;21.00;19.40;;;;;;;;;;5101899;28;20430;-82
2022/12/30 00:07:20;;;;;;;21.13;19.10;;;;;;;;;;5102426;28;20467;-83
2022/12/30 00:09:47;;;;;;;20.53;18.93;;;;;;;;;;5102652;28;20498;-82
2022/12/30 00:34:31;;;;;;;19.77;18.70;;;;;;;;;;5081779;28;20805;-83
2022/12/30 00:36:59;;;;;;;19.83;18.67;;;;;;;;;;5101782;28;20509;-83
2022/12/30 00:39:26;;;;;;;19.90;18.40;;;;;;;;;;5102700;28;20448;-82
2022/12/30 00:44:37;;;;;;;20.60;19.20;;;;;;;;;;5101420;28;20503;-82
2022/12/30 00:47:06;;;;;;;19.70;18.57;;;;;;;;;;5101743;28;20484;-83
2022/12/30 00:57:49;;;;;;;20.80;19.47;;;;;;;;;;5101255;28;20429;-84
2022/12/30 01:00:16;;;;;;;23.47;21.47;;;;;;;;;;5101457;28;20430;-83
2022/12/30 01:02:43;;;;;;;21.40;19.20;;;;;;;;;;5102721;28;20964;-84
2022/12/30 01:05:12;;;;;;;20.93;19.20;;;;;;;;;;5102496;28;20426;-82
2022/12/30 01:07:39;;;;;;;21.10;19.27;;;;;;;;;;5101789;28;20446;-82
2022/12/30 01:10:06;;;;;;;19.83;18.50;;;;;;;;;;5101666;28;21004;-84
2022/12/30 01:12:33;;;;;;;20.23;18.73;;;;;;;;;;5102774;28;20535;-83
2022/12/30 01:15:00;;;;;;;24.60;20.83;;;;;;;;;;5101787;28;20828;-84
2022/12/30 01:17:29;;;;;;;20.30;18.80;;;;;;;;;;5101506;28;20873;-82
2022/12/30 01:19:56;;;;;;;19.73;18.57;;;;;;;;;;5103118;28;20433;-84
2022/12/30 01:22:24;;;;;;;22.10;20.37;;;;;;;;;;5103007;28;20870;-82
2022/12/30 01:24:51;;;;;;;21.60;19.60;;;;;;;;;;5101933;28;20468;-82
2022/12/30 01:27:18;;;;;;;19.80;18.60;;;;;;;;;;5102004;28;20493;-86
2022/12/30 01:29:46;;;;;;;22.50;21.00;;;;;;;;;;5102128;28;20964;-84
2022/12/30 01:32:14;;;;;;;19.03;17.80;;;;;;;;;;5101515;28;20483;-82
2022/12/30 01:34:41;;;;;;;20.30;18.60;;;;;;;;;;5101902;28;20410;-83
2022/12/30 01:37:08;;;;;;;19.80;18.50;;;;;;;;;;5102116;28;20481;-84
2022/12/30 01:39:37;;;;;;;22.00;20.30;;;;;;;;;;5102707;28;20448;-84
2022/12/30 01:42:04;;;;;;;19.90;18.70;;;;;;;;;;5102272;28;20422;-82
2022/12/30 01:44:53;;;;;;;20.10;18.57;;;;;;;;;;5101585;28;20427;-84
2022/12/30 01:47:21;;;;;;;19.60;17.93;;;;;;;;;;5100723;28;20527;-83
2022/12/30 01:49:50;;;;;;;20.13;18.70;;;;;;;;;;5101676;28;20437;-83
2022/12/30 01:52:19;;;;;;;20.70;19.10;;;;;;;;;;5101455;28;20523;-83
2022/12/30 01:54:47;;;;;;;20.33;19.03;;;;;;;;;;5101006;28;20452;-83
2022/12/30 01:57:15;;;;;;;20.73;19.10;;;;;;;;;;5101191;28;20950;-84
2022/12/30 01:59:42;;;;;;;21.10;19.43;;;;;;;;;;5102207;28;20439;-83
2022/12/30 02:02:09;;;;;;;32.53;19.80;;;;;;;;;;5102479;28;20452;-82
2022/12/30 02:04:36;;;;;;;21.33;19.20;;;;;;;;;;5100994;28;20421;-83
2022/12/30 02:07:06;;;;;;;21.40;19.30;;;;;;;;;;5100782;28;20487;-82
2022/12/30 02:09:33;;;;;;;20.83;19.20;;;;;;;;;;5101828;28;20508;-83
2022/12/30 02:12:02;;;;;;;19.90;18.60;;;;;;;;;;5101832;28;20223;-83
2022/12/30 02:14:30;;;;;;;19.40;18.10;;;;;;;;;;5101558;28;20427;-83
2022/12/30 02:17:01;;;;;;;20.20;18.80;;;;;;;;;;5101900;28;20430;-83
2022/12/30 02:19:39;;;;;;;21.20;19.87;;;;;;;;;;5101511;28;20447;-82
2022/12/30 02:22:10;;;;;;;20.80;19.00;;;;;;;;;;5105015;28;20481;-84
2022/12/30 02:25:10;;;;;;;20.60;18.50;;;;;;;;;;5105214;28;20993;-83
2022/12/30 02:27:52;;;;;;;20.80;18.93;;;;;;;;;;5104512;28;20452;-84
2022/12/30 02:30:24;;;;;;;20.20;18.70;;;;;;;;;;5105015;28;20439;-82
2022/12/30 02:32:57;;;;;;;20.90;19.10;;;;;;;;;;5105261;28;20459;-83
2022/12/30 02:35:27;;;;;;;21.80;19.30;;;;;;;;;;5104863;28;20446;-82
2022/12/30 02:38:00;;;;;;;20.10;18.70;;;;;;;;;;5104585;28;20402;-82
2022/12/30 02:44:36;;;;;;;21.20;19.33;;;;;;;;;;5104926;28;20251;-84
2022/12/30 02:46:05;;;;;;;21.57;19.70;;;;;;;;;;5103705;28;20520;-83
2022/12/30 02:48:34;;;;;;;21.27;19.13;;;;;;;;;;5104708;28;20463;-82
2022/12/30 02:53:47;;;;;;;19.77;18.43;;;;;;;;;;5103980;28;20575;-83
2022/12/30 02:56:14;;;;;;;20.45;19.05;;;;;;;;;;5103933;28;20430;-83
2022/12/30 02:58:44;;;;;;;20.40;18.57;;;;;;;;;;5103704;28;20206;-84
2022/12/30 03:04:08;;;;;;;20.10;18.57;;;;;;;;;;5104031;28;20204;-83
2022/12/30 03:06:44;;;;;;;19.50;18.20;;;;;;;;;;5103510;28;20478;-84
2022/12/30 03:09:16;;;;;;;21.10;19.30;;;;;;;;;;5104227;28;20508;-84
2022/12/30 03:11:47;;;;;;;20.53;19.03;;;;;;;;;;5103985;28;20491;-84
2022/12/30 03:14:17;;;;;;;20.03;18.60;;;;;;;;;;5102875;28;20490;-84
2022/12/30 03:16:47;;;;;;;20.53;19.13;;;;;;;;;;5102904;28;20470;-84
2022/12/30 03:19:17;;;;;;;20.10;18.30;;;;;;;;;;5103542;28;20481;-83
2022/12/30 03:21:46;;;;;;;21.77;19.83;;;;;;;;;;5103826;28;20498;-83
2022/12/30 03:27:04;;;;;;;20.25;18.77;;;;;;;;;;5102827;28;20445;-84
2022/12/30 03:29:34;;;;;;;18.80;17.60;;;;;;;;;;5103698;28;20185;-82
2022/12/30 03:32:01;;;;;;;19.00;17.90;;;;;;;;;;5102866;28;20297;-83
2022/12/30 03:34:30;;;;;;;19.23;18.03;;;;;;;;;;5102621;28;20443;-84
2022/12/30 03:36:59;;;;;;;20.47;18.77;;;;;;;;;;5102976;28;20447;-83
2022/12/30 03:39:29;;;;;;;20.67;19.00;;;;;;;;;;5103191;28;20421;-82
2022/12/30 03:41:56;;;;;;;20.73;19.00;;;;;;;;;;5103682;28;20443;-82
2022/12/30 03:44:24;;;;;;;19.97;18.47;;;;;;;;;;5102936;28;20451;-83
2022/12/30 03:46:51;;;;;;;19.90;18.20;;;;;;;;;;5102735;28;20458;-84
2022/12/30 03:49:19;;;;;;;19.60;18.00;;;;;;;;;;5102932;28;20298;-83
2022/12/30 03:51:47;;;;;;;20.00;18.30;;;;;;;;;;5103059;28;20452;-82
2022/12/30 03:54:14;;;;;;;22.33;19.17;;;;;;;;;;5102624;28;20462;-82
2022/12/30 03:56:41;;;;;;;21.07;19.00;;;;;;;;;;5102195;28;20489;-84
2022/12/30 03:59:08;;;;;;;20.98;19.17;;;;;;;;;;5102586;28;20405;-84
2022/12/30 04:01:35;;;;;;;19.67;18.55;;;;;;;;;;5102949;28;20681;-83
2022/12/30 04:04:02;;;;;;;21.17;19.25;;;;;;;;;;5102485;28;20205;-83
2022/12/30 04:06:29;;;;;;;20.80;18.93;;;;;;;;;;5102420;28;20230;-82
2022/12/30 04:08:57;;;;;;;20.17;18.63;;;;;;;;;;5102755;28;20422;-83
2022/12/30 04:11:24;;;;;;;20.15;18.30;;;;;;;;;;5102252;28;20213;-83
2022/12/30 04:13:52;;;;;;;20.00;18.50;;;;;;;;;;5102592;28;20274;-84
2022/12/30 04:16:19;;;;;;;20.40;18.80;;;;;;;;;;5102212;28;20236;-84
2022/12/30 04:18:46;;;;;;;19.40;18.10;;;;;;;;;;5102209;28;20510;-83
2022/12/30 04:21:13;;;;;;;20.43;18.77;;;;;;;;;;5102975;28;20460;-84
2022/12/30 04:23:40;;;;;;;19.95;18.45;;;;;;;;;;5102019;28;20494;-84
2022/12/30 04:26:08;;;;;;;20.07;18.67;;;;;;;;;;5102122;28;20279;-83
2022/12/30 04:28:35;;;;;;;19.93;18.40;;;;;;;;;;5102827;28;20434;-81
2022/12/30 04:31:02;;;;;;;20.53;18.70;;;;;;;;;;5102415;28;20430;-83
2022/12/30 04:33:29;;;;;;;19.90;18.70;;;;;;;;;;5101349;28;21003;-84
2022/12/30 04:35:57;;;;;;;20.97;19.37;;;;;;;;;;5102265;28;20475;-82
2022/12/30 04:38:25;;;;;;;21.67;19.67;;;;;;;;;;5101344;28;20464;-84
2022/12/30 04:40:51;;;;;;;20.60;19.07;;;;;;;;;;5102983;28;20422;-83
2022/12/30 04:43:20;;;;;;;21.53;19.37;;;;;;;;;;5100705;28;20452;-84
2022/12/30 04:45:47;;;;;;;21.13;19.40;;;;;;;;;;5101919;28;20479;-83
2022/12/30 04:48:14;;;;;;;21.40;19.27;;;;;;;;;;5102213;28;20408;-83
2022/12/30 04:50:42;;;;;;;20.40;18.90;;;;;;;;;;5102068;28;20455;-82
2022/12/30 04:53:09;;;;;;;20.23;18.60;;;;;;;;;;5101805;28;20934;-83
2022/12/30 04:55:36;;;;;;;20.67;18.87;;;;;;;;;;5102060;28;20773;-84
2022/12/30 04:58:03;;;;;;;19.80;18.40;;;;;;;;;;5101742;28;20488;-84
2022/12/30 05:00:32;;;;;;;20.23;18.87;;;;;;;;;;5102569;28;20448;-83
2022/12/30 05:02:59;;;;;;;20.67;19.13;;;;;;;;;;5101748;28;20414;-85
2022/12/30 05:05:26;;;;;;;21.13;19.07;;;;;;;;;;5102068;28;20209;-83
2022/12/30 05:07:53;;;;;;;19.85;18.30;;;;;;;;;;5102406;28;20456;-81
2022/12/30 05:10:20;;;;;;;21.30;19.70;;;;;;;;;;5102246;28;20204;-83
2022/12/30 05:12:47;;;;;;;21.00;19.00;;;;;;;;;;5101213;28;20480;-82
2022/12/30 05:15:14;;;;;;;21.60;19.40;;;;;;;;;;5101860;28;20255;-84
2022/12/30 05:17:42;;;;;;;21.05;19.45;;;;;;;;;;5100751;28;20455;-82
2022/12/30 05:20:09;;;;;;;21.03;19.43;;;;;;;;;;5101413;28;20239;-82
2022/12/30 05:22:36;;;;;;;24.33;21.73;;;;;;;;;;5102106;28;20468;-84
2022/12/30 05:27:48;;;;;;;22.42;19.73;;;;;;;;;;5101022;28;20481;-83
2022/12/30 05:30:15;;;;;;;20.67;18.70;;;;;;;;;;5101800;28;20232;-82
2022/12/30 05:32:44;;;;;;;21.33;19.73;;;;;;;;;;5101615;28;20435;-83
2022/12/30 05:35:11;;;;;;;20.25;18.55;;;;;;;;;;5101106;28;20989;-83
2022/12/30 05:37:38;;;;;;;21.23;19.20;;;;;;;;;;5099685;28;20232;-83
2022/12/30 05:40:06;;;;;;;21.05;19.55;;;;;;;;;;5101205;28;20402;-84
2022/12/30 05:42:33;;;;;;;20.70;19.05;;;;;;;;;;5102073;28;20224;-83
2022/12/30 05:45:00;;;;;;;20.60;18.58;;;;;;;;;;5100572;28;20202;-83
2022/12/30 05:47:27;;;;;;;20.07;18.77;;;;;;;;;;5101530;28;20284;-84
2022/12/30 05:49:55;;;;;;;21.23;19.83;;;;;;;;;;5101817;28;20470;-84
2022/12/30 05:52:22;;;;;;;20.10;18.47;;;;;;;;;;5101907;28;20209;-82
2022/12/30 05:54:49;;;;;;;21.15;19.45;;;;;;;;;;5101623;28;20508;-82
2022/12/30 05:57:16;;;;;;;20.87;19.37;;;;;;;;;;5104767;28;20225;-84
2022/12/30 05:59:43;;;;;;;20.83;19.15;;;;;;;;;;5105800;28;20468;-83
2022/12/30 06:02:10;;;;;;;19.95;18.52;;;;;;;;;;5105193;28;20254;-83
2022/12/30 06:04:37;;;;;;;20.02;18.70;;;;;;;;;;5104451;28;20263;-82
2022/12/30 06:07:05;;;;;;;21.07;19.63;;;;;;;;;;5104239;28;20229;-84
2022/12/30 06:09:32;;;;;;;20.95;19.02;;;;;;;;;;5105136;28;20421;-81
2022/12/30 06:11:59;;;;;;;21.35;19.45;;;;;;;;;;5105298;28;20202;-83
2022/12/30 06:14:26;;;;;;;19.40;18.05;;;;;;;;;;5104149;28;20267;-83
2022/12/30 06:16:53;;;;;;;21.00;19.20;;;;;;;;;;5104818;28;20282;-84
2022/12/30 06:19:20;;;;;;;21.53;19.57;;;;;;;;;;5103848;28;20266;-82
2022/12/30 06:21:47;;;;;;;21.77;19.80;;;;;;;;;;5105010;28;20481;-83
2022/12/30 06:24:15;;;;;;;21.80;19.80;;;;;;;;;;5103799;28;20439;-82
2022/12/30 06:26:42;;;;;;;21.30;19.77;;;;;;;;;;5105579;28;20437;-81
2022/12/30 06:29:09;;;;;;;21.08;19.42;;;;;;;;;;5106185;28;20255;-84
2022/12/30 06:31:36;;;;;;;19.33;18.33;;;;;;;;;;5106434;28;20668;-84
2022/12/30 06:34:03;;;;;;;21.33;19.75;;;;;;;;;;5104993;28;20306;-83
2022/12/30 06:36:30;;;;;;;20.63;19.42;;;;;;;;;;5105029;28;20705;-83
2022/12/30 06:38:58;;;;;;;20.98;19.42;;;;;;;;;;5105634;28;20210;-84
2022/12/30 06:41:26;;;;;;;21.53;19.73;;;;;;;;;;5105696;28;20202;-84
2022/12/30 06:43:53;;;;;;;22.13;20.43;;;;;;;;;;5104478;28;20466;-83
2022/12/30 06:46:20;;;;;;;21.53;19.70;;;;;;;;;;5105411;28;20605;-84
2022/12/30 06:48:47;;;;;;;21.58;20.00;;;;;;;;;;5106065;28;20450;-85
2022/12/30 06:51:14;;;;;;;20.63;19.23;;;;;;;;;;5104593;28;20205;-82
2022/12/30 06:53:41;;;;;;;22.63;20.57;;;;;;;;;;5102764;28;20217;-81
2022/12/30 06:56:08;;;;;;;22.05;19.85;;;;;;;;;;5102337;28;20486;-82
2022/12/30 06:58:36;;;;;;;21.10;19.17;;;;;;;;;;5102611;28;20197;-82
2022/12/30 07:01:03;;;;;;;23.02;20.85;;;;;;;;;;5102246;28;20198;-82
2022/12/30 07:03:30;;;;;;;21.40;19.50;;;;;;;;;;5102092;28;20201;-83
2022/12/30 07:05:57;;;;;;;22.90;19.20;;;;;;;;;;5101719;28;20221;-82
2022/12/30 07:08:24;;;;;;;21.05;19.35;;;;;;;;;;5101612;28;20463;-83
2022/12/30 07:10:51;;;;;;;20.90;19.42;;;;;;;;;;5102906;28;20199;-81
2022/12/30 07:13:18;;;;;;;20.63;19.23;;;;;;;;;;5101927;28;20270;-83
2022/12/30 07:15:47;;;;;;;21.00;19.60;;;;;;;;;;5102817;28;20586;-82
2022/12/30 07:18:14;;;;;;;21.90;19.63;;;;;;;;;;5102663;28;20422;-82
2022/12/30 07:20:41;;;;;;;21.45;20.08;;;;;;;;;;5101806;28;20513;-82
2022/12/30 07:23:09;;;;;;;22.13;20.27;;;;;;;;;;5101851;28;20205;-81
2022/12/30 07:25:36;;;;;;;21.23;19.55;;;;;;;;;;5102502;28;20205;-83
2022/12/30 07:28:04;;;;;;;25.80;20.92;;;;;;;;;;5102690;28;20232;-83
2022/12/30 07:30:31;;;;;;;21.23;19.47;;;;;;;;;;5101703;28;20735;-81
2022/12/30 07:33:00;;;;;;;20.17;18.75;;;;;;;;;;5101672;28;20822;-83
2022/12/30 07:35:27;;;;;;;20.67;19.00;;;;;;;;;;5102279;28;20221;-81
2022/12/30 07:37:54;;;;;;;20.63;18.75;;;;;;;;;;5101262;28;20446;-82
2022/12/30 07:40:21;;;;;;;20.37;18.90;;;;;;;;;;5101241;28;20201;-83
2022/12/30 07:42:48;;;;;;;19.77;18.42;;;;;;;;;;5100943;28;20468;-82
2022/12/30 07:45:15;;;;;;;20.25;18.80;;;;;;;;;;5100679;28;20227;-82
2022/12/30 07:47:43;;;;;;;20.93;18.93;;;;;;;;;;5101093;28;20602;-82
2022/12/30 07:50:12;;;;;;;20.00;18.25;;;;;;;;;;5101735;28;20504;-83
2022/12/30 07:52:39;;;;;;;20.63;18.90;;;;;;;;;;5101535;28;20209;-83
2022/12/30 07:55:06;;;;;;;20.70;18.80;;;;;;;;;;5099916;28;20228;-83
2022/12/30 07:57:36;;;;;;;19.08;17.77;;;;;;;;;;5101329;28;20221;-82
2022/12/30 08:00:03;;;;;;;19.05;17.65;;;;;;;;;;5101199;28;20189;-83
2022/12/30 08:02:30;;;;;;;19.08;17.98;;;;;;;;;;5101243;28;20200;-83
2022/12/30 08:04:57;;;;;;;20.77;18.85;;;;;;;;;;5101084;28;20201;-82
2022/12/30 08:07:26;;;;;;;23.63;21.73;;;;;;;;;;5100974;28;20229;-81
2022/12/30 08:09:53;;;;;;;19.40;17.90;;;;;;;;;;5100930;28;20206;-82
2022/12/30 08:12:20;;;;;;;19.35;17.60;;;;;;;;;;5101332;28;20282;-82
2022/12/30 08:14:47;;;;;;;19.75;18.48;;;;;;;;;;5100107;28;20221;-82
2022/12/30 08:17:14;;;;;;;19.10;17.83;;;;;;;;;;5100656;28;20244;-82
2022/12/30 08:19:41;;;;;;;19.20;17.85;;;;;;;;;;5100486;28;20670;-82
2022/12/30 08:22:08;;;;;;;19.97;18.27;;;;;;;;;;5101836;28;20207;-82
2022/12/30 08:24:36;;;;;;;19.27;17.92;;;;;;;;;;5100564;28;20501;-83
2022/12/30 08:27:03;;;;;;;19.02;17.65;;;;;;;;;;5100790;28;20259;-83
2022/12/30 08:29:30;;;;;;;19.03;17.77;;;;;;;;;;5099463;28;20685;-82
2022/12/30 08:31:58;;;;;;;20.15;18.83;;;;;;;;;;5100823;28;20520;-82
2022/12/30 08:34:25;;;;;;;20.95;19.30;;;;;;;;;;5099494;28;20220;-82
2022/12/30 08:36:52;;;;;;;19.60;18.10;;;;;;;;;;5099854;28;20232;-82
2022/12/30 08:39:19;;;;;;;19.77;18.47;;;;;;;;;;5099595;28;20255;-82
2022/12/30 08:41:48;;;;;;;20.17;18.87;;;;;;;;;;5100731;28;20484;-83
2022/12/30 08:44:15;;;;;;;19.52;18.13;;;;;;;;;;5099253;28;20931;-82
2022/12/30 08:46:42;;;;;;;20.83;19.57;;;;;;;;;;5099523;28;20238;-82
2022/12/30 08:49:10;;;;;;;20.10;18.53;;;;;;;;;;5099715;28;20410;-82
2022/12/30 08:51:37;;;;;;;21.80;19.90;;;;;;;;;;5099677;28;20500;-82
2022/12/30 08:54:04;;;;;;;19.40;18.10;;;;;;;;;;5098431;28;21213;-82
2022/12/30 08:56:32;;;;;;;20.30;18.70;;;;;;;;;;5098988;28;20509;-82
2022/12/30 08:59:01;;;;;;;21.03;19.07;;;;;;;;;;5099321;28;20766;-81
2022/12/30 09:01:29;;;;;;;21.02;19.40;;;;;;;;;;5098422;28;20444;-82
2022/12/30 09:03:56;;;;;;;20.97;19.20;;;;;;;;;;5098938;28;20232;-82
2022/12/30 09:06:25;;;;;;;20.27;18.87;;;;;;;;;;5099893;28;20464;-82
2022/12/30 09:08:52;;;;;;;19.90;18.70;;;;;;;;;;5098480;28;20436;-81
2022/12/30 09:11:20;;;;;;;21.00;19.43;;;;;;;;;;5098904;28;20414;-81
2022/12/30 09:13:48;;;;;;;19.17;18.07;;;;;;;;;;5098668;28;20924;-82
2022/12/30 09:16:17;;;;;;;20.90;19.50;;;;;;;;;;5098720;28;20971;-81
2022/12/30 09:18:44;;;;;;;20.17;18.60;;;;;;;;;;5098415;28;20463;-81
2022/12/30 09:21:11;;;;;;;20.92;19.40;;;;;;;;;;5098112;28;20484;-81
2022/12/30 09:23:38;;;;;;;20.20;18.65;;;;;;;;;;5097983;28;20197;-83
2022/12/30 09:26:08;;;;;;;20.63;19.00;;;;;;;;;;5098521;28;20255;-81
2022/12/30 09:28:35;;;;;;;20.92;18.90;;;;;;;;;;5099659;28;20228;-82
2022/12/30 09:31:02;;;;;;;20.10;18.70;;;;;;;;;;5098332;28;20205;-81
2022/12/30 09:33:30;;;;;;;19.80;18.50;;;;;;;;;;5097816;28;20209;-85
2022/12/30 09:35:57;;;;;;;20.03;18.63;;;;;;;;;;5099881;28;20494;-84
2022/12/30 09:38:24;;;;;;;20.17;18.57;;;;;;;;;;5099437;28;20479;-82
2022/12/30 09:40:56;;;;;;;19.10;17.70;;;;;;;;;;5099862;28;20448;-82
2022/12/30 09:43:26;;;;;;;20.77;19.48;;;;;;;;;;5097958;28;20434;-81
2022/12/30 09:45:55;;;;;;;20.30;18.70;;;;;;;;;;5098612;28;20566;-86
2022/12/30 09:48:24;;;;;;;20.20;18.50;;;;;;;;;;5098856;28;20415;-83
2022/12/30 09:50:58;;;;;;;19.30;17.80;;;;;;;;;;5098743;28;20422;-82
2022/12/30 09:53:30;;;;;;;19.00;17.70;;;;;;;;;;5098707;28;20780;-83
2022/12/30 09:55:58;;;;;;;19.80;18.30;;;;;;;;;;5098817;28;21134;-83
2022/12/30 09:58:28;;;;;;;20.83;18.80;;;;;;;;;;5100181;28;20452;-83
2022/12/30 10:00:55;;;;;;;20.08;18.70;;;;;;;;;;5099061;28;20448;-81
2022/12/30 10:03:24;;;;;;;20.83;19.07;;;;;;;;;;5098121;28;20214;-82
2022/12/30 10:06:00;;;;;;;19.67;17.93;;;;;;;;;;5098710;28;20445;-82
2022/12/30 10:08:32;;;;;;;19.83;18.53;;;;;;;;;;5098191;28;21039;-82
2022/12/30 10:11:03;;;;;;;19.20;18.00;;;;;;;;;;5099626;28;20500;-84
2022/12/30 10:13:34;;;;;;;20.10;18.60;;;;;;;;;;5099413;28;20905;-81
2022/12/30 10:16:05;;;;;;;20.03;18.70;;;;;;;;;;5098154;28;20457;-81
2022/12/30 10:18:53;;;;;;;20.37;18.67;;;;;;;;;;5097106;28;20462;-81
2022/12/30 10:21:26;;;;;;;21.23;19.67;;;;;;;;;;5090919;28;20463;-82
2022/12/30 10:23:59;;;;;;;19.83;18.53;;;;;;;;;;5096449;28;20391;-81
2022/12/30 10:26:27;;;;;;;19.93;18.60;;;;;;;;;;5096410;28;20427;-80
2022/12/30 10:28:57;;;;;;;20.00;18.60;;;;;;;;;;5096498;28;20467;-81
2022/12/30 10:31:27;;;;;;;19.87;18.27;;;;;;;;;;5096900;28;20421;-81
2022/12/30 10:33:55;;;;;;;20.00;18.70;;;;;;;;;;5096985;28;20455;-81
2022/12/30 10:36:24;;;;;;;20.27;18.80;;;;;;;;;;5096949;28;20230;-82
2022/12/30 10:38:54;;;;;;;20.00;18.90;;;;;;;;;;5099897;28;20906;-81
2022/12/30 10:41:26;;;;;;;19.13;18.13;;;;;;;;;;5098664;28;20539;-81
2022/12/30 10:43:58;;;;;;;20.73;19.20;;;;;;;;;;5102620;28;20408;-81
2022/12/30 10:46:36;;;;;;;20.60;19.10;;;;;;;;;;5102475;28;20481;-81
2022/12/30 10:49:21;;;;;;;19.50;18.23;;;;;;;;;;5102249;28;20395;-81
2022/12/30 10:51:49;;;;;;;20.88;19.48;;;;;;;;;;5100914;28;20419;-82
2022/12/30 10:54:17;;;;;;;21.20;19.67;;;;;;;;;;5099655;28;20188;-81
2022/12/30 10:56:45;;;;;;;19.67;18.27;;;;;;;;;;5100241;28;20446;-80
2022/12/30 10:59:14;;;;;;;19.87;18.47;;;;;;;;;;5100385;28;20431;-80
2022/12/30 11:01:42;;;;;;;20.63;19.27;;;;;;;;;;5099448;28;20459;-81
2022/12/30 11:04:29;;;;;;;20.97;19.37;;;;;;;;;;5097581;28;20468;-80
2022/12/30 11:07:00;;;;;;;21.23;19.90;;;;;;;;;;5099735;28;20476;-81
2022/12/30 11:09:28;;;;;;;21.47;19.93;;;;;;;;;;5100167;28;20427;-80
2022/12/30 11:14:44;;;;;;;22.17;20.17;;;;;;;;;;5101527;28;20241;-84
2022/12/30 11:17:17;;;;;;;21.17;19.70;;;;;;;;;;5103209;28;20975;-84
2022/12/30 11:19:45;;;;;;;20.43;18.90;;;;;;;;;;5102351;28;20742;-82
2022/12/30 11:22:12;;;;;;;20.10;18.50;;;;;;;;;;5101348;28;20825;-84
2022/12/30 11:24:40;;;;;;;20.00;18.80;;;;;;;;;;5101310;28;20507;-83
2022/12/30 11:27:07;;;;;;;21.10;19.80;;;;;;;;;;5100739;28;20466;-83
2022/12/30 11:29:35;;;;;;;20.87;19.30;;;;;;;;;;5101525;28;20429;-83
2022/12/30 11:32:10;;;;;;;20.23;18.73;;;;;;;;;;5101656;28;20411;-83
2022/12/30 11:34:39;;;;;;;21.67;20.10;;;;;;;;;;5101592;28;20418;-83
2022/12/30 11:37:24;;;;;;;20.83;19.20;;;;;;;;;;5100933;28;20542;-83
2022/12/30 11:39:52;;;;;;;20.03;18.47;;;;;;;;;;5102769;28;20425;-83
2022/12/30 11:42:29;;;;;;;20.53;19.10;;;;;;;;;;5102593;28;20443;-83
2022/12/30 11:45:11;;;;;;;19.53;18.23;;;;;;;;;;5101456;28;20436;-83
2022/12/30 11:47:38;;;;;;;20.40;18.90;;;;;;;;;;5102004;28;20487;-81
2022/12/30 11:50:05;;;;;;;20.73;19.43;;;;;;;;;;5100488;28;20464;-84
2022/12/30 11:52:32;;;;;;;22.50;20.53;;;;;;;;;;5102086;28;20411;-84
2022/12/30 11:55:04;;;;;;;21.50;19.40;;;;;;;;;;5102158;28;20458;-84
2022/12/30 11:57:32;;;;;;;19.80;18.60;;;;;;;;;;5102279;28;20430;-84
2022/12/30 12:00:00;;;;;;;20.70;19.20;;;;;;;;;;5103105;28;20429;-84
2022/12/30 12:02:28;;;;;;;21.27;19.50;;;;;;;;;;5102427;28;20427;-83
2022/12/30 12:04:56;;;;;;;22.30;20.80;;;;;;;;;;5101750;28;20527;-83
2022/12/30 12:07:26;;;;;;;21.63;20.13;;;;;;;;;;5102774;28;20513;-83
2022/12/30 12:09:56;;;;;;;20.33;19.13;;;;;;;;;;5102540;28;20514;-84
2022/12/30 12:12:27;;;;;;;21.70;20.23;;;;;;;;;;5102468;28;20452;-84
2022/12/30 12:15:06;;;;;;;21.60;20.30;;;;;;;;;;5101573;28;20398;-84
2022/12/30 12:17:52;;;;;;;21.80;20.33;;;;;;;;;;5102745;28;20471;-84
2022/12/30 12:20:24;;;;;;;21.03;19.67;;;;;;;;;;5102482;28;20431;-84
2022/12/30 12:22:56;;;;;;;20.73;19.20;;;;;;;;;;5101429;28;20545;-84
2022/12/30 12:25:24;;;;;;;21.30;20.00;;;;;;;;;;5100324;28;20463;-83
2022/12/30 12:27:53;;;;;;;20.27;19.27;;;;;;;;;;5100751;28;20456;-83
2022/12/30 12:30:20;;;;;;;20.93;19.43;;;;;;;;;;5101434;28;20443;-83
2022/12/30 12:33:05;;;;;;;19.70;18.60;;;;;;;;;;5101123;28;20845;-83
2022/12/30 12:35:35;;;;;;;21.53;19.93;;;;;;;;;;5100467;28;20495;-83
2022/12/30 12:38:07;;;;;;;22.30;20.60;;;;;;;;;;5100788;28;20440;-82
2022/12/30 12:40:43;;;;;;;22.43;20.43;;;;;;;;;;5100780;28;20444;-83
2022/12/30 12:43:16;;;;;;;22.33;20.13;;;;;;;;;;5099836;28;20471;-83
2022/12/30 12:45:50;;;;;;;21.83;20.47;;;;;;;;;;5098508;28;20892;-83
2022/12/30 12:48:25;;;;;;;21.13;19.70;;;;;;;;;;5100007;28;20415;-83
2022/12/30 12:51:05;;;;;;;21.33;19.63;;;;;;;;;;5099472;28;20436;-83
2022/12/30 12:53:41;;;;;;;20.70;19.10;;;;;;;;;;5099089;28;20401;-83
2022/12/30 12:56:21;;;;;;;20.07;18.77;;;;;;;;;;5099767;28;20845;-82
2022/12/30 12:58:55;;;;;;;21.43;19.93;;;;;;;;;;5098175;28;20864;-82
2022/12/30 13:01:26;;;;;;;20.53;19.10;;;;;;;;;;5100373;28;20398;-84
2022/12/30 13:03:57;;;;;;;20.10;18.90;;;;;;;;;;5100129;28;20477;-83
2022/12/30 13:06:27;;;;;;;21.10;19.53;;;;;;;;;;5100050;28;20499;-82
2022/12/30 13:09:03;;;;;;;20.90;19.43;;;;;;;;;;5100705;28;20479;-83
2022/12/30 13:11:35;;;;;;;20.90;19.30;;;;;;;;;;5099515;28;20497;-83
2022/12/30 13:14:09;;;;;;;20.93;19.47;;;;;;;;;;5099665;28;20437;-83
2022/12/30 13:16:39;;;;;;;21.67;20.27;;;;;;;;;;5100274;28;20537;-83
2022/12/30 13:19:07;;;;;;;21.43;20.10;;;;;;;;;;5100896;28;20436;-83
2022/12/30 13:21:34;;;;;;;22.17;20.73;;;;;;;;;;5100127;28;20460;-82
2022/12/30 13:24:05;;;;;;;20.20;19.00;;;;;;;;;;5099299;28;20793;-82
2022/12/30 13:26:34;;;;;;;20.20;19.00;;;;;;;;;;5099245;28;20472;-83
2022/12/30 13:29:02;;;;;;;20.70;19.40;;;;;;;;;;5100253;28;20411;-82
2022/12/30 13:31:35;;;;;;;20.90;19.60;;;;;;;;;;5099287;28;20835;-81
2022/12/30 13:34:09;;;;;;;20.87;19.57;;;;;;;;;;5099126;28;20436;-83
2022/12/30 13:36:39;;;;;;;20.73;19.43;;;;;;;;;;5099701;28;20474;-81
2022/12/30 13:39:12;;;;;;;21.63;20.10;;;;;;;;;;5100717;28;20431;-78
2022/12/30 13:41:59;;;;;;;21.50;20.30;;;;;;;;;;5100221;28;20452;-80
2022/12/30 13:44:31;;;;;;;21.27;19.83;;;;;;;;;;5089754;28;21280;-80
2022/12/30 13:47:00;;;;;;;21.40;20.07;;;;;;;;;;5090280;28;20521;-79
2022/12/30 13:49:29;;;;;;;21.67;20.40;;;;;;;;;;5093509;28;20449;-76
2022/12/30 13:51:57;;;;;;;20.33;19.23;;;;;;;;;;5092555;28;20430;-77
2022/12/30 13:54:25;;;;;;;21.13;20.00;;;;;;;;;;5092264;28;20919;-76
2022/12/30 13:56:52;;;;;;;21.27;19.57;;;;;;;;;;5091673;28;21024;-76
2022/12/30 13:59:24;;;;;;;20.17;19.00;;;;;;;;;;5093556;28;20476;-78
2022/12/30 14:01:51;;;;;;;21.80;20.37;;;;;;;;;;5093379;28;20450;-76
2022/12/30 14:04:33;;;;;;;21.90;20.30;;;;;;;;;;5092733;28;20466;-76
2022/12/30 14:07:00;;;;;;;22.57;20.80;;;;;;;;;;5092290;28;20479;-76
2022/12/30 14:09:28;;;;;;;21.70;20.40;;;;;;;;;;5092848;28;20506;-77
2022/12/30 14:12:15;;;;;;;22.30;21.00;;;;;;;;;;5093061;28;20477;-76
2022/12/30 14:14:42;;;;;;;21.83;20.53;;;;;;;;;;5092418;28;20444;-75
2022/12/30 14:17:16;;;;;;;20.83;19.70;;;;;;;;;;5095812;28;20466;-80
2022/12/30 14:19:49;;;;;;;21.50;20.13;;;;;;;;;;5096304;28;20964;-76
2022/12/30 14:22:31;;;;;;;22.93;21.07;;;;;;;;;;5096325;28;20546;-76
2022/12/30 14:25:02;;;;;;;23.60;21.80;;;;;;;;;;5095399;28;20493;-76
2022/12/30 14:27:31;;;;;;;21.53;20.33;;;;;;;;;;5096650;28;20439;-76
2022/12/30 14:30:02;;;;;;;22.40;21.00;;;;;;;;;;5096715;28;20415;-76
2022/12/30 14:32:29;;;;;;;21.93;20.47;;;;;;;;;;5096662;28;20427;-75
2022/12/30 14:34:59;;;;;;;22.57;20.93;;;;;;;;;;5095886;28;20444;-75
2022/12/30 14:37:26;;;;;;;21.87;20.60;;;;;;;;;;5096570;28;20484;-76
2022/12/30 14:39:54;;;;;;;22.23;20.80;;;;;;;;;;5096474;28;20906;-76
2022/12/30 14:42:23;;;;;;;22.67;20.73;;;;;;;;;;5096179;28;20419;-77
2022/12/30 14:44:51;;;;;;;23.40;21.67;;;;;;;;;;5095723;28;20444;-77
2022/12/30 14:47:37;;;;;;;22.50;20.90;;;;;;;;;;5096220;28;20464;-76
2022/12/30 14:50:06;;;;;;;21.07;20.03;;;;;;;;;;5096170;28;20460;-76
2022/12/30 14:52:34;;;;;;;22.47;21.20;;;;;;;;;;5096393;28;20786;-76
2022/12/30 14:55:05;;;;;;;23.17;21.30;;;;;;;;;;5094800;28;20448;-77
2022/12/30 14:57:34;;;;;;;21.47;20.23;;;;;;;;;;5095798;28;20992;-77
2022/12/30 15:00:12;;;;;;;22.03;20.67;;;;;;;;;;5096087;28;20396;-76
2022/12/30 15:02:43;;;;;;;21.13;19.83;;;;;;;;;;5096142;28;20432;-76
2022/12/30 15:05:15;;;;;;;22.03;20.33;;;;;;;;;;5095616;28;20426;-77
2022/12/30 15:07:43;;;;;;;22.20;20.53;;;;;;;;;;5095979;28;20464;-77
2022/12/30 15:10:24;;;;;;;20.50;19.30;;;;;;;;;;5095832;28;20410;-77
2022/12/30 15:12:51;;;;;;;19.97;18.87;;;;;;;;;;5098453;28;20466;-77
2022/12/30 15:15:21;;;;;;;20.30;19.03;;;;;;;;;;5099063;28;20479;-78
2022/12/30 15:17:48;;;;;;;20.23;19.03;;;;;;;;;;5098706;28;20854;-78
2022/12/30 15:20:30;;;;;;;21.23;19.93;;;;;;;;;;5096895;28;20492;-77