Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:13;;;;;;;;;;;;;;;5.17;100.00;101384.56;5011122;28;19921;-71
2023/12/20 00:04:39;;;;;;;;;;;;;;;5.13;100.00;101385.66;5006892;28;20020;-71
2023/12/20 00:07:04;;;;;;;;;;;;;;;5.12;100.00;101378.59;5008693;28;19921;-70
2023/12/20 00:09:29;;;;;;;;;;;;;;;5.12;100.00;101388.38;5013220;28;19921;-70
2023/12/20 00:11:54;;;;;;;;;;;;;;;4.94;100.00;101393.59;5003516;28;20319;-72
2023/12/20 00:14:20;;;;;;;;;;;;;;;4.96;100.00;101386.41;5013642;28;19921;-71
2023/12/20 00:16:45;;;;;;;;;;;;;;;4.92;100.00;101391.03;5007269;28;19932;-71
2023/12/20 00:19:10;;;;;;;;;;;;;;;4.93;100.00;101387.44;5008823;28;19925;-70
2023/12/20 00:21:35;;;;;;;;;;;;;;;4.92;100.00;101406.09;5004616;28;19940;-70
2023/12/20 00:24:01;;;;;;;;;;;;;;;4.97;100.00;101401.44;5010797;28;20454;-71
2023/12/20 00:26:28;;;;;;;;;;;;;;;5.03;100.00;101395.84;4992770;28;19921;-71
2023/12/20 00:28:53;;;;;;;;;;;;;;;5.03;100.00;101398.50;5013334;28;20417;-72
2023/12/20 00:31:18;;;;;;;;;;;;;;;5.07;100.00;101402.78;5007527;28;19957;-71
2023/12/20 00:33:43;;;;;;;;;;;;;;;5.04;100.00;101408.22;5018470;28;19917;-72
2023/12/20 00:36:09;;;;;;;;;;;;;;;4.80;100.00;101363.16;5009685;28;20985;-71
2023/12/20 00:38:34;;;;;;;;;;;;;;;4.94;100.00;101391.81;5008237;28;20350;-71
2023/12/20 00:41:00;;;;;;;;;;;;;;;5.03;100.00;101403.00;5005880;28;19958;-71
2023/12/20 00:43:25;;;;;;;;;;;;;;;4.97;100.00;101405.91;4998363;28;19921;-72
2023/12/20 00:45:50;;;;;;;;;;;;;;;4.96;100.00;101405.03;5007759;28;20264;-72
2023/12/20 00:48:15;;;;;;;;;;;;;;;4.93;100.00;101406.06;5009844;28;19925;-72
2023/12/20 00:50:40;;;;;;;;;;;;;;;4.84;100.00;101414.44;5000842;28;19963;-71
2023/12/20 00:53:06;;;;;;;;;;;;;;;4.80;100.00;101408.41;4997087;28;20092;-71
2023/12/20 00:55:31;;;;;;;;;;;;;;;4.77;100.00;101408.53;5001772;28;19966;-71
2023/12/20 00:57:56;;;;;;;;;;;;;;;4.73;100.00;101411.41;5006104;28;19925;-71
2023/12/20 01:00:21;;;;;;;;;;;;;;;4.69;100.00;101415.13;5010416;28;20580;-71
2023/12/20 01:02:49;;;;;;;;;;;;;;;4.65;100.00;101420.59;5008127;28;20359;-71
2023/12/20 01:05:14;;;;;;;;;;;;;;;4.63;100.00;101422.44;5017218;28;20114;-72
2023/12/20 01:07:39;;;;;;;;;;;;;;;4.54;100.00;101427.28;5006182;28;19931;-72
2023/12/20 01:10:04;;;;;;;;;;;;;;;4.57;100.00;101433.34;5001037;28;19928;-71
2023/12/20 01:12:30;;;;;;;;;;;;;;;4.56;100.00;101433.41;5007896;28;19924;-71
2023/12/20 01:14:55;;;;;;;;;;;;;;;4.58;100.00;101435.06;5007461;28;19927;-71
2023/12/20 01:17:20;;;;;;;;;;;;;;;4.58;100.00;101439.53;5022255;28;20262;-72
2023/12/20 01:19:46;;;;;;;;;;;;;;;4.54;100.00;101435.28;5009694;28;19925;-71
2023/12/20 01:22:11;;;;;;;;;;;;;;;4.56;100.00;101434.28;5010243;28;20413;-72
2023/12/20 01:24:36;;;;;;;;;;;;;;;4.56;100.00;101439.59;5022490;28;19983;-72
2023/12/20 01:27:02;;;;;;;;;;;;;;;4.55;100.00;101439.66;5013347;28;20047;-71
2023/12/20 01:29:27;;;;;;;;;;;;;;;4.57;100.00;101438.66;5013051;28;19922;-72
2023/12/20 01:31:52;;;;;;;;;;;;;;;4.60;100.00;101437.69;5020966;28;19921;-71
2023/12/20 01:34:18;;;;;;;;;;;;;;;4.57;100.00;101438.66;5013188;28;20466;-71
2023/12/20 01:36:43;;;;;;;;;;;;;;;4.55;100.00;101440.50;5013919;28;19921;-72
2023/12/20 01:39:08;;;;;;;;;;;;;;;4.52;100.00;101440.66;5014970;28;19921;-74
2023/12/20 01:41:34;;;;;;;;;;;;;;;4.48;100.00;101447.91;5019884;28;19928;-82
2023/12/20 01:43:59;;;;;;;;;;;;;;;4.44;100.00;101448.97;5013922;28;19921;-82
2023/12/20 01:46:24;;;;;;;;;;;;;;;4.43;100.00;101452.53;5016283;28;19956;-81
2023/12/20 01:48:49;;;;;;;;;;;;;;;4.42;100.00;101450.81;5019443;28;20029;-82
2023/12/20 01:51:14;;;;;;;;;;;;;;;4.38;100.00;101440.38;5001277;28;19957;-82
2023/12/20 01:53:40;;;;;;;;;;;;;;;4.34;100.00;101448.47;5015231;28;19965;-81
2023/12/20 01:56:05;;;;;;;;;;;;;;;4.35;100.00;101452.88;5028950;28;20018;-81
2023/12/20 01:58:30;;;;;;;;;;;;;;;4.35;100.00;101462.66;5021071;28;20370;-81
2023/12/20 02:00:56;;;;;;;;;;;;;;;4.36;100.00;101453.75;5010204;28;19964;-80
2023/12/20 02:03:22;;;;;;;;;;;;;;;4.31;100.00;101451.25;5017357;28;19944;-82
2023/12/20 02:05:47;;;;;;;;;;;;;;;4.24;100.00;101444.47;4993936;28;19937;-80
2023/12/20 02:08:13;;;;;;;;;;;;;;;4.27;100.00;101443.50;5019002;28;19921;-82
2023/12/20 02:10:38;;;;;;;;;;;;;;;4.31;100.00;101445.09;5002842;28;19917;-80
2023/12/20 02:13:04;;;;;;;;;;;;;;;4.37;100.00;101447.47;5004980;28;19928;-81
2023/12/20 02:15:29;;;;;;;;;;;;;;;4.38;100.00;101443.88;5019588;28;20048;-81
2023/12/20 02:17:54;;;;;;;;;;;;;;;4.40;100.00;101444.69;5016067;28;19921;-80
2023/12/20 02:20:19;;;;;;;;;;;;;;;4.40;100.00;101444.69;5011599;28;19991;-80
2023/12/20 02:22:45;;;;;;;;;;;;;;;4.31;100.00;101450.41;5019726;28;20331;-79
2023/12/20 02:25:10;;;;;;;;;;;;;;;4.28;100.00;101451.38;5018639;28;20059;-79
2023/12/20 02:27:36;;;;;;;;;;;;;;;4.24;100.00;101444.47;5020560;28;19999;-81
2023/12/20 02:30:01;;;;;;;;;;;;;;;4.22;100.00;101446.34;5018863;28;19932;-81
2023/12/20 02:32:26;;;;;;;;;;;;;;;4.10;100.00;101452.16;5001978;28;19932;-80
2023/12/20 02:34:51;;;;;;;;;;;;;;;4.14;100.00;101449.31;5015931;28;19913;-79
2023/12/20 02:37:19;;;;;;;;;;;;;;;4.12;100.00;101447.66;4994966;28;19925;-80
2023/12/20 02:39:44;;;;;;;;;;;;;;;4.10;100.00;101452.16;5013210;28;20102;-79
2023/12/20 02:42:10;;;;;;;;;;;;;;;4.05;100.00;101441.72;5017527;28;19925;-78
2023/12/20 02:44:36;;;;;;;;;;;;;;;4.08;100.00;101440.72;5007817;28;19925;-81
2023/12/20 02:47:01;;;;;;;;;;;;;;;4.09;100.00;101439.78;5004411;28;20631;-80
2023/12/20 02:49:26;;;;;;;;;;;;;;;4.03;100.00;101433.78;5005813;28;19925;-81
2023/12/20 02:51:51;;;;;;;;;;;;;;;4.05;100.00;101428.44;5015894;28;20009;-81
2023/12/20 02:54:17;;;;;;;;;;;;;;;4.03;100.00;101430.28;5020157;28;19921;-82
2023/12/20 02:56:42;;;;;;;;;;;;;;;4.03;100.00;101435.59;4998490;28;19928;-80
2023/12/20 02:59:08;;;;;;;;;;;;;;;4.11;100.00;101432.63;5031875;28;19924;-82
2023/12/20 03:01:34;;;;;;;;;;;;;;;4.18;100.00;101440.28;5003154;28;19964;-80
2023/12/20 03:03:59;;;;;;;;;;;;;;;4.21;100.00;101426.00;5004199;28;20036;-83
2023/12/20 03:06:24;;;;;;;;;;;;;;;4.29;100.00;101423.03;5015558;28;19972;-79
2023/12/20 03:08:49;;;;;;;;;;;;;;;4.30;100.00;101435.41;5006488;28;20012;-79
2023/12/20 03:11:15;;;;;;;;;;;;;;;4.33;100.00;101429.94;5011571;28;19927;-80
2023/12/20 03:13:40;;;;;;;;;;;;;;;4.32;100.00;101425.56;5002571;28;19925;-81
2023/12/20 03:16:09;;;;;;;;;;;;;;;4.21;100.00;101415.38;5021877;28;19925;-81
2023/12/20 03:18:34;;;;;;;;;;;;;;;4.17;100.00;101417.28;5002407;28;21098;-84
2023/12/20 03:20:59;;;;;;;;;;;;;;;4.08;100.00;101408.84;5019807;28;19921;-83
2023/12/20 03:23:26;;;;;;;;;;;;;;;4.04;100.00;101402.78;5002804;28;19953;-83
2023/12/20 03:25:51;;;;;;;;;;;;;;;4.03;100.00;101399.25;5004988;28;20016;-81
2023/12/20 03:28:16;;;;;;;;;;;;;;;4.00;100.00;101401.19;5019932;28;19932;-83
2023/12/20 03:30:41;;;;;;;;;;;;;;;3.95;100.00;101404.03;5003333;28;19943;-80
2023/12/20 03:33:07;;;;;;;;;;;;;;;3.96;100.00;101400.47;4997670;28;19920;-82
2023/12/20 03:35:32;;;;;;;;;;;;;;;3.98;100.00;101389.75;5010062;28;19925;-82
2023/12/20 03:37:59;;;;;;;;;;;;;;;4.00;100.00;101394.06;5011888;28;19975;-83
2023/12/20 03:40:25;;;;;;;;;;;;;;;3.90;100.00;101398.88;5009182;28;19921;-83
2023/12/20 03:42:50;;;;;;;;;;;;;;;3.92;100.00;101392.66;4992892;28;19932;-82
2023/12/20 03:45:15;;;;;;;;;;;;;;;3.93;100.00;101389.94;5007608;28;19925;-82
2023/12/20 03:47:40;;;;;;;;;;;;;;;3.81;100.00;101382.47;5000662;28;19957;-83
2023/12/20 03:50:06;;;;;;;;;;;;;;;3.84;100.00;101388.50;5012020;28;20007;-82
2023/12/20 03:52:31;;;;;;;;;;;;;;;3.82;100.00;101401.03;5007391;28;19921;-83
2023/12/20 03:54:56;;;;;;;;;;;;;;;3.85;100.00;101398.22;5012550;28;19928;-82
2023/12/20 03:57:21;;;;;;;;;;;;;;;3.95;100.00;101389.88;5009778;28;19964;-83
2023/12/20 03:59:47;;;;;;;;;;;;;;;4.00;100.00;101395.88;5002873;28;19979;-81
2023/12/20 04:02:12;;;;;;;;;;;;;;;4.07;100.00;101393.81;5013783;28;20323;-82
2023/12/20 04:04:37;;;;;;;;;;;;;;;4.13;100.00;101389.09;5011741;28;19920;-82
2023/12/20 04:07:02;;;;;;;;;;;;;;;4.19;100.00;101388.00;5021134;28;19921;-84
2023/12/20 04:09:27;;;;;;;;;;;;;;;4.24;100.00;101387.78;5021694;28;19975;-82
2023/12/20 04:11:53;;;;;;;;;;;;;;;4.20;100.00;101387.06;5012003;28;19921;-83
2023/12/20 04:14:18;;;;;;;;;;;;;;;4.27;100.00;101392.97;5010643;28;19921;-84
2023/12/20 04:16:43;;;;;;;;;;;;;;;4.25;100.00;101401.00;5018943;28;19981;-83
2023/12/20 04:19:08;;;;;;;;;;;;;;;4.26;100.00;101391.25;4998504;28;20051;-82
2023/12/20 04:21:34;;;;;;;;;;;;;;;4.29;100.00;101394.63;5010926;28;19921;-81
2023/12/20 04:23:59;;;;;;;;;;;;;;;4.27;100.00;101393.84;5001803;28;19929;-80
2023/12/20 04:26:24;;;;;;;;;;;;;;;4.26;100.00;101392.09;5006495;28;20104;-82
2023/12/20 04:28:49;;;;;;;;;;;;;;;4.31;100.00;101390.13;4984576;28;19925;-83
2023/12/20 04:31:15;;;;;;;;;;;;;;;4.41;100.00;101395.91;5013156;28;19925;-83
2023/12/20 04:33:40;;;;;;;;;;;;;;;4.45;100.00;101394.00;4993003;28;19928;-82
2023/12/20 04:36:05;;;;;;;;;;;;;;;4.49;100.00;101403.56;5017711;28;19936;-84
2023/12/20 04:38:30;;;;;;;;;;;;;;;4.51;100.00;101404.34;5006529;28;20022;-83
2023/12/20 04:40:56;;;;;;;;;;;;;;;4.52;100.00;101395.44;5008712;28;20313;-81
2023/12/20 04:43:21;;;;;;;;;;;;;;;4.58;100.00;101402.31;5010326;28;20335;-83
2023/12/20 04:45:46;;;;;;;;;;;;;;;4.61;100.00;101403.03;5012838;28;19920;-81
2023/12/20 04:48:12;;;;;;;;;;;;;;;4.66;100.00;101405.47;4998228;28;19921;-83
2023/12/20 04:50:37;;;;;;;;;;;;;;;4.67;100.00;101404.53;4999545;28;20365;-83
2023/12/20 04:53:02;;;;;;;;;;;;;;;4.68;100.00;101416.06;5007929;28;20362;-82
2023/12/20 04:55:27;;;;;;;;;;;;;;;4.63;100.00;101432.22;4997339;28;19951;-82
2023/12/20 04:57:52;;;;;;;;;;;;;;;4.62;100.00;101434.00;5013920;28;20105;-81
2023/12/20 05:00:18;;;;;;;;;;;;;;;4.73;100.00;101432.69;5009974;28;19928;-81
2023/12/20 05:02:43;;;;;;;;;;;;;;;4.80;100.00;101428.81;5003772;28;19917;-84
2023/12/20 05:05:08;;;;;;;;;;;;;;;4.78;100.00;101439.53;5010606;28;20532;-84
2023/12/20 05:07:33;;;;;;;;;;;;;;;4.84;100.00;101427.75;5022863;28;19944;-83
2023/12/20 05:09:59;;;;;;;;;;;;;;;4.86;100.00;101419.72;5006830;28;19921;-82
2023/12/20 05:12:24;;;;;;;;;;;;;;;4.91;100.00;101434.53;5000332;28;19917;-85
2023/12/20 05:14:49;;;;;;;;;;;;;;;4.93;100.00;101422.03;5005988;28;20000;-83
2023/12/20 05:17:14;;;;;;;;;;;;;;;4.94;100.00;101423.75;5008540;28;19925;-81
2023/12/20 05:19:40;;;;;;;;;;;;;;;4.97;100.00;101422.75;5006818;28;19980;-82
2023/12/20 05:22:05;;;;;;;;;;;;;;;4.98;100.00;101429.78;5010358;28;20007;-84
2023/12/20 05:24:30;;;;;;;;;;;;;;;5.03;100.00;101426.94;5009516;28;19917;-84
2023/12/20 05:26:55;;;;;;;;;;;;;;;5.05;100.00;101428.59;4998059;28;19928;-80
2023/12/20 05:29:20;;;;;;;;;;;;;;;5.03;100.00;101430.44;5005767;28;19960;-82
2023/12/20 05:31:46;;;;;;;;;;;;;;;5.02;100.00;101425.22;4997803;28;19924;-84
2023/12/20 05:34:11;;;;;;;;;;;;;;;5.03;100.00;101427.78;5008246;28;20324;-82
2023/12/20 05:36:36;;;;;;;;;;;;;;;5.06;100.00;101424.13;5020127;28;20024;-80
2023/12/20 05:39:03;;;;;;;;;;;;;;;5.11;100.00;101419.44;4995701;28;19922;-82
2023/12/20 05:41:28;;;;;;;;;;;;;;;5.06;100.00;101422.34;5006676;28;20410;-81
2023/12/20 05:43:53;;;;;;;;;;;;;;;5.14;100.00;101419.31;5007818;28;19928;-83
2023/12/20 05:46:19;;;;;;;;;;;;;;;5.10;100.00;101420.38;5004358;28;19935;-83
2023/12/20 05:48:44;;;;;;;;;;;;;;;5.21;100.00;101431.41;4996563;28;19924;-83
2023/12/20 05:51:11;;;;;;;;;;;;;;;5.21;100.00;101438.53;4993045;28;19921;-83
2023/12/20 05:53:36;;;;;;;;;;;;;;;5.25;100.00;101449.00;5011418;28;20003;-82
2023/12/20 05:56:01;;;;;;;;;;;;;;;5.32;100.00;101454.88;4995330;28;19933;-83
2023/12/20 05:58:27;;;;;;;;;;;;;;;5.35;100.00;101470.72;5003190;28;19949;-82
2023/12/20 06:00:52;;;;;;;;;;;;;;;5.35;100.00;101467.19;5011071;28;19927;-81
2023/12/20 06:03:17;;;;;;;;;;;;;;;5.38;100.00;101472.38;4991798;28;19943;-84
2023/12/20 06:05:42;;;;;;;;;;;;;;;5.36;100.00;101479.56;5009502;28;20026;-82
2023/12/20 06:08:07;;;;;;;;;;;;;;;5.41;100.00;101480.22;5011214;28;20012;-79
2023/12/20 06:10:33;;;;;;;;;;;;;;;5.48;100.00;101486.13;5007972;28;20286;-83
2023/12/20 06:13:00;;;;;;;;;;;;;;;5.46;100.00;101490.66;5009734;28;20306;-82
2023/12/20 06:15:25;;;;;;;;;;;;;;;5.49;100.00;101499.41;4999457;28;20383;-83
2023/12/20 06:17:50;;;;;;;;;;;;;;;5.63;100.00;101497.88;5005443;28;19921;-82
2023/12/20 06:20:16;;;;;;;;;;;;;;;5.53;100.00;101498.31;4995435;28;19920;-82
2023/12/20 06:22:41;;;;;;;;;;;;;;;5.52;100.00;101498.38;4989919;28;20217;-84
2023/12/20 06:25:06;;;;;;;;;;;;;;;5.53;100.00;101500.97;5016162;28;20076;-85
2023/12/20 06:27:32;;;;;;;;;;;;;;;5.53;100.00;101503.66;5012313;28;19927;-83
2023/12/20 06:29:57;;;;;;;;;;;;;;;5.31;100.00;101477.13;4997659;28;19943;-79
2023/12/20 06:32:23;;;;;;;;;;;;;;;5.43;100.00;101493.50;5008315;28;19928;-84
2023/12/20 06:34:48;;;;;;;;;;;;;;;5.43;100.00;101482.84;5009303;28;19921;-83
2023/12/20 06:37:15;;;;;;;;;;;;;;;5.48;100.00;101489.66;4998090;28;20691;-82
2023/12/20 06:39:40;;;;;;;;;;;;;;;5.41;100.00;101485.56;4996705;28;20303;-83
2023/12/20 06:42:05;;;;;;;;;;;;;;;5.47;100.00;101489.72;5009864;28;19925;-79
2023/12/20 06:44:31;;;;;;;;;;;;;;;5.43;100.00;101494.34;5008592;28;19926;-80
2023/12/20 06:46:56;;;;;;;;;;;;;;;5.41;100.00;101496.22;5010913;28;19924;-84
2023/12/20 06:49:21;;;;;;;;;;;;;;;5.40;100.00;101500.69;5006937;28;20032;-84
2023/12/20 06:51:47;;;;;;;;;;;;;;;5.38;100.00;101510.53;4990543;28;19948;-80
2023/12/20 06:54:12;;;;;;;;;;;;;;;5.36;100.00;101511.53;4996336;28;20223;-83
2023/12/20 06:56:37;;;;;;;;;;;;;;;5.28;100.00;101490.56;5006052;28;19925;-82
2023/12/20 06:59:02;;;;;;;;;;;;;;;5.25;100.00;101493.38;5024557;28;20264;-83
2023/12/20 07:01:28;;;;;;;;;;;;;;;5.27;100.00;101490.66;5008964;28;19921;-83
2023/12/20 07:03:53;;;;;;;;;;;;;;;5.06;100.00;101464.91;5004779;28;19967;-82
2023/12/20 07:06:19;;;;;;;;;;;;;;;5.22;100.00;101482.84;4991878;28;20334;-81
2023/12/20 07:08:44;;;;;;;;;;;;;;;5.16;100.00;101484.00;4995743;28;20341;-85
2023/12/20 07:11:09;;;;;;;;;;;;;;;5.18;100.00;101489.25;5009228;28;20023;-78
2023/12/20 07:13:34;;;;;;;;;;;;;;;5.15;100.00;101476.94;4994984;28;20023;-83
2023/12/20 07:16:00;;;;;;;;;;;;;;;5.10;100.00;101479.81;5008654;28;20352;-83
2023/12/20 07:18:25;;;;;;;;;;;;;;;5.08;100.00;101476.38;4998940;28;19921;-81
2023/12/20 07:20:50;;;;;;;;;;;;;;;5.04;100.00;101477.44;5007757;28;20091;-85
2023/12/20 07:23:15;;;;;;;;;;;;;;;4.95;100.00;101468.06;5010757;28;19995;-83
2023/12/20 07:25:40;;;;;;;;;;;;;;;5.06;100.00;101480.00;5010289;28;20043;-83
2023/12/20 07:28:06;;;;;;;;;;;;;;;5.01;100.00;101476.72;5004120;28;20506;-79
2023/12/20 07:30:31;;;;;;;;;;;;;;;5.05;100.00;101480.94;5005586;28;20410;-79
2023/12/20 07:32:56;;;;;;;;;;;;;;;4.80;100.00;101452.75;5009404;28;19917;-81
2023/12/20 07:35:23;;;;;;;;;;;;;;;4.94;100.00;101478.75;4996900;28;19957;-80
2023/12/20 07:37:48;;;;;;;;;;;;;;;4.95;100.00;101476.03;4995274;28;22053;-81
2023/12/20 07:40:13;;;;;;;;;;;;;;;4.95;100.00;101475.16;5004960;28;19921;-79
2023/12/20 07:42:40;;;;;;;;;;;;;;;4.94;100.00;101481.41;5000561;28;20408;-83
2023/12/20 07:45:05;;;;;;;;;;;;;;;4.96;100.00;101479.56;5023331;28;19925;-79
2023/12/20 07:47:30;;;;;;;;;;;;;;;4.88;100.00;101479.06;5008942;28;19921;-76
2023/12/20 07:49:56;;;;;;;;;;;;;;;4.94;100.00;101478.75;5004926;28;19964;-80
2023/12/20 07:52:24;;;;;;;;;;;;;;;4.92;100.00;101473.50;5019321;28;19968;-82
2023/12/20 07:54:49;;;;;;;;;;;;;;;4.93;100.00;101469.03;5010719;28;20079;-78
2023/12/20 07:57:14;;;;;;;;;;;;;;;4.88;100.00;101471.91;5006644;28;20314;-79
2023/12/20 07:59:39;;;;;;;;;;;;;;;4.92;100.00;101480.63;5007468;28;20598;-85
2023/12/20 08:02:04;;;;;;;;;;;;;;;4.96;100.00;101482.22;5020402;28;20364;-80
2023/12/20 08:04:30;;;;;;;;;;;;;;;4.93;100.00;101480.56;5009748;28;20544;-80
2023/12/20 08:06:55;;;;;;;;;;;;;;;4.93;100.00;101490.34;5006244;28;19936;-81
2023/12/20 08:09:20;;;;;;;;;;;;;;;4.99;100.00;101498.06;4990448;28;19963;-84
2023/12/20 08:11:46;;;;;;;;;;;;;;;4.94;100.00;101492.94;5007726;28;20425;-85
2023/12/20 08:14:11;;;;;;;;;;;;;;;4.98;100.00;101499.00;5008176;28;20870;-78
2023/12/20 08:16:36;;;;;;;;;;;;;;;4.99;100.00;101498.06;5014708;28;19925;-81
2023/12/20 08:19:01;;;;;;;;;;;;;;;5.00;100.00;101504.25;5012767;28;20233;-83
2023/12/20 08:21:27;;;;;;;;;;;;;;;5.02;100.00;101497.94;4997669;28;20482;-76
2023/12/20 08:23:52;;;;;;;;;;;;;;;5.02;100.00;101507.72;5008027;28;20421;-79
2023/12/20 08:26:24;;;;;;;;;;;;;;;5.06;100.00;101506.63;5014107;28;19983;-80
2023/12/20 08:28:49;;;;;;;;;;;;;;;5.16;100.00;101499.97;5007464;28;19925;-81
2023/12/20 08:31:15;;;;;;;;;;;;;;;5.16;100.00;101518.63;4989000;28;19967;-81
2023/12/20 08:33:41;;;;;;;;;;;;;;;5.15;100.00;101500.91;4992020;28;19955;-83
2023/12/20 08:36:06;;;;;;;;;;;;;;;5.20;100.00;101498.91;5011761;28;19939;-82
2023/12/20 08:38:31;;;;;;;;;;;;;;;5.18;100.00;101495.44;4996083;28;19931;-76
2023/12/20 08:40:56;;;;;;;;;;;;;;;5.16;100.00;101496.47;5012242;28;19920;-78
2023/12/20 08:43:22;;;;;;;;;;;;;;;5.14;100.00;101501.84;5012167;28;19921;-78
2023/12/20 08:45:47;;;;;;;;;;;;;;;5.13;100.00;101502.78;5007777;28;19925;-80
2023/12/20 08:48:12;;;;;;;;;;;;;;;5.12;100.00;101492.22;5011963;28;19957;-77
2023/12/20 08:50:38;;;;;;;;;;;;;;;5.15;100.00;101502.72;5020905;28;20371;-73
2023/12/20 08:53:03;;;;;;;;;;;;;;;5.19;100.00;101488.31;5014854;28;19928;-77
2023/12/20 08:55:30;;;;;;;;;;;;;;;5.16;100.00;101499.97;4994897;28;19921;-78
2023/12/20 08:57:56;;;;;;;;;;;;;;;5.18;100.00;101497.22;5016164;28;20315;-83
2023/12/20 09:00:24;;;;;;;;;;;;;;;5.19;100.00;101497.19;5012444;28;19972;-79
2023/12/20 09:02:49;;;;;;;;;;;;;;;5.21;100.00;101483.78;5016545;28;19927;-80
2023/12/20 09:05:14;;;;;;;;;;;;;;;5.24;100.00;101483.66;5011027;28;20915;-78
2023/12/20 09:07:39;;;;;;;;;;;;;;;5.29;100.00;101476.31;4998343;28;19925;-82
2023/12/20 09:10:05;;;;;;;;;;;;;;;5.27;100.00;101472.88;5009966;28;20035;-76
2023/12/20 09:12:30;;;;;;;;;;;;;;;5.36;100.00;101484.88;5014603;28;20220;-77
2023/12/20 09:14:55;;;;;;;;;;;;;;;5.42;100.00;101483.78;5015637;28;19927;-82
2023/12/20 09:17:22;;;;;;;;;;;;;;;5.45;100.00;101484.47;4994487;28;19948;-80
2023/12/20 09:19:47;;;;;;;;;;;;;;;5.50;100.00;101489.59;4998370;28;20229;-80
2023/12/20 09:22:13;;;;;;;;;;;;;;;5.55;100.00;101488.47;4997019;28;20027;-76
2023/12/20 09:24:41;;;;;;;;;;;;;;;5.58;100.00;101495.44;5013058;28;20050;-79
2023/12/20 09:27:06;;;;;;;;;;;;;;;5.49;100.00;101479.88;5004689;28;19963;-77
2023/12/20 09:29:31;;;;;;;;;;;;;;;5.56;100.00;101489.31;5014260;28;20339;-82
2023/12/20 09:31:57;;;;;;;;;;;;;;;5.60;100.00;101492.69;4996558;28;19928;-81
2023/12/20 09:34:22;;;;;;;;;;;;;;;5.60;100.00;101490.91;5011053;28;20012;-81
2023/12/20 09:36:47;;;;;;;;;;;;;;;5.61;100.00;101495.28;5015648;28;19956;-84
2023/12/20 09:39:13;;;;;;;;;;;;;;;5.62;100.00;101485.50;5017950;28;19924;-82
2023/12/20 09:41:40;;;;;;;;;;;;;;;5.64;100.00;101489.84;5015306;28;19917;-82
2023/12/20 09:44:05;;;;;;;;;;;;;;;5.62;100.00;101485.50;5017859;28;19962;-80
2023/12/20 09:46:31;;;;;;;;;;;;;;;5.67;100.00;101492.34;5000825;28;19925;-81
2023/12/20 09:48:57;;;;;;;;;;;;;;;5.71;100.00;101493.06;5017585;28;19972;-80
2023/12/20 09:51:22;;;;;;;;;;;;;;;5.77;100.00;101490.13;5012777;28;20012;-79
2023/12/20 09:53:47;;;;;;;;;;;;;;;5.78;100.00;101486.50;5012586;28;20227;-81
2023/12/20 09:56:12;;;;;;;;;;;;;;;5.90;100.00;101482.41;4997362;28;20294;-82
2023/12/20 09:58:39;;;;;;;;;;;;;;;5.87;100.00;101490.53;5013549;28;20322;-80
2023/12/20 10:01:04;;;;;;;;;;;;;;;5.88;100.00;101496.72;5011123;28;19921;-82
2023/12/20 10:03:29;;;;;;;;;;;;;;;5.97;100.00;101489.16;5010716;28;19921;-80
2023/12/20 10:05:55;;;;;;;;;;;;;;;6.00;100.00;101494.38;5016353;28;19975;-78
2023/12/20 10:08:21;;;;;;;;;;;;;;;6.01;100.00;101497.91;5000091;28;20317;-81
2023/12/20 10:10:46;;;;;;;;;;;;;;;6.04;100.00;101486.22;5007974;28;20024;-80
2023/12/20 10:13:11;;;;;;;;;;;;;;;6.13;100.00;101483.13;5014022;28;20333;-77
2023/12/20 10:15:37;;;;;;;;;;;;;;;6.13;100.00;101480.44;5002916;28;19963;-77
2023/12/20 10:18:02;;;;;;;;;;;;;;;6.21;100.00;101496.94;5015380;28;20411;-80
2023/12/20 10:20:31;;;;;;;;;;;;;;;6.18;100.00;101480.22;5003991;28;19916;-78
2023/12/20 10:22:56;;;;;;;;;;;;;;;6.27;100.00;101485.09;5017873;28;19921;-80
2023/12/20 10:25:22;;;;;;;;;;;;;;;6.33;100.00;101486.59;5013697;28;19925;-78
2023/12/20 10:27:47;;;;;;;;;;;;;;;6.37;100.00;101480.19;5016420;28;20222;-79
2023/12/20 10:30:13;;;;;;;;;;;;;;;6.40;100.00;101493.38;4998912;28;20375;-77
2023/12/20 10:32:38;;;;;;;;;;;;;;;6.47;100.00;101494.78;5002065;28;20074;-78
2023/12/20 10:35:04;;;;;;;;;;;;;;;6.49;100.00;101486.69;5016528;28;19974;-79
2023/12/20 10:37:29;;;;;;;;;;;;;;;6.49;100.00;101484.88;4988777;28;20643;-77
2023/12/20 10:39:57;;;;;;;;;;;;;;;6.49;100.00;101471.53;5000015;28;19948;-79
2023/12/20 10:42:23;;;;;;;;;;;;;;;6.49;100.00;101462.69;4995164;28;19921;-78
2023/12/20 10:44:48;;;;;;;;;;;;;;;6.59;100.00;101455.97;4998382;28;19951;-76
2023/12/20 10:47:14;;;;;;;;;;;;;;;6.52;100.00;101449.19;4997101;28;19932;-78
2023/12/20 10:49:39;;;;;;;;;;;;;;;6.54;100.00;101464.19;5015876;28;20008;-76
2023/12/20 10:52:04;;;;;;;;;;;;;;;6.54;100.00;101450.00;5022440;28;19984;-77
2023/12/20 10:54:30;;;;;;;;;;;;;;;6.58;100.00;101456.91;5010494;28;20699;-76
2023/12/20 10:56:55;;;;;;;;;;;;;;;6.58;100.00;101451.56;5013267;28;19977;-77
2023/12/20 10:59:22;;;;;;;;;;;;;;;6.62;100.00;101463.81;5012732;28;20051;-75
2023/12/20 11:01:47;;;;;;;;;;;;;;;6.50;100.00;101445.75;5012243;28;19986;-75
2023/12/20 11:04:14;;;;;;;;;;;;;;;6.70;100.00;101468.75;4995847;28;20044;-75
2023/12/20 11:06:47;;;;;;;;;;;;;;;6.69;100.00;101464.34;5011120;28;19925;-76
2023/12/20 11:09:12;;;;;;;;;;;;;;;6.79;100.00;101464.72;5009962;28;20047;-78
2023/12/20 11:11:41;;;;;;;;;;;;;;;6.84;100.00;101458.19;5011232;28;19921;-77
2023/12/20 11:14:13;;;;;;;;;;;;;;;6.89;100.00;101463.28;5014912;28;20051;-78
2023/12/20 11:16:38;;;;;;;;;;;;;;;6.84;100.00;101460.03;4999396;28;19925;-76
2023/12/20 11:19:06;;;;;;;;;;;;;;;6.84;100.00;101441.34;5014977;28;20460;-76
2023/12/20 11:21:31;;;;;;;;;;;;;;;6.90;100.00;101449.00;4997878;28;19980;-76
2023/12/20 11:23:57;;;;;;;;;;;;;;;6.95;100.00;101446.97;5015534;28;20376;-76
2023/12/20 11:26:22;;;;;;;;;;;;;;;7.01;100.00;101435.97;5015201;28;20409;-76
2023/12/20 11:28:47;;;;;;;;;;;;;;;6.97;100.00;101437.06;5000277;28;20378;-77
2023/12/20 11:31:14;;;;;;;;;;;;;;;7.00;100.00;101442.25;5012475;28;19929;-75
2023/12/20 11:33:39;;;;;;;;;;;;;;;7.05;100.00;101432.19;5001082;28;19924;-77
2023/12/20 11:36:12;;;;;;;;;;;;;;;7.04;100.00;101425.13;4997461;28;19976;-77
2023/12/20 11:38:37;;;;;;;;;;;;;;;7.05;100.00;101424.19;5006507;28;20020;-75
2023/12/20 11:41:05;;;;;;;;;;;;;;;7.12;100.00;101431.88;5015741;28;19924;-77
2023/12/20 11:43:31;;;;;;;;;;;;;;;7.16;100.00;101426.25;5016070;28;19921;-78
2023/12/20 11:45:59;;;;;;;;;;;;;;;7.20;100.00;101433.16;5001797;28;19920;-77
2023/12/20 11:48:24;;;;;;;;;;;;;;;7.16;100.00;101423.59;4998042;28;19935;-77
2023/12/20 11:50:49;;;;;;;;;;;;;;;7.08;100.00;101424.97;5009314;28;19917;-78
2023/12/20 11:53:15;;;;;;;;;;;;;;;7.08;100.00;101408.94;5014162;28;19920;-76
2023/12/20 11:55:40;;;;;;;;;;;;;;;7.05;100.00;101404.59;5022788;28;20586;-77
2023/12/20 11:58:05;;;;;;;;;;;;;;;6.75;100.00;101368.81;4999283;28;19920;-76
2023/12/20 12:00:30;;;;;;;;;;;;;;;7.07;100.00;101424.09;5011733;28;19917;-77
2023/12/20 12:02:56;;;;;;;;;;;;;;;7.08;100.00;101419.63;5000444;28;19923;-80
2023/12/20 12:05:22;;;;;;;;;;;;;;;7.07;100.00;101416.06;5009251;28;20280;-76
2023/12/20 12:07:47;;;;;;;;;;;;;;;7.03;100.00;101422.50;4992381;28;19925;-77
2023/12/20 12:10:12;;;;;;;;;;;;;;;7.10;100.00;101415.91;5006186;28;19952;-78
2023/12/20 12:12:37;;;;;;;;;;;;;;;7.11;100.00;101416.78;5024971;28;19969;-76
2023/12/20 12:15:03;;;;;;;;;;;;;;;7.09;100.00;101402.66;5012148;28;19928;-76
2023/12/20 12:17:28;;;;;;;;;;;;;;;7.11;100.00;101385.59;5022302;28;20042;-77
2023/12/20 12:20:01;;;;;;;;;;;;;;;7.07;100.00;101392.03;5010978;28;19924;-75
2023/12/20 12:22:27;;;;;;;;;;;;;;;7.01;100.00;101384.38;4999397;28;19925;-76
2023/12/20 12:24:52;;;;;;;;;;;;;;;6.93;100.00;101395.44;4996550;28;19929;-76
2023/12/20 12:27:18;;;;;;;;;;;;;;;6.90;100.00;101382.25;5011703;28;19963;-77