Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:18;;;;;;;50.03;21.97;;;2.10;99.90;;;;;;5090368;28;20303;-61
2022/01/17 00:04:44;;;;;;;47.50;22.27;;;2.10;99.90;;;;;;5091188;28;20202;-61
2022/01/17 00:07:10;;;;;;;50.93;22.47;;;2.00;99.90;;;;;;5090858;28;20253;-62
2022/01/17 00:09:36;;;;;;;44.40;19.70;;;2.00;99.90;;;;;;5090826;28;20184;-62
2022/01/17 00:12:02;;;;;;;51.53;21.50;;;2.10;99.90;;;;;;5091067;28;20513;-62
2022/01/17 00:14:33;;;;;;;38.57;18.43;;;2.00;99.90;;;;;;5091167;28;20524;-61
2022/01/17 00:17:29;;;;;;;45.33;20.93;;;2.00;99.90;;;;;;5090662;28;20188;-61
2022/01/17 00:19:56;;;;;;;46.50;20.47;;;2.00;99.90;;;;;;5083298;28;20635;-62
2022/01/17 00:22:23;;;;;;;47.63;21.13;;;2.00;99.90;;;;;;5089298;28;20212;-61
2022/01/17 00:24:50;;;;;;;50.57;21.77;;;1.90;99.90;;;;;;5090453;28;20192;-61
2022/01/17 00:27:16;;;;;;;48.33;21.00;;;1.90;99.90;;;;;;5088975;28;20199;-61
2022/01/17 00:29:42;;;;;;;44.90;20.00;;;1.90;99.90;;;;;;5090450;28;20647;-61
2022/01/17 00:32:08;;;;;;;47.63;20.97;;;1.90;99.90;;;;;;5090446;28;20192;-62
2022/01/17 00:34:34;;;;;;;49.40;20.33;;;1.90;99.90;;;;;;5089392;28;20173;-62
2022/01/17 00:36:59;;;;;;;46.67;20.43;;;1.90;99.90;;;;;;5102499;28;20204;-62
2022/01/17 00:39:25;;;;;;;46.03;20.23;;;1.90;99.90;;;;;;5085192;28;20180;-62
2022/01/17 00:41:51;;;;;;;51.17;20.90;;;1.80;99.90;;;;;;5092222;28;20212;-61
2022/01/17 00:44:22;;;;;;;46.83;20.50;;;1.90;99.90;;;;;;5101043;28;20191;-61
2022/01/17 00:46:49;;;;;;;44.67;20.10;;;1.90;99.90;;;;;;5094308;28;20263;-61
2022/01/17 00:49:15;;;;;;;46.10;19.63;;;1.80;99.90;;;;;;5094044;28;20177;-61
2022/01/17 00:51:41;;;;;;;43.57;19.30;;;1.80;99.90;;;;;;5094215;28;20670;-61
2022/01/17 00:54:06;;;;;;;45.93;19.87;;;1.80;99.90;;;;;;5092575;28;20700;-61
2022/01/17 00:56:32;;;;;;;48.93;20.07;;;1.80;99.90;;;;;;5094133;28;20191;-61
2022/01/17 00:58:58;;;;;;;43.60;20.13;;;1.80;99.90;;;;;;5093573;28;20215;-61
2022/01/17 01:01:23;;;;;;;49.03;20.40;;;1.80;99.90;;;;;;5093602;28;20220;-61
2022/01/17 01:03:49;;;;;;;65.47;27.07;;;1.70;99.90;;;;;;5093637;28;20242;-61
2022/01/17 01:06:14;;;;;;;47.77;20.90;;;1.70;99.90;;;;;;5093444;28;20196;-61
2022/01/17 01:08:40;;;;;;;47.23;21.03;;;1.70;99.90;;;;;;5093657;28;20626;-61
2022/01/17 01:11:06;;;;;;;48.30;20.20;;;1.70;99.90;;;;;;5091828;28;20325;-61
2022/01/17 01:13:32;;;;;;;48.90;21.23;;;1.70;99.90;;;;;;5093564;28;20176;-61
2022/01/17 01:29:13;;;;;;;48.77;20.23;;;1.70;99.90;;;;;;5092263;28;20667;-61
2022/01/17 01:31:50;;;;;;;43.70;17.83;;;1.70;99.90;;;;;;5093550;28;20263;-61
2022/01/17 01:34:17;;;;;;;38.70;17.90;;;1.70;99.90;;;;;;5092820;28;20176;-62
2022/01/17 01:36:46;;;;;;;44.73;18.40;;;1.70;99.90;;;;;;5093345;28;20168;-61
2022/01/17 01:39:12;;;;;;;38.97;18.00;;;1.70;99.90;;;;;;5092740;28;20188;-61
2022/01/17 01:41:43;;;;;;;48.13;18.80;;;1.60;99.90;;;;;;5091631;28;20220;-61
2022/01/17 01:44:19;;;;;;;43.57;18.57;;;1.60;99.90;;;;;;5093055;28;20172;-61
2022/01/17 01:46:46;;;;;;;41.83;18.93;;;1.60;99.90;;;;;;5092701;28;20589;-61
2022/01/17 01:49:14;;;;;;;48.97;19.40;;;1.60;99.90;;;;;;5092180;28;20203;-61
2022/01/17 01:51:40;;;;;;;44.13;17.73;;;1.60;99.90;;;;;;5092687;28;20180;-61
2022/01/17 01:54:07;;;;;;;40.03;18.43;;;1.60;99.90;;;;;;5093273;28;20183;-61
2022/01/17 01:56:36;;;;;;;43.70;18.97;;;1.60;99.90;;;;;;5092021;28;20606;-62
2022/01/17 01:59:02;;;;;;;44.73;19.10;;;1.60;99.90;;;;;;5092151;28;20224;-61
2022/01/17 02:01:28;;;;;;;45.80;19.30;;;1.60;99.90;;;;;;5091287;28;20214;-61
2022/01/17 02:03:53;;;;;;;43.27;18.13;;;1.70;99.90;;;;;;5091348;28;20184;-62
2022/01/17 02:06:19;;;;;;;44.47;19.87;;;1.60;99.90;;;;;;5092939;28;20646;-61
2022/01/17 02:08:44;;;;;;;43.83;19.73;;;1.70;99.90;;;;;;5091004;28;20551;-61
2022/01/17 02:11:11;;;;;;;44.67;19.67;;;1.70;99.90;;;;;;5092281;28;20169;-61
2022/01/17 02:13:39;;;;;;;41.60;18.60;;;1.70;99.90;;;;;;5092713;28;20172;-61
2022/01/17 02:16:10;;;;;;;46.53;19.03;;;1.70;99.90;;;;;;5092586;28;20176;-61
2022/01/17 02:18:35;;;;;;;46.77;18.93;;;1.60;99.90;;;;;;5092403;28;20237;-61
2022/01/17 02:21:12;;;;;;;44.73;19.10;;;1.70;99.90;;;;;;5092014;28;20659;-61
2022/01/17 02:23:39;;;;;;;42.97;17.70;;;1.70;99.90;;;;;;5090844;28;20172;-61
2022/01/17 02:26:04;;;;;;;41.33;17.10;;;1.70;99.90;;;;;;5091906;28;20211;-61
2022/01/17 02:28:33;;;;;;;41.33;18.57;;;1.70;99.90;;;;;;5090993;28;20196;-61
2022/01/17 02:30:59;;;;;;;41.77;17.03;;;1.70;99.90;;;;;;5090983;28;20172;-61
2022/01/17 02:33:25;;;;;;;39.47;17.47;;;1.70;99.90;;;;;;5091952;28;20188;-61
2022/01/17 02:35:52;;;;;;;36.47;17.00;;;1.70;99.90;;;;;;5092092;28;20188;-61
2022/01/17 02:38:18;;;;;;;42.00;18.30;;;1.70;99.90;;;;;;5091882;28;20184;-61
2022/01/17 02:40:44;;;;;;;34.20;15.97;;;1.80;99.90;;;;;;5091105;28;20184;-61
2022/01/17 02:43:09;;;;;;;38.43;16.00;;;1.80;99.90;;;;;;5092047;28;20249;-61
2022/01/17 02:46:24;;;;;;;40.50;17.50;;;1.80;99.90;;;;;;5091934;28;20176;-61
2022/01/17 02:48:26;;;;;;;36.10;16.23;;;1.80;99.90;;;;;;5091322;28;20187;-60
2022/01/17 02:50:53;;;;;;;36.93;16.07;;;1.80;99.90;;;;;;5091991;28;20188;-62
2022/01/17 02:53:18;;;;;;;41.20;17.47;;;1.70;99.90;;;;;;5091526;28;20172;-61
2022/01/17 02:55:50;;;;;;;34.33;16.30;;;1.80;99.90;;;;;;5091209;28;20196;-61
2022/01/17 02:58:20;;;;;;;34.30;15.33;;;1.70;99.90;;;;;;5090763;28;20232;-61
2022/01/17 03:00:51;;;;;;;34.77;15.70;;;1.70;99.90;;;;;;5092049;28;20192;-61
2022/01/17 03:03:19;;;;;;;38.30;15.80;;;1.70;99.90;;;;;;5091402;28;20200;-61
2022/01/17 03:05:45;;;;;;;35.37;16.90;;;1.70;99.90;;;;;;5091711;28;20191;-60
2022/01/17 03:08:12;;;;;;;34.27;16.47;;;1.70;99.90;;;;;;5091537;28;20184;-60
2022/01/17 03:13:09;;;;;;;35.67;17.20;;;1.60;99.90;;;;;;5091491;28;20269;-61
2022/01/17 03:15:36;;;;;;;36.20;15.67;;;1.60;99.90;;;;;;5089887;28;20322;-61
2022/01/17 03:18:02;;;;;;;35.87;17.60;;;1.60;99.90;;;;;;5091473;28;20217;-61
2022/01/17 03:20:27;;;;;;;37.47;16.77;;;1.70;99.90;;;;;;5091449;28;20183;-61
2022/01/17 03:22:54;;;;;;;39.30;18.13;;;1.70;99.90;;;;;;5091575;28;20223;-61
2022/01/17 03:25:20;;;;;;;32.73;15.60;;;1.60;99.90;;;;;;5090609;28;20180;-61
2022/01/17 03:27:45;;;;;;;37.07;16.93;;;1.70;99.90;;;;;;5090994;28;20249;-61
2022/01/17 03:30:11;;;;;;;34.03;15.40;;;1.60;99.90;;;;;;5090050;28;20180;-61
2022/01/17 03:32:37;;;;;;;37.00;16.23;;;1.70;99.90;;;;;;5091473;28;20184;-61
2022/01/17 03:35:03;;;;;;;34.23;15.63;;;1.70;99.90;;;;;;5091018;28;20211;-61
2022/01/17 03:37:29;;;;;;;33.97;15.23;;;1.60;99.90;;;;;;5091328;28;20184;-61
2022/01/17 03:39:55;;;;;;;35.93;16.53;;;1.70;99.90;;;;;;5091231;28;20188;-62
2022/01/17 03:42:21;;;;;;;35.10;15.17;;;1.70;99.90;;;;;;5090341;28;20582;-61
2022/01/17 03:44:47;;;;;;;36.43;16.10;;;1.70;99.90;;;;;;5091326;28;20172;-61
2022/01/17 03:47:13;;;;;;;34.07;15.30;;;1.60;99.90;;;;;;5091045;28;20180;-61
2022/01/17 03:49:39;;;;;;;36.67;15.53;;;1.60;99.90;;;;;;5091189;28;20183;-61
2022/01/17 03:52:05;;;;;;;34.10;15.33;;;1.60;99.90;;;;;;5090984;28;20219;-61
2022/01/17 03:54:34;;;;;;;36.03;15.43;;;1.70;99.90;;;;;;5090409;28;20539;-61
2022/01/17 03:56:59;;;;;;;31.63;15.40;;;1.60;99.90;;;;;;5089834;28;20191;-61
2022/01/17 03:59:26;;;;;;;36.43;15.10;;;1.60;99.90;;;;;;5090303;28;20216;-61
2022/01/17 04:01:52;;;;;;;31.67;14.47;;;1.60;99.90;;;;;;5091191;28;20222;-61
2022/01/17 04:04:17;;;;;;;34.47;15.07;;;1.60;99.90;;;;;;5091272;28;20180;-61
2022/01/17 04:06:43;;;;;;;29.93;14.27;;;1.60;99.90;;;;;;5091257;28;20188;-61
2022/01/17 04:09:09;;;;;;;29.27;13.60;;;1.60;99.90;;;;;;5091276;28;20177;-61
2022/01/17 04:11:34;;;;;;;34.47;16.43;;;1.60;99.90;;;;;;5093312;28;20549;-61
2022/01/17 04:14:00;;;;;;;31.63;13.73;;;1.60;99.90;;;;;;5094634;28;20597;-61
2022/01/17 04:16:26;;;;;;;34.07;14.40;;;1.60;99.90;;;;;;5094833;28;20180;-61
2022/01/17 04:18:53;;;;;;;32.10;14.10;;;1.60;99.90;;;;;;5094305;28;20226;-61
2022/01/17 04:21:19;;;;;;;34.43;15.00;;;1.70;99.90;;;;;;5094854;28;20212;-61
2022/01/17 04:23:45;;;;;;;25.83;13.00;;;1.60;99.90;;;;;;5093342;28;20184;-61
2022/01/17 04:26:10;;;;;;;27.97;12.70;;;1.60;99.90;;;;;;5094083;28;20184;-61
2022/01/17 04:28:36;;;;;;;22.47;11.77;;;1.70;99.90;;;;;;5094557;28;20638;-61
2022/01/17 04:31:02;;;;;;;28.47;12.83;;;1.70;99.90;;;;;;5094352;28;20543;-61
2022/01/17 04:33:27;;;;;;;25.57;12.07;;;1.70;99.90;;;;;;5094823;28;20216;-61
2022/01/17 04:35:53;;;;;;;23.03;11.30;;;1.80;99.90;;;;;;5088972;28;20672;-61
2022/01/17 04:38:20;;;;;;;23.33;11.10;;;1.80;99.90;;;;;;5074674;28;20211;-61
2022/01/17 04:41:00;;;;;;;22.80;10.97;;;1.80;99.90;;;;;;5092474;28;20547;-61
2022/01/17 04:46:05;;;;;;;23.83;10.93;;;1.80;99.90;;;;;;5092097;28;20647;-61
2022/01/17 04:48:31;;;;;;;23.83;11.27;;;1.80;99.90;;;;;;5087834;28;20180;-61
2022/01/17 04:50:58;;;;;;;25.33;11.53;;;1.80;99.90;;;;;;5094503;28;20630;-63
2022/01/17 04:53:25;;;;;;;23.53;11.33;;;1.80;99.90;;;;;;5093322;28;20266;-64
2022/01/17 04:55:50;;;;;;;21.50;10.97;;;1.80;99.90;;;;;;5094694;28;20185;-64
2022/01/17 04:58:16;;;;;;;25.93;11.33;;;1.80;99.90;;;;;;5093687;28;20223;-66
2022/01/17 05:00:46;;;;;;;21.97;10.87;;;1.90;99.90;;;;;;5094023;28;20184;-68
2022/01/17 05:03:13;;;;;;;22.97;11.23;;;1.90;99.90;;;;;;5094419;28;20192;-68
2022/01/17 05:05:39;;;;;;;23.80;10.87;;;1.90;99.90;;;;;;5094132;28;20263;-66
2022/01/17 05:08:05;;;;;;;27.63;12.63;;;1.90;99.90;;;;;;5094097;28;20642;-65
2022/01/17 05:10:30;;;;;;;21.37;10.37;;;1.90;99.90;;;;;;5093825;28;20674;-66
2022/01/17 05:12:56;;;;;;;20.47;9.93;;;1.90;99.90;;;;;;5093820;28;20225;-67
2022/01/17 05:20:28;;;;;;;26.43;12.27;;;1.90;99.90;;;;;;5094199;28;20176;-68
2022/01/17 05:22:54;;;;;;;22.83;11.00;;;1.90;99.90;;;;;;5092149;28;20272;-67
2022/01/17 05:25:20;;;;;;;27.27;12.33;;;1.90;99.90;;;;;;5093557;28;20200;-65
2022/01/17 05:27:46;;;;;;;24.80;11.30;;;1.90;99.90;;;;;;5093349;28;20215;-64
2022/01/17 05:30:14;;;;;;;25.57;11.63;;;2.00;99.90;;;;;;5093896;28;20574;-64
2022/01/17 05:32:41;;;;;;;27.97;13.53;;;2.00;99.90;;;;;;5093154;28;20325;-66
2022/01/17 05:35:08;;;;;;;22.43;11.60;;;1.90;99.90;;;;;;5093662;28;20636;-66
2022/01/17 05:37:34;;;;;;;25.73;12.70;;;1.90;99.90;;;;;;5093232;28;20184;-66
2022/01/17 05:40:00;;;;;;;28.93;13.27;;;1.90;99.90;;;;;;5093371;28;20294;-66
2022/01/17 05:42:26;;;;;;;23.70;12.40;;;1.90;99.90;;;;;;5093728;28;20240;-65
2022/01/17 05:44:52;;;;;;;26.87;13.00;;;1.90;99.90;;;;;;5093696;28;20160;-66
2022/01/17 05:47:18;;;;;;;28.83;13.20;;;1.90;99.90;;;;;;5093500;28;20180;-66
2022/01/17 05:49:44;;;;;;;25.97;12.60;;;1.90;99.90;;;;;;5093644;28;20263;-65
2022/01/17 05:52:11;;;;;;;28.67;12.80;;;1.90;99.90;;;;;;5093497;28;20173;-65
2022/01/17 05:54:37;;;;;;;26.63;13.23;;;1.90;99.90;;;;;;5093677;28;20257;-65
2022/01/17 05:57:04;;;;;;;27.87;12.97;;;1.90;99.90;;;;;;5093440;28;20212;-65
2022/01/17 05:59:29;;;;;;;26.47;13.47;;;1.90;99.90;;;;;;5093285;28;20231;-65
2022/01/17 06:01:55;;;;;;;27.87;12.70;;;1.90;99.90;;;;;;5093224;28;20215;-66
2022/01/17 06:04:21;;;;;;;27.37;13.03;;;1.90;99.90;;;;;;5093367;28;20622;-65
2022/01/17 06:06:47;;;;;;;31.63;13.70;;;1.90;99.90;;;;;;5093394;28;20176;-65
2022/01/17 06:09:14;;;;;;;29.67;13.10;;;1.90;99.90;;;;;;5093061;28;20179;-65
2022/01/17 06:11:39;;;;;;;26.40;12.63;;;1.90;99.90;;;;;;5093207;28;20183;-66
2022/01/17 06:14:06;;;;;;;24.47;11.77;;;1.90;99.90;;;;;;5093094;28;20251;-66
2022/01/17 06:16:32;;;;;;;23.73;11.93;;;1.90;99.90;;;;;;5093218;28;20610;-66
2022/01/17 06:18:58;;;;;;;23.00;11.97;;;2.00;99.90;;;;;;5092913;28;20204;-65
2022/01/17 06:21:24;;;;;;;24.50;11.83;;;2.00;99.90;;;;;;5092872;28;20594;-65
2022/01/17 06:23:50;;;;;;;26.83;13.33;;;2.00;99.90;;;;;;5093027;28;20180;-65
2022/01/17 06:26:15;;;;;;;28.43;13.53;;;2.00;99.90;;;;;;5092847;28;20183;-65
2022/01/17 06:28:41;;;;;;;29.53;13.47;;;2.00;99.90;;;;;;5092756;28;20178;-65
2022/01/17 06:31:06;;;;;;;23.15;12.07;;;2.00;99.90;;;;;;5092765;28;20180;-66
2022/01/17 06:33:32;;;;;;;27.80;12.73;;;2.00;99.90;;;;;;5092478;28;20536;-66
2022/01/17 06:35:57;;;;;;;24.47;12.20;;;2.00;99.90;;;;;;5092566;28;20646;-65
2022/01/17 06:38:23;;;;;;;25.67;13.17;;;2.00;99.90;;;;;;5092792;28;20198;-66
2022/01/17 06:40:49;;;;;;;24.27;11.87;;;2.00;99.90;;;;;;5092693;28;20623;-65
2022/01/17 06:43:14;;;;;;;25.10;12.20;;;2.00;99.90;;;;;;5092535;28;20180;-65
2022/01/17 06:45:40;;;;;;;24.13;11.37;;;2.00;99.90;;;;;;5092507;28;20642;-65
2022/01/17 06:48:06;;;;;;;25.77;11.97;;;2.00;99.90;;;;;;5092588;28;20787;-65
2022/01/17 06:50:35;;;;;;;25.43;11.70;;;2.00;99.90;;;;;;5092614;28;20184;-65
2022/01/17 06:53:02;;;;;;;22.43;11.57;;;2.00;99.90;;;;;;5092377;28;20259;-65
2022/01/17 06:55:27;;;;;;;24.30;11.97;;;2.00;99.90;;;;;;5092502;28;20171;-65
2022/01/17 06:57:53;;;;;;;24.73;12.23;;;2.00;99.90;;;;;;5092176;28;20709;-65
2022/01/17 07:00:18;;;;;;;27.27;13.17;;;2.00;99.90;;;;;;5092050;28;20251;-66
2022/01/17 07:02:44;;;;;;;21.80;12.30;;;2.00;99.90;;;;;;5092239;28;20208;-65
2022/01/17 07:05:10;;;;;;;27.27;12.40;;;2.00;99.90;;;;;;5092170;28;20207;-64
2022/01/17 07:07:35;;;;;;;25.37;12.83;;;2.10;99.90;;;;;;5092039;28;20184;-64
2022/01/17 07:10:01;;;;;;;22.40;12.60;;;2.00;99.90;;;;;;5091999;28;20176;-64
2022/01/17 07:12:27;;;;;;;23.83;11.53;;;2.00;99.90;;;;;;5092234;28;20639;-64
2022/01/17 07:14:52;;;;;;;25.97;12.57;;;2.00;99.90;;;;;;5092144;28;20258;-64
2022/01/17 07:17:19;;;;;;;28.17;12.87;;;2.00;99.90;;;;;;5090695;28;20566;-64
2022/01/17 07:19:44;;;;;;;25.80;13.23;;;2.00;99.90;;;;;;5092138;28;20574;-64
2022/01/17 07:22:10;;;;;;;25.97;13.13;;;2.00;99.90;;;;;;5091883;28;20367;-64
2022/01/17 07:24:36;;;;;;;25.10;12.33;;;2.00;99.90;;;;;;5091927;28;20635;-64
2022/01/17 07:27:02;;;;;;;25.27;13.20;;;2.00;99.90;;;;;;5091845;28;20176;-64
2022/01/17 07:29:28;;;;;;;26.50;13.03;;;2.00;99.90;;;;;;5092042;28;20172;-64
2022/01/17 07:31:55;;;;;;;25.83;13.10;;;2.00;99.90;;;;;;5091791;28;20199;-64
2022/01/17 07:34:21;;;;;;;30.70;13.77;;;2.00;99.90;;;;;;5090436;28;20176;-64
2022/01/17 07:36:46;;;;;;;29.63;13.97;;;2.00;99.90;;;;;;5092004;28;20180;-64
2022/01/17 07:39:12;;;;;;;28.23;13.60;;;2.00;99.90;;;;;;5090672;28;20718;-65
2022/01/17 07:41:38;;;;;;;29.13;13.20;;;2.00;99.90;;;;;;5091724;28;20224;-64
2022/01/17 07:44:05;;;;;;;27.47;13.73;;;2.00;99.90;;;;;;5091497;28;20180;-64
2022/01/17 07:49:13;;;;;;;26.33;13.13;;;2.00;99.90;;;;;;5095935;28;20711;-64
2022/01/17 07:51:41;;;;;;;26.43;13.10;;;2.00;99.90;;;;;;5095913;28;20184;-64
2022/01/17 07:54:10;;;;;;;26.40;13.97;;;2.00;99.90;;;;;;5095785;28;20251;-64
2022/01/17 07:56:36;;;;;;;28.70;13.57;;;2.10;99.90;;;;;;5094692;28;20271;-64
2022/01/17 07:59:03;;;;;;;26.33;13.37;;;2.10;99.90;;;;;;5095445;28;20239;-64
2022/01/17 08:01:28;;;;;;;28.57;13.47;;;2.10;99.90;;;;;;5095824;28;20703;-64
2022/01/17 08:03:54;;;;;;;27.50;13.73;;;2.10;99.90;;;;;;5095657;28;20168;-64
2022/01/17 08:06:20;;;;;;;27.97;13.37;;;2.10;99.90;;;;;;5095450;28;20278;-64
2022/01/17 08:08:47;;;;;;;28.40;13.13;;;2.10;99.90;;;;;;5095660;28;20177;-64
2022/01/17 08:11:13;;;;;;;27.67;13.40;;;2.10;99.90;;;;;;5095312;28;20184;-64
2022/01/17 08:13:39;;;;;;;27.57;13.83;;;2.10;99.90;;;;;;5094230;28;20275;-64
2022/01/17 08:16:04;;;;;;;30.63;13.97;;;2.10;99.90;;;;;;5095291;28;20262;-64
2022/01/17 08:18:30;;;;;;;26.87;13.33;;;2.10;99.90;;;;;;5095495;28;20254;-64
2022/01/17 08:20:56;;;;;;;26.33;13.77;;;2.10;99.90;;;;;;5095193;28;20582;-64
2022/01/17 08:23:21;;;;;;;27.80;14.33;;;2.10;99.90;;;;;;5095204;28;20269;-64
2022/01/17 08:25:47;;;;;;;30.80;14.77;;;2.20;99.90;;;;;;5094075;28;20180;-64
2022/01/17 08:28:13;;;;;;;32.03;15.00;;;2.20;99.90;;;;;;5095158;28;20188;-64
2022/01/17 08:30:39;;;;;;;28.37;13.80;;;2.20;99.90;;;;;;5095139;28;20649;-64
2022/01/17 08:33:05;;;;;;;28.57;14.43;;;2.20;99.90;;;;;;5094897;28;20184;-64
2022/01/17 08:35:30;;;;;;;29.17;13.90;;;2.30;99.90;;;;;;5095214;28;20204;-64
2022/01/17 08:37:56;;;;;;;28.90;13.60;;;2.20;99.90;;;;;;5095004;28;20216;-64
2022/01/17 08:40:22;;;;;;;29.00;14.90;;;2.30;99.90;;;;;;5094889;28;20180;-64
2022/01/17 08:42:49;;;;;;;32.10;13.93;;;2.30;99.90;;;;;;5095011;28;20215;-64
2022/01/17 08:45:15;;;;;;;28.17;14.50;;;2.30;99.90;;;;;;5094824;28;20267;-64
2022/01/17 08:47:46;;;;;;;30.00;14.40;;;2.30;99.90;;;;;;5094934;28;20176;-64
2022/01/17 08:50:12;;;;;;;29.10;14.00;;;2.30;99.90;;;;;;5094799;28;20176;-64
2022/01/17 08:52:37;;;;;;;27.17;13.67;;;2.30;99.90;;;;;;5094917;28;20532;-64
2022/01/17 08:55:03;;;;;;;25.33;13.40;;;2.40;99.90;;;;;;5094590;28;20814;-64
2022/01/17 08:57:29;;;;;;;28.50;13.40;;;2.30;99.90;;;;;;5094510;28;20220;-64
2022/01/17 08:59:54;;;;;;;25.43;13.40;;;2.30;99.90;;;;;;5094492;28;20228;-64
2022/01/17 09:02:20;;;;;;;27.17;12.63;;;2.30;99.90;;;;;;5094453;28;20208;-64
2022/01/17 09:04:46;;;;;;;26.53;13.13;;;2.30;99.90;;;;;;5094642;28;20176;-64
2022/01/17 09:07:15;;;;;;;28.13;13.10;;;2.30;99.90;;;;;;5093145;28;20191;-64
2022/01/17 09:09:41;;;;;;;26.80;13.60;;;2.30;99.90;;;;;;5094431;28;20176;-64
2022/01/17 09:12:10;;;;;;;27.80;13.33;;;2.30;99.90;;;;;;5094377;28;20233;-64
2022/01/17 09:14:36;;;;;;;29.60;13.97;;;2.30;99.90;;;;;;5094296;28;20651;-64
2022/01/17 09:17:03;;;;;;;28.30;14.53;;;2.40;99.90;;;;;;5094055;28;20180;-64
2022/01/17 09:19:29;;;;;;;27.37;13.33;;;2.40;99.90;;;;;;5094232;28;20546;-64
2022/01/17 09:21:55;;;;;;;37.97;17.93;;;2.40;99.90;;;;;;5093942;28;20215;-64
2022/01/17 09:24:21;;;;;;;27.97;13.63;;;2.40;99.90;;;;;;5094016;28;20592;-64
2022/01/17 09:26:47;;;;;;;30.57;14.47;;;2.40;99.90;;;;;;5094291;28;20530;-64
2022/01/17 09:29:13;;;;;;;29.37;14.57;;;2.50;99.90;;;;;;5094040;28;20564;-64
2022/01/17 09:31:38;;;;;;;31.80;13.70;;;2.50;99.90;;;;;;5093886;28;20188;-64
2022/01/17 09:34:04;;;;;;;30.77;13.90;;;2.50;99.90;;;;;;5093784;28;20630;-64
2022/01/17 09:36:33;;;;;;;28.37;13.90;;;2.40;99.90;;;;;;5093935;28;20183;-65
2022/01/17 09:38:59;;;;;;;27.73;14.03;;;2.50;99.90;;;;;;5093881;28;20653;-64
2022/01/17 09:41:25;;;;;;;31.17;14.17;;;2.50;99.90;;;;;;5093555;28;20308;-64
2022/01/17 09:43:51;;;;;;;27.97;14.73;;;2.50;99.90;;;;;;5093815;28;20259;-64
2022/01/17 09:46:21;;;;;;;28.13;14.30;;;2.50;99.90;;;;;;5093678;28;20180;-64
2022/01/17 09:48:49;;;;;;;29.73;14.10;;;2.50;99.90;;;;;;5093744;28;20172;-64
2022/01/17 09:51:40;;;;;;;28.83;13.33;;;2.50;99.90;;;;;;5093712;28;20527;-64
2022/01/17 09:54:07;;;;;;;26.80;14.07;;;2.50;99.90;;;;;;5093504;28;20191;-64
2022/01/17 09:56:33;;;;;;;29.23;15.13;;;2.50;99.90;;;;;;5093614;28;20275;-64
2022/01/17 09:59:02;;;;;;;34.97;15.60;;;2.50;99.90;;;;;;5093259;28;20220;-64
2022/01/17 10:01:28;;;;;;;30.93;15.20;;;2.40;99.90;;;;;;5093421;28;20706;-64
2022/01/17 10:03:56;;;;;;;28.90;14.50;;;2.50;99.90;;;;;;5093438;28;20216;-64
2022/01/17 10:06:23;;;;;;;28.10;13.67;;;2.50;99.90;;;;;;5093231;28;20249;-64
2022/01/17 10:09:07;;;;;;;36.20;16.83;;;2.50;99.90;;;;;;5092728;28;20183;-64
2022/01/17 10:11:33;;;;;;;34.20;15.30;;;2.60;99.90;;;;;;5093338;28;20310;-64
2022/01/17 10:13:58;;;;;;;29.67;14.40;;;2.60;99.90;;;;;;5093166;28;20650;-64
2022/01/17 10:16:25;;;;;;;32.93;14.33;;;2.60;99.90;;;;;;5093148;28;20206;-64
2022/01/17 10:19:00;;;;;;;26.67;13.63;;;2.60;99.90;;;;;;5093161;28;20638;-64
2022/01/17 10:21:44;;;;;;;29.70;14.53;;;2.70;99.90;;;;;;5092982;28;20288;-64
2022/01/17 10:24:22;;;;;;;30.87;14.87;;;2.70;99.90;;;;;;5092953;28;20168;-64
2022/01/17 10:34:54;;;;;;;30.63;14.80;;;2.80;99.90;;;;;;5092899;28;20192;-64
2022/01/17 10:37:25;;;;;;;28.50;14.43;;;2.80;99.90;;;;;;5092666;28;20207;-64
2022/01/17 10:40:06;;;;;;;29.30;14.63;;;2.80;99.90;;;;;;5092694;28;20788;-64
2022/01/17 10:42:42;;;;;;;29.00;14.03;;;2.80;99.90;;;;;;5092603;28;20220;-65
2022/01/17 10:45:17;;;;;;;25.83;12.67;;;2.90;99.90;;;;;;5092678;28;20256;-64
2022/01/17 10:47:44;;;;;;;27.83;13.67;;;2.90;99.90;;;;;;5092537;28;20246;-63
2022/01/17 10:50:12;;;;;;;26.73;13.37;;;3.00;99.90;;;;;;5092603;28;20187;-64
2022/01/17 10:52:43;;;;;;;27.13;14.13;;;3.00;99.90;;;;;;5092676;28;20188;-64
2022/01/17 10:55:20;;;;;;;33.13;15.37;;;3.00;99.90;;;;;;5092397;28;20686;-64
2022/01/17 10:57:49;;;;;;;33.73;15.27;;;3.10;99.90;;;;;;5092589;28;20182;-64
2022/01/17 11:00:22;;;;;;;27.63;13.40;;;3.10;99.90;;;;;;5092165;28;20216;-65
2022/01/17 11:02:53;;;;;;;26.27;13.00;;;3.10;99.90;;;;;;5092331;28;20280;-64
2022/01/17 11:05:22;;;;;;;27.37;14.13;;;3.20;99.90;;;;;;5092440;28;20193;-64
2022/01/17 11:07:52;;;;;;;24.93;13.17;;;3.20;99.90;;;;;;5092343;28;20531;-64
2022/01/17 11:10:25;;;;;;;26.20;12.97;;;3.20;99.90;;;;;;5092334;28;20184;-64
2022/01/17 11:12:53;;;;;;;23.83;13.47;;;3.20;99.90;;;;;;5092271;28;20179;-64
2022/01/17 11:15:20;;;;;;;27.90;13.40;;;3.20;99.90;;;;;;5092048;28;20639;-64
2022/01/17 11:17:55;;;;;;;24.77;12.63;;;3.20;99.90;;;;;;5092354;28;20269;-64
2022/01/17 11:20:26;;;;;;;27.30;13.93;;;3.20;99.90;;;;;;5091071;28;20189;-64
2022/01/17 11:22:55;;;;;;;26.60;13.57;;;3.20;99.90;;;;;;5092234;28;20238;-64
2022/01/17 11:25:44;;;;;;;30.57;13.63;;;3.20;99.90;;;;;;5091983;28;20746;-64
2022/01/17 11:28:14;;;;;;;27.03;13.77;;;3.10;99.90;;;;;;5092180;28;20179;-64
2022/01/17 11:30:40;;;;;;;29.05;14.82;;;3.10;99.90;;;;;;5091962;28;20255;-64
2022/01/17 11:33:08;;;;;;;29.70;15.23;;;3.20;99.90;;;;;;5091865;28;20176;-64
2022/01/17 11:35:37;;;;;;;31.20;13.85;;;3.20;99.90;;;;;;5091931;28;20217;-64
2022/01/17 11:38:04;;;;;;;28.30;13.88;;;3.30;99.90;;;;;;5091805;28;20221;-65
2022/01/17 11:40:35;;;;;;;29.10;14.10;;;3.30;99.90;;;;;;5091832;28;20184;-64
2022/01/17 11:43:34;;;;;;;28.85;13.48;;;3.30;99.90;;;;;;5091676;28;20211;-64
2022/01/17 11:46:21;;;;;;;27.63;14.63;;;3.20;99.90;;;;;;5091745;28;20221;-64
2022/01/17 11:48:55;;;;;;;26.67;13.70;;;3.20;99.90;;;;;;5091849;28;20541;-64
2022/01/17 11:51:21;;;;;;;26.17;13.43;;;3.20;99.90;;;;;;5091892;28;20221;-64
2022/01/17 11:53:49;;;;;;;33.63;15.20;;;3.20;99.90;;;;;;5091717;28;20254;-64
2022/01/17 11:56:59;;;;;;;34.00;15.80;;;3.20;99.90;;;;;;5091697;28;20708;-64
2022/01/17 11:59:46;;;;;;;28.17;13.68;;;3.20;99.90;;;;;;5091221;28;20227;-64
2022/01/17 12:02:21;;;;;;;28.77;14.93;;;3.20;99.90;;;;;;5091575;28;20264;-64
2022/01/17 12:05:08;;;;;;;29.17;14.48;;;3.30;99.90;;;;;;5091652;28;20171;-64
2022/01/17 12:07:36;;;;;;;27.43;13.47;;;3.40;99.90;;;;;;5091839;28;20246;-64
2022/01/17 12:10:14;;;;;;;27.50;13.50;;;3.40;99.90;;;;;;5090190;28;20175;-64
2022/01/17 12:12:40;;;;;;;28.83;13.40;;;3.40;99.90;;;;;;5091504;28;20183;-64
2022/01/17 12:15:15;;;;;;;28.63;14.85;;;3.50;99.90;;;;;;5091573;28;20188;-64
2022/01/17 12:17:41;;;;;;;25.13;12.60;;;3.50;99.90;;;;;;5091617;28;20172;-64
2022/01/17 12:20:09;;;;;;;27.17;13.27;;;3.50;99.90;;;;;;5091340;28;20191;-64
2022/01/17 12:22:43;;;;;;;27.00;12.13;;;3.50;99.90;;;;;;5090236;28;20687;-64
2022/01/17 12:25:21;;;;;;;25.00;13.30;;;3.60;99.90;;;;;;5091426;28;20179;-64
2022/01/17 12:27:51;;;;;;;25.17;12.80;;;3.60;99.90;;;;;;5091497;28;20184;-64
2022/01/17 12:30:17;;;;;;;25.27;12.40;;;3.60;99.90;;;;;;5091382;28;20176;-64
2022/01/17 12:32:49;;;;;;;25.80;13.00;;;3.60;99.90;;;;;;5093508;28;20183;-64
2022/01/17 12:35:21;;;;;;;31.45;15.73;;;3.70;99.90;;;;;;5095253;28;20203;-64
2022/01/17 12:37:56;;;;;;;25.37;12.87;;;3.70;99.90;;;;;;5095167;28;20263;-64
2022/01/17 12:40:31;;;;;;;25.33;12.67;;;3.70;99.90;;;;;;5095140;28;20179;-64
2022/01/17 12:43:02;;;;;;;28.05;12.88;;;3.70;99.90;;;;;;5094945;28;20238;-64
2022/01/17 12:45:59;;;;;;;25.75;12.77;;;3.70;99.90;;;;;;5095040;28;20207;-64
2022/01/17 12:48:26;;;;;;;21.02;11.70;;;3.70;99.90;;;;;;5095024;28;20207;-64
2022/01/17 12:50:53;;;;;;;19.90;10.27;;;3.70;99.90;;;;;;5094841;28;20172;-64
2022/01/17 12:53:22;;;;;;;25.27;11.50;;;3.70;99.90;;;;;;5094818;28;20287;-64
2022/01/17 12:55:56;;;;;;;28.93;11.97;;;3.70;99.90;;;;;;5094857;28;20168;-64
2022/01/17 12:58:34;;;;;;;21.92;10.82;;;3.70;99.90;;;;;;5094579;28;20227;-64
2022/01/17 13:01:05;;;;;;;21.85;10.98;;;3.70;99.90;;;;;;5094487;28;20183;-64
2022/01/17 13:03:34;;;;;;;20.47;10.97;;;3.80;99.90;;;;;;5094737;28;20176;-64
2022/01/17 13:06:05;;;;;;;23.00;10.85;;;3.80;99.90;;;;;;5094401;28;20180;-64
2022/01/17 13:08:31;;;;;;;22.20;10.13;;;3.90;99.90;;;;;;5094638;28;20184;-64
2022/01/17 13:10:59;;;;;;;20.65;11.52;;;3.90;99.90;;;;;;5094445;28;20700;-64
2022/01/17 13:13:24;;;;;;;23.60;10.63;;;4.00;99.90;;;;;;5094469;28;20207;-64
2022/01/17 13:16:00;;;;;;;26.83;11.63;;;4.10;99.90;;;;;;5094351;28;20210;-64