Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:23;;;;;;;;;;;24.30;62.70;;;;;;7407108;19;19928;-72
2023/05/29 00:04:54;;;;;;;;;;;24.30;62.70;;;;;;7384153;19;20570;-72
2023/05/29 00:07:22;;;;;;;;;;;24.30;62.80;;;;;;7383390;19;19928;-72
2023/05/29 00:09:51;;;;;;;;;;;24.30;63.00;;;;;;7384098;19;19927;-72
2023/05/29 00:12:20;;;;;;;;;;;24.20;62.80;;;;;;7384137;19;19931;-72
2023/05/29 00:14:48;;;;;;;;;;;24.30;63.00;;;;;;7397521;19;20192;-72
2023/05/29 00:17:17;;;;;;;;;;;24.30;62.90;;;;;;7404283;19;19928;-72
2023/05/29 00:19:45;;;;;;;;;;;24.20;63.30;;;;;;7384731;19;19938;-72
2023/05/29 00:22:16;;;;;;;;;;;24.30;63.20;;;;;;7385157;19;19915;-71
2023/05/29 00:24:44;;;;;;;;;;;24.10;63.00;;;;;;7385587;19;19914;-72
2023/05/29 00:27:13;;;;;;;;;;;24.10;63.30;;;;;;7387932;19;19935;-71
2023/05/29 00:29:41;;;;;;;;;;;24.00;63.30;;;;;;7405099;19;19966;-71
2023/05/29 00:32:10;;;;;;;;;;;24.10;63.30;;;;;;7381586;19;20336;-71
2023/05/29 00:34:38;;;;;;;;;;;24.20;63.20;;;;;;7383016;19;19911;-71
2023/05/29 00:37:06;;;;;;;;;;;24.10;63.00;;;;;;7383137;19;19915;-71
2023/05/29 00:39:38;;;;;;;;;;;23.90;63.40;;;;;;7383150;19;19906;-71
2023/05/29 00:42:07;;;;;;;;;;;23.90;63.70;;;;;;7381671;19;19907;-71
2023/05/29 00:44:36;;;;;;;;;;;23.80;64.00;;;;;;7405433;19;19915;-71
2023/05/29 00:47:04;;;;;;;;;;;23.80;63.80;;;;;;7382108;19;19911;-71
2023/05/29 00:49:32;;;;;;;;;;;23.70;63.80;;;;;;7381490;19;19911;-71
2023/05/29 00:52:01;;;;;;;;;;;23.70;64.20;;;;;;7382819;19;19907;-71
2023/05/29 00:54:31;;;;;;;;;;;23.60;64.20;;;;;;7382584;19;19967;-71
2023/05/29 00:57:02;;;;;;;;;;;23.50;64.40;;;;;;7382320;19;19918;-71
2023/05/29 00:59:32;;;;;;;;;;;23.50;64.70;;;;;;7403429;19;19911;-71
2023/05/29 01:02:01;;;;;;;;;;;23.50;64.90;;;;;;7381207;19;19907;-71
2023/05/29 01:04:33;;;;;;;;;;;23.50;64.90;;;;;;7381879;19;20249;-71
2023/05/29 01:07:02;;;;;;;;;;;23.50;64.80;;;;;;7382852;19;19903;-71
2023/05/29 01:09:34;;;;;;;;;;;23.50;64.70;;;;;;7383249;19;19918;-71
2023/05/29 01:12:07;;;;;;;;;;;23.60;64.40;;;;;;7381608;19;19928;-71
2023/05/29 01:14:51;;;;;;;;;;;23.50;65.50;;;;;;7402994;19;19931;-71
2023/05/29 01:17:22;;;;;;;;;;;23.40;64.80;;;;;;7381860;19;19924;-71
2023/05/29 01:20:04;;;;;;;;;;;23.40;64.80;;;;;;7381247;19;20123;-71
2023/05/29 01:22:38;;;;;;;;;;;23.50;64.70;;;;;;7381431;19;19923;-71
2023/05/29 01:25:12;;;;;;;;;;;23.40;64.90;;;;;;7381591;19;19930;-70
2023/05/29 01:27:44;;;;;;;;;;;23.20;65.40;;;;;;7381363;19;19907;-71
2023/05/29 01:30:14;;;;;;;;;;;23.10;65.50;;;;;;7382219;19;19903;-71
2023/05/29 01:32:43;;;;;;;;;;;23.10;65.60;;;;;;7403910;19;19915;-71
2023/05/29 01:35:12;;;;;;;;;;;23.20;65.50;;;;;;7380568;19;19924;-71
2023/05/29 01:37:40;;;;;;;;;;;23.30;65.30;;;;;;7380616;19;19975;-71
2023/05/29 01:40:10;;;;;;;;;;;23.20;65.20;;;;;;7381363;19;20197;-71
2023/05/29 01:42:38;;;;;;;;;;;23.20;65.20;;;;;;7381493;19;19950;-71
2023/05/29 01:45:10;;;;;;;;;;;23.30;65.20;;;;;;7380758;19;19919;-71
2023/05/29 01:47:38;;;;;;;;;;;23.20;65.00;;;;;;7400565;19;20529;-71
2023/05/29 01:50:07;;;;;;;;;;;23.30;65.10;;;;;;7379713;19;19979;-71
2023/05/29 01:52:36;;;;;;;;;;;23.30;65.00;;;;;;7380003;19;20237;-71
2023/05/29 01:55:04;;;;;;;;;;;23.20;65.00;;;;;;7380031;19;19915;-71
2023/05/29 01:57:33;;;;;;;;;;;23.20;65.10;;;;;;7380208;19;19927;-72
2023/05/29 02:00:03;;;;;;;;;;;23.00;65.40;;;;;;7379244;19;19962;-71
2023/05/29 02:02:38;;;;;;;;;;;23.00;65.60;;;;;;7401996;19;19970;-71
2023/05/29 02:05:07;;;;;;;;;;;23.00;65.60;;;;;;7379897;19;20007;-71
2023/05/29 02:07:36;;;;;;;;;;;23.00;65.60;;;;;;7379640;19;19926;-71
2023/05/29 02:10:05;;;;;;;;;;;22.90;65.50;;;;;;7378072;19;19962;-71
2023/05/29 02:12:33;;;;;;;;;;;23.00;65.80;;;;;;7379505;19;19934;-71
2023/05/29 02:15:02;;;;;;;;;;;23.00;65.70;;;;;;7378187;19;20205;-71
2023/05/29 02:17:30;;;;;;;;;;;22.90;65.80;;;;;;7401434;19;19924;-71
2023/05/29 02:20:01;;;;;;;;;;;22.90;65.80;;;;;;7379770;19;19959;-71
2023/05/29 02:22:30;;;;;;;;;;;22.90;66.00;;;;;;7380004;19;19990;-71
2023/05/29 02:24:58;;;;;;;;;;;22.90;66.00;;;;;;7379616;19;20325;-71
2023/05/29 02:27:27;;;;;;;;;;;22.90;65.90;;;;;;7378189;19;19911;-71
2023/05/29 02:29:55;;;;;;;;;;;22.80;66.10;;;;;;7382410;19;19910;-71
2023/05/29 02:32:26;;;;;;;;;;;22.70;66.20;;;;;;7399279;19;20164;-71
2023/05/29 02:34:54;;;;;;;;;;;22.80;66.50;;;;;;7380532;19;19935;-71
2023/05/29 02:37:25;;;;;;;;;;;22.80;66.40;;;;;;7383492;19;19913;-71
2023/05/29 02:39:54;;;;;;;;;;;22.70;66.60;;;;;;7380134;19;19916;-71
2023/05/29 02:42:22;;;;;;;;;;;22.70;66.70;;;;;;7378581;19;19906;-72
2023/05/29 02:44:51;;;;;;;;;;;22.60;66.90;;;;;;7378977;19;19928;-73
2023/05/29 02:47:20;;;;;;;;;;;22.60;67.00;;;;;;7400606;19;19928;-72
2023/05/29 02:49:49;;;;;;;;;;;22.60;66.90;;;;;;7378451;19;19915;-72
2023/05/29 02:52:17;;;;;;;;;;;22.50;67.10;;;;;;7378411;19;19907;-72
2023/05/29 02:54:48;;;;;;;;;;;22.50;67.30;;;;;;7378851;19;19928;-72
2023/05/29 02:57:17;;;;;;;;;;;22.30;67.50;;;;;;7379000;19;19920;-72
2023/05/29 02:59:46;;;;;;;;;;;22.30;67.70;;;;;;7398045;19;19967;-71
2023/05/29 03:02:15;;;;;;;;;;;22.30;67.80;;;;;;7378347;19;19918;-71
2023/05/29 03:04:43;;;;;;;;;;;22.40;67.80;;;;;;7377833;19;19991;-71
2023/05/29 03:07:12;;;;;;;;;;;22.40;67.70;;;;;;7378383;19;19923;-71
2023/05/29 03:09:40;;;;;;;;;;;22.40;67.80;;;;;;7378573;19;19922;-71
2023/05/29 03:12:15;;;;;;;;;;;22.40;67.80;;;;;;7377188;19;19904;-70
2023/05/29 03:14:43;;;;;;;;;;;22.40;67.90;;;;;;7400018;19;19928;-70
2023/05/29 03:17:12;;;;;;;;;;;22.30;68.10;;;;;;7377490;19;19954;-71
2023/05/29 03:19:41;;;;;;;;;;;22.40;68.20;;;;;;7377186;19;19903;-71
2023/05/29 03:22:09;;;;;;;;;;;22.20;68.40;;;;;;7378779;19;19917;-71
2023/05/29 03:24:38;;;;;;;;;;;22.10;68.90;;;;;;7385637;19;19927;-71
2023/05/29 03:27:06;;;;;;;;;;;22.10;68.90;;;;;;7385478;19;20195;-71
2023/05/29 03:29:37;;;;;;;;;;;22.00;69.10;;;;;;7405025;19;19936;-70
2023/05/29 03:32:06;;;;;;;;;;;22.00;69.40;;;;;;7382176;19;19915;-71
2023/05/29 03:34:34;;;;;;;;;;;21.90;69.60;;;;;;7384978;19;20320;-71
2023/05/29 03:37:03;;;;;;;;;;;21.90;69.70;;;;;;7385251;19;20199;-71
2023/05/29 03:39:31;;;;;;;;;;;21.80;69.90;;;;;;7385123;19;19923;-71
2023/05/29 03:42:00;;;;;;;;;;;21.70;70.20;;;;;;7382969;19;19962;-71
2023/05/29 03:44:28;;;;;;;;;;;21.60;70.50;;;;;;7406341;19;19939;-71
2023/05/29 03:46:59;;;;;;;;;;;21.60;70.60;;;;;;7383964;19;19958;-71
2023/05/29 03:49:27;;;;;;;;;;;21.60;70.70;;;;;;7384704;19;19913;-71
2023/05/29 03:51:56;;;;;;;;;;;21.60;70.90;;;;;;7383411;19;19931;-71
2023/05/29 03:54:24;;;;;;;;;;;21.50;71.20;;;;;;7384539;19;20172;-71
2023/05/29 03:56:53;;;;;;;;;;;21.50;71.20;;;;;;7385095;19;19915;-71
2023/05/29 03:59:21;;;;;;;;;;;21.60;71.20;;;;;;7403261;19;19924;-71
2023/05/29 04:01:49;;;;;;;;;;;21.50;71.10;;;;;;7383919;19;19984;-71
2023/05/29 04:04:20;;;;;;;;;;;21.60;71.20;;;;;;7382905;19;20144;-71
2023/05/29 04:06:49;;;;;;;;;;;21.60;71.20;;;;;;7384082;19;19911;-71
2023/05/29 04:09:18;;;;;;;;;;;21.30;71.60;;;;;;7382408;19;19910;-71
2023/05/29 04:11:46;;;;;;;;;;;21.30;71.90;;;;;;7403513;19;19918;-71
2023/05/29 04:14:15;;;;;;;;;;;21.30;72.10;;;;;;7383404;19;19910;-72
2023/05/29 04:16:43;;;;;;;;;;;21.40;71.90;;;;;;7383262;19;19906;-71
2023/05/29 04:19:12;;;;;;;;;;;21.50;71.70;;;;;;7382707;19;19923;-71
2023/05/29 04:21:43;;;;;;;;;;;21.50;71.50;;;;;;7383454;19;19911;-71
2023/05/29 04:24:11;;;;;;;;;;;21.50;71.30;;;;;;7383819;19;19927;-72
2023/05/29 04:26:40;;;;;;;;;;;21.40;71.80;;;;;;7402779;19;19924;-72
2023/05/29 04:29:09;;;;;;;;;;;21.40;72.10;;;;;;7382870;19;19917;-72
2023/05/29 04:31:38;;;;;;;;;;;21.30;71.80;;;;;;7381313;19;20333;-72
2023/05/29 04:34:07;;;;;;;;;;;21.30;72.10;;;;;;7381013;19;19906;-72
2023/05/29 04:36:40;;;;;;;;;;;21.30;72.30;;;;;;7381783;19;19915;-72
2023/05/29 04:39:11;;;;;;;;;;;21.20;72.20;;;;;;7384533;19;19900;-71
2023/05/29 04:41:40;;;;;;;;;;;21.20;72.50;;;;;;7403705;19;20272;-71
2023/05/29 04:44:11;;;;;;;;;;;21.30;73.20;;;;;;7383384;19;19996;-71
2023/05/29 04:46:39;;;;;;;;;;;21.20;72.70;;;;;;7383290;19;19927;-72
2023/05/29 04:49:08;;;;;;;;;;;21.20;72.70;;;;;;7385946;19;19955;-71
2023/05/29 04:51:40;;;;;;;;;;;21.30;72.60;;;;;;7385749;19;19975;-71
2023/05/29 04:54:08;;;;;;;;;;;21.30;72.50;;;;;;7384629;19;20017;-71
2023/05/29 04:56:40;;;;;;;;;;;21.40;73.30;;;;;;7404663;19;19975;-71
2023/05/29 04:59:08;;;;;;;;;;;21.40;72.30;;;;;;7382405;19;19917;-71
2023/05/29 05:01:37;;;;;;;;;;;21.30;72.30;;;;;;7382554;19;19915;-71
2023/05/29 05:04:05;;;;;;;;;;;21.10;72.90;;;;;;7382901;19;19927;-71
2023/05/29 05:06:34;;;;;;;;;;;21.20;73.80;;;;;;7383087;19;19963;-71
2023/05/29 05:09:02;;;;;;;;;;;21.10;72.90;;;;;;7382404;19;20172;-71
2023/05/29 05:11:30;;;;;;;;;;;21.30;73.00;;;;;;7403162;19;19928;-71
2023/05/29 05:14:01;;;;;;;;;;;21.30;72.70;;;;;;7381389;19;19958;-71
2023/05/29 05:16:30;;;;;;;;;;;21.30;72.70;;;;;;7381721;19;19979;-71
2023/05/29 05:18:58;;;;;;;;;;;21.30;72.80;;;;;;7383738;19;20171;-71
2023/05/29 05:21:27;;;;;;;;;;;21.20;72.90;;;;;;7382439;19;20341;-71
2023/05/29 05:23:55;;;;;;;;;;;21.20;73.00;;;;;;7380663;19;19920;-72
2023/05/29 05:26:23;;;;;;;;;;;21.30;73.10;;;;;;7401285;19;19903;-72
2023/05/29 05:28:52;;;;;;;;;;;21.20;73.30;;;;;;7381626;19;19976;-72
2023/05/29 05:31:23;;;;;;;;;;;21.20;73.40;;;;;;7381471;19;19959;-72
2023/05/29 05:33:51;;;;;;;;;;;21.10;73.40;;;;;;7382126;19;19903;-72
2023/05/29 05:36:20;;;;;;;;;;;21.30;73.30;;;;;;7381675;19;19974;-72
2023/05/29 05:38:48;;;;;;;;;;;21.40;73.00;;;;;;7397761;19;20015;-72
2023/05/29 05:41:17;;;;;;;;;;;21.50;72.90;;;;;;7402887;19;19920;-73
2023/05/29 05:43:45;;;;;;;;;;;21.50;72.60;;;;;;7380612;19;19914;-72
2023/05/29 05:46:13;;;;;;;;;;;21.30;72.60;;;;;;7377510;19;19967;-71
2023/05/29 05:48:44;;;;;;;;;;;21.40;72.80;;;;;;7380020;19;19911;-71
2023/05/29 05:51:13;;;;;;;;;;;21.10;72.90;;;;;;7382587;19;20269;-71
2023/05/29 05:53:42;;;;;;;;;;;21.30;73.30;;;;;;7405159;19;19922;-71
2023/05/29 05:56:10;;;;;;;;;;;21.20;73.20;;;;;;7380615;19;19920;-71
2023/05/29 05:58:38;;;;;;;;;;;21.10;73.40;;;;;;7380305;19;19915;-72
2023/05/29 06:01:08;;;;;;;;;;;21.10;73.20;;;;;;7380444;19;19907;-71
2023/05/29 06:03:37;;;;;;;;;;;21.10;73.60;;;;;;7380508;19;19990;-71
2023/05/29 06:06:08;;;;;;;;;;;21.20;73.50;;;;;;7379126;19;19931;-71
2023/05/29 06:08:37;;;;;;;;;;;21.10;73.30;;;;;;7399813;19;20214;-71
2023/05/29 06:11:06;;;;;;;;;;;20.90;73.40;;;;;;7379436;19;19911;-71
2023/05/29 06:13:34;;;;;;;;;;;20.80;74.20;;;;;;7380026;19;19958;-72
2023/05/29 06:16:02;;;;;;;;;;;20.90;74.40;;;;;;7379732;19;19911;-72
2023/05/29 06:18:31;;;;;;;;;;;20.80;74.30;;;;;;7380093;19;19920;-72
2023/05/29 06:20:59;;;;;;;;;;;20.90;74.40;;;;;;7378698;19;19911;-71
2023/05/29 06:23:30;;;;;;;;;;;21.10;74.00;;;;;;7401076;19;19955;-71
2023/05/29 06:25:59;;;;;;;;;;;21.20;73.70;;;;;;7378897;19;19915;-71
2023/05/29 06:28:27;;;;;;;;;;;21.30;73.50;;;;;;7379377;19;19917;-72
2023/05/29 06:30:56;;;;;;;;;;;21.40;73.50;;;;;;7379804;19;19983;-72
2023/05/29 06:33:24;;;;;;;;;;;21.40;73.60;;;;;;7378253;19;19920;-72
2023/05/29 06:35:52;;;;;;;;;;;21.50;73.00;;;;;;7379262;19;19919;-72
2023/05/29 06:38:21;;;;;;;;;;;21.60;72.50;;;;;;7399084;19;19975;-72
2023/05/29 06:40:52;;;;;;;;;;;21.60;72.30;;;;;;7378426;19;19915;-72
2023/05/29 06:43:20;;;;;;;;;;;21.70;72.30;;;;;;7379120;19;19922;-72
2023/05/29 06:45:49;;;;;;;;;;;21.70;72.40;;;;;;7378296;19;19924;-71
2023/05/29 06:48:17;;;;;;;;;;;21.60;71.70;;;;;;7379389;19;19907;-72
2023/05/29 06:50:46;;;;;;;;;;;21.50;72.50;;;;;;7401106;19;19935;-72
2023/05/29 06:53:14;;;;;;;;;;;21.60;72.50;;;;;;7376955;19;19911;-71
2023/05/29 06:55:43;;;;;;;;;;;21.80;72.20;;;;;;7377763;19;19914;-71
2023/05/29 06:58:14;;;;;;;;;;;21.80;71.90;;;;;;7386135;19;19907;-71
2023/05/29 07:00:42;;;;;;;;;;;22.00;71.80;;;;;;7384659;19;19975;-71
2023/05/29 07:03:10;;;;;;;;;;;21.60;71.70;;;;;;7389643;19;19994;-70
2023/05/29 07:05:39;;;;;;;;;;;21.70;72.00;;;;;;7411792;19;19917;-70
2023/05/29 07:08:07;;;;;;;;;;;21.50;72.00;;;;;;7386335;19;19907;-70
2023/05/29 07:10:36;;;;;;;;;;;21.50;72.50;;;;;;7387437;19;19915;-71
2023/05/29 07:13:06;;;;;;;;;;;21.50;72.50;;;;;;7385542;19;19974;-71
2023/05/29 07:15:37;;;;;;;;;;;21.60;72.70;;;;;;7385484;19;19907;-71
2023/05/29 07:18:05;;;;;;;;;;;21.50;72.10;;;;;;7386065;19;20152;-71
2023/05/29 07:20:34;;;;;;;;;;;21.40;72.80;;;;;;7406748;19;20164;-71
2023/05/29 07:23:02;;;;;;;;;;;21.40;72.50;;;;;;7384732;19;19911;-71
2023/05/29 07:25:30;;;;;;;;;;;21.50;72.70;;;;;;7384569;19;19931;-71
2023/05/29 07:27:59;;;;;;;;;;;21.60;72.60;;;;;;7385062;19;19914;-71
2023/05/29 07:30:27;;;;;;;;;;;21.60;71.90;;;;;;7383470;19;20279;-71
2023/05/29 07:32:58;;;;;;;;;;;21.40;72.10;;;;;;7382637;19;19911;-71
2023/05/29 07:35:27;;;;;;;;;;;21.50;72.50;;;;;;7406391;19;20181;-71
2023/05/29 07:37:55;;;;;;;;;;;21.70;72.50;;;;;;7387514;19;19927;-71
2023/05/29 07:40:23;;;;;;;;;;;21.80;72.30;;;;;;7384757;19;19906;-71
2023/05/29 07:42:52;;;;;;;;;;;21.80;72.30;;;;;;7385125;19;19966;-71
2023/05/29 07:45:20;;;;;;;;;;;21.80;72.00;;;;;;7383766;19;19907;-71
2023/05/29 07:47:49;;;;;;;;;;;21.90;71.90;;;;;;7397665;19;19914;-71
2023/05/29 07:50:20;;;;;;;;;;;22.00;71.40;;;;;;7406143;19;19927;-71
2023/05/29 07:52:48;;;;;;;;;;;22.10;71.70;;;;;;7382345;19;19907;-71
2023/05/29 07:55:17;;;;;;;;;;;21.90;71.70;;;;;;7383873;19;19939;-71
2023/05/29 07:57:46;;;;;;;;;;;21.70;71.70;;;;;;7384620;19;19909;-71
2023/05/29 08:00:15;;;;;;;;;;;21.80;72.60;;;;;;7382664;19;19907;-71
2023/05/29 08:02:43;;;;;;;;;;;21.90;71.90;;;;;;7406051;19;19911;-71
2023/05/29 08:05:12;;;;;;;;;;;21.90;72.00;;;;;;7383621;19;20156;-71
2023/05/29 08:07:44;;;;;;;;;;;21.80;71.50;;;;;;7381008;19;20160;-71
2023/05/29 08:10:12;;;;;;;;;;;21.50;72.30;;;;;;7382864;19;20209;-71
2023/05/29 08:12:40;;;;;;;;;;;21.50;72.60;;;;;;7387464;19;19917;-71
2023/05/29 08:15:10;;;;;;;;;;;21.40;73.10;;;;;;7384428;19;19917;-71
2023/05/29 08:17:38;;;;;;;;;;;21.40;73.00;;;;;;7405313;19;20322;-71
2023/05/29 08:20:10;;;;;;;;;;;21.30;73.50;;;;;;7383021;19;19903;-71
2023/05/29 08:22:38;;;;;;;;;;;21.20;73.80;;;;;;7382892;19;19930;-70
2023/05/29 08:25:10;;;;;;;;;;;21.30;73.90;;;;;;7383425;19;19939;-70
2023/05/29 08:27:38;;;;;;;;;;;21.40;73.70;;;;;;7383727;19;19930;-71
2023/05/29 08:30:07;;;;;;;;;;;21.60;73.30;;;;;;7383629;19;19927;-71
2023/05/29 08:32:36;;;;;;;;;;;21.60;72.70;;;;;;7403054;19;19922;-71
2023/05/29 08:35:05;;;;;;;;;;;21.80;72.60;;;;;;7382280;19;19903;-70
2023/05/29 08:37:33;;;;;;;;;;;21.40;73.00;;;;;;7382660;19;19911;-71
2023/05/29 08:40:07;;;;;;;;;;;21.40;73.30;;;;;;7383546;19;19959;-70
2023/05/29 08:42:42;;;;;;;;;;;21.30;73.90;;;;;;7383457;19;19910;-70
2023/05/29 08:45:15;;;;;;;;;;;21.50;73.80;;;;;;7384025;19;19951;-71
2023/05/29 08:47:44;;;;;;;;;;;21.50;73.70;;;;;;7402897;19;19911;-71
2023/05/29 08:50:13;;;;;;;;;;;21.80;73.50;;;;;;7382205;19;19906;-70
2023/05/29 08:52:42;;;;;;;;;;;21.90;72.90;;;;;;7381538;19;19914;-71
2023/05/29 08:55:11;;;;;;;;;;;21.90;72.50;;;;;;7383082;19;19923;-71
2023/05/29 08:57:43;;;;;;;;;;;21.80;72.20;;;;;;7382500;19;19923;-71
2023/05/29 09:00:12;;;;;;;;;;;22.00;72.30;;;;;;7382424;19;19959;-71
2023/05/29 09:02:41;;;;;;;;;;;22.10;72.20;;;;;;7403767;19;19922;-72
2023/05/29 09:05:10;;;;;;;;;;;22.00;72.40;;;;;;7381757;19;19954;-71
2023/05/29 09:07:39;;;;;;;;;;;22.20;72.50;;;;;;7381362;19;19907;-71
2023/05/29 09:10:08;;;;;;;;;;;22.10;71.90;;;;;;7381164;19;19903;-71
2023/05/29 09:12:36;;;;;;;;;;;22.30;72.20;;;;;;7381895;19;19911;-71
2023/05/29 09:15:11;;;;;;;;;;;22.40;72.10;;;;;;7380324;19;19936;-72
2023/05/29 09:17:39;;;;;;;;;;;22.20;71.40;;;;;;7403811;19;19918;-71
2023/05/29 09:20:17;;;;;;;;;;;22.10;71.20;;;;;;7381393;19;19978;-71
2023/05/29 09:22:49;;;;;;;;;;;22.30;71.90;;;;;;7385984;19;19918;-72
2023/05/29 09:25:21;;;;;;;;;;;22.40;71.40;;;;;;7383793;19;19955;-72
2023/05/29 09:27:49;;;;;;;;;;;22.40;71.30;;;;;;7381133;19;19907;-71
2023/05/29 09:30:33;;;;;;;;;;;22.60;70.90;;;;;;7381929;19;20258;-71
2023/05/29 09:33:02;;;;;;;;;;;22.50;70.50;;;;;;7380419;19;19925;-71
2023/05/29 09:38:07;;;;;;;;;;;22.40;71.00;;;;;;7374072;19;20150;-73
2023/05/29 09:40:36;;;;;;;;;;;22.30;71.40;;;;;;7404042;19;19915;-74
2023/05/29 09:43:07;;;;;;;;;;;22.40;71.30;;;;;;7381153;19;19907;-74
2023/05/29 09:45:39;;;;;;;;;;;22.40;70.30;;;;;;7382526;19;19907;-75
2023/05/29 09:48:08;;;;;;;;;;;22.40;71.20;;;;;;7380446;19;20138;-75
2023/05/29 09:50:37;;;;;;;;;;;22.50;71.10;;;;;;7404850;19;19911;-75
2023/05/29 09:53:06;;;;;;;;;;;22.80;71.10;;;;;;7381619;19;19998;-75
2023/05/29 09:55:36;;;;;;;;;;;23.00;70.70;;;;;;7382662;19;19911;-75
2023/05/29 09:58:04;;;;;;;;;;;22.90;69.80;;;;;;7381313;19;19919;-75
2023/05/29 10:00:33;;;;;;;;;;;22.70;70.80;;;;;;7382237;19;19915;-75
2023/05/29 10:03:04;;;;;;;;;;;22.50;70.30;;;;;;7383088;19;19918;-75
2023/05/29 10:05:33;;;;;;;;;;;22.70;70.60;;;;;;7402507;19;20246;-75
2023/05/29 10:08:02;;;;;;;;;;;22.90;70.10;;;;;;7380346;19;19960;-75
2023/05/29 10:10:31;;;;;;;;;;;22.70;70.40;;;;;;7380149;19;19903;-75
2023/05/29 10:13:00;;;;;;;;;;;22.90;70.80;;;;;;7378419;19;19906;-75
2023/05/29 10:15:30;;;;;;;;;;;22.90;69.50;;;;;;7380598;19;19910;-75
2023/05/29 10:18:01;;;;;;;;;;;22.90;69.70;;;;;;7380427;19;20199;-75
2023/05/29 10:20:33;;;;;;;;;;;22.60;70.20;;;;;;7401485;19;19975;-75
2023/05/29 10:23:04;;;;;;;;;;;22.50;71.10;;;;;;7380121;19;19915;-75
2023/05/29 10:25:34;;;;;;;;;;;22.60;70.70;;;;;;7388328;19;19917;-74
2023/05/29 10:28:03;;;;;;;;;;;22.90;70.50;;;;;;7387682;19;19928;-75
2023/05/29 10:30:36;;;;;;;;;;;23.10;70.10;;;;;;7380416;19;20139;-75
2023/05/29 10:33:26;;;;;;;;;;;23.20;69.60;;;;;;7381516;19;19915;-75
2023/05/29 10:36:02;;;;;;;;;;;23.10;68.90;;;;;;7382629;19;19910;-75
2023/05/29 10:38:31;;;;;;;;;;;23.30;69.80;;;;;;7400972;19;20333;-75
2023/05/29 10:41:21;;;;;;;;;;;23.20;69.70;;;;;;7379442;19;19911;-76
2023/05/29 10:43:49;;;;;;;;;;;22.90;69.10;;;;;;7379716;19;19911;-76
2023/05/29 10:46:20;;;;;;;;;;;23.10;70.20;;;;;;7383512;19;19910;-76
2023/05/29 10:48:51;;;;;;;;;;;23.20;70.00;;;;;;7381859;19;19917;-76
2023/05/29 10:51:35;;;;;;;;;;;23.30;69.30;;;;;;7380647;19;19907;-76
2023/05/29 10:54:03;;;;;;;;;;;23.30;68.90;;;;;;7378680;19;19960;-75
2023/05/29 10:56:32;;;;;;;;;;;23.50;68.30;;;;;;7400602;19;19919;-74
2023/05/29 10:59:02;;;;;;;;;;;23.30;67.60;;;;;;7383295;19;19907;-74
2023/05/29 11:02:08;;;;;;;;;;;23.50;68.70;;;;;;7374184;19;19947;-74
2023/05/29 11:04:36;;;;;;;;;;;23.90;68.10;;;;;;7418987;19;19911;-76
2023/05/29 11:07:08;;;;;;;;;;;23.80;68.60;;;;;;7417898;19;19911;-77
2023/05/29 11:09:37;;;;;;;;;;;24.10;68.10;;;;;;7416278;19;19914;-76
2023/05/29 11:12:33;;;;;;;;;;;24.20;66.90;;;;;;7413078;19;19911;-77
2023/05/29 11:17:46;;;;;;;23.13;10.93;;;24.30;68.60;;;;;;7437987;19;20353;-75
2023/05/29 11:20:30;;;;;;;;;;;24.20;68.20;;;;;;7415576;19;20007;-77
2023/05/29 11:23:09;;;;;;;22.58;10.73;;;24.40;66.60;;;;;;7418873;19;19928;-77
2023/05/29 11:25:45;;;;;;;26.65;11.18;;;24.40;67.00;;;;;;7419283;19;20010;-81
2023/05/29 11:28:19;;;;;;;19.52;11.43;;;24.20;65.70;;;;;;7426053;19;20034;-81
2023/05/29 11:30:52;;;;;;;27.27;10.48;;;24.00;65.90;;;;;;7438881;19;20010;-81
2023/05/29 11:33:32;;;;;;;18.77;10.18;;;23.90;65.90;;;;;;7436136;19;20019;-84
2023/05/29 11:36:02;;;;;;;26.90;10.45;;;23.90;66.50;;;;;;7421007;19;20003;-79
2023/05/29 11:38:34;;;;;;;20.33;10.63;;;24.20;67.20;;;;;;7445625;19;20020;-82
2023/05/29 11:41:06;;;;;;;23.58;10.68;;;24.30;66.10;;;;;;7426065;19;20007;-82
2023/05/29 11:44:02;;;;;;;17.45;10.60;;;24.50;66.20;;;;;;7425302;19;20278;-81
2023/05/29 11:46:32;;;;;;;27.23;13.57;;;24.60;65.90;;;;;;7421794;19;20002;-81
2023/05/29 11:49:04;;;;;;;23.13;10.00;;;24.80;66.10;;;;;;7420928;19;20034;-81
2023/05/29 11:51:32;;;;;;;25.33;14.02;;;24.80;65.30;;;;;;7420073;19;20003;-79
2023/05/29 11:54:01;;;;;;;20.10;10.27;;;25.00;65.00;;;;;;7415607;19;20002;-77
2023/05/29 11:56:31;;;;;;;22.75;10.52;;;25.10;64.70;;;;;;7443269;19;20014;-81
2023/05/29 11:59:05;;;;;;;22.25;10.32;;;24.70;64.40;;;;;;7419110;19;20003;-81
2023/05/29 12:01:37;;;;;;;19.85;10.02;;;24.60;64.80;;;;;;7419385;19;20093;-81
2023/05/29 12:04:19;;;;;;;19.90;9.48;;;24.60;64.70;;;;;;7418429;19;20045;-81
2023/05/29 12:06:47;;;;;;;19.70;9.65;;;24.80;65.20;;;;;;7421070;19;20027;-81
2023/05/29 12:09:28;;;;;;;17.30;9.93;;;24.80;64.50;;;;;;7419064;19;20006;-81
2023/05/29 12:12:03;;;;;;;25.17;9.98;;;24.70;64.30;;;;;;7419566;19;20361;-81
2023/05/29 12:14:32;;;;;;;20.63;9.68;;;24.90;64.80;;;;;;7440795;19;20006;-80
2023/05/29 12:17:01;;;;;;;17.48;9.40;;;25.10;64.40;;;;;;7416671;19;20003;-80
2023/05/29 12:19:33;;;;;;;23.77;9.80;;;25.30;64.10;;;;;;7419096;19;20006;-81
2023/05/29 12:22:01;;;;;;;16.67;8.90;;;25.40;64.30;;;;;;7416796;19;20013;-77
2023/05/29 12:24:33;;;;;;;17.20;8.90;;;25.30;63.80;;;;;;7418768;19;20006;-79
2023/05/29 12:27:02;;;;;;;18.73;9.20;;;25.50;64.00;;;;;;7408842;19;20013;-77
2023/05/29 12:29:33;;;;;;;20.58;8.93;;;25.50;63.40;;;;;;7408203;19;20011;-77
2023/05/29 12:32:01;;;;;;;26.88;9.15;;;25.70;63.40;;;;;;7388509;19;20020;-77
2023/05/29 12:34:40;;;;;;;26.38;9.60;;;25.80;62.30;;;;;;7386435;19;20024;-79
2023/05/29 12:37:13;;;;;;;20.65;9.18;;;25.80;63.30;;;;;;7391154;19;20003;-80
2023/05/29 12:39:42;;;;;;;16.05;8.35;;;25.90;62.80;;;;;;7401493;19;20006;-80
2023/05/29 12:42:11;;;;;;;19.30;8.50;;;25.90;62.10;;;;;;7401111;19;20373;-78
2023/05/29 12:44:41;;;;;;;18.08;8.88;;;25.90;61.90;;;;;;7412214;19;20010;-78
2023/05/29 12:47:16;;;;;;;18.35;9.00;;;25.90;62.30;;;;;;7389882;19;20009;-80
2023/05/29 12:49:47;;;;;;;20.23;8.38;;;25.90;62.00;;;;;;7385816;19;20002;-78
2023/05/29 12:52:16;;;;;;;15.75;7.75;;;25.90;61.40;;;;;;7385671;19;20027;-78
2023/05/29 12:54:45;;;;;;;19.90;7.68;;;25.80;61.90;;;;;;7385733;19;20038;-78
2023/05/29 12:57:13;;;;;;;22.77;7.97;;;25.70;62.00;;;;;;7382186;19;20429;-73
2023/05/29 12:59:42;;;;;;;17.00;7.40;;;25.80;62.20;;;;;;7406621;19;20007;-75
2023/05/29 13:02:11;;;;;;;18.38;7.85;;;25.90;60.50;;;;;;7385262;19;20278;-74
2023/05/29 13:04:40;;;;;;;15.88;6.65;;;26.00;61.10;;;;;;7385289;19;20002;-74
2023/05/29 13:07:11;;;;;;;19.10;6.80;;;26.10;61.90;;;;;;7384418;19;20015;-74
2023/05/29 13:09:40;;;;;;;12.40;6.25;;;26.20;61.50;;;;;;7382764;19;20245;-74
2023/05/29 13:12:09;;;;;;;20.00;6.53;;;26.10;61.30;;;;;;7383541;19;20055;-74
2023/05/29 13:14:40;;;;;;;17.42;6.43;;;26.20;60.80;;;;;;7405593;19;20006;-74
2023/05/29 13:17:09;;;;;;;18.13;6.75;;;26.30;60.90;;;;;;7380140;19;20010;-74
2023/05/29 13:19:37;;;;;;;13.27;5.53;;;26.40;60.70;;;;;;7385494;19;20006;-75
2023/05/29 13:22:07;;;;;;;9.95;5.18;;;26.50;60.80;;;;;;7386307;19;20006;-75
2023/05/29 13:24:38;;;;;;;13.68;5.88;;;26.50;59.40;;;;;;7385317;19;20019;-76
2023/05/29 13:27:08;;;;;;;18.65;5.50;;;26.70;60.00;;;;;;7384340;19;20028;-75
2023/05/29 13:29:37;;;;;;;14.02;5.50;;;26.80;60.30;;;;;;7402209;19;20094;-75
2023/05/29 13:32:06;;;;;;;14.55;5.25;;;26.90;59.50;;;;;;7381647;19;20019;-74
2023/05/29 13:34:34;;;;;;;20.55;4.80;;;26.90;58.50;;;;;;7380977;19;20422;-74
2023/05/29 13:37:03;;;;;;;21.95;5.22;;;26.90;59.30;;;;;;7381686;19;19999;-74
2023/05/29 13:39:32;;;;;;;12.30;4.75;;;27.00;58.70;;;;;;7379862;19;20023;-74
2023/05/29 13:42:03;;;;;;;15.43;4.90;;;26.90;57.60;;;;;;7381274;19;20353;-74
2023/05/29 13:44:32;;;;;;;18.48;4.57;;;26.80;57.80;;;;;;7403162;19;20015;-75
2023/05/29 13:47:01;;;;;;;11.85;4.70;;;26.80;58.90;;;;;;7381126;19;20011;-74
2023/05/29 13:49:30;;;;;;;12.02;4.68;;;26.90;59.00;;;;;;7381217;19;20010;-75
2023/05/29 13:51:58;;;;;;;12.95;4.95;;;27.10;58.70;;;;;;7379982;19;20003;-75
2023/05/29 13:54:27;;;;;;;11.07;4.60;;;27.10;58.70;;;;;;7381307;19;20085;-75
2023/05/29 13:56:56;;;;;;;12.05;4.65;;;27.20;57.40;;;;;;7379657;19;20368;-74
2023/05/29 13:59:28;;;;;;;16.90;4.80;;;27.30;57.40;;;;;;7403119;19;20015;-75
2023/05/29 14:01:57;;;;;;;11.48;4.38;;;27.30;57.10;;;;;;7381476;19;20039;-75
2023/05/29 14:04:26;;;;;;;10.40;4.22;;;27.30;58.10;;;;;;7379857;19;20009;-74
2023/05/29 14:06:56;;;;;;;15.65;4.25;;;27.40;58.80;;;;;;7380421;19;20463;-74
2023/05/29 14:09:27;;;;;;;15.65;6.57;;;27.50;57.70;;;;;;7382615;19;20016;-75
2023/05/29 14:11:56;;;;;;;10.70;4.60;;;27.60;57.60;;;;;;7382383;19;20011;-75
2023/05/29 14:14:28;;;;;;;19.05;4.50;;;27.60;57.50;;;;;;7402226;19;20047;-75
2023/05/29 14:16:57;;;;;;;17.20;5.13;;;27.60;58.20;;;;;;7379329;19;20062;-75