Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:41;;;;;;;;;;;;;;;;;;5011852;28;19930;-63
2024/02/13 00:04:08;;;;;;;;;;;;;;;;;;5010132;28;19922;-61
2024/02/13 00:06:34;;;;;;;;;;;;;;;;;;4994366;28;19928;-62
2024/02/13 00:09:00;;;;;;;;;;;;;;;;;;5010920;28;19940;-62
2024/02/13 00:11:26;;;;;;;;;;;;;;;;;;5014140;28;19925;-62
2024/02/13 00:13:52;;;;;;;;;;;;;;;;;;4993719;28;19936;-62
2024/02/13 00:16:18;;;;;;;;;;;;;;;;;;5012333;28;19925;-62
2024/02/13 00:18:43;;;;;;;;;;;;;;;;;;5013180;28;20385;-62
2024/02/13 00:21:09;;;;;;;;;;;;;;;;;;5006782;28;19929;-62
2024/02/13 00:23:38;;;;;;;;;;;;;;;;;;5009675;28;19925;-62
2024/02/13 00:26:08;;;;;;;;;;;;;;;;;;4995953;28;19932;-62
2024/02/13 00:28:34;;;;;;;;;;;;;;;;;;5013558;28;20335;-62
2024/02/13 00:31:00;;;;;;;;;;;;;;;;;;4994034;28;19921;-62
2024/02/13 00:33:26;;;;;;;;;;;;;;;;;;5012315;28;19992;-62
2024/02/13 00:35:53;;;;;;;;;;;;;;;;;;5008429;28;22473;-62
2024/02/13 00:38:19;;;;;;;;;;;;;;;;;;4985889;28;19929;-63
2024/02/13 00:40:45;;;;;;;;;;;;;;;;;;4995045;28;19929;-62
2024/02/13 00:43:17;;;;;;;;;;;;;;;;;;5007431;28;19930;-62
2024/02/13 00:45:43;;;;;;;;;;;;;;;;;;4993795;28;19965;-62
2024/02/13 00:48:10;;;;;;;;;;;;;;;;;;5009922;28;19972;-62
2024/02/13 00:50:36;;;;;;;;;;;;;;;;;;5012434;28;20394;-62
2024/02/13 00:53:02;;;;;;;;;;;;;;;;;;5010737;28;19929;-62
2024/02/13 00:55:31;;;;;;;;;;;;;;;;;;5013247;28;19925;-62
2024/02/13 00:57:57;;;;;;;;;;;;;;;;;;4996537;28;19922;-62
2024/02/13 01:00:24;;;;;;;;;;;;;;;;;;4989560;28;19936;-62
2024/02/13 01:02:50;;;;;;;;;;;;;;;;;;4992906;28;19979;-62
2024/02/13 01:05:16;;;;;;;;;;;;;;;;;;4994180;28;20008;-62
2024/02/13 01:07:42;;;;;;;;;;;;;;;;;;5010030;28;19949;-62
2024/02/13 01:10:08;;;;;;;;;;;;;;;;;;5011616;28;19929;-62
2024/02/13 01:12:34;;;;;;;;;;;;;;;;;;5011029;28;19929;-63
2024/02/13 01:15:01;;;;;;;;;;;;;;;;;;5011919;28;20334;-63
2024/02/13 01:17:28;;;;;;;;;;;;;;;;;;5012199;28;19922;-62
2024/02/13 01:19:54;;;;;;;;;;;;;;;;;;5009694;28;19965;-62
2024/02/13 01:22:20;;;;;;;;;;;;;;;;;;5010045;28;20355;-62
2024/02/13 01:24:46;;;;;;;;;;;;;;;;;;5014329;28;20012;-62
2024/02/13 01:27:13;;;;;;;;;;;;;;;;;;5029973;28;20016;-62
2024/02/13 01:29:39;;;;;;;;;;;;;;;;;;5012356;28;19927;-62
2024/02/13 01:32:05;;;;;;;;;;;;;;;;;;5011820;28;19921;-62
2024/02/13 01:34:31;;;;;;;;;;;;;;;;;;5005932;28;19980;-62
2024/02/13 01:36:57;;;;;;;;;;;;;;;;;;5012961;28;19922;-62
2024/02/13 01:39:24;;;;;;;;;;;;;;;;;;4992079;28;20385;-62
2024/02/13 01:41:50;;;;;;;;;;;;;;;;;;5012441;28;20354;-62
2024/02/13 01:44:15;;;;;;;;;;;;;;;;;;5011872;28;19932;-62
2024/02/13 01:46:41;;;;;;;;;;;;;;;;;;4995349;28;19925;-62
2024/02/13 01:49:09;;;;;;;;;;;;;;;;;;5011649;28;19928;-62
2024/02/13 01:51:35;;;;;;;;;;;;;;;;;;5011685;28;19921;-62
2024/02/13 01:54:00;;;;;;;;;;;;;;;;;;5008536;28;19921;-62
2024/02/13 01:56:27;;;;;;;;;;;;;;;;;;4991789;28;20008;-62
2024/02/13 01:58:53;;;;;;;;;;;;;;;;;;4993338;28;19925;-62
2024/02/13 02:01:19;;;;;;;;;;;;;;;;;;5009564;28;19951;-62
2024/02/13 02:03:45;;;;;;;;;;;;;;;;;;5010206;28;20359;-62
2024/02/13 02:06:11;;;;;;;;;;;;;;;;;;5008107;28;19941;-63
2024/02/13 02:08:37;;;;;;;;;;;;;;;;;;4990333;28;20485;-63
2024/02/13 02:11:03;;;;;;;;;;;;;;;;;;5004851;28;19921;-62
2024/02/13 02:13:29;;;;;;;;;;;;;;;;;;5010855;28;19928;-62
2024/02/13 02:15:56;;;;;;;;;;;;;;;;;;4989497;28;19925;-63
2024/02/13 02:18:24;;;;;;;;;;;;;;;;;;5008733;28;20408;-63
2024/02/13 02:20:49;;;;;;;;;;;;;;;;;;4992253;28;19929;-63
2024/02/13 02:23:18;;;;;;;;;;;;;;;;;;5012733;28;21715;-63
2024/02/13 02:25:44;;;;;;;;;;;;;;;;;;5000911;28;20051;-63
2024/02/13 02:28:10;;;;;;;;;;;;;;;;;;5005780;28;20012;-63
2024/02/13 02:30:36;;;;;;;;;;;;;;;;;;5011152;28;20015;-63
2024/02/13 02:33:02;;;;;;;;;;;;;;;;;;5011455;28;19929;-62
2024/02/13 02:35:28;;;;;;;;;;;;;;;;;;5010621;28;19921;-64
2024/02/13 02:37:54;;;;;;;;;;;;;;;;;;4994599;28;19928;-62
2024/02/13 02:40:20;;;;;;;;;;;;;;;;;;5011638;28;20015;-62
2024/02/13 02:42:46;;;;;;;;;;;;;;;;;;5012316;28;19987;-62
2024/02/13 02:45:12;;;;;;;;;;;;;;;;;;5015465;28;19969;-62
2024/02/13 02:47:39;;;;;;;;;;;;;;;;;;5015951;28;19984;-62
2024/02/13 02:50:05;;;;;;;;;;;;;;;;;;5014931;28;20532;-62
2024/02/13 02:52:31;;;;;;;;;;;;;;;;;;5016027;28;20015;-62
2024/02/13 02:54:57;;;;;;;;;;;;;;;;;;4997460;28;20008;-62
2024/02/13 02:57:23;;;;;;;;;;;;;;;;;;5010971;28;20033;-62
2024/02/13 02:59:49;;;;;;;;;;;;;;;;;;5014163;28;20258;-62
2024/02/13 03:02:15;;;;;;;;;;;;;;;;;;4995013;28;19922;-62
2024/02/13 03:04:41;;;;;;;;;;;;;;;;;;4996752;28;19948;-62
2024/02/13 03:07:08;;;;;;;;;;;;;;;;;;5008204;28;19926;-63
2024/02/13 03:09:34;;;;;;;;;;;;;;;;;;5012037;28;19975;-62
2024/02/13 03:12:00;;;;;;;;;;;;;;;;;;5013056;28;20334;-62
2024/02/13 03:14:26;;;;;;;;;;;;;;;;;;5001577;28;19933;-62
2024/02/13 03:16:53;;;;;;;;;;;;;;;;;;5014081;28;19926;-62
2024/02/13 03:19:18;;;;;;;;;;;;;;;;;;5011729;28;20313;-62
2024/02/13 03:21:44;;;;;;;;;;;;;;;;;;4997059;28;19922;-62
2024/02/13 03:24:10;;;;;;;;;;;;;;;;;;5008369;28;19922;-63
2024/02/13 03:26:36;;;;;;;;;;;;;;;;;;5014139;28;19936;-62
2024/02/13 03:29:02;;;;;;;;;;;;;;;;;;5013403;28;19930;-62
2024/02/13 03:31:28;;;;;;;;;;;;;;;;;;4994575;28;20015;-62
2024/02/13 03:33:54;;;;;;;;;;;;;;;;;;5014881;28;19929;-62
2024/02/13 03:36:20;;;;;;;;;;;;;;;;;;5014940;28;19930;-62
2024/02/13 03:38:49;;;;;;;;;;;;;;;;;;5014159;28;19948;-62
2024/02/13 03:41:15;;;;;;;;;;;;;;;;;;5013917;28;20023;-63
2024/02/13 03:43:43;;;;;;;;;;;;;;;;;;5012077;28;20012;-62
2024/02/13 03:46:09;;;;;;;;;;;;;;;;;;5010603;28;19933;-62
2024/02/13 03:48:35;;;;;;;;;;;;;;;;;;5012597;28;19933;-62
2024/02/13 03:51:01;;;;;;;;;;;;;;;;;;5013918;28;19983;-62
2024/02/13 03:53:27;;;;;;;;;;;;;;;;;;5011845;28;20299;-62
2024/02/13 03:55:53;;;;;;;;;;;;;;;;;;5014121;28;19922;-62
2024/02/13 03:58:19;;;;;;;;;;;;;;;;;;5012363;28;19926;-63
2024/02/13 04:00:45;;;;;;;;;;;;;;;;;;5015796;28;19922;-63
2024/02/13 04:03:11;;;;;;;;;;;;;;;;;;4978095;28;20398;-63
2024/02/13 04:05:38;;;;;;;;;;;;;;;;;;5012487;28;19929;-63
2024/02/13 04:08:06;;;;;;;;;;;;;;;;;;5014471;28;19921;-63
2024/02/13 04:10:32;;;;;;;;;;;;;;;;;;5008985;28;19921;-63
2024/02/13 04:12:58;;;;;;;;;;;;;;;;;;5013624;28;19928;-63
2024/02/13 04:15:24;;;;;;;;;;;;;;;;;;5012345;28;20004;-63
2024/02/13 04:17:53;;;;;;;;;;;;;;;;;;4995876;28;19922;-63
2024/02/13 04:20:18;;;;;;;;;;;;;;;;;;5011359;28;19928;-63
2024/02/13 04:22:45;;;;;;;;;;;;;;;;;;5013704;28;19922;-61
2024/02/13 04:25:11;;;;;;;;;;;;;;;;;;5021676;28;19967;-63
2024/02/13 04:27:37;;;;;;;;;;;;;;;;;;5028780;28;19969;-62
2024/02/13 04:30:02;;;;;;;;;;;;;;;;;;5030476;28;19983;-63
2024/02/13 04:32:29;;;;;;;;;;;;;;;;;;5031480;28;20428;-63
2024/02/13 04:34:55;;;;;;;;;;;;;;;;;;5033849;28;20016;-63
2024/02/13 04:37:20;;;;;;;;;;;;;;;;;;5033401;28;20016;-63
2024/02/13 04:39:46;;;;;;;;;;;;;;;;;;5033363;28;19921;-63
2024/02/13 04:42:12;;;;;;;;;;;;;;;;;;5031091;28;20314;-64
2024/02/13 04:44:38;;;;;;;;;;;;;;;;;;5032023;28;20016;-63
2024/02/13 04:47:04;;;;;;;;;;;;;;;;;;5026687;28;19925;-63
2024/02/13 04:49:31;;;;;;;;;;;;;;;;;;5033118;28;19921;-63
2024/02/13 04:51:57;;;;;;;;;;;;;;;;;;5033996;28;19975;-63
2024/02/13 04:54:23;;;;;;;;;;;;;;;;;;5030313;28;19921;-63
2024/02/13 04:56:49;;;;;;;;;;;;;;;;;;5033006;28;19928;-63
2024/02/13 04:59:16;;;;;;;;;;;;;;;;;;5031469;28;20015;-63
2024/02/13 05:01:43;;;;;;;;;;;;;;;;;;5030096;28;19921;-63
2024/02/13 05:09:26;;;;;;;;;;;;;;;;;;5019642;28;19929;-63
2024/02/13 05:11:52;;;;;;;;;;;;;;;;;;5031721;28;20447;-63
2024/02/13 05:14:17;;;;;;;;;;;;;;;;;;5031827;28;19928;-63
2024/02/13 05:16:43;;;;;;;;;;;;;;;;;;5032667;28;19929;-62
2024/02/13 05:19:09;;;;;;;;;;;;;;;;;;5030518;28;19925;-62
2024/02/13 05:21:35;;;;;;;;;;;;;;;;;;5029462;28;19948;-62
2024/02/13 05:24:03;;;;;;;;;;;;;;;;;;5031936;28;19924;-62
2024/02/13 05:26:29;;;;;;;;;;;;;;;;;;5011825;28;19925;-63
2024/02/13 05:28:56;;;;;;;;;;;;;;;;;;5012422;28;20299;-63
2024/02/13 05:31:23;;;;;;;;;;;;;;;;;;4994101;28;19971;-63
2024/02/13 05:33:49;;;;;;;;;;;;;;;;;;4993546;28;19971;-63
2024/02/13 05:36:16;;;;;;;;;;;;;;;;;;5011521;28;20017;-63
2024/02/13 05:38:45;;;;;;;;;;;;;;;;;;5010377;28;19922;-63
2024/02/13 05:41:11;;;;;;;;;;;;;;;;;;4995576;28;20440;-63
2024/02/13 05:43:40;;;;;;;;;;;;;;;;;;5012256;28;19921;-64
2024/02/13 05:46:06;;;;;;;;;;;;;;;;;;4993723;28;20067;-63
2024/02/13 05:48:32;;;;;;;;;;;;;;;;;;5010496;28;20013;-63
2024/02/13 05:50:58;;;;;;;;;;;;;;;;;;5000251;28;19925;-63
2024/02/13 05:53:26;;;;;;;;;;;;;;;;;;5009088;28;19925;-63
2024/02/13 05:55:52;;;;;;;;;;;;;;;;;;5012232;28;19922;-63
2024/02/13 05:58:18;;;;;;;;;;;;;;;;;;5011322;28;19921;-63
2024/02/13 06:00:45;;;;;;;;;;;;;;;;;;5009643;28;19931;-63
2024/02/13 06:03:11;;;;;;;;;;;;;;;;;;4990443;28;19929;-63
2024/02/13 06:05:37;;;;;;;;;;;;;;;;;;5010361;28;19926;-63
2024/02/13 06:08:03;;;;;;;;;;;;;;;;;;5009907;28;19932;-63
2024/02/13 06:10:33;;;;;;;;;;;;;;;;;;5010633;28;20365;-63
2024/02/13 06:12:59;;;;;;;;;;;;;;;;;;5010562;28;19925;-63
2024/02/13 06:15:25;;;;;;;;;;;;;;;;;;5007963;28;20405;-64
2024/02/13 06:17:51;;;;;;;;;;;;;;;;;;5007972;28;19928;-63
2024/02/13 06:20:18;;;;;;;;;;;;;;;;;;5007741;28;19925;-63
2024/02/13 06:22:44;;;;;;;;;;;;;;;;;;5009453;28;19929;-61
2024/02/13 06:25:12;;;;;;;;;;;;;;;;;;5010205;28;19929;-62
2024/02/13 06:27:38;;;;;;;;;;;;;;;;;;5010569;28;19980;-62
2024/02/13 06:30:04;;;;;;;;;;;;;;;;;;5008343;28;19930;-62
2024/02/13 06:32:30;;;;;;;;;;;;;;;;;;5008337;28;20051;-62
2024/02/13 06:34:56;;;;;;;;;;;;;;;;;;4988898;28;19925;-62
2024/02/13 06:37:22;;;;;;;;;;;;;;;;;;5009268;28;19926;-62
2024/02/13 06:39:48;;;;;;;;;;;;;;;;;;5008872;28;20445;-62
2024/02/13 06:42:14;;;;;;;;;;;;;;;;;;5002065;28;20012;-62
2024/02/13 06:44:40;;;;;;;;;;;;;;;;;;5002340;28;19976;-63
2024/02/13 06:47:08;;;;;;;;;;;;;;;;;;5009492;28;19929;-63
2024/02/13 06:49:34;;;;;;;;;;;;;;;;;;5011207;28;19921;-62
2024/02/13 06:52:00;;;;;;;;;;;;;;;;;;5010933;28;19997;-62
2024/02/13 06:54:26;;;;;;;;;;;;;;;;;;5011798;28;19950;-62
2024/02/13 06:56:53;;;;;;;;;;;;;;;;;;5011147;28;20576;-62
2024/02/13 06:59:19;;;;;;;;;;;;;;;;;;5011993;28;20003;-62
2024/02/13 07:01:45;;;;;;;;;;;;;;;;;;5010193;28;19992;-62
2024/02/13 07:04:11;;;;;;;;;;;;;;;;;;4994199;28;20346;-62
2024/02/13 07:06:37;;;;;;;;;;;;;;;;;;4985704;28;19926;-62
2024/02/13 07:09:05;;;;;;;;;;;;;;;;;;4993134;28;20282;-62
2024/02/13 07:11:31;;;;;;;;;;;;;;;;;;5011619;28;20506;-62
2024/02/13 07:13:57;;;;;;;;;;;;;;;;;;5011943;28;19937;-62
2024/02/13 07:16:23;;;;;;;;;;;;;;;;;;5006148;28;20020;-62
2024/02/13 07:18:49;;;;;;;;;;;;;;;;;;5003762;28;20028;-62
2024/02/13 07:21:15;;;;;;;;;;;;;;;;;;5012058;28;19922;-62
2024/02/13 07:23:41;;;;;;;;;;;;;;;;;;4994242;28;19957;-62
2024/02/13 07:26:06;;;;;;;;;;;;;;;;;;5013450;28;20444;-62
2024/02/13 07:28:32;;;;;;;;;;;;;;;;;;4997692;28;20001;-62
2024/02/13 07:30:58;;;;;;;;;;;;;;;;;;5013871;28;19961;-62
2024/02/13 07:33:25;;;;;;;;;;;;;;;;;;5014973;28;19960;-62
2024/02/13 07:35:51;;;;;;;;;;;;;;;;;;5015206;28;19921;-62
2024/02/13 07:38:17;;;;;;;;;;;;;;;;;;4997342;28;19947;-62
2024/02/13 07:40:44;;;;;;;;;;;;;;;;;;4997372;28;19968;-62
2024/02/13 07:43:12;;;;;;;;;;;;;;;;;;5015219;28;19984;-62
2024/02/13 07:45:38;;;;;;;;;;;;;;;;;;5014980;28;20410;-62
2024/02/13 07:48:04;;;;;;;;;;;;;;;;;;4994336;28;20008;-62
2024/02/13 07:50:30;;;;;;;;;;;;;;;;;;4987077;28;19925;-62
2024/02/13 07:52:56;;;;;;;;;;;;;;;;;;4990849;28;19930;-62
2024/02/13 07:55:22;;;;;;;;;;;;;;;;;;5003603;28;19925;-62
2024/02/13 07:57:50;;;;;;;;;;;;;;;;;;4986469;28;20056;-62
2024/02/13 08:00:16;;;;;;;;;;;;;;;;;;5015151;28;19925;-62
2024/02/13 08:02:42;;;;;;;;;;;;;;;;;;5004112;28;19933;-63
2024/02/13 08:05:07;;;;;;;;;;;;;;;;;;5014603;28;19933;-62
2024/02/13 08:07:33;;;;;;;;;;;;;;;;;;5005751;28;19932;-62
2024/02/13 08:09:59;;;;;;;;;;;;;;;;;;5006140;28;19922;-62
2024/02/13 08:12:25;;;;;;;;;;;;;;;;;;4983373;28;19936;-62
2024/02/13 08:14:51;;;;;;;;;;;;;;;;;;5010559;28;19926;-62
2024/02/13 08:17:17;;;;;;;;;;;;;;;;;;5014634;28;20393;-62
2024/02/13 08:19:43;;;;;;;;;;;;;;;;;;5014683;28;20382;-63
2024/02/13 08:22:10;;;;;;;;;;;;;;;;;;5014647;28;19931;-62
2024/02/13 08:24:36;;;;;;;;;;;;;;;;;;5001439;28;20461;-62
2024/02/13 08:27:02;;;;;;;;;;;;;;;;;;5031238;28;19925;-62
2024/02/13 08:29:28;;;;;;;;;;;;;;;;;;5026908;28;20334;-62
2024/02/13 08:31:54;;;;;;;;;;;;;;;;;;5033626;28;19929;-62
2024/02/13 08:34:21;;;;;;;;;;;;;;;;;;5028335;28;19952;-62
2024/02/13 08:36:48;;;;;;;;;;;;;;;;;;5017046;28;19922;-62
2024/02/13 08:39:14;;;;;;;;;;;;;;;;;;5020743;28;19921;-62
2024/02/13 08:41:40;;;;;;;;;;;;;;;;;;5033710;28;19998;-62
2024/02/13 08:44:09;;;;;;;;;;;;;;;;;;5032971;28;19929;-62
2024/02/13 08:46:35;;;;;;;;;;;;;;;;;;5032878;28;20353;-63
2024/02/13 08:49:01;;;;;;;;;;;;;;;;;;5029691;28;19921;-63
2024/02/13 08:51:27;;;;;;;;;;;;;;;;;;5027992;28;19925;-63
2024/02/13 08:53:53;;;;;;;;;;;;;;;;;;5033152;28;19975;-63
2024/02/13 08:56:19;;;;;;;;;;;;;;;;;;5032927;28;20465;-63
2024/02/13 08:58:45;;;;;;;;;;;;;;;;;;5033362;28;19932;-62
2024/02/13 09:01:12;;;;;;;;;;;;;;;;;;5031325;28;20395;-62
2024/02/13 09:03:38;;;;;;;;;;;;;;;;;;5025525;28;19921;-62
2024/02/13 09:06:04;;;;;;;;;;;;;;;;;;5024522;28;20672;-63
2024/02/13 09:08:30;;;;;;;;;;;;;;;;;;5025615;28;19925;-62
2024/02/13 09:10:56;;;;;;;;;;;;;;;;;;5026934;28;20473;-63
2024/02/13 09:13:22;;;;;;;;;;;;;;;;;;5031141;28;19925;-62
2024/02/13 09:15:48;;;;;;;;;;;;;;;;;;5028694;28;19921;-62
2024/02/13 09:18:14;;;;;;;;;;;;;;;;;;5031906;28;19927;-62
2024/02/13 09:20:40;;;;;;;;;;;;;;;;;;5032388;28;19924;-63
2024/02/13 09:23:06;;;;;;;;;;;;;;;;;;5029682;28;19937;-63
2024/02/13 09:25:32;;;;;;;;;;;;;;;;;;5014705;28;20012;-63
2024/02/13 09:27:58;;;;;;;;;;;;;;;;;;5006718;28;19929;-63
2024/02/13 09:30:24;;;;;;;;;;;;;;;;;;5010448;28;19926;-63
2024/02/13 09:32:50;;;;;;;;;;;;;;;;;;5009991;28;19928;-63
2024/02/13 09:35:17;;;;;;;;;;;;;;;;;;5013629;28;19929;-62
2024/02/13 09:37:44;;;;;;;;;;;;;;;;;;5012372;28;19922;-63
2024/02/13 09:40:13;;;;;;;;;;;;;;;;;;5011273;28;19930;-63
2024/02/13 09:42:39;;;;;;;;;;;;;;;;;;5006424;28;19925;-63
2024/02/13 09:45:06;;;;;;;;;;;;;;;;;;5011659;28;19956;-62
2024/02/13 09:47:32;;;;;;;;;;;;;;;;;;5011343;28;19925;-63
2024/02/13 09:49:59;;;;;;;;;;;;;;;;;;5009435;28;20548;-62
2024/02/13 09:52:25;;;;;;;;;;;;;;;;;;5012432;28;19976;-63
2024/02/13 09:54:51;;;;;;;;;;;;;;;;;;5012226;28;19972;-63
2024/02/13 09:57:17;;;;;;;;;;;;;;;;;;5012107;28;19921;-62
2024/02/13 09:59:43;;;;;;;;;;;;;;;;;;5007394;28;19925;-63
2024/02/13 10:02:08;;;;;;;;;;;;;;;;;;5012856;28;20032;-62
2024/02/13 10:04:34;;;;;;;;;;;;;;;;;;5009505;28;20944;-62
2024/02/13 10:07:01;;;;;;;;;;;;;;;;;;5003416;28;19922;-62
2024/02/13 10:09:29;;;;;;;;;;;;;;;;;;5010992;28;19930;-62
2024/02/13 10:11:54;;;;;;;;;;;;;;;;;;4991634;28;20302;-62
2024/02/13 10:14:21;;;;;;;;;;;;;;;;;;5012002;28;19926;-62
2024/02/13 10:16:50;;;;;;;;;;;;;;;;;;5010600;28;19925;-62
2024/02/13 10:19:16;;;;;;;;;;;;;;;;;;5010947;28;20480;-62
2024/02/13 10:21:42;;;;;;;;;;;;;;;;;;5012137;28;20055;-62
2024/02/13 10:24:09;;;;;;;;;;;;;;;;;;4990966;28;19922;-63
2024/02/13 10:26:35;;;;;;;;;;;;;;;;;;5011090;28;19925;-62
2024/02/13 10:29:03;;;;;;;;;;;;;;;;;;5010476;28;20371;-62
2024/02/13 10:31:34;;;;;;;;;;;;;;;;;;5011918;28;19961;-62
2024/02/13 10:34:03;;;;;;;;;;;;;;;;;;5009710;28;19925;-62
2024/02/13 10:36:29;;;;;;;;;;;;;;;;;;5008870;28;20556;-62
2024/02/13 10:38:57;;;;;;;;;;;;;;;;;;5003047;28;19925;-62
2024/02/13 10:41:26;;;;;;;;;;;;;;;;;;4983215;28;19921;-62
2024/02/13 10:43:51;;;;;;;;;;;;;;;;;;5005746;28;20253;-62
2024/02/13 10:46:17;;;;;;;;;;;;;;;;;;5009938;28;19972;-62
2024/02/13 10:48:43;;;;;;;;;;;;;;;;;;5004137;28;19929;-62
2024/02/13 10:51:09;;;;;;;;;;;;;;;;;;5011935;28;19921;-62
2024/02/13 10:53:35;;;;;;;;;;;;;;;;;;5007878;28;20252;-62
2024/02/13 10:56:02;;;;;;;;;;;;;;;;;;5018838;28;19925;-62
2024/02/13 10:58:29;;;;;;;;;;;;;;;;;;5002512;28;19940;-62
2024/02/13 11:00:55;;;;;;;;;;;;;;;;;;4981312;28;19952;-62
2024/02/13 11:03:21;;;;;;;;;;;;;;;;;;5014909;28;19921;-62
2024/02/13 11:05:47;;;;;;;;;;;;;;;;;;4994208;28;19925;-63
2024/02/13 11:08:13;;;;;;;;;;;;;;;;;;4976798;28;19936;-62
2024/02/13 11:10:41;;;;;;;;;;;;;;;;;;5033352;23;20317;-62
2024/02/13 11:13:09;;;;;;;;;;;;;;;;;;5026640;28;20016;-62
2024/02/13 11:15:37;;;;;;;;;;;;;;;;;;5021943;28;20474;-62
2024/02/13 11:18:05;;;;;;;;;;;;;;;;;;5025877;28;19929;-61
2024/02/13 11:20:30;;;;;;;;;;;;;;;;;;5032420;28;20420;-61
2024/02/13 11:22:56;;;;;;;;;;;;;;;;;;5035205;28;19929;-61
2024/02/13 11:25:25;;;;;;;;;;;;;;;;;;5035239;28;19921;-61
2024/02/13 11:27:51;;;;;;;;;;;;;;;;;;5033197;28;19925;-62
2024/02/13 11:30:17;;;;;;;;;;;;;;;;;;5034932;28;19925;-62
2024/02/13 11:32:44;;;;;;;;;;;;;;;;;;5034521;28;19971;-62
2024/02/13 11:35:10;;;;;;;;;;;;;;;;;;5025819;28;19921;-63
2024/02/13 11:37:36;;;;;;;;;;;;;;;;;;5027838;28;19982;-63
2024/02/13 11:40:05;;;;;;;;;;;;;;;;;;5033921;28;19940;-63
2024/02/13 11:42:33;;;;;;;;;;;;;;;;;;5034952;28;19982;-63
2024/02/13 11:45:00;;;;;;;;;;;;;;;;;;5034729;28;19968;-63
2024/02/13 11:47:26;;;;;;;;;;;;;;;;;;5034447;28;19929;-63
2024/02/13 11:49:52;;;;;;;;;;;;;;;;;;5034567;28;19929;-63
2024/02/13 11:52:19;;;;;;;;;;;;;;;;;;5033842;28;19921;-63
2024/02/13 11:54:46;;;;;;;;;;;;;;;;;;5015169;28;19980;-63
2024/02/13 11:57:12;;;;;;;;;;;;;;;;;;5023553;28;20374;-64
2024/02/13 11:59:38;;;;;;;;;;;;;;;;;;5023319;28;19932;-63
2024/02/13 12:02:05;;;;;;;;;;;;;;;;;;5024379;28;20279;-63
2024/02/13 12:04:30;;;;;;;;;;;;;;;;;;5021687;28;19927;-63
2024/02/13 12:06:58;;;;;;;;;;;;;;;;;;5018501;28;19929;-63
2024/02/13 12:09:25;;;;;;;;;;;;;;;;;;5032912;28;19933;-63
2024/02/13 12:11:51;;;;;;;;;;;;;;;;;;5021145;28;19932;-63
2024/02/13 12:14:18;;;;;;;;;;;;;;;;;;5025321;28;19929;-63
2024/02/13 12:16:44;;;;;;;;;;;;;;;;;;5019828;28;20024;-63
2024/02/13 12:19:10;;;;;;;;;;;;;;;;;;5018194;28;20060;-62
2024/02/13 12:21:37;;;;;;;;;;;;;;;;;;5021091;28;19925;-63
2024/02/13 12:24:03;;;;;;;;;;;;;;;;;;5021292;28;19921;-63
2024/02/13 12:26:29;;;;;;;;;;;;;;;;;;5027618;28;20370;-63
2024/02/13 12:28:57;;;;;;;;;;;;;;;;;;5032565;28;19936;-63
2024/02/13 12:31:23;;;;;;;;;;;;;;;;;;5028789;28;20023;-63
2024/02/13 12:33:49;;;;;;;;;;;;;;;;;;5031235;28;20014;-63
2024/02/13 12:36:21;;;;;;;;;;;;;;;;;;5032734;28;20047;-63
2024/02/13 12:38:47;;;;;;;;;;;;;;;;;;5033082;28;19925;-63
2024/02/13 12:41:13;;;;;;;;;;;;;;;;;;5032742;28;19932;-63
2024/02/13 12:43:41;;;;;;;;;;;;;;;;;;5013027;28;20379;-63
2024/02/13 12:46:09;;;;;;;;;;;;;;;;;;5018202;28;20003;-63
2024/02/13 12:48:36;;;;;;;;;;;;;;;;;;5027694;28;19920;-63
2024/02/13 12:51:02;;;;;;;;;;;;;;;;;;5018727;28;19925;-63
2024/02/13 12:53:28;;;;;;;;;;;;;;;;;;5021421;28;19931;-63
2024/02/13 12:55:56;;;;;;;;;;;;;;;;;;5012925;28;19926;-63
2024/02/13 12:58:22;;;;;;;;;;;;;;;;;;5019784;28;19932;-63
2024/02/13 13:00:48;;;;;;;;;;;;;;;;;;5027747;28;20294;-63
2024/02/13 13:03:14;;;;;;;;;;;;;;;;;;5029029;28;19936;-63
2024/02/13 13:05:41;;;;;;;;;;;;;;;;;;5021626;28;20367;-63
2024/02/13 13:08:08;;;;;;;;;;;;;;;;;;5025352;28;20083;-63
2024/02/13 13:10:35;;;;;;;;;;;;;;;;;;5026938;28;19967;-62
2024/02/13 13:13:02;;;;;;;;;;;;;;;;;;5030530;28;20493;-63
2024/02/13 13:15:28;;;;;;;;;;;;;;;;;;5033023;28;19917;-63
2024/02/13 13:17:55;;;;;;;;;;;;;;;;;;5033029;28;20027;-63
2024/02/13 13:20:23;;;;;;;;;;;;;;;;;;5033168;28;19922;-63
2024/02/13 13:22:51;;;;;;;;;;;;;;;;;;5031540;28;19925;-63
2024/02/13 13:25:20;;;;;;;;;;;;;;;;;;5015261;28;20012;-62
2024/02/13 13:27:46;;;;;;;;;;;;;;;;;;5014370;28;19929;-62
2024/02/13 13:30:15;;;;;;;;;;;;;;;;;;5023292;28;19944;-62
2024/02/13 13:32:41;;;;;;;;;;;;;;;;;;5025676;28;20425;-63
2024/02/13 13:35:08;;;;;;;;;;;;;;;;;;5032453;28;19921;-62
2024/02/13 13:37:36;;;;;;;;;;;;;;;;;;5028105;28;19929;-63
2024/02/13 13:40:04;;;;;;;;;;;;;;;;;;5028581;28;19978;-63
2024/02/13 13:42:31;;;;;;;;;;;;;;;;;;5030592;28;19936;-61
2024/02/13 13:44:57;;;;;;;;;;;;;;;;;;5025772;28;19966;-61
2024/02/13 13:47:23;;;;;;;;;;;;;;;;;;5028459;28;19977;-63
2024/02/13 13:49:49;;;;;;;;;;;;;;;;;;5025445;28;20373;-63
2024/02/13 13:52:15;;;;;;;;;;;;;;;;;;5021003;28;20062;-63
2024/02/13 13:54:41;;;;;;;;;;;;;;;;;;5024263;28;19999;-63
2024/02/13 13:57:07;;;;;;;;;;;;;;;;;;5032312;28;20003;-63
2024/02/13 13:59:33;;;;;;;;;;;;;;;;;;5031985;28;20410;-63
2024/02/13 14:01:59;;;;;;;;;;;;;;;;;;5029983;28;19928;-63
2024/02/13 14:04:26;;;;;;;;;;;;;;;;;;5019869;28;20395;-63
2024/02/13 14:06:52;;;;;;;;;;;;;;;;;;5024567;28;19940;-63
2024/02/13 14:09:20;;;;;;;;;;;;;;;;;;5029680;28;19925;-63
2024/02/13 14:11:46;;;;;;;;;;;;;;;;;;5010637;28;19921;-63
2024/02/13 14:14:11;;;;;;;;;;;;;;;;;;5006669;28;19929;-63
2024/02/13 14:16:37;;;;;;;;;;;;;;;;;;5008763;28;19947;-63
2024/02/13 14:19:05;;;;;;;;;;;;;;;;;;4991378;28;19922;-63
2024/02/13 14:21:31;;;;;;;;;;;;;;;;;;5012106;28;19936;-63
2024/02/13 14:23:58;;;;;;;;;;;;;;;;;;4992733;28;19925;-63
2024/02/13 14:26:23;;;;;;;;;;;;;;;;;;5004812;28;20052;-61
2024/02/13 14:28:49;;;;;;;;;;;;;;;;;;5006598;28;20359;-62
2024/02/13 14:31:17;;;;;;;;;;;;;;;;;;5004935;28;19936;-63
2024/02/13 14:33:43;;;;;;;;;;;;;;;;;;5011025;28;20310;-62
2024/02/13 14:36:09;;;;;;;;;;;;;;;;;;5009060;28;19926;-62
2024/02/13 14:38:35;;;;;;;;;;;;;;;;;;5008983;28;20420;-62
2024/02/13 14:41:03;;;;;;;;;;;;;;;;;;5010522;28;19980;-62
2024/02/13 14:43:29;;;;;;;;;;;;;;;;;;5004878;28;19925;-62
2024/02/13 14:45:58;;;;;;;;;;;;;;;;;;5004640;28;19975;-62
2024/02/13 14:48:24;;;;;;;;;;;;;;;;;;5005067;28;19925;-62
2024/02/13 14:50:50;;;;;;;;;;;;;;;;;;5007962;28;20302;-61
2024/02/13 14:53:20;;;;;;;;;;;;;;;;;;5009741;28;19926;-62
2024/02/13 14:55:46;;;;;;;;;;;;;;;;;;5007898;28;19965;-62
2024/02/13 14:58:12;;;;;;;;;;;;;;;;;;5008756;28;19926;-62
2024/02/13 15:00:38;;;;;;;;;;;;;;;;;;5006650;28;19925;-62
2024/02/13 15:03:04;;;;;;;;;;;;;;;;;;4984511;28;19933;-62
2024/02/13 15:05:32;;;;;;;;;;;;;;;;;;5002432;28;20035;-62
2024/02/13 15:07:58;;;;;;;;;;;;;;;;;;4997147;28;19926;-62
2024/02/13 15:10:28;;;;;;;;;;;;;;;;;;5018961;28;19933;-62
2024/02/13 15:12:54;;;;;;;;;;;;;;;;;;5018178;28;20016;-62
2024/02/13 15:15:24;;;;;;;;;;;;;;;;;;5025046;28;20012;-62
2024/02/13 15:17:52;;;;;;;;;;;;;;;;;;5030584;28;19928;-62
2024/02/13 15:20:18;;;;;;;;;;;;;;;;;;5028624;28;20008;-62
2024/02/13 15:22:44;;;;;;;;;;;;;;;;;;5029441;28;20019;-62
2024/02/13 15:25:10;;;;;;;;;;;;;;;;;;5027673;28;20000;-62
2024/02/13 15:27:36;;;;;;;;;;;;;;;;;;5028558;28;20023;-62
2024/02/13 15:30:04;;;;;;;;;;;;;;;;;;5027885;28;19921;-62
2024/02/13 15:32:30;;;;;;;;;;;;;;;;;;5026567;28;19929;-62
2024/02/13 15:34:58;;;;;;;;;;;;;;;;;;5023975;28;20444;-62
2024/02/13 15:48:22;;;;;;;;;;;;;;;;;;5028535;28;20362;-62
2024/02/13 15:50:49;;;;;;;;;;;;;;;;;;5023746;28;19928;-63
2024/02/13 15:53:15;;;;;;;;;;;;;;;;;;5031364;28;19929;-63
2024/02/13 15:55:44;;;;;;;;;;;;;;;;;;5033896;28;19928;-63
2024/02/13 15:58:10;;;;;;;;;;;;;;;;;;5014647;28;19979;-62
2024/02/13 16:00:36;;;;;;;;;;;;;;;;;;5030086;28;20330;-62
2024/02/13 16:03:08;;;;;;;;;;;;;;;;;;5021524;28;20294;-62
2024/02/13 16:05:35;;;;;;;;;;;;;;;;;;5013321;28;19944;-62
2024/02/13 16:08:01;;;;;;;;;;;;;;;;;;5027472;28;19941;-63
2024/02/13 16:10:29;;;;;;;;;;;;;;;;;;5019988;28;19925;-63
2024/02/13 16:12:58;;;;;;;;;;;;;;;;;;4993548;28;19926;-63
2024/02/13 16:15:24;;;;;;;;;;;;;;;;;;5009678;28;19927;-62
2024/02/13 16:17:50;;;;;;;;;;;;;;;;;;5012881;28;19925;-62
2024/02/13 16:20:16;;;;;;;;;;;;;;;;;;5010525;28;20483;-63
2024/02/13 16:22:44;;;;;;;;;;;;;;;;;;5009012;28;20032;-63
2024/02/13 16:25:12;;;;;;;;;;;;;;;;;;4992314;28;20071;-63
2024/02/13 16:27:38;;;;;;;;;;;;;;;;;;4994216;28;20024;-63
2024/02/13 16:30:04;;;;;;;;;;;;;;;;;;4991686;28;20431;-63
2024/02/13 16:32:32;;;;;;;;;;;;;;;;;;4991552;28;19976;-63
2024/02/13 16:34:58;;;;;;;;;;;;;;;;;;4991518;28;19929;-63
2024/02/13 16:37:29;;;;;;;;;;;;;;;;;;4973585;28;19930;-63
2024/02/13 16:39:55;;;;;;;;;;;;;;;;;;4996232;28;20133;-63
2024/02/13 16:42:21;;;;;;;;;;;;;;;;;;5005436;28;20639;-63
2024/02/13 16:44:47;;;;;;;;;;;;;;;;;;5001349;28;19925;-63
2024/02/13 16:47:13;;;;;;;;;;;;;;;;;;5006614;28;19930;-63
2024/02/13 16:49:39;;;;;;;;;;;;;;;;;;5008275;28;19925;-63
2024/02/13 16:52:06;;;;;;;;;;;;;;;;;;5003177;28;20252;-62
2024/02/13 16:54:32;;;;;;;;;;;;;;;;;;4988424;28;20426;-62
2024/02/13 16:56:58;;;;;;;;;;;;;;;;;;4986881;28;19964;-62