Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:14;;;;;;;2.30;0.90;;;;;;;4.91;100.00;92230.78;2111399;28;20032;-85
2021/05/07 00:01:15;;;;;;;3.13;1.15;;;;;;;4.89;100.00;92239.13;2114143;28;20055;-87
2021/05/07 00:02:16;;;;;;;2.47;0.93;;;;;;;4.88;100.00;92229.69;2098541;28;20028;-86
2021/05/07 00:03:16;;;;;;;1.95;0.93;;;;;;;4.90;100.00;92224.72;2094707;28;20070;-86
2021/05/07 00:04:19;;;;;;;2.58;1.00;;;;;;;4.93;100.00;92226.59;2098493;28;20020;-88
2021/05/07 00:05:19;;;;;;;3.35;1.00;;;;;;;4.96;100.00;92233.72;2090207;28;20095;-85
2021/05/07 00:06:20;;;;;;;2.53;1.10;;;;;;;4.93;100.00;92221.28;2081394;28;20029;-87
2021/05/07 00:07:21;;;;;;;3.33;1.20;;;;;;;4.87;100.00;92230.06;2073804;28;20034;-88
2021/05/07 00:08:33;;;;;;;1.85;1.30;;;;;;;4.86;100.00;92224.03;2078138;28;20022;-87
2021/05/07 00:09:33;;;;;;;2.70;1.15;;;;;;;4.99;100.00;92214.38;2077136;28;20033;-85
2021/05/07 00:10:34;;;;;;;2.60;1.00;;;;;;;5.05;100.00;92210.13;2090089;28;20025;-86
2021/05/07 00:11:35;;;;;;;1.73;1.00;;;;;;;4.97;100.00;92218.59;2098667;28;20034;-85
2021/05/07 00:12:35;;;;;;;3.45;1.00;;;;;;;5.01;100.00;92204.13;2095055;28;20036;-84
2021/05/07 00:13:37;;;;;;;4.00;1.00;;;;;;;4.98;100.00;92210.22;2088502;28;20022;-85
2021/05/07 00:14:38;;;;;;;1.98;0.90;;;;;;;4.97;100.00;92202.69;2077555;28;20084;-86
2021/05/07 00:15:38;;;;;;;4.07;1.27;;;;;;;4.91;100.00;92191.78;2086913;28;20017;-85
2021/05/07 00:16:39;;;;;;;3.92;1.10;;;;;;;4.90;100.00;92192.22;2088508;28;20563;-83
2021/05/07 00:17:40;;;;;;;3.40;1.30;;;;;;;5.02;100.00;92189.00;2092860;28;20017;-85
2021/05/07 00:18:41;;;;;;;2.58;1.20;;;;;;;4.93;100.00;92181.56;2081591;28;20029;-86
2021/05/07 00:19:42;;;;;;;3.20;1.02;;;;;;;4.87;100.00;92187.72;2088654;28;20029;-86
2021/05/07 00:20:43;;;;;;;3.50;1.40;;;;;;;4.82;100.00;92190.81;2090195;28;20040;-84
2021/05/07 00:21:45;;;;;;;3.85;1.17;;;;;;;4.76;100.00;92177.28;2098338;28;20048;-87
2021/05/07 00:22:45;;;;;;;3.47;1.13;;;;;;;4.82;100.00;92174.94;2089532;28;20097;-85
2021/05/07 00:23:46;;;;;;;4.38;1.15;;;;;;;4.87;100.00;92177.88;2073621;28;20467;-88
2021/05/07 00:24:47;;;;;;;0.75;0.65;;;;;;;4.97;100.00;92173.56;2073681;28;20025;-86
2021/05/07 00:25:50;;;;;;;3.25;1.20;;;;;;;4.91;100.00;92172.50;2080700;28;20028;-86
2021/05/07 00:26:51;;;;;;;3.28;1.17;;;;;;;4.96;100.00;92164.09;2082592;28;20367;-86
2021/05/07 00:28:03;;;;;;;3.92;1.10;;;;;;;4.94;100.00;92164.53;2080991;28;20034;-86
2021/05/07 00:29:04;;;;;;;1.33;1.10;;;;;;;4.95;100.00;92144.84;2092767;28;20500;-85
2021/05/07 00:30:05;;;;;;;6.35;1.58;;;;;;;4.93;100.00;92155.09;2094652;28;20013;-85
2021/05/07 00:31:06;;;;;;;2.63;0.98;;;;;;;4.90;100.00;92150.59;2087580;28;20112;-87
2021/05/07 00:32:07;;;;;;;3.75;1.00;;;;;;;4.94;100.00;92147.88;2085370;28;20112;-84
2021/05/07 00:33:08;;;;;;;2.63;1.10;;;;;;;4.91;100.00;92146.78;2099851;28;20074;-84
2021/05/07 00:34:09;;;;;;;3.13;1.10;;;;;;;4.81;100.00;92147.72;2092998;28;20107;-84
2021/05/07 00:35:10;;;;;;;2.72;1.15;;;;;;;4.98;100.00;92157.28;2092507;28;20031;-85
2021/05/07 00:36:11;;;;;;;3.80;1.10;;;;;;;4.91;100.00;92153.97;2085322;28;20556;-84
2021/05/07 00:37:11;;;;;;;2.63;1.30;;;;;;;4.89;100.00;92158.94;2080353;28;20068;-85
2021/05/07 00:38:14;;;;;;;5.35;1.20;;;;;;;4.88;100.00;92146.88;2088733;28;20009;-84
2021/05/07 00:39:15;;;;;;;1.98;1.05;;;;;;;4.78;100.00;92141.34;2092932;28;20146;-85
2021/05/07 00:40:16;;;;;;;4.93;1.35;;;;;;;4.81;100.00;92134.47;2097983;28;20064;-85
2021/05/07 00:41:17;;;;;;;2.72;1.00;;;;;;;5.02;100.00;92142.06;2104126;28;20025;-86
2021/05/07 00:42:18;;;;;;;7.72;1.80;;;;;;;5.01;100.00;92151.19;2094034;28;20025;-87
2021/05/07 00:43:18;;;;;;;3.03;1.23;;;;;;;4.90;100.00;92140.00;2090188;28;20040;-85
2021/05/07 00:44:19;;;;;;;5.60;1.40;;;;;;;5.01;100.00;92145.88;2104006;28;20036;-87
2021/05/07 00:45:20;;;;;;;2.95;1.20;;;;;;;4.96;100.00;92150.88;2097545;28;20029;-87
2021/05/07 00:46:21;;;;;;;6.57;1.90;;;;;;;5.01;100.00;92153.06;2081946;28;20482;-86
2021/05/07 00:47:22;;;;;;;3.28;1.27;;;;;;;4.95;100.00;92149.38;2089975;28;20036;-86
2021/05/07 00:48:23;;;;;;;5.85;1.52;;;;;;;5.02;100.00;92159.88;2093704;28;20016;-86
2021/05/07 00:49:23;;;;;;;4.60;1.10;;;;;;;5.00;100.00;92162.16;2088235;28;20028;-85
2021/05/07 00:50:26;;;;;;;9.20;1.30;;;;;;;4.90;100.00;92163.09;2091867;28;20409;-87
2021/05/07 00:51:27;;;;;;;4.03;1.38;;;;;;;4.93;100.00;92173.63;2115042;28;20077;-85
2021/05/07 00:52:27;;;;;;;5.13;1.30;;;;;;;4.95;100.00;92173.22;2101958;28;20024;-84
2021/05/07 00:53:28;;;;;;;4.57;1.40;;;;;;;4.93;100.00;92172.88;2092011;28;20024;-86
2021/05/07 00:54:30;;;;;;;5.93;1.20;;;;;;;4.89;100.00;92175.56;2097989;28;20024;-89
2021/05/07 00:55:33;;;;;;;5.78;1.30;;;;;;;4.87;100.00;92169.91;2103998;28;20547;-87
2021/05/07 00:56:34;;;;;;;4.38;1.58;;;;;;;4.92;100.00;92182.72;2100096;28;20024;-86
2021/05/07 00:57:36;;;;;;;3.95;1.23;;;;;;;4.91;100.00;92183.09;2095192;28;20135;-83
2021/05/07 00:58:37;;;;;;;4.85;1.30;;;;;;;4.84;100.00;92181.34;2079006;28;20040;-84
2021/05/07 00:59:38;;;;;;;5.70;2.40;;;;;;;4.75;100.00;92171.25;2081872;28;20455;-87
2021/05/07 01:00:39;;;;;;;5.55;1.52;;;;;;;4.90;100.00;92169.13;2081686;28;20029;-84
2021/05/07 01:01:40;;;;;;;9.00;1.48;;;;;;;4.85;100.00;92164.28;2078278;28;20053;-87
2021/05/07 01:02:41;;;;;;;5.68;1.27;;;;;;;4.86;100.00;92155.19;2085262;28;20048;-83
2021/05/07 01:03:41;;;;;;;6.30;1.73;;;;;;;4.81;100.00;92158.31;2096488;28;20024;-86
2021/05/07 01:04:42;;;;;;;4.55;1.10;;;;;;;4.80;100.00;92162.84;2086826;28;20202;-85
2021/05/07 01:05:43;;;;;;;6.95;1.90;;;;;;;4.87;100.00;92151.38;2098028;28;20060;-86
2021/05/07 01:06:44;;;;;;;4.78;1.52;;;;;;;4.88;100.00;92157.47;2097510;28;20707;-83
2021/05/07 01:07:44;;;;;;;5.82;1.52;;;;;;;4.83;100.00;92150.72;2089899;28;20063;-85
2021/05/07 01:08:45;;;;;;;6.22;1.42;;;;;;;4.84;100.00;92152.22;2098045;28;20031;-85
2021/05/07 01:09:49;;;;;;;3.88;1.42;;;;;;;4.84;100.00;92154.13;2089802;28;20108;-84
2021/05/07 01:10:52;;;;;;;3.67;1.50;;;;;;;4.82;100.00;92151.84;2082401;28;20024;-85
2021/05/07 01:11:52;;;;;;;7.05;1.38;;;;;;;4.87;100.00;92159.31;2090586;28;20073;-85
2021/05/07 01:12:53;;;;;;;4.43;1.30;;;;;;;4.87;100.00;92172.56;2082187;28;20417;-87
2021/05/07 01:13:54;;;;;;;5.63;1.10;;;;;;;4.93;100.00;92162.28;2098078;28;20216;-84
2021/05/07 01:15:00;;;;;;;6.03;1.50;;;;;;;4.90;100.00;92177.06;2098063;28;20090;-85
2021/05/07 01:16:04;;;;;;;5.38;1.33;;;;;;;4.89;100.00;92182.78;2099988;28;20464;-87
2021/05/07 01:17:04;;;;;;;6.00;1.63;;;;;;;4.91;100.00;92189.16;2097794;28;20093;-86
2021/05/07 01:18:05;;;;;;;3.42;1.35;;;;;;;4.87;100.00;92196.41;2089877;28;20025;-84
2021/05/07 01:19:06;;;;;;;7.07;1.52;;;;;;;4.98;100.00;92185.66;2105443;28;20024;-87
2021/05/07 01:20:20;;;;;;;4.18;1.55;;;;;;;4.97;100.00;92192.84;2097896;28;20028;-86
2021/05/07 01:21:21;;;;;;;4.63;1.20;;;;;;;4.92;100.00;92182.72;2096669;28;20056;-85
2021/05/07 01:22:22;;;;;;;4.55;1.23;;;;;;;4.99;100.00;92189.78;2106538;28;20501;-86
2021/05/07 01:23:22;;;;;;;6.82;2.30;;;;;;;4.99;100.00;92197.75;2096475;28;20024;-84
2021/05/07 01:24:26;;;;;;;4.93;1.27;;;;;;;5.13;100.00;92200.16;2097804;28;20110;-86
2021/05/07 01:25:29;;;;;;;5.63;1.30;;;;;;;5.00;100.00;92196.59;2098047;28;20021;-87
2021/05/07 01:26:33;;;;;;;4.20;1.40;;;;;;;4.97;100.00;92200.06;2095237;28;20028;-84
2021/05/07 01:27:39;;;;;;;6.22;1.90;;;;;;;4.97;100.00;92192.84;2101305;28;20025;-88
2021/05/07 01:28:40;;;;;;;5.75;1.40;;;;;;;5.11;100.00;92199.06;2101972;28;20012;-85
2021/05/07 01:29:41;;;;;;;3.33;1.33;;;;;;;5.11;100.00;92199.06;2092281;28;20063;-88
2021/05/07 01:30:47;;;;;;;6.32;1.60;;;;;;;5.12;100.00;92201.31;2103288;28;20077;-86
2021/05/07 01:31:54;;;;;;;6.00;1.40;;;;;;;5.10;100.00;92200.22;2110338;28;20032;-86
2021/05/07 01:32:55;;;;;;;5.20;1.40;;;;;;;5.04;100.00;92203.31;2106100;28;20101;-84
2021/05/07 01:33:56;;;;;;;4.50;1.40;;;;;;;5.02;100.00;92202.25;2097979;28;20078;-84
2021/05/07 01:34:56;;;;;;;8.35;1.30;;;;;;;5.00;100.00;92207.19;2097850;28;20016;-88
2021/05/07 01:35:57;;;;;;;5.60;1.33;;;;;;;5.05;100.00;92210.13;2097931;28;20025;-88
2021/05/07 01:36:58;;;;;;;3.92;1.75;;;;;;;5.00;100.00;92205.31;2089593;28;20026;-88
2021/05/07 01:38:10;;;;;;;4.60;1.10;;;;;;;4.91;100.00;92212.97;2085971;28;20025;-88
2021/05/07 01:39:10;;;;;;;3.20;1.20;;;;;;;4.90;100.00;92216.03;2089711;28;20391;-85
2021/05/07 01:40:13;;;;;;;5.53;1.17;;;;;;;4.86;100.00;92212.69;2097898;28;20069;-88
2021/05/07 01:41:14;;;;;;;8.60;1.70;;;;;;;4.87;100.00;92222.88;2089933;28;20112;-84
2021/05/07 01:42:15;;;;;;;3.70;1.40;;;;;;;4.88;100.00;92215.72;2097706;28;20036;-88
2021/05/07 01:43:16;;;;;;;3.25;1.55;;;;;;;4.86;100.00;92210.78;2096553;28;20033;-88
2021/05/07 01:44:17;;;;;;;5.25;1.40;;;;;;;4.91;100.00;92215.63;2099021;28;20021;-85
2021/05/07 01:45:20;;;;;;;8.40;1.35;;;;;;;4.89;100.00;92220.59;2096713;28;20024;-87
2021/05/07 01:46:21;;;;;;;5.95;2.05;;;;;;;4.83;100.00;92214.25;2097877;28;20024;-83
2021/05/07 01:47:21;;;;;;;6.10;1.67;;;;;;;4.84;100.00;92218.41;2097698;28;20035;-84
2021/05/07 01:48:22;;;;;;;5.70;1.52;;;;;;;4.80;100.00;92212.41;2097810;28;20074;-89
2021/05/07 01:49:23;;;;;;;7.30;1.60;;;;;;;4.83;100.00;92221.44;2092509;28;20481;-87
2021/05/07 01:50:26;;;;;;;6.32;1.33;;;;;;;4.87;100.00;92217.56;2089568;28;20036;-88
2021/05/07 01:51:26;;;;;;;4.18;1.50;;;;;;;4.82;100.00;92212.75;2098445;28;20032;-84
2021/05/07 01:52:27;;;;;;;4.68;1.42;;;;;;;4.79;100.00;92208.25;2097845;28;20512;-85
2021/05/07 01:53:28;;;;;;;3.95;1.40;;;;;;;4.77;100.00;92210.56;2091860;28;20021;-88
2021/05/07 01:54:28;;;;;;;3.53;1.23;;;;;;;4.95;100.00;92223.53;2089275;28;20063;-87
2021/05/07 01:55:32;;;;;;;4.43;1.10;;;;;;;4.93;100.00;92223.19;2104315;28;20417;-85
2021/05/07 01:56:32;;;;;;;5.47;1.13;;;;;;;4.83;100.00;92218.78;2090990;28;20074;-88
2021/05/07 01:57:35;;;;;;;7.70;1.52;;;;;;;4.75;100.00;92226.09;2094719;28;20066;-87
2021/05/07 01:58:35;;;;;;;6.90;1.17;;;;;;;4.71;100.00;92228.78;2113114;28;20099;-86
2021/05/07 01:59:36;;;;;;;4.85;1.67;;;;;;;4.73;100.00;92231.78;2097745;28;20043;-85
2021/05/07 02:00:39;;;;;;;3.60;1.20;;;;;;;4.71;100.00;92233.34;2097670;28;20029;-88
2021/05/07 02:01:41;;;;;;;5.63;1.08;;;;;;;4.65;100.00;92233.03;2089979;28;20020;-88
2021/05/07 02:02:43;;;;;;;5.40;1.20;;;;;;;4.68;100.00;92229.59;2098405;28;20031;-88
2021/05/07 02:05:02;;;;;;;;;;;;;;;4.64;100.00;92223.59;2149045;27;20113;-85
2021/05/07 02:06:03;;;;;;;5.35;0.88;;;;;;;4.67;100.00;92233.38;2130345;27;19911;-88
2021/05/07 02:07:04;;;;;;;2.30;0.90;;;;;;;4.69;100.00;92220.50;2112667;28;20088;-89
2021/05/07 02:08:06;;;;;;;4.28;0.95;;;;;;;4.68;100.00;92212.97;2118327;27;20032;-85
2021/05/07 02:09:07;;;;;;;3.78;0.98;;;;;;;4.64;100.00;92199.75;2124618;27;20023;-87
2021/05/07 02:10:10;;;;;;;3.00;0.90;;;;;;;4.73;100.00;92201.91;2127868;27;20058;-85
2021/05/07 02:11:10;;;;;;;1.65;0.60;;;;;;;4.69;100.00;92211.78;2124181;27;20027;-89
2021/05/07 02:12:11;;;;;;;2.00;0.82;;;;;;;4.63;100.00;92203.56;2113415;28;20142;-87
2021/05/07 02:13:12;;;;;;;1.85;0.60;;;;;;;4.61;100.00;92208.53;2113757;28;20027;-85
2021/05/07 02:14:13;;;;;;;2.05;0.82;;;;;;;4.53;100.00;92204.47;2120094;27;20134;-85
2021/05/07 02:15:16;;;;;;;0.80;0.60;;;;;;;4.57;100.00;92207.09;2121521;28;20379;-88
2021/05/07 02:16:16;;;;;;;0.85;0.50;;;;;;;4.56;100.00;92211.59;2122019;27;20050;-86
2021/05/07 02:17:17;;;;;;;0.98;0.50;;;;;;;4.52;100.00;92202.97;2130255;27;20034;-88
2021/05/07 02:18:18;;;;;;;0.73;0.50;;;;;;;4.52;100.00;92216.97;2116420;28;20480;-86
2021/05/07 02:19:19;;;;;;;2.03;0.60;;;;;;;4.48;100.00;92204.94;2115108;28;20091;-86
2021/05/07 02:20:22;;;;;;;3.10;0.60;;;;;;;4.41;100.00;92205.75;2126980;27;20023;-84
2021/05/07 02:21:23;;;;;;;0.55;0.50;;;;;;;4.43;100.00;92206.09;2127473;27;20106;-89
2021/05/07 02:22:24;;;;;;;0.40;0.38;;;;;;;4.42;100.00;92207.25;2129634;27;20023;-88
2021/05/07 02:23:24;;;;;;;0.70;0.50;;;;;;;4.34;100.00;92203.19;2121708;27;20031;-86
2021/05/07 02:24:26;;;;;;;1.70;0.60;;;;;;;4.32;100.00;92213.44;2138406;27;20026;-86
2021/05/07 02:25:28;;;;;;;0.88;0.40;;;;;;;4.31;100.00;92211.22;2122039;27;20031;-87
2021/05/07 02:26:28;;;;;;;1.05;0.50;;;;;;;4.29;100.00;92208.94;2113854;27;20027;-87
2021/05/07 02:27:29;;;;;;;0.60;0.50;;;;;;;4.33;100.00;92203.59;2117364;28;20031;-88
2021/05/07 02:28:30;;;;;;;0.50;0.50;;;;;;;4.34;100.00;92205.09;2121566;28;20034;-88
2021/05/07 02:29:31;;;;;;;1.17;0.55;;;;;;;4.21;100.00;92205.63;2128719;27;20498;-85
2021/05/07 02:30:32;;;;;;;0.93;0.47;;;;;;;4.24;100.00;92201.44;2124395;27;20493;-87
2021/05/07 02:31:32;;;;;;;1.15;0.43;;;;;;;4.23;100.00;92203.34;2121587;27;20091;-87
2021/05/07 02:32:33;;;;;;;2.17;0.50;;;;;;;4.20;100.00;92201.50;2121608;28;20022;-86
2021/05/07 02:33:38;;;;;;;1.83;0.88;;;;;;;4.23;100.00;92199.97;2121697;27;20023;-88
2021/05/07 02:34:38;;;;;;;0.55;0.40;;;;;;;4.27;100.00;92196.13;2128443;27;20110;-89
2021/05/07 02:35:39;;;;;;;1.27;0.50;;;;;;;4.23;100.00;92198.06;2115703;28;20031;-88
2021/05/07 02:36:41;;;;;;;0.40;0.40;;;;;;;4.33;100.00;92204.34;2113840;28;20110;-89
2021/05/07 02:37:42;;;;;;;1.15;0.40;;;;;;;4.31;100.00;92201.38;2119019;27;20713;-86
2021/05/07 02:38:43;;;;;;;1.10;0.35;;;;;;;4.29;100.00;92198.34;2109279;27;20110;-87
2021/05/07 02:39:43;;;;;;;0.70;0.40;;;;;;;4.28;100.00;92199.50;2120492;28;20020;-84
2021/05/07 02:40:44;;;;;;;0.85;0.50;;;;;;;4.28;100.00;92202.16;2104620;28;20066;-86
2021/05/07 02:41:45;;;;;;;0.90;0.50;;;;;;;4.26;100.00;92209.75;2105829;28;20036;-85
2021/05/07 02:42:45;;;;;;;1.17;0.50;;;;;;;4.41;100.00;92205.75;2117430;28;20031;-86
2021/05/07 02:43:46;;;;;;;0.88;0.40;;;;;;;4.39;100.00;92202.00;2104648;28;20020;-87
2021/05/07 02:44:47;;;;;;;1.17;0.40;;;;;;;4.35;100.00;92207.38;2112997;28;20077;-86
2021/05/07 02:45:48;;;;;;;0.50;0.40;;;;;;;4.40;100.00;92208.81;2113091;28;20043;-87
2021/05/07 02:46:49;;;;;;;0.47;0.40;;;;;;;4.37;100.00;92206.97;2120589;27;20126;-87
2021/05/07 02:47:49;;;;;;;0.30;0.30;;;;;;;4.39;100.00;92210.72;2113003;28;20577;-84
2021/05/07 02:48:50;;;;;;;0.63;0.50;;;;;;;4.33;100.00;92214.94;2113891;28;20020;-85
2021/05/07 02:49:51;;;;;;;1.27;0.70;;;;;;;4.28;100.00;92213.47;2117098;27;20026;-89
2021/05/07 02:50:51;;;;;;;1.08;0.35;;;;;;;4.31;100.00;92206.66;2121564;28;20086;-89
2021/05/07 02:51:52;;;;;;;1.27;0.57;;;;;;;4.29;100.00;92214.22;2118807;27;20453;-85
2021/05/07 02:52:53;;;;;;;1.95;0.40;;;;;;;4.30;100.00;92215.72;2127682;27;20019;-85
2021/05/07 02:53:54;;;;;;;3.33;0.70;;;;;;;4.34;100.00;92216.44;2121527;28;20027;-85
2021/05/07 02:54:55;;;;;;;1.27;0.57;;;;;;;4.30;100.00;92213.06;2130052;27;20011;-85
2021/05/07 02:55:55;;;;;;;0.73;0.50;;;;;;;4.33;100.00;92209.66;2119028;27;20020;-87
2021/05/07 02:56:56;;;;;;;2.03;0.60;;;;;;;4.27;100.00;92213.88;2108679;28;20020;-86
2021/05/07 02:57:57;;;;;;;0.85;0.40;;;;;;;4.27;100.00;92219.19;2113580;28;20028;-88
2021/05/07 02:58:58;;;;;;;4.30;0.50;;;;;;;4.22;100.00;92216.97;2104220;28;20031;-84
2021/05/07 02:59:58;;;;;;;0.68;0.50;;;;;;;4.31;100.00;92219.88;2104561;28;20054;-87
2021/05/07 03:00:59;;;;;;;0.95;0.50;;;;;;;4.29;100.00;92219.53;2118032;28;20023;-87
2021/05/07 03:02:00;;;;;;;0.50;0.50;;;;;;;4.27;100.00;92221.81;2113029;28;20024;-84
2021/05/07 03:03:00;;;;;;;0.68;0.63;;;;;;;4.31;100.00;92213.84;2107427;28;20429;-85
2021/05/07 03:04:01;;;;;;;0.63;0.40;;;;;;;4.26;100.00;92209.75;2107250;27;20030;-87
2021/05/07 03:05:03;;;;;;;0.50;0.50;;;;;;;4.25;100.00;92208.22;2112839;28;20523;-85
2021/05/07 03:06:04;;;;;;;1.38;0.50;;;;;;;4.31;100.00;92211.94;2104678;28;20138;-88
2021/05/07 03:07:05;;;;;;;1.17;0.60;;;;;;;4.31;100.00;92216.50;2099934;28;20111;-87
2021/05/07 03:08:06;;;;;;;1.00;0.70;;;;;;;4.31;100.00;92211.22;2112423;28;20428;-88
2021/05/07 03:09:06;;;;;;;0.55;0.55;;;;;;;4.33;100.00;92217.56;2107339;28;20073;-87
2021/05/07 03:10:07;;;;;;;0.98;0.40;;;;;;;4.35;100.00;92220.59;2112828;28;20024;-88
2021/05/07 03:11:09;;;;;;;0.98;0.70;;;;;;;4.35;100.00;92225.13;2104409;28;20067;-87
2021/05/07 03:12:10;;;;;;;1.20;0.70;;;;;;;4.37;100.00;92226.22;2093209;28;20028;-84
2021/05/07 03:13:10;;;;;;;1.52;0.50;;;;;;;4.39;100.00;92228.47;2103712;28;20119;-88
2021/05/07 03:14:11;;;;;;;2.63;0.70;;;;;;;4.40;100.00;92236.00;2110811;28;20024;-87
2021/05/07 03:15:12;;;;;;;0.60;0.52;;;;;;;4.39;100.00;92231.88;2112733;28;20065;-88
2021/05/07 03:16:13;;;;;;;1.73;0.55;;;;;;;4.43;100.00;92237.84;2108138;28;20024;-86
2021/05/07 03:17:13;;;;;;;1.05;0.47;;;;;;;4.38;100.00;92234.91;2098039;28;20016;-86
2021/05/07 03:18:18;;;;;;;1.00;0.50;;;;;;;4.45;100.00;92237.47;2098745;28;20047;-87
2021/05/07 03:19:19;;;;;;;0.73;0.60;;;;;;;4.41;100.00;92234.88;2102596;28;20119;-87
2021/05/07 03:20:20;;;;;;;1.25;0.50;;;;;;;4.55;100.00;92229.38;2118962;27;20028;-87
2021/05/07 03:21:22;;;;;;;1.13;0.70;;;;;;;4.54;100.00;92224.50;2103562;28;20492;-84
2021/05/07 03:22:22;;;;;;;0.70;0.60;;;;;;;4.53;100.00;92226.41;2092452;28;20115;-85
2021/05/07 03:23:23;;;;;;;1.23;0.68;;;;;;;4.54;100.00;92235.81;2098564;28;20070;-86
2021/05/07 03:24:24;;;;;;;0.50;0.50;;;;;;;4.55;100.00;92237.31;2090211;28;20017;-89
2021/05/07 03:25:24;;;;;;;2.92;0.80;;;;;;;4.53;100.00;92236.22;2112200;28;20047;-87
2021/05/07 03:26:25;;;;;;;1.15;0.60;;;;;;;4.53;100.00;92228.28;2107605;28;20535;-84
2021/05/07 03:27:26;;;;;;;1.63;0.65;;;;;;;4.51;100.00;92231.31;2119183;27;20031;-89
2021/05/07 03:28:27;;;;;;;1.88;0.70;;;;;;;4.55;100.00;92229.38;2113307;28;20027;-86
2021/05/07 03:29:27;;;;;;;1.80;0.80;;;;;;;4.51;100.00;92220.72;2098966;28;20103;-87
2021/05/07 03:30:28;;;;;;;1.85;0.80;;;;;;;4.49;100.00;92219.66;2107598;28;20140;-87
2021/05/07 03:31:30;;;;;;;1.15;0.80;;;;;;;4.61;100.00;92220.97;2098768;28;20039;-83
2021/05/07 03:32:31;;;;;;;1.50;1.13;;;;;;;4.63;100.00;92221.34;2103903;28;20079;-88
2021/05/07 03:33:33;;;;;;;1.15;0.80;;;;;;;4.60;100.00;92225.53;2098612;28;20032;-87
2021/05/07 03:34:34;;;;;;;1.77;0.90;;;;;;;4.60;100.00;92224.78;2097294;28;20036;-88
2021/05/07 03:35:35;;;;;;;2.40;0.85;;;;;;;4.52;100.00;92216.97;2092269;28;20028;-87
2021/05/07 03:36:36;;;;;;;1.80;0.70;;;;;;;4.52;100.00;92219.59;2093931;28;20214;-87
2021/05/07 03:37:37;;;;;;;4.60;0.80;;;;;;;4.48;100.00;92224.19;2108960;28;20481;-85
2021/05/07 03:38:37;;;;;;;1.30;0.70;;;;;;;4.55;100.00;92220.69;2114123;28;20030;-88
2021/05/07 03:39:38;;;;;;;2.13;0.60;;;;;;;4.49;100.00;92225.69;2108015;28;20039;-87
2021/05/07 03:40:39;;;;;;;1.35;0.60;;;;;;;4.43;100.00;92227.25;2114182;28;20031;-87
2021/05/07 03:41:39;;;;;;;1.73;0.70;;;;;;;4.42;100.00;92225.78;2114599;27;20115;-88
2021/05/07 03:42:40;;;;;;;4.50;0.93;;;;;;;4.47;100.00;92235.91;2102828;28;20028;-85
2021/05/07 03:43:41;;;;;;;3.55;0.70;;;;;;;4.37;100.00;92230.78;2097631;28;20043;-87
2021/05/07 03:44:41;;;;;;;2.13;0.70;;;;;;;4.33;100.00;92225.50;2114095;28;20396;-85
2021/05/07 03:45:42;;;;;;;0.82;0.70;;;;;;;4.30;100.00;92242.19;2097853;28;20028;-84
2021/05/07 03:46:43;;;;;;;0.90;0.70;;;;;;;4.31;100.00;92229.72;2100542;28;20027;-88
2021/05/07 03:47:44;;;;;;;2.50;0.93;;;;;;;4.33;100.00;92227.41;2090221;28;20055;-85
2021/05/07 03:48:44;;;;;;;2.47;1.08;;;;;;;4.26;100.00;92230.91;2090502;28;20033;-85
2021/05/07 03:49:45;;;;;;;3.85;0.95;;;;;;;4.21;100.00;92229.44;2104741;28;20019;-87
2021/05/07 03:50:53;;;;;;;2.75;0.68;;;;;;;4.24;100.00;92238.47;2098677;28;20500;-85
2021/05/07 03:51:54;;;;;;;1.15;0.88;;;;;;;4.16;100.00;92229.13;2099503;28;20021;-87
2021/05/07 03:52:55;;;;;;;2.28;0.80;;;;;;;4.22;100.00;92224.91;2105992;28;20111;-86
2021/05/07 03:53:56;;;;;;;2.58;0.90;;;;;;;4.21;100.00;92226.78;2106915;28;20469;-88
2021/05/07 03:54:57;;;;;;;1.95;0.80;;;;;;;4.22;100.00;92236.25;2111730;28;20020;-88
2021/05/07 03:55:57;;;;;;;1.17;0.70;;;;;;;4.30;100.00;92218.38;2106597;28;20084;-88
2021/05/07 03:56:58;;;;;;;3.72;0.80;;;;;;;4.35;100.00;92225.13;2094455;28;20044;-86
2021/05/07 03:58:00;;;;;;;2.15;0.70;;;;;;;4.37;100.00;92220.94;2098515;28;20020;-86
2021/05/07 03:59:01;;;;;;;2.92;0.95;;;;;;;4.32;100.00;92229.31;2098129;28;20631;-88
2021/05/07 04:00:04;;;;;;;2.47;0.90;;;;;;;4.29;100.00;92230.84;2090178;28;20103;-86
2021/05/07 04:01:07;;;;;;;2.28;0.80;;;;;;;4.31;100.00;92224.44;2095727;28;20036;-89
2021/05/07 04:02:08;;;;;;;1.42;0.90;;;;;;;4.36;100.00;92237.97;2104169;28;20107;-88
2021/05/07 04:03:09;;;;;;;1.52;0.63;;;;;;;4.34;100.00;92236.84;2096345;28;20383;-85
2021/05/07 04:04:09;;;;;;;0.80;0.60;;;;;;;4.36;100.00;92245.91;2098231;28;20031;-87
2021/05/07 04:05:10;;;;;;;1.67;0.88;;;;;;;4.39;100.00;92244.34;2103345;28;20076;-86
2021/05/07 04:06:16;;;;;;;0.85;0.70;;;;;;;4.36;100.00;92245.91;2114474;28;20019;-86
2021/05/07 04:07:17;;;;;;;1.65;0.60;;;;;;;4.41;100.00;92260.56;2099723;27;20035;-88
2021/05/07 04:08:21;;;;;;;1.20;0.60;;;;;;;4.40;100.00;92251.88;2109455;28;20081;-92
2021/05/07 04:09:31;;;;;;;0.70;0.70;;;;;;;4.34;100.00;92248.16;2103948;27;20024;-87
2021/05/07 04:10:35;;;;;;;1.85;0.50;;;;;;;4.39;100.00;92231.09;2110997;28;20028;-84
2021/05/07 04:11:50;;;;;;;2.42;0.70;;;;;;;4.34;100.00;92245.53;2108302;27;20048;-86
2021/05/07 04:13:51;;;;;;;1.65;1.30;;;;;;;4.48;100.00;92240.06;2114646;28;20027;-87
2021/05/07 04:14:52;;;;;;;2.35;1.02;;;;;;;4.44;100.00;92246.56;2089999;28;20036;-90
2021/05/07 04:15:53;;;;;;;1.75;1.05;;;;;;;4.47;100.00;92243.09;2092201;28;20029;-86
2021/05/07 04:16:53;;;;;;;2.35;1.40;;;;;;;4.31;100.00;92241.06;2100427;28;20064;-85
2021/05/07 04:17:54;;;;;;;2.28;1.98;;;;;;;4.30;100.00;92244.81;2098302;28;20025;-87
2021/05/07 04:18:55;;;;;;;2.88;2.05;;;;;;;4.28;100.00;92239.19;2102684;28;20024;-87
2021/05/07 04:19:56;;;;;;;2.25;1.60;;;;;;;4.29;100.00;92244.06;2099752;28;20021;-86
2021/05/07 04:20:57;;;;;;;3.17;2.08;;;;;;;4.26;100.00;92246.78;2090391;28;20029;-88
2021/05/07 04:21:58;;;;;;;3.78;2.20;;;;;;;4.39;100.00;92250.41;2094177;28;20061;-87
2021/05/07 04:22:58;;;;;;;2.92;2.70;;;;;;;4.36;100.00;92245.16;2093386;28;20029;-88
2021/05/07 04:23:59;;;;;;;3.33;2.33;;;;;;;4.51;100.00;92252.50;2091170;28;20059;-87
2021/05/07 04:25:00;;;;;;;3.42;3.13;;;;;;;4.49;100.00;92254.78;2099960;28;20036;-86
2021/05/07 04:26:01;;;;;;;3.00;2.63;;;;;;;4.42;100.00;92254.13;2110237;28;20020;-90
2021/05/07 04:27:01;;;;;;;8.85;7.68;;;;;;;4.38;100.00;92254.16;2103922;28;20024;-88
2021/05/07 04:28:02;;;;;;;7.68;5.95;;;;;;;4.37;100.00;92251.94;2105059;28;20111;-86
2021/05/07 04:29:03;;;;;;;11.00;5.78;;;;;;;4.35;100.00;92243.66;2106637;28;20028;-90
2021/05/07 04:30:06;;;;;;;3.15;2.70;;;;;;;4.44;100.00;92257.88;2110763;28;20127;-85
2021/05/07 04:31:07;;;;;;;1.70;1.27;;;;;;;4.44;100.00;92251.84;2106762;28;20786;-86
2021/05/07 04:32:08;;;;;;;2.72;1.10;;;;;;;4.44;100.00;92251.84;2118489;27;20026;-86
2021/05/07 04:33:08;;;;;;;2.60;1.30;;;;;;;4.38;100.00;92250.78;2120691;27;20023;-88
2021/05/07 04:34:09;;;;;;;3.25;1.73;;;;;;;4.51;100.00;92252.50;2106713;28;20027;-86
2021/05/07 04:35:10;;;;;;;1.92;1.75;;;;;;;4.45;100.00;92253.34;2112859;28;20476;-90
2021/05/07 04:36:11;;;;;;;2.17;1.52;;;;;;;4.49;100.00;92249.50;2115030;28;20102;-90
2021/05/07 04:37:11;;;;;;;3.95;0.90;;;;;;;4.50;100.00;92250.25;2115965;27;20119;-87
2021/05/07 04:38:12;;;;;;;2.10;0.68;;;;;;;4.55;100.00;92249.81;2110783;28;20493;-88
2021/05/07 04:39:13;;;;;;;1.30;0.73;;;;;;;4.50;100.00;92248.34;2105097;28;20118;-87
2021/05/07 04:40:14;;;;;;;0.70;0.65;;;;;;;4.47;100.00;92240.44;2094367;28;20028;-86
2021/05/07 04:41:15;;;;;;;0.85;0.85;;;;;;;4.58;100.00;92249.00;2094438;28;20021;-86
2021/05/07 04:42:15;;;;;;;1.02;0.70;;;;;;;4.46;100.00;92241.59;2089853;28;20362;-84
2021/05/07 04:43:16;;;;;;;4.63;0.75;;;;;;;4.52;100.00;92243.44;2089712;28;20052;-85
2021/05/07 04:44:17;;;;;;;1.20;0.30;;;;;;;4.48;100.00;92236.69;2105308;28;20039;-85
2021/05/07 04:45:17;;;;;;;0.50;0.47;;;;;;;4.48;100.00;92247.25;2114927;28;20055;-88
2021/05/07 04:46:18;;;;;;;1.85;0.40;;;;;;;4.45;100.00;92248.78;2106638;28;20032;-85
2021/05/07 04:47:19;;;;;;;0.40;0.40;;;;;;;4.55;100.00;92250.53;2105533;28;20035;-89
2021/05/07 04:48:19;;;;;;;1.08;0.40;;;;;;;4.56;100.00;92256.59;2100019;28;20117;-85
2021/05/07 04:49:20;;;;;;;0.47;0.40;;;;;;;4.64;100.00;92265.19;2098147;28;20024;-85
2021/05/07 04:50:21;;;;;;;0.40;0.40;;;;;;;4.57;100.00;92268.69;2107139;28;20023;-88
2021/05/07 04:51:22;;;;;;;2.40;0.43;;;;;;;4.60;100.00;92280.38;2105180;28;20024;-87