Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:10;;;;;;;11.38;7.85;;;;;;;32.89;35.70;100773.88;5090455;28;20044;-73
2022/06/24 00:02:35;;;;;;;8.10;6.82;;;;;;;33.44;35.17;100769.81;5091929;28;20034;-73
2022/06/24 00:05:05;;;;;;;9.60;7.57;;;;;;;33.37;35.29;100760.66;5089868;28;20020;-73
2022/06/24 00:08:01;;;;;;;10.38;7.43;;;;;;;33.13;35.74;100754.16;5090661;28;20110;-74
2022/06/24 00:10:32;;;;;;;10.70;7.50;;;;;;;33.93;34.29;100761.72;5090781;28;20032;-73
2022/06/24 00:12:58;;;;;;;12.10;7.22;;;;;;;33.67;34.99;100750.19;5089744;28;20016;-70
2022/06/24 00:15:31;;;;;;;11.00;7.88;;;;;;;32.57;37.10;100743.75;5092148;28;20023;-73
2022/06/24 00:17:57;;;;;;;11.77;8.95;;;;;;;33.57;35.09;100734.94;5089948;28;20028;-70
2022/06/24 00:20:23;;;;;;;9.02;7.38;;;;;;;33.81;34.83;100728.72;5091736;28;20027;-73
2022/06/24 00:22:51;;;;;;;10.32;8.02;;;;;;;31.35;39.52;100741.78;5090525;28;20029;-73
2022/06/24 00:25:22;;;;;;;12.43;7.47;;;;;;;30.57;40.88;100738.53;5090949;28;20074;-73
2022/06/24 00:28:10;;;;;;;9.63;7.75;;;;;;;30.63;40.98;100754.09;5090592;28;20054;-73
2022/06/24 00:30:36;;;;;;;12.15;8.40;;;;;;;31.10;40.42;100765.81;5090496;28;20365;-73
2022/06/24 00:33:22;;;;;;;9.25;8.27;;;;;;;28.92;45.19;100783.25;5089616;28;20107;-73
2022/06/24 00:35:49;;;;;;;11.35;7.88;;;;;;;30.49;42.29;100784.25;5090129;28;20077;-73
2022/06/24 00:38:25;;;;;;;12.70;7.90;;;;;;;30.56;40.92;100784.50;5090538;28;20028;-73
2022/06/24 00:40:54;;;;;;;10.02;7.55;;;;;;;29.95;42.78;100792.84;5089224;28;20194;-73
2022/06/24 00:43:25;;;;;;;12.13;7.60;;;;;;;28.91;46.15;100822.75;5089868;28;20094;-73
2022/06/24 00:45:59;;;;;;;9.88;7.90;;;;;;;29.09;47.56;100830.19;5091106;28;20028;-73
2022/06/24 00:48:28;;;;;;;20.48;8.68;;;;;;;27.82;53.20;100845.44;5092838;28;20543;-74
2022/06/24 00:50:53;;;;;;;17.55;10.90;;;;;;;27.47;56.14;100857.28;5094371;28;20074;-77
2022/06/24 00:53:19;;;;;;;22.58;11.95;;;;;;;27.59;57.88;100880.44;5095134;28;20574;-76
2022/06/24 00:55:45;;;;;;;24.42;13.02;;;;;;;27.41;62.64;100899.72;5094397;28;20035;-76
2022/06/24 00:58:16;;;;;;;20.15;13.48;;;;;;;26.93;69.67;100910.66;5094244;28;20020;-74
2022/06/24 01:00:49;;;;;;;27.95;14.23;;;;;;;26.85;69.34;100900.50;5093136;28;20484;-73
2022/06/24 01:03:15;;;;;;;23.30;13.35;;;;;;;27.92;59.74;100892.91;5095014;28;20023;-71
2022/06/24 01:05:42;;;;;;;21.52;11.20;;;;;;;27.81;61.00;100889.38;5093811;28;20035;-73
2022/06/24 01:08:10;;;;;;;19.52;11.38;;;;;;;28.11;57.95;100891.41;5093320;28;20494;-74
2022/06/24 01:10:36;;;;;;;20.92;11.00;;;;;;;28.23;58.98;100903.81;5093897;28;20035;-71
2022/06/24 01:13:02;;;;;;;18.25;11.43;;;;;;;29.28;57.85;100908.31;5093573;28;20019;-70
2022/06/24 01:15:27;;;;;;;22.80;12.80;;;;;;;29.85;53.26;100894.34;5093117;28;20063;-70
2022/06/24 01:17:53;;;;;;;16.88;11.68;;;;;;;28.91;55.63;100895.38;5093760;28;20068;-70
2022/06/24 01:20:18;;;;;;;18.92;12.63;;;;;;;29.27;56.20;100906.63;5093628;28;20475;-71
2022/06/24 01:22:44;;;;;;;14.73;11.85;;;;;;;29.66;53.74;100915.81;5092576;28;20024;-71
2022/06/24 01:25:10;;;;;;;20.98;12.50;;;;;;;29.65;53.93;100909.59;5093621;28;20038;-71
2022/06/24 01:27:36;;;;;;;19.17;13.43;;;;;;;29.85;54.38;100904.25;5094875;28;20049;-71
2022/06/24 01:30:03;;;;;;;18.48;12.80;;;;;;;29.88;53.02;100895.91;5092893;28;20379;-71
2022/06/24 01:32:29;;;;;;;17.60;11.55;;;;;;;30.09;51.72;100885.84;5094611;28;20020;-71
2022/06/24 01:34:56;;;;;;;23.23;12.23;;;;;;;29.88;52.05;100864.44;5093603;28;20036;-71
2022/06/24 01:37:22;;;;;;;21.42;12.85;;;;;;;29.30;55.22;100856.22;5092642;28;20110;-72
2022/06/24 01:39:47;;;;;;;18.95;13.15;;;;;;;29.39;53.03;100839.25;5093114;28;20615;-71
2022/06/24 01:42:12;;;;;;;16.65;12.00;;;;;;;29.85;51.86;100824.28;5093226;28;20020;-71
2022/06/24 01:44:38;;;;;;;15.00;10.55;;;;;;;29.32;52.36;100806.66;5092774;28;20024;-73
2022/06/24 01:47:03;;;;;;;10.63;8.25;;;;;;;29.06;53.54;100811.66;5093340;28;20142;-71
2022/06/24 01:49:29;;;;;;;12.57;8.75;;;;;;;28.51;54.75;100802.03;5093569;28;20102;-71
2022/06/24 01:51:56;;;;;;;14.30;9.07;;;;;;;28.67;53.80;100789.97;5094315;28;20142;-71
2022/06/24 01:54:22;;;;;;;16.88;9.73;;;;;;;27.83;56.34;100782.72;5094353;28;20028;-72
2022/06/24 01:56:47;;;;;;;15.35;10.35;;;;;;;28.74;56.18;100791.13;5092368;28;20125;-71
2022/06/24 01:59:14;;;;;;;15.02;11.93;;;;;;;28.71;55.12;100810.22;5093317;28;20103;-72
2022/06/24 02:01:40;;;;;;;16.70;12.25;;;;;;;29.46;55.18;100802.69;5094415;28;20060;-71
2022/06/24 02:04:06;;;;;;;22.55;12.85;;;;;;;29.95;54.23;100798.22;5092236;28;20059;-71
2022/06/24 02:06:32;;;;;;;18.10;13.82;;;;;;;29.61;52.64;100811.22;5092651;28;20043;-73
2022/06/24 02:08:57;;;;;;;17.40;12.90;;;;;;;29.04;54.43;100819.00;5092998;28;20028;-73
2022/06/24 02:14:12;;;;;;;19.23;14.02;;;;;;;29.49;52.78;100807.81;5094302;28;20070;-73
2022/06/24 02:16:38;;;;;;;27.67;14.98;;;;;;;29.12;52.50;100805.69;5094282;28;20024;-73
2022/06/24 02:19:04;;;;;;;19.75;14.13;;;;;;;29.38;52.36;100783.72;5091936;28;20027;-73
2022/06/24 02:21:30;;;;;;;22.95;14.80;;;;;;;29.41;53.29;100775.34;5093984;28;20054;-73
2022/06/24 02:23:55;;;;;;;22.23;15.70;;;;;;;29.20;53.07;100764.66;5092127;28;20028;-73
2022/06/24 02:26:21;;;;;;;15.32;9.68;;;;;;;28.52;52.92;100768.78;5091803;28;20073;-73
2022/06/24 02:28:47;;;;;;;10.40;6.05;;;;;;;28.18;53.75;100763.63;5092185;28;20391;-74
2022/06/24 02:31:13;;;;;;;11.50;6.43;;;;;;;28.87;51.19;100770.22;5092074;28;20024;-72
2022/06/24 02:33:39;;;;;;;11.52;7.50;;;;;;;29.02;52.85;100767.16;5090762;28;20046;-71
2022/06/24 02:36:05;;;;;;;14.40;9.32;;;;;;;29.42;52.22;100756.34;5091963;28;20077;-71
2022/06/24 02:38:32;;;;;;;14.75;9.95;;;;;;;29.46;50.61;100743.47;5091255;28;20016;-71
2022/06/24 02:40:58;;;;;;;18.40;10.35;;;;;;;29.52;50.83;100750.97;5091513;28;20036;-71
2022/06/24 02:43:26;;;;;;;15.48;10.00;;;;;;;28.40;54.40;100751.03;5091609;28;20543;-71
2022/06/24 02:46:03;;;;;;;14.27;10.15;;;;;;;29.05;51.96;100730.06;5090759;28;20140;-71
2022/06/24 02:48:31;;;;;;;16.25;10.52;;;;;;;28.49;53.54;100726.03;5091656;28;20036;-71
2022/06/24 02:50:58;;;;;;;10.45;8.48;;;;;;;28.79;53.03;100724.34;5091581;28;20024;-71
2022/06/24 02:53:26;;;;;;;13.90;9.45;;;;;;;29.21;52.04;100707.16;5090963;28;20361;-72
2022/06/24 02:55:53;;;;;;;14.52;11.50;;;;;;;28.99;52.07;100706.44;5091509;28;20016;-72
2022/06/24 02:58:19;;;;;;;12.85;9.13;;;;;;;27.86;54.40;100720.69;5092688;28;20028;-74
2022/06/24 03:00:45;;;;;;;13.65;9.45;;;;;;;27.69;56.61;100725.66;5090884;28;20048;-74
2022/06/24 03:03:12;;;;;;;12.77;9.68;;;;;;;28.41;53.78;100731.22;5091542;28;20027;-74
2022/06/24 03:05:39;;;;;;;13.45;10.18;;;;;;;28.55;53.39;100738.94;5091437;28;20074;-73
2022/06/24 03:08:05;;;;;;;13.48;10.63;;;;;;;29.57;50.37;100735.25;5090459;28;20063;-73
2022/06/24 03:10:31;;;;;;;15.68;11.25;;;;;;;29.66;50.01;100732.69;5092531;28;20063;-74
2022/06/24 03:12:56;;;;;;;14.20;11.05;;;;;;;29.41;49.14;100729.59;5091504;28;20150;-74
2022/06/24 03:15:22;;;;;;;14.07;10.63;;;;;;;28.99;49.95;100735.16;5090450;28;20020;-74
2022/06/24 03:17:47;;;;;;;13.82;10.13;;;;;;;28.72;52.15;100740.16;5091181;28;20024;-73
2022/06/24 03:20:13;;;;;;;12.32;9.45;;;;;;;28.90;51.45;100748.44;5092343;28;20035;-74
2022/06/24 03:22:39;;;;;;;13.30;10.13;;;;;;;28.26;53.21;100761.16;5090044;28;20024;-73
2022/06/24 03:25:05;;;;;;;15.32;11.07;;;;;;;27.61;56.09;100756.81;5091555;28;20066;-73
2022/06/24 03:27:31;;;;;;;13.43;10.68;;;;;;;28.19;54.56;100759.97;5091088;28;20055;-74
2022/06/24 03:29:56;;;;;;;17.10;12.95;;;;;;;27.30;58.77;100756.63;5089851;28;20551;-73
2022/06/24 03:32:22;;;;;;;19.45;13.20;;;;;;;27.22;57.49;100739.34;5092228;28;20440;-73
2022/06/24 03:34:47;;;;;;;16.50;13.73;;;;;;;27.55;57.49;100742.91;5090345;28;20024;-73
2022/06/24 03:37:13;;;;;;;18.95;13.07;;;;;;;27.94;55.78;100761.16;5091059;28;20045;-73
2022/06/24 03:39:38;;;;;;;18.52;11.93;;;;;;;28.08;55.58;100758.22;5090454;28;20052;-73
2022/06/24 03:42:04;;;;;;;15.73;11.82;;;;;;;28.53;51.93;100746.28;5089843;28;20104;-73
2022/06/24 03:44:31;;;;;;;14.55;11.90;;;;;;;28.01;54.14;100761.53;5090755;28;20035;-73
2022/06/24 03:46:56;;;;;;;16.88;12.38;;;;;;;28.71;52.45;100759.97;5092025;28;20035;-73
2022/06/24 03:49:22;;;;;;;17.50;13.23;;;;;;;28.92;50.93;100756.34;5089553;28;20446;-73
2022/06/24 03:51:47;;;;;;;17.98;11.40;;;;;;;28.69;52.06;100759.25;5090736;28;20399;-74
2022/06/24 03:54:13;;;;;;;18.30;12.32;;;;;;;28.84;51.61;100765.13;5090588;28;20039;-74
2022/06/24 03:56:38;;;;;;;14.00;11.10;;;;;;;29.35;50.13;100755.22;5091196;28;20134;-74
2022/06/24 03:59:04;;;;;;;18.00;12.10;;;;;;;28.97;51.42;100748.75;5091720;28;20043;-74
2022/06/24 04:01:29;;;;;;;16.58;11.68;;;;;;;28.91;51.89;100760.06;5090162;28;20118;-72
2022/06/24 04:03:55;;;;;;;15.35;11.02;;;;;;;29.10;50.99;100759.28;5089495;28;20027;-71
2022/06/24 04:06:20;;;;;;;13.30;10.93;;;;;;;29.14;49.94;100766.06;5090466;28;20036;-71
2022/06/24 04:08:46;;;;;;;15.10;11.10;;;;;;;30.07;47.28;100754.94;5090303;28;20108;-71
2022/06/24 04:11:13;;;;;;;14.57;10.98;;;;;;;29.95;48.17;100749.72;5089084;28;20380;-72
2022/06/24 04:13:39;;;;;;;16.38;12.85;;;;;;;30.18;47.40;100743.16;5090352;28;20027;-72
2022/06/24 04:16:05;;;;;;;17.70;12.43;;;;;;;29.95;47.94;100743.47;5091615;28;20032;-72
2022/06/24 04:18:30;;;;;;;15.20;11.32;;;;;;;29.83;47.67;100728.44;5089604;28;20104;-72
2022/06/24 04:20:56;;;;;;;15.85;11.70;;;;;;;29.84;48.25;100727.44;5090161;28;20031;-72
2022/06/24 04:23:21;;;;;;;15.02;11.07;;;;;;;29.40;49.51;100717.09;5093415;28;20024;-75
2022/06/24 04:25:48;;;;;;;17.15;12.85;;;;;;;29.48;48.84;100703.78;5095403;28;20020;-75
2022/06/24 04:28:13;;;;;;;15.77;12.18;;;;;;;30.15;46.98;100701.19;5094648;28;20111;-75
2022/06/24 04:30:39;;;;;;;17.98;11.60;;;;;;;30.05;47.48;100689.59;5094789;28;20514;-75
2022/06/24 04:33:04;;;;;;;15.63;12.15;;;;;;;30.33;46.56;100678.84;5094115;28;20035;-75
2022/06/24 04:35:30;;;;;;;17.95;12.15;;;;;;;30.14;46.99;100677.91;5094514;28;20028;-75
2022/06/24 04:37:55;;;;;;;17.98;11.35;;;;;;;29.25;48.30;100658.34;5094320;28;20024;-75
2022/06/24 04:40:21;;;;;;;17.23;11.40;;;;;;;30.18;46.81;100657.75;5083249;28;20057;-75
2022/06/24 04:42:46;;;;;;;15.45;11.50;;;;;;;30.11;46.95;100654.81;5057232;28;20147;-75
2022/06/24 04:45:12;;;;;;;17.05;11.90;;;;;;;30.12;46.84;100653.81;5056588;28;20039;-75
2022/06/24 04:47:38;;;;;;;19.05;13.18;;;;;;;30.25;46.53;100658.88;5075361;28;20062;-75
2022/06/24 04:50:04;;;;;;;18.02;12.63;;;;;;;30.02;47.36;100662.91;5057215;28;20028;-75
2022/06/24 04:52:31;;;;;;;18.90;12.70;;;;;;;30.27;47.01;100658.75;5074518;28;20036;-72
2022/06/24 04:54:56;;;;;;;15.15;11.25;;;;;;;30.52;45.69;100670.69;5057183;28;20476;-72
2022/06/24 04:57:22;;;;;;;15.48;11.32;;;;;;;30.20;47.86;100669.25;5056614;28;20024;-72
2022/06/24 04:59:47;;;;;;;20.85;13.00;;;;;;;30.65;46.35;100680.28;5074031;28;20032;-72
2022/06/24 05:02:12;;;;;;;16.83;11.82;;;;;;;30.45;46.07;100680.41;5075067;28;20056;-72
2022/06/24 05:04:38;;;;;;;17.48;11.32;;;;;;;30.47;45.37;100688.34;5056842;28;20033;-72
2022/06/24 05:07:04;;;;;;;15.80;12.23;;;;;;;30.35;46.38;100685.81;5056354;28;20029;-75
2022/06/24 05:09:30;;;;;;;19.35;12.75;;;;;;;29.59;48.21;100690.22;5075075;28;20078;-74
2022/06/24 05:11:56;;;;;;;15.70;12.75;;;;;;;30.56;46.37;100682.88;5056895;28;20032;-74
2022/06/24 05:14:21;;;;;;;17.80;12.90;;;;;;;29.88;48.17;100689.34;5056269;28;20027;-74
2022/06/24 05:16:47;;;;;;;15.25;12.07;;;;;;;30.11;48.13;100689.84;5056905;28;20085;-74
2022/06/24 05:19:12;;;;;;;15.93;12.57;;;;;;;29.60;48.27;100691.88;5056671;28;20028;-74
2022/06/24 05:21:37;;;;;;;13.52;11.77;;;;;;;29.44;49.96;100697.88;5056130;28;20025;-74
2022/06/24 05:24:03;;;;;;;14.98;11.85;;;;;;;29.64;48.42;100699.69;5056735;28;20142;-74
2022/06/24 05:26:29;;;;;;;16.73;12.50;;;;;;;30.33;47.61;100703.13;5056526;28;20024;-74
2022/06/24 05:28:54;;;;;;;15.88;11.68;;;;;;;30.42;47.05;100704.94;5055915;28;20102;-74
2022/06/24 05:31:19;;;;;;;18.15;12.90;;;;;;;29.71;48.14;100704.34;5056662;28;20483;-74
2022/06/24 05:33:45;;;;;;;16.63;12.75;;;;;;;30.49;46.98;100700.66;5056646;28;20024;-74
2022/06/24 05:36:10;;;;;;;15.82;12.38;;;;;;;28.73;50.95;100703.38;5055632;28;20074;-74
2022/06/24 05:38:36;;;;;;;19.88;13.15;;;;;;;30.08;47.65;100710.84;5056497;28;20025;-74
2022/06/24 05:41:03;;;;;;;17.70;12.73;;;;;;;28.90;51.30;100713.47;5087460;28;20522;-73
2022/06/24 05:43:29;;;;;;;17.00;13.43;;;;;;;28.50;52.01;100719.69;5092434;28;20024;-74
2022/06/24 05:45:54;;;;;;;17.42;13.55;;;;;;;29.24;50.66;100713.13;5093295;28;20168;-74
2022/06/24 05:48:20;;;;;;;16.48;13.25;;;;;;;29.07;51.11;100708.41;5093213;28;20020;-74
2022/06/24 05:50:45;;;;;;;16.25;12.23;;;;;;;29.83;48.86;100718.53;5092400;28;20547;-73
2022/06/24 05:56:02;;;;;;;18.50;12.68;;;;;;;30.16;47.56;100724.44;5093974;28;20135;-73
2022/06/24 05:58:28;;;;;;;15.60;12.18;;;;;;;28.10;53.54;100726.69;5093188;28;20020;-73
2022/06/24 06:00:54;;;;;;;14.68;11.25;;;;;;;28.85;52.27;100723.81;5093159;28;20016;-74
2022/06/24 06:03:25;;;;;;;14.40;11.43;;;;;;;29.24;50.81;100718.53;5091977;28;20122;-74
2022/06/24 06:05:50;;;;;;;13.73;11.02;;;;;;;29.39;49.57;100710.88;5093078;28;20019;-74
2022/06/24 06:08:16;;;;;;;19.23;11.82;;;;;;;29.23;50.50;100721.31;5094223;28;20081;-73
2022/06/24 06:10:43;;;;;;;16.35;11.23;;;;;;;30.01;48.33;100710.56;5092243;28;20023;-73
2022/06/24 06:13:12;;;;;;;13.73;10.70;;;;;;;29.14;50.25;100728.41;5093794;28;20070;-73
2022/06/24 06:15:38;;;;;;;13.55;10.38;;;;;;;28.90;51.42;100718.84;5092705;28;20361;-73
2022/06/24 06:18:03;;;;;;;17.23;9.60;;;;;;;29.58;49.88;100725.31;5091923;28;20032;-73
2022/06/24 06:20:28;;;;;;;14.93;10.50;;;;;;;29.25;50.59;100725.63;5092797;28;20024;-73
2022/06/24 06:22:54;;;;;;;11.55;10.07;;;;;;;29.60;49.55;100721.50;5092427;28;20472;-73
2022/06/24 06:25:19;;;;;;;15.20;10.82;;;;;;;29.71;48.75;100731.28;5092011;28;20097;-73
2022/06/24 06:27:45;;;;;;;14.52;9.57;;;;;;;29.71;49.77;100719.66;5092588;28;20031;-73
2022/06/24 06:30:11;;;;;;;11.60;9.70;;;;;;;30.06;47.60;100729.00;5092283;28;20473;-71
2022/06/24 06:32:36;;;;;;;12.88;9.38;;;;;;;30.09;48.36;100721.47;5091628;28;20031;-74
2022/06/24 06:35:03;;;;;;;11.43;9.70;;;;;;;29.90;48.24;100725.06;5092546;28;20468;-73
2022/06/24 06:37:29;;;;;;;14.48;9.52;;;;;;;29.91;47.99;100731.28;5092280;28;20034;-73
2022/06/24 06:39:54;;;;;;;12.90;9.80;;;;;;;29.31;49.86;100731.44;5084760;28;20127;-73
2022/06/24 06:42:19;;;;;;;14.35;10.30;;;;;;;29.70;49.26;100726.03;5073197;28;20035;-73
2022/06/24 06:44:45;;;;;;;13.52;10.57;;;;;;;29.71;48.29;100727.75;5054159;28;20533;-73
2022/06/24 06:47:10;;;;;;;18.33;12.20;;;;;;;29.59;49.57;100727.91;5073425;28;20036;-73
2022/06/24 06:49:36;;;;;;;19.63;14.02;;;;;;;29.37;50.02;100728.16;5072907;28;20024;-71
2022/06/24 06:52:02;;;;;;;25.52;15.45;;;;;;;28.67;53.58;100733.50;5054095;28;20040;-71
2022/06/24 06:54:27;;;;;;;25.77;15.98;;;;;;;28.82;52.77;100731.28;5054912;28;20043;-71
2022/06/24 06:56:53;;;;;;;26.33;17.00;;;;;;;28.13;54.23;100733.63;5055223;28;20024;-73
2022/06/24 06:59:18;;;;;;;32.05;18.48;;;;;;;28.50;54.38;100732.28;5072290;28;20036;-73
2022/06/24 07:01:43;;;;;;;27.50;18.70;;;;;;;28.44;53.69;100741.72;5073112;28;20029;-73
2022/06/24 07:04:09;;;;;;;29.30;19.08;;;;;;;27.84;56.49;100734.25;5072879;28;20033;-73
2022/06/24 07:06:34;;;;;;;25.38;17.40;;;;;;;28.73;53.62;100741.03;5072154;28;20365;-73
2022/06/24 07:08:59;;;;;;;23.65;16.38;;;;;;;28.81;51.74;100743.03;5072933;28;20025;-74
2022/06/24 07:11:25;;;;;;;24.15;14.52;;;;;;;27.86;54.52;100750.22;5072960;28;20031;-73
2022/06/24 07:13:51;;;;;;;18.27;12.50;;;;;;;27.73;53.77;100753.09;5054062;28;20020;-73
2022/06/24 07:16:16;;;;;;;16.40;11.75;;;;;;;27.03;55.80;100749.88;5054789;28;20028;-73
2022/06/24 07:18:42;;;;;;;17.88;12.52;;;;;;;27.01;57.81;100747.31;5054576;28;20468;-71
2022/06/24 07:21:12;;;;;;;20.13;11.73;;;;;;;27.92;53.54;100755.09;5071640;28;20032;-71
2022/06/24 07:23:37;;;;;;;17.42;10.30;;;;;;;28.35;51.33;100747.91;5072541;28;20027;-71
2022/06/24 07:26:02;;;;;;;13.73;9.30;;;;;;;28.37;49.98;100745.91;5054606;28;20025;-71
2022/06/24 07:28:28;;;;;;;15.60;9.27;;;;;;;28.56;51.01;100746.03;5053622;28;20476;-71
2022/06/24 07:30:53;;;;;;;10.93;8.23;;;;;;;28.38;50.22;100742.25;5054554;28;20545;-70
2022/06/24 07:33:19;;;;;;;9.45;7.25;;;;;;;28.86;49.04;100741.63;5054491;28;20024;-70
2022/06/24 07:35:44;;;;;;;11.20;7.38;;;;;;;28.60;49.02;100739.41;5053454;28;20036;-71
2022/06/24 07:38:10;;;;;;;9.55;6.93;;;;;;;30.14;46.23;100737.19;5054191;28;20365;-70
2022/06/24 07:40:35;;;;;;;8.27;7.03;;;;;;;28.84;47.22;100742.75;5078000;28;20051;-70
2022/06/24 07:43:01;;;;;;;9.55;6.88;;;;;;;29.40;48.26;100747.59;5090359;28;20439;-73
2022/06/24 07:45:26;;;;;;;9.90;6.35;;;;;;;28.78;49.25;100744.13;5091344;28;20076;-73
2022/06/24 07:47:52;;;;;;;7.10;5.97;;;;;;;28.60;50.00;100752.84;5091352;28;20024;-73
2022/06/24 07:50:18;;;;;;;8.43;5.57;;;;;;;27.58;52.68;100739.97;5090387;28;20101;-73
2022/06/24 07:52:43;;;;;;;9.35;5.57;;;;;;;28.60;50.14;100747.47;5092244;28;20096;-73
2022/06/24 07:57:57;;;;;;;9.32;6.15;;;;;;;29.46;48.06;100738.09;5062713;28;20036;-71
2022/06/24 08:00:23;;;;;;;8.38;6.97;;;;;;;29.26;48.10;100737.22;5091092;28;20028;-71
2022/06/24 08:02:48;;;;;;;7.70;6.35;;;;;;;28.87;48.92;100731.72;5090084;28;20062;-71
2022/06/24 08:05:15;;;;;;;10.32;6.20;;;;;;;29.56;46.92;100728.16;5090771;28;20667;-71
2022/06/24 08:07:40;;;;;;;8.90;6.65;;;;;;;28.56;49.42;100737.97;5090999;28;20035;-73
2022/06/24 08:10:06;;;;;;;9.35;6.68;;;;;;;28.55;48.42;100744.31;5090340;28;20028;-73
2022/06/24 08:12:32;;;;;;;13.73;7.30;;;;;;;28.77;48.33;100742.47;5090894;28;20045;-73
2022/06/24 08:14:57;;;;;;;8.68;6.25;;;;;;;30.27;46.16;100736.91;5092326;28;20444;-73
2022/06/24 08:17:22;;;;;;;11.35;7.20;;;;;;;30.67;45.08;100738.47;5091217;28;20027;-74
2022/06/24 08:19:48;;;;;;;11.05;7.95;;;;;;;30.24;45.41;100743.44;5090893;28;20020;-73
2022/06/24 08:22:13;;;;;;;11.80;8.57;;;;;;;29.52;46.20;100737.50;5090844;28;20488;-73
2022/06/24 08:24:40;;;;;;;11.75;7.95;;;;;;;30.28;43.84;100735.88;5091522;28;20027;-73
2022/06/24 08:27:06;;;;;;;12.65;8.13;;;;;;;30.20;45.36;100741.16;5090682;28;20020;-74
2022/06/24 08:29:31;;;;;;;11.00;8.50;;;;;;;29.84;45.21;100739.09;5090721;28;20020;-74
2022/06/24 08:31:57;;;;;;;10.80;8.23;;;;;;;28.56;48.28;100737.97;5091961;28;20024;-74
2022/06/24 08:34:22;;;;;;;14.02;8.23;;;;;;;30.31;45.75;100732.91;5090761;28;20012;-73
2022/06/24 08:36:48;;;;;;;11.07;8.38;;;;;;;31.30;42.43;100726.91;5090731;28;20468;-73
2022/06/24 08:39:13;;;;;;;10.77;9.15;;;;;;;29.88;45.48;100729.75;5087709;28;20024;-73
2022/06/24 08:41:39;;;;;;;11.98;9.43;;;;;;;30.14;43.17;100731.81;5071572;28;20032;-73
2022/06/24 08:44:04;;;;;;;12.70;8.60;;;;;;;30.38;44.36;100727.78;5053659;28;20051;-73
2022/06/24 08:46:30;;;;;;;12.20;8.70;;;;;;;29.43;45.11;100723.06;5052875;28;20020;-73
2022/06/24 08:48:58;;;;;;;11.55;7.80;;;;;;;31.92;40.75;100718.00;5053803;28;20020;-73
2022/06/24 08:51:26;;;;;;;12.88;9.30;;;;;;;32.27;39.89;100727.06;5053014;28;20044;-73
2022/06/24 08:53:56;;;;;;;13.80;8.50;;;;;;;29.24;45.71;100734.66;5053567;28;20017;-73
2022/06/24 08:56:22;;;;;;;11.70;8.27;;;;;;;29.45;44.97;100733.69;5053799;28;20020;-73
2022/06/24 08:58:47;;;;;;;12.98;9.20;;;;;;;30.04;45.08;100731.00;5052923;28;20032;-73
2022/06/24 09:01:14;;;;;;;14.15;10.27;;;;;;;30.55;43.97;100729.72;5053448;28;20028;-73
2022/06/24 09:03:39;;;;;;;12.15;8.63;;;;;;;30.95;42.49;100731.25;5071465;28;20020;-73
2022/06/24 09:06:16;;;;;;;13.55;9.82;;;;;;;31.52;41.89;100726.59;5052993;28;20058;-73
2022/06/24 09:08:50;;;;;;;16.80;10.15;;;;;;;31.11;42.43;100718.97;5073399;28;20025;-73
2022/06/24 09:11:16;;;;;;;12.77;8.82;;;;;;;30.22;42.12;100723.84;5057365;28;20028;-73
2022/06/24 09:13:45;;;;;;;14.45;10.05;;;;;;;31.46;40.84;100711.84;5056371;28;20024;-73
2022/06/24 09:16:12;;;;;;;13.75;9.93;;;;;;;31.18;41.36;100714.63;5057053;28;20518;-73
2022/06/24 09:18:39;;;;;;;12.80;9.43;;;;;;;30.88;41.72;100723.88;5057304;28;20123;-73
2022/06/24 09:21:04;;;;;;;12.95;9.82;;;;;;;29.08;43.14;100729.78;5074339;28;20136;-73
2022/06/24 09:23:32;;;;;;;14.70;9.70;;;;;;;32.01;38.52;100726.16;5057045;28;20017;-73
2022/06/24 09:26:00;;;;;;;12.90;10.45;;;;;;;32.78;36.90;100723.59;5056798;28;20031;-73
2022/06/24 09:28:32;;;;;;;15.60;9.32;;;;;;;32.60;37.35;100726.38;5056175;28;20102;-73
2022/06/24 09:31:06;;;;;;;14.13;10.20;;;;;;;32.38;36.62;100727.78;5056953;28;20020;-73
2022/06/24 09:33:40;;;;;;;13.65;9.88;;;;;;;33.94;36.17;100720.06;5056004;28;20495;-70
2022/06/24 09:36:09;;;;;;;15.80;9.30;;;;;;;31.89;37.11;100712.94;5056766;28;20082;-73
2022/06/24 09:39:05;;;;;;;14.52;9.25;;;;;;;33.05;35.09;100713.53;5056466;28;20058;-73
2022/06/24 09:41:42;;;;;;;13.80;8.55;;;;;;;34.52;33.26;100714.50;5057445;28;20455;-73
2022/06/24 09:44:09;;;;;;;14.13;8.57;;;;;;;31.21;38.63;100726.97;5074421;28;20025;-73
2022/06/24 09:46:35;;;;;;;11.52;9.07;;;;;;;31.20;37.10;100726.16;5073447;28;20116;-73
2022/06/24 09:49:03;;;;;;;16.98;8.18;;;;;;;32.95;35.33;100719.94;5072096;28;20143;-73
2022/06/24 09:51:29;;;;;;;11.65;8.02;;;;;;;32.65;35.84;100719.44;5074473;28;20031;-73
2022/06/24 09:53:54;;;;;;;10.05;6.80;;;;;;;33.37;33.88;100720.03;5073259;28;20025;-71
2022/06/24 09:56:20;;;;;;;14.63;8.25;;;;;;;34.29;33.82;100712.56;5073502;28;20077;-74
2022/06/24 10:00:40;;;;;;;12.38;7.57;;;;;;;36.09;30.63;100727.06;5073041;28;20464;-73
2022/06/24 10:01:37;;;;;;;15.32;8.00;;;;;;;36.01;30.71;100717.09;5074183;28;20029;-73
2022/06/24 10:04:08;;;;;;;10.80;7.97;;;;;;;36.48;30.27;100721.38;5074442;28;20073;-71
2022/06/24 10:06:36;;;;;;;13.52;8.02;;;;;;;36.89;30.29;100722.75;5072790;28;20488;-71
2022/06/24 10:09:07;;;;;;;11.70;7.78;;;;;;;37.13;28.89;100720.72;5072189;28;20024;-71
2022/06/24 10:11:34;;;;;;;11.18;7.35;;;;;;;34.09;33.15;100716.66;5072785;28;20070;-71
2022/06/24 10:14:01;;;;;;;10.52;8.13;;;;;;;36.46;30.10;100719.88;5072662;28;20060;-71
2022/06/24 10:16:26;;;;;;;11.95;8.32;;;;;;;33.73;32.84;100714.28;5071683;28;20069;-71
2022/06/24 10:18:53;;;;;;;15.60;9.45;;;;;;;35.09;30.38;100717.97;5073952;28;20028;-71
2022/06/24 10:21:19;;;;;;;17.48;9.68;;;;;;;35.48;30.78;100711.63;5071782;28;20069;-71
2022/06/24 10:23:49;;;;;;;13.38;9.52;;;;;;;36.52;29.52;100710.97;5071837;28;20488;-71
2022/06/24 10:26:32;;;;;;;12.48;10.13;;;;;;;37.40;28.88;100710.09;5073636;28;20028;-71
2022/06/24 10:29:03;;;;;;;11.95;8.80;;;;;;;36.20;29.37;100709.44;5073767;28;20035;-71
2022/06/24 10:34:20;;;;;;;10.95;8.02;;;;;;;35.50;28.29;100715.00;5073721;28;20029;-71
2022/06/24 10:36:46;;;;;;;12.82;8.43;;;;;;;36.36;29.72;100716.63;5071734;28;20111;-71
2022/06/24 10:39:15;;;;;;;17.52;10.13;;;;;;;34.97;31.10;100715.69;5071774;28;20021;-71
2022/06/24 10:41:41;;;;;;;17.55;12.70;;;;;;;33.87;32.60;100716.34;5055486;28;20025;-71
2022/06/24 10:44:33;;;;;;;20.17;13.52;;;;;;;31.84;36.70;100720.66;5072475;28;20025;-70
2022/06/24 10:47:04;;;;;;;21.30;13.17;;;;;;;32.10;36.03;100720.66;5055486;28;20032;-70
2022/06/24 10:50:12;;;;;;;22.83;13.73;;;;;;;31.62;37.03;100719.28;5055314;28;20039;-70
2022/06/24 10:52:51;;;;;;;18.00;13.05;;;;;;;32.25;36.34;100717.41;5068395;28;20442;-71
2022/06/24 10:55:16;;;;;;;28.77;15.05;;;;;;;30.42;40.34;100716.56;5054952;28;20032;-70
2022/06/24 10:57:54;;;;;;;20.13;12.85;;;;;;;31.09;38.27;100720.94;5054974;28;20025;-71
2022/06/24 11:00:25;;;;;;;20.98;13.88;;;;;;;31.50;37.62;100713.25;5073170;28;20029;-74
2022/06/24 11:03:02;;;;;;;17.30;12.88;;;;;;;32.21;36.96;100724.97;5055051;28;20036;-71
2022/06/24 11:05:30;;;;;;;15.30;11.95;;;;;;;31.62;38.10;100720.13;5054087;28;20024;-73
2022/06/24 11:07:56;;;;;;;22.30;13.70;;;;;;;31.17;37.99;100710.22;5054891;28;20078;-73
2022/06/24 11:10:23;;;;;;;19.05;12.82;;;;;;;32.01;36.99;100704.56;5054947;28;20484;-71
2022/06/24 11:12:58;;;;;;;16.45;12.32;;;;;;;32.20;38.03;100706.22;5054093;28;20036;-73
2022/06/24 11:15:44;;;;;;;23.60;13.13;;;;;;;32.06;37.09;100702.22;5054893;28;20383;-73
2022/06/24 11:18:10;;;;;;;21.30;13.07;;;;;;;31.67;37.13;100692.69;5054654;28;20042;-73
2022/06/24 11:20:38;;;;;;;18.75;12.18;;;;;;;31.65;37.60;100697.38;5053597;28;20056;-73
2022/06/24 11:23:08;;;;;;;16.60;11.93;;;;;;;31.59;38.34;100698.00;5054251;28;20078;-73