Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:08;;;;;;;6.97;4.50;;;;;;;18.48;71.31;95219.69;4929691;29;20059;-77
2023/09/20 00:04:35;;;;;;;8.90;5.25;;;;;;;18.48;71.67;95213.38;4930853;29;20120;-77
2023/09/20 00:07:01;;;;;;;6.85;4.70;;;;;;;18.45;72.03;95211.53;4931089;29;20023;-79
2023/09/20 00:09:30;;;;;;;10.77;6.00;;;;;;;18.44;71.74;95210.00;4929319;29;20228;-79
2023/09/20 00:11:56;;;;;;;10.93;6.00;;;;;;;18.41;71.96;95213.72;4929768;29;20049;-79
2023/09/20 00:14:21;;;;;;;8.73;5.38;;;;;;;18.40;71.57;95209.41;4929181;29;20465;-78
2023/09/20 00:16:47;;;;;;;8.95;6.20;;;;;;;18.42;71.79;95218.06;4929184;29;20028;-77
2023/09/20 00:19:12;;;;;;;10.65;7.10;;;;;;;18.39;72.02;95219.03;4929178;29;20024;-76
2023/09/20 00:21:38;;;;;;;9.80;6.38;;;;;;;18.41;71.37;95213.72;4930731;29;20511;-79
2023/09/20 00:24:06;;;;;;;7.63;6.38;;;;;;;18.39;71.47;95227.38;4929098;29;20031;-78
2023/09/20 00:26:34;;;;;;;8.60;6.22;;;;;;;18.40;71.21;95223.34;4913162;29;20048;-79
2023/09/20 00:29:08;;;;;;;10.77;7.22;;;;;;;18.36;71.19;95222.78;4913192;29;20032;-78
2023/09/20 00:31:34;;;;;;;9.45;6.43;;;;;;;18.22;71.05;95210.41;4906936;29;20064;-79
2023/09/20 00:34:03;;;;;;;8.75;5.97;;;;;;;18.24;71.11;95225.38;4909325;29;20031;-78
2023/09/20 00:36:28;;;;;;;9.98;6.22;;;;;;;18.19;71.48;95219.72;4896837;29;20487;-79
2023/09/20 00:38:57;;;;;;;9.57;6.57;;;;;;;18.16;71.17;95220.66;4930480;29;20030;-78
2023/09/20 00:41:23;;;;;;;7.18;5.57;;;;;;;18.11;71.83;95208.19;4932678;29;20486;-78
2023/09/20 00:43:52;;;;;;;8.40;6.18;;;;;;;18.05;71.50;95204.56;4931973;29;20019;-80
2023/09/20 00:46:19;;;;;;;9.88;5.90;;;;;;;18.07;71.50;95204.84;4932484;29;20138;-79
2023/09/20 00:48:45;;;;;;;9.55;6.03;;;;;;;18.08;71.66;95220.28;4915543;29;20031;-79
2023/09/20 00:51:11;;;;;;;11.18;6.97;;;;;;;18.05;71.78;95213.66;4932580;29;20035;-79
2023/09/20 00:53:38;;;;;;;8.68;5.60;;;;;;;18.00;71.45;95203.19;4948944;29;20074;-79
2023/09/20 00:56:05;;;;;;;7.72;5.60;;;;;;;18.00;71.51;95208.00;4932100;29;20027;-78
2023/09/20 00:58:34;;;;;;;8.48;5.72;;;;;;;17.95;71.75;95208.66;4916103;29;20035;-78
2023/09/20 01:01:00;;;;;;;9.05;6.03;;;;;;;17.94;71.74;95224.59;4931951;29;20031;-79
2023/09/20 01:03:27;;;;;;;7.63;5.93;;;;;;;17.92;71.80;95210.41;4932158;29;20039;-78
2023/09/20 01:05:54;;;;;;;8.35;6.38;;;;;;;17.89;71.93;95208.59;4931178;29;20027;-78
2023/09/20 01:08:20;;;;;;;7.18;5.32;;;;;;;17.85;71.83;95213.56;4932295;29;20031;-78
2023/09/20 01:10:46;;;;;;;8.18;5.78;;;;;;;17.88;72.21;95215.38;4931256;29;20494;-78
2023/09/20 01:13:18;;;;;;;7.15;5.75;;;;;;;17.89;72.09;95218.91;4916308;29;20035;-78
2023/09/20 01:15:44;;;;;;;8.68;5.75;;;;;;;17.85;71.89;95208.00;4916642;29;20025;-78
2023/09/20 01:18:10;;;;;;;8.25;5.70;;;;;;;17.93;71.96;95202.81;4915648;29;20035;-78
2023/09/20 01:20:38;;;;;;;11.02;5.68;;;;;;;17.89;71.86;95202.22;4949014;29;20051;-78
2023/09/20 01:23:04;;;;;;;8.63;6.18;;;;;;;17.86;72.41;95203.22;4915214;29;20031;-79
2023/09/20 01:25:32;;;;;;;8.68;6.85;;;;;;;17.86;72.07;95203.22;4915761;29;20352;-79
2023/09/20 01:27:59;;;;;;;8.18;6.35;;;;;;;17.85;72.50;95199.66;4914456;29;20047;-79
2023/09/20 01:30:29;;;;;;;12.50;7.60;;;;;;;17.84;72.40;95197.38;4915812;29;20433;-79
2023/09/20 01:32:56;;;;;;;11.98;7.50;;;;;;;17.87;72.67;95213.09;4914828;29;20422;-78
2023/09/20 01:35:22;;;;;;;13.00;8.15;;;;;;;17.87;72.89;95205.50;4915284;29;20054;-78
2023/09/20 01:37:51;;;;;;;12.30;8.48;;;;;;;17.87;72.66;95218.63;4931203;29;20035;-79
2023/09/20 01:40:16;;;;;;;10.38;8.13;;;;;;;17.79;72.88;95204.34;4915116;29;20475;-79
2023/09/20 01:42:46;;;;;;;11.45;9.02;;;;;;;17.75;72.88;95212.09;4931331;29;20093;-79
2023/09/20 01:45:16;;;;;;;13.43;9.30;;;;;;;17.75;72.73;95214.88;4914706;29;20557;-79
2023/09/20 01:47:47;;;;;;;13.25;9.25;;;;;;;17.57;73.40;95213.00;4916217;29;20042;-80
2023/09/20 01:50:14;;;;;;;15.00;9.55;;;;;;;17.47;73.76;95201.19;4930598;29;20110;-79
2023/09/20 01:52:39;;;;;;;15.50;9.90;;;;;;;17.26;74.41;95182.81;4931003;29;20042;-79
2023/09/20 01:55:11;;;;;;;14.90;9.73;;;;;;;17.13;75.22;95194.19;4914864;29;20031;-79
2023/09/20 01:57:37;;;;;;;13.35;9.52;;;;;;;17.17;75.03;95196.81;4914856;29;20031;-78
2023/09/20 02:00:16;;;;;;;13.85;9.93;;;;;;;17.09;75.27;95203.94;4948442;29;20042;-80
2023/09/20 02:02:43;;;;;;;14.55;9.82;;;;;;;17.05;75.76;95204.13;4916563;29;20509;-79
2023/09/20 02:05:10;;;;;;;15.57;9.80;;;;;;;17.13;75.20;95198.97;4930720;29;20015;-79
2023/09/20 02:07:37;;;;;;;13.90;10.07;;;;;;;17.16;74.78;95195.28;4914429;29;20147;-79
2023/09/20 02:10:06;;;;;;;15.35;10.60;;;;;;;17.03;75.56;95205.84;4914633;29;20082;-78
2023/09/20 02:12:31;;;;;;;14.13;9.98;;;;;;;16.96;75.80;95202.16;4931274;29;20099;-79
2023/09/20 02:14:57;;;;;;;15.80;10.80;;;;;;;16.71;76.31;95189.53;4946805;29;20443;-79
2023/09/20 02:17:22;;;;;;;13.35;10.35;;;;;;;16.65;77.38;95202.47;4914465;29;20642;-78
2023/09/20 02:19:47;;;;;;;17.83;11.32;;;;;;;16.55;77.48;95200.22;4930113;29;20031;-79
2023/09/20 02:22:13;;;;;;;17.95;11.27;;;;;;;16.55;77.54;95208.53;4915064;29;20514;-79
2023/09/20 02:24:38;;;;;;;18.08;10.88;;;;;;;16.64;77.33;95205.72;4930160;29;20032;-79
2023/09/20 02:27:08;;;;;;;16.88;10.73;;;;;;;16.72;77.24;95213.25;4930163;29;20465;-79
2023/09/20 02:29:34;;;;;;;21.02;11.50;;;;;;;16.77;77.03;95217.41;4931086;29;20096;-78
2023/09/20 02:32:00;;;;;;;15.13;10.55;;;;;;;16.80;77.10;95208.13;4914498;29;20038;-78
2023/09/20 02:34:26;;;;;;;19.05;10.98;;;;;;;16.93;76.25;95207.91;4930330;29;20517;-79
2023/09/20 02:36:51;;;;;;;19.90;11.65;;;;;;;16.93;76.74;95207.91;4929488;29;20039;-78
2023/09/20 02:39:18;;;;;;;18.58;11.20;;;;;;;16.96;76.63;95204.94;4930149;29;20027;-79
2023/09/20 02:41:44;;;;;;;18.73;11.38;;;;;;;17.02;76.41;95215.41;4947372;29;20042;-79
2023/09/20 02:44:09;;;;;;;19.65;12.00;;;;;;;17.11;76.06;95215.38;4947667;29;20031;-78
2023/09/20 02:46:35;;;;;;;18.88;11.20;;;;;;;17.14;76.04;95209.59;4914320;29;20035;-79
2023/09/20 02:49:00;;;;;;;20.13;12.43;;;;;;;17.18;75.68;95212.97;4914020;29;20031;-80
2023/09/20 02:51:26;;;;;;;17.60;10.88;;;;;;;17.21;75.56;95214.84;4914175;29;20175;-79
2023/09/20 02:53:51;;;;;;;17.00;10.63;;;;;;;17.22;75.47;95212.81;4930077;29;20024;-78
2023/09/20 02:56:17;;;;;;;18.10;10.98;;;;;;;17.25;75.30;95220.19;4914259;29;20130;-79
2023/09/20 02:58:48;;;;;;;18.20;10.43;;;;;;;17.32;75.08;95227.41;4914022;29;20422;-78
2023/09/20 03:01:17;;;;;;;18.35;11.30;;;;;;;17.33;74.96;95226.19;4915069;29;20030;-77
2023/09/20 03:03:42;;;;;;;23.08;12.20;;;;;;;17.32;75.07;95216.28;4947079;29;20068;-78
2023/09/20 03:06:09;;;;;;;15.68;9.88;;;;;;;17.35;74.62;95215.34;4930006;29;20522;-78
2023/09/20 03:08:35;;;;;;;16.33;10.65;;;;;;;17.41;74.80;95222.53;4930254;29;20023;-79
2023/09/20 03:11:01;;;;;;;15.35;11.18;;;;;;;17.42;74.56;95224.06;4945723;29;20059;-77
2023/09/20 03:13:26;;;;;;;15.23;9.85;;;;;;;17.42;74.34;95212.19;4930086;29;20027;-79
2023/09/20 03:15:54;;;;;;;17.05;9.85;;;;;;;17.42;74.33;95218.53;4930195;29;20110;-80
2023/09/20 03:18:22;;;;;;;18.83;10.18;;;;;;;17.46;73.97;95224.66;4914962;28;20039;-78
2023/09/20 03:20:49;;;;;;;14.93;10.57;;;;;;;17.46;74.00;95213.56;4950502;29;20169;-79
2023/09/20 03:23:14;;;;;;;19.65;10.30;;;;;;;17.51;74.04;95217.69;4933705;29;20030;-78
2023/09/20 03:25:40;;;;;;;17.38;10.00;;;;;;;17.48;74.38;95221.41;4917496;29;20023;-78
2023/09/20 03:28:10;;;;;;;16.27;10.38;;;;;;;17.53;74.24;95218.75;4932746;29;20583;-78
2023/09/20 03:30:38;;;;;;;15.23;10.40;;;;;;;17.53;73.73;95227.06;4933882;29;20031;-79
2023/09/20 03:33:05;;;;;;;15.27;10.68;;;;;;;17.56;73.33;95221.81;4933566;29;20063;-78
2023/09/20 03:35:31;;;;;;;18.08;10.15;;;;;;;17.53;73.33;95215.19;4933742;29;20118;-79
2023/09/20 03:37:56;;;;;;;15.00;10.50;;;;;;;17.59;73.42;95213.28;4917104;29;20166;-79
2023/09/20 03:40:22;;;;;;;15.95;10.40;;;;;;;17.64;72.93;95215.41;4933410;29;20093;-78
2023/09/20 03:42:48;;;;;;;16.30;11.45;;;;;;;17.69;72.55;95220.31;4917111;29;20031;-78
2023/09/20 03:45:15;;;;;;;15.57;10.70;;;;;;;17.71;72.84;95223.38;4917016;29;20038;-79
2023/09/20 03:47:56;;;;;;;13.85;10.13;;;;;;;17.71;72.91;95222.59;4932764;29;20030;-79
2023/09/20 03:50:22;;;;;;;17.48;11.30;;;;;;;17.70;72.63;95219.06;4917459;29;20027;-78
2023/09/20 03:52:48;;;;;;;16.27;10.65;;;;;;;17.67;72.48;95216.50;4933180;29;20483;-78
2023/09/20 03:55:13;;;;;;;15.65;10.52;;;;;;;17.68;72.54;95223.56;4932600;29;20409;-78
2023/09/20 03:57:39;;;;;;;16.20;9.95;;;;;;;17.70;72.69;95224.63;4916912;29;20039;-78
2023/09/20 04:00:11;;;;;;;15.77;10.40;;;;;;;17.70;72.70;95224.63;4932974;29;20023;-77
2023/09/20 04:02:37;;;;;;;17.13;10.95;;;;;;;17.72;72.69;95226.94;4932793;29;20046;-79
2023/09/20 04:05:10;;;;;;;14.43;10.00;;;;;;;17.73;72.50;95225.72;4950481;29;20039;-79
2023/09/20 04:07:36;;;;;;;13.75;10.20;;;;;;;17.73;72.88;95225.72;4931855;29;20062;-78
2023/09/20 04:10:02;;;;;;;14.93;10.23;;;;;;;17.74;72.56;95228.03;4933113;29;20342;-79
2023/09/20 04:12:27;;;;;;;14.60;10.05;;;;;;;17.70;72.26;95207.19;4932148;29;20469;-79
2023/09/20 04:14:54;;;;;;;14.35;10.00;;;;;;;17.77;72.48;95213.16;4932947;29;20035;-79
2023/09/20 04:17:21;;;;;;;15.68;11.15;;;;;;;17.75;72.49;95218.44;4932443;29;20050;-79
2023/09/20 04:19:47;;;;;;;16.20;11.35;;;;;;;17.78;72.54;95219.50;4932489;29;20418;-77
2023/09/20 04:22:14;;;;;;;17.65;11.52;;;;;;;17.75;71.98;95221.22;4932480;29;20034;-79
2023/09/20 04:24:39;;;;;;;18.17;12.10;;;;;;;17.72;72.31;95219.41;4916122;29;20042;-78
2023/09/20 04:27:05;;;;;;;17.73;11.30;;;;;;;17.73;71.77;95220.94;4932289;29;20055;-79
2023/09/20 04:29:31;;;;;;;19.02;11.48;;;;;;;17.73;71.97;95222.94;4916018;29;20118;-79
2023/09/20 04:31:57;;;;;;;16.63;11.25;;;;;;;17.50;72.34;95205.81;4932194;29;20082;-77
2023/09/20 04:34:23;;;;;;;19.48;11.85;;;;;;;17.61;72.45;95230.28;4916288;29;20020;-78
2023/09/20 04:36:49;;;;;;;17.20;11.52;;;;;;;17.63;72.40;95233.34;4932193;29;20031;-78
2023/09/20 04:39:14;;;;;;;20.08;12.20;;;;;;;17.64;72.54;95232.09;4932148;29;20090;-78
2023/09/20 04:41:40;;;;;;;19.00;12.07;;;;;;;17.69;72.84;95234.22;4915937;29;20053;-77
2023/09/20 04:44:06;;;;;;;19.45;11.10;;;;;;;17.68;72.16;95235.47;4932512;29;20019;-77
2023/09/20 04:46:35;;;;;;;21.05;11.57;;;;;;;17.73;72.12;95236.84;4915238;29;20023;-76
2023/09/20 04:49:05;;;;;;;19.73;11.90;;;;;;;17.71;72.18;95226.16;4916761;29;20051;-77
2023/09/20 04:51:30;;;;;;;22.38;12.10;;;;;;;17.75;71.88;95232.34;4931635;29;20082;-79
2023/09/20 04:53:56;;;;;;;21.15;12.02;;;;;;;17.75;72.12;95234.34;4932190;29;20027;-78
2023/09/20 04:56:22;;;;;;;20.63;11.88;;;;;;;17.75;72.11;95242.69;4931693;29;20028;-76
2023/09/20 04:58:47;;;;;;;26.52;12.30;;;;;;;17.75;71.73;95242.69;4931646;29;20030;-77
2023/09/20 05:01:13;;;;;;;21.38;11.82;;;;;;;17.72;71.88;95241.66;4931999;29;20444;-77
2023/09/20 05:03:39;;;;;;;15.20;10.32;;;;;;;17.76;71.98;95244.22;4915351;29;20031;-78
2023/09/20 05:06:05;;;;;;;14.98;10.38;;;;;;;17.78;71.93;95248.06;4932304;29;20038;-78
2023/09/20 05:08:31;;;;;;;12.63;9.48;;;;;;;17.77;71.94;95235.41;4931605;29;20046;-79
2023/09/20 05:10:57;;;;;;;16.35;10.65;;;;;;;17.81;71.93;95248.34;4915859;29;20023;-78
2023/09/20 05:13:22;;;;;;;13.30;10.18;;;;;;;17.81;71.89;95245.56;4915611;29;20135;-78
2023/09/20 05:15:50;;;;;;;16.27;9.98;;;;;;;17.84;71.61;95250.97;4915709;29;20042;-78
2023/09/20 05:18:16;;;;;;;16.65;10.50;;;;;;;17.80;71.71;95253.16;4931470;29;20122;-79
2023/09/20 05:20:42;;;;;;;13.15;9.02;;;;;;;17.78;71.23;95252.88;4931300;29;20474;-78
2023/09/20 05:23:08;;;;;;;13.65;9.35;;;;;;;17.80;70.98;95255.16;4915601;29;20413;-78
2023/09/20 05:25:34;;;;;;;15.40;9.55;;;;;;;17.77;71.03;95257.63;4915146;29;20031;-78
2023/09/20 05:27:59;;;;;;;16.67;9.57;;;;;;;17.77;71.04;95265.22;4931150;29;20050;-79
2023/09/20 05:30:26;;;;;;;16.40;9.38;;;;;;;17.74;71.37;95261.38;4931191;29;20035;-77
2023/09/20 05:32:53;;;;;;;15.48;9.98;;;;;;;17.70;71.36;95257.22;4931348;29;20046;-77
2023/09/20 05:35:18;;;;;;;15.60;10.50;;;;;;;17.76;70.96;95263.69;4948455;29;20020;-77
2023/09/20 05:37:44;;;;;;;14.50;9.73;;;;;;;17.78;71.33;95264.00;4931093;29;20031;-79
2023/09/20 05:40:18;;;;;;;17.80;10.63;;;;;;;17.80;71.37;95274.63;4948505;29;20035;-77
2023/09/20 05:42:46;;;;;;;18.35;10.27;;;;;;;17.76;71.20;95275.56;4946951;28;20661;-78
2023/09/20 05:45:12;;;;;;;21.15;10.15;;;;;;;17.77;71.25;95277.09;4948600;29;20815;-77
2023/09/20 05:47:41;;;;;;;18.65;10.55;;;;;;;17.78;71.15;95283.47;4930850;29;20019;-78
2023/09/20 05:50:10;;;;;;;21.52;11.07;;;;;;;17.80;70.72;95278.19;4930385;29;20059;-78
2023/09/20 05:52:40;;;;;;;17.48;11.02;;;;;;;17.81;70.96;95285.28;4914582;29;20414;-79
2023/09/20 05:55:13;;;;;;;17.13;11.05;;;;;;;17.82;71.17;95283.25;4915193;29;20032;-77
2023/09/20 05:57:38;;;;;;;;;;;;;;;17.83;70.85;95293.13;4916408;29;20423;-79
2023/09/20 06:00:18;;;;;;;17.50;11.20;;;;;;;17.80;70.95;95291.31;4928836;29;19925;-78
2023/09/20 06:02:47;;;;;;;22.98;11.98;;;;;;;17.81;71.04;95288.06;4930518;29;20126;-80
2023/09/20 06:05:14;;;;;;;19.83;11.68;;;;;;;17.84;70.90;95295.47;4947298;29;20037;-80
2023/09/20 06:07:40;;;;;;;21.10;12.68;;;;;;;17.84;71.32;95289.91;4914587;29;20055;-78
2023/09/20 06:10:09;;;;;;;20.27;12.13;;;;;;;17.78;71.30;95278.66;4914231;29;20501;-78
2023/09/20 06:12:35;;;;;;;18.15;10.82;;;;;;;17.86;71.39;95283.84;4930218;29;20470;-79
2023/09/20 06:15:00;;;;;;;23.00;13.40;;;;;;;17.97;71.06;95292.41;4914753;29;20122;-79
2023/09/20 06:17:29;;;;;;;23.10;13.57;;;;;;;17.94;71.06;95280.22;4947152;29;20058;-79
2023/09/20 06:19:57;;;;;;;20.90;12.20;;;;;;;18.01;70.94;95284.66;4930210;29;20478;-79
2023/09/20 06:22:23;;;;;;;23.77;12.07;;;;;;;18.04;70.63;95284.44;4947567;29;20027;-79
2023/09/20 06:24:49;;;;;;;19.75;12.00;;;;;;;18.07;70.67;95291.09;4947708;29;20024;-78
2023/09/20 06:27:14;;;;;;;21.23;12.68;;;;;;;18.15;70.64;95294.25;4929755;29;20063;-77
2023/09/20 06:29:39;;;;;;;20.75;12.68;;;;;;;18.21;70.41;95295.88;4930226;29;20040;-78
2023/09/20 06:32:05;;;;;;;21.42;13.43;;;;;;;18.25;69.75;95301.28;4947314;29;20439;-79
2023/09/20 06:34:30;;;;;;;29.50;14.82;;;;;;;18.22;69.37;95308.56;4913381;29;20027;-78
2023/09/20 06:36:56;;;;;;;24.60;14.82;;;;;;;18.19;69.30;95301.16;4929563;29;20454;-78
2023/09/20 06:39:21;;;;;;;23.80;13.70;;;;;;;18.16;69.40;95302.13;4929680;29;20031;-78
2023/09/20 06:41:48;;;;;;;22.27;14.50;;;;;;;18.23;69.42;95301.72;4947740;29;20111;-79
2023/09/20 06:44:13;;;;;;;24.15;15.23;;;;;;;18.30;69.14;95312.50;4914257;29;20130;-79
2023/09/20 06:46:42;;;;;;;25.38;16.50;;;;;;;18.41;69.01;95302.78;4930220;29;20028;-78
2023/09/20 06:49:08;;;;;;;24.73;15.88;;;;;;;18.38;68.98;95309.34;4947142;29;20039;-79
2023/09/20 06:51:34;;;;;;;27.67;16.70;;;;;;;18.42;69.54;95313.47;4947258;29;20058;-77
2023/09/20 06:53:59;;;;;;;26.63;16.10;;;;;;;18.48;69.79;95308.78;4931366;29;20059;-78
2023/09/20 06:56:25;;;;;;;25.30;15.05;;;;;;;18.56;69.32;95312.69;4917431;29;20066;-78
2023/09/20 06:58:53;;;;;;;27.42;16.02;;;;;;;18.58;69.55;95317.81;4934146;29;20027;-79
2023/09/20 07:01:18;;;;;;;25.85;16.92;;;;;;;18.68;69.20;95322.03;4933096;29;20043;-77
2023/09/20 07:03:45;;;;;;;28.30;16.80;;;;;;;18.73;69.08;95326.94;4934031;29;20474;-78
2023/09/20 07:06:11;;;;;;;24.42;15.23;;;;;;;18.76;69.05;95328.00;4950396;29;20031;-79
2023/09/20 07:08:37;;;;;;;26.52;16.50;;;;;;;18.89;68.76;95328.47;4916587;29;20439;-78
2023/09/20 07:11:04;;;;;;;26.60;16.33;;;;;;;18.87;68.80;95327.38;4948835;29;20094;-78
2023/09/20 07:13:32;;;;;;;27.00;16.50;;;;;;;18.92;68.51;95329.50;4917042;29;20028;-79
2023/09/20 07:16:04;;;;;;;27.38;17.58;;;;;;;18.90;68.14;95315.28;4950724;29;20224;-79
2023/09/20 07:18:30;;;;;;;23.88;16.40;;;;;;;18.96;67.99;95325.28;4933760;29;20536;-77
2023/09/20 07:20:56;;;;;;;24.20;16.50;;;;;;;19.01;68.04;95332.97;4933587;29;20035;-79
2023/09/20 07:23:22;;;;;;;25.75;15.90;;;;;;;19.02;67.89;95331.69;4933046;29;20035;-79
2023/09/20 07:25:50;;;;;;;25.95;16.60;;;;;;;19.10;67.24;95335.63;4933099;29;20078;-79
2023/09/20 07:28:16;;;;;;;26.15;16.05;;;;;;;19.10;67.20;95332.84;4933299;29;20036;-79
2023/09/20 07:30:45;;;;;;;25.40;15.68;;;;;;;19.13;67.55;95342.25;4933223;29;20024;-79
2023/09/20 07:33:14;;;;;;;26.33;16.15;;;;;;;19.24;66.98;95344.44;4933519;29;20039;-78
2023/09/20 07:35:53;;;;;;;23.80;15.85;;;;;;;19.27;66.21;95338.69;4917249;29;20768;-78
2023/09/20 07:38:25;;;;;;;23.50;14.63;;;;;;;19.42;66.29;95340.66;4934452;29;20049;-79
2023/09/20 07:40:51;;;;;;;25.23;16.48;;;;;;;19.59;65.89;95352.81;4917994;29;20143;-79
2023/09/20 07:43:20;;;;;;;22.55;15.85;;;;;;;19.65;65.45;95336.16;4916921;29;20070;-77
2023/09/20 07:45:46;;;;;;;23.60;15.57;;;;;;;19.80;65.21;95346.03;4917740;29;20023;-79
2023/09/20 07:48:13;;;;;;;21.35;15.27;;;;;;;19.97;65.06;95337.09;4916291;29;20031;-79
2023/09/20 07:50:43;;;;;;;21.98;15.75;;;;;;;20.06;64.49;95343.28;4933181;29;20406;-79
2023/09/20 07:53:15;;;;;;;25.40;15.70;;;;;;;20.23;64.58;95337.88;4931913;29;20027;-78
2023/09/20 07:55:45;;;;;;;25.05;16.02;;;;;;;20.48;63.80;95339.22;4917567;29;20027;-79
2023/09/20 07:58:15;;;;;;;25.30;15.82;;;;;;;20.63;63.45;95325.13;4949901;29;20035;-79
2023/09/20 08:00:45;;;;;;;23.27;15.98;;;;;;;20.85;62.80;95333.69;4932337;29;20027;-79
2023/09/20 08:03:13;;;;;;;22.05;14.70;;;;;;;20.90;62.19;95332.97;4932643;29;20028;-80
2023/09/20 08:05:39;;;;;;;23.67;15.00;;;;;;;21.03;61.68;95332.56;4931595;29;20557;-78
2023/09/20 08:08:08;;;;;;;23.45;16.00;;;;;;;21.11;61.26;95324.50;4933176;29;20027;-78
2023/09/20 08:10:38;;;;;;;19.50;13.30;;;;;;;21.27;60.96;95332.22;4916707;29;20039;-79
2023/09/20 08:13:12;;;;;;;22.15;14.85;;;;;;;21.47;60.30;95331.38;4932991;29;20541;-78
2023/09/20 08:15:42;;;;;;;21.55;14.75;;;;;;;21.59;60.33;95337.81;4912508;29;20035;-79
2023/09/20 08:21:00;;;;;;;19.27;14.27;;;;;;;21.86;58.67;95330.84;4935862;29;20098;-79
2023/09/20 09:01:56;;;;;;;14.85;9.68;;;;;;;25.58;48.43;95313.31;4934054;29;20410;-80
2023/09/20 09:04:22;;;;;;;13.68;9.43;;;;;;;25.81;48.42;95308.25;4915836;29;20031;-79
2023/09/20 09:06:47;;;;;;;14.73;10.55;;;;;;;26.11;47.43;95305.31;4915545;29;20031;-79
2023/09/20 09:09:13;;;;;;;15.82;9.70;;;;;;;26.31;46.12;95296.34;4949495;29;20118;-79
2023/09/20 09:11:38;;;;;;;11.43;8.40;;;;;;;26.60;45.59;95299.53;4948710;29;20023;-79
2023/09/20 09:14:05;;;;;;;11.70;8.05;;;;;;;26.91;45.54;95303.72;4949195;29;20114;-79
2023/09/20 09:16:32;;;;;;;10.80;6.97;;;;;;;27.13;43.47;95303.38;4948713;28;20393;-79
2023/09/20 09:18:58;;;;;;;12.20;7.15;;;;;;;27.41;43.98;95297.25;4915479;29;20027;-80
2023/09/20 09:21:26;;;;;;;11.38;7.90;;;;;;;27.66;43.31;95295.00;4931461;29;20529;-79
2023/09/20 09:23:51;;;;;;;9.00;6.70;;;;;;;27.93;42.95;95297.81;4947249;29;20569;-79
2023/09/20 09:26:17;;;;;;;10.52;6.53;;;;;;;28.22;42.12;95296.72;4915625;29;20051;-79
2023/09/20 09:28:44;;;;;;;10.77;6.72;;;;;;;28.53;40.77;95294.28;4930990;29;20031;-79
2023/09/20 09:31:10;;;;;;;8.43;6.50;;;;;;;28.72;39.68;95296.94;4915543;29;20031;-81
2023/09/20 09:33:37;;;;;;;12.88;6.05;;;;;;;28.99;40.00;95291.97;4915201;29;20512;-79
2023/09/20 09:36:06;;;;;;;10.23;6.50;;;;;;;29.36;39.67;95294.38;4914986;29;20047;-80
2023/09/20 09:38:35;;;;;;;10.95;5.57;;;;;;;29.62;38.10;95282.13;4930904;29;20035;-79
2023/09/20 09:41:02;;;;;;;10.95;6.10;;;;;;;29.86;37.57;95283.03;4915169;29;20509;-79
2023/09/20 09:43:32;;;;;;;8.32;5.95;;;;;;;30.19;36.94;95283.44;4915254;29;20023;-79
2023/09/20 09:46:06;;;;;;;8.13;4.80;;;;;;;30.49;35.62;95277.13;4930763;29;20554;-79
2023/09/20 09:48:33;;;;;;;6.82;4.47;;;;;;;30.89;35.14;95286.72;4910073;29;20027;-79
2023/09/20 09:51:04;;;;;;;5.90;4.22;;;;;;;31.57;34.98;95278.84;4930992;29;20051;-80
2023/09/20 09:53:30;;;;;;;6.53;3.97;;;;;;;32.37;32.45;95275.47;4932728;29;20470;-83
2023/09/20 09:55:59;;;;;;;5.72;3.95;;;;;;;33.10;31.28;95284.03;4930915;29;20071;-79
2023/09/20 09:58:25;;;;;;;5.50;3.70;;;;;;;33.75;31.42;95267.56;4926342;29;20034;-78
2023/09/20 10:00:53;;;;;;;5.32;4.03;;;;;;;34.47;29.88;95271.38;4930688;29;20023;-79
2023/09/20 10:03:34;;;;;;;5.78;4.10;;;;;;;35.26;28.42;95270.47;4914932;29;20031;-79
2023/09/20 10:06:21;;;;;;;7.75;4.03;;;;;;;36.16;26.89;95264.56;4915002;29;20030;-79
2023/09/20 10:08:51;;;;;;;6.97;3.58;;;;;;;36.99;26.12;95269.19;4914684;29;20039;-79
2023/09/20 10:11:17;;;;;;;7.90;3.30;;;;;;;37.65;24.45;95269.53;4930341;29;20024;-79
2023/09/20 10:13:44;;;;;;;7.28;3.38;;;;;;;38.19;23.77;95266.03;4947911;29;20054;-79
2023/09/20 10:16:10;;;;;;;15.88;4.63;;;;;;;38.63;22.61;95264.63;4930332;29;20046;-79
2023/09/20 10:18:54;;;;;;;15.35;4.43;;;;;;;39.19;21.78;95263.94;4914533;29;20023;-79
2023/09/20 10:21:25;;;;;;;8.80;2.95;;;;;;;39.66;21.52;95269.72;4930541;29;20035;-80
2023/09/20 10:23:58;;;;;;;6.70;2.80;;;;;;;40.17;21.12;95257.66;4930491;29;20043;-80
2023/09/20 10:26:23;;;;;;;4.78;2.47;;;;;;;40.72;19.49;95261.63;4946839;29;20035;-80
2023/09/20 10:28:51;;;;;;;5.57;3.05;;;;;;;41.18;19.15;95253.31;4929791;29;20033;-80
2023/09/20 10:31:19;;;;;;;6.18;2.13;;;;;;;41.52;18.56;95245.81;4930472;29;20042;-81
2023/09/20 10:33:52;;;;;;;3.97;2.47;;;;;;;41.97;17.51;95248.94;4914378;29;20488;-81
2023/09/20 10:36:19;;;;;;;3.35;1.90;;;;;;;42.45;16.92;95243.44;4914988;29;20137;-79
2023/09/20 10:38:46;;;;;;;4.50;1.90;;;;;;;42.79;16.82;95236.47;4914458;29;20514;-78
2023/09/20 10:41:12;;;;;;;3.22;2.38;;;;;;;43.21;16.63;95231.97;4930362;29;20096;-80
2023/09/20 10:43:38;;;;;;;3.97;1.70;;;;;;;43.50;15.77;95235.44;4914500;29;20030;-81
2023/09/20 10:46:12;;;;;;;3.38;1.70;;;;;;;43.73;15.77;95227.09;4947293;29;20031;-81
2023/09/20 10:48:44;;;;;;;2.38;1.70;;;;;;;44.16;15.77;95222.44;4930204;29;20040;-80
2023/09/20 10:51:09;;;;;;;4.72;1.90;;;;;;;44.36;15.34;95217.53;4914254;29;20169;-80
2023/09/20 10:53:47;;;;;;;4.32;1.73;;;;;;;44.80;14.45;95222.94;4930253;29;20111;-80
2023/09/20 10:56:53;;;;;;;4.50;2.00;;;;;;;44.54;14.34;95211.72;4947487;29;20032;-80
2023/09/20 10:59:26;;;;;;;4.72;2.00;;;;;;;44.89;14.05;95210.25;4946568;29;20494;-80
2023/09/20 11:01:58;;;;;;;4.00;1.70;;;;;;;45.11;14.15;95207.50;4929359;29;20042;-80
2023/09/20 11:04:28;;;;;;;3.20;1.80;;;;;;;45.12;13.84;95203.94;4929658;29;20086;-80
2023/09/20 11:06:54;;;;;;;2.53;1.60;;;;;;;45.09;13.80;95192.94;4929262;29;20031;-81
2023/09/20 11:09:22;;;;;;;5.32;2.25;;;;;;;45.27;13.87;95190.72;4914507;29;20035;-81
2023/09/20 11:11:48;;;;;;;3.15;2.13;;;;;;;45.59;13.48;95187.53;4929746;29;20200;-80
2023/09/20 11:14:13;;;;;;;4.43;1.80;;;;;;;45.99;13.16;95182.44;4930392;29;20074;-81
2023/09/20 11:16:41;;;;;;;6.20;1.90;;;;;;;46.18;12.74;95189.69;4929917;29;20183;-80
2023/09/20 11:19:13;;;;;;;2.65;1.25;;;;;;;46.48;12.96;95190.69;4914265;29;20134;-80
2023/09/20 11:21:40;;;;;;;5.60;2.03;;;;;;;46.54;12.14;95179.28;4929802;29;20126;-81
2023/09/20 11:24:08;;;;;;;5.70;1.95;;;;;;;46.07;13.36;95179.84;4929739;29;20059;-80
2023/09/20 11:26:34;;;;;;;5.28;1.70;;;;;;;44.66;14.20;95170.94;4910754;29;20127;-80
2023/09/20 11:29:00;;;;;;;2.90;1.50;;;;;;;43.60;14.44;95161.41;4910231;29;20463;-81
2023/09/20 11:31:31;;;;;;;5.63;1.60;;;;;;;42.43;15.48;95152.34;4928218;29;20050;-80
2023/09/20 11:34:02;;;;;;;6.07;1.98;;;;;;;41.47;16.48;95149.69;4926417;29;20028;-80
2023/09/20 11:36:27;;;;;;;5.63;2.80;;;;;;;40.54;17.16;95153.97;4926800;29;20042;-80
2023/09/20 11:38:53;;;;;;;7.78;3.90;;;;;;;39.10;18.29;95157.69;4910321;29;20024;-80
2023/09/20 11:41:24;;;;;;;6.47;2.90;;;;;;;38.23;19.80;95145.75;4912620;29;20032;-80
2023/09/20 11:43:55;;;;;;;6.15;2.40;;;;;;;37.36;20.14;95139.97;4930370;29;20470;-81
2023/09/20 11:46:20;;;;;;;7.60;2.88;;;;;;;36.42;21.37;95121.94;4929759;29;20039;-80
2023/09/20 11:48:48;;;;;;;7.50;2.78;;;;;;;35.75;21.77;95143.50;4914042;29;20098;-81
2023/09/20 11:51:14;;;;;;;8.35;2.70;;;;;;;35.14;22.81;95138.88;4929536;29;20066;-80
2023/09/20 11:53:41;;;;;;;6.45;2.17;;;;;;;34.69;22.95;95140.34;4930180;29;20067;-81
2023/09/20 11:56:07;;;;;;;6.45;2.42;;;;;;;34.43;23.07;95131.22;4913878;29;20104;-81
2023/09/20 11:58:34;;;;;;;13.07;3.60;;;;;;;33.99;24.05;95119.81;4914126;29;20028;-81
2023/09/20 12:01:03;;;;;;;10.27;3.33;;;;;;;33.63;24.54;95121.19;4914177;29;20028;-80
2023/09/20 12:03:29;;;;;;;8.18;2.95;;;;;;;33.23;25.10;95125.00;4929677;29;20039;-81
2023/09/20 12:05:54;;;;;;;7.95;3.03;;;;;;;33.10;25.34;95121.72;4914275;29;20028;-80
2023/09/20 12:08:20;;;;;;;9.23;3.80;;;;;;;32.78;25.34;95124.03;4930674;29;20566;-81