Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:43;;;;;;;;;;;27.20;85.50;;;;;;5114078;28;19915;-80
2023/07/12 00:04:09;;;;;;;;;;;27.20;85.80;;;;;;5113976;28;20363;-80
2023/07/12 00:06:38;;;;;;;;;;;27.20;86.20;;;;;;5114363;28;19910;-79
2023/07/12 00:09:05;;;;;;;;;;;27.10;86.50;;;;;;5113903;28;20313;-79
2023/07/12 00:11:30;;;;;;;;;;;27.10;86.90;;;;;;5114086;28;19904;-81
2023/07/12 00:13:56;;;;;;;;;;;27.10;87.00;;;;;;5095371;28;20390;-80
2023/07/12 00:16:24;;;;;;;;;;;27.10;87.30;;;;;;5113465;28;19904;-80
2023/07/12 00:18:51;;;;;;;;;;;27.10;87.30;;;;;;5114119;28;19903;-79
2023/07/12 00:21:24;;;;;;;;;;;27.10;87.50;;;;;;5113707;28;19908;-80
2023/07/12 00:23:54;;;;;;;;;;;27.10;88.00;;;;;;5114152;28;19937;-81
2023/07/12 00:26:28;;;;;;;;;;;27.10;88.50;;;;;;5095443;28;19911;-79
2023/07/12 00:28:55;;;;;;;;;;;27.00;88.70;;;;;;5095318;28;20051;-81
2023/07/12 00:31:21;;;;;;;;;;;27.00;89.10;;;;;;5114445;28;19986;-80
2023/07/12 00:33:47;;;;;;;;;;;27.00;89.50;;;;;;5113557;28;19915;-79
2023/07/12 00:36:22;;;;;;;;;;;27.00;90.00;;;;;;5113600;28;19910;-80
2023/07/12 00:38:48;;;;;;;;;;;27.00;90.10;;;;;;5113706;28;19904;-80
2023/07/12 00:41:30;;;;;;;;;;;27.00;90.10;;;;;;5114084;28;19908;-79
2023/07/12 00:44:00;;;;;;;;;;;27.00;90.20;;;;;;5095015;28;19904;-79
2023/07/12 00:46:35;;;;;;;;;;;26.80;90.30;;;;;;5113504;28;20356;-79
2023/07/12 00:49:01;;;;;;;;;;;26.80;90.40;;;;;;5113954;28;19905;-79
2023/07/12 00:51:27;;;;;;;;;;;26.60;90.50;;;;;;5113243;28;19907;-79
2023/07/12 00:53:54;;;;;;;;;;;26.60;90.60;;;;;;5094998;28;19919;-79
2023/07/12 00:56:20;;;;;;;;;;;26.60;90.70;;;;;;5113635;28;19911;-79
2023/07/12 00:58:47;;;;;;;;;;;26.60;90.70;;;;;;5113150;28;20400;-79
2023/07/12 01:01:14;;;;;;;;;;;26.60;90.80;;;;;;5113482;28;19956;-80
2023/07/12 01:03:41;;;;;;;;;;;26.60;90.80;;;;;;5113835;28;20350;-79
2023/07/12 01:06:09;;;;;;;;;;;26.60;90.80;;;;;;5113194;28;19914;-79
2023/07/12 01:08:36;;;;;;;;;;;26.60;90.60;;;;;;5113664;28;19945;-79
2023/07/12 01:11:03;;;;;;;;;;;26.70;90.70;;;;;;5113179;28;19956;-79
2023/07/12 01:13:30;;;;;;;;;;;26.70;90.50;;;;;;5113178;28;19944;-80
2023/07/12 01:15:58;;;;;;;;;;;26.70;90.50;;;;;;5113620;28;19910;-79
2023/07/12 01:18:24;;;;;;;;;;;26.70;90.40;;;;;;5113040;28;19908;-80
2023/07/12 01:21:05;;;;;;;;;;;26.70;90.20;;;;;;5094832;28;19911;-81
2023/07/12 01:23:31;;;;;;;;;;;26.60;90.30;;;;;;5113742;28;20010;-81
2023/07/12 01:26:15;;;;;;;;;;;26.60;90.10;;;;;;5094904;28;19995;-81
2023/07/12 01:28:41;;;;;;;;;;;26.50;90.20;;;;;;5115391;28;20253;-80
2023/07/12 01:31:07;;;;;;;;;;;26.50;90.30;;;;;;5116913;28;19915;-80
2023/07/12 01:33:33;;;;;;;;;;;26.40;90.30;;;;;;5098515;28;19941;-80
2023/07/12 01:35:59;;;;;;;;;;;26.50;90.30;;;;;;5098480;28;19908;-81
2023/07/12 01:38:24;;;;;;;;;;;26.40;90.00;;;;;;5116868;28;19904;-80
2023/07/12 01:40:50;;;;;;;;;;;26.40;90.00;;;;;;5116864;28;19903;-81
2023/07/12 01:43:16;;;;;;;;;;;26.20;89.90;;;;;;5116389;28;19904;-80
2023/07/12 01:45:42;;;;;;;;;;;26.10;89.60;;;;;;5117084;28;20244;-81
2023/07/12 01:48:08;;;;;;;;;;;26.20;89.40;;;;;;5116675;28;20003;-81
2023/07/12 01:50:33;;;;;;;;;;;26.20;89.40;;;;;;5116977;28;19903;-81
2023/07/12 01:52:59;;;;;;;;;;;26.20;89.50;;;;;;5116612;28;19919;-80
2023/07/12 01:55:25;;;;;;;;;;;26.30;89.10;;;;;;5116543;28;19904;-81
2023/07/12 01:57:51;;;;;;;;;;;26.30;88.90;;;;;;5116204;28;19910;-81
2023/07/12 02:00:17;;;;;;;;;;;26.40;88.70;;;;;;5116257;28;19907;-79
2023/07/12 02:02:43;;;;;;;;;;;26.40;88.30;;;;;;5116148;28;19915;-80
2023/07/12 02:05:08;;;;;;;;;;;26.50;88.00;;;;;;5116829;28;19912;-80
2023/07/12 02:07:34;;;;;;;;;;;26.60;87.80;;;;;;5116213;28;19911;-80
2023/07/12 02:10:14;;;;;;;;;;;26.60;87.70;;;;;;5116521;28;19910;-81
2023/07/12 02:12:41;;;;;;;;;;;26.60;87.70;;;;;;5116272;28;19908;-81
2023/07/12 02:15:07;;;;;;;;;;;26.50;87.80;;;;;;5115835;28;20076;-82
2023/07/12 02:17:33;;;;;;;;;;;26.50;87.80;;;;;;5097798;28;19904;-81
2023/07/12 02:19:58;;;;;;;;;;;26.50;87.80;;;;;;5116224;28;19983;-81
2023/07/12 02:22:24;;;;;;;;;;;26.50;87.70;;;;;;5115877;28;19904;-80
2023/07/12 02:24:50;;;;;;;;;;;26.50;87.70;;;;;;5116160;28;19904;-80
2023/07/12 02:27:16;;;;;;;;;;;26.40;87.90;;;;;;5115801;28;19903;-80
2023/07/12 02:29:42;;;;;;;;;;;26.40;87.90;;;;;;5115749;28;19903;-81
2023/07/12 02:32:07;;;;;;;;;;;26.40;87.80;;;;;;5115893;28;20368;-81
2023/07/12 02:34:33;;;;;;;;;;;26.40;87.80;;;;;;5115595;28;19915;-82
2023/07/12 02:36:59;;;;;;;;;;;26.40;87.50;;;;;;5116076;28;19904;-81
2023/07/12 02:39:25;;;;;;;;;;;26.40;86.90;;;;;;5115361;28;19910;-81
2023/07/12 02:41:51;;;;;;;;;;;26.40;87.30;;;;;;5115495;28;19904;-81
2023/07/12 02:44:16;;;;;;;;;;;26.30;87.30;;;;;;5115376;28;20264;-79
2023/07/12 02:46:42;;;;;;;;;;;26.30;87.50;;;;;;5115972;28;19903;-81
2023/07/12 02:49:08;;;;;;;;;;;26.30;87.00;;;;;;5115292;28;19954;-81
2023/07/12 02:51:34;;;;;;;;;;;26.30;87.20;;;;;;5115453;28;19904;-81
2023/07/12 02:53:59;;;;;;;;;;;26.30;87.30;;;;;;5115448;28;19912;-80
2023/07/12 02:56:25;;;;;;;;;;;26.30;87.30;;;;;;5115028;28;20283;-80
2023/07/12 02:58:51;;;;;;;;;;;26.20;87.80;;;;;;5115029;28;19903;-79
2023/07/12 03:01:17;;;;;;;;;;;26.10;88.20;;;;;;5114807;28;19999;-80
2023/07/12 03:03:43;;;;;;;;;;;26.00;88.20;;;;;;5115089;28;20415;-80
2023/07/12 03:06:10;;;;;;;;;;;25.90;88.30;;;;;;5115168;28;19904;-80
2023/07/12 03:08:35;;;;;;;;;;;25.90;88.40;;;;;;5114964;28;19904;-79
2023/07/12 03:11:02;;;;;;;;;;;26.00;88.40;;;;;;5114844;28;19904;-80
2023/07/12 03:13:28;;;;;;;;;;;25.90;88.30;;;;;;5114845;28;20442;-79
2023/07/12 03:15:54;;;;;;;;;;;26.00;88.20;;;;;;5114768;28;19976;-80
2023/07/12 03:18:20;;;;;;;;;;;26.00;88.00;;;;;;5114746;28;19908;-80
2023/07/12 03:20:45;;;;;;;;;;;26.10;87.60;;;;;;5115227;28;19915;-80
2023/07/12 03:23:11;;;;;;;;;;;26.30;87.50;;;;;;5114609;28;20347;-81
2023/07/12 03:25:37;;;;;;;;;;;26.30;87.30;;;;;;5114486;28;19907;-81
2023/07/12 03:28:03;;;;;;;;;;;26.30;87.40;;;;;;5114581;28;20263;-80
2023/07/12 03:30:29;;;;;;;;;;;26.30;86.90;;;;;;5114523;28;20359;-81
2023/07/12 03:32:55;;;;;;;;;;;26.30;87.20;;;;;;5114885;28;19908;-80
2023/07/12 03:35:22;;;;;;;;;;;26.30;88.00;;;;;;5114411;28;19904;-80
2023/07/12 03:37:48;;;;;;;;;;;26.20;87.00;;;;;;5114359;28;19903;-80
2023/07/12 03:40:14;;;;;;;;;;;26.20;87.00;;;;;;5114357;28;20202;-81
2023/07/12 03:42:40;;;;;;;;;;;26.30;86.90;;;;;;5114826;28;19970;-81
2023/07/12 03:45:06;;;;;;;;;;;26.30;87.10;;;;;;5113973;28;19903;-81
2023/07/12 03:47:32;;;;;;;;;;;26.30;87.10;;;;;;5114134;28;19994;-80
2023/07/12 03:49:57;;;;;;;;;;;26.30;87.20;;;;;;5114223;28;20007;-81
2023/07/12 03:52:23;;;;;;;;;;;26.30;87.30;;;;;;5113602;28;19918;-81
2023/07/12 03:54:49;;;;;;;;;;;26.40;86.80;;;;;;5114040;28;19903;-80
2023/07/12 03:57:15;;;;;;;;;;;26.40;86.60;;;;;;5113995;28;20266;-81
2023/07/12 03:59:41;;;;;;;;;;;26.50;86.60;;;;;;5095550;28;19903;-80
2023/07/12 04:02:06;;;;;;;;;;;26.40;86.40;;;;;;5113825;28;20407;-80
2023/07/12 04:04:32;;;;;;;;;;;26.50;86.30;;;;;;5113984;28;19908;-81
2023/07/12 04:07:00;;;;;;;;;;;26.60;86.30;;;;;;5113860;28;19903;-80
2023/07/12 04:09:26;;;;;;;;;;;26.60;86.40;;;;;;5113716;28;19926;-81
2023/07/12 04:11:52;;;;;;;;;;;26.70;86.50;;;;;;5113849;28;19911;-81
2023/07/12 04:14:18;;;;;;;;;;;26.60;86.50;;;;;;5113961;28;19916;-80
2023/07/12 04:16:46;;;;;;;;;;;26.70;86.50;;;;;;5113948;28;19904;-80
2023/07/12 04:19:12;;;;;;;;;;;26.70;86.80;;;;;;5113710;28;19954;-80
2023/07/12 04:21:38;;;;;;;;;;;26.60;87.00;;;;;;5095181;28;19908;-79
2023/07/12 04:24:04;;;;;;;;;;;26.40;87.30;;;;;;5114012;28;19904;-80
2023/07/12 04:26:30;;;;;;;;;;;26.30;87.60;;;;;;5113728;28;19911;-82
2023/07/12 04:28:56;;;;;;;;;;;26.30;88.00;;;;;;5113384;28;19904;-81
2023/07/12 04:31:22;;;;;;;;;;;26.30;88.10;;;;;;5114173;28;20331;-82
2023/07/12 04:33:48;;;;;;;;;;;26.30;88.60;;;;;;5113489;28;19911;-81
2023/07/12 04:36:16;;;;;;;;;;;26.30;89.10;;;;;;5113524;28;19903;-81
2023/07/12 04:38:42;;;;;;;;;;;26.30;89.30;;;;;;5114144;28;19904;-80
2023/07/12 04:41:07;;;;;;;;;;;26.20;89.50;;;;;;5113507;28;19908;-80
2023/07/12 04:43:33;;;;;;;;;;;26.20;89.90;;;;;;5113319;28;20439;-81
2023/07/12 04:46:00;;;;;;;;;;;26.20;90.10;;;;;;5113499;28;19911;-80
2023/07/12 04:48:26;;;;;;;;;;;26.10;90.10;;;;;;5113615;28;19965;-80
2023/07/12 04:50:52;;;;;;;;;;;26.10;90.10;;;;;;5113707;28;19911;-80
2023/07/12 04:53:19;;;;;;;;;;;26.00;90.30;;;;;;5113208;28;19907;-81
2023/07/12 04:55:45;;;;;;;;;;;26.00;90.40;;;;;;5113294;28;20268;-80
2023/07/12 04:58:10;;;;;;;;;;;26.00;90.50;;;;;;5112925;28;19910;-80
2023/07/12 05:00:36;;;;;;;;;;;26.00;90.30;;;;;;5113478;28;20248;-79
2023/07/12 05:03:02;;;;;;;;;;;26.10;90.40;;;;;;5115780;28;19922;-81
2023/07/12 05:05:28;;;;;;;;;;;26.20;90.60;;;;;;5117261;28;20391;-80
2023/07/12 05:07:54;;;;;;;;;;;26.60;90.50;;;;;;5098695;28;19926;-81
2023/07/12 05:10:19;;;;;;;;;;;27.80;89.30;;;;;;5098795;28;19911;-80
2023/07/12 05:12:45;;;;;;;;;;;29.00;87.30;;;;;;5117351;28;19912;-80
2023/07/12 05:15:11;;;;;;;;;;;30.00;86.00;;;;;;5116781;28;19949;-80
2023/07/12 05:17:38;;;;;;;;;;;30.30;84.70;;;;;;5098534;28;20017;-81
2023/07/12 05:20:05;;;;;;;;;;;31.20;83.50;;;;;;5116808;28;19929;-80
2023/07/12 05:22:31;;;;;;;;;;;31.30;82.70;;;;;;5116625;28;20275;-81
2023/07/12 05:24:57;;;;;;;;;;;32.00;81.80;;;;;;5116607;28;20331;-81
2023/07/12 05:27:23;;;;;;;;;;;32.80;80.80;;;;;;5116173;28;20389;-81
2023/07/12 05:29:49;;;;;;;;;;;33.50;79.90;;;;;;5116586;28;19903;-80
2023/07/12 05:32:15;;;;;;;;;;;33.80;78.70;;;;;;5116246;28;19907;-81
2023/07/12 05:34:41;;;;;;;;;;;34.10;77.90;;;;;;5116369;28;19947;-81
2023/07/12 05:37:07;;;;;;;;;;;34.00;77.30;;;;;;5116857;28;20254;-80
2023/07/12 05:39:33;;;;;;;;;;;34.70;76.70;;;;;;5116251;28;19904;-78
2023/07/12 05:41:59;;;;;;;;;;;34.30;77.10;;;;;;5116103;28;20011;-81
2023/07/12 05:44:25;;;;;;;;;;;34.40;76.90;;;;;;5116039;28;19910;-81
2023/07/12 05:46:51;;;;;;;;;;;34.90;76.70;;;;;;5116183;28;19904;-81
2023/07/12 05:49:16;;;;;;;;;;;35.50;75.80;;;;;;5116339;28;19903;-79
2023/07/12 05:51:43;;;;;;;;;;;35.60;75.10;;;;;;5115826;28;19904;-81
2023/07/12 05:54:08;;;;;;;;;;;35.70;75.30;;;;;;5115942;28;19954;-81
2023/07/12 05:56:34;;;;;;;;;;;36.10;74.80;;;;;;5116175;28;19904;-81
2023/07/12 05:59:00;;;;;;;;;;;36.00;74.90;;;;;;5097159;28;20017;-80
2023/07/12 06:01:26;;;;;;;;;;;36.90;74.20;;;;;;5115332;28;20014;-81
2023/07/12 06:03:53;;;;;;;;;;;37.10;73.70;;;;;;5115606;28;19903;-81
2023/07/12 06:06:18;;;;;;;;;;;37.50;72.60;;;;;;5115952;28;19930;-81
2023/07/12 06:08:44;;;;;;;;;;;38.00;71.80;;;;;;5115283;28;20313;-81
2023/07/12 06:11:11;;;;;;;;;;;38.60;70.90;;;;;;5115316;28;19911;-81
2023/07/12 06:13:37;;;;;;;;;;;38.00;71.00;;;;;;5114244;28;19935;-79
2023/07/12 06:16:03;;;;;;;;;;;37.00;71.50;;;;;;5115774;28;20265;-80
2023/07/12 06:18:32;;;;;;;;;;;36.50;72.80;;;;;;5114997;28;19904;-80
2023/07/12 06:20:58;;;;;;;;;;;37.00;71.80;;;;;;5114873;28;20398;-80
2023/07/12 06:23:24;;;;;;;;;;;37.10;71.90;;;;;;5114888;28;19904;-80
2023/07/12 06:25:50;;;;;;;;;;;37.20;71.60;;;;;;5115246;28;19904;-81
2023/07/12 06:28:16;;;;;;;;;;;37.60;71.20;;;;;;5115063;28;19987;-81
2023/07/12 06:30:42;;;;;;;;;;;37.50;70.40;;;;;;5115772;28;19939;-81
2023/07/12 06:33:08;;;;;;;;;;;37.90;69.30;;;;;;5115183;28;20215;-80
2023/07/12 06:35:34;;;;;;;;;;;38.00;69.10;;;;;;5114814;28;19922;-80
2023/07/12 06:38:00;;;;;;;;;;;38.50;68.50;;;;;;5114899;28;19964;-80
2023/07/12 06:40:26;;;;;;;;;;;38.70;68.80;;;;;;5114957;28;20366;-81
2023/07/12 06:42:52;;;;;;;;;;;38.80;67.50;;;;;;5114853;28;19914;-81
2023/07/12 06:45:17;;;;;;;;;;;38.90;66.30;;;;;;5114597;28;20011;-81
2023/07/12 06:47:44;;;;;;;;;;;39.80;65.70;;;;;;5115051;28;20006;-80
2023/07/12 06:50:09;;;;;;;;;;;40.50;65.50;;;;;;5115750;28;19983;-81
2023/07/12 06:52:35;;;;;;;;;;;41.00;64.30;;;;;;5114695;28;19998;-82
2023/07/12 06:55:01;;;;;;;;;;;42.00;63.70;;;;;;5114714;28;19908;-79
2023/07/12 06:57:27;;;;;;;;;;;43.60;63.30;;;;;;5096807;28;19910;-81
2023/07/12 06:59:53;;;;;;;;;;;44.60;62.30;;;;;;5114398;28;20279;-79
2023/07/12 07:02:18;;;;;;;;;;;44.70;60.90;;;;;;5114105;28;19998;-79
2023/07/12 07:04:44;;;;;;;;;;;44.80;60.00;;;;;;5114858;28;19904;-80
2023/07/12 07:07:10;;;;;;;;;;;45.70;59.00;;;;;;5095860;28;19903;-79
2023/07/12 07:09:38;;;;;;;;;;;46.80;57.50;;;;;;5096287;28;19910;-81
2023/07/12 07:12:07;;;;;;;;;;;46.00;55.80;;;;;;5095868;28;19926;-79
2023/07/12 07:14:33;;;;;;;;;;;46.00;54.30;;;;;;5113683;28;20049;-80
2023/07/12 07:16:59;;;;;;;;;;;45.70;54.40;;;;;;5114033;28;19907;-79
2023/07/12 07:19:24;;;;;;;;;;;45.20;54.10;;;;;;5114155;28;19904;-79
2023/07/12 07:21:50;;;;;;;;;;;44.80;53.40;;;;;;5114128;28;19981;-79
2023/07/12 07:24:17;;;;;;;;;;;44.60;52.10;;;;;;5113812;28;19911;-80
2023/07/12 07:26:43;;;;;;;;;;;44.00;52.10;;;;;;5095392;28;19907;-79
2023/07/12 07:29:09;;;;;;;;;;;43.50;51.90;;;;;;5113740;28;19986;-80
2023/07/12 07:31:35;;;;;;;;;;;42.50;52.40;;;;;;5113937;28;19953;-81
2023/07/12 07:34:01;;;;;;;;;;;41.50;52.90;;;;;;5095491;28;19980;-81
2023/07/12 07:36:27;;;;;;;;;;;41.00;53.00;;;;;;5114266;28;19903;-80
2023/07/12 07:38:52;;;;;;;;;;;40.90;53.00;;;;;;5113966;28;20481;-80
2023/07/12 07:41:18;;;;;;;;;;;40.30;53.90;;;;;;5114191;28;20457;-80
2023/07/12 07:43:44;;;;;;;;;;;40.40;54.90;;;;;;5113737;28;19913;-81
2023/07/12 07:46:11;;;;;;;;;;;40.50;56.10;;;;;;5113689;28;19911;-81
2023/07/12 07:48:37;;;;;;;;;;;40.40;56.90;;;;;;5114182;28;19903;-80
2023/07/12 07:51:03;;;;;;;;;;;40.50;57.20;;;;;;5113426;28;20003;-80
2023/07/12 07:53:29;;;;;;;;;;;40.20;57.60;;;;;;5113196;28;19912;-80
2023/07/12 07:55:54;;;;;;;;;;;40.20;57.90;;;;;;5113411;28;19927;-80
2023/07/12 07:58:21;;;;;;;;;;;40.10;57.90;;;;;;5113423;28;19911;-80
2023/07/12 08:00:47;;;;;;;;;;;40.00;57.70;;;;;;5113282;28;19957;-79
2023/07/12 08:03:12;;;;;;;;;;;39.90;58.30;;;;;;5114131;28;19923;-80
2023/07/12 08:05:38;;;;;;;;;;;40.00;58.70;;;;;;5114128;28;19979;-79
2023/07/12 08:08:09;;;;;;;;;;;39.90;58.50;;;;;;5113328;28;19919;-80
2023/07/12 08:10:35;;;;;;;;;;;39.90;59.50;;;;;;5113224;28;19911;-80
2023/07/12 08:13:01;;;;;;;;;;;39.90;59.50;;;;;;5113619;28;19916;-81
2023/07/12 08:15:27;;;;;;;;;;;40.20;59.60;;;;;;5113057;28;19903;-80
2023/07/12 08:17:54;;;;;;;;;;;39.40;59.60;;;;;;5113636;28;19975;-80
2023/07/12 08:20:20;;;;;;;;;;;39.30;59.80;;;;;;5113412;28;19957;-80
2023/07/12 08:22:46;;;;;;;;;;;38.80;60.80;;;;;;5113177;28;20351;-79
2023/07/12 08:25:13;;;;;;;;;;;38.10;61.10;;;;;;5113441;28;19915;-79
2023/07/12 08:27:39;;;;;;;;;;;38.40;61.80;;;;;;5112983;28;19915;-79
2023/07/12 08:30:05;;;;;;;;;;;38.30;60.20;;;;;;5113072;28;19903;-79
2023/07/12 08:32:33;;;;;;;;;;;37.90;60.50;;;;;;5112959;28;20010;-79
2023/07/12 08:35:00;;;;;;;;;;;37.80;59.80;;;;;;5094914;28;19923;-78
2023/07/12 08:37:26;;;;;;;;;;;38.30;60.50;;;;;;5115498;28;19955;-82
2023/07/12 08:39:52;;;;;;;;;;;38.20;58.70;;;;;;5099006;28;20006;-79
2023/07/12 08:42:38;;;;;;;;;;;38.60;57.90;;;;;;5117516;28;20369;-81
2023/07/12 08:45:14;;;;;;;;;;;38.80;57.60;;;;;;5117403;28;19904;-82
2023/07/12 08:47:40;;;;;;;;;;;38.20;58.10;;;;;;5117236;28;19971;-81
2023/07/12 08:50:16;;;;;;;;;;;38.10;58.40;;;;;;5117283;28;19911;-82
2023/07/12 08:52:44;;;;;;;;;;;37.60;58.40;;;;;;5117165;28;19908;-82
2023/07/12 08:55:19;;;;;;;;;;;37.80;59.00;;;;;;5117762;28;19915;-81
2023/07/12 08:57:50;;;;;;;;;;;38.00;58.50;;;;;;5117178;28;19904;-82
2023/07/12 09:00:19;;;;;;;;;;;38.00;58.50;;;;;;5116996;28;19904;-82
2023/07/12 09:02:45;;;;;;;;;;;38.10;58.70;;;;;;5116836;28;19922;-81
2023/07/12 09:05:16;;;;;;;;;;;38.40;57.70;;;;;;5116987;28;19907;-81
2023/07/12 09:07:47;;;;;;;;;;;38.30;57.50;;;;;;5116887;28;19904;-80
2023/07/12 09:10:25;;;;;;;;;;;38.30;59.30;;;;;;5117095;28;19903;-79
2023/07/12 09:12:51;;;;;;;;;;;38.30;58.80;;;;;;5116513;28;19966;-80
2023/07/12 09:15:17;;;;;;;;;;;38.30;58.40;;;;;;5116550;28;19949;-81
2023/07/12 09:17:44;;;;;;;;;;;37.50;60.60;;;;;;5116404;28;19903;-79
2023/07/12 09:20:28;;;;;;;;;;;37.80;61.40;;;;;;5116468;28;19911;-79
2023/07/12 09:22:54;;;;;;;;;;;37.80;60.20;;;;;;5095883;28;19908;-80
2023/07/12 09:25:24;;;;;;;;;;;37.60;61.50;;;;;;5095958;28;19911;-79
2023/07/12 09:27:50;;;;;;;;;;;37.20;61.60;;;;;;5095858;28;19948;-80
2023/07/12 09:30:22;;;;;;;;;;;37.10;62.90;;;;;;5095533;28;20394;-80
2023/07/12 09:32:49;;;;;;;;;;;36.70;65.60;;;;;;5095963;28;19908;-80
2023/07/12 09:35:27;;;;;;;;;;;36.50;65.70;;;;;;5096083;28;19911;-80
2023/07/12 09:38:01;;;;;;;;;;;36.20;66.00;;;;;;5096296;28;19994;-81
2023/07/12 09:40:35;;;;;;;;;;;35.90;67.60;;;;;;5095636;28;19908;-80
2023/07/12 09:43:03;;;;;;;;;;;35.80;68.90;;;;;;5095442;28;19911;-80
2023/07/12 09:45:31;;;;;;;;;;;36.00;68.90;;;;;;5095313;28;19911;-80
2023/07/12 09:48:09;;;;;;;;;;;35.90;66.90;;;;;;5094997;28;19904;-80
2023/07/12 09:50:43;;;;;;;;;;;36.00;65.90;;;;;;5096510;28;19911;-77
2023/07/12 09:53:11;;;;;;;;;;;35.80;64.90;;;;;;5115919;28;19911;-80
2023/07/12 09:55:51;;;;;;;;;;;35.70;69.60;;;;;;5115718;28;19904;-80
2023/07/12 09:58:39;;;;;;;;;;;35.40;69.50;;;;;;5116313;28;20335;-80
2023/07/12 10:01:14;;;;;;;;;;;35.30;70.20;;;;;;5115538;28;19960;-79
2023/07/12 10:03:43;;;;;;;;;;;35.30;72.60;;;;;;5116060;28;20017;-80
2023/07/12 10:06:22;;;;;;;;;;;35.10;73.30;;;;;;5115500;28;19946;-80
2023/07/12 10:08:57;;;;;;;;;;;34.80;74.00;;;;;;5116096;28;19943;-80
2023/07/12 10:11:26;;;;;;;;;;;35.10;72.30;;;;;;5115402;28;19904;-80
2023/07/12 10:13:56;;;;;;;;;;;35.10;73.50;;;;;;5115073;28;19912;-80
2023/07/12 10:16:26;;;;;;;;;;;35.20;73.70;;;;;;5115413;28;19911;-80
2023/07/12 10:18:53;;;;;;;;;;;34.90;73.30;;;;;;5115467;28;19904;-79
2023/07/12 10:21:21;;;;;;;;;;;34.70;72.40;;;;;;5115180;28;19907;-80
2023/07/12 10:23:55;;;;;;;;;;;34.70;72.70;;;;;;5115074;28;19947;-81
2023/07/12 10:26:21;;;;;;;;;;;34.40;74.40;;;;;;5097320;28;19904;-81
2023/07/12 10:28:47;;;;;;;;;;;34.10;76.90;;;;;;5114851;28;20048;-80
2023/07/12 10:31:31;;;;;;;;;;;34.30;78.30;;;;;;5115651;28;19904;-80
2023/07/12 10:34:16;;;;;;;;;;;34.10;79.10;;;;;;5130508;27;19918;-81
2023/07/12 10:36:43;;;;;;;;;;;33.80;81.10;;;;;;5114969;28;19904;-79
2023/07/12 10:39:10;;;;;;;;;;;33.80;80.60;;;;;;5114985;28;20256;-80
2023/07/12 10:41:42;;;;;;;;;;;33.90;80.00;;;;;;5114887;28;20283;-81
2023/07/12 10:44:28;;;;;;;;;;;34.20;83.10;;;;;;5115130;28;19904;-80
2023/07/12 10:46:56;;;;;;;;;;;34.10;80.60;;;;;;5114472;28;19918;-80
2023/07/12 10:49:42;;;;;;;;;;;34.20;81.30;;;;;;5115033;28;19907;-81
2023/07/12 10:52:11;;;;;;;;;;;34.30;80.00;;;;;;5114402;28;19904;-80
2023/07/12 10:54:37;;;;;;;;;;;34.60;77.90;;;;;;5114927;28;19919;-81
2023/07/12 10:57:21;;;;;;;;;;;34.60;77.00;;;;;;5115021;28;19904;-80
2023/07/12 10:59:47;;;;;;;;;;;34.70;77.10;;;;;;5114595;28;19943;-80
2023/07/12 11:02:25;;;;;;;;;;;34.40;77.60;;;;;;5095711;28;19988;-80
2023/07/12 11:04:51;;;;;;;;;;;34.20;73.90;;;;;;5114975;28;19904;-80
2023/07/12 11:07:17;;;;;;;;;;;34.00;77.10;;;;;;5114887;28;19957;-81
2023/07/12 11:09:43;;;;;;;;;;;34.20;80.20;;;;;;5114996;28;19908;-80
2023/07/12 11:12:09;;;;;;;;;;;34.30;77.40;;;;;;5096250;28;19964;-81
2023/07/12 11:14:55;;;;;;;;;;;34.40;79.20;;;;;;5114420;28;19955;-80
2023/07/12 11:17:26;;;;;;;;;;;34.50;81.30;;;;;;5114766;28;20011;-80
2023/07/12 11:20:03;;;;;;;;;;;34.50;77.40;;;;;;5114248;28;19903;-81
2023/07/12 11:22:47;;;;;;;;;;;34.80;76.70;;;;;;5113925;28;19908;-79
2023/07/12 11:25:23;;;;;;;;;;;34.50;77.70;;;;;;5114100;28;20010;-80
2023/07/12 11:27:54;;;;;;;;;;;34.50;78.10;;;;;;5114012;28;20316;-80
2023/07/12 11:30:23;;;;;;;;;;;34.60;78.70;;;;;;5114268;28;19903;-80
2023/07/12 11:32:51;;;;;;;;;;;34.10;83.40;;;;;;5113870;28;20272;-80
2023/07/12 11:35:24;;;;;;;;;;;34.10;83.60;;;;;;5113991;28;19956;-81
2023/07/12 11:37:55;;;;;;;;;;;34.20;82.80;;;;;;5114509;28;19904;-80
2023/07/12 11:40:23;;;;;;;;;;;34.00;81.50;;;;;;5114125;28;19904;-81
2023/07/12 11:42:49;;;;;;;;;;;34.40;80.60;;;;;;5113978;28;20010;-81
2023/07/12 11:45:17;;;;;;;;;;;34.60;82.10;;;;;;5113626;28;20001;-81
2023/07/12 11:47:51;;;;;;;;;;;34.70;80.70;;;;;;5113741;28;20004;-80
2023/07/12 11:50:24;;;;;;;;;;;34.60;81.80;;;;;;5114014;28;19911;-81
2023/07/12 11:52:50;;;;;;;;;;;34.60;81.30;;;;;;5113311;28;19951;-80
2023/07/12 11:55:18;;;;;;;;;;;34.90;83.30;;;;;;5113449;28;19915;-80
2023/07/12 11:57:45;;;;;;;;;;;34.70;83.20;;;;;;5114107;28;19980;-81
2023/07/12 12:00:15;;;;;;;;;;;34.60;84.00;;;;;;5113230;28;19903;-81
2023/07/12 12:02:41;;;;;;;;;;;34.40;85.70;;;;;;5113411;28;20002;-81
2023/07/12 12:05:15;;;;;;;;;;;34.50;83.70;;;;;;5113207;28;19904;-80
2023/07/12 12:07:41;;;;;;;;;;;34.30;85.10;;;;;;5113278;28;19957;-81
2023/07/12 12:10:12;;;;;;;;;;;34.20;86.90;;;;;;5113415;28;19936;-81
2023/07/12 12:12:40;;;;;;;;;;;34.20;88.90;;;;;;5112394;28;19910;-79
2023/07/12 12:15:16;;;;;;;;;;;34.20;90.30;;;;;;5113255;28;19907;-80
2023/07/12 12:17:43;;;;;;;;;;;34.30;90.30;;;;;;5113484;28;20359;-80
2023/07/12 12:20:12;;;;;;;;;;;34.20;90.20;;;;;;5113296;28;19914;-80
2023/07/12 12:22:42;;;;;;;;;;;34.40;89.80;;;;;;5113294;28;20002;-81
2023/07/12 12:25:17;;;;;;;;;;;34.20;90.50;;;;;;5113374;28;19904;-79
2023/07/12 12:27:44;;;;;;;;;;;34.50;90.10;;;;;;5113381;28;19903;-81
2023/07/12 12:30:15;;;;;;;;;;;34.50;90.20;;;;;;5113209;28;19908;-81
2023/07/12 12:32:43;;;;;;;;;;;34.20;89.10;;;;;;5113549;28;19919;-80
2023/07/12 12:35:13;;;;;;;;;;;34.10;87.30;;;;;;5113169;28;19927;-81
2023/07/12 12:37:39;;;;;;;;;;;34.10;87.90;;;;;;5112991;28;19926;-81
2023/07/12 12:40:16;;;;;;;;;;;34.00;89.50;;;;;;5112998;28;19904;-81
2023/07/12 12:42:52;;;;;;;;;;;34.00;84.90;;;;;;5113718;28;19903;-79
2023/07/12 12:45:18;;;;;;;;;;;34.20;83.60;;;;;;5112991;28;20271;-81
2023/07/12 12:47:45;;;;;;;;;;;34.20;84.30;;;;;;5113403;28;19903;-80
2023/07/12 12:50:18;;;;;;;;;;;34.20;82.80;;;;;;5113127;28;19910;-82
2023/07/12 12:52:44;;;;;;;;;;;34.30;85.10;;;;;;5112937;28;19912;-81
2023/07/12 12:55:13;;;;;;;;;;;34.40;83.90;;;;;;5112986;28;19915;-80
2023/07/12 12:57:39;;;;;;;;;;;34.50;85.50;;;;;;5114096;28;19903;-80
2023/07/12 13:00:17;;;;;;;;;;;34.50;86.40;;;;;;5113067;28;20364;-81
2023/07/12 13:02:44;;;;;;;;;;;34.50;87.10;;;;;;5112851;28;19915;-82
2023/07/12 13:05:10;;;;;;;;;;;34.50;89.50;;;;;;5113132;28;19949;-80
2023/07/12 13:07:37;;;;;;;;;;;34.30;89.90;;;;;;5113415;28;19908;-81
2023/07/12 13:10:04;;;;;;;;;;;34.20;85.40;;;;;;5113093;28;19908;-81
2023/07/12 13:12:35;;;;;;;;;;;34.40;88.30;;;;;;5113578;28;19903;-81
2023/07/12 13:15:02;;;;;;;;;;;34.40;87.80;;;;;;5112878;28;19907;-80
2023/07/12 13:17:30;;;;;;;;;;;34.10;91.20;;;;;;5112923;28;19904;-80
2023/07/12 13:19:56;;;;;;;;;;;34.10;90.40;;;;;;5112956;28;19949;-81
2023/07/12 13:22:23;;;;;;;;;;;34.00;88.60;;;;;;5112985;28;19904;-81
2023/07/12 13:24:49;;;;;;;;;;;33.90;90.70;;;;;;5116662;28;19908;-80
2023/07/12 13:27:34;;;;;;;;;;;33.90;91.50;;;;;;5116594;28;19911;-81
2023/07/12 13:30:01;;;;;;;;;;;33.70;91.20;;;;;;5116742;28;19957;-81
2023/07/12 13:32:27;;;;;;;;;;;33.50;90.30;;;;;;5116470;28;19904;-82
2023/07/12 13:34:53;;;;;;;;;;;33.70;92.60;;;;;;5117063;28;19914;-80
2023/07/12 13:37:24;;;;;;;;;;;33.90;92.40;;;;;;5098138;28;19904;-82
2023/07/12 13:39:50;;;;;;;;;;;34.00;91.70;;;;;;5117052;28;19955;-80
2023/07/12 13:42:16;;;;;;;;;;;33.70;91.60;;;;;;5116419;28;19956;-80
2023/07/12 13:44:43;;;;;;;;;;;33.70;90.50;;;;;;5097584;28;19946;-80
2023/07/12 13:47:14;;;;;;;;;;;33.70;91.50;;;;;;5116226;28;19998;-81
2023/07/12 13:49:40;;;;;;;;;;;33.50;91.90;;;;;;5116095;28;19965;-80
2023/07/12 13:52:10;;;;;;;;;;;33.70;92.10;;;;;;5116139;28;19950;-81
2023/07/12 13:54:37;;;;;;;;;;;33.40;92.50;;;;;;5115983;28;19912;-80
2023/07/12 13:57:03;;;;;;;;;;;33.70;93.30;;;;;;5097717;28;19949;-79
2023/07/12 13:59:29;;;;;;;;;;;33.70;93.00;;;;;;5115794;28;19908;-80
2023/07/12 14:01:55;;;;;;;;;;;33.70;93.70;;;;;;5116013;28;20301;-80
2023/07/12 14:04:22;;;;;;;;;;;33.60;94.10;;;;;;5116433;28;19926;-80
2023/07/12 14:06:49;;;;;;;;;;;33.50;95.20;;;;;;5115890;28;19904;-80
2023/07/12 14:09:17;;;;;;;;;;;33.60;95.60;;;;;;5116318;28;19957;-81
2023/07/12 14:11:43;;;;;;;;;;;33.50;94.90;;;;;;5116022;28;19943;-80
2023/07/12 14:14:13;;;;;;;;;;;33.50;94.50;;;;;;5115733;28;19955;-80
2023/07/12 14:16:39;;;;;;;;;;;33.40;96.70;;;;;;5115508;28;19942;-79
2023/07/12 14:19:05;;;;;;;;;;;33.50;95.20;;;;;;5115801;28;19904;-80
2023/07/12 14:21:32;;;;;;;;;;;33.50;94.50;;;;;;5115674;28;19903;-80