Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:17;;;;;;;0.30;0.30;;;11.90;68.90;;;;;;4898799;29;20068;-89
2023/01/17 00:02:43;;;;;;;0.25;0.25;;;12.20;67.80;;;;;;4899112;29;20119;-91
2023/01/17 00:10:42;;;;;;;0.30;0.30;;;11.30;69.70;;;;;;4899702;29;20548;-90
2023/01/17 00:13:10;;;;;;;;;;;10.70;71.20;;;;;;4897226;29;20476;-93
2023/01/17 00:15:38;;;;;;;0.20;0.20;;;10.50;72.70;;;;;;4899797;29;19951;-86
2023/01/17 00:18:04;;;;;;;0.30;0.30;;;10.50;72.20;;;;;;4898972;29;20440;-86
2023/01/17 00:26:01;;;;;;;0.32;0.32;;;10.40;73.40;;;;;;4899305;29;20040;-89
2023/01/17 00:26:26;;;;;;;0.40;0.40;;;10.60;72.90;;;;;;4899460;29;20032;-90
2023/01/17 01:35:52;;;;;;;0.25;0.25;;;12.10;68.10;;;;;;4899224;29;20120;-87
2023/01/17 01:38:20;;;;;;;0.30;0.30;;;12.30;68.90;;;;;;4882317;29;20063;-87
2023/01/17 01:40:48;;;;;;;0.20;0.20;;;12.50;67.90;;;;;;4888127;29;20119;-90
2023/01/17 01:43:17;;;;;;;0.20;0.20;;;12.30;67.60;;;;;;4888696;29;20060;-87
2023/01/17 01:45:47;;;;;;;0.30;0.30;;;12.20;68.20;;;;;;4867054;29;20028;-87
2023/01/17 01:48:36;;;;;;;0.40;0.40;;;12.20;67.80;;;;;;4867476;29;20036;-86
2023/01/17 01:51:07;;;;;;;0.30;0.30;;;12.10;69.00;;;;;;4888843;29;20032;-86
2023/01/17 01:53:37;;;;;;;0.20;0.20;;;11.60;70.30;;;;;;4901884;29;20028;-87
2023/01/17 01:56:06;;;;;;;0.40;0.40;;;11.90;69.80;;;;;;4901321;29;20052;-87
2023/01/17 01:58:35;;;;;;;0.30;0.30;;;12.20;69.00;;;;;;4901542;29;20040;-87
2023/01/17 02:01:01;;;;;;;0.30;0.30;;;12.70;67.60;;;;;;4890927;29;20081;-88
2023/01/17 02:03:30;;;;;;;0.20;0.20;;;12.70;67.50;;;;;;4885306;29;20071;-88
2023/01/17 02:06:03;;;;;;;0.20;0.20;;;12.70;67.80;;;;;;4885310;29;20044;-88
2023/01/17 02:08:29;;;;;;;0.30;0.30;;;12.70;67.70;;;;;;4885438;29;20032;-87
2023/01/17 02:10:55;;;;;;;0.30;0.30;;;12.70;67.30;;;;;;4884459;29;20032;-87
2023/01/17 02:13:21;;;;;;;0.20;0.20;;;12.90;66.90;;;;;;4885121;29;20027;-88
2023/01/17 02:16:01;;;;;;;0.32;0.32;;;13.00;66.40;;;;;;4885309;29;20040;-88
2023/01/17 02:19:08;;;;;;;0.30;0.30;;;12.70;67.40;;;;;;4885048;29;20036;-88
2023/01/17 02:21:41;;;;;;;0.28;0.28;;;12.90;66.90;;;;;;4843924;29;20042;-86
2023/01/17 02:24:50;;;;;;;0.40;0.40;;;12.70;68.30;;;;;;4847510;29;20025;-87
2023/01/17 02:27:33;;;;;;;0.30;0.30;;;12.80;67.10;;;;;;4828662;29;20124;-86
2023/01/17 02:30:18;;;;;;;0.20;0.20;;;13.30;65.90;;;;;;4828553;29;20110;-88
2023/01/17 02:32:55;;;;;;;0.25;0.25;;;13.30;65.60;;;;;;4823295;29;20405;-87
2023/01/17 02:35:37;;;;;;;0.20;0.20;;;13.30;65.90;;;;;;4810323;29;20116;-88
2023/01/17 02:38:19;;;;;;;0.20;0.20;;;13.50;65.40;;;;;;4810323;29;20414;-88
2023/01/17 02:41:07;;;;;;;0.30;0.30;;;13.30;66.20;;;;;;4821185;29;20093;-87
2023/01/17 02:43:35;;;;;;;0.20;0.20;;;13.20;65.80;;;;;;4828049;29;20054;-88
2023/01/17 02:46:01;;;;;;;0.30;0.30;;;13.10;65.90;;;;;;4829327;29;20042;-88
2023/01/17 02:48:30;;;;;;;0.30;0.30;;;13.00;66.00;;;;;;4826632;29;20082;-89
2023/01/17 02:51:11;;;;;;;0.30;0.30;;;12.90;66.50;;;;;;4828810;29;20041;-88
2023/01/17 02:53:55;;;;;;;0.28;0.28;;;13.00;66.70;;;;;;4826658;29;20081;-90
2023/01/17 02:56:51;;;;;;;0.30;0.30;;;13.00;65.70;;;;;;4829679;29;20053;-89
2023/01/17 02:59:52;;;;;;;0.30;0.30;;;12.90;66.40;;;;;;4892766;29;20036;-88
2023/01/17 03:02:36;;;;;;;0.28;0.28;;;13.10;66.40;;;;;;4877566;29;20132;-88
2023/01/17 03:05:16;;;;;;;0.25;0.25;;;13.40;65.10;;;;;;4884842;29;20037;-89
2023/01/17 03:07:43;;;;;;;0.30;0.30;;;13.20;65.50;;;;;;4884291;29;20503;-89
2023/01/17 03:10:11;;;;;;;0.25;0.25;;;13.00;67.10;;;;;;4884760;29;20067;-94
2023/01/17 03:12:38;;;;;;;0.20;0.20;;;13.10;65.90;;;;;;4883648;29;20028;-86
2023/01/17 03:15:12;;;;;;;0.28;0.28;;;13.20;65.80;;;;;;4883132;29;20048;-87
2023/01/17 03:17:43;;;;;;;0.20;0.20;;;13.10;66.80;;;;;;4884700;29;20037;-88
2023/01/17 03:20:09;;;;;;;0.20;0.20;;;13.20;66.30;;;;;;4883895;29;20038;-87
2023/01/17 03:22:35;;;;;;;0.30;0.30;;;13.20;66.20;;;;;;4883316;29;20397;-88
2023/01/17 03:25:04;;;;;;;0.30;0.30;;;13.00;66.70;;;;;;4900055;29;20049;-88
2023/01/17 03:27:30;;;;;;;0.30;0.30;;;13.00;67.10;;;;;;4899629;29;20043;-87
2023/01/17 03:29:56;;;;;;;0.20;0.20;;;13.30;66.40;;;;;;4899293;29;20024;-87
2023/01/17 03:32:22;;;;;;;0.20;0.20;;;13.50;65.70;;;;;;4901025;29;20040;-84
2023/01/17 03:34:47;;;;;;;0.30;0.30;;;13.50;65.90;;;;;;4884259;29;20028;-87
2023/01/17 03:37:14;;;;;;;0.25;0.25;;;13.70;65.20;;;;;;4884223;29;20528;-87
2023/01/17 03:39:39;;;;;;;0.30;0.30;;;13.90;65.40;;;;;;4884013;29;20112;-88
2023/01/17 03:42:05;;;;;;;0.30;0.30;;;14.00;64.10;;;;;;4883573;29;20119;-88
2023/01/17 03:44:32;;;;;;;0.20;0.20;;;13.90;65.00;;;;;;4895544;29;20496;-87
2023/01/17 03:46:58;;;;;;;0.22;0.22;;;14.00;64.40;;;;;;4900986;29;20032;-86
2023/01/17 03:49:24;;;;;;;0.30;0.30;;;14.10;64.30;;;;;;4899635;29;20028;-87
2023/01/17 03:51:50;;;;;;;0.30;0.30;;;14.20;64.20;;;;;;4900719;29;20045;-87
2023/01/17 03:54:16;;;;;;;0.20;0.20;;;14.00;64.80;;;;;;4884510;29;20043;-87
2023/01/17 03:56:41;;;;;;;0.30;0.30;;;13.80;64.70;;;;;;4881616;29;20040;-86
2023/01/17 03:59:07;;;;;;;0.30;0.30;;;13.40;66.00;;;;;;4883619;29;20103;-88
2023/01/17 04:01:33;;;;;;;0.28;0.28;;;13.50;66.20;;;;;;4883934;29;20130;-88
2023/01/17 04:03:59;;;;;;;0.20;0.20;;;13.50;65.70;;;;;;4879965;29;20033;-87
2023/01/17 04:06:24;;;;;;;0.28;0.28;;;13.80;65.50;;;;;;4865671;29;20033;-89
2023/01/17 04:08:50;;;;;;;0.20;0.20;;;13.70;65.70;;;;;;4864597;29;20029;-95
2023/01/17 04:11:16;;;;;;;0.20;0.20;;;13.40;65.90;;;;;;4864107;29;20029;-87
2023/01/17 04:13:41;;;;;;;0.22;0.22;;;13.60;65.90;;;;;;4881097;29;20043;-87
2023/01/17 04:16:14;;;;;;;0.20;0.20;;;13.80;65.50;;;;;;4885695;29;20096;-87
2023/01/17 04:18:40;;;;;;;0.13;0.13;;;13.70;65.50;;;;;;4887346;29;20025;-86
2023/01/17 04:21:06;;;;;;;0.20;0.20;;;13.50;66.20;;;;;;4885897;29;20099;-88
2023/01/17 04:23:33;;;;;;;0.20;0.20;;;13.40;66.30;;;;;;4897981;29;20029;-87
2023/01/17 04:25:58;;;;;;;0.30;0.30;;;13.40;66.90;;;;;;4902359;29;20029;-88
2023/01/17 04:28:26;;;;;;;0.20;0.20;;;13.70;66.00;;;;;;4901993;29;20039;-93
2023/01/17 04:30:52;;;;;;;0.20;0.20;;;13.80;65.00;;;;;;4899853;29;20188;-89
2023/01/17 04:33:17;;;;;;;0.20;0.20;;;13.60;65.40;;;;;;4898467;29;20127;-88
2023/01/17 04:35:51;;;;;;;0.22;0.22;;;13.40;66.20;;;;;;4887611;29;20195;-96
2023/01/17 04:38:17;;;;;;;0.20;0.20;;;13.60;66.10;;;;;;4884391;29;20383;-88
2023/01/17 04:40:42;;;;;;;0.20;0.20;;;13.80;65.40;;;;;;4885706;29;20480;-93
2023/01/17 04:43:08;;;;;;;0.20;0.20;;;13.90;64.90;;;;;;4882483;29;20135;-88
2023/01/17 04:45:34;;;;;;;0.30;0.30;;;13.50;65.70;;;;;;4884912;29;20377;-87
2023/01/17 04:48:04;;;;;;;0.20;0.20;;;13.10;67.10;;;;;;4883697;29;20498;-87
2023/01/17 04:50:31;;;;;;;0.20;0.20;;;13.20;67.10;;;;;;4884692;29;20036;-87
2023/01/17 04:52:57;;;;;;;0.30;0.30;;;13.00;68.40;;;;;;4886139;29;20029;-87
2023/01/17 04:55:23;;;;;;;0.20;0.20;;;13.30;66.90;;;;;;4886248;29;20032;-87
2023/01/17 04:57:49;;;;;;;0.25;0.25;;;13.50;66.50;;;;;;4900622;29;20502;-96
2023/01/17 05:00:15;;;;;;;0.20;0.20;;;13.70;66.10;;;;;;4885489;29;20032;-87
2023/01/17 05:02:41;;;;;;;0.20;0.20;;;13.70;65.80;;;;;;4883132;29;20033;-96
2023/01/17 05:05:07;;;;;;;0.25;0.25;;;13.60;65.50;;;;;;4887570;29;20120;-93
2023/01/17 05:07:33;;;;;;;0.30;0.30;;;13.60;65.90;;;;;;4900070;29;20029;-87
2023/01/17 05:09:59;;;;;;;0.20;0.20;;;13.80;65.60;;;;;;4902051;29;20035;-89
2023/01/17 05:12:26;;;;;;;0.30;0.30;;;13.80;64.90;;;;;;4897929;29;20043;-88
2023/01/17 05:14:52;;;;;;;0.22;0.22;;;13.20;67.20;;;;;;4885717;29;20037;-89
2023/01/17 05:17:18;;;;;;;0.20;0.20;;;13.20;66.80;;;;;;4885869;29;20047;-88
2023/01/17 05:19:44;;;;;;;0.40;0.40;;;13.40;66.60;;;;;;4901818;29;20029;-89
2023/01/17 05:22:17;;;;;;;0.40;0.40;;;13.30;66.60;;;;;;4901897;29;20029;-88
2023/01/17 05:24:44;;;;;;;0.25;0.25;;;13.30;66.10;;;;;;4901725;29;20024;-89
2023/01/17 05:27:13;;;;;;;0.30;0.30;;;13.20;66.90;;;;;;4898777;29;20024;-88
2023/01/17 05:29:39;;;;;;;0.20;0.20;;;13.40;66.10;;;;;;4886596;29;20392;-87
2023/01/17 05:32:05;;;;;;;0.30;0.30;;;13.30;65.90;;;;;;4885913;29;20388;-89
2023/01/17 05:34:31;;;;;;;0.20;0.20;;;12.80;67.20;;;;;;4886740;29;20032;-87
2023/01/17 05:36:57;;;;;;;0.30;0.30;;;12.50;68.40;;;;;;4885344;29;20116;-90
2023/01/17 05:39:23;;;;;;;0.20;0.20;;;12.60;68.10;;;;;;4901771;29;20130;-86
2023/01/17 05:41:48;;;;;;;0.30;0.30;;;12.20;68.90;;;;;;4892222;29;20037;-89
2023/01/17 05:44:14;;;;;;;0.30;0.30;;;11.90;70.30;;;;;;4867191;29;20052;-88
2023/01/17 05:46:41;;;;;;;0.20;0.20;;;11.80;71.20;;;;;;4869543;29;20041;-88
2023/01/17 05:49:07;;;;;;;0.30;0.30;;;11.50;73.30;;;;;;4901974;29;20028;-88
2023/01/17 05:51:36;;;;;;;0.28;0.28;;;11.50;72.00;;;;;;4885613;29;20108;-86
2023/01/17 05:54:03;;;;;;;0.20;0.20;;;11.10;74.60;;;;;;4901488;29;20156;-86
2023/01/17 05:56:28;;;;;;;0.28;0.28;;;11.50;71.80;;;;;;4885418;29;20041;-86
2023/01/17 05:58:54;;;;;;;0.20;0.20;;;11.40;72.40;;;;;;4885864;29;20035;-88
2023/01/17 06:01:20;;;;;;;0.28;0.28;;;11.30;72.30;;;;;;4886501;29;20103;-93
2023/01/17 06:03:46;;;;;;;0.30;0.30;;;10.70;74.30;;;;;;4885372;29;20519;-91
2023/01/17 06:06:12;;;;;;;0.20;0.20;;;10.20;76.60;;;;;;4885195;29;20545;-91
2023/01/17 06:08:37;;;;;;;0.20;0.20;;;10.40;77.10;;;;;;4875806;29;20017;-94
2023/01/17 06:11:03;;;;;;;0.30;0.30;;;10.70;76.30;;;;;;4885079;29;20050;-87
2023/01/17 06:13:29;;;;;;;0.20;0.20;;;11.50;73.70;;;;;;4885080;29;20538;-87
2023/01/17 06:16:01;;;;;;;0.20;0.20;;;11.90;70.90;;;;;;4885241;29;20056;-93
2023/01/17 06:18:27;;;;;;;0.25;0.25;;;11.70;72.10;;;;;;4883784;29;20033;-87
2023/01/17 06:20:53;;;;;;;0.20;0.20;;;11.90;71.90;;;;;;4876476;29;20107;-87
2023/01/17 06:23:20;;;;;;;0.35;0.35;;;12.00;70.20;;;;;;4885868;29;20032;-85
2023/01/17 06:25:46;;;;;;;0.30;0.30;;;12.10;70.70;;;;;;4885047;29;20032;-86
2023/01/17 06:28:18;;;;;;;0.30;0.30;;;12.80;69.40;;;;;;4885474;29;20048;-90
2023/01/17 06:30:44;;;;;;;0.20;0.20;;;13.30;68.40;;;;;;4873488;29;20473;-88
2023/01/17 06:33:11;;;;;;;0.25;0.25;;;13.80;66.20;;;;;;4882516;29;20037;-88
2023/01/17 06:35:39;;;;;;;0.30;0.30;;;14.10;65.10;;;;;;4877494;29;20025;-87
2023/01/17 06:38:05;;;;;;;0.30;0.30;;;14.30;64.30;;;;;;4867119;29;20033;-86
2023/01/17 06:40:30;;;;;;;0.30;0.30;;;13.10;65.90;;;;;;4866651;29;20028;-87
2023/01/17 06:43:03;;;;;;;0.30;0.30;;;13.10;66.40;;;;;;4892092;29;20044;-87
2023/01/17 06:45:32;;;;;;;0.28;0.28;;;12.90;66.00;;;;;;4883594;29;20112;-93
2023/01/17 06:47:59;;;;;;;0.20;0.20;;;13.10;65.20;;;;;;4878911;29;20120;-93
2023/01/17 06:50:26;;;;;;;0.20;0.20;;;13.00;65.50;;;;;;4868128;29;20033;-85
2023/01/17 06:52:56;;;;;;;0.30;0.30;;;12.80;65.80;;;;;;4884215;29;20476;-83
2023/01/17 06:55:23;;;;;;;0.20;0.20;;;12.40;66.50;;;;;;4882800;29;20028;-80
2023/01/17 06:57:49;;;;;;;0.25;0.25;;;12.40;67.30;;;;;;4883998;29;20024;-93
2023/01/17 07:00:16;;;;;;;0.25;0.25;;;12.20;67.60;;;;;;4884823;29;20024;-92
2023/01/17 07:02:41;;;;;;;0.25;0.25;;;12.10;67.60;;;;;;4884929;29;20040;-91
2023/01/17 07:05:07;;;;;;;0.25;0.25;;;11.90;67.70;;;;;;4885600;29;20381;-95
2023/01/17 07:07:36;;;;;;;0.20;0.20;;;11.70;68.20;;;;;;4884740;29;20075;-94
2023/01/17 07:10:02;;;;;;;0.25;0.25;;;11.70;68.00;;;;;;4884324;29;20484;-94
2023/01/17 07:12:28;;;;;;;0.20;0.20;;;11.40;69.30;;;;;;4886363;29;20031;-93
2023/01/17 07:14:53;;;;;;;0.20;0.20;;;11.00;69.80;;;;;;4887149;29;20119;-96
2023/01/17 07:17:21;;;;;;;0.30;0.30;;;11.20;70.40;;;;;;4886754;29;20127;-92
2023/01/17 07:19:47;;;;;;;0.28;0.28;;;11.40;69.80;;;;;;4889412;29;20024;-94
2023/01/17 07:22:14;;;;;;;0.20;0.20;;;11.60;68.90;;;;;;4890747;29;20593;-92
2023/01/17 07:24:39;;;;;;;0.20;0.20;;;11.60;68.30;;;;;;4903032;29;20025;-96
2023/01/17 07:27:06;;;;;;;0.25;0.25;;;11.80;67.90;;;;;;4887742;29;20032;-95
2023/01/17 07:29:31;;;;;;;0.20;0.20;;;12.00;66.70;;;;;;4887018;29;20029;-90
2023/01/17 07:31:57;;;;;;;0.30;0.30;;;12.10;66.40;;;;;;4885762;29;20047;-89
2023/01/17 07:34:23;;;;;;;0.30;0.30;;;12.00;66.80;;;;;;4880665;29;20025;-87
2023/01/17 07:36:48;;;;;;;0.30;0.30;;;12.20;66.50;;;;;;4882212;29;20104;-87
2023/01/17 07:39:15;;;;;;;0.17;0.17;;;12.20;65.50;;;;;;4875038;29;20029;-93
2023/01/17 07:41:41;;;;;;;0.20;0.20;;;11.80;65.70;;;;;;4889729;29;20039;-96
2023/01/17 07:44:11;;;;;;;0.22;0.22;;;11.40;66.90;;;;;;4887631;29;20048;-95
2023/01/17 07:46:36;;;;;;;0.28;0.28;;;11.50;67.10;;;;;;4894894;29;20036;-89
2023/01/17 07:49:02;;;;;;;0.30;0.30;;;11.50;66.50;;;;;;4889172;29;20357;-86
2023/01/17 07:51:28;;;;;;;0.30;0.30;;;11.50;66.10;;;;;;4889821;29;20059;-90
2023/01/17 07:54:06;;;;;;;0.30;0.30;;;11.20;67.00;;;;;;4910871;29;20064;-91
2023/01/17 07:56:35;;;;;;;0.20;0.20;;;11.10;66.90;;;;;;4900166;29;20131;-90
2023/01/17 07:59:01;;;;;;;0.30;0.30;;;11.10;67.00;;;;;;4887725;29;20037;-90
2023/01/17 08:01:26;;;;;;;0.20;0.20;;;11.00;66.90;;;;;;4888109;29;20036;-88
2023/01/17 08:03:53;;;;;;;0.22;0.22;;;11.20;65.90;;;;;;4885303;29;20029;-88
2023/01/17 08:06:24;;;;;;;0.30;0.30;;;11.50;65.80;;;;;;4883268;29;20029;-87
2023/01/17 08:08:50;;;;;;;0.20;0.20;;;11.20;65.10;;;;;;4889195;29;20040;-88
2023/01/17 08:11:15;;;;;;;0.30;0.30;;;11.00;66.20;;;;;;4891643;29;20032;-96
2023/01/17 08:13:41;;;;;;;0.20;0.20;;;11.00;66.30;;;;;;4901038;29;20025;-90
2023/01/17 08:16:11;;;;;;;0.30;0.30;;;11.30;65.90;;;;;;4896968;29;20028;-89
2023/01/17 08:18:37;;;;;;;0.30;0.30;;;11.50;63.50;;;;;;4894713;29;20042;-90
2023/01/17 08:21:11;;;;;;;0.30;0.30;;;11.60;64.90;;;;;;4893691;29;20032;-96
2023/01/17 08:23:37;;;;;;;0.28;0.28;;;11.50;63.40;;;;;;4902476;29;20029;-94
2023/01/17 08:26:03;;;;;;;0.30;0.30;;;11.60;63.50;;;;;;4892870;29;20495;-96
2023/01/17 08:28:29;;;;;;;0.35;0.35;;;11.90;63.30;;;;;;4904294;29;20017;-93
2023/01/17 08:30:54;;;;;;;0.20;0.20;;;11.90;63.10;;;;;;4895440;29;20028;-93
2023/01/17 08:33:22;;;;;;;0.30;0.30;;;11.60;63.10;;;;;;4905737;29;20043;-96
2023/01/17 08:35:51;;;;;;;0.30;0.30;;;11.20;64.40;;;;;;4909221;29;20107;-93
2023/01/17 08:38:28;;;;;;;0.30;0.30;;;11.30;64.60;;;;;;4906229;29;20040;-95
2023/01/17 08:40:54;;;;;;;0.25;0.25;;;11.50;64.60;;;;;;4896591;29;20065;-94
2023/01/17 08:43:20;;;;;;;0.20;0.20;;;11.70;64.60;;;;;;4908781;29;20052;-96
2023/01/17 08:45:47;;;;;;;0.20;0.20;;;11.70;63.90;;;;;;4907338;29;20037;-96
2023/01/17 08:48:14;;;;;;;0.25;0.25;;;11.80;63.70;;;;;;4906880;29;20115;-95
2023/01/17 08:51:03;;;;;;;0.28;0.28;;;11.90;64.10;;;;;;4915427;29;20005;-95
2023/01/17 08:53:39;;;;;;;0.40;0.40;;;12.40;63.80;;;;;;4909302;29;20064;-92
2023/01/17 08:56:08;;;;;;;0.40;0.40;;;13.90;61.80;;;;;;4894930;29;20032;-89
2023/01/17 08:59:12;;;;;;;0.30;0.30;;;15.70;57.60;;;;;;4901740;29;20092;-88
2023/01/17 09:01:41;;;;;;;0.30;0.30;;;17.90;54.10;;;;;;4898586;29;20123;-93
2023/01/17 09:04:09;;;;;;;0.38;0.38;;;19.80;50.60;;;;;;4887277;29;20044;-95
2023/01/17 09:06:40;;;;;;;0.30;0.30;;;21.70;49.40;;;;;;4904500;29;20024;-94
2023/01/17 09:09:07;;;;;;;0.30;0.30;;;23.10;46.30;;;;;;4892865;29;20067;-95
2023/01/17 09:11:33;;;;;;;0.40;0.40;;;23.20;46.20;;;;;;4895690;29;20052;-96
2023/01/17 09:14:00;;;;;;;0.40;0.40;;;23.80;45.00;;;;;;4889331;29;20039;-88
2023/01/17 09:16:26;;;;;;;0.50;0.50;;;23.80;44.70;;;;;;4886403;29;20037;-94
2023/01/17 09:18:54;;;;;;;0.47;0.47;;;23.90;45.00;;;;;;4887942;29;20051;-95
2023/01/17 09:21:20;;;;;;;0.40;0.40;;;25.00;44.10;;;;;;4885882;29;20029;-94
2023/01/17 09:23:45;;;;;;;0.50;0.50;;;26.00;43.20;;;;;;4881540;29;20029;-94
2023/01/17 09:26:28;;;;;;;0.50;0.50;;;26.80;42.70;;;;;;4882273;29;20029;-95
2023/01/17 09:28:54;;;;;;;0.30;0.30;;;27.60;41.90;;;;;;4882065;29;20033;-92
2023/01/17 09:31:21;;;;;;;0.38;0.38;;;28.20;41.80;;;;;;4881920;29;20028;-95
2023/01/17 09:33:48;;;;;;;0.40;0.40;;;27.40;41.20;;;;;;4881781;29;20455;-95
2023/01/17 09:36:14;;;;;;;0.32;0.32;;;26.90;42.00;;;;;;4881647;29;20133;-93
2023/01/17 09:38:40;;;;;;;0.25;0.25;;;27.10;42.10;;;;;;4881535;29;20032;-94
2023/01/17 09:41:40;;;;;;;0.40;0.40;;;26.70;42.40;;;;;;4881963;29;20033;-93
2023/01/17 09:44:14;;;;;;;0.50;0.50;;;26.50;42.20;;;;;;4871389;29;20048;-94
2023/01/17 09:46:46;;;;;;;0.43;0.43;;;26.70;42.40;;;;;;4894300;29;20040;-94
2023/01/17 09:49:31;;;;;;;0.50;0.50;;;26.50;42.40;;;;;;4878389;29;20124;-93
2023/01/17 09:51:57;;;;;;;0.40;0.40;;;26.60;42.50;;;;;;4878491;29;20377;-94
2023/01/17 09:54:26;;;;;;;0.40;0.40;;;26.80;42.10;;;;;;4878345;29;20491;-94
2023/01/17 09:57:15;;;;;;;0.30;0.30;;;26.60;42.30;;;;;;4878581;29;20075;-94
2023/01/17 09:59:55;;;;;;;0.47;0.47;;;26.30;42.30;;;;;;4878291;29;20116;-91
2023/01/17 10:02:32;;;;;;;0.40;0.40;;;26.30;42.50;;;;;;4878614;29;20025;-90
2023/01/17 10:05:16;;;;;;;0.40;0.40;;;26.20;42.20;;;;;;4897058;29;20093;-93
2023/01/17 10:08:03;;;;;;;0.50;0.50;;;26.10;42.30;;;;;;4885476;29;20585;-94
2023/01/17 10:11:02;;;;;;;0.40;0.40;;;26.10;42.80;;;;;;4884989;29;20192;-94
2023/01/17 10:13:39;;;;;;;0.30;0.30;;;26.00;42.30;;;;;;4868701;29;20037;-95
2023/01/17 10:16:44;;;;;;;0.50;0.50;;;25.80;42.90;;;;;;4884209;29;20523;-95
2023/01/17 10:19:38;;;;;;;0.40;0.40;;;26.10;42.80;;;;;;4868744;29;20037;-96
2023/01/17 10:22:31;;;;;;;0.40;0.40;;;26.70;42.50;;;;;;4881500;29;20055;-96
2023/01/17 10:25:21;;;;;;;0.40;0.40;;;27.50;42.60;;;;;;4865320;29;20041;-96
2023/01/17 10:27:57;;;;;;;0.30;0.30;;;28.30;41.30;;;;;;4865315;29;20028;-94
2023/01/17 10:30:29;;;;;;;0.40;0.40;;;27.00;42.10;;;;;;4880936;29;20045;-96
2023/01/17 10:32:58;;;;;;;0.30;0.30;;;26.50;42.60;;;;;;4865413;29;20071;-93
2023/01/17 10:35:32;;;;;;;0.30;0.30;;;26.90;42.70;;;;;;4865357;29;20045;-93
2023/01/17 10:38:02;;;;;;;0.40;0.40;;;27.40;42.40;;;;;;4880814;29;20595;-96
2023/01/17 10:40:28;;;;;;;0.40;0.40;;;27.60;41.60;;;;;;4880614;29;20021;-93
2023/01/17 10:43:14;;;;;;;0.40;0.40;;;27.50;42.20;;;;;;4864767;29;20076;-94
2023/01/17 10:45:46;;;;;;;0.30;0.30;;;27.60;42.00;;;;;;4865397;29;20033;-96
2023/01/17 10:48:19;;;;;;;0.30;0.30;;;27.60;41.90;;;;;;4865308;29;20036;-96
2023/01/17 10:51:22;;;;;;;0.20;0.20;;;25.30;42.60;;;;;;4863585;29;20097;-96
2023/01/17 10:54:16;;;;;;;0.30;0.30;;;24.40;44.60;;;;;;4863839;29;20025;-96
2023/01/17 10:56:41;;;;;;;0.30;0.30;;;23.80;44.30;;;;;;4863836;29;20404;-96
2023/01/17 10:59:15;;;;;;;0.32;0.32;;;23.30;45.10;;;;;;4864298;29;20029;-95
2023/01/17 11:01:41;;;;;;;0.30;0.30;;;23.70;45.50;;;;;;4864712;29;20033;-96
2023/01/17 11:04:28;;;;;;;0.30;0.30;;;24.10;45.00;;;;;;4864926;29;20026;-96
2023/01/17 11:07:09;;;;;;;0.28;0.28;;;23.80;44.90;;;;;;4865883;29;20037;-95
2023/01/17 11:09:41;;;;;;;0.38;0.38;;;22.50;45.70;;;;;;4865437;29;20025;-96
2023/01/17 11:12:22;;;;;;;0.30;0.30;;;21.00;47.40;;;;;;4864157;29;20022;-93
2023/01/17 11:15:07;;;;;;;0.30;0.30;;;19.70;49.50;;;;;;4863139;29;20025;-96
2023/01/17 11:17:43;;;;;;;0.20;0.20;;;19.00;50.50;;;;;;4863343;29;20037;-95
2023/01/17 11:20:22;;;;;;;0.40;0.40;;;18.70;51.00;;;;;;4863291;29;20053;-93
2023/01/17 11:23:27;;;;;;;0.20;0.20;;;18.90;50.80;;;;;;4863753;29;20029;-96
2023/01/17 11:26:01;;;;;;;0.30;0.30;;;19.10;50.30;;;;;;4856241;29;20465;-91
2023/01/17 11:28:31;;;;;;;0.20;0.20;;;20.00;49.00;;;;;;4863057;29;20366;-95
2023/01/17 11:31:03;;;;;;;0.30;0.30;;;19.90;49.00;;;;;;4863308;29;20022;-96
2023/01/17 11:33:46;;;;;;;0.25;0.25;;;18.50;50.70;;;;;;4862649;29;20049;-96
2023/01/17 11:36:33;;;;;;;0.30;0.30;;;17.20;52.70;;;;;;4862373;29;20050;-94
2023/01/17 11:39:03;;;;;;;0.25;0.25;;;16.30;54.70;;;;;;4863405;29;20033;-96
2023/01/17 11:41:41;;;;;;;0.20;0.20;;;16.00;55.20;;;;;;4864079;29;20057;-96
2023/01/17 11:44:34;;;;;;;0.35;0.35;;;16.00;55.20;;;;;;4874552;29;20060;-96
2023/01/17 11:47:06;;;;;;;0.30;0.30;;;15.80;55.10;;;;;;4881193;29;20128;-96
2023/01/17 11:49:31;;;;;;;0.40;0.40;;;15.80;56.00;;;;;;4882673;29;20033;-95
2023/01/17 11:51:57;;;;;;;0.28;0.28;;;15.90;55.80;;;;;;4881811;29;20365;-96
2023/01/17 11:54:32;;;;;;;0.30;0.30;;;15.80;55.70;;;;;;4881919;29;20029;-95
2023/01/17 11:57:00;;;;;;;0.30;0.30;;;16.10;55.40;;;;;;4882374;29;20111;-95
2023/01/17 11:59:33;;;;;;;0.30;0.30;;;16.20;55.20;;;;;;4881711;29;20035;-96
2023/01/17 12:02:19;;;;;;;0.25;0.25;;;16.40;55.50;;;;;;4882349;29;20116;-96
2023/01/17 12:05:17;;;;;;;0.20;0.20;;;16.60;54.70;;;;;;4882038;29;20097;-91
2023/01/17 12:07:58;;;;;;;0.38;0.38;;;16.60;53.60;;;;;;4884449;29;20025;-96
2023/01/17 12:11:01;;;;;;;0.35;0.35;;;16.70;53.90;;;;;;4884449;29;20032;-96
2023/01/17 12:14:02;;;;;;;0.30;0.30;;;16.80;54.90;;;;;;4884354;29;20025;-96
2023/01/17 12:16:57;;;;;;;0.32;0.32;;;16.80;53.80;;;;;;4882304;29;20123;-96
2023/01/17 12:19:53;;;;;;;0.22;0.22;;;16.60;54.50;;;;;;4881634;29;20029;-96
2023/01/17 12:23:12;;;;;;;0.22;0.22;;;16.50;55.50;;;;;;4882449;29;20021;-96
2023/01/17 12:25:47;;;;;;;0.20;0.20;;;16.80;55.20;;;;;;4881193;29;20033;-96
2023/01/17 12:28:24;;;;;;;0.30;0.30;;;17.00;53.60;;;;;;4882218;29;20053;-94
2023/01/17 12:31:03;;;;;;;0.30;0.30;;;17.20;53.10;;;;;;4881461;29;20032;-96
2023/01/17 12:33:45;;;;;;;0.30;0.30;;;17.40;52.40;;;;;;4881342;29;20159;-96
2023/01/17 12:36:33;;;;;;;0.30;0.30;;;17.50;53.10;;;;;;4898370;29;20052;-96
2023/01/17 12:39:05;;;;;;;0.30;0.30;;;17.30;51.20;;;;;;4884785;29;20096;-95
2023/01/17 12:41:53;;;;;;;0.20;0.20;;;17.20;52.30;;;;;;4882340;29;20032;-95
2023/01/17 12:44:30;;;;;;;0.40;0.40;;;17.30;50.10;;;;;;4879547;29;20128;-96
2023/01/17 12:47:04;;;;;;;0.30;0.30;;;17.50;50.90;;;;;;4887708;29;20071;-94
2023/01/17 12:49:49;;;;;;;0.22;0.22;;;17.70;50.40;;;;;;4888420;29;20025;-96
2023/01/17 12:52:33;;;;;;;0.30;0.30;;;17.60;49.80;;;;;;4889762;29;20029;-94
2023/01/17 12:55:09;;;;;;;0.40;0.40;;;17.70;51.10;;;;;;4884924;29;20033;-91
2023/01/17 12:57:40;;;;;;;0.38;0.38;;;17.60;51.30;;;;;;4886607;29;20033;-96
2023/01/17 13:00:13;;;;;;;0.20;0.20;;;17.50;51.00;;;;;;4886594;29;20028;-96
2023/01/17 13:02:46;;;;;;;0.30;0.30;;;17.60;48.30;;;;;;4885599;29;20033;-95
2023/01/17 13:05:24;;;;;;;0.20;0.20;;;17.80;50.80;;;;;;4883838;29;20037;-96
2023/01/17 13:08:22;;;;;;;0.30;0.30;;;17.80;50.70;;;;;;4884552;29;20025;-96
2023/01/17 13:11:14;;;;;;;0.43;0.43;;;17.60;51.20;;;;;;4883700;29;20077;-95
2023/01/17 13:13:42;;;;;;;0.25;0.25;;;17.80;51.30;;;;;;4879706;29;20025;-88
2023/01/17 13:16:16;;;;;;;0.30;0.30;;;17.90;52.10;;;;;;4878924;29;20071;-87
2023/01/17 13:18:45;;;;;;;0.30;0.30;;;18.10;52.10;;;;;;4879162;29;20204;-87
2023/01/17 13:21:28;;;;;;;0.30;0.30;;;18.10;48.70;;;;;;4878921;29;20036;-87
2023/01/17 13:24:06;;;;;;;0.30;0.30;;;18.10;50.10;;;;;;4878525;29;20545;-87
2023/01/17 13:26:55;;;;;;;0.30;0.30;;;18.10;49.60;;;;;;4878802;29;20025;-87
2023/01/17 13:29:56;;;;;;;0.30;0.30;;;18.00;50.50;;;;;;4880175;29;20456;-96
2023/01/17 13:32:21;;;;;;;0.28;0.28;;;17.90;50.50;;;;;;4879779;29;20120;-96
2023/01/17 13:34:50;;;;;;;0.50;0.50;;;17.70;50.80;;;;;;4880377;29;20131;-96
2023/01/17 13:37:35;;;;;;;0.30;0.30;;;17.60;53.20;;;;;;4880247;29;20138;-96
2023/01/17 13:40:32;;;;;;;0.30;0.30;;;17.60;53.80;;;;;;4884049;29;20029;-96
2023/01/17 13:43:04;;;;;;;0.28;0.28;;;17.70;53.90;;;;;;4883273;29;20173;-87
2023/01/17 13:45:32;;;;;;;0.40;0.40;;;17.30;53.70;;;;;;4882291;29;20137;-87
2023/01/17 13:48:29;;;;;;;0.30;0.30;;;16.70;53.50;;;;;;4882143;29;20442;-86
2023/01/17 13:50:58;;;;;;;0.30;0.30;;;16.50;53.50;;;;;;4847343;29;20038;-87
2023/01/17 13:53:33;;;;;;;0.15;0.15;;;16.50;54.10;;;;;;4847432;29;20124;-87
2023/01/17 13:56:23;;;;;;;0.35;0.35;;;16.50;54.00;;;;;;4862682;29;20045;-87
2023/01/17 13:58:49;;;;;;;0.30;0.30;;;16.40;54.90;;;;;;4850126;29;20025;-96
2023/01/17 14:01:44;;;;;;;0.30;0.30;;;16.70;54.80;;;;;;4865996;29;20034;-96
2023/01/17 14:04:11;;;;;;;0.30;0.30;;;17.00;55.00;;;;;;4860874;29;20037;-96
2023/01/17 14:06:43;;;;;;;0.30;0.30;;;17.10;54.50;;;;;;4849527;29;20033;-96
2023/01/17 14:09:11;;;;;;;0.30;0.30;;;17.00;54.60;;;;;;4864288;29;20057;-96
2023/01/17 14:12:03;;;;;;;0.32;0.32;;;17.00;54.90;;;;;;4864362;29;20040;-96
2023/01/17 14:14:41;;;;;;;0.40;0.40;;;16.60;54.90;;;;;;4849155;29;20132;-96
2023/01/17 14:17:24;;;;;;;0.30;0.30;;;16.50;55.30;;;;;;4864491;29;20124;-96
2023/01/17 14:20:00;;;;;;;0.30;0.30;;;16.50;55.50;;;;;;4863872;29;20026;-96
2023/01/17 14:22:30;;;;;;;0.30;0.30;;;16.30;55.80;;;;;;4848446;29;20029;-94
2023/01/17 14:25:11;;;;;;;0.22;0.22;;;16.20;54.90;;;;;;4847957;29;20493;-96
2023/01/17 14:27:45;;;;;;;0.20;0.20;;;16.00;55.50;;;;;;4875639;29;20041;-88
2023/01/17 14:30:35;;;;;;;0.20;0.20;;;15.80;55.80;;;;;;4881468;29;20021;-87
2023/01/17 14:33:04;;;;;;;0.20;0.20;;;15.30;57.80;;;;;;4876724;29;20033;-87