Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:18;;;;;;;10.50;6.00;;;;;;;1.63;99.92;95966.03;5044919;28;20041;-81
2021/10/26 00:03:44;;;;;;;12.88;6.10;;;;;;;1.51;100.00;95964.06;5070312;28;20051;-81
2021/10/26 00:06:09;;;;;;;10.50;5.78;;;;;;;1.67;99.70;95977.63;5074593;28;20448;-80
2021/10/26 00:08:35;;;;;;;10.43;5.47;;;;;;;1.76;99.70;95971.19;5071470;28;20044;-80
2021/10/26 00:11:01;;;;;;;9.82;5.57;;;;;;;1.96;100.00;95975.56;5064029;28;20049;-81
2021/10/26 00:13:27;;;;;;;12.43;5.78;;;;;;;2.13;100.00;95971.53;5051813;28;20048;-80
2021/10/26 00:15:53;;;;;;;12.70;5.57;;;;;;;2.17;100.00;95972.72;5071257;28;20465;-82
2021/10/26 00:18:19;;;;;;;12.45;5.57;;;;;;;2.10;98.42;95977.13;5053496;28;20808;-81
2021/10/26 00:20:44;;;;;;;13.75;5.97;;;;;;;2.27;100.00;95981.88;5054152;28;20037;-81
2021/10/26 00:23:10;;;;;;;13.25;6.05;;;;;;;2.27;100.00;95976.69;5056004;28;20045;-81
2021/10/26 00:25:36;;;;;;;10.73;5.40;;;;;;;2.32;100.00;95969.88;5049224;28;20052;-81
2021/10/26 00:28:02;;;;;;;11.30;6.00;;;;;;;2.35;99.67;95973.84;5069551;28;20498;-80
2021/10/26 00:30:28;;;;;;;11.93;5.75;;;;;;;2.46;99.37;95975.81;5068461;28;20048;-82
2021/10/26 00:32:54;;;;;;;12.05;5.90;;;;;;;2.64;99.69;95976.94;5069821;28;20048;-82
2021/10/26 00:35:20;;;;;;;14.00;6.25;;;;;;;2.64;99.36;95971.75;5070762;28;20037;-81
2021/10/26 00:37:46;;;;;;;12.48;5.35;;;;;;;2.64;98.54;95971.75;5068590;28;20040;-80
2021/10/26 00:40:13;;;;;;;12.45;6.25;;;;;;;2.75;99.83;95973.69;5063421;28;20045;-82
2021/10/26 00:42:39;;;;;;;12.10;6.45;;;;;;;2.89;99.07;95977.81;5051452;28;20052;-82
2021/10/26 00:45:06;;;;;;;10.18;5.55;;;;;;;2.92;98.16;95974.78;5070585;28;20040;-80
2021/10/26 00:47:31;;;;;;;15.25;5.72;;;;;;;2.77;97.17;95971.66;5048628;28;20070;-80
2021/10/26 00:49:57;;;;;;;11.45;5.68;;;;;;;2.86;98.73;95975.63;5049423;28;20065;-81
2021/10/26 00:52:23;;;;;;;13.50;5.85;;;;;;;2.93;98.54;95976.38;5063283;28;20081;-82
2021/10/26 00:54:49;;;;;;;10.07;5.70;;;;;;;3.00;97.80;95970.34;5068081;28;20040;-77
2021/10/26 00:57:19;;;;;;;8.80;5.28;;;;;;;2.91;97.23;95973.19;5065435;28;20037;-82
2021/10/26 00:59:44;;;;;;;12.40;6.00;;;;;;;2.72;97.28;95974.09;5069044;28;20041;-80
2021/10/26 01:02:10;;;;;;;9.75;5.18;;;;;;;2.48;97.93;95968.59;5067689;28;20045;-81
2021/10/26 01:04:35;;;;;;;12.93;5.93;;;;;;;2.09;99.75;95970.34;5076918;28;20162;-80
2021/10/26 01:07:01;;;;;;;11.18;6.22;;;;;;;2.05;100.00;95969.97;5059959;28;20041;-80
2021/10/26 01:09:27;;;;;;;12.10;5.63;;;;;;;2.07;99.37;95967.16;5048473;28;20075;-80
2021/10/26 01:11:53;;;;;;;12.55;5.57;;;;;;;1.98;99.56;95963.19;5056585;28;20044;-80
2021/10/26 01:14:20;;;;;;;10.30;5.43;;;;;;;1.92;99.68;95964.00;5067529;28;20045;-80
2021/10/26 01:16:45;;;;;;;10.00;5.80;;;;;;;1.79;99.87;95965.59;5067909;28;20611;-80
2021/10/26 01:19:11;;;;;;;9.30;5.53;;;;;;;1.81;99.65;95963.63;5070128;28;20044;-80
2021/10/26 01:21:36;;;;;;;11.90;5.85;;;;;;;1.74;100.00;95973.22;5056622;28;20060;-80
2021/10/26 01:24:02;;;;;;;12.55;5.53;;;;;;;1.68;100.00;95968.81;5078798;28;20111;-80
2021/10/26 01:26:27;;;;;;;9.80;5.55;;;;;;;1.67;100.00;95972.44;5071206;28;20109;-81
2021/10/26 01:28:54;;;;;;;10.95;5.70;;;;;;;1.59;100.00;95970.03;5070368;28;20041;-80
2021/10/26 01:31:19;;;;;;;9.73;5.63;;;;;;;1.62;100.00;95974.81;5052547;28;20116;-80
2021/10/26 01:33:45;;;;;;;9.82;5.57;;;;;;;1.55;100.00;95970.44;5052875;28;20131;-81
2021/10/26 01:36:11;;;;;;;9.63;5.45;;;;;;;1.50;100.00;95967.63;5071539;28;20044;-80
2021/10/26 01:38:37;;;;;;;9.45;5.13;;;;;;;1.48;100.00;95972.25;5045466;28;20119;-82
2021/10/26 01:41:02;;;;;;;11.32;5.57;;;;;;;1.44;99.63;95967.63;5053412;28;20044;-82
2021/10/26 01:43:28;;;;;;;10.05;5.47;;;;;;;1.33;99.50;95967.22;5070151;28;20033;-82
2021/10/26 01:45:54;;;;;;;10.43;5.70;;;;;;;1.25;100.00;95969.22;5072785;28;20044;-82
2021/10/26 01:48:20;;;;;;;11.00;5.60;;;;;;;1.26;100.00;95970.84;5054664;28;20045;-82
2021/10/26 01:50:46;;;;;;;10.07;5.38;;;;;;;1.17;100.00;95973.59;5071364;28;20044;-81
2021/10/26 01:53:12;;;;;;;10.05;5.18;;;;;;;1.21;100.00;95969.63;5071543;28;20556;-82
2021/10/26 01:55:38;;;;;;;9.65;4.93;;;;;;;1.19;100.00;95971.63;5054652;28;20056;-81
2021/10/26 01:58:04;;;;;;;12.15;5.60;;;;;;;1.13;99.83;95969.03;5076507;28;20048;-82
2021/10/26 02:00:29;;;;;;;10.48;5.38;;;;;;;1.09;99.73;95976.38;5061098;28;20087;-81
2021/10/26 02:02:55;;;;;;;11.02;5.72;;;;;;;1.10;99.94;95967.63;5063166;28;20049;-83
2021/10/26 02:05:21;;;;;;;9.82;4.90;;;;;;;1.10;99.84;95972.03;5072354;28;20463;-82
2021/10/26 02:07:46;;;;;;;8.90;4.80;;;;;;;1.16;99.38;95966.03;5050243;28;20473;-82
2021/10/26 02:10:12;;;;;;;9.73;5.13;;;;;;;1.19;99.26;95974.22;5047917;28;20041;-82
2021/10/26 02:12:39;;;;;;;11.77;4.95;;;;;;;1.30;98.81;95977.22;5058330;28;20810;-82
2021/10/26 02:15:05;;;;;;;15.13;5.30;;;;;;;1.06;98.66;95971.59;5071725;28;20049;-82
2021/10/26 02:17:31;;;;;;;10.52;5.13;;;;;;;0.95;99.32;95980.78;5054573;28;20040;-82
2021/10/26 02:19:57;;;;;;;9.88;5.15;;;;;;;0.90;99.10;95977.97;5069295;28;20044;-82
2021/10/26 02:22:22;;;;;;;9.75;4.78;;;;;;;0.81;98.99;95979.94;5091337;28;20070;-82
2021/10/26 02:24:49;;;;;;;9.15;4.97;;;;;;;0.88;99.22;95989.50;5076352;28;20493;-83
2021/10/26 02:27:14;;;;;;;10.90;4.82;;;;;;;0.73;99.44;95992.28;5078483;28;20043;-80
2021/10/26 02:29:41;;;;;;;9.13;4.63;;;;;;;0.73;98.91;95982.69;5067131;28;20425;-80
2021/10/26 02:32:07;;;;;;;9.73;4.97;;;;;;;0.69;99.98;95997.06;5052617;28;20048;-80
2021/10/26 02:34:33;;;;;;;13.10;4.85;;;;;;;0.66;99.25;95992.25;5066947;28;20097;-80
2021/10/26 02:36:59;;;;;;;10.77;5.40;;;;;;;0.60;99.71;95996.41;5059175;28;20573;-80
2021/10/26 02:39:25;;;;;;;11.02;4.68;;;;;;;0.46;100.00;95998.16;5065671;28;20421;-83
2021/10/26 02:41:50;;;;;;;7.93;4.30;;;;;;;0.46;100.00;95992.16;5056991;28;20044;-82
2021/10/26 02:44:16;;;;;;;10.10;4.95;;;;;;;0.51;100.00;95995.00;5070041;28;20055;-81
2021/10/26 02:46:42;;;;;;;9.40;5.38;;;;;;;0.46;99.81;96003.34;5069647;28;20111;-82
2021/10/26 02:49:09;;;;;;;8.23;4.63;;;;;;;0.46;100.00;96003.34;5045787;28;20422;-81
2021/10/26 02:51:35;;;;;;;9.82;4.30;;;;;;;0.56;100.00;95999.59;5069288;28;20642;-80
2021/10/26 02:54:02;;;;;;;9.82;4.88;;;;;;;0.49;100.00;95997.78;5069129;28;20055;-83
2021/10/26 02:56:28;;;;;;;10.48;4.47;;;;;;;0.44;99.45;95994.94;5069655;28;20493;-83
2021/10/26 02:58:53;;;;;;;9.07;4.80;;;;;;;0.34;100.00;95994.50;5069403;28;20041;-82
2021/10/26 03:01:19;;;;;;;6.85;4.20;;;;;;;0.42;99.96;95996.94;5069602;28;20067;-81
2021/10/26 03:03:44;;;;;;;8.07;4.50;;;;;;;0.49;99.23;96002.94;5068743;28;20048;-81
2021/10/26 03:06:10;;;;;;;8.68;4.28;;;;;;;0.46;99.46;95998.16;5045989;28;20055;-81
2021/10/26 03:08:36;;;;;;;7.85;4.18;;;;;;;0.38;99.39;95990.56;5069511;28;20106;-81
2021/10/26 03:11:02;;;;;;;8.52;4.80;;;;;;;0.28;100.00;95995.28;5051124;28;20044;-81
2021/10/26 03:13:27;;;;;;;10.05;4.50;;;;;;;0.40;99.46;96001.50;5068991;28;20040;-81
2021/10/26 03:15:53;;;;;;;8.02;4.20;;;;;;;0.42;99.00;96007.31;5051621;28;20139;-81
2021/10/26 03:18:18;;;;;;;8.00;3.78;;;;;;;0.38;99.09;96002.72;5070099;28;20068;-80
2021/10/26 03:20:44;;;;;;;8.25;4.30;;;;;;;0.17;100.00;96015.56;5058429;28;20037;-82
2021/10/26 03:23:10;;;;;;;9.38;4.13;;;;;;;0.20;99.23;96014.34;5069583;28;20048;-81
2021/10/26 03:25:36;;;;;;;8.18;3.83;;;;;;;0.31;98.66;96015.63;5051337;28;20418;-81
2021/10/26 03:28:02;;;;;;;8.55;4.10;;;;;;;0.26;98.99;96012.78;5068676;28;20142;-80
2021/10/26 03:30:27;;;;;;;7.53;3.97;;;;;;;0.25;98.60;96016.38;5047784;28;20063;-82
2021/10/26 03:32:53;;;;;;;7.35;3.58;;;;;;;0.20;99.15;96008.38;5068849;28;20174;-80
2021/10/26 03:35:19;;;;;;;7.18;3.80;;;;;;;0.20;99.24;96008.38;5068946;28;20667;-82
2021/10/26 03:37:45;;;;;;;7.85;3.90;;;;;;;0.19;99.18;96006.78;5050648;28;20701;-81
2021/10/26 03:40:12;;;;;;;6.88;3.65;;;;;;;0.11;98.39;96005.94;5064613;28;20043;-81
2021/10/26 03:42:39;;;;;;;6.95;3.63;;;;;;;0.10;99.28;96013.91;5067859;28;20033;-81
2021/10/26 03:45:05;;;;;;;7.63;3.65;;;;;;;0.06;99.21;96013.50;5068154;28;20068;-80
2021/10/26 03:47:31;;;;;;;9.82;3.95;;;;;;;0.02;99.51;96017.44;5064317;28;20052;-80
2021/10/26 03:49:57;;;;;;;7.63;3.95;;;;;;;-0.12;100.00;96015.78;5067751;28;20040;-81
2021/10/26 03:52:23;;;;;;;7.28;4.00;;;;;;;-0.09;100.00;96025.75;5051261;28;20040;-81
2021/10/26 03:54:50;;;;;;;18.00;3.60;;;;;;;0.10;99.05;96019.91;5068420;28;20045;-80
2021/10/26 03:57:15;;;;;;;8.02;3.85;;;;;;;-0.02;100.00;96016.22;5065244;28;20039;-82
2021/10/26 03:59:41;;;;;;;7.90;3.55;;;;;;;0.09;100.00;96022.69;5084379;28;20037;-82
2021/10/26 04:02:12;;;;;;;6.85;3.75;;;;;;;-0.03;99.64;96030.16;5052237;28;20059;-82
2021/10/26 04:04:39;;;;;;;9.45;3.95;;;;;;;-0.18;100.00;96028.47;5051786;28;20045;-83
2021/10/26 04:07:08;;;;;;;6.50;3.58;;;;;;;0.02;100.00;96032.19;5059441;28;20044;-82
2021/10/26 04:09:45;;;;;;;8.38;3.92;;;;;;;-0.09;100.00;96031.69;5068045;28;20047;-82
2021/10/26 04:14:47;;;;;;;7.20;3.70;;;;;;;0.01;100.00;96036.53;5070209;28;20486;-82
2021/10/26 04:17:12;;;;;;;6.75;3.72;;;;;;;0.11;100.00;96026.66;5073764;28;20291;-81
2021/10/26 04:19:38;;;;;;;7.28;4.03;;;;;;;0.14;99.99;96030.66;5047511;28;20112;-81
2021/10/26 04:22:03;;;;;;;7.00;3.60;;;;;;;0.24;99.72;96045.84;5066972;28;20045;-81
2021/10/26 04:24:29;;;;;;;8.35;3.40;;;;;;;0.12;99.52;96038.59;5052078;28;20040;-82
2021/10/26 04:26:54;;;;;;;7.00;3.65;;;;;;;-0.01;100.00;96039.31;5069175;28;20059;-82
2021/10/26 04:29:20;;;;;;;6.93;3.70;;;;;;;0.11;99.72;96042.19;5067765;28;20120;-81
2021/10/26 04:31:46;;;;;;;8.48;3.40;;;;;;;-0.02;100.00;96042.09;5066289;28;20052;-82
2021/10/26 04:34:11;;;;;;;9.18;3.50;;;;;;;0.00;100.00;96034.97;5056136;28;20040;-82
2021/10/26 04:36:37;;;;;;;6.97;3.53;;;;;;;-0.04;100.00;96044.09;5069184;28;20052;-82
2021/10/26 04:39:04;;;;;;;7.50;3.33;;;;;;;-0.05;100.00;96038.09;5052939;28;20055;-82
2021/10/26 04:41:33;;;;;;;6.53;3.45;;;;;;;0.01;100.00;96046.91;5054044;28;20068;-81
2021/10/26 04:44:02;;;;;;;8.23;3.80;;;;;;;0.00;100.00;96045.31;5063072;28;20493;-82
2021/10/26 04:46:29;;;;;;;6.60;3.70;;;;;;;0.05;100.00;96047.34;5089831;28;20080;-82
2021/10/26 04:48:54;;;;;;;7.80;3.78;;;;;;;0.10;100.00;96050.94;5066674;28;20047;-82
2021/10/26 04:51:20;;;;;;;6.75;3.63;;;;;;;0.11;100.00;96057.72;5065403;28;20045;-80
2021/10/26 04:53:45;;;;;;;7.88;3.53;;;;;;;0.14;100.00;96062.53;5056765;28;20036;-81
2021/10/26 04:56:11;;;;;;;7.75;3.45;;;;;;;0.21;100.00;96056.59;5049244;28;20049;-80
2021/10/26 04:58:36;;;;;;;8.65;3.72;;;;;;;0.21;100.00;96061.75;5069265;28;20045;-80
2021/10/26 05:01:02;;;;;;;6.18;3.70;;;;;;;0.27;100.00;96061.78;5052723;28;20044;-81
2021/10/26 05:03:28;;;;;;;6.90;3.50;;;;;;;0.33;100.00;96057.63;5072741;28;20505;-80
2021/10/26 05:05:54;;;;;;;7.45;3.60;;;;;;;0.33;100.00;96062.81;5047805;28;20037;-81
2021/10/26 05:08:20;;;;;;;9.57;4.38;;;;;;;0.32;100.00;96071.59;5074556;28;20036;-82
2021/10/26 05:10:45;;;;;;;6.57;3.65;;;;;;;0.30;100.00;96070.97;5059339;28;20041;-82
2021/10/26 05:13:12;;;;;;;7.88;3.50;;;;;;;0.36;100.00;96070.22;5065046;28;20087;-81
2021/10/26 05:15:37;;;;;;;9.52;3.80;;;;;;;0.43;100.00;96065.06;5077539;28;20115;-81
2021/10/26 05:18:03;;;;;;;7.78;3.80;;;;;;;0.46;100.00;96060.31;5071513;28;20112;-82
2021/10/26 05:20:29;;;;;;;7.72;3.53;;;;;;;0.35;100.00;96073.78;5066908;28;20048;-82
2021/10/26 05:22:56;;;;;;;7.15;3.45;;;;;;;0.40;100.00;96071.41;5055784;28;20040;-81
2021/10/26 05:25:21;;;;;;;8.05;3.90;;;;;;;0.40;100.00;96066.25;5070313;28;20041;-81
2021/10/26 05:27:47;;;;;;;8.52;3.70;;;;;;;0.37;100.00;96071.81;5066989;28;20039;-80
2021/10/26 05:30:13;;;;;;;9.00;3.88;;;;;;;0.44;100.00;96072.63;5050040;28;20165;-81
2021/10/26 05:32:42;;;;;;;8.77;3.90;;;;;;;0.34;100.00;96079.94;5069975;28;20093;-80
2021/10/26 05:35:08;;;;;;;11.48;4.53;;;;;;;0.43;100.00;96086.59;5069024;28;20041;-81
2021/10/26 05:37:34;;;;;;;12.10;4.30;;;;;;;0.39;100.00;96082.78;5063525;28;20047;-80
2021/10/26 05:39:59;;;;;;;10.27;4.25;;;;;;;0.46;100.00;96085.41;5048271;28;20510;-79
2021/10/26 05:42:26;;;;;;;10.63;4.28;;;;;;;0.49;100.00;96091.00;5058284;28;20043;-80
2021/10/26 05:44:51;;;;;;;10.35;4.25;;;;;;;0.45;100.00;96089.78;5070914;28;20036;-80
2021/10/26 05:47:17;;;;;;;14.30;3.85;;;;;;;0.51;100.00;96098.59;5070227;28;20040;-80
2021/10/26 05:49:42;;;;;;;13.50;5.00;;;;;;;0.52;100.00;96093.22;5063489;28;20113;-80
2021/10/26 05:52:08;;;;;;;10.60;4.18;;;;;;;0.47;100.00;96100.75;5062968;28;20048;-79
2021/10/26 05:54:34;;;;;;;11.43;4.35;;;;;;;0.44;100.00;96102.91;5069995;28;20052;-82
2021/10/26 05:57:00;;;;;;;12.27;4.45;;;;;;;0.50;100.00;96108.16;5069476;28;20045;-80
2021/10/26 05:59:25;;;;;;;10.13;4.40;;;;;;;0.44;100.00;96103.72;5071227;28;20079;-81
2021/10/26 06:01:51;;;;;;;14.43;4.50;;;;;;;0.42;100.00;96105.72;5070736;28;20124;-81
2021/10/26 06:04:18;;;;;;;12.48;4.68;;;;;;;0.65;100.00;96105.44;5071376;28;20055;-81
2021/10/26 06:06:44;;;;;;;8.77;4.10;;;;;;;0.73;100.00;96111.44;5069595;28;20037;-81
2021/10/26 06:09:10;;;;;;;9.32;4.45;;;;;;;0.82;100.00;96111.09;5052583;28;20656;-80
2021/10/26 06:11:35;;;;;;;10.20;4.80;;;;;;;0.89;100.00;96105.94;5052378;28;20041;-79
2021/10/26 06:14:03;;;;;;;11.65;4.57;;;;;;;1.02;100.00;96120.72;5063340;28;20041;-81
2021/10/26 06:16:31;;;;;;;12.35;4.82;;;;;;;1.11;100.00;96119.56;5070975;28;20115;-80
2021/10/26 06:18:57;;;;;;;11.52;5.13;;;;;;;1.29;100.00;96120.81;5059913;28;20617;-80
2021/10/26 06:21:22;;;;;;;9.23;4.55;;;;;;;1.42;100.00;96120.84;5064612;28;20037;-81
2021/10/26 06:23:48;;;;;;;11.65;4.75;;;;;;;1.54;100.00;96129.66;5070111;28;20489;-80
2021/10/26 06:26:14;;;;;;;12.35;4.82;;;;;;;1.56;100.00;96132.84;5052573;28;20052;-81
2021/10/26 06:28:39;;;;;;;10.60;4.60;;;;;;;1.72;100.00;96130.88;5064165;28;20043;-79
2021/10/26 06:31:05;;;;;;;10.77;4.60;;;;;;;1.79;100.00;96121.31;5070019;28;20068;-80
2021/10/26 06:33:31;;;;;;;10.40;4.35;;;;;;;1.99;100.00;96128.31;5077370;28;20148;-80
2021/10/26 06:35:56;;;;;;;9.82;4.63;;;;;;;2.13;100.00;96131.72;5071258;28;20044;-80
2021/10/26 06:38:22;;;;;;;8.07;4.50;;;;;;;2.25;100.00;96138.69;5073045;28;20453;-80
2021/10/26 06:40:48;;;;;;;9.50;4.85;;;;;;;2.35;100.00;96134.91;5069176;28;20044;-81
2021/10/26 06:43:14;;;;;;;9.88;4.63;;;;;;;2.35;100.00;96140.88;5070287;28;20047;-80
2021/10/26 06:45:39;;;;;;;11.73;4.85;;;;;;;2.42;100.00;96138.28;5048412;28;20041;-79
2021/10/26 06:48:06;;;;;;;13.35;5.30;;;;;;;2.43;100.00;96139.91;5067019;28;20062;-79
2021/10/26 06:50:31;;;;;;;20.08;5.78;;;;;;;2.50;100.00;96140.69;5047974;28;20136;-80
2021/10/26 06:52:57;;;;;;;14.27;5.03;;;;;;;2.58;100.00;96150.84;5071019;28;20584;-80
2021/10/26 06:55:23;;;;;;;11.80;5.35;;;;;;;2.64;100.00;96148.44;5053410;28;20041;-82
2021/10/26 06:57:50;;;;;;;16.38;5.10;;;;;;;2.73;100.00;96153.22;5065707;28;20727;-82
2021/10/26 07:00:17;;;;;;;10.13;4.80;;;;;;;2.78;100.00;96145.59;5059995;28;20048;-80
2021/10/26 07:02:51;;;;;;;9.35;4.43;;;;;;;2.86;100.00;96162.78;5070772;28;20036;-83
2021/10/26 07:05:18;;;;;;;7.57;3.90;;;;;;;2.87;100.00;96164.38;5052603;28;20543;-82
2021/10/26 07:07:43;;;;;;;8.88;4.28;;;;;;;2.89;100.00;96167.59;5068746;28;20040;-79
2021/10/26 07:10:09;;;;;;;9.57;4.45;;;;;;;2.88;100.00;96162.59;5067524;28;20047;-80
2021/10/26 07:12:35;;;;;;;8.05;4.10;;;;;;;2.92;100.00;96167.16;5074027;28;20545;-81
2021/10/26 07:15:06;;;;;;;10.07;4.40;;;;;;;3.02;100.00;96176.38;5069236;28;20433;-79
2021/10/26 07:17:31;;;;;;;11.32;4.40;;;;;;;3.01;100.00;96179.97;5075491;28;20044;-79
2021/10/26 07:19:57;;;;;;;10.55;4.65;;;;;;;2.92;100.00;96177.56;5069832;28;20536;-81
2021/10/26 07:22:23;;;;;;;10.85;4.50;;;;;;;2.95;100.00;96187.56;5069535;28;20506;-80
2021/10/26 07:24:56;;;;;;;12.68;4.93;;;;;;;2.95;100.00;96184.97;5079563;28;20049;-80
2021/10/26 07:27:22;;;;;;;7.72;4.43;;;;;;;2.97;100.00;96183.97;5068104;28;20811;-81
2021/10/26 07:29:48;;;;;;;7.38;4.10;;;;;;;2.98;100.00;96182.97;5073129;28;20040;-82
2021/10/26 07:32:14;;;;;;;10.80;4.60;;;;;;;3.02;100.00;96194.56;5069001;28;20592;-81
2021/10/26 07:34:40;;;;;;;13.35;4.60;;;;;;;3.06;100.00;96187.94;5065662;28;20037;-80
2021/10/26 07:37:13;;;;;;;9.45;4.53;;;;;;;3.15;100.00;96186.72;5080779;27;20387;-82
2021/10/26 07:39:46;;;;;;;11.75;4.78;;;;;;;3.30;100.00;96194.25;5050146;28;20049;-80
2021/10/26 07:42:15;;;;;;;8.48;4.15;;;;;;;3.41;100.00;96190.22;5037163;28;20041;-83
2021/10/26 07:44:43;;;;;;;7.80;4.20;;;;;;;3.55;100.00;96196.97;5026905;28;20099;-83
2021/10/26 07:47:09;;;;;;;7.95;4.15;;;;;;;3.67;100.00;96204.13;5040065;28;20044;-80
2021/10/26 07:49:35;;;;;;;9.40;4.18;;;;;;;3.79;100.00;96212.84;5041335;28;20405;-82
2021/10/26 07:52:05;;;;;;;12.63;5.03;;;;;;;3.91;100.00;96200.78;5040694;28;20045;-81
2021/10/26 07:54:31;;;;;;;8.88;4.47;;;;;;;4.06;100.00;96204.88;5049712;28;20071;-82
2021/10/26 07:56:56;;;;;;;9.07;4.35;;;;;;;4.22;100.00;96206.97;5045525;28;20045;-81
2021/10/26 07:59:22;;;;;;;9.20;4.53;;;;;;;4.40;100.00;96208.06;5039995;28;20057;-81
2021/10/26 08:01:48;;;;;;;8.82;4.72;;;;;;;4.62;100.00;96209.25;5043830;28;20045;-82
2021/10/26 08:04:14;;;;;;;8.35;4.30;;;;;;;4.86;100.00;96212.06;5037371;28;20061;-81
2021/10/26 08:06:42;;;;;;;13.60;4.70;;;;;;;5.17;100.00;96212.97;5035091;28;20041;-81
2021/10/26 08:09:08;;;;;;;8.15;4.38;;;;;;;5.67;98.71;96215.38;5040148;28;20136;-82
2021/10/26 08:11:35;;;;;;;9.68;3.95;;;;;;;6.17;95.46;96205.72;5036103;28;20183;-82
2021/10/26 08:14:01;;;;;;;9.05;4.25;;;;;;;6.43;94.63;96219.41;5054682;28;20498;-79
2021/10/26 08:16:26;;;;;;;10.13;3.97;;;;;;;6.63;94.47;96208.63;5052613;28;20042;-81
2021/10/26 08:18:52;;;;;;;9.10;4.05;;;;;;;6.99;91.55;96212.81;5035282;28;20092;-82
2021/10/26 08:21:18;;;;;;;9.38;3.97;;;;;;;7.18;90.76;96212.69;5055138;28;20041;-80
2021/10/26 08:23:44;;;;;;;8.20;4.15;;;;;;;7.39;87.59;96209.47;5055605;28;20103;-80
2021/10/26 08:26:17;;;;;;;10.82;4.03;;;;;;;7.41;88.42;96204.81;5059939;28;20127;-80
2021/10/26 08:28:43;;;;;;;8.77;4.30;;;;;;;7.28;89.65;96205.03;5058366;28;20040;-81
2021/10/26 08:36:46;;;;;;;6.78;3.42;;;;;;;7.85;87.04;96208.75;5061374;28;20072;-88
2021/10/26 08:39:12;;;;;;;6.22;3.58;;;;;;;8.07;86.09;96207.03;5051397;28;20608;-83
2021/10/26 08:41:45;;;;;;;8.35;3.78;;;;;;;8.11;86.25;96212.63;5039262;28;20162;-81
2021/10/26 08:44:15;;;;;;;16.50;4.43;;;;;;;8.00;87.51;96221.34;5041915;28;20068;-83
2021/10/26 08:46:43;;;;;;;14.93;4.75;;;;;;;8.03;89.96;96216.44;5050089;28;20057;-83
2021/10/26 08:49:10;;;;;;;12.32;4.38;;;;;;;7.95;91.19;96216.81;5047774;28;20045;-80
2021/10/26 08:51:38;;;;;;;10.05;3.92;;;;;;;8.08;89.29;96213.88;5044710;28;20037;-80
2021/10/26 08:54:04;;;;;;;10.98;3.97;;;;;;;7.78;93.18;96220.16;5041588;28;20049;-80
2021/10/26 08:56:30;;;;;;;19.50;4.40;;;;;;;7.87;93.87;96222.41;5021937;28;20038;-82
2021/10/26 08:58:56;;;;;;;17.80;4.93;;;;;;;8.12;92.48;96220.25;5028293;28;20065;-80
2021/10/26 09:01:22;;;;;;;11.63;4.55;;;;;;;8.17;93.02;96210.88;5035488;28;20042;-81
2021/10/26 09:03:49;;;;;;;15.50;4.53;;;;;;;8.10;93.13;96222.31;5025785;28;20038;-82
2021/10/26 09:06:24;;;;;;;16.88;5.35;;;;;;;8.13;93.22;96221.84;5027523;28;20077;-81
2021/10/26 09:08:53;;;;;;;11.35;4.93;;;;;;;8.21;93.50;96222.50;5016256;28;20061;-82
2021/10/26 09:11:25;;;;;;;14.85;6.20;;;;;;;8.28;94.31;96213.44;5018905;28;20125;-81
2021/10/26 09:16:42;;;;;;;14.03;5.33;;;;;;;8.73;94.30;96219.69;5030291;28;20073;-80
2021/10/26 09:19:20;;;;;;;11.65;6.00;;;;;;;8.95;95.08;96221.56;5022673;28;20460;-82
2021/10/26 09:22:03;;;;;;;10.95;5.22;;;;;;;9.13;93.66;96213.41;5030593;28;20041;-81
2021/10/26 09:24:30;;;;;;;11.98;5.25;;;;;;;9.21;94.36;96208.78;5033164;28;20144;-80
2021/10/26 09:27:02;;;;;;;12.40;5.20;;;;;;;9.38;93.20;96209.56;5030220;28;20060;-80
2021/10/26 09:29:28;;;;;;;11.45;5.03;;;;;;;9.32;94.26;96210.50;5038036;28;20068;-80
2021/10/26 09:32:10;;;;;;;10.38;5.47;;;;;;;9.34;94.37;96213.69;5025651;28;20053;-80
2021/10/26 09:34:58;;;;;;;10.98;4.75;;;;;;;9.45;92.01;96215.41;5019773;28;20049;-80
2021/10/26 09:37:31;;;;;;;12.13;5.72;;;;;;;9.46;91.76;96214.34;5016794;28;20050;-79
2021/10/26 09:40:00;;;;;;;10.52;5.00;;;;;;;9.32;93.24;96215.75;5013787;28;20046;-80
2021/10/26 09:42:28;;;;;;;11.55;5.22;;;;;;;9.32;92.25;96218.38;5029786;28;20507;-81
2021/10/26 09:45:01;;;;;;;9.05;4.45;;;;;;;9.42;91.47;96215.88;5024942;28;20043;-80
2021/10/26 09:47:30;;;;;;;8.68;5.20;;;;;;;9.50;91.23;96218.09;5035157;28;20491;-81
2021/10/26 09:50:02;;;;;;;10.35;5.30;;;;;;;9.51;91.43;96218.88;5029067;28;20041;-81
2021/10/26 09:52:40;;;;;;;10.90;5.65;;;;;;;9.52;90.58;96215.22;5030286;28;20048;-85
2021/10/26 09:55:14;;;;;;;14.27;5.97;;;;;;;9.62;91.22;96220.59;5029702;28;20045;-80
2021/10/26 09:57:44;;;;;;;11.70;5.35;;;;;;;9.74;91.71;96222.28;5028261;28;20080;-81
2021/10/26 10:00:10;;;;;;;11.75;6.07;;;;;;;9.71;90.29;96229.66;5022971;28;20048;-82
2021/10/26 10:02:36;;;;;;;10.43;5.28;;;;;;;9.62;91.67;96225.06;5022691;28;20042;-81
2021/10/26 10:05:21;;;;;;;12.63;5.25;;;;;;;9.64;91.37;96217.72;5021480;28;20049;-81
2021/10/26 10:07:46;;;;;;;11.32;5.45;;;;;;;9.48;93.04;96209.66;5015318;28;20041;-82
2021/10/26 10:10:12;;;;;;;9.93;5.03;;;;;;;9.53;92.01;96222.84;5020559;28;20410;-79
2021/10/26 10:12:39;;;;;;;10.05;5.30;;;;;;;9.58;92.35;96223.94;5030101;28;20392;-80
2021/10/26 10:15:07;;;;;;;13.48;6.68;;;;;;;9.57;93.06;96232.88;5032426;28;20053;-81
2021/10/26 10:17:35;;;;;;;12.68;5.75;;;;;;;9.48;93.61;96219.38;5024814;28;20037;-80
2021/10/26 10:20:08;;;;;;;16.58;6.82;;;;;;;9.58;93.91;96218.69;5038242;28;20558;-82
2021/10/26 10:22:34;;;;;;;12.25;6.43;;;;;;;9.68;93.11;96221.44;5045781;28;20076;-82
2021/10/26 10:25:04;;;;;;;14.73;5.82;;;;;;;9.65;93.00;96214.06;5029211;28;20651;-82
2021/10/26 10:27:31;;;;;;;13.88;5.93;;;;;;;9.73;92.61;96213.63;5020478;28;20092;-80
2021/10/26 10:29:57;;;;;;;12.60;5.75;;;;;;;9.79;92.82;96207.38;5026942;28;20053;-80
2021/10/26 10:32:25;;;;;;;14.05;6.47;;;;;;;9.88;92.26;96198.03;5028745;28;20045;-82
2021/10/26 10:34:51;;;;;;;15.60;6.57;;;;;;;9.91;92.70;96198.56;5028598;28;20045;-80
2021/10/26 10:37:27;;;;;;;14.57;6.60;;;;;;;10.06;91.79;96203.97;5021358;28;20053;-81
2021/10/26 10:40:02;;;;;;;11.95;6.20;;;;;;;10.16;91.79;96209.31;5020636;28;20488;-80
2021/10/26 10:42:32;;;;;;;13.80;6.82;;;;;;;10.32;91.91;96206.84;5021249;28;20037;-82
2021/10/26 10:45:19;;;;;;;19.05;7.20;;;;;;;10.45;90.44;96201.19;5016383;28;20068;-82
2021/10/26 10:47:47;;;;;;;12.70;6.78;;;;;;;10.71;89.47;96198.75;5018677;28;20049;-81
2021/10/26 10:50:33;;;;;;;15.73;7.40;;;;;;;10.78;89.28;96188.78;5019478;28;20049;-80
2021/10/26 10:53:15;;;;;;;13.98;6.75;;;;;;;10.83;89.44;96193.28;5028768;28;20045;-81
2021/10/26 10:56:10;;;;;;;14.10;7.10;;;;;;;10.75;88.75;96187.44;5029271;28;20097;-82
2021/10/26 10:58:40;;;;;;;17.13;7.95;;;;;;;10.86;88.85;96190.94;5025691;28;20060;-82
2021/10/26 11:01:34;;;;;;;16.45;7.53;;;;;;;10.82;90.86;96189.88;5030898;28;20041;-84
2021/10/26 11:04:20;;;;;;;17.17;7.72;;;;;;;10.89;88.15;96190.44;5030441;28;20038;-83
2021/10/26 11:06:45;;;;;;;14.48;7.85;;;;;;;10.76;89.01;96180.34;5008898;28;20058;-82
2021/10/26 11:09:41;;;;;;;20.02;8.90;;;;;;;10.88;87.51;96191.47;5015686;28;20041;-81
2021/10/26 11:12:07;;;;;;;17.80;7.57;;;;;;;10.78;88.17;96194.06;5020571;28;20053;-81
2021/10/26 11:14:55;;;;;;;16.52;7.47;;;;;;;10.71;88.46;96196.09;5029558;28;20038;-83
2021/10/26 11:17:33;;;;;;;15.93;7.60;;;;;;;10.72;89.25;96189.81;5025574;28;20044;-79
2021/10/26 11:20:07;;;;;;;17.35;8.02;;;;;;;11.05;88.44;96198.44;5026675;28;20033;-79
2021/10/26 11:22:45;;;;;;;17.43;8.07;;;;;;;12.59;81.85;96188.28;5028154;28;20046;-79
2021/10/26 11:25:36;;;;;;;16.85;7.20;;;;;;;12.85;79.42;96196.19;5022097;28;20290;-79
2021/10/26 11:28:15;;;;;;;14.02;7.20;;;;;;;12.20;81.20;96191.44;5019093;28;20049;-79
2021/10/26 11:30:44;;;;;;;15.65;7.10;;;;;;;11.96;82.63;96197.22;5010972;28;20061;-80
2021/10/26 11:33:13;;;;;;;14.57;7.78;;;;;;;11.52;83.22;96196.78;5020275;28;20487;-79
2021/10/26 11:35:55;;;;;;;13.32;7.30;;;;;;;11.37;83.74;96190.41;5027096;28;20041;-78
2021/10/26 11:38:28;;;;;;;14.57;7.60;;;;;;;11.17;85.22;96201.66;5031865;28;20414;-79
2021/10/26 11:41:00;;;;;;;13.25;6.75;;;;;;;11.21;85.57;96197.44;5026407;28;20450;-78
2021/10/26 11:43:30;;;;;;;17.92;8.13;;;;;;;11.16;85.80;96197.44;5015818;28;20041;-78
2021/10/26 11:45:57;;;;;;;17.42;7.47;;;;;;;11.01;86.09;96198.13;5028086;28;20042;-78