Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:48;;;;;;;14.25;2.95;;;;;;;22.93;51.97;102049.38;5031328;28;20021;-71
2022/05/27 00:04:13;;;;;;;15.52;2.78;;;;;;;23.51;49.96;102068.19;5032864;28;20056;-71
2022/05/27 00:06:38;;;;;;;16.25;2.88;;;;;;;23.28;52.14;102058.53;5029670;28;20029;-70
2022/05/27 00:09:04;;;;;;;15.20;3.22;;;;;;;22.48;56.83;102076.09;5031818;28;20105;-72
2022/05/27 00:11:29;;;;;;;20.38;3.47;;;;;;;22.33;57.02;102071.38;5032400;28;20028;-74
2022/05/27 00:13:55;;;;;;;13.30;2.85;;;;;;;22.15;57.00;102063.16;5029558;28;20545;-72
2022/05/27 00:16:20;;;;;;;15.57;2.83;;;;;;;21.95;62.66;102076.38;5016424;28;20029;-72
2022/05/27 00:18:46;;;;;;;12.13;2.88;;;;;;;22.71;58.49;102071.63;5016249;28;20021;-73
2022/05/27 00:21:12;;;;;;;10.32;3.17;;;;;;;22.48;58.14;102086.75;5012603;28;20096;-72
2022/05/27 00:23:38;;;;;;;17.70;2.92;;;;;;;21.90;61.08;102081.00;5012877;28;20088;-71
2022/05/27 00:26:05;;;;;;;14.07;3.05;;;;;;;22.51;57.19;102078.63;5013124;28;20050;-73
2022/05/27 00:28:30;;;;;;;11.13;2.65;;;;;;;22.12;56.44;102084.59;5015143;28;20077;-72
2022/05/27 00:30:56;;;;;;;15.32;2.42;;;;;;;22.12;55.94;102083.72;5032332;28;20500;-72
2022/05/27 00:33:22;;;;;;;10.88;2.40;;;;;;;22.49;53.52;102080.50;5028209;28;20029;-73
2022/05/27 00:35:47;;;;;;;8.52;2.10;;;;;;;22.09;53.74;102074.06;5032988;28;20488;-72
2022/05/27 00:38:12;;;;;;;9.23;2.30;;;;;;;22.26;53.67;102081.38;5032108;28;20029;-72
2022/05/27 00:40:42;;;;;;;9.82;2.15;;;;;;;23.48;49.17;102084.34;5032890;28;20469;-72
2022/05/27 00:43:08;;;;;;;15.68;2.53;;;;;;;22.01;54.49;102082.34;5030738;28;20034;-72
2022/05/27 00:45:36;;;;;;;7.25;2.47;;;;;;;22.39;52.58;102081.78;5032150;28;20028;-72
2022/05/27 00:48:06;;;;;;;11.20;1.88;;;;;;;21.64;53.80;102081.06;5030393;28;20040;-73
2022/05/27 00:50:36;;;;;;;9.30;2.00;;;;;;;22.77;50.42;102071.38;5031836;28;20040;-72
2022/05/27 00:53:03;;;;;;;11.77;1.90;;;;;;;22.17;50.42;102077.31;5030355;28;20037;-71
2022/05/27 00:55:33;;;;;;;9.88;1.50;;;;;;;22.88;47.65;102071.78;5064627;28;20159;-71
2022/05/27 00:58:10;;;;;;;7.03;2.72;;;;;;;22.48;49.34;102069.91;5031175;28;20059;-71
2022/05/27 01:00:36;;;;;;;4.05;1.60;;;;;;;22.93;48.51;102060.03;5031472;28;20056;-72
2022/05/27 01:03:04;;;;;;;5.18;1.77;;;;;;;23.36;46.96;102058.22;5029651;28;20033;-72
2022/05/27 01:05:29;;;;;;;7.30;2.20;;;;;;;22.95;47.79;102053.72;5031178;28;20018;-71
2022/05/27 01:08:05;;;;;;;14.65;3.47;;;;;;;22.93;48.86;102052.03;5031736;28;20576;-72
2022/05/27 01:10:39;;;;;;;10.30;2.70;;;;;;;22.98;48.85;102053.56;5031469;28;20029;-72
2022/05/27 01:13:42;;;;;;;12.23;2.88;;;;;;;22.94;49.09;102051.13;5030236;28;20116;-71
2022/05/27 01:16:18;;;;;;;15.85;3.30;;;;;;;23.50;49.06;102055.78;5031942;28;20032;-73
2022/05/27 01:22:09;;;;;;;15.40;3.22;;;;;;;23.90;47.82;102068.25;5045865;28;20069;-72
2022/05/27 01:24:43;;;;;;;11.27;3.33;;;;;;;23.76;47.97;102067.06;5032322;28;20022;-72
2022/05/27 01:27:42;;;;;;;14.77;3.70;;;;;;;23.37;49.98;102057.28;5028203;28;20477;-72
2022/05/27 01:30:34;;;;;;;13.52;3.55;;;;;;;24.27;46.63;102071.84;5030277;28;20073;-71
2022/05/27 01:33:14;;;;;;;11.55;3.53;;;;;;;22.50;52.20;102068.94;5044249;28;20030;-71
2022/05/27 01:36:03;;;;;;;19.52;4.53;;;;;;;23.78;49.34;102059.88;5019781;28;20025;-71
2022/05/27 01:38:43;;;;;;;21.88;4.10;;;;;;;23.50;50.26;102054.91;5032610;28;20026;-71
2022/05/27 01:41:32;;;;;;;14.45;4.53;;;;;;;23.10;51.30;102060.19;5031269;28;20033;-72
2022/05/27 01:44:05;;;;;;;13.15;3.83;;;;;;;23.70;49.89;102057.53;5026459;28;20061;-71
2022/05/27 01:46:48;;;;;;;19.33;4.30;;;;;;;23.93;49.08;102057.44;5026376;28;20573;-71
2022/05/27 01:49:33;;;;;;;20.77;4.22;;;;;;;23.34;50.79;102060.94;5031327;28;20033;-71
2022/05/27 01:52:19;;;;;;;18.52;4.35;;;;;;;22.48;53.95;102052.13;5031028;28;20055;-71
2022/05/27 01:55:19;;;;;;;19.42;4.38;;;;;;;22.46;53.63;102051.34;5028634;28;20057;-71
2022/05/27 01:57:53;;;;;;;15.05;3.85;;;;;;;23.63;49.87;102041.88;5030453;28;20504;-71
2022/05/27 02:00:24;;;;;;;14.55;3.78;;;;;;;22.41;53.78;102049.75;5031839;28;20032;-71
2022/05/27 02:03:15;;;;;;;17.83;3.72;;;;;;;23.19;51.60;102053.59;5028387;28;20029;-72
2022/05/27 02:06:17;;;;;;;16.02;3.60;;;;;;;23.83;49.78;102054.31;5029824;28;20053;-71
2022/05/27 02:08:53;;;;;;;24.98;4.05;;;;;;;23.16;50.84;102046.63;5029555;28;20029;-71
2022/05/27 02:11:22;;;;;;;20.17;3.95;;;;;;;23.63;49.30;102057.88;5029885;28;20037;-71
2022/05/27 02:14:02;;;;;;;18.27;4.65;;;;;;;22.87;52.93;102039.84;5031187;28;20109;-71
2022/05/27 02:16:36;;;;;;;17.13;3.55;;;;;;;22.79;52.09;102032.19;5029211;28;20441;-72
2022/05/27 02:19:09;;;;;;;15.43;3.42;;;;;;;23.16;51.17;102041.31;5060253;28;20377;-71
2022/05/27 02:21:42;;;;;;;13.50;3.63;;;;;;;22.93;51.57;102038.72;5030232;28;20025;-71
2022/05/27 02:24:21;;;;;;;10.40;3.05;;;;;;;23.62;49.32;102046.34;5029488;28;20037;-71
2022/05/27 02:26:53;;;;;;;17.63;3.50;;;;;;;23.36;50.90;102052.88;5031466;28;20026;-71
2022/05/27 02:29:28;;;;;;;11.88;3.65;;;;;;;22.42;52.85;102054.16;5030521;28;20124;-70
2022/05/27 02:32:06;;;;;;;14.68;3.00;;;;;;;22.67;51.95;102060.22;5031490;28;20033;-71
2022/05/27 02:37:34;;;;;;;12.30;3.50;;;;;;;23.35;49.27;102041.31;5029652;28;20045;-71
2022/05/27 02:40:03;;;;;;;16.40;4.05;;;;;;;23.09;50.50;102045.13;5031053;28;20044;-72
2022/05/27 02:42:44;;;;;;;14.88;3.97;;;;;;;22.65;52.00;102039.91;5034187;28;20147;-71
2022/05/27 02:45:28;;;;;;;15.50;3.17;;;;;;;22.77;51.85;102043.84;5033635;28;20025;-72
2022/05/27 02:48:11;;;;;;;15.90;3.30;;;;;;;22.52;51.67;102051.06;5025156;28;20026;-70
2022/05/27 02:51:24;;;;;;;21.25;4.57;;;;;;;22.22;52.78;102050.50;5030554;28;20033;-72
2022/05/27 02:54:22;;;;;;;16.20;3.13;;;;;;;22.77;51.84;102055.38;5030059;28;20048;-72
2022/05/27 02:57:04;;;;;;;12.52;3.33;;;;;;;21.69;54.03;102049.84;5023643;28;20124;-71
2022/05/27 02:59:31;;;;;;;10.52;3.50;;;;;;;22.05;53.87;102044.97;5033061;28;20032;-72
2022/05/27 03:02:26;;;;;;;14.13;4.13;;;;;;;23.97;47.96;102059.88;5030064;28;20100;-71
2022/05/27 03:04:55;;;;;;;8.90;3.40;;;;;;;23.55;48.61;102048.44;5031151;28;20030;-71
2022/05/27 03:07:33;;;;;;;15.32;3.60;;;;;;;23.36;49.39;102050.22;5034808;28;20030;-71
2022/05/27 03:10:20;;;;;;;10.38;3.20;;;;;;;22.97;49.48;102038.53;5034239;28;20030;-71
2022/05/27 03:12:51;;;;;;;13.85;3.65;;;;;;;22.53;50.87;102049.25;5033268;28;20116;-71
2022/05/27 03:15:57;;;;;;;13.60;3.95;;;;;;;23.32;49.07;102054.81;5034355;28;20030;-71
2022/05/27 03:18:51;;;;;;;12.18;3.30;;;;;;;23.28;48.42;102052.34;5030268;28;20107;-71
2022/05/27 03:21:33;;;;;;;6.85;3.38;;;;;;;22.29;50.81;102037.78;5033118;28;20056;-71
2022/05/27 03:24:16;;;;;;;8.88;3.22;;;;;;;22.86;49.04;102048.78;5033803;28;20029;-71
2022/05/27 03:27:28;;;;;;;11.50;3.72;;;;;;;22.25;51.46;102049.50;5032230;28;20026;-71
2022/05/27 03:30:05;;;;;;;9.65;3.30;;;;;;;22.77;49.73;102055.38;5017500;28;20160;-71
2022/05/27 03:32:55;;;;;;;11.77;3.72;;;;;;;23.06;49.37;102055.06;5031938;28;20112;-71
2022/05/27 03:35:32;;;;;;;13.57;3.75;;;;;;;22.37;51.56;102057.03;5034011;28;20030;-72
2022/05/27 03:38:06;;;;;;;14.18;3.42;;;;;;;22.96;50.06;102051.94;5034149;28;20022;-71
2022/05/27 03:40:41;;;;;;;11.45;3.33;;;;;;;22.51;51.37;102053.78;5031292;28;20056;-71
2022/05/27 03:43:09;;;;;;;10.43;3.60;;;;;;;22.16;54.21;102059.59;5030663;28;20025;-71
2022/05/27 03:45:57;;;;;;;8.75;3.95;;;;;;;22.77;51.49;102066.03;5065996;28;20428;-71
2022/05/27 03:48:24;;;;;;;11.65;3.63;;;;;;;22.29;51.63;102067.94;5024710;28;20490;-71
2022/05/27 03:50:53;;;;;;;10.30;2.90;;;;;;;22.90;49.87;102052.19;5031158;28;20076;-71
2022/05/27 03:53:20;;;;;;;11.90;2.92;;;;;;;22.53;51.11;102062.56;5033305;28;20021;-71
2022/05/27 03:55:45;;;;;;;10.52;3.05;;;;;;;22.78;50.39;102069.56;5031182;28;20022;-71
2022/05/27 03:58:15;;;;;;;17.95;3.22;;;;;;;21.66;53.37;102073.03;5032952;28;20091;-71
2022/05/27 04:00:41;;;;;;;6.70;3.05;;;;;;;22.82;49.88;102073.81;5032385;28;20507;-71
2022/05/27 04:03:08;;;;;;;5.55;2.60;;;;;;;22.57;49.79;102074.84;5032230;28;20490;-71
2022/05/27 04:05:34;;;;;;;7.40;2.13;;;;;;;22.43;48.92;102078.06;5033692;28;20022;-71
2022/05/27 04:08:00;;;;;;;12.38;2.50;;;;;;;22.75;48.34;102075.03;5031651;28;20053;-71
2022/05/27 04:10:25;;;;;;;9.80;2.50;;;;;;;23.29;46.21;102068.28;5030614;28;20159;-71
2022/05/27 04:12:50;;;;;;;13.43;3.13;;;;;;;23.42;45.66;102073.94;5018275;28;20036;-71
2022/05/27 04:15:16;;;;;;;15.55;2.60;;;;;;;22.77;46.66;102074.03;5012669;28;20068;-72
2022/05/27 04:17:42;;;;;;;8.30;2.05;;;;;;;23.26;44.40;102078.22;5055727;28;20515;-73
2022/05/27 04:20:11;;;;;;;15.23;2.40;;;;;;;23.71;42.70;102077.06;5030987;28;20083;-72
2022/05/27 04:22:38;;;;;;;9.50;2.30;;;;;;;22.84;43.53;102071.97;5014789;28;20029;-71
2022/05/27 04:25:04;;;;;;;7.00;1.98;;;;;;;23.17;43.39;102080.34;5031804;28;20481;-72
2022/05/27 04:27:30;;;;;;;7.53;1.67;;;;;;;23.38;42.34;102078.56;5031735;28;20374;-72
2022/05/27 04:29:56;;;;;;;7.10;1.70;;;;;;;23.36;43.18;102072.41;5031332;28;20037;-72
2022/05/27 04:32:22;;;;;;;5.63;1.60;;;;;;;23.29;42.88;102072.75;5031391;28;20041;-71
2022/05/27 04:34:49;;;;;;;7.25;1.90;;;;;;;22.77;43.01;102082.03;5032043;28;20478;-71
2022/05/27 04:37:15;;;;;;;4.47;1.40;;;;;;;23.46;42.62;102075.53;5030991;28;20030;-72
2022/05/27 04:39:40;;;;;;;9.40;2.17;;;;;;;23.37;43.11;102073.28;5031859;28;20041;-72
2022/05/27 04:42:06;;;;;;;7.20;1.40;;;;;;;22.66;44.30;102084.28;5064667;28;20025;-72
2022/05/27 04:44:33;;;;;;;9.82;1.90;;;;;;;22.53;44.65;102084.78;5015728;28;20477;-72
2022/05/27 04:46:58;;;;;;;6.90;1.83;;;;;;;23.17;42.72;102077.69;5048745;28;20477;-71
2022/05/27 04:52:08;;;;;;;6.30;1.63;;;;;;;22.99;43.30;102086.47;5031883;28;20451;-72
2022/05/27 04:54:33;;;;;;;5.40;1.98;;;;;;;23.31;43.26;102081.56;5064512;28;20115;-71
2022/05/27 04:56:59;;;;;;;12.68;2.10;;;;;;;23.94;42.09;102088.53;5031482;28;20069;-72
2022/05/27 04:59:24;;;;;;;9.45;1.90;;;;;;;23.30;42.81;102079.81;5028507;28;20083;-72
2022/05/27 05:01:50;;;;;;;7.32;2.05;;;;;;;23.80;42.11;102095.34;5027920;28;20394;-72
2022/05/27 05:04:15;;;;;;;7.82;2.20;;;;;;;23.52;43.18;102091.28;5030008;28;20079;-73
2022/05/27 05:06:42;;;;;;;6.22;1.92;;;;;;;23.58;43.49;102095.47;5030654;28;20033;-72
2022/05/27 05:09:08;;;;;;;4.82;2.55;;;;;;;23.82;42.63;102093.50;5031063;28;20044;-71
2022/05/27 05:11:34;;;;;;;7.93;1.50;;;;;;;23.95;42.27;102103.63;5031722;28;20033;-72
2022/05/27 05:13:59;;;;;;;5.25;1.52;;;;;;;23.86;42.08;102105.75;5031189;28;20021;-71
2022/05/27 05:16:25;;;;;;;10.32;2.63;;;;;;;23.85;42.08;102109.34;5031351;28;20034;-71
2022/05/27 05:18:50;;;;;;;7.18;1.80;;;;;;;23.53;43.14;102109.03;5028629;28;20084;-72
2022/05/27 05:21:16;;;;;;;8.13;2.67;;;;;;;24.30;41.60;102109.94;5031942;28;20027;-71
2022/05/27 05:23:42;;;;;;;6.15;1.85;;;;;;;24.52;40.77;102112.47;5032092;28;20485;-73
2022/05/27 05:26:07;;;;;;;4.50;1.63;;;;;;;23.17;43.50;102112.34;5029846;28;20024;-72
2022/05/27 05:28:33;;;;;;;7.88;2.35;;;;;;;24.32;41.04;102112.56;5029427;28;20103;-72
2022/05/27 05:30:58;;;;;;;4.57;1.48;;;;;;;24.81;40.72;102109.31;5030464;28;20032;-72
2022/05/27 05:33:23;;;;;;;8.93;1.80;;;;;;;25.13;39.76;102112.16;5059772;28;20064;-73
2022/05/27 05:35:49;;;;;;;9.20;2.55;;;;;;;23.48;41.93;102121.69;5031867;28;20115;-72
2022/05/27 05:38:14;;;;;;;7.90;2.10;;;;;;;24.69;40.42;102132.19;5030421;28;20040;-73
2022/05/27 05:40:40;;;;;;;13.38;2.40;;;;;;;24.26;40.56;102128.88;5029587;28;20032;-72
2022/05/27 05:43:06;;;;;;;6.60;2.10;;;;;;;23.11;43.60;102131.25;5031711;28;20603;-73
2022/05/27 05:45:32;;;;;;;4.45;1.73;;;;;;;24.24;41.54;102136.13;5030356;28;20369;-72
2022/05/27 05:47:57;;;;;;;4.00;1.52;;;;;;;23.62;41.20;102133.56;5030471;28;20032;-72
2022/05/27 05:50:24;;;;;;;6.95;1.52;;;;;;;23.24;41.81;102138.78;5019582;28;20490;-73
2022/05/27 05:52:50;;;;;;;7.45;1.73;;;;;;;24.08;40.16;102136.81;5011950;28;20026;-73
2022/05/27 05:55:18;;;;;;;6.00;2.42;;;;;;;24.10;40.17;102129.59;5052619;28;20133;-72
2022/05/27 05:57:45;;;;;;;5.25;1.20;;;;;;;24.64;39.68;102147.59;5030229;28;20488;-71
2022/05/27 06:00:16;;;;;;;6.43;2.22;;;;;;;23.21;41.31;102143.28;5029621;28;20057;-72
2022/05/27 06:02:41;;;;;;;5.82;1.38;;;;;;;22.74;40.90;102151.44;5031676;28;20120;-71
2022/05/27 06:05:07;;;;;;;5.32;2.10;;;;;;;23.98;38.55;102149.72;5023124;28;20417;-72
2022/05/27 06:07:33;;;;;;;7.07;1.90;;;;;;;24.44;37.72;102157.41;5030868;28;20550;-73
2022/05/27 06:09:59;;;;;;;8.38;1.98;;;;;;;24.34;38.31;102154.28;5030672;28;20057;-73
2022/05/27 06:12:26;;;;;;;5.70;1.60;;;;;;;24.08;38.01;102158.19;5029141;28;20030;-72
2022/05/27 06:14:53;;;;;;;7.65;2.03;;;;;;;23.43;39.29;102155.69;5028760;28;20029;-73
2022/05/27 06:17:18;;;;;;;8.25;1.58;;;;;;;23.06;38.85;102157.25;5035396;28;20031;-72
2022/05/27 06:19:44;;;;;;;9.20;1.90;;;;;;;23.42;38.46;102159.28;5035372;28;20108;-71
2022/05/27 06:22:09;;;;;;;10.77;2.60;;;;;;;24.34;37.75;102154.28;5033206;28;20095;-72
2022/05/27 06:24:35;;;;;;;6.63;1.77;;;;;;;25.08;36.79;102149.84;5034296;28;20192;-72
2022/05/27 06:27:00;;;;;;;5.18;1.27;;;;;;;25.92;34.84;102151.75;5032445;28;20136;-73
2022/05/27 06:34:53;;;;;;;9.07;1.70;;;;;;;26.99;33.48;102154.72;5034357;28;20102;-73
2022/05/27 06:37:21;;;;;;;10.80;1.55;;;;;;;25.08;36.56;102171.25;5063646;28;20037;-72
2022/05/27 06:39:48;;;;;;;7.75;1.60;;;;;;;25.27;35.48;102168.50;5032541;28;20036;-72
2022/05/27 06:42:15;;;;;;;6.78;1.60;;;;;;;24.79;36.33;102186.94;5027745;28;20258;-73
2022/05/27 06:44:41;;;;;;;8.13;1.58;;;;;;;24.75;35.21;102185.34;5017952;28;20021;-72
2022/05/27 06:47:08;;;;;;;8.55;1.75;;;;;;;24.89;33.74;102179.31;5032877;28;20033;-72
2022/05/27 06:49:36;;;;;;;4.70;0.98;;;;;;;24.15;34.67;102181.00;5032969;28;20036;-73
2022/05/27 06:52:01;;;;;;;10.35;1.92;;;;;;;24.45;35.32;102183.16;5041158;28;20032;-73
2022/05/27 06:54:27;;;;;;;6.57;2.00;;;;;;;24.02;35.28;102195.84;5054665;28;20033;-73
2022/05/27 06:56:52;;;;;;;9.40;1.33;;;;;;;23.37;33.44;102193.34;5047111;28;20033;-73
2022/05/27 06:59:20;;;;;;;13.20;1.83;;;;;;;24.21;30.78;102191.41;5031663;28;20067;-72
2022/05/27 07:01:45;;;;;;;4.55;1.52;;;;;;;24.09;29.82;102202.66;5030664;28;20512;-72
2022/05/27 07:04:11;;;;;;;5.28;1.92;;;;;;;25.27;29.14;102197.06;5062148;28;20033;-72
2022/05/27 07:06:41;;;;;;;9.38;1.90;;;;;;;26.73;28.70;102191.09;5030104;28;20033;-74
2022/05/27 07:09:07;;;;;;;9.05;1.75;;;;;;;26.66;27.96;102195.06;5036241;28;20033;-72
2022/05/27 07:11:34;;;;;;;9.88;1.52;;;;;;;27.23;26.81;102187.28;5032353;28;20040;-72
2022/05/27 07:14:00;;;;;;;9.60;1.45;;;;;;;26.16;28.08;102192.44;5042224;28;20037;-72
2022/05/27 07:16:27;;;;;;;7.25;1.60;;;;;;;25.59;28.93;102197.25;5032527;28;20029;-72
2022/05/27 07:18:53;;;;;;;10.90;2.25;;;;;;;26.69;28.11;102200.22;5034541;28;20037;-73
2022/05/27 07:21:19;;;;;;;8.65;1.92;;;;;;;24.76;29.69;102207.59;5028063;28;20033;-72
2022/05/27 07:23:45;;;;;;;8.80;1.50;;;;;;;24.44;30.08;102224.22;5038124;28;20116;-71
2022/05/27 07:26:10;;;;;;;8.23;1.70;;;;;;;25.82;29.37;102215.63;5031797;28;20025;-72
2022/05/27 07:28:36;;;;;;;11.95;1.35;;;;;;;26.21;29.82;102205.56;5032059;28;20060;-72
2022/05/27 07:31:01;;;;;;;12.85;2.08;;;;;;;26.26;27.93;102210.69;5033551;28;20112;-71
2022/05/27 07:33:27;;;;;;;6.07;1.50;;;;;;;26.88;27.45;102208.97;5031949;28;20035;-72
2022/05/27 07:35:54;;;;;;;8.73;2.17;;;;;;;26.43;28.48;102210.59;5033042;28;20107;-72
2022/05/27 07:38:19;;;;;;;6.65;1.60;;;;;;;27.39;26.26;102206.03;5020640;28;20038;-73
2022/05/27 07:40:45;;;;;;;8.13;1.73;;;;;;;26.82;26.60;102213.81;5022272;28;20147;-71
2022/05/27 07:43:11;;;;;;;13.20;2.08;;;;;;;26.12;27.14;102217.66;5043192;28;20064;-71
2022/05/27 07:45:40;;;;;;;7.72;1.58;;;;;;;26.09;27.91;102212.47;5014805;28;20064;-72
2022/05/27 07:48:06;;;;;;;13.60;1.80;;;;;;;26.47;27.64;102211.31;5034945;28;20111;-71
2022/05/27 07:50:32;;;;;;;10.20;1.55;;;;;;;26.00;28.54;102216.47;5048737;28;20059;-72
2022/05/27 07:52:57;;;;;;;9.77;2.22;;;;;;;28.10;27.18;102211.63;5032119;28;20064;-72
2022/05/27 07:55:23;;;;;;;9.73;1.70;;;;;;;28.10;26.15;102217.84;5028260;28;20087;-72
2022/05/27 07:57:48;;;;;;;4.57;1.50;;;;;;;28.18;26.57;102225.44;5029048;28;20095;-72
2022/05/27 08:00:17;;;;;;;7.38;1.55;;;;;;;29.09;24.88;102229.47;4995325;28;20394;-72
2022/05/27 08:02:43;;;;;;;5.60;1.35;;;;;;;28.51;25.62;102229.63;5022086;28;20030;-72
2022/05/27 08:05:13;;;;;;;4.22;1.10;;;;;;;26.15;27.39;102228.22;5033592;28;20461;-72
2022/05/27 08:07:38;;;;;;;8.65;1.35;;;;;;;25.18;29.19;102242.06;5032516;28;20478;-73
2022/05/27 08:10:05;;;;;;;10.02;2.08;;;;;;;23.90;31.95;102245.31;5033627;28;20147;-72
2022/05/27 08:12:31;;;;;;;9.70;2.60;;;;;;;24.14;31.80;102243.38;5031699;28;20063;-72
2022/05/27 08:14:56;;;;;;;9.52;1.88;;;;;;;24.19;31.69;102238.69;5031359;28;20546;-72
2022/05/27 08:17:21;;;;;;;12.00;1.77;;;;;;;24.32;31.20;102240.81;5033223;28;20052;-72
2022/05/27 08:19:47;;;;;;;11.68;2.03;;;;;;;25.05;30.50;102231.09;5033304;28;20057;-72
2022/05/27 08:22:12;;;;;;;9.90;1.50;;;;;;;25.87;28.55;102226.97;5030452;28;20037;-73
2022/05/27 08:24:37;;;;;;;8.38;1.85;;;;;;;26.19;27.54;102235.13;5033202;28;20100;-72
2022/05/27 08:27:03;;;;;;;12.93;2.30;;;;;;;26.09;27.32;102239.28;5031858;28;20021;-71
2022/05/27 08:29:28;;;;;;;7.30;1.20;;;;;;;27.05;25.90;102240.22;5030757;28;20045;-73
2022/05/27 08:31:54;;;;;;;7.25;1.63;;;;;;;27.92;25.12;102241.31;5032287;28;20112;-72
2022/05/27 08:39:48;;;;;;;7.15;1.67;;;;;;;28.26;23.83;102244.63;5033026;28;20393;-72
2022/05/27 08:42:41;;;;;;;7.82;1.98;;;;;;;27.73;24.83;102251.47;5031063;28;20029;-72
2022/05/27 08:45:14;;;;;;;7.18;2.00;;;;;;;28.58;24.38;102255.16;5031643;28;20095;-72
2022/05/27 08:47:51;;;;;;;10.98;2.10;;;;;;;29.23;23.34;102259.00;5032036;28;20112;-72
2022/05/27 08:50:35;;;;;;;5.22;1.35;;;;;;;26.37;26.29;102273.47;5029913;28;20041;-71
2022/05/27 08:53:10;;;;;;;7.25;1.58;;;;;;;26.77;25.73;102270.41;5032415;28;20545;-73
2022/05/27 09:01:34;;;;;;;9.38;2.00;;;;;;;27.93;24.10;102274.41;5028047;28;20147;-71
2022/05/27 09:04:17;;;;;;;5.72;1.85;;;;;;;26.23;26.02;102279.56;5031798;28;20083;-72
2022/05/27 09:06:52;;;;;;;11.45;3.05;;;;;;;27.24;24.38;102266.84;5032404;28;20043;-72
2022/05/27 09:09:24;;;;;;;5.88;1.73;;;;;;;27.91;24.41;102270.97;5030287;28;20040;-72
2022/05/27 09:12:06;;;;;;;9.27;2.42;;;;;;;27.58;24.37;102291.72;5031884;28;20461;-71
2022/05/27 09:14:36;;;;;;;6.50;1.67;;;;;;;29.35;22.57;102280.75;5030788;28;20450;-71
2022/05/27 09:17:06;;;;;;;9.45;2.03;;;;;;;28.61;22.41;102281.84;5030737;28;20044;-71
2022/05/27 09:19:41;;;;;;;9.30;1.73;;;;;;;26.25;25.12;102282.16;5030811;28;20029;-71
2022/05/27 09:22:25;;;;;;;5.72;1.50;;;;;;;24.70;26.48;102294.28;5032197;28;20021;-71
2022/05/27 09:25:36;;;;;;;8.35;1.83;;;;;;;26.81;24.42;102293.44;5030295;28;20033;-71
2022/05/27 09:28:12;;;;;;;13.02;2.35;;;;;;;26.26;25.82;102291.09;5023595;28;20029;-72
2022/05/27 09:30:39;;;;;;;10.75;2.42;;;;;;;25.79;27.23;102311.31;5028844;28;20044;-71
2022/05/27 09:33:12;;;;;;;11.73;2.13;;;;;;;25.61;27.40;102313.13;5030141;28;20079;-71
2022/05/27 09:36:08;;;;;;;10.60;1.90;;;;;;;24.70;29.36;102311.22;5031969;28;20025;-71
2022/05/27 09:38:35;;;;;;;12.18;3.03;;;;;;;25.03;28.66;102297.19;5030562;28;20771;-71
2022/05/27 09:41:23;;;;;;;14.23;2.17;;;;;;;26.82;26.97;102300.53;5061904;28;20059;-73
2022/05/27 09:44:23;;;;;;;10.50;2.30;;;;;;;28.25;24.93;102291.28;5030531;28;20045;-71
2022/05/27 09:46:50;;;;;;;10.60;2.10;;;;;;;26.69;25.69;102292.25;5019670;28;20052;-70
2022/05/27 09:49:15;;;;;;;12.20;2.42;;;;;;;26.47;26.80;102287.22;5030583;28;20171;-75
2022/05/27 09:51:41;;;;;;;13.13;2.33;;;;;;;26.91;25.91;102297.34;5029569;28;20112;-71
2022/05/27 09:54:12;;;;;;;11.23;1.95;;;;;;;26.26;26.58;102302.66;5030401;28;20075;-71
2022/05/27 09:56:54;;;;;;;11.23;1.90;;;;;;;27.89;25.57;102287.19;5031772;28;20057;-73
2022/05/27 09:59:21;;;;;;;7.97;1.90;;;;;;;27.86;25.40;102292.75;5030576;28;20021;-72
2022/05/27 10:01:46;;;;;;;6.10;1.95;;;;;;;28.04;25.53;102293.50;5029578;28;20029;-72
2022/05/27 10:04:14;;;;;;;7.25;2.22;;;;;;;27.29;25.92;102295.22;5030080;28;20082;-72
2022/05/27 10:06:40;;;;;;;10.55;2.22;;;;;;;27.09;25.96;102289.19;5062728;28;20017;-72
2022/05/27 10:09:08;;;;;;;9.68;1.65;;;;;;;24.63;29.49;102298.19;5062921;28;20368;-71
2022/05/27 10:11:49;;;;;;;10.93;1.88;;;;;;;25.20;29.60;102308.88;5030457;28;20026;-71
2022/05/27 10:14:32;;;;;;;12.20;2.17;;;;;;;25.45;29.51;102303.19;5030482;28;20413;-72
2022/05/27 10:17:11;;;;;;;9.30;1.70;;;;;;;25.84;29.51;102315.53;5011863;28;20033;-71
2022/05/27 10:19:39;;;;;;;10.93;2.13;;;;;;;26.21;28.35;102304.72;5031087;28;20026;-71
2022/05/27 10:22:19;;;;;;;20.20;2.72;;;;;;;26.02;29.31;102320.88;5029609;28;20112;-73
2022/05/27 10:24:54;;;;;;;11.98;1.88;;;;;;;26.49;27.80;102303.22;5031597;28;20458;-73
2022/05/27 10:27:20;;;;;;;12.95;2.10;;;;;;;27.90;26.14;102307.75;5011107;28;20029;-71
2022/05/27 10:29:55;;;;;;;9.93;1.85;;;;;;;27.03;26.99;102305.63;5029424;28;20489;-72
2022/05/27 10:32:31;;;;;;;10.43;2.25;;;;;;;27.12;27.07;102326.59;5031679;28;20045;-71
2022/05/27 10:34:58;;;;;;;7.55;2.03;;;;;;;26.66;28.27;102313.03;5030641;28;20567;-72
2022/05/27 10:37:46;;;;;;;10.48;1.75;;;;;;;27.72;26.52;102319.56;5029282;28;20099;-71
2022/05/27 10:40:27;;;;;;;11.48;3.35;;;;;;;25.30;28.68;102328.03;5030257;28;20033;-72
2022/05/27 10:43:01;;;;;;;9.95;2.17;;;;;;;26.16;28.22;102328.19;5030712;28;20386;-72
2022/05/27 10:45:43;;;;;;;10.18;2.92;;;;;;;26.24;27.41;102345.63;5031356;28;20386;-72
2022/05/27 10:48:27;;;;;;;7.88;1.52;;;;;;;26.28;26.98;102334.72;5030072;28;20022;-72
2022/05/27 10:50:55;;;;;;;15.73;2.20;;;;;;;27.58;25.95;102318.56;5029258;28;20037;-71
2022/05/27 10:53:54;;;;;;;14.70;2.47;;;;;;;26.96;25.87;102333.78;5030724;28;20040;-72
2022/05/27 10:56:40;;;;;;;7.32;1.55;;;;;;;28.05;23.58;102326.59;5027192;28;20041;-72
2022/05/27 11:02:04;;;;;;;7.13;2.03;;;;;;;27.45;24.49;102324.75;5030864;28;20044;-72
2022/05/27 11:05:00;;;;;;;7.63;2.03;;;;;;;28.29;23.62;102323.34;5032231;28;20036;-72
2022/05/27 11:07:31;;;;;;;9.15;1.90;;;;;;;27.54;23.29;102327.75;5033006;28;20037;-72
2022/05/27 11:10:32;;;;;;;7.85;1.65;;;;;;;25.78;24.83;102331.03;5033964;28;20030;-72
2022/05/27 11:16:03;;;;;;;7.70;1.95;;;;;;;29.38;21.36;102327.16;5033956;28;20496;-72
2022/05/27 11:18:37;;;;;;;9.07;1.60;;;;;;;30.26;21.35;102336.50;5033804;28;20057;-71
2022/05/27 11:21:32;;;;;;;10.02;2.45;;;;;;;29.47;21.55;102339.16;5033059;28;20037;-71
2022/05/27 11:24:11;;;;;;;6.28;1.42;;;;;;;27.23;23.07;102353.66;5033958;28;20025;-73
2022/05/27 11:26:58;;;;;;;8.57;1.60;;;;;;;29.18;20.58;102350.00;5033267;28;20040;-72
2022/05/27 11:29:46;;;;;;;7.15;1.35;;;;;;;28.16;22.08;102348.28;5034161;28;20528;-72
2022/05/27 11:32:29;;;;;;;7.70;1.30;;;;;;;29.04;21.12;102348.19;5033492;28;20075;-71
2022/05/27 11:34:57;;;;;;;6.28;1.48;;;;;;;27.59;21.33;102352.53;5032937;28;20025;-71
2022/05/27 11:37:29;;;;;;;4.55;1.60;;;;;;;26.90;22.83;102349.25;5031946;28;20052;-71
2022/05/27 11:40:07;;;;;;;7.53;1.75;;;;;;;27.08;22.82;102357.22;5032084;28;20463;-71
2022/05/27 11:42:51;;;;;;;7.00;1.60;;;;;;;27.45;23.93;102360.53;5032983;28;20084;-71
2022/05/27 11:45:26;;;;;;;8.88;1.98;;;;;;;26.39;24.44;102351.97;5031575;28;20478;-71
2022/05/27 11:48:15;;;;;;;8.98;1.70;;;;;;;27.46;23.81;102358.69;5033825;28;20102;-71
2022/05/27 11:51:17;;;;;;;7.03;1.48;;;;;;;27.10;22.73;102355.31;5033881;28;20029;-71
2022/05/27 11:53:45;;;;;;;12.65;1.95;;;;;;;28.29;22.25;102355.59;5033447;28;20029;-72
2022/05/27 11:56:28;;;;;;;11.77;1.70;;;;;;;27.42;22.89;102358.00;5030986;28;20037;-71
2022/05/27 11:59:00;;;;;;;5.60;1.23;;;;;;;28.29;23.00;102350.22;5032974;28;20115;-71
2022/05/27 12:01:25;;;;;;;7.40;1.23;;;;;;;27.56;23.08;102346.44;5033485;28;20029;-72
2022/05/27 12:03:59;;;;;;;8.73;1.77;;;;;;;27.03;23.91;102361.97;5033724;28;20031;-71
2022/05/27 12:06:35;;;;;;;9.93;1.77;;;;;;;28.86;22.78;102355.63;5030062;28;20025;-72
2022/05/27 12:09:08;;;;;;;5.60;1.20;;;;;;;26.62;23.87;102365.09;5033803;28;20036;-72
2022/05/27 12:12:01;;;;;;;6.25;1.17;;;;;;;27.64;22.49;102367.50;5032413;28;20030;-72
2022/05/27 12:14:39;;;;;;;4.45;1.20;;;;;;;28.04;21.58;102378.59;5064045;28;20048;-72
2022/05/27 12:17:45;;;;;;;5.88;1.52;;;;;;;28.20;22.69;102371.34;5032199;28;20035;-72
2022/05/27 12:20:17;;;;;;;6.68;1.30;;;;;;;27.70;24.03;102370.69;5032673;28;20031;-71