Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:41;;;;;;;28.35;4.97;;;5.50;99.90;;;;;;5050905;28;20045;-89
2022/12/30 00:03:37;;;;;;;29.42;4.32;;;5.50;99.90;;;;;;5049071;28;20099;-89
2022/12/30 00:07:04;;;;;;;25.85;5.18;;;5.70;99.90;;;;;;5045735;28;20408;-89
2022/12/30 00:45:42;;;;;;;27.60;4.43;;;5.20;99.90;;;;;;5047929;28;20415;-89
2022/12/30 01:01:39;;;;;;;30.55;4.95;;;5.60;99.90;;;;;;4967796;28;20416;-89
2022/12/30 01:04:29;;;;;;;31.77;3.95;;;4.70;99.90;;;;;;5034592;28;20136;-90
2022/12/30 01:07:04;;;;;;;29.92;3.88;;;4.90;99.90;;;;;;5011181;28;20072;-88
2022/12/30 01:09:35;;;;;;;27.20;4.10;;;5.90;99.90;;;;;;5030855;28;20114;-89
2022/12/30 01:12:19;;;;;;;24.67;3.67;;;4.60;99.90;;;;;;5024607;28;20063;-89
2022/12/30 01:14:52;;;;;;;34.80;4.97;;;5.60;99.90;;;;;;5025774;28;20569;-89
2022/12/30 01:17:58;;;;;;;23.42;3.55;;;6.20;99.90;;;;;;5030235;28;20076;-90
2022/12/30 01:20:38;;;;;;;24.42;4.07;;;5.90;99.90;;;;;;4998390;28;20056;-89
2022/12/30 01:23:53;;;;;;;29.63;3.80;;;5.90;99.90;;;;;;5047371;28;20045;-89
2022/12/30 01:26:25;;;;;;;33.70;4.65;;;5.20;99.90;;;;;;4992833;28;20052;-89
2022/12/30 01:28:51;;;;;;;25.58;4.10;;;5.70;99.90;;;;;;5019104;28;20049;-89
2022/12/30 01:31:42;;;;;;;25.88;5.13;;;5.50;99.90;;;;;;5046590;28;20059;-89
2022/12/30 01:35:25;;;;;;;26.77;4.47;;;5.20;99.90;;;;;;5002339;28;20071;-89
2022/12/30 01:37:34;;;;;;;35.42;5.00;;;5.10;99.90;;;;;;5036665;28;20072;-89
2022/12/30 01:40:05;;;;;;;41.30;4.93;;;5.10;99.90;;;;;;5029437;28;20148;-89
2022/12/30 01:42:49;;;;;;;41.92;4.82;;;5.40;99.90;;;;;;5028972;28;20037;-89
2022/12/30 01:45:25;;;;;;;28.27;4.95;;;5.70;99.90;;;;;;5030288;28;20045;-89
2022/12/30 01:48:26;;;;;;;25.27;4.10;;;5.10;99.90;;;;;;5046810;28;20044;-89
2022/12/30 01:52:04;;;;;;;27.48;3.78;;;5.20;99.90;;;;;;5046155;28;20041;-89
2022/12/30 01:54:41;;;;;;;30.90;5.10;;;5.70;99.90;;;;;;5040047;28;20592;-89
2022/12/30 01:57:28;;;;;;;25.23;3.75;;;5.10;99.90;;;;;;5047311;28;20079;-89
2022/12/30 02:03:56;;;;;;;26.05;4.40;;;6.30;99.90;;;;;;5023521;28;20051;-89
2022/12/30 02:07:22;;;;;;;25.70;4.18;;;5.20;99.90;;;;;;5029960;28;20056;-89
2022/12/30 02:10:24;;;;;;;28.75;4.13;;;5.20;99.90;;;;;;5027210;28;20128;-89
2022/12/30 02:20:22;;;;;;;;;;;;;;;;;;;;;
2022/12/30 02:27:46;;;;;;;28.13;4.82;;;5.30;99.90;;;;;;5018395;28;20548;-88
2022/12/30 02:30:41;;;;;;;38.75;4.75;;;5.20;99.90;;;;;;5030477;28;20095;-89
2022/12/30 02:34:17;;;;;;;;;;;4.80;99.90;;;;;;5031116;28;20041;-89
2022/12/30 02:36:55;;;;;;;29.20;4.55;;;4.90;99.90;;;;;;5036442;28;19925;-88
2022/12/30 02:39:50;;;;;;;26.37;3.63;;;5.30;99.90;;;;;;5033453;28;20126;-89
2022/12/30 02:46:06;;;;;;;;;;;;;;;;;;;;;
2022/12/30 02:48:56;;;;;;;33.08;4.75;;;5.30;99.90;;;;;;5050451;28;20131;-89
2022/12/30 02:55:13;;;;;;;30.02;4.50;;;5.70;99.90;;;;;;5049870;28;20179;-89
2022/12/30 02:58:01;;;;;;;29.98;3.75;;;5.50;99.90;;;;;;5041288;28;20053;-88
2022/12/30 03:04:22;;;;;;;33.28;6.57;;;5.60;99.90;;;;;;5027787;28;20547;-88
2022/12/30 03:07:11;;;;;;;33.72;4.78;;;5.40;99.90;;;;;;5043675;28;20064;-89
2022/12/30 03:13:47;;;;;;;27.67;4.07;;;5.70;99.90;;;;;;5048586;28;20064;-88
2022/12/30 03:19:38;;;;;;;;;;;;;;;;;;;;;
2022/12/30 03:29:10;;;;;;;20.52;3.38;;;5.60;99.90;;;;;;5049787;28;20045;-89
2022/12/30 03:35:27;;;;;;;22.77;3.40;;;5.00;99.90;;;;;;5050764;28;20132;-89
2022/12/30 03:38:14;;;;;;;;;;;;;;;;;;;;;
2022/12/30 03:41:45;;;;;;;32.70;4.13;;;4.80;99.90;;;;;;5068448;28;20496;-88
2022/12/30 03:47:45;;;;;;;;;;;;;;;;;;;;;
2022/12/30 03:51:11;;;;;;;34.35;4.53;;;4.80;99.90;;;;;;5064464;28;20056;-88
2022/12/30 03:53:55;;;;;;;35.63;4.93;;;5.60;99.90;;;;;;5067130;28;20040;-88
2022/12/30 03:56:56;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:02:48;;;;;;;30.67;4.18;;;5.60;99.90;;;;;;5012215;28;20295;-87
2022/12/30 04:05:42;;;;;;;34.42;4.70;;;4.70;99.90;;;;;;5067986;28;20044;-88
2022/12/30 04:08:23;;;;;;;43.47;5.68;;;4.70;99.90;;;;;;5053937;28;20091;-88
2022/12/30 04:11:24;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:14:18;;;;;;;23.48;4.57;;;4.60;99.90;;;;;;5067141;28;20090;-88
2022/12/30 04:17:55;;;;;;;35.58;4.47;;;4.40;99.90;;;;;;5000685;28;20504;-88
2022/12/30 04:21:17;;;;;;;29.17;4.68;;;4.30;99.90;;;;;;5059531;28;20044;-89
2022/12/30 04:23:30;;;;;;;29.25;5.20;;;4.10;99.90;;;;;;5061817;28;20370;-88
2022/12/30 04:26:16;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:29:14;;;;;;;33.08;4.43;;;4.50;99.90;;;;;;5069053;28;20143;-88
2022/12/30 04:31:44;;;;;;;28.85;4.35;;;4.60;99.90;;;;;;5051767;28;20043;-88
2022/12/30 04:34:12;;;;;;;24.25;4.18;;;5.50;99.90;;;;;;5049663;28;20048;-88
2022/12/30 04:37:40;;;;;;;22.13;4.20;;;5.50;99.90;;;;;;5046524;28;20190;-88
2022/12/30 04:40:14;;;;;;;24.23;4.32;;;4.70;99.90;;;;;;5057860;28;20523;-88
2022/12/30 04:43:09;;;;;;;30.95;4.43;;;4.70;99.90;;;;;;5078652;28;20055;-88
2022/12/30 04:45:53;;;;;;;25.88;3.92;;;5.20;99.90;;;;;;5087868;28;20086;-88
2022/12/30 04:48:38;;;;;;;24.80;4.88;;;4.70;99.90;;;;;;5087728;28;20055;-89
2022/12/30 04:51:38;;;;;;;30.30;4.50;;;4.60;99.90;;;;;;5071561;28;20051;-88
2022/12/30 04:54:25;;;;;;;32.33;4.63;;;4.60;99.90;;;;;;5086670;28;20056;-88
2022/12/30 04:57:13;;;;;;;33.05;5.38;;;3.70;99.90;;;;;;5069960;28;20088;-89
2022/12/30 05:00:00;;;;;;;21.98;3.70;;;4.20;99.90;;;;;;5086180;28;20040;-88
2022/12/30 05:03:21;;;;;;;34.60;5.55;;;4.70;99.90;;;;;;5069406;28;20045;-88
2022/12/30 05:06:21;;;;;;;26.88;3.85;;;4.60;99.90;;;;;;5048919;28;20060;-89
2022/12/30 05:12:21;;;;;;;25.08;3.88;;;4.50;99.90;;;;;;5006999;28;20047;-88
2022/12/30 05:14:50;;;;;;;26.73;4.72;;;4.80;99.90;;;;;;5031608;28;20055;-89
2022/12/30 05:17:31;;;;;;;;;;;;;;;;;;;;;
2022/12/30 05:20:12;;;;;;;30.92;5.53;;;5.50;99.90;;;;;;5050613;28;20037;-89
2022/12/30 05:22:59;;;;;;;21.67;4.90;;;4.40;99.90;;;;;;5033830;28;20044;-88
2022/12/30 05:28:16;;;;;;;30.13;6.47;;;5.00;99.90;;;;;;5048806;28;20052;-88
2022/12/30 05:30:48;;;;;;;30.10;6.70;;;5.90;99.90;;;;;;5050525;28;20095;-88
2022/12/30 05:33:16;;;;;;;29.10;6.38;;;4.40;99.90;;;;;;5033651;28;20500;-89
2022/12/30 05:35:57;;;;;;;27.33;7.38;;;5.20;99.90;;;;;;5067222;28;20136;-89
2022/12/30 05:38:42;;;;;;;24.98;7.65;;;5.00;99.90;;;;;;5070257;28;20043;-88
2022/12/30 05:41:35;;;;;;;27.63;7.00;;;5.10;99.90;;;;;;5053412;28;20492;-88
2022/12/30 05:44:15;;;;;;;23.42;6.68;;;5.30;99.90;;;;;;5022076;28;20139;-88
2022/12/30 05:46:41;;;;;;;19.77;6.38;;;5.10;99.90;;;;;;5069953;28;20074;-89
2022/12/30 05:49:06;;;;;;;22.92;5.95;;;5.10;99.90;;;;;;5053827;28;20475;-89
2022/12/30 05:51:33;;;;;;;26.27;5.57;;;5.70;99.90;;;;;;5053218;28;20050;-88
2022/12/30 05:54:01;;;;;;;22.48;5.00;;;5.10;99.90;;;;;;5054066;28;20077;-88
2022/12/30 05:56:27;;;;;;;32.00;6.93;;;4.90;99.90;;;;;;5053081;28;20108;-88
2022/12/30 05:58:55;;;;;;;24.33;6.22;;;4.90;99.90;;;;;;5051897;28;20040;-88
2022/12/30 06:01:20;;;;;;;23.73;6.47;;;5.00;99.90;;;;;;5066202;28;20044;-88
2022/12/30 06:03:46;;;;;;;29.63;6.50;;;5.40;99.90;;;;;;5048528;28;20048;-89
2022/12/30 06:06:15;;;;;;;19.70;5.28;;;4.90;99.90;;;;;;5050578;28;20075;-88
2022/12/30 06:08:40;;;;;;;23.75;6.00;;;5.70;99.90;;;;;;5033257;28;20041;-89
2022/12/30 06:11:07;;;;;;;18.50;4.90;;;5.10;99.90;;;;;;5036191;28;20056;-89
2022/12/30 06:13:36;;;;;;;28.92;5.53;;;4.90;99.90;;;;;;5040581;28;20044;-89
2022/12/30 06:16:04;;;;;;;20.52;4.80;;;6.00;99.90;;;;;;5039778;28;20158;-89
2022/12/30 06:18:30;;;;;;;22.13;5.32;;;4.80;99.90;;;;;;5056470;28;20040;-88
2022/12/30 06:20:56;;;;;;;21.92;4.70;;;5.60;99.90;;;;;;5039360;28;20041;-89
2022/12/30 06:23:22;;;;;;;23.05;4.60;;;4.70;99.90;;;;;;5040632;28;20047;-88
2022/12/30 06:25:53;;;;;;;26.50;4.97;;;5.60;99.90;;;;;;5038975;28;20452;-88
2022/12/30 06:28:19;;;;;;;20.13;5.18;;;4.60;99.90;;;;;;5039732;28;20051;-88
2022/12/30 06:30:45;;;;;;;21.05;4.60;;;4.70;99.90;;;;;;5039617;28;20139;-89
2022/12/30 06:33:13;;;;;;;25.60;4.90;;;4.90;99.90;;;;;;5038684;28;20557;-88
2022/12/30 06:35:42;;;;;;;24.20;4.20;;;4.40;99.90;;;;;;5040067;28;20049;-88
2022/12/30 06:38:08;;;;;;;29.70;4.57;;;4.30;99.90;;;;;;5039902;28;20036;-89
2022/12/30 06:40:34;;;;;;;25.55;5.28;;;5.50;99.90;;;;;;5038905;28;20048;-89
2022/12/30 06:43:00;;;;;;;20.00;4.60;;;4.20;99.90;;;;;;5038240;28;20055;-89
2022/12/30 06:45:26;;;;;;;20.63;4.20;;;4.30;99.90;;;;;;5039808;28;20068;-89
2022/12/30 06:47:52;;;;;;;23.65;5.03;;;4.30;99.90;;;;;;5054418;28;20045;-89
2022/12/30 06:50:18;;;;;;;21.15;5.25;;;4.70;99.90;;;;;;5056338;28;20098;-88
2022/12/30 06:52:44;;;;;;;24.40;4.32;;;5.20;99.90;;;;;;5038094;28;20044;-88
2022/12/30 06:55:25;;;;;;;29.23;3.92;;;5.10;99.90;;;;;;5044295;28;20058;-89
2022/12/30 06:57:51;;;;;;;21.23;4.15;;;4.10;99.90;;;;;;5047532;28;20489;-89
2022/12/30 07:00:17;;;;;;;22.30;4.00;;;4.10;99.90;;;;;;5050001;28;20250;-88
2022/12/30 07:02:43;;;;;;;24.83;4.18;;;4.10;99.90;;;;;;5047391;28;20131;-88
2022/12/30 07:05:29;;;;;;;24.10;3.92;;;4.10;99.90;;;;;;5049609;28;20147;-90
2022/12/30 07:08:08;;;;;;;22.58;3.20;;;4.60;99.90;;;;;;5049124;28;20044;-88
2022/12/30 07:10:54;;;;;;;;;;;;;;;;;;;;;
2022/12/30 07:13:39;;;;;;;19.02;4.07;;;4.20;99.90;;;;;;5068939;28;20059;-88
2022/12/30 07:16:17;;;;;;;;;;;;;;;;;;;;;
2022/12/30 07:18:51;;;;;;;21.73;4.28;;;4.20;99.90;;;;;;5063812;28;20503;-88
2022/12/30 07:21:31;;;;;;;;;;;;;;;;;;;;;
2022/12/30 07:24:06;;;;;;;23.77;3.60;;;4.90;99.90;;;;;;5066486;28;20261;-89
2022/12/30 07:26:40;;;;;;;18.73;3.60;;;4.20;99.90;;;;;;5048070;28;20048;-89
2022/12/30 07:29:18;;;;;;;;;;;;;;;;;;;;;
2022/12/30 07:31:49;;;;;;;21.60;3.40;;;4.90;99.90;;;;;;5061563;28;20369;-89
2022/12/30 07:35:01;;;;;;;20.08;3.53;;;4.70;99.90;;;;;;5047516;28;20114;-89
2022/12/30 07:37:05;;;;;;;25.73;4.15;;;4.10;99.90;;;;;;5052671;28;20515;-89
2022/12/30 07:39:31;;;;;;;23.17;3.63;;;5.20;99.90;;;;;;5046005;28;20119;-88
2022/12/30 07:41:57;;;;;;;23.77;3.50;;;4.60;99.90;;;;;;5059826;28;20128;-90
2022/12/30 07:44:23;;;;;;;20.08;3.45;;;4.10;99.90;;;;;;5045798;28;20478;-90
2022/12/30 07:46:48;;;;;;;17.75;3.30;;;4.20;99.90;;;;;;5063873;28;20048;-90
2022/12/30 07:49:14;;;;;;;21.55;4.15;;;4.30;99.90;;;;;;5061527;28;20090;-89
2022/12/30 07:51:40;;;;;;;18.77;4.13;;;4.00;99.90;;;;;;5044383;28;20041;-93
2022/12/30 07:54:06;;;;;;;30.23;4.38;;;4.70;99.90;;;;;;5045544;28;20127;-91
2022/12/30 07:56:31;;;;;;;20.90;3.67;;;4.60;99.90;;;;;;5043627;28;20037;-90
2022/12/30 07:58:58;;;;;;;24.15;3.70;;;3.90;99.90;;;;;;5044365;28;20040;-90
2022/12/30 08:01:24;;;;;;;22.10;4.18;;;4.60;99.90;;;;;;5047195;28;20487;-90
2022/12/30 08:03:50;;;;;;;27.73;4.68;;;4.00;99.90;;;;;;5044260;28;20033;-89
2022/12/30 08:06:18;;;;;;;24.38;3.72;;;4.30;99.90;;;;;;5044159;28;20484;-89
2022/12/30 08:08:45;;;;;;;24.90;4.32;;;3.90;99.90;;;;;;5045259;28;20036;-89
2022/12/30 08:11:12;;;;;;;22.40;3.92;;;4.80;99.90;;;;;;5043934;28;20048;-89
2022/12/30 08:13:40;;;;;;;24.40;4.43;;;4.30;99.90;;;;;;5036182;28;20120;-90
2022/12/30 08:16:07;;;;;;;23.20;4.53;;;4.60;99.90;;;;;;5052132;28;20162;-89
2022/12/30 08:18:33;;;;;;;17.88;3.72;;;4.10;99.90;;;;;;5035240;28;20044;-90
2022/12/30 08:21:02;;;;;;;25.02;3.08;;;4.20;99.90;;;;;;5036027;28;20041;-90
2022/12/30 08:23:30;;;;;;;19.42;3.60;;;4.90;99.90;;;;;;5036712;28;20135;-89
2022/12/30 08:25:56;;;;;;;20.60;4.22;;;4.10;99.90;;;;;;5035630;28;20135;-91
2022/12/30 08:28:22;;;;;;;20.20;4.20;;;4.90;99.90;;;;;;5035074;28;20047;-90
2022/12/30 08:30:48;;;;;;;20.50;3.63;;;4.00;99.90;;;;;;5036325;28;20155;-92
2022/12/30 08:33:14;;;;;;;21.65;3.17;;;4.20;99.90;;;;;;5035290;28;20085;-90
2022/12/30 08:35:39;;;;;;;30.13;4.50;;;4.60;99.90;;;;;;5036055;28;20047;-88
2022/12/30 08:38:05;;;;;;;20.42;3.88;;;4.20;99.90;;;;;;5041328;28;20043;-90
2022/12/30 08:40:33;;;;;;;24.63;3.55;;;4.20;99.90;;;;;;5052877;28;20036;-91
2022/12/30 08:42:59;;;;;;;18.17;3.78;;;5.00;99.90;;;;;;5052218;28;20056;-89
2022/12/30 08:45:25;;;;;;;20.55;3.28;;;4.90;99.90;;;;;;5051877;28;20150;-91
2022/12/30 08:47:51;;;;;;;18.00;3.40;;;4.50;99.90;;;;;;5052909;28;20415;-90
2022/12/30 08:50:18;;;;;;;24.00;3.30;;;5.00;99.90;;;;;;5051227;28;20040;-91
2022/12/30 08:52:44;;;;;;;28.33;3.33;;;4.90;99.90;;;;;;5052288;28;20567;-92
2022/12/30 08:55:10;;;;;;;19.02;3.58;;;4.70;99.90;;;;;;5053562;28;20139;-92
2022/12/30 08:57:38;;;;;;;21.88;3.75;;;5.40;99.90;;;;;;5052791;28;20574;-92
2022/12/30 09:00:05;;;;;;;13.57;3.05;;;4.40;99.90;;;;;;5053313;28;20483;-91
2022/12/30 09:02:32;;;;;;;25.10;4.38;;;4.50;99.90;;;;;;5039809;28;20050;-91
2022/12/30 09:04:58;;;;;;;22.27;3.42;;;5.30;99.90;;;;;;5032869;28;20044;-90
2022/12/30 09:07:24;;;;;;;18.35;3.70;;;5.70;99.90;;;;;;5033270;28;20562;-90
2022/12/30 09:09:49;;;;;;;18.55;3.88;;;4.60;99.90;;;;;;5032443;28;20052;-90
2022/12/30 09:12:15;;;;;;;20.95;3.15;;;4.70;99.90;;;;;;5032460;28;20055;-89
2022/12/30 09:14:41;;;;;;;24.25;3.30;;;5.60;99.90;;;;;;5031662;28;20048;-90
2022/12/30 09:17:07;;;;;;;20.67;3.33;;;5.00;99.90;;;;;;5032061;28;20045;-90
2022/12/30 09:19:33;;;;;;;21.83;3.80;;;5.10;99.90;;;;;;5032934;28;20037;-90
2022/12/30 09:21:58;;;;;;;19.42;3.28;;;4.80;99.90;;;;;;5032916;28;20139;-90
2022/12/30 09:24:24;;;;;;;14.57;2.60;;;4.70;99.90;;;;;;5035135;28;20070;-90
2022/12/30 09:26:50;;;;;;;20.13;3.55;;;6.00;99.90;;;;;;5034136;28;20044;-89
2022/12/30 09:29:17;;;;;;;17.23;3.67;;;4.90;99.90;;;;;;5034066;28;20051;-90
2022/12/30 09:31:43;;;;;;;26.20;3.47;;;5.70;99.90;;;;;;5035159;28;20041;-91
2022/12/30 09:34:09;;;;;;;18.40;2.85;;;5.30;99.90;;;;;;5052509;28;20052;-91
2022/12/30 09:36:35;;;;;;;17.77;3.30;;;4.80;99.90;;;;;;5041035;28;20156;-91
2022/12/30 09:39:00;;;;;;;22.50;3.15;;;5.80;99.90;;;;;;5035022;28;20045;-89
2022/12/30 09:44:31;;;;;;;19.70;3.53;;;5.00;99.90;;;;;;5052330;28;20055;-89
2022/12/30 09:47:01;;;;;;;25.05;3.58;;;4.90;99.90;;;;;;5033721;28;20131;-89
2022/12/30 09:49:39;;;;;;;20.65;3.25;;;5.60;99.90;;;;;;5034184;28;20049;-89
2022/12/30 09:52:22;;;;;;;20.58;3.63;;;5.10;99.90;;;;;;5034472;28;20083;-89
2022/12/30 09:54:54;;;;;;;17.00;3.28;;;5.00;99.90;;;;;;5034576;28;20484;-90
2022/12/30 09:57:31;;;;;;;14.13;3.13;;;5.10;99.90;;;;;;5034556;28;20044;-88
2022/12/30 10:00:22;;;;;;;26.15;4.15;;;6.00;99.90;;;;;;5033943;28;20385;-90
2022/12/30 10:03:00;;;;;;;28.30;3.65;;;5.10;99.90;;;;;;5047907;28;20494;-90
2022/12/30 10:05:42;;;;;;;15.50;2.85;;;5.20;99.90;;;;;;5035400;28;20048;-89
2022/12/30 10:08:18;;;;;;;16.77;2.90;;;5.30;99.90;;;;;;5052528;28;20044;-91
2022/12/30 10:10:52;;;;;;;18.10;3.55;;;5.30;99.90;;;;;;5051929;28;20040;-90
2022/12/30 10:13:27;;;;;;;16.13;3.22;;;6.30;99.90;;;;;;5036364;28;20047;-90
2022/12/30 10:16:03;;;;;;;18.67;2.78;;;5.40;99.90;;;;;;5035946;28;20048;-92
2022/12/30 10:18:55;;;;;;;14.32;3.10;;;5.30;99.90;;;;;;5036794;28;20044;-93
2022/12/30 10:21:54;;;;;;;10.82;2.60;;;5.10;99.90;;;;;;5052828;28;20442;-93
2022/12/30 10:24:50;;;;;;;19.13;2.90;;;5.50;99.90;;;;;;5036752;28;20063;-94
2022/12/30 10:28:02;;;;;;;13.93;2.47;;;5.50;99.90;;;;;;5052750;28;20068;-93
2022/12/30 10:31:07;;;;;;;14.90;3.00;;;6.10;99.90;;;;;;5031604;28;20569;-92
2022/12/30 10:33:48;;;;;;;;;;;;;;;;;;;;;
2022/12/30 10:36:29;;;;;;;14.27;2.75;;;6.30;99.90;;;;;;5052732;28;20133;-92
2022/12/30 10:39:13;;;;;;;11.77;2.58;;;5.80;99.90;;;;;;5035402;28;20484;-89
2022/12/30 10:42:17;;;;;;;;;;;;;;;;;;;;;
2022/12/30 10:46:05;;;;;;;;;;;;;;;;;;;;;
2022/12/30 10:49:47;;;;;;;14.20;2.70;;;5.90;99.90;;;;;;5037049;28;20052;-90
2022/12/30 10:52:11;;;;;;;;;;;;;;;;;;;;;
2022/12/30 10:58:52;;;;;;;;;;;;;;;;;;;;;
2022/12/30 11:05:48;;;;;;;11.20;1.83;;;6.20;99.90;;;;;;5000992;28;20107;-89
2022/12/30 11:08:32;;;;;;;16.73;2.63;;;6.30;99.90;;;;;;5061472;23;20053;-89
2022/12/30 11:19:28;;;;;;;;;;;;;;;;;;;;;
2022/12/30 11:26:38;;;;;;;;;;;;;;;;;;;;;
2022/12/30 11:33:05;;;;;;;;;;;;;;;;;;;;;
2022/12/30 11:36:25;;;;;;;8.98;2.28;;;6.80;99.90;;;;;;5053811;28;20051;-92
2022/12/30 11:39:32;;;;;;;13.30;1.80;;;5.80;99.90;;;;;;5029049;28;20059;-90
2022/12/30 11:46:49;;;;;;;;;;;;;;;;;;;;;
2022/12/30 11:49:51;;;;;;;9.05;1.83;;;6.40;99.90;;;;;;4999949;28;20052;-93
2022/12/30 11:53:22;;;;;;;;;;;;;;;;;;;;;
2022/12/30 12:00:32;;;;;;;7.72;1.70;;;6.60;99.90;;;;;;4981472;28;20529;-91
2022/12/30 12:03:47;;;;;;;;;;;;;;;;;;;;;
2022/12/30 12:07:00;;;;;;;8.90;1.75;;;7.00;99.90;;;;;;5009843;28;20046;-90
2022/12/30 12:10:22;;;;;;;9.13;3.08;;;7.00;99.90;;;;;;4993278;28;20057;-91
2022/12/30 12:13:43;;;;;;;11.90;1.73;;;6.70;99.90;;;;;;4983737;28;20061;-90
2022/12/30 12:24:00;;;;;;;;;;;;;;;;;;;;;
2022/12/30 12:30:15;;;;;;;9.23;1.25;;;7.20;99.90;;;;;;4966113;28;20057;-87
2022/12/30 12:33:08;;;;;;;9.20;1.77;;;7.20;99.90;;;;;;4998042;28;20088;-90
2022/12/30 12:35:47;;;;;;;7.25;1.30;;;7.20;99.90;;;;;;5014094;28;20049;-90
2022/12/30 12:39:07;;;;;;;;;;;;;;;;;;;;;
2022/12/30 12:42:28;;;;;;;7.28;1.73;;;7.30;99.90;;;;;;5012279;28;20072;-89
2022/12/30 12:53:06;;;;;;;8.07;1.60;;;6.90;99.90;;;;;;4941754;28;20054;-90
2022/12/30 12:56:17;;;;;;;8.07;1.02;;;7.30;99.90;;;;;;4990307;28;20049;-91
2022/12/30 12:58:56;;;;;;;7.78;1.60;;;7.50;99.90;;;;;;5014936;28;20464;-91
2022/12/30 13:05:22;;;;;;;10.57;1.58;;;7.50;99.90;;;;;;4956079;28;20106;-92
2022/12/30 13:07:52;;;;;;;6.00;1.20;;;7.60;99.90;;;;;;4995082;28;20053;-87
2022/12/30 13:10:50;;;;;;;5.10;1.30;;;7.60;99.90;;;;;;5000844;28;20045;-90
2022/12/30 13:13:37;;;;;;;9.75;1.85;;;7.60;99.90;;;;;;5005784;28;20044;-88
2022/12/30 13:16:13;;;;;;;10.57;1.90;;;7.60;99.90;;;;;;4996787;28;20052;-90
2022/12/30 13:18:45;;;;;;;8.75;1.65;;;7.70;99.90;;;;;;5016277;28;20049;-95
2022/12/30 13:21:24;;;;;;;7.90;1.90;;;7.70;99.90;;;;;;5017420;28;20049;-95
2022/12/30 13:24:07;;;;;;;7.00;1.67;;;7.70;99.90;;;;;;5035405;28;20093;-96
2022/12/30 13:26:51;;;;;;;;;;;;;;;;;;;;;
2022/12/30 14:03:58;;;;;;;;;;;;;;;;;;;;;
2022/12/30 14:12:22;;;;;;;;;;;;;;;;;;;;;
2022/12/30 14:19:49;;;;;;;;;;;;;;;;;;;;;
2022/12/30 15:11:59;;;;;;;6.55;1.40;;;8.10;99.90;;;;;;5081046;23;20153;-96
2022/12/30 15:14:44;;;;;;;8.55;1.67;;;8.00;99.90;;;;;;4953171;28;20048;-94
2022/12/30 15:17:47;;;;;;;;;;;;;;;;;;;;;
2022/12/30 15:20:34;;;;;;;6.28;1.30;;;7.80;99.90;;;;;;4972615;28;20620;-95
2022/12/30 15:24:03;;;;;;;5.97;1.10;;;7.90;99.90;;;;;;4961765;28;20062;-96
2022/12/30 15:26:31;;;;;;;10.77;1.38;;;7.90;99.90;;;;;;4912941;28;20109;-93
2022/12/30 15:29:25;;;;;;;5.68;1.05;;;7.90;99.90;;;;;;4957272;28;20426;-94
2022/12/30 15:32:04;;;;;;;6.88;1.40;;;8.00;99.90;;;;;;4956943;28;20060;-96
2022/12/30 15:34:38;;;;;;;4.53;1.35;;;7.90;99.90;;;;;;4961752;28;20137;-96
2022/12/30 15:37:33;;;;;;;7.82;1.40;;;7.90;99.90;;;;;;4952621;28;20141;-94
2022/12/30 15:40:05;;;;;;;6.32;2.03;;;8.00;99.90;;;;;;4959393;28;20044;-96
2022/12/30 15:42:47;;;;;;;7.30;1.98;;;7.90;99.90;;;;;;4957925;28;20045;-96
2022/12/30 15:45:20;;;;;;;5.72;1.63;;;7.90;99.90;;;;;;4960893;28;20050;-94
2022/12/30 15:48:37;;;;;;;4.75;1.73;;;7.60;99.90;;;;;;4960234;28;20043;-95
2022/12/30 15:51:38;;;;;;;5.78;1.58;;;7.40;99.90;;;;;;4932226;28;20391;-93
2022/12/30 15:54:35;;;;;;;8.32;2.10;;;7.90;99.90;;;;;;4940414;28;20069;-93
2022/12/30 15:57:25;;;;;;;7.68;2.00;;;8.50;99.90;;;;;;4934684;28;20054;-92
2022/12/30 16:03:34;;;;;;;5.30;2.30;;;7.90;99.90;;;;;;4953114;28;20158;-92
2022/12/30 16:06:15;;;;;;;7.15;2.42;;;8.40;99.90;;;;;;4955493;28;20065;-93
2022/12/30 16:08:43;;;;;;;10.93;2.58;;;7.80;99.90;;;;;;4937387;28;20051;-92
2022/12/30 16:11:13;;;;;;;6.43;2.20;;;7.80;99.90;;;;;;4937385;28;20058;-92
2022/12/30 16:13:42;;;;;;;8.68;2.70;;;7.80;99.90;;;;;;4936247;28;20085;-93
2022/12/30 16:16:33;;;;;;;9.70;2.55;;;7.20;99.90;;;;;;4938509;28;20054;-96
2022/12/30 16:19:19;;;;;;;11.77;3.20;;;7.90;99.90;;;;;;4937715;28;20156;-92
2022/12/30 16:22:10;;;;;;;8.18;3.03;;;7.90;99.90;;;;;;4936795;28;20062;-92
2022/12/30 16:24:38;;;;;;;10.15;2.85;;;7.80;99.90;;;;;;4936452;28;20046;-93
2022/12/30 16:27:57;;;;;;;10.60;3.30;;;7.80;99.90;;;;;;4970250;28;20045;-91
2022/12/30 16:31:11;;;;;;;7.50;3.70;;;7.50;99.90;;;;;;4957595;28;20057;-91
2022/12/30 16:33:21;;;;;;;7.20;3.20;;;7.80;99.90;;;;;;4967347;28;20061;-91
2022/12/30 16:36:06;;;;;;;10.65;4.70;;;8.30;99.90;;;;;;4975195;28;20054;-91
2022/12/30 16:38:56;;;;;;;8.43;4.05;;;7.40;99.90;;;;;;4959650;28;20042;-90
2022/12/30 16:41:33;;;;;;;9.25;4.50;;;7.80;99.90;;;;;;4958511;28;20054;-88
2022/12/30 16:43:59;;;;;;;6.90;4.15;;;7.80;99.90;;;;;;4957345;28;20199;-89
2022/12/30 16:46:48;;;;;;;6.15;4.20;;;7.90;99.90;;;;;;4958391;28;20470;-92
2022/12/30 16:49:28;;;;;;;8.07;4.38;;;7.90;99.90;;;;;;4963424;28;20770;-94
2022/12/30 16:51:54;;;;;;;10.45;4.85;;;8.20;99.90;;;;;;4947706;28;20121;-92
2022/12/30 16:54:22;;;;;;;7.82;4.25;;;7.90;99.90;;;;;;4946278;28;20780;-91
2022/12/30 16:56:49;;;;;;;8.98;4.75;;;8.00;99.90;;;;;;4950993;28;20101;-93
2022/12/30 16:59:16;;;;;;;7.82;4.20;;;8.00;99.90;;;;;;4954645;28;20510;-93
2022/12/30 17:01:48;;;;;;;7.78;5.05;;;8.00;99.90;;;;;;4952157;28;20129;-92
2022/12/30 17:04:17;;;;;;;8.23;4.28;;;8.00;99.90;;;;;;4943293;28;20146;-93
2022/12/30 17:06:43;;;;;;;8.18;5.07;;;8.10;99.90;;;;;;4945277;28;20054;-92
2022/12/30 17:09:11;;;;;;;7.78;4.47;;;8.10;99.90;;;;;;4946446;28;20050;-92
2022/12/30 17:11:37;;;;;;;6.68;3.88;;;8.20;99.90;;;;;;4946077;28;20057;-93
2022/12/30 17:14:03;;;;;;;7.03;4.28;;;8.00;99.90;;;;;;4941904;28;20058;-93
2022/12/30 17:16:31;;;;;;;8.73;3.67;;;8.30;99.90;;;;;;4948120;28;20434;-94
2022/12/30 17:18:58;;;;;;;7.68;3.90;;;8.30;99.90;;;;;;4959077;28;20140;-92
2022/12/30 17:21:37;;;;;;;6.05;3.90;;;8.20;99.90;;;;;;4955563;28;20129;-91
2022/12/30 17:24:06;;;;;;;6.63;3.40;;;8.20;99.90;;;;;;4943711;28;20046;-93
2022/12/30 17:26:34;;;;;;;6.80;3.58;;;8.40;99.90;;;;;;4946409;28;20042;-93
2022/12/30 17:29:02;;;;;;;6.65;4.40;;;8.40;99.90;;;;;;4939689;28;20039;-94
2022/12/30 17:31:33;;;;;;;5.72;3.97;;;8.50;99.90;;;;;;4939792;28;20137;-93
2022/12/30 17:34:49;;;;;;;7.75;3.90;;;8.60;99.90;;;;;;4938290;28;20137;-91
2022/12/30 17:36:57;;;;;;;7.97;4.13;;;8.50;99.90;;;;;;4949987;28;20089;-89
2022/12/30 17:39:26;;;;;;;5.90;4.07;;;8.50;99.90;;;;;;4944167;28;20468;-94
2022/12/30 17:41:54;;;;;;;7.25;4.32;;;8.50;99.90;;;;;;4946568;28;20042;-95
2022/12/30 17:44:44;;;;;;;6.05;4.20;;;8.60;99.90;;;;;;4938677;28;20051;-96
2022/12/30 17:47:14;;;;;;;7.78;4.10;;;8.50;99.90;;;;;;4940651;28;20055;-91
2022/12/30 17:50:07;;;;;;;;;;;;;;;;;;;;;
2022/12/30 17:52:42;;;;;;;8.20;4.53;;;8.50;99.90;;;;;;4959365;28;20141;-89
2022/12/30 17:55:10;;;;;;;7.80;4.68;;;8.70;99.90;;;;;;4941348;28;20054;-90
2022/12/30 17:57:39;;;;;;;6.18;4.30;;;8.70;99.90;;;;;;4942601;28;20074;-90
2022/12/30 18:00:19;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:02:48;;;;;;;5.82;4.13;;;8.80;99.90;;;;;;4965999;28;20557;-92
2022/12/30 18:05:24;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:07:52;;;;;;;6.68;4.30;;;9.00;99.90;;;;;;4955272;28;20054;-89
2022/12/30 18:10:26;;;;;;;7.13;4.55;;;9.00;99.90;;;;;;4944942;28;20066;-93
2022/12/30 18:12:54;;;;;;;5.53;3.92;;;8.90;99.90;;;;;;4953941;28;20529;-93
2022/12/30 18:15:20;;;;;;;5.50;3.45;;;9.10;99.90;;;;;;4954867;28;20101;-93
2022/12/30 18:17:59;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:20:40;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:23:24;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:26:36;;;;;;;5.80;4.18;;;9.20;99.90;;;;;;4968052;28;20136;-94
2022/12/30 18:29:10;;;;;;;;;;;8.80;99.90;;;;;;4950558;28;20052;-92
2022/12/30 18:31:48;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:34:29;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:37:39;;;;;;;6.70;4.90;;;9.30;99.90;;;;;;4961583;28;20056;-91
2022/12/30 18:40:36;;;;;;;;;;;;;;;;;;;;;
2022/12/30 18:50:43;;;;;;;12.00;6.20;;;9.40;99.90;;;;;;4856186;28;20106;-93
2022/12/30 18:53:29;;;;;;;;;;;;;;;;;;;;;
2022/12/30 19:43:46;;;;;;;;;;;;;;;;;;;;;
2022/12/30 19:47:19;;;;;;;;;;;;;;;;;;;;;
2022/12/30 20:41:36;;;;;;;;;;;;;;;;;;;;;
2022/12/30 21:27:48;;;;;;;14.35;2.47;;;10.80;99.90;;;;;;5198982;22;24797813;-88
2022/12/30 21:30:54;;;;;;;;;;;;;;;;;;;;;
2022/12/30 22:10:45;;;;;;;;;;;;;;;;;;;;;
2022/12/30 22:14:25;;;;;;;;;;;;;;;;;;;;;
2022/12/30 22:18:06;;;;;;;;;;;;;;;;;;;;;
