Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:46;;;;;;;22.65;10.45;;;12.00;99.90;;;;;;5025658;28;20409;-72
2024/04/01 00:03:12;;;;;;;20.75;10.57;;;12.00;99.90;;;;;;5024378;28;20037;-72
2024/04/01 00:05:38;;;;;;;19.75;9.68;;;11.90;99.90;;;;;;5025127;28;20056;-72
2024/04/01 00:08:04;;;;;;;19.05;10.43;;;11.90;99.90;;;;;;5021156;28;20055;-72
2024/04/01 00:10:29;;;;;;;31.42;11.60;;;11.90;99.90;;;;;;5022576;28;20061;-72
2024/04/01 00:12:59;;;;;;;15.75;9.38;;;11.80;99.90;;;;;;5024939;28;20037;-73
2024/04/01 00:15:27;;;;;;;23.10;10.65;;;11.80;99.90;;;;;;5024777;28;20727;-72
2024/04/01 00:17:53;;;;;;;18.00;10.85;;;11.80;99.90;;;;;;5023618;28;20036;-73
2024/04/01 00:20:19;;;;;;;19.40;10.18;;;11.70;99.90;;;;;;5025144;28;20025;-73
2024/04/01 00:22:45;;;;;;;15.15;9.57;;;11.70;99.90;;;;;;5024639;28;20025;-73
2024/04/01 00:25:11;;;;;;;17.15;11.07;;;11.60;99.90;;;;;;5020991;28;20053;-72
2024/04/01 00:27:36;;;;;;;19.38;10.63;;;11.60;99.90;;;;;;5021457;28;20047;-73
2024/04/01 00:30:03;;;;;;;20.98;10.25;;;11.60;99.90;;;;;;5024094;28;20544;-73
2024/04/01 00:32:30;;;;;;;18.92;11.00;;;11.50;99.90;;;;;;5022806;28;20021;-73
2024/04/01 00:34:56;;;;;;;20.42;10.90;;;11.60;99.90;;;;;;5024190;28;20034;-73
2024/04/01 00:37:22;;;;;;;21.02;10.45;;;11.50;99.90;;;;;;5024783;28;20601;-73
2024/04/01 00:39:48;;;;;;;24.75;11.68;;;11.50;99.90;;;;;;5024212;28;20225;-73
2024/04/01 00:42:14;;;;;;;20.52;11.48;;;11.50;99.90;;;;;;5021808;28;20094;-73
2024/04/01 00:44:40;;;;;;;23.80;11.23;;;11.40;99.90;;;;;;5021743;28;20128;-73
2024/04/01 00:47:05;;;;;;;19.20;10.93;;;11.30;99.90;;;;;;5024471;28;20034;-73
2024/04/01 00:49:32;;;;;;;22.33;10.15;;;11.30;99.90;;;;;;5023500;28;20037;-73
2024/04/01 00:51:58;;;;;;;22.35;10.55;;;11.30;99.90;;;;;;5023614;28;20487;-73
2024/04/01 00:54:24;;;;;;;15.75;9.95;;;11.20;99.90;;;;;;5023795;28;20030;-73
2024/04/01 00:56:50;;;;;;;19.90;11.77;;;11.20;99.90;;;;;;5023024;28;20032;-73
2024/04/01 00:59:18;;;;;;;22.50;12.07;;;11.20;99.90;;;;;;5020182;28;20056;-72
2024/04/01 01:01:46;;;;;;;24.48;11.93;;;11.20;99.90;;;;;;5022743;28;20397;-73
2024/04/01 01:04:13;;;;;;;34.22;13.23;;;11.20;99.90;;;;;;5020915;28;20087;-73
2024/04/01 01:06:41;;;;;;;25.02;13.13;;;11.20;99.90;;;;;;5023014;28;20021;-73
2024/04/01 01:09:07;;;;;;;28.98;12.70;;;11.30;99.90;;;;;;5022421;28;20072;-73
2024/04/01 01:11:32;;;;;;;22.55;11.85;;;11.30;99.90;;;;;;5023970;28;20071;-73
2024/04/01 01:13:58;;;;;;;25.40;12.82;;;11.30;99.90;;;;;;5023240;28;20040;-73
2024/04/01 01:16:24;;;;;;;20.48;11.32;;;11.40;99.90;;;;;;5023275;28;20045;-73
2024/04/01 01:18:51;;;;;;;24.92;13.32;;;11.40;99.90;;;;;;5022747;28;20106;-73
2024/04/01 01:21:17;;;;;;;35.63;12.95;;;11.40;99.90;;;;;;5021414;28;20036;-73
2024/04/01 01:23:43;;;;;;;23.40;12.23;;;11.40;99.90;;;;;;5022089;28;20404;-73
2024/04/01 01:26:08;;;;;;;15.55;10.52;;;11.40;99.90;;;;;;5023115;28;20109;-73
2024/04/01 01:28:34;;;;;;;23.75;12.93;;;11.40;99.90;;;;;;5022912;28;20433;-73
2024/04/01 01:31:01;;;;;;;22.58;11.15;;;11.40;99.90;;;;;;5023515;28;20432;-73
2024/04/01 01:33:28;;;;;;;21.60;11.77;;;11.40;99.90;;;;;;5023261;28;20121;-73
2024/04/01 01:35:54;;;;;;;22.02;11.10;;;11.40;99.90;;;;;;5022113;28;20029;-73
2024/04/01 01:38:20;;;;;;;26.30;12.45;;;11.40;99.90;;;;;;5023142;28;20037;-73
2024/04/01 01:40:46;;;;;;;25.02;12.65;;;11.40;99.90;;;;;;5023694;28;20029;-73
2024/04/01 01:43:12;;;;;;;22.67;11.05;;;11.40;99.90;;;;;;5023092;28;20544;-73
2024/04/01 01:45:38;;;;;;;25.58;13.15;;;11.40;99.90;;;;;;5023323;28;20037;-73
2024/04/01 01:48:04;;;;;;;25.95;12.23;;;11.40;99.90;;;;;;5023468;28;20037;-73
2024/04/01 01:50:30;;;;;;;28.38;12.02;;;11.40;99.90;;;;;;5023464;28;20037;-73
2024/04/01 01:52:55;;;;;;;21.92;12.68;;;11.40;99.90;;;;;;5022828;28;20040;-73
2024/04/01 01:55:21;;;;;;;22.88;12.27;;;11.40;99.90;;;;;;5021997;28;20022;-73
2024/04/01 01:57:52;;;;;;;22.98;11.63;;;11.30;99.90;;;;;;5021912;28;20053;-73
2024/04/01 02:00:17;;;;;;;21.00;11.85;;;11.30;99.90;;;;;;5022130;28;20068;-73
2024/04/01 02:02:43;;;;;;;29.63;13.05;;;11.30;99.90;;;;;;5023004;28;20477;-72
2024/04/01 02:05:09;;;;;;;26.10;12.48;;;11.30;99.90;;;;;;5022819;28;20130;-74
2024/04/01 02:07:36;;;;;;;31.30;13.63;;;11.20;99.90;;;;;;5020751;28;20033;-73
2024/04/01 02:10:03;;;;;;;21.88;12.57;;;11.20;99.90;;;;;;5022532;28;20033;-72
2024/04/01 02:12:29;;;;;;;25.85;12.27;;;11.20;99.90;;;;;;5021447;28;20033;-73
2024/04/01 02:14:54;;;;;;;25.20;13.00;;;11.20;99.90;;;;;;5020409;28;20026;-72
2024/04/01 02:17:20;;;;;;;27.13;13.07;;;11.20;99.90;;;;;;5021979;28;20033;-72
2024/04/01 02:19:46;;;;;;;25.75;12.60;;;11.20;99.90;;;;;;5022520;28;20030;-73
2024/04/01 02:22:17;;;;;;;21.30;12.20;;;11.30;99.90;;;;;;5022562;28;20094;-73
2024/04/01 02:24:43;;;;;;;24.77;13.85;;;11.30;99.90;;;;;;5021895;28;20103;-73
2024/04/01 02:27:10;;;;;;;34.42;13.25;;;11.30;99.90;;;;;;5022706;28;20029;-72
2024/04/01 02:29:36;;;;;;;22.63;13.07;;;11.30;99.90;;;;;;5022792;28;20374;-73
2024/04/01 02:32:02;;;;;;;24.40;13.02;;;11.30;99.90;;;;;;5020281;28;20503;-73
2024/04/01 02:34:28;;;;;;;30.77;13.07;;;11.40;99.90;;;;;;5026073;28;20084;-73
2024/04/01 02:36:54;;;;;;;28.48;13.60;;;11.40;99.90;;;;;;5026665;28;20032;-73
2024/04/01 02:39:21;;;;;;;29.10;13.55;;;11.40;99.90;;;;;;5025177;28;20111;-73
2024/04/01 02:41:48;;;;;;;26.13;12.95;;;11.40;99.90;;;;;;5026679;28;20051;-73
2024/04/01 02:44:14;;;;;;;23.02;12.63;;;11.40;99.90;;;;;;5026361;28;20029;-73
2024/04/01 02:46:41;;;;;;;29.20;14.25;;;11.40;99.90;;;;;;5024027;28;20030;-73
2024/04/01 02:49:07;;;;;;;26.60;13.10;;;11.40;99.90;;;;;;5026879;28;20033;-73
2024/04/01 02:51:34;;;;;;;33.25;14.40;;;11.40;99.90;;;;;;5026844;28;20520;-73
2024/04/01 02:53:59;;;;;;;24.58;13.35;;;11.40;99.90;;;;;;5025863;28;20041;-73
2024/04/01 02:56:27;;;;;;;27.73;14.18;;;11.40;99.90;;;;;;5024434;28;20658;-73
2024/04/01 02:58:53;;;;;;;25.67;13.55;;;11.40;99.90;;;;;;5024052;28;20524;-73
2024/04/01 03:01:19;;;;;;;30.42;14.63;;;11.40;99.90;;;;;;5024818;28;20026;-73
2024/04/01 03:03:48;;;;;;;38.28;14.95;;;11.40;99.90;;;;;;5025912;28;20041;-73
2024/04/01 03:06:14;;;;;;;36.92;15.85;;;11.50;99.90;;;;;;5023239;28;20040;-73
2024/04/01 03:08:41;;;;;;;28.05;14.05;;;11.50;99.90;;;;;;5024835;28;20055;-72
2024/04/01 03:11:06;;;;;;;25.77;13.93;;;11.50;99.90;;;;;;5025974;28;20042;-73
2024/04/01 03:13:32;;;;;;;29.90;15.07;;;11.50;99.90;;;;;;5020421;28;20037;-73
2024/04/01 03:15:58;;;;;;;22.40;13.07;;;11.50;99.90;;;;;;5023741;28;20022;-73
2024/04/01 03:18:26;;;;;;;30.88;14.90;;;11.50;99.90;;;;;;5023327;28;20517;-73
2024/04/01 03:20:52;;;;;;;28.83;14.35;;;11.50;99.90;;;;;;5023044;28;20036;-72
2024/04/01 03:23:18;;;;;;;24.63;12.80;;;11.50;99.90;;;;;;5022768;28;20075;-72
2024/04/01 03:25:51;;;;;;;21.23;12.55;;;11.50;99.90;;;;;;5024503;28;20022;-68
2024/04/01 03:28:18;;;;;;;25.00;12.93;;;11.40;99.90;;;;;;5025568;28;20037;-68
2024/04/01 03:30:45;;;;;;;29.30;13.52;;;11.40;99.90;;;;;;5022963;28;20025;-68
2024/04/01 03:33:12;;;;;;;31.30;12.30;;;11.40;99.90;;;;;;5022458;28;20276;-70
2024/04/01 03:35:41;;;;;;;30.63;12.82;;;11.40;99.90;;;;;;5023773;28;20770;-68
2024/04/01 03:38:07;;;;;;;23.27;11.95;;;11.40;99.90;;;;;;5026221;28;20449;-68
2024/04/01 03:40:40;;;;;;;25.25;12.23;;;11.40;99.90;;;;;;5024693;28;20025;-68
2024/04/01 03:43:09;;;;;;;24.25;11.25;;;11.40;99.90;;;;;;5025069;28;20923;-69
2024/04/01 03:45:36;;;;;;;25.13;12.90;;;11.40;99.90;;;;;;5021005;28;20140;-69
2024/04/01 03:48:02;;;;;;;24.25;11.38;;;11.50;99.90;;;;;;5021640;28;20512;-69
2024/04/01 03:50:28;;;;;;;25.60;12.60;;;11.50;99.90;;;;;;5023958;28;20037;-68
2024/04/01 03:52:54;;;;;;;32.58;13.80;;;11.50;99.90;;;;;;5022194;28;20045;-69
2024/04/01 03:55:20;;;;;;;21.38;11.40;;;11.50;99.90;;;;;;5022148;28;20025;-69
2024/04/01 03:57:46;;;;;;;33.28;11.95;;;11.50;99.90;;;;;;5024878;28;20060;-69
2024/04/01 04:00:14;;;;;;;31.08;12.77;;;11.50;99.90;;;;;;5023742;28;20026;-68
2024/04/01 04:02:42;;;;;;;21.38;12.13;;;11.50;99.90;;;;;;5023472;28;20026;-69
2024/04/01 04:05:11;;;;;;;21.13;12.40;;;11.50;99.90;;;;;;5024820;28;20037;-69
2024/04/01 04:07:37;;;;;;;21.00;10.80;;;11.50;99.90;;;;;;5025021;28;20025;-68
2024/04/01 04:10:04;;;;;;;21.98;12.07;;;11.50;99.90;;;;;;5020385;28;20060;-68
2024/04/01 04:12:31;;;;;;;24.30;11.93;;;11.50;99.90;;;;;;5025159;28;20448;-68
2024/04/01 04:14:59;;;;;;;20.35;11.63;;;11.50;99.90;;;;;;5022082;28;20448;-68
2024/04/01 04:17:24;;;;;;;27.63;12.18;;;11.50;99.90;;;;;;5025089;28;20029;-68
2024/04/01 04:19:50;;;;;;;20.67;10.57;;;11.50;99.90;;;;;;5024689;28;20040;-69
2024/04/01 04:22:16;;;;;;;18.85;9.73;;;11.40;99.90;;;;;;5018162;28;20524;-69
2024/04/01 04:24:43;;;;;;;17.58;9.90;;;11.40;99.90;;;;;;5028180;28;20029;-68
2024/04/01 04:27:08;;;;;;;21.83;11.38;;;11.40;99.90;;;;;;5023163;28;20067;-68
2024/04/01 04:29:34;;;;;;;26.90;12.13;;;11.40;99.90;;;;;;5023320;28;20092;-68
2024/04/01 04:32:09;;;;;;;27.33;11.68;;;11.40;99.90;;;;;;5021883;28;20076;-68
2024/04/01 04:34:34;;;;;;;23.30;11.63;;;11.40;99.90;;;;;;5023212;28;20095;-68
2024/04/01 04:37:00;;;;;;;25.00;11.55;;;11.40;99.90;;;;;;5020667;28;20025;-68
2024/04/01 04:39:26;;;;;;;23.85;11.48;;;11.40;99.90;;;;;;5020833;28;20018;-68
2024/04/01 04:41:52;;;;;;;28.45;11.68;;;11.40;99.90;;;;;;5021077;28;20028;-69
2024/04/01 04:44:18;;;;;;;22.52;10.30;;;11.40;99.90;;;;;;5023292;28;20055;-69
2024/04/01 04:46:44;;;;;;;27.95;12.85;;;11.40;99.90;;;;;;5022850;28;20032;-70
2024/04/01 04:49:10;;;;;;;22.33;11.75;;;11.40;99.90;;;;;;5022160;28;20021;-69
2024/04/01 04:51:36;;;;;;;23.40;10.98;;;11.40;99.90;;;;;;5021274;28;20033;-69
2024/04/01 04:54:02;;;;;;;26.40;11.60;;;11.40;99.90;;;;;;5021387;28;20766;-68
2024/04/01 04:56:27;;;;;;;23.52;11.02;;;11.40;99.90;;;;;;5019879;28;20783;-69
2024/04/01 04:58:53;;;;;;;25.48;12.32;;;11.40;99.90;;;;;;5021031;28;20083;-69
2024/04/01 05:01:20;;;;;;;25.88;12.40;;;11.40;99.90;;;;;;5022636;28;20087;-68
2024/04/01 05:03:46;;;;;;;28.80;10.90;;;11.40;99.90;;;;;;5023872;28;20044;-69
2024/04/01 05:06:13;;;;;;;29.10;12.25;;;11.40;99.90;;;;;;5023027;28;20047;-69
2024/04/01 05:08:39;;;;;;;24.27;11.05;;;11.40;99.90;;;;;;5024100;28;20496;-68
2024/04/01 05:11:08;;;;;;;24.45;12.20;;;11.40;99.90;;;;;;5021180;28;20111;-68
2024/04/01 05:13:37;;;;;;;29.27;12.02;;;11.40;99.90;;;;;;5020915;28;20022;-69
2024/04/01 05:16:05;;;;;;;35.92;13.07;;;11.50;99.90;;;;;;5019850;28;20033;-69
2024/04/01 05:18:31;;;;;;;34.78;12.75;;;11.50;99.90;;;;;;5022580;28;20045;-69
2024/04/01 05:20:57;;;;;;;28.92;12.00;;;11.50;99.90;;;;;;5021289;28;20030;-69
2024/04/01 05:23:23;;;;;;;31.23;12.70;;;11.70;99.90;;;;;;5022608;28;20041;-69
2024/04/01 05:25:49;;;;;;;31.27;12.70;;;11.70;99.90;;;;;;5022960;28;20516;-67
2024/04/01 05:28:15;;;;;;;36.25;12.80;;;11.80;99.90;;;;;;5018893;28;20036;-67
2024/04/01 05:30:41;;;;;;;32.38;12.35;;;11.80;99.90;;;;;;5018667;28;20021;-68
2024/04/01 05:33:07;;;;;;;40.75;13.60;;;11.90;99.90;;;;;;5018896;28;20665;-68
2024/04/01 05:35:34;;;;;;;35.03;12.43;;;12.00;99.90;;;;;;5023490;28;20079;-68
2024/04/01 05:38:00;;;;;;;35.63;11.77;;;12.10;99.90;;;;;;5022361;28;20483;-68
2024/04/01 05:40:26;;;;;;;34.65;12.32;;;12.10;99.90;;;;;;5021702;28;20107;-68
2024/04/01 05:42:53;;;;;;;34.10;12.50;;;12.20;99.90;;;;;;5021392;28;20053;-68
2024/04/01 05:45:19;;;;;;;35.17;11.52;;;12.20;99.90;;;;;;5018192;28;20555;-68
2024/04/01 05:47:45;;;;;;;27.88;11.02;;;12.30;99.90;;;;;;5021437;28;20120;-69
2024/04/01 05:50:11;;;;;;;28.45;10.95;;;12.40;99.90;;;;;;5021894;28;20044;-69
2024/04/01 05:52:37;;;;;;;33.17;10.95;;;12.50;99.90;;;;;;5021813;28;20029;-68
2024/04/01 05:55:03;;;;;;;37.92;11.52;;;12.60;99.90;;;;;;5020890;28;20052;-68
2024/04/01 05:57:29;;;;;;;32.17;10.65;;;12.60;99.90;;;;;;5023268;28;20052;-68
2024/04/01 05:59:56;;;;;;;30.67;11.38;;;12.70;99.90;;;;;;5021907;28;20030;-68
2024/04/01 06:02:22;;;;;;;40.45;11.43;;;12.80;99.90;;;;;;5015597;28;20041;-68
2024/04/01 06:04:48;;;;;;;37.13;11.73;;;13.10;99.90;;;;;;5022738;28;20095;-68
2024/04/01 06:07:14;;;;;;;35.78;11.82;;;13.30;99.90;;;;;;5019844;28;20033;-69
2024/04/01 06:09:40;;;;;;;34.95;10.55;;;13.50;99.90;;;;;;5020348;28;20060;-69
2024/04/01 06:12:06;;;;;;;40.22;10.65;;;13.60;99.90;;;;;;5019552;28;20025;-69
2024/04/01 06:14:31;;;;;;;30.27;9.80;;;13.80;99.90;;;;;;5021715;28;20033;-69
2024/04/01 06:16:57;;;;;;;28.52;10.02;;;13.80;99.90;;;;;;5021688;28;20029;-69
2024/04/01 06:19:23;;;;;;;30.17;9.68;;;13.80;99.90;;;;;;5016545;28;20033;-69
2024/04/01 06:21:49;;;;;;;31.17;9.77;;;13.80;99.90;;;;;;5021838;28;20059;-68
2024/04/01 06:24:15;;;;;;;30.13;11.55;;;13.90;99.90;;;;;;5021414;28;20064;-68
2024/04/01 06:26:40;;;;;;;38.53;10.80;;;13.90;99.90;;;;;;5020259;28;20492;-68
2024/04/01 06:29:06;;;;;;;32.85;10.05;;;13.80;99.90;;;;;;5019761;28;20067;-68
2024/04/01 06:31:32;;;;;;;42.63;10.15;;;13.90;99.90;;;;;;5020878;28;20037;-68
2024/04/01 06:33:58;;;;;;;36.00;9.98;;;13.90;99.90;;;;;;5018908;28;20041;-68
2024/04/01 06:36:24;;;;;;;39.20;10.90;;;13.80;99.90;;;;;;5019631;28;20061;-68
2024/04/01 06:38:50;;;;;;;39.65;10.07;;;13.90;99.90;;;;;;5017991;28;20068;-68
2024/04/01 06:41:16;;;;;;;42.72;10.68;;;13.90;99.90;;;;;;5016156;28;20029;-68
2024/04/01 06:43:42;;;;;;;28.30;9.07;;;13.80;99.90;;;;;;5019448;28;20033;-69
2024/04/01 06:46:08;;;;;;;35.33;10.50;;;13.80;99.90;;;;;;5019744;28;20037;-72
2024/04/01 06:48:40;;;;;;;30.63;9.43;;;13.70;99.90;;;;;;5021392;28;20055;-68
2024/04/01 06:51:06;;;;;;;32.25;9.90;;;13.70;99.90;;;;;;5018876;28;20120;-73
2024/04/01 06:53:32;;;;;;;32.85;9.80;;;13.70;99.90;;;;;;5016328;28;20033;-73
2024/04/01 06:55:58;;;;;;;36.35;8.80;;;13.70;99.90;;;;;;5014872;28;20112;-72
2024/04/01 06:58:23;;;;;;;26.65;9.07;;;13.70;99.90;;;;;;5020924;28;20014;-73
2024/04/01 07:00:50;;;;;;;34.33;10.82;;;13.80;99.90;;;;;;5016063;28;20515;-72
2024/04/01 07:03:16;;;;;;;31.55;10.65;;;13.80;99.90;;;;;;5016693;28;20626;-72
2024/04/01 07:05:43;;;;;;;30.13;9.93;;;14.00;99.90;;;;;;5021539;28;20026;-72
2024/04/01 07:08:09;;;;;;;45.88;10.35;;;14.10;99.90;;;;;;5021303;28;20047;-72
2024/04/01 07:10:35;;;;;;;38.67;9.50;;;14.40;99.90;;;;;;5018912;28;20081;-69
2024/04/01 07:13:01;;;;;;;37.28;9.27;;;14.70;99.90;;;;;;5017896;28;20473;-70
2024/04/01 07:15:27;;;;;;;43.70;9.70;;;14.80;99.90;;;;;;5014779;28;20030;-74
2024/04/01 07:17:53;;;;;;;36.17;9.13;;;14.90;99.90;;;;;;5021557;28;20036;-70
2024/04/01 07:20:18;;;;;;;48.10;11.18;;;14.80;99.90;;;;;;5023148;28;20026;-73
2024/04/01 07:22:44;;;;;;;45.45;10.38;;;14.70;99.90;;;;;;5024649;28;20038;-68
2024/04/01 07:25:10;;;;;;;36.47;8.38;;;14.60;99.90;;;;;;5020825;28;20120;-70
2024/04/01 07:27:36;;;;;;;36.80;8.80;;;14.40;99.90;;;;;;5022556;28;20051;-69
2024/04/01 07:30:07;;;;;;;37.42;8.20;;;14.40;99.90;;;;;;5014059;28;20554;-71
2024/04/01 07:32:34;;;;;;;36.25;10.02;;;14.30;99.90;;;;;;5022640;28;20087;-73
2024/04/01 07:35:01;;;;;;;38.28;9.15;;;14.30;99.90;;;;;;5021933;28;20032;-70
2024/04/01 07:37:27;;;;;;;36.53;10.13;;;14.30;99.90;;;;;;5022141;28;20056;-69
2024/04/01 07:39:56;;;;;;;38.70;9.05;;;14.20;99.90;;;;;;5023738;28;20065;-68
2024/04/01 07:42:23;;;;;;;37.40;8.88;;;14.20;99.90;;;;;;5020843;28;20401;-67
2024/04/01 07:44:52;;;;;;;40.03;8.95;;;14.30;99.90;;;;;;5021948;28;20029;-66
2024/04/01 07:47:19;;;;;;;40.88;8.02;;;14.40;99.90;;;;;;5022950;28;20739;-67
2024/04/01 07:49:48;;;;;;;37.45;10.18;;;14.30;99.90;;;;;;5022655;28;20029;-66
2024/04/01 07:52:14;;;;;;;28.42;7.85;;;14.40;99.90;;;;;;5020062;28;20118;-68
2024/04/01 07:54:40;;;;;;;36.10;9.55;;;14.60;99.90;;;;;;5023316;28;20415;-68
2024/04/01 07:57:07;;;;;;;40.85;8.55;;;14.70;99.90;;;;;;5023007;28;20153;-67
2024/04/01 07:59:33;;;;;;;37.50;8.77;;;14.80;99.90;;;;;;5021036;28;20041;-68
2024/04/01 08:02:00;;;;;;;23.63;7.63;;;14.80;99.90;;;;;;5021484;28;20028;-69
2024/04/01 08:04:27;;;;;;;30.25;7.25;;;14.80;99.90;;;;;;5024094;28;20535;-69
2024/04/01 08:06:54;;;;;;;28.20;7.80;;;14.90;99.90;;;;;;5020113;28;20037;-71
2024/04/01 08:09:21;;;;;;;39.13;8.88;;;15.00;99.90;;;;;;5022485;28;20029;-70
2024/04/01 08:11:47;;;;;;;41.30;8.80;;;15.10;99.90;;;;;;5022537;28;20052;-69
2024/04/01 08:14:13;;;;;;;37.72;7.90;;;15.20;99.90;;;;;;5022045;28;20048;-67
2024/04/01 08:16:39;;;;;;;45.40;8.63;;;15.30;99.90;;;;;;5020371;28;20404;-66
2024/04/01 08:19:05;;;;;;;30.55;8.80;;;15.30;99.90;;;;;;5022136;28;20076;-67
2024/04/01 08:21:53;;;;;;;28.90;6.70;;;15.40;99.90;;;;;;5020591;28;20481;-67
2024/04/01 08:24:19;;;;;;;41.15;8.13;;;15.60;99.90;;;;;;5011556;28;20033;-67
2024/04/01 08:26:44;;;;;;;32.25;7.68;;;15.70;99.90;;;;;;5022616;28;20079;-66
2024/04/01 08:29:10;;;;;;;38.83;8.23;;;15.80;99.90;;;;;;5022984;28;20025;-67
2024/04/01 08:31:36;;;;;;;31.63;7.35;;;15.90;99.90;;;;;;5023243;28;20035;-68
2024/04/01 08:34:02;;;;;;;34.85;7.82;;;16.00;99.90;;;;;;5019569;28;20803;-66
2024/04/01 08:36:28;;;;;;;34.47;7.20;;;16.10;99.90;;;;;;5019573;28;20075;-67
2024/04/01 08:38:53;;;;;;;42.63;7.40;;;16.20;99.90;;;;;;5022228;28;20025;-66
2024/04/01 08:41:38;;;;;;;32.20;8.25;;;16.30;99.90;;;;;;5022392;28;20029;-66
2024/04/01 08:44:13;;;;;;;40.03;7.82;;;16.30;99.90;;;;;;5020050;28;20033;-68
2024/04/01 08:46:52;;;;;;;41.33;8.07;;;16.30;99.90;;;;;;5021231;28;20040;-67
2024/04/01 08:49:55;;;;;;;40.75;8.13;;;16.40;99.90;;;;;;5022812;28;20136;-67
2024/04/01 08:52:25;;;;;;;38.70;8.43;;;16.40;99.90;;;;;;5017285;28;20040;-67
2024/04/01 08:54:52;;;;;;;31.35;7.47;;;16.50;99.90;;;;;;5020579;28;20111;-69
2024/04/01 08:57:17;;;;;;;32.20;6.90;;;16.60;99.90;;;;;;5020749;28;20037;-67
2024/04/01 08:59:45;;;;;;;45.35;8.90;;;16.60;99.90;;;;;;5018986;28;20613;-69
2024/04/01 09:02:10;;;;;;;30.75;6.40;;;16.70;99.90;;;;;;5019099;28;20034;-71
2024/04/01 09:04:36;;;;;;;27.63;8.73;;;16.80;99.90;;;;;;5022720;28;20152;-68
2024/04/01 09:07:02;;;;;;;42.83;7.85;;;17.00;99.90;;;;;;5018947;28;20068;-68
2024/04/01 09:09:28;;;;;;;35.33;7.45;;;17.30;99.90;;;;;;5017754;28;20029;-68
2024/04/01 09:11:55;;;;;;;37.70;8.07;;;17.60;99.90;;;;;;5018797;28;20030;-69
2024/04/01 09:14:20;;;;;;;26.80;6.28;;;17.80;99.90;;;;;;5018583;28;20745;-68
2024/04/01 09:16:49;;;;;;;23.33;5.90;;;18.10;99.90;;;;;;5021093;28;20025;-69
2024/04/01 09:19:16;;;;;;;31.15;6.85;;;18.30;99.90;;;;;;5021823;28;20056;-68
2024/04/01 09:21:42;;;;;;;31.23;6.68;;;18.50;99.90;;;;;;5021568;28;20029;-68
2024/04/01 09:24:10;;;;;;;36.53;6.28;;;18.70;99.50;;;;;;5020892;28;20038;-68
2024/04/01 09:26:36;;;;;;;28.42;6.32;;;18.80;98.50;;;;;;5019018;28;20121;-67
2024/04/01 09:29:02;;;;;;;27.48;5.50;;;18.80;98.10;;;;;;5020755;28;20041;-66
2024/04/01 09:31:28;;;;;;;21.80;5.45;;;18.90;98.50;;;;;;5020174;28;20038;-67
2024/04/01 09:33:55;;;;;;;28.23;6.25;;;19.10;98.80;;;;;;5020456;28;20523;-67
2024/04/01 09:36:22;;;;;;;28.73;6.00;;;19.00;97.50;;;;;;5021493;28;20040;-67
2024/04/01 09:38:51;;;;;;;31.95;5.32;;;18.90;97.30;;;;;;5021933;28;20552;-67
2024/04/01 09:41:17;;;;;;;35.63;6.00;;;18.90;97.50;;;;;;5019115;28;20052;-67
2024/04/01 09:43:43;;;;;;;24.83;6.15;;;18.90;97.30;;;;;;5019228;28;20132;-67
2024/04/01 09:46:09;;;;;;;35.10;5.60;;;18.90;97.10;;;;;;5020197;28;20049;-67
2024/04/01 09:48:36;;;;;;;28.27;5.25;;;18.80;97.00;;;;;;5020711;28;20167;-67
2024/04/01 09:51:02;;;;;;;32.70;6.35;;;18.70;97.20;;;;;;5020490;28;20033;-66
2024/04/01 09:53:29;;;;;;;23.77;4.70;;;18.70;96.70;;;;;;5020433;28;20056;-67
2024/04/01 09:56:00;;;;;;;28.20;5.13;;;18.80;96.50;;;;;;5021662;28;20733;-67
2024/04/01 09:59:20;;;;;;;15.70;4.45;;;18.90;96.50;;;;;;5019241;28;20026;-67
2024/04/01 10:02:21;;;;;;;19.85;4.93;;;19.00;96.10;;;;;;4997696;28;20029;-66
2024/04/01 10:05:16;;;;;;;27.88;5.10;;;19.00;96.00;;;;;;5018019;28;20801;-67
2024/04/01 10:08:09;;;;;;;22.80;5.00;;;19.10;95.50;;;;;;5017328;28;20069;-66
2024/04/01 10:10:53;;;;;;;20.92;5.25;;;19.20;95.30;;;;;;5019562;28;20044;-67
2024/04/01 10:13:22;;;;;;;27.13;5.15;;;19.30;94.70;;;;;;5019886;28;20104;-67
2024/04/01 10:15:51;;;;;;;14.00;4.32;;;19.40;94.60;;;;;;5018761;28;20030;-68
2024/04/01 10:18:50;;;;;;;27.85;10.32;;;19.50;94.70;;;;;;5018143;28;20060;-66
2024/04/01 10:21:38;;;;;;;32.42;7.53;;;19.50;94.20;;;;;;5019227;28;20051;-67
2024/04/01 10:24:39;;;;;;;21.83;5.25;;;19.60;93.90;;;;;;5021600;28;20401;-67
2024/04/01 10:27:30;;;;;;;17.00;4.40;;;19.60;93.60;;;;;;5019460;28;20045;-66
2024/04/01 10:30:36;;;;;;;22.90;5.25;;;19.60;92.90;;;;;;5018316;28;20091;-67
2024/04/01 10:33:28;;;;;;;18.30;5.43;;;19.60;92.40;;;;;;5000561;28;20812;-67
2024/04/01 10:36:23;;;;;;;18.38;4.32;;;19.50;92.40;;;;;;5012252;28;20033;-67
2024/04/01 10:39:07;;;;;;;14.98;4.53;;;19.40;92.90;;;;;;5020936;28;20038;-67
2024/04/01 10:42:00;;;;;;;23.00;4.35;;;19.50;93.20;;;;;;5021095;28;20029;-70
2024/04/01 10:44:42;;;;;;;23.05;5.28;;;19.40;92.80;;;;;;5021501;28;20068;-70
2024/04/01 10:47:26;;;;;;;25.35;4.88;;;19.40;92.80;;;;;;5020091;28;20033;-70
2024/04/01 10:50:06;;;;;;;21.33;4.75;;;19.30;93.30;;;;;;5019760;28;20497;-69
2024/04/01 10:52:38;;;;;;;21.85;5.32;;;19.30;93.70;;;;;;5018380;28;20112;-69
2024/04/01 10:55:19;;;;;;;21.83;5.03;;;19.30;93.00;;;;;;5021338;28;21334;-68
2024/04/01 10:58:06;;;;;;;28.85;4.68;;;19.20;93.40;;;;;;5023626;28;20029;-70
2024/04/01 11:00:37;;;;;;;26.08;5.03;;;19.30;93.40;;;;;;5022520;28;20552;-70
2024/04/01 11:03:25;;;;;;;19.95;4.30;;;19.20;93.30;;;;;;5023857;28;20116;-69
2024/04/01 11:06:17;;;;;;;20.42;4.10;;;19.30;93.70;;;;;;5023685;28;20029;-68
2024/04/01 11:08:51;;;;;;;22.55;4.50;;;19.30;93.50;;;;;;5020945;28;20105;-68
2024/04/01 11:11:39;;;;;;;24.98;4.82;;;19.30;93.30;;;;;;5021483;28;20476;-67
2024/04/01 11:14:06;;;;;;;19.80;5.28;;;19.40;94.10;;;;;;5021305;28;20037;-68
2024/04/01 11:16:34;;;;;;;23.98;6.10;;;19.50;94.60;;;;;;5022918;28;20047;-68
2024/04/01 11:19:27;;;;;;;15.00;4.47;;;19.60;94.00;;;;;;5021487;28;20033;-69
2024/04/01 11:22:03;;;;;;;18.83;4.55;;;19.50;93.80;;;;;;5020345;28;20027;-69
2024/04/01 11:24:33;;;;;;;25.33;4.85;;;19.60;93.80;;;;;;5019902;28;20099;-70
2024/04/01 11:27:17;;;;;;;19.30;3.42;;;19.60;93.50;;;;;;5022903;28;20033;-68
2024/04/01 11:30:20;;;;;;;13.63;3.10;;;19.60;93.20;;;;;;5022939;28;20029;-70
2024/04/01 11:32:55;;;;;;;23.65;3.83;;;19.50;93.10;;;;;;5023505;28;20485;-70
2024/04/01 11:35:32;;;;;;;19.05;3.97;;;19.50;92.90;;;;;;5024016;28;20080;-71
2024/04/01 11:38:21;;;;;;;16.50;3.50;;;19.50;93.40;;;;;;5020479;28;20021;-71
2024/04/01 11:40:50;;;;;;;10.07;3.22;;;19.60;93.40;;;;;;5019904;28;20064;-70
2024/04/01 11:43:18;;;;;;;16.13;3.45;;;19.50;93.30;;;;;;5019733;28;20063;-70
2024/04/01 11:45:47;;;;;;;17.10;3.35;;;19.60;92.70;;;;;;5001577;28;20504;-72
2024/04/01 11:48:16;;;;;;;19.05;3.65;;;19.70;92.20;;;;;;5014838;28;20030;-72
2024/04/01 11:50:49;;;;;;;14.98;3.03;;;19.60;92.00;;;;;;5022807;28;21106;-71
2024/04/01 11:53:15;;;;;;;15.85;3.55;;;19.70;91.80;;;;;;5022963;28;20140;-71
2024/04/01 11:56:00;;;;;;;17.38;3.88;;;19.70;91.80;;;;;;5020917;28;20397;-72
2024/04/01 11:58:27;;;;;;;20.73;3.40;;;19.80;91.60;;;;;;5021340;28;20033;-72
2024/04/01 12:00:54;;;;;;;13.95;3.15;;;19.90;92.00;;;;;;5021976;28;20029;-72
2024/04/01 12:03:36;;;;;;;20.77;3.80;;;20.00;91.70;;;;;;5022527;28;20029;-72
2024/04/01 12:06:05;;;;;;;18.45;3.95;;;20.10;91.00;;;;;;5020102;28;20026;-71
2024/04/01 12:08:31;;;;;;;18.67;3.58;;;20.20;91.40;;;;;;5022222;28;20029;-71
2024/04/01 12:11:04;;;;;;;10.95;3.08;;;20.50;91.20;;;;;;5020959;28;20034;-71
2024/04/01 12:13:30;;;;;;;22.98;3.20;;;20.60;90.50;;;;;;5015753;28;20033;-71
2024/04/01 12:15:59;;;;;;;16.45;3.42;;;20.80;90.90;;;;;;5018524;28;20029;-72
2024/04/01 12:18:25;;;;;;;14.07;3.30;;;20.90;89.90;;;;;;5019750;28;20033;-71
2024/04/01 12:20:55;;;;;;;19.33;3.45;;;20.90;88.70;;;;;;5019693;28;20103;-72
2024/04/01 12:23:22;;;;;;;19.98;3.88;;;20.90;89.30;;;;;;5020847;28;20033;-71
2024/04/01 12:25:49;;;;;;;20.73;3.53;;;20.90;89.30;;;;;;5021820;28;20060;-71
2024/04/01 12:28:17;;;;;;;16.80;3.90;;;20.90;88.00;;;;;;5018944;28;20033;-71
2024/04/01 12:30:42;;;;;;;16.55;3.00;;;20.90;86.70;;;;;;5017841;28;20022;-70
2024/04/01 12:33:10;;;;;;;14.93;3.13;;;20.90;86.40;;;;;;5019098;28;20041;-71
2024/04/01 12:35:36;;;;;;;18.73;3.83;;;21.00;85.60;;;;;;5022637;28;20103;-71
2024/04/01 12:38:06;;;;;;;12.00;3.05;;;20.80;84.50;;;;;;5022101;28;20057;-71
2024/04/01 12:40:45;;;;;;;10.10;2.88;;;20.90;85.50;;;;;;5022382;28;20140;-70