Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:14;;;;;;;;;;;;;;;-0.12;97.49;98338.43;1662689;86;20147;-69
2022/02/03 00:03:50;;;;;;;;;;;;;;;-0.14;97.33;98329.27;1667517;86;20182;-70
2022/02/03 00:06:11;;;;;;;;;;;;;;;-0.15;97.32;98334.39;1640749;86;21946;-69
2022/02/03 00:08:56;;;;;;;;;;;;;;;-0.13;97.34;98338.97;1666797;86;21538;-70
2022/02/03 00:11:28;;;;;;;;;;;;;;;-0.12;97.34;98345.17;1663273;86;20187;-71
2022/02/03 00:22:14;;;;;;;;;;;;;;;-0.12;98.13;98351.92;1655123;86;20108;-70
2022/02/03 00:25:04;;;;;;;;;;;;;;;-0.17;98.46;98349.23;1654446;86;20430;-70
2022/02/03 00:28:19;;;;;;;;;;;;;;;-0.22;99.16;98343.86;1654309;86;20207;-70
2022/02/03 00:30:08;;;;;;;;;;;;;;;-0.26;99.84;98348.19;1643783;86;20173;-70
2022/02/03 00:48:30;;;;;;;;;;;;;;;-0.43;100.00;98340.41;1654078;86;20993;-69
2022/02/03 00:50:51;;;;;;;;;;;;;;;-0.43;100.00;98341.75;1661311;85;20180;-70
2022/02/03 00:53:19;;;;;;;;;;;;;;;-0.44;100.00;98334.20;1662135;86;20183;-70
2022/02/03 00:55:47;;;;;;;;;;;;;;;-0.45;100.00;98337.98;1662404;86;20199;-70
2022/02/03 00:58:15;;;;;;;;;;;;;;;-0.46;100.00;98345.00;1661957;86;21220;-69
2022/02/03 01:00:41;;;;;;;;;;;;;;;-0.45;100.00;98343.91;1661854;86;20216;-70
2022/02/03 01:03:10;;;;;;;;;;;;;;;-0.44;100.00;98349.03;1662030;85;20178;-71
2022/02/03 01:05:37;;;;;;;;;;;;;;;-0.44;100.00;98353.62;1661843;85;20152;-70
2022/02/03 01:08:14;;;;;;;;;;;;;;;-0.45;100.00;98354.70;1662251;86;20619;-70
2022/02/03 01:10:39;;;;;;;;;;;;;;;-0.44;100.00;98346.87;1661367;85;21089;-71
2022/02/03 01:15:40;;;;;;;;;;;;;;;-0.44;100.00;98346.87;1662252;85;20399;-70
2022/02/03 01:18:30;;;;;;;;;;;;;;;-0.44;100.00;98344.99;1670207;85;20203;-70
2022/02/03 01:21:02;;;;;;;;;;;;;;;-0.41;100.00;98347.68;1683529;85;20147;-70
2022/02/03 01:37:13;;;;;;;;;;;;;;;-0.37;100.00;98354.14;1664050;86;21170;-69
2022/02/03 01:47:38;;;;;;;;;;;;;;;-0.35;100.00;98348.75;1664334;86;20221;-69
2022/02/03 01:52:36;;;;;;;;;;;;;;;-0.33;100.00;98336.34;1664047;86;20156;-69
2022/02/03 01:55:06;;;;;;;;;;;;;;;-0.34;100.00;98343.62;1635495;86;20186;-69
2022/02/03 01:57:38;;;;;;;;;;;;;;;-0.32;100.00;98343.89;1663776;86;20137;-67
2022/02/03 02:00:12;;;;;;;;;;;;;;;-0.31;100.00;98344.96;1664301;86;20501;-68
2022/02/03 02:02:57;;;;;;;;;;;;;;;-0.31;100.00;98351.70;1664123;86;21179;-70
2022/02/03 02:05:30;;;;;;;;;;;;;;;-0.30;100.00;98353.31;1664066;86;20153;-69
2022/02/03 02:08:22;;;;;;;;;;;;;;;-0.28;100.00;98351.16;1663963;86;20201;-68
2022/02/03 02:11:29;;;;;;;;;;;;;;;-0.25;100.00;98347.11;1664014;86;20198;-68
2022/02/03 02:14:12;;;;;;;;;;;;;;;-0.26;100.00;98350.34;1663060;86;20474;-69
2022/02/03 02:19:25;;;;;;;;;;;;;;;-0.26;100.00;98353.04;1655154;86;20205;-69
2022/02/03 02:41:58;;;;;;;;;;;;;;;-0.36;100.00;98367.36;1652636;86;20202;-69
2022/02/03 02:43:57;;;;;;;;;;;;;;;-0.36;100.00;98371.94;1627544;87;21150;-68
2022/02/03 02:46:30;;;;;;;;;;;;;;;-0.37;100.00;98375.17;1652440;87;20192;-68
2022/02/03 02:49:14;;;;;;;;;;;;;;;-0.38;100.00;98368.70;1652531;86;20157;-67
2022/02/03 02:52:03;;;;;;;;;;;;;;;-0.40;100.00;98370.33;1652815;86;20693;-67
2022/02/03 02:54:45;;;;;;;;;;;;;;;-0.40;100.00;98368.98;1652288;86;20229;-67
2022/02/03 02:57:19;;;;;;;;;;;;;;;-0.38;100.00;98374.10;1648323;87;21996;-67
2022/02/03 03:30:05;;;;;;;;;;;;;;;-0.38;100.00;98395.67;1662636;86;20229;-68
2022/02/03 03:32:41;;;;;;;;;;;;;;;-0.35;100.00;98392.43;1660411;86;20142;-65
2022/02/03 03:37:53;;;;;;;;;;;;;;;-0.32;100.00;98395.13;1662825;86;21109;-68
2022/02/03 03:39:58;;;;;;;;;;;;;;;-0.31;100.00;98401.59;1652130;86;20472;-68
2022/02/03 03:42:27;;;;;;;;;;;;;;;-0.30;100.00;98402.41;1662546;86;20185;-69
2022/02/03 03:44:54;;;;;;;;;;;;;;;-0.29;100.00;98401.32;1662659;86;20202;-68
2022/02/03 03:47:23;;;;;;;;;;;;;;;-0.28;100.00;98400.24;1662793;86;20178;-68
2022/02/03 03:49:49;;;;;;;;;;;;;;;-0.27;100.00;98404.55;1634301;86;21133;-69
2022/02/03 03:52:20;;;;;;;;;;;;;;;-0.26;100.00;98410.22;1662789;86;20467;-69
2022/02/03 03:55:01;;;;;;;;;;;;;;;-0.27;100.00;98420.73;1662435;86;20209;-69
2022/02/03 04:30:59;;;;;;;;;;;;;;;-0.16;100.00;98441.22;1654642;86;20179;-69
2022/02/03 04:38:49;;;;;;;;;;;;;;;-0.18;100.00;98442.84;1651748;86;20162;-69
2022/02/03 04:56:30;;;;;;;;;;;;;;;-0.06;100.00;98460.08;1652821;87;20146;-71
2022/02/03 05:04:36;;;;;;;;;;;;;;;-0.03;100.00;98481.12;1653951;85;20110;-69
2022/02/03 05:10:17;;;;;;;;;;;;;;;-0.01;100.00;98481.66;1653982;86;21261;-68
2022/02/03 05:13:08;;;;;;;;;;;;;;;0.04;100.00;98488.36;1652877;86;20134;-67
2022/02/03 05:15:48;;;;;;;;;;;;;;;0.06;100.00;98495.65;1652000;86;21808;-69
2022/02/03 06:06:25;;;;;;;;;;;;;;;0.36;100.00;98555.52;1664029;86;20178;-70
2022/02/03 06:14:17;;;;;;;;;;;;;;;0.37;100.00;98559.84;1662531;86;20229;-71
2022/02/03 06:27:28;;;;;;;;;;;;;;;0.39;100.00;98572.52;1652874;87;20154;-69
2022/02/03 06:29:56;;;;;;;;;;;;;;;0.40;100.00;98573.33;1652757;87;20178;-70
2022/02/03 06:32:23;;;;;;;;;;;;;;;0.41;100.00;98577.11;1642599;85;20805;-70
2022/02/03 06:34:49;;;;;;;;;;;;;;;0.42;100.00;98580.08;1624370;88;20178;-70
2022/02/03 06:37:15;;;;;;;;;;;;;;;0.43;100.00;98583.59;1624654;87;21130;-70
2022/02/03 06:39:41;;;;;;;;;;;;;;;0.44;100.00;98589.25;1624433;88;20484;-69
2022/02/03 06:42:09;;;;;;;;;;;;;;;0.46;100.00;98596.00;1624707;87;20464;-69
2022/02/03 06:44:47;;;;;;;;;;;;;;;0.47;100.00;98594.11;1624322;88;20158;-70
2022/02/03 06:47:18;;;;;;;;;;;;;;;0.49;100.00;98599.50;1624386;88;20468;-70
2022/02/03 06:52:16;;;;;;;;;;;;;;;0.50;100.00;98596.27;1645867;85;20133;-71
2022/02/03 06:54:45;;;;;;;;;;;;;;;0.49;100.00;98600.86;1652192;86;20460;-72
2022/02/03 06:57:15;;;;;;;;;;;;;;;0.49;100.00;98606.25;1652420;86;20174;-71
2022/02/03 06:59:48;;;;;;;;;;;;;;;0.50;100.00;98613.81;1652489;86;20488;-71
2022/02/03 07:02:06;;;;;;;;;;;;;;;0.49;100.00;98622.45;1652005;85;21819;-70
2022/02/03 07:04:41;;;;;;;;;;;;;;;0.51;100.00;98619.48;1652636;87;20246;-71
2022/02/03 07:07:05;;;;;;;;;;;;;;;0.50;100.00;98622.73;1652339;86;20524;-71
2022/02/03 07:09:32;;;;;;;;;;;;;;;0.48;100.00;98631.64;1652685;86;20623;-71
2022/02/03 07:12:01;;;;;;;;;;;;;;;0.47;100.00;98635.97;1652674;86;20195;-72
2022/02/03 07:14:30;;;;;;;;;;;;;;;0.46;100.00;98640.55;1652800;87;21183;-72
2022/02/03 07:16:56;;;;;;;;;;;;;;;0.44;100.00;98643.26;1652592;87;20250;-73
2022/02/03 07:19:23;;;;;;;;;;;;;;;0.40;100.00;98647.58;1652576;86;20258;-71
2022/02/03 07:21:50;;;;;;;;;;;;;;;0.38;100.00;98647.04;1652718;85;20188;-72
2022/02/03 07:24:16;;;;;;;;;;;;;;;0.33;100.00;98642.45;1652600;85;20216;-71
2022/02/03 07:26:42;;;;;;;;;;;;;;;0.33;100.00;98655.95;1652739;85;21078;-72
2022/02/03 07:29:10;;;;;;;;;;;;;;;0.31;100.00;98657.57;1652686;87;20209;-72
2022/02/03 07:31:38;;;;;;;;;;;;;;;0.31;100.00;98658.92;1652649;87;32461;-71
2022/02/03 07:34:10;;;;;;;;;;;;;;;0.28;100.00;98656.76;1652507;85;20468;-72
2022/02/03 07:36:33;;;;;;;;;;;;;;;0.25;100.00;98675.39;1652434;85;20510;-71
2022/02/03 07:39:01;;;;;;;;;;;;;;;0.24;100.00;98660.27;1652850;87;21169;-71
2022/02/03 07:41:28;;;;;;;;;;;;;;;0.24;100.00;98673.77;1652634;87;20214;-71
2022/02/03 07:43:54;;;;;;;;;;;;;;;0.22;100.00;98678.62;1641258;87;20138;-70
2022/02/03 07:46:21;;;;;;;;;;;;;;;0.19;100.00;98684.02;1652692;87;20178;-71
2022/02/03 07:48:49;;;;;;;;;;;;;;;0.19;100.00;98688.07;1652609;85;20229;-71
2022/02/03 07:51:16;;;;;;;;;;;;;;;0.19;100.00;98685.91;1652802;87;21165;-70
2022/02/03 07:53:42;;;;;;;;;;;;;;;0.18;100.00;98679.70;1652635;86;20126;-70
2022/02/03 07:56:09;;;;;;;;;;;;;;;0.19;100.00;98688.61;1652850;87;21046;-70
2022/02/03 07:58:36;;;;;;;;;;;;;;;0.18;100.00;98690.50;1652847;87;20202;-72
2022/02/03 08:01:02;;;;;;;;;;;;;;;0.16;100.00;98696.70;1652828;87;20186;-72
2022/02/03 08:03:28;;;;;;;;;;;;;;;0.13;100.00;98695.08;1652800;86;21955;-71
2022/02/03 08:06:00;;;;;;;;;;;;;;;0.11;100.00;98712.89;1652567;86;20178;-71
2022/02/03 08:08:36;;;;;;;;;;;;;;;0.08;100.00;98709.38;1652593;86;20501;-71
2022/02/03 08:11:03;;;;;;;;;;;;;;;0.07;100.00;98706.95;1652536;86;20244;-70
2022/02/03 08:13:34;;;;;;;;;;;;;;;0.08;100.00;98709.38;1653072;86;20324;-72
2022/02/03 08:16:03;;;;;;;;;;;;;;;0.13;100.00;98713.97;1652215;86;21844;-71
2022/02/03 08:18:23;;;;;;;;;;;;;;;0.18;100.00;98719.38;1651998;85;20161;-71
2022/02/03 08:20:55;;;;;;;;;;;;;;;0.16;99.86;98724.23;1659778;86;20220;-72
2022/02/03 08:26:03;;;;;;;;;;;;;;;0.02;99.41;98731.22;1662780;86;20487;-72
2022/02/03 08:31:00;;;;;;;;;;;;;;;-0.08;100.00;98744.98;1662657;86;20133;-72
2022/02/03 08:33:25;;;;;;;;;;;;;;;-0.05;100.00;98742.30;1634948;86;20177;-72
2022/02/03 08:35:51;;;;;;;;;;;;;;;0.00;100.00;98754.45;1662779;84;20743;-71
2022/02/03 08:38:34;;;;;;;;;;;;;;;0.03;100.00;98749.03;1662689;86;20198;-71
2022/02/03 08:43:22;;;;;;;;;;;;;;;0.08;100.00;98752.55;1662590;86;20180;-72
2022/02/03 08:45:49;;;;;;;;;;;;;;;0.07;100.00;98758.22;1662622;86;20539;-73
2022/02/03 08:48:16;;;;;;;;;;;;;;;0.04;100.00;98754.70;1662611;86;21779;-72
2022/02/03 08:50:43;;;;;;;;;;;;;;;0.02;100.00;98760.91;1662697;86;20213;-71
2022/02/03 08:53:27;;;;;;;;;;;;;;;-0.03;100.00;98772.52;1662639;86;21234;-72
2022/02/03 09:39:08;;;;;;;;;;;;;;;-0.44;93.96;98841.13;1662851;86;20093;-68
2022/02/03 09:57:42;;;;;;;;;;;;;;;-0.41;93.32;98855.97;1662670;86;20169;-71
2022/02/03 10:00:28;;;;;;;;;;;;;;;-0.39;93.30;98848.44;1661600;86;21197;-69
2022/02/03 10:02:59;;;;;;;;;;;;;;;-0.36;93.04;98852.77;1662765;86;20102;-73
2022/02/03 10:05:57;;;;;;;;;;;;;;;-0.28;93.38;98862.25;1662560;86;20132;-67
2022/02/03 10:07:55;;;;;;;;;;;;;;;-0.19;93.52;98862.56;1651271;86;20202;-70
2022/02/03 10:10:21;;;;;;;;;;;;;;;-0.12;93.39;98868.54;1662590;86;20472;-70
2022/02/03 10:12:50;;;;;;;;;;;;;;;-0.11;93.16;98871.52;1662626;86;21888;-68
2022/02/03 10:15:17;;;;;;;;;;;;;;;-0.14;94.28;98867.45;1662521;86;20511;-70
2022/02/03 10:17:46;;;;;;;;;;;;;;;-0.12;95.01;98873.40;1662752;86;20105;-67
2022/02/03 10:20:15;;;;;;;;;;;;;;;-0.13;95.20;98873.13;1659924;86;20481;-69
2022/02/03 10:22:54;;;;;;;;;;;;;;;-0.17;95.22;98875.25;1650936;85;20182;-70
2022/02/03 10:25:25;;;;;;;;;;;;;;;-0.17;94.46;98869.86;1626868;87;21899;-70
2022/02/03 10:27:59;;;;;;;;;;;;;;;-0.17;93.70;98872.02;1648013;87;20161;-70
2022/02/03 10:30:35;;;;;;;;;;;;;;;-0.16;94.11;98876.34;1648066;87;20512;-69
2022/02/03 10:32:54;;;;;;;;;;;;;;;-0.16;93.97;98880.39;1651360;86;21375;-70
2022/02/03 10:35:28;;;;;;;;;;;;;;;-0.17;94.53;98882.81;1683215;85;20184;-67
2022/02/03 10:43:58;;;;;;;;;;;;;;;-0.22;95.89;98880.63;1633108;88;20163;-72
2022/02/03 10:49:03;;;;;;;;;;;;;;;-0.26;95.97;98893.01;1616862;87;20247;-68
2022/02/03 10:51:32;;;;;;;;;;;;;;;-0.23;95.96;98894.65;1679885;85;21126;-70
2022/02/03 10:56:38;;;;;;;;;;;;;;;-0.12;94.33;98896.86;1633618;85;20177;-70
2022/02/03 10:59:06;;;;;;;;;;;;;;;-0.08;92.76;98885.83;1660823;86;20177;-66
2022/02/03 11:11:34;;;;;;;;;;;;;;;-0.10;90.29;98904.16;1662288;86;20134;-70
2022/02/03 11:13:53;;;;;;;;;;;;;;;-0.11;90.40;98909.28;1660886;86;20207;-70
2022/02/03 11:16:19;;;;;;;;;;;;;;;-0.12;89.61;98914.41;1661924;86;21066;-73
2022/02/03 11:18:47;;;;;;;;;;;;;;;-0.18;89.03;98909.52;1661898;86;20117;-70
2022/02/03 11:21:14;;;;;;;;;;;;;;;-0.24;88.26;98906.51;1655333;86;20182;-69
2022/02/03 11:23:47;;;;;;;;;;;;;;;-0.28;89.11;98892.45;1647224;87;20150;-70
2022/02/03 11:26:17;;;;;;;;;;;;;;;-0.27;89.03;98912.96;1646652;86;20186;-68
2022/02/03 11:34:17;;;;;;;;;;;;;;;-0.18;88.50;98913.56;1650165;86;20189;-74
2022/02/03 11:55:24;;;;;;;;;;;;;;;-0.34;86.43;98950.95;1647546;86;21826;-69
2022/02/03 11:58:07;;;;;;;;;;;;;;;-0.38;87.24;98954.70;1649196;86;20485;-68
2022/02/03 12:12:46;;;;;;;;;;;;;;;-0.73;89.58;98962.52;1650538;86;20162;-68
2022/02/03 12:17:54;;;;;;;;;;;;;;;-0.82;90.58;98967.56;1646109;87;20185;-71
2022/02/03 12:20:46;;;;;;;;;;;;;;;-0.87;89.40;98980.17;1642730;86;20191;-69
2022/02/03 12:23:52;;;;;;;;;;;;;;;-0.89;89.51;98980.43;1621566;88;22009;-68
2022/02/03 12:26:14;;;;;;;;;;;;;;;-0.89;90.01;98984.48;1623778;88;20184;-68
2022/02/03 12:28:50;;;;;;;;;;;;;;;-0.88;89.17;98987.98;1599087;89;20155;-67
2022/02/03 12:39:21;;;;;;;;;;;;;;;-0.80;87.86;98999.65;1639351;87;20124;-68
2022/02/03 12:42:00;;;;;;;;;;;;;;;-0.78;88.25;98996.98;1635368;87;20180;-69
2022/02/03 12:44:25;;;;;;;;;;;;;;;-0.77;87.81;99001.30;1644856;86;20490;-69
2022/02/03 12:46:49;;;;;;;;;;;;;;;-0.76;87.50;99002.93;1625284;87;20218;-71
2022/02/03 12:49:20;;;;;;;;;;;;;;;-0.79;86.80;99001.28;1636030;87;21120;-68
2022/02/03 12:51:50;;;;;;;;;;;;;;;-0.84;87.75;99010.13;1627435;87;20543;-70
2022/02/03 12:54:16;;;;;;;;;;;;;;;-0.89;87.11;99018.16;1649119;87;20178;-68
2022/02/03 12:56:43;;;;;;;;;;;;;;;-0.93;87.15;99020.27;1647650;86;20367;-66
2022/02/03 12:59:14;;;;;;;;;;;;;;;-0.98;88.54;99016.98;1652781;86;20178;-66
2022/02/03 13:01:40;;;;;;;;;;;;;;;-0.99;87.87;99024.78;1644556;86;21171;-68
2022/02/03 13:04:13;;;;;;;;;;;;;;;-1.07;87.51;99022.00;1650398;86;20437;-69
2022/02/03 13:06:42;;;;;;;;;;;;;;;-1.13;87.65;99020.85;1651206;86;20147;-69
2022/02/03 13:09:08;;;;;;;;;;;;;;;-1.21;87.57;99038.84;1648286;87;20210;-70
2022/02/03 13:16:53;;;;;;;;;;;;;;;-1.38;88.74;99058.56;1651430;86;20182;-69
2022/02/03 13:20:22;;;;;;;;;;;;;;;-1.35;88.70;99062.09;1649947;86;20185;-69
2022/02/03 13:22:10;;;;;;;;;;;;;;;-1.33;87.72;99059.16;1628736;85;20192;-69
2022/02/03 13:26:55;;;;;;;;;;;;;;;-1.38;87.95;99067.98;1648673;87;21030;-68
2022/02/03 13:29:32;;;;;;;;;;;;;;;-1.37;87.89;99070.14;1647189;87;20130;-69
2022/02/03 13:31:58;;;;;;;;;;;;;;;-1.37;87.70;99070.95;1647035;86;20198;-69
2022/02/03 13:34:37;;;;;;;;;;;;;;;-1.38;88.02;99070.67;1629357;88;20151;-71
2022/02/03 13:37:11;;;;;;;;;;;;;;;-1.37;87.88;99080.91;1626284;88;20427;-67
2022/02/03 13:39:27;;;;;;;;;;;;;;;-1.41;87.18;99088.67;1624712;88;20480;-66
2022/02/03 13:42:03;;;;;;;;;;;;;;;-1.43;87.99;99086.77;1626859;88;20165;-67
2022/02/03 13:44:30;;;;;;;;;;;;;;;-1.43;88.79;99098.88;1636890;87;21024;-69
2022/02/03 13:46:56;;;;;;;;;;;;;;;-1.47;88.53;99080.25;1637198;87;20534;-70
2022/02/03 13:49:26;;;;;;;;;;;;;;;-1.55;89.05;99094.13;1637030;87;20512;-68
2022/02/03 13:52:00;;;;;;;;;;;;;;;-1.70;90.76;99087.18;1637075;87;21155;-69
2022/02/03 13:54:38;;;;;;;;;;;;;;;-1.80;91.08;99108.59;1637032;87;20537;-68
2022/02/03 14:12:00;;;;;;;;;;;;;;;-2.13;94.76;99116.94;1638999;87;20176;-66
2022/02/03 14:16:22;;;;;;;;;;;;;;;-2.16;94.87;99123.33;1633073;88;20181;-66
2022/02/03 14:19:16;;;;;;;;;;;;;;;-2.15;95.43;99120.40;1632093;88;21056;-68
2022/02/03 14:21:36;;;;;;;;;;;;;;;-2.19;95.14;99119.25;1631904;87;20155;-66
2022/02/03 14:27:00;;;;;;;;;;;;;;;-2.28;95.93;99135.50;1643076;87;20806;-65
2022/02/03 14:29:21;;;;;;;;;;;;;;;-2.28;95.05;99140.88;1640187;87;20171;-67
2022/02/03 14:31:46;;;;;;;;;;;;;;;-2.34;94.77;99139.19;1644736;86;21893;-68
2022/02/03 14:34:21;;;;;;;;;;;;;;;-2.36;95.37;99156.08;1670333;86;20081;-70
2022/02/03 14:36:42;;;;;;;;;;;;;;;-2.35;95.34;99165.78;1668878;86;20153;-69
2022/02/03 14:39:20;;;;;;;;;;;;;;;-2.37;94.72;99170.58;1670662;86;20138;-69
2022/02/03 14:41:47;;;;;;;;;;;;;;;-2.42;94.81;99170.48;1682055;85;21000;-66
2022/02/03 14:44:16;;;;;;;;;;;;;;;-2.43;95.09;99170.20;1675057;85;21157;-67
2022/02/03 14:46:44;;;;;;;;;;;;;;;-2.46;94.35;99176.88;1664356;85;20179;-68
2022/02/03 14:49:10;;;;;;;;;;;;;;;-2.49;94.14;99184.06;1636874;87;20150;-67
2022/02/03 14:52:10;;;;;;;;;;;;;;;-2.51;93.78;99174.09;1636579;87;20172;-70
2022/02/03 14:59:36;;;;;;;;;;;;;;;-2.51;93.35;99188.86;1636922;87;20129;-75
2022/02/03 15:02:07;;;;;;;;;;;;;;;-2.52;92.08;99193.95;1636531;87;20179;-74
2022/02/03 15:04:38;;;;;;;;;;;;;;;-2.56;90.94;99196.83;1637055;87;20155;-68
2022/02/03 15:07:08;;;;;;;;;;;;;;;-2.58;90.41;99195.44;1641190;87;20204;-71
2022/02/03 15:12:25;;;;;;;;;;;;;;;-2.61;88.20;99193.22;1642653;87;20183;-72
2022/02/03 15:14:40;;;;;;;;;;;;;;;-2.63;87.57;99196.15;1638838;87;20167;-70
2022/02/03 15:17:07;;;;;;;;;;;;;;;-2.67;87.21;99194.47;1642694;87;20428;-74
2022/02/03 15:19:34;;;;;;;;;;;;;;;-2.70;86.20;99188.22;1642934;87;20205;-70
2022/02/03 15:22:01;;;;;;;;;;;;;;;-2.72;85.51;99193.55;1638325;86;21164;-73
2022/02/03 15:24:27;;;;;;;;;;;;;;;-2.74;85.65;99192.97;1622287;88;20126;-67
2022/02/03 15:26:55;;;;;;;;;;;;;;;-2.71;86.45;99204.05;1622536;88;20171;-69
2022/02/03 15:29:21;;;;;;;;;;;;;;;-2.68;85.85;99208.95;1622440;88;20225;-70
2022/02/03 15:31:47;;;;;;;;;;;;;;;-2.71;84.40;99197.34;1627038;86;20179;-71
2022/02/03 15:34:19;;;;;;;;;;;;;;;-2.77;85.40;99211.72;1657082;86;21101;-72
2022/02/03 15:36:48;;;;;;;;;;;;;;;-2.80;85.02;99219.44;1629024;88;20104;-67
2022/02/03 15:39:12;;;;;;;;;;;;;;;-2.81;85.64;99233.92;1627110;88;20116;-67
2022/02/03 15:41:39;;;;;;;;;;;;;;;-2.84;86.95;99237.89;1622160;88;20980;-70
2022/02/03 15:44:06;;;;;;;;;;;;;;;-2.87;88.35;99247.77;1605247;88;20147;-68
2022/02/03 15:46:39;;;;;;;;;;;;;;;-2.90;88.24;99248.80;1622077;88;21164;-66
2022/02/03 15:49:15;;;;;;;;;;;;;;;-2.93;86.85;99255.45;1621469;88;20473;-65
2022/02/03 16:13:35;;;;;;;;;;;;;;;-3.25;84.92;99277.81;1622147;88;21230;-69
2022/02/03 16:18:31;;;;;;;;;;;;;;;-3.28;86.33;99295.73;1606223;89;20499;-70
2022/02/03 16:21:03;;;;;;;;;;;;;;;-3.34;86.07;99290.76;1630614;86;20177;-76
2022/02/03 16:26:35;;;;;;;;;;;;;;;-3.35;86.41;99289.65;1616911;88;21171;-74
2022/02/03 16:50:48;;;;;;;;;;;;;;;-3.41;86.58;99307.49;1629101;88;20183;-82
2022/02/03 16:52:59;;;;;;;;;;;;;;;-3.39;86.95;99312.63;1622797;88;21375;-79
2022/02/03 16:55:31;;;;;;;;;;;;;;;-3.37;86.48;99318.06;1625183;88;20181;-79
2022/02/03 16:57:56;;;;;;;;;;;;;;;-3.36;85.36;99318.36;1626850;88;20150;-83
2022/02/03 17:00:23;;;;;;;;;;;;;;;-3.44;83.08;99298.56;1627245;88;20608;-80
2022/02/03 17:02:51;;;;;;;;;;;;;;;-3.50;83.32;99323.66;1629923;88;20152;-79
2022/02/03 17:05:18;;;;;;;;;;;;;;;-3.55;83.01;99327.56;1625936;88;21811;-79
2022/02/03 17:07:45;;;;;;;;;;;;;;;-3.59;82.30;99329.59;1628667;88;20514;-74
2022/02/03 17:10:13;;;;;;;;;;;;;;;-3.63;81.09;99340.48;1627027;88;20174;-71
2022/02/03 17:12:41;;;;;;;;;;;;;;;-3.74;80.00;99334.03;1624887;88;20967;-70
2022/02/03 17:15:09;;;;;;;;;;;;;;;-3.81;81.00;99340.01;1627332;88;20179;-70
2022/02/03 17:17:38;;;;;;;;;;;;;;;-3.82;81.20;99337.84;1628300;88;21175;-70
2022/02/03 17:20:06;;;;;;;;;;;;;;;-3.82;80.41;99320.41;1628048;88;20425;-70
2022/02/03 17:22:41;;;;;;;;;;;;;;;-3.87;80.00;99324.30;1626295;87;20182;-69
2022/02/03 17:25:13;;;;;;;;;;;;;;;-3.88;81.30;99326.69;1637287;87;20202;-69
2022/02/03 17:27:40;;;;;;;;;;;;;;;-3.85;81.12;99326.76;1637386;87;20160;-68
2022/02/03 17:30:25;;;;;;;;;;;;;;;-3.83;80.65;99336.73;1637369;86;21183;-72
2022/02/03 18:28:06;;;;;;;;;;;;;;;-3.94;76.89;99375.05;1607295;89;20173;-72
2022/02/03 18:29:52;;;;;;;;;;;;;;;-3.94;76.95;99379.89;1605713;89;20108;-69
2022/02/03 18:50:52;;;;;;;;;;;;;;;-3.97;74.16;99380.34;1582088;90;21164;-72
2022/02/03 18:53:30;;;;;;;;;;;;;;;-3.97;73.56;99389.72;1582557;89;20191;-73
2022/02/03 18:58:31;;;;;;;;;;;;;;;-3.97;73.92;99381.68;1582209;90;20420;-75
2022/02/03 19:14:37;;;;;;;;;;;;;;;-3.92;75.92;99383.69;1549912;91;20168;-71
2022/02/03 20:08:18;;;;;;;;;;;;;;;-3.96;72.28;99371.25;1616664;88;20144;-76
2022/02/03 20:10:41;;;;;;;;;;;;;;;-4.02;72.31;99374.83;1616749;88;21137;-76
2022/02/03 20:13:06;;;;;;;;;;;;;;;-4.04;72.87;99379.08;1616434;88;20181;-78
2022/02/03 20:15:37;;;;;;;;;;;;;;;-4.04;72.24;99370.22;1616654;88;20113;-76
2022/02/03 20:18:11;;;;;;;;;;;;;;;-4.02;72.16;99372.97;1616812;88;20181;-78
2022/02/03 20:20:34;;;;;;;;;;;;;;;-4.02;71.87;99366.78;1596778;88;20208;-77
2022/02/03 20:23:04;;;;;;;;;;;;;;;-4.02;72.69;99373.48;1616856;88;20990;-76
2022/02/03 20:25:30;;;;;;;;;;;;;;;-4.03;72.49;99369.99;1627003;88;20121;-76
2022/02/03 20:27:56;;;;;;;;;;;;;;;-4.06;72.66;99366.45;1627147;88;20096;-78
2022/02/03 20:30:22;;;;;;;;;;;;;;;-4.07;72.83;99358.11;1626968;88;20208;-75
2022/02/03 20:32:48;;;;;;;;;;;;;;;-4.07;72.68;99354.61;1641818;86;20206;-75
2022/02/03 20:35:14;;;;;;;;;;;;;;;-4.08;72.43;99348.42;1655004;86;21150;-78
2022/02/03 20:37:41;;;;;;;;;;;;;;;-4.08;72.52;99351.11;1640024;86;20482;-79
2022/02/03 20:40:08;;;;;;;;;;;;;;;-4.07;73.63;99353.27;1629336;88;21015;-79
2022/02/03 20:42:34;;;;;;;;;;;;;;;-4.07;73.10;99350.06;1629756;88;20176;-78
2022/02/03 20:45:03;;;;;;;;;;;;;;;-4.08;72.43;99352.45;1629528;87;20210;-78
2022/02/03 20:47:31;;;;;;;;;;;;;;;-4.09;73.20;99350.81;1629785;88;21189;-78
2022/02/03 20:49:58;;;;;;;;;;;;;;;-4.06;73.15;99354.38;1629660;87;20180;-78
2022/02/03 20:52:25;;;;;;;;;;;;;;;-4.05;72.94;99357.88;1629881;88;20184;-77
2022/02/03 20:54:51;;;;;;;;;;;;;;;-4.06;72.90;99357.06;1629172;88;20192;-76
2022/02/03 20:57:17;;;;;;;;;;;;;;;-4.06;73.56;99357.59;1629208;88;20474;-78
2022/02/03 21:02:44;;;;;;;;;;;;;;;-4.06;73.20;99357.59;1599085;89;20500;-77
2022/02/03 21:05:10;;;;;;;;;;;;;;;-4.06;74.20;99355.72;1598344;89;20167;-76
2022/02/03 21:07:35;;;;;;;;;;;;;;;-4.03;73.75;99361.95;1567259;89;20500;-75
2022/02/03 21:10:05;;;;;;;;;;;;;;;-4.03;73.62;99363.28;1603894;89;20180;-76
2022/02/03 21:12:32;;;;;;;;;;;;;;;-4.04;74.06;99362.17;1605492;88;21171;-76
2022/02/03 21:14:59;;;;;;;;;;;;;;;-4.02;74.25;99370.28;1629561;88;20493;-75
2022/02/03 21:17:28;;;;;;;;;;;;;;;-4.04;73.85;99362.98;1628924;88;20108;-75
2022/02/03 21:19:54;;;;;;;;;;;;;;;-4.05;73.72;99368.09;1628281;88;20149;-75
2022/02/03 21:22:24;;;;;;;;;;;;;;;-4.07;75.79;99362.66;1628414;88;20200;-77
2022/02/03 21:24:50;;;;;;;;;;;;;;;-4.07;74.76;99357.30;1614415;88;21142;-77
2022/02/03 21:27:19;;;;;;;;;;;;;;;-4.09;74.21;99358.04;1605741;89;20157;-75
2022/02/03 21:29:45;;;;;;;;;;;;;;;-4.12;74.21;99353.94;1605933;89;20192;-76
2022/02/03 21:32:11;;;;;;;;;;;;;;;-4.13;73.88;99348.28;1598994;88;20214;-74
2022/02/03 21:34:38;;;;;;;;;;;;;;;-4.14;73.40;99360.58;1581687;90;20501;-75
2022/02/03 21:37:04;;;;;;;;;;;;;;;-4.15;73.01;99357.08;1581789;90;22132;-76
2022/02/03 21:39:30;;;;;;;;;;;;;;;-4.13;73.30;99364.38;1581591;90;20161;-76
2022/02/03 21:41:56;;;;;;;;;;;;;;;-4.14;72.25;99365.41;1581626;90;20209;-75
2022/02/03 21:44:27;;;;;;;;;;;;;;;-4.12;72.38;99364.66;1581628;90;20213;-75
2022/02/03 21:46:51;;;;;;;;;;;;;;;-4.09;72.50;99360.20;1581318;90;20211;-76
2022/02/03 21:49:23;;;;;;;;;;;;;;;-4.08;71.74;99355.13;1581765;90;20142;-77
2022/02/03 21:51:48;;;;;;;;;;;;;;;-4.09;69.96;99359.38;1581355;90;20186;-77
2022/02/03 21:54:15;;;;;;;;;;;;;;;-4.12;69.71;99359.83;1581649;90;20177;-76
2022/02/03 21:56:42;;;;;;;;;;;;;;;-4.15;70.76;99358.41;1581694;90;20213;-76
2022/02/03 21:59:08;;;;;;;;;;;;;;;-4.18;69.28;99348.14;1581654;90;20214;-78
2022/02/03 22:01:39;;;;;;;;;;;;;;;-4.20;69.58;99358.79;1581690;90;21177;-77
2022/02/03 22:04:05;;;;;;;;;;;;;;;-4.22;70.55;99367.05;1581268;90;20167;-77
2022/02/03 22:06:32;;;;;;;;;;;;;;;-4.22;70.57;99369.73;1581754;90;20464;-77
2022/02/03 22:08:58;;;;;;;;;;;;;;;-4.21;70.11;99369.21;1581623;90;20357;-79
2022/02/03 22:11:25;;;;;;;;;;;;;;;-4.25;70.04;99367.50;1581606;90;20214;-77
2022/02/03 22:13:51;;;;;;;;;;;;;;;-4.27;70.75;99370.11;1581619;90;21164;-77
2022/02/03 22:16:23;;;;;;;;;;;;;;;-4.30;70.61;99371.89;1581925;90;20154;-75
2022/02/03 22:18:46;;;;;;;;;;;;;;;-4.35;70.45;99369.36;1580991;90;20223;-75
2022/02/03 22:21:23;;;;;;;;;;;;;;;-4.43;70.87;99368.84;1581820;90;20411;-76
2022/02/03 22:26:58;;;;;;;;;;;;;;;-4.58;71.16;99368.37;1581780;90;21010;-76
2022/02/03 22:43:04;;;;;;;;;;;;;;;-4.99;73.03;99369.81;1607226;89;20164;-78
2022/02/03 22:45:23;;;;;;;;;;;;;;;-5.06;73.09;99372.55;1608331;88;20485;-78
2022/02/03 22:50:18;;;;;;;;;;;;;;;-5.19;73.78;99370.50;1607594;89;20145;-78
2022/02/03 22:52:44;;;;;;;;;;;;;;;-5.27;73.95;99368.12;1607239;89;21567;-77
2022/02/03 22:55:12;;;;;;;;;;;;;;;-5.32;74.64;99368.25;1607313;89;20471;-77
2022/02/03 22:57:41;;;;;;;;;;;;;;;-5.36;74.80;99378.27;1607503;89;20235;-78
2022/02/03 23:02:37;;;;;;;;;;;;;;;-5.48;74.80;99388.02;1598937;89;20504;-78
2022/02/03 23:05:05;;;;;;;;;;;;;;;-5.51;76.11;99399.97;1607548;89;21181;-77
2022/02/03 23:08:05;;;;;;;;;;;;;;;-5.55;75.52;99397.94;1607238;88;20177;-77
2022/02/03 23:10:19;;;;;;;;;;;;;;;-5.61;75.42;99399.61;1607106;88;20165;-77
2022/02/03 23:15:43;;;;;;;;;;;;;;;-5.73;76.46;99406.67;1607343;89;20179;-77
2022/02/03 23:17:57;;;;;;;;;;;;;;;-5.78;76.33;99406.00;1608726;88;21159;-76
2022/02/03 23:20:25;;;;;;;;;;;;;;;-5.87;76.14;99410.47;1607473;88;20464;-77