Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:49;;;;;;;5.53;0.98;;;;;;;;;;5051287;28;20029;-65
2022/09/09 00:03:19;;;;;;;4.88;1.27;;;;;;;;;;5032854;28;20020;-64
2022/09/09 00:06:02;;;;;;;4.15;1.10;;;;;;;;;;5052066;28;20028;-65
2022/09/09 00:08:55;;;;;;;5.40;0.87;;;;;;;;;;5051610;28;20501;-64
2022/09/09 00:11:29;;;;;;;3.13;0.80;;;;;;;;;;5047178;28;20036;-64
2022/09/09 00:13:58;;;;;;;2.55;0.90;;;;;;;;;;5051012;28;20043;-65
2022/09/09 00:16:31;;;;;;;2.22;0.98;;;;;;;;;;5050918;28;20087;-64
2022/09/09 00:19:03;;;;;;;2.78;1.13;;;;;;;;;;5044146;28;20133;-64
2022/09/09 00:21:43;;;;;;;1.65;1.00;;;;;;;;;;5037918;28;20025;-64
2022/09/09 00:24:15;;;;;;;2.35;1.13;;;;;;;;;;5050809;28;20031;-64
2022/09/09 00:26:50;;;;;;;5.82;1.45;;;;;;;;;;5035749;28;20358;-64
2022/09/09 00:29:29;;;;;;;4.15;0.90;;;;;;;;;;5046152;28;20045;-64
2022/09/09 00:32:00;;;;;;;3.28;1.05;;;;;;;;;;5012733;28;20034;-65
2022/09/09 00:34:27;;;;;;;1.65;1.13;;;;;;;;;;5030919;28;20120;-64
2022/09/09 00:36:54;;;;;;;3.35;1.10;;;;;;;;;;5030509;28;20030;-64
2022/09/09 00:39:31;;;;;;;4.40;1.13;;;;;;;;;;5030687;28;20183;-64
2022/09/09 00:42:35;;;;;;;7.00;1.30;;;;;;;;;;5030297;28;20490;-64
2022/09/09 00:45:25;;;;;;;1.15;1.00;;;;;;;;;;5009839;28;20120;-64
2022/09/09 00:47:51;;;;;;;5.20;1.23;;;;;;;;;;5032911;28;20079;-64
2022/09/09 00:50:41;;;;;;;4.05;1.20;;;;;;;;;;5042581;28;20044;-64
2022/09/09 00:53:38;;;;;;;1.10;1.00;;;;;;;;;;5044250;28;20040;-65
2022/09/09 00:56:14;;;;;;;1.75;0.90;;;;;;;;;;5032299;28;20065;-65
2022/09/09 00:58:56;;;;;;;5.50;1.15;;;;;;;;;;5032088;28;20052;-64
2022/09/09 01:01:21;;;;;;;4.57;1.38;;;;;;;;;;5050195;28;20045;-64
2022/09/09 01:03:55;;;;;;;3.42;1.10;;;;;;;;;;5050355;28;20021;-64
2022/09/09 01:06:33;;;;;;;7.10;1.38;;;;;;;;;;5048705;28;20410;-64
2022/09/09 01:09:29;;;;;;;7.53;1.88;;;;;;;;;;5050525;28;20178;-64
2022/09/09 01:12:19;;;;;;;6.78;2.03;;;;;;;;;;5043397;28;20017;-63
2022/09/09 01:14:51;;;;;;;3.70;1.55;;;;;;;;;;5049073;28;20065;-64
2022/09/09 01:17:17;;;;;;;4.80;1.30;;;;;;;;;;5049866;28;20037;-64
2022/09/09 01:19:42;;;;;;;6.57;1.50;;;;;;;;;;5046036;28;20047;-64
2022/09/09 01:22:34;;;;;;;8.43;2.22;;;;;;;;;;5049464;28;20076;-64
2022/09/09 01:25:22;;;;;;;5.10;1.55;;;;;;;;;;5031594;28;20608;-65
2022/09/09 01:27:51;;;;;;;3.15;1.40;;;;;;;;;;5031675;28;20032;-64
2022/09/09 01:30:17;;;;;;;6.32;2.10;;;;;;;;;;5049529;28;20036;-64
2022/09/09 01:32:53;;;;;;;5.57;1.98;;;;;;;;;;5049919;28;20029;-64
2022/09/09 01:35:46;;;;;;;7.88;1.90;;;;;;;;;;5048937;28;20564;-64
2022/09/09 01:38:12;;;;;;;5.40;1.73;;;;;;;;;;5048917;28;20045;-65
2022/09/09 01:40:38;;;;;;;8.40;1.60;;;;;;;;;;5049457;28;20033;-64
2022/09/09 01:43:04;;;;;;;4.65;1.52;;;;;;;;;;5048713;28;20125;-65
2022/09/09 01:45:30;;;;;;;3.28;1.60;;;;;;;;;;5049534;28;20036;-64
2022/09/09 01:47:56;;;;;;;6.55;2.08;;;;;;;;;;5049072;28;20060;-64
2022/09/09 01:50:22;;;;;;;9.43;2.00;;;;;;;;;;5047622;28;20100;-65
2022/09/09 01:52:52;;;;;;;4.38;1.73;;;;;;;;;;5049439;28;20186;-64
2022/09/09 01:55:23;;;;;;;6.75;2.00;;;;;;;;;;5038263;28;20734;-64
2022/09/09 01:58:30;;;;;;;4.68;1.95;;;;;;;;;;5049081;28;20056;-64
2022/09/09 02:01:06;;;;;;;10.80;2.10;;;;;;;;;;5048807;28;20029;-65
2022/09/09 02:03:33;;;;;;;4.40;1.75;;;;;;;;;;5049027;28;20032;-64
2022/09/09 02:06:27;;;;;;;9.25;1.80;;;;;;;;;;5048663;28;20100;-64
2022/09/09 02:08:56;;;;;;;7.13;1.75;;;;;;;;;;5045667;28;20110;-63
2022/09/09 02:11:24;;;;;;;6.32;1.63;;;;;;;;;;5049244;28;20048;-65
2022/09/09 02:13:54;;;;;;;5.75;1.83;;;;;;;;;;5048463;28;20037;-64
2022/09/09 02:16:42;;;;;;;7.38;2.05;;;;;;;;;;5046411;28;20045;-65
2022/09/09 02:19:23;;;;;;;8.25;1.77;;;;;;;;;;5026178;28;20608;-64
2022/09/09 02:21:50;;;;;;;4.97;1.63;;;;;;;;;;5029057;28;20029;-64
2022/09/09 02:24:16;;;;;;;10.63;1.67;;;;;;;;;;5028825;28;20044;-64
2022/09/09 02:26:44;;;;;;;8.45;2.10;;;;;;;;;;5029525;28;20013;-65
2022/09/09 02:29:24;;;;;;;6.93;1.70;;;;;;;;;;5048388;28;20041;-64
2022/09/09 02:31:50;;;;;;;7.78;1.92;;;;;;;;;;5048264;28;20029;-64
2022/09/09 02:34:18;;;;;;;6.10;2.22;;;;;;;;;;5048159;28;20057;-64
2022/09/09 02:36:47;;;;;;;6.78;2.13;;;;;;;;;;5048139;28;20033;-64
2022/09/09 02:39:13;;;;;;;2.30;1.40;;;;;;;;;;5048045;28;20041;-64
2022/09/09 02:41:42;;;;;;;3.08;1.40;;;;;;;;;;5048889;28;20025;-65
2022/09/09 02:44:13;;;;;;;3.72;1.80;;;;;;;;;;5048443;28;20102;-64
2022/09/09 02:47:09;;;;;;;11.10;2.10;;;;;;;;;;5040108;28;20025;-65
2022/09/09 02:50:02;;;;;;;8.88;1.88;;;;;;;;;;5031782;28;20044;-64
2022/09/09 02:52:50;;;;;;;7.65;1.55;;;;;;;;;;5028615;28;20045;-65
2022/09/09 02:55:29;;;;;;;9.57;1.90;;;;;;;;;;5035942;28;20534;-64
2022/09/09 02:57:57;;;;;;;9.63;1.90;;;;;;;;;;5045376;28;20064;-65
2022/09/09 03:00:26;;;;;;;7.15;1.58;;;;;;;;;;5048139;28;20043;-65
2022/09/09 03:02:51;;;;;;;7.85;1.95;;;;;;;;;;5047788;28;20021;-64
2022/09/09 03:05:16;;;;;;;6.15;1.42;;;;;;;;;;5047861;28;20461;-64
2022/09/09 03:07:42;;;;;;;4.85;1.42;;;;;;;;;;5048191;28;20072;-64
2022/09/09 03:10:08;;;;;;;3.92;1.63;;;;;;;;;;5047974;28;20124;-64
2022/09/09 03:12:33;;;;;;;4.63;1.80;;;;;;;;;;5047538;28;20132;-64
2022/09/09 03:14:58;;;;;;;4.68;1.60;;;;;;;;;;5047859;28;20484;-65
2022/09/09 03:17:24;;;;;;;7.82;1.35;;;;;;;;;;5042784;28;20034;-65
2022/09/09 03:19:52;;;;;;;2.67;1.40;;;;;;;;;;5030296;28;20037;-64
2022/09/09 03:22:17;;;;;;;6.53;1.48;;;;;;;;;;5047351;28;20067;-64
2022/09/09 03:24:43;;;;;;;8.07;1.40;;;;;;;;;;5045959;28;20029;-65
2022/09/09 03:27:08;;;;;;;8.75;1.65;;;;;;;;;;5027871;28;20044;-64
2022/09/09 03:29:34;;;;;;;7.53;1.55;;;;;;;;;;5035175;28;20021;-64
2022/09/09 03:31:59;;;;;;;4.68;1.60;;;;;;;;;;5044798;28;20091;-64
2022/09/09 03:34:24;;;;;;;3.28;1.70;;;;;;;;;;5047666;28;20425;-64
2022/09/09 03:36:50;;;;;;;8.82;1.85;;;;;;;;;;5029556;28;20040;-64
2022/09/09 03:39:15;;;;;;;4.13;1.50;;;;;;;;;;5029223;28;20057;-64
2022/09/09 03:41:41;;;;;;;7.45;1.70;;;;;;;;;;5030052;28;20021;-64
2022/09/09 03:44:06;;;;;;;9.55;1.73;;;;;;;;;;5047851;28;20091;-64
2022/09/09 03:46:31;;;;;;;7.60;1.60;;;;;;;;;;5044122;28;20460;-64
2022/09/09 03:48:57;;;;;;;2.22;1.30;;;;;;;;;;5047787;28;20032;-64
2022/09/09 03:51:22;;;;;;;6.60;1.95;;;;;;;;;;5047429;28;20064;-64
2022/09/09 03:53:48;;;;;;;6.55;1.48;;;;;;;;;;5030178;28;20032;-64
2022/09/09 03:56:13;;;;;;;9.15;1.63;;;;;;;;;;5047492;28;20040;-64
2022/09/09 03:58:39;;;;;;;6.78;1.92;;;;;;;;;;5047041;28;20037;-64
2022/09/09 04:01:14;;;;;;;10.10;2.10;;;;;;;;;;5047316;28;20167;-64
2022/09/09 04:03:40;;;;;;;6.50;2.30;;;;;;;;;;5047443;28;20033;-65
2022/09/09 04:06:07;;;;;;;6.70;2.10;;;;;;;;;;5046931;28;20075;-65
2022/09/09 04:08:33;;;;;;;7.20;2.10;;;;;;;;;;5047303;28;20040;-64
2022/09/09 04:11:01;;;;;;;8.13;1.83;;;;;;;;;;5044563;28;20043;-64
2022/09/09 04:13:27;;;;;;;7.18;1.80;;;;;;;;;;5043698;28;20051;-65
2022/09/09 04:15:58;;;;;;;5.68;2.13;;;;;;;;;;5043521;28;20037;-64
2022/09/09 04:18:23;;;;;;;6.45;1.95;;;;;;;;;;5047106;28;20040;-64
2022/09/09 04:20:50;;;;;;;9.82;1.98;;;;;;;;;;5047481;28;20437;-64
2022/09/09 04:23:17;;;;;;;6.65;2.13;;;;;;;;;;5029098;28;20077;-65
2022/09/09 04:25:48;;;;;;;5.90;1.45;;;;;;;;;;5037154;28;20053;-64
2022/09/09 04:28:14;;;;;;;7.70;2.00;;;;;;;;;;5027276;28;20053;-65
2022/09/09 04:30:40;;;;;;;7.90;1.60;;;;;;;;;;5035342;28;20122;-64
2022/09/09 04:33:06;;;;;;;9.18;2.03;;;;;;;;;;5046932;28;20036;-64
2022/09/09 04:35:32;;;;;;;3.80;1.88;;;;;;;;;;5047675;28;20110;-64
2022/09/09 04:37:58;;;;;;;7.25;1.77;;;;;;;;;;5046533;28;20036;-65
2022/09/09 04:40:24;;;;;;;5.15;1.85;;;;;;;;;;5046928;28;20033;-64
2022/09/09 04:42:50;;;;;;;4.60;1.85;;;;;;;;;;5032310;28;20590;-64
2022/09/09 04:45:15;;;;;;;9.77;2.38;;;;;;;;;;5050683;28;20049;-64
2022/09/09 04:47:41;;;;;;;5.68;1.77;;;;;;;;;;5050820;28;20017;-64
2022/09/09 04:50:07;;;;;;;4.65;1.75;;;;;;;;;;5050619;28;20059;-64
2022/09/09 04:52:37;;;;;;;11.02;1.90;;;;;;;;;;5050233;28;20033;-64
2022/09/09 04:55:03;;;;;;;5.90;1.70;;;;;;;;;;5050603;28;20609;-65
2022/09/09 04:57:31;;;;;;;5.75;1.45;;;;;;;;;;5050339;28;20630;-64
2022/09/09 04:59:57;;;;;;;10.00;1.80;;;;;;;;;;5049676;28;20475;-64
2022/09/09 05:02:22;;;;;;;5.45;2.00;;;;;;;;;;5041261;28;20032;-64
2022/09/09 05:04:49;;;;;;;8.90;1.65;;;;;;;;;;5030146;28;20029;-64
2022/09/09 05:07:14;;;;;;;4.00;1.90;;;;;;;;;;5030635;28;20043;-65
2022/09/09 05:09:39;;;;;;;6.07;1.80;;;;;;;;;;5029991;28;20041;-65
2022/09/09 05:12:05;;;;;;;3.15;1.60;;;;;;;;;;5030305;28;20112;-65
2022/09/09 05:14:30;;;;;;;7.97;2.15;;;;;;;;;;5030426;28;20370;-64
2022/09/09 05:16:56;;;;;;;7.78;1.73;;;;;;;;;;5030063;28;20076;-64
2022/09/09 05:19:21;;;;;;;5.57;1.52;;;;;;;;;;5029758;28;20426;-64
2022/09/09 05:21:46;;;;;;;6.15;2.10;;;;;;;;;;5030052;28;20056;-64
2022/09/09 05:24:12;;;;;;;5.45;2.25;;;;;;;;;;5029834;28;20040;-65
2022/09/09 05:26:37;;;;;;;5.65;1.48;;;;;;;;;;5046393;28;20067;-64
2022/09/09 05:29:03;;;;;;;3.83;1.83;;;;;;;;;;5044384;28;20091;-64
2022/09/09 05:31:30;;;;;;;8.30;1.95;;;;;;;;;;5050349;28;20037;-64
2022/09/09 05:33:55;;;;;;;5.50;1.63;;;;;;;;;;5049052;28;20032;-64
2022/09/09 05:36:21;;;;;;;8.00;1.70;;;;;;;;;;5049790;28;20072;-64
2022/09/09 05:38:47;;;;;;;6.70;2.22;;;;;;;;;;5049276;28;20413;-64
2022/09/09 05:41:15;;;;;;;6.80;1.92;;;;;;;;;;5049558;28;20521;-65
2022/09/09 05:43:42;;;;;;;4.50;1.40;;;;;;;;;;5031438;28;20064;-65
2022/09/09 05:46:10;;;;;;;11.68;1.75;;;;;;;;;;5049658;28;20053;-64
2022/09/09 05:48:37;;;;;;;5.20;1.65;;;;;;;;;;5045257;28;20044;-64
2022/09/09 05:51:03;;;;;;;3.80;1.77;;;;;;;;;;5040047;28;20044;-64
2022/09/09 05:53:34;;;;;;;6.50;1.75;;;;;;;;;;5030173;28;20032;-65
2022/09/09 05:56:10;;;;;;;6.15;2.10;;;;;;;;;;5030529;28;20037;-65
2022/09/09 05:58:36;;;;;;;5.97;1.80;;;;;;;;;;5049393;28;20037;-65
2022/09/09 06:01:13;;;;;;;6.78;1.98;;;;;;;;;;5028554;28;20136;-65
2022/09/09 06:03:39;;;;;;;4.80;1.58;;;;;;;;;;5048460;28;20086;-65
2022/09/09 06:06:10;;;;;;;4.25;1.92;;;;;;;;;;5049265;28;20556;-65
2022/09/09 06:08:38;;;;;;;6.78;2.10;;;;;;;;;;5049239;28;20028;-65
2022/09/09 06:11:35;;;;;;;7.00;2.17;;;;;;;;;;5049035;28;20032;-64
2022/09/09 06:14:01;;;;;;;3.65;1.80;;;;;;;;;;5047344;28;20091;-64
2022/09/09 06:16:28;;;;;;;10.13;1.80;;;;;;;;;;5048823;28;20052;-65
2022/09/09 06:18:56;;;;;;;13.30;2.00;;;;;;;;;;5048686;28;20036;-65
2022/09/09 06:21:27;;;;;;;3.17;1.40;;;;;;;;;;5048142;28;20033;-64
2022/09/09 06:23:53;;;;;;;7.10;2.05;;;;;;;;;;5049478;28;20095;-64
2022/09/09 06:26:31;;;;;;;9.02;2.13;;;;;;;;;;5047812;28;20077;-65
2022/09/09 06:28:58;;;;;;;7.20;2.40;;;;;;;;;;5038982;28;20057;-63
2022/09/09 06:31:25;;;;;;;11.43;1.83;;;;;;;;;;5030723;28;20430;-64
2022/09/09 06:33:52;;;;;;;9.95;2.33;;;;;;;;;;5028342;28;20030;-64
2022/09/09 06:36:24;;;;;;;5.22;1.80;;;;;;;;;;5027984;28;20033;-64
2022/09/09 06:38:49;;;;;;;6.90;1.63;;;;;;;;;;5028602;28;20494;-64
2022/09/09 06:41:18;;;;;;;10.55;1.70;;;;;;;;;;5010643;28;20052;-64
2022/09/09 06:43:44;;;;;;;8.55;2.20;;;;;;;;;;5028362;28;20698;-64
2022/09/09 06:46:21;;;;;;;7.93;1.85;;;;;;;;;;5027357;28;20037;-64
2022/09/09 06:48:47;;;;;;;7.28;1.70;;;;;;;;;;5028348;28;20029;-64
2022/09/09 06:51:22;;;;;;;5.35;1.65;;;;;;;;;;5028086;28;20057;-64
2022/09/09 06:53:50;;;;;;;6.80;1.70;;;;;;;;;;5018513;28;20021;-65
2022/09/09 06:56:15;;;;;;;5.03;1.85;;;;;;;;;;5039030;28;20123;-64
2022/09/09 06:58:42;;;;;;;7.68;1.80;;;;;;;;;;5048250;28;20179;-64
2022/09/09 07:01:09;;;;;;;6.15;2.30;;;;;;;;;;5046660;28;20079;-64
2022/09/09 07:03:35;;;;;;;4.25;1.58;;;;;;;;;;5047320;28;20682;-64
2022/09/09 07:06:01;;;;;;;5.90;1.90;;;;;;;;;;5029374;28;20032;-64
2022/09/09 07:08:26;;;;;;;7.93;2.00;;;;;;;;;;5043940;28;20523;-65
2022/09/09 07:10:55;;;;;;;7.78;1.80;;;;;;;;;;5027794;28;20045;-64
2022/09/09 07:13:25;;;;;;;6.07;1.73;;;;;;;;;;5027232;28;20795;-65
2022/09/09 07:15:51;;;;;;;6.20;1.88;;;;;;;;;;5040179;28;20049;-64
2022/09/09 07:18:17;;;;;;;5.13;1.40;;;;;;;;;;5039705;28;20057;-64
2022/09/09 07:20:42;;;;;;;4.78;1.58;;;;;;;;;;5039402;28;20057;-65
2022/09/09 07:23:07;;;;;;;5.28;1.60;;;;;;;;;;5043472;28;20051;-64
2022/09/09 07:25:33;;;;;;;7.47;2.00;;;;;;;;;;5032692;28;20128;-64
2022/09/09 07:27:58;;;;;;;4.18;1.83;;;;;;;;;;5036281;28;20523;-65
2022/09/09 07:30:23;;;;;;;7.70;2.15;;;;;;;;;;5033112;28;20037;-64
2022/09/09 07:32:51;;;;;;;5.68;2.10;;;;;;;;;;5027534;28;20029;-65
2022/09/09 07:35:16;;;;;;;5.53;1.73;;;;;;;;;;5038001;28;20521;-65
2022/09/09 07:37:42;;;;;;;3.83;1.98;;;;;;;;;;5044554;28;20094;-65
2022/09/09 07:40:08;;;;;;;5.70;1.90;;;;;;;;;;5047268;28;20064;-66
2022/09/09 07:42:33;;;;;;;5.00;2.17;;;;;;;;;;5046892;28;20024;-66
2022/09/09 07:44:59;;;;;;;7.05;1.83;;;;;;;;;;5027471;28;20045;-65
2022/09/09 07:47:24;;;;;;;7.40;1.65;;;;;;;;;;5026777;28;20137;-65
2022/09/09 07:49:50;;;;;;;9.82;2.00;;;;;;;;;;5039781;28;20056;-65
2022/09/09 07:52:16;;;;;;;10.25;2.25;;;;;;;;;;5036816;28;20037;-65
2022/09/09 07:54:41;;;;;;;4.88;2.08;;;;;;;;;;5037371;28;20025;-65
2022/09/09 07:57:07;;;;;;;5.07;1.98;;;;;;;;;;5036978;28;20790;-65
2022/09/09 07:59:33;;;;;;;5.18;1.90;;;;;;;;;;5037748;28;20053;-65
2022/09/09 08:01:59;;;;;;;4.63;1.98;;;;;;;;;;5042528;28;20043;-65
2022/09/09 08:04:25;;;;;;;3.85;1.92;;;;;;;;;;5043129;28;20033;-65
2022/09/09 08:06:57;;;;;;;6.38;2.00;;;;;;;;;;5038642;28;20029;-65
2022/09/09 08:09:28;;;;;;;5.72;1.90;;;;;;;;;;5044537;28;20060;-65
2022/09/09 08:11:54;;;;;;;7.00;1.90;;;;;;;;;;5016235;28;20037;-65
2022/09/09 08:14:19;;;;;;;7.68;2.05;;;;;;;;;;5028179;28;20395;-65
2022/09/09 08:16:47;;;;;;;7.40;2.38;;;;;;;;;;5036930;28;20761;-65
2022/09/09 08:19:14;;;;;;;6.28;2.22;;;;;;;;;;5031642;28;20025;-65
2022/09/09 08:21:41;;;;;;;7.35;2.10;;;;;;;;;;5032072;28;20032;-65
2022/09/09 08:24:08;;;;;;;7.22;2.30;;;;;;;;;;5017493;28;20045;-65
2022/09/09 08:26:42;;;;;;;10.15;2.38;;;;;;;;;;5039224;28;20029;-65
2022/09/09 08:29:10;;;;;;;4.53;1.92;;;;;;;;;;5043278;28;20063;-65
2022/09/09 08:31:42;;;;;;;8.25;2.10;;;;;;;;;;5040341;28;20040;-65
2022/09/09 08:34:08;;;;;;;5.70;2.22;;;;;;;;;;5033798;28;20025;-65
2022/09/09 08:36:42;;;;;;;6.68;2.00;;;;;;;;;;5034256;28;20040;-65
2022/09/09 08:39:09;;;;;;;6.05;2.10;;;;;;;;;;5031763;28;20167;-65
2022/09/09 08:42:00;;;;;;;4.35;1.55;;;;;;;;;;5022828;28;20041;-65
2022/09/09 08:44:34;;;;;;;4.25;1.77;;;;;;;;;;5033003;28;20302;-65
2022/09/09 08:46:59;;;;;;;5.53;1.88;;;;;;;;;;5015399;28;20052;-65
2022/09/09 08:49:59;;;;;;;10.23;2.17;;;;;;;;;;5026456;28;20041;-65
2022/09/09 08:52:37;;;;;;;5.32;2.10;;;;;;;;;;4995333;28;20033;-65
2022/09/09 08:55:12;;;;;;;5.82;1.95;;;;;;;;;;5028535;28;20048;-65
2022/09/09 08:57:38;;;;;;;7.05;1.80;;;;;;;;;;5039137;28;20051;-65
2022/09/09 09:00:04;;;;;;;9.63;2.20;;;;;;;;;;5041109;28;20041;-65
2022/09/09 09:02:46;;;;;;;8.55;2.38;;;;;;;;;;5046292;28;20033;-65
2022/09/09 09:05:39;;;;;;;8.05;1.90;;;;;;;;;;5047505;28;20055;-65
2022/09/09 09:08:10;;;;;;;7.32;2.92;;;;;;;;;;5043914;28;20089;-65
2022/09/09 09:10:48;;;;;;;6.53;1.83;;;;;;;;;;5047961;28;20043;-64
2022/09/09 09:13:37;;;;;;;7.70;2.10;;;;;;;;;;5046864;28;20565;-65
2022/09/09 09:16:21;;;;;;;4.95;1.70;;;;;;;;;;5047379;28;20057;-65
2022/09/09 09:18:47;;;;;;;5.60;2.25;;;;;;;;;;5047819;28;20032;-65
2022/09/09 09:21:18;;;;;;;4.00;2.00;;;;;;;;;;5044974;28;20040;-65
2022/09/09 09:24:07;;;;;;;6.25;1.90;;;;;;;;;;5041198;28;20044;-65
2022/09/09 09:26:35;;;;;;;6.60;1.92;;;;;;;;;;5033286;28;20103;-65
2022/09/09 09:29:09;;;;;;;4.72;1.98;;;;;;;;;;5047935;28;20492;-65
2022/09/09 09:31:35;;;;;;;12.10;2.30;;;;;;;;;;5047522;28;20037;-65
2022/09/09 09:34:00;;;;;;;5.68;2.00;;;;;;;;;;5030195;28;20037;-64
2022/09/09 09:36:38;;;;;;;7.65;2.15;;;;;;;;;;5031467;28;20063;-64
2022/09/09 09:39:05;;;;;;;7.00;1.98;;;;;;;;;;5028731;28;20047;-65
2022/09/09 09:41:33;;;;;;;5.53;1.98;;;;;;;;;;5034211;28;20033;-65
2022/09/09 09:44:00;;;;;;;7.63;2.22;;;;;;;;;;5047478;28;20044;-65
2022/09/09 09:46:26;;;;;;;7.40;2.10;;;;;;;;;;5032434;28;20030;-65
2022/09/09 09:49:02;;;;;;;4.68;2.38;;;;;;;;;;5026976;28;20031;-65
2022/09/09 09:51:30;;;;;;;7.30;2.05;;;;;;;;;;5042512;28;20127;-65
2022/09/09 09:54:18;;;;;;;5.25;2.03;;;;;;;;;;5040932;28;20041;-65
2022/09/09 09:56:44;;;;;;;7.82;1.95;;;;;;;;;;5016302;28;20520;-65
2022/09/09 09:59:28;;;;;;;4.65;2.25;;;;;;;;;;5046756;28;20029;-65
2022/09/09 10:01:53;;;;;;;6.97;2.15;;;;;;;;;;5046547;28;20040;-65
2022/09/09 10:04:22;;;;;;;11.70;1.73;;;;;;;;;;5035933;28;20037;-65
2022/09/09 10:06:48;;;;;;;7.93;2.13;;;;;;;;;;5043857;28;20112;-66
2022/09/09 10:09:22;;;;;;;6.35;2.30;;;;;;;;;;5025803;28;20120;-64
2022/09/09 10:12:21;;;;;;;8.32;2.40;;;;;;;;;;5025431;28;20545;-65
2022/09/09 10:15:24;;;;;;;6.85;2.58;;;;;;;;;;5026072;28;20030;-65
2022/09/09 10:18:11;;;;;;;7.95;2.45;;;;;;;;;;5025329;28;20487;-65
2022/09/09 10:21:12;;;;;;;7.90;2.70;;;;;;;;;;5030543;28;20033;-65
2022/09/09 10:23:57;;;;;;;4.60;2.38;;;;;;;;;;5005648;28;20041;-65
2022/09/09 10:26:22;;;;;;;5.00;1.70;;;;;;;;;;5031224;28;20565;-65
2022/09/09 10:29:06;;;;;;;9.57;2.42;;;;;;;;;;5027234;28;20124;-65
2022/09/09 10:31:38;;;;;;;6.40;2.15;;;;;;;;;;5027887;28;20099;-63
2022/09/09 10:34:35;;;;;;;6.88;2.17;;;;;;;;;;5042445;28;20116;-65
2022/09/09 10:37:06;;;;;;;5.97;2.03;;;;;;;;;;5047148;28;20032;-64
2022/09/09 10:39:36;;;;;;;4.40;2.10;;;;;;;;;;5028536;28;20640;-65
2022/09/09 10:42:08;;;;;;;6.20;1.90;;;;;;;;;;5042098;28;20608;-65
2022/09/09 10:45:11;;;;;;;7.40;2.13;;;;;;;;;;5027521;28;20033;-65
2022/09/09 10:47:51;;;;;;;6.03;2.35;;;;;;;;;;5028369;28;20082;-65
2022/09/09 10:50:53;;;;;;;4.72;1.77;;;;;;;;;;5004371;28;20841;-64
2022/09/09 10:53:31;;;;;;;4.38;2.00;;;;;;;;;;5047036;28;20655;-65
2022/09/09 10:56:01;;;;;;;5.13;2.20;;;;;;;;;;5045160;28;20521;-65
2022/09/09 10:58:33;;;;;;;6.78;1.95;;;;;;;;;;5027167;28;20117;-65
2022/09/09 11:01:07;;;;;;;6.22;2.10;;;;;;;;;;5009374;28;20049;-65
2022/09/09 11:03:35;;;;;;;6.47;2.13;;;;;;;;;;5023281;28;20025;-65
2022/09/09 11:06:15;;;;;;;7.22;2.40;;;;;;;;;;5024889;28;20553;-65
2022/09/09 11:08:42;;;;;;;2.78;1.85;;;;;;;;;;5024720;28;20049;-65
2022/09/09 11:11:27;;;;;;;4.28;1.80;;;;;;;;;;5022561;28;20041;-65
2022/09/09 11:14:01;;;;;;;5.10;1.90;;;;;;;;;;5026047;28;20037;-65
2022/09/09 11:16:32;;;;;;;5.13;1.80;;;;;;;;;;5041351;28;20060;-65
2022/09/09 11:19:11;;;;;;;4.60;1.92;;;;;;;;;;5031713;28;20078;-64
2022/09/09 11:21:47;;;;;;;4.30;2.15;;;;;;;;;;5043629;28;20025;-65
2022/09/09 11:24:41;;;;;;;5.20;1.90;;;;;;;;;;5043757;28;20063;-65
2022/09/09 11:27:06;;;;;;;;;;;;;;;;;;5021056;28;20155;-65
2022/09/09 11:29:47;;;;;;;7.70;2.30;;;;;;;;;;5035275;28;19917;-65
2022/09/09 11:32:28;;;;;;;9.93;2.17;;;;;;;;;;5016813;28;20067;-65
2022/09/09 11:35:35;;;;;;;5.40;1.80;;;;;;;;;;5039681;28;20074;-65
2022/09/09 11:38:17;;;;;;;5.63;2.10;;;;;;;;;;5009272;28;20579;-65
2022/09/09 11:40:44;;;;;;;4.72;2.00;;;;;;;;;;5037488;28;20161;-65
2022/09/09 11:43:17;;;;;;;4.53;1.90;;;;;;;;;;5037422;28;20034;-65
2022/09/09 11:45:49;;;;;;;5.35;2.03;;;;;;;;;;5035907;28;20049;-65
2022/09/09 11:48:36;;;;;;;4.30;1.75;;;;;;;;;;5044069;28;20596;-63
2022/09/09 11:51:20;;;;;;;7.45;2.20;;;;;;;;;;5041084;28;20041;-64
2022/09/09 11:53:52;;;;;;;6.55;2.10;;;;;;;;;;5045017;28;20102;-64
2022/09/09 11:56:42;;;;;;;6.20;2.13;;;;;;;;;;5032896;28;20041;-65
2022/09/09 11:59:24;;;;;;;5.75;2.13;;;;;;;;;;5048171;28;20058;-64
2022/09/09 12:01:56;;;;;;;4.38;1.90;;;;;;;;;;5041507;28;20040;-64
2022/09/09 12:04:24;;;;;;;4.38;2.30;;;;;;;;;;5041340;28;20839;-65
2022/09/09 12:06:59;;;;;;;6.57;2.03;;;;;;;;;;5047767;28;20029;-65
2022/09/09 12:09:33;;;;;;;6.53;2.88;;;;;;;;;;5043385;28;20187;-65
2022/09/09 12:12:11;;;;;;;2.33;1.85;;;;;;;;;;5044749;28;20079;-65
2022/09/09 12:14:39;;;;;;;4.43;2.10;;;;;;;;;;5049748;28;20534;-65
2022/09/09 12:17:22;;;;;;;5.63;1.55;;;;;;;;;;5044967;28;20064;-65
2022/09/09 12:19:48;;;;;;;;;;;;;;;;;;5043949;28;20108;-65
2022/09/09 12:22:22;;;;;;;5.72;1.80;;;;;;;;;;5050196;28;20011;-65
2022/09/09 12:24:58;;;;;;;2.55;1.65;;;;;;;;;;5051128;28;20025;-65
2022/09/09 12:27:30;;;;;;;6.78;1.75;;;;;;;;;;5048803;28;20037;-65
2022/09/09 12:30:11;;;;;;;3.58;1.70;;;;;;;;;;5047201;28;20033;-65
2022/09/09 12:32:37;;;;;;;5.07;1.77;;;;;;;;;;5030477;28;20410;-65
2022/09/09 12:35:11;;;;;;;3.88;2.17;;;;;;;;;;5049559;28;20059;-65
2022/09/09 12:37:40;;;;;;;4.00;1.90;;;;;;;;;;5049930;28;20033;-65
2022/09/09 12:40:21;;;;;;;4.40;1.85;;;;;;;;;;5025930;28;20569;-66
2022/09/09 12:42:46;;;;;;;5.88;2.22;;;;;;;;;;5041388;28;20024;-65
2022/09/09 12:45:20;;;;;;;6.18;1.75;;;;;;;;;;5049154;28;20029;-65
2022/09/09 12:48:06;;;;;;;3.97;1.75;;;;;;;;;;5049859;28;20094;-66
2022/09/09 12:50:36;;;;;;;7.35;1.83;;;;;;;;;;5050267;28;20041;-65
2022/09/09 12:53:15;;;;;;;3.92;1.42;;;;;;;;;;5039219;28;20533;-65
2022/09/09 12:55:50;;;;;;;2.65;1.52;;;;;;;;;;5043422;28;20040;-64
2022/09/09 12:58:18;;;;;;;6.32;1.35;;;;;;;;;;5042430;28;20087;-65
2022/09/09 13:00:57;;;;;;;6.60;1.73;;;;;;;;;;5045963;28;20078;-65
2022/09/09 13:03:24;;;;;;;3.75;1.67;;;;;;;;;;5039192;28;20063;-65
2022/09/09 13:05:51;;;;;;;5.57;1.70;;;;;;;;;;5039239;28;20380;-65
2022/09/09 13:08:20;;;;;;;4.43;1.67;;;;;;;;;;5036550;28;20136;-65
2022/09/09 13:11:00;;;;;;;5.40;1.50;;;;;;;;;;5048461;28;20102;-65
2022/09/09 13:13:33;;;;;;;4.22;1.90;;;;;;;;;;5049041;28;20040;-65
2022/09/09 13:16:01;;;;;;;8.70;2.33;;;;;;;;;;5046047;28;20545;-64
2022/09/09 13:18:33;;;;;;;3.63;1.60;;;;;;;;;;5044146;28;20056;-65
2022/09/09 13:20:59;;;;;;;4.88;1.77;;;;;;;;;;5036993;28;20092;-65
2022/09/09 13:23:36;;;;;;;5.68;2.17;;;;;;;;;;5017695;28;20052;-65
2022/09/09 13:26:22;;;;;;;3.13;1.70;;;;;;;;;;5034621;28;20430;-65
2022/09/09 13:28:48;;;;;;;4.65;2.10;;;;;;;;;;5025852;28;20071;-64
2022/09/09 13:31:32;;;;;;;6.35;2.00;;;;;;;;;;5029202;28;20136;-66
2022/09/09 13:33:58;;;;;;;3.55;2.20;;;;;;;;;;5023769;28;20037;-64
2022/09/09 13:36:34;;;;;;;4.85;2.33;;;;;;;;;;5043697;28;20028;-65
2022/09/09 13:39:02;;;;;;;4.28;1.80;;;;;;;;;;5048570;28;20036;-65
2022/09/09 13:41:32;;;;;;;5.85;1.90;;;;;;;;;;5028457;28;20119;-65
2022/09/09 13:43:59;;;;;;;4.30;1.58;;;;;;;;;;5045274;28;20076;-65
2022/09/09 13:46:37;;;;;;;2.40;1.45;;;;;;;;;;5035687;28;20037;-65
2022/09/09 13:49:11;;;;;;;2.53;1.35;;;;;;;;;;5028573;28;20041;-65
2022/09/09 13:51:42;;;;;;;2.55;1.42;;;;;;;;;;5029738;28;20029;-65
2022/09/09 13:54:13;;;;;;;3.78;1.40;;;;;;;;;;5042275;28;20690;-65
2022/09/09 13:56:39;;;;;;;3.60;1.45;;;;;;;;;;5041824;28;20033;-66
2022/09/09 13:59:12;;;;;;;3.67;1.60;;;;;;;;;;5041981;28;20050;-65
2022/09/09 14:01:37;;;;;;;7.70;1.48;;;;;;;;;;5035166;28;20033;-66
2022/09/09 14:04:06;;;;;;;5.35;1.10;;;;;;;;;;5027849;28;20036;-66
2022/09/09 14:06:32;;;;;;;4.57;1.40;;;;;;;;;;5028184;28;20613;-65
2022/09/09 14:08:57;;;;;;;3.15;1.30;;;;;;;;;;5027850;28;20041;-66
2022/09/09 14:11:22;;;;;;;4.68;1.60;;;;;;;;;;5010273;28;20041;-65
2022/09/09 14:13:49;;;;;;;4.20;1.40;;;;;;;;;;5027886;28;20034;-66
2022/09/09 14:16:15;;;;;;;4.65;1.63;;;;;;;;;;5016003;28;20041;-65
2022/09/09 14:18:43;;;;;;;4.00;1.40;;;;;;;;;;5047065;28;20064;-65
2022/09/09 14:21:09;;;;;;;3.38;1.35;;;;;;;;;;5047417;28;20536;-65
2022/09/09 14:23:34;;;;;;;2.35;1.83;;;;;;;;;;5046515;28;20533;-65
2022/09/09 14:26:00;;;;;;;4.90;1.52;;;;;;;;;;5034705;28;20064;-65
2022/09/09 14:28:25;;;;;;;3.45;1.85;;;;;;;;;;5010152;28;20049;-65
2022/09/09 14:30:50;;;;;;;4.28;1.70;;;;;;;;;;5028501;28;20104;-65
2022/09/09 14:33:17;;;;;;;3.63;1.40;;;;;;;;;;5034626;28;20437;-65
2022/09/09 14:35:44;;;;;;;2.80;1.48;;;;;;;;;;5034585;28;20143;-65
2022/09/09 14:38:09;;;;;;;7.95;1.88;;;;;;;;;;5036650;28;20948;-64
2022/09/09 14:40:36;;;;;;;3.28;1.40;;;;;;;;;;5016698;28;20041;-66
2022/09/09 14:43:01;;;;;;;2.17;1.67;;;;;;;;;;5025421;28;20052;-66
2022/09/09 14:45:28;;;;;;;7.55;2.17;;;;;;;;;;5025805;28;20021;-65
2022/09/09 14:47:54;;;;;;;5.07;1.60;;;;;;;;;;5023956;28;20037;-65
2022/09/09 14:50:20;;;;;;;6.72;1.45;;;;;;;;;;5024825;28;20490;-66
2022/09/09 14:52:46;;;;;;;3.92;1.30;;;;;;;;;;5024364;28;20029;-66
2022/09/09 14:55:11;;;;;;;3.00;1.38;;;;;;;;;;5023099;28;20558;-66
2022/09/09 14:57:38;;;;;;;3.05;1.20;;;;;;;;;;5041341;28;20020;-65
2022/09/09 15:00:05;;;;;;;2.40;1.20;;;;;;;;;;5045611;28;20041;-65
2022/09/09 15:02:31;;;;;;;2.83;1.30;;;;;;;;;;5045071;28;20037;-65
2022/09/09 15:04:59;;;;;;;3.13;1.20;;;;;;;;;;5045429;28;20039;-65
2022/09/09 15:07:27;;;;;;;4.35;1.40;;;;;;;;;;5021356;28;20405;-65
2022/09/09 15:09:52;;;;;;;3.15;1.20;;;;;;;;;;5031104;28;20029;-64