Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 16:00:56;;;;;;;4.37;2.60;;;;;;;25.91;52.47;98812.84;125557;1092;103038;-70
2021/08/08 16:03:25;;;;;;;6.30;3.20;;;;;;;25.93;52.38;98812.61;125700;1094;102946;-71
2021/08/08 16:05:54;;;;;;;9.43;4.10;;;;;;;25.95;52.28;98802.34;125675;1095;102916;-71
2021/08/08 16:08:22;;;;;;;6.40;3.37;;;;;;;25.94;52.29;98801.52;125687;1093;102943;-71
2021/08/08 16:10:51;;;;;;;6.37;2.27;;;;;;;25.93;52.50;98804.44;125668;1093;103383;-70
2021/08/08 16:13:21;;;;;;;8.05;2.55;;;;;;;25.94;52.25;98806.11;125697;1092;103154;-71
2021/08/08 16:15:49;;;;;;;3.27;2.20;;;;;;;25.95;52.28;98814.09;125677;1096;103076;-71
2021/08/08 16:18:18;;;;;;;5.97;2.50;;;;;;;25.96;52.36;98823.93;125711;1093;102953;-71
2021/08/08 16:20:47;;;;;;;3.20;2.17;;;;;;;25.96;52.69;98818.48;125705;1093;103045;-70
2021/08/08 16:23:16;;;;;;;4.33;2.23;;;;;;;25.96;52.40;98826.66;125736;1093;102947;-72
2021/08/08 16:25:44;;;;;;;3.83;2.10;;;;;;;25.95;52.42;98835.88;125759;1093;103038;-72
2021/08/08 16:28:13;;;;;;;2.43;2.10;;;;;;;25.95;52.17;98813.23;125705;1093;102978;-71
2021/08/08 16:30:41;;;;;;;1.63;1.53;;;;;;;25.91;52.47;98806.55;125681;1093;102926;-70
2021/08/08 16:33:10;;;;;;;2.40;2.03;;;;;;;25.88;52.26;98802.38;125723;1093;103443;-71
2021/08/08 16:35:38;;;;;;;4.43;2.27;;;;;;;25.88;52.40;98804.29;125686;1093;103061;-69
2021/08/08 16:38:06;;;;;;;2.90;1.83;;;;;;;25.86;52.27;98820.84;125564;1093;103139;-71
2021/08/08 16:40:35;;;;;;;3.70;2.40;;;;;;;25.84;52.37;98829.23;125600;1093;103461;-71
2021/08/08 16:43:03;;;;;;;2.40;1.65;;;;;;;25.80;52.11;98844.34;125630;1092;103232;-70
2021/08/08 16:45:33;;;;;;;2.13;1.93;;;;;;;25.80;52.40;98848.94;125600;1093;103041;-70
2021/08/08 16:48:04;;;;;;;6.50;2.20;;;;;;;25.79;52.26;98858.16;125642;1093;103023;-70
2021/08/08 16:50:33;;;;;;;3.00;2.07;;;;;;;25.79;52.31;98852.72;125576;1092;103010;-69
2021/08/08 16:53:04;;;;;;;3.73;2.10;;;;;;;25.77;52.37;98839.33;125621;1093;103065;-70
2021/08/08 16:55:32;;;;;;;3.37;2.33;;;;;;;25.76;52.09;98834.08;125602;1096;102923;-71
2021/08/08 16:58:05;;;;;;;2.38;1.93;;;;;;;25.73;52.33;98840.81;125683;1092;103015;-70
2021/08/08 17:00:33;;;;;;;10.07;2.40;;;;;;;25.72;52.59;98839.14;125682;1093;103435;-71
2021/08/08 17:03:04;;;;;;;6.83;2.27;;;;;;;25.69;52.27;98845.83;125710;1093;103127;-68
2021/08/08 17:05:35;;;;;;;3.25;2.38;;;;;;;25.66;52.28;98837.27;125776;1093;103081;-70
2021/08/08 17:08:04;;;;;;;2.83;1.87;;;;;;;25.64;52.36;98851.12;125667;1093;103010;-69
2021/08/08 17:10:34;;;;;;;5.07;1.80;;;;;;;25.62;52.36;98866.84;125654;1093;102987;-73
2021/08/08 17:13:03;;;;;;;6.27;2.10;;;;;;;25.58;52.44;98873.76;125795;1093;103048;-69
2021/08/08 17:15:31;;;;;;;4.70;2.03;;;;;;;25.54;52.40;98870.61;125546;1093;103068;-70
2021/08/08 17:18:00;;;;;;;3.90;1.97;;;;;;;25.50;52.26;98863.09;125566;1092;103002;-70
2021/08/08 17:20:28;;;;;;;3.23;2.00;;;;;;;25.48;52.38;98860.58;125582;1092;102942;-71
2021/08/08 17:22:56;;;;;;;4.57;2.13;;;;;;;25.45;52.16;98865.63;125648;1093;102913;-69
2021/08/08 17:25:25;;;;;;;4.70;2.50;;;;;;;25.39;52.47;98856.41;125563;1092;102914;-69
2021/08/08 17:27:53;;;;;;;4.60;2.13;;;;;;;25.35;52.49;98861.42;125573;1093;102475;-69
2021/08/08 17:30:21;;;;;;;3.30;1.80;;;;;;;25.33;52.33;98876.31;125588;1093;102961;-71
2021/08/08 17:32:51;;;;;;;63.40;52.43;;;;;;;25.27;52.46;98878.83;125594;1092;102922;-70
2021/08/08 17:35:21;;;;;;;63.50;50.17;;;;;;;25.25;52.17;98882.83;125597;1092;103058;-70
2021/08/08 17:37:52;;;;;;;31.07;20.27;;;;;;;25.23;52.38;98895.80;125610;1093;103031;-70
2021/08/08 17:40:21;;;;;;;10.83;5.60;;;;;;;25.19;52.24;98895.38;125574;1093;103068;-71
2021/08/08 17:42:49;;;;;;;6.80;3.33;;;;;;;25.15;52.69;98885.95;125650;1093;103065;-70
2021/08/08 17:45:19;;;;;;;9.00;3.10;;;;;;;25.10;52.56;98886.60;125537;1093;102973;-73
2021/08/08 17:47:48;;;;;;;3.77;2.40;;;;;;;25.06;52.80;98873.64;125749;1093;102885;-70
2021/08/08 17:50:17;;;;;;;5.90;2.70;;;;;;;25.04;52.40;98873.84;125723;1092;102913;-72
2021/08/08 17:52:46;;;;;;;4.50;2.97;;;;;;;25.01;52.49;98876.98;125681;1093;102995;-69
2021/08/08 17:55:15;;;;;;;7.77;2.67;;;;;;;24.95;52.53;98867.78;125694;1093;102911;-70
2021/08/08 17:57:44;;;;;;;5.47;3.20;;;;;;;24.92;53.26;98862.77;125683;1093;102939;-69
2021/08/08 18:00:12;;;;;;;7.13;3.57;;;;;;;24.87;52.68;98861.70;125705;1092;101874;-69
2021/08/08 18:02:41;;;;;;;8.77;3.80;;;;;;;24.81;53.03;98864.23;125646;1092;102980;-71
2021/08/08 18:05:12;;;;;;;10.07;3.70;;;;;;;24.75;52.71;98858.78;125693;1093;103061;-72
2021/08/08 18:07:41;;;;;;;7.53;3.27;;;;;;;24.69;52.47;98868.59;125529;1093;103056;-72
2021/08/08 18:10:12;;;;;;;39.50;25.90;;;;;;;24.65;52.65;98870.91;125540;1093;102933;-70
2021/08/08 18:12:41;;;;;;;30.35;18.40;;;;;;;24.60;53.24;98887.00;125577;1092;102907;-71
2021/08/08 18:15:10;;;;;;;13.93;6.40;;;;;;;24.57;53.04;98881.13;125697;1093;102732;-69
2021/08/08 18:17:38;;;;;;;9.77;3.97;;;;;;;24.51;52.76;98880.08;125473;1091;103085;-70
2021/08/08 18:20:07;;;;;;;10.23;3.93;;;;;;;24.46;53.19;98890.73;125568;1091;102945;-69
2021/08/08 18:22:38;;;;;;;7.90;3.37;;;;;;;24.42;52.84;98898.48;125526;1092;102930;-71
2021/08/08 18:25:07;;;;;;;8.70;3.10;;;;;;;24.39;53.09;98928.78;125609;1093;103035;-69
2021/08/08 18:27:35;;;;;;;9.13;3.67;;;;;;;24.37;53.21;98930.88;125549;1092;103137;-71
2021/08/08 18:30:08;;;;;;;8.60;3.60;;;;;;;24.33;53.29;98921.45;125532;1093;102908;-69
2021/08/08 18:32:38;;;;;;;9.07;3.93;;;;;;;24.31;52.95;98926.25;125646;1093;103371;-70
2021/08/08 18:35:09;;;;;;;8.75;3.60;;;;;;;24.27;52.81;98917.66;125556;1093;102938;-71
2021/08/08 18:37:38;;;;;;;9.60;3.80;;;;;;;24.23;53.12;98911.80;125521;1093;103028;-70
2021/08/08 18:40:08;;;;;;;11.47;4.27;;;;;;;24.21;53.47;98915.78;125511;1092;103184;-70
2021/08/08 18:42:36;;;;;;;13.85;4.40;;;;;;;24.18;53.45;98911.57;125468;1093;103109;-72
2021/08/08 18:45:06;;;;;;;9.80;4.20;;;;;;;24.14;53.14;98910.30;125544;1092;102935;-70
2021/08/08 18:47:36;;;;;;;12.77;4.67;;;;;;;24.12;53.38;98917.81;125595;1092;103341;-70
2021/08/08 18:50:18;;;;;;;17.70;5.67;;;;;;;24.06;53.51;98926.77;125635;1090;103096;-71
2021/08/08 18:52:48;;;;;;;15.33;5.40;;;;;;;24.04;54.00;98918.84;125576;1093;103098;-71
2021/08/08 18:55:19;;;;;;;11.87;4.83;;;;;;;24.01;53.90;98924.68;125573;1092;103220;-72
2021/08/08 18:57:50;;;;;;;14.17;5.43;;;;;;;23.97;53.38;98926.09;125560;1092;102930;-72
2021/08/08 19:00:19;;;;;;;11.63;5.53;;;;;;;23.94;53.83;98919.20;125457;1092;102949;-71
2021/08/08 19:02:49;;;;;;;18.97;5.80;;;;;;;23.93;54.01;98911.23;125695;1092;102940;-74
2021/08/08 19:05:21;;;;;;;33.23;21.17;;;;;;;23.89;53.80;98916.25;125559;1093;102916;-73
2021/08/08 19:07:51;;;;;;;75.30;64.05;;;;;;;23.87;53.74;98918.33;125536;1093;102919;-72
2021/08/08 19:10:19;;;;;;;26.27;15.10;;;;;;;23.86;53.86;98915.80;125623;1092;103035;-70
2021/08/08 19:12:49;;;;;;;19.33;8.60;;;;;;;23.82;54.22;98918.09;125736;1093;102937;-72
2021/08/08 19:15:20;;;;;;;18.50;6.97;;;;;;;23.78;53.98;98914.95;125576;1093;102936;-73
2021/08/08 19:17:53;;;;;;;13.43;5.60;;;;;;;23.74;54.33;98919.11;125651;1093;104364;-75
2021/08/08 19:20:23;;;;;;;;;;;;;;;23.69;54.90;98918.87;125668;1095;102885;-70
2021/08/08 19:22:53;;;;;;;15.47;5.40;;;;;;;23.62;54.48;98918.84;125634;1093;103037;-71
2021/08/08 19:25:25;;;;;;;11.40;4.37;;;;;;;23.58;54.47;98928.42;125542;1093;102975;-69
2021/08/08 19:27:55;;;;;;;11.98;4.50;;;;;;;23.54;54.52;98946.14;125587;1095;103124;-70
2021/08/08 19:30:23;;;;;;;16.57;5.10;;;;;;;23.51;54.74;98946.55;125556;1094;102920;-71
2021/08/08 19:32:52;;;;;;;11.73;4.73;;;;;;;23.48;54.91;98946.94;125650;1093;103000;-74
2021/08/08 19:35:25;;;;;;;10.70;4.23;;;;;;;23.42;54.74;98953.16;125694;1096;102945;-77
2021/08/08 19:37:53;;;;;;;13.73;4.37;;;;;;;23.36;54.93;98956.66;126118;1096;103118;-77
2021/08/08 19:40:22;;;;;;;11.60;4.43;;;;;;;23.29;54.77;98948.48;125700;1094;102945;-77
2021/08/08 19:42:51;;;;;;;10.70;4.75;;;;;;;23.23;54.84;98947.37;125704;1092;102911;-76
2021/08/08 19:45:20;;;;;;;9.73;4.67;;;;;;;23.21;54.83;98941.30;125627;1093;102939;-76
2021/08/08 19:47:48;;;;;;;9.80;4.80;;;;;;;23.17;55.13;98946.27;125731;1093;103074;-76
2021/08/08 19:50:19;;;;;;;12.07;5.53;;;;;;;23.11;54.91;98948.94;125704;1093;102922;-76
2021/08/08 19:52:50;;;;;;;11.83;4.77;;;;;;;23.04;54.97;98947.00;125691;1097;103020;-79
2021/08/08 19:55:23;;;;;;;10.60;4.73;;;;;;;22.98;55.46;98947.78;125625;1096;102909;-79
2021/08/08 19:57:54;;;;;;;13.57;4.83;;;;;;;22.94;55.12;98951.09;125629;1095;103031;-78
2021/08/08 20:00:28;;;;;;;10.30;4.50;;;;;;;22.87;55.55;98953.72;125723;1096;102916;-80
2021/08/08 20:02:58;;;;;;;13.67;5.43;;;;;;;22.83;55.71;98960.56;125473;1093;103423;-88
2021/08/08 20:05:30;;;;;;;10.58;5.18;;;;;;;22.80;55.50;98960.98;125733;1093;102924;-86
2021/08/08 20:07:59;;;;;;;12.70;5.47;;;;;;;22.75;55.84;98958.83;125805;1093;102996;-89
2021/08/08 20:10:32;;;;;;;16.37;5.70;;;;;;;22.72;55.57;98960.06;125753;1093;102914;-86
2021/08/08 20:13:07;;;;;;;16.53;5.37;;;;;;;22.67;55.71;98958.95;125814;1093;102994;-86
2021/08/08 20:15:39;;;;;;;12.23;5.37;;;;;;;22.63;56.15;98957.66;125754;1093;103026;-88
2021/08/08 20:18:08;;;;;;;13.35;5.35;;;;;;;22.57;55.95;98960.13;125760;1093;103467;-81
2021/08/08 20:20:41;;;;;;;14.43;5.37;;;;;;;22.54;56.20;98943.39;125567;1093;103025;-79
2021/08/08 20:23:09;;;;;;;14.50;5.70;;;;;;;22.48;56.36;98947.73;125606;1093;103054;-78
2021/08/08 20:25:37;;;;;;;12.27;5.40;;;;;;;22.41;56.13;98953.05;125729;1091;103031;-77
2021/08/08 20:28:26;;;;;;;14.70;5.60;;;;;;;22.34;56.35;98959.41;125673;1092;102994;-79
2021/08/08 20:30:54;;;;;;;16.35;6.35;;;;;;;22.28;56.65;98963.73;125702;1091;103014;-78
2021/08/08 20:33:25;;;;;;;18.40;6.40;;;;;;;22.23;56.75;98960.75;127364;1093;102330;-79
2021/08/08 20:35:53;;;;;;;15.47;6.77;;;;;;;22.15;56.79;98959.82;125703;1093;103038;-78
2021/08/08 20:38:22;;;;;;;16.63;6.23;;;;;;;22.11;56.94;98952.27;125735;1094;102933;-80
2021/08/08 20:40:54;;;;;;;15.53;6.30;;;;;;;22.08;56.80;98956.19;125729;1093;103015;-80
2021/08/08 20:43:22;;;;;;;16.27;6.03;;;;;;;22.04;57.09;98954.06;125654;1093;103042;-80
2021/08/08 20:45:51;;;;;;;15.23;6.00;;;;;;;21.99;57.34;98947.34;125714;1093;103064;-79
2021/08/08 20:48:28;;;;;;;27.23;15.37;;;;;;;21.96;57.25;98953.13;125703;1093;103508;-79
2021/08/08 20:50:57;;;;;;;;;;;;;;;21.91;57.66;98944.73;125738;1097;102939;-79
2021/08/08 20:53:25;;;;;;;20.00;8.17;;;;;;;21.84;57.42;98941.09;125734;1095;103000;-80
2021/08/08 20:55:53;;;;;;;15.60;6.30;;;;;;;21.77;57.11;98934.77;125776;1093;103012;-79
2021/08/08 20:58:22;;;;;;;14.23;5.97;;;;;;;21.71;57.41;98934.48;125676;1093;103017;-79
2021/08/08 21:00:52;;;;;;;14.23;6.27;;;;;;;21.70;57.65;98932.80;125596;1093;102953;-79
2021/08/08 21:03:21;;;;;;;14.30;5.83;;;;;;;21.67;57.98;98921.50;125837;1093;103015;-81
2021/08/08 21:05:52;;;;;;;15.13;6.10;;;;;;;21.63;57.67;98929.16;125810;1093;102938;-81
2021/08/08 21:08:20;;;;;;;14.77;5.57;;;;;;;21.55;57.97;98931.92;125783;1093;103053;-82
2021/08/08 21:10:49;;;;;;;12.70;4.97;;;;;;;21.53;58.05;98942.95;125744;1093;102959;-81
2021/08/08 21:13:21;;;;;;;13.17;5.43;;;;;;;21.52;58.33;98945.83;125787;1093;103371;-80
2021/08/08 21:15:51;;;;;;;13.73;5.80;;;;;;;21.49;58.61;98940.78;125743;1093;103033;-80
2021/08/08 21:18:20;;;;;;;14.77;5.73;;;;;;;21.39;58.10;98935.66;125685;1093;103026;-81
2021/08/08 21:20:51;;;;;;;13.20;5.40;;;;;;;21.33;58.39;98936.39;125691;1093;103047;-80
2021/08/08 21:23:20;;;;;;;15.83;6.40;;;;;;;21.25;58.33;98956.25;125718;1093;103003;-77
2021/08/08 21:25:49;;;;;;;11.40;4.80;;;;;;;21.17;58.46;98986.93;125742;1093;103169;-81
2021/08/08 21:28:18;;;;;;;9.97;4.53;;;;;;;21.01;58.37;98997.88;125710;1093;102935;-81
2021/08/08 21:30:47;;;;;;;9.07;4.10;;;;;;;20.95;58.69;98962.42;125653;1093;102994;-80
2021/08/08 21:33:15;;;;;;;6.87;3.80;;;;;;;20.93;58.83;98912.27;125662;1093;103009;-80
2021/08/08 21:35:44;;;;;;;9.07;4.17;;;;;;;20.94;59.19;98884.22;125701;1093;103090;-80
2021/08/08 21:38:12;;;;;;;9.27;4.57;;;;;;;20.95;58.98;98892.13;125583;1093;103003;-81
2021/08/08 21:40:40;;;;;;;9.13;4.70;;;;;;;20.93;59.00;98893.34;125766;1093;102938;-81
2021/08/08 21:43:09;;;;;;;9.57;4.10;;;;;;;20.95;59.07;98900.23;125650;1093;103019;-80
2021/08/08 21:45:37;;;;;;;9.13;4.30;;;;;;;20.96;59.27;98903.80;125743;1093;102912;-80
2021/08/08 21:48:08;;;;;;;10.53;4.60;;;;;;;20.97;59.67;98908.19;125727;1092;103007;-81
2021/08/08 21:50:37;;;;;;;10.80;4.80;;;;;;;20.95;59.20;98907.53;125712;1093;103115;-81
2021/08/08 21:53:05;;;;;;;12.13;4.67;;;;;;;20.89;59.49;98897.44;125770;1094;103371;-81
2021/08/08 21:55:49;;;;;;;8.55;4.60;;;;;;;20.85;59.58;98894.24;125727;1093;103008;-81
2021/08/08 21:58:18;;;;;;;11.03;4.70;;;;;;;20.88;59.62;98903.87;125566;1092;103020;-83
2021/08/08 22:00:46;;;;;;;10.87;4.73;;;;;;;20.90;60.20;98902.65;125722;1092;102945;-82
2021/08/08 22:03:15;;;;;;;9.73;4.53;;;;;;;20.92;59.90;98908.72;125782;1093;103123;-81
2021/08/08 22:05:46;;;;;;;9.17;4.70;;;;;;;20.94;59.82;98900.44;125834;1093;102913;-81
2021/08/08 22:08:15;;;;;;;13.03;5.00;;;;;;;20.95;59.91;98902.12;125649;1093;103006;-82
2021/08/08 22:10:44;;;;;;;9.63;4.90;;;;;;;20.92;60.24;98897.91;126198;1093;103012;-83
2021/08/08 22:13:13;;;;;;;12.50;4.90;;;;;;;20.91;60.08;98889.98;125591;1092;102977;-80
2021/08/08 22:15:42;;;;;;;17.13;7.20;;;;;;;20.87;59.94;98889.50;125892;1092;102728;-80
2021/08/08 22:18:10;;;;;;;19.93;10.50;;;;;;;20.86;60.29;98882.41;125865;1093;103087;-81
2021/08/08 22:20:39;;;;;;;14.63;6.40;;;;;;;20.87;60.50;98892.20;125680;1093;103020;-80
2021/08/08 22:23:07;;;;;;;12.40;5.20;;;;;;;20.86;60.49;98889.69;125672;1093;103090;-79
2021/08/08 22:25:36;;;;;;;9.93;4.63;;;;;;;20.85;60.45;98879.91;125896;1093;102935;-80
2021/08/08 22:28:09;;;;;;;12.03;5.17;;;;;;;20.82;60.63;98879.25;125659;1093;103570;-81
2021/08/08 22:30:38;;;;;;;9.97;4.73;;;;;;;20.80;60.67;98883.99;125832;1093;102922;-83
2021/08/08 22:33:11;;;;;;;15.00;4.70;;;;;;;20.79;60.59;98886.86;125792;1093;102913;-83
2021/08/08 22:35:39;;;;;;;13.67;5.07;;;;;;;20.75;60.73;98883.66;125890;1093;103001;-83
2021/08/08 22:38:11;;;;;;;11.60;4.90;;;;;;;20.72;61.12;98886.73;125689;1092;103017;-83
2021/08/08 22:40:40;;;;;;;10.23;4.93;;;;;;;20.69;60.85;98895.20;125886;1092;102911;-83
2021/08/08 22:43:09;;;;;;;10.50;4.77;;;;;;;20.65;60.65;98899.28;125890;1093;103008;-82
2021/08/08 22:45:38;;;;;;;9.03;4.43;;;;;;;20.56;60.82;98900.39;125788;1092;103500;-82
2021/08/08 22:48:06;;;;;;;11.27;5.03;;;;;;;20.51;61.02;98892.80;125890;1093;103006;-83
2021/08/08 22:50:35;;;;;;;12.20;4.30;;;;;;;20.47;61.24;98897.74;125848;1091;102986;-79
2021/08/08 22:53:04;;;;;;;9.20;4.47;;;;;;;20.45;61.40;98902.48;125827;1093;102949;-80
2021/08/08 22:55:32;;;;;;;14.50;4.77;;;;;;;20.46;61.27;98903.31;125702;1092;102909;-79
2021/08/08 22:58:04;;;;;;;10.63;4.30;;;;;;;20.42;61.32;98900.14;125720;1093;102952;-80
2021/08/08 23:00:33;;;;;;;9.40;4.57;;;;;;;20.40;61.23;98912.13;125678;1091;103437;-80
2021/08/08 23:03:03;;;;;;;11.13;6.13;;;;;;;20.35;61.37;98912.67;126653;1092;103080;-82
2021/08/08 23:05:31;;;;;;;10.73;4.53;;;;;;;20.28;61.38;98914.41;125790;1093;103070;-80
2021/08/08 23:08:01;;;;;;;11.33;5.13;;;;;;;20.21;61.65;98909.71;125671;1092;103023;-79
2021/08/08 23:10:30;;;;;;;8.23;4.67;;;;;;;20.17;61.59;98915.66;125670;1093;103025;-81
2021/08/08 23:12:58;;;;;;;8.13;4.17;;;;;;;20.13;61.66;98917.03;125667;1093;102994;-81
2021/08/08 23:15:30;;;;;;;10.40;4.57;;;;;;;20.09;61.72;98921.95;125714;1093;103004;-82
2021/08/08 23:17:58;;;;;;;8.97;4.23;;;;;;;20.08;61.68;98910.30;125687;1093;102938;-81
2021/08/08 23:20:28;;;;;;;11.30;4.67;;;;;;;20.06;61.67;98912.33;125775;1093;102913;-82
2021/08/08 23:22:59;;;;;;;9.90;4.67;;;;;;;20.02;61.87;98911.00;125694;1093;103006;-82
2021/08/08 23:25:35;;;;;;;11.83;4.77;;;;;;;20.03;61.92;98903.76;125774;1093;103005;-82
2021/08/08 23:28:08;;;;;;;13.10;4.87;;;;;;;20.01;62.00;98908.49;125716;1093;103020;-82
2021/08/08 23:30:39;;;;;;;10.40;4.13;;;;;;;19.97;62.37;98897.19;125682;1093;102912;-81
2021/08/08 23:33:09;;;;;;;9.90;4.83;;;;;;;19.98;62.29;98879.97;125697;1093;103044;-81
2021/08/08 23:35:40;;;;;;;12.40;4.50;;;;;;;19.98;62.44;98866.48;125723;1093;102992;-80
2021/08/08 23:38:08;;;;;;;9.47;4.30;;;;;;;19.98;62.53;98854.86;125779;1093;102910;-81
2021/08/08 23:40:37;;;;;;;12.80;5.00;;;;;;;19.98;62.39;98860.25;125749;1091;103061;-82
2021/08/08 23:43:05;;;;;;;10.57;4.60;;;;;;;19.97;62.32;98861.27;125684;1093;102991;-79
2021/08/08 23:45:33;;;;;;;9.23;4.80;;;;;;;19.96;62.84;98857.75;125659;1093;102929;-78
2021/08/08 23:48:02;;;;;;;12.65;4.90;;;;;;;19.96;62.78;98856.89;125651;1092;102908;-77
2021/08/08 23:50:33;;;;;;;10.87;4.93;;;;;;;19.96;62.66;98863.14;125680;1093;102907;-78
2021/08/08 23:53:02;;;;;;;9.17;5.03;;;;;;;19.97;62.69;98866.67;125704;1093;103052;-76
2021/08/08 23:55:30;;;;;;;10.80;4.70;;;;;;;19.95;62.91;98861.47;125701;1092;103016;-79
2021/08/08 23:57:58;;;;;;;9.53;4.87;;;;;;;19.94;62.78;98867.88;125675;1093;102804;-76
