Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:04:30;;;;;;;;;;;;;;;-0.70;87.26;102790.72;10419745;28;20299;-67
2023/02/27 00:09:33;;;;;;;;;;;;;;;-0.70;88.70;102794.16;10403001;28;19929;-67
2023/02/27 00:14:35;;;;;;;;;;;;;;;-1.16;89.00;102800.81;10417636;28;19971;-66
2023/02/27 00:19:37;;;;;;;;;;;;;;;-1.26;89.44;102806.56;10419089;28;19925;-66
2023/02/27 00:24:40;;;;;;;;;;;;;;;-0.78;89.29;102798.25;10418914;28;20373;-66
2023/02/27 00:29:42;;;;;;;;;;;;;;;-1.00;89.95;102802.06;10415353;28;19929;-67
2023/02/27 00:34:44;;;;;;;;;;;;;;;-1.07;92.18;102808.75;10418409;28;20399;-66
2023/02/27 00:39:46;;;;;;;;;;;;;;;-1.20;91.38;102806.72;10418966;28;19925;-66
2023/02/27 00:44:48;;;;;;;;;;;;;;;-1.33;90.80;102801.31;10416011;28;19925;-67
2023/02/27 00:49:50;;;;;;;;;;;;;;;-1.30;92.26;102800.50;10418576;28;19979;-67
2023/02/27 00:54:53;;;;;;;;;;;;;;;-1.31;92.98;102801.34;10415311;28;19937;-66
2023/02/27 00:59:55;;;;;;;;;;;;;;;-1.29;91.82;102793.66;10417340;28;19929;-66
2023/02/27 01:04:57;;;;;;;;;;;;;;;-1.13;91.08;102788.94;10417377;28;20291;-66
2023/02/27 01:10:00;;;;;;;;;;;;;;;-1.48;92.43;102798.34;10406296;28;20430;-66
2023/02/27 01:15:03;;;;;;;;;;;;;;;-1.66;93.64;102797.88;10417540;28;19929;-66
2023/02/27 01:20:07;;;;;;;;;;;;;;;-1.18;92.64;102797.34;10396462;28;19925;-66
2023/02/27 01:25:09;;;;;;;;;;;;;;;-1.44;94.23;102797.59;10396453;28;20020;-66
2023/02/27 01:30:14;;;;;;;;;;;;;;;-1.49;92.99;102794.06;10416984;28;19971;-66
2023/02/27 01:35:16;;;;;;;;;;;;;;;-1.56;91.68;102795.59;10416724;28;19929;-66
2023/02/27 01:40:19;;;;;;;;;;;;;;;-1.66;94.06;102795.31;10395992;28;19952;-66
2023/02/27 01:45:24;;;;;;;;;;;;;;;-1.54;95.49;102793.94;10415985;28;19995;-66
2023/02/27 01:50:27;;;;;;;;;;;;;;;-1.72;95.81;102791.75;10414052;28;20292;-66
2023/02/27 01:55:29;;;;;;;;;;;;;;;-1.77;96.41;102785.63;10399194;28;19925;-66
2023/02/27 02:00:31;;;;;;;;;;;;;;;-1.82;94.52;102794.91;10394689;28;20339;-66
2023/02/27 02:05:34;;;;;;;;;;;;;;;-1.59;95.47;102787.81;10415969;28;19979;-66
2023/02/27 02:10:36;;;;;;;;;;;;;;;-1.97;94.82;102782.53;10397892;28;20442;-66
2023/02/27 02:15:40;;;;;;;;;;;;;;;-1.66;96.56;102783.34;10413043;28;20459;-66
2023/02/27 02:21:05;;;;;;;;;;;;;;;-1.67;94.74;102780.75;10396114;28;20296;-66
2023/02/27 02:26:13;;;;;;;;;;;;;;;-1.77;92.63;102777.94;10406733;28;19929;-66
2023/02/27 02:31:19;;;;;;;;;;;;;;;-1.71;94.53;102778.09;10423190;28;19975;-66
2023/02/27 02:36:36;;;;;;;;;;;;;;;-1.93;94.89;102780.97;10420538;28;20376;-66
2023/02/27 02:41:38;;;;;;;;;;;;;;;-1.83;95.71;102777.78;10389918;28;19929;-66
2023/02/27 02:46:44;;;;;;;;;;;;;;;-2.06;95.07;102780.63;10423410;28;19925;-66
2023/02/27 02:51:48;;;;;;;;;;;;;;;-1.96;95.89;102784.31;10383749;28;20280;-66
2023/02/27 02:56:51;;;;;;;;;;;;;;;-2.08;95.47;102782.28;10402597;28;19980;-66
2023/02/27 03:01:58;;;;;;;;;;;;;;;-1.96;96.49;102779.16;10404569;28;19929;-66
2023/02/27 03:07:02;;;;;;;;;;;;;;;-2.03;94.76;102784.09;10402947;28;19925;-66
2023/02/27 03:12:05;;;;;;;;;;;;;;;-2.03;96.53;102784.97;10396310;28;19929;-66
2023/02/27 03:17:08;;;;;;;;;;;;;;;-1.99;96.87;102783.34;10376671;28;19925;-66
2023/02/27 03:22:13;;;;;;;;;;;;;;;-2.16;95.68;102794.03;10404481;28;19933;-66
2023/02/27 03:27:16;;;;;;;;;;;;;;;-2.43;96.27;102789.00;10418404;28;19975;-66
2023/02/27 03:32:23;;;;;;;;;;;;;;;-2.10;95.94;102795.88;10401658;28;19925;-66
2023/02/27 03:37:28;;;;;;;;;;;;;;;-2.08;96.13;102794.25;10403245;28;19931;-66
2023/02/27 03:42:32;;;;;;;;;;;;;;;-2.38;96.50;102797.69;10417107;28;20315;-66
2023/02/27 03:47:34;;;;;;;;;;;;;;;-2.21;97.21;102802.44;10400171;28;20334;-66
2023/02/27 03:52:37;;;;;;;;;;;;;;;-2.04;97.64;102801.19;10402688;28;20380;-66
2023/02/27 03:57:39;;;;;;;;;;;;;;;-2.26;96.17;102799.75;10419661;28;19932;-66
2023/02/27 04:02:41;;;;;;;;;;;;;;;-2.43;97.53;102812.94;10399503;28;19925;-66
2023/02/27 04:07:52;;;;;;;;;;;;;;;-2.28;97.09;102807.41;10400141;28;20391;-66
2023/02/27 04:13:03;;;;;;;;;;;;;;;-2.39;97.70;102816.47;10402465;28;19925;-66
2023/02/27 04:18:24;;;;;;;;;;;;;;;-2.30;99.07;102823.59;10400433;28;19937;-66
2023/02/27 04:23:44;;;;;;;;;;;;;;;-2.43;98.79;102822.34;10399444;28;19932;-66
2023/02/27 04:28:55;;;;;;;;;;;;;;;-2.28;99.00;102829.63;10417334;28;20376;-66
2023/02/27 04:33:59;;;;;;;;;;;;;;;-2.51;100.00;102837.50;10401569;28;19975;-66
2023/02/27 04:39:08;;;;;;;;;;;;;;;-2.26;100.00;102836.53;10419098;28;19929;-66
2023/02/27 04:44:10;;;;;;;;;;;;;;;-2.44;100.00;102839.44;10395549;28;20346;-66
2023/02/27 04:49:23;;;;;;;;;;;;;;;-2.50;100.00;102844.41;10418017;28;20370;-66
2023/02/27 04:54:27;;;;;;;;;;;;;;;-2.72;100.00;102847.13;10398423;28;19925;-66
2023/02/27 04:59:31;;;;;;;;;;;;;;;-2.63;100.00;102855.09;10397604;28;20025;-66
2023/02/27 05:04:34;;;;;;;;;;;;;;;-2.49;100.00;102855.50;10400512;28;19929;-66
2023/02/27 05:09:41;;;;;;;;;;;;;;;-2.56;100.00;102859.59;10396325;28;19933;-66
2023/02/27 05:14:57;;;;;;;;;;;;;;;-2.82;100.00;102862.25;10399390;28;20384;-66
2023/02/27 05:19:59;;;;;;;;;;;;;;;-2.83;100.00;102862.19;10396593;28;19925;-66
2023/02/27 05:25:10;;;;;;;;;;;;;;;-2.74;100.00;102866.72;10417295;28;19929;-66
2023/02/27 05:30:12;;;;;;;;;;;;;;;-2.61;100.00;102863.72;10398991;28;19925;-66
2023/02/27 05:35:14;;;;;;;;;;;;;;;-2.80;100.00;102860.59;10414261;28;19948;-66
2023/02/27 05:40:24;;;;;;;;;;;;;;;-2.46;100.00;102869.28;10413684;28;20409;-66
2023/02/27 05:45:28;;;;;;;;;;;;;;;-2.82;100.00;102875.06;10382895;28;19925;-65
2023/02/27 05:50:31;;;;;;;;;;;;;;;-2.72;100.00;102878.78;10382168;28;20430;-66
2023/02/27 05:55:43;;;;;;;;;;;;;;;-3.07;100.00;102873.41;10380280;28;19929;-66
2023/02/27 06:00:47;;;;;;;;;;;;;;;-2.80;100.00;102867.41;10395920;28;20364;-66
2023/02/27 06:05:52;;;;;;;;;;;;;;;-2.84;100.00;102874.16;10396161;28;19972;-66
2023/02/27 06:10:54;;;;;;;;;;;;;;;-2.75;100.00;102881.25;10398215;28;20307;-66
2023/02/27 06:15:56;;;;;;;;;;;;;;;-2.40;100.00;102884.03;10412334;28;19926;-66
2023/02/27 06:20:58;;;;;;;;;;;;;;;-2.79;100.00;102889.69;10398374;28;19925;-66
2023/02/27 06:26:01;;;;;;;;;;;;;;;-2.62;100.00;102905.59;10415175;28;20272;-66
2023/02/27 06:31:03;;;;;;;;;;;;;;;-2.63;100.00;102917.53;10413652;28;20372;-65
2023/02/27 06:36:05;;;;;;;;;;;;;;;-2.82;100.00;102917.78;10413362;28;19925;-66
2023/02/27 06:41:08;;;;;;;;;;;;;;;-2.63;100.00;102924.34;10414932;28;19925;-66
2023/02/27 06:46:10;;;;;;;;;;;;;;;-2.70;100.00;102937.81;10415626;28;19937;-66
2023/02/27 06:51:12;;;;;;;;;;;;;;;-2.41;100.00;102925.03;10413214;28;20384;-66
2023/02/27 06:56:14;;;;;;;;;;;;;;;-2.39;100.00;102931.06;10415136;28;19933;-66
2023/02/27 07:01:17;;;;;;;;;;;;;;;-2.30;100.00;102937.34;10411004;28;19925;-66
2023/02/27 07:06:19;;;;;;;;;;;;;;;-2.11;100.00;102941.31;10397101;28;19926;-66
2023/02/27 07:11:21;;;;;;;;;;;;;;;-1.88;100.00;102939.44;10421780;28;20265;-66
2023/02/27 07:16:24;;;;;;;;;;;;;;;-1.73;100.00;102943.25;10400648;28;19925;-66
2023/02/27 07:21:26;;;;;;;;;;;;;;;-1.38;97.98;102949.38;10404626;28;19925;-66
2023/02/27 07:26:28;;;;;;;;;;;;;;;-1.16;97.24;102955.94;10416883;28;19932;-66
2023/02/27 07:31:31;;;;;;;;;;;;;;;-0.66;95.29;102958.03;10418619;28;19932;-67
2023/02/27 07:36:33;;;;;;;;;;;;;;;-0.18;92.78;102959.13;10420856;28;19929;-66
2023/02/27 07:41:35;;;;;;;;;;;;;;;0.11;91.55;102966.59;10414479;28;20360;-66
2023/02/27 07:46:38;;;;;;;;;;;;;;;0.47;90.86;102960.44;10420509;28;19925;-66
2023/02/27 07:51:40;;;;;;;;;;;;;;;1.24;87.98;102949.75;10420305;28;20396;-66
2023/02/27 07:56:42;;;;;;;;;;;;;;;1.70;86.20;102957.34;10417225;28;19932;-67
2023/02/27 08:01:44;;;;;;;;;;;;;;;1.83;85.37;102960.94;10419866;28;19925;-67
2023/02/27 08:06:47;;;;;;;;;;;;;;;2.13;83.07;102963.06;10419943;28;19925;-67
2023/02/27 08:11:49;;;;;;;;;;;;;;;2.96;83.30;102956.22;10416057;28;19925;-67
2023/02/27 08:16:51;;;;;;;;;;;;;;;2.98;81.43;102970.03;10417314;28;20444;-67
2023/02/27 08:21:53;;;;;;;;;;;;;;;3.75;81.69;102967.16;10405222;28;19999;-67
2023/02/27 08:26:56;;;;;;;;;;;;;;;3.60;79.44;102974.81;10376719;28;19926;-67
2023/02/27 08:31:58;;;;;;;;;;;;;;;4.70;78.35;102964.06;10377792;28;20296;-66
2023/02/27 08:37:01;;;;;;;;;;;;;;;5.22;78.07;102977.06;10377651;28;20396;-66
2023/02/27 08:42:03;;;;;;;;;;;;;;;6.22;75.23;102968.25;10378075;28;19929;-66
2023/02/27 08:47:05;;;;;;;;;;;;;;;6.10;72.19;102971.75;10377918;28;19925;-66
2023/02/27 08:52:08;;;;;;;;;;;;;;;6.73;71.32;102977.50;10376711;28;20338;-65
2023/02/27 08:57:10;;;;;;;;;;;;;;;7.14;70.41;102982.41;10391157;28;20373;-65
2023/02/27 09:02:13;;;;;;;;;;;;;;;7.63;67.36;102984.59;10417356;28;19929;-66
2023/02/27 09:07:15;;;;;;;;;;;;;;;7.88;65.68;102986.06;10417411;28;20269;-66
2023/02/27 09:12:17;;;;;;;;;;;;;;;8.60;65.02;102989.56;10414432;28;19925;-66
2023/02/27 09:17:19;;;;;;;;;;;;;;;9.00;62.53;102989.81;10417585;28;19925;-66
2023/02/27 09:22:21;;;;;;;;;;;;;;;9.58;60.94;102995.81;10403541;28;20385;-66
2023/02/27 09:27:24;;;;;;;;;;;;;;;10.25;56.79;102991.91;10375448;28;20384;-66
2023/02/27 09:32:27;;;;;;;;;;;;;;;10.86;56.68;102989.69;10358134;28;19926;-67
2023/02/27 09:37:29;;;;;;;;;;;;;;;11.94;54.04;102986.97;10375927;28;19926;-67
2023/02/27 09:42:44;;;;;;;;;;;;;;;11.00;53.09;102982.38;10375957;28;19930;-67
2023/02/27 09:47:49;;;;;;;;;;;;;;;11.63;51.97;102988.66;10375896;28;19965;-67
2023/02/27 09:52:51;;;;;;;;;;;;;;;11.15;52.32;102995.09;10374949;28;20392;-67
2023/02/27 09:58:06;;;;;;;;;;;;;;;13.24;52.07;102994.38;10375044;28;19929;-67
2023/02/27 10:03:32;;;;;;;;;;;;;;;13.67;50.47;102990.28;10398552;28;20435;-67
2023/02/27 10:08:39;;;;;;;;;;;;;;;13.57;49.55;102982.69;10407215;28;19956;-67
2023/02/27 10:14:05;;;;;;;;;;;;;;;13.63;47.41;102981.63;10397546;28;19972;-67
2023/02/27 10:19:12;;;;;;;;;;;;;;;14.95;46.03;102983.66;10404440;28;19925;-67
2023/02/27 10:24:26;;;;;;;;;;;;;;;15.12;44.26;102984.75;10414832;28;20331;-67
2023/02/27 10:29:29;;;;;;;;;;;;;;;15.82;43.12;102978.22;10415199;28;19925;-67
2023/02/27 10:34:32;;;;;;;;;;;;;;;14.07;44.35;102976.53;10415121;28;19933;-67
2023/02/27 10:39:41;;;;;;;;;;;;;;;16.21;43.60;102979.09;10398175;28;19925;-68
2023/02/27 10:44:45;;;;;;;;;;;;;;;18.39;41.55;102975.03;10403175;28;20008;-65
2023/02/27 10:49:47;;;;;;;;;;;;;;;17.71;39.60;102964.63;10405370;28;19940;-65
2023/02/27 10:54:49;;;;;;;;;;;;;;;18.49;40.40;102959.47;10405028;28;20423;-65
2023/02/27 10:59:53;;;;;;;;;;;;;;;16.90;41.02;102958.13;10422040;28;19932;-65
2023/02/27 11:04:56;;;;;;;;;;;;;;;17.86;40.48;102952.34;10404424;28;19933;-65
2023/02/27 11:09:59;;;;;;;;;;;;;;;19.38;37.94;102941.00;10403753;28;19971;-65
2023/02/27 11:15:04;;;;;;;;;;;;;;;17.18;37.74;102940.88;10388253;23;19925;-65
2023/02/27 11:20:26;;;;;;;;;;;;;;;18.64;37.27;102934.72;10379358;28;19925;-65
2023/02/27 11:25:28;;;;;;;;;;;;;;;19.39;38.02;102929.44;10380424;28;19925;-66
2023/02/27 11:30:31;;;;;;;;;;;;;;;18.47;38.16;102917.13;10380884;28;19934;-65
2023/02/27 11:35:34;;;;;;;;;;;;;;;18.24;36.57;102915.78;10379891;28;19953;-65
2023/02/27 11:40:38;;;;;;;;;;;;;;;16.58;38.22;102911.25;10419711;28;19968;-65
2023/02/27 11:45:41;;;;;;;;;;;;;;;15.63;38.02;102913.91;10403813;28;19925;-66
2023/02/27 11:51:09;;;;;;;;;;;;;;;11.81;42.70;102916.41;10406591;28;20016;-65
2023/02/27 11:56:13;;;;;;;;;;;;;;;10.38;44.54;102914.84;10420092;28;20364;-65
2023/02/27 12:01:18;;;;;;;;;;;;;;;12.74;45.03;102909.22;10403252;28;19925;-63
2023/02/27 12:06:23;;;;;;;;;;;;;;;12.61;41.16;102898.25;10420544;28;19925;-64
2023/02/27 12:11:28;;;;;;;;;;;;;;;10.77;44.86;102914.81;10402163;28;20338;-64
2023/02/27 12:16:42;;;;;;;;;;;;;;;15.09;39.16;102897.81;10419192;28;20376;-63
2023/02/27 12:21:49;;;;;;;;;;;;;;;15.09;40.17;102897.81;10419998;28;19932;-64
2023/02/27 12:26:54;;;;;;;;;;;;;;;15.63;39.21;102891.00;10402299;28;19925;-64
2023/02/27 12:32:09;;;;;;;;;;;;;;;15.62;36.13;102894.56;10401976;28;19925;-64
2023/02/27 12:37:12;;;;;;;;;;;;;;;16.12;37.14;102895.81;10419162;28;19928;-64
2023/02/27 12:42:17;;;;;;;;;;;;;;;13.41;39.49;102902.56;10400847;28;19975;-64
2023/02/27 12:47:25;;;;;;;;;;;;;;;12.01;42.78;102894.84;10418848;28;19975;-64
2023/02/27 12:52:31;;;;;;;;;;;;;;;12.52;41.83;102887.16;10418648;28;19932;-64
2023/02/27 12:57:33;;;;;;;;;;;;;;;13.13;41.77;102887.75;10400826;28;19925;-64
2023/02/27 13:02:51;;;;;;;;;;;;;;;14.75;39.26;102888.69;10417650;28;19947;-64
2023/02/27 13:07:59;;;;;;;;;;;;;;;11.36;44.54;102895.81;10417517;28;19948;-64
2023/02/27 13:13:11;;;;;;;;;;;;;;;11.08;46.88;102893.09;10417051;28;20372;-64
2023/02/27 13:18:32;;;;;;;;;;;;;;;11.12;46.03;102879.81;10417578;28;19925;-64
2023/02/27 13:23:38;;;;;;;;;;;;;;;10.16;46.90;102873.41;10417480;28;19925;-63
2023/02/27 13:28:41;;;;;;;;;;;;;;;11.04;46.89;102873.06;10399240;28;20372;-63
2023/02/27 13:33:49;;;;;;;;;;;;;;;11.29;43.67;102858.41;10399597;28;19975;-63
2023/02/27 13:38:54;;;;;;;;;;;;;;;9.67;48.40;102870.09;10416834;28;19925;-63
2023/02/27 13:43:57;;;;;;;;;;;;;;;11.44;47.34;102862.34;10399329;28;19929;-63
2023/02/27 13:49:10;;;;;;;;;;;;;;;12.70;41.83;102856.81;10398585;28;19933;-66
2023/02/27 13:54:28;;;;;;;;;;;;;;;11.89;44.41;102858.47;10416347;28;19925;-66
2023/02/27 13:59:38;;;;;;;;;;;;;;;9.00;46.58;102872.25;10398992;28;19925;-66
2023/02/27 14:04:47;;;;;;;;;;;;;;;8.91;50.02;102875.03;10398429;28;19931;-66
2023/02/27 14:09:50;;;;;;;;;;;;;;;8.85;52.21;102878.59;10415558;28;19960;-69
2023/02/27 14:14:53;;;;;;;;;;;;;;;9.06;50.36;102879.97;10398134;28;20019;-68
2023/02/27 14:19:55;;;;;;;;;;;;;;;8.70;51.50;102879.69;10405112;28;19933;-68
2023/02/27 14:24:59;;;;;;;;;;;;;;;8.48;52.15;102875.72;10424436;28;19939;-68
2023/02/27 14:30:06;;;;;;;;;;;;;;;9.24;49.25;102868.31;10406607;28;19957;-68
2023/02/27 14:35:09;;;;;;;;;;;;;;;18.66;33.10;102852.38;10405990;28;20462;-68
2023/02/27 14:40:20;;;;;;;;;;;;;;;13.55;38.98;102852.94;10406345;28;19932;-68
2023/02/27 14:45:31;;;;;;;;;;;;;;;16.13;39.31;102842.88;10409211;28;19991;-66
2023/02/27 14:50:38;;;;;;;;;;;;;;;19.55;33.07;102840.81;10418642;28;19987;-66
2023/02/27 14:55:40;;;;;;;;;;;;;;;19.45;30.34;102830.78;10405024;28;20368;-66
2023/02/27 15:00:43;;;;;;;;;;;;;;;22.55;28.95;102828.00;10405432;28;19979;-66
2023/02/27 15:05:46;;;;;;;;;;;;;;;21.76;28.67;102829.47;10422311;28;20304;-67
2023/02/27 15:10:48;;;;;;;;;;;;;;;25.12;26.33;102837.47;10405111;28;19932;-67
2023/02/27 15:15:53;;;;;;;;;;;;;;;16.48;35.24;102850.03;10403581;28;20323;-67
2023/02/27 15:20:58;;;;;;;;;;;;;;;15.35;36.12;102841.25;10393265;28;19983;-67
2023/02/27 15:26:00;;;;;;;;;;;;;;;13.69;38.13;102841.03;10421855;28;19925;-68
2023/02/27 15:31:02;;;;;;;;;;;;;;;12.57;41.33;102844.06;10403418;28;19925;-68
2023/02/27 15:36:05;;;;;;;;;;;;;;;12.55;40.86;102842.41;10421611;28;19925;-68
2023/02/27 15:41:07;;;;;;;;;;;;;;;13.96;39.34;102844.38;10420922;28;20331;-68
2023/02/27 15:46:09;;;;;;;;;;;;;;;17.63;32.97;102832.56;10403682;28;19925;-67
2023/02/27 15:51:12;;;;;;;;;;;;;;;15.08;34.42;102846.81;10421100;28;19925;-67
2023/02/27 15:56:14;;;;;;;;;;;;;;;12.98;39.37;102854.09;10420715;28;19929;-67
2023/02/27 16:01:17;;;;;;;;;;;;;;;10.62;45.79;102862.78;10402599;28;19925;-66
2023/02/27 16:06:30;;;;;;;;;;;;;;;8.64;49.65;102868.47;10420437;28;20008;-66
2023/02/27 16:11:34;;;;;;;;;;;;;;;8.26;49.09;102862.94;10402992;28;19925;-66
2023/02/27 16:16:37;;;;;;;;;;;;;;;7.77;51.16;102864.47;10401506;28;19964;-66
2023/02/27 16:21:49;;;;;;;;;;;;;;;7.72;51.97;102868.03;10402099;28;19967;-66
2023/02/27 16:26:51;;;;;;;;;;;;;;;7.38;53.28;102871.00;10401418;28;19925;-66
2023/02/27 16:31:54;;;;;;;;;;;;;;;6.75;54.35;102880.28;10401929;28;19929;-66
2023/02/27 16:36:59;;;;;;;;;;;;;;;6.51;55.61;102879.59;10401176;28;20435;-66
2023/02/27 16:42:01;;;;;;;;;;;;;;;6.28;55.62;102879.75;10400016;28;19924;-66
2023/02/27 16:47:04;;;;;;;;;;;;;;;5.97;57.10;102878.19;10418956;28;19975;-66
2023/02/27 16:52:08;;;;;;;;;;;;;;;5.50;58.36;102885.28;10418702;28;19929;-66
2023/02/27 16:57:10;;;;;;;;;;;;;;;5.48;58.54;102879.19;10400369;28;19951;-66
2023/02/27 17:02:13;;;;;;;;;;;;;;;5.23;58.92;102889.66;10416657;28;20368;-66
2023/02/27 17:07:16;;;;;;;;;;;;;;;4.93;60.30;102893.16;10399861;28;20372;-64
2023/02/27 17:12:18;;;;;;;;;;;;;;;4.72;61.31;102894.84;10420303;28;20390;-64
2023/02/27 17:17:21;;;;;;;;;;;;;;;4.46;62.77;102898.28;10416698;28;20360;-65
2023/02/27 17:22:23;;;;;;;;;;;;;;;4.35;63.25;102906.91;10417490;28;19932;-64
2023/02/27 17:27:25;;;;;;;;;;;;;;;4.27;63.14;102905.16;10419353;28;19979;-64
2023/02/27 17:32:28;;;;;;;;;;;;;;;3.76;64.87;102908.44;10417187;28;19925;-64
2023/02/27 17:37:30;;;;;;;;;;;;;;;3.41;65.93;102914.25;10416500;28;20257;-64
2023/02/27 17:42:34;;;;;;;;;;;;;;;3.39;66.92;102929.78;10453411;28;19972;-64
2023/02/27 17:47:36;;;;;;;;;;;;;;;3.05;67.25;102929.53;10439676;28;20384;-64
2023/02/27 17:52:38;;;;;;;;;;;;;;;3.01;67.56;102925.22;10438148;28;19925;-64
2023/02/27 17:57:41;;;;;;;;;;;;;;;2.56;68.68;102924.78;10407211;28;19979;-64
2023/02/27 18:02:44;;;;;;;;;;;;;;;2.26;69.97;102925.31;10397882;28;19925;-64
2023/02/27 18:07:46;;;;;;;;;;;;;;;2.08;70.75;102928.56;10416744;28;19976;-64
2023/02/27 18:12:49;;;;;;;;;;;;;;;1.94;70.74;102930.13;10416047;28;19925;-64
2023/02/27 18:17:51;;;;;;;;;;;;;;;1.80;72.80;102938.56;10415072;28;19925;-64
2023/02/27 18:22:53;;;;;;;;;;;;;;;1.74;71.97;102938.47;10415274;28;19971;-64
2023/02/27 18:27:56;;;;;;;;;;;;;;;1.52;73.80;102944.19;10415164;28;20372;-64
2023/02/27 18:32:58;;;;;;;;;;;;;;;1.38;74.59;102946.53;10415704;28;19925;-64
2023/02/27 18:38:02;;;;;;;;;;;;;;;1.28;74.86;102950.69;10417643;28;19929;-64
2023/02/27 18:43:04;;;;;;;;;;;;;;;1.16;76.35;102953.06;10415703;28;19932;-64
2023/02/27 18:48:06;;;;;;;;;;;;;;;0.95;76.20;102954.44;10414574;28;20295;-64
2023/02/27 18:53:08;;;;;;;;;;;;;;;0.77;76.72;102959.28;10362263;28;19925;-64
2023/02/27 18:58:11;;;;;;;;;;;;;;;0.97;77.21;102959.63;10397610;28;19928;-64
2023/02/27 19:03:13;;;;;;;;;;;;;;;0.63;78.77;102972.78;10420348;28;19925;-64
2023/02/27 19:08:15;;;;;;;;;;;;;;;0.62;78.99;102970.19;10422547;28;19925;-64
2023/02/27 19:13:18;;;;;;;;;;;;;;;0.64;79.41;102965.91;10421972;28;19929;-64
2023/02/27 19:18:20;;;;;;;;;;;;;;;0.84;81.02;102972.31;10422789;28;19925;-64
2023/02/27 19:23:22;;;;;;;;;;;;;;;0.81;80.79;102973.97;10422274;28;19925;-64
2023/02/27 19:28:24;;;;;;;;;;;;;;;0.92;79.24;102975.03;10426086;28;19925;-64
2023/02/27 19:33:27;;;;;;;;;;;;;;;0.67;80.95;102972.03;10419865;28;19933;-64
2023/02/27 19:38:29;;;;;;;;;;;;;;;0.66;80.49;102974.56;10420894;28;20418;-64
2023/02/27 19:43:32;;;;;;;;;;;;;;;0.82;80.96;102975.72;10422285;28;20296;-64
2023/02/27 19:48:35;;;;;;;;;;;;;;;0.76;81.45;102971.31;10404317;28;19952;-64
2023/02/27 19:53:37;;;;;;;;;;;;;;;1.00;81.56;102981.19;10402979;28;19929;-64
2023/02/27 19:58:41;;;;;;;;;;;;;;;0.86;82.01;102978.38;10419935;28;19929;-64
2023/02/27 20:03:43;;;;;;;;;;;;;;;0.82;83.17;102980.88;10420707;28;19975;-64
2023/02/27 20:08:45;;;;;;;;;;;;;;;0.54;83.65;102983.78;10419963;28;20398;-64
2023/02/27 20:13:48;;;;;;;;;;;;;;;0.34;82.89;102990.28;10420316;28;20040;-64
2023/02/27 20:18:50;;;;;;;;;;;;;;;0.42;83.28;102988.72;10416305;28;19940;-64
2023/02/27 20:23:53;;;;;;;;;;;;;;;0.23;83.50;103000.34;10419793;28;19925;-64
2023/02/27 20:28:57;;;;;;;;;;;;;;;0.24;83.47;102994.38;10401405;28;20285;-64
2023/02/27 20:34:00;;;;;;;;;;;;;;;0.09;84.72;102992.31;10408903;28;19925;-64
2023/02/27 20:39:03;;;;;;;;;;;;;;;0.07;84.46;102983.69;10418556;28;19925;-64
2023/02/27 20:44:10;;;;;;;;;;;;;;;-0.19;86.18;102983.97;10419152;28;19932;-64
2023/02/27 20:49:15;;;;;;;;;;;;;;;-0.13;87.09;102988.41;10403319;28;20291;-65
2023/02/27 20:54:19;;;;;;;;;;;;;;;0.06;84.99;102973.38;10400913;28;19995;-64
2023/02/27 20:59:23;;;;;;;;;;;;;;;-0.06;85.65;102982.56;10417847;28;20399;-64
2023/02/27 21:04:41;;;;;;;;;;;;;;;-0.06;86.69;102987.72;10400042;28;19932;-64
2023/02/27 21:09:44;;;;;;;;;;;;;;;-0.17;86.38;102993.47;10387917;28;20012;-64
2023/02/27 21:14:48;;;;;;;;;;;;;;;-0.40;86.42;102996.38;10400742;28;19925;-65
2023/02/27 21:19:50;;;;;;;;;;;;;;;-0.35;87.31;102991.31;10417067;28;19925;-64
2023/02/27 21:24:52;;;;;;;;;;;;;;;-0.16;86.69;102996.06;10417448;28;19929;-64
2023/02/27 21:29:55;;;;;;;;;;;;;;;-0.23;87.55;102994.19;10415028;28;19932;-64
2023/02/27 21:34:57;;;;;;;;;;;;;;;-0.23;88.08;103007.06;10416523;28;19936;-65
2023/02/27 21:40:02;;;;;;;;;;;;;;;-0.32;87.07;103007.75;10416303;28;20430;-64
2023/02/27 21:45:05;;;;;;;;;;;;;;;-0.40;88.28;103009.25;10397881;28;19928;-64
2023/02/27 21:50:12;;;;;;;;;;;;;;;-0.48;88.32;103014.22;10416680;28;19929;-64
2023/02/27 21:55:15;;;;;;;;;;;;;;;-0.36;87.15;103008.47;10416642;28;19931;-64
2023/02/27 22:00:17;;;;;;;;;;;;;;;-0.50;88.65;103005.59;10415356;28;19929;-65
2023/02/27 22:05:20;;;;;;;;;;;;;;;-0.54;89.94;103001.19;10416314;28;19929;-64
2023/02/27 22:10:22;;;;;;;;;;;;;;;-0.59;89.18;103000.22;10413570;28;20360;-64
2023/02/27 22:15:24;;;;;;;;;;;;;;;-0.51;89.41;103001.25;10414513;28;19925;-64
2023/02/27 22:20:26;;;;;;;;;;;;;;;-0.75;89.99;103004.97;10414089;28;20399;-64
2023/02/27 22:25:29;;;;;;;;;;;;;;;-0.64;89.94;103004.38;10415124;28;19929;-64
2023/02/27 22:30:31;;;;;;;;;;;;;;;-0.65;90.25;103002.66;10398280;28;19925;-64
2023/02/27 22:35:35;;;;;;;;;;;;;;;-0.61;90.86;103005.31;10413764;28;19925;-64
2023/02/27 22:40:39;;;;;;;;;;;;;;;-0.79;91.75;103004.84;10420233;28;20024;-64
2023/02/27 22:45:44;;;;;;;;;;;;;;;-0.81;92.67;103001.38;10422364;28;19925;-64
2023/02/27 22:50:55;;;;;;;;;;;;;;;-0.59;91.97;103010.50;10422923;28;20376;-64
2023/02/27 22:55:57;;;;;;;;;;;;;;;-0.86;90.90;103014.13;10422494;28;19929;-64
2023/02/27 23:01:00;;;;;;;;;;;;;;;-0.95;90.82;103017.31;10421501;28;19975;-64
2023/02/27 23:06:03;;;;;;;;;;;;;;;-0.83;92.89;103018.47;10422201;28;19933;-64
2023/02/27 23:11:05;;;;;;;;;;;;;;;-1.06;94.06;103021.34;10404685;28;19929;-64
2023/02/27 23:16:12;;;;;;;;;;;;;;;-0.98;91.81;103021.53;10421212;28;19984;-64
2023/02/27 23:21:15;;;;;;;;;;;;;;;-0.89;93.68;103028.59;10404885;28;19925;-64
2023/02/27 23:26:17;;;;;;;;;;;;;;;-1.08;94.48;103032.41;10422080;28;19960;-64
2023/02/27 23:31:20;;;;;;;;;;;;;;;-1.02;94.79;103030.00;10390664;23;20323;-71
2023/02/27 23:36:22;;;;;;;;;;;;;;;-1.04;94.05;103036.78;10379608;28;19929;-71
2023/02/27 23:41:24;;;;;;;;;;;;;;;-0.90;93.87;103035.47;10380128;28;20261;-71
2023/02/27 23:46:29;;;;;;;;;;;;;;;-0.95;94.58;103042.19;10380002;28;19930;-71
2023/02/27 23:51:31;;;;;;;;;;;;;;;-1.14;95.42;103046.84;10379406;28;19926;-70
2023/02/27 23:56:34;;;;;;;;;;;;;;;-1.04;94.59;103029.06;10378409;28;19925;-70
