Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:30;;;;;;;28.75;13.80;;;;;;;3.97;65.30;101572.43;1789457;80;21119;-58
2021/03/27 00:05:07;;;;;;;28.20;13.53;;;;;;;3.96;65.51;101573.31;1789559;80;21135;-57
2021/03/27 00:07:43;;;;;;;26.35;13.60;;;;;;;3.92;65.57;101562.66;1789534;80;21204;-57
2021/03/27 00:10:37;;;;;;;23.62;10.63;;;;;;;3.92;65.75;101575.50;1734141;80;22253;-56
2021/03/27 00:13:32;;;;;;;27.50;12.13;;;;;;;3.86;66.09;101571.46;1789389;80;21017;-58
2021/03/27 00:16:34;;;;;;;30.57;12.43;;;;;;;3.82;66.20;101574.98;1789570;80;21064;-57
2021/03/27 00:19:13;;;;;;;28.27;12.90;;;;;;;3.76;66.22;101568.31;1781258;80;21124;-57
2021/03/27 00:21:46;;;;;;;24.30;13.50;;;;;;;3.70;66.26;101567.41;1787771;80;21210;-57
2021/03/27 00:24:20;;;;;;;32.63;13.90;;;;;;;3.68;66.28;101569.16;1789590;80;21130;-57
2021/03/27 00:26:56;;;;;;;25.80;10.35;;;;;;;3.67;66.53;101570.47;1789509;80;21083;-58
2021/03/27 00:29:37;;;;;;;21.62;10.18;;;;;;;3.66;66.80;101566.04;1789509;80;21130;-57
2021/03/27 00:32:16;;;;;;;24.27;10.35;;;;;;;3.64;67.12;101573.97;1789536;80;21107;-57
2021/03/27 00:34:48;;;;;;;26.62;10.30;;;;;;;3.63;67.50;101576.18;1789465;80;21370;-57
2021/03/27 00:37:21;;;;;;;21.50;9.73;;;;;;;3.62;67.46;101571.75;1789497;80;21602;-58
2021/03/27 00:39:52;;;;;;;28.07;10.48;;;;;;;3.61;67.50;101581.91;1789534;80;21483;-58
2021/03/27 00:42:28;;;;;;;23.83;9.65;;;;;;;3.56;67.48;101578.34;1789471;80;21052;-57
2021/03/27 00:45:02;;;;;;;25.20;10.28;;;;;;;3.54;67.44;101576.13;1788505;80;21129;-58
2021/03/27 00:47:35;;;;;;;24.20;10.35;;;;;;;3.50;67.40;101571.68;1785035;80;21503;-58
2021/03/27 00:50:17;;;;;;;23.65;10.20;;;;;;;3.44;67.32;101580.05;1757630;80;21130;-58
2021/03/27 00:52:50;;;;;;;23.45;9.85;;;;;;;3.36;67.23;101568.92;1787872;80;21145;-58
2021/03/27 00:55:38;;;;;;;24.87;9.58;;;;;;;3.30;67.55;101577.70;1787829;80;21074;-58
2021/03/27 00:58:14;;;;;;;25.45;9.05;;;;;;;3.25;67.67;101582.96;1789508;80;21089;-57
2021/03/27 01:00:48;;;;;;;22.85;8.98;;;;;;;3.22;67.90;101583.39;1789405;80;21373;-57
2021/03/27 01:03:51;;;;;;;19.70;8.70;;;;;;;3.19;67.98;101577.61;1763504;80;21153;-57
2021/03/27 01:06:49;;;;;;;21.60;8.90;;;;;;;3.15;68.03;101579.34;1821815;78;21137;-57
2021/03/27 01:09:47;;;;;;;24.32;8.45;;;;;;;3.11;68.27;101584.16;1820770;78;21062;-58
2021/03/27 01:12:38;;;;;;;20.37;8.08;;;;;;;3.09;68.64;101578.38;1821729;78;21134;-57
2021/03/27 01:15:29;;;;;;;19.52;8.35;;;;;;;3.10;68.74;101582.84;1788763;80;21380;-57
2021/03/27 01:18:04;;;;;;;22.25;8.75;;;;;;;3.09;68.71;101585.91;1713035;81;21090;-58
2021/03/27 01:20:39;;;;;;;19.02;8.38;;;;;;;3.07;68.49;101588.99;1760596;81;21613;-57
2021/03/27 01:23:10;;;;;;;19.10;7.97;;;;;;;3.02;68.42;101590.71;1760343;81;21082;-57
2021/03/27 01:25:39;;;;;;;17.70;7.80;;;;;;;2.96;68.82;101591.95;1738515;80;21050;-57
2021/03/27 01:28:26;;;;;;;18.17;8.45;;;;;;;2.93;69.16;101593.25;1791688;80;21208;-57
2021/03/27 01:31:11;;;;;;;24.60;8.45;;;;;;;2.90;69.50;101597.20;1760342;81;21109;-57
2021/03/27 01:33:45;;;;;;;20.55;8.20;;;;;;;2.91;69.91;101593.67;1760521;81;21075;-57
2021/03/27 01:36:18;;;;;;;27.55;8.38;;;;;;;2.94;70.24;101596.35;1791822;80;21141;-57
2021/03/27 01:39:10;;;;;;;21.27;8.88;;;;;;;2.96;70.20;101591.95;1760330;81;21185;-57
2021/03/27 01:42:09;;;;;;;22.52;9.05;;;;;;;2.97;70.13;101600.35;1760377;81;21280;-57
2021/03/27 01:45:09;;;;;;;19.17;7.75;;;;;;;2.93;70.40;101595.91;1797922;79;21146;-58
2021/03/27 01:47:44;;;;;;;18.85;8.20;;;;;;;2.88;70.76;101600.27;1743823;80;21539;-58
2021/03/27 01:50:30;;;;;;;21.42;9.00;;;;;;;2.84;71.22;101596.27;1789160;80;21087;-57
2021/03/27 01:53:09;;;;;;;24.18;8.98;;;;;;;2.81;71.66;101598.89;1789125;80;21118;-57
2021/03/27 01:55:56;;;;;;;27.07;9.45;;;;;;;2.80;72.02;101602.83;1789710;80;21983;-56
2021/03/27 01:58:40;;;;;;;23.27;7.55;;;;;;;2.80;72.38;101608.12;1795383;80;21155;-57
2021/03/27 02:01:15;;;;;;;22.98;9.68;;;;;;;2.78;73.13;101610.78;1766722;80;21123;-57
2021/03/27 02:03:56;;;;;;;26.57;9.05;;;;;;;2.77;73.12;101607.68;1795270;80;21186;-57
2021/03/27 02:06:41;;;;;;;19.48;9.03;;;;;;;2.75;73.66;101608.06;1795417;80;21154;-57
2021/03/27 02:09:45;;;;;;;20.50;9.58;;;;;;;2.71;73.71;101609.81;1795294;80;21674;-56
2021/03/27 02:12:31;;;;;;;19.73;8.60;;;;;;;2.68;73.84;101609.78;1795157;80;21182;-58
2021/03/27 02:15:10;;;;;;;21.90;9.75;;;;;;;2.66;74.26;101619.47;1756974;81;21095;-56
2021/03/27 02:17:52;;;;;;;18.20;9.08;;;;;;;2.64;74.69;101615.02;1795123;80;21121;-57
2021/03/27 02:20:46;;;;;;;23.90;9.80;;;;;;;2.63;75.20;101618.53;1795259;80;20968;-57
2021/03/27 02:23:39;;;;;;;;;;;;;;;2.63;75.33;101613.23;1797974;80;22562;-57
2021/03/27 02:26:50;;;;;;;22.42;10.28;;;;;;;2.61;75.38;101617.19;1793899;79;20761;-57
2021/03/27 02:30:03;;;;;;;25.10;11.43;;;;;;;2.57;75.47;101617.60;1795221;80;21115;-56
2021/03/27 02:32:45;;;;;;;30.55;10.50;;;;;;;2.52;75.79;101615.76;1795234;80;21079;-57
2021/03/27 02:35:50;;;;;;;24.47;10.70;;;;;;;2.49;76.49;101616.59;1795252;80;21594;-57
2021/03/27 02:38:51;;;;;;;21.70;10.23;;;;;;;2.48;76.36;101621.44;1795505;80;22366;-57
2021/03/27 02:42:02;;;;;;;21.42;10.23;;;;;;;2.39;76.29;101617.37;1795219;80;21098;-57
2021/03/27 02:44:43;;;;;;;26.07;11.15;;;;;;;2.33;77.15;101623.46;1794754;80;21078;-57
2021/03/27 02:47:51;;;;;;;25.00;10.53;;;;;;;2.38;77.94;101623.53;1889424;76;22939;-56
2021/03/27 02:50:31;;;;;;;26.87;12.65;;;;;;;2.35;78.16;101630.11;1776833;79;20985;-57
2021/03/27 02:53:04;;;;;;;24.20;11.78;;;;;;;2.37;78.93;101632.34;1850380;77;21669;-57
2021/03/27 02:56:06;;;;;;;30.82;13.32;;;;;;;2.39;79.05;101641.19;1860223;77;21000;-57
2021/03/27 02:59:03;;;;;;;31.52;12.80;;;;;;;2.41;79.22;101630.19;1803398;78;21035;-57
2021/03/27 03:01:51;;;;;;;29.77;12.68;;;;;;;2.44;79.58;101638.16;1788487;80;20978;-57
2021/03/27 03:04:52;;;;;;;22.07;11.55;;;;;;;2.46;79.74;101635.09;1822454;78;20882;-57
2021/03/27 03:07:50;;;;;;;22.40;11.53;;;;;;;2.52;79.65;101635.16;1872971;75;22247;-57
2021/03/27 03:10:55;;;;;;;26.80;11.68;;;;;;;2.45;79.89;101635.97;1840948;78;20879;-56
2021/03/27 03:13:37;;;;;;;28.05;11.68;;;;;;;2.45;79.86;101642.58;1840851;78;21690;-57
2021/03/27 03:16:32;;;;;;;27.62;11.60;;;;;;;2.41;79.88;101636.34;1840803;77;21012;-56
2021/03/27 03:19:13;;;;;;;28.32;11.15;;;;;;;2.37;79.59;101641.61;1841049;78;21009;-57
2021/03/27 03:21:54;;;;;;;28.10;13.38;;;;;;;2.27;79.83;101648.08;1840940;78;21037;-56
2021/03/27 03:24:49;;;;;;;24.77;11.60;;;;;;;2.24;80.69;101645.84;1840946;78;20966;-57
2021/03/27 03:27:48;;;;;;;25.82;12.25;;;;;;;2.23;80.49;101642.75;1840877;78;21155;-57
2021/03/27 03:30:47;;;;;;;27.42;11.78;;;;;;;2.18;80.58;101638.70;1840802;77;20941;-57
2021/03/27 03:33:48;;;;;;;29.75;13.35;;;;;;;2.14;81.40;101645.70;1840983;78;21555;-57
2021/03/27 03:36:31;;;;;;;27.55;12.45;;;;;;;2.11;81.06;101641.69;1840844;78;21068;-57
2021/03/27 03:39:11;;;;;;;29.70;13.48;;;;;;;2.08;81.20;101652.23;1840481;78;21151;-58
2021/03/27 03:41:58;;;;;;;31.52;14.05;;;;;;;2.06;81.52;101656.61;1840882;78;21144;-57
2021/03/27 03:44:38;;;;;;;29.98;12.37;;;;;;;2.04;82.32;101658.34;1810870;78;20946;-56
2021/03/27 03:47:35;;;;;;;32.13;13.83;;;;;;;2.05;82.22;101657.90;1840904;78;20950;-57
2021/03/27 03:50:32;;;;;;;32.48;13.53;;;;;;;2.03;82.16;101660.95;1791356;78;21060;-57
2021/03/27 03:53:31;;;;;;;29.27;13.90;;;;;;;2.00;82.14;101666.66;1840959;78;21575;-57
2021/03/27 03:56:08;;;;;;;31.97;13.08;;;;;;;1.97;82.14;101669.27;1840451;78;22106;-56
2021/03/27 03:59:05;;;;;;;32.73;14.75;;;;;;;1.94;82.40;101669.22;1840807;78;21056;-57
2021/03/27 04:02:04;;;;;;;41.17;14.17;;;;;;;2.00;82.81;101675.92;1872900;76;22671;-58
2021/03/27 04:04:37;;;;;;;26.93;11.70;;;;;;;1.98;82.83;101674.10;1840939;78;20930;-57
2021/03/27 04:07:06;;;;;;;29.20;14.68;;;;;;;2.02;83.06;101682.98;1809734;78;21508;-57
2021/03/27 04:09:40;;;;;;;32.53;12.55;;;;;;;2.03;82.79;101682.13;1841011;78;21115;-57
2021/03/27 04:12:13;;;;;;;35.52;14.35;;;;;;;2.05;82.81;101677.73;1840936;78;20976;-57
2021/03/27 04:15:06;;;;;;;33.85;13.80;;;;;;;2.07;82.73;101679.97;1836530;78;21079;-57
2021/03/27 04:17:56;;;;;;;29.53;12.90;;;;;;;2.12;82.74;101688.89;1841108;77;20950;-57
2021/03/27 04:20:48;;;;;;;34.18;14.35;;;;;;;2.17;82.71;101691.59;1840085;78;21549;-57
2021/03/27 04:23:56;;;;;;;36.42;14.33;;;;;;;2.23;82.48;101698.31;1840930;78;21052;-57
2021/03/27 04:26:41;;;;;;;31.62;15.28;;;;;;;2.31;82.29;101702.38;1841018;78;21517;-57
2021/03/27 04:29:36;;;;;;;33.28;14.28;;;;;;;2.34;81.97;101692.73;1841082;78;21044;-57
2021/03/27 04:32:51;;;;;;;36.38;14.90;;;;;;;2.37;81.89;101702.48;1840862;78;21140;-58
2021/03/27 04:35:27;;;;;;;39.78;15.70;;;;;;;2.45;81.91;101702.14;1841042;78;21864;-57
2021/03/27 04:38:10;;;;;;;34.92;15.28;;;;;;;2.57;81.98;101708.95;1840860;78;21567;-59
2021/03/27 04:40:46;;;;;;;35.63;15.03;;;;;;;2.69;81.85;101705.98;1840835;78;21483;-57
2021/03/27 04:43:37;;;;;;;38.88;16.27;;;;;;;2.81;81.52;101717.17;1840829;78;21017;-57
2021/03/27 04:46:27;;;;;;;34.60;16.52;;;;;;;2.93;80.94;101713.79;1804869;78;21098;-57
2021/03/27 04:49:06;;;;;;;36.25;17.00;;;;;;;3.02;80.41;101713.92;1824806;78;21189;-57
2021/03/27 04:51:54;;;;;;;42.50;19.07;;;;;;;3.10;79.81;101717.99;1812171;78;21126;-57
2021/03/27 04:54:45;;;;;;;46.13;20.37;;;;;;;3.18;79.41;101712.75;1824837;78;21038;-57
2021/03/27 04:57:34;;;;;;;39.98;19.60;;;;;;;3.27;78.87;101716.84;1813016;78;21186;-57
2021/03/27 05:00:11;;;;;;;38.02;17.77;;;;;;;3.36;78.58;101720.91;1841892;77;21001;-57
2021/03/27 05:02:45;;;;;;;39.38;17.45;;;;;;;3.51;78.35;101726.80;1846186;77;21195;-58
2021/03/27 05:05:28;;;;;;;40.23;18.35;;;;;;;3.65;77.67;101733.59;1846877;77;21612;-57
2021/03/27 05:08:01;;;;;;;36.77;17.52;;;;;;;3.79;77.18;101735.47;1846753;77;21127;-57
2021/03/27 05:10:53;;;;;;;37.93;17.27;;;;;;;3.91;76.50;101740.89;1846822;77;21052;-57
2021/03/27 05:13:33;;;;;;;44.67;17.52;;;;;;;4.00;75.85;101742.28;1846213;77;21133;-57
2021/03/27 05:16:27;;;;;;;43.98;18.32;;;;;;;4.15;75.53;101745.95;1846163;77;21408;-57
2021/03/27 05:19:12;;;;;;;42.58;17.80;;;;;;;4.46;74.87;101750.13;1846150;77;21071;-57
2021/03/27 05:22:19;;;;;;;37.25;17.67;;;;;;;5.10;73.27;101746.49;1846389;77;21044;-57
2021/03/27 05:25:25;;;;;;;40.98;17.12;;;;;;;5.61;71.31;101753.25;1846142;77;21100;-57
2021/03/27 05:28:24;;;;;;;39.03;17.95;;;;;;;6.08;68.91;101749.33;1845940;77;21194;-57
2021/03/27 05:31:40;;;;;;;38.40;18.15;;;;;;;6.23;67.53;101753.33;1846111;77;21183;-58
2021/03/27 05:34:30;;;;;;;36.20;17.37;;;;;;;6.17;67.02;101752.01;1846225;77;25941;-57
2021/03/27 05:37:30;;;;;;;43.10;18.73;;;;;;;6.01;67.15;101752.47;1846149;77;20926;-57
2021/03/27 05:40:45;;;;;;;39.10;19.05;;;;;;;5.92;67.56;101752.41;1846130;77;20973;-57
2021/03/27 05:43:31;;;;;;;43.08;19.45;;;;;;;5.86;67.78;101758.18;1846155;77;21162;-57
2021/03/27 05:46:52;;;;;;;37.67;17.35;;;;;;;5.86;68.11;101760.84;1831254;77;21540;-57
2021/03/27 05:49:48;;;;;;;47.93;18.60;;;;;;;5.90;68.08;101758.17;1830155;78;21330;-57
2021/03/27 05:52:39;;;;;;;43.70;18.92;;;;;;;5.93;68.49;101765.73;1830185;78;21166;-58
2021/03/27 05:55:32;;;;;;;42.30;18.50;;;;;;;6.01;68.43;101759.98;1815270;78;21118;-57
2021/03/27 05:58:25;;;;;;;38.67;18.17;;;;;;;6.05;68.36;101766.64;1812925;79;21033;-57
2021/03/27 06:01:15;;;;;;;42.73;17.80;;;;;;;6.08;68.58;101762.64;1810550;79;21801;-58
2021/03/27 06:04:28;;;;;;;42.90;18.30;;;;;;;6.18;68.70;101769.76;1807142;79;21175;-57
2021/03/27 06:07:32;;;;;;;44.88;19.90;;;;;;;6.28;68.76;101766.65;1807186;79;20898;-58
2021/03/27 06:10:23;;;;;;;36.45;17.00;;;;;;;6.42;68.67;101766.63;1807312;79;21182;-58
2021/03/27 06:13:24;;;;;;;46.45;19.52;;;;;;;6.54;68.53;101775.95;1807246;79;20997;-57
2021/03/27 06:16:26;;;;;;;42.60;18.95;;;;;;;6.61;68.45;101779.47;1785031;79;20997;-57
2021/03/27 06:19:37;;;;;;;53.38;20.10;;;;;;;6.72;68.52;101782.11;1807116;79;21008;-57
2021/03/27 06:22:37;;;;;;;45.83;21.07;;;;;;;6.90;68.31;101784.29;1806213;79;20997;-57
2021/03/27 06:25:34;;;;;;;42.75;20.82;;;;;;;6.96;67.61;101786.93;1807166;79;21131;-58
2021/03/27 06:28:52;;;;;;;40.03;19.35;;;;;;;7.01;67.70;101785.16;1807196;79;21059;-58
2021/03/27 06:32:05;;;;;;;42.70;19.75;;;;;;;7.19;67.10;101781.98;1807168;79;21341;-57
2021/03/27 06:35:16;;;;;;;44.55;20.60;;;;;;;7.34;67.07;101785.89;1807122;79;21167;-59
2021/03/27 06:38:30;;;;;;;42.55;20.10;;;;;;;7.59;66.91;101783.09;1807202;79;20989;-58
2021/03/27 06:41:11;;;;;;;44.38;21.27;;;;;;;8.13;65.84;101792.52;1807048;79;21073;-57
2021/03/27 06:44:14;;;;;;;46.30;20.77;;;;;;;8.70;63.98;101789.79;1807255;79;21124;-58
2021/03/27 06:47:25;;;;;;;41.42;19.77;;;;;;;9.20;62.81;101794.60;1782058;80;22320;-57
2021/03/27 06:50:07;;;;;;;43.75;22.02;;;;;;;9.78;60.70;101792.02;1782061;80;21644;-58
2021/03/27 06:53:32;;;;;;;47.53;21.80;;;;;;;10.34;58.60;101791.14;1732335;80;21137;-57
2021/03/27 06:56:32;;;;;;;41.77;20.92;;;;;;;10.37;57.38;101797.78;1788387;79;21093;-56
2021/03/27 06:59:27;;;;;;;44.40;20.10;;;;;;;10.27;57.67;101796.58;1807134;79;21037;-57
2021/03/27 07:02:33;;;;;;;52.35;21.77;;;;;;;10.48;57.55;101812.38;1807031;79;21184;-58
2021/03/27 07:05:32;;;;;;;37.20;20.08;;;;;;;10.49;56.89;101808.30;1805415;79;21131;-58
2021/03/27 07:08:37;;;;;;;40.98;21.25;;;;;;;10.30;57.11;101813.98;1807202;79;20890;-57
2021/03/27 07:11:22;;;;;;;46.23;21.80;;;;;;;10.13;57.83;101806.66;1806758;79;21159;-57
2021/03/27 07:14:22;;;;;;;;;;;;;;;9.94;58.86;101812.75;1809880;79;21144;-58
2021/03/27 07:17:31;;;;;;;45.95;19.55;;;;;;;9.84;58.75;101817.39;1807146;79;21186;-58
2021/03/27 07:20:20;;;;;;;40.95;20.62;;;;;;;9.79;58.87;101813.43;1807242;79;20934;-58
2021/03/27 07:23:31;;;;;;;49.85;21.77;;;;;;;9.78;59.25;101814.78;1806791;79;21511;-57
2021/03/27 07:26:21;;;;;;;44.05;20.75;;;;;;;9.80;59.64;101823.67;1807088;79;21144;-58
2021/03/27 07:29:37;;;;;;;47.50;21.25;;;;;;;9.83;59.86;101821.84;1807167;79;20989;-58
2021/03/27 07:32:37;;;;;;;48.80;21.12;;;;;;;9.82;59.15;101820.08;1807149;79;21352;-57
2021/03/27 07:35:52;;;;;;;41.90;21.17;;;;;;;9.86;59.25;101824.95;1807057;79;21147;-57
2021/03/27 07:38:40;;;;;;;42.05;19.42;;;;;;;9.96;59.19;101822.55;1807137;79;21068;-58
2021/03/27 07:41:50;;;;;;;37.65;19.55;;;;;;;10.10;58.84;101821.45;1807045;79;20933;-57
2021/03/27 07:44:56;;;;;;;36.98;17.87;;;;;;;10.21;58.93;101818.12;1811920;78;21023;-58
2021/03/27 07:47:57;;;;;;;40.52;18.30;;;;;;;10.34;58.75;101820.63;1827318;78;21360;-58
2021/03/27 07:50:35;;;;;;;39.78;18.70;;;;;;;10.44;57.91;101820.47;1772431;78;21153;-57
2021/03/27 07:53:54;;;;;;;40.90;18.48;;;;;;;10.62;57.44;101821.51;1826464;78;21011;-58
2021/03/27 07:56:44;;;;;;;32.38;17.80;;;;;;;10.77;57.06;101830.63;1832503;78;21065;-58
2021/03/27 07:59:41;;;;;;;37.15;17.62;;;;;;;10.86;56.13;101821.05;1840280;78;21424;-57
2021/03/27 08:02:39;;;;;;;41.80;18.73;;;;;;;10.96;56.05;101822.23;1834929;77;21384;-58
2021/03/27 08:05:55;;;;;;;37.85;18.87;;;;;;;11.02;56.22;101828.34;1831868;78;21004;-58
2021/03/27 08:08:57;;;;;;;35.37;16.33;;;;;;;11.32;55.41;101819.70;1832174;77;21103;-58
2021/03/27 08:11:53;;;;;;;35.23;16.77;;;;;;;11.32;55.41;101819.70;1831825;78;21561;-57
2021/03/27 08:14:46;;;;;;;32.10;16.70;;;;;;;11.41;54.38;101813.25;1831879;78;21032;-57
2021/03/27 08:17:53;;;;;;;37.83;16.60;;;;;;;11.51;54.57;101822.89;1831910;78;21682;-59
2021/03/27 08:20:50;;;;;;;39.38;15.65;;;;;;;11.63;54.16;101821.73;1831815;78;20945;-58
2021/03/27 08:23:48;;;;;;;32.50;15.35;;;;;;;11.79;52.73;101821.37;1829815;77;21052;-57
2021/03/27 08:27:04;;;;;;;32.53;15.18;;;;;;;11.89;52.88;101818.91;1831524;77;21127;-57
2021/03/27 08:30:15;;;;;;;29.12;15.70;;;;;;;12.02;53.00;101819.05;1831915;78;20925;-57
2021/03/27 08:33:05;;;;;;;30.75;14.10;;;;;;;12.18;52.46;101814.66;1831839;78;21518;-58
2021/03/27 08:36:29;;;;;;;32.10;14.35;;;;;;;12.28;51.76;101817.56;1831867;78;21147;-58
2021/03/27 08:39:42;;;;;;;23.70;13.18;;;;;;;12.37;51.07;101815.55;1831882;78;21020;-57
2021/03/27 08:42:34;;;;;;;29.92;16.62;;;;;;;12.44;50.51;101817.15;1831899;78;20972;-59
2021/03/27 08:45:25;;;;;;;28.57;15.08;;;;;;;12.52;51.53;101831.75;1786234;77;21050;-58
2021/03/27 08:48:27;;;;;;;24.55;13.00;;;;;;;12.52;51.18;101821.88;1830155;77;21530;-57
2021/03/27 08:51:13;;;;;;;24.18;12.40;;;;;;;12.57;49.45;101815.91;1830279;78;21038;-58
2021/03/27 08:54:21;;;;;;;26.30;13.60;;;;;;;12.53;48.50;101816.92;1828587;77;21070;-57
2021/03/27 08:57:31;;;;;;;20.27;11.88;;;;;;;12.58;48.74;101820.37;1831303;78;21067;-57
2021/03/27 09:00:29;;;;;;;23.60;11.78;;;;;;;12.69;47.98;101825.91;1832072;78;21130;-57
2021/03/27 09:03:34;;;;;;;20.30;12.07;;;;;;;12.81;47.83;101823.35;1838609;77;21341;-58
2021/03/27 09:06:31;;;;;;;20.10;12.35;;;;;;;12.89;47.00;101816.84;1840209;78;21084;-57
2021/03/27 09:09:23;;;;;;;28.92;15.00;;;;;;;13.01;47.22;101817.44;1840304;78;21056;-58
2021/03/27 09:12:11;;;;;;;33.00;16.40;;;;;;;13.08;47.92;101820.36;1788224;78;21060;-57
2021/03/27 09:14:56;;;;;;;33.05;16.52;;;;;;;13.09;49.16;101814.05;1840214;78;21053;-57
2021/03/27 09:18:00;;;;;;;39.65;17.90;;;;;;;13.07;49.60;101815.05;1840367;78;21714;-58
2021/03/27 09:21:01;;;;;;;35.68;18.52;;;;;;;13.10;50.07;101823.02;1751459;81;21227;-57
2021/03/27 09:24:09;;;;;;;42.25;20.92;;;;;;;13.16;50.50;101814.77;1751684;81;20995;-57
2021/03/27 09:27:03;;;;;;;41.30;20.60;;;;;;;13.20;50.50;101815.56;1808681;78;21140;-58
2021/03/27 09:29:55;;;;;;;40.20;20.55;;;;;;;13.07;50.70;101815.05;1838809;78;21222;-57
2021/03/27 09:32:53;;;;;;;37.85;20.40;;;;;;;12.95;50.67;101813.10;1840236;78;21366;-58
2021/03/27 09:35:35;;;;;;;44.35;21.05;;;;;;;12.81;51.08;101818.87;1840165;78;21081;-57
2021/03/27 09:38:24;;;;;;;45.52;24.47;;;;;;;12.63;51.44;101815.33;1840270;78;21164;-58
2021/03/27 09:41:33;;;;;;;42.70;23.30;;;;;;;12.40;53.32;101815.46;1840138;78;21057;-57
2021/03/27 09:44:33;;;;;;;40.23;21.52;;;;;;;12.21;52.85;101811.89;1838611;78;21033;-58
2021/03/27 09:47:25;;;;;;;41.65;21.25;;;;;;;12.21;52.95;101821.30;1827491;77;21204;-58
2021/03/27 09:50:21;;;;;;;37.90;21.15;;;;;;;12.21;52.98;101814.58;1827302;77;21146;-57
2021/03/27 09:53:08;;;;;;;43.50;20.82;;;;;;;12.21;53.14;101817.27;1827480;78;21059;-58
2021/03/27 09:56:01;;;;;;;40.30;20.55;;;;;;;12.24;52.50;101813.63;1828458;78;21126;-58
2021/03/27 09:59:06;;;;;;;51.20;22.45;;;;;;;12.17;51.88;101812.89;1840235;78;21056;-58
2021/03/27 10:01:40;;;;;;;48.35;23.35;;;;;;;12.06;52.40;101812.29;1839356;77;21243;-59
2021/03/27 10:04:19;;;;;;;38.83;21.77;;;;;;;12.00;52.75;101809.25;1831942;78;21047;-57
2021/03/27 10:07:07;;;;;;;43.23;20.57;;;;;;;11.97;52.58;101810.67;1831981;78;21104;-57
2021/03/27 10:10:34;;;;;;;43.58;21.65;;;;;;;11.99;52.67;101807.00;1831904;77;21142;-60
2021/03/27 10:13:28;;;;;;;38.05;20.97;;;;;;;12.08;53.01;101809.10;1831982;77;21040;-58
2021/03/27 10:15:56;;;;;;;40.67;20.08;;;;;;;12.22;53.04;101805.59;1831871;78;21352;-58
2021/03/27 10:18:38;;;;;;;36.00;20.62;;;;;;;12.30;52.37;101813.47;1831847;78;21174;-57
2021/03/27 10:21:35;;;;;;;40.90;21.33;;;;;;;12.31;52.47;101805.38;1829691;77;21119;-58
2021/03/27 10:24:23;;;;;;;40.45;21.65;;;;;;;12.25;53.24;101810.89;1831251;77;21076;-59
2021/03/27 10:27:12;;;;;;;42.00;21.07;;;;;;;12.03;53.77;101812.76;1832005;77;21060;-58
2021/03/27 10:30:03;;;;;;;38.28;20.35;;;;;;;11.88;54.53;101803.70;1831710;77;21708;-59
2021/03/27 10:32:36;;;;;;;47.08;21.97;;;;;;;11.89;54.42;101804.13;1819043;78;21206;-58
2021/03/27 10:35:47;;;;;;;44.70;22.22;;;;;;;11.90;54.59;101809.92;1831976;78;21176;-58
2021/03/27 10:38:47;;;;;;;38.85;20.85;;;;;;;11.87;55.10;101807.31;1831871;78;21099;-58
2021/03/27 10:41:40;;;;;;;35.85;20.85;;;;;;;11.85;54.56;101807.34;1829746;77;21167;-58
2021/03/27 10:44:30;;;;;;;41.55;22.22;;;;;;;11.97;54.58;101815.56;1831641;78;21684;-59
2021/03/27 10:47:18;;;;;;;41.10;21.85;;;;;;;12.02;55.44;101809.65;1830205;78;21047;-58
2021/03/27 10:49:53;;;;;;;45.33;21.95;;;;;;;12.00;55.28;101811.45;1830159;77;21055;-58
2021/03/27 10:52:53;;;;;;;42.27;22.58;;;;;;;11.91;55.24;101814.38;1830166;78;21060;-58
2021/03/27 10:56:06;;;;;;;46.30;23.73;;;;;;;11.71;55.97;101812.14;1829617;77;21055;-57
2021/03/27 10:58:54;;;;;;;48.25;23.45;;;;;;;11.49;57.89;101817.12;1799209;79;21187;-57
2021/03/27 11:02:03;;;;;;;41.02;22.65;;;;;;;11.29;58.29;101811.71;1799071;79;21084;-57
2021/03/27 11:04:43;;;;;;;46.10;24.35;;;;;;;11.16;58.66;101813.33;1799223;79;21068;-57
2021/03/27 11:07:47;;;;;;;46.48;23.60;;;;;;;11.04;59.17;101806.85;1799209;79;21139;-58
2021/03/27 11:10:36;;;;;;;45.00;22.65;;;;;;;11.03;59.50;101811.31;1776046;79;21142;-58
2021/03/27 11:13:16;;;;;;;46.68;24.80;;;;;;;11.09;59.81;101813.00;1799232;79;21263;-58
2021/03/27 11:15:52;;;;;;;42.45;22.67;;;;;;;11.03;60.59;101801.06;1799151;79;21166;-58
2021/03/27 11:18:49;;;;;;;50.30;25.52;;;;;;;10.97;60.69;101796.69;1798830;79;21091;-58
2021/03/27 11:21:34;;;;;;;47.62;24.23;;;;;;;10.92;61.71;101799.03;1798996;79;21138;-58
2021/03/27 11:24:29;;;;;;;45.33;24.10;;;;;;;10.89;62.15;101802.20;1791161;79;21056;-58
2021/03/27 11:27:21;;;;;;;43.63;23.90;;;;;;;10.95;62.35;101799.00;1776575;79;21530;-58
2021/03/27 11:30:06;;;;;;;50.70;26.20;;;;;;;10.97;62.17;101799.84;1799177;79;21071;-58
2021/03/27 11:32:49;;;;;;;45.40;24.30;;;;;;;10.91;62.34;101794.58;1799198;79;21111;-58
2021/03/27 11:35:27;;;;;;;51.20;26.80;;;;;;;10.83;62.87;101799.65;1799191;79;21119;-57
2021/03/27 11:38:18;;;;;;;49.38;26.40;;;;;;;10.72;63.30;101799.85;1799347;79;21560;-57
2021/03/27 11:41:07;;;;;;;53.20;26.33;;;;;;;10.62;63.87;101790.23;1799230;79;21400;-58
2021/03/27 11:44:08;;;;;;;49.10;26.75;;;;;;;10.55;64.44;101789.45;1872983;76;28121;-58
2021/03/27 11:46:42;;;;;;;50.70;26.50;;;;;;;10.48;65.18;101794.47;1805747;79;20926;-58
2021/03/27 11:49:36;;;;;;;59.88;27.42;;;;;;;10.48;65.32;101800.30;1808114;79;21258;-58
2021/03/27 11:52:25;;;;;;;51.28;25.32;;;;;;;10.44;65.74;101783.38;1805147;79;21167;-59
2021/03/27 11:55:06;;;;;;;50.73;25.92;;;;;;;10.43;66.25;101786.97;1807934;79;20902;-58
2021/03/27 11:58:09;;;;;;;49.03;25.15;;;;;;;10.48;66.13;101787.77;1782448;79;21155;-57
2021/03/27 12:01:06;;;;;;;51.58;26.70;;;;;;;10.60;66.00;101792.92;1806292;79;20898;-58
2021/03/27 12:04:03;;;;;;;51.33;25.77;;;;;;;10.74;66.06;101786.42;1808005;79;26254;-58
2021/03/27 12:06:39;;;;;;;49.30;25.70;;;;;;;10.84;65.63;101779.09;1807831;79;21492;-57
2021/03/27 12:09:36;;;;;;;55.20;27.15;;;;;;;10.87;65.55;101797.33;1807993;79;21231;-58
2021/03/27 12:12:11;;;;;;;49.08;26.50;;;;;;;10.78;65.56;101787.23;1807239;79;21076;-58
2021/03/27 12:15:00;;;;;;;60.92;28.35;;;;;;;10.67;65.84;101783.41;1807850;79;21032;-57
2021/03/27 12:17:51;;;;;;;54.83;26.77;;;;;;;10.56;66.64;101789.87;1779330;79;21426;-58
2021/03/27 12:20:28;;;;;;;52.27;25.95;;;;;;;10.46;67.25;101794.95;1808006;79;21533;-57
2021/03/27 12:23:26;;;;;;;55.55;25.82;;;;;;;10.37;67.55;101792.42;1807857;79;20954;-58
2021/03/27 12:26:32;;;;;;;48.42;26.05;;;;;;;10.30;67.86;101788.52;1807855;79;21072;-58
2021/03/27 12:29:22;;;;;;;53.95;26.77;;;;;;;10.19;68.17;101793.16;1807932;79;21040;-57
2021/03/27 12:32:28;;;;;;;48.08;26.05;;;;;;;10.11;68.72;101793.75;1873008;76;29407;-57
2021/03/27 12:35:27;;;;;;;47.65;25.35;;;;;;;10.00;69.03;101785.88;1840946;78;20992;-59
2021/03/27 12:38:12;;;;;;;56.23;26.15;;;;;;;9.96;69.40;101800.24;1840890;78;21183;-58
2021/03/27 12:41:05;;;;;;;50.88;25.48;;;;;;;9.96;69.43;101798.43;1840874;78;21036;-58
2021/03/27 12:43:35;;;;;;;48.80;23.73;;;;;;;9.96;69.56;101798.43;1840855;78;20993;-57
2021/03/27 12:46:39;;;;;;;49.80;25.20;;;;;;;9.95;69.19;101793.98;1828493;77;20995;-57
2021/03/27 12:49:31;;;;;;;50.48;24.98;;;;;;;9.90;69.59;101801.22;1828016;78;20904;-57
2021/03/27 12:52:25;;;;;;;51.15;24.98;;;;;;;9.81;70.28;101801.34;1827715;78;22321;-57
2021/03/27 12:55:18;;;;;;;55.28;26.73;;;;;;;9.74;70.55;101803.25;1827940;78;21018;-57
2021/03/27 12:58:11;;;;;;;52.45;25.72;;;;;;;9.79;70.48;101803.16;1840654;77;21014;-57
2021/03/27 13:00:45;;;;;;;49.30;25.62;;;;;;;9.77;70.46;101798.28;1840884;78;21159;-59
2021/03/27 13:03:53;;;;;;;50.95;24.52;;;;;;;9.69;70.89;101803.30;1840821;78;21112;-57
2021/03/27 13:06:46;;;;;;;54.30;25.72;;;;;;;9.62;71.13;101796.28;1840931;78;21249;-58
2021/03/27 13:09:57;;;;;;;49.90;25.02;;;;;;;9.53;71.53;101792.38;1840786;78;20938;-58
2021/03/27 13:12:50;;;;;;;50.00;24.82;;;;;;;9.41;72.31;101802.80;1840882;78;21217;-58