Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:09;;;;;;;13.23;5.80;;;;;;;8.05;66.66;103059.44;5089811;28;20262;-76
2021/03/30 00:04:34;;;;;;;10.00;4.90;;;;;;;8.01;66.72;103054.88;5089096;28;20627;-76
2021/03/30 00:06:59;;;;;;;14.77;5.27;;;;;;;7.95;67.08;103047.69;5090398;28;20130;-76
2021/03/30 00:09:25;;;;;;;9.57;4.80;;;;;;;7.94;67.22;103045.03;5088938;28;20790;-75
2021/03/30 00:11:50;;;;;;;14.10;5.60;;;;;;;7.92;67.00;103052.59;5090007;28;20027;-76
2021/03/30 00:14:16;;;;;;;14.02;5.53;;;;;;;7.87;67.05;103063.28;5087506;28;20821;-77
2021/03/30 00:16:41;;;;;;;11.50;5.70;;;;;;;7.85;67.33;103059.75;5088680;28;20024;-76
2021/03/30 00:19:07;;;;;;;10.23;5.60;;;;;;;7.82;67.51;103057.84;5087820;28;20517;-76
2021/03/30 00:21:32;;;;;;;;;;;;;;;7.78;67.44;103055.84;5090235;28;20631;-76
2021/03/30 00:23:58;;;;;;;10.30;5.67;;;;;;;7.78;67.28;103055.84;5089929;28;19920;-75
2021/03/30 00:26:23;;;;;;;13.10;6.03;;;;;;;7.74;67.90;103058.97;5089699;28;20035;-74
2021/03/30 00:28:48;;;;;;;9.87;5.40;;;;;;;7.72;68.25;103053.75;5089760;28;20697;-76
2021/03/30 00:31:14;;;;;;;12.43;5.70;;;;;;;7.73;68.31;103052.97;5089736;28;20073;-74
2021/03/30 00:33:39;;;;;;;10.87;5.40;;;;;;;7.71;68.36;103049.41;5089712;28;20441;-76
2021/03/30 00:36:05;;;;;;;12.88;5.82;;;;;;;7.68;68.54;103048.31;5089783;28;20024;-76
2021/03/30 00:38:30;;;;;;;13.52;6.35;;;;;;;7.73;68.69;103047.84;5088732;28;20024;-76
2021/03/30 00:40:58;;;;;;;13.03;5.17;;;;;;;7.71;68.18;103051.06;5089622;28;20024;-76
2021/03/30 00:43:23;;;;;;;12.67;5.63;;;;;;;7.72;68.47;103047.72;5089583;28;20381;-76
2021/03/30 00:45:51;;;;;;;9.13;5.60;;;;;;;7.69;68.09;103047.53;5088375;28;20491;-76
2021/03/30 00:48:25;;;;;;;13.23;5.80;;;;;;;7.69;68.38;103040.72;5088440;28;20173;-76
2021/03/30 00:50:51;;;;;;;13.67;6.73;;;;;;;7.65;68.86;103038.75;5089393;28;20036;-75
2021/03/30 00:53:16;;;;;;;16.23;6.50;;;;;;;7.60;68.84;103041.75;5088355;28;20390;-76
2021/03/30 00:55:42;;;;;;;16.30;6.93;;;;;;;7.51;69.60;103043.69;5089439;28;20016;-76
2021/03/30 00:58:08;;;;;;;13.75;6.03;;;;;;;7.35;70.16;103047.69;5087480;28;20027;-76
2021/03/30 01:00:34;;;;;;;11.20;6.70;;;;;;;7.29;70.01;103047.25;5088727;28;20099;-74
2021/03/30 01:02:59;;;;;;;11.20;6.35;;;;;;;7.23;70.05;103051.91;5087305;28;20504;-76
2021/03/30 01:05:25;;;;;;;10.73;6.30;;;;;;;7.22;70.44;103047.59;5089432;28;20032;-76
2021/03/30 01:08:04;;;;;;;13.57;6.10;;;;;;;7.22;69.85;103050.16;5089485;28;20024;-75
2021/03/30 01:10:32;;;;;;;13.30;6.00;;;;;;;7.23;69.81;103046.81;5088279;28;20028;-76
2021/03/30 01:13:46;;;;;;;16.60;6.20;;;;;;;7.31;69.46;103040.56;5088036;28;20032;-77
2021/03/30 01:16:16;;;;;;;14.30;5.77;;;;;;;7.33;69.54;103044.13;5079886;28;20035;-73
2021/03/30 01:18:48;;;;;;;13.90;6.43;;;;;;;7.32;69.08;103041.47;5088689;28;20117;-76
2021/03/30 01:21:51;;;;;;;10.67;5.83;;;;;;;7.28;69.57;103040.34;5100255;28;20023;-75
2021/03/30 01:24:23;;;;;;;11.00;6.40;;;;;;;7.24;69.68;103037.47;5109572;28;20028;-76
2021/03/30 01:27:09;;;;;;;11.77;6.00;;;;;;;7.20;70.27;103028.69;5108123;28;20035;-74
2021/03/30 01:29:46;;;;;;;12.50;5.23;;;;;;;7.15;69.73;103038.59;5109573;28;20106;-77
2021/03/30 01:32:16;;;;;;;13.00;6.70;;;;;;;7.12;69.85;103032.34;5107983;28;20269;-76
2021/03/30 01:34:45;;;;;;;12.27;6.40;;;;;;;7.10;70.59;103032.22;5108012;28;20058;-75
2021/03/30 01:37:15;;;;;;;13.17;6.13;;;;;;;7.11;70.24;103038.22;5109538;28;20575;-75
2021/03/30 01:39:43;;;;;;;11.23;5.93;;;;;;;7.15;69.84;103030.00;5109513;28;20064;-76
2021/03/30 01:42:10;;;;;;;15.67;6.43;;;;;;;7.13;70.22;103031.56;5107944;28;20453;-75
2021/03/30 01:44:39;;;;;;;13.97;7.10;;;;;;;7.04;69.93;103028.34;5109426;28;20058;-76
2021/03/30 01:47:05;;;;;;;14.03;6.73;;;;;;;7.01;70.51;103033.22;5107996;28;20119;-76
2021/03/30 01:49:31;;;;;;;15.93;6.50;;;;;;;7.00;70.51;103032.34;5109638;28;20106;-76
2021/03/30 01:51:57;;;;;;;14.30;6.88;;;;;;;7.01;70.56;103033.22;5108948;28;20019;-77
2021/03/30 01:54:24;;;;;;;18.48;6.68;;;;;;;7.02;70.64;103035.00;5089686;28;20062;-76
2021/03/30 01:56:53;;;;;;;14.63;6.73;;;;;;;7.00;70.37;103032.34;5087762;28;20481;-76
2021/03/30 01:59:19;;;;;;;11.67;6.30;;;;;;;7.02;70.41;103027.34;5087839;28;20130;-76
2021/03/30 02:01:46;;;;;;;12.60;6.70;;;;;;;7.02;70.32;103035.00;5088405;28;20024;-76
2021/03/30 02:04:13;;;;;;;12.47;6.20;;;;;;;7.01;70.17;103035.78;5088889;28;20500;-76
2021/03/30 02:06:41;;;;;;;11.50;6.10;;;;;;;7.02;70.23;103040.13;5103521;28;20023;-76
2021/03/30 02:09:12;;;;;;;12.70;6.60;;;;;;;7.08;70.24;103033.78;5109210;28;20023;-76
2021/03/30 02:11:48;;;;;;;11.77;6.27;;;;;;;7.06;69.94;103031.91;5108985;28;20498;-75
2021/03/30 02:14:13;;;;;;;13.17;6.23;;;;;;;7.06;69.77;103031.91;5101665;28;20662;-76
2021/03/30 02:16:57;;;;;;;13.60;6.25;;;;;;;7.10;69.95;103027.13;5092240;28;20047;-75
2021/03/30 02:19:39;;;;;;;12.80;6.53;;;;;;;7.18;70.13;103027.69;5092590;28;20031;-75
2021/03/30 02:22:24;;;;;;;12.43;6.60;;;;;;;7.08;70.63;103026.13;5092047;28;20053;-76
2021/03/30 02:24:50;;;;;;;15.07;7.73;;;;;;;7.21;72.11;103029.59;5090461;28;20028;-75
2021/03/30 02:27:16;;;;;;;12.03;7.10;;;;;;;7.30;71.92;103027.69;5092233;28;20465;-76
2021/03/30 02:29:43;;;;;;;13.40;7.30;;;;;;;7.22;71.44;103024.56;5092204;28;20054;-76
2021/03/30 02:32:12;;;;;;;15.07;7.10;;;;;;;7.05;72.00;103019.91;5090478;28;20032;-75
2021/03/30 02:34:39;;;;;;;13.87;7.30;;;;;;;6.99;72.24;103024.56;5092031;28;20028;-76
2021/03/30 02:37:05;;;;;;;12.13;7.10;;;;;;;6.88;73.63;103020.34;5092073;28;20031;-76
2021/03/30 02:39:31;;;;;;;15.55;7.13;;;;;;;6.92;74.23;103024.91;5090748;28;20088;-76
2021/03/30 02:41:58;;;;;;;13.32;7.30;;;;;;;6.93;74.28;103021.56;5090428;28;20074;-75
2021/03/30 02:44:25;;;;;;;12.47;7.70;;;;;;;6.85;74.39;103031.25;5107829;27;20080;-76
2021/03/30 02:46:54;;;;;;;14.23;7.33;;;;;;;6.80;74.97;103023.19;5112205;28;20097;-76
2021/03/30 02:49:22;;;;;;;21.70;8.63;;;;;;;6.71;75.78;103025.09;5111119;28;20026;-76
2021/03/30 02:51:50;;;;;;;13.93;7.87;;;;;;;6.64;76.40;103029.63;5110564;28;20024;-76
2021/03/30 02:54:16;;;;;;;14.77;8.60;;;;;;;6.76;76.06;103030.53;5111907;28;20164;-75
2021/03/30 02:56:42;;;;;;;13.13;7.63;;;;;;;6.71;74.96;103037.84;5105482;28;20512;-76
2021/03/30 02:59:07;;;;;;;16.45;7.93;;;;;;;6.66;75.57;103028.09;5090410;28;20016;-75
2021/03/30 03:01:33;;;;;;;14.43;7.90;;;;;;;6.61;75.50;103035.41;5091007;28;20020;-75
2021/03/30 03:04:01;;;;;;;17.75;8.23;;;;;;;6.47;76.29;103036.00;5090917;28;20024;-76
2021/03/30 03:06:28;;;;;;;16.53;8.13;;;;;;;6.37;76.45;103039.56;5090261;28;20160;-76
2021/03/30 03:08:53;;;;;;;14.83;7.57;;;;;;;6.31;76.54;103043.31;5090252;28;20473;-76
2021/03/30 03:11:19;;;;;;;12.75;7.60;;;;;;;6.31;76.80;103038.19;5091096;28;20082;-75
2021/03/30 03:13:47;;;;;;;12.20;7.78;;;;;;;6.24;77.24;103042.84;5105607;28;20031;-76
2021/03/30 03:16:13;;;;;;;18.57;8.97;;;;;;;6.20;78.43;103043.38;5111510;27;20024;-75
2021/03/30 03:18:41;;;;;;;;;;;;;;;6.12;78.83;103044.44;5112296;28;20012;-75
2021/03/30 03:21:08;;;;;;;20.30;9.10;;;;;;;6.07;78.82;103043.19;5109791;28;20361;-76
2021/03/30 03:23:36;;;;;;;17.03;8.77;;;;;;;6.14;79.06;103045.44;5110074;28;20019;-75
2021/03/30 03:26:02;;;;;;;17.30;9.63;;;;;;;6.22;78.27;103051.16;5110060;28;20429;-75
2021/03/30 03:28:27;;;;;;;19.08;8.13;;;;;;;6.32;77.98;103048.53;5102275;28;20048;-74
2021/03/30 03:30:52;;;;;;;11.63;8.05;;;;;;;6.27;78.32;103048.97;5089243;28;20477;-76
2021/03/30 03:33:18;;;;;;;17.23;8.50;;;;;;;6.30;78.57;103042.41;5089734;28;20052;-75
2021/03/30 03:35:59;;;;;;;15.35;8.52;;;;;;;6.13;79.08;103045.31;5107014;28;20281;-76
2021/03/30 03:38:25;;;;;;;16.50;8.23;;;;;;;6.09;79.21;103051.84;5111338;28;20047;-74
2021/03/30 03:40:50;;;;;;;16.27;9.90;;;;;;;6.00;79.32;103050.28;5109534;28;20063;-75
2021/03/30 03:43:15;;;;;;;18.30;9.10;;;;;;;5.89;79.52;103051.97;5110697;28;20283;-76
2021/03/30 03:45:46;;;;;;;22.70;9.37;;;;;;;5.86;80.49;103052.63;5110428;28;20031;-74
2021/03/30 03:48:12;;;;;;;25.57;9.87;;;;;;;5.88;80.49;103053.63;5088473;28;20277;-76
2021/03/30 03:50:38;;;;;;;22.30;11.13;;;;;;;5.89;80.19;103055.44;5089522;28;20382;-76
2021/03/30 03:53:04;;;;;;;19.93;10.27;;;;;;;5.88;79.96;103058.72;5090737;28;20485;-75
2021/03/30 03:55:31;;;;;;;22.00;10.57;;;;;;;5.89;80.56;103055.44;5097318;28;20028;-76
2021/03/30 03:58:01;;;;;;;21.15;11.13;;;;;;;5.87;80.54;103053.50;5110801;28;20028;-76
2021/03/30 04:00:27;;;;;;;15.63;9.43;;;;;;;5.85;80.80;103057.56;5109637;28;20495;-75
2021/03/30 04:03:21;;;;;;;24.25;10.32;;;;;;;5.83;80.59;103061.66;5094653;28;20036;-74
2021/03/30 04:05:59;;;;;;;23.87;10.63;;;;;;;5.79;80.25;103063.09;5088799;28;20028;-75
2021/03/30 04:08:28;;;;;;;18.63;10.27;;;;;;;5.82;80.65;103062.44;5090597;28;20052;-75
2021/03/30 04:10:56;;;;;;;17.57;10.50;;;;;;;5.84;81.15;103071.97;5090619;28;20106;-76
2021/03/30 04:13:22;;;;;;;20.67;10.60;;;;;;;5.83;80.96;103059.13;5089851;28;20548;-76
2021/03/30 04:15:48;;;;;;;24.20;11.30;;;;;;;5.82;80.89;103059.88;5089136;28;20111;-76
2021/03/30 04:18:13;;;;;;;23.52;10.98;;;;;;;5.87;80.58;103053.50;5089284;28;20112;-76
2021/03/30 04:20:38;;;;;;;16.77;10.87;;;;;;;5.89;80.73;103062.16;5090953;28;20026;-76
2021/03/30 04:23:04;;;;;;;17.38;10.90;;;;;;;5.84;79.85;103058.34;5090891;28;20400;-76
2021/03/30 04:25:30;;;;;;;20.17;10.95;;;;;;;5.82;80.18;103059.88;5090648;28;20035;-75
2021/03/30 04:27:55;;;;;;;17.95;9.93;;;;;;;5.78;79.63;103063.84;5090529;28;20413;-75
2021/03/30 04:30:22;;;;;;;20.80;11.57;;;;;;;5.77;79.28;103062.09;5090405;28;20089;-74
2021/03/30 04:32:48;;;;;;;23.67;11.40;;;;;;;5.74;78.99;103060.94;5090488;28;20027;-76
2021/03/30 04:35:13;;;;;;;23.80;10.88;;;;;;;5.74;79.52;103055.84;5088437;28;20020;-76
2021/03/30 04:37:39;;;;;;;19.90;11.38;;;;;;;5.80;79.82;103057.22;5090572;28;20028;-76
2021/03/30 04:40:07;;;;;;;19.77;10.25;;;;;;;5.74;79.13;103066.06;5089045;28;20024;-76
2021/03/30 04:42:32;;;;;;;21.03;11.23;;;;;;;5.71;80.02;103070.91;5101569;28;20029;-76
2021/03/30 04:44:57;;;;;;;23.17;10.90;;;;;;;5.72;81.35;103073.59;5109315;28;20035;-75
2021/03/30 04:47:24;;;;;;;20.73;11.13;;;;;;;5.70;80.74;103074.22;5091883;28;20293;-76
2021/03/30 04:49:50;;;;;;;21.05;11.25;;;;;;;5.65;81.33;103071.31;5090841;28;20024;-75
2021/03/30 04:52:15;;;;;;;23.25;11.55;;;;;;;5.61;82.02;103075.28;5103186;28;20047;-75
2021/03/30 04:54:40;;;;;;;22.33;10.60;;;;;;;5.61;81.95;103071.84;5101887;28;20064;-76
2021/03/30 04:57:06;;;;;;;18.43;11.00;;;;;;;5.58;82.00;103075.06;5100210;28;20080;-76
2021/03/30 04:59:31;;;;;;;21.02;12.32;;;;;;;5.61;82.54;103079.50;5095094;28;20258;-76
2021/03/30 05:01:56;;;;;;;21.40;11.90;;;;;;;5.54;81.75;103078.13;5092679;28;20031;-75
2021/03/30 05:04:22;;;;;;;19.70;11.83;;;;;;;5.55;81.67;103077.38;5095868;28;20282;-76
2021/03/30 05:06:47;;;;;;;23.87;12.50;;;;;;;5.60;82.18;103081.16;5094615;28;20055;-74
2021/03/30 05:09:13;;;;;;;23.33;12.47;;;;;;;5.59;81.02;103084.47;5100437;28;20372;-75
2021/03/30 05:11:38;;;;;;;21.52;12.45;;;;;;;5.58;81.26;103082.69;5106657;28;20629;-76
2021/03/30 05:14:03;;;;;;;22.00;12.87;;;;;;;5.58;81.84;103080.16;5094474;28;20426;-75
2021/03/30 05:16:29;;;;;;;21.35;12.80;;;;;;;5.66;82.84;103084.97;5110346;28;20024;-76
2021/03/30 05:18:54;;;;;;;20.33;11.40;;;;;;;5.65;82.99;103084.06;5109436;28;20016;-76
2021/03/30 05:21:19;;;;;;;21.53;11.83;;;;;;;5.65;82.78;103080.63;5098747;28;20020;-75
2021/03/30 05:23:45;;;;;;;26.42;12.57;;;;;;;5.53;82.43;103089.09;5088731;28;20550;-76
2021/03/30 05:26:10;;;;;;;21.67;10.18;;;;;;;5.44;81.70;103083.25;5088647;28;20386;-74
2021/03/30 05:28:36;;;;;;;19.42;11.23;;;;;;;5.29;81.20;103097.31;5091603;28;20485;-76
2021/03/30 05:31:01;;;;;;;19.23;11.27;;;;;;;5.29;82.39;103087.13;5110051;28;20027;-75
2021/03/30 05:33:26;;;;;;;18.83;10.73;;;;;;;5.07;82.62;103097.22;5089456;28;20024;-75
2021/03/30 05:35:52;;;;;;;18.73;10.07;;;;;;;4.95;83.33;103094.56;5089713;28;20047;-75
2021/03/30 05:38:17;;;;;;;18.93;9.83;;;;;;;4.92;82.80;103099.41;5088538;28;20024;-76
2021/03/30 05:40:42;;;;;;;18.65;11.63;;;;;;;4.95;83.05;103097.13;5103684;28;20619;-76
2021/03/30 05:43:12;;;;;;;21.70;12.52;;;;;;;5.02;82.69;103095.06;5105543;28;20024;-76
2021/03/30 05:45:38;;;;;;;16.97;10.83;;;;;;;5.08;82.26;103095.56;5088472;28;20024;-76
2021/03/30 05:48:08;;;;;;;28.85;13.60;;;;;;;5.41;83.89;103100.84;5100256;28;20023;-76
2021/03/30 05:50:34;;;;;;;23.27;13.50;;;;;;;5.92;85.28;103100.72;5095440;28;20024;-76
2021/03/30 05:53:07;;;;;;;16.50;10.00;;;;;;;6.12;83.79;103095.47;5093684;28;20028;-76
2021/03/30 05:55:35;;;;;;;28.27;13.47;;;;;;;6.65;83.18;103098.72;5093464;28;20024;-76
2021/03/30 05:58:03;;;;;;;23.53;12.70;;;;;;;7.44;80.08;103093.47;5091798;28;20055;-76
2021/03/30 06:00:32;;;;;;;16.17;7.90;;;;;;;7.89;77.41;103095.88;5109211;28;20024;-75
2021/03/30 06:03:00;;;;;;;18.93;10.73;;;;;;;8.39;75.36;103094.28;5111135;28;20028;-74
2021/03/30 06:05:26;;;;;;;20.20;11.57;;;;;;;8.24;75.60;103094.88;5111730;28;20090;-76
2021/03/30 06:07:53;;;;;;;20.50;11.68;;;;;;;7.92;76.34;103098.66;5112598;27;20070;-74
2021/03/30 06:10:22;;;;;;;18.97;10.00;;;;;;;7.40;77.32;103102.59;5111501;28;20027;-75
2021/03/30 06:12:47;;;;;;;18.03;10.27;;;;;;;7.47;77.83;103104.81;5112635;28;20078;-74
2021/03/30 06:15:14;;;;;;;16.13;9.97;;;;;;;7.66;76.48;103106.16;5095694;28;20019;-75
2021/03/30 06:17:50;;;;;;;16.80;9.07;;;;;;;8.88;73.13;103100.19;5091044;28;20806;-76
2021/03/30 06:20:31;;;;;;;15.85;9.85;;;;;;;9.77;69.32;103111.09;5092565;28;20105;-76
2021/03/30 06:23:03;;;;;;;20.57;9.60;;;;;;;9.90;68.67;103109.38;5090980;28;20438;-75
2021/03/30 06:25:44;;;;;;;18.10;9.30;;;;;;;9.47;68.17;103120.28;5097894;28;20032;-74
2021/03/30 06:28:16;;;;;;;20.40;10.13;;;;;;;10.65;66.98;103115.66;5091681;28;20110;-76
2021/03/30 06:31:00;;;;;;;19.67;10.43;;;;;;;11.72;64.51;103113.34;5091437;28;20571;-75
2021/03/30 06:33:26;;;;;;;17.63;9.55;;;;;;;12.42;61.43;103111.13;5091063;28;20036;-76
2021/03/30 06:36:09;;;;;;;16.52;9.27;;;;;;;12.98;59.27;103114.00;5092129;28;20058;-75
2021/03/30 06:39:04;;;;;;;17.75;10.63;;;;;;;13.53;56.81;103106.41;5092536;28;20107;-76
2021/03/30 06:44:27;;;;;;;14.77;8.85;;;;;;;12.11;60.84;103124.06;5091763;28;20119;-76
2021/03/30 06:47:01;;;;;;;17.60;9.82;;;;;;;11.56;62.65;103118.41;5092181;28;21771;-76
2021/03/30 06:49:28;;;;;;;20.67;9.25;;;;;;;11.96;62.36;103124.09;5092092;28;20072;-76
2021/03/30 06:51:55;;;;;;;22.05;11.10;;;;;;;11.74;62.72;103119.47;5092195;28;20052;-76
2021/03/30 06:54:20;;;;;;;21.23;11.18;;;;;;;11.17;65.10;103112.78;5088388;28;20027;-76
2021/03/30 06:56:57;;;;;;;20.38;12.00;;;;;;;11.36;65.03;103116.41;5088076;28;20055;-77
2021/03/30 06:59:25;;;;;;;19.95;11.93;;;;;;;11.64;65.43;103122.28;5089598;28;20046;-76
2021/03/30 07:01:56;;;;;;;21.83;10.65;;;;;;;13.75;60.22;103113.50;5088996;28;20501;-75
2021/03/30 07:04:22;;;;;;;18.98;10.90;;;;;;;15.02;56.12;103121.75;5088801;28;20052;-75
2021/03/30 07:06:54;;;;;;;18.08;10.82;;;;;;;16.58;53.80;103119.19;5090396;28;20549;-76
2021/03/30 07:09:21;;;;;;;21.70;11.60;;;;;;;17.72;48.87;103116.97;5086137;28;20036;-76
2021/03/30 07:11:47;;;;;;;23.40;12.90;;;;;;;18.25;46.36;103113.38;5088659;28;20028;-75
2021/03/30 07:14:13;;;;;;;21.92;13.20;;;;;;;16.72;48.87;103123.22;5089650;28;20119;-76
2021/03/30 07:16:56;;;;;;;;;;;;;;;16.90;49.67;103120.34;5090764;28;20111;-75
2021/03/30 07:19:24;;;;;;;22.77;11.73;;;;;;;17.08;48.11;103123.56;5090949;28;20385;-74
2021/03/30 07:22:03;;;;;;;23.05;12.23;;;;;;;15.82;53.97;103124.16;5088802;28;20115;-76
2021/03/30 07:24:39;;;;;;;19.85;11.93;;;;;;;14.82;57.01;103123.50;5090366;28;20394;-77
2021/03/30 07:27:07;;;;;;;18.27;11.82;;;;;;;15.96;54.70;103122.09;5090620;28;20101;-77
2021/03/30 07:29:39;;;;;;;20.77;12.38;;;;;;;17.41;50.99;103118.59;5088765;28;20031;-75
2021/03/30 07:32:38;;;;;;;20.98;11.77;;;;;;;18.92;48.30;103114.34;5087307;28;20120;-75
2021/03/30 07:35:12;;;;;;;21.55;12.00;;;;;;;18.77;47.81;103124.34;5089336;28;20016;-76
2021/03/30 07:37:46;;;;;;;19.42;12.45;;;;;;;18.84;46.74;103124.53;5086859;28;20031;-76
2021/03/30 07:40:14;;;;;;;23.67;12.52;;;;;;;20.40;44.49;103128.16;5087245;28;20020;-77
2021/03/30 07:42:42;;;;;;;25.17;12.82;;;;;;;21.50;41.00;103124.88;5074961;28;20685;-76
2021/03/30 07:45:09;;;;;;;21.63;13.20;;;;;;;21.64;36.69;103136.41;5064212;28;20040;-75
2021/03/30 07:47:36;;;;;;;23.33;13.25;;;;;;;22.27;39.31;103133.78;5071740;28;20570;-76
2021/03/30 07:50:04;;;;;;;24.00;14.25;;;;;;;22.05;36.64;103137.88;5090071;28;20035;-77
2021/03/30 07:52:39;;;;;;;21.85;13.65;;;;;;;22.74;36.48;103133.41;5087953;28;20081;-76
2021/03/30 07:55:25;;;;;;;24.83;14.98;;;;;;;22.30;36.76;103131.19;5085093;28;20030;-76
2021/03/30 07:58:02;;;;;;;24.63;14.60;;;;;;;21.03;36.87;103128.44;5084216;28;21758;-76
2021/03/30 08:00:30;;;;;;;25.95;15.13;;;;;;;20.43;39.38;103134.31;5089012;28;20100;-75
2021/03/30 08:03:08;;;;;;;28.48;15.13;;;;;;;19.73;40.40;103127.59;5090152;28;20154;-77
2021/03/30 08:05:34;;;;;;;28.92;16.25;;;;;;;17.76;43.88;103128.34;5097390;28;20104;-77
2021/03/30 08:08:00;;;;;;;25.30;15.40;;;;;;;19.53;42.30;103127.16;5095356;28;20040;-76
2021/03/30 08:10:33;;;;;;;26.15;15.10;;;;;;;20.88;39.31;103125.59;5098110;28;20131;-75
2021/03/30 08:13:33;;;;;;;24.67;13.80;;;;;;;22.16;38.04;103126.69;5095903;28;20095;-77
2021/03/30 08:16:11;;;;;;;24.88;14.70;;;;;;;23.14;36.35;103136.44;5096944;28;20055;-76
2021/03/30 08:18:40;;;;;;;24.52;13.65;;;;;;;23.97;35.66;103138.72;5115063;28;20034;-77
2021/03/30 08:21:07;;;;;;;22.10;13.32;;;;;;;24.87;32.60;103133.75;5116081;28;20031;-78
2021/03/30 08:24:05;;;;;;;22.38;13.88;;;;;;;25.17;31.73;103138.16;5118819;28;20087;-77
2021/03/30 08:26:37;;;;;;;19.85;12.63;;;;;;;25.72;30.70;103146.03;5072378;28;20040;-77
2021/03/30 08:29:11;;;;;;;21.55;13.95;;;;;;;25.88;31.62;103150.34;5116234;28;20028;-78
2021/03/30 08:31:38;;;;;;;20.85;13.77;;;;;;;26.25;29.99;103147.53;5095657;28;20028;-76
2021/03/30 08:34:15;;;;;;;22.13;13.10;;;;;;;26.77;29.09;103147.28;5097661;28;20019;-77
2021/03/30 08:36:43;;;;;;;20.95;13.65;;;;;;;27.15;28.20;103147.00;5113788;28;20023;-77
2021/03/30 08:39:19;;;;;;;19.13;12.18;;;;;;;27.05;28.00;103147.97;5114745;28;20469;-77
2021/03/30 08:41:47;;;;;;;23.05;14.93;;;;;;;26.59;29.24;103153.53;5109916;28;20129;-77
2021/03/30 08:44:17;;;;;;;26.60;14.18;;;;;;;26.50;28.74;103149.19;5095782;28;20023;-77
2021/03/30 08:46:46;;;;;;;25.23;14.93;;;;;;;26.71;27.76;103153.47;5113573;28;20055;-78
2021/03/30 08:49:32;;;;;;;27.38;14.45;;;;;;;27.18;30.43;103149.59;5111783;28;20023;-76
2021/03/30 08:52:10;;;;;;;22.77;16.08;;;;;;;27.61;26.80;103155.31;5112756;28;20055;-77
2021/03/30 08:54:59;;;;;;;22.73;15.52;;;;;;;28.25;27.38;103162.53;5113714;28;20469;-77
2021/03/30 08:57:36;;;;;;;25.92;15.80;;;;;;;28.21;27.26;103159.03;5099082;28;20020;-77
2021/03/30 09:00:05;;;;;;;33.03;14.60;;;;;;;27.97;27.82;103164.66;5092575;28;20032;-77
2021/03/30 09:02:30;;;;;;;27.02;15.35;;;;;;;28.28;26.39;103165.13;5095687;28;20498;-77
2021/03/30 09:04:56;;;;;;;28.00;16.55;;;;;;;27.80;26.71;103162.19;5091328;28;20166;-77
2021/03/30 09:07:22;;;;;;;26.63;15.98;;;;;;;27.40;27.56;103153.81;5092780;28;20032;-76
2021/03/30 09:09:48;;;;;;;27.27;16.00;;;;;;;27.34;26.04;103158.28;5093647;28;20024;-77
2021/03/30 09:12:16;;;;;;;25.35;15.88;;;;;;;27.58;27.41;103160.63;5092444;28;20027;-77
2021/03/30 09:14:46;;;;;;;25.88;16.20;;;;;;;26.55;25.36;103168.50;5093181;28;20036;-77
2021/03/30 09:17:15;;;;;;;30.40;16.80;;;;;;;25.82;27.63;103171.44;5094289;28;20088;-76
2021/03/30 09:19:45;;;;;;;31.38;17.55;;;;;;;23.73;30.91;103177.97;5094878;28;20569;-76
2021/03/30 09:25:24;;;;;;;29.67;18.08;;;;;;;21.83;35.40;103179.44;5093836;28;20510;-75
2021/03/30 09:27:50;;;;;;;29.85;16.83;;;;;;;22.93;33.20;103182.56;5091906;28;20024;-76
2021/03/30 09:30:18;;;;;;;28.55;16.83;;;;;;;22.43;33.27;103170.63;5093278;28;20039;-76
2021/03/30 09:32:46;;;;;;;34.22;18.33;;;;;;;22.62;33.36;103170.84;5092541;28;20504;-75
2021/03/30 09:35:20;;;;;;;31.45;17.50;;;;;;;24.40;32.26;103165.22;5092584;28;20062;-75
2021/03/30 09:37:49;;;;;;;30.38;17.98;;;;;;;25.44;29.75;103160.97;5091821;28;20473;-75
2021/03/30 09:40:17;;;;;;;31.92;18.70;;;;;;;23.74;30.87;103169.22;5091144;28;20051;-76
2021/03/30 09:42:44;;;;;;;30.38;19.30;;;;;;;22.65;36.00;103177.88;5093468;28;20024;-76
2021/03/30 09:45:14;;;;;;;31.15;18.92;;;;;;;23.83;34.17;103172.81;5092256;28;20020;-77
2021/03/30 09:47:40;;;;;;;30.02;18.85;;;;;;;23.87;32.40;103173.69;5100625;28;20047;-75
2021/03/30 09:50:07;;;;;;;32.15;19.13;;;;;;;23.09;33.81;103174.81;5103674;28;20046;-74
2021/03/30 09:52:33;;;;;;;34.75;19.45;;;;;;;23.54;33.65;103163.84;5107401;28;20118;-76
2021/03/30 09:54:58;;;;;;;38.20;21.05;;;;;;;23.38;32.73;103172.44;5094668;28;20092;-76
2021/03/30 09:57:28;;;;;;;35.53;21.17;;;;;;;21.86;35.31;103169.00;5091954;28;20512;-76
2021/03/30 09:59:54;;;;;;;36.35;20.13;;;;;;;21.47;38.16;103170.19;5096454;28;20023;-75
2021/03/30 10:02:26;;;;;;;38.22;20.70;;;;;;;21.25;35.77;103171.56;5094104;28;20389;-76
2021/03/30 10:04:59;;;;;;;36.75;20.58;;;;;;;21.24;35.98;103161.06;5105227;28;20039;-75
2021/03/30 10:07:34;;;;;;;39.40;21.08;;;;;;;21.91;34.72;103159.47;5108416;28;20040;-74
2021/03/30 10:10:10;;;;;;;39.38;21.95;;;;;;;21.28;36.53;103160.25;5111694;27;20027;-75
2021/03/30 10:12:55;;;;;;;37.92;21.27;;;;;;;21.80;35.91;103150.59;5097956;28;20039;-76
2021/03/30 10:15:33;;;;;;;34.80;20.85;;;;;;;21.94;36.85;103143.81;5091824;28;20032;-76
2021/03/30 10:17:58;;;;;;;40.67;23.42;;;;;;;21.07;38.06;103140.72;5105150;28;20027;-76
2021/03/30 10:20:25;;;;;;;42.25;22.20;;;;;;;20.80;39.65;103141.09;5104389;28;20398;-76
2021/03/30 10:22:52;;;;;;;38.53;21.33;;;;;;;22.57;36.29;103130.63;5103587;28;20024;-75
2021/03/30 10:25:20;;;;;;;35.58;19.60;;;;;;;22.08;36.36;103126.56;5104867;28;20054;-75
2021/03/30 10:27:57;;;;;;;39.20;21.92;;;;;;;23.11;33.20;103128.53;5095358;28;20022;-75
2021/03/30 10:30:43;;;;;;;39.35;21.25;;;;;;;22.51;34.30;103124.44;5090875;28;20024;-75
2021/03/30 10:33:19;;;;;;;34.70;20.90;;;;;;;22.55;35.61;103126.25;5089169;28;20024;-76
2021/03/30 10:35:44;;;;;;;39.90;21.83;;;;;;;22.92;34.05;103120.50;5088558;28;20020;-75
2021/03/30 10:38:10;;;;;;;38.42;22.73;;;;;;;22.54;34.20;103127.09;5090134;28;20088;-74
2021/03/30 10:40:38;;;;;;;38.38;22.45;;;;;;;22.53;32.77;103114.88;5088950;28;20031;-75
2021/03/30 10:43:20;;;;;;;40.53;23.65;;;;;;;21.77;36.75;103116.50;5089390;28;20024;-74
2021/03/30 10:45:45;;;;;;;38.95;23.52;;;;;;;22.17;35.62;103110.97;5090822;28;20106;-75
2021/03/30 10:48:11;;;;;;;42.08;24.20;;;;;;;21.55;37.54;103108.38;5090849;28;20030;-76
2021/03/30 10:50:37;;;;;;;42.45;23.20;;;;;;;21.60;37.10;103104.09;5091256;28;20028;-74
2021/03/30 10:53:02;;;;;;;44.63;24.02;;;;;;;22.09;35.84;103107.38;5090445;28;20047;-75
2021/03/30 10:55:29;;;;;;;45.15;23.55;;;;;;;22.99;35.11;103100.47;5091549;28;20016;-75
2021/03/30 10:57:54;;;;;;;40.13;20.80;;;;;;;23.34;32.67;103098.09;5092042;28;20020;-75
2021/03/30 11:00:20;;;;;;;42.45;23.08;;;;;;;23.09;33.60;103090.91;5091770;28;20096;-75
2021/03/30 11:02:45;;;;;;;37.53;22.13;;;;;;;23.47;32.52;103093.81;5090169;28;20031;-75
2021/03/30 11:05:12;;;;;;;42.22;21.92;;;;;;;22.55;33.83;103100.03;5090891;28;20109;-76
2021/03/30 11:07:38;;;;;;;36.00;20.80;;;;;;;23.46;32.93;103097.31;5090508;28;20028;-76
2021/03/30 11:10:08;;;;;;;35.80;19.85;;;;;;;22.65;33.06;103102.75;5090775;28;20024;-75
2021/03/30 11:12:34;;;;;;;37.05;21.38;;;;;;;23.97;31.74;103091.47;5090016;28;20024;-75
2021/03/30 11:15:00;;;;;;;39.42;19.60;;;;;;;24.26;31.20;103094.19;5091165;28;20051;-75
2021/03/30 11:17:25;;;;;;;38.70;20.00;;;;;;;24.35;30.86;103088.09;5088463;28;20508;-75
2021/03/30 11:19:50;;;;;;;39.15;21.15;;;;;;;24.40;30.93;103081.13;5090449;28;20036;-75
2021/03/30 11:22:15;;;;;;;35.80;20.70;;;;;;;23.36;33.78;103075.38;5089076;28;20020;-76
2021/03/30 11:24:42;;;;;;;39.55;23.33;;;;;;;23.55;33.40;103074.66;5087828;28;20028;-76
2021/03/30 11:27:08;;;;;;;34.13;17.63;;;;;;;23.09;31.22;103070.84;5090284;28;20024;-76
2021/03/30 11:34:49;;;;;;;39.63;20.05;;;;;;;22.08;34.79;103071.59;5091010;28;20569;-76
2021/03/30 11:39:40;;;;;;;33.20;16.90;;;;;;;20.83;34.23;103074.13;5090155;28;20443;-76
2021/03/30 11:42:06;;;;;;;33.47;16.63;;;;;;;21.16;33.81;103073.78;5088702;28;20484;-75