Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:59;;;;;;;21.58;8.90;;;;;;;7.33;100.00;101920.75;4984450;28;20053;-76
2023/04/30 00:04:25;;;;;;;19.75;8.75;;;;;;;7.31;100.00;101923.09;4997121;28;20046;-76
2023/04/30 00:06:52;;;;;;;24.38;9.23;;;;;;;7.28;100.00;101932.13;4990179;28;20054;-75
2023/04/30 00:09:19;;;;;;;18.70;8.82;;;;;;;7.21;100.00;101931.19;4996738;28;20057;-76
2023/04/30 00:11:45;;;;;;;22.73;9.13;;;;;;;7.18;100.00;101935.47;5000337;28;20054;-75
2023/04/30 00:14:11;;;;;;;20.50;9.50;;;;;;;7.13;100.00;101935.75;4989651;28;20050;-76
2023/04/30 00:16:38;;;;;;;18.58;8.60;;;;;;;7.08;100.00;101935.25;4991411;28;20046;-76
2023/04/30 00:19:05;;;;;;;18.20;8.70;;;;;;;6.99;100.00;101929.13;4980538;28;20046;-77
2023/04/30 00:21:32;;;;;;;18.10;8.85;;;;;;;6.90;100.00;101923.81;4980991;28;20069;-75
2023/04/30 00:24:02;;;;;;;22.13;8.35;;;;;;;6.94;100.00;101932.19;4983546;28;20046;-75
2023/04/30 00:26:29;;;;;;;18.05;8.65;;;;;;;6.89;100.00;101936.03;4994297;28;20058;-75
2023/04/30 00:28:55;;;;;;;20.67;9.02;;;;;;;6.85;100.00;101937.09;4976679;28;20133;-75
2023/04/30 00:31:22;;;;;;;19.70;10.35;;;;;;;6.78;100.00;101939.72;4994601;28;20057;-75
2023/04/30 00:33:48;;;;;;;21.33;9.18;;;;;;;6.77;100.00;101946.44;4999039;28;20515;-77
2023/04/30 00:36:15;;;;;;;18.40;8.55;;;;;;;6.71;100.00;101943.16;4990931;28;20054;-74
2023/04/30 00:38:41;;;;;;;17.15;8.18;;;;;;;6.69;100.00;101948.22;4986723;28;20051;-77
2023/04/30 00:41:08;;;;;;;19.05;8.48;;;;;;;6.67;100.00;101947.81;4997874;28;20128;-77
2023/04/30 00:43:35;;;;;;;18.83;8.45;;;;;;;6.65;100.00;101941.03;5000199;28;20050;-75
2023/04/30 00:46:04;;;;;;;18.77;8.35;;;;;;;6.58;100.00;101943.63;4992849;28;20133;-77
2023/04/30 00:48:30;;;;;;;21.52;8.25;;;;;;;6.47;100.00;101939.81;4983600;28;20051;-78
2023/04/30 00:50:57;;;;;;;22.27;8.63;;;;;;;6.46;100.00;101949.28;5003625;28;20164;-75
2023/04/30 00:53:24;;;;;;;17.45;8.00;;;;;;;6.34;100.00;101947.44;4983546;28;20046;-76
2023/04/30 00:55:50;;;;;;;23.17;8.93;;;;;;;6.29;100.00;101936.69;4994497;28;20169;-75
2023/04/30 00:58:17;;;;;;;20.80;9.40;;;;;;;6.32;100.00;101946.97;4982762;28;20089;-75
2023/04/30 01:00:45;;;;;;;20.55;8.68;;;;;;;6.34;100.00;101947.44;4991023;28;20046;-76
2023/04/30 01:03:13;;;;;;;23.00;9.35;;;;;;;6.32;100.00;101943.44;4999586;28;20057;-76
2023/04/30 01:05:39;;;;;;;18.92;9.13;;;;;;;6.22;100.00;101933.72;4988645;28;20066;-76
2023/04/30 01:08:07;;;;;;;19.67;8.80;;;;;;;6.25;100.00;101944.06;4991706;28;20054;-76
2023/04/30 01:10:43;;;;;;;20.02;9.13;;;;;;;6.26;100.00;101942.91;4993551;28;20056;-75
2023/04/30 01:13:34;;;;;;;21.67;9.82;;;;;;;6.22;100.00;101946.75;4993588;28;20047;-77
2023/04/30 01:16:12;;;;;;;20.80;9.27;;;;;;;6.20;100.00;101941.59;4996798;28;20432;-75
2023/04/30 01:18:46;;;;;;;21.80;9.27;;;;;;;6.12;100.00;101937.06;4991521;28;20064;-76
2023/04/30 01:21:16;;;;;;;23.35;10.02;;;;;;;6.09;100.00;101946.06;5000140;28;20054;-75
2023/04/30 01:24:07;;;;;;;19.15;9.23;;;;;;;6.04;100.00;101943.53;4985531;28;20057;-76
2023/04/30 01:26:45;;;;;;;19.10;8.13;;;;;;;6.00;100.00;101950.94;4998360;28;20046;-75
2023/04/30 01:29:15;;;;;;;19.23;8.30;;;;;;;5.96;100.00;101947.31;5002930;28;20053;-75
2023/04/30 01:31:43;;;;;;;23.33;9.98;;;;;;;5.93;100.00;101947.19;4992999;28;20497;-76
2023/04/30 01:34:10;;;;;;;21.70;9.20;;;;;;;5.88;100.00;101944.72;4987090;28;20068;-76
2023/04/30 01:36:55;;;;;;;23.05;9.77;;;;;;;5.85;100.00;101946.25;4982530;28;20076;-75
2023/04/30 01:39:49;;;;;;;21.50;9.75;;;;;;;5.82;100.00;101949.72;4986874;28;20133;-76
2023/04/30 01:42:21;;;;;;;19.40;8.52;;;;;;;5.78;100.00;101951.56;4986823;28;20482;-75
2023/04/30 01:45:02;;;;;;;19.52;8.38;;;;;;;5.66;100.00;101943.38;4987160;28;20137;-76
2023/04/30 01:47:35;;;;;;;20.67;8.52;;;;;;;5.62;100.00;101948.00;4981831;28;20071;-75
2023/04/30 01:50:10;;;;;;;21.55;9.75;;;;;;;5.57;100.00;101937.22;4999364;28;20041;-75
2023/04/30 01:52:45;;;;;;;20.83;8.97;;;;;;;5.59;100.00;101945.13;4991042;28;20053;-77
2023/04/30 01:55:32;;;;;;;21.38;9.07;;;;;;;5.57;100.00;101948.25;4987728;28;21073;-75
2023/04/30 01:58:01;;;;;;;19.88;8.52;;;;;;;5.52;100.00;101943.00;4987527;28;20057;-75
2023/04/30 02:00:31;;;;;;;22.08;8.95;;;;;;;5.41;100.00;101946.63;4992456;28;20051;-77
2023/04/30 02:02:58;;;;;;;22.58;9.70;;;;;;;5.38;100.00;101947.34;4980727;28;20057;-78
2023/04/30 02:05:25;;;;;;;24.50;10.25;;;;;;;5.37;100.00;101957.56;4992781;28;20492;-75
2023/04/30 02:07:52;;;;;;;23.13;10.68;;;;;;;5.41;100.00;101952.97;4999927;28;20564;-76
2023/04/30 02:10:21;;;;;;;21.17;9.88;;;;;;;5.44;100.00;101954.97;4993490;28;20057;-76
2023/04/30 02:12:48;;;;;;;22.55;9.13;;;;;;;5.45;100.00;101948.34;4989904;28;20053;-75
2023/04/30 02:15:15;;;;;;;25.02;10.43;;;;;;;5.38;100.00;101959.19;4985518;28;20493;-75
2023/04/30 02:17:42;;;;;;;22.05;10.25;;;;;;;5.28;100.00;101954.16;5002559;28;20057;-75
2023/04/30 02:20:09;;;;;;;18.48;8.90;;;;;;;5.30;100.00;101957.34;4984559;28;20058;-75
2023/04/30 02:22:36;;;;;;;21.90;10.52;;;;;;;5.28;100.00;101954.16;4993200;28;20049;-75
2023/04/30 02:25:03;;;;;;;22.95;9.88;;;;;;;5.23;100.00;101962.69;4993594;28;20133;-76
2023/04/30 02:27:31;;;;;;;22.05;9.93;;;;;;;5.19;100.00;101961.75;4989412;28;20519;-76
2023/04/30 02:29:58;;;;;;;23.88;9.27;;;;;;;5.15;100.00;101958.09;4996486;28;20050;-76
2023/04/30 02:32:25;;;;;;;19.95;9.18;;;;;;;4.98;100.00;101956.44;4988966;28;20042;-75
2023/04/30 02:34:51;;;;;;;21.80;10.27;;;;;;;5.01;100.00;101952.19;4993286;28;20054;-76
2023/04/30 02:37:18;;;;;;;22.42;10.65;;;;;;;5.02;100.00;101954.59;4986166;28;20052;-74
2023/04/30 02:39:44;;;;;;;22.25;9.63;;;;;;;5.03;100.00;101955.38;4981850;28;20043;-77
2023/04/30 02:42:11;;;;;;;21.55;10.25;;;;;;;5.02;100.00;101957.34;4992471;28;20065;-77
2023/04/30 02:44:38;;;;;;;24.27;10.73;;;;;;;4.97;100.00;101954.81;5006679;28;20045;-75
2023/04/30 02:47:04;;;;;;;21.90;10.35;;;;;;;4.95;100.00;101954.38;4998151;28;20042;-74
2023/04/30 02:49:31;;;;;;;22.08;10.15;;;;;;;4.91;100.00;101947.94;5007922;28;20052;-78
2023/04/30 02:51:57;;;;;;;24.45;10.82;;;;;;;4.88;100.00;101950.63;4988821;28;20101;-77
2023/04/30 02:54:24;;;;;;;22.63;11.50;;;;;;;4.85;100.00;101954.06;5001441;28;20515;-76
2023/04/30 02:56:50;;;;;;;23.23;10.48;;;;;;;4.82;100.00;101949.25;5002983;28;20092;-76
2023/04/30 02:59:17;;;;;;;22.10;11.43;;;;;;;4.78;100.00;101946.41;5007144;28;20053;-76
2023/04/30 03:01:43;;;;;;;22.77;11.18;;;;;;;4.79;100.00;101947.19;4996454;28;20056;-76
2023/04/30 03:04:10;;;;;;;22.05;10.85;;;;;;;4.78;100.00;101956.63;4981999;28;20480;-77
2023/04/30 03:06:36;;;;;;;21.73;10.63;;;;;;;4.76;100.00;101950.63;4991974;28;20060;-77
2023/04/30 03:09:03;;;;;;;21.67;9.88;;;;;;;4.73;100.00;101943.88;4987051;28;20137;-78
2023/04/30 03:11:30;;;;;;;23.25;11.02;;;;;;;4.72;100.00;101950.56;5005864;28;20544;-78
2023/04/30 03:13:56;;;;;;;22.90;10.50;;;;;;;4.70;100.00;101944.56;5003020;28;20061;-76
2023/04/30 03:16:23;;;;;;;24.45;11.25;;;;;;;4.69;100.00;101942.16;5002769;28;20046;-77
2023/04/30 03:18:50;;;;;;;27.63;11.20;;;;;;;4.67;100.00;101942.50;4999672;28;20049;-75
2023/04/30 03:21:16;;;;;;;21.48;11.60;;;;;;;4.63;100.00;101938.84;4986972;28;20076;-77
2023/04/30 03:23:43;;;;;;;21.38;11.00;;;;;;;4.64;100.00;101942.41;4997696;28;20057;-76
2023/04/30 03:26:09;;;;;;;24.38;11.93;;;;;;;4.61;100.00;101943.13;5001397;28;20056;-76
2023/04/30 03:28:36;;;;;;;23.65;11.93;;;;;;;4.54;100.00;101937.38;4980118;28;20046;-74
2023/04/30 03:31:05;;;;;;;26.30;12.02;;;;;;;4.49;100.00;101937.63;4978272;28;20051;-75
2023/04/30 03:33:32;;;;;;;24.02;11.93;;;;;;;4.43;100.00;101947.28;4997466;28;20054;-74
2023/04/30 03:35:58;;;;;;;23.17;11.80;;;;;;;4.33;100.00;101945.00;4994734;28;20150;-76
2023/04/30 03:38:25;;;;;;;23.73;11.60;;;;;;;4.31;100.00;101950.84;4988446;28;20053;-77
2023/04/30 03:40:51;;;;;;;25.58;11.10;;;;;;;4.27;100.00;101941.69;5007553;28;20061;-76
2023/04/30 03:43:18;;;;;;;21.42;11.77;;;;;;;4.28;100.00;101953.47;4988266;28;20054;-74
2023/04/30 03:45:45;;;;;;;21.63;11.75;;;;;;;4.26;100.00;101945.56;4996263;28;20050;-74
2023/04/30 03:48:12;;;;;;;24.50;11.63;;;;;;;4.26;100.00;101951.06;4994557;28;20058;-75
2023/04/30 03:50:38;;;;;;;24.10;11.27;;;;;;;4.29;100.00;101952.34;4995110;28;20069;-78
2023/04/30 03:53:05;;;;;;;24.58;11.20;;;;;;;4.30;100.00;101951.97;4986704;28;20043;-75
2023/04/30 03:55:39;;;;;;;21.23;11.18;;;;;;;4.19;100.00;101955.56;4990753;28;20065;-78
2023/04/30 03:58:06;;;;;;;22.83;11.60;;;;;;;4.09;100.00;101954.06;4987018;28;20929;-74
2023/04/30 04:00:32;;;;;;;24.92;11.77;;;;;;;4.03;100.00;101954.63;5003266;28;20054;-75
2023/04/30 04:02:59;;;;;;;23.13;11.70;;;;;;;4.01;100.00;101965.19;4993118;28;20072;-76
2023/04/30 04:05:26;;;;;;;22.88;11.90;;;;;;;3.96;100.00;101965.41;4991854;28;20450;-75
2023/04/30 04:07:52;;;;;;;24.10;12.32;;;;;;;3.96;100.00;101963.44;4996529;28;20496;-77
2023/04/30 04:10:19;;;;;;;22.17;12.50;;;;;;;3.94;100.00;101962.19;4997525;28;20133;-77
2023/04/30 04:12:45;;;;;;;23.05;12.55;;;;;;;3.98;100.00;101958.41;4990789;28;20046;-76
2023/04/30 04:15:12;;;;;;;26.38;12.55;;;;;;;4.01;100.00;101957.75;5000831;28;20053;-76
2023/04/30 04:17:39;;;;;;;22.05;12.15;;;;;;;3.98;100.00;101950.16;5002844;28;20077;-77
2023/04/30 04:20:06;;;;;;;24.60;12.80;;;;;;;4.00;100.00;101953.38;5008416;28;20139;-76
2023/04/30 04:22:33;;;;;;;27.75;13.20;;;;;;;3.98;100.00;101949.34;4989304;28;20432;-76
2023/04/30 04:25:00;;;;;;;24.48;12.63;;;;;;;4.02;100.00;101964.06;4998437;28;20058;-77
2023/04/30 04:27:26;;;;;;;25.33;12.80;;;;;;;4.02;100.00;101956.59;4995618;28;20488;-76
2023/04/30 04:29:53;;;;;;;27.20;13.20;;;;;;;4.07;100.00;101955.56;5003099;28;20046;-76
2023/04/30 04:32:21;;;;;;;24.33;12.02;;;;;;;4.05;100.00;101966.09;5003175;28;20492;-77
2023/04/30 04:34:48;;;;;;;25.27;12.95;;;;;;;3.99;100.00;101967.50;5003783;28;20053;-76
2023/04/30 04:37:16;;;;;;;25.58;12.80;;;;;;;4.11;100.00;101967.47;4978638;28;20078;-78
2023/04/30 04:39:43;;;;;;;25.42;14.82;;;;;;;4.17;100.00;101968.84;5003040;28;20054;-78
2023/04/30 04:42:10;;;;;;;28.67;15.23;;;;;;;4.22;100.00;101963.94;5005613;28;20057;-77
2023/04/30 04:44:37;;;;;;;24.88;14.23;;;;;;;4.24;100.00;101961.66;4997773;28;20083;-75
2023/04/30 04:47:04;;;;;;;30.15;13.85;;;;;;;4.33;100.00;101970.56;5003319;28;20056;-77
2023/04/30 04:49:30;;;;;;;27.08;14.50;;;;;;;4.37;100.00;101968.75;5001582;28;20046;-76
2023/04/30 04:51:57;;;;;;;25.50;13.88;;;;;;;4.42;100.00;101978.72;4995328;28;20081;-74
2023/04/30 04:54:23;;;;;;;26.08;14.57;;;;;;;4.47;100.00;101972.97;5004366;28;20492;-76
2023/04/30 04:56:50;;;;;;;26.20;14.57;;;;;;;4.51;100.00;101971.13;4987007;28;20808;-76
2023/04/30 04:59:17;;;;;;;27.30;14.98;;;;;;;4.55;100.00;101975.59;4998348;28;20084;-75
2023/04/30 05:01:44;;;;;;;29.25;16.38;;;;;;;4.57;100.00;101980.78;4992298;28;20206;-77
2023/04/30 05:04:12;;;;;;;32.05;16.23;;;;;;;4.60;100.00;101975.34;5001804;28;20666;-76
2023/04/30 05:06:40;;;;;;;31.15;17.15;;;;;;;4.68;100.00;101985.47;5005552;28;20054;-77
2023/04/30 05:09:08;;;;;;;33.15;18.80;;;;;;;4.76;100.00;101980.94;4985229;28;20054;-76
2023/04/30 05:11:35;;;;;;;32.53;19.35;;;;;;;4.81;100.00;101983.47;4998305;28;20061;-76
2023/04/30 05:14:01;;;;;;;32.08;17.95;;;;;;;4.91;100.00;101983.00;4985559;28;20150;-76
2023/04/30 05:16:28;;;;;;;33.47;18.23;;;;;;;4.98;100.00;101994.22;4983790;28;20825;-77
2023/04/30 05:18:54;;;;;;;35.42;17.52;;;;;;;5.06;100.00;101985.00;4996356;28;20050;-76
2023/04/30 05:21:21;;;;;;;31.15;18.70;;;;;;;5.14;100.00;101991.53;4999727;28;20046;-77
2023/04/30 05:23:48;;;;;;;34.88;19.00;;;;;;;5.21;100.00;101994.50;5000248;28;20574;-77
2023/04/30 05:26:14;;;;;;;32.65;20.40;;;;;;;5.28;100.00;101995.53;5004301;28;20050;-76
2023/04/30 05:28:41;;;;;;;31.52;17.50;;;;;;;5.37;100.00;102000.91;4994757;28;20057;-76
2023/04/30 05:31:07;;;;;;;29.63;16.75;;;;;;;5.42;100.00;101992.34;4990693;28;20552;-77
2023/04/30 05:33:35;;;;;;;29.15;16.98;;;;;;;5.53;100.00;101993.44;4983730;28;20422;-76
2023/04/30 05:36:02;;;;;;;30.08;17.83;;;;;;;5.63;100.00;102003.97;4991992;28;20153;-76
2023/04/30 05:38:29;;;;;;;30.55;17.27;;;;;;;5.66;100.00;102009.59;5002837;28;20054;-77
2023/04/30 05:40:55;;;;;;;33.85;19.27;;;;;;;5.76;100.00;101998.03;4988694;28;20065;-77
2023/04/30 05:43:22;;;;;;;30.70;17.85;;;;;;;5.84;100.00;102010.06;4988698;28;20938;-75
2023/04/30 05:45:48;;;;;;;31.15;18.35;;;;;;;5.93;100.00;102011.50;4990542;28;20050;-76
2023/04/30 05:48:14;;;;;;;31.35;16.50;;;;;;;5.95;100.00;102009.19;4987289;28;20517;-75
2023/04/30 05:50:42;;;;;;;30.55;17.60;;;;;;;6.00;100.00;102011.69;4994584;28;20836;-74
2023/04/30 05:53:08;;;;;;;34.35;18.00;;;;;;;6.07;100.00;102013.81;4991808;28;20047;-76
2023/04/30 05:55:35;;;;;;;33.97;17.20;;;;;;;6.12;100.00;102011.63;4997041;28;20057;-77
2023/04/30 05:58:01;;;;;;;30.15;15.93;;;;;;;6.19;100.00;102010.97;4986137;28;20484;-75
2023/04/30 06:00:28;;;;;;;29.83;17.10;;;;;;;6.23;100.00;102007.16;4981878;28;20050;-76
2023/04/30 06:02:55;;;;;;;27.75;14.73;;;;;;;6.34;100.00;102018.44;4990158;28;20060;-76
2023/04/30 06:05:21;;;;;;;30.02;16.00;;;;;;;6.39;100.00;102016.19;4986629;28;20129;-77
2023/04/30 06:07:48;;;;;;;32.55;16.73;;;;;;;6.42;100.00;102014.72;4987813;28;20054;-77
2023/04/30 06:10:15;;;;;;;33.72;15.20;;;;;;;6.51;100.00;102021.63;4996357;28;20045;-75
2023/04/30 06:12:41;;;;;;;29.90;15.63;;;;;;;6.56;100.00;102009.50;4991637;28;20106;-75
2023/04/30 06:15:08;;;;;;;26.38;14.63;;;;;;;6.64;100.00;102008.50;4992309;28;20078;-78
2023/04/30 06:17:35;;;;;;;24.80;12.63;;;;;;;6.68;100.00;102018.50;4986472;28;20050;-76
2023/04/30 06:20:05;;;;;;;25.33;13.00;;;;;;;6.75;100.00;102021.41;4986979;28;20043;-75
2023/04/30 06:22:33;;;;;;;23.77;12.32;;;;;;;6.80;100.00;102015.63;4989830;28;20069;-76
2023/04/30 06:24:59;;;;;;;24.20;12.38;;;;;;;6.82;100.00;102018.81;4988349;28;20061;-76
2023/04/30 06:27:31;;;;;;;21.58;11.43;;;;;;;6.91;100.00;102015.84;5000416;28;20080;-76
2023/04/30 06:29:59;;;;;;;23.88;12.10;;;;;;;6.97;100.00;102009.69;4989098;28;20058;-75
2023/04/30 06:32:26;;;;;;;26.95;12.75;;;;;;;7.04;100.00;102006.25;4990340;28;20041;-75
2023/04/30 06:34:54;;;;;;;24.60;12.00;;;;;;;7.10;100.00;102007.59;4986011;28;20085;-76
2023/04/30 06:37:21;;;;;;;24.48;11.27;;;;;;;7.23;100.00;102001.56;4997258;28;20065;-76
2023/04/30 06:39:48;;;;;;;25.40;11.73;;;;;;;7.30;100.00;102001.69;4990992;28;20141;-76
2023/04/30 06:42:14;;;;;;;23.00;11.82;;;;;;;7.38;100.00;102005.41;4985555;28;20432;-78
2023/04/30 06:44:41;;;;;;;21.67;11.23;;;;;;;7.45;100.00;102008.31;4990397;28;20061;-76
2023/04/30 06:47:07;;;;;;;21.13;11.50;;;;;;;7.44;100.00;102004.75;4999536;28;20580;-79
2023/04/30 06:49:34;;;;;;;23.38;10.93;;;;;;;7.56;100.00;102008.53;4979787;28;20054;-76
2023/04/30 06:52:00;;;;;;;24.15;12.63;;;;;;;7.66;100.00;102010.72;4989397;28;20053;-77
2023/04/30 06:54:27;;;;;;;22.70;10.35;;;;;;;7.76;100.00;102012.88;5001863;28;20056;-78
2023/04/30 06:56:53;;;;;;;20.63;10.77;;;;;;;7.86;100.00;102018.59;4999541;28;20061;-76
2023/04/30 06:59:20;;;;;;;22.85;10.82;;;;;;;7.97;100.00;102010.50;4999988;28;20047;-75
2023/04/30 07:01:46;;;;;;;20.90;10.07;;;;;;;8.06;100.00;102006.31;4984713;28;20500;-74
2023/04/30 07:04:13;;;;;;;23.60;9.40;;;;;;;8.18;100.00;102002.56;4982538;28;20117;-78
2023/04/30 07:06:39;;;;;;;20.73;9.13;;;;;;;8.20;100.00;102012.09;4991861;28;20058;-75
2023/04/30 07:09:06;;;;;;;21.98;10.32;;;;;;;8.31;100.00;102007.50;4998062;28;20053;-74
2023/04/30 07:11:33;;;;;;;20.15;10.35;;;;;;;8.38;100.00;102015.97;4983144;28;20774;-74
2023/04/30 07:13:59;;;;;;;23.42;10.70;;;;;;;8.38;100.00;102001.31;4983941;28;20060;-76
2023/04/30 07:16:26;;;;;;;21.27;9.48;;;;;;;8.57;100.00;102009.50;4980906;28;20054;-75
2023/04/30 07:18:53;;;;;;;20.17;9.07;;;;;;;8.64;100.00;102002.13;4983978;28;20053;-75
2023/04/30 07:21:20;;;;;;;18.55;8.82;;;;;;;8.70;100.00;102006.19;4987431;28;20053;-77
2023/04/30 07:23:47;;;;;;;21.65;9.65;;;;;;;8.84;100.00;102002.81;4979371;28;20050;-73
2023/04/30 07:26:14;;;;;;;18.63;8.65;;;;;;;8.95;100.00;101996.22;4987301;28;20069;-76
2023/04/30 07:28:41;;;;;;;18.50;8.93;;;;;;;9.12;100.00;101997.66;4974735;28;20646;-74
2023/04/30 07:31:07;;;;;;;20.60;8.30;;;;;;;9.18;100.00;102001.69;4979742;28;20047;-75
2023/04/30 07:33:34;;;;;;;21.45;9.13;;;;;;;9.24;100.00;101997.41;4992838;28;20424;-78
2023/04/30 07:36:00;;;;;;;18.65;8.45;;;;;;;9.30;100.00;101996.72;4987375;28;20509;-75
2023/04/30 07:38:28;;;;;;;19.48;8.35;;;;;;;9.37;100.00;101993.19;4980094;28;20050;-75
2023/04/30 07:40:54;;;;;;;12.63;6.07;;;;;;;9.42;100.00;101990.09;4990771;28;20061;-77
2023/04/30 07:43:21;;;;;;;17.45;7.75;;;;;;;9.51;100.00;101993.38;4992795;28;20049;-75
2023/04/30 07:45:48;;;;;;;17.60;7.68;;;;;;;9.54;100.00;101996.19;4989144;28;20073;-77
2023/04/30 07:48:16;;;;;;;14.52;5.70;;;;;;;9.60;100.00;101993.88;4994573;28;21900;-78
2023/04/30 07:50:42;;;;;;;17.00;8.07;;;;;;;9.74;100.00;101994.00;4996681;28;20057;-74
2023/04/30 07:53:09;;;;;;;20.50;8.65;;;;;;;9.84;100.00;101999.69;5000173;28;20508;-76
2023/04/30 07:55:35;;;;;;;18.45;8.98;;;;;;;9.90;100.00;102002.91;4992562;28;20054;-69
2023/04/30 07:58:03;;;;;;;19.45;8.75;;;;;;;9.96;100.00;101993.03;4994994;28;20050;-76
2023/04/30 08:00:30;;;;;;;18.65;8.45;;;;;;;10.06;100.00;102009.03;4997428;28;20041;-76
2023/04/30 08:02:57;;;;;;;19.63;7.68;;;;;;;10.13;100.00;101997.97;4990661;28;20100;-75
2023/04/30 08:05:25;;;;;;;19.40;8.25;;;;;;;10.26;100.00;101999.28;4979408;28;21669;-76
2023/04/30 08:07:52;;;;;;;16.23;7.38;;;;;;;10.35;100.00;101993.41;4980660;28;20056;-77
2023/04/30 08:10:18;;;;;;;18.23;8.00;;;;;;;10.42;100.00;101994.25;4986370;28;20134;-76
2023/04/30 08:12:45;;;;;;;16.48;7.78;;;;;;;10.51;100.00;101989.16;5000760;28;20046;-76
2023/04/30 08:15:12;;;;;;;17.92;8.05;;;;;;;10.53;100.00;102000.69;5000826;28;20046;-75
2023/04/30 08:17:38;;;;;;;15.52;7.47;;;;;;;10.59;100.00;101992.78;4998163;28;20476;-74
2023/04/30 08:20:06;;;;;;;17.35;7.72;;;;;;;10.65;100.00;101991.22;4991639;28;20509;-77
2023/04/30 08:22:32;;;;;;;15.93;7.07;;;;;;;10.69;100.00;101984.50;4984750;28;20072;-75
2023/04/30 08:25:00;;;;;;;18.67;8.48;;;;;;;10.81;100.00;101998.13;4989437;28;20053;-75
2023/04/30 08:27:29;;;;;;;16.55;7.50;;;;;;;10.88;100.00;101997.34;4998012;28;20056;-76
2023/04/30 08:29:55;;;;;;;21.20;8.88;;;;;;;10.92;100.00;102001.75;4988520;28;20051;-73
2023/04/30 08:32:22;;;;;;;17.83;7.50;;;;;;;11.03;100.00;101991.47;4989414;28;20049;-76
2023/04/30 08:34:50;;;;;;;16.17;7.47;;;;;;;11.11;100.00;101998.66;4984354;28;20142;-75
2023/04/30 08:37:17;;;;;;;17.27;7.75;;;;;;;11.23;100.00;102001.13;4986207;28;20053;-75
2023/04/30 08:39:43;;;;;;;15.80;7.03;;;;;;;11.30;100.00;102003.94;4994873;28;20156;-75
2023/04/30 08:42:13;;;;;;;22.65;8.60;;;;;;;11.36;100.00;102013.53;4991317;28;20042;-75
2023/04/30 08:44:42;;;;;;;16.13;7.40;;;;;;;11.48;100.00;102004.03;4993294;28;20143;-74
2023/04/30 08:47:12;;;;;;;16.20;7.25;;;;;;;11.59;100.00;102002.06;4984245;28;20050;-73
2023/04/30 08:49:39;;;;;;;19.17;8.52;;;;;;;11.68;100.00;101997.69;4976806;28;20054;-78
2023/04/30 08:52:07;;;;;;;18.58;8.70;;;;;;;11.81;100.00;102001.72;4978466;28;20070;-78
2023/04/30 08:54:35;;;;;;;16.90;6.03;;;;;;;11.84;100.00;102000.91;4978311;28;20105;-77
2023/04/30 08:57:02;;;;;;;16.92;7.10;;;;;;;11.90;100.00;102002.13;4979992;28;20060;-76
2023/04/30 08:59:29;;;;;;;18.17;8.35;;;;;;;11.99;100.00;102001.75;4977209;28;20046;-81
2023/04/30 09:02:00;;;;;;;16.63;7.90;;;;;;;12.03;100.00;101997.78;4973964;28;20093;-79
2023/04/30 09:04:28;;;;;;;21.45;8.55;;;;;;;12.06;100.00;102001.75;4978501;28;20492;-78
2023/04/30 09:06:57;;;;;;;16.73;7.93;;;;;;;12.08;100.00;102000.16;4987294;28;20060;-76
2023/04/30 09:09:29;;;;;;;18.80;8.82;;;;;;;12.14;100.00;102004.16;5004624;28;20061;-77
2023/04/30 09:12:25;;;;;;;16.58;7.10;;;;;;;12.21;100.00;101997.75;4979637;28;20046;-75
2023/04/30 09:14:58;;;;;;;12.60;5.18;;;;;;;12.32;100.00;102002.16;4975991;28;20047;-77
2023/04/30 09:17:25;;;;;;;15.38;7.80;;;;;;;12.37;100.00;102004.59;4980942;28;20053;-75
2023/04/30 09:19:52;;;;;;;16.45;6.72;;;;;;;12.50;100.00;101986.22;5000606;28;20550;-76
2023/04/30 09:22:21;;;;;;;17.58;6.85;;;;;;;12.63;100.00;101994.19;4982553;28;20034;-76
2023/04/30 09:24:49;;;;;;;15.82;6.88;;;;;;;12.72;100.00;101992.56;4976961;28;20505;-76
2023/04/30 09:27:20;;;;;;;15.38;7.35;;;;;;;12.79;100.00;101981.38;4980983;28;20429;-76
2023/04/30 09:29:47;;;;;;;15.20;7.20;;;;;;;12.88;100.00;101976.19;4964369;28;20058;-79
2023/04/30 09:32:13;;;;;;;17.85;7.47;;;;;;;13.02;100.00;101978.94;4969449;28;20050;-79
2023/04/30 09:34:42;;;;;;;14.65;7.15;;;;;;;13.10;100.00;101963.72;4967268;28;20066;-75
2023/04/30 09:37:10;;;;;;;16.60;7.28;;;;;;;13.27;100.00;101970.47;4967617;28;20064;-77
2023/04/30 09:39:50;;;;;;;14.77;6.78;;;;;;;13.34;100.00;101967.63;4975014;28;20073;-76
2023/04/30 09:42:20;;;;;;;16.95;6.72;;;;;;;13.51;100.00;101966.78;4978000;28;20054;-76
2023/04/30 09:44:47;;;;;;;16.00;6.68;;;;;;;13.64;100.00;101974.25;4975233;28;20536;-77
2023/04/30 09:47:18;;;;;;;15.25;6.40;;;;;;;13.72;100.00;101966.63;4986548;28;20050;-74
2023/04/30 09:49:53;;;;;;;13.70;6.60;;;;;;;13.81;100.00;101972.59;4988755;28;20054;-73
2023/04/30 09:52:20;;;;;;;13.80;6.53;;;;;;;13.87;100.00;101970.94;4996834;28;20053;-75
2023/04/30 09:54:46;;;;;;;14.43;5.78;;;;;;;13.96;100.00;101976.84;4997688;28;20058;-77
2023/04/30 09:57:18;;;;;;;10.85;5.15;;;;;;;14.05;100.00;101969.59;4998725;28;20052;-76
2023/04/30 09:59:46;;;;;;;13.63;6.40;;;;;;;13.97;100.00;101968.06;4988980;28;20056;-75
2023/04/30 10:02:18;;;;;;;13.63;5.55;;;;;;;14.00;100.00;101956.06;4989590;28;20050;-75
2023/04/30 10:04:51;;;;;;;15.77;5.18;;;;;;;14.08;100.00;101962.41;4984948;28;20108;-76
2023/04/30 10:07:19;;;;;;;13.23;5.45;;;;;;;14.23;100.00;101952.66;4996328;28;20084;-77
2023/04/30 10:10:10;;;;;;;12.30;5.07;;;;;;;14.34;100.00;101942.97;4992002;28;20058;-76
2023/04/30 10:12:50;;;;;;;13.30;5.55;;;;;;;14.41;100.00;101959.69;4998525;28;20056;-77
2023/04/30 10:15:23;;;;;;;11.98;5.20;;;;;;;14.46;100.00;101950.09;4988537;28;20046;-75
2023/04/30 10:18:00;;;;;;;12.63;5.65;;;;;;;14.62;100.00;101947.53;4988291;28;20476;-75
2023/04/30 10:20:30;;;;;;;13.88;5.47;;;;;;;14.76;100.00;101948.16;4991476;28;20082;-78
2023/04/30 10:22:57;;;;;;;16.73;5.53;;;;;;;14.83;100.00;101947.28;4991452;28;20061;-78
2023/04/30 10:25:25;;;;;;;13.50;5.93;;;;;;;14.86;100.00;101949.25;4994925;28;20053;-75
2023/04/30 10:27:52;;;;;;;14.15;6.50;;;;;;;14.85;100.00;101948.44;4990121;28;20069;-74
2023/04/30 10:30:20;;;;;;;11.52;5.65;;;;;;;14.95;100.00;101946.72;5001688;28;20064;-75
2023/04/30 10:33:04;;;;;;;14.07;6.35;;;;;;;15.06;100.00;101933.41;4983864;28;20052;-76
2023/04/30 10:36:03;;;;;;;12.48;5.60;;;;;;;15.19;100.00;101934.41;4991001;28;20393;-74
2023/04/30 10:38:31;;;;;;;14.68;5.68;;;;;;;15.29;100.00;101941.91;4981971;28;20472;-72
2023/04/30 10:41:02;;;;;;;12.10;5.32;;;;;;;15.44;100.00;101931.31;4977045;28;20174;-77
2023/04/30 10:43:30;;;;;;;11.77;4.85;;;;;;;15.45;100.00;101928.09;4987903;28;20050;-76
2023/04/30 10:45:57;;;;;;;10.20;4.00;;;;;;;15.47;100.00;101931.28;4995203;28;20065;-74
2023/04/30 10:48:25;;;;;;;8.55;4.13;;;;;;;15.62;100.00;101932.66;4994045;28;20061;-77
2023/04/30 10:50:55;;;;;;;9.05;4.40;;;;;;;15.72;100.00;101925.28;4993097;28;20050;-76
2023/04/30 10:53:24;;;;;;;10.32;4.28;;;;;;;15.76;100.00;101914.84;4985905;28;20060;-80
2023/04/30 10:55:58;;;;;;;12.43;4.40;;;;;;;15.90;100.00;101911.81;4989246;28;20057;-76
2023/04/30 10:58:26;;;;;;;11.15;4.95;;;;;;;15.96;100.00;101919.28;4991027;28;20054;-76
2023/04/30 11:01:00;;;;;;;8.80;4.45;;;;;;;16.00;100.00;101914.41;4995135;28;20152;-76
2023/04/30 11:03:31;;;;;;;9.35;4.63;;;;;;;16.17;100.00;101902.09;5004360;28;20049;-75
2023/04/30 11:06:02;;;;;;;10.75;4.25;;;;;;;16.25;100.00;101906.41;4981936;28;20046;-76
2023/04/30 11:08:36;;;;;;;8.32;3.78;;;;;;;16.39;100.00;101900.53;4986720;28;20038;-75
2023/04/30 11:11:04;;;;;;;10.45;3.85;;;;;;;16.47;100.00;101890.75;4993619;28;20045;-76
2023/04/30 11:13:42;;;;;;;12.15;4.78;;;;;;;16.46;100.00;101886.34;4978571;28;20057;-76
2023/04/30 11:16:09;;;;;;;9.10;3.95;;;;;;;16.48;100.00;101883.13;4980561;28;20568;-75
2023/04/30 11:18:46;;;;;;;6.82;3.38;;;;;;;16.65;100.00;101887.59;4990837;28;20821;-74