Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:20;;;;;;;89.07;44.97;;;;;;;3.30;84.60;100897.61;1731334;80;21076;-62
2020/12/20 00:03:47;;;;;;;49.80;21.47;;;;;;;3.30;84.62;100892.28;1732188;80;21462;-60
2020/12/20 00:06:14;;;;;;;40.93;15.90;;;;;;;3.31;84.59;100899.38;1700064;82;21321;-61
2020/12/20 00:08:41;;;;;;;38.77;15.57;;;;;;;3.29;84.55;100903.81;1683958;83;21148;-58
2020/12/20 00:11:09;;;;;;;51.63;18.80;;;;;;;3.27;84.57;100901.14;1736324;80;21550;-58
2020/12/20 00:13:36;;;;;;;45.57;18.87;;;;;;;3.27;84.63;100906.47;1684538;83;21151;-61
2020/12/20 00:16:03;;;;;;;49.47;18.60;;;;;;;3.30;84.70;100910.47;1733667;80;21120;-59
2020/12/20 00:18:31;;;;;;;45.37;18.70;;;;;;;3.33;84.70;100905.13;1738564;80;21207;-57
2020/12/20 00:20:58;;;;;;;50.77;19.53;;;;;;;3.32;84.58;100905.13;1732359;80;21585;-61
2020/12/20 00:23:25;;;;;;;52.67;19.40;;;;;;;3.29;84.55;100911.36;1734066;80;21135;-60
2020/12/20 00:25:52;;;;;;;48.37;18.37;;;;;;;3.24;84.55;100906.90;1681133;83;22012;-57
2020/12/20 00:28:20;;;;;;;51.27;18.73;;;;;;;3.19;84.54;100904.25;1679417;83;21099;-58
2020/12/20 00:30:47;;;;;;;41.40;16.03;;;;;;;3.17;84.64;100902.03;1684295;83;21364;-59
2020/12/20 00:33:14;;;;;;;42.07;16.00;;;;;;;3.18;84.76;100894.94;1733331;80;21123;-58
2020/12/20 00:35:41;;;;;;;37.57;15.47;;;;;;;3.19;84.80;100901.59;1738870;80;21111;-61
2020/12/20 00:38:08;;;;;;;42.07;16.07;;;;;;;3.21;84.87;100897.17;1736880;80;21143;-59
2020/12/20 00:40:35;;;;;;;40.77;16.00;;;;;;;3.26;84.88;100898.04;1736757;80;21641;-59
2020/12/20 00:43:03;;;;;;;40.50;15.77;;;;;;;3.30;84.88;100900.27;1735403;80;22713;-60
2020/12/20 00:45:30;;;;;;;44.93;16.13;;;;;;;3.32;84.86;100891.37;1677655;83;21646;-57
2020/12/20 00:47:57;;;;;;;37.10;16.43;;;;;;;3.32;84.80;100893.14;1683094;83;21145;-60
2020/12/20 00:50:24;;;;;;;44.80;17.03;;;;;;;3.29;84.73;100895.83;1735036;80;21641;-57
2020/12/20 00:52:51;;;;;;;43.97;15.27;;;;;;;3.26;84.70;100891.38;1688468;82;21100;-62
2020/12/20 00:55:19;;;;;;;43.60;15.17;;;;;;;3.25;84.63;100892.71;1735339;80;21187;-61
2020/12/20 00:57:46;;;;;;;44.23;15.50;;;;;;;3.24;84.72;100897.14;1738402;80;21127;-58
2020/12/20 01:00:14;;;;;;;39.60;16.27;;;;;;;3.24;84.64;100893.59;1738503;80;21541;-58
2020/12/20 01:02:41;;;;;;;35.77;14.47;;;;;;;3.20;84.67;100898.05;1688082;82;21142;-57
2020/12/20 01:05:09;;;;;;;43.90;17.77;;;;;;;3.19;84.80;100900.70;1739788;80;21542;-61
2020/12/20 01:07:36;;;;;;;39.80;16.43;;;;;;;3.19;84.87;100898.94;1697176;82;21457;-62
2020/12/20 01:10:04;;;;;;;47.30;18.00;;;;;;;3.20;84.88;100894.50;1682502;82;21618;-61
2020/12/20 01:12:32;;;;;;;38.80;14.97;;;;;;;3.17;84.87;100901.14;1720728;80;21143;-61
2020/12/20 01:15:09;;;;;;;49.30;22.85;;;;;;;3.20;84.90;100902.05;1838373;74;27820;-61
2020/12/20 01:17:37;;;;;;;41.03;17.40;;;;;;;3.23;84.86;100898.03;1824689;76;21159;-62
2020/12/20 01:20:06;;;;;;;38.83;16.63;;;;;;;3.34;84.78;100900.25;1825782;76;22055;-60
2020/12/20 01:22:33;;;;;;;40.43;17.13;;;;;;;3.37;84.78;100894.94;1831160;76;21162;-60
2020/12/20 01:25:02;;;;;;;39.23;15.30;;;;;;;3.40;84.76;100899.38;1827582;76;21043;-59
2020/12/20 01:27:30;;;;;;;41.47;15.90;;;;;;;3.36;84.61;100900.25;1825305;76;21468;-59
2020/12/20 01:29:57;;;;;;;38.93;15.40;;;;;;;3.34;84.70;100899.36;1828703;76;22458;-58
2020/12/20 01:32:25;;;;;;;36.93;15.17;;;;;;;3.30;84.71;100901.16;1797031;76;21198;-62
2020/12/20 01:34:54;;;;;;;42.10;16.87;;;;;;;3.31;84.78;100902.94;1834738;76;20961;-61
2020/12/20 01:37:22;;;;;;;38.17;15.53;;;;;;;3.30;84.69;100908.25;1809154;76;20976;-60
2020/12/20 01:39:51;;;;;;;36.50;15.33;;;;;;;3.26;84.67;100906.02;1833836;76;21517;-58
2020/12/20 01:42:18;;;;;;;43.63;16.00;;;;;;;3.28;84.73;100902.92;1798334;76;21126;-61
2020/12/20 01:44:47;;;;;;;43.03;15.63;;;;;;;3.29;84.75;100906.03;1826355;76;22096;-59
2020/12/20 01:47:15;;;;;;;39.17;15.50;;;;;;;3.32;84.81;100906.45;1834563;76;21128;-60
2020/12/20 01:49:44;;;;;;;39.00;15.70;;;;;;;3.33;84.76;100906.45;1829710;76;21482;-59
2020/12/20 01:52:11;;;;;;;41.07;14.70;;;;;;;3.34;84.77;100906.91;1800053;76;20945;-58
2020/12/20 01:54:43;;;;;;;39.13;15.90;;;;;;;3.36;84.79;100910.45;1804893;76;21083;-61
2020/12/20 01:57:12;;;;;;;45.10;17.00;;;;;;;3.37;84.75;100905.58;1838511;76;21199;-58
2020/12/20 02:00:01;;;;;;;37.57;14.43;;;;;;;3.41;84.69;100899.80;1818080;76;26553;-61
2020/12/20 02:02:30;;;;;;;36.07;14.40;;;;;;;3.34;84.61;100904.24;1795438;77;21013;-61
2020/12/20 02:04:58;;;;;;;36.07;13.47;;;;;;;3.30;84.49;100905.59;1799405;77;21439;-57
2020/12/20 02:07:26;;;;;;;37.17;14.97;;;;;;;3.27;84.46;100905.58;1793764;77;20961;-59
2020/12/20 02:09:54;;;;;;;40.73;16.10;;;;;;;3.27;84.56;100905.58;1740440;80;21553;-60
2020/12/20 02:12:27;;;;;;;38.50;13.60;;;;;;;3.28;84.62;100908.69;1702739;81;21008;-59
2020/12/20 02:15:11;;;;;;;35.70;13.60;;;;;;;3.35;84.62;100904.69;1870071;75;26743;-57
2020/12/20 02:17:39;;;;;;;39.13;14.87;;;;;;;3.36;84.62;100908.23;1838009;76;20972;-56
2020/12/20 02:20:08;;;;;;;35.37;13.83;;;;;;;3.33;84.47;100910.89;1838088;76;21738;-58
2020/12/20 02:23:00;;;;;;;28.27;11.67;;;;;;;3.35;84.48;100912.67;1870086;75;28349;-58
2020/12/20 02:25:31;;;;;;;33.90;12.77;;;;;;;3.29;84.40;100915.79;1841698;76;21146;-57
2020/12/20 02:30:31;;;;;;;23.17;8.77;;;;;;;3.32;84.30;100911.77;1822055;75;26792;-58
2020/12/20 02:32:59;;;;;;;19.63;8.87;;;;;;;3.26;84.26;100913.11;1797512;77;20961;-58
2020/12/20 02:35:26;;;;;;;22.50;8.70;;;;;;;3.24;84.28;100915.77;1807756;77;23251;-57
2020/12/20 02:37:53;;;;;;;23.23;9.20;;;;;;;3.25;84.32;100911.34;1760925;77;21011;-57
2020/12/20 02:40:21;;;;;;;22.77;9.50;;;;;;;3.24;84.25;100909.56;1759167;77;21158;-58
2020/12/20 02:42:50;;;;;;;23.83;9.73;;;;;;;3.22;84.27;100915.35;1794002;77;21232;-60
2020/12/20 02:45:18;;;;;;;29.63;12.73;;;;;;;3.17;84.25;100921.09;1793711;77;21473;-58
2020/12/20 02:47:45;;;;;;;30.07;11.70;;;;;;;3.09;84.28;100920.20;1799866;77;23566;-58
2020/12/20 02:50:13;;;;;;;28.67;12.13;;;;;;;3.02;84.34;100925.97;1790549;77;21162;-60
2020/12/20 02:52:42;;;;;;;26.90;10.77;;;;;;;3.01;84.44;100923.75;1788745;77;22348;-64
2020/12/20 02:55:09;;;;;;;27.83;10.90;;;;;;;2.99;84.50;100928.17;1792107;77;21119;-63
2020/12/20 02:57:46;;;;;;;32.73;12.30;;;;;;;3.06;84.68;100921.12;1867121;75;28128;-61
2020/12/20 03:00:15;;;;;;;29.20;12.30;;;;;;;3.07;84.82;100930.84;1838432;76;21229;-60
2020/12/20 03:02:43;;;;;;;27.97;11.13;;;;;;;3.11;84.80;100921.99;1839038;76;21188;-60
2020/12/20 03:05:10;;;;;;;34.43;11.70;;;;;;;3.15;84.74;100922.89;1837502;77;21298;-57
2020/12/20 03:07:37;;;;;;;23.03;10.47;;;;;;;3.14;84.74;100926.00;1816334;77;21187;-58
2020/12/20 03:10:06;;;;;;;27.67;11.37;;;;;;;3.17;84.66;100933.06;1809843;77;21025;-58
2020/12/20 03:12:34;;;;;;;25.60;11.43;;;;;;;3.21;84.65;100920.23;1813816;77;21264;-59
2020/12/20 03:15:02;;;;;;;31.57;12.03;;;;;;;3.23;84.60;100927.77;1812342;77;23057;-62
2020/12/20 03:17:31;;;;;;;26.90;11.50;;;;;;;3.24;84.59;100918.44;1810803;77;21526;-63
2020/12/20 03:19:59;;;;;;;32.67;12.60;;;;;;;3.26;84.56;100922.43;1818850;77;21043;-63
2020/12/20 03:22:26;;;;;;;25.87;11.07;;;;;;;3.28;84.58;100927.31;1809900;77;21620;-60
2020/12/20 03:24:58;;;;;;;31.57;12.80;;;;;;;3.30;84.59;100930.43;1810553;77;21606;-60
2020/12/20 03:27:44;;;;;;;29.17;11.37;;;;;;;3.30;84.47;100933.53;1810583;77;21553;-58
2020/12/20 03:30:21;;;;;;;36.55;17.20;;;;;;;3.32;84.46;100929.07;1853525;75;27908;-57
2020/12/20 03:32:56;;;;;;;27.27;11.90;;;;;;;3.34;84.41;100931.30;1814526;77;21471;-59
2020/12/20 03:35:36;;;;;;;28.07;10.37;;;;;;;3.46;84.22;100926.42;1864590;75;27751;-60
2020/12/20 03:38:05;;;;;;;24.27;10.60;;;;;;;3.42;84.18;100933.52;1806657;78;21181;-60
2020/12/20 03:40:34;;;;;;;21.40;9.13;;;;;;;3.42;84.13;100932.18;1774727;78;22927;-59
2020/12/20 03:43:02;;;;;;;21.43;10.20;;;;;;;3.43;84.16;100935.29;1779528;79;21075;-60
2020/12/20 03:45:31;;;;;;;26.17;10.03;;;;;;;3.44;84.14;100935.73;1784600;79;21759;-60
2020/12/20 03:47:59;;;;;;;27.63;10.60;;;;;;;3.44;84.13;100939.73;1753051;79;21203;-63
2020/12/20 03:50:26;;;;;;;25.40;11.17;;;;;;;3.42;84.06;100946.38;1777574;79;21049;-61
2020/12/20 03:52:54;;;;;;;28.50;11.27;;;;;;;3.38;83.92;100949.05;1777068;79;21704;-61
2020/12/20 03:55:23;;;;;;;30.37;11.33;;;;;;;3.33;83.97;100953.03;1783141;79;21603;-63
2020/12/20 03:57:50;;;;;;;23.23;10.00;;;;;;;3.31;83.95;100958.82;1783464;79;21401;-62
2020/12/20 04:00:19;;;;;;;22.23;9.43;;;;;;;3.31;83.86;100957.94;1776475;79;21249;-60
2020/12/20 04:02:57;;;;;;;20.97;9.63;;;;;;;3.29;83.89;100966.35;1867029;75;26597;-63
2020/12/20 04:05:25;;;;;;;18.80;8.70;;;;;;;3.23;83.98;100967.21;1845550;76;20937;-61
2020/12/20 04:07:53;;;;;;;24.67;11.13;;;;;;;3.23;83.98;100975.67;1751073;78;21370;-61
2020/12/20 04:10:20;;;;;;;24.27;10.43;;;;;;;3.15;83.94;100969.45;1762432;79;21437;-62
2020/12/20 04:12:48;;;;;;;21.57;10.27;;;;;;;3.09;84.11;100976.96;1730021;79;21162;-59
2020/12/20 04:15:16;;;;;;;20.50;8.93;;;;;;;3.08;84.24;100980.50;1756997;79;20988;-58
2020/12/20 04:17:44;;;;;;;21.37;9.83;;;;;;;3.08;84.30;100981.83;1758894;79;21774;-59
2020/12/20 04:20:12;;;;;;;15.93;8.27;;;;;;;3.07;84.27;100980.05;1757374;79;21193;-61
2020/12/20 04:22:50;;;;;;;21.47;9.33;;;;;;;3.06;84.25;100984.96;1753476;79;21242;-58
2020/12/20 04:25:26;;;;;;;23.15;12.63;;;;;;;3.10;84.22;100994.70;1851092;75;38168;-59
2020/12/20 04:28:11;;;;;;;21.00;9.65;;;;;;;3.12;84.26;100998.70;1750184;80;21640;-62
2020/12/20 04:30:46;;;;;;;18.10;9.00;;;;;;;3.27;84.31;101000.05;1863700;74;23170;-61
2020/12/20 04:33:15;;;;;;;21.60;10.00;;;;;;;3.26;84.29;100992.50;1843254;75;20941;-59
2020/12/20 04:35:43;;;;;;;18.33;9.40;;;;;;;3.29;84.27;100996.95;1841744;75;21323;-59
2020/12/20 04:38:11;;;;;;;18.20;8.77;;;;;;;3.30;84.25;100998.73;1834019;75;21219;-60
2020/12/20 04:40:40;;;;;;;20.20;9.30;;;;;;;3.28;84.23;101000.49;1801921;75;21166;-58
2020/12/20 04:43:11;;;;;;;20.70;9.20;;;;;;;3.28;84.19;101003.16;1835949;75;21466;-62
2020/12/20 04:45:40;;;;;;;19.97;8.87;;;;;;;3.28;84.10;101007.15;1837896;75;21121;-59
2020/12/20 04:48:09;;;;;;;17.37;8.83;;;;;;;3.27;84.16;101001.38;1841432;75;21150;-62
2020/12/20 04:50:38;;;;;;;21.37;9.10;;;;;;;3.30;84.11;101012.03;1837429;75;21202;-58
2020/12/20 04:53:06;;;;;;;23.90;9.70;;;;;;;3.28;84.01;101012.03;1835442;75;21534;-60
2020/12/20 04:55:38;;;;;;;20.80;9.53;;;;;;;3.26;84.15;101009.80;1834763;75;21166;-61
2020/12/20 04:58:15;;;;;;;25.68;15.08;;;;;;;3.30;84.15;101009.38;1839816;74;27750;-61
2020/12/20 05:00:43;;;;;;;25.67;11.23;;;;;;;3.29;84.13;101005.83;1829829;76;21692;-60
2020/12/20 05:03:10;;;;;;;19.73;8.90;;;;;;;3.38;84.07;101010.27;1762067;79;22232;-59
2020/12/20 05:05:40;;;;;;;22.10;9.80;;;;;;;3.41;83.99;101017.80;1785842;77;21229;-62
2020/12/20 05:08:07;;;;;;;18.60;9.80;;;;;;;3.42;83.97;101016.91;1770689;77;21226;-60
2020/12/20 05:10:41;;;;;;;21.47;10.30;;;;;;;3.43;83.94;101017.36;1738118;80;21076;-60
2020/12/20 05:13:09;;;;;;;20.97;9.65;;;;;;;3.40;83.90;101017.82;1741665;80;21436;-60
2020/12/20 05:15:37;;;;;;;21.43;11.80;;;;;;;3.38;83.94;101020.47;1741554;80;21882;-61
2020/12/20 05:18:17;;;;;;;24.80;10.33;;;;;;;3.39;83.89;101022.70;1872097;75;26568;-60
2020/12/20 05:20:48;;;;;;;23.57;11.17;;;;;;;3.30;83.86;101020.91;1839756;76;21186;-61
2020/12/20 05:23:17;;;;;;;23.33;10.83;;;;;;;3.24;83.85;101014.23;1840143;76;22251;-60
2020/12/20 05:25:47;;;;;;;22.20;10.03;;;;;;;3.20;83.88;101010.24;1779547;78;20981;-59
2020/12/20 05:28:19;;;;;;;18.60;9.57;;;;;;;3.20;84.00;101022.22;1773275;78;21832;-59
2020/12/20 05:30:49;;;;;;;15.72;8.10;;;;;;;3.16;83.99;101014.66;1799538;78;21020;-58
2020/12/20 05:33:35;;;;;;;21.83;10.13;;;;;;;3.19;84.09;101013.34;1864858;75;27216;-57
2020/12/20 05:36:19;;;;;;;24.97;11.77;;;;;;;3.16;84.20;101022.64;1840210;76;21600;-59
2020/12/20 05:38:46;;;;;;;28.57;13.00;;;;;;;3.17;84.27;101020.87;1845173;76;23185;-58
2020/12/20 05:41:16;;;;;;;23.03;11.50;;;;;;;3.18;84.30;101023.54;1841305;76;21170;-58
2020/12/20 05:43:44;;;;;;;22.17;11.43;;;;;;;3.19;84.30;101029.31;1752026;78;21173;-62
2020/12/20 05:46:11;;;;;;;25.13;12.03;;;;;;;3.20;84.28;101032.86;1807806;78;21107;-58
2020/12/20 05:48:43;;;;;;;27.40;13.07;;;;;;;3.22;84.21;101032.42;1754000;79;21057;-57
2020/12/20 05:51:12;;;;;;;24.97;10.90;;;;;;;3.22;84.11;101037.75;1799197;78;21362;-61
2020/12/20 05:53:40;;;;;;;27.60;11.63;;;;;;;3.21;84.13;101044.84;1769093;78;21922;-59
2020/12/20 05:56:07;;;;;;;23.27;12.00;;;;;;;3.22;84.27;101037.75;1778882;78;21172;-57
2020/12/20 05:58:34;;;;;;;21.77;11.27;;;;;;;3.23;84.25;101036.39;1766354;78;21560;-61
2020/12/20 06:01:02;;;;;;;23.53;11.63;;;;;;;3.23;84.30;101043.05;1788725;78;21154;-59
2020/12/20 06:03:29;;;;;;;28.00;13.97;;;;;;;3.24;84.33;101042.61;1764481;79;22163;-58
2020/12/20 06:05:56;;;;;;;27.57;11.67;;;;;;;3.26;84.36;101040.84;1779014;78;20997;-59
2020/12/20 06:08:23;;;;;;;29.10;13.27;;;;;;;3.23;84.30;101056.35;1717033;80;21126;-61
2020/12/20 06:10:52;;;;;;;26.37;11.67;;;;;;;3.20;84.29;101060.80;1763894;79;21124;-61
2020/12/20 06:13:23;;;;;;;28.83;13.43;;;;;;;3.18;84.21;101054.58;1781014;78;21480;-59
2020/12/20 06:15:53;;;;;;;31.43;14.03;;;;;;;3.14;84.33;101057.69;1776605;78;21647;-58
2020/12/20 06:18:28;;;;;;;32.87;12.87;;;;;;;3.15;84.47;101051.94;1758511;79;21621;-61
2020/12/20 06:21:00;;;;;;;24.10;11.03;;;;;;;3.16;84.49;101059.00;1745689;80;21105;-58
2020/12/20 06:23:32;;;;;;;29.73;13.43;;;;;;;3.17;84.36;101060.78;1773085;78;21103;-60
2020/12/20 06:26:01;;;;;;;25.70;13.37;;;;;;;3.09;84.35;101063.42;1782680;78;21116;-58
2020/12/20 06:28:31;;;;;;;25.70;12.93;;;;;;;3.07;84.50;101062.52;1779430;78;23309;-58
2020/12/20 06:31:01;;;;;;;30.87;13.40;;;;;;;3.09;84.62;101070.52;1769011;78;22059;-58
2020/12/20 06:33:51;;;;;;;32.43;14.43;;;;;;;3.10;84.67;101081.16;1779783;78;21188;-60
2020/12/20 06:36:18;;;;;;;32.80;15.20;;;;;;;3.09;84.56;101079.83;1774551;78;21572;-61
2020/12/20 06:38:53;;;;;;;39.30;16.97;;;;;;;3.09;84.58;101078.05;1775590;78;21179;-59
2020/12/20 06:41:37;;;;;;;38.17;19.05;;;;;;;3.10;84.57;101084.27;1776393;78;21247;-59
2020/12/20 06:44:14;;;;;;;33.73;16.33;;;;;;;3.09;84.53;101075.84;1767947;78;21791;-57
2020/12/20 06:46:45;;;;;;;39.03;16.90;;;;;;;3.08;84.57;101084.69;1741450;80;21245;-58
2020/12/20 06:49:36;;;;;;;26.20;13.07;;;;;;;3.12;84.67;101087.83;1771946;78;21152;-62
2020/12/20 06:52:24;;;;;;;51.33;26.67;;;;;;;3.15;84.69;101083.86;1766398;78;21173;-59
2020/12/20 06:55:05;;;;;;;42.90;22.67;;;;;;;3.19;84.65;101086.95;1777108;78;21241;-58
2020/12/20 06:57:32;;;;;;;43.87;23.43;;;;;;;3.21;84.62;101088.75;1772404;78;21199;-60
2020/12/20 06:59:59;;;;;;;51.60;24.43;;;;;;;3.24;84.60;101087.84;1775162;78;21210;-61
2020/12/20 07:02:46;;;;;;;42.87;21.20;;;;;;;3.27;84.60;101087.86;1772949;78;21227;-58
2020/12/20 07:05:43;;;;;;;44.23;21.57;;;;;;;3.38;84.52;101089.67;1864837;75;26838;-58
2020/12/20 07:08:30;;;;;;;52.13;24.20;;;;;;;3.38;84.39;101091.01;1819256;76;21285;-60
2020/12/20 07:11:00;;;;;;;45.80;22.20;;;;;;;3.41;84.21;101087.44;1777806;78;21426;-62
2020/12/20 07:13:40;;;;;;;47.40;22.47;;;;;;;3.43;84.22;101093.22;1762719;79;21209;-58
2020/12/20 07:16:16;;;;;;;40.17;20.37;;;;;;;3.47;84.21;101088.81;1763071;79;21176;-62
2020/12/20 07:18:54;;;;;;;38.90;19.87;;;;;;;3.50;84.12;101092.78;1762804;79;21155;-63
2020/12/20 07:21:48;;;;;;;28.80;15.33;;;;;;;3.50;83.85;101095.89;1761355;79;21219;-62
2020/12/20 07:24:17;;;;;;;49.53;26.63;;;;;;;3.45;83.78;101094.56;1764520;79;21402;-62
2020/12/20 07:26:46;;;;;;;50.40;27.97;;;;;;;3.45;83.82;101095.00;1766965;79;21175;-61
2020/12/20 07:29:13;;;;;;;44.67;21.80;;;;;;;3.44;83.79;101096.77;1765910;79;21454;-59
2020/12/20 07:31:44;;;;;;;46.67;22.50;;;;;;;3.47;83.71;101096.79;1768501;79;21203;-60
2020/12/20 07:34:11;;;;;;;25.43;12.40;;;;;;;3.47;83.52;101103.45;1768157;79;21452;-59
2020/12/20 07:36:39;;;;;;;46.57;23.40;;;;;;;3.46;83.54;101094.13;1766949;79;21266;-61
2020/12/20 07:39:06;;;;;;;30.03;14.60;;;;;;;3.49;83.54;101100.80;1766098;79;21508;-60
2020/12/20 07:41:35;;;;;;;19.33;9.90;;;;;;;3.51;83.47;101099.00;1750688;80;21241;-60
2020/12/20 07:44:08;;;;;;;15.60;9.57;;;;;;;3.51;83.41;101098.55;1766278;79;21178;-58
2020/12/20 07:46:36;;;;;;;26.53;15.30;;;;;;;3.47;83.27;101104.78;1761966;79;21191;-60
2020/12/20 07:49:13;;;;;;;20.30;10.03;;;;;;;3.45;83.31;101110.53;1762283;79;23465;-62
2020/12/20 07:51:47;;;;;;;20.43;9.60;;;;;;;3.52;83.29;101111.42;1862592;75;26735;-57
2020/12/20 07:54:15;;;;;;;21.23;10.50;;;;;;;3.48;83.21;101117.20;1841697;76;21178;-59
2020/12/20 07:59:47;;;;;;;19.00;9.17;;;;;;;3.50;83.05;101114.08;1796715;78;27526;-60
2020/12/20 08:02:21;;;;;;;17.33;8.13;;;;;;;3.46;82.95;101118.97;1763853;78;21492;-61
2020/12/20 08:04:49;;;;;;;19.87;10.27;;;;;;;3.48;82.85;101118.98;1766864;79;21332;-59
2020/12/20 08:07:16;;;;;;;20.60;10.10;;;;;;;3.49;82.81;101116.29;1770212;78;21881;-62
2020/12/20 08:09:43;;;;;;;19.30;10.33;;;;;;;3.51;82.71;101118.52;1764181;79;21573;-61
2020/12/20 08:12:11;;;;;;;35.27;17.10;;;;;;;3.50;82.64;101117.19;1729250;81;21219;-62
2020/12/20 08:14:38;;;;;;;33.80;17.27;;;;;;;3.48;82.56;101123.86;1736142;81;21597;-61
2020/12/20 08:17:06;;;;;;;28.77;14.70;;;;;;;3.47;82.49;101129.17;1712202;81;21368;-61
2020/12/20 08:19:33;;;;;;;29.50;13.50;;;;;;;3.44;82.53;101131.38;1688361;81;21266;-58
2020/12/20 08:22:13;;;;;;;27.30;12.70;;;;;;;3.46;82.52;101125.63;1701885;82;21214;-59
2020/12/20 08:24:47;;;;;;;24.50;12.23;;;;;;;3.50;82.44;101130.05;1710757;82;21549;-57
2020/12/20 08:27:31;;;;;;;26.00;13.70;;;;;;;3.55;82.38;101126.09;1712198;82;21246;-61
2020/12/20 08:29:59;;;;;;;27.13;14.53;;;;;;;3.58;82.37;101122.08;1688394;83;21195;-56
2020/12/20 08:32:40;;;;;;;21.50;11.20;;;;;;;3.62;82.40;101123.44;1705125;83;21486;-58
2020/12/20 08:35:19;;;;;;;23.87;11.90;;;;;;;3.63;82.42;101118.56;1709501;82;21145;-59
2020/12/20 08:37:53;;;;;;;24.30;10.83;;;;;;;3.64;82.40;101117.67;1706857;81;21549;-62
2020/12/20 08:40:20;;;;;;;25.60;11.53;;;;;;;3.66;82.30;101126.53;1709896;82;21124;-58
2020/12/20 08:42:48;;;;;;;18.77;10.57;;;;;;;3.62;82.17;101122.11;1709510;82;21277;-61
2020/12/20 08:45:18;;;;;;;20.17;10.20;;;;;;;3.60;82.14;101118.54;1710011;82;21298;-58
2020/12/20 08:47:46;;;;;;;23.17;11.13;;;;;;;3.61;82.14;101118.99;1708231;82;21187;-60
2020/12/20 08:50:15;;;;;;;19.93;10.27;;;;;;;3.62;82.09;101116.78;1708670;83;21215;-62
2020/12/20 08:52:42;;;;;;;21.57;11.83;;;;;;;3.63;82.01;101116.34;1708170;81;21194;-59
2020/12/20 08:55:09;;;;;;;24.00;12.53;;;;;;;3.63;82.07;101117.23;1708253;82;21226;-58
2020/12/20 08:57:36;;;;;;;32.63;16.47;;;;;;;3.65;82.10;101112.80;1732426;81;21178;-57
2020/12/20 09:00:15;;;;;;;29.23;15.13;;;;;;;3.65;82.09;101112.80;1704794;81;21233;-60
2020/12/20 09:02:42;;;;;;;27.37;14.30;;;;;;;3.67;82.04;101121.66;1673853;83;21187;-57
2020/12/20 09:05:14;;;;;;;30.17;15.07;;;;;;;3.67;82.04;101122.98;1700325;82;21755;-62
2020/12/20 09:07:47;;;;;;;31.93;14.57;;;;;;;3.67;81.91;101128.31;1705838;82;21215;-61
2020/12/20 09:10:20;;;;;;;27.23;14.77;;;;;;;3.65;81.82;101126.55;1705547;82;21144;-58
2020/12/20 09:12:49;;;;;;;29.20;14.77;;;;;;;3.62;81.81;101123.44;1704977;82;20961;-58
2020/12/20 09:15:17;;;;;;;30.87;16.13;;;;;;;3.61;81.68;101130.97;1704497;82;21195;-60
2020/12/20 09:17:50;;;;;;;22.80;12.83;;;;;;;3.55;81.49;101130.97;1679290;84;21203;-58
2020/12/20 09:20:19;;;;;;;25.23;15.13;;;;;;;3.51;81.38;101125.17;1702289;82;21752;-58
2020/12/20 09:22:58;;;;;;;29.50;15.70;;;;;;;3.45;81.42;101126.95;1703501;82;21098;-57
2020/12/20 09:25:36;;;;;;;26.93;16.30;;;;;;;3.39;81.44;101127.83;1704847;82;21131;-58
2020/12/20 09:28:11;;;;;;;31.37;16.80;;;;;;;3.34;81.48;101130.46;1702721;82;21111;-62
2020/12/20 09:30:44;;;;;;;25.17;14.70;;;;;;;3.33;81.58;101127.79;1708859;82;21104;-58
2020/12/20 09:33:18;;;;;;;29.53;15.93;;;;;;;3.36;81.62;101130.47;1705279;82;21362;-59
2020/12/20 09:36:12;;;;;;;;;;;;;;;3.38;81.70;101132.27;1680073;82;21152;-60
2020/12/20 09:38:45;;;;;;;38.40;18.00;;;;;;;3.40;81.58;101129.61;1702528;82;20321;-60
2020/12/20 09:41:18;;;;;;;34.70;18.63;;;;;;;3.38;81.52;101126.05;1703890;82;21378;-59
2020/12/20 09:43:46;;;;;;;29.60;15.73;;;;;;;3.28;81.43;101123.80;1701956;82;20977;-61
2020/12/20 09:46:38;;;;;;;25.23;14.53;;;;;;;3.20;81.71;101133.53;1705927;82;21626;-57
2020/12/20 09:49:05;;;;;;;25.20;14.03;;;;;;;3.21;81.88;101131.77;1704876;82;21199;-58
2020/12/20 09:51:33;;;;;;;23.33;14.40;;;;;;;3.22;81.87;101133.55;1703511;82;21203;-60
2020/12/20 09:54:00;;;;;;;18.87;11.90;;;;;;;3.24;81.83;101129.09;1701133;82;21239;-60
2020/12/20 09:56:27;;;;;;;20.80;11.57;;;;;;;3.29;81.85;101130.02;1702869;82;21626;-59
2020/12/20 09:58:55;;;;;;;22.90;12.67;;;;;;;3.32;81.85;101135.32;1703180;82;21375;-62
2020/12/20 10:04:01;;;;;;;23.70;13.83;;;;;;;3.45;81.88;101129.17;1868066;75;26530;-59
2020/12/20 10:06:29;;;;;;;24.37;15.43;;;;;;;3.44;81.81;101127.39;1841037;76;21177;-61
2020/12/20 10:08:56;;;;;;;30.67;18.27;;;;;;;3.45;81.72;101130.94;1839206;76;21334;-62
2020/12/20 10:11:24;;;;;;;48.97;28.57;;;;;;;3.43;81.62;101128.27;1836956;76;21045;-59
2020/12/20 10:13:51;;;;;;;36.10;21.20;;;;;;;3.37;81.42;101126.49;1838685;76;21155;-61
2020/12/20 10:16:18;;;;;;;30.00;18.10;;;;;;;3.32;81.34;101128.67;1836597;76;21587;-59
2020/12/20 10:18:46;;;;;;;29.13;17.07;;;;;;;3.24;81.32;101125.09;1807160;77;21183;-63
2020/12/20 10:21:14;;;;;;;28.63;17.50;;;;;;;3.24;81.44;101123.77;1776849;78;21376;-61
2020/12/20 10:23:43;;;;;;;38.17;20.80;;;;;;;3.25;81.46;101122.45;1769473;79;21031;-59
2020/12/20 10:26:11;;;;;;;46.53;23.67;;;;;;;3.26;81.48;101114.91;1790794;78;21750;-58
2020/12/20 10:28:38;;;;;;;60.70;36.37;;;;;;;3.29;81.46;101114.05;1793668;78;21092;-58
2020/12/20 10:31:06;;;;;;;25.80;16.17;;;;;;;3.29;81.37;101111.38;1794380;78;21852;-61
2020/12/20 10:33:33;;;;;;;25.37;16.87;;;;;;;3.26;81.27;101112.25;1790204;77;21466;-62
2020/12/20 10:36:00;;;;;;;26.77;16.87;;;;;;;3.25;81.29;101114.47;1775921;79;21150;-58
2020/12/20 10:38:27;;;;;;;29.13;16.53;;;;;;;3.24;81.38;101111.80;1774410;79;21060;-59
2020/12/20 10:40:55;;;;;;;28.13;16.47;;;;;;;3.23;81.39;101107.38;1773536;79;21183;-60
2020/12/20 10:43:22;;;;;;;28.40;17.37;;;;;;;3.24;81.34;101114.45;1773910;79;21566;-61
2020/12/20 10:45:50;;;;;;;28.13;16.30;;;;;;;3.26;81.32;101106.93;1771880;79;21280;-61
2020/12/20 10:48:17;;;;;;;24.80;14.00;;;;;;;3.29;81.27;101114.05;1778121;79;21135;-63
2020/12/20 10:50:45;;;;;;;24.30;15.93;;;;;;;3.31;81.27;101112.28;1775128;78;21174;-58
2020/12/20 10:53:12;;;;;;;25.80;15.10;;;;;;;3.33;81.24;101110.48;1773350;79;21187;-61
2020/12/20 10:55:41;;;;;;;25.10;15.60;;;;;;;3.32;81.25;101123.34;1769645;79;21234;-61
2020/12/20 10:58:08;;;;;;;26.07;16.87;;;;;;;3.32;81.17;101115.36;1773425;79;21235;-60
2020/12/20 11:00:35;;;;;;;26.20;16.70;;;;;;;3.30;81.09;101117.16;1774782;79;21198;-60
2020/12/20 11:03:04;;;;;;;25.50;15.17;;;;;;;3.27;81.09;101123.79;1803936;78;21197;-62
2020/12/20 11:05:32;;;;;;;26.67;15.03;;;;;;;3.27;81.09;101126.02;1784557;78;21096;-59
2020/12/20 11:08:00;;;;;;;22.83;14.10;;;;;;;3.26;81.02;101124.67;1768027;79;21478;-57
2020/12/20 11:10:29;;;;;;;27.73;17.47;;;;;;;3.24;81.05;101130.42;1784063;79;21277;-58
2020/12/20 11:12:56;;;;;;;27.30;17.57;;;;;;;3.24;81.16;101123.77;1777469;79;21202;-59
2020/12/20 11:15:23;;;;;;;37.47;20.20;;;;;;;3.25;81.04;101122.89;1779003;79;21438;-56
2020/12/20 11:17:51;;;;;;;24.13;15.50;;;;;;;3.23;80.81;101118.88;1778281;79;21186;-59
2020/12/20 11:20:18;;;;;;;28.63;16.03;;;;;;;3.19;80.90;101121.11;1778813;79;21738;-57
2020/12/20 11:22:45;;;;;;;58.60;45.00;;;;;;;3.15;80.92;101127.28;1767100;79;23128;-62
2020/12/20 11:25:12;;;;;;;28.30;14.73;;;;;;;3.10;80.89;101128.16;1780140;78;21238;-59
2020/12/20 11:27:40;;;;;;;42.37;21.13;;;;;;;3.01;80.95;101131.23;1763304;79;21897;-61
2020/12/20 11:30:07;;;;;;;33.50;16.23;;;;;;;2.99;81.05;101128.11;1745748;79;21312;-58
2020/12/20 11:32:36;;;;;;;37.17;19.83;;;;;;;2.98;81.16;101131.20;1772660;78;21167;-57
2020/12/20 11:35:04;;;;;;;57.07;31.57;;;;;;;2.99;81.21;101132.98;1805233;78;21315;-59
2020/12/20 11:37:31;;;;;;;34.37;20.23;;;;;;;2.99;81.05;101133.43;1781831;78;21187;-59
2020/12/20 11:39:59;;;;;;;31.07;19.00;;;;;;;2.99;81.18;101126.78;1800054;78;21180;-59
2020/12/20 11:42:27;;;;;;;22.50;12.40;;;;;;;2.99;81.06;101121.46;1804575;78;21690;-63