Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;;;;;;;5.35;3.10;;;21.00;99.90;;;;;;4997851;28;20450;-73
2022/08/13 00:04:38;;;;;;;6.07;3.28;;;21.00;99.90;;;;;;5035113;28;20535;-73
2022/08/13 00:09:29;;;;;;;5.95;3.28;;;21.10;99.90;;;;;;5017356;28;20141;-73
2022/08/13 00:14:40;;;;;;;4.55;3.03;;;21.00;99.90;;;;;;5034877;28;20037;-73
2022/08/13 00:17:14;;;;;;;5.30;3.30;;;21.40;99.90;;;;;;5017306;28;20083;-73
2022/08/13 00:19:42;;;;;;;6.15;3.50;;;21.90;99.90;;;;;;5033858;28;20042;-73
2022/08/13 00:22:08;;;;;;;5.38;4.03;;;20.90;99.90;;;;;;5034947;28;20120;-73
2022/08/13 00:24:34;;;;;;;5.60;3.42;;;22.20;99.90;;;;;;5034406;28;20033;-73
2022/08/13 00:27:01;;;;;;;6.05;3.38;;;20.70;99.90;;;;;;5017004;28;20049;-73
2022/08/13 00:29:27;;;;;;;5.95;4.00;;;21.50;99.90;;;;;;5016959;28;20064;-73
2022/08/13 00:31:54;;;;;;;6.25;3.83;;;20.60;99.90;;;;;;5034904;28;20037;-73
2022/08/13 00:34:20;;;;;;;4.35;3.45;;;21.40;99.90;;;;;;5016752;28;20534;-73
2022/08/13 00:36:47;;;;;;;5.57;4.20;;;21.40;99.90;;;;;;5034857;28;20034;-73
2022/08/13 00:39:13;;;;;;;5.53;3.53;;;20.50;99.90;;;;;;5034596;28;20048;-73
2022/08/13 00:41:45;;;;;;;5.57;3.42;;;20.70;99.90;;;;;;5017084;28;20111;-73
2022/08/13 00:44:13;;;;;;;9.15;3.65;;;20.60;99.90;;;;;;5034224;28;20049;-73
2022/08/13 00:46:39;;;;;;;6.60;3.65;;;20.90;99.90;;;;;;5016899;28;20053;-73
2022/08/13 00:49:06;;;;;;;5.20;3.80;;;20.50;99.90;;;;;;5016748;28;20034;-73
2022/08/13 00:51:34;;;;;;;5.57;3.85;;;21.40;99.90;;;;;;5016813;28;20048;-73
2022/08/13 00:54:02;;;;;;;6.53;3.72;;;20.40;99.90;;;;;;5016346;28;20402;-73
2022/08/13 00:56:33;;;;;;;6.65;4.40;;;20.40;99.90;;;;;;5016462;28;20045;-73
2022/08/13 00:59:07;;;;;;;7.72;4.35;;;20.30;99.90;;;;;;5034464;28;20046;-73
2022/08/13 01:01:35;;;;;;;5.82;3.60;;;20.40;99.90;;;;;;5034287;28;20135;-73
2022/08/13 01:04:07;;;;;;;8.75;4.38;;;20.50;99.90;;;;;;5016074;28;20037;-73
2022/08/13 01:06:33;;;;;;;7.18;4.43;;;20.70;99.90;;;;;;5034012;28;20037;-73
2022/08/13 01:08:59;;;;;;;7.75;4.53;;;20.60;99.90;;;;;;5034014;28;20514;-73
2022/08/13 01:11:27;;;;;;;9.23;3.90;;;20.40;99.90;;;;;;5016149;28;20042;-73
2022/08/13 01:13:53;;;;;;;5.68;4.00;;;20.30;99.90;;;;;;5032887;28;20540;-73
2022/08/13 01:16:19;;;;;;;4.82;3.90;;;20.30;99.90;;;;;;5016168;28;20037;-73
2022/08/13 01:18:51;;;;;;;7.53;4.25;;;20.30;99.90;;;;;;5016414;28;20158;-73
2022/08/13 01:21:23;;;;;;;5.10;4.10;;;20.30;99.90;;;;;;5033763;28;20522;-73
2022/08/13 01:23:52;;;;;;;8.38;4.25;;;20.10;99.90;;;;;;5032460;28;20053;-73
2022/08/13 01:26:21;;;;;;;6.15;3.60;;;20.10;99.90;;;;;;4999621;28;20045;-73
2022/08/13 01:28:50;;;;;;;6.03;4.18;;;20.70;99.90;;;;;;5016181;28;20045;-73
2022/08/13 01:31:18;;;;;;;7.50;4.03;;;20.50;99.90;;;;;;5033577;28;20130;-73
2022/08/13 01:33:46;;;;;;;6.32;4.40;;;20.00;99.90;;;;;;5033356;28;20090;-72
2022/08/13 01:36:12;;;;;;;9.70;4.28;;;20.20;99.90;;;;;;5015869;28;20459;-73
2022/08/13 01:38:39;;;;;;;5.15;4.03;;;20.10;99.90;;;;;;5016059;28;20084;-73
2022/08/13 01:41:09;;;;;;;6.22;4.55;;;20.60;99.90;;;;;;5015684;28;20095;-73
2022/08/13 01:43:38;;;;;;;5.78;3.45;;;20.20;99.90;;;;;;5032289;28;20041;-73
2022/08/13 01:46:07;;;;;;;12.18;4.22;;;20.00;99.90;;;;;;5033019;28;20060;-73
2022/08/13 01:51:23;;;;;;;10.23;5.03;;;20.00;99.90;;;;;;5033269;28;20045;-73
2022/08/13 01:53:51;;;;;;;6.22;4.22;;;19.90;99.90;;;;;;5015507;28;20045;-73
2022/08/13 01:56:21;;;;;;;5.78;3.83;;;19.80;99.90;;;;;;5033148;28;20048;-73
2022/08/13 01:58:56;;;;;;;9.15;4.28;;;20.40;99.90;;;;;;5015319;28;20030;-73
2022/08/13 02:01:25;;;;;;;9.68;4.32;;;19.80;99.90;;;;;;5015369;28;20056;-73
2022/08/13 02:03:56;;;;;;;6.88;4.45;;;19.80;99.90;;;;;;5032804;28;20038;-73
2022/08/13 02:06:27;;;;;;;6.47;4.05;;;19.80;99.90;;;;;;5015186;28;20045;-73
2022/08/13 02:08:59;;;;;;;7.75;5.28;;;19.60;99.90;;;;;;5015146;28;20052;-73
2022/08/13 02:11:33;;;;;;;8.23;4.35;;;19.90;99.90;;;;;;5015129;28;20558;-73
2022/08/13 02:14:02;;;;;;;6.70;4.53;;;19.60;99.90;;;;;;5032598;28;20038;-73
2022/08/13 02:16:32;;;;;;;9.82;4.93;;;19.50;99.90;;;;;;5014599;28;20124;-73
2022/08/13 02:18:58;;;;;;;6.95;4.20;;;19.50;99.90;;;;;;5032873;28;20049;-73
2022/08/13 02:21:25;;;;;;;10.45;5.32;;;19.50;99.90;;;;;;5014872;28;20518;-73
2022/08/13 02:23:58;;;;;;;9.40;4.57;;;19.60;99.90;;;;;;5014779;28;20037;-73
2022/08/13 02:26:27;;;;;;;8.90;4.18;;;20.00;99.90;;;;;;5013843;28;20095;-73
2022/08/13 02:28:57;;;;;;;6.13;3.95;;;19.60;99.90;;;;;;5014858;28;20098;-73
2022/08/13 02:31:26;;;;;;;8.85;4.30;;;19.40;99.90;;;;;;5014739;28;20041;-73
2022/08/13 02:33:52;;;;;;;7.38;4.22;;;19.60;99.90;;;;;;5031084;28;20030;-73
2022/08/13 02:36:21;;;;;;;5.32;3.50;;;19.60;99.90;;;;;;5032488;28;20048;-73
2022/08/13 02:38:56;;;;;;;7.22;3.47;;;19.50;99.90;;;;;;5014632;28;20049;-73
2022/08/13 02:44:10;;;;;;;4.50;3.42;;;19.40;99.90;;;;;;5014203;28;20681;-73
2022/08/13 02:46:37;;;;;;;5.38;3.55;;;19.50;99.90;;;;;;5014602;28;20041;-73
2022/08/13 02:49:03;;;;;;;5.13;3.53;;;19.60;99.90;;;;;;5032228;28;20037;-73
2022/08/13 02:51:31;;;;;;;6.07;4.05;;;19.50;99.90;;;;;;5032008;28;20091;-73
2022/08/13 02:53:59;;;;;;;6.78;3.53;;;19.50;99.90;;;;;;5014005;28;20503;-73
2022/08/13 02:56:28;;;;;;;5.07;3.28;;;19.40;99.90;;;;;;5032287;28;20466;-73
2022/08/13 02:58:55;;;;;;;5.43;3.42;;;19.40;99.90;;;;;;5014310;28;20116;-73
2022/08/13 03:01:25;;;;;;;5.63;3.13;;;19.10;99.90;;;;;;5032118;28;20041;-72
2022/08/13 03:03:54;;;;;;;3.88;3.42;;;19.40;99.90;;;;;;5031564;28;20038;-73
2022/08/13 03:06:21;;;;;;;5.97;3.58;;;19.30;99.90;;;;;;5014512;28;20041;-73
2022/08/13 03:08:52;;;;;;;6.80;3.50;;;19.20;99.90;;;;;;5014500;28;20045;-73
2022/08/13 03:11:19;;;;;;;5.30;3.30;;;19.30;99.90;;;;;;5014193;28;20095;-73
2022/08/13 03:13:56;;;;;;;3.10;2.80;;;19.40;99.90;;;;;;5031669;28;20069;-73
2022/08/13 03:16:26;;;;;;;5.60;3.38;;;19.10;99.90;;;;;;5031837;28;20044;-73
2022/08/13 03:18:53;;;;;;;4.97;2.85;;;19.20;99.90;;;;;;5031971;28;20084;-73
2022/08/13 03:21:41;;;;;;;4.07;3.28;;;19.10;99.90;;;;;;5014410;28;20144;-73
2022/08/13 03:24:08;;;;;;;4.25;3.30;;;19.20;99.90;;;;;;4997342;28;20562;-73
2022/08/13 03:26:35;;;;;;;5.38;3.50;;;19.20;99.90;;;;;;5014039;28;20083;-73
2022/08/13 03:29:01;;;;;;;10.27;3.80;;;19.20;99.90;;;;;;5031584;28;20037;-73
2022/08/13 03:31:30;;;;;;;8.32;3.60;;;19.00;99.90;;;;;;5030357;28;20487;-73
2022/08/13 03:34:01;;;;;;;6.57;3.28;;;19.10;99.90;;;;;;5031384;28;20042;-73
2022/08/13 03:36:29;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;5013943;28;20402;-73
2022/08/13 03:38:56;;;;;;;7.82;3.63;;;18.90;99.90;;;;;;5017660;28;20033;-73
2022/08/13 03:41:22;;;;;;;4.75;3.50;;;19.00;99.90;;;;;;5018143;28;20400;-73
2022/08/13 03:43:48;;;;;;;6.60;4.22;;;19.00;99.90;;;;;;5035526;28;20056;-73
2022/08/13 03:46:17;;;;;;;6.60;3.55;;;19.00;99.90;;;;;;5035666;28;20050;-73
2022/08/13 03:48:44;;;;;;;8.93;3.85;;;19.10;99.90;;;;;;5017801;28;20041;-73
2022/08/13 03:51:11;;;;;;;5.93;3.60;;;19.10;99.90;;;;;;5017733;28;20124;-73
2022/08/13 03:53:38;;;;;;;4.43;3.20;;;19.00;99.90;;;;;;5001334;28;20038;-73
2022/08/13 03:56:05;;;;;;;9.73;3.60;;;19.30;99.90;;;;;;5035110;28;20155;-73
2022/08/13 03:58:32;;;;;;;11.23;3.25;;;19.00;99.90;;;;;;5034339;28;20501;-73
2022/08/13 04:00:58;;;;;;;5.65;3.42;;;18.80;99.90;;;;;;5035483;28;20037;-73
2022/08/13 04:03:41;;;;;;;5.10;3.10;;;19.10;99.90;;;;;;5035391;28;20037;-73
2022/08/13 04:06:16;;;;;;;;;;;19.00;99.90;;;;;;5034401;28;20041;-73
2022/08/13 04:08:44;;;;;;;7.22;3.42;;;18.90;99.90;;;;;;5017440;28;20592;-73
2022/08/13 04:11:13;;;;;;;4.80;3.58;;;18.80;99.90;;;;;;5035314;28;20084;-73
2022/08/13 04:13:39;;;;;;;6.38;3.58;;;18.80;99.90;;;;;;5017295;28;20041;-73
2022/08/13 04:16:07;;;;;;;7.60;3.38;;;18.70;99.90;;;;;;5034842;28;20099;-73
2022/08/13 04:18:35;;;;;;;4.78;3.55;;;18.90;99.90;;;;;;5017509;28;20041;-73
2022/08/13 04:21:04;;;;;;;4.10;3.20;;;19.00;99.90;;;;;;5017183;28;20124;-73
2022/08/13 04:23:32;;;;;;;12.50;5.65;;;18.80;99.90;;;;;;5033884;28;20125;-73
2022/08/13 04:25:58;;;;;;;6.43;3.20;;;18.80;99.90;;;;;;5034586;28;20055;-73
2022/08/13 04:28:24;;;;;;;4.15;3.03;;;18.70;99.90;;;;;;5034978;28;20116;-73
2022/08/13 04:30:50;;;;;;;4.68;3.10;;;;;;;;;;5000550;28;20038;-73
2022/08/13 04:33:16;;;;;;;8.77;3.58;;;18.70;99.90;;;;;;5034827;28;20399;-73
2022/08/13 04:35:44;;;;;;;12.00;4.75;;;19.50;99.90;;;;;;5000410;28;20037;-73
2022/08/13 04:38:11;;;;;;;5.90;3.08;;;19.10;99.90;;;;;;5016889;28;20092;-73
2022/08/13 04:40:40;;;;;;;7.95;3.67;;;18.40;99.90;;;;;;5034731;28;20087;-73
2022/08/13 04:43:07;;;;;;;5.80;3.67;;;18.50;99.90;;;;;;5033553;28;20087;-73
2022/08/13 04:45:34;;;;;;;7.80;4.10;;;18.80;99.90;;;;;;5016311;28;20037;-73
2022/08/13 04:48:07;;;;;;;8.25;3.85;;;18.30;99.90;;;;;;5016588;28;20522;-73
2022/08/13 04:50:34;;;;;;;4.72;3.35;;;18.70;99.90;;;;;;5015806;28;20550;-73
2022/08/13 04:53:05;;;;;;;3.78;3.22;;;18.70;99.90;;;;;;5016613;28;20168;-73
2022/08/13 04:55:32;;;;;;;5.32;3.90;;;18.70;99.90;;;;;;5016210;28;20037;-73
2022/08/13 04:57:58;;;;;;;7.03;3.38;;;18.60;99.90;;;;;;5016635;28;20503;-73
2022/08/13 05:00:32;;;;;;;8.00;3.20;;;18.60;99.90;;;;;;5016393;28;20048;-73
2022/08/13 05:03:24;;;;;;;6.78;3.55;;;18.90;99.90;;;;;;5034450;28;20044;-73
2022/08/13 05:05:51;;;;;;;4.60;3.40;;;18.60;99.90;;;;;;5015994;28;20454;-72
2022/08/13 05:08:18;;;;;;;6.18;3.28;;;18.80;99.90;;;;;;5016350;28;20077;-73
2022/08/13 05:10:49;;;;;;;5.25;3.42;;;18.80;99.90;;;;;;5016164;28;20124;-73
2022/08/13 05:13:29;;;;;;;4.65;3.47;;;18.90;99.90;;;;;;5016253;28;20056;-73
2022/08/13 05:16:00;;;;;;;6.55;3.45;;;19.10;99.90;;;;;;5033501;28;20574;-73
2022/08/13 05:18:27;;;;;;;4.78;2.97;;;19.00;99.90;;;;;;5016222;28;20039;-73
2022/08/13 05:20:53;;;;;;;4.18;3.10;;;19.20;99.90;;;;;;5016262;28;20045;-73
2022/08/13 05:23:20;;;;;;;4.68;3.30;;;19.00;99.90;;;;;;5016083;28;20081;-73
2022/08/13 05:25:46;;;;;;;8.68;3.30;;;20.00;99.90;;;;;;5034380;28;20474;-73
2022/08/13 05:28:12;;;;;;;6.10;3.10;;;19.00;99.90;;;;;;5016218;28;20136;-73
2022/08/13 05:30:38;;;;;;;3.78;3.17;;;19.00;99.90;;;;;;5015927;28;20041;-73
2022/08/13 05:33:13;;;;;;;3.92;3.15;;;19.20;99.90;;;;;;5033622;28;20518;-73
2022/08/13 05:35:47;;;;;;;4.18;3.00;;;19.70;99.90;;;;;;5033234;28;20101;-73
2022/08/13 05:38:14;;;;;;;4.43;3.50;;;19.30;99.90;;;;;;5016046;28;20041;-73
2022/08/13 05:40:40;;;;;;;5.78;3.00;;;19.70;99.90;;;;;;5015734;28;20042;-73
2022/08/13 05:43:18;;;;;;;6.28;3.00;;;19.40;99.90;;;;;;4999682;28;20474;-73
2022/08/13 05:45:48;;;;;;;5.80;3.00;;;19.50;99.90;;;;;;5015292;28;20056;-73
2022/08/13 05:48:13;;;;;;;4.50;2.88;;;19.40;99.90;;;;;;5015620;28;20045;-73
2022/08/13 05:50:41;;;;;;;5.35;3.17;;;19.70;99.90;;;;;;5033160;28;20044;-73
2022/08/13 05:53:09;;;;;;;5.78;3.10;;;20.40;99.90;;;;;;5033536;28;20041;-73
2022/08/13 05:55:37;;;;;;;7.07;3.28;;;19.60;99.90;;;;;;5015164;28;20526;-73
2022/08/13 05:58:04;;;;;;;5.55;2.80;;;19.60;99.90;;;;;;5033259;28;20087;-73
2022/08/13 06:03:27;;;;;;;5.75;2.88;;;19.70;99.90;;;;;;5015329;28;20056;-74
2022/08/13 06:06:07;;;;;;;7.32;3.15;;;20.10;99.90;;;;;;5015042;28;20052;-73
2022/08/13 06:08:39;;;;;;;5.20;2.92;;;21.80;99.90;;;;;;5026489;28;20046;-73
2022/08/13 06:11:14;;;;;;;4.10;3.63;;;20.10;99.90;;;;;;5014450;28;20132;-72
2022/08/13 06:13:40;;;;;;;4.22;2.83;;;21.20;99.90;;;;;;5019803;28;20079;-72
2022/08/13 06:16:09;;;;;;;4.38;2.38;;;20.20;99.90;;;;;;5023137;28;20029;-73
2022/08/13 06:18:38;;;;;;;7.03;2.58;;;20.40;99.90;;;;;;5022521;28;20045;-73
2022/08/13 06:21:09;;;;;;;4.32;2.58;;;20.50;99.80;;;;;;5041169;28;20076;-73
2022/08/13 06:23:37;;;;;;;2.88;2.58;;;20.80;99.70;;;;;;5021508;28;20151;-72
2022/08/13 06:26:05;;;;;;;5.32;2.55;;;20.60;99.40;;;;;;5040414;28;20045;-73
2022/08/13 06:28:32;;;;;;;4.65;2.80;;;20.80;99.30;;;;;;5014714;28;20041;-72
2022/08/13 06:31:07;;;;;;;6.97;3.13;;;20.90;99.10;;;;;;5023395;28;20040;-74
2022/08/13 06:33:35;;;;;;;6.18;2.78;;;21.40;99.40;;;;;;5035474;28;20251;-73
2022/08/13 06:36:10;;;;;;;4.32;2.63;;;22.70;99.60;;;;;;5036358;28;20427;-72
2022/08/13 06:38:40;;;;;;;4.78;2.92;;;21.30;98.60;;;;;;5018329;28;20503;-72
2022/08/13 06:41:08;;;;;;;4.78;2.70;;;22.40;98.90;;;;;;4997722;28;20456;-73
2022/08/13 06:43:46;;;;;;;5.47;2.60;;;21.40;98.50;;;;;;5026159;28;20119;-72
2022/08/13 06:46:13;;;;;;;5.97;2.40;;;21.60;98.20;;;;;;5036956;28;20049;-72
2022/08/13 06:48:39;;;;;;;5.82;2.05;;;21.60;98.70;;;;;;5026777;28;20056;-72
2022/08/13 06:51:09;;;;;;;3.13;2.45;;;21.80;98.70;;;;;;5036756;28;20037;-73
2022/08/13 06:53:38;;;;;;;3.40;2.05;;;21.90;98.40;;;;;;5038366;28;20033;-73
2022/08/13 06:56:11;;;;;;;3.50;2.47;;;22.50;98.60;;;;;;5043112;28;20044;-72
2022/08/13 06:58:36;;;;;;;;;;;22.00;98.20;;;;;;5051693;28;20032;-72
2022/08/13 07:01:03;;;;;;;3.72;1.90;;;22.30;98.50;;;;;;5017508;28;20459;-72
2022/08/13 07:03:31;;;;;;;2.85;1.80;;;22.40;98.30;;;;;;5033904;28;20041;-72
2022/08/13 07:05:56;;;;;;;2.97;1.90;;;22.90;98.00;;;;;;5033718;28;20495;-72
2022/08/13 07:08:27;;;;;;;7.30;2.20;;;22.70;98.00;;;;;;4997351;28;20042;-73
2022/08/13 07:13:40;;;;;;;3.97;1.90;;;22.70;97.60;;;;;;5013246;28;20072;-73
2022/08/13 07:16:10;;;;;;;3.90;2.05;;;22.80;97.60;;;;;;5008113;28;20446;-73
2022/08/13 07:18:36;;;;;;;4.18;1.65;;;23.00;97.70;;;;;;4997676;28;20085;-73
2022/08/13 07:21:08;;;;;;;2.67;1.60;;;23.20;97.70;;;;;;4997958;28;20088;-74
2022/08/13 07:23:35;;;;;;;;;;;23.20;97.30;;;;;;5014415;28;20037;-73
2022/08/13 07:26:00;;;;;;;3.28;1.90;;;23.90;97.80;;;;;;5013622;28;19917;-74
2022/08/13 07:28:28;;;;;;;5.22;1.58;;;24.50;97.70;;;;;;4997098;28;20404;-73
2022/08/13 07:30:55;;;;;;;4.13;1.60;;;25.00;97.90;;;;;;5013883;28;20151;-73
2022/08/13 07:33:22;;;;;;;2.03;1.58;;;23.80;97.30;;;;;;4997233;28;20052;-73
2022/08/13 07:35:48;;;;;;;3.85;1.40;;;23.60;96.90;;;;;;5012767;28;20033;-73
2022/08/13 07:38:15;;;;;;;4.95;1.58;;;23.90;97.10;;;;;;5030851;28;20030;-73
2022/08/13 07:40:43;;;;;;;3.17;1.80;;;24.60;96.90;;;;;;5031613;28;20125;-72
2022/08/13 07:43:11;;;;;;;2.70;1.63;;;24.10;96.60;;;;;;5013758;28;20052;-73
2022/08/13 07:45:39;;;;;;;3.80;1.55;;;26.10;97.20;;;;;;5013741;28;20400;-73
2022/08/13 07:48:06;;;;;;;4.07;1.90;;;24.50;96.60;;;;;;5013840;28;20048;-73
2022/08/13 07:50:34;;;;;;;3.20;1.35;;;24.50;96.50;;;;;;5013839;28;20407;-73
2022/08/13 07:52:59;;;;;;;3.60;1.80;;;24.90;96.60;;;;;;5031545;28;20083;-73
2022/08/13 07:55:27;;;;;;;4.78;1.35;;;24.70;96.30;;;;;;5013456;28;20069;-73
2022/08/13 07:57:53;;;;;;;3.95;1.27;;;24.80;96.40;;;;;;4997582;28;20442;-73
2022/08/13 08:00:24;;;;;;;2.25;1.52;;;26.00;96.40;;;;;;4997670;28;20045;-73
2022/08/13 08:02:56;;;;;;;4.90;1.48;;;25.00;96.10;;;;;;5031602;28;20179;-73
2022/08/13 08:05:24;;;;;;;5.13;1.60;;;25.10;96.00;;;;;;4997075;28;20326;-73
2022/08/13 08:07:51;;;;;;;6.55;1.58;;;25.10;96.20;;;;;;5031366;28;20120;-73
2022/08/13 08:10:20;;;;;;;2.35;1.42;;;25.30;95.90;;;;;;5013439;28;20116;-73
2022/08/13 08:12:46;;;;;;;6.68;1.70;;;26.00;95.90;;;;;;5013660;28;20353;-73
2022/08/13 08:15:12;;;;;;;4.25;1.60;;;25.00;95.50;;;;;;5013238;28;20037;-72
2022/08/13 08:17:40;;;;;;;2.70;1.35;;;25.70;95.30;;;;;;4997253;28;20037;-73
2022/08/13 08:20:08;;;;;;;4.70;1.30;;;27.00;95.50;;;;;;5013459;28;20505;-73
2022/08/13 08:22:35;;;;;;;3.70;1.48;;;25.70;95.10;;;;;;5031128;28;20045;-73
2022/08/13 08:25:01;;;;;;;3.40;1.63;;;25.90;95.10;;;;;;5034499;28;20046;-74
2022/08/13 08:27:27;;;;;;;4.72;1.25;;;25.60;95.10;;;;;;5000881;28;20495;-73
2022/08/13 08:29:53;;;;;;;4.13;1.70;;;26.20;95.30;;;;;;5034892;28;20044;-73
2022/08/13 08:32:19;;;;;;;4.72;1.30;;;26.10;94.80;;;;;;5017014;28;20534;-73
2022/08/13 08:34:47;;;;;;;5.18;1.58;;;26.00;95.00;;;;;;5000075;28;20116;-73
2022/08/13 08:42:55;;;;;;;3.78;1.48;;;26.60;94.80;;;;;;5016898;28;20052;-74
2022/08/13 08:45:24;;;;;;;4.20;1.10;;;26.80;95.10;;;;;;5016371;28;20049;-73
2022/08/13 08:47:52;;;;;;;4.50;1.60;;;26.70;95.10;;;;;;5016837;28;20047;-73
2022/08/13 08:50:20;;;;;;;3.20;1.52;;;27.10;94.90;;;;;;5000560;28;20495;-74
2022/08/13 08:55:35;;;;;;;3.05;1.00;;;27.10;95.00;;;;;;5016124;28;20107;-74
2022/08/13 08:58:04;;;;;;;1.35;0.88;;;27.10;94.00;;;;;;5016530;28;20501;-73
2022/08/13 09:00:30;;;;;;;3.58;1.10;;;27.50;93.80;;;;;;5016810;28;20037;-74
2022/08/13 09:02:56;;;;;;;6.65;1.60;;;27.10;93.60;;;;;;5016531;28;20034;-73
2022/08/13 09:05:25;;;;;;;10.25;3.00;;;26.90;93.40;;;;;;5016216;28;20183;-73
2022/08/13 09:07:51;;;;;;;3.25;1.02;;;27.70;93.70;;;;;;5034263;28;20033;-73
2022/08/13 09:10:19;;;;;;;2.60;1.30;;;28.70;94.10;;;;;;5016166;28;20049;-73
2022/08/13 09:12:47;;;;;;;1.85;1.08;;;27.60;93.60;;;;;;5000254;28;20041;-74
2022/08/13 09:15:22;;;;;;;3.08;1.60;;;27.60;93.60;;;;;;5016208;28;20049;-74
2022/08/13 09:17:51;;;;;;;2.53;1.17;;;27.70;93.20;;;;;;5034079;28;20087;-73
2022/08/13 09:20:20;;;;;;;3.65;1.08;;;27.40;92.80;;;;;;5016188;28;20041;-73
2022/08/13 09:22:47;;;;;;;1.85;0.95;;;27.50;92.90;;;;;;5016124;28;20092;-73
2022/08/13 09:25:16;;;;;;;3.28;1.08;;;27.70;92.50;;;;;;5015631;28;20073;-74
2022/08/13 09:27:43;;;;;;;2.55;1.10;;;29.10;92.60;;;;;;5016207;28;20103;-71
2022/08/13 09:30:10;;;;;;;4.63;1.50;;;27.70;92.50;;;;;;5016210;28;20118;-72
2022/08/13 09:32:36;;;;;;;4.88;1.20;;;28.20;92.60;;;;;;5016009;28;20034;-70
2022/08/13 09:35:05;;;;;;;10.05;1.50;;;28.80;92.60;;;;;;5032475;28;20042;-72
2022/08/13 09:37:31;;;;;;;2.03;1.00;;;26.00;91.50;;;;;;5015849;28;20041;-71
2022/08/13 09:40:25;;;;;;;1.48;1.10;;;29.10;92.80;;;;;;5016248;28;20042;-71
2022/08/13 09:42:57;;;;;;;2.20;1.30;;;28.20;91.70;;;;;;4996691;28;20049;-72
2022/08/13 09:45:25;;;;;;;2.92;1.08;;;28.20;91.80;;;;;;4999334;28;20399;-72
2022/08/13 09:47:52;;;;;;;3.33;1.05;;;28.30;92.20;;;;;;4999621;28;20041;-72
2022/08/13 09:50:17;;;;;;;2.88;0.95;;;28.60;92.40;;;;;;5015704;28;20049;-72
2022/08/13 09:52:43;;;;;;;3.05;1.25;;;28.30;91.80;;;;;;5015753;28;20500;-72
2022/08/13 09:55:09;;;;;;;3.42;1.33;;;28.40;91.80;;;;;;5032976;28;20416;-72
2022/08/13 09:57:55;;;;;;;6.18;1.33;;;28.40;91.90;;;;;;5033160;28;20069;-72
2022/08/13 10:00:22;;;;;;;2.05;1.05;;;28.80;91.60;;;;;;4999312;28;20076;-74
2022/08/13 10:02:59;;;;;;;1.58;1.00;;;28.80;92.00;;;;;;5015514;28;20041;-74
2022/08/13 10:05:34;;;;;;;2.80;1.13;;;28.90;91.50;;;;;;5015233;28;20041;-74
2022/08/13 10:08:01;;;;;;;3.03;1.35;;;30.00;92.50;;;;;;4998944;28;20049;-74
2022/08/13 10:10:27;;;;;;;1.67;1.25;;;28.80;92.40;;;;;;5015110;28;20045;-74
2022/08/13 10:12:53;;;;;;;2.35;1.10;;;28.80;92.10;;;;;;5015132;28;20037;-74
2022/08/13 10:15:18;;;;;;;1.77;0.90;;;29.00;91.60;;;;;;5014806;28;20087;-74
2022/08/13 10:17:51;;;;;;;2.17;1.30;;;29.00;92.10;;;;;;4998725;28;20094;-74
2022/08/13 10:20:28;;;;;;;2.25;1.13;;;29.20;92.60;;;;;;5015058;28;20095;-72
2022/08/13 10:22:54;;;;;;;5.47;0.82;;;29.30;94.30;;;;;;5014979;28;20040;-72
2022/08/13 10:25:20;;;;;;;5.15;0.90;;;29.10;96.50;;;;;;5032263;28;20052;-72
2022/08/13 10:27:47;;;;;;;5.68;1.27;;;29.30;94.60;;;;;;5015165;28;20033;-72
2022/08/13 10:30:14;;;;;;;4.63;1.83;;;29.40;94.30;;;;;;5014756;28;20052;-71
2022/08/13 10:32:40;;;;;;;1.88;1.08;;;29.40;93.70;;;;;;5014779;28;20041;-71
2022/08/13 10:35:06;;;;;;;4.55;1.23;;;29.80;92.90;;;;;;5014059;28;20052;-72
2022/08/13 10:37:33;;;;;;;7.68;2.05;;;29.60;91.40;;;;;;5032575;28;20124;-72
2022/08/13 10:39:59;;;;;;;1.48;1.10;;;29.80;92.90;;;;;;5032596;28;20045;-72
2022/08/13 10:42:27;;;;;;;2.30;1.35;;;29.40;92.60;;;;;;5014891;28;20103;-72
2022/08/13 10:44:52;;;;;;;1.05;0.90;;;30.30;93.20;;;;;;5014267;28;20042;-74
2022/08/13 10:47:19;;;;;;;2.63;1.20;;;29.60;93.40;;;;;;5013743;28;20052;-72
2022/08/13 10:49:49;;;;;;;2.80;1.02;;;30.20;92.50;;;;;;5032438;28;20049;-72
2022/08/13 10:52:16;;;;;;;5.53;1.05;;;30.20;92.80;;;;;;5014607;28;20120;-72
2022/08/13 10:54:41;;;;;;;2.53;1.00;;;30.00;93.10;;;;;;5032031;28;20045;-72
2022/08/13 10:57:07;;;;;;;2.75;0.93;;;30.40;93.30;;;;;;5014722;28;20037;-72
2022/08/13 10:59:34;;;;;;;1.83;1.17;;;30.00;92.80;;;;;;5014631;28;20051;-72
2022/08/13 11:02:00;;;;;;;4.00;1.23;;;29.80;90.60;;;;;;5014587;28;20403;-72
2022/08/13 11:04:29;;;;;;;3.63;1.15;;;30.00;90.50;;;;;;5031608;28;20049;-72
2022/08/13 11:06:55;;;;;;;4.22;1.10;;;30.30;90.20;;;;;;5032130;28;20037;-72
2022/08/13 11:09:21;;;;;;;3.65;1.35;;;31.40;90.10;;;;;;5032046;28;20155;-72
2022/08/13 11:11:46;;;;;;;3.05;1.00;;;30.50;90.90;;;;;;5014333;28;20076;-72
2022/08/13 11:14:15;;;;;;;5.50;1.10;;;30.00;89.90;;;;;;5013821;28;20637;-72
2022/08/13 11:19:15;;;;;;;2.58;1.10;;;29.80;88.20;;;;;;5032000;28;20041;-71
2022/08/13 11:21:44;;;;;;;2.90;1.00;;;30.40;89.60;;;;;;5031880;28;20049;-72
2022/08/13 11:26:55;;;;;;;1.88;1.08;;;30.20;88.90;;;;;;5051366;28;20403;-73
2022/08/13 11:29:21;;;;;;;2.97;1.17;;;30.30;90.00;;;;;;5051448;28;20090;-74
2022/08/13 11:31:46;;;;;;;1.40;1.00;;;30.50;90.00;;;;;;5050905;28;20067;-74
2022/08/13 11:34:12;;;;;;;2.65;1.00;;;31.20;90.40;;;;;;5034320;28;20033;-73
2022/08/13 11:36:38;;;;;;;2.25;1.05;;;30.60;89.50;;;;;;5050038;28;20040;-74
2022/08/13 11:39:03;;;;;;;1.35;1.00;;;30.70;87.70;;;;;;5051810;28;20028;-74
2022/08/13 11:41:29;;;;;;;3.15;1.10;;;30.50;88.10;;;;;;5050986;28;20103;-74
2022/08/13 11:43:55;;;;;;;2.13;0.93;;;30.50;87.40;;;;;;5033790;28;20199;-72
2022/08/13 11:46:21;;;;;;;1.67;1.20;;;30.50;86.30;;;;;;5050680;28;20041;-74
2022/08/13 11:48:48;;;;;;;2.25;1.38;;;30.50;87.40;;;;;;5034197;28;20048;-74
2022/08/13 11:51:14;;;;;;;1.00;0.90;;;30.90;88.60;;;;;;5052101;28;20048;-74
2022/08/13 11:53:40;;;;;;;3.17;1.00;;;30.70;86.20;;;;;;5054360;28;20037;-74
2022/08/13 11:56:06;;;;;;;3.40;0.98;;;30.70;87.00;;;;;;5058448;28;20041;-74
2022/08/13 11:58:34;;;;;;;3.83;0.82;;;30.90;87.10;;;;;;5056433;28;20033;-74
2022/08/13 12:00:59;;;;;;;1.65;1.10;;;30.90;86.60;;;;;;5060320;28;20087;-74
2022/08/13 12:03:26;;;;;;;3.40;1.30;;;31.10;87.10;;;;;;5057821;28;20037;-74
2022/08/13 12:05:51;;;;;;;2.58;1.20;;;31.00;87.10;;;;;;5056266;28;20056;-73
2022/08/13 12:08:19;;;;;;;2.45;0.80;;;31.20;87.70;;;;;;5056621;28;20049;-74
2022/08/13 12:10:45;;;;;;;3.05;1.00;;;31.00;86.40;;;;;;5061315;28;20052;-74
2022/08/13 12:13:11;;;;;;;1.42;0.90;;;30.90;86.40;;;;;;5067401;28;20037;-74
2022/08/13 12:15:37;;;;;;;4.63;2.03;;;32.10;87.80;;;;;;5064161;28;20050;-74
2022/08/13 12:18:02;;;;;;;1.35;0.90;;;31.00;87.20;;;;;;5062184;28;20040;-74
2022/08/13 12:20:28;;;;;;;1.67;1.20;;;31.20;87.80;;;;;;5040267;28;20044;-74
2022/08/13 12:22:56;;;;;;;1.10;0.85;;;31.40;87.40;;;;;;5054661;28;20044;-74
2022/08/13 12:25:23;;;;;;;2.10;1.13;;;31.20;87.10;;;;;;5055775;28;20052;-73
2022/08/13 12:27:49;;;;;;;2.22;0.98;;;31.50;87.10;;;;;;5054268;28;20079;-74
2022/08/13 12:30:15;;;;;;;2.53;1.15;;;31.50;87.80;;;;;;5055099;28;20072;-74
2022/08/13 12:32:40;;;;;;;2.25;1.00;;;31.30;87.10;;;;;;5054069;28;20098;-74
2022/08/13 12:35:07;;;;;;;0.88;0.82;;;32.40;88.00;;;;;;5052801;28;20040;-73
2022/08/13 12:37:32;;;;;;;1.42;1.17;;;31.50;85.70;;;;;;5055336;28;20414;-74
2022/08/13 12:39:58;;;;;;;2.58;1.10;;;31.90;86.70;;;;;;5053536;28;20044;-73
2022/08/13 12:42:26;;;;;;;1.73;1.00;;;31.50;86.00;;;;;;5054803;28;20508;-74
2022/08/13 12:44:52;;;;;;;2.30;1.10;;;31.40;84.90;;;;;;5053508;28;20235;-74
2022/08/13 12:47:18;;;;;;;3.20;1.20;;;31.50;84.90;;;;;;5053417;28;20040;-73
2022/08/13 12:49:44;;;;;;;3.17;1.05;;;31.80;86.30;;;;;;5054368;28;20033;-74
2022/08/13 12:52:09;;;;;;;2.22;1.10;;;31.50;85.60;;;;;;5053459;28;20095;-74
2022/08/13 12:54:35;;;;;;;2.33;1.08;;;32.10;86.10;;;;;;5052867;28;20041;-73
2022/08/13 12:57:01;;;;;;;2.88;1.20;;;33.00;86.00;;;;;;5054748;28;20071;-73
2022/08/13 12:59:26;;;;;;;0.80;0.80;;;31.90;86.10;;;;;;5054460;28;20037;-74
2022/08/13 13:01:53;;;;;;;1.60;1.15;;;31.80;85.40;;;;;;5052995;28;20044;-74
2022/08/13 13:04:22;;;;;;;1.92;0.90;;;32.40;86.50;;;;;;5054245;28;20084;-73
2022/08/13 13:06:52;;;;;;;3.17;1.10;;;32.90;86.90;;;;;;5053012;28;20079;-74
2022/08/13 13:09:19;;;;;;;1.27;1.17;;;31.70;85.00;;;;;;5052792;28;20152;-74
2022/08/13 13:11:45;;;;;;;4.30;1.00;;;31.70;85.10;;;;;;5052335;28;20041;-74
2022/08/13 13:14:10;;;;;;;1.00;0.90;;;31.40;85.30;;;;;;5036163;28;20045;-74
2022/08/13 13:16:38;;;;;;;2.28;1.08;;;32.20;85.30;;;;;;5052897;28;20048;-74
2022/08/13 13:19:06;;;;;;;3.00;1.05;;;31.60;85.10;;;;;;5053054;28;20086;-74
2022/08/13 13:21:33;;;;;;;2.03;1.05;;;31.90;85.00;;;;;;5054163;28;20040;-74
2022/08/13 13:24:00;;;;;;;1.85;1.38;;;32.10;85.10;;;;;;5052456;28;20052;-74