Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:01;;;;;;;6.45;3.72;;;;;;;22.34;65.60;100539.86;1827041;77;22194;-59
2021/06/19 00:04:34;;;;;;;5.97;3.17;;;;;;;22.34;65.59;100546.56;1816053;77;22637;-60
2021/06/19 00:07:07;;;;;;;5.95;3.20;;;;;;;22.31;65.60;100539.58;1831671;77;22163;-60
2021/06/19 00:09:53;;;;;;;4.03;3.00;;;;;;;22.27;65.62;100552.78;1783529;80;21603;-62
2021/06/19 00:12:26;;;;;;;6.47;3.00;;;;;;;22.27;65.67;100542.94;1831091;77;22175;-60
2021/06/19 00:15:02;;;;;;;3.77;3.35;;;;;;;22.26;65.66;100541.20;1812281;77;22201;-60
2021/06/19 00:17:48;;;;;;;4.65;2.60;;;;;;;22.25;65.63;100546.64;1761275;81;21158;-59
2021/06/19 00:20:25;;;;;;;3.72;2.62;;;;;;;22.27;65.62;100550.98;1809755;77;22638;-60
2021/06/19 00:22:58;;;;;;;3.58;2.50;;;;;;;22.30;65.50;100552.59;1823539;77;22151;-58
2021/06/19 00:25:44;;;;;;;4.45;2.70;;;;;;;22.26;65.53;100566.67;1775199;80;21170;-60
2021/06/19 00:28:17;;;;;;;4.97;2.60;;;;;;;22.26;65.61;100563.11;1821383;77;22582;-58
2021/06/19 00:30:51;;;;;;;5.67;2.90;;;;;;;22.26;65.62;100560.44;1812827;77;22214;-58
2021/06/19 00:33:36;;;;;;;3.52;2.62;;;;;;;22.19;65.71;100566.64;1731354;82;21174;-58
2021/06/19 00:36:09;;;;;;;3.72;2.60;;;;;;;22.21;65.76;100554.47;1796732;77;22743;-58
2021/06/19 00:38:43;;;;;;;6.53;3.00;;;;;;;22.20;65.76;100561.66;1834484;77;22188;-58
2021/06/19 00:41:28;;;;;;;6.55;3.02;;;;;;;22.16;65.81;100561.45;1765770;80;21162;-61
2021/06/19 00:44:05;;;;;;;4.95;3.20;;;;;;;22.20;65.85;100556.77;1831270;77;22167;-60
2021/06/19 00:46:38;;;;;;;5.20;2.92;;;;;;;22.20;65.83;100555.42;1776562;77;22617;-60
2021/06/19 00:49:25;;;;;;;4.53;2.87;;;;;;;22.22;65.66;100558.42;1741620;80;21574;-59
2021/06/19 00:51:58;;;;;;;5.70;3.35;;;;;;;22.23;65.77;100555.25;1852947;77;22171;-58
2021/06/19 00:54:31;;;;;;;5.58;2.62;;;;;;;22.26;65.62;100555.95;1821413;77;22159;-60
2021/06/19 00:57:08;;;;;;;3.42;2.77;;;;;;;22.35;65.40;100558.56;1827317;77;22143;-58
2021/06/19 00:59:41;;;;;;;4.15;2.87;;;;;;;22.39;65.25;100557.42;1818315;77;22175;-60
2021/06/19 01:02:27;;;;;;;4.58;3.40;;;;;;;22.37;65.23;100569.17;1761664;81;21169;-62
2021/06/19 01:05:00;;;;;;;6.60;3.60;;;;;;;22.38;65.30;100565.08;1843725;77;22174;-60
2021/06/19 01:07:34;;;;;;;4.60;3.45;;;;;;;22.38;65.32;100562.86;1829070;77;22192;-58
2021/06/19 01:10:09;;;;;;;4.60;3.50;;;;;;;22.27;65.64;100567.52;1843050;77;22170;-58
2021/06/19 01:12:59;;;;;;;5.00;3.77;;;;;;;22.23;65.75;100572.67;1790342;80;21110;-62
2021/06/19 01:15:32;;;;;;;8.13;4.28;;;;;;;22.33;65.61;100568.51;1804303;77;22217;-61
2021/06/19 01:18:05;;;;;;;5.72;3.70;;;;;;;22.22;65.95;100569.14;1810344;77;22167;-61
2021/06/19 01:20:51;;;;;;;4.95;3.62;;;;;;;22.21;65.99;100569.22;1757177;80;21186;-63
2021/06/19 01:23:24;;;;;;;6.03;3.90;;;;;;;22.19;66.18;100572.00;1832536;77;22179;-61
2021/06/19 01:25:57;;;;;;;6.40;4.28;;;;;;;22.17;66.23;100569.00;1806931;77;22236;-61
2021/06/19 01:28:45;;;;;;;7.60;4.55;;;;;;;22.12;66.34;100578.17;1731619;82;21551;-62
2021/06/19 01:31:18;;;;;;;7.58;5.40;;;;;;;22.18;66.23;100577.44;1810141;77;28060;-62
2021/06/19 01:33:51;;;;;;;7.42;4.60;;;;;;;22.16;66.40;100577.54;1832187;77;22179;-62
2021/06/19 01:36:38;;;;;;;5.85;4.22;;;;;;;22.17;66.37;100579.73;1763242;80;21155;-63
2021/06/19 01:39:11;;;;;;;9.40;5.17;;;;;;;22.23;66.22;100583.39;1840914;77;22128;-62
2021/06/19 01:41:44;;;;;;;10.93;4.70;;;;;;;22.21;66.29;100583.96;1820631;77;22217;-62
2021/06/19 01:44:17;;;;;;;8.15;4.87;;;;;;;22.16;66.46;100582.90;1820361;77;22175;-62
2021/06/19 01:46:51;;;;;;;7.45;5.05;;;;;;;22.16;66.59;100584.70;1910264;74;22140;-60
2021/06/19 01:49:35;;;;;;;7.12;4.90;;;;;;;22.14;66.69;100586.99;1814466;77;22174;-61
2021/06/19 01:52:21;;;;;;;6.40;4.72;;;;;;;22.13;66.64;100585.75;1698802;84;21153;-62
2021/06/19 01:54:54;;;;;;;7.70;5.75;;;;;;;22.13;66.73;100585.75;1820088;77;22214;-62
2021/06/19 01:57:27;;;;;;;7.37;5.53;;;;;;;22.10;66.86;100583.25;1827453;77;22563;-62
2021/06/19 02:00:05;;;;;;;7.10;5.35;;;;;;;22.07;66.97;100584.77;1844545;77;22201;-61
2021/06/19 02:02:51;;;;;;;6.60;5.25;;;;;;;22.02;67.01;100586.84;1779626;79;21146;-63
2021/06/19 02:05:24;;;;;;;6.47;5.83;;;;;;;22.04;67.04;100584.48;1821104;77;22586;-61
2021/06/19 02:08:00;;;;;;;7.83;6.08;;;;;;;22.02;67.15;100582.36;1814480;77;22138;-61
2021/06/19 02:10:46;;;;;;;6.72;6.05;;;;;;;21.98;67.09;100584.83;1776721;80;21143;-61
2021/06/19 02:13:19;;;;;;;6.00;5.40;;;;;;;22.01;67.21;100583.31;1825432;77;22127;-62
2021/06/19 02:15:55;;;;;;;7.67;5.97;;;;;;;21.95;67.41;100585.84;1806923;77;22213;-63
2021/06/19 02:18:41;;;;;;;10.38;5.97;;;;;;;21.96;67.42;100591.59;1699259;84;21181;-62
2021/06/19 02:21:14;;;;;;;6.90;6.17;;;;;;;22.00;67.46;100585.60;1831839;77;22169;-62
2021/06/19 02:23:47;;;;;;;7.28;6.47;;;;;;;22.00;67.47;100588.28;1834474;77;22626;-61
2021/06/19 02:26:20;;;;;;;8.10;6.80;;;;;;;21.98;67.50;100593.71;1796162;77;22182;-62
2021/06/19 02:28:53;;;;;;;11.50;6.95;;;;;;;21.97;67.54;100593.81;1833669;77;22199;-61
2021/06/19 02:31:27;;;;;;;8.00;6.20;;;;;;;21.97;67.61;100591.13;1792177;77;22182;-61
2021/06/19 02:34:00;;;;;;;7.62;5.78;;;;;;;21.96;67.62;100585.38;1827111;77;22175;-61
2021/06/19 02:36:47;;;;;;;7.00;6.22;;;;;;;21.93;67.62;100603.83;1761842;80;21146;-62
2021/06/19 02:39:20;;;;;;;7.78;6.33;;;;;;;21.96;67.72;100589.41;1822390;77;22198;-60
2021/06/19 02:41:53;;;;;;;6.90;6.20;;;;;;;21.95;67.72;100599.73;1851808;77;22147;-62
2021/06/19 02:44:27;;;;;;;7.80;5.97;;;;;;;21.93;67.80;100599.80;1821288;77;22173;-60
2021/06/19 02:47:00;;;;;;;6.15;5.20;;;;;;;21.94;67.87;100598.00;1834485;77;22176;-62
2021/06/19 02:49:46;;;;;;;6.28;5.10;;;;;;;21.91;67.87;100602.20;1782918;80;21170;-64
2021/06/19 02:52:20;;;;;;;5.75;5.10;;;;;;;21.95;67.94;100599.73;1820691;77;22212;-62
2021/06/19 02:54:53;;;;;;;6.58;5.37;;;;;;;21.95;67.99;100599.73;1821931;77;23260;-63
2021/06/19 02:57:39;;;;;;;9.45;5.00;;;;;;;21.91;68.02;100605.72;1762553;81;21107;-62
2021/06/19 03:00:15;;;;;;;6.10;5.00;;;;;;;21.96;68.05;100604.14;1821228;77;22209;-61
2021/06/19 03:02:48;;;;;;;5.67;5.17;;;;;;;21.96;68.08;100599.63;1814290;77;22178;-62
2021/06/19 03:05:24;;;;;;;5.75;5.03;;;;;;;22.07;67.80;100601.72;1839799;77;22165;-60
2021/06/19 03:07:57;;;;;;;5.92;4.80;;;;;;;21.99;68.04;100603.48;1819765;77;22620;-60
2021/06/19 03:10:43;;;;;;;5.22;4.72;;;;;;;21.96;68.09;100618.39;1779395;80;21188;-61
2021/06/19 03:13:16;;;;;;;5.90;5.05;;;;;;;21.99;68.15;100614.20;1806678;77;22630;-60
2021/06/19 03:15:50;;;;;;;5.97;4.78;;;;;;;22.00;68.20;100613.73;1807806;77;22233;-61
2021/06/19 03:18:36;;;;;;;5.85;4.42;;;;;;;21.95;68.30;100618.49;1761647;81;21748;-61
2021/06/19 03:21:09;;;;;;;4.85;4.33;;;;;;;22.06;68.22;100615.19;1796703;77;22214;-63
2021/06/19 03:23:42;;;;;;;4.70;4.22;;;;;;;22.02;68.42;100615.86;1833379;77;22179;-62
2021/06/19 03:26:15;;;;;;;4.85;4.12;;;;;;;22.03;68.42;100618.05;1822243;77;22574;-61
2021/06/19 03:29:01;;;;;;;4.55;3.98;;;;;;;21.99;68.49;100626.75;1780278;80;21134;-62
2021/06/19 03:31:34;;;;;;;4.67;4.25;;;;;;;22.04;68.50;100628.70;1805304;77;22230;-60
2021/06/19 03:34:07;;;;;;;6.15;4.65;;;;;;;22.08;68.42;100626.20;1832992;77;22566;-61
2021/06/19 03:36:58;;;;;;;4.85;4.35;;;;;;;22.04;68.55;100632.72;1761275;81;21178;-64
2021/06/19 03:39:29;;;;;;;5.65;5.05;;;;;;;22.09;68.70;100636.46;1802176;77;22182;-63
2021/06/19 03:42:03;;;;;;;4.65;4.25;;;;;;;22.13;68.71;100629.98;1832952;77;22607;-64
2021/06/19 03:44:36;;;;;;;5.17;4.65;;;;;;;22.13;68.71;100628.64;1813025;77;22175;-59
2021/06/19 03:47:22;;;;;;;5.28;4.78;;;;;;;22.11;68.71;100635.91;1767403;80;21304;-64
2021/06/19 03:49:55;;;;;;;5.03;4.40;;;;;;;22.16;68.86;100627.13;1845723;77;22190;-60
2021/06/19 03:52:28;;;;;;;5.78;4.90;;;;;;;22.18;68.83;100625.69;1823964;77;22686;-59
2021/06/19 03:55:02;;;;;;;5.78;5.17;;;;;;;22.18;68.93;100629.25;1844426;77;22209;-63
2021/06/19 03:57:36;;;;;;;6.67;4.83;;;;;;;22.20;69.04;100634.50;1813592;77;22604;-62
2021/06/19 04:00:13;;;;;;;6.05;5.15;;;;;;;22.23;69.05;100631.65;1841884;77;22667;-59
2021/06/19 04:02:59;;;;;;;6.05;5.00;;;;;;;22.23;68.98;100634.33;1793843;79;21552;-64
2021/06/19 04:05:33;;;;;;;6.00;4.78;;;;;;;22.27;68.92;100642.59;1813683;77;22210;-63
2021/06/19 04:08:06;;;;;;;6.87;4.80;;;;;;;22.28;68.84;100634.94;1834401;77;22195;-59
2021/06/19 04:10:39;;;;;;;5.70;5.10;;;;;;;22.28;68.88;100643.86;1813729;77;22166;-60
2021/06/19 04:13:12;;;;;;;6.05;5.08;;;;;;;22.27;68.85;100646.61;1822464;77;22170;-63
2021/06/19 04:15:45;;;;;;;7.00;4.92;;;;;;;22.27;68.88;100643.93;1796377;77;22222;-63
2021/06/19 04:18:32;;;;;;;7.15;4.72;;;;;;;22.25;68.81;100653.41;1763950;80;21134;-64
2021/06/19 04:21:06;;;;;;;5.40;4.60;;;;;;;22.28;68.82;100653.70;1804887;77;22221;-60
2021/06/19 04:23:39;;;;;;;4.97;4.47;;;;;;;22.29;68.84;100660.80;1819956;77;22198;-63
2021/06/19 04:26:12;;;;;;;7.55;5.22;;;;;;;22.28;68.88;100656.38;1810273;77;22597;-59
2021/06/19 04:28:45;;;;;;;8.78;5.08;;;;;;;22.32;68.95;100658.40;1834738;77;22173;-59
2021/06/19 04:31:31;;;;;;;6.03;5.53;;;;;;;22.31;68.93;100669.61;1793809;80;21125;-65
2021/06/19 04:34:04;;;;;;;7.12;6.10;;;;;;;22.46;68.80;100663.03;1819909;77;22186;-63
2021/06/19 04:36:38;;;;;;;7.17;5.53;;;;;;;22.44;68.94;100657.73;1804195;77;22649;-59
2021/06/19 04:39:11;;;;;;;8.03;6.15;;;;;;;22.51;68.98;100668.98;1823313;77;22577;-64
2021/06/19 04:41:52;;;;;;;7.10;6.47;;;;;;;22.51;69.18;100667.66;1815753;77;22223;-59
2021/06/19 04:44:41;;;;;;;9.85;6.70;;;;;;;22.54;69.29;100661.62;1852796;77;22131;-58
2021/06/19 04:47:15;;;;;;;10.38;7.35;;;;;;;22.56;69.30;100667.75;1786098;80;21570;-64
2021/06/19 04:49:48;;;;;;;7.08;6.37;;;;;;;22.62;69.36;100673.23;1839879;77;22217;-60
2021/06/19 04:52:24;;;;;;;9.33;7.00;;;;;;;22.67;69.38;100680.53;1819766;77;22167;-63
2021/06/19 04:54:57;;;;;;;6.62;5.92;;;;;;;22.71;69.37;100678.55;1825778;77;22600;-62
2021/06/19 04:57:44;;;;;;;7.08;6.37;;;;;;;22.71;69.47;100687.45;1759137;81;21158;-64
2021/06/19 05:00:17;;;;;;;6.95;6.35;;;;;;;22.80;69.54;100679.82;1811720;77;22628;-62
2021/06/19 05:02:51;;;;;;;7.25;6.55;;;;;;;22.83;69.61;100676.47;1834408;77;22486;-63
2021/06/19 05:05:36;;;;;;;6.92;6.22;;;;;;;22.83;69.50;100680.98;1720977;81;21136;-59
2021/06/19 05:08:10;;;;;;;6.25;5.65;;;;;;;22.92;69.48;100675.54;1834536;77;22175;-63
2021/06/19 05:10:44;;;;;;;7.75;6.47;;;;;;;22.93;69.57;100678.15;1800390;77;22223;-62
2021/06/19 05:13:18;;;;;;;6.67;5.97;;;;;;;22.96;69.59;100679.28;1832161;77;22163;-62
2021/06/19 05:15:51;;;;;;;6.37;5.78;;;;;;;23.00;69.54;100682.17;1814990;77;22198;-59
2021/06/19 05:18:38;;;;;;;7.30;5.92;;;;;;;22.99;69.53;100686.30;1751567;81;21146;-64
2021/06/19 05:21:11;;;;;;;6.95;6.25;;;;;;;22.96;69.80;100679.77;1806055;77;22436;-63
2021/06/19 05:23:44;;;;;;;6.97;6.28;;;;;;;23.13;69.36;100677.41;1819566;77;22146;-58
2021/06/19 05:26:18;;;;;;;7.17;6.17;;;;;;;23.15;69.25;100667.45;1808946;77;22206;-63
2021/06/19 05:28:52;;;;;;;6.65;6.00;;;;;;;23.20;69.22;100680.58;1819951;77;22174;-59
2021/06/19 05:31:37;;;;;;;7.00;6.40;;;;;;;23.17;69.30;100682.52;1787740;80;21139;-63
2021/06/19 05:34:10;;;;;;;6.92;5.85;;;;;;;23.27;69.37;100675.25;1827124;77;22147;-61
2021/06/19 05:36:43;;;;;;;7.75;6.62;;;;;;;23.39;69.99;100672.32;1815764;77;22171;-61
2021/06/19 05:39:16;;;;;;;6.45;5.95;;;;;;;23.57;70.64;100664.94;1829131;77;22151;-59
2021/06/19 05:41:49;;;;;;;7.17;6.42;;;;;;;23.76;70.68;100672.70;1807300;79;22211;-58
2021/06/19 05:44:23;;;;;;;8.13;7.28;;;;;;;23.90;70.26;100675.84;1834469;77;22176;-61
2021/06/19 05:47:09;;;;;;;6.83;6.15;;;;;;;24.00;70.56;100674.34;1691405;84;21708;-59
2021/06/19 05:49:42;;;;;;;6.92;6.28;;;;;;;24.20;70.65;100675.73;1828915;77;22179;-59
2021/06/19 05:52:15;;;;;;;7.25;6.08;;;;;;;24.33;70.30;100682.98;1827436;77;22195;-62
2021/06/19 05:54:49;;;;;;;6.55;5.95;;;;;;;24.41;69.95;100682.00;1825072;77;22222;-61
2021/06/19 05:57:34;;;;;;;6.17;5.58;;;;;;;24.44;69.67;100689.86;1760886;81;21716;-61
2021/06/19 06:00:09;;;;;;;7.45;5.95;;;;;;;24.52;69.14;100687.16;1818389;77;22226;-61
2021/06/19 06:02:43;;;;;;;5.92;5.40;;;;;;;24.53;68.84;100685.69;1852802;77;22155;-58
2021/06/19 06:05:16;;;;;;;7.62;5.53;;;;;;;24.57;68.56;100691.75;1808106;77;22215;-61
2021/06/19 06:07:50;;;;;;;7.60;5.72;;;;;;;24.56;68.23;100690.87;1833259;77;22120;-59
2021/06/19 06:10:38;;;;;;;5.55;5.05;;;;;;;24.54;68.07;100695.49;1774055;80;21138;-61
2021/06/19 06:13:11;;;;;;;6.37;5.78;;;;;;;24.59;68.20;100689.33;1824386;77;22174;-59
2021/06/19 06:15:44;;;;;;;6.03;5.35;;;;;;;24.64;68.33;100691.73;1834454;77;22181;-59
2021/06/19 06:18:17;;;;;;;9.08;6.03;;;;;;;24.73;68.20;100688.43;1825409;77;22177;-59
2021/06/19 06:20:50;;;;;;;6.80;6.12;;;;;;;24.82;68.19;100684.74;1804726;77;22211;-61
2021/06/19 06:23:24;;;;;;;6.72;6.10;;;;;;;24.94;67.90;100688.84;1809992;77;22195;-62
2021/06/19 06:25:57;;;;;;;7.62;6.22;;;;;;;25.03;68.06;100697.23;1823806;77;22211;-59
2021/06/19 06:28:30;;;;;;;7.15;5.80;;;;;;;25.15;67.98;100690.16;1818583;77;22204;-59
2021/06/19 06:31:04;;;;;;;9.73;6.97;;;;;;;25.27;67.96;100689.28;1812099;77;22196;-59
2021/06/19 06:33:37;;;;;;;9.13;7.08;;;;;;;25.41;67.67;100691.01;1834390;77;22583;-61
2021/06/19 06:36:10;;;;;;;12.40;7.05;;;;;;;25.53;67.49;100686.14;1800277;77;22644;-61
2021/06/19 06:39:03;;;;;;;13.10;9.03;;;;;;;25.69;67.64;100692.65;1731544;82;21174;-63
2021/06/19 06:41:35;;;;;;;12.37;8.78;;;;;;;26.00;67.44;100681.50;1805181;77;22202;-60
2021/06/19 06:44:08;;;;;;;12.50;9.28;;;;;;;26.27;67.37;100677.80;1851864;77;22594;-62
2021/06/19 06:46:41;;;;;;;6.67;5.97;;;;;;;26.53;66.59;100678.52;1796382;77;22193;-60
2021/06/19 06:49:14;;;;;;;6.78;4.95;;;;;;;26.76;65.95;100677.28;1843529;77;22119;-60
2021/06/19 06:51:47;;;;;;;6.58;4.90;;;;;;;26.97;65.47;100672.58;1819955;77;22237;-60
2021/06/19 06:54:39;;;;;;;5.92;4.60;;;;;;;27.13;65.15;100679.88;1790325;79;21150;-61
2021/06/19 06:57:12;;;;;;;4.85;4.35;;;;;;;27.45;64.76;100669.72;1825890;77;22186;-62
2021/06/19 06:59:46;;;;;;;6.28;4.03;;;;;;;27.73;63.70;100668.91;1846993;77;22229;-62
2021/06/19 07:02:19;;;;;;;6.42;4.20;;;;;;;28.01;63.08;100673.42;1833501;77;22200;-61
2021/06/19 07:04:52;;;;;;;4.30;3.65;;;;;;;28.24;62.19;100666.66;1802400;77;22229;-60
2021/06/19 07:07:25;;;;;;;5.72;3.45;;;;;;;28.44;60.98;100664.13;1819398;77;22213;-60
2021/06/19 07:09:58;;;;;;;9.28;3.17;;;;;;;28.63;60.07;100660.72;1826884;77;22210;-62
2021/06/19 07:12:31;;;;;;;6.65;3.42;;;;;;;28.80;59.23;100660.67;1822260;77;22147;-62
2021/06/19 07:15:07;;;;;;;3.60;2.77;;;;;;;29.01;58.59;100662.03;1820544;77;22198;-62
2021/06/19 07:17:53;;;;;;;4.12;2.77;;;;;;;29.17;57.75;100664.78;1762021;80;21142;-61
2021/06/19 07:20:26;;;;;;;3.67;2.55;;;;;;;29.33;56.32;100657.52;1820639;77;22190;-60
2021/06/19 07:22:59;;;;;;;4.05;2.67;;;;;;;29.42;55.56;100656.75;1817248;77;22155;-61
2021/06/19 07:25:32;;;;;;;4.25;2.55;;;;;;;29.49;55.09;100658.41;1804879;77;22178;-60
2021/06/19 07:28:05;;;;;;;3.20;2.47;;;;;;;29.62;54.72;100654.10;1809314;77;22178;-61
2021/06/19 07:30:39;;;;;;;3.70;2.90;;;;;;;29.76;54.17;100646.95;1790928;77;22311;-61
2021/06/19 07:33:12;;;;;;;4.85;2.40;;;;;;;29.89;53.83;100650.77;1821491;77;22170;-62
2021/06/19 07:35:45;;;;;;;2.87;2.40;;;;;;;30.07;53.31;100641.48;1818908;77;22240;-60
2021/06/19 07:38:18;;;;;;;3.62;2.27;;;;;;;30.32;53.12;100643.33;1822583;77;22571;-60
2021/06/19 07:41:04;;;;;;;3.67;2.17;;;;;;;30.55;52.87;100643.03;1784145;80;21327;-61
2021/06/19 07:43:37;;;;;;;2.98;2.05;;;;;;;30.84;52.02;100637.61;1826805;77;23155;-60
2021/06/19 07:46:10;;;;;;;2.80;2.20;;;;;;;31.04;50.96;100639.44;1810480;77;22178;-60
2021/06/19 07:48:56;;;;;;;3.58;1.70;;;;;;;31.21;50.58;100639.20;1761410;81;21166;-61
2021/06/19 07:51:30;;;;;;;3.85;2.55;;;;;;;31.53;49.50;100633.37;1806272;77;22218;-60
2021/06/19 07:54:04;;;;;;;5.15;2.10;;;;;;;31.71;49.29;100629.86;1823263;77;22229;-60
2021/06/19 07:56:37;;;;;;;10.25;2.72;;;;;;;31.95;48.67;100632.05;1804409;77;22190;-60
2021/06/19 07:59:10;;;;;;;4.33;2.10;;;;;;;32.19;48.16;100629.22;1833130;77;22181;-60
2021/06/19 08:01:56;;;;;;;2.87;2.10;;;;;;;32.39;47.76;100634.56;1762127;80;21163;-62
2021/06/19 08:04:30;;;;;;;5.28;1.85;;;;;;;32.78;47.54;100626.03;1832859;77;22175;-62
2021/06/19 08:07:04;;;;;;;2.70;1.70;;;;;;;33.04;46.90;100628.81;1834355;77;22595;-62
2021/06/19 08:09:37;;;;;;;8.03;3.12;;;;;;;33.27;45.19;100629.61;1831506;77;22179;-61
2021/06/19 08:12:11;;;;;;;5.03;1.98;;;;;;;33.46;45.00;100630.43;1837226;77;22166;-62
2021/06/19 08:14:44;;;;;;;3.67;1.72;;;;;;;33.69;44.79;100627.97;1830028;77;22235;-62
2021/06/19 08:17:24;;;;;;;2.60;1.62;;;;;;;33.95;44.53;100629.28;1831939;77;22687;-62
2021/06/19 08:19:55;;;;;;;2.60;1.40;;;;;;;34.22;43.48;100624.55;1827083;77;22182;-62
2021/06/19 08:22:41;;;;;;;4.60;2.80;;;;;;;34.35;42.78;100632.23;1763960;81;21612;-63
2021/06/19 08:25:14;;;;;;;2.77;2.10;;;;;;;34.59;41.88;100631.09;1823160;77;22190;-62
2021/06/19 08:27:47;;;;;;;2.37;1.40;;;;;;;34.77;41.50;100630.91;1834286;77;22156;-62
2021/06/19 08:30:21;;;;;;;1.30;1.15;;;;;;;34.95;40.93;100630.70;1838932;77;22639;-63
2021/06/19 08:33:07;;;;;;;2.47;1.30;;;;;;;35.07;40.58;100640.30;1761641;81;21618;-62
2021/06/19 08:35:40;;;;;;;2.52;1.50;;;;;;;35.26;39.71;100637.69;1815220;77;22153;-62
2021/06/19 08:38:13;;;;;;;1.30;1.10;;;;;;;35.40;39.47;100632.52;1834452;77;22172;-62
2021/06/19 08:40:46;;;;;;;2.62;1.32;;;;;;;35.55;39.31;100633.50;1809451;77;22182;-62
2021/06/19 08:43:19;;;;;;;1.65;1.27;;;;;;;35.67;38.96;100633.98;1834419;77;22176;-62
2021/06/19 08:45:53;;;;;;;1.95;1.37;;;;;;;35.75;38.57;100637.19;1806980;77;22190;-62
2021/06/19 08:48:26;;;;;;;2.45;1.50;;;;;;;35.81;38.63;100636.48;1852957;77;22175;-62
2021/06/19 08:50:59;;;;;;;2.95;1.20;;;;;;;35.87;38.08;100631.66;1812414;77;23144;-62
2021/06/19 08:53:45;;;;;;;1.47;1.20;;;;;;;35.88;37.74;100637.98;1766178;80;21143;-63
2021/06/19 08:56:23;;;;;;;2.47;1.40;;;;;;;36.00;37.54;100634.34;1808954;77;22202;-62
2021/06/19 08:58:56;;;;;;;3.60;1.30;;;;;;;36.08;37.67;100628.81;1831144;77;22631;-62
2021/06/19 09:01:29;;;;;;;2.30;1.30;;;;;;;36.14;37.68;100629.47;1824107;77;22594;-62
2021/06/19 09:04:07;;;;;;;2.83;1.22;;;;;;;36.31;37.33;100627.45;1824889;77;22163;-63
2021/06/19 09:06:42;;;;;;;1.55;1.15;;;;;;;36.46;37.31;100617.08;1803960;77;22178;-64
2021/06/19 09:09:29;;;;;;;2.17;1.35;;;;;;;36.57;37.15;100618.05;1761636;80;21312;-64
2021/06/19 09:12:03;;;;;;;1.92;1.52;;;;;;;36.84;36.93;100608.04;1823192;77;22143;-63
2021/06/19 09:14:36;;;;;;;1.85;1.40;;;;;;;37.02;36.81;100610.45;1831948;77;22577;-63
2021/06/19 09:17:21;;;;;;;3.98;1.30;;;;;;;37.15;36.19;100610.63;1758962;80;21168;-65
2021/06/19 09:19:54;;;;;;;2.00;1.72;;;;;;;37.27;35.97;100611.03;1822378;77;22182;-64
2021/06/19 09:22:27;;;;;;;6.15;1.40;;;;;;;37.46;35.86;100611.00;1810559;77;22186;-64
2021/06/19 09:25:01;;;;;;;1.67;1.47;;;;;;;37.75;35.48;100605.65;1820056;77;22174;-64
2021/06/19 09:27:48;;;;;;;3.15;1.30;;;;;;;37.90;34.84;100613.84;1763223;81;21260;-65
2021/06/19 09:30:23;;;;;;;4.28;1.35;;;;;;;38.19;33.66;100605.19;1836745;77;22214;-63
2021/06/19 09:32:58;;;;;;;1.80;1.30;;;;;;;38.30;33.23;100601.92;1826736;77;22162;-62
2021/06/19 09:35:44;;;;;;;2.52;1.35;;;;;;;38.42;33.19;100609.67;1769029;80;21188;-63
2021/06/19 09:38:17;;;;;;;4.50;1.37;;;;;;;38.56;32.39;100600.47;1833634;77;22132;-63
2021/06/19 09:40:57;;;;;;;4.05;1.20;;;;;;;38.66;32.23;100601.48;1819500;77;22691;-63
2021/06/19 09:43:31;;;;;;;1.50;1.20;;;;;;;38.81;32.30;100593.16;1834414;77;22200;-63
2021/06/19 09:46:17;;;;;;;3.45;1.40;;;;;;;38.93;32.21;100599.81;1768424;80;21208;-64
2021/06/19 09:48:50;;;;;;;2.77;1.50;;;;;;;39.10;32.05;100596.22;1819525;77;22171;-64
2021/06/19 09:51:24;;;;;;;2.02;1.45;;;;;;;39.22;31.94;100592.90;1807514;77;22206;-63
2021/06/19 09:54:06;;;;;;;2.87;1.52;;;;;;;39.49;32.36;100588.41;1834421;77;22611;-63
2021/06/19 09:56:59;;;;;;;3.83;1.40;;;;;;;39.64;32.42;100592.38;1699241;83;21183;-64
2021/06/19 09:59:34;;;;;;;4.33;2.12;;;;;;;39.99;31.99;100590.06;1821945;77;22171;-63
2021/06/19 10:02:23;;;;;;;10.65;4.47;;;;;;;40.25;31.52;100584.28;1834410;77;20246;-63
2021/06/19 10:05:10;;;;;;;8.75;3.02;;;;;;;40.39;31.10;100586.00;1727890;82;21179;-63
2021/06/19 10:07:43;;;;;;;4.40;2.17;;;;;;;40.43;30.77;100576.25;1829004;77;22527;-62
2021/06/19 10:10:16;;;;;;;4.70;1.42;;;;;;;40.40;29.88;100581.35;1822741;77;22202;-62
2021/06/19 10:12:49;;;;;;;3.15;1.40;;;;;;;40.06;30.14;100580.42;1834436;77;22484;-62
2021/06/19 10:15:22;;;;;;;3.00;1.50;;;;;;;39.87;30.32;100576.06;1818413;77;22250;-63
2021/06/19 10:18:08;;;;;;;2.67;1.32;;;;;;;39.57;28.69;100569.46;1732495;81;21154;-64
2021/06/19 10:20:41;;;;;;;1.92;1.50;;;;;;;39.26;30.90;100561.16;1823207;77;22175;-63
2021/06/19 10:23:14;;;;;;;3.00;1.37;;;;;;;39.02;29.98;100564.77;1821610;77;22191;-62
2021/06/19 10:26:00;;;;;;;13.30;1.80;;;;;;;38.78;31.35;100565.52;1782991;78;21122;-63
2021/06/19 10:28:46;;;;;;;4.75;1.60;;;;;;;38.67;31.89;100559.20;1834438;77;22167;-63
2021/06/19 10:31:19;;;;;;;2.90;1.60;;;;;;;38.55;31.62;100558.91;1793277;77;28488;-63
2021/06/19 10:33:52;;;;;;;4.87;1.92;;;;;;;38.34;32.02;100556.50;1824155;77;22188;-62
2021/06/19 10:36:38;;;;;;;3.25;1.50;;;;;;;38.31;31.90;100564.28;1796900;77;22648;-63
2021/06/19 10:39:11;;;;;;;4.17;2.00;;;;;;;38.20;31.75;100559.63;1818854;77;28984;-63
2021/06/19 10:41:51;;;;;;;3.65;1.90;;;;;;;38.07;32.18;100560.36;1820638;77;22197;-63
2021/06/19 10:45:05;;;;;;;2.92;1.30;;;;;;;38.12;32.75;100554.81;1813578;77;22166;-63
2021/06/19 10:48:01;;;;;;;6.70;1.95;;;;;;;38.34;32.74;100546.02;1829598;77;22173;-62
2021/06/19 10:50:46;;;;;;;3.58;1.40;;;;;;;38.59;31.98;100554.70;1816907;77;22214;-63
2021/06/19 10:53:20;;;;;;;5.35;1.62;;;;;;;38.72;31.64;100544.86;1828164;77;22210;-63
2021/06/19 10:55:55;;;;;;;4.35;1.75;;;;;;;38.82;31.25;100544.81;1814348;77;22166;-62
2021/06/19 11:01:07;;;;;;;4.40;2.08;;;;;;;38.77;31.72;100548.70;1831326;77;22217;-63
2021/06/19 11:03:56;;;;;;;5.22;1.72;;;;;;;38.73;30.74;100541.89;1763340;80;21288;-63
2021/06/19 11:06:36;;;;;;;6.00;2.52;;;;;;;38.78;31.11;100538.56;1806418;77;22170;-63
2021/06/19 11:09:19;;;;;;;3.70;1.60;;;;;;;38.88;31.23;100539.05;1834418;77;22599;-63
2021/06/19 11:12:01;;;;;;;3.27;1.75;;;;;;;39.08;31.16;100532.83;1811960;77;22186;-63
2021/06/19 11:14:46;;;;;;;2.98;1.55;;;;;;;39.17;29.97;100540.38;1817724;77;22167;-62
2021/06/19 11:17:28;;;;;;;3.65;2.20;;;;;;;39.20;30.10;100538.08;1818749;77;27948;-63
2021/06/19 11:20:08;;;;;;;6.45;2.37;;;;;;;39.23;30.29;100539.05;1812574;77;22205;-63
2021/06/19 11:22:58;;;;;;;3.15;1.70;;;;;;;39.19;30.98;100538.27;1736009;81;21158;-64
2021/06/19 11:28:26;;;;;;;3.03;1.60;;;;;;;39.39;30.91;100530.98;1816761;77;27967;-62
2021/06/19 11:31:05;;;;;;;3.58;1.42;;;;;;;39.66;29.89;100528.30;1806108;77;22209;-63
2021/06/19 11:33:53;;;;;;;4.80;1.50;;;;;;;39.84;29.58;100532.41;1731688;82;21221;-64
2021/06/19 11:36:27;;;;;;;2.47;1.55;;;;;;;40.06;29.31;100522.55;1805574;77;22182;-63
2021/06/19 11:39:04;;;;;;;2.67;1.32;;;;;;;40.13;29.07;100517.39;1813634;77;22139;-62
2021/06/19 11:41:39;;;;;;;4.67;1.62;;;;;;;40.02;28.94;100525.41;1789548;77;28248;-63
2021/06/19 11:44:15;;;;;;;7.10;1.75;;;;;;;39.89;28.91;100523.50;1830871;77;22155;-63
2021/06/19 11:46:51;;;;;;;3.60;1.70;;;;;;;39.69;28.92;100521.00;1814855;77;22237;-62
2021/06/19 11:49:41;;;;;;;3.98;1.65;;;;;;;39.51;29.11;100520.76;1784862;80;21166;-63
2021/06/19 11:52:18;;;;;;;6.78;1.90;;;;;;;39.33;29.34;100514.42;1829317;77;23295;-63
2021/06/19 11:54:52;;;;;;;3.50;1.75;;;;;;;39.15;29.55;100506.70;1811552;77;22246;-62
2021/06/19 11:57:28;;;;;;;5.95;2.27;;;;;;;39.12;29.69;100502.48;1808957;77;22215;-63
2021/06/19 12:00:19;;;;;;;2.62;1.67;;;;;;;39.05;29.83;100501.08;1697832;84;21207;-63
2021/06/19 12:02:53;;;;;;;2.70;1.55;;;;;;;39.14;29.73;100497.62;1825331;77;22631;-63
2021/06/19 12:05:26;;;;;;;6.05;1.70;;;;;;;39.26;29.48;100493.23;1815151;77;22478;-62
2021/06/19 12:07:59;;;;;;;2.62;1.80;;;;;;;39.46;29.25;100480.06;1832441;77;22217;-62
2021/06/19 12:10:33;;;;;;;3.22;1.52;;;;;;;39.52;29.56;100477.86;1816879;77;22277;-62
2021/06/19 12:13:34;;;;;;;4.10;1.70;;;;;;;39.63;29.25;100472.80;1730766;82;21681;-62
2021/06/19 12:16:09;;;;;;;2.37;1.42;;;;;;;39.79;28.80;100461.39;1808993;77;22229;-62