Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:52;;;;;;;6.25;2.70;;;;;;;21.55;48.28;102027.56;6211664;23;20099;-71
2022/08/11 00:04:22;;;;;;;5.50;3.10;;;;;;;21.42;48.67;102018.69;6189260;23;20012;-70
2022/08/11 00:06:48;;;;;;;5.25;3.10;;;;;;;21.43;48.62;102025.00;6215728;23;20058;-71
2022/08/11 00:09:19;;;;;;;3.63;2.65;;;;;;;21.42;48.64;102018.69;6215234;23;20084;-71
2022/08/11 00:11:48;;;;;;;4.65;2.92;;;;;;;21.31;49.09;102022.47;6188631;23;20427;-71
2022/08/11 00:14:24;;;;;;;7.15;3.22;;;;;;;21.33;48.76;102019.47;6215909;23;20008;-71
2022/08/11 00:16:54;;;;;;;5.82;2.83;;;;;;;21.38;48.74;102012.06;6215685;23;20019;-71
2022/08/11 00:19:22;;;;;;;5.32;2.97;;;;;;;21.34;48.88;102013.69;6189074;23;20004;-72
2022/08/11 00:21:48;;;;;;;4.22;2.90;;;;;;;21.37;48.81;102015.91;6215679;23;20036;-71
2022/08/11 00:24:15;;;;;;;3.25;2.95;;;;;;;21.28;49.11;102014.75;6188819;23;20027;-70
2022/08/11 00:26:47;;;;;;;5.38;3.05;;;;;;;21.29;49.20;102024.69;6215670;23;20009;-72
2022/08/11 00:29:12;;;;;;;6.25;3.13;;;;;;;21.18;49.43;102017.47;6215977;23;20005;-71
2022/08/11 00:31:44;;;;;;;6.05;3.03;;;;;;;21.25;49.27;102023.56;6215149;23;20070;-70
2022/08/11 00:34:11;;;;;;;8.85;2.97;;;;;;;21.24;49.27;102020.00;6215784;23;20005;-70
2022/08/11 00:36:42;;;;;;;5.22;3.05;;;;;;;21.14;49.63;102019.94;6215501;23;20135;-69
2022/08/11 00:39:09;;;;;;;7.10;3.10;;;;;;;21.10;49.69;102021.56;6215395;23;20001;-70
2022/08/11 00:42:02;;;;;;;4.63;3.05;;;;;;;21.05;49.76;102022.38;6215484;23;20012;-70
2022/08/11 00:44:52;;;;;;;4.63;3.25;;;;;;;21.09;49.53;102010.81;6215230;23;20035;-71
2022/08/11 00:47:36;;;;;;;6.57;3.17;;;;;;;21.00;49.86;102016.00;6215718;23;20007;-70
2022/08/11 00:50:06;;;;;;;7.15;3.03;;;;;;;20.84;50.29;102012.34;6215652;23;20019;-71
2022/08/11 00:52:56;;;;;;;10.88;3.45;;;;;;;20.84;50.39;102012.34;6215711;23;20001;-72
2022/08/11 00:55:46;;;;;;;7.32;3.70;;;;;;;20.73;50.78;102010.63;6214918;23;20004;-69
2022/08/11 00:58:36;;;;;;;7.35;3.42;;;;;;;20.69;50.71;102015.84;6215531;23;20015;-70
2022/08/11 01:01:21;;;;;;;7.40;3.08;;;;;;;20.75;50.68;102006.53;6211597;23;20086;-71
2022/08/11 01:04:24;;;;;;;9.57;3.60;;;;;;;20.82;50.03;102009.03;6215192;23;20030;-71
2022/08/11 01:07:26;;;;;;;8.27;3.60;;;;;;;20.83;50.10;102005.19;6215130;23;20012;-71
2022/08/11 01:09:52;;;;;;;5.95;3.30;;;;;;;20.77;50.84;102006.25;6214871;23;20430;-71
2022/08/11 01:13:08;;;;;;;5.88;3.33;;;;;;;20.87;50.16;102004.38;6188664;23;20135;-71
2022/08/11 01:15:36;;;;;;;6.55;3.60;;;;;;;20.66;50.85;102005.38;6162288;23;20043;-72
2022/08/11 01:18:22;;;;;;;6.28;3.28;;;;;;;20.60;50.90;102009.97;6188316;23;20365;-71
2022/08/11 01:21:21;;;;;;;5.90;3.42;;;;;;;20.64;50.72;102010.28;6214730;23;20031;-70
2022/08/11 01:24:25;;;;;;;4.93;3.60;;;;;;;20.60;50.84;102015.47;6214657;23;20011;-70
2022/08/11 01:27:27;;;;;;;7.10;4.00;;;;;;;20.58;50.43;102014.91;6214130;23;20497;-71
2022/08/11 01:30:14;;;;;;;6.28;3.70;;;;;;;20.54;51.05;102020.09;6188323;23;20036;-71
2022/08/11 01:33:08;;;;;;;5.63;3.53;;;;;;;20.53;50.92;102023.09;6211843;23;20115;-71
2022/08/11 01:36:27;;;;;;;5.60;3.63;;;;;;;20.51;50.67;102020.63;6188316;23;20007;-71
2022/08/11 01:39:17;;;;;;;6.15;3.58;;;;;;;20.35;51.47;102016.09;6214872;23;20028;-71
2022/08/11 01:45:01;;;;;;;9.50;3.67;;;;;;;20.36;52.04;102015.81;6214088;23;20082;-70
2022/08/11 01:47:49;;;;;;;6.82;3.80;;;;;;;20.35;51.64;102024.34;6214302;23;20071;-70
2022/08/11 01:50:39;;;;;;;6.30;3.70;;;;;;;20.42;51.14;102018.63;6215226;23;20060;-71
2022/08/11 01:53:29;;;;;;;4.25;3.78;;;;;;;20.39;51.15;102016.41;6214876;23;20009;-70
2022/08/11 01:56:09;;;;;;;7.30;3.60;;;;;;;20.36;51.14;102018.56;6214535;23;20001;-71
2022/08/11 01:58:59;;;;;;;8.32;3.50;;;;;;;20.36;51.56;102021.31;6215006;23;20004;-71
2022/08/11 02:02:04;;;;;;;7.35;3.47;;;;;;;20.37;51.29;102016.69;6210002;23;20025;-70
2022/08/11 02:05:24;;;;;;;5.30;3.50;;;;;;;20.38;51.39;102020.25;6214851;23;20013;-70
2022/08/11 02:08:02;;;;;;;6.00;3.72;;;;;;;20.24;52.16;102017.94;6092975;23;20061;-70
2022/08/11 02:13:44;;;;;;;4.65;3.78;;;;;;;20.16;52.04;102029.41;6213908;23;20340;-69
2022/08/11 02:16:25;;;;;;;5.80;3.60;;;;;;;20.14;52.55;102026.94;6215026;23;20016;-70
2022/08/11 02:25:00;;;;;;;4.10;3.60;;;;;;;20.04;52.88;102026.00;6214255;23;20019;-71
2022/08/11 02:27:37;;;;;;;7.57;4.03;;;;;;;19.92;53.27;102023.41;6214895;23;20005;-70
2022/08/11 02:30:06;;;;;;;9.38;3.83;;;;;;;19.83;53.65;102012.06;6214911;23;20008;-69
2022/08/11 02:35:54;;;;;;;7.00;3.65;;;;;;;19.84;53.25;102010.97;6214833;23;20016;-71
2022/08/11 02:38:46;;;;;;;6.95;3.90;;;;;;;19.85;53.05;102006.31;6214854;23;20405;-70
2022/08/11 02:44:27;;;;;;;4.85;3.70;;;;;;;19.79;52.95;102006.28;6214508;23;20023;-70
2022/08/11 02:47:13;;;;;;;8.38;4.22;;;;;;;19.78;53.26;102003.78;6214429;23;20011;-70
2022/08/11 02:49:55;;;;;;;13.18;4.03;;;;;;;19.73;53.50;102003.69;6187450;23;20092;-70
2022/08/11 02:52:46;;;;;;;7.15;3.83;;;;;;;19.75;53.14;102007.03;6214029;23;20083;-70
2022/08/11 02:55:14;;;;;;;6.15;3.90;;;;;;;19.67;53.73;102008.28;6214571;23;20472;-70
2022/08/11 02:58:02;;;;;;;13.43;3.95;;;;;;;19.69;53.20;101997.03;6213823;23;20000;-70
2022/08/11 03:00:29;;;;;;;8.20;4.13;;;;;;;19.62;54.02;102011.81;6213039;23;20005;-71
2022/08/11 03:03:20;;;;;;;6.82;4.53;;;;;;;19.62;53.51;102009.06;6212359;23;20151;-70
2022/08/11 03:06:03;;;;;;;6.43;4.25;;;;;;;19.46;54.42;102004.47;6213921;23;20004;-70
2022/08/11 03:08:51;;;;;;;11.98;4.07;;;;;;;19.45;54.36;102011.06;6215989;23;20499;-70
2022/08/11 03:17:19;;;;;;;4.53;4.03;;;;;;;19.34;54.48;102004.63;6215964;23;20336;-69
2022/08/11 03:20:06;;;;;;;7.95;4.10;;;;;;;19.28;54.75;102006.47;6216150;23;20005;-69
2022/08/11 03:23:01;;;;;;;4.88;3.92;;;;;;;19.28;54.65;102011.97;6215614;23;20318;-70
2022/08/11 03:25:39;;;;;;;8.43;4.30;;;;;;;19.23;55.04;102000.09;6216487;23;20001;-70
2022/08/11 03:28:23;;;;;;;7.88;4.22;;;;;;;19.18;55.07;102009.09;6215808;23;20005;-70
2022/08/11 03:31:07;;;;;;;4.47;4.00;;;;;;;19.23;55.08;102000.91;6216174;23;20001;-69
2022/08/11 03:34:01;;;;;;;7.30;4.15;;;;;;;19.09;55.82;102010.63;6216670;23;20050;-70
2022/08/11 03:37:10;;;;;;;6.47;4.07;;;;;;;19.21;54.79;102014.06;6216096;23;20446;-69
2022/08/11 03:39:58;;;;;;;5.25;3.45;;;;;;;19.21;54.77;102016.00;6216366;23;20001;-71
2022/08/11 03:42:32;;;;;;;6.50;3.90;;;;;;;19.11;55.43;102013.94;6215973;23;20373;-72
2022/08/11 03:45:00;;;;;;;7.63;3.88;;;;;;;19.12;55.43;102015.59;6215966;23;20417;-71
2022/08/11 03:47:41;;;;;;;9.55;4.55;;;;;;;19.06;55.38;102013.88;6216235;23;20000;-71
2022/08/11 03:50:16;;;;;;;5.70;4.03;;;;;;;18.99;55.54;102008.56;6215294;23;20072;-71
2022/08/11 03:52:50;;;;;;;4.88;4.07;;;;;;;18.95;55.94;102002.75;6216198;23;20090;-70
2022/08/11 03:55:38;;;;;;;5.72;4.30;;;;;;;19.00;55.25;102003.91;6215702;23;20358;-70
2022/08/11 03:58:25;;;;;;;13.18;4.80;;;;;;;18.98;55.57;102000.59;6215899;23;20013;-70
2022/08/11 04:01:18;;;;;;;7.63;4.00;;;;;;;18.92;55.97;102006.00;6184966;23;20596;-69
2022/08/11 04:04:37;;;;;;;7.97;4.40;;;;;;;18.94;55.36;102003.84;6214969;23;20016;-71
2022/08/11 04:07:15;;;;;;;7.32;4.40;;;;;;;18.92;55.62;101996.97;6069887;23;20010;-71
2022/08/11 04:09:55;;;;;;;9.50;4.18;;;;;;;18.89;55.83;101995.56;6093998;23;20007;-71
2022/08/11 04:12:49;;;;;;;9.57;4.20;;;;;;;18.94;55.65;102003.00;6172160;23;20018;-71
2022/08/11 04:18:27;;;;;;;6.72;4.72;;;;;;;18.77;56.27;101995.63;6215642;23;20511;-71
2022/08/11 04:21:11;;;;;;;8.15;4.60;;;;;;;18.75;56.70;102000.53;6215583;23;20000;-71
2022/08/11 04:24:08;;;;;;;10.07;4.45;;;;;;;18.72;56.84;101989.22;6216011;23;20011;-71
2022/08/11 04:27:03;;;;;;;8.18;4.60;;;;;;;18.77;56.13;101986.56;6216344;23;20411;-72
2022/08/11 04:30:06;;;;;;;7.97;4.65;;;;;;;18.76;56.24;101993.13;6188841;23;20004;-71
2022/08/11 04:32:46;;;;;;;7.18;4.80;;;;;;;18.76;56.87;101995.88;6215474;23;20000;-71
2022/08/11 04:35:33;;;;;;;7.25;4.70;;;;;;;18.68;57.31;101999.06;6215246;23;20007;-71
2022/08/11 04:37:58;;;;;;;11.15;5.05;;;;;;;18.67;57.33;101997.38;6215559;23;20104;-72
2022/08/11 04:40:39;;;;;;;9.53;4.80;;;;;;;18.67;56.83;102002.88;6215753;23;20004;-71
2022/08/11 04:43:35;;;;;;;6.75;5.10;;;;;;;18.58;56.87;101995.09;6215425;23;20228;-72
2022/08/11 04:46:18;;;;;;;6.70;4.80;;;;;;;18.62;57.22;101994.59;6215423;23;20007;-71
2022/08/11 05:03:52;;;;;;;6.90;5.22;;;;;;;18.59;58.12;102006.88;6214678;23;20023;-71
2022/08/11 05:06:46;;;;;;;7.95;5.00;;;;;;;18.57;57.65;102004.38;6215130;23;20330;-70
2022/08/11 05:09:28;;;;;;;9.90;5.30;;;;;;;18.52;58.54;102009.78;6214747;23;20008;-72
2022/08/11 05:12:14;;;;;;;8.38;5.45;;;;;;;18.55;57.90;102012.00;6215126;23;20057;-71
2022/08/11 05:34:51;;;;;;;8.43;6.15;;;;;;;18.57;58.57;102015.34;6214533;23;20051;-71
2022/08/11 05:37:32;;;;;;;10.48;6.35;;;;;;;18.65;58.26;102005.03;6215350;23;20004;-72
2022/08/11 05:56:55;;;;;;;10.00;6.55;;;;;;;18.74;58.82;102015.31;6214492;23;20020;-71
2022/08/11 05:59:23;;;;;;;17.38;6.18;;;;;;;18.83;58.33;102012.97;6215204;23;20001;-72
2022/08/11 06:01:49;;;;;;;11.80;6.85;;;;;;;18.90;58.40;102013.69;6184023;23;20032;-72
2022/08/11 06:04:24;;;;;;;10.98;6.55;;;;;;;19.00;58.62;102012.16;6213849;23;20016;-71
2022/08/11 06:07:01;;;;;;;17.02;7.15;;;;;;;18.98;58.47;102014.31;6188290;23;20426;-71
2022/08/11 06:09:36;;;;;;;15.23;6.50;;;;;;;19.04;58.37;102024.28;6214389;23;20059;-71
2022/08/11 06:12:07;;;;;;;10.48;6.35;;;;;;;19.16;58.59;102021.41;6214802;23;20004;-72
2022/08/11 06:14:34;;;;;;;16.88;6.63;;;;;;;19.19;58.35;102012.66;6214853;23;20007;-70
2022/08/11 06:17:02;;;;;;;12.40;6.05;;;;;;;19.26;58.28;102016.91;6214170;23;20000;-71
2022/08/11 06:19:37;;;;;;;12.05;6.53;;;;;;;19.33;58.34;102021.38;6214504;23;20004;-72
2022/08/11 06:22:05;;;;;;;11.60;6.22;;;;;;;19.34;58.48;102009.28;6214610;23;20012;-72
2022/08/11 06:24:31;;;;;;;16.27;6.70;;;;;;;19.39;58.30;102017.59;6214889;23;20015;-72
2022/08/11 06:26:58;;;;;;;11.38;5.90;;;;;;;19.49;58.09;102009.47;6214636;23;20083;-71
2022/08/11 06:29:24;;;;;;;13.23;6.35;;;;;;;19.55;57.94;102018.59;6214411;23;20005;-72
2022/08/11 06:31:54;;;;;;;9.48;6.07;;;;;;;19.58;58.37;102020.81;6188144;23;20055;-72
2022/08/11 06:34:31;;;;;;;8.90;6.07;;;;;;;19.63;57.84;102024.47;6214290;23;20396;-73
2022/08/11 06:36:59;;;;;;;13.25;6.10;;;;;;;19.67;58.44;102016.53;6214592;23;20027;-72
2022/08/11 06:39:48;;;;;;;9.05;5.57;;;;;;;19.73;57.77;102018.25;6214752;23;20008;-72
2022/08/11 06:42:31;;;;;;;15.77;6.20;;;;;;;19.76;57.73;102005.91;6215207;23;20032;-73
2022/08/11 06:45:07;;;;;;;9.73;5.97;;;;;;;19.85;57.72;102020.88;6216645;23;20043;-71
2022/08/11 06:47:34;;;;;;;8.07;5.60;;;;;;;19.91;57.81;102028.06;6216544;23;20011;-71
2022/08/11 06:52:45;;;;;;;10.48;5.80;;;;;;;20.06;57.54;102032.06;6216600;23;20349;-73
2022/08/11 06:55:14;;;;;;;9.77;5.40;;;;;;;;;;6216625;23;20191;-72
2022/08/11 07:00:32;;;;;;;15.85;5.78;;;;;;;20.29;56.57;102029.00;6214224;23;20087;-71
2022/08/11 07:03:14;;;;;;;9.27;5.13;;;;;;;20.38;56.21;102025.75;6215031;23;20020;-72
2022/08/11 07:06:13;;;;;;;14.38;5.35;;;;;;;20.47;56.27;102018.66;6190046;23;20012;-71
2022/08/11 07:28:54;;;;;;;13.82;5.25;;;;;;;21.15;54.96;102032.63;6216200;23;20074;-73
2022/08/11 07:31:40;;;;;;;10.63;5.00;;;;;;;21.22;54.57;102024.09;6216115;23;20012;-73
2022/08/11 07:34:19;;;;;;;8.32;4.78;;;;;;;21.29;53.24;102019.19;6216084;23;20004;-72
2022/08/11 07:36:54;;;;;;;11.75;4.70;;;;;;;21.37;53.57;102017.84;6216392;23;20008;-72
2022/08/11 07:39:30;;;;;;;7.97;4.40;;;;;;;21.51;53.52;102023.69;6215399;23;20016;-71
2022/08/11 07:41:57;;;;;;;10.02;5.20;;;;;;;21.58;53.86;102021.50;6216695;23;20008;-72
2022/08/11 07:44:27;;;;;;;7.20;4.65;;;;;;;21.66;53.44;102023.72;6215598;23;20255;-72
2022/08/11 07:52:32;;;;;;;10.05;4.50;;;;;;;21.91;53.03;102024.91;6216143;23;20019;-72
2022/08/11 07:55:05;;;;;;;10.77;4.47;;;;;;;21.99;52.20;102016.06;6215088;23;20005;-70
2022/08/11 08:19:43;;;;;;;6.60;3.60;;;;;;;22.89;47.35;102031.22;6215828;23;20085;-71
2022/08/11 08:22:10;;;;;;;7.65;3.45;;;;;;;22.95;46.55;102027.34;6215250;23;20012;-74
2022/08/11 08:24:38;;;;;;;14.40;3.45;;;;;;;23.04;47.13;102022.09;6215119;23;20011;-73
2022/08/11 08:27:04;;;;;;;6.85;3.17;;;;;;;23.07;46.68;102013.22;6215474;23;20032;-73
2022/08/11 08:32:20;;;;;;;7.90;3.85;;;;;;;23.20;46.53;102022.88;6215308;23;20075;-73
2022/08/11 08:34:49;;;;;;;9.32;3.40;;;;;;;23.26;46.37;102023.69;6215748;23;20000;-72
2022/08/11 08:37:18;;;;;;;10.20;3.45;;;;;;;23.33;46.09;102027.78;6215411;23;20000;-72
2022/08/11 08:39:45;;;;;;;10.45;3.85;;;;;;;23.35;46.71;102022.78;6215461;23;20005;-70
2022/08/11 08:42:16;;;;;;;9.25;3.40;;;;;;;23.42;46.86;102016.16;6215461;23;20032;-74
2022/08/11 08:44:45;;;;;;;6.88;3.40;;;;;;;23.51;46.26;102018.03;6215286;23;20067;-72
2022/08/11 08:47:15;;;;;;;13.68;3.75;;;;;;;23.57;46.03;102020.75;6215060;23;20008;-70
2022/08/11 08:49:48;;;;;;;6.20;3.30;;;;;;;23.63;46.25;102025.16;6215202;23;20011;-70
2022/08/11 08:52:15;;;;;;;6.35;3.00;;;;;;;23.60;46.04;102020.22;6215438;23;20005;-71
2022/08/11 08:54:43;;;;;;;9.73;3.35;;;;;;;23.68;45.49;102016.84;6214597;23;20011;-71
2022/08/11 08:57:10;;;;;;;6.03;3.00;;;;;;;23.70;45.18;102015.44;6214962;23;20143;-73
2022/08/11 08:59:40;;;;;;;10.60;3.40;;;;;;;23.88;45.79;102025.03;6215541;23;20419;-75
2022/08/11 09:02:11;;;;;;;7.80;3.35;;;;;;;23.91;44.99;102015.31;6210397;23;20075;-73
2022/08/11 09:04:39;;;;;;;11.18;3.50;;;;;;;23.94;45.78;102013.94;6213593;23;20013;-71
2022/08/11 09:07:14;;;;;;;9.13;3.60;;;;;;;24.03;45.94;102009.44;6215095;23;20001;-73
2022/08/11 09:09:46;;;;;;;6.13;3.42;;;;;;;24.13;45.80;102009.38;6215283;23;20004;-72
2022/08/11 09:12:12;;;;;;;13.50;3.50;;;;;;;24.16;45.24;102011.53;6214168;23;20087;-71
2022/08/11 09:15:00;;;;;;;6.95;3.30;;;;;;;24.18;45.27;102014.84;6215349;23;20062;-71
2022/08/11 09:17:29;;;;;;;11.10;3.40;;;;;;;24.27;45.06;102017.81;6214792;23;20001;-72
2022/08/11 09:19:59;;;;;;;7.97;3.45;;;;;;;24.39;44.86;102015.47;6215436;23;20080;-72
2022/08/11 09:27:55;;;;;;;10.57;3.50;;;;;;;24.64;43.95;102010.03;6214893;23;20020;-72
2022/08/11 09:30:26;;;;;;;6.88;3.22;;;;;;;24.78;44.40;102002.69;6213612;23;20087;-72
2022/08/11 09:32:56;;;;;;;8.05;3.60;;;;;;;24.78;43.50;102002.69;6214867;23;20414;-71
2022/08/11 09:35:30;;;;;;;6.50;3.10;;;;;;;24.80;42.46;101992.13;6215000;23;20012;-72
2022/08/11 09:40:44;;;;;;;11.32;2.92;;;;;;;24.91;41.61;102003.91;6213118;23;20031;-72
2022/08/11 09:45:57;;;;;;;8.88;3.08;;;;;;;25.01;40.08;101991.91;6214772;23;20064;-72
2022/08/11 09:48:25;;;;;;;9.68;2.95;;;;;;;25.10;39.90;101992.91;6214198;23;20083;-73
2022/08/11 09:50:54;;;;;;;9.32;3.28;;;;;;;25.22;39.56;101996.06;6214242;23;20079;-72
2022/08/11 09:53:21;;;;;;;7.45;2.70;;;;;;;25.34;39.06;101997.63;6214862;23;20000;-73
2022/08/11 09:55:48;;;;;;;3.30;2.85;;;;;;;25.47;38.57;101994.13;6215053;23;20007;-73
2022/08/11 09:58:16;;;;;;;7.40;2.78;;;;;;;25.46;39.66;101989.69;6213665;23;20024;-73
2022/08/11 10:00:44;;;;;;;8.73;3.25;;;;;;;25.59;38.88;101986.19;6210872;23;20169;-73
2022/08/11 10:03:14;;;;;;;5.50;2.70;;;;;;;25.65;38.93;101984.13;6214189;23;20013;-71
2022/08/11 10:08:32;;;;;;;11.75;3.05;;;;;;;25.80;39.11;101985.84;6213313;23;20090;-72
2022/08/11 10:10:58;;;;;;;7.22;2.90;;;;;;;25.88;38.94;101976.03;6213982;23;20005;-70
2022/08/11 10:13:32;;;;;;;5.70;2.70;;;;;;;25.98;39.15;101973.97;6213771;23;20425;-70
2022/08/11 10:16:01;;;;;;;5.60;2.78;;;;;;;26.08;38.36;101977.69;6214862;23;20011;-71
2022/08/11 10:18:41;;;;;;;8.30;3.00;;;;;;;26.12;37.62;101971.22;6214563;23;20422;-71
2022/08/11 10:21:33;;;;;;;7.93;2.80;;;;;;;26.26;38.58;101970.44;6214561;23;20011;-71
2022/08/11 10:26:53;;;;;;;9.23;2.78;;;;;;;26.37;37.24;101971.06;6213279;23;20019;-73
2022/08/11 10:35:14;;;;;;;7.63;3.13;;;;;;;26.64;36.84;101959.19;6214139;23;20035;-72
2022/08/11 10:37:42;;;;;;;4.47;2.63;;;;;;;26.72;36.46;101963.22;6214032;23;20005;-72
2022/08/11 10:40:10;;;;;;;8.65;2.70;;;;;;;26.92;36.58;101957.25;6213930;23;20004;-71
2022/08/11 10:48:07;;;;;;;4.93;2.80;;;;;;;27.05;36.03;101962.00;6213527;23;20019;-72
2022/08/11 11:01:15;;;;;;;7.03;2.70;;;;;;;27.52;35.41;101949.84;6210824;23;20008;-75
2022/08/11 11:03:41;;;;;;;6.32;3.00;;;;;;;27.71;34.77;101942.16;6214296;23;20012;-73
2022/08/11 11:06:28;;;;;;;3.85;2.20;;;;;;;27.88;34.65;101941.47;6214745;23;20009;-71
2022/08/11 11:09:31;;;;;;;4.25;2.60;;;;;;;27.91;35.10;101937.22;6214388;23;20540;-73
2022/08/11 11:18:00;;;;;;;5.18;2.20;;;;;;;28.33;32.81;101934.22;6213761;23;20074;-73
2022/08/11 11:20:30;;;;;;;5.55;2.10;;;;;;;28.20;31.44;101934.00;6214358;23;20391;-70
2022/08/11 11:23:02;;;;;;;4.15;2.38;;;;;;;28.45;31.99;101926.91;6214664;23;20066;-71
2022/08/11 11:26:05;;;;;;;4.72;2.60;;;;;;;28.50;32.48;101925.13;6214221;23;20036;-71
2022/08/11 11:28:59;;;;;;;4.20;2.15;;;;;;;28.62;31.58;101930.94;6214813;23;20599;-71
2022/08/11 11:32:05;;;;;;;2.60;2.15;;;;;;;28.64;31.76;101923.91;6216303;23;20001;-71
2022/08/11 11:35:12;;;;;;;5.60;2.42;;;;;;;28.80;33.09;101931.81;6216140;23;20039;-71
2022/08/11 11:37:39;;;;;;;5.32;2.40;;;;;;;28.96;30.66;101926.63;6216002;23;20005;-72
2022/08/11 11:40:10;;;;;;;6.03;2.40;;;;;;;29.06;30.31;101917.91;6216407;23;20005;-72
2022/08/11 11:42:38;;;;;;;5.90;2.22;;;;;;;29.09;29.97;101914.47;6216031;23;20001;-71
2022/08/11 11:45:05;;;;;;;3.50;2.22;;;;;;;29.10;29.89;101910.56;6215936;23;20058;-72
2022/08/11 11:47:31;;;;;;;5.82;2.03;;;;;;;29.20;29.82;101922.53;6216075;23;20056;-74
2022/08/11 11:49:57;;;;;;;6.43;2.30;;;;;;;29.28;29.67;101921.75;6216165;23;20012;-72
2022/08/11 11:52:23;;;;;;;5.50;2.30;;;;;;;29.33;29.44;101904.88;6215924;23;20004;-72
2022/08/11 11:54:54;;;;;;;4.78;2.25;;;;;;;29.43;29.86;101915.69;6215708;23;20005;-71
2022/08/11 12:02:51;;;;;;;9.65;2.50;;;;;;;29.60;28.98;101908.47;6212752;23;20086;-72
2022/08/11 12:05:17;;;;;;;7.13;2.28;;;;;;;29.54;28.49;101898.63;6215553;23;20013;-72
2022/08/11 12:10:29;;;;;;;4.40;2.30;;;;;;;29.70;28.51;101891.38;6215175;23;20063;-72
2022/08/11 12:15:39;;;;;;;4.18;2.50;;;;;;;29.91;28.86;101896.28;6215623;23;20018;-73
2022/08/11 12:18:05;;;;;;;8.43;2.50;;;;;;;29.85;27.84;101881.72;6215619;23;20079;-72
2022/08/11 12:20:31;;;;;;;5.68;2.50;;;;;;;29.98;28.27;101888.22;6188906;23;20015;-72
2022/08/11 12:28:28;;;;;;;7.13;2.45;;;;;;;30.16;27.27;101881.41;6215454;23;20137;-72
2022/08/11 12:30:54;;;;;;;3.90;2.40;;;;;;;30.29;28.08;101875.97;6188846;23;20023;-73
2022/08/11 12:33:21;;;;;;;6.72;2.30;;;;;;;30.36;27.15;101870.66;6214872;23;20326;-73
2022/08/11 12:35:51;;;;;;;6.25;2.47;;;;;;;30.55;27.87;101876.66;6215762;23;20039;-72
2022/08/11 12:38:19;;;;;;;4.28;2.13;;;;;;;30.67;27.80;101878.75;6215667;23;20326;-73
2022/08/11 12:46:20;;;;;;;3.13;2.25;;;;;;;30.83;27.38;101867.81;6215180;23;20051;-74
2022/08/11 12:51:57;;;;;;;5.15;2.28;;;;;;;30.93;27.26;101864.63;6214820;23;20016;-73
2022/08/11 12:54:41;;;;;;;;;;;;;;;31.01;28.99;101859.31;6215918;23;20036;-74
2022/08/11 13:06:01;;;;;;;6.00;2.33;;;;;;;31.13;25.83;101845.38;6215303;23;20023;-76
2022/08/11 13:08:30;;;;;;;4.82;2.17;;;;;;;31.30;25.84;101849.19;6215343;23;20299;-74
2022/08/11 13:13:43;;;;;;;5.93;2.17;;;;;;;31.23;24.00;101828.19;6214990;23;20020;-74
2022/08/11 13:16:09;;;;;;;3.88;2.15;;;;;;;31.26;25.00;101827.50;6215023;23;20593;-75
2022/08/11 13:18:36;;;;;;;5.57;2.22;;;;;;;31.34;23.97;101833.38;6214871;23;20000;-75
2022/08/11 13:21:02;;;;;;;5.40;1.90;;;;;;;31.33;24.11;101832.56;6214715;23;20084;-75
2022/08/11 13:23:28;;;;;;;4.03;2.05;;;;;;;31.43;24.94;101832.13;6214276;23;20028;-74
2022/08/11 13:25:54;;;;;;;8.35;2.17;;;;;;;31.50;24.39;101817.56;6214259;23;20000;-74
2022/08/11 13:28:21;;;;;;;4.20;1.98;;;;;;;31.60;24.53;101825.56;6214381;23;20001;-74
2022/08/11 13:34:00;;;;;;;5.95;2.08;;;;;;;31.72;25.22;101816.38;6214408;23;20399;-74
2022/08/11 13:36:27;;;;;;;4.05;2.30;;;;;;;31.62;24.15;101814.84;6182351;23;20326;-74
2022/08/11 13:38:54;;;;;;;5.93;2.00;;;;;;;31.47;23.78;101804.28;6214844;23;20274;-75
2022/08/11 13:41:38;;;;;;;4.97;2.20;;;;;;;31.62;24.54;101814.03;6214184;23;20024;-74
2022/08/11 13:44:12;;;;;;;4.28;2.17;;;;;;;31.79;24.36;101805.41;6214973;23;20007;-74
2022/08/11 13:46:39;;;;;;;5.43;2.15;;;;;;;31.95;23.33;101807.56;6188226;23;20082;-75
2022/08/11 13:49:07;;;;;;;3.33;2.17;;;;;;;32.01;23.88;101803.34;6215027;23;20075;-73
2022/08/11 13:51:35;;;;;;;7.45;2.28;;;;;;;32.15;23.94;101803.03;6214369;23;20016;-76
2022/08/11 13:54:08;;;;;;;4.68;1.90;;;;;;;32.23;24.41;101809.69;6214928;23;20005;-73
2022/08/11 13:56:38;;;;;;;3.15;2.08;;;;;;;32.30;24.85;101805.13;6213664;23;20004;-72
2022/08/11 13:59:06;;;;;;;6.20;2.50;;;;;;;32.37;24.39;101796.13;6214770;23;20072;-73
2022/08/11 14:01:36;;;;;;;7.82;2.50;;;;;;;32.43;23.62;101794.72;6210492;23;20382;-75
2022/08/11 14:04:07;;;;;;;5.47;2.33;;;;;;;32.48;24.05;101796.47;6187938;23;20020;-73
2022/08/11 14:06:35;;;;;;;4.72;2.03;;;;;;;32.45;24.01;101783.97;6214057;23;20408;-73
2022/08/11 14:09:03;;;;;;;10.57;2.40;;;;;;;32.48;23.66;101790.88;6188218;23;20500;-72
2022/08/11 14:14:21;;;;;;;3.55;2.00;;;;;;;32.61;23.47;101784.06;6214911;23;20063;-72
2022/08/11 14:16:49;;;;;;;11.50;2.30;;;;;;;32.68;23.57;101792.69;6214532;23;20012;-74
2022/08/11 14:19:20;;;;;;;4.78;2.08;;;;;;;32.55;23.25;101781.84;6214324;23;20009;-72
2022/08/11 14:22:05;;;;;;;7.03;2.22;;;;;;;32.60;23.56;101784.44;6214332;23;20329;-72
2022/08/11 14:24:32;;;;;;;5.75;2.40;;;;;;;32.48;23.51;101786.06;6187593;23;20012;-74
2022/08/11 14:26:59;;;;;;;7.35;2.30;;;;;;;32.51;23.22;101781.75;6213748;23;20010;-72
2022/08/11 14:29:27;;;;;;;6.65;2.25;;;;;;;32.49;23.78;101781.28;6214597;23;20448;-73
2022/08/11 14:31:56;;;;;;;3.22;2.20;;;;;;;32.43;23.48;101783.53;6188290;23;20005;-74
2022/08/11 14:34:25;;;;;;;5.88;2.08;;;;;;;32.37;23.25;101778.50;6214750;23;20039;-75
2022/08/11 14:36:53;;;;;;;7.93;2.20;;;;;;;32.37;23.30;101778.50;6214819;23;20016;-74
2022/08/11 14:39:24;;;;;;;4.18;2.22;;;;;;;32.39;23.50;101773.38;6214789;23;20062;-73
2022/08/11 14:47:35;;;;;;;3.72;2.15;;;;;;;32.71;23.44;101765.16;6213339;23;20016;-72
2022/08/11 14:50:02;;;;;;;5.53;2.28;;;;;;;33.08;23.88;101767.78;6214314;23;20012;-72
2022/08/11 14:52:31;;;;;;;9.32;2.30;;;;;;;33.59;22.46;101770.78;6214764;23;20005;-73
2022/08/11 14:57:41;;;;;;;6.82;2.08;;;;;;;34.91;21.50;101775.13;6213445;23;20023;-72
2022/08/11 15:00:14;;;;;;;6.40;2.45;;;;;;;35.10;20.66;101768.69;6214720;23;20365;-70
2022/08/11 15:05:26;;;;;;;8.00;2.20;;;;;;;35.67;20.59;101759.66;6215635;23;20132;-71
2022/08/11 15:07:54;;;;;;;9.15;2.60;;;;;;;36.02;19.96;101755.81;6216566;23;20088;-71
2022/08/11 15:10:21;;;;;;;8.52;2.33;;;;;;;36.03;19.62;101760.25;6216440;23;20005;-71
2022/08/11 15:12:47;;;;;;;9.63;2.55;;;;;;;36.30;19.86;101757.47;6216173;23;20027;-72
2022/08/11 15:18:00;;;;;;;8.35;2.25;;;;;;;36.51;19.19;101745.66;6215783;23;20465;-71
2022/08/11 15:26:04;;;;;;;11.75;2.10;;;;;;;36.29;19.18;101742.53;6192858;23;20098;-73
2022/08/11 15:46:01;;;;;;;9.48;2.00;;;;;;;36.21;19.28;101729.53;6214861;23;20019;-72
2022/08/11 15:48:38;;;;;;;5.38;2.35;;;;;;;36.37;19.33;101729.34;6214939;23;20012;-70
2022/08/11 15:51:11;;;;;;;5.38;2.45;;;;;;;36.29;18.79;101725.63;6214822;23;20369;-72
2022/08/11 15:53:49;;;;;;;4.88;1.60;;;;;;;36.43;19.21;101718.56;6215903;23;20005;-71
2022/08/11 15:56:16;;;;;;;8.95;1.92;;;;;;;36.26;18.43;101717.13;6215064;23;20009;-73
2022/08/11 16:04:17;;;;;;;5.20;1.70;;;;;;;35.89;18.17;101718.63;6214809;23;20047;-72
2022/08/11 16:06:54;;;;;;;4.40;1.90;;;;;;;35.93;20.29;101707.38;6215640;23;20051;-72
2022/08/11 16:09:25;;;;;;;4.68;1.73;;;;;;;35.60;18.66;101708.84;6215863;23;20016;-72
2022/08/11 16:11:52;;;;;;;8.43;1.80;;;;;;;34.94;19.91;101704.06;6215602;23;20004;-71
2022/08/11 16:17:05;;;;;;;6.32;2.00;;;;;;;33.78;21.18;101704.75;6215630;23;20020;-72
2022/08/11 16:19:35;;;;;;;8.82;2.00;;;;;;;33.31;20.47;101701.56;6215235;23;20004;-70
2022/08/11 16:22:06;;;;;;;6.85;2.33;;;;;;;32.93;21.32;101694.53;6215456;23;20330;-70
2022/08/11 16:24:33;;;;;;;8.85;2.58;;;;;;;32.54;21.25;101697.00;6215528;23;20004;-70
2022/08/11 16:27:02;;;;;;;6.97;4.85;;;;;;;32.27;22.21;101705.00;6215945;23;20130;-70
2022/08/11 16:29:30;;;;;;;11.38;9.30;;;;;;;32.00;22.56;101692.53;6214303;23;20080;-72
2022/08/11 16:40:12;;;;;;;4.72;2.30;;;;;;;31.43;23.61;101685.88;6215138;23;20022;-70