Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:04:07;;;;;;;1.05;0.70;;;20.70;29.40;21.20;95137.00;;;;10373177;28;45197;-61
2021/11/19 00:09:09;;;;;;;0.80;0.63;;;20.70;29.40;21.20;95148.00;;;;10372842;28;47133;-61
2021/11/19 00:14:11;;;;;;;0.82;0.50;;;20.70;29.30;21.20;95134.00;;;;10375397;28;48426;-61
2021/11/19 00:19:12;;;;;;;1.17;0.80;;;20.70;29.40;21.20;95152.00;;;;10379566;28;45180;-61
2021/11/19 00:24:13;;;;;;;1.13;0.80;;;20.70;29.40;21.20;95154.00;;;;10404980;28;45647;-61
2021/11/19 00:29:15;;;;;;;0.80;0.60;;;20.70;29.30;21.20;95146.00;;;;10420680;28;45141;-62
2021/11/19 00:34:17;;;;;;;0.60;0.40;;;20.70;29.40;21.20;95140.00;;;;10420748;28;45332;-61
2021/11/19 00:39:18;;;;;;;0.68;0.60;;;20.70;29.30;21.20;95126.00;;;;10438135;28;46488;-62
2021/11/19 00:44:21;;;;;;;0.95;0.60;;;20.60;29.40;21.20;95131.00;;;;10420423;28;45146;-61
2021/11/19 00:49:27;;;;;;;0.68;0.60;;;20.70;29.30;21.20;95144.00;;;;10400572;28;45281;-62
2021/11/19 00:54:28;;;;;;;0.80;0.60;;;20.70;29.40;21.20;95134.00;;;;10361902;28;47226;-62
2021/11/19 00:59:33;;;;;;;0.80;0.70;;;20.60;29.30;21.10;95148.00;;;;10378331;28;45322;-61
2021/11/19 01:04:35;;;;;;;0.50;0.50;;;20.60;29.30;21.10;95142.00;;;;10395761;28;45267;-61
2021/11/19 01:09:42;;;;;;;0.52;0.50;;;20.60;29.40;21.10;95151.00;;;;10377847;28;48126;-62
2021/11/19 01:15:03;;;;;;;0.80;0.60;;;20.60;29.40;21.10;95155.00;;;;10378118;28;46233;-61
2021/11/19 01:20:19;;;;;;;0.60;0.60;;;20.60;29.40;21.10;95162.00;;;;10378391;28;46685;-61
2021/11/19 01:25:24;;;;;;;0.87;0.60;;;20.60;29.40;21.10;95161.00;;;;10387074;28;45092;-61
2021/11/19 01:30:37;;;;;;;1.17;0.70;;;20.60;29.40;21.10;95148.00;;;;10378117;28;45563;-61
2021/11/19 01:35:38;;;;;;;0.75;0.52;;;20.60;29.40;21.10;95150.00;;;;10378529;28;46253;-62
2021/11/19 01:40:52;;;;;;;0.80;0.52;;;20.60;29.40;21.10;95155.00;;;;10377749;28;45481;-61
2021/11/19 01:45:58;;;;;;;0.65;0.40;;;20.60;29.40;21.10;95155.00;;;;10378050;28;45222;-61
2021/11/19 01:51:07;;;;;;;0.50;0.50;;;20.60;29.40;21.10;95152.00;;;;10427602;28;45938;-61
2021/11/19 01:56:20;;;;;;;0.57;0.50;;;20.60;29.40;21.10;95132.00;;;;10417674;28;45177;-61
2021/11/19 02:01:43;;;;;;;1.33;0.50;;;20.70;29.40;21.10;95149.00;;;;10413217;28;46370;-62
2021/11/19 02:06:59;;;;;;;0.70;0.45;;;20.60;29.40;21.10;95140.00;;;;10415252;28;46422;-62
2021/11/19 02:12:39;;;;;;;1.05;0.55;;;20.60;29.40;21.10;95137.00;;;;10417833;28;45321;-61
2021/11/19 02:17:45;;;;;;;0.50;0.50;;;20.60;29.40;21.10;95138.00;;;;10416960;28;45345;-61
2021/11/19 02:22:58;;;;;;;0.50;0.50;;;20.60;29.40;21.10;95145.00;;;;10403917;28;45516;-61
2021/11/19 02:28:05;;;;;;;0.60;0.43;;;20.60;29.50;21.10;95151.00;;;;10375608;28;45673;-61
2021/11/19 02:33:10;;;;;;;0.68;0.50;;;20.60;29.40;21.00;95146.00;;;;10375609;28;46346;-61
2021/11/19 02:38:12;;;;;;;0.60;0.50;;;20.60;29.40;21.10;95145.00;;;;10374708;28;45155;-62
2021/11/19 02:43:35;;;;;;;0.50;0.50;;;20.60;29.50;21.10;95143.00;;;;10375174;28;45452;-62
2021/11/19 02:48:36;;;;;;;0.80;0.40;;;20.60;29.50;21.10;95127.00;;;;10387758;28;45719;-61
2021/11/19 02:53:37;;;;;;;0.85;0.60;;;20.60;29.50;21.10;95109.00;;;;10416222;28;45528;-62
2021/11/19 02:58:47;;;;;;;0.90;0.65;;;20.60;29.50;21.10;95123.00;;;;10416217;28;46474;-61
2021/11/19 03:04:07;;;;;;;0.80;0.50;;;20.60;29.50;21.10;95131.00;;;;10398921;28;47370;-62
2021/11/19 03:09:10;;;;;;;0.80;0.55;;;20.60;29.50;21.10;95132.00;;;;10398985;28;47167;-62
2021/11/19 03:14:13;;;;;;;0.55;0.47;;;20.60;29.50;21.10;95119.00;;;;10415047;28;45268;-62
2021/11/19 03:19:16;;;;;;;0.50;0.50;;;20.60;29.50;21.10;95122.00;;;;10398354;28;47129;-61
2021/11/19 03:24:19;;;;;;;0.85;0.60;;;20.60;29.50;21.10;95127.00;;;;10389311;28;45482;-61
2021/11/19 03:29:22;;;;;;;0.50;0.40;;;20.60;29.50;21.00;95118.00;;;;10374395;28;45573;-61
2021/11/19 03:34:23;;;;;;;0.38;0.38;;;20.50;29.40;21.10;95129.00;;;;10373550;28;46724;-61
2021/11/19 03:39:27;;;;;;;0.40;0.40;;;20.60;29.50;21.00;95123.00;;;;10357267;28;47705;-61
2021/11/19 03:44:38;;;;;;;0.90;0.73;;;20.50;29.40;21.00;95111.00;;;;10357746;28;47507;-61
2021/11/19 03:49:41;;;;;;;0.70;0.50;;;20.60;29.50;21.00;95131.00;;;;10418591;28;45114;-61
2021/11/19 03:54:46;;;;;;;0.82;0.50;;;20.50;29.50;21.00;95128.00;;;;10405067;28;47101;-61
2021/11/19 03:59:48;;;;;;;0.57;0.40;;;20.60;29.50;21.00;95129.00;;;;10421317;28;45257;-61
2021/11/19 04:04:49;;;;;;;0.60;0.50;;;20.50;29.50;21.00;95114.00;;;;10421530;28;46663;-61
2021/11/19 04:09:50;;;;;;;0.40;0.30;;;20.60;29.50;21.00;95128.00;;;;10421493;28;45186;-62
2021/11/19 04:14:52;;;;;;;0.40;0.35;;;20.50;29.40;21.00;95115.00;;;;10439402;28;45311;-61
2021/11/19 04:19:53;;;;;;;0.75;0.40;;;20.50;29.40;21.00;95123.00;;;;10404539;28;47422;-61
2021/11/19 04:24:59;;;;;;;0.68;0.60;;;20.50;29.40;21.00;95131.00;;;;10389952;28;45111;-61
2021/11/19 04:30:01;;;;;;;;;;;20.50;29.40;21.00;95126.00;;;;10380381;28;46269;-61
2021/11/19 04:35:03;;;;;;;0.82;0.47;;;20.50;29.40;21.00;95108.00;;;;10362486;28;47293;-61
2021/11/19 04:40:06;;;;;;;0.50;0.38;;;20.50;29.40;21.00;95118.00;;;;10379108;28;45337;-61
2021/11/19 04:45:12;;;;;;;0.40;0.40;;;20.50;29.40;21.00;95119.00;;;;10396533;28;46113;-61
2021/11/19 04:50:14;;;;;;;0.40;0.40;;;20.50;29.30;21.00;95115.00;;;;10379140;28;45187;-61
2021/11/19 04:55:17;;;;;;;1.52;0.40;;;20.50;29.30;21.00;95129.00;;;;10378484;28;46366;-61
2021/11/19 05:00:36;;;;;;;0.52;0.40;;;20.50;29.30;21.00;95123.00;;;;10361664;28;47482;-61
2021/11/19 05:05:38;;;;;;;0.55;0.40;;;20.50;29.30;21.00;95118.00;;;;10378886;28;45190;-61
2021/11/19 05:10:42;;;;;;;0.50;0.32;;;20.50;29.30;21.00;95105.00;;;;10378044;28;45175;-62
2021/11/19 05:15:46;;;;;;;0.40;0.40;;;20.50;29.30;21.10;95115.00;;;;10377665;28;46968;-61
2021/11/19 05:20:47;;;;;;;0.20;0.20;;;20.50;29.30;21.10;95108.00;;;;10361328;28;47078;-61
2021/11/19 05:25:49;;;;;;;0.28;0.20;;;20.60;29.20;21.20;95094.00;;;;10433692;28;45455;-61
2021/11/19 05:30:51;;;;;;;0.25;0.25;;;20.70;29.20;21.20;95118.00;;;;10419009;28;46484;-62
2021/11/19 05:35:52;;;;;;;0.32;0.30;;;20.70;29.20;21.20;95117.00;;;;10402318;28;47256;-61
2021/11/19 05:40:53;;;;;;;0.20;0.20;;;20.70;29.10;21.30;95102.00;;;;10401857;28;46995;-61
2021/11/19 05:45:54;;;;;;;0.40;0.30;;;20.70;29.10;21.30;95115.00;;;;10418488;28;45421;-61
2021/11/19 05:50:55;;;;;;;0.30;0.20;;;20.80;29.00;21.30;95126.00;;;;10369444;28;47394;-62
2021/11/19 05:55:56;;;;;;;0.20;0.20;;;20.80;29.00;21.30;95125.00;;;;10376607;28;45596;-61
2021/11/19 06:01:03;;;;;;;0.40;0.40;;;20.80;28.90;21.30;95115.00;;;;10394454;28;46728;-61
2021/11/19 06:06:09;;;;;;;0.30;0.30;;;20.80;28.80;21.40;95119.00;;;;10376446;28;45209;-61
2021/11/19 06:11:21;;;;;;;0.43;0.40;;;20.90;28.90;21.40;95125.00;;;;10377436;28;45589;-61
2021/11/19 06:16:28;;;;;;;0.32;0.30;;;20.80;28.70;21.40;95113.00;;;;10375759;28;45344;-61
2021/11/19 06:21:42;;;;;;;0.47;0.40;;;20.90;28.80;21.40;95131.00;;;;10379272;28;46504;-61
2021/11/19 06:26:46;;;;;;;0.40;0.40;;;20.90;28.70;21.40;95136.00;;;;10416442;28;46607;-62
2021/11/19 06:31:51;;;;;;;1.55;0.30;;;20.90;28.70;21.40;95127.00;;;;10416771;28;45487;-61
2021/11/19 06:36:52;;;;;;;0.55;0.30;;;20.90;28.70;21.40;95141.00;;;;10434473;28;45349;-60
2021/11/19 06:41:53;;;;;;;0.30;0.30;;;20.90;28.80;21.40;95155.00;;;;10416756;28;45446;-60
2021/11/19 06:46:54;;;;;;;0.30;0.30;;;20.90;28.60;21.40;95157.00;;;;10416101;28;45401;-61
2021/11/19 06:51:54;;;;;;;0.47;0.40;;;20.90;28.60;21.40;95165.00;;;;10360083;28;47191;-61
2021/11/19 06:56:55;;;;;;;0.38;0.38;;;20.90;28.60;21.40;95163.00;;;;10374436;28;46259;-60
2021/11/19 07:01:56;;;;;;;0.30;0.30;;;20.90;28.60;21.40;95153.00;;;;10374644;28;45214;-60
2021/11/19 07:06:57;;;;;;;0.63;0.47;;;20.90;28.60;21.40;95156.00;;;;10374232;28;45320;-60
2021/11/19 07:12:00;;;;;;;1.20;0.50;;;20.90;28.60;21.50;95159.00;;;;10374611;28;45281;-60
2021/11/19 07:17:04;;;;;;;0.70;0.50;;;20.90;28.60;21.50;95175.00;;;;10391500;28;45130;-62
2021/11/19 07:22:06;;;;;;;0.55;0.52;;;21.00;28.60;21.50;95167.00;;;;10382001;28;45940;-61
2021/11/19 07:27:11;;;;;;;0.57;0.40;;;21.00;28.50;21.50;95182.00;;;;10414396;28;45241;-60
2021/11/19 07:32:12;;;;;;;1.05;0.50;;;21.00;28.50;21.50;95157.00;;;;10393765;28;47392;-60
2021/11/19 07:37:13;;;;;;;0.70;0.60;;;21.00;28.50;21.50;95187.00;;;;10414591;28;46737;-60
2021/11/19 07:42:14;;;;;;;1.05;0.65;;;21.00;28.50;21.50;95203.00;;;;10398375;28;46259;-60
2021/11/19 07:47:15;;;;;;;0.60;0.60;;;21.00;28.50;21.50;95204.00;;;;10413594;28;46041;-60
2021/11/19 07:52:16;;;;;;;0.98;0.70;;;21.00;28.50;21.50;95183.00;;;;10373570;28;45425;-60
2021/11/19 07:57:16;;;;;;;1.25;0.90;;;21.00;28.50;21.50;95180.00;;;;10373207;28;45238;-60
2021/11/19 08:02:17;;;;;;;1.88;0.90;;;21.00;28.50;21.50;95183.00;;;;10373576;28;45230;-61
2021/11/19 08:07:17;;;;;;;1.27;0.68;;;21.00;28.50;21.60;95188.00;;;;10368122;28;46304;-61
2021/11/19 08:12:18;;;;;;;1.25;0.90;;;21.10;28.60;21.60;95192.00;;;;10370691;28;47311;-60
2021/11/19 08:17:32;;;;;;;2.05;0.82;;;21.10;28.90;21.60;95171.00;;;;10387966;28;45610;-61
2021/11/19 08:22:33;;;;;;;2.10;0.98;;;21.10;28.90;21.60;95174.00;;;;10370782;28;45241;-62
2021/11/19 08:27:41;;;;;;;1.08;0.77;;;21.20;29.00;21.70;95168.00;;;;10355759;28;47265;-61
2021/11/19 08:32:42;;;;;;;1.10;1.00;;;21.20;28.90;21.70;95175.00;;;;10388589;28;46089;-61
2021/11/19 08:37:42;;;;;;;1.52;1.00;;;21.20;29.00;21.70;95169.00;;;;10379035;28;46459;-61
2021/11/19 08:42:45;;;;;;;1.95;1.45;;;21.20;28.90;21.70;95181.00;;;;10379248;28;46302;-62
2021/11/19 08:47:50;;;;;;;2.03;1.20;;;21.20;29.00;21.70;95165.00;;;;10378693;28;46084;-61
2021/11/19 08:52:51;;;;;;;1.55;1.15;;;21.30;29.00;21.70;95166.00;;;;10377943;28;45320;-60
2021/11/19 08:57:53;;;;;;;2.22;1.50;;;21.20;28.70;21.60;95159.00;;;;10375920;28;45233;-64
2021/11/19 09:02:56;;;;;;;2.25;1.52;;;21.30;28.20;21.60;95173.00;;;;10395625;28;45328;-61
2021/11/19 09:07:57;;;;;;;2.15;1.10;;;21.20;28.10;21.60;95172.00;;;;10377559;28;45368;-61
2021/11/19 09:12:58;;;;;;;5.28;1.70;;;21.10;28.20;21.50;95171.00;;;;10391430;28;46479;-61
2021/11/19 09:18:12;;;;;;;10.57;3.70;;;21.10;28.70;21.50;95193.00;;;;10377496;28;45904;-61
2021/11/19 09:23:29;;;;;;;16.88;5.30;;;21.10;28.60;21.50;95170.00;;;;10377608;28;45410;-61
2021/11/19 09:28:36;;;;;;;14.85;5.47;;;21.10;28.50;21.50;95189.00;;;;10377825;28;46050;-61
2021/11/19 09:33:38;;;;;;;9.98;3.72;;;21.10;28.20;21.50;95181.00;;;;10385805;28;45184;-60
2021/11/19 09:38:39;;;;;;;7.38;3.38;;;21.10;28.30;21.60;95170.00;;;;10376810;28;45323;-61
2021/11/19 09:44:17;;;;;;;6.78;2.83;;;21.10;28.10;21.50;95160.00;;;;10375311;28;46941;-60
2021/11/19 09:49:23;;;;;;;6.43;2.40;;;21.10;28.20;21.50;95188.00;;;;10409866;28;45529;-61
2021/11/19 09:55:05;;;;;;;5.95;2.20;;;21.10;28.50;21.50;95196.00;;;;10393650;28;45379;-61
2021/11/19 10:00:31;;;;;;;6.18;2.53;;;21.10;28.80;21.60;95182.00;;;;10394189;28;46623;-61
2021/11/19 10:05:51;;;;;;;9.07;3.27;;;21.10;29.20;21.60;95195.00;;;;10406365;28;46015;-64
2021/11/19 10:11:15;;;;;;;5.70;2.67;;;21.10;29.30;21.60;95176.00;;;;10417385;28;47151;-61
2021/11/19 10:16:41;;;;;;;4.97;2.58;;;21.10;29.20;21.50;95174.00;;;;10435030;28;45278;-60
2021/11/19 10:21:58;;;;;;;3.72;1.73;;;21.10;29.10;21.60;95185.00;;;;10397168;28;48442;-59
2021/11/19 10:26:59;;;;;;;;;;;21.10;29.60;21.50;95162.00;;;;10393617;28;45222;-60
2021/11/19 10:32:02;;;;;;;15.68;4.75;;;21.10;29.40;21.50;95164.00;;;;10376081;28;46254;-61
2021/11/19 10:37:54;;;;;;;16.73;6.35;;;21.10;30.00;21.50;95148.00;;;;10366738;28;47593;-60
2021/11/19 10:43:43;;;;;;;21.13;7.00;;;21.10;30.60;21.50;95126.00;;;;10417527;28;46853;-60
2021/11/19 10:49:04;;;;;;;16.77;6.18;;;21.00;30.90;21.60;95130.00;;;;10420716;28;45120;-64
2021/11/19 10:54:51;;;;;;;15.13;5.55;;;21.10;31.20;21.70;95137.00;;;;10393119;28;46383;-61
2021/11/19 11:00:25;;;;;;;13.30;5.13;;;21.20;32.20;21.70;95124.00;;;;10374174;28;45387;-61
2021/11/19 11:05:38;;;;;;;19.98;7.07;;;21.20;31.80;21.60;95115.00;;;;10392598;28;45198;-61
2021/11/19 11:11:10;;;;;;;19.52;6.90;;;21.20;31.90;21.60;95126.00;;;;10374346;28;46883;-63
2021/11/19 11:16:28;;;;;;;16.75;6.05;;;21.20;31.70;21.60;95117.00;;;;10390605;28;46793;-62
2021/11/19 11:21:40;;;;;;;14.20;5.45;;;21.20;32.50;21.70;95117.00;;;;10360664;28;47313;-61
2021/11/19 11:27:28;;;;;;;12.52;4.75;;;21.20;33.10;21.90;95101.00;;;;10415086;28;46350;-61
2021/11/19 11:33:27;;;;;;;11.73;4.63;;;21.30;32.50;22.00;95099.00;;;;10433166;28;45345;-59
2021/11/19 11:38:51;;;;;;;12.27;4.40;;;21.40;32.20;22.10;95115.00;;;;10385103;28;46123;-61
2021/11/19 11:44:10;;;;;;;12.70;4.32;;;21.50;32.10;22.10;95116.00;;;;10373507;28;45241;-60
2021/11/19 11:49:30;;;;;;;6.43;2.83;;;21.60;31.90;22.00;95108.00;;;;10410210;28;45554;-65
2021/11/19 11:55:17;;;;;;;7.68;2.95;;;21.50;31.90;21.90;95104.00;;;;10433674;28;46576;-60
2021/11/19 12:00:35;;;;;;;2.97;1.80;;;21.50;32.70;21.70;95110.00;;;;10432675;28;45280;-61
2021/11/19 12:05:54;;;;;;;3.78;1.90;;;21.40;30.20;21.60;95105.00;;;;10415946;28;45663;-65
2021/11/19 12:11:06;;;;;;;3.42;1.73;;;21.20;31.50;21.70;95102.00;;;;10438553;28;45197;-62
2021/11/19 12:17:14;;;;;;;4.53;1.75;;;21.20;32.30;21.70;95112.00;;;;10438917;28;45323;-60
2021/11/19 12:22:43;;;;;;;4.90;1.93;;;21.30;32.70;21.70;95091.00;;;;10369640;28;45373;-65
2021/11/19 12:27:58;;;;;;;5.50;1.90;;;21.30;33.50;21.80;95104.00;;;;10421571;28;45393;-62
2021/11/19 12:33:14;;;;;;;9.10;3.67;;;21.30;33.60;21.70;95095.00;;;;10421069;28;45605;-63
2021/11/19 12:38:21;;;;;;;5.45;3.00;;;21.30;33.00;21.60;95078.00;;;;10402815;28;46466;-66
2021/11/19 12:43:28;;;;;;;5.25;2.78;;;21.30;32.90;21.70;95076.00;;;;10362779;28;47629;-62
2021/11/19 12:48:37;;;;;;;;;;;21.30;33.60;21.70;95073.00;;;;10408903;28;45444;-61
2021/11/19 12:53:53;;;;;;;5.68;3.20;;;21.30;34.60;21.60;95072.00;;;;10420235;28;45220;-62
2021/11/19 12:58:56;;;;;;;4.80;2.80;;;21.30;34.00;21.60;95073.00;;;;10419770;28;45309;-60
2021/11/19 13:04:50;;;;;;;5.78;2.40;;;21.20;34.00;21.60;95073.00;;;;10438024;28;45225;-61
2021/11/19 13:09:56;;;;;;;3.67;2.13;;;21.10;34.40;21.60;95075.00;;;;10437697;28;45266;-61
2021/11/19 13:15:29;;;;;;;5.57;2.22;;;21.10;34.80;21.60;95062.00;;;;10435858;28;45336;-61
2021/11/19 13:20:48;;;;;;;4.70;2.08;;;21.10;34.80;21.60;95061.00;;;;10436830;28;45863;-61
2021/11/19 13:25:49;;;;;;;4.03;2.10;;;21.10;35.10;21.60;95061.00;;;;10380218;28;47142;-60
2021/11/19 13:30:53;;;;;;;3.63;1.90;;;21.20;35.20;21.60;95064.00;;;;10377361;28;45222;-60
2021/11/19 13:36:33;;;;;;;4.97;2.00;;;21.10;35.20;21.60;95063.00;;;;10377911;28;45312;-61
2021/11/19 13:41:35;;;;;;;2.92;1.60;;;21.10;35.20;21.60;95058.00;;;;10395963;28;45225;-61
2021/11/19 13:47:19;;;;;;;3.17;1.90;;;21.10;35.20;21.60;95055.00;;;;10394748;28;45459;-61
2021/11/19 13:52:29;;;;;;;2.33;1.35;;;21.10;35.20;21.60;95068.00;;;;10393276;28;45467;-60
2021/11/19 13:57:41;;;;;;;2.20;1.70;;;21.10;35.90;21.60;95056.00;;;;10359846;28;46328;-60
2021/11/19 14:02:45;;;;;;;3.17;1.40;;;21.10;35.60;21.60;95048.00;;;;10397119;28;45265;-61
2021/11/19 14:08:03;;;;;;;2.08;1.40;;;21.10;35.40;21.60;95067.00;;;;10416570;28;45142;-60
2021/11/19 14:13:17;;;;;;;2.20;1.60;;;21.10;35.40;21.50;95065.00;;;;10375729;28;45277;-61
2021/11/19 14:18:29;;;;;;;2.22;1.60;;;21.10;35.20;21.60;95047.00;;;;10393909;28;47058;-62
2021/11/19 14:23:30;;;;;;;2.20;1.40;;;21.10;35.30;21.60;95049.00;;;;10415832;28;45210;-61
2021/11/19 14:28:41;;;;;;;2.33;1.40;;;21.10;35.30;21.60;95053.00;;;;10393608;28;46190;-61
2021/11/19 14:34:14;;;;;;;2.50;1.80;;;21.10;34.90;21.50;95031.00;;;;10395233;28;45161;-60
2021/11/19 14:39:27;;;;;;;5.28;2.90;;;21.10;34.50;21.60;95031.00;;;;10416030;28;45552;-61
2021/11/19 14:44:45;;;;;;;15.65;5.80;;;21.10;33.30;21.50;95024.00;;;;10416759;28;45302;-61
2021/11/19 14:50:12;;;;;;;21.35;8.20;;;21.00;32.90;21.50;95043.00;;;;10402192;28;45281;-61
2021/11/19 14:55:34;;;;;;;21.48;8.35;;;21.00;32.00;21.40;95018.00;;;;10416465;28;45580;-60
2021/11/19 15:00:54;;;;;;;19.92;6.70;;;20.90;31.50;21.40;95027.00;;;;10416202;28;45320;-61
2021/11/19 15:05:56;;;;;;;21.38;8.27;;;20.90;31.30;21.40;95030.00;;;;10411147;28;45167;-60
2021/11/19 15:11:15;;;;;;;21.65;8.30;;;20.90;30.90;21.30;95018.00;;;;10374295;28;45202;-60
2021/11/19 15:16:45;;;;;;;16.00;6.03;;;20.80;30.70;21.30;95025.00;;;;10373282;28;48204;-61
2021/11/19 15:22:31;;;;;;;13.85;5.90;;;20.80;30.50;21.20;95030.00;;;;10379094;28;46337;-60
2021/11/19 15:28:03;;;;;;;13.13;5.60;;;20.70;30.40;21.20;95025.00;;;;10407140;28;45435;-60
2021/11/19 15:33:07;;;;;;;14.95;5.22;;;20.80;30.50;21.30;95025.00;;;;10356623;28;47033;-63
2021/11/19 15:38:16;;;;;;;9.13;3.72;;;20.80;30.80;21.30;95018.00;;;;10391094;28;46260;-62
2021/11/19 15:43:19;;;;;;;7.93;3.10;;;20.80;31.10;21.30;95029.00;;;;10375378;28;46514;-61
2021/11/19 15:48:24;;;;;;;7.82;3.50;;;20.80;30.00;21.30;95030.00;;;;10380862;28;45999;-62
2021/11/19 15:53:39;;;;;;;7.03;3.50;;;20.80;29.80;21.30;95029.00;;;;10380031;28;45317;-60
2021/11/19 15:59:02;;;;;;;12.60;3.90;;;20.80;29.80;21.20;95024.00;;;;10380016;28;46226;-61
2021/11/19 16:05:03;;;;;;;9.75;4.40;;;20.80;29.70;21.20;95012.00;;;;10406482;28;45245;-60
2021/11/19 16:10:48;;;;;;;5.80;3.20;;;20.70;29.80;21.20;95009.00;;;;10415463;28;47084;-60
2021/11/19 16:16:00;;;;;;;6.35;3.45;;;20.70;29.70;21.20;95019.00;;;;10400838;28;45316;-60
2021/11/19 16:21:04;;;;;;;5.60;2.90;;;20.70;29.70;21.10;95027.00;;;;10379127;28;46503;-60
2021/11/19 16:26:07;;;;;;;4.95;3.03;;;20.70;29.50;21.10;95020.00;;;;10387590;28;45848;-60
2021/11/19 16:31:15;;;;;;;9.40;5.28;;;20.70;29.30;21.10;95028.00;;;;10379419;28;46548;-61
2021/11/19 16:36:19;;;;;;;10.32;5.70;;;20.70;29.00;21.10;95020.00;;;;10379527;28;45899;-60
2021/11/19 16:41:21;;;;;;;12.00;5.88;;;20.70;28.90;21.10;95023.00;;;;10379005;28;45189;-60
2021/11/19 16:46:27;;;;;;;15.00;6.95;;;20.60;28.70;21.00;95015.00;;;;10378685;28;45964;-60
2021/11/19 16:51:38;;;;;;;17.50;7.80;;;20.60;28.50;21.00;95024.00;;;;10390936;28;45171;-63
2021/11/19 16:56:41;;;;;;;10.77;5.38;;;20.60;28.40;21.10;95033.00;;;;10377816;28;45305;-59
2021/11/19 17:01:45;;;;;;;8.13;4.50;;;20.60;29.20;21.10;95024.00;;;;10378789;28;46130;-60
2021/11/19 17:06:51;;;;;;;9.93;4.65;;;20.70;29.30;21.10;94999.00;;;;10390550;28;45233;-59
2021/11/19 17:11:54;;;;;;;8.07;3.90;;;20.70;29.30;21.10;95018.00;;;;10419940;28;46428;-60
2021/11/19 17:17:01;;;;;;;6.43;3.20;;;20.60;29.10;21.10;95020.00;;;;10418875;28;46264;-60
2021/11/19 17:22:03;;;;;;;;;;;20.70;28.80;21.10;95016.00;;;;10412597;28;46056;-60
2021/11/19 17:27:06;;;;;;;12.23;5.03;;;20.60;28.60;21.10;95003.00;;;;10377169;28;45117;-59
2021/11/19 17:32:07;;;;;;;18.25;7.65;;;20.60;28.50;21.10;95039.00;;;;10394944;28;46139;-59
2021/11/19 17:37:09;;;;;;;22.48;9.82;;;20.70;28.30;21.10;95023.00;;;;10376499;28;45557;-60
2021/11/19 17:42:11;;;;;;;24.05;8.85;;;20.70;28.10;21.20;95029.00;;;;10394453;28;45481;-60
2021/11/19 17:47:26;;;;;;;16.52;7.25;;;20.70;28.40;21.10;95028.00;;;;10395070;28;45305;-59
2021/11/19 17:52:30;;;;;;;11.75;5.47;;;20.70;28.30;21.20;95044.00;;;;10418663;28;45864;-59
2021/11/19 17:57:32;;;;;;;9.55;4.95;;;20.70;28.30;21.10;95047.00;;;;10417649;28;45836;-60
2021/11/19 18:02:33;;;;;;;9.00;4.50;;;20.70;27.60;21.20;95036.00;;;;10418697;28;45487;-61
2021/11/19 18:07:34;;;;;;;9.75;4.15;;;20.70;28.40;21.20;95035.00;;;;10416174;28;46618;-60
2021/11/19 18:12:34;;;;;;;6.55;3.10;;;20.80;28.20;21.30;95033.00;;;;10372575;28;46175;-62
2021/11/19 18:17:37;;;;;;;6.18;2.95;;;20.80;28.70;21.30;95029.00;;;;10373410;28;46250;-62
2021/11/19 18:22:42;;;;;;;5.10;2.80;;;20.90;29.00;21.40;95046.00;;;;10375286;28;45411;-62
2021/11/19 18:27:47;;;;;;;5.70;2.90;;;20.90;29.10;21.40;95037.00;;;;10374452;28;45120;-62
2021/11/19 18:32:49;;;;;;;4.72;2.65;;;20.90;29.30;21.40;95041.00;;;;10374068;28;46151;-62
2021/11/19 18:38:02;;;;;;;5.57;2.70;;;21.00;29.30;21.40;95030.00;;;;10356208;28;46958;-61
2021/11/19 18:43:03;;;;;;;4.90;2.80;;;21.00;29.40;21.50;95035.00;;;;10357965;28;46993;-62
2021/11/19 18:48:05;;;;;;;5.43;2.65;;;21.00;29.40;21.50;95031.00;;;;10400022;28;45249;-61
2021/11/19 18:53:11;;;;;;;5.65;2.95;;;21.00;29.50;21.50;95032.00;;;;10415745;28;45242;-61
2021/11/19 18:58:11;;;;;;;3.60;2.30;;;21.10;29.50;21.50;95034.00;;;;10415815;28;45218;-62
2021/11/19 19:03:14;;;;;;;4.22;2.60;;;21.10;29.50;21.50;95037.00;;;;10433531;28;45481;-62
2021/11/19 19:08:17;;;;;;;4.57;2.92;;;21.10;29.50;21.60;95026.00;;;;10390876;28;45493;-61
2021/11/19 19:13:17;;;;;;;4.57;2.25;;;21.10;29.50;21.60;95036.00;;;;10373422;28;46094;-61
2021/11/19 19:18:23;;;;;;;4.30;2.30;;;21.10;29.50;21.60;95040.00;;;;10390864;28;45225;-61
2021/11/19 19:23:25;;;;;;;3.33;2.40;;;21.20;29.60;21.60;95036.00;;;;10409354;28;45299;-61
2021/11/19 19:28:32;;;;;;;3.63;2.42;;;21.20;29.40;21.60;95036.00;;;;10414911;28;45820;-61
2021/11/19 19:33:33;;;;;;;5.03;2.47;;;21.20;29.30;21.60;95043.00;;;;10414533;28;45478;-61
2021/11/19 19:38:38;;;;;;;4.10;2.78;;;21.20;29.20;21.60;95033.00;;;;10433022;28;45413;-61
2021/11/19 19:43:44;;;;;;;4.10;2.63;;;21.20;29.20;21.60;95056.00;;;;10398094;28;47887;-60
2021/11/19 19:48:47;;;;;;;4.95;2.90;;;21.20;29.10;21.60;95063.00;;;;10400772;28;45254;-61
2021/11/19 19:53:52;;;;;;;3.70;2.50;;;21.20;29.10;21.60;95057.00;;;;10373358;28;45561;-61
2021/11/19 19:58:53;;;;;;;4.25;2.78;;;21.20;29.00;21.70;95063.00;;;;10372793;28;46678;-61
2021/11/19 20:03:59;;;;;;;3.72;2.58;;;21.20;29.00;21.70;95072.00;;;;10390974;28;46381;-62
2021/11/19 20:09:02;;;;;;;3.47;2.40;;;21.20;29.00;21.70;95062.00;;;;10356696;28;47009;-61
2021/11/19 20:14:04;;;;;;;4.10;2.30;;;21.20;28.90;21.70;95076.00;;;;10372580;28;45480;-61
2021/11/19 20:19:06;;;;;;;2.88;2.20;;;21.20;28.90;21.70;95071.00;;;;10372252;28;46996;-61
2021/11/19 20:24:10;;;;;;;3.33;2.45;;;21.20;28.90;21.70;95051.00;;;;10396792;28;45198;-61
2021/11/19 20:29:21;;;;;;;3.13;2.20;;;21.20;28.90;21.70;95061.00;;;;10415578;28;47759;-61
2021/11/19 20:34:27;;;;;;;3.53;2.30;;;21.20;28.80;21.70;95059.00;;;;10438557;28;45149;-61
2021/11/19 20:39:30;;;;;;;3.83;2.27;;;21.20;28.80;21.70;95068.00;;;;10420293;28;45419;-61
2021/11/19 20:44:36;;;;;;;4.45;2.50;;;21.20;28.80;21.70;95051.00;;;;10420516;28;45190;-61
2021/11/19 20:49:38;;;;;;;3.67;2.53;;;21.20;28.80;21.70;95063.00;;;;10398942;28;45458;-60
2021/11/19 20:54:39;;;;;;;4.38;2.80;;;21.20;28.70;21.70;95057.00;;;;10378751;28;45541;-61
2021/11/19 20:59:42;;;;;;;4.88;2.90;;;21.20;28.70;21.70;95064.00;;;;10379328;28;46419;-61
2021/11/19 21:04:45;;;;;;;4.63;2.80;;;21.20;28.60;21.70;95060.00;;;;10362731;28;45277;-61
2021/11/19 21:09:46;;;;;;;4.07;2.80;;;21.20;28.60;21.70;95070.00;;;;10381067;28;48146;-61
2021/11/19 21:15:12;;;;;;;3.38;2.38;;;21.20;28.60;21.70;95070.00;;;;10384987;28;46066;-61
2021/11/19 21:20:17;;;;;;;4.10;3.03;;;21.20;28.60;21.50;95060.00;;;;10374260;28;48135;-61
2021/11/19 21:25:27;;;;;;;5.10;2.57;;;21.20;28.50;21.70;95077.00;;;;10387605;28;45764;-61
2021/11/19 21:30:32;;;;;;;3.70;2.60;;;21.20;28.40;21.60;95061.00;;;;10394075;28;46454;-61
2021/11/19 21:35:39;;;;;;;3.92;2.60;;;21.20;28.90;21.60;95073.00;;;;10358827;28;45950;-61
2021/11/19 21:40:46;;;;;;;4.00;2.67;;;21.10;28.30;21.60;95067.00;;;;10393686;28;47705;-61
2021/11/19 21:45:50;;;;;;;3.95;2.60;;;21.10;28.30;21.50;95071.00;;;;10366747;28;45689;-62
2021/11/19 21:51:17;;;;;;;3.72;2.30;;;21.10;28.40;21.50;95074.00;;;;10389222;28;45296;-61
2021/11/19 21:56:37;;;;;;;3.58;2.30;;;21.00;28.30;21.50;95056.00;;;;10376452;28;46330;-61
2021/11/19 22:01:46;;;;;;;3.15;2.58;;;21.00;28.20;21.50;95071.00;;;;10376985;28;46298;-61
2021/11/19 22:06:52;;;;;;;5.85;3.17;;;21.00;28.50;21.30;95070.00;;;;10391787;28;45337;-61
2021/11/19 22:11:54;;;;;;;4.18;3.05;;;20.90;26.30;21.20;95054.00;;;;10374221;28;45175;-61
2021/11/19 22:16:55;;;;;;;3.63;2.45;;;20.80;26.40;21.20;95069.00;;;;10398751;28;46390;-61
2021/11/19 22:21:58;;;;;;;3.15;2.58;;;20.80;26.60;21.20;95065.00;;;;10374470;28;45652;-61
2021/11/19 22:27:00;;;;;;;3.53;2.40;;;20.70;26.70;21.20;95065.00;;;;10357518;28;47483;-61
2021/11/19 22:32:02;;;;;;;4.97;2.53;;;20.70;27.00;21.20;95054.00;;;;10341339;28;46918;-61
2021/11/19 22:37:08;;;;;;;3.05;2.10;;;20.70;27.10;21.10;95042.00;;;;10385783;28;46053;-61
2021/11/19 22:42:12;;;;;;;4.70;2.40;;;20.70;27.10;21.20;95050.00;;;;10357159;28;47204;-61