Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:19;;;;;;;15.07;8.40;;;6.60;99.90;;;7.60;66.55;101905.41;5051425;28;20029;-83
2021/03/03 00:04:46;;;;;;;20.70;9.02;;;6.50;99.90;;;7.35;66.76;101903.13;5037330;28;20029;-83
2021/03/03 00:07:14;;;;;;;24.40;9.45;;;6.30;99.90;;;7.14;67.19;101912.94;5032648;28;20039;-84
2021/03/03 00:09:42;;;;;;;21.98;9.90;;;6.10;99.90;;;6.99;68.19;101914.03;5025403;28;20072;-81
2021/03/03 00:12:09;;;;;;;15.95;8.57;;;5.90;99.90;;;6.86;68.50;101918.44;5035454;28;20064;-82
2021/03/03 00:14:36;;;;;;;13.25;8.18;;;5.80;99.90;;;6.58;68.70;101910.28;5047875;28;20053;-83
2021/03/03 00:17:03;;;;;;;24.25;9.73;;;5.50;99.90;;;6.17;69.81;101916.38;5026288;28;20038;-83
2021/03/03 00:19:29;;;;;;;22.52;10.82;;;5.20;99.90;;;5.95;70.99;101912.53;5035576;28;20029;-85
2021/03/03 00:21:55;;;;;;;24.00;9.73;;;5.00;99.90;;;5.68;71.25;101915.88;5033440;28;20095;-81
2021/03/03 00:24:21;;;;;;;17.70;9.90;;;4.70;99.90;;;5.65;72.48;101916.47;5024140;28;20091;-81
2021/03/03 00:26:47;;;;;;;20.95;9.38;;;4.70;99.90;;;5.68;73.29;101916.69;5031926;28;21012;-82
2021/03/03 00:29:13;;;;;;;20.33;9.57;;;4.60;99.90;;;5.75;73.00;101925.50;5025922;28;20037;-81
2021/03/03 00:31:38;;;;;;;23.25;9.65;;;4.70;99.90;;;5.82;73.24;101920.41;5020731;28;20036;-82
2021/03/03 00:34:04;;;;;;;20.73;10.15;;;4.80;99.90;;;5.85;72.50;101916.22;5027273;28;20022;-85
2021/03/03 00:36:30;;;;;;;17.30;8.52;;;4.80;99.90;;;5.78;73.17;101924.91;5015242;28;20026;-83
2021/03/03 00:38:56;;;;;;;17.70;9.00;;;4.70;99.90;;;5.67;73.27;101920.59;5046972;28;20052;-84
2021/03/03 00:41:22;;;;;;;20.38;10.75;;;4.60;99.90;;;5.53;73.69;101919.63;5033689;28;20032;-84
2021/03/03 00:43:50;;;;;;;18.73;8.70;;;4.50;99.90;;;5.31;74.07;101928.47;5032941;28;20389;-81
2021/03/03 00:46:16;;;;;;;22.15;9.50;;;4.30;99.90;;;5.19;75.77;101922.50;5021239;28;20040;-82
2021/03/03 00:48:42;;;;;;;20.15;10.25;;;4.20;99.90;;;5.22;75.92;101927.44;5028834;28;20132;-84
2021/03/03 00:51:07;;;;;;;22.42;10.25;;;4.20;99.90;;;5.49;76.61;101924.13;5026600;28;20029;-82
2021/03/03 00:53:33;;;;;;;23.02;9.60;;;4.40;99.90;;;5.78;75.59;101919.34;5020209;28;20041;-84
2021/03/03 00:55:59;;;;;;;21.23;9.80;;;4.70;99.90;;;6.14;74.21;101925.31;5035761;28;20044;-82
2021/03/03 00:58:25;;;;;;;20.02;10.25;;;5.00;99.90;;;6.40;73.09;101922.19;5031491;28;20053;-81
2021/03/03 01:00:51;;;;;;;20.73;9.93;;;5.20;99.90;;;6.35;72.20;101921.16;5027708;28;20033;-84
2021/03/03 01:03:17;;;;;;;16.92;8.63;;;5.20;99.90;;;6.27;72.53;101916.25;5024430;28;20075;-84
2021/03/03 01:05:44;;;;;;;17.70;8.75;;;5.10;99.90;;;6.18;72.35;101922.78;5024380;28;20486;-86
2021/03/03 01:08:10;;;;;;;21.85;9.55;;;5.10;99.90;;;5.93;72.78;101920.34;5017827;28;20041;-84
2021/03/03 01:10:37;;;;;;;17.80;9.25;;;4.90;99.90;;;5.80;73.10;101919.91;5042408;28;20088;-83
2021/03/03 01:13:04;;;;;;;20.33;10.30;;;4.70;99.90;;;5.66;73.28;101920.88;5013421;28;20034;-83
2021/03/03 01:15:30;;;;;;;16.67;9.07;;;4.60;99.90;;;5.64;74.51;101929.50;5029968;28;20037;-84
2021/03/03 01:18:02;;;;;;;22.48;8.80;;;4.60;99.90;;;5.46;74.23;101930.25;5025504;28;20053;-83
2021/03/03 01:20:32;;;;;;;22.73;9.35;;;4.40;99.90;;;5.54;74.57;101914.94;5018649;28;20028;-83
2021/03/03 01:22:59;;;;;;;25.92;11.43;;;4.50;99.90;;;5.84;74.95;101915.38;5040423;28;20465;-83
2021/03/03 01:25:27;;;;;;;17.65;9.73;;;4.80;99.90;;;6.12;73.60;101921.19;5027374;28;20022;-84
2021/03/03 01:27:52;;;;;;;21.08;10.02;;;4.90;99.90;;;6.33;72.97;101914.22;5029288;28;20372;-83
2021/03/03 01:30:20;;;;;;;22.23;10.15;;;5.10;99.90;;;6.61;72.28;101913.28;5039146;28;20057;-83
2021/03/03 01:32:45;;;;;;;22.60;9.70;;;5.40;99.90;;;6.75;71.49;101908.59;5031093;28;20025;-83
2021/03/03 01:35:13;;;;;;;21.40;9.57;;;5.60;99.90;;;6.83;70.24;101912.66;5020752;28;20037;-83
2021/03/03 01:37:39;;;;;;;19.42;9.13;;;5.60;99.90;;;6.79;70.33;101906.88;5026212;28;20033;-83
2021/03/03 01:40:07;;;;;;;18.67;10.40;;;5.60;99.90;;;6.66;70.64;101912.34;5028460;28;20416;-83
2021/03/03 01:42:33;;;;;;;20.50;9.85;;;5.50;99.90;;;6.60;71.15;101897.75;5021557;28;20083;-83
2021/03/03 01:44:59;;;;;;;20.45;10.23;;;5.50;99.90;;;6.66;70.56;101904.03;5023497;28;20374;-81
2021/03/03 01:47:25;;;;;;;22.30;9.38;;;5.50;99.90;;;6.72;70.46;101883.38;5047286;28;20021;-82
2021/03/03 01:49:51;;;;;;;19.95;10.23;;;5.60;99.90;;;6.69;70.30;101893.16;5019741;28;20029;-83
2021/03/03 01:52:18;;;;;;;19.35;9.65;;;5.50;99.90;;;6.77;70.76;101902.75;5030337;28;20032;-83
2021/03/03 01:54:45;;;;;;;15.85;8.52;;;5.60;99.90;;;6.68;70.10;101894.25;5024782;28;20471;-85
2021/03/03 01:57:12;;;;;;;17.05;8.52;;;5.60;99.90;;;6.60;70.74;101891.34;5025772;28;20497;-83
2021/03/03 01:59:39;;;;;;;20.75;9.77;;;5.50;99.90;;;6.62;70.62;101889.09;5028419;28;20480;-85
2021/03/03 02:02:06;;;;;;;22.17;9.40;;;5.50;99.90;;;6.51;71.07;101893.16;5029191;28;20026;-81
2021/03/03 02:04:35;;;;;;;16.52;9.00;;;5.30;99.90;;;6.45;71.02;101886.88;5027069;28;20072;-83
2021/03/03 02:07:29;;;;;;;20.58;9.68;;;5.30;99.90;;;6.43;71.21;101886.34;5019515;28;20555;-83
2021/03/03 02:10:36;;;;;;;23.42;9.65;;;5.30;99.90;;;6.43;72.18;101885.50;5023666;28;20064;-84
2021/03/03 02:13:23;;;;;;;18.50;9.73;;;5.30;99.90;;;6.47;71.88;101881.00;5025585;28;20025;-84
2021/03/03 02:15:53;;;;;;;17.98;8.90;;;5.30;99.90;;;6.45;71.73;101873.00;5041020;28;20022;-83
2021/03/03 02:18:21;;;;;;;23.33;9.63;;;5.30;99.90;;;6.30;71.91;101871.25;5049375;28;20038;-84
2021/03/03 02:20:51;;;;;;;16.05;8.82;;;5.20;99.90;;;6.03;71.67;101870.28;5041351;28;20029;-85
2021/03/03 02:23:58;;;;;;;20.23;11.68;;;4.90;99.90;;;5.79;72.88;101864.72;5019705;28;20036;-84
2021/03/03 02:26:34;;;;;;;21.02;10.43;;;4.80;99.90;;;5.72;73.56;101862.31;5040197;28;20049;-84
2021/03/03 02:29:09;;;;;;;15.30;8.43;;;4.70;99.90;;;5.53;73.71;101860.63;5054063;28;20037;-84
2021/03/03 02:31:38;;;;;;;24.17;10.70;;;4.50;99.90;;;5.46;75.35;101857.41;5053264;28;20033;-84
2021/03/03 02:34:07;;;;;;;20.88;10.38;;;4.40;99.90;;;5.40;75.05;101853.84;5032216;28;20029;-84
2021/03/03 02:36:38;;;;;;;17.48;9.23;;;4.40;99.90;;;5.41;76.37;101857.44;5037268;28;20072;-83
2021/03/03 02:39:06;;;;;;;23.25;10.20;;;4.40;99.90;;;5.53;75.73;101855.06;5029203;28;20092;-84
2021/03/03 02:41:34;;;;;;;19.83;9.70;;;4.40;99.90;;;5.59;75.18;101851.94;5037445;28;20026;-84
2021/03/03 02:44:04;;;;;;;20.95;10.45;;;4.40;99.90;;;5.63;75.56;101854.94;5030649;28;20172;-82
2021/03/03 02:46:33;;;;;;;23.88;10.65;;;4.50;99.90;;;5.73;75.43;101852.06;5027376;28;20032;-84
2021/03/03 02:49:02;;;;;;;20.23;9.13;;;4.60;99.90;;;5.83;74.41;101849.16;5028656;28;20384;-86
2021/03/03 02:51:29;;;;;;;22.55;10.32;;;4.70;99.90;;;5.77;74.41;101839.25;5027396;28;20041;-86
2021/03/03 02:53:56;;;;;;;21.83;10.00;;;4.70;99.90;;;5.71;74.67;101846.81;5023117;28;20072;-84
2021/03/03 02:56:24;;;;;;;20.25;10.25;;;4.60;99.90;;;5.69;74.83;101837.13;5032938;28;20420;-83
2021/03/03 02:58:52;;;;;;;16.67;8.73;;;4.60;99.90;;;5.66;74.84;101838.56;5031054;28;20136;-83
2021/03/03 03:01:20;;;;;;;24.23;10.07;;;4.60;99.90;;;5.60;75.19;101842.50;5028501;28;20382;-85
2021/03/03 03:03:54;;;;;;;19.38;9.40;;;4.50;99.90;;;5.53;75.61;101842.03;5020831;28;20026;-85
2021/03/03 03:06:26;;;;;;;21.23;10.35;;;4.50;99.90;;;5.56;75.93;101844.22;5040195;28;20116;-83
2021/03/03 03:08:59;;;;;;;20.27;9.98;;;4.50;99.90;;;5.63;75.33;101828.06;5030783;28;20052;-83
2021/03/03 03:11:30;;;;;;;27.48;10.23;;;4.50;99.90;;;5.71;75.01;101832.13;5021838;28;20108;-83
2021/03/03 03:14:13;;;;;;;20.90;10.00;;;4.70;99.90;;;5.74;74.48;101826.00;5020984;28;20030;-83
2021/03/03 03:16:42;;;;;;;20.65;10.18;;;4.70;99.90;;;5.72;74.38;101825.44;5029573;28;20029;-85
2021/03/03 03:19:14;;;;;;;19.30;9.15;;;4.60;99.90;;;5.74;74.77;101826.00;5020974;28;20520;-84
2021/03/03 03:21:47;;;;;;;19.90;9.02;;;4.70;99.90;;;5.75;74.55;101813.75;5043824;28;20033;-84
2021/03/03 03:24:19;;;;;;;26.10;10.18;;;4.70;99.90;;;5.79;74.07;101818.44;5028216;28;20029;-83
2021/03/03 03:26:52;;;;;;;24.05;10.00;;;4.70;99.90;;;5.94;73.39;101817.41;5029439;28;20108;-83
2021/03/03 03:29:19;;;;;;;20.85;9.77;;;4.90;99.90;;;6.08;73.03;101817.50;5034017;28;20026;-83
2021/03/03 03:31:47;;;;;;;25.58;9.85;;;5.00;99.90;;;6.28;72.13;101815.25;5035208;28;20053;-83
2021/03/03 03:34:15;;;;;;;25.42;9.85;;;5.20;99.90;;;6.74;70.03;101820.06;5024879;28;20033;-84
2021/03/03 03:36:43;;;;;;;22.52;9.68;;;5.60;99.90;;;6.76;69.70;101812.25;5031298;28;20120;-84
2021/03/03 03:39:13;;;;;;;21.60;9.48;;;5.60;99.90;;;6.82;69.79;101814.63;5030710;28;20055;-82
2021/03/03 03:41:44;;;;;;;20.58;9.15;;;5.70;99.90;;;7.01;68.60;101813.72;5032301;28;20025;-84
2021/03/03 03:44:13;;;;;;;20.52;9.23;;;5.90;99.90;;;6.99;68.56;101813.22;5029465;28;20021;-83
2021/03/03 03:46:44;;;;;;;19.92;9.43;;;5.80;99.90;;;6.93;68.87;101817.22;5017012;28;20026;-83
2021/03/03 03:49:11;;;;;;;22.83;9.55;;;5.80;99.90;;;6.90;68.66;101811.13;5025764;28;20022;-83
2021/03/03 03:51:41;;;;;;;23.90;10.38;;;5.80;99.90;;;6.76;69.27;101818.63;5035520;28;20087;-84
2021/03/03 03:54:09;;;;;;;19.58;9.10;;;5.70;99.90;;;6.48;70.41;101816.06;5033151;28;20106;-85
2021/03/03 03:56:36;;;;;;;19.73;9.55;;;5.40;99.90;;;6.28;70.72;101818.03;5037810;28;20018;-85
2021/03/03 03:59:03;;;;;;;23.13;9.48;;;5.20;99.90;;;6.26;70.98;101827.78;5020142;28;20033;-84
2021/03/03 04:01:28;;;;;;;20.33;9.27;;;5.20;99.90;;;6.25;71.16;101818.63;5030757;28;20026;-83
2021/03/03 04:03:54;;;;;;;21.92;9.68;;;5.10;99.90;;;6.31;71.20;101828.53;5043997;28;20194;-83
2021/03/03 04:06:20;;;;;;;20.40;9.65;;;5.20;99.90;;;6.35;70.68;101821.25;5023905;28;20022;-85
2021/03/03 04:08:46;;;;;;;20.73;9.07;;;5.20;99.90;;;6.26;71.49;101822.25;5026869;28;20374;-84
2021/03/03 04:11:12;;;;;;;22.20;10.13;;;5.10;99.90;;;6.07;71.52;101818.66;5017240;28;20046;-85
2021/03/03 04:13:38;;;;;;;16.80;8.43;;;5.00;99.90;;;6.02;72.43;101825.06;5023328;28;20092;-84
2021/03/03 04:16:04;;;;;;;18.05;9.55;;;4.90;99.90;;;5.97;72.46;101827.94;5030104;28;20432;-85
2021/03/03 04:18:30;;;;;;;18.77;9.00;;;4.90;99.90;;;5.94;72.75;101816.63;5031338;28;20056;-82
2021/03/03 04:20:56;;;;;;;20.65;9.93;;;4.90;99.90;;;5.93;72.22;101820.50;5027044;28;20477;-83
2021/03/03 04:23:22;;;;;;;20.60;10.48;;;4.80;99.90;;;5.83;72.48;101818.66;5023502;28;20052;-82
2021/03/03 04:25:48;;;;;;;21.02;8.82;;;4.70;99.90;;;5.74;73.07;101821.28;5023107;28;20025;-84
2021/03/03 04:28:13;;;;;;;23.13;9.75;;;4.70;99.90;;;5.77;73.10;101823.47;5046869;28;20032;-83
2021/03/03 04:30:39;;;;;;;20.92;9.05;;;4.70;99.90;;;5.88;73.30;101826.09;5025087;28;20124;-84
2021/03/03 04:33:06;;;;;;;19.17;9.38;;;4.80;99.90;;;5.90;72.81;101821.94;5040673;28;20057;-85
2021/03/03 04:35:32;;;;;;;18.58;8.90;;;4.80;99.90;;;5.92;72.92;101811.34;5024466;28;20087;-81
2021/03/03 04:37:58;;;;;;;20.65;9.48;;;4.80;99.90;;;5.88;72.91;101812.22;5020274;28;20405;-85
2021/03/03 04:40:25;;;;;;;22.58;10.05;;;4.80;99.90;;;5.85;73.36;101810.84;5028120;28;20026;-85
2021/03/03 04:42:50;;;;;;;23.27;9.35;;;4.80;99.90;;;5.93;72.57;101821.31;5021763;28;20085;-85
2021/03/03 04:45:17;;;;;;;18.35;8.90;;;4.80;99.90;;;5.97;72.26;101810.47;5038750;28;20065;-83
2021/03/03 04:47:42;;;;;;;17.10;9.10;;;4.80;99.90;;;5.86;72.49;101800.63;5046109;28;20445;-85
2021/03/03 04:50:10;;;;;;;24.83;10.32;;;4.80;99.90;;;5.82;73.30;101803.97;5023952;28;20030;-84
2021/03/03 04:52:37;;;;;;;19.50;9.02;;;4.70;99.90;;;5.79;73.19;101807.34;5033276;28;20032;-84
2021/03/03 04:55:05;;;;;;;20.38;9.00;;;4.70;99.90;;;5.80;72.87;101810.94;5024475;28;20033;-82
2021/03/03 04:57:31;;;;;;;21.95;9.30;;;4.70;99.90;;;5.76;73.40;101804.34;5024117;28;20157;-84
2021/03/03 04:59:57;;;;;;;18.15;8.93;;;4.60;99.90;;;5.77;73.33;101803.22;5014376;28;20056;-84
2021/03/03 05:02:23;;;;;;;17.67;8.40;;;4.70;99.90;;;5.71;73.20;101807.19;5033792;28;20040;-83
2021/03/03 05:04:49;;;;;;;18.98;8.35;;;4.60;99.90;;;5.55;73.63;101800.19;5035497;28;20393;-82
2021/03/03 05:07:15;;;;;;;24.60;9.15;;;4.50;99.90;;;5.36;74.28;101802.94;5038617;28;20029;-83
2021/03/03 05:09:41;;;;;;;19.98;9.65;;;4.40;99.90;;;5.34;74.61;101796.84;5033924;28;20509;-82
2021/03/03 05:12:08;;;;;;;18.83;8.70;;;4.30;99.90;;;5.36;74.64;101807.63;5023636;28;20120;-83
2021/03/03 05:14:35;;;;;;;22.63;10.38;;;4.30;99.90;;;5.42;74.61;101789.81;5030208;28;20029;-82
2021/03/03 05:17:02;;;;;;;22.98;9.43;;;4.30;99.90;;;5.51;74.71;101788.88;5038641;28;20047;-82
2021/03/03 05:19:29;;;;;;;23.13;9.50;;;4.40;99.90;;;5.95;72.74;101776.66;5038293;28;20025;-83
2021/03/03 05:21:55;;;;;;;20.67;9.02;;;4.80;99.90;;;6.02;71.85;101775.16;5039364;28;20025;-83
2021/03/03 05:24:21;;;;;;;23.23;9.57;;;4.90;99.90;;;6.01;71.66;101789.31;5040197;28;20105;-83
2021/03/03 05:26:47;;;;;;;21.92;10.02;;;4.90;99.90;;;6.14;71.66;101788.56;5028896;28;20030;-81
2021/03/03 05:29:13;;;;;;;19.10;9.45;;;5.10;99.90;;;6.24;70.57;101782.84;5036282;28;20026;-83
2021/03/03 05:31:39;;;;;;;22.90;9.20;;;5.20;99.90;;;6.39;70.40;101777.03;5032991;28;20101;-81
2021/03/03 05:34:04;;;;;;;20.58;8.88;;;5.20;99.90;;;6.41;70.55;101782.31;5038702;28;20033;-80
2021/03/03 05:36:31;;;;;;;17.15;8.75;;;5.20;99.90;;;6.39;70.35;101785.38;5032402;28;20029;-82
2021/03/03 05:38:56;;;;;;;22.17;9.10;;;5.20;99.90;;;6.34;70.69;101788.25;5021254;28;20040;-82
2021/03/03 05:41:26;;;;;;;18.88;9.50;;;5.20;99.90;;;6.31;70.92;101794.41;5030817;28;20022;-83
2021/03/03 05:43:54;;;;;;;17.95;9.48;;;5.20;99.90;;;6.27;70.55;101790.56;5030836;28;20030;-80
2021/03/03 05:46:20;;;;;;;22.33;9.73;;;5.10;99.90;;;6.26;70.67;101791.72;5047600;28;20389;-82
2021/03/03 05:49:00;;;;;;;23.75;9.77;;;5.10;99.90;;;6.27;70.79;101788.63;5030378;28;20067;-83
2021/03/03 05:51:28;;;;;;;22.67;9.68;;;5.10;99.90;;;6.26;70.75;101798.06;5028221;28;20030;-83
2021/03/03 05:53:55;;;;;;;23.95;9.82;;;5.20;99.90;;;6.29;70.87;101793.88;5023211;28;20030;-84
2021/03/03 05:56:23;;;;;;;19.65;9.38;;;5.10;99.90;;;6.29;70.88;101788.34;5026372;28;20060;-84
2021/03/03 05:58:49;;;;;;;19.27;8.88;;;5.10;99.90;;;6.25;70.82;101790.06;5032264;28;20144;-82
2021/03/03 06:01:16;;;;;;;25.08;9.02;;;5.10;99.90;;;6.20;71.11;101792.91;5036488;28;20057;-81
2021/03/03 06:03:43;;;;;;;22.35;9.77;;;5.10;99.90;;;6.13;71.61;101793.28;5028568;28;20037;-81
2021/03/03 06:06:09;;;;;;;25.60;10.45;;;5.00;99.90;;;6.04;71.90;101797.03;5030255;28;20030;-82
2021/03/03 06:08:35;;;;;;;19.70;9.70;;;4.90;99.90;;;5.92;72.53;101791.09;5021936;28;20392;-82
2021/03/03 06:11:04;;;;;;;20.17;9.32;;;4.90;99.90;;;5.84;72.49;101793.38;5020773;28;20038;-80
2021/03/03 06:13:31;;;;;;;23.17;10.00;;;4.70;99.90;;;5.80;72.50;101794.31;5032827;28;20029;-81
2021/03/03 06:15:58;;;;;;;22.52;10.25;;;4.70;99.90;;;5.80;72.73;101788.75;5042333;28;20044;-80
2021/03/03 06:18:25;;;;;;;17.33;9.75;;;4.70;99.90;;;5.87;72.62;101788.44;5023789;28;20091;-80
2021/03/03 06:20:55;;;;;;;25.17;10.07;;;4.80;99.90;;;5.98;72.69;101787.13;5028211;28;20033;-85
2021/03/03 06:23:24;;;;;;;21.75;9.93;;;4.80;99.90;;;6.10;71.95;101784.75;5025494;28;20534;-82
2021/03/03 06:25:56;;;;;;;24.77;9.75;;;4.90;99.90;;;6.21;71.28;101791.78;5021930;28;20539;-85
2021/03/03 06:28:46;;;;;;;23.10;10.43;;;5.10;99.90;;;6.31;71.37;101789.69;5018812;28;20038;-84
2021/03/03 06:31:31;;;;;;;24.70;10.85;;;5.20;99.90;;;6.38;70.62;101786.53;5031953;28;20037;-84
2021/03/03 06:34:26;;;;;;;14.95;7.35;;;5.20;99.90;;;6.40;70.24;101789.81;5025069;28;20029;-82
2021/03/03 06:37:00;;;;;;;21.77;11.02;;;5.20;99.90;;;6.35;70.97;101792.69;5030588;28;20447;-83
2021/03/03 06:39:32;;;;;;;25.15;9.73;;;5.20;99.90;;;6.32;70.99;101788.53;5026444;28;20124;-82
2021/03/03 06:42:02;;;;;;;24.33;10.57;;;5.20;99.90;;;6.35;70.90;101787.97;5019940;28;20160;-83
2021/03/03 06:44:56;;;;;;;23.70;9.38;;;5.20;99.90;;;6.40;70.74;101788.97;5050730;28;20021;-83
2021/03/03 06:47:24;;;;;;;26.15;10.05;;;5.30;99.90;;;6.41;70.50;101788.69;5043358;28;20029;-80
2021/03/03 06:49:52;;;;;;;20.98;9.85;;;5.30;99.90;;;6.48;70.18;101791.06;5031072;28;20041;-80
2021/03/03 06:52:42;;;;;;;22.20;10.18;;;5.30;99.90;;;6.58;69.83;101796.47;5043325;28;20026;-81
2021/03/03 06:55:11;;;;;;;28.52;9.98;;;5.40;99.90;;;6.69;69.60;101793.19;5024024;28;20053;-82
2021/03/03 06:57:37;;;;;;;20.55;10.05;;;5.50;99.90;;;6.77;69.17;101788.91;5043102;28;20036;-82
2021/03/03 07:00:09;;;;;;;21.48;10.02;;;5.60;99.90;;;6.78;68.96;101799.69;5038823;28;20026;-82
2021/03/03 07:02:35;;;;;;;22.15;9.90;;;5.60;99.90;;;6.83;69.00;101807.13;5037857;28;20080;-82
2021/03/03 07:05:02;;;;;;;24.38;10.38;;;5.60;99.90;;;6.88;68.68;101793.94;5038142;28;20033;-82
2021/03/03 07:07:28;;;;;;;21.60;9.80;;;5.70;99.90;;;6.94;68.51;101791.91;5042580;28;20397;-82
2021/03/03 07:09:59;;;;;;;18.92;9.38;;;5.70;99.90;;;6.98;68.34;101789.34;5053661;28;20030;-81
2021/03/03 07:12:30;;;;;;;27.48;10.20;;;5.70;99.90;;;6.99;68.71;101802.94;5049504;28;20070;-82
2021/03/03 07:15:10;;;;;;;20.90;9.65;;;5.70;99.90;;;7.01;68.65;101797.06;5036455;28;20143;-82
2021/03/03 07:17:45;;;;;;;20.95;9.77;;;5.80;99.90;;;7.01;68.42;101797.88;5053013;28;20041;-83
2021/03/03 07:20:17;;;;;;;20.75;9.77;;;5.80;99.90;;;6.95;68.81;101796.34;5030611;28;20547;-80
2021/03/03 07:22:51;;;;;;;22.35;9.63;;;5.70;99.90;;;6.89;68.61;101805.88;5024464;28;20026;-81
2021/03/03 07:25:21;;;;;;;18.73;8.98;;;5.70;99.90;;;6.87;68.97;101805.38;5033194;28;20040;-82
2021/03/03 07:27:49;;;;;;;21.40;9.88;;;5.60;99.90;;;6.90;69.26;101813.91;5033311;28;20086;-83
2021/03/03 07:30:23;;;;;;;20.33;10.45;;;5.60;99.90;;;7.03;69.31;101808.69;5031961;28;20083;-81
2021/03/03 07:32:50;;;;;;;26.77;10.73;;;5.70;99.90;;;7.24;68.76;101807.16;5030732;28;20035;-81
2021/03/03 07:35:16;;;;;;;21.13;10.07;;;5.90;99.90;;;7.45;68.19;101807.59;5035600;28;20477;-83
2021/03/03 07:37:53;;;;;;;21.05;9.02;;;6.10;99.90;;;7.67;68.49;101819.63;5027735;28;20044;-82
2021/03/03 07:40:26;;;;;;;24.45;10.10;;;6.20;99.90;;;7.80;68.29;101807.66;5030939;28;20022;-82
2021/03/03 07:42:56;;;;;;;22.33;10.18;;;6.30;99.90;;;8.06;67.63;101821.81;5036750;28;20026;-83
2021/03/03 07:45:28;;;;;;;25.45;10.60;;;6.60;99.90;;;8.18;65.99;101815.72;5035986;28;20082;-82
2021/03/03 07:47:57;;;;;;;18.67;9.70;;;6.70;99.90;;;8.29;66.11;101815.19;5035967;28;20029;-82
2021/03/03 07:50:23;;;;;;;25.90;10.98;;;6.80;99.90;;;8.43;65.24;101806.78;5035613;28;20029;-82
2021/03/03 07:52:55;;;;;;;23.08;10.88;;;7.00;99.90;;;8.57;64.67;101804.78;5052512;28;20029;-82
2021/03/03 07:55:22;;;;;;;22.38;10.70;;;7.10;99.90;;;8.68;64.40;101811.72;5047943;28;20469;-82
2021/03/03 07:57:56;;;;;;;24.15;10.35;;;7.20;99.90;;;8.79;64.19;101817.84;5042383;28;20413;-82
2021/03/03 08:00:26;;;;;;;27.30;10.73;;;7.30;99.90;;;8.87;63.54;101819.88;5041553;28;20053;-80
2021/03/03 08:02:57;;;;;;;19.75;9.98;;;7.40;99.90;;;8.93;63.20;101816.63;5041359;28;20037;-80
2021/03/03 08:05:37;;;;;;;26.80;10.13;;;7.50;99.90;;;8.96;62.73;101817.94;5034407;28;20456;-80
2021/03/03 08:08:28;;;;;;;24.48;11.27;;;7.60;99.90;;;9.13;62.19;101811.66;5032971;28;20397;-82
2021/03/03 08:11:00;;;;;;;26.92;9.65;;;7.70;99.90;;;9.38;61.19;101813.72;5029836;28;20037;-82
2021/03/03 08:13:42;;;;;;;21.95;10.02;;;8.00;99.90;;;9.59;60.54;101812.00;5043781;28;20034;-82
2021/03/03 08:16:09;;;;;;;25.48;10.85;;;8.20;99.90;;;9.89;59.24;101808.28;5028841;28;20025;-83
2021/03/03 08:18:51;;;;;;;28.92;11.60;;;8.40;99.90;;;10.20;59.33;101804.59;5031882;28;20079;-84
2021/03/03 08:21:17;;;;;;;24.05;11.30;;;8.70;99.90;;;10.61;57.59;101818.06;5036069;28;20041;-85
2021/03/03 08:23:54;;;;;;;24.85;11.40;;;9.10;99.90;;;10.98;57.03;101814.56;5033847;28;20064;-85
2021/03/03 08:26:19;;;;;;;33.00;13.50;;;9.40;99.90;;;11.23;55.25;101812.81;5026712;28;20025;-86
2021/03/03 08:28:53;;;;;;;36.30;14.05;;;9.70;99.90;;;11.64;54.45;101818.56;5022360;28;20021;-82
2021/03/03 08:31:26;;;;;;;25.77;11.98;;;10.00;99.90;;;11.83;53.50;101821.78;5023117;28;20026;-86
2021/03/03 08:33:52;;;;;;;30.63;13.00;;;10.30;99.90;;;11.90;52.54;101818.44;5026102;28;20033;-82
2021/03/03 08:36:39;;;;;;;32.10;12.60;;;10.60;99.90;;;12.46;53.01;101817.03;5038904;28;20500;-83
2021/03/03 08:39:09;;;;;;;24.92;11.77;;;10.90;99.90;;;12.97;50.74;101821.34;5030841;28;20501;-83
2021/03/03 08:41:40;;;;;;;35.30;14.48;;;11.30;99.90;;;13.28;50.04;101827.28;5042860;28;20089;-82
2021/03/03 08:44:15;;;;;;;24.83;11.25;;;11.60;99.90;;;13.52;48.47;101818.88;5042720;28;20033;-82
2021/03/03 08:46:50;;;;;;;28.00;11.48;;;11.80;99.90;;;13.64;49.48;101823.72;5038877;28;20481;-81
2021/03/03 08:49:19;;;;;;;25.60;11.63;;;11.90;99.90;;;13.59;48.97;101824.75;5042461;28;20494;-81
2021/03/03 08:51:48;;;;;;;30.10;10.93;;;12.00;98.40;;;13.38;49.46;101826.03;5040056;28;20030;-82
2021/03/03 08:54:15;;;;;;;29.88;13.00;;;12.00;98.00;;;13.11;50.15;101831.09;5026576;28;20029;-82
2021/03/03 08:56:51;;;;;;;31.42;12.57;;;11.90;97.80;;;13.11;50.60;101831.09;5035963;28;20026;-83
2021/03/03 08:59:29;;;;;;;26.50;12.32;;;11.80;98.60;;;13.18;49.53;101830.53;5055641;28;20413;-83
2021/03/03 09:02:18;;;;;;;20.13;11.30;;;11.80;97.60;;;13.45;50.29;101827.06;5043460;28;20489;-83
2021/03/03 09:04:55;;;;;;;26.95;12.70;;;11.90;99.00;;;13.44;49.44;101827.44;5046725;28;20065;-80
2021/03/03 09:07:29;;;;;;;27.55;12.35;;;12.00;97.80;;;13.42;50.72;101826.97;5039671;28;20029;-83
2021/03/03 09:10:08;;;;;;;31.98;12.75;;;12.10;98.60;;;13.44;49.74;101817.03;5035064;28;20080;-83
2021/03/03 09:12:41;;;;;;;24.88;12.52;;;12.10;97.10;;;13.44;49.75;101821.81;5039978;28;20052;-81
2021/03/03 09:15:13;;;;;;;31.05;12.95;;;12.10;96.80;;;13.35;49.74;101815.50;5045564;28;20036;-83
2021/03/03 09:17:39;;;;;;;22.67;11.88;;;12.10;96.50;;;13.54;49.85;101816.56;5042132;28;20022;-83
2021/03/03 09:20:15;;;;;;;25.17;12.73;;;12.10;97.20;;;13.58;49.49;101813.88;5039475;28;20024;-83
2021/03/03 09:22:45;;;;;;;28.08;13.25;;;12.20;95.90;;;13.43;49.73;101808.94;5033938;28;20021;-83
2021/03/03 09:25:20;;;;;;;25.27;13.02;;;12.20;95.50;;;13.81;50.01;101814.19;5020764;28;21066;-85
2021/03/03 09:27:59;;;;;;;30.05;12.60;;;12.30;97.20;;;13.94;48.71;101810.22;5043668;28;20080;-83
2021/03/03 09:30:37;;;;;;;24.75;12.80;;;12.40;95.00;;;14.08;49.14;101808.69;5047642;28;20017;-79
2021/03/03 09:33:07;;;;;;;24.10;11.80;;;12.60;96.10;;;14.19;48.72;101801.38;5039294;28;20034;-82
2021/03/03 09:35:33;;;;;;;25.95;12.52;;;12.70;95.30;;;14.15;48.59;101802.47;5021322;28;20029;-83
2021/03/03 09:38:00;;;;;;;29.15;13.00;;;12.80;94.30;;;14.52;47.96;101798.41;5025945;28;20044;-85
2021/03/03 09:40:34;;;;;;;28.77;12.65;;;13.00;93.80;;;14.45;47.45;101801.00;5027649;28;20481;-81
2021/03/03 09:43:02;;;;;;;27.08;13.55;;;13.10;92.20;;;14.95;47.16;101797.63;5033715;28;20167;-85
2021/03/03 09:45:29;;;;;;;26.63;13.35;;;13.50;91.90;;;15.45;46.69;101793.28;5026541;28;20100;-84
2021/03/03 09:47:57;;;;;;;28.05;12.90;;;14.00;91.50;;;15.82;45.32;101789.84;5028213;28;20485;-83
2021/03/03 09:50:30;;;;;;;24.42;12.95;;;14.30;88.40;;;15.36;45.56;101785.03;5024507;28;20032;-83
2021/03/03 09:52:59;;;;;;;28.58;13.50;;;14.30;85.20;;;15.20;46.82;101785.03;5029796;28;20022;-83
2021/03/03 09:55:34;;;;;;;29.40;13.63;;;14.20;87.00;;;15.52;45.17;101782.22;5023516;28;20022;-82
2021/03/03 09:58:02;;;;;;;32.28;13.15;;;14.20;84.60;;;15.64;46.07;101782.13;5017530;28;20092;-84
2021/03/03 10:00:42;;;;;;;31.73;14.45;;;14.20;86.70;;;15.51;46.20;101775.00;5020290;28;20046;-82
2021/03/03 10:03:16;;;;;;;28.60;13.15;;;14.20;85.30;;;15.56;45.67;101783.16;5028654;28;20025;-83
2021/03/03 10:05:43;;;;;;;27.85;14.07;;;14.30;85.30;;;15.67;45.00;101784.22;5032889;28;20025;-82
2021/03/03 10:08:13;;;;;;;32.00;14.55;;;14.30;82.90;;;15.58;46.32;101780.78;5032275;28;20041;-83
2021/03/03 10:10:46;;;;;;;29.17;13.68;;;14.30;84.90;;;15.74;45.57;101775.94;5023968;28;20033;-81
2021/03/03 10:13:24;;;;;;;30.60;13.32;;;14.40;84.30;;;15.78;46.25;101780.47;5033294;28;20061;-84
2021/03/03 10:15:51;;;;;;;27.98;14.10;;;14.40;85.80;;;15.93;45.93;101783.63;5032093;28;20033;-83
2021/03/03 10:18:17;;;;;;;32.20;14.55;;;14.50;85.20;;;16.00;45.57;101770.53;5015468;28;20030;-84
2021/03/03 10:20:54;;;;;;;33.80;15.05;;;14.60;84.20;;;16.21;45.27;101778.66;5022415;28;20017;-83
2021/03/03 10:23:24;;;;;;;31.90;15.00;;;14.70;83.50;;;16.26;45.06;101778.34;5021523;28;20018;-82
2021/03/03 10:26:00;;;;;;;27.60;15.73;;;14.80;83.20;;;16.64;44.77;101772.72;5020796;28;20434;-82