Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:14;;;;;;;31.92;18.30;;;;;;;;;;5033878;28;20478;-68
2023/03/05 00:04:40;;;;;;;36.70;19.13;;;;;;;;;;5033608;28;20025;-68
2023/03/05 00:07:11;;;;;;;38.20;20.33;;;;;;;;;;5033479;28;20394;-68
2023/03/05 00:09:37;;;;;;;37.37;20.33;;;;;;;;;;5033544;28;20023;-68
2023/03/05 00:12:04;;;;;;;36.60;20.73;;;;;;;;;;5033847;28;20035;-68
2023/03/05 00:14:30;;;;;;;39.83;19.80;;;;;;;;;;5033680;28;20512;-68
2023/03/05 00:16:56;;;;;;;37.88;20.25;;;;;;;;;;5033709;28;20087;-68
2023/03/05 00:19:22;;;;;;;36.28;19.85;;;;;;;;;;5033435;28;20027;-70
2023/03/05 00:21:49;;;;;;;33.05;19.73;;;;;;;;;;5033273;28;20086;-69
2023/03/05 00:24:17;;;;;;;38.25;19.20;;;;;;;;;;5033802;28;20022;-69
2023/03/05 00:26:44;;;;;;;37.53;20.98;;;;;;;;;;5033141;28;20022;-69
2023/03/05 00:29:13;;;;;;;38.53;19.95;;;;;;;;;;5033403;28;20406;-68
2023/03/05 00:31:39;;;;;;;38.05;19.75;;;;;;;;;;5033318;28;20053;-69
2023/03/05 00:34:11;;;;;;;38.92;20.48;;;;;;;;;;5033260;28;20546;-69
2023/03/05 00:36:41;;;;;;;59.90;24.92;;;;;;;;;;5033007;28;20025;-69
2023/03/05 00:39:07;;;;;;;59.15;25.77;;;;;;;;;;5033194;28;20026;-69
2023/03/05 00:41:33;;;;;;;38.45;21.02;;;;;;;;;;5033152;28;20039;-69
2023/03/05 00:44:00;;;;;;;38.38;20.77;;;;;;;;;;5032957;28;20041;-68
2023/03/05 00:46:26;;;;;;;44.25;21.95;;;;;;;;;;5033163;28;20466;-69
2023/03/05 00:48:53;;;;;;;40.20;22.10;;;;;;;;;;5031621;28;20018;-69
2023/03/05 00:51:19;;;;;;;40.55;21.58;;;;;;;;;;5032728;28;20041;-69
2023/03/05 00:53:46;;;;;;;40.67;21.08;;;;;;;;;;5033159;28;20020;-69
2023/03/05 00:56:12;;;;;;;39.90;21.73;;;;;;;;;;5033049;28;20025;-69
2023/03/05 00:58:39;;;;;;;40.25;21.83;;;;;;;;;;5033157;28;20013;-69
2023/03/05 01:01:05;;;;;;;42.40;21.65;;;;;;;;;;5033157;28;20022;-69
2023/03/05 01:03:32;;;;;;;48.28;23.33;;;;;;;;;;5032565;28;20026;-69
2023/03/05 01:05:59;;;;;;;53.05;25.55;;;;;;;;;;5032475;28;20424;-68
2023/03/05 01:08:26;;;;;;;49.80;24.30;;;;;;;;;;5032750;28;20018;-69
2023/03/05 01:10:52;;;;;;;56.58;26.55;;;;;;;;;;5031548;28;20045;-68
2023/03/05 01:13:18;;;;;;;50.15;25.75;;;;;;;;;;5032758;28;20039;-69
2023/03/05 01:15:47;;;;;;;46.47;23.20;;;;;;;;;;5032541;28;20512;-69
2023/03/05 01:18:14;;;;;;;43.63;22.52;;;;;;;;;;5032193;28;20030;-69
2023/03/05 01:20:40;;;;;;;40.05;21.30;;;;;;;;;;5032523;28;20022;-69
2023/03/05 01:23:06;;;;;;;37.47;21.20;;;;;;;;;;5032567;28;20028;-68
2023/03/05 01:25:32;;;;;;;39.00;22.67;;;;;;;;;;5032751;28;20021;-69
2023/03/05 01:27:59;;;;;;;49.35;22.05;;;;;;;;;;5032505;28;20044;-69
2023/03/05 01:30:25;;;;;;;40.30;21.05;;;;;;;;;;5031299;28;20409;-68
2023/03/05 01:32:51;;;;;;;37.88;20.65;;;;;;;;;;5032224;28;20044;-69
2023/03/05 01:35:19;;;;;;;40.42;22.75;;;;;;;;;;5032351;28;20017;-69
2023/03/05 01:37:46;;;;;;;43.75;23.88;;;;;;;;;;5032556;28;20172;-69
2023/03/05 01:40:14;;;;;;;43.90;23.48;;;;;;;;;;5032239;28;20028;-69
2023/03/05 01:42:45;;;;;;;48.22;24.85;;;;;;;;;;5031016;28;20029;-69
2023/03/05 01:45:14;;;;;;;42.63;22.77;;;;;;;;;;5031225;28;20025;-69
2023/03/05 01:47:41;;;;;;;43.90;24.17;;;;;;;;;;5031962;28;20025;-68
2023/03/05 01:50:10;;;;;;;43.95;23.98;;;;;;;;;;5032231;28;20037;-68
2023/03/05 01:52:38;;;;;;;45.30;24.40;;;;;;;;;;5032359;28;20033;-69
2023/03/05 01:55:07;;;;;;;40.78;22.20;;;;;;;;;;5032306;28;20032;-69
2023/03/05 01:57:43;;;;;;;36.50;20.73;;;;;;;;;;5032249;28;20028;-68
2023/03/05 02:00:11;;;;;;;42.75;20.10;;;;;;;;;;5032147;28;20040;-68
2023/03/05 02:02:38;;;;;;;41.33;21.25;;;;;;;;;;5032089;28;20014;-68
2023/03/05 02:05:07;;;;;;;42.08;21.40;;;;;;;;;;5035674;28;20029;-69
2023/03/05 02:07:36;;;;;;;38.65;20.52;;;;;;;;;;5036141;28;20378;-69
2023/03/05 02:10:14;;;;;;;40.13;20.23;;;;;;;;;;5036269;28;20040;-69
2023/03/05 02:12:40;;;;;;;40.05;20.83;;;;;;;;;;5035898;28;20025;-68
2023/03/05 02:15:07;;;;;;;38.42;21.50;;;;;;;;;;5036038;28;20470;-69
2023/03/05 02:17:33;;;;;;;38.97;20.10;;;;;;;;;;5035545;28;20032;-69
2023/03/05 02:20:19;;;;;;;37.95;20.75;;;;;;;;;;5036095;28;20036;-68
2023/03/05 02:22:46;;;;;;;42.95;21.00;;;;;;;;;;5035665;28;20502;-69
2023/03/05 02:25:15;;;;;;;41.80;21.90;;;;;;;;;;5036148;28;20033;-69
2023/03/05 02:27:44;;;;;;;48.65;23.33;;;;;;;;;;5035912;28;20021;-68
2023/03/05 02:30:11;;;;;;;48.80;24.30;;;;;;;;;;5035709;28;20040;-69
2023/03/05 02:32:37;;;;;;;44.05;24.60;;;;;;;;;;5035288;28;20026;-69
2023/03/05 02:35:04;;;;;;;44.63;24.10;;;;;;;;;;5035710;28;20425;-69
2023/03/05 02:37:30;;;;;;;44.20;25.00;;;;;;;;;;5035291;28;20025;-68
2023/03/05 02:39:56;;;;;;;45.78;24.27;;;;;;;;;;5035173;28;20496;-69
2023/03/05 02:42:23;;;;;;;43.70;23.52;;;;;;;;;;5035656;28;20040;-69
2023/03/05 02:44:49;;;;;;;42.42;23.75;;;;;;;;;;5035354;28;20495;-69
2023/03/05 02:47:15;;;;;;;45.00;24.63;;;;;;;;;;5035131;28;20038;-68
2023/03/05 02:49:41;;;;;;;44.65;23.10;;;;;;;;;;5035719;28;20024;-68
2023/03/05 02:52:08;;;;;;;44.50;23.10;;;;;;;;;;5035074;28;20034;-68
2023/03/05 02:54:34;;;;;;;47.72;24.13;;;;;;;;;;5035376;28;20028;-68
2023/03/05 02:57:00;;;;;;;45.30;22.73;;;;;;;;;;5035189;28;20030;-69
2023/03/05 02:59:27;;;;;;;45.38;23.90;;;;;;;;;;5034726;28;20029;-69
2023/03/05 03:01:53;;;;;;;47.05;23.42;;;;;;;;;;5035414;28;20032;-69
2023/03/05 03:04:19;;;;;;;42.85;21.70;;;;;;;;;;5034926;28;20021;-69
2023/03/05 03:06:46;;;;;;;47.58;22.23;;;;;;;;;;5035165;28;20021;-69
2023/03/05 03:09:12;;;;;;;40.05;21.30;;;;;;;;;;5035101;28;20026;-69
2023/03/05 03:11:38;;;;;;;45.03;21.77;;;;;;;;;;5034752;28;20025;-69
2023/03/05 03:14:04;;;;;;;45.80;24.25;;;;;;;;;;5034512;28;20028;-69
2023/03/05 03:16:31;;;;;;;44.45;22.17;;;;;;;;;;5034805;28;20496;-68
2023/03/05 03:18:57;;;;;;;44.58;24.00;;;;;;;;;;5035012;28;20032;-69
2023/03/05 03:21:24;;;;;;;44.50;23.27;;;;;;;;;;5034726;28;20035;-69
2023/03/05 03:23:50;;;;;;;44.50;22.42;;;;;;;;;;5034835;28;20031;-69
2023/03/05 03:26:17;;;;;;;44.53;22.83;;;;;;;;;;5034493;28;20030;-69
2023/03/05 03:28:43;;;;;;;40.92;22.05;;;;;;;;;;5034167;28;20026;-69
2023/03/05 03:31:10;;;;;;;40.95;21.80;;;;;;;;;;5034447;28;20047;-68
2023/03/05 03:33:36;;;;;;;39.40;21.50;;;;;;;;;;5034627;28;20413;-69
2023/03/05 03:36:03;;;;;;;40.03;22.10;;;;;;;;;;5034452;28;20044;-68
2023/03/05 03:38:30;;;;;;;40.42;21.92;;;;;;;;;;5034388;28;20024;-69
2023/03/05 03:40:56;;;;;;;39.15;21.20;;;;;;;;;;5033290;28;20084;-69
2023/03/05 03:43:22;;;;;;;47.90;22.75;;;;;;;;;;5033969;28;20038;-69
2023/03/05 03:45:49;;;;;;;47.20;22.20;;;;;;;;;;5034147;28;20079;-68
2023/03/05 03:48:15;;;;;;;43.13;20.88;;;;;;;;;;5034121;28;20051;-68
2023/03/05 03:50:42;;;;;;;41.42;20.88;;;;;;;;;;5034190;28;20033;-69
2023/03/05 03:53:11;;;;;;;38.72;20.60;;;;;;;;;;5034304;28;20021;-69
2023/03/05 03:55:38;;;;;;;40.17;21.75;;;;;;;;;;5034308;28;20029;-68
2023/03/05 03:58:04;;;;;;;42.45;20.98;;;;;;;;;;5033688;28;20025;-69
2023/03/05 04:00:30;;;;;;;41.05;20.88;;;;;;;;;;5033990;28;20470;-68
2023/03/05 04:02:56;;;;;;;41.78;21.25;;;;;;;;;;5034330;28;20029;-69
2023/03/05 04:05:23;;;;;;;38.42;20.00;;;;;;;;;;5033826;28;20025;-69
2023/03/05 04:07:50;;;;;;;47.75;22.27;;;;;;;;;;5034138;28;20026;-69
2023/03/05 04:10:16;;;;;;;42.97;20.95;;;;;;;;;;5034046;28;20047;-68
2023/03/05 04:12:44;;;;;;;37.13;19.92;;;;;;;;;;5033677;28;20082;-68
2023/03/05 04:15:11;;;;;;;39.38;20.65;;;;;;;;;;5033871;28;20047;-69
2023/03/05 04:17:38;;;;;;;40.55;21.38;;;;;;;;;;5033648;28;20025;-68
2023/03/05 04:20:06;;;;;;;45.25;22.98;;;;;;;;;;5033825;28;20037;-68
2023/03/05 04:22:32;;;;;;;45.58;22.73;;;;;;;;;;5033808;28;20102;-67
2023/03/05 04:24:58;;;;;;;49.97;24.30;;;;;;;;;;5033429;28;20082;-69
2023/03/05 04:27:25;;;;;;;43.25;22.20;;;;;;;;;;5032818;28;20018;-69
2023/03/05 04:29:51;;;;;;;43.15;21.30;;;;;;;;;;5033731;28;20029;-68
2023/03/05 04:32:21;;;;;;;39.88;22.20;;;;;;;;;;5033388;28;20025;-68
2023/03/05 04:34:48;;;;;;;37.25;20.77;;;;;;;;;;5033235;28;20018;-69
2023/03/05 04:37:14;;;;;;;45.22;21.73;;;;;;;;;;5033338;28;20030;-68
2023/03/05 04:39:41;;;;;;;44.83;22.98;;;;;;;;;;5033028;28;20082;-68
2023/03/05 04:42:09;;;;;;;42.08;21.90;;;;;;;;;;5033048;28;20052;-69
2023/03/05 04:44:35;;;;;;;41.33;21.65;;;;;;;;;;5033079;28;20498;-69
2023/03/05 04:47:02;;;;;;;40.65;22.52;;;;;;;;;;5033296;28;20086;-68
2023/03/05 04:49:29;;;;;;;41.88;22.50;;;;;;;;;;5033240;28;20103;-68
2023/03/05 04:51:56;;;;;;;43.28;21.88;;;;;;;;;;5032955;28;20037;-68
2023/03/05 04:54:23;;;;;;;41.95;22.50;;;;;;;;;;5033043;28;20022;-68
2023/03/05 04:56:49;;;;;;;41.67;23.20;;;;;;;;;;5032535;28;20026;-68
2023/03/05 04:59:16;;;;;;;47.53;23.45;;;;;;;;;;5033324;28;20029;-69
2023/03/05 05:01:42;;;;;;;47.70;23.75;;;;;;;;;;5033078;28;20041;-69
2023/03/05 05:04:09;;;;;;;46.47;23.27;;;;;;;;;;5032815;28;20035;-69
2023/03/05 05:06:35;;;;;;;45.95;23.25;;;;;;;;;;5032980;28;20028;-68
2023/03/05 05:09:01;;;;;;;45.53;23.25;;;;;;;;;;5032569;28;20017;-68
2023/03/05 05:11:27;;;;;;;45.97;23.42;;;;;;;;;;5032288;28;20029;-69
2023/03/05 05:13:54;;;;;;;49.15;24.08;;;;;;;;;;5031592;28;20044;-69
2023/03/05 05:16:20;;;;;;;45.05;23.48;;;;;;;;;;5032696;28;20031;-68
2023/03/05 05:18:47;;;;;;;51.22;23.75;;;;;;;;;;5032564;28;20032;-69
2023/03/05 05:21:13;;;;;;;45.60;24.35;;;;;;;;;;5032677;28;20029;-68
2023/03/05 05:23:40;;;;;;;48.40;26.33;;;;;;;;;;5032406;28;20416;-68
2023/03/05 05:26:07;;;;;;;46.00;24.48;;;;;;;;;;5032210;28;20496;-69
2023/03/05 05:28:34;;;;;;;45.15;23.40;;;;;;;;;;5032444;28;20013;-69
2023/03/05 05:31:05;;;;;;;46.80;23.33;;;;;;;;;;5032446;28;20034;-69
2023/03/05 05:33:32;;;;;;;46.78;22.23;;;;;;;;;;5032565;28;20031;-69
2023/03/05 05:35:58;;;;;;;43.28;22.42;;;;;;;;;;5032524;28;20028;-69
2023/03/05 05:38:24;;;;;;;41.33;21.20;;;;;;;;;;5033164;28;20516;-69
2023/03/05 05:40:51;;;;;;;47.83;22.83;;;;;;;;;;5036345;28;20029;-69
2023/03/05 05:43:17;;;;;;;44.70;23.15;;;;;;;;;;5035222;28;20046;-69
2023/03/05 05:45:43;;;;;;;42.70;22.08;;;;;;;;;;5036414;28;20595;-69
2023/03/05 05:48:10;;;;;;;41.35;21.38;;;;;;;;;;5036461;28;20021;-68
2023/03/05 05:50:38;;;;;;;43.72;23.33;;;;;;;;;;5036653;28;20049;-69
2023/03/05 05:53:04;;;;;;;44.00;22.20;;;;;;;;;;5036312;28;20030;-69
2023/03/05 05:55:30;;;;;;;44.92;23.88;;;;;;;;;;5035880;28;20014;-68
2023/03/05 05:57:56;;;;;;;49.58;22.70;;;;;;;;;;5036311;28;20477;-69
2023/03/05 06:00:23;;;;;;;48.67;23.42;;;;;;;;;;5036253;28;20025;-68
2023/03/05 06:02:49;;;;;;;42.95;22.27;;;;;;;;;;5036460;28;20017;-69
2023/03/05 06:05:16;;;;;;;86.72;37.30;;;;;;;;;;5036144;28;20401;-68
2023/03/05 06:07:42;;;;;;;78.13;34.17;;;;;;;;;;5034872;28;20028;-68
2023/03/05 06:10:09;;;;;;;48.40;24.42;;;;;;;;;;5035599;28;20030;-68
2023/03/05 06:12:35;;;;;;;44.42;23.90;;;;;;;;;;5036211;28;20025;-68
2023/03/05 06:15:01;;;;;;;55.03;24.70;;;;;;;;;;5035947;28;20467;-68
2023/03/05 06:17:28;;;;;;;48.03;22.52;;;;;;;;;;5036109;28;20040;-69
2023/03/05 06:19:54;;;;;;;48.15;23.42;;;;;;;;;;5036293;28;20025;-69
2023/03/05 06:22:21;;;;;;;44.55;23.17;;;;;;;;;;5035681;28;20026;-69
2023/03/05 06:24:47;;;;;;;51.30;24.95;;;;;;;;;;5035698;28;20034;-68
2023/03/05 06:27:13;;;;;;;48.83;23.48;;;;;;;;;;5035666;28;20026;-68
2023/03/05 06:29:40;;;;;;;46.10;24.15;;;;;;;;;;5035557;28;20040;-69
2023/03/05 06:32:06;;;;;;;40.30;22.52;;;;;;;;;;5035505;28;20044;-68
2023/03/05 06:34:32;;;;;;;47.10;23.38;;;;;;;;;;5035794;28;20021;-69
2023/03/05 06:36:59;;;;;;;65.90;34.65;;;;;;;;;;5035362;28;20025;-68
2023/03/05 06:39:25;;;;;;;47.40;25.25;;;;;;;;;;5035522;28;20071;-68
2023/03/05 06:41:51;;;;;;;61.25;33.75;;;;;;;;;;5034145;28;20040;-68
2023/03/05 06:44:18;;;;;;;53.70;27.63;;;;;;;;;;5035367;28;20038;-68
2023/03/05 06:46:44;;;;;;;45.15;22.77;;;;;;;;;;5035427;28;20034;-69
2023/03/05 06:49:10;;;;;;;47.30;22.98;;;;;;;;;;5034987;28;20018;-68
2023/03/05 06:51:38;;;;;;;48.40;23.35;;;;;;;;;;5034727;28;20047;-68
2023/03/05 06:54:14;;;;;;;46.58;22.33;;;;;;;;;;5035394;28;20033;-69
2023/03/05 06:56:42;;;;;;;53.38;22.02;;;;;;;;;;5035116;28;20017;-69
2023/03/05 06:59:08;;;;;;;44.05;21.35;;;;;;;;;;5035024;28;20093;-69
2023/03/05 07:01:35;;;;;;;52.97;27.45;;;;;;;;;;5035271;28;20028;-69
2023/03/05 07:04:02;;;;;;;59.13;32.70;;;;;;;;;;5034959;28;20397;-69
2023/03/05 07:06:28;;;;;;;50.67;29.33;;;;;;;;;;5034708;28;20033;-69
2023/03/05 07:08:55;;;;;;;52.78;28.10;;;;;;;;;;5034973;28;20017;-69
2023/03/05 07:11:22;;;;;;;42.63;24.67;;;;;;;;;;5035049;28;20033;-68
2023/03/05 07:13:49;;;;;;;43.85;23.98;;;;;;;;;;5034892;28;20022;-68
2023/03/05 07:16:20;;;;;;;37.00;20.95;;;;;;;;;;5034826;28;20033;-68
2023/03/05 07:18:46;;;;;;;;;;;;;;;;;;5035284;28;20025;-68
2023/03/05 07:21:15;;;;;;;39.38;20.92;;;;;;;;;;5034758;28;19912;-68
2023/03/05 07:23:41;;;;;;;37.95;20.05;;;;;;;;;;5034689;28;20022;-68
2023/03/05 07:26:07;;;;;;;31.52;19.50;;;;;;;;;;5034931;28;20021;-68
2023/03/05 07:28:34;;;;;;;37.70;19.58;;;;;;;;;;5034589;28;20029;-68
2023/03/05 07:31:02;;;;;;;34.55;19.25;;;;;;;;;;5034414;28;20047;-68
2023/03/05 07:33:28;;;;;;;40.70;20.20;;;;;;;;;;5034753;28;20034;-68
2023/03/05 07:35:55;;;;;;;41.38;20.05;;;;;;;;;;5034065;28;20029;-68
2023/03/05 07:38:22;;;;;;;39.60;19.08;;;;;;;;;;5034697;28;20036;-68
2023/03/05 07:40:48;;;;;;;37.80;20.10;;;;;;;;;;5034219;28;20059;-68
2023/03/05 07:43:14;;;;;;;35.17;19.55;;;;;;;;;;5034514;28;20045;-68
2023/03/05 07:45:41;;;;;;;35.20;20.42;;;;;;;;;;5034196;28;20429;-68
2023/03/05 07:48:11;;;;;;;32.00;18.67;;;;;;;;;;5034292;28;20025;-68
2023/03/05 07:50:38;;;;;;;33.20;18.77;;;;;;;;;;5034031;28;20041;-68
2023/03/05 07:53:04;;;;;;;31.73;19.20;;;;;;;;;;5034091;28;20496;-67
2023/03/05 07:55:30;;;;;;;33.42;18.90;;;;;;;;;;5034109;28;20029;-67
2023/03/05 07:57:57;;;;;;;36.90;18.73;;;;;;;;;;5034329;28;20056;-68
2023/03/05 08:00:23;;;;;;;33.67;19.05;;;;;;;;;;5033835;28;20409;-68
2023/03/05 08:02:49;;;;;;;31.50;19.33;;;;;;;;;;5033240;28;20028;-68
2023/03/05 08:05:16;;;;;;;28.33;19.10;;;;;;;;;;5033845;28;20029;-68
2023/03/05 08:07:42;;;;;;;28.70;18.90;;;;;;;;;;5033915;28;20021;-68
2023/03/05 08:10:09;;;;;;;29.23;19.08;;;;;;;;;;5033795;28;20029;-69
2023/03/05 08:12:35;;;;;;;29.98;19.08;;;;;;;;;;5033980;28;20039;-68
2023/03/05 08:15:01;;;;;;;32.90;19.20;;;;;;;;;;5032792;28;20014;-68
2023/03/05 08:17:28;;;;;;;29.42;19.23;;;;;;;;;;5033597;28;20471;-69
2023/03/05 08:19:57;;;;;;;33.25;21.23;;;;;;;;;;5033623;28;20032;-68
2023/03/05 08:22:23;;;;;;;29.58;19.30;;;;;;;;;;5032448;28;20459;-67
2023/03/05 08:24:50;;;;;;;31.05;21.33;;;;;;;;;;5033600;28;20022;-69
2023/03/05 08:27:17;;;;;;;29.67;20.67;;;;;;;;;;5033608;28;20032;-69
2023/03/05 08:29:43;;;;;;;29.17;20.27;;;;;;;;;;5033453;28;20025;-69
2023/03/05 08:32:09;;;;;;;29.92;21.02;;;;;;;;;;5033342;28;20059;-69
2023/03/05 08:34:36;;;;;;;32.30;21.98;;;;;;;;;;5033320;28;20039;-69
2023/03/05 08:37:02;;;;;;;29.30;20.65;;;;;;;;;;5033284;28;20030;-67
2023/03/05 08:39:29;;;;;;;28.60;21.10;;;;;;;;;;5033103;28;20482;-67
2023/03/05 08:41:55;;;;;;;32.78;21.67;;;;;;;;;;5033137;28;20021;-67
2023/03/05 08:44:21;;;;;;;28.02;20.45;;;;;;;;;;5033052;28;20049;-67
2023/03/05 08:46:48;;;;;;;30.15;21.08;;;;;;;;;;5033111;28;20037;-67
2023/03/05 08:49:14;;;;;;;29.63;21.80;;;;;;;;;;5031778;28;20036;-67
2023/03/05 08:51:42;;;;;;;27.38;20.80;;;;;;;;;;5032951;28;20053;-67
2023/03/05 08:54:09;;;;;;;29.45;21.40;;;;;;;;;;5032894;28;20393;-67
2023/03/05 08:56:36;;;;;;;27.95;21.42;;;;;;;;;;5033000;28;20456;-67
2023/03/05 08:59:02;;;;;;;30.85;20.45;;;;;;;;;;5033364;28;20035;-67
2023/03/05 09:01:30;;;;;;;31.08;21.35;;;;;;;;;;5032832;28;20025;-67
2023/03/05 09:04:00;;;;;;;29.08;20.65;;;;;;;;;;5032471;28;20025;-67
2023/03/05 09:06:26;;;;;;;26.63;20.98;;;;;;;;;;5032812;28;20502;-67
2023/03/05 09:08:53;;;;;;;30.33;20.73;;;;;;;;;;5032620;28;20017;-67
2023/03/05 09:11:20;;;;;;;27.05;19.92;;;;;;;;;;5032734;28;20051;-67
2023/03/05 09:13:47;;;;;;;27.77;21.20;;;;;;;;;;5032607;28;20470;-67
2023/03/05 09:16:14;;;;;;;28.10;20.70;;;;;;;;;;5032789;28;20040;-67
2023/03/05 09:18:41;;;;;;;28.98;21.35;;;;;;;;;;5032212;28;20079;-67
2023/03/05 09:21:08;;;;;;;27.95;20.45;;;;;;;;;;5032870;28;20033;-67
2023/03/05 09:23:35;;;;;;;28.33;20.17;;;;;;;;;;5031485;28;20082;-67
2023/03/05 09:26:01;;;;;;;26.55;20.30;;;;;;;;;;5032466;28;20397;-67
2023/03/05 09:28:28;;;;;;;29.33;20.73;;;;;;;;;;5032603;28;20029;-67
2023/03/05 09:30:54;;;;;;;28.00;19.55;;;;;;;;;;5032165;28;20496;-66
2023/03/05 09:33:20;;;;;;;27.27;20.65;;;;;;;;;;5032500;28;20021;-67
2023/03/05 09:35:47;;;;;;;29.38;20.60;;;;;;;;;;5032430;28;20021;-67
2023/03/05 09:38:14;;;;;;;26.73;20.77;;;;;;;;;;5032550;28;20017;-67
2023/03/05 09:40:55;;;;;;;27.48;20.52;;;;;;;;;;5032386;28;20024;-67
2023/03/05 09:43:40;;;;;;;27.77;21.10;;;;;;;;;;5032234;28;20494;-67
2023/03/05 09:46:22;;;;;;;29.20;21.65;;;;;;;;;;5031157;28;20029;-67
2023/03/05 09:48:50;;;;;;;28.30;20.67;;;;;;;;;;5032516;28;20032;-67
2023/03/05 09:51:25;;;;;;;30.08;21.92;;;;;;;;;;5032301;28;20521;-67
2023/03/05 09:53:51;;;;;;;31.02;21.77;;;;;;;;;;5032186;28;20018;-67
2023/03/05 09:56:23;;;;;;;32.13;22.98;;;;;;;;;;5032006;28;20030;-67
2023/03/05 09:58:55;;;;;;;30.70;22.65;;;;;;;;;;5032165;28;20020;-67
2023/03/05 10:01:27;;;;;;;33.08;22.80;;;;;;;;;;5031902;28;20021;-67
2023/03/05 10:03:56;;;;;;;30.27;22.10;;;;;;;;;;5032308;28;20021;-66
2023/03/05 10:06:24;;;;;;;30.85;22.95;;;;;;;;;;5032122;28;20018;-67
2023/03/05 10:08:50;;;;;;;30.70;22.52;;;;;;;;;;5032208;28;20022;-67
2023/03/05 10:11:32;;;;;;;27.63;20.23;;;;;;;;;;5031949;28;20043;-66
2023/03/05 10:13:58;;;;;;;31.70;21.42;;;;;;;;;;5032059;28;20020;-67
2023/03/05 10:16:40;;;;;;;28.40;20.58;;;;;;;;;;5031774;28;20037;-67
2023/03/05 10:19:06;;;;;;;32.33;21.67;;;;;;;;;;5032173;28;20222;-67
2023/03/05 10:21:39;;;;;;;30.85;20.80;;;;;;;;;;5032040;28;20493;-67
2023/03/05 10:24:06;;;;;;;33.28;20.60;;;;;;;;;;5032242;28;20014;-67
2023/03/05 10:26:46;;;;;;;31.77;22.42;;;;;;;;;;5035757;28;20032;-67
2023/03/05 10:29:16;;;;;;;32.90;22.58;;;;;;;;;;5034264;28;20035;-67
2023/03/05 10:31:57;;;;;;;30.35;21.73;;;;;;;;;;5035477;28;20444;-67
2023/03/05 10:34:44;;;;;;;28.55;20.85;;;;;;;;;;5035623;28;20462;-67
2023/03/05 10:37:16;;;;;;;29.45;20.98;;;;;;;;;;5035167;28;20040;-67
2023/03/05 10:39:46;;;;;;;26.45;20.30;;;;;;;;;;5035441;28;20029;-67
2023/03/05 10:42:15;;;;;;;31.40;22.23;;;;;;;;;;5035762;28;20432;-67
2023/03/05 10:44:45;;;;;;;32.65;21.00;;;;;;;;;;5034792;28;20564;-67
2023/03/05 10:47:35;;;;;;;28.92;19.63;;;;;;;;;;5035587;28;20032;-67
2023/03/05 10:50:01;;;;;;;32.38;21.15;;;;;;;;;;5035319;28;20025;-68
2023/03/05 10:52:39;;;;;;;29.48;21.48;;;;;;;;;;5035100;28;20033;-67
2023/03/05 10:55:14;;;;;;;29.35;20.83;;;;;;;;;;5035377;28;20017;-67
2023/03/05 10:57:40;;;;;;;32.28;20.98;;;;;;;;;;5035262;28;20033;-67
2023/03/05 11:00:23;;;;;;;30.23;21.17;;;;;;;;;;5035019;28;20025;-67
2023/03/05 11:02:57;;;;;;;27.92;20.10;;;;;;;;;;5034858;28;20037;-67
2023/03/05 11:05:50;;;;;;;31.77;20.67;;;;;;;;;;5035284;28;20022;-67
2023/03/05 11:08:22;;;;;;;27.05;20.20;;;;;;;;;;5032788;28;20040;-67
2023/03/05 11:11:02;;;;;;;27.15;20.02;;;;;;;;;;5032897;28;20034;-67
2023/03/05 11:13:28;;;;;;;32.38;20.60;;;;;;;;;;5032245;28;20095;-67
2023/03/05 11:16:01;;;;;;;25.63;19.48;;;;;;;;;;5033047;28;20026;-67
2023/03/05 11:18:33;;;;;;;27.45;19.67;;;;;;;;;;5032781;28;20045;-67
2023/03/05 11:21:10;;;;;;;30.58;19.35;;;;;;;;;;5032530;28;20132;-67
2023/03/05 11:23:36;;;;;;;29.45;19.95;;;;;;;;;;5032610;28;20039;-67
2023/03/05 11:26:02;;;;;;;28.73;19.95;;;;;;;;;;5032400;28;20037;-67
2023/03/05 11:28:28;;;;;;;26.98;19.75;;;;;;;;;;5032189;28;20039;-67
2023/03/05 11:31:02;;;;;;;24.88;18.83;;;;;;;;;;5032235;28;20033;-67
2023/03/05 11:33:29;;;;;;;26.80;19.42;;;;;;;;;;5032370;28;20033;-67
2023/03/05 11:36:25;;;;;;;30.05;19.20;;;;;;;;;;5031037;28;20029;-67
2023/03/05 11:38:53;;;;;;;27.13;19.77;;;;;;;;;;5024065;28;20044;-67
2023/03/05 11:41:25;;;;;;;27.98;19.38;;;;;;;;;;5032237;28;20026;-67
2023/03/05 11:43:53;;;;;;;28.25;19.20;;;;;;;;;;5031916;28;20539;-67
2023/03/05 11:46:20;;;;;;;26.75;19.40;;;;;;;;;;5014701;28;20034;-67
2023/03/05 11:48:47;;;;;;;25.48;17.98;;;;;;;;;;5014438;28;20091;-67
2023/03/05 11:51:17;;;;;;;28.00;18.88;;;;;;;;;;5014359;28;20041;-67
2023/03/05 11:53:44;;;;;;;23.88;18.42;;;;;;;;;;5014388;28;20025;-67
2023/03/05 11:56:17;;;;;;;27.45;18.98;;;;;;;;;;5013860;28;20048;-67
2023/03/05 11:58:46;;;;;;;25.58;19.20;;;;;;;;;;5014340;28;20375;-67
2023/03/05 12:01:32;;;;;;;23.95;18.67;;;;;;;;;;5014254;28;20455;-67
2023/03/05 12:03:59;;;;;;;26.67;19.13;;;;;;;;;;5014190;28;20034;-67
2023/03/05 12:06:26;;;;;;;24.52;18.95;;;;;;;;;;5014287;28;20030;-67
2023/03/05 12:08:56;;;;;;;24.08;18.17;;;;;;;;;;5014372;28;20030;-67
2023/03/05 12:11:25;;;;;;;24.13;18.70;;;;;;;;;;5014159;28;20034;-67
2023/03/05 12:14:05;;;;;;;26.90;18.75;;;;;;;;;;5014056;28;20083;-67
2023/03/05 12:16:35;;;;;;;21.25;17.42;;;;;;;;;;5014084;28;20022;-67
2023/03/05 12:19:22;;;;;;;23.57;17.73;;;;;;;;;;5014237;28;20032;-67
2023/03/05 12:21:50;;;;;;;22.88;18.05;;;;;;;;;;5013917;28;20478;-67
2023/03/05 12:24:23;;;;;;;21.25;17.08;;;;;;;;;;5013836;28;20075;-66
2023/03/05 12:27:01;;;;;;;21.48;16.67;;;;;;;;;;5013637;28;20030;-67
2023/03/05 12:29:29;;;;;;;23.52;17.25;;;;;;;;;;5013746;28;20364;-67
2023/03/05 12:31:56;;;;;;;22.77;16.67;;;;;;;;;;5013596;28;20042;-67
2023/03/05 12:34:36;;;;;;;22.48;17.25;;;;;;;;;;5013686;28;20026;-67
2023/03/05 12:37:03;;;;;;;23.63;17.60;;;;;;;;;;5013623;28;20386;-67
2023/03/05 12:39:46;;;;;;;22.15;17.45;;;;;;;;;;5027549;28;20025;-67
2023/03/05 12:42:28;;;;;;;21.65;15.82;;;;;;;;;;5033176;28;20030;-67
2023/03/05 12:45:10;;;;;;;19.88;15.50;;;;;;;;;;5033088;28;20037;-67
2023/03/05 12:47:37;;;;;;;22.15;15.82;;;;;;;;;;5033014;28;20030;-67
2023/03/05 12:50:04;;;;;;;21.13;15.75;;;;;;;;;;5033085;28;20031;-67
2023/03/05 12:52:32;;;;;;;19.70;15.27;;;;;;;;;;5033213;28;20500;-67
2023/03/05 12:55:19;;;;;;;19.95;15.32;;;;;;;;;;5032737;28;20482;-67
2023/03/05 12:57:46;;;;;;;18.95;14.75;;;;;;;;;;5032963;28;20026;-67
2023/03/05 13:00:20;;;;;;;20.77;14.45;;;;;;;;;;5032963;28;20026;-67
2023/03/05 13:02:48;;;;;;;19.42;14.10;;;;;;;;;;5032950;28;20115;-67
2023/03/05 13:05:19;;;;;;;18.05;14.40;;;;;;;;;;5032837;28;20487;-67
2023/03/05 13:07:46;;;;;;;19.05;13.15;;;;;;;;;;5032761;28;20119;-67
2023/03/05 13:10:22;;;;;;;17.15;13.05;;;;;;;;;;5032501;28;20026;-67
2023/03/05 13:12:51;;;;;;;19.08;12.77;;;;;;;;;;5033017;28;20017;-67
2023/03/05 13:15:18;;;;;;;17.08;13.13;;;;;;;;;;5032583;28;20043;-67
2023/03/05 13:17:57;;;;;;;20.90;13.18;;;;;;;;;;5033065;28;20033;-67
2023/03/05 13:20:33;;;;;;;19.27;13.32;;;;;;;;;;5032743;28;20041;-67
2023/03/05 13:23:19;;;;;;;20.92;13.35;;;;;;;;;;5032212;28;20037;-67
2023/03/05 13:25:55;;;;;;;23.75;13.65;;;;;;;;;;5032619;28;20026;-67
2023/03/05 13:28:21;;;;;;;17.83;13.20;;;;;;;;;;5032742;28;20022;-67
2023/03/05 13:30:52;;;;;;;17.35;12.82;;;;;;;;;;5032445;28;20037;-67
2023/03/05 13:33:18;;;;;;;;;;;;;;;;;;5033156;28;20021;-67
2023/03/05 13:35:46;;;;;;;21.60;13.30;;;;;;;;;;5032423;28;19909;-67
2023/03/05 13:38:33;;;;;;;15.50;11.70;;;;;;;;;;5031845;28;20382;-67
2023/03/05 13:41:05;;;;;;;16.15;11.77;;;;;;;;;;5032899;28;20032;-67
2023/03/05 13:43:32;;;;;;;18.52;11.82;;;;;;;;;;5032193;28;20049;-67
2023/03/05 13:45:59;;;;;;;15.40;11.63;;;;;;;;;;5032569;28;20025;-67
2023/03/05 13:48:27;;;;;;;18.38;11.40;;;;;;;;;;5032186;28;20025;-67
2023/03/05 13:50:55;;;;;;;15.77;11.43;;;;;;;;;;5032405;28;20048;-67
2023/03/05 13:53:21;;;;;;;19.13;11.38;;;;;;;;;;5032256;28;20028;-67
2023/03/05 13:55:49;;;;;;;13.63;10.73;;;;;;;;;;5032151;28;20029;-67
2023/03/05 13:58:34;;;;;;;16.13;11.38;;;;;;;;;;5031108;28;20036;-67
2023/03/05 14:01:12;;;;;;;15.02;11.13;;;;;;;;;;5035708;28;20037;-67
2023/03/05 14:03:38;;;;;;;16.35;10.88;;;;;;;;;;5036591;28;20108;-67
2023/03/05 14:06:11;;;;;;;15.35;10.82;;;;;;;;;;5036085;28;20405;-67
2023/03/05 14:08:38;;;;;;;17.45;11.68;;;;;;;;;;5035800;28;20025;-66
2023/03/05 14:11:17;;;;;;;17.20;12.00;;;;;;;;;;5036152;28;20017;-67
2023/03/05 14:13:44;;;;;;;18.02;12.38;;;;;;;;;;5036398;28;20031;-67
2023/03/05 14:16:10;;;;;;;18.33;13.63;;;;;;;;;;5036118;28;20124;-67
2023/03/05 14:18:37;;;;;;;18.38;12.77;;;;;;;;;;5035812;28;20389;-67
2023/03/05 14:21:05;;;;;;;16.95;13.68;;;;;;;;;;5035405;28;20036;-67
2023/03/05 14:23:32;;;;;;;19.55;14.05;;;;;;;;;;5035963;28;20029;-67
2023/03/05 14:26:11;;;;;;;17.65;13.10;;;;;;;;;;5034395;28;20340;-66
2023/03/05 14:28:37;;;;;;;15.82;11.85;;;;;;;;;;5035804;28;20033;-67