Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:05;;;;;;;15.35;2.08;;;39.90;31.20;;;;;;5078770;28;20012;-64
2023/09/13 00:03:31;;;;;;;13.45;2.22;;;39.90;31.40;;;;;;5079673;28;20020;-61
2023/09/13 00:05:57;;;;;;;10.00;1.67;;;39.90;30.80;;;;;;5081741;28;20039;-66
2023/09/13 00:08:24;;;;;;;14.98;2.33;;;39.80;31.40;;;;;;5084507;28;20047;-60
2023/09/13 00:10:50;;;;;;;10.52;1.90;;;39.70;30.50;;;;;;5083763;28;20012;-60
2023/09/13 00:13:17;;;;;;;9.55;1.58;;;39.60;30.60;;;;;;5068667;28;20016;-62
2023/09/13 00:15:44;;;;;;;13.48;2.28;;;39.50;30.20;;;;;;5068664;28;20031;-60
2023/09/13 00:18:15;;;;;;;14.07;2.42;;;39.50;30.00;;;;;;5085926;28;20169;-61
2023/09/13 00:20:43;;;;;;;16.15;1.88;;;39.50;30.10;;;;;;5087453;28;20055;-58
2023/09/13 00:23:09;;;;;;;10.90;1.90;;;39.50;29.80;;;;;;5088703;28;20031;-59
2023/09/13 00:25:36;;;;;;;11.88;2.13;;;39.40;29.70;;;;;;5086781;28;20621;-59
2023/09/13 00:28:02;;;;;;;12.27;2.10;;;39.30;29.20;;;;;;5087404;28;20025;-68
2023/09/13 00:30:29;;;;;;;16.38;2.60;;;39.20;29.50;;;;;;5085908;28;20012;-62
2023/09/13 00:32:55;;;;;;;13.38;1.90;;;39.10;28.70;;;;;;5068972;28;20035;-61
2023/09/13 00:35:22;;;;;;;13.70;2.20;;;39.00;28.50;;;;;;5086974;28;20036;-63
2023/09/13 00:37:50;;;;;;;14.63;2.63;;;39.00;28.90;;;;;;5086983;28;20038;-61
2023/09/13 00:40:17;;;;;;;17.60;2.53;;;39.00;28.90;;;;;;5086346;28;20142;-62
2023/09/13 00:42:44;;;;;;;12.40;2.50;;;38.90;28.70;;;;;;5088053;28;20376;-61
2023/09/13 00:45:11;;;;;;;8.10;1.90;;;38.70;28.00;;;;;;5088525;28;20016;-61
2023/09/13 00:47:41;;;;;;;9.85;2.05;;;38.50;27.90;;;;;;5088198;28;20031;-60
2023/09/13 00:50:10;;;;;;;11.23;2.80;;;38.40;28.20;;;;;;5089077;28;20024;-59
2023/09/13 00:52:38;;;;;;;16.20;2.20;;;38.40;28.60;;;;;;5087358;28;20066;-60
2023/09/13 00:55:05;;;;;;;17.60;2.53;;;38.40;27.60;;;;;;5083630;28;20016;-60
2023/09/13 00:57:34;;;;;;;15.30;1.90;;;38.30;27.40;;;;;;5067552;28;20027;-55
2023/09/13 01:00:06;;;;;;;15.77;7.13;;;38.10;27.30;;;;;;5087787;28;20503;-64
2023/09/13 01:02:33;;;;;;;11.48;6.35;;;38.10;27.40;;;;;;5085741;28;20055;-58
2023/09/13 01:04:59;;;;;;;13.25;1.90;;;37.90;27.20;;;;;;5083709;28;20031;-60
2023/09/13 01:07:25;;;;;;;15.48;1.85;;;37.70;27.20;;;;;;5085874;28;20472;-59
2023/09/13 01:09:52;;;;;;;15.38;2.35;;;37.60;27.40;;;;;;5084609;28;20494;-58
2023/09/13 01:12:21;;;;;;;10.98;2.25;;;37.50;27.10;;;;;;5089040;28;20027;-57
2023/09/13 01:14:48;;;;;;;15.40;1.85;;;37.30;27.10;;;;;;5068338;28;20428;-60
2023/09/13 01:17:21;;;;;;;10.75;2.10;;;37.20;26.80;;;;;;5085138;28;20013;-61
2023/09/13 01:20:00;;;;;;;17.65;2.20;;;37.10;27.10;;;;;;5087059;28;20112;-60
2023/09/13 01:22:48;;;;;;;11.30;2.38;;;37.00;26.80;;;;;;5088173;28;20464;-65
2023/09/13 01:25:49;;;;;;;16.58;2.05;;;36.90;27.00;;;;;;5091111;28;20445;-60
2023/09/13 01:28:39;;;;;;;8.88;1.90;;;36.80;27.00;;;;;;5089093;28;20024;-68
2023/09/13 01:31:10;;;;;;;8.27;2.20;;;36.70;27.30;;;;;;5088663;28;20016;-68
2023/09/13 01:33:37;;;;;;;5.80;1.80;;;36.60;27.60;;;;;;5086715;28;20032;-67
2023/09/13 01:36:04;;;;;;;13.25;2.30;;;36.60;27.40;;;;;;5087810;28;20065;-66
2023/09/13 01:38:31;;;;;;;13.18;1.90;;;36.40;27.30;;;;;;5087843;28;20150;-65
2023/09/13 01:41:07;;;;;;;9.27;2.22;;;36.40;27.20;;;;;;5068363;28;20012;-67
2023/09/13 01:43:34;;;;;;;13.15;2.10;;;36.30;27.30;;;;;;5087917;28;20106;-66
2023/09/13 01:46:05;;;;;;;13.57;2.35;;;36.30;27.20;;;;;;5086042;28;20044;-67
2023/09/13 01:48:32;;;;;;;11.00;6.95;;;36.20;27.50;;;;;;5086049;28;20392;-66
2023/09/13 01:50:58;;;;;;;10.23;6.63;;;36.20;27.50;;;;;;5085927;28;20027;-67
2023/09/13 01:53:26;;;;;;;14.50;6.55;;;36.20;27.30;;;;;;5084619;28;20060;-67
2023/09/13 01:55:52;;;;;;;7.22;1.80;;;36.10;27.20;;;;;;5083954;28;20020;-66
2023/09/13 01:58:19;;;;;;;10.73;1.75;;;36.10;27.20;;;;;;5084872;28;20035;-65
2023/09/13 02:00:45;;;;;;;5.78;2.00;;;36.00;27.00;;;;;;5086113;28;20098;-66
2023/09/13 02:03:12;;;;;;;10.52;2.05;;;36.00;27.30;;;;;;5086022;28;20020;-67
2023/09/13 02:05:39;;;;;;;8.32;2.08;;;35.90;27.60;;;;;;5087457;28;20024;-65
2023/09/13 02:08:05;;;;;;;10.00;2.00;;;35.80;27.30;;;;;;5085300;28;20051;-65
2023/09/13 02:10:32;;;;;;;7.45;2.22;;;35.70;27.00;;;;;;5085234;28;20024;-66
2023/09/13 02:13:00;;;;;;;11.20;1.73;;;35.70;27.30;;;;;;5085523;28;20020;-65
2023/09/13 02:15:27;;;;;;;13.20;1.95;;;35.60;27.30;;;;;;5082994;28;20028;-64
2023/09/13 02:17:53;;;;;;;15.95;1.92;;;35.60;27.60;;;;;;5083445;28;20096;-65
2023/09/13 02:20:19;;;;;;;12.02;2.17;;;35.60;27.60;;;;;;5081737;28;20024;-68
2023/09/13 02:22:46;;;;;;;18.35;2.00;;;35.60;27.60;;;;;;5078698;28;20028;-64
2023/09/13 02:25:12;;;;;;;19.83;2.55;;;35.60;27.80;;;;;;5083114;28;20504;-64
2023/09/13 02:27:39;;;;;;;19.55;2.63;;;35.50;27.60;;;;;;5080078;28;20154;-70
2023/09/13 02:30:06;;;;;;;32.83;3.28;;;35.50;28.30;;;;;;5082396;28;20020;-67
2023/09/13 02:32:33;;;;;;;19.40;2.53;;;35.40;27.90;;;;;;5081681;28;20017;-67
2023/09/13 02:35:00;;;;;;;24.83;3.22;;;35.40;27.90;;;;;;5082148;28;20020;-65
2023/09/13 02:37:27;;;;;;;14.75;3.00;;;35.30;28.20;;;;;;5083512;28;20020;-67
2023/09/13 02:39:54;;;;;;;16.83;2.38;;;35.30;28.30;;;;;;5086231;28;20121;-67
2023/09/13 02:42:21;;;;;;;32.85;2.75;;;35.40;28.70;;;;;;5083221;28;20008;-68
2023/09/13 02:44:47;;;;;;;21.70;2.10;;;35.30;28.90;;;;;;5085240;28;20073;-65
2023/09/13 02:47:13;;;;;;;22.27;2.95;;;35.20;29.10;;;;;;5086614;28;20032;-66
2023/09/13 02:49:40;;;;;;;19.73;2.55;;;35.10;29.20;;;;;;5085606;28;20138;-66
2023/09/13 02:52:07;;;;;;;26.58;3.25;;;35.10;29.80;;;;;;5066411;28;20031;-67
2023/09/13 02:54:33;;;;;;;24.45;3.28;;;35.10;29.30;;;;;;5083434;28;20023;-67
2023/09/13 02:57:01;;;;;;;32.15;3.10;;;35.00;29.30;;;;;;5084553;28;20032;-69
2023/09/13 02:59:27;;;;;;;34.80;2.95;;;35.00;29.50;;;;;;5084225;28;20024;-67
2023/09/13 03:01:53;;;;;;;29.45;3.08;;;35.00;29.90;;;;;;5084149;28;20012;-68
2023/09/13 03:04:20;;;;;;;33.70;3.38;;;34.90;29.90;;;;;;5084396;28;20020;-67
2023/09/13 03:06:46;;;;;;;26.27;2.70;;;34.90;30.30;;;;;;5083301;28;20023;-70
2023/09/13 03:09:13;;;;;;;29.52;2.78;;;34.80;30.40;;;;;;5084722;28;20043;-65
2023/09/13 03:11:40;;;;;;;22.40;2.92;;;34.80;30.70;;;;;;5085116;28;20070;-67
2023/09/13 03:14:06;;;;;;;25.48;2.95;;;34.80;30.90;;;;;;5083815;28;20032;-67
2023/09/13 03:16:33;;;;;;;18.15;2.97;;;34.70;31.80;;;;;;5083516;28;20375;-68
2023/09/13 03:18:59;;;;;;;17.58;2.60;;;34.60;31.20;;;;;;5082432;28;20107;-66
2023/09/13 03:21:27;;;;;;;22.38;2.55;;;34.60;31.20;;;;;;5064018;28;20020;-66
2023/09/13 03:23:54;;;;;;;20.15;2.75;;;34.50;31.10;;;;;;5082815;28;20030;-64
2023/09/13 03:26:25;;;;;;;16.83;2.50;;;34.50;31.20;;;;;;5083767;28;20063;-62
2023/09/13 03:28:54;;;;;;;20.15;2.60;;;34.50;31.30;;;;;;5082913;28;20116;-64
2023/09/13 03:31:23;;;;;;;15.13;2.17;;;34.50;31.60;;;;;;5065292;28;20112;-64
2023/09/13 03:33:53;;;;;;;17.67;2.25;;;34.30;31.10;;;;;;5083542;28;20020;-69
2023/09/13 03:36:20;;;;;;;20.08;1.90;;;34.30;31.20;;;;;;5082218;28;20008;-71
2023/09/13 03:38:47;;;;;;;18.50;2.17;;;34.30;31.30;;;;;;5084838;28;20021;-64
2023/09/13 03:41:16;;;;;;;17.33;1.90;;;34.20;31.10;;;;;;5083843;28;20016;-60
2023/09/13 03:43:43;;;;;;;16.83;1.70;;;34.20;31.10;;;;;;5082910;28;20016;-60
2023/09/13 03:46:10;;;;;;;31.77;2.50;;;34.20;30.90;;;;;;5085308;28;20032;-61
2023/09/13 03:48:37;;;;;;;12.45;1.60;;;34.10;30.70;;;;;;5087300;28;20051;-62
2023/09/13 03:51:05;;;;;;;16.85;2.35;;;34.20;31.10;;;;;;5087580;28;20036;-60
2023/09/13 03:53:31;;;;;;;14.25;2.13;;;34.10;30.40;;;;;;5086526;28;20031;-61
2023/09/13 03:55:59;;;;;;;21.25;1.83;;;34.10;30.30;;;;;;5086271;28;20044;-62
2023/09/13 03:58:25;;;;;;;15.18;1.90;;;34.10;30.00;;;;;;5086933;28;20019;-63
2023/09/13 04:00:53;;;;;;;11.70;1.77;;;34.00;30.30;;;;;;5087221;28;20016;-66
2023/09/13 04:03:20;;;;;;;16.98;1.45;;;33.90;30.40;;;;;;5088416;28;20061;-67
2023/09/13 04:05:47;;;;;;;18.25;1.83;;;34.00;29.90;;;;;;5088423;28;20035;-67
2023/09/13 04:08:13;;;;;;;17.98;1.65;;;33.90;29.60;;;;;;5089465;28;20028;-66
2023/09/13 04:10:40;;;;;;;7.97;1.58;;;33.90;29.80;;;;;;5076916;28;20008;-67
2023/09/13 04:13:06;;;;;;;10.88;3.58;;;33.90;29.60;;;;;;5087621;28;20078;-68
2023/09/13 04:15:33;;;;;;;14.20;1.83;;;33.90;29.30;;;;;;5085138;28;20035;-66
2023/09/13 04:18:00;;;;;;;16.08;1.83;;;33.90;29.50;;;;;;5087839;28;20534;-66
2023/09/13 04:20:26;;;;;;;12.25;1.40;;;33.80;29.20;;;;;;5087734;28;20029;-66
2023/09/13 04:22:53;;;;;;;14.38;1.67;;;33.80;29.20;;;;;;5087699;28;20039;-68
2023/09/13 04:25:19;;;;;;;11.60;1.70;;;33.80;29.20;;;;;;5087501;28;20037;-65
2023/09/13 04:27:47;;;;;;;12.65;1.52;;;33.80;29.10;;;;;;5087000;28;20043;-65
2023/09/13 04:30:17;;;;;;;15.73;1.90;;;33.80;29.10;;;;;;5087922;28;20488;-64
2023/09/13 04:32:43;;;;;;;15.82;2.03;;;33.80;29.20;;;;;;5089139;28;20040;-65
2023/09/13 04:35:11;;;;;;;9.10;1.30;;;33.70;29.40;;;;;;5087697;28;20031;-66
2023/09/13 04:37:38;;;;;;;15.88;1.73;;;33.70;29.60;;;;;;5070220;28;20012;-67
2023/09/13 04:40:05;;;;;;;11.25;1.60;;;33.70;29.30;;;;;;5086891;28;20391;-65
2023/09/13 04:42:36;;;;;;;13.70;1.63;;;33.60;29.40;;;;;;5089398;28;20102;-68
2023/09/13 04:45:03;;;;;;;14.18;1.85;;;33.60;29.50;;;;;;5086087;28;20047;-66
2023/09/13 04:47:30;;;;;;;5.78;1.58;;;33.60;29.40;;;;;;5088450;28;20880;-64
2023/09/13 04:49:56;;;;;;;8.60;1.67;;;33.60;29.50;;;;;;5087522;28;20023;-67
2023/09/13 04:52:22;;;;;;;12.13;1.38;;;33.50;29.50;;;;;;5088512;28;20012;-66
2023/09/13 04:54:49;;;;;;;5.05;1.33;;;33.50;29.60;;;;;;5087541;28;20960;-67
2023/09/13 04:57:15;;;;;;;12.27;1.50;;;33.50;29.20;;;;;;5087570;28;20036;-68
2023/09/13 04:59:46;;;;;;;7.07;1.25;;;33.50;29.30;;;;;;5086338;28;20031;-65
2023/09/13 05:02:13;;;;;;;6.32;1.23;;;33.50;29.20;;;;;;5086661;28;20468;-67
2023/09/13 05:04:40;;;;;;;4.75;1.15;;;33.50;28.60;;;;;;5084404;28;20474;-72
2023/09/13 05:07:07;;;;;;;8.75;1.55;;;33.50;28.10;;;;;;5087212;28;20028;-66
2023/09/13 05:09:35;;;;;;;4.95;1.25;;;33.40;28.60;;;;;;5087909;28;20016;-66
2023/09/13 05:12:02;;;;;;;8.32;1.60;;;33.40;28.00;;;;;;5071317;28;20065;-67
2023/09/13 05:14:28;;;;;;;4.25;1.80;;;33.40;27.10;;;;;;5088470;28;20039;-71
2023/09/13 05:16:54;;;;;;;8.85;1.30;;;33.40;26.90;;;;;;5087200;28;20391;-63
2023/09/13 05:19:21;;;;;;;7.82;0.85;;;33.40;26.50;;;;;;5087963;28;20019;-65
2023/09/13 05:21:48;;;;;;;3.17;1.15;;;33.40;26.20;;;;;;5087219;28;20012;-67
2023/09/13 05:24:14;;;;;;;4.85;1.15;;;33.40;26.40;;;;;;5087446;28;20031;-66
2023/09/13 05:26:41;;;;;;;9.35;1.13;;;33.40;27.00;;;;;;5086719;28;20020;-67
2023/09/13 05:29:07;;;;;;;7.32;1.20;;;33.40;26.60;;;;;;5087886;28;20020;-67
2023/09/13 05:31:34;;;;;;;7.75;1.58;;;33.40;27.30;;;;;;5087045;28;20005;-65
2023/09/13 05:34:00;;;;;;;6.93;1.30;;;33.30;26.90;;;;;;5086276;28;20061;-66
2023/09/13 05:36:27;;;;;;;8.35;1.38;;;33.30;27.40;;;;;;5087850;28;20008;-65
2023/09/13 05:38:53;;;;;;;9.73;1.90;;;33.30;27.80;;;;;;5085305;28;20035;-65
2023/09/13 05:41:20;;;;;;;6.88;1.60;;;33.20;28.20;;;;;;5084321;28;20093;-65
2023/09/13 05:43:47;;;;;;;12.65;1.75;;;33.20;28.20;;;;;;5086576;28;20178;-62
2023/09/13 05:46:15;;;;;;;7.70;1.50;;;33.10;28.60;;;;;;5087841;28;20020;-65
2023/09/13 05:48:41;;;;;;;10.70;2.97;;;33.00;29.80;;;;;;5085248;28;20025;-66
2023/09/13 05:51:08;;;;;;;15.07;1.58;;;32.90;30.00;;;;;;5084670;28;20048;-63
2023/09/13 05:53:34;;;;;;;18.20;1.98;;;32.70;30.50;;;;;;5082588;28;20032;-67
2023/09/13 05:56:03;;;;;;;18.92;2.00;;;32.70;30.20;;;;;;5024270;28;1767183;-69
2023/09/13 05:58:29;;;;;;;11.57;1.60;;;32.60;29.60;;;;;;5087547;28;20075;-66
2023/09/13 06:00:57;;;;;;;12.32;1.55;;;32.60;29.60;;;;;;5086819;28;20024;-67
2023/09/13 06:03:23;;;;;;;8.32;1.48;;;32.50;27.80;;;;;;5085086;28;20012;-66
2023/09/13 06:05:51;;;;;;;16.25;1.90;;;32.50;28.30;;;;;;5085422;28;20027;-68
2023/09/13 06:08:20;;;;;;;25.42;2.33;;;32.40;28.30;;;;;;5085635;28;20013;-68
2023/09/13 06:10:46;;;;;;;19.58;2.25;;;32.40;28.00;;;;;;5085060;28;20031;-70
2023/09/13 06:13:15;;;;;;;49.45;4.43;;;32.50;27.60;;;;;;5066568;28;20043;-66
2023/09/13 06:15:42;;;;;;;32.78;4.63;;;32.40;28.30;;;;;;5068896;28;20022;-67
2023/09/13 06:18:08;;;;;;;18.65;1.52;;;32.40;27.10;;;;;;5067167;28;20480;-62
2023/09/13 06:20:35;;;;;;;17.77;2.13;;;32.50;25.90;;;;;;5085613;28;20016;-58
2023/09/13 06:23:01;;;;;;;17.20;2.13;;;32.50;25.20;;;;;;5084578;28;20016;-60
2023/09/13 06:25:27;;;;;;;14.00;1.77;;;32.60;25.00;;;;;;5085017;28;21046;-66
2023/09/13 06:27:54;;;;;;;12.70;1.10;;;32.60;25.00;;;;;;5083049;28;20021;-63
2023/09/13 06:30:21;;;;;;;15.32;1.58;;;32.70;24.90;;;;;;5086130;28;20484;-63
2023/09/13 06:32:47;;;;;;;10.00;1.45;;;32.70;24.70;;;;;;5084494;28;20023;-62
2023/09/13 06:35:14;;;;;;;17.65;2.30;;;32.70;24.60;;;;;;5083485;28;20169;-55
2023/09/13 06:37:41;;;;;;;10.00;1.60;;;32.70;25.00;;;;;;5084563;28;20040;-62
2023/09/13 06:40:08;;;;;;;9.18;1.70;;;32.70;24.80;;;;;;5082871;28;20036;-64
2023/09/13 06:42:34;;;;;;;16.27;1.67;;;32.70;25.20;;;;;;5086388;28;20119;-63
2023/09/13 06:45:02;;;;;;;13.30;1.95;;;32.70;25.60;;;;;;5084177;28;20040;-64
2023/09/13 06:47:30;;;;;;;19.00;1.92;;;32.60;25.20;;;;;;5067011;28;20376;-62
2023/09/13 06:49:56;;;;;;;15.93;1.98;;;32.60;26.10;;;;;;5085173;28;20897;-61
2023/09/13 06:52:23;;;;;;;15.48;1.65;;;32.50;27.00;;;;;;5081819;28;20023;-61
2023/09/13 06:54:49;;;;;;;23.45;2.65;;;32.40;27.20;;;;;;5084193;28;20038;-63
2023/09/13 06:57:16;;;;;;;23.15;2.40;;;32.20;26.50;;;;;;5084027;28;20126;-63
2023/09/13 06:59:42;;;;;;;12.73;1.63;;;32.30;25.80;;;;;;5083663;28;20502;-63
2023/09/13 07:02:09;;;;;;;21.67;2.22;;;32.20;24.90;;;;;;5083960;28;20067;-61
2023/09/13 07:04:36;;;;;;;20.00;2.03;;;32.10;26.50;;;;;;5083761;28;20035;-56
2023/09/13 07:07:03;;;;;;;12.27;1.85;;;32.00;26.90;;;;;;5085045;28;20543;-63
2023/09/13 07:09:29;;;;;;;27.52;2.30;;;31.90;27.00;;;;;;5086134;28;20376;-59
2023/09/13 07:11:55;;;;;;;12.50;1.70;;;31.90;26.90;;;;;;5086632;28;20150;-59
2023/09/13 07:14:22;;;;;;;7.45;1.70;;;31.90;25.60;;;;;;5084504;28;20019;-60
2023/09/13 07:16:49;;;;;;;16.77;4.63;;;32.00;24.90;;;;;;5082962;28;20027;-60
2023/09/13 07:19:15;;;;;;;13.85;2.60;;;32.00;26.40;;;;;;5084120;28;20020;-59
2023/09/13 07:21:41;;;;;;;5.80;1.70;;;32.00;25.50;;;;;;5083253;28;20027;-63
2023/09/13 07:24:09;;;;;;;9.60;1.77;;;32.10;25.20;;;;;;5083859;28;20026;-61
2023/09/13 07:26:36;;;;;;;15.48;2.00;;;32.10;25.00;;;;;;5084085;28;20110;-60
2023/09/13 07:29:02;;;;;;;4.80;1.60;;;32.00;24.90;;;;;;5084568;28;20032;-62
2023/09/13 07:31:29;;;;;;;13.65;2.40;;;32.00;25.20;;;;;;5085127;28;20460;-63
2023/09/13 07:33:56;;;;;;;7.45;1.55;;;32.10;25.80;;;;;;5085235;28;20020;-63
2023/09/13 07:36:23;;;;;;;8.48;1.73;;;32.10;26.60;;;;;;5084067;28;20107;-62
2023/09/13 07:38:49;;;;;;;16.27;2.35;;;32.00;27.60;;;;;;5082346;28;20027;-63
2023/09/13 07:41:16;;;;;;;11.95;1.88;;;32.00;28.10;;;;;;5085651;28;20228;-60
2023/09/13 07:43:42;;;;;;;7.47;1.90;;;31.90;29.20;;;;;;5085229;28;20472;-62
2023/09/13 07:46:08;;;;;;;13.35;2.10;;;31.80;30.00;;;;;;5086414;28;20078;-62
2023/09/13 07:48:35;;;;;;;8.48;1.65;;;31.70;29.90;;;;;;5084197;28;20013;-67
2023/09/13 07:51:02;;;;;;;15.57;2.03;;;31.60;30.20;;;;;;5083080;28;20012;-61
2023/09/13 07:53:29;;;;;;;11.43;2.25;;;31.50;30.90;;;;;;5081735;28;20012;-62
2023/09/13 07:55:59;;;;;;;13.23;2.22;;;31.50;30.80;;;;;;5081470;28;20072;-63
2023/09/13 07:58:25;;;;;;;16.52;2.25;;;31.40;31.30;;;;;;5080696;28;20025;-63
2023/09/13 08:00:52;;;;;;;9.07;2.13;;;31.30;31.40;;;;;;5081733;28;20027;-59
2023/09/13 08:03:18;;;;;;;12.98;2.35;;;31.30;32.00;;;;;;5084856;28;20552;-61
2023/09/13 08:05:47;;;;;;;19.55;2.30;;;31.20;32.30;;;;;;5083675;28;20032;-58
2023/09/13 08:08:22;;;;;;;16.05;2.72;;;31.20;32.50;;;;;;5084438;28;20048;-63
2023/09/13 08:10:55;;;;;;;15.17;2.30;;;31.20;32.70;;;;;;5084737;28;20108;-63
2023/09/13 08:13:21;;;;;;;26.33;2.70;;;31.10;33.50;;;;;;5085328;28;20283;-64
2023/09/13 08:15:49;;;;;;;18.75;2.30;;;30.90;33.80;;;;;;5082834;28;20510;-63
2023/09/13 08:18:16;;;;;;;18.08;2.90;;;30.90;34.40;;;;;;5083081;28;20077;-63
2023/09/13 08:20:43;;;;;;;29.58;3.05;;;30.70;34.20;;;;;;5085514;28;20214;-61
2023/09/13 08:23:09;;;;;;;19.92;2.92;;;30.70;34.10;;;;;;5084188;28;20028;-62
2023/09/13 08:25:35;;;;;;;26.73;2.55;;;30.70;34.40;;;;;;5083050;28;20032;-61
2023/09/13 08:28:03;;;;;;;19.77;3.25;;;30.50;34.20;;;;;;5082513;28;20469;-62
2023/09/13 08:30:30;;;;;;;20.75;2.40;;;30.50;34.40;;;;;;5083578;28;20043;-64
2023/09/13 08:32:57;;;;;;;23.40;3.28;;;30.40;34.40;;;;;;5084613;28;20017;-64
2023/09/13 08:35:23;;;;;;;24.98;2.60;;;30.40;34.40;;;;;;5087905;28;20043;-64
2023/09/13 08:37:49;;;;;;;30.17;2.53;;;30.30;34.70;;;;;;5087371;28;20016;-64
2023/09/13 08:40:16;;;;;;;21.55;3.05;;;30.30;35.10;;;;;;5087344;28;20018;-62
2023/09/13 08:42:44;;;;;;;23.50;3.25;;;30.20;35.70;;;;;;5086065;28;20023;-63
2023/09/13 08:45:12;;;;;;;28.00;2.80;;;30.20;36.00;;;;;;5086415;28;20117;-64
2023/09/13 08:47:42;;;;;;;15.55;2.88;;;30.10;36.40;;;;;;5086668;28;20038;-62
2023/09/13 08:50:10;;;;;;;15.57;2.70;;;30.00;36.40;;;;;;5088633;28;20111;-64
2023/09/13 08:52:38;;;;;;;14.38;2.30;;;30.00;36.80;;;;;;5084141;28;20176;-58
2023/09/13 08:55:07;;;;;;;11.48;2.22;;;30.00;37.80;;;;;;5084703;28;20016;-59
2023/09/13 08:57:34;;;;;;;19.77;2.40;;;30.00;37.90;;;;;;5085189;28;20045;-61
2023/09/13 09:00:01;;;;;;;10.88;2.20;;;30.00;38.40;;;;;;5087709;28;20400;-61
2023/09/13 09:02:31;;;;;;;18.70;2.97;;;29.90;39.30;;;;;;5085449;28;20016;-62
2023/09/13 09:04:59;;;;;;;18.45;2.70;;;29.90;39.30;;;;;;5087385;28;20050;-61
2023/09/13 09:07:26;;;;;;;13.95;2.50;;;29.70;39.20;;;;;;5087280;28;20057;-59
2023/09/13 09:09:53;;;;;;;17.98;2.63;;;29.60;39.00;;;;;;5085870;28;20017;-61
2023/09/13 09:12:21;;;;;;;7.95;2.60;;;29.60;39.00;;;;;;5088472;28;20499;-61
2023/09/13 09:14:50;;;;;;;14.13;2.60;;;29.50;38.80;;;;;;5085995;28;20044;-60
2023/09/13 09:17:22;;;;;;;12.95;2.63;;;29.50;39.20;;;;;;5085212;28;20031;-60
2023/09/13 09:19:48;;;;;;;14.73;2.60;;;29.50;39.20;;;;;;5086179;28;20020;-58
2023/09/13 09:22:16;;;;;;;11.80;2.72;;;29.50;38.80;;;;;;5086795;28;20095;-60
2023/09/13 09:24:43;;;;;;;11.65;2.65;;;29.50;38.90;;;;;;5085732;28;20028;-62
2023/09/13 09:27:10;;;;;;;10.32;2.65;;;29.50;39.50;;;;;;5084693;28;20540;-62
2023/09/13 09:29:44;;;;;;;13.85;2.67;;;29.50;39.50;;;;;;5086139;28;20020;-61
2023/09/13 09:32:13;;;;;;;19.52;3.08;;;29.50;39.90;;;;;;5084892;28;20472;-61
2023/09/13 09:34:42;;;;;;;12.32;2.83;;;29.30;41.30;;;;;;5084545;28;20491;-60
2023/09/13 09:37:09;;;;;;;14.75;2.50;;;29.20;41.10;;;;;;5087348;28;20016;-60
2023/09/13 09:39:41;;;;;;;14.15;2.85;;;29.10;42.00;;;;;;5086131;28;20123;-59
2023/09/13 09:42:13;;;;;;;19.80;3.50;;;29.00;41.10;;;;;;5087184;28;20141;-61
2023/09/13 09:44:39;;;;;;;18.13;2.65;;;29.00;41.40;;;;;;5083536;28;20137;-60
2023/09/13 09:47:16;;;;;;;15.98;2.65;;;29.00;41.50;;;;;;5088271;28;20020;-60
2023/09/13 09:49:44;;;;;;;17.77;3.10;;;28.90;41.80;;;;;;5088441;28;20004;-58
2023/09/13 09:52:11;;;;;;;18.70;3.20;;;29.00;42.60;;;;;;5087208;28;20020;-61
2023/09/13 09:54:38;;;;;;;19.02;2.78;;;28.80;42.60;;;;;;5085479;28;20017;-62
2023/09/13 09:57:05;;;;;;;14.07;2.67;;;28.80;42.90;;;;;;5086396;28;20028;-59
2023/09/13 09:59:37;;;;;;;25.40;2.88;;;28.70;42.80;;;;;;5085189;28;20020;-60
2023/09/13 10:02:04;;;;;;;20.88;2.90;;;28.70;42.90;;;;;;5085062;28;20012;-62
2023/09/13 10:04:43;;;;;;;11.45;2.78;;;28.60;42.60;;;;;;5065974;28;20362;-61
2023/09/13 10:07:09;;;;;;;23.63;3.38;;;28.70;42.70;;;;;;5085346;28;20480;-63
2023/09/13 10:09:40;;;;;;;15.48;2.80;;;28.60;42.80;;;;;;5083546;28;20068;-61
2023/09/13 10:12:09;;;;;;;10.45;2.42;;;28.60;43.10;;;;;;5086102;28;20032;-60
2023/09/13 10:14:37;;;;;;;20.08;2.65;;;28.60;43.40;;;;;;5084477;28;20013;-61
2023/09/13 10:17:05;;;;;;;110.05;8.77;;;28.60;44.00;;;;;;5084708;28;20013;-63
2023/09/13 10:19:33;;;;;;;18.85;3.10;;;28.60;44.10;;;;;;5085135;28;20018;-64
2023/09/13 10:22:00;;;;;;;18.25;2.95;;;28.50;43.90;;;;;;5084700;28;20016;-61
2023/09/13 10:24:36;;;;;;;9.88;2.58;;;28.60;43.70;;;;;;5083421;28;20082;-62
2023/09/13 10:27:07;;;;;;;11.43;2.38;;;28.40;44.20;;;;;;5083454;28;20019;-61
2023/09/13 10:29:40;;;;;;;12.57;2.80;;;28.40;44.20;;;;;;5082143;28;20024;-62
2023/09/13 10:32:09;;;;;;;9.25;2.58;;;28.40;43.30;;;;;;5084143;28;20024;-60
2023/09/13 10:34:45;;;;;;;11.52;2.67;;;28.40;43.50;;;;;;5085655;28;20016;-61
2023/09/13 10:37:38;;;;;;;12.55;2.42;;;28.40;43.80;;;;;;5084569;28;20048;-61
2023/09/13 10:40:23;;;;;;;17.92;2.85;;;28.40;43.60;;;;;;5083218;28;20024;-65
2023/09/13 10:42:50;;;;;;;12.15;2.40;;;28.30;44.00;;;;;;5083982;28;20049;-60
2023/09/13 10:45:22;;;;;;;7.65;2.80;;;28.30;45.40;;;;;;5086394;28;20391;-66
2023/09/13 10:47:50;;;;;;;11.25;2.50;;;28.20;45.10;;;;;;5084217;28;20096;-64
2023/09/13 10:50:19;;;;;;;8.30;2.40;;;28.10;45.50;;;;;;5086274;28;20066;-64
2023/09/13 10:52:46;;;;;;;11.25;2.70;;;28.10;45.30;;;;;;5086336;28;20099;-64
2023/09/13 10:55:13;;;;;;;9.98;2.78;;;28.10;46.10;;;;;;5084493;28;20020;-65
2023/09/13 10:57:41;;;;;;;10.77;2.65;;;28.00;46.10;;;;;;5084001;28;20032;-65
2023/09/13 11:00:11;;;;;;;13.15;2.78;;;28.00;46.00;;;;;;5084528;28;20024;-65
2023/09/13 11:02:40;;;;;;;8.38;2.45;;;27.90;46.50;;;;;;5084094;28;20095;-64
2023/09/13 11:05:08;;;;;;;6.55;2.58;;;27.80;46.50;;;;;;5085070;28;20066;-65
2023/09/13 11:07:41;;;;;;;9.98;2.50;;;27.80;46.30;;;;;;5085076;28;20043;-65
2023/09/13 11:10:19;;;;;;;13.63;2.72;;;27.70;46.20;;;;;;5083364;28;20068;-66
2023/09/13 11:12:50;;;;;;;9.48;2.92;;;27.70;46.00;;;;;;5066025;28;20044;-65
2023/09/13 11:15:23;;;;;;;9.52;2.35;;;27.70;46.30;;;;;;5085615;28;20050;-64
2023/09/13 11:17:52;;;;;;;8.57;2.70;;;27.60;45.70;;;;;;5085499;28;20028;-65
2023/09/13 11:20:38;;;;;;;7.15;2.55;;;27.60;46.80;;;;;;5083181;28;20103;-68
2023/09/13 11:23:14;;;;;;;12.38;2.92;;;27.60;47.00;;;;;;5084961;28;20088;-64
2023/09/13 11:25:54;;;;;;;6.30;2.50;;;27.60;46.60;;;;;;5084191;28;21127;-68
2023/09/13 11:28:39;;;;;;;8.60;2.67;;;27.50;47.50;;;;;;5084106;28;20023;-67
2023/09/13 11:31:07;;;;;;;9.68;2.80;;;27.40;46.20;;;;;;5083726;28;20091;-65
2023/09/13 11:33:55;;;;;;;15.75;3.00;;;27.50;46.20;;;;;;5083872;28;20049;-67
2023/09/13 11:36:23;;;;;;;11.13;3.08;;;27.40;47.00;;;;;;5082892;28;20027;-64
2023/09/13 11:38:56;;;;;;;11.00;2.70;;;27.40;46.70;;;;;;5081478;28;20020;-67
2023/09/13 11:41:23;;;;;;;9.20;2.53;;;27.40;46.80;;;;;;5084078;28;20047;-66
2023/09/13 11:43:53;;;;;;;16.90;3.13;;;27.30;46.60;;;;;;5082079;28;20138;-64
2023/09/13 11:46:19;;;;;;;10.70;2.38;;;27.30;48.00;;;;;;5086182;28;20111;-65
2023/09/13 11:48:51;;;;;;;15.07;2.70;;;27.20;46.90;;;;;;5083554;28;20137;-60
2023/09/13 11:51:22;;;;;;;7.35;2.75;;;27.10;47.10;;;;;;5083316;28;20105;-66
2023/09/13 11:53:53;;;;;;;11.38;2.70;;;27.10;48.30;;;;;;5082413;28;20126;-67
2023/09/13 11:56:37;;;;;;;12.35;2.75;;;26.80;50.10;;;;;;5082841;28;20040;-65
2023/09/13 11:59:04;;;;;;;7.53;2.45;;;26.80;49.60;;;;;;5081587;28;20137;-65
2023/09/13 12:01:31;;;;;;;2.58;2.00;;;26.80;48.70;;;;;;5082181;28;20042;-70
2023/09/13 12:04:07;;;;;;;15.77;2.88;;;26.80;49.70;;;;;;5083466;28;20042;-65
2023/09/13 12:06:40;;;;;;;;;;;26.70;48.70;;;;;;5083430;28;20053;-65
2023/09/13 12:09:18;;;;;;;15.88;4.30;;;26.60;47.90;;;;;;5088408;28;19945;-60
2023/09/13 12:11:49;;;;;;;23.02;4.40;;;26.50;47.30;;;;;;5087906;28;20043;-65
2023/09/13 12:14:17;;;;;;;16.80;4.38;;;26.40;46.60;;;;;;5087478;28;20053;-66
2023/09/13 12:16:48;;;;;;;13.52;4.57;;;26.40;48.40;;;;;;5086283;28;20036;-66
2023/09/13 12:19:14;;;;;;;17.75;5.25;;;26.20;47.80;;;;;;5086226;28;20519;-67
2023/09/13 12:21:45;;;;;;;27.77;5.35;;;26.20;47.70;;;;;;5086213;28;20130;-65
2023/09/13 12:24:24;;;;;;;21.60;4.90;;;26.20;47.10;;;;;;5087511;28;20455;-68
2023/09/13 12:26:54;;;;;;;17.83;5.60;;;26.20;46.80;;;;;;5086653;28;20527;-67
2023/09/13 12:29:23;;;;;;;26.95;5.80;;;26.20;47.00;;;;;;5086487;28;20533;-65
2023/09/13 12:31:51;;;;;;;31.38;7.07;;;26.20;47.10;;;;;;5086801;28;20546;-64
2023/09/13 12:34:17;;;;;;;32.13;7.00;;;26.20;46.30;;;;;;5087701;28;20052;-63
2023/09/13 12:36:44;;;;;;;31.05;6.90;;;26.10;46.40;;;;;;5087599;28;20094;-66
2023/09/13 12:39:14;;;;;;;29.65;6.32;;;26.20;48.00;;;;;;5086972;28;20048;-67
2023/09/13 12:41:42;;;;;;;33.22;7.43;;;26.10;47.60;;;;;;5087112;28;20052;-68
2023/09/13 12:44:11;;;;;;;25.40;6.30;;;26.00;47.30;;;;;;5088418;28;20099;-67