Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:47;;;;;;;155.27;50.80;;;4.20;99.90;;;;;;5011869;28;20423;-72
2022/03/19 00:03:12;;;;;;;131.45;43.40;;;4.20;99.90;;;;;;5011846;28;20089;-72
2022/03/19 00:05:38;;;;;;;135.82;46.38;;;4.20;99.90;;;;;;5011186;28;20033;-72
2022/03/19 00:08:05;;;;;;;118.60;42.40;;;4.10;99.90;;;;;;5011573;28;20029;-70
2022/03/19 00:10:31;;;;;;;123.43;42.35;;;4.10;99.90;;;;;;5011117;28;20125;-72
2022/03/19 00:12:58;;;;;;;140.65;48.35;;;4.10;99.90;;;;;;5011412;28;20041;-71
2022/03/19 00:15:24;;;;;;;128.80;43.70;;;4.10;99.90;;;;;;5010332;28;20030;-72
2022/03/19 00:17:52;;;;;;;129.23;43.10;;;4.20;99.90;;;;;;5010851;28;20042;-71
2022/03/19 00:20:18;;;;;;;163.52;52.30;;;4.10;99.90;;;;;;5010768;28;20742;-77
2022/03/19 00:22:44;;;;;;;150.65;47.60;;;4.10;99.90;;;;;;5010974;28;20033;-71
2022/03/19 00:25:12;;;;;;;169.82;55.53;;;4.00;99.90;;;;;;5011722;28;20026;-72
2022/03/19 00:27:40;;;;;;;136.20;47.45;;;4.00;99.90;;;;;;5010544;28;20087;-73
2022/03/19 00:30:07;;;;;;;135.80;45.45;;;4.00;99.90;;;;;;5011370;28;20034;-72
2022/03/19 00:32:34;;;;;;;117.57;41.30;;;4.00;99.90;;;;;;5010186;28;20112;-74
2022/03/19 00:34:59;;;;;;;118.47;41.13;;;4.00;99.90;;;;;;5011139;28;20568;-73
2022/03/19 00:37:25;;;;;;;115.82;40.60;;;3.90;99.90;;;;;;5010400;28;20070;-71
2022/03/19 00:39:51;;;;;;;126.72;43.40;;;3.90;99.90;;;;;;5009357;28;20045;-72
2022/03/19 00:42:17;;;;;;;116.43;40.28;;;3.90;99.90;;;;;;5011465;28;20030;-77
2022/03/19 00:44:44;;;;;;;127.45;43.38;;;3.90;99.90;;;;;;5010324;28;20041;-72
2022/03/19 00:47:10;;;;;;;123.60;41.33;;;3.90;99.90;;;;;;5010781;28;20025;-74
2022/03/19 00:49:36;;;;;;;130.30;44.88;;;3.90;99.90;;;;;;5010490;28;20515;-71
2022/03/19 00:52:02;;;;;;;127.60;41.90;;;3.90;99.90;;;;;;5010660;28;20555;-72
2022/03/19 00:54:27;;;;;;;119.18;43.03;;;3.90;99.90;;;;;;5010141;28;20037;-74
2022/03/19 00:56:53;;;;;;;116.35;40.88;;;3.90;99.90;;;;;;5011157;28;20508;-72
2022/03/19 00:59:19;;;;;;;135.27;42.22;;;3.90;99.90;;;;;;5008929;28;20133;-78
2022/03/19 01:01:44;;;;;;;113.07;38.53;;;4.00;99.90;;;;;;5010120;28;20030;-72
2022/03/19 01:04:10;;;;;;;118.47;40.78;;;3.90;99.90;;;;;;5010615;28;20058;-71
2022/03/19 01:06:36;;;;;;;126.07;43.25;;;4.00;99.90;;;;;;5009988;28;20033;-71
2022/03/19 01:09:02;;;;;;;126.95;42.55;;;3.90;99.90;;;;;;5010952;28;20052;-71
2022/03/19 01:11:28;;;;;;;116.18;41.08;;;3.90;99.90;;;;;;5009832;28;20435;-72
2022/03/19 01:13:55;;;;;;;113.40;41.20;;;4.00;99.90;;;;;;5010622;28;20041;-72
2022/03/19 01:16:22;;;;;;;117.22;40.40;;;4.00;99.90;;;;;;5009549;28;21507;-78
2022/03/19 01:18:51;;;;;;;115.25;41.05;;;4.00;99.90;;;;;;5010666;28;20041;-72
2022/03/19 01:21:17;;;;;;;114.65;39.80;;;4.00;99.90;;;;;;5010232;28;20057;-72
2022/03/19 01:23:43;;;;;;;109.38;39.78;;;4.00;99.90;;;;;;5009868;28;20539;-73
2022/03/19 01:26:09;;;;;;;110.70;40.03;;;4.00;99.90;;;;;;5010363;28;20037;-72
2022/03/19 01:28:35;;;;;;;115.35;39.50;;;4.00;99.90;;;;;;5009480;28;20034;-71
2022/03/19 01:31:02;;;;;;;121.22;40.95;;;4.00;99.90;;;;;;5009653;28;20033;-72
2022/03/19 01:33:28;;;;;;;110.55;40.78;;;4.00;99.90;;;;;;5009197;28;20104;-72
2022/03/19 01:35:54;;;;;;;117.68;41.15;;;4.10;99.90;;;;;;5010430;28;20033;-72
2022/03/19 01:38:19;;;;;;;125.50;41.53;;;4.10;99.90;;;;;;5009762;28;20481;-74
2022/03/19 01:40:45;;;;;;;112.47;38.85;;;4.10;99.90;;;;;;5009795;28;20100;-70
2022/03/19 01:43:11;;;;;;;119.90;40.78;;;4.10;99.90;;;;;;5010026;28;20030;-71
2022/03/19 01:45:37;;;;;;;112.95;40.55;;;4.00;99.90;;;;;;5009259;28;20030;-72
2022/03/19 01:48:03;;;;;;;116.07;38.95;;;4.00;99.90;;;;;;5009980;28;20473;-72
2022/03/19 01:50:29;;;;;;;115.97;41.67;;;4.00;99.90;;;;;;5009222;28;20037;-70
2022/03/19 01:52:55;;;;;;;116.93;41.15;;;4.00;99.90;;;;;;5010263;28;20037;-72
2022/03/19 01:55:27;;;;;;;108.57;39.88;;;4.00;99.90;;;;;;5008226;28;20034;-78
2022/03/19 01:57:53;;;;;;;108.43;38.22;;;4.00;99.90;;;;;;5009849;28;20069;-72
2022/03/19 02:00:23;;;;;;;129.07;43.58;;;4.00;99.90;;;;;;5009119;28;20030;-70
2022/03/19 02:02:51;;;;;;;93.65;30.63;;;4.00;99.90;;;;;;5008863;28;20045;-71
2022/03/19 02:05:19;;;;;;;115.32;38.25;;;4.00;99.90;;;;;;5009464;28;20038;-71
2022/03/19 02:07:46;;;;;;;116.10;39.95;;;4.00;99.90;;;;;;5009097;28;20030;-71
2022/03/19 02:10:14;;;;;;;109.25;38.55;;;4.00;99.90;;;;;;5008954;28;20034;-71
2022/03/19 02:12:40;;;;;;;122.05;41.05;;;3.90;99.90;;;;;;5007928;28;20038;-71
2022/03/19 02:15:08;;;;;;;108.10;38.83;;;3.90;99.90;;;;;;5009508;28;20021;-72
2022/03/19 02:17:34;;;;;;;109.90;40.10;;;3.90;99.90;;;;;;5008684;28;20396;-71
2022/03/19 02:20:02;;;;;;;107.30;37.42;;;3.90;99.90;;;;;;5009899;28;20025;-72
2022/03/19 02:22:28;;;;;;;107.50;38.75;;;3.90;99.90;;;;;;5008188;28;20048;-71
2022/03/19 02:27:40;;;;;;;110.13;38.78;;;3.90;99.90;;;;;;5008766;28;20073;-70
2022/03/19 02:30:08;;;;;;;118.68;39.60;;;3.80;99.90;;;;;;5008979;28;20022;-71
2022/03/19 02:32:34;;;;;;;117.72;39.00;;;3.80;99.90;;;;;;5008181;28;20041;-71
2022/03/19 02:35:00;;;;;;;116.45;39.80;;;3.80;99.90;;;;;;5008530;28;20061;-73
2022/03/19 02:37:36;;;;;;;118.75;39.33;;;3.80;99.90;;;;;;5009186;28;20022;-76
2022/03/19 02:40:02;;;;;;;118.55;38.22;;;3.80;99.90;;;;;;5011455;28;20060;-69
2022/03/19 02:42:28;;;;;;;114.88;39.47;;;3.80;99.90;;;;;;5012596;28;20065;-75
2022/03/19 02:44:54;;;;;;;106.70;38.20;;;3.70;99.90;;;;;;5013291;28;20120;-72
2022/03/19 02:47:19;;;;;;;106.53;37.75;;;3.70;99.90;;;;;;5012695;28;20041;-72
2022/03/19 02:49:45;;;;;;;118.13;39.78;;;3.70;99.90;;;;;;5012600;28;20665;-71
2022/03/19 02:52:11;;;;;;;112.45;39.78;;;3.70;99.90;;;;;;5013347;28;20026;-71
2022/03/19 02:54:37;;;;;;;114.97;38.92;;;3.60;99.90;;;;;;5012831;28;20022;-72
2022/03/19 02:57:03;;;;;;;109.85;38.22;;;3.60;99.90;;;;;;5012769;28;20030;-72
2022/03/19 02:59:34;;;;;;;111.80;39.00;;;3.60;99.90;;;;;;5012074;28;20042;-77
2022/03/19 03:02:01;;;;;;;;;;;3.60;99.90;;;;;;5013359;28;20116;-72
2022/03/19 03:04:28;;;;;;;115.20;38.40;;;3.60;99.90;;;;;;5012612;28;19925;-77
2022/03/19 03:06:56;;;;;;;110.05;37.38;;;3.60;99.90;;;;;;5013143;28;20036;-71
2022/03/19 03:09:23;;;;;;;112.32;38.13;;;3.60;99.90;;;;;;5012814;28;20030;-71
2022/03/19 03:11:50;;;;;;;111.18;39.30;;;3.50;99.90;;;;;;5012277;28;20085;-71
2022/03/19 03:14:20;;;;;;;110.03;38.55;;;3.60;99.90;;;;;;5013081;28;20677;-73
2022/03/19 03:16:47;;;;;;;111.57;38.75;;;3.50;99.90;;;;;;5011875;28;20034;-71
2022/03/19 03:19:15;;;;;;;104.18;37.97;;;3.50;99.90;;;;;;5012020;28;20038;-71
2022/03/19 03:21:41;;;;;;;112.45;38.65;;;3.50;99.90;;;;;;5012193;28;20046;-71
2022/03/19 03:24:08;;;;;;;107.70;37.67;;;3.50;99.90;;;;;;5012707;28;20659;-75
2022/03/19 03:26:35;;;;;;;104.88;36.63;;;3.50;99.90;;;;;;5011908;28;20751;-71
2022/03/19 03:29:01;;;;;;;108.70;36.70;;;3.40;99.90;;;;;;5010672;28;20052;-71
2022/03/19 03:31:27;;;;;;;108.35;37.25;;;3.40;99.90;;;;;;5012163;28;20799;-77
2022/03/19 03:33:53;;;;;;;115.75;39.30;;;3.40;99.90;;;;;;5010384;28;20084;-72
2022/03/19 03:36:19;;;;;;;108.35;37.47;;;3.40;99.90;;;;;;5012642;28;20021;-71
2022/03/19 03:38:45;;;;;;;110.22;39.00;;;3.40;99.90;;;;;;5011442;28;20092;-71
2022/03/19 03:41:11;;;;;;;105.47;36.90;;;3.30;99.90;;;;;;5012287;28;20038;-71
2022/03/19 03:43:36;;;;;;;102.63;37.15;;;3.30;99.90;;;;;;5011393;28;20050;-73
2022/03/19 03:46:02;;;;;;;114.95;40.05;;;3.30;99.90;;;;;;5012812;28;20042;-71
2022/03/19 03:48:28;;;;;;;105.18;37.28;;;3.30;99.90;;;;;;5011302;28;20046;-77
2022/03/19 03:50:56;;;;;;;110.63;38.15;;;3.30;99.90;;;;;;5011719;28;20030;-71
2022/03/19 03:53:26;;;;;;;113.25;39.40;;;3.30;99.90;;;;;;5012016;28;20114;-71
2022/03/19 03:55:52;;;;;;;;;;;3.20;99.90;;;;;;5012030;28;20053;-71
2022/03/19 03:58:18;;;;;;;103.43;34.83;;;3.20;99.90;;;;;;5009863;28;20355;-74
2022/03/19 04:00:44;;;;;;;110.65;37.58;;;3.20;99.90;;;;;;5010889;28;20029;-71
2022/03/19 04:03:11;;;;;;;104.20;36.67;;;3.20;99.90;;;;;;5011949;28;20455;-71
2022/03/19 04:05:37;;;;;;;128.65;39.83;;;3.20;99.90;;;;;;5009671;28;20026;-71
2022/03/19 04:08:04;;;;;;;107.25;37.83;;;3.20;99.90;;;;;;5012097;28;20113;-71
2022/03/19 04:10:31;;;;;;;110.70;37.22;;;3.20;99.90;;;;;;5026483;28;20097;-76
2022/03/19 04:12:57;;;;;;;112.38;38.83;;;3.20;99.90;;;;;;5011465;28;20030;-72
2022/03/19 04:15:23;;;;;;;110.20;38.28;;;3.10;99.90;;;;;;5011573;28;20068;-72
2022/03/19 04:17:49;;;;;;;107.63;38.33;;;3.20;99.90;;;;;;5010772;28;20136;-71
2022/03/19 04:20:16;;;;;;;113.65;40.17;;;3.10;99.90;;;;;;5011251;28;20037;-71
2022/03/19 04:22:47;;;;;;;107.82;37.47;;;3.10;99.90;;;;;;5010750;28;20381;-71
2022/03/19 04:25:18;;;;;;;113.72;38.65;;;3.10;99.90;;;;;;5011570;28;20112;-73
2022/03/19 04:27:47;;;;;;;106.78;36.97;;;3.00;99.90;;;;;;5010113;28;20034;-71
2022/03/19 04:30:14;;;;;;;114.93;38.58;;;3.00;99.90;;;;;;5009752;28;20038;-71
2022/03/19 04:32:47;;;;;;;108.57;38.38;;;3.00;99.90;;;;;;5010208;28;20037;-71
2022/03/19 04:38:01;;;;;;;114.05;38.40;;;2.90;99.90;;;;;;5011350;28;20085;-72
2022/03/19 04:40:27;;;;;;;116.80;40.00;;;2.80;99.90;;;;;;5011099;28;20045;-73
2022/03/19 04:42:54;;;;;;;113.43;38.90;;;2.80;99.90;;;;;;5010429;28;20068;-71
2022/03/19 04:45:20;;;;;;;115.50;39.83;;;2.80;99.90;;;;;;5010971;28;20666;-71
2022/03/19 04:47:46;;;;;;;114.55;39.10;;;2.80;99.90;;;;;;5010225;28;20037;-71
2022/03/19 04:50:12;;;;;;;121.65;38.10;;;2.80;99.90;;;;;;5010607;28;20376;-71
2022/03/19 04:52:38;;;;;;;117.65;40.40;;;2.80;99.90;;;;;;5009800;28;20041;-72
2022/03/19 04:55:06;;;;;;;123.22;40.25;;;2.70;99.90;;;;;;5009678;28;20025;-72
2022/03/19 04:57:32;;;;;;;114.55;38.80;;;2.70;99.90;;;;;;5009004;28;20033;-78
2022/03/19 04:59:58;;;;;;;113.28;38.38;;;2.70;99.90;;;;;;5005083;28;20705;-72
2022/03/19 05:02:24;;;;;;;116.28;40.53;;;2.70;99.90;;;;;;5009533;28;20088;-71
2022/03/19 05:04:56;;;;;;;109.75;38.72;;;2.70;99.90;;;;;;5010050;28;20065;-72
2022/03/19 05:07:23;;;;;;;113.68;40.17;;;2.80;99.90;;;;;;5007749;28;20542;-77
2022/03/19 05:12:40;;;;;;;118.82;38.85;;;2.70;99.90;;;;;;5009367;28;20044;-76
2022/03/19 05:15:10;;;;;;;119.50;38.40;;;2.80;99.90;;;;;;4999157;28;20444;-72
2022/03/19 05:17:36;;;;;;;121.00;40.08;;;2.80;99.90;;;;;;5022681;28;20075;-77
2022/03/19 05:20:03;;;;;;;126.38;40.03;;;2.80;99.90;;;;;;5014581;28;20034;-71
2022/03/19 05:22:29;;;;;;;115.43;38.55;;;2.80;99.90;;;;;;5011283;28;20050;-71
2022/03/19 05:24:56;;;;;;;114.53;37.85;;;2.80;99.90;;;;;;5013089;28;20480;-72
2022/03/19 05:27:22;;;;;;;120.68;38.78;;;2.80;99.90;;;;;;5021108;28;20038;-71
2022/03/19 05:29:48;;;;;;;116.13;39.88;;;2.80;99.90;;;;;;5009553;28;20034;-72
2022/03/19 05:32:14;;;;;;;116.80;40.90;;;2.80;99.90;;;;;;5010422;28;20437;-71
2022/03/19 05:34:40;;;;;;;114.40;39.20;;;2.70;99.90;;;;;;5009709;28;20026;-71
2022/03/19 05:37:06;;;;;;;116.38;38.40;;;2.70;99.90;;;;;;5010121;28;20049;-71
2022/03/19 05:39:33;;;;;;;125.00;40.50;;;2.70;99.90;;;;;;5010130;28;20041;-69
2022/03/19 05:41:59;;;;;;;124.00;40.10;;;2.70;99.90;;;;;;5007872;28;20026;-71
2022/03/19 05:44:25;;;;;;;109.95;38.33;;;2.70;99.90;;;;;;5009885;28;20490;-71
2022/03/19 05:46:51;;;;;;;113.25;39.28;;;2.70;99.90;;;;;;5008814;28;20037;-71
2022/03/19 05:49:16;;;;;;;117.60;38.05;;;2.70;99.90;;;;;;5009974;28;20033;-72
2022/03/19 05:51:42;;;;;;;113.82;39.25;;;2.70;99.90;;;;;;5008586;28;20563;-71
2022/03/19 05:54:09;;;;;;;122.85;40.22;;;2.70;99.90;;;;;;5009791;28;20036;-72
2022/03/19 05:56:35;;;;;;;110.65;38.97;;;2.70;99.90;;;;;;5008517;28;20036;-78
2022/03/19 05:59:01;;;;;;;115.80;38.67;;;2.70;99.90;;;;;;5008216;28;20387;-74
2022/03/19 06:01:27;;;;;;;122.18;39.95;;;2.80;99.90;;;;;;5009542;28;20032;-75
2022/03/19 06:03:53;;;;;;;115.82;38.58;;;2.70;99.90;;;;;;5008004;28;20785;-73
2022/03/19 06:06:19;;;;;;;114.07;39.20;;;2.80;99.90;;;;;;4991700;28;20036;-74
2022/03/19 06:08:45;;;;;;;110.00;37.95;;;2.80;99.90;;;;;;5008419;28;20411;-74
2022/03/19 06:11:10;;;;;;;111.57;38.88;;;2.90;99.90;;;;;;5009926;28;20038;-74
2022/03/19 06:13:36;;;;;;;111.30;38.88;;;2.90;99.90;;;;;;5007625;28;20029;-76
2022/03/19 06:16:02;;;;;;;106.72;38.35;;;3.00;99.90;;;;;;5008131;28;20026;-73
2022/03/19 06:18:28;;;;;;;115.22;39.40;;;3.00;99.90;;;;;;5013096;28;20514;-76
2022/03/19 06:20:56;;;;;;;109.32;37.90;;;3.00;99.90;;;;;;5008310;28;20037;-74
2022/03/19 06:23:22;;;;;;;108.20;37.03;;;3.10;99.90;;;;;;5020116;28;20030;-74
2022/03/19 06:25:48;;;;;;;116.20;38.92;;;3.10;99.90;;;;;;5015366;28;20478;-73
2022/03/19 06:28:14;;;;;;;111.10;39.08;;;3.10;99.90;;;;;;5012994;28;20042;-75
2022/03/19 06:30:40;;;;;;;107.90;37.35;;;3.10;99.90;;;;;;5007749;28;20034;-77
2022/03/19 06:33:07;;;;;;;101.72;38.05;;;3.20;99.90;;;;;;5008780;28;20033;-74
2022/03/19 06:38:18;;;;;;;104.82;37.28;;;3.30;99.90;;;;;;5014936;28;20423;-74
2022/03/19 06:40:44;;;;;;;111.22;38.13;;;3.40;99.90;;;;;;5017265;28;20033;-74
2022/03/19 06:43:10;;;;;;;112.28;38.53;;;3.50;99.90;;;;;;5014307;28;20037;-75
2022/03/19 06:45:35;;;;;;;105.75;37.92;;;3.60;99.90;;;;;;5016223;28;20025;-74
2022/03/19 06:48:01;;;;;;;111.90;36.92;;;3.60;99.90;;;;;;5009555;28;20026;-74
2022/03/19 06:50:27;;;;;;;113.47;38.88;;;3.70;99.90;;;;;;5008254;28;20133;-74
2022/03/19 06:52:52;;;;;;;107.03;37.28;;;3.60;99.90;;;;;;5009535;28;20482;-73
2022/03/19 06:55:18;;;;;;;110.93;38.17;;;3.70;99.90;;;;;;5007817;28;20450;-74
2022/03/19 06:57:44;;;;;;;100.13;37.95;;;3.70;99.90;;;;;;5011966;28;20055;-73
2022/03/19 07:00:10;;;;;;;101.32;38.60;;;3.70;99.90;;;;;;5008862;28;20061;-74
2022/03/19 07:02:49;;;;;;;105.85;36.72;;;3.70;99.90;;;;;;5007542;28;20124;-72
2022/03/19 07:05:25;;;;;;;102.80;36.83;;;3.70;99.90;;;;;;5009011;28;20092;-76
2022/03/19 07:07:52;;;;;;;103.90;36.97;;;3.80;99.90;;;;;;5007285;28;20036;-73
2022/03/19 07:10:19;;;;;;;110.25;38.10;;;3.80;99.90;;;;;;5006131;28;20080;-74
2022/03/19 07:12:51;;;;;;;105.15;36.40;;;3.90;99.90;;;;;;5007663;28;20473;-75
2022/03/19 07:15:20;;;;;;;100.32;34.45;;;3.90;99.90;;;;;;5009698;28;20038;-76
2022/03/19 07:17:46;;;;;;;101.72;36.38;;;4.00;99.90;;;;;;5007033;28;20056;-75
2022/03/19 07:20:14;;;;;;;99.63;36.58;;;4.10;99.90;;;;;;5008908;28;20030;-75
2022/03/19 07:22:53;;;;;;;99.03;36.85;;;4.10;99.90;;;;;;5008523;28;20148;-75
2022/03/19 07:25:20;;;;;;;92.50;34.25;;;4.20;99.90;;;;;;4988726;28;20113;-75
2022/03/19 07:27:46;;;;;;;92.22;34.33;;;4.30;99.90;;;;;;5010477;28;20026;-74
2022/03/19 07:30:13;;;;;;;97.50;35.72;;;4.40;99.90;;;;;;5011184;28;20026;-74
2022/03/19 07:32:38;;;;;;;93.15;32.88;;;4.40;99.90;;;;;;5011395;28;20068;-74
2022/03/19 07:35:06;;;;;;;92.22;34.10;;;4.60;99.90;;;;;;5011747;28;20037;-74
2022/03/19 07:37:32;;;;;;;91.50;33.78;;;4.70;99.90;;;;;;5013259;28;20397;-74
2022/03/19 07:39:59;;;;;;;87.72;33.15;;;4.80;99.90;;;;;;5011713;28;20030;-75
2022/03/19 07:42:25;;;;;;;97.00;34.15;;;4.90;99.90;;;;;;5023270;28;20118;-75
2022/03/19 07:44:51;;;;;;;87.07;33.33;;;4.90;99.90;;;;;;5011368;28;20488;-75
2022/03/19 07:47:17;;;;;;;82.00;33.58;;;5.10;99.90;;;;;;5012225;28;20030;-75
2022/03/19 07:49:43;;;;;;;78.50;31.25;;;5.20;99.90;;;;;;5012124;28;20042;-76
2022/03/19 07:52:10;;;;;;;77.60;31.20;;;5.30;99.90;;;;;;5022473;28;20103;-75
2022/03/19 07:54:37;;;;;;;84.97;31.88;;;5.50;99.90;;;;;;5010077;28;20034;-74
2022/03/19 07:57:03;;;;;;;81.45;31.38;;;5.40;99.90;;;;;;5024324;28;20117;-75
2022/03/19 07:59:30;;;;;;;86.15;30.20;;;5.50;99.90;;;;;;5011038;28;20065;-73
2022/03/19 08:01:56;;;;;;;81.13;30.33;;;5.70;99.90;;;;;;5011240;28;20046;-74
2022/03/19 08:04:22;;;;;;;76.35;29.73;;;5.80;99.90;;;;;;5010103;28;20054;-74
2022/03/19 08:06:53;;;;;;;83.47;29.40;;;5.90;99.90;;;;;;5010829;28;20071;-75
2022/03/19 08:09:19;;;;;;;79.65;28.27;;;6.00;99.90;;;;;;5008945;28;20084;-75
2022/03/19 08:11:45;;;;;;;77.32;30.58;;;6.10;99.90;;;;;;5010405;28;20492;-80
2022/03/19 08:14:14;;;;;;;75.60;30.15;;;6.20;99.90;;;;;;5010115;28;20026;-75
2022/03/19 08:16:40;;;;;;;79.80;29.70;;;6.30;99.90;;;;;;5008525;28;20038;-74
2022/03/19 08:19:06;;;;;;;73.97;29.77;;;6.60;99.90;;;;;;5010991;28;20049;-72
2022/03/19 08:21:33;;;;;;;76.75;29.17;;;6.50;99.90;;;;;;5013365;28;20033;-74
2022/03/19 08:23:59;;;;;;;85.35;30.35;;;6.60;99.90;;;;;;5010577;28;20033;-75
2022/03/19 08:26:24;;;;;;;72.78;29.10;;;6.70;99.90;;;;;;5012809;28;20041;-74
2022/03/19 08:28:50;;;;;;;76.07;28.88;;;6.70;99.90;;;;;;5010670;28;20040;-74
2022/03/19 08:31:16;;;;;;;76.40;28.98;;;6.70;99.90;;;;;;5024610;28;20029;-74
2022/03/19 08:33:41;;;;;;;76.35;28.55;;;6.90;99.90;;;;;;5011591;28;20057;-74
2022/03/19 08:36:07;;;;;;;69.25;26.38;;;7.00;99.90;;;;;;5009365;28;20156;-75
2022/03/19 08:41:17;;;;;;;70.60;28.08;;;7.00;99.90;;;;;;5016158;28;20041;-74
2022/03/19 08:43:44;;;;;;;71.53;28.58;;;7.20;99.90;;;;;;5013900;28;20675;-74
2022/03/19 08:46:10;;;;;;;69.47;28.10;;;7.30;99.90;;;;;;5025312;28;20037;-74
2022/03/19 08:48:36;;;;;;;70.82;29.85;;;7.50;99.90;;;;;;5011072;28;20066;-72
2022/03/19 08:53:47;;;;;;;76.25;29.63;;;7.50;99.90;;;;;;5012684;28;20458;-77
2022/03/19 08:56:12;;;;;;;74.50;29.67;;;7.50;99.90;;;;;;5030752;28;20030;-74
2022/03/19 08:58:38;;;;;;;74.70;30.27;;;7.60;99.90;;;;;;5028791;28;20053;-74
2022/03/19 09:01:04;;;;;;;76.30;29.65;;;7.60;99.90;;;;;;5016105;28;20108;-74
2022/03/19 09:03:30;;;;;;;72.22;30.40;;;7.70;99.90;;;;;;5010253;28;20045;-74
2022/03/19 09:05:57;;;;;;;73.75;30.55;;;7.70;99.90;;;;;;5010301;28;20453;-72
2022/03/19 09:08:22;;;;;;;76.40;31.27;;;7.70;99.90;;;;;;5015688;28;20542;-76
2022/03/19 09:10:48;;;;;;;74.70;30.13;;;7.80;99.90;;;;;;5010356;28;20118;-79
2022/03/19 09:13:14;;;;;;;77.03;30.33;;;7.70;99.90;;;;;;5010579;28;20026;-73
2022/03/19 09:15:42;;;;;;;74.53;30.88;;;7.70;99.90;;;;;;5008919;28;20050;-71
2022/03/19 09:18:08;;;;;;;78.10;31.08;;;7.70;99.90;;;;;;5008935;28;20045;-74
2022/03/19 09:20:33;;;;;;;69.88;29.20;;;8.00;99.90;;;;;;5010065;28;20099;-74
2022/03/19 09:22:59;;;;;;;79.38;30.95;;;8.30;99.90;;;;;;5013987;28;20021;-74
2022/03/19 09:25:25;;;;;;;73.10;30.33;;;8.40;99.90;;;;;;5014591;28;20038;-75
2022/03/19 09:27:51;;;;;;;71.95;30.83;;;8.40;99.90;;;;;;5023145;28;20076;-78
2022/03/19 09:30:16;;;;;;;79.75;31.77;;;8.40;99.90;;;;;;5008609;28;20038;-74
2022/03/19 09:32:42;;;;;;;70.28;30.45;;;8.50;99.90;;;;;;5010167;28;20030;-73
2022/03/19 09:35:08;;;;;;;86.47;32.22;;;8.80;99.90;;;;;;5009605;28;20067;-74
2022/03/19 09:37:34;;;;;;;78.10;30.92;;;8.90;99.90;;;;;;5011719;28;20034;-74
2022/03/19 09:40:01;;;;;;;75.97;32.13;;;9.10;99.90;;;;;;5020001;28;20080;-74
2022/03/19 09:42:32;;;;;;;78.70;31.80;;;9.30;99.90;;;;;;5007902;28;20034;-74
2022/03/19 09:44:59;;;;;;;77.63;31.75;;;9.20;99.90;;;;;;5010139;28;20077;-73
2022/03/19 09:47:25;;;;;;;75.57;30.42;;;9.20;99.90;;;;;;5009949;28;20036;-73
2022/03/19 09:49:51;;;;;;;76.03;29.92;;;9.00;99.90;;;;;;5009467;28;20053;-79
2022/03/19 09:52:20;;;;;;;70.22;29.40;;;8.80;99.90;;;;;;5008976;28;20025;-73
2022/03/19 09:54:46;;;;;;;70.45;29.02;;;8.80;99.90;;;;;;5009810;28;20480;-73
2022/03/19 09:57:12;;;;;;;72.93;30.45;;;8.80;99.90;;;;;;5007980;28;20657;-73
2022/03/19 09:59:38;;;;;;;74.20;28.50;;;8.90;99.90;;;;;;5010273;28;20775;-74
2022/03/19 10:02:10;;;;;;;62.80;25.98;;;9.10;99.90;;;;;;5007486;28;20041;-74
2022/03/19 10:04:40;;;;;;;61.30;25.98;;;9.40;99.90;;;;;;5007996;28;20054;-73
2022/03/19 10:09:50;;;;;;;42.17;16.05;;;9.30;98.40;;;;;;5008224;28;20064;-78
2022/03/19 10:12:27;;;;;;;32.83;13.95;;;9.20;94.20;;;;;;5008566;28;20034;-72
2022/03/19 10:14:55;;;;;;;42.25;16.08;;;9.20;92.20;;;;;;5008615;28;20405;-77
2022/03/19 10:17:32;;;;;;;39.88;15.63;;;9.40;93.30;;;;;;5008851;28;20025;-74
2022/03/19 10:20:09;;;;;;;42.25;17.60;;;9.50;92.60;;;;;;5007669;28;20467;-74
2022/03/19 10:22:39;;;;;;;43.25;18.95;;;9.70;94.30;;;;;;5010324;28;20037;-74
2022/03/19 10:25:10;;;;;;;48.45;19.38;;;9.70;94.80;;;;;;5018493;28;20373;-74
2022/03/19 10:27:41;;;;;;;47.22;18.95;;;9.70;94.80;;;;;;5010905;28;20022;-73
2022/03/19 10:30:10;;;;;;;40.67;16.70;;;9.80;95.20;;;;;;5009317;28;20033;-74
2022/03/19 10:32:39;;;;;;;40.65;15.75;;;10.10;94.30;;;;;;5008772;28;20168;-73
2022/03/19 10:35:05;;;;;;;42.20;17.02;;;10.00;92.50;;;;;;5008339;28;20026;-75
2022/03/19 10:37:39;;;;;;;41.10;17.58;;;10.20;94.30;;;;;;5009072;28;20101;-74
2022/03/19 10:40:07;;;;;;;43.03;18.08;;;10.10;91.00;;;;;;5006873;28;20030;-72
2022/03/19 10:42:38;;;;;;;44.08;17.02;;;10.00;91.10;;;;;;5008145;28;20032;-73
2022/03/19 10:45:05;;;;;;;46.00;19.10;;;10.00;93.30;;;;;;5006317;28;20476;-73
2022/03/19 10:47:47;;;;;;;45.20;18.77;;;9.90;94.30;;;;;;5008275;28;20362;-74
2022/03/19 10:50:23;;;;;;;52.00;18.55;;;10.10;93.90;;;;;;5008137;28;20029;-73
2022/03/19 10:52:51;;;;;;;46.50;17.77;;;10.00;92.60;;;;;;5008328;28;20045;-73
2022/03/19 10:55:17;;;;;;;43.83;18.30;;;10.20;94.40;;;;;;5009487;28;20116;-73
2022/03/19 10:57:45;;;;;;;51.47;20.77;;;10.40;91.80;;;;;;5008903;28;20504;-74
2022/03/19 11:00:11;;;;;;;45.17;19.60;;;10.20;93.10;;;;;;5007465;28;20121;-71
2022/03/19 11:02:48;;;;;;;45.83;19.73;;;10.30;92.80;;;;;;5011244;28;20054;-74
2022/03/19 11:05:18;;;;;;;48.63;19.13;;;10.50;92.90;;;;;;5004292;28;20116;-73
2022/03/19 11:07:45;;;;;;;42.93;18.00;;;10.60;92.30;;;;;;5008529;28;20115;-73
2022/03/19 11:10:11;;;;;;;41.28;17.08;;;10.50;91.20;;;;;;5027009;28;20378;-73
2022/03/19 11:12:42;;;;;;;44.17;18.02;;;10.50;92.00;;;;;;5012570;28;20041;-72
2022/03/19 11:15:13;;;;;;;42.60;17.88;;;11.00;91.30;;;;;;5012083;28;20123;-73
2022/03/19 11:17:44;;;;;;;42.30;17.58;;;10.90;87.00;;;;;;5014004;28;20042;-74
2022/03/19 11:20:11;;;;;;;37.92;15.82;;;10.50;89.50;;;;;;5022493;28;20034;-73
2022/03/19 11:23:09;;;;;;;42.33;15.82;;;10.70;89.90;;;;;;5010760;28;20038;-72
2022/03/19 11:25:47;;;;;;;37.15;15.90;;;10.30;88.00;;;;;;5003493;28;20049;-72
2022/03/19 11:28:13;;;;;;;44.05;15.98;;;10.30;90.30;;;;;;5002563;28;20380;-72
2022/03/19 11:30:42;;;;;;;35.15;14.68;;;10.40;89.30;;;;;;5012189;28;20030;-74
2022/03/19 11:33:17;;;;;;;35.25;15.00;;;10.50;89.40;;;;;;5005119;28;20022;-74
2022/03/19 11:36:01;;;;;;;36.80;14.20;;;10.90;86.50;;;;;;5007898;28;20034;-74
2022/03/19 11:38:29;;;;;;;33.53;14.35;;;10.80;82.10;;;;;;5018128;28;20132;-74
2022/03/19 11:40:57;;;;;;;32.03;13.85;;;10.50;83.60;;;;;;5023119;28;20024;-77
2022/03/19 11:43:26;;;;;;;32.08;13.00;;;10.20;82.50;;;;;;5014097;28;20045;-72
2022/03/19 11:46:03;;;;;;;31.38;13.40;;;10.40;81.60;;;;;;5009969;28;20543;-72
2022/03/19 11:48:38;;;;;;;30.73;13.50;;;10.80;81.90;;;;;;5009048;28;20029;-74
2022/03/19 11:51:25;;;;;;;30.50;13.77;;;11.30;77.00;;;;;;5009650;28;20056;-77
2022/03/19 11:54:06;;;;;;;32.95;13.45;;;11.50;71.40;;;;;;5017398;28;20075;-72
2022/03/19 11:56:40;;;;;;;28.27;12.30;;;11.80;72.50;;;;;;5011306;28;20128;-74
2022/03/19 11:59:12;;;;;;;28.58;12.45;;;12.00;69.20;;;;;;5010215;28;20038;-74
2022/03/19 12:01:55;;;;;;;28.35;11.13;;;11.80;69.90;;;;;;5010768;28;20072;-75
2022/03/19 12:04:23;;;;;;;22.55;9.95;;;11.30;73.30;;;;;;5009954;28;20119;-73
2022/03/19 12:06:56;;;;;;;23.90;9.82;;;10.70;75.00;;;;;;5009616;28;20391;-75
2022/03/19 12:09:41;;;;;;;19.77;8.85;;;10.40;74.70;;;;;;5009397;28;20195;-73
2022/03/19 12:12:23;;;;;;;21.83;9.07;;;10.20;71.40;;;;;;5009407;28;20026;-73
2022/03/19 12:14:49;;;;;;;20.83;8.23;;;9.80;72.40;;;;;;5011436;28;20033;-74
2022/03/19 12:17:27;;;;;;;24.35;9.57;;;9.60;73.50;;;;;;5008782;28;20472;-73
2022/03/19 12:19:55;;;;;;;23.98;9.43;;;9.80;73.60;;;;;;5008134;28;20056;-74
2022/03/19 12:22:38;;;;;;;24.38;9.20;;;10.00;74.60;;;;;;5009486;28;20030;-73
2022/03/19 12:25:18;;;;;;;25.65;9.10;;;10.10;74.00;;;;;;5007877;28;20029;-74
2022/03/19 12:27:52;;;;;;;22.48;8.32;;;10.40;72.80;;;;;;5007573;28;20546;-74
2022/03/19 12:30:18;;;;;;;22.63;7.90;;;10.60;70.00;;;;;;5008030;28;20179;-75
2022/03/19 12:32:54;;;;;;;19.65;8.20;;;11.00;70.50;;;;;;5010368;28;20037;-73
2022/03/19 12:35:42;;;;;;;17.63;7.63;;;11.20;69.20;;;;;;4997147;28;20026;-73
2022/03/19 12:38:08;;;;;;;19.92;7.15;;;10.90;66.90;;;;;;5008355;28;20743;-74
2022/03/19 12:43:20;;;;;;;18.95;7.13;;;10.10;65.80;;;;;;5008788;28;20092;-73
2022/03/19 12:45:49;;;;;;;17.38;8.02;;;10.10;64.10;;;;;;5014189;28;20033;-71
2022/03/19 12:48:18;;;;;;;26.35;9.65;;;10.20;66.60;;;;;;5007302;28;20042;-72
2022/03/19 12:50:49;;;;;;;23.33;8.77;;;10.40;66.20;;;;;;5013823;28;20435;-72
2022/03/19 12:53:14;;;;;;;19.80;8.45;;;11.00;63.00;;;;;;5017583;28;20423;-77
2022/03/19 12:55:40;;;;;;;22.45;8.63;;;11.50;60.70;;;;;;5011615;28;20034;-69