Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:28;;;;;;;18.20;13.00;;;;;;;18.01;100.00;100095.09;5023141;28;20208;-79
2022/06/27 00:02:54;;;;;;;15.33;11.53;;;;;;;18.06;100.00;100108.84;5005316;28;20584;-80
2022/06/27 00:05:20;;;;;;;15.53;10.10;;;;;;;18.09;100.00;100124.41;5012013;28;20207;-80
2022/06/27 00:07:46;;;;;;;14.80;9.97;;;;;;;18.16;100.00;100135.44;5003555;28;20239;-79
2022/06/27 00:10:11;;;;;;;13.50;9.83;;;;;;;18.24;100.00;100152.53;5008629;28;20639;-79
2022/06/27 00:12:38;;;;;;;10.70;8.10;;;;;;;18.33;100.00;100181.91;5005599;28;20615;-79
2022/06/27 00:15:04;;;;;;;10.10;7.80;;;;;;;18.36;100.00;100200.94;5006126;28;20292;-79
2022/06/27 00:17:30;;;;;;;9.83;7.03;;;;;;;18.34;100.00;100210.63;5005543;28;20190;-79
2022/06/27 00:19:55;;;;;;;9.27;5.73;;;;;;;18.25;100.00;100209.25;5005167;28;20251;-81
2022/06/27 00:22:21;;;;;;;10.07;6.13;;;;;;;18.08;100.00;100220.44;5009013;28;20191;-80
2022/06/27 00:24:46;;;;;;;8.77;5.83;;;;;;;17.97;100.00;100207.78;5005985;28;20210;-81
2022/06/27 00:27:12;;;;;;;8.97;6.20;;;;;;;17.91;100.00;100199.31;5020086;28;20214;-81
2022/06/27 00:29:37;;;;;;;9.63;6.30;;;;;;;17.91;100.00;100178.38;5004931;28;20191;-81
2022/06/27 00:32:04;;;;;;;9.60;6.10;;;;;;;17.94;100.00;100147.66;5022886;28;20184;-80
2022/06/27 00:34:29;;;;;;;9.43;6.37;;;;;;;17.92;100.00;100109.38;5004945;28;20211;-81
2022/06/27 00:36:55;;;;;;;9.93;6.37;;;;;;;17.81;100.00;100068.81;5003516;28;20196;-80
2022/06/27 00:39:21;;;;;;;12.60;6.73;;;;;;;17.77;100.00;100008.81;5006408;28;20176;-81
2022/06/27 00:41:47;;;;;;;22.00;7.83;;;;;;;17.55;100.00;99967.00;5004379;28;20208;-81
2022/06/27 00:44:34;;;;;;;21.33;7.87;;;;;;;17.30;100.00;99914.00;5018980;28;20700;-80
2022/06/27 00:47:01;;;;;;;15.10;7.37;;;;;;;17.11;100.00;99866.84;5037587;28;20715;-79
2022/06/27 00:49:26;;;;;;;12.07;7.00;;;;;;;16.98;100.00;99806.44;5009016;28;20828;-80
2022/06/27 00:51:52;;;;;;;26.13;8.93;;;;;;;16.91;100.00;99784.03;5008838;28;20194;-79
2022/06/27 00:54:18;;;;;;;23.43;8.73;;;;;;;16.85;100.00;99793.00;5013317;28;20223;-80
2022/06/27 00:56:43;;;;;;;13.47;7.77;;;;;;;16.75;100.00;99789.91;5012645;28;20567;-80
2022/06/27 00:59:09;;;;;;;22.93;9.77;;;;;;;16.83;100.00;99812.28;5013208;28;20195;-81
2022/06/27 01:01:34;;;;;;;11.37;7.10;;;;;;;16.71;100.00;99858.06;5012812;28;20198;-80
2022/06/27 01:04:00;;;;;;;11.47;6.87;;;;;;;16.73;100.00;99922.38;5011598;28;20207;-81
2022/06/27 01:06:27;;;;;;;14.33;8.13;;;;;;;16.83;100.00;99977.75;5011748;28;20196;-82
2022/06/27 01:08:53;;;;;;;14.90;8.23;;;;;;;16.98;100.00;99981.56;5012113;28;20214;-81
2022/06/27 01:11:19;;;;;;;12.33;7.17;;;;;;;17.13;100.00;99966.16;5006803;28;20640;-81
2022/06/27 01:13:45;;;;;;;11.53;6.80;;;;;;;17.18;100.00;99961.56;5009565;28;20208;-80
2022/06/27 01:16:10;;;;;;;10.93;6.67;;;;;;;17.25;100.00;99975.22;5011588;28;20206;-80
2022/06/27 01:18:35;;;;;;;8.20;6.10;;;;;;;17.33;100.00;99987.06;5010802;28;20606;-82
2022/06/27 01:21:01;;;;;;;8.43;5.90;;;;;;;17.43;100.00;100005.03;5027465;28;20231;-82
2022/06/27 01:23:27;;;;;;;8.50;5.37;;;;;;;17.47;100.00;100004.81;5011763;28;20232;-81
2022/06/27 01:25:52;;;;;;;6.97;5.60;;;;;;;17.50;100.00;100012.53;5008408;28;20538;-80
2022/06/27 01:28:18;;;;;;;7.90;5.73;;;;;;;17.51;100.00;100034.31;5009558;28;20223;-80
2022/06/27 01:30:43;;;;;;;7.50;5.60;;;;;;;17.46;100.00;100057.22;5009912;28;20279;-78
2022/06/27 01:33:08;;;;;;;7.67;6.03;;;;;;;17.42;100.00;100059.09;5013807;28;20195;-81
2022/06/27 01:35:34;;;;;;;9.37;6.43;;;;;;;17.39;100.00;100061.84;5014105;28;20192;-80
2022/06/27 01:37:59;;;;;;;11.27;7.20;;;;;;;17.35;100.00;100044.56;5015040;28;20326;-80
2022/06/27 01:40:25;;;;;;;12.23;6.27;;;;;;;17.32;100.00;100039.47;5015090;28;20180;-81
2022/06/27 01:42:50;;;;;;;7.87;6.23;;;;;;;17.34;100.00;100053.34;5030021;28;20188;-81
2022/06/27 01:45:16;;;;;;;7.20;5.73;;;;;;;17.35;100.00;100048.03;5030060;28;20200;-81
2022/06/27 01:47:41;;;;;;;7.33;5.50;;;;;;;17.39;100.00;100047.91;5031605;28;20206;-80
2022/06/27 01:50:09;;;;;;;7.33;5.50;;;;;;;17.41;100.00;100048.69;5020751;28;20697;-81
2022/06/27 01:52:35;;;;;;;7.43;5.67;;;;;;;17.41;100.00;100035.63;5026799;28;20191;-80
2022/06/27 01:55:00;;;;;;;7.27;4.87;;;;;;;17.42;100.00;100026.88;5020155;28;20214;-81
2022/06/27 01:57:26;;;;;;;5.40;4.30;;;;;;;17.43;100.00;99999.78;5039421;28;20188;-80
2022/06/27 01:59:51;;;;;;;5.40;4.33;;;;;;;17.43;100.00;99995.41;5019519;28;20219;-80
2022/06/27 02:02:18;;;;;;;5.73;4.50;;;;;;;17.42;100.00;100004.16;5014317;28;20180;-79
2022/06/27 02:04:44;;;;;;;7.03;5.43;;;;;;;17.41;100.00;100019.94;5011121;28;20711;-81
2022/06/27 02:07:11;;;;;;;5.13;4.57;;;;;;;17.43;100.00;100021.56;5007387;28;20200;-81
2022/06/27 02:09:36;;;;;;;5.77;4.70;;;;;;;17.45;100.00;100026.75;5007393;28;20222;-81
2022/06/27 02:12:18;;;;;;;6.87;4.93;;;;;;;17.46;100.00;100018.81;5006923;28;20200;-80
2022/06/27 02:14:48;;;;;;;7.73;5.47;;;;;;;17.46;100.00;100008.34;5010163;28;20237;-80
2022/06/27 02:17:15;;;;;;;6.33;5.03;;;;;;;17.44;100.00;99998.88;5009661;28;20555;-81
2022/06/27 02:19:40;;;;;;;6.70;5.20;;;;;;;17.45;100.00;99997.97;5009339;28;20187;-81
2022/06/27 02:22:06;;;;;;;7.97;5.50;;;;;;;17.46;100.00;100000.50;5007626;28;20308;-81
2022/06/27 02:24:32;;;;;;;8.30;5.40;;;;;;;17.48;100.00;99982.97;5023482;28;20200;-80
2022/06/27 02:26:58;;;;;;;6.03;5.00;;;;;;;17.51;100.00;99987.22;5012871;28;20229;-81
2022/06/27 02:29:24;;;;;;;7.53;5.33;;;;;;;17.51;100.00;99984.59;5011081;28;20238;-80
2022/06/27 02:31:50;;;;;;;8.00;5.67;;;;;;;17.50;100.00;99993.38;5023446;28;20189;-79
2022/06/27 02:34:16;;;;;;;6.40;5.30;;;;;;;17.51;100.00;99992.44;5010329;28;20223;-79
2022/06/27 02:36:42;;;;;;;6.10;5.30;;;;;;;17.52;100.00;99973.22;5008838;28;20208;-80
2022/06/27 02:39:11;;;;;;;6.57;5.60;;;;;;;17.54;100.00;99971.41;5008291;28;20250;-79
2022/06/27 02:41:41;;;;;;;8.13;6.27;;;;;;;17.52;100.00;99997.63;5011805;28;20188;-79
2022/06/27 02:44:09;;;;;;;10.73;7.33;;;;;;;17.47;100.00;99998.75;5008359;28;20213;-81
2022/06/27 02:46:35;;;;;;;9.50;7.50;;;;;;;17.46;100.00;99987.41;5007495;28;22461;-78
2022/06/27 02:49:02;;;;;;;7.53;6.53;;;;;;;17.48;100.00;99993.44;5010763;28;20184;-78
2022/06/27 02:51:34;;;;;;;8.97;7.83;;;;;;;17.47;100.00;99996.13;5004647;28;20883;-78
2022/06/27 02:54:05;;;;;;;12.90;8.80;;;;;;;17.42;100.00;99991.06;5007299;28;20273;-78
2022/06/27 02:56:31;;;;;;;11.50;8.87;;;;;;;17.37;100.00;99966.91;5006075;28;20266;-78
2022/06/27 02:59:09;;;;;;;11.07;8.90;;;;;;;17.32;100.00;99959.22;5007734;28;20754;-78
2022/06/27 03:01:38;;;;;;;11.83;9.83;;;;;;;17.27;100.00;99963.81;5007874;28;20183;-78
2022/06/27 03:04:04;;;;;;;13.57;10.03;;;;;;;17.25;100.00;99955.19;5008363;28;20208;-79
2022/06/27 03:06:29;;;;;;;12.50;9.03;;;;;;;17.27;100.00;99968.19;5008059;28;20195;-78
2022/06/27 03:08:55;;;;;;;10.87;8.40;;;;;;;17.27;100.00;99968.19;5003297;28;20188;-78
2022/06/27 03:11:23;;;;;;;8.53;7.63;;;;;;;17.25;100.00;99957.78;5009228;28;20191;-79
2022/06/27 03:13:50;;;;;;;9.77;7.63;;;;;;;17.23;100.00;99946.53;5009870;28;20243;-78
2022/06/27 03:16:17;;;;;;;10.33;7.63;;;;;;;17.20;100.00;99958.00;5022192;28;20188;-78
2022/06/27 03:18:43;;;;;;;9.50;7.00;;;;;;;17.18;100.00;99967.66;5007876;28;20192;-79
2022/06/27 03:21:08;;;;;;;12.97;9.80;;;;;;;17.17;100.00;99963.34;5024775;28;20184;-78
2022/06/27 03:23:34;;;;;;;18.13;11.50;;;;;;;17.11;100.00;99945.28;5008902;28;20208;-79
2022/06/27 03:25:59;;;;;;;14.43;10.40;;;;;;;17.06;100.00;99970.78;5009080;28;20198;-78
2022/06/27 03:28:25;;;;;;;14.47;9.90;;;;;;;17.06;100.00;99987.31;5035331;28;20234;-78
2022/06/27 03:30:51;;;;;;;14.50;10.33;;;;;;;17.06;100.00;99994.31;5020667;28;20189;-76
2022/06/27 03:33:16;;;;;;;12.73;9.33;;;;;;;17.06;100.00;99991.72;5006373;28;20203;-76
2022/06/27 03:35:42;;;;;;;13.10;9.90;;;;;;;17.08;100.00;99996.84;5011791;28;20242;-77
2022/06/27 03:38:08;;;;;;;16.17;11.50;;;;;;;17.06;100.00;99989.94;5022634;28;20195;-77
2022/06/27 03:40:34;;;;;;;15.53;10.93;;;;;;;17.04;100.00;99993.53;5005573;28;20188;-78
2022/06/27 03:43:00;;;;;;;16.73;11.20;;;;;;;17.03;100.00;99990.03;5001784;28;20188;-77
2022/06/27 03:45:25;;;;;;;16.27;12.50;;;;;;;17.03;100.00;99994.44;5008246;28;20788;-77
2022/06/27 03:47:53;;;;;;;15.07;11.70;;;;;;;17.06;100.00;99986.47;5005404;28;20203;-78
2022/06/27 03:50:20;;;;;;;16.20;12.43;;;;;;;17.09;100.00;99985.50;5005714;28;20198;-78
2022/06/27 03:52:46;;;;;;;17.27;12.67;;;;;;;17.13;100.00;100011.44;5007343;28;20558;-78
2022/06/27 03:55:12;;;;;;;19.93;13.80;;;;;;;17.21;100.00;100016.34;5007939;28;20208;-78
2022/06/27 03:57:45;;;;;;;16.67;13.20;;;;;;;17.29;100.00;99975.06;5013571;28;20214;-77
2022/06/27 04:00:11;;;;;;;16.83;12.20;;;;;;;17.35;100.00;99960.88;5007854;28;20871;-77
2022/06/27 04:02:36;;;;;;;14.67;11.67;;;;;;;17.40;100.00;100007.75;5004580;28;20200;-78
2022/06/27 04:05:03;;;;;;;16.57;11.93;;;;;;;17.41;100.00;100006.84;5005566;28;20219;-76
2022/06/27 04:07:29;;;;;;;16.30;12.43;;;;;;;17.41;100.00;99996.38;5007118;28;20262;-78
2022/06/27 04:09:54;;;;;;;16.50;12.93;;;;;;;17.41;100.00;99994.59;5011223;28;20191;-79
2022/06/27 04:12:20;;;;;;;15.60;12.20;;;;;;;17.46;100.00;99987.41;5017078;28;20188;-78
2022/06/27 04:14:45;;;;;;;13.20;10.57;;;;;;;17.55;100.00;99982.69;5004172;28;20263;-78
2022/06/27 04:17:11;;;;;;;12.27;9.87;;;;;;;17.63;100.00;99993.69;5005991;28;20262;-78
2022/06/27 04:19:36;;;;;;;10.43;9.00;;;;;;;17.74;100.00;99995.88;5021227;28;20181;-78
2022/06/27 04:22:02;;;;;;;10.17;9.07;;;;;;;17.86;100.00;99992.69;5006085;28;20185;-78
2022/06/27 04:24:27;;;;;;;9.80;8.73;;;;;;;17.98;100.00;100020.16;5006078;28;20274;-78
2022/06/27 04:26:53;;;;;;;10.77;9.43;;;;;;;18.16;100.00;100033.31;5003115;28;20274;-77
2022/06/27 04:29:19;;;;;;;12.37;10.40;;;;;;;18.30;100.00;100044.06;5004749;28;20263;-77
2022/06/27 04:31:44;;;;;;;11.50;10.13;;;;;;;18.50;100.00;100045.75;5023741;28;20184;-78
2022/06/27 04:34:12;;;;;;;11.57;9.30;;;;;;;18.67;100.00;100041.50;5005545;28;20270;-78
2022/06/27 04:36:38;;;;;;;13.50;10.23;;;;;;;18.59;100.00;100047.94;5027717;28;20184;-78
2022/06/27 04:39:04;;;;;;;13.17;10.40;;;;;;;18.48;100.00;100049.34;5001403;28;20267;-77
2022/06/27 04:41:29;;;;;;;11.80;9.43;;;;;;;18.39;100.00;100043.63;4996785;28;20186;-78
2022/06/27 04:43:55;;;;;;;11.40;9.10;;;;;;;18.30;100.00;100035.31;5000131;28;20234;-78
2022/06/27 04:46:21;;;;;;;12.43;9.60;;;;;;;18.23;100.00;100055.72;5012405;28;20882;-79
2022/06/27 04:48:48;;;;;;;14.87;10.67;;;;;;;18.16;100.00;100057.75;5005413;28;20209;-76
2022/06/27 04:51:14;;;;;;;18.80;12.07;;;;;;;18.15;100.00;100047.34;5004959;28;20205;-78
2022/06/27 04:53:40;;;;;;;15.83;11.00;;;;;;;18.15;100.00;100042.97;5007305;28;20232;-78
2022/06/27 04:56:08;;;;;;;15.03;10.80;;;;;;;18.16;100.00;100038.56;5003426;28;20189;-79
2022/06/27 04:58:34;;;;;;;17.80;12.87;;;;;;;18.16;100.00;100054.25;5022143;28;20184;-79
2022/06/27 05:01:00;;;;;;;25.97;17.53;;;;;;;18.13;100.00;100076.22;5007296;28;21180;-78
2022/06/27 05:03:25;;;;;;;35.10;21.53;;;;;;;18.13;100.00;100076.22;5003954;28;20223;-78
2022/06/27 05:05:51;;;;;;;38.13;22.07;;;;;;;18.11;100.00;100075.44;5005695;28;20625;-78
2022/06/27 05:08:17;;;;;;;40.33;22.17;;;;;;;18.11;100.00;100091.13;5021428;28;20197;-77
2022/06/27 05:10:43;;;;;;;46.43;27.03;;;;;;;18.08;100.00;100097.38;5005569;28;20230;-77
2022/06/27 05:13:08;;;;;;;53.50;29.67;;;;;;;18.08;100.00;100096.50;5004463;28;20209;-77
2022/06/27 05:15:36;;;;;;;59.33;31.83;;;;;;;18.10;100.00;100113.00;5002823;28;20286;-78
2022/06/27 05:18:02;;;;;;;55.27;30.63;;;;;;;18.12;100.00;100108.56;5024201;28;20241;-78
2022/06/27 05:20:30;;;;;;;55.30;28.50;;;;;;;18.13;100.00;100111.13;5005047;28;20595;-79
2022/06/27 05:22:56;;;;;;;48.70;25.90;;;;;;;18.13;100.00;100113.75;5002360;28;20189;-78
2022/06/27 05:25:21;;;;;;;44.13;23.70;;;;;;;18.12;100.00;100125.13;5016169;28;20255;-79
2022/06/27 05:27:47;;;;;;;40.27;24.83;;;;;;;18.09;100.00;100132.25;5008746;28;20218;-79
2022/06/27 05:30:13;;;;;;;40.87;24.67;;;;;;;18.07;100.00;100140.19;5009641;28;20185;-79
2022/06/27 05:32:39;;;;;;;45.27;26.63;;;;;;;18.05;100.00;100136.78;5004235;28;20199;-78
2022/06/27 05:35:06;;;;;;;43.53;25.80;;;;;;;18.03;100.00;100143.84;5004371;28;20239;-79
2022/06/27 05:37:31;;;;;;;36.20;23.13;;;;;;;18.05;100.00;100154.25;5006911;28;20190;-80
2022/06/27 05:39:57;;;;;;;44.43;25.53;;;;;;;18.08;100.00;100146.25;5006562;28;20750;-79
2022/06/27 05:42:22;;;;;;;45.07;28.37;;;;;;;18.09;100.00;100140.97;5005221;28;20186;-78
2022/06/27 05:44:48;;;;;;;50.50;30.97;;;;;;;18.13;100.00;100145.16;5007700;28;20701;-78
2022/06/27 05:47:14;;;;;;;46.53;29.57;;;;;;;18.17;100.00;100140.66;5005769;28;20765;-78
2022/06/27 05:49:39;;;;;;;57.63;32.27;;;;;;;18.19;100.00;100148.41;5010134;28;20197;-79
2022/06/27 05:52:05;;;;;;;51.50;31.57;;;;;;;18.20;100.00;100139.66;5008941;28;20188;-78
2022/06/27 05:54:32;;;;;;;53.40;31.33;;;;;;;18.22;100.00;100151.78;5005713;28;20751;-78
2022/06/27 05:56:58;;;;;;;54.27;32.20;;;;;;;18.22;100.00;100161.41;5005185;28;20540;-77
2022/06/27 05:59:24;;;;;;;54.97;31.70;;;;;;;18.21;100.00;100144.84;5007811;28;20273;-77
2022/06/27 06:01:51;;;;;;;55.37;32.83;;;;;;;18.23;100.00;100148.22;5013252;28;20264;-78
2022/06/27 06:04:18;;;;;;;49.27;31.50;;;;;;;18.30;100.00;100146.22;5006208;28;20211;-81
2022/06/27 06:06:44;;;;;;;58.97;35.57;;;;;;;18.35;100.00;100146.84;5024469;28;20751;-77
2022/06/27 06:09:11;;;;;;;56.43;33.77;;;;;;;18.34;100.00;100163.47;5013373;28;20727;-77
2022/06/27 06:11:37;;;;;;;53.10;33.27;;;;;;;18.33;100.00;100168.78;5010157;28;20267;-81
2022/06/27 06:14:03;;;;;;;54.90;34.47;;;;;;;18.34;100.00;100166.09;5011322;28;20291;-80
2022/06/27 06:16:29;;;;;;;58.20;33.97;;;;;;;18.39;100.00;100155.41;5000735;28;20263;-77
2022/06/27 06:18:57;;;;;;;56.67;33.63;;;;;;;18.46;100.00;100159.47;5026030;28;20217;-78
2022/06/27 06:21:26;;;;;;;60.20;34.93;;;;;;;18.50;100.00;100162.81;5010019;28;20904;-78
2022/06/27 06:23:52;;;;;;;57.87;34.17;;;;;;;18.55;100.00;100163.47;5011336;28;20762;-77
2022/06/27 06:26:19;;;;;;;56.83;33.57;;;;;;;18.63;100.00;100153.47;5006914;28;21308;-77
2022/06/27 06:28:46;;;;;;;47.40;29.97;;;;;;;18.75;100.00;100146.84;4999104;28;20222;-78
2022/06/27 06:31:15;;;;;;;51.33;31.10;;;;;;;18.69;100.00;100158.47;5012768;28;20187;-78
2022/06/27 06:33:41;;;;;;;41.80;27.20;;;;;;;18.68;100.00;100163.78;5009553;28;20205;-77
2022/06/27 06:36:07;;;;;;;39.50;25.63;;;;;;;18.69;100.00;100168.06;5024890;28;20317;-78
2022/06/27 06:38:33;;;;;;;40.30;26.57;;;;;;;18.70;100.00;100165.41;5007961;28;20260;-77
2022/06/27 06:40:58;;;;;;;37.43;24.37;;;;;;;18.79;100.00;100155.41;5007446;28;20186;-77
2022/06/27 06:43:24;;;;;;;32.70;22.73;;;;;;;18.85;100.00;100157.75;5007016;28;20226;-78
2022/06/27 06:45:50;;;;;;;47.97;29.03;;;;;;;18.85;100.00;100171.72;5007602;28;20189;-78
2022/06/27 06:48:17;;;;;;;46.93;28.70;;;;;;;18.84;100.00;100172.63;5006686;28;20768;-78
2022/06/27 06:50:43;;;;;;;41.50;27.40;;;;;;;18.84;100.00;100164.75;5010576;28;20183;-78
2022/06/27 06:53:08;;;;;;;47.50;30.47;;;;;;;18.87;100.00;100175.13;5010400;28;20198;-78
2022/06/27 06:55:34;;;;;;;48.30;31.73;;;;;;;18.78;100.00;100167.69;5026144;28;20191;-78
2022/06/27 06:57:59;;;;;;;50.67;32.83;;;;;;;18.74;100.00;100151.25;5007498;28;20185;-78
2022/06/27 07:00:25;;;;;;;48.27;31.80;;;;;;;18.72;100.00;100168.81;5026529;28;20197;-78
2022/06/27 07:02:52;;;;;;;44.00;31.00;;;;;;;18.77;100.00;100149.38;5010574;28;20229;-78
2022/06/27 07:05:19;;;;;;;39.90;28.47;;;;;;;18.89;100.00;100159.34;5008212;28;20211;-79
2022/06/27 07:07:44;;;;;;;45.30;31.73;;;;;;;19.02;100.00;100164.88;5009998;28;20206;-78
2022/06/27 07:10:12;;;;;;;44.63;33.83;;;;;;;19.70;100.00;100161.69;5042498;28;20189;-78
2022/06/27 07:12:38;;;;;;;49.67;37.33;;;;;;;20.33;100.00;100165.56;5011451;28;20795;-78
2022/06/27 07:15:05;;;;;;;52.70;37.53;;;;;;;20.68;100.00;100164.63;5009132;28;20625;-77
2022/06/27 07:17:41;;;;;;;52.20;35.33;;;;;;;20.65;100.00;100173.53;5025988;28;20180;-78
2022/06/27 07:20:08;;;;;;;46.97;32.07;;;;;;;20.24;100.00;100181.78;5024327;28;20189;-78
2022/06/27 07:22:34;;;;;;;55.47;33.80;;;;;;;19.90;100.00;100194.84;5000707;28;20261;-77
2022/06/27 07:25:00;;;;;;;56.17;31.80;;;;;;;19.61;100.00;100204.09;5020543;28;20201;-77
2022/06/27 07:27:25;;;;;;;60.90;35.40;;;;;;;19.40;100.00;100217.34;5023105;28;20213;-77
2022/06/27 07:29:52;;;;;;;65.07;36.30;;;;;;;19.20;100.00;100215.66;5008077;28;20186;-77
2022/06/27 07:32:18;;;;;;;62.57;36.27;;;;;;;19.23;100.00;100207.63;5004701;28;20190;-76
2022/06/27 07:34:44;;;;;;;63.53;36.57;;;;;;;19.23;100.00;100204.16;5006032;28;20559;-77
2022/06/27 07:37:09;;;;;;;58.47;33.33;;;;;;;19.23;100.00;100205.00;5014992;28;20193;-77
2022/06/27 07:39:35;;;;;;;56.17;36.33;;;;;;;19.31;100.00;100207.25;5005329;28;20184;-77
2022/06/27 07:42:00;;;;;;;72.70;39.53;;;;;;;19.37;100.00;100217.47;5011591;28;20194;-78
2022/06/27 07:44:26;;;;;;;67.27;38.10;;;;;;;19.38;100.00;100229.69;5007882;28;20203;-77
2022/06/27 07:46:52;;;;;;;63.30;34.57;;;;;;;19.33;100.00;100224.66;5005310;28;20194;-77
2022/06/27 07:49:17;;;;;;;54.77;33.20;;;;;;;19.33;100.00;100216.78;5002523;28;20183;-77
2022/06/27 07:51:43;;;;;;;64.73;35.67;;;;;;;19.29;100.00;100212.59;5029811;28;20192;-77
2022/06/27 07:54:10;;;;;;;55.40;32.20;;;;;;;19.32;100.00;100220.34;5010580;28;20722;-77
2022/06/27 07:56:37;;;;;;;58.93;33.03;;;;;;;19.36;100.00;100226.28;5002963;28;20262;-77
2022/06/27 07:59:05;;;;;;;72.70;37.43;;;;;;;19.32;100.00;100230.81;5007718;28;20208;-77
2022/06/27 08:01:31;;;;;;;91.27;42.97;;;;;;;19.21;100.00;100219.13;5007381;28;20188;-77
2022/06/27 08:03:56;;;;;;;86.60;42.00;;;;;;;19.09;100.00;100220.53;5011029;28;20206;-77
2022/06/27 08:06:24;;;;;;;92.80;41.43;;;;;;;19.07;100.00;100223.22;5022038;28;20184;-77
2022/06/27 08:09:07;;;;;;;74.50;37.13;;;;;;;19.11;100.00;100216.94;5006172;28;20207;-77
2022/06/27 08:11:41;;;;;;;59.13;31.83;;;;;;;19.10;100.00;100220.47;5008425;28;20186;-77
2022/06/27 08:14:12;;;;;;;52.07;29.17;;;;;;;19.13;100.00;100228.22;5001480;28;20354;-77
2022/06/27 08:16:39;;;;;;;47.70;28.27;;;;;;;19.23;100.00;100228.59;5017772;28;20182;-78
2022/06/27 08:19:06;;;;;;;48.27;28.63;;;;;;;19.35;100.00;100229.81;5025657;28;20719;-77
2022/06/27 08:21:34;;;;;;;44.43;26.30;;;;;;;19.45;100.00;100249.44;5007062;28;20255;-77
2022/06/27 08:24:01;;;;;;;58.77;32.00;;;;;;;19.47;100.00;100250.25;5003168;28;20218;-77
2022/06/27 08:26:28;;;;;;;72.33;36.67;;;;;;;19.45;100.00;100264.38;5014230;28;20207;-78
2022/06/27 08:28:56;;;;;;;71.77;37.00;;;;;;;19.32;100.00;100251.81;5006028;28;20200;-76
2022/06/27 08:31:21;;;;;;;75.47;35.77;;;;;;;19.30;100.00;100279.03;5005653;28;20215;-77
2022/06/27 08:33:49;;;;;;;74.80;36.63;;;;;;;19.23;100.00;100282.88;5007209;28;20224;-77
2022/06/27 08:36:16;;;;;;;73.60;35.53;;;;;;;19.21;100.00;100275.03;5012372;28;20180;-76
2022/06/27 08:38:50;;;;;;;83.40;38.80;;;;;;;19.21;100.00;100266.34;5026660;28;20181;-77
2022/06/27 08:41:19;;;;;;;68.20;34.37;;;;;;;19.44;100.00;100252.16;5020725;28;20187;-77
2022/06/27 08:43:47;;;;;;;56.63;30.57;;;;;;;19.75;100.00;100238.41;5007539;28;20199;-77
2022/06/27 08:46:15;;;;;;;63.27;31.53;;;;;;;20.00;100.00;100249.53;5005308;28;20317;-76
2022/06/27 08:48:42;;;;;;;56.97;31.30;;;;;;;20.46;100.00;100257.75;5003914;28;20797;-77
2022/06/27 08:51:09;;;;;;;46.33;26.87;;;;;;;20.94;100.00;100268.50;5021678;28;20185;-76
2022/06/27 08:53:35;;;;;;;45.37;26.07;;;;;;;21.08;100.00;100280.91;5007271;28;20254;-76
2022/06/27 08:56:02;;;;;;;37.37;22.77;;;;;;;20.95;100.00;100291.22;5011456;28;20188;-76
2022/06/27 08:58:28;;;;;;;40.60;22.20;;;;;;;20.80;100.00;100300.78;5016781;28;20318;-77
2022/06/27 09:00:54;;;;;;;38.73;21.60;;;;;;;20.60;100.00;100299.13;4999012;28;20292;-77
2022/06/27 09:03:21;;;;;;;51.23;27.50;;;;;;;20.36;100.00;100306.47;5007558;28;20294;-77
2022/06/27 09:06:00;;;;;;;56.97;27.43;;;;;;;20.18;100.00;100302.97;5008215;28;20225;-77
2022/06/27 09:08:27;;;;;;;60.00;29.10;;;;;;;20.06;100.00;100307.03;5007870;28;20264;-77
2022/06/27 09:10:54;;;;;;;52.63;26.47;;;;;;;20.00;100.00;100309.97;5005417;28;20184;-77
2022/06/27 09:13:20;;;;;;;44.67;24.40;;;;;;;20.01;100.00;100304.66;5008551;28;20797;-78
2022/06/27 09:15:53;;;;;;;39.60;22.43;;;;;;;20.16;100.00;100296.94;5014827;28;20180;-77
2022/06/27 09:18:20;;;;;;;32.73;20.47;;;;;;;20.44;100.00;100298.19;5006572;28;20176;-76
2022/06/27 09:20:49;;;;;;;39.50;23.80;;;;;;;20.88;100.00;100289.84;5010284;28;20187;-77
2022/06/27 09:23:26;;;;;;;43.23;25.87;;;;;;;21.55;100.00;100292.44;5009102;28;20211;-77
2022/06/27 09:26:00;;;;;;;44.60;26.50;;;;;;;21.98;100.00;100289.22;5014283;28;20191;-77
2022/06/27 09:28:39;;;;;;;41.87;23.83;;;;;;;22.07;100.00;100288.69;5025384;28;20208;-77
2022/06/27 09:31:13;;;;;;;40.80;22.63;;;;;;;22.03;100.00;100300.34;5041192;28;20184;-77
2022/06/27 09:33:40;;;;;;;34.90;21.13;;;;;;;22.13;100.00;100313.84;5011317;28;20298;-77
2022/06/27 09:36:13;;;;;;;29.47;17.37;;;;;;;22.32;100.00;100323.31;5012929;28;20195;-79
2022/06/27 09:38:43;;;;;;;30.77;18.47;;;;;;;22.40;100.00;100318.47;5025262;28;20267;-78
2022/06/27 09:41:11;;;;;;;32.47;20.27;;;;;;;22.35;100.00;100321.38;5009706;28;20194;-77
2022/06/27 09:43:44;;;;;;;29.80;18.03;;;;;;;22.24;100.00;100326.41;5010529;28;20573;-78
2022/06/27 09:46:11;;;;;;;28.53;16.83;;;;;;;22.33;100.00;100330.28;5021047;28;20195;-79
2022/06/27 09:48:40;;;;;;;26.73;17.13;;;;;;;22.37;100.00;100343.22;5027519;28;20624;-79
2022/06/27 09:51:07;;;;;;;24.83;15.80;;;;;;;22.25;100.00;100357.09;5010208;28;20188;-79
2022/06/27 09:53:33;;;;;;;25.40;14.77;;;;;;;22.18;100.00;100359.22;5008763;28;20241;-78
2022/06/27 09:56:00;;;;;;;21.00;13.90;;;;;;;21.96;100.00;100374.56;5026399;28;20555;-79
2022/06/27 09:58:27;;;;;;;20.13;13.03;;;;;;;21.57;100.00;100389.78;5001154;28;20641;-77
2022/06/27 10:00:53;;;;;;;19.70;13.90;;;;;;;21.20;100.00;100387.31;5005822;28;20599;-79
2022/06/27 10:03:19;;;;;;;24.07;14.37;;;;;;;20.94;100.00;100393.91;5008113;28;20230;-78
2022/06/27 10:05:45;;;;;;;21.83;15.27;;;;;;;20.75;100.00;100391.31;5004520;28;20210;-79
2022/06/27 10:08:12;;;;;;;26.73;16.53;;;;;;;20.65;100.00;100386.50;5012242;28;20215;-78
2022/06/27 10:11:08;;;;;;;28.47;18.27;;;;;;;20.60;100.00;100371.88;5001744;28;20559;-79
2022/06/27 10:13:40;;;;;;;29.00;18.87;;;;;;;20.71;100.00;100370.44;5007878;28;20277;-77
2022/06/27 10:16:08;;;;;;;35.47;19.70;;;;;;;20.71;100.00;100365.16;5011971;28;20287;-79
2022/06/27 10:19:05;;;;;;;30.67;19.63;;;;;;;20.73;100.00;100374.75;5002255;28;20177;-79
2022/06/27 10:21:36;;;;;;;31.47;18.87;;;;;;;20.76;100.00;100386.00;4999373;28;20305;-78
2022/06/27 10:24:26;;;;;;;29.40;18.57;;;;;;;20.78;100.00;100378.88;5020753;28;20243;-78
2022/06/27 10:27:02;;;;;;;34.87;19.90;;;;;;;20.83;100.00;100394.44;5003631;28;20181;-78
2022/06/27 10:29:28;;;;;;;36.07;20.30;;;;;;;20.75;100.00;100400.06;5019429;28;20538;-79
2022/06/27 10:31:53;;;;;;;36.83;21.10;;;;;;;20.71;100.00;100393.25;5006302;28;20206;-77
2022/06/27 10:34:37;;;;;;;35.50;20.77;;;;;;;20.92;100.00;100404.50;5024708;28;20212;-78
2022/06/27 10:37:21;;;;;;;33.03;20.20;;;;;;;21.09;100.00;100401.00;5005787;28;20278;-78
2022/06/27 10:39:47;;;;;;;40.13;22.33;;;;;;;21.20;100.00;100405.72;5011292;28;20198;-76
2022/06/27 10:42:50;;;;;;;38.73;22.13;;;;;;;21.31;100.00;100397.28;5014504;28;20216;-77
2022/06/27 10:45:21;;;;;;;29.17;17.93;;;;;;;21.49;100.00;100403.34;5012336;28;20195;-79
2022/06/27 10:47:50;;;;;;;26.97;17.37;;;;;;;21.69;100.00;100407.59;5005929;28;20209;-79
2022/06/27 10:50:19;;;;;;;28.93;18.37;;;;;;;21.74;100.00;100402.94;5009167;28;20306;-79
2022/06/27 10:52:45;;;;;;;26.30;17.47;;;;;;;21.76;100.00;100405.47;5010378;28;20189;-78
2022/06/27 10:55:24;;;;;;;22.93;16.13;;;;;;;21.71;100.00;100415.38;5009506;28;20204;-80
2022/06/27 10:57:51;;;;;;;31.43;19.20;;;;;;;21.57;100.00;100419.56;5021166;28;20214;-79
2022/06/27 11:00:35;;;;;;;30.87;19.20;;;;;;;21.36;100.00;100423.34;5022563;28;20184;-76
2022/06/27 11:03:00;;;;;;;26.67;17.53;;;;;;;21.22;100.00;100418.78;5007170;28;20181;-78
2022/06/27 11:05:27;;;;;;;25.47;16.93;;;;;;;21.11;100.00;100406.19;5008956;28;20709;-79
2022/06/27 11:07:53;;;;;;;25.47;17.07;;;;;;;21.04;100.00;100396.91;5008407;28;20211;-79