Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;9.75;5.45;;;14.20;99.90;;;;;;4995837;28;20030;-86
2023/09/19 00:03:06;;;;;;;10.57;6.85;;;14.20;99.90;;;;;;5009752;28;20041;-85
2023/09/19 00:05:34;;;;;;;21.30;8.57;;;14.20;99.90;;;;;;5022950;28;20064;-86
2023/09/19 00:08:04;;;;;;;17.48;10.32;;;14.20;99.90;;;;;;4996323;28;20063;-87
2023/09/19 00:10:34;;;;;;;15.70;12.70;;;14.10;99.90;;;;;;4998047;28;20084;-86
2023/09/19 00:13:05;;;;;;;20.45;14.07;;;14.10;99.90;;;;;;5012689;28;20033;-86
2023/09/19 00:15:37;;;;;;;18.40;15.70;;;14.10;99.90;;;;;;5008979;28;20035;-87
2023/09/19 00:18:06;;;;;;;22.33;17.40;;;14.10;99.90;;;;;;5022481;28;20033;-86
2023/09/19 00:20:32;;;;;;;21.30;16.20;;;14.10;99.90;;;;;;5006167;28;20518;-86
2023/09/19 00:23:05;;;;;;;25.45;16.50;;;14.00;99.90;;;;;;5017385;28;20098;-87
2023/09/19 00:25:32;;;;;;;21.40;14.82;;;14.00;99.90;;;;;;5019632;28;20036;-87
2023/09/19 00:27:58;;;;;;;18.08;13.15;;;14.00;99.90;;;;;;4990337;28;20474;-87
2023/09/19 00:30:24;;;;;;;18.38;13.77;;;14.00;99.90;;;;;;5013600;28;20042;-86
2023/09/19 00:32:54;;;;;;;19.95;15.70;;;14.10;99.90;;;;;;4990114;28;20033;-87
2023/09/19 00:35:27;;;;;;;22.55;18.77;;;14.10;99.90;;;;;;5015344;28;20034;-86
2023/09/19 00:37:53;;;;;;;23.42;19.85;;;14.10;99.90;;;;;;5016034;28;20030;-86
2023/09/19 00:40:21;;;;;;;26.45;20.50;;;14.10;99.90;;;;;;5017111;28;20026;-86
2023/09/19 00:43:08;;;;;;;25.05;22.10;;;14.10;99.90;;;;;;5008799;28;20073;-86
2023/09/19 00:45:38;;;;;;;25.77;22.20;;;14.20;99.90;;;;;;5009520;28;20044;-86
2023/09/19 00:48:08;;;;;;;31.60;23.80;;;14.10;99.90;;;;;;5019110;28;20032;-86
2023/09/19 00:50:35;;;;;;;30.88;23.80;;;14.20;99.90;;;;;;5015100;28;20054;-84
2023/09/19 00:53:01;;;;;;;32.35;25.05;;;14.20;99.90;;;;;;4996320;28;20018;-86
2023/09/19 00:55:29;;;;;;;35.53;26.35;;;14.20;99.90;;;;;;5016872;28;20046;-86
2023/09/19 00:57:56;;;;;;;34.40;25.50;;;14.20;99.90;;;;;;5013630;28;20030;-85
2023/09/19 01:00:23;;;;;;;25.65;22.50;;;14.20;99.90;;;;;;4995351;28;20114;-86
2023/09/19 01:02:49;;;;;;;27.73;20.85;;;14.20;99.90;;;;;;5000341;28;20034;-86
2023/09/19 01:05:15;;;;;;;25.88;22.08;;;14.20;99.90;;;;;;5023769;28;20499;-85
2023/09/19 01:07:42;;;;;;;25.10;22.42;;;14.20;99.90;;;;;;5019148;28;20049;-86
2023/09/19 01:10:44;;;;;;;28.15;24.10;;;14.20;99.90;;;;;;5013876;28;20033;-85
2023/09/19 01:13:45;;;;;;;29.75;24.50;;;14.20;99.90;;;;;;5022545;28;20030;-85
2023/09/19 01:16:23;;;;;;;26.88;22.23;;;14.20;99.90;;;;;;5021655;28;20038;-86
2023/09/19 01:19:13;;;;;;;26.35;20.98;;;14.20;99.90;;;;;;5025290;28;20048;-86
2023/09/19 01:25:43;;;;;;;22.25;19.70;;;14.20;99.90;;;;;;5005064;28;20037;-87
2023/09/19 01:28:38;;;;;;;27.58;22.33;;;14.30;99.90;;;;;;5007867;28;20030;-85
2023/09/19 01:31:09;;;;;;;33.35;22.88;;;14.20;99.90;;;;;;4993519;28;20330;-86
2023/09/19 01:34:01;;;;;;;29.00;21.88;;;14.20;99.90;;;;;;4994343;28;20037;-87
2023/09/19 01:36:31;;;;;;;34.17;22.08;;;14.20;99.90;;;;;;5024698;28;20543;-87
2023/09/19 01:39:00;;;;;;;27.05;21.48;;;14.30;99.90;;;;;;5003130;28;20033;-87
2023/09/19 01:45:33;;;;;;;31.42;23.75;;;14.30;99.90;;;;;;4999372;28;20084;-87
2023/09/19 01:48:22;;;;;;;33.08;24.15;;;14.30;99.90;;;;;;4984062;28;20042;-86
2023/09/19 01:51:01;;;;;;;29.73;24.83;;;14.30;99.90;;;;;;4998506;28;20505;-86
2023/09/19 01:53:28;;;;;;;32.95;25.08;;;14.30;99.90;;;;;;5002570;28;20026;-87
2023/09/19 01:55:55;;;;;;;30.35;23.30;;;14.30;99.90;;;;;;5009763;28;20425;-86
2023/09/19 01:58:48;;;;;;;32.10;24.10;;;14.30;99.90;;;;;;4997786;28;20035;-86
2023/09/19 02:01:22;;;;;;;27.38;21.05;;;14.30;99.90;;;;;;5021330;28;20028;-85
2023/09/19 02:03:49;;;;;;;24.92;19.77;;;14.30;99.90;;;;;;5005122;28;20034;-86
2023/09/19 02:06:17;;;;;;;24.10;20.77;;;14.30;99.90;;;;;;5000477;28;20770;-86
2023/09/19 02:08:43;;;;;;;24.10;19.65;;;14.30;99.90;;;;;;5022395;28;20096;-87
2023/09/19 02:11:08;;;;;;;23.15;19.17;;;14.30;99.90;;;;;;5001827;28;20026;-87
2023/09/19 02:13:34;;;;;;;22.23;17.35;;;14.30;99.90;;;;;;4999588;28;20061;-88
2023/09/19 02:16:00;;;;;;;20.85;16.63;;;14.30;99.90;;;;;;5007219;28;20456;-86
2023/09/19 02:18:28;;;;;;;20.67;17.40;;;14.30;99.90;;;;;;5020051;28;20056;-87
2023/09/19 02:20:54;;;;;;;21.10;17.17;;;14.20;99.90;;;;;;5021591;28;20037;-87
2023/09/19 02:23:20;;;;;;;21.27;16.73;;;14.30;99.90;;;;;;5017764;28;20010;-88
2023/09/19 02:26:00;;;;;;;24.05;18.92;;;14.30;99.90;;;;;;5015802;28;20439;-87
2023/09/19 02:28:30;;;;;;;23.55;19.55;;;14.30;99.90;;;;;;5026639;28;20565;-86
2023/09/19 02:30:56;;;;;;;29.50;22.25;;;14.30;99.90;;;;;;5012371;28;20501;-87
2023/09/19 02:33:22;;;;;;;34.53;23.17;;;14.30;99.90;;;;;;5000632;28;20113;-86
2023/09/19 02:35:57;;;;;;;34.25;24.90;;;14.30;99.90;;;;;;5015195;28;20657;-87
2023/09/19 02:38:25;;;;;;;31.88;25.60;;;14.30;99.90;;;;;;5001911;28;20042;-87
2023/09/19 02:40:52;;;;;;;33.50;26.95;;;14.30;99.90;;;;;;4998846;28;20501;-87
2023/09/19 02:43:19;;;;;;;34.90;26.95;;;14.30;99.90;;;;;;5020212;28;20184;-87
2023/09/19 02:45:46;;;;;;;29.52;26.10;;;14.30;99.90;;;;;;4991311;28;20296;-87
2023/09/19 02:48:12;;;;;;;30.17;25.95;;;14.20;99.90;;;;;;5021962;28;20036;-86
2023/09/19 02:50:40;;;;;;;28.58;25.20;;;14.30;99.90;;;;;;5023519;28;20046;-87
2023/09/19 02:53:06;;;;;;;28.45;23.05;;;14.30;99.90;;;;;;5005264;28;20033;-87
2023/09/19 02:55:32;;;;;;;27.67;24.58;;;14.20;99.90;;;;;;5007757;28;20080;-87
2023/09/19 02:58:00;;;;;;;29.92;25.08;;;14.30;99.90;;;;;;5018050;28;20119;-86
2023/09/19 03:00:27;;;;;;;26.33;23.48;;;14.20;99.90;;;;;;5012876;28;20030;-87
2023/09/19 03:02:56;;;;;;;26.65;23.85;;;14.30;99.90;;;;;;5003665;28;20030;-87
2023/09/19 03:05:26;;;;;;;25.73;22.33;;;14.30;99.90;;;;;;4998388;28;20023;-87
2023/09/19 03:07:52;;;;;;;34.58;22.10;;;14.20;99.90;;;;;;5005955;28;20060;-86
2023/09/19 03:10:20;;;;;;;26.85;20.55;;;14.20;99.90;;;;;;5020345;28;20022;-86
2023/09/19 03:12:47;;;;;;;26.13;18.90;;;14.20;99.90;;;;;;5015961;28;20030;-86
2023/09/19 03:15:15;;;;;;;22.35;17.77;;;14.20;99.90;;;;;;5016639;28;20652;-87
2023/09/19 03:17:47;;;;;;;17.90;15.85;;;14.20;99.90;;;;;;5016604;28;20089;-86
2023/09/19 03:20:20;;;;;;;20.13;15.75;;;14.20;99.90;;;;;;5011019;28;20029;-85
2023/09/19 03:22:48;;;;;;;19.27;14.43;;;14.20;99.90;;;;;;5021564;28;20478;-86
2023/09/19 03:25:15;;;;;;;15.70;11.93;;;14.20;99.90;;;;;;5018092;28;20105;-86
2023/09/19 03:27:59;;;;;;;17.23;13.10;;;14.20;99.90;;;;;;4998237;28;20046;-86
2023/09/19 03:30:26;;;;;;;;;;;14.10;99.90;;;;;;5019206;28;20033;-86
2023/09/19 03:32:52;;;;;;;17.27;12.20;;;14.20;99.90;;;;;;4990658;28;19963;-87
2023/09/19 03:35:19;;;;;;;17.88;10.60;;;14.10;99.90;;;;;;5013766;28;20030;-86
2023/09/19 03:37:46;;;;;;;16.58;10.18;;;14.20;99.90;;;;;;5002314;28;20034;-85
2023/09/19 03:40:15;;;;;;;18.33;10.73;;;14.10;99.90;;;;;;4998757;28;20069;-85
2023/09/19 03:42:41;;;;;;;15.18;10.68;;;14.10;99.90;;;;;;5024525;28;20836;-86
2023/09/19 03:45:15;;;;;;;18.05;11.35;;;14.10;99.90;;;;;;5016411;28;20037;-86
2023/09/19 03:47:49;;;;;;;12.73;9.50;;;14.10;99.90;;;;;;5011981;28;20081;-86
2023/09/19 03:50:17;;;;;;;16.63;8.80;;;14.10;99.90;;;;;;5020569;28;20032;-86
2023/09/19 03:52:44;;;;;;;16.10;8.50;;;14.00;99.90;;;;;;4995967;28;20415;-85
2023/09/19 03:55:10;;;;;;;15.48;7.80;;;14.00;99.90;;;;;;5028740;28;20120;-87
2023/09/19 03:57:37;;;;;;;12.98;8.10;;;14.00;99.90;;;;;;4995850;28;20026;-86
2023/09/19 04:00:12;;;;;;;14.85;8.38;;;14.00;99.90;;;;;;4995875;28;20081;-86
2023/09/19 04:06:57;;;;;;;12.93;8.32;;;13.90;99.90;;;;;;5009370;28;20125;-86
2023/09/19 04:09:23;;;;;;;14.05;7.93;;;13.80;99.90;;;;;;5008222;28;20053;-86
2023/09/19 04:11:49;;;;;;;15.75;7.65;;;13.80;99.90;;;;;;5012004;28;20524;-86
2023/09/19 04:14:15;;;;;;;13.85;7.80;;;13.70;99.90;;;;;;5025290;28;20042;-87
2023/09/19 04:17:00;;;;;;;17.45;8.32;;;13.70;99.90;;;;;;5002250;28;20364;-86
2023/09/19 04:19:26;;;;;;;13.68;8.02;;;13.70;99.90;;;;;;5028588;28;20030;-86
2023/09/19 04:21:51;;;;;;;11.27;6.75;;;13.60;99.90;;;;;;5011800;28;20040;-86
2023/09/19 04:24:19;;;;;;;15.02;7.57;;;13.50;99.90;;;;;;5000251;28;20026;-86
2023/09/19 04:26:45;;;;;;;13.73;6.57;;;13.50;99.90;;;;;;5005465;28;20716;-85
2023/09/19 04:29:11;;;;;;;7.90;6.32;;;13.50;99.90;;;;;;5026416;28;20042;-85
2023/09/19 04:31:37;;;;;;;19.92;8.98;;;13.40;99.90;;;;;;5004024;28;20083;-85
2023/09/19 04:34:04;;;;;;;14.75;6.20;;;13.30;99.90;;;;;;4996384;28;20041;-86
2023/09/19 04:36:29;;;;;;;11.57;6.30;;;13.30;99.90;;;;;;5026242;28;20505;-86
2023/09/19 04:38:55;;;;;;;10.73;5.80;;;13.20;99.90;;;;;;4995467;28;20084;-87
2023/09/19 04:41:22;;;;;;;9.20;6.13;;;13.10;99.90;;;;;;5011634;28;20077;-86
2023/09/19 04:43:49;;;;;;;15.30;6.07;;;13.10;99.90;;;;;;5012028;28;20026;-86
2023/09/19 04:46:15;;;;;;;12.00;6.07;;;13.00;99.90;;;;;;5025483;28;20100;-86
2023/09/19 04:48:41;;;;;;;11.65;5.75;;;13.00;99.90;;;;;;4998377;28;20038;-86
2023/09/19 04:51:07;;;;;;;8.20;5.13;;;13.00;99.90;;;;;;5009731;28;20497;-87
2023/09/19 04:53:32;;;;;;;8.10;4.80;;;13.00;99.90;;;;;;4999235;28;20023;-86
2023/09/19 04:55:58;;;;;;;12.73;4.95;;;13.00;99.90;;;;;;5027038;28;20029;-85
2023/09/19 04:58:24;;;;;;;11.50;4.97;;;13.00;99.90;;;;;;5004388;28;20037;-85
2023/09/19 05:00:51;;;;;;;13.07;4.90;;;12.90;99.90;;;;;;5003211;28;20030;-85
2023/09/19 05:03:42;;;;;;;9.15;4.43;;;12.90;99.90;;;;;;5011345;28;20053;-85
2023/09/19 05:06:07;;;;;;;10.25;4.65;;;12.80;99.90;;;;;;5022600;28;20045;-85
2023/09/19 05:08:33;;;;;;;13.20;5.10;;;12.80;99.90;;;;;;5016993;28;20386;-84
2023/09/19 05:11:02;;;;;;;10.45;4.35;;;12.70;99.90;;;;;;5011191;28;20038;-84
2023/09/19 05:13:28;;;;;;;9.63;4.68;;;12.70;99.90;;;;;;5027030;28;20025;-84
2023/09/19 05:16:03;;;;;;;17.88;4.35;;;12.70;99.90;;;;;;5000969;28;20092;-85
2023/09/19 05:18:29;;;;;;;12.45;3.92;;;12.70;99.90;;;;;;5027104;28;20076;-85
2023/09/19 05:20:54;;;;;;;10.35;4.35;;;12.80;99.90;;;;;;5027972;28;20018;-85
2023/09/19 05:23:21;;;;;;;12.85;4.55;;;12.80;99.90;;;;;;4991410;28;20035;-84
2023/09/19 05:26:02;;;;;;;6.35;3.90;;;12.80;99.90;;;;;;4994522;28;20034;-85
2023/09/19 05:28:27;;;;;;;7.18;2.83;;;12.80;99.90;;;;;;5001253;28;20037;-83
2023/09/19 05:30:53;;;;;;;8.77;3.42;;;12.90;99.90;;;;;;5003003;28;20034;-84
2023/09/19 05:33:19;;;;;;;11.15;3.30;;;13.00;99.90;;;;;;5016303;28;20825;-84
2023/09/19 05:35:47;;;;;;;10.85;3.42;;;13.00;99.90;;;;;;5002846;28;20034;-84
2023/09/19 05:38:13;;;;;;;10.82;3.85;;;13.00;99.90;;;;;;5021570;28;20817;-84
2023/09/19 05:40:42;;;;;;;9.30;3.30;;;13.00;99.90;;;;;;5004640;28;20045;-85
2023/09/19 05:43:11;;;;;;;8.98;4.30;;;13.00;99.90;;;;;;5010705;28;20030;-83
2023/09/19 05:45:37;;;;;;;6.97;3.30;;;13.00;99.90;;;;;;5006719;28;20064;-84
2023/09/19 05:48:11;;;;;;;11.95;3.70;;;13.00;99.90;;;;;;5014503;28;20129;-84
2023/09/19 05:50:38;;;;;;;12.30;3.42;;;13.10;99.90;;;;;;5001408;28;20045;-84
2023/09/19 05:53:04;;;;;;;12.82;4.63;;;13.10;99.90;;;;;;4993542;28;20029;-85
2023/09/19 05:55:31;;;;;;;8.75;3.30;;;13.20;99.90;;;;;;5000542;28;20038;-84
2023/09/19 05:57:56;;;;;;;16.85;4.18;;;13.20;99.90;;;;;;5009725;28;20034;-84
2023/09/19 06:00:23;;;;;;;8.35;3.33;;;13.30;99.90;;;;;;5024622;28;20386;-84
2023/09/19 06:02:53;;;;;;;16.52;5.15;;;13.30;99.90;;;;;;5029176;28;20022;-84
2023/09/19 06:05:20;;;;;;;13.23;4.82;;;13.40;99.90;;;;;;5010667;28;20108;-84
2023/09/19 06:07:46;;;;;;;15.63;4.15;;;13.40;99.90;;;;;;4984843;28;20072;-84
2023/09/19 06:10:13;;;;;;;10.95;3.80;;;13.50;99.90;;;;;;5020993;28;20092;-84
2023/09/19 06:12:39;;;;;;;14.82;4.53;;;13.50;99.90;;;;;;5016176;28;20125;-83
2023/09/19 06:15:08;;;;;;;9.18;4.38;;;13.50;99.90;;;;;;5019036;28;20030;-84
2023/09/19 06:17:37;;;;;;;9.23;5.20;;;13.60;99.90;;;;;;4991337;28;20018;-84
2023/09/19 06:20:12;;;;;;;7.85;5.15;;;13.70;99.90;;;;;;4999629;28;20033;-84
2023/09/19 06:22:41;;;;;;;19.38;6.38;;;13.80;99.90;;;;;;5017855;28;20032;-84
2023/09/19 06:25:08;;;;;;;9.15;6.40;;;13.90;99.90;;;;;;4986548;28;20028;-84
2023/09/19 06:27:36;;;;;;;12.82;6.75;;;13.90;99.90;;;;;;5003150;28;20044;-84
2023/09/19 06:30:02;;;;;;;16.40;7.18;;;14.00;99.90;;;;;;5002563;28;20478;-84
2023/09/19 06:32:28;;;;;;;9.65;6.50;;;14.10;99.90;;;;;;5007952;28;20037;-84
2023/09/19 06:34:54;;;;;;;19.95;8.15;;;14.20;99.90;;;;;;4995189;28;20033;-85
2023/09/19 06:37:22;;;;;;;14.85;7.82;;;14.20;99.90;;;;;;5011282;28;20029;-84
2023/09/19 06:39:49;;;;;;;12.65;8.10;;;14.20;99.90;;;;;;5000000;28;20071;-84
2023/09/19 06:42:17;;;;;;;12.35;6.97;;;14.20;99.90;;;;;;4999771;28;20408;-85
2023/09/19 06:44:43;;;;;;;12.75;6.35;;;14.30;99.90;;;;;;4991792;28;20481;-84
2023/09/19 06:47:10;;;;;;;14.77;6.15;;;14.30;99.90;;;;;;4997591;28;20026;-84
2023/09/19 06:49:36;;;;;;;13.30;5.80;;;14.30;99.90;;;;;;5012653;28;20125;-85
2023/09/19 06:52:02;;;;;;;12.25;6.13;;;14.40;99.90;;;;;;5023619;28;20026;-84
2023/09/19 06:54:31;;;;;;;15.35;4.80;;;14.40;99.90;;;;;;5009672;28;20129;-84
2023/09/19 06:57:00;;;;;;;9.95;4.70;;;14.50;99.90;;;;;;5015346;28;20054;-84
2023/09/19 06:59:25;;;;;;;9.27;4.70;;;14.50;99.90;;;;;;5006415;28;20127;-84
2023/09/19 07:01:51;;;;;;;11.57;4.85;;;14.70;99.90;;;;;;4999520;28;20030;-85
2023/09/19 07:04:19;;;;;;;10.02;4.05;;;14.80;99.90;;;;;;5014797;28;20026;-84
2023/09/19 07:06:49;;;;;;;10.88;3.75;;;14.80;99.90;;;;;;4985539;28;20490;-84
2023/09/19 07:09:16;;;;;;;9.65;3.33;;;14.90;99.90;;;;;;5005946;28;20129;-84
2023/09/19 07:11:42;;;;;;;11.88;3.63;;;14.90;99.90;;;;;;4986469;28;20026;-84
2023/09/19 07:14:11;;;;;;;11.57;3.83;;;14.80;99.90;;;;;;5022540;28;20027;-84
2023/09/19 07:16:39;;;;;;;10.25;3.80;;;14.90;99.90;;;;;;5010663;28;20121;-84
2023/09/19 07:19:05;;;;;;;13.05;3.90;;;14.80;99.90;;;;;;5024821;28;20061;-85
2023/09/19 07:21:32;;;;;;;10.90;4.22;;;14.80;99.90;;;;;;5017456;28;20045;-84
2023/09/19 07:24:00;;;;;;;21.02;6.38;;;14.70;99.90;;;;;;4989159;28;20061;-84
2023/09/19 07:26:27;;;;;;;9.48;3.75;;;14.70;99.90;;;;;;4998389;28;20022;-84
2023/09/19 07:28:53;;;;;;;10.75;4.47;;;14.70;99.90;;;;;;5018687;28;20119;-84
2023/09/19 07:31:20;;;;;;;9.23;3.95;;;14.70;99.90;;;;;;5024959;28;20041;-84
2023/09/19 07:33:45;;;;;;;9.70;4.03;;;14.70;99.90;;;;;;4992142;28;20033;-84
2023/09/19 07:36:13;;;;;;;9.43;3.92;;;14.60;99.90;;;;;;5012102;28;20716;-84
2023/09/19 07:38:42;;;;;;;8.10;3.80;;;14.60;99.90;;;;;;5011381;28;20485;-84
2023/09/19 07:41:09;;;;;;;11.65;4.18;;;14.70;99.90;;;;;;5020133;28;20497;-84
2023/09/19 07:43:35;;;;;;;8.88;4.30;;;14.80;99.90;;;;;;4987379;28;20046;-84
2023/09/19 07:46:09;;;;;;;7.30;3.45;;;14.90;99.90;;;;;;5027157;28;20389;-84
2023/09/19 07:48:36;;;;;;;12.13;3.58;;;15.00;99.90;;;;;;4986968;28;20760;-83
2023/09/19 07:51:06;;;;;;;11.05;4.03;;;15.00;99.90;;;;;;4997169;28;20847;-83
2023/09/19 07:53:37;;;;;;;7.78;3.42;;;15.00;99.90;;;;;;5005967;28;20503;-83
2023/09/19 07:56:07;;;;;;;6.97;3.10;;;15.20;99.90;;;;;;5008128;28;20033;-83
2023/09/19 07:58:33;;;;;;;7.03;2.90;;;15.30;99.90;;;;;;5004120;28;20026;-84
2023/09/19 08:01:06;;;;;;;9.80;3.25;;;15.40;99.90;;;;;;4992244;28;20049;-84
2023/09/19 08:03:34;;;;;;;12.48;3.40;;;15.50;99.90;;;;;;5016160;28;20038;-83
2023/09/19 08:06:01;;;;;;;7.85;3.17;;;15.70;99.90;;;;;;5022946;28;20022;-83
2023/09/19 08:08:27;;;;;;;5.20;2.38;;;15.80;99.90;;;;;;4988587;28;20473;-84
2023/09/19 08:10:56;;;;;;;7.03;2.45;;;15.90;99.90;;;;;;4987987;28;20035;-84
2023/09/19 08:13:23;;;;;;;7.53;2.83;;;15.90;99.90;;;;;;5010363;28;20076;-83
2023/09/19 08:15:49;;;;;;;9.18;2.90;;;15.80;99.90;;;;;;4989524;28;20102;-84
2023/09/19 08:18:15;;;;;;;9.18;2.92;;;15.80;99.90;;;;;;5017886;28;20042;-84
2023/09/19 08:20:46;;;;;;;8.77;2.60;;;16.00;99.90;;;;;;5009047;28;20027;-84
2023/09/19 08:23:11;;;;;;;14.57;3.50;;;16.00;99.90;;;;;;5001170;28;20122;-84
2023/09/19 08:25:39;;;;;;;5.75;2.72;;;16.10;99.90;;;;;;4982049;28;20042;-83
2023/09/19 08:28:08;;;;;;;8.43;2.28;;;16.30;99.90;;;;;;5024985;28;20029;-83
2023/09/19 08:30:34;;;;;;;6.40;2.22;;;16.40;99.90;;;;;;5025501;28;20030;-84
2023/09/19 08:33:01;;;;;;;7.93;2.63;;;16.50;99.90;;;;;;5002166;28;20026;-83
2023/09/19 08:35:30;;;;;;;8.55;2.65;;;16.30;99.90;;;;;;4997418;28;20540;-83
2023/09/19 08:37:56;;;;;;;10.52;2.33;;;16.50;99.90;;;;;;5001526;28;20132;-83
2023/09/19 08:40:22;;;;;;;10.70;2.20;;;16.70;99.90;;;;;;4995361;28;20049;-83
2023/09/19 08:42:53;;;;;;;9.77;2.30;;;17.00;99.90;;;;;;5000529;28;20038;-83
2023/09/19 08:45:20;;;;;;;6.45;2.20;;;17.20;99.90;;;;;;4983096;28;20077;-83
2023/09/19 08:48:15;;;;;;;8.35;2.40;;;17.00;99.90;;;;;;5011064;28;20033;-83
2023/09/19 08:50:51;;;;;;;5.78;2.63;;;16.50;99.90;;;;;;4992358;28;20034;-84
2023/09/19 08:53:27;;;;;;;7.80;2.20;;;16.80;99.90;;;;;;4995409;28;20518;-83
2023/09/19 08:55:56;;;;;;;7.47;2.22;;;16.90;99.90;;;;;;5005711;28;20111;-83
2023/09/19 08:58:27;;;;;;;6.43;2.75;;;16.40;99.90;;;;;;5003000;28;20117;-83
2023/09/19 09:00:54;;;;;;;;;;;16.50;99.90;;;;;;5011873;28;20536;-83
2023/09/19 09:03:21;;;;;;;5.63;2.83;;;16.50;99.90;;;;;;5003517;28;20373;-84
2023/09/19 09:05:50;;;;;;;4.80;2.08;;;16.20;99.90;;;;;;5000863;28;20518;-83
2023/09/19 09:08:47;;;;;;;7.05;2.10;;;16.10;99.90;;;;;;5022820;28;20030;-83
2023/09/19 09:11:14;;;;;;;7.50;1.95;;;16.00;99.90;;;;;;5008505;28;20030;-83
2023/09/19 09:13:41;;;;;;;6.07;2.45;;;16.10;99.90;;;;;;5001287;28;20037;-83
2023/09/19 09:16:08;;;;;;;5.90;2.13;;;16.10;99.90;;;;;;4997450;28;20018;-83
2023/09/19 09:18:34;;;;;;;10.60;2.45;;;16.10;99.90;;;;;;5002591;28;20381;-84
2023/09/19 09:20:59;;;;;;;6.35;2.13;;;16.20;99.90;;;;;;4986128;28;20121;-83
2023/09/19 09:23:29;;;;;;;9.10;1.88;;;16.00;99.90;;;;;;4994365;28;20022;-83
2023/09/19 09:25:56;;;;;;;5.30;1.83;;;16.20;99.90;;;;;;4998066;28;20085;-84
2023/09/19 09:28:27;;;;;;;3.53;2.00;;;16.50;99.90;;;;;;4994035;28;20026;-83
2023/09/19 09:30:54;;;;;;;;;;;16.60;99.90;;;;;;5019970;28;20030;-83
2023/09/19 09:33:21;;;;;;;7.90;1.95;;;16.50;99.90;;;;;;5013302;28;19910;-83
2023/09/19 09:35:52;;;;;;;7.40;2.17;;;16.70;99.90;;;;;;4993631;28;20030;-83
2023/09/19 09:38:18;;;;;;;;;;;17.10;99.90;;;;;;5005913;28;20034;-83
2023/09/19 09:43:28;;;;;;;7.60;1.52;;;17.90;99.90;;;;;;4996033;28;20134;-83
2023/09/19 09:46:58;;;;;;;5.80;1.55;;;18.20;99.90;;;;;;5005822;28;20026;-84
2023/09/19 09:49:25;;;;;;;12.93;2.60;;;18.50;99.90;;;;;;5012697;28;20382;-83
2023/09/19 09:52:00;;;;;;;5.13;1.73;;;19.00;99.90;;;;;;5005886;28;20038;-84
2023/09/19 09:54:34;;;;;;;5.32;2.10;;;18.70;99.90;;;;;;5002390;28;20034;-84
2023/09/19 09:57:13;;;;;;;6.68;1.90;;;18.50;99.90;;;;;;5010844;28;20022;-83
2023/09/19 09:59:50;;;;;;;11.18;2.38;;;18.20;99.90;;;;;;5001232;28;20045;-83
2023/09/19 10:02:29;;;;;;;11.98;2.10;;;18.20;99.90;;;;;;5003590;28;20393;-83
2023/09/19 10:05:05;;;;;;;5.80;1.70;;;18.20;99.90;;;;;;5006798;28;20434;-83
2023/09/19 10:07:32;;;;;;;6.47;1.83;;;18.20;99.90;;;;;;5007364;28;20041;-83
2023/09/19 10:10:09;;;;;;;7.05;1.90;;;18.10;99.90;;;;;;5000115;28;20478;-83
2023/09/19 10:12:41;;;;;;;7.18;1.98;;;18.30;99.90;;;;;;4982656;28;20148;-83
2023/09/19 10:15:10;;;;;;;8.40;2.10;;;18.20;99.90;;;;;;5009434;28;20485;-83
2023/09/19 10:17:39;;;;;;;6.68;1.90;;;18.30;99.90;;;;;;5005512;28;20037;-83
2023/09/19 10:21:01;;;;;;;6.78;1.98;;;18.30;99.90;;;;;;4999016;28;20026;-84
2023/09/19 10:23:29;;;;;;;10.35;1.60;;;18.50;99.90;;;;;;5015756;28;20073;-83
2023/09/19 10:25:57;;;;;;;8.45;3.17;;;18.40;99.90;;;;;;5001037;28;20389;-83
2023/09/19 10:28:27;;;;;;;4.75;1.95;;;18.20;99.90;;;;;;5006610;28;20037;-83
2023/09/19 10:30:53;;;;;;;4.10;1.58;;;18.10;99.90;;;;;;5026931;28;20057;-82
2023/09/19 10:33:21;;;;;;;11.98;2.03;;;18.30;99.90;;;;;;4991841;28;20076;-83
2023/09/19 10:35:49;;;;;;;7.95;1.98;;;18.30;99.90;;;;;;5020297;28;20477;-83
2023/09/19 10:38:21;;;;;;;6.47;1.92;;;18.30;99.90;;;;;;5007844;28;20069;-83
2023/09/19 10:40:52;;;;;;;7.00;2.33;;;18.40;99.90;;;;;;5009987;28;20721;-83
2023/09/19 10:43:20;;;;;;;3.78;1.90;;;18.00;99.90;;;;;;4998098;28;20027;-83
2023/09/19 10:45:53;;;;;;;6.53;2.15;;;18.10;99.90;;;;;;5001539;28;20065;-83
2023/09/19 10:48:19;;;;;;;9.63;2.83;;;18.20;99.90;;;;;;5015140;28;20076;-83
2023/09/19 10:51:10;;;;;;;9.82;2.03;;;18.50;99.90;;;;;;5012137;28;20041;-83
2023/09/19 10:53:47;;;;;;;5.50;2.17;;;18.20;99.90;;;;;;4997426;28;20041;-83
2023/09/19 10:56:21;;;;;;;5.70;2.17;;;17.70;99.90;;;;;;5005469;28;20065;-84
2023/09/19 10:58:49;;;;;;;9.45;2.45;;;17.80;99.90;;;;;;4997454;28;20079;-83
2023/09/19 11:01:47;;;;;;;7.95;2.17;;;17.80;99.90;;;;;;5030474;28;20026;-83
2023/09/19 11:04:24;;;;;;;5.32;2.00;;;17.70;99.90;;;;;;5010326;28;20030;-84
2023/09/19 11:07:14;;;;;;;4.20;2.00;;;17.40;99.90;;;;;;4998923;28;20096;-83
2023/09/19 11:09:46;;;;;;;4.35;2.22;;;17.10;99.90;;;;;;5026771;28;20030;-83
2023/09/19 11:12:40;;;;;;;6.03;2.13;;;17.30;99.90;;;;;;5009507;28;20023;-83
2023/09/19 11:15:08;;;;;;;5.97;2.22;;;17.60;99.90;;;;;;4995165;28;20026;-83
2023/09/19 11:17:37;;;;;;;4.35;1.65;;;18.30;99.90;;;;;;5029307;28;20037;-83
2023/09/19 11:22:58;;;;;;;6.78;2.08;;;19.60;99.90;;;;;;5013325;28;20121;-83
2023/09/19 11:25:30;;;;;;;8.52;2.65;;;20.40;99.90;;;;;;5014988;28;20057;-83
2023/09/19 11:28:22;;;;;;;9.52;2.10;;;21.00;99.90;;;;;;4999308;28;20038;-83
2023/09/19 11:30:49;;;;;;;5.97;2.03;;;21.40;99.90;;;;;;5009713;28;20081;-85
2023/09/19 11:33:25;;;;;;;6.40;2.13;;;21.10;99.90;;;;;;5011967;28;20040;-84
2023/09/19 11:36:19;;;;;;;6.20;2.08;;;20.80;99.90;;;;;;5011986;28;20030;-83
2023/09/19 11:38:45;;;;;;;10.38;2.28;;;20.70;99.90;;;;;;5029111;28;20087;-84
2023/09/19 11:41:20;;;;;;;9.52;2.38;;;20.20;99.90;;;;;;5009562;28;20030;-83
2023/09/19 11:43:46;;;;;;;5.05;2.00;;;20.50;99.90;;;;;;4996258;28;20034;-83
2023/09/19 11:46:16;;;;;;;6.28;1.92;;;20.80;99.90;;;;;;4996166;28;20022;-83
2023/09/19 11:48:44;;;;;;;6.47;1.80;;;20.80;99.90;;;;;;5029023;28;20029;-83
2023/09/19 11:51:27;;;;;;;2.53;1.58;;;20.80;99.90;;;;;;4995985;28;20026;-84
2023/09/19 11:53:59;;;;;;;5.05;1.88;;;20.50;99.90;;;;;;4996076;28;20034;-83
2023/09/19 11:56:31;;;;;;;5.68;1.92;;;20.30;99.90;;;;;;5012081;28;20048;-83
2023/09/19 11:58:59;;;;;;;7.38;2.38;;;19.70;99.90;;;;;;4993335;28;20040;-83
2023/09/19 12:01:33;;;;;;;3.97;2.13;;;19.80;99.90;;;;;;4996185;28;20029;-83
2023/09/19 12:04:01;;;;;;;5.72;2.05;;;19.70;99.90;;;;;;5010241;28;20030;-83
2023/09/19 12:06:35;;;;;;;4.30;2.03;;;19.30;99.90;;;;;;5012394;28;20034;-83
2023/09/19 12:09:06;;;;;;;5.18;2.00;;;18.90;99.90;;;;;;5007860;28;20109;-83
2023/09/19 12:11:33;;;;;;;7.50;2.72;;;18.70;99.90;;;;;;5022315;28;20508;-83
2023/09/19 12:14:06;;;;;;;11.23;2.47;;;18.40;99.90;;;;;;5016882;28;20041;-82
2023/09/19 12:16:33;;;;;;;5.05;2.10;;;17.90;99.90;;;;;;5012806;28;20042;-83
2023/09/19 12:19:20;;;;;;;5.28;2.40;;;17.60;99.90;;;;;;4975920;28;20500;-84
2023/09/19 12:25:24;;;;;;;6.88;3.05;;;18.20;99.90;;;;;;4992515;28;20100;-83
2023/09/19 12:27:52;;;;;;;8.13;2.70;;;18.50;99.90;;;;;;4975621;28;20026;-83
2023/09/19 12:30:20;;;;;;;3.28;1.80;;;18.40;99.90;;;;;;4974533;28;20031;-82
2023/09/19 12:32:49;;;;;;;4.95;1.60;;;18.40;99.90;;;;;;4975714;28;20038;-83
2023/09/19 12:35:35;;;;;;;6.93;2.05;;;18.20;99.90;;;;;;4992200;28;20100;-81
2023/09/19 12:38:01;;;;;;;8.52;2.00;;;18.30;99.90;;;;;;4975849;28;20038;-84
2023/09/19 12:40:32;;;;;;;7.50;2.38;;;18.80;99.90;;;;;;4976059;28;20085;-83
2023/09/19 12:43:00;;;;;;;6.03;1.90;;;18.70;99.90;;;;;;5008506;28;20037;-83
2023/09/19 12:45:26;;;;;;;8.65;2.78;;;19.10;99.90;;;;;;4975609;28;20041;-83
2023/09/19 12:48:20;;;;;;;6.22;1.65;;;19.00;99.90;;;;;;4975397;28;20081;-83
2023/09/19 12:51:05;;;;;;;3.72;1.73;;;19.00;99.90;;;;;;4975401;28;20085;-83
2023/09/19 12:53:40;;;;;;;4.47;1.63;;;19.10;99.90;;;;;;4991679;28;20081;-84
2023/09/19 12:56:08;;;;;;;9.40;1.80;;;18.90;99.90;;;;;;4975853;28;20038;-84
2023/09/19 12:58:35;;;;;;;4.85;1.52;;;18.70;99.90;;;;;;4993451;28;20053;-83
2023/09/19 13:01:05;;;;;;;6.43;1.73;;;18.70;99.90;;;;;;4975554;28;20137;-83
2023/09/19 13:03:35;;;;;;;5.18;2.13;;;18.80;99.90;;;;;;5008459;28;20482;-83
2023/09/19 13:06:04;;;;;;;12.30;1.90;;;18.70;99.90;;;;;;4992117;28;20065;-83
2023/09/19 13:08:42;;;;;;;3.60;1.70;;;19.00;99.90;;;;;;4975871;28;20363;-83
2023/09/19 13:11:14;;;;;;;5.03;1.92;;;19.60;99.90;;;;;;4992207;28;20409;-83
2023/09/19 13:14:04;;;;;;;7.95;2.05;;;20.10;99.90;;;;;;4993135;28;20038;-84
2023/09/19 13:16:30;;;;;;;6.07;1.95;;;20.20;99.90;;;;;;4991697;28;20031;-84
2023/09/19 13:18:58;;;;;;;4.90;2.30;;;20.20;99.90;;;;;;4975409;28;20038;-83