Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:49;;;;;;;8.73;2.90;;;;;;;8.24;91.25;102863.81;5033068;28;20033;-75
2021/11/06 00:04:15;;;;;;;13.30;3.00;;;;;;;8.30;91.22;102852.94;5032541;28;20061;-77
2021/11/06 00:06:44;;;;;;;14.90;3.63;;;;;;;8.32;91.14;102853.69;5032717;28;20059;-74
2021/11/06 00:09:10;;;;;;;8.75;3.05;;;;;;;8.34;91.53;102850.97;5032225;28;20065;-75
2021/11/06 00:11:35;;;;;;;17.77;3.85;;;;;;;8.35;91.54;102852.69;5032557;28;20080;-77
2021/11/06 00:14:00;;;;;;;10.35;3.00;;;;;;;8.35;91.80;102844.75;5014678;28;20033;-75
2021/11/06 00:16:26;;;;;;;13.73;3.80;;;;;;;8.35;92.06;102852.69;5032435;28;20040;-76
2021/11/06 00:18:51;;;;;;;6.65;3.25;;;;;;;8.36;91.62;102847.31;5032536;28;20112;-75
2021/11/06 00:21:16;;;;;;;10.48;3.65;;;;;;;8.41;91.60;102844.44;5032370;28;20045;-75
2021/11/06 00:23:42;;;;;;;9.00;3.30;;;;;;;8.44;91.34;102844.31;5032490;28;20042;-75
2021/11/06 00:26:07;;;;;;;10.68;3.50;;;;;;;8.46;91.29;102845.97;5032123;28;20044;-75
2021/11/06 00:28:32;;;;;;;8.52;3.60;;;;;;;8.46;91.09;102851.28;5032281;28;20038;-75
2021/11/06 00:30:58;;;;;;;10.38;3.83;;;;;;;8.45;91.26;102848.69;4997908;28;20524;-75
2021/11/06 00:33:23;;;;;;;15.23;4.15;;;;;;;8.44;91.22;102849.63;5032468;28;20040;-75
2021/11/06 00:35:49;;;;;;;10.30;3.58;;;;;;;8.46;91.25;102853.03;5035170;28;20427;-75
2021/11/06 00:38:14;;;;;;;11.35;3.35;;;;;;;8.48;91.01;102843.25;5035989;28;20034;-75
2021/11/06 00:40:39;;;;;;;8.98;3.45;;;;;;;8.47;91.12;102852.97;5036302;28;20132;-75
2021/11/06 00:43:05;;;;;;;11.75;4.40;;;;;;;8.44;91.41;102855.78;5035742;28;20532;-75
2021/11/06 00:45:31;;;;;;;13.48;3.92;;;;;;;8.39;91.91;102851.59;5036529;28;20462;-76
2021/11/06 00:47:56;;;;;;;10.40;4.20;;;;;;;8.34;92.16;102848.31;5036232;28;20037;-75
2021/11/06 00:50:22;;;;;;;10.07;4.45;;;;;;;8.26;92.42;102846.91;5035741;28;20068;-76
2021/11/06 00:52:49;;;;;;;9.75;4.07;;;;;;;8.22;92.07;102847.97;5018500;28;20031;-75
2021/11/06 00:55:16;;;;;;;10.57;4.05;;;;;;;8.16;91.88;102842.97;5035515;28;20029;-75
2021/11/06 00:57:42;;;;;;;9.73;4.00;;;;;;;8.11;91.66;102842.34;5036010;28;20385;-75
2021/11/06 01:00:11;;;;;;;11.10;4.30;;;;;;;8.05;92.19;102840.84;5035643;28;20041;-75
2021/11/06 01:02:37;;;;;;;10.50;5.35;;;;;;;8.01;92.19;102843.72;5036135;28;20029;-75
2021/11/06 01:05:05;;;;;;;11.60;4.80;;;;;;;7.97;92.22;102839.50;5035439;28;20495;-76
2021/11/06 01:07:30;;;;;;;9.02;4.65;;;;;;;7.92;92.78;102837.06;5035819;28;20481;-75
2021/11/06 01:09:56;;;;;;;12.55;5.00;;;;;;;7.90;92.90;102831.84;5035720;28;20036;-75
2021/11/06 01:12:21;;;;;;;10.65;4.95;;;;;;;7.86;92.95;102838.22;5035494;28;20030;-75
2021/11/06 01:14:47;;;;;;;12.15;4.63;;;;;;;7.82;93.25;102843.72;5035995;28;20036;-75
2021/11/06 01:17:13;;;;;;;13.85;5.10;;;;;;;7.79;93.09;102834.13;5035464;28;20033;-75
2021/11/06 01:19:38;;;;;;;16.25;5.25;;;;;;;7.75;93.51;102836.06;5035555;28;20484;-75
2021/11/06 01:22:03;;;;;;;11.50;5.45;;;;;;;7.70;94.08;102843.38;5017456;28;20473;-76
2021/11/06 01:24:29;;;;;;;12.52;5.13;;;;;;;7.66;94.26;102831.19;5035633;28;20346;-75
2021/11/06 01:26:54;;;;;;;13.75;6.03;;;;;;;7.60;94.78;102839.44;5035460;28;20041;-75
2021/11/06 01:29:20;;;;;;;19.83;5.60;;;;;;;7.57;94.72;102832.47;5034871;28;20538;-76
2021/11/06 01:31:45;;;;;;;16.77;5.35;;;;;;;7.53;95.39;102827.41;5035468;28;20050;-76
2021/11/06 01:34:12;;;;;;;12.77;5.28;;;;;;;7.48;95.81;102821.44;5034812;28;20037;-75
2021/11/06 01:36:37;;;;;;;21.25;6.00;;;;;;;7.43;96.03;102826.94;5035313;28;20037;-76
2021/11/06 01:39:03;;;;;;;12.43;5.70;;;;;;;7.41;96.36;102823.53;5035205;28;20128;-76
2021/11/06 01:41:29;;;;;;;8.30;5.18;;;;;;;7.39;95.88;102823.59;5035272;28;20113;-75
2021/11/06 01:43:55;;;;;;;13.48;6.30;;;;;;;7.33;96.59;102831.81;5049765;22;20049;-76
2021/11/06 01:46:20;;;;;;;15.02;6.28;;;;;;;7.32;96.30;102827.44;5034696;28;20036;-79
2021/11/06 01:48:46;;;;;;;14.68;6.80;;;;;;;7.30;96.69;102824.00;5035107;28;20064;-77
2021/11/06 01:51:11;;;;;;;12.13;5.85;;;;;;;7.28;97.06;102825.84;5034957;28;20543;-79
2021/11/06 01:53:37;;;;;;;11.65;5.60;;;;;;;7.30;97.08;102826.66;5035046;28;20040;-79
2021/11/06 01:56:03;;;;;;;15.73;6.07;;;;;;;7.32;96.52;102835.38;5034893;28;20087;-77
2021/11/06 01:58:30;;;;;;;13.93;6.00;;;;;;;7.30;96.28;102837.25;5017139;28;20125;-77
2021/11/06 02:00:57;;;;;;;13.85;6.40;;;;;;;7.30;96.39;102834.59;5035022;28;20040;-77
2021/11/06 02:03:23;;;;;;;13.43;6.07;;;;;;;7.30;96.10;102831.09;5034446;28;20037;-77
2021/11/06 02:05:49;;;;;;;15.90;6.55;;;;;;;7.27;96.64;102832.09;5034933;28;20056;-77
2021/11/06 02:08:15;;;;;;;19.80;6.25;;;;;;;7.26;96.54;102825.06;5034334;28;20370;-78
2021/11/06 02:10:41;;;;;;;15.25;6.22;;;;;;;7.23;96.72;102820.78;5034552;28;20036;-78
2021/11/06 02:13:08;;;;;;;13.98;6.47;;;;;;;7.21;97.06;102827.06;5034887;28;20029;-78
2021/11/06 02:15:33;;;;;;;16.17;6.78;;;;;;;7.20;96.98;102815.63;5034739;28;20035;-78
2021/11/06 02:17:59;;;;;;;16.10;7.25;;;;;;;7.20;97.37;102817.41;5034877;28;20405;-78
2021/11/06 02:20:24;;;;;;;11.07;6.78;;;;;;;7.17;97.78;102813.09;5034071;28;20033;-78
2021/11/06 02:22:51;;;;;;;13.88;7.55;;;;;;;7.17;98.16;102818.41;5034384;28;20029;-78
2021/11/06 02:25:18;;;;;;;18.00;7.70;;;;;;;7.18;98.32;102813.94;5033575;28;20095;-77
2021/11/06 02:27:44;;;;;;;23.45;8.27;;;;;;;7.18;98.13;102814.84;5016884;28;20040;-78
2021/11/06 02:30:12;;;;;;;24.05;8.68;;;;;;;7.18;98.46;102819.25;5034025;28;20029;-76
2021/11/06 02:32:37;;;;;;;17.95;7.78;;;;;;;7.22;98.19;102816.38;5034301;28;20029;-77
2021/11/06 02:35:04;;;;;;;13.30;7.78;;;;;;;7.24;98.05;102819.00;5034225;28;20032;-80
2021/11/06 02:37:29;;;;;;;17.42;8.52;;;;;;;7.26;98.12;102816.28;5016007;28;20041;-78
2021/11/06 02:39:55;;;;;;;23.58;9.88;;;;;;;7.28;98.39;102820.56;5034113;28;20038;-78
2021/11/06 02:42:20;;;;;;;20.52;9.05;;;;;;;7.31;97.95;102825.72;5033728;28;20068;-78
2021/11/06 02:44:47;;;;;;;18.52;9.25;;;;;;;7.32;98.19;102819.50;5034296;28;20036;-77
2021/11/06 02:47:12;;;;;;;18.63;8.88;;;;;;;7.33;98.49;102825.66;5033645;28;20061;-78
2021/11/06 02:49:38;;;;;;;19.67;9.10;;;;;;;7.31;99.14;102817.78;5034051;28;20072;-77
2021/11/06 02:52:04;;;;;;;19.77;9.18;;;;;;;7.29;99.34;102818.78;5033881;28;20025;-78
2021/11/06 02:54:30;;;;;;;17.15;9.65;;;;;;;7.27;99.86;102808.25;5033583;28;20029;-77
2021/11/06 02:56:55;;;;;;;24.90;10.52;;;;;;;7.26;100.00;102811.00;5033716;28;20025;-77
2021/11/06 02:59:21;;;;;;;22.73;10.90;;;;;;;7.23;100.00;102804.88;5033180;28;20072;-77
2021/11/06 03:01:46;;;;;;;18.67;9.73;;;;;;;7.24;100.00;102811.06;5034084;28;20366;-78
2021/11/06 03:04:13;;;;;;;29.15;11.23;;;;;;;7.24;100.00;102817.19;5033713;28;20037;-78
2021/11/06 03:06:39;;;;;;;22.10;10.65;;;;;;;7.25;100.00;102815.41;5033590;28;20044;-77
2021/11/06 03:09:05;;;;;;;18.50;10.40;;;;;;;7.26;100.00;102816.28;5033544;28;20045;-77
2021/11/06 03:11:33;;;;;;;24.45;10.82;;;;;;;7.26;100.00;102817.13;5033248;28;20029;-77
2021/11/06 03:14:01;;;;;;;19.77;10.63;;;;;;;7.27;100.00;102802.97;5033507;28;20048;-77
2021/11/06 03:16:26;;;;;;;20.55;11.65;;;;;;;7.28;100.00;102807.31;5032976;28;20064;-77
2021/11/06 03:18:52;;;;;;;23.42;11.07;;;;;;;7.29;100.00;102798.44;5033240;28;20108;-77
2021/11/06 03:21:21;;;;;;;28.88;11.40;;;;;;;7.29;100.00;102805.56;5033231;28;20112;-77
2021/11/06 03:23:47;;;;;;;22.85;12.30;;;;;;;7.30;100.00;102801.94;5033458;28;20034;-78
2021/11/06 03:26:13;;;;;;;22.23;12.00;;;;;;;7.32;100.00;102800.97;5033469;28;20113;-78
2021/11/06 03:28:39;;;;;;;32.00;12.73;;;;;;;7.34;100.00;102799.09;5032928;28;20076;-77
2021/11/06 03:31:05;;;;;;;33.20;12.82;;;;;;;7.35;100.00;102795.53;5033241;28;20040;-77
2021/11/06 03:33:30;;;;;;;37.55;12.77;;;;;;;7.40;100.00;102797.97;5032673;28;20030;-77
2021/11/06 03:35:56;;;;;;;33.33;13.38;;;;;;;7.40;100.00;102790.88;5033063;28;20030;-77
2021/11/06 03:38:22;;;;;;;27.20;13.05;;;;;;;7.42;100.00;102790.81;5032525;28;20044;-76
2021/11/06 03:40:47;;;;;;;29.45;13.32;;;;;;;7.44;100.00;102790.75;5033013;28;20040;-77
2021/11/06 03:43:13;;;;;;;32.97;13.00;;;;;;;7.45;100.00;102790.69;5032782;28;20069;-77
2021/11/06 03:45:38;;;;;;;35.30;13.10;;;;;;;7.47;100.00;102790.59;5032565;28;20037;-77
2021/11/06 03:48:04;;;;;;;40.20;14.30;;;;;;;7.48;100.00;102787.88;5032920;28;20063;-77
2021/11/06 03:50:30;;;;;;;31.65;13.85;;;;;;;7.47;100.00;102783.50;5032423;28;20036;-76
2021/11/06 03:52:55;;;;;;;31.80;14.23;;;;;;;7.49;100.00;102783.44;5032984;28;20454;-77
2021/11/06 03:55:21;;;;;;;29.13;13.63;;;;;;;7.53;100.00;102782.38;5032280;28;20465;-76
2021/11/06 03:57:46;;;;;;;31.13;14.80;;;;;;;7.56;100.00;102782.22;5032932;28;20080;-77
2021/11/06 04:00:14;;;;;;;31.23;14.60;;;;;;;7.56;100.00;102787.53;5032669;28;20040;-76
2021/11/06 04:02:41;;;;;;;35.08;14.30;;;;;;;7.58;100.00;102785.66;5032253;28;20026;-76
2021/11/06 04:05:07;;;;;;;35.22;14.82;;;;;;;7.61;100.00;102782.00;5032510;28;20025;-76
2021/11/06 04:07:32;;;;;;;32.05;14.40;;;;;;;7.63;100.00;102780.13;5032131;28;20036;-76
2021/11/06 04:09:57;;;;;;;30.65;14.75;;;;;;;7.63;100.00;102781.00;5031588;28;20187;-77
2021/11/06 04:12:23;;;;;;;31.70;15.07;;;;;;;7.67;100.00;102782.56;5032061;28;20033;-76
2021/11/06 04:14:48;;;;;;;32.75;14.75;;;;;;;7.67;100.00;102785.22;5032558;28;20033;-77
2021/11/06 04:17:14;;;;;;;34.65;15.32;;;;;;;7.68;100.00;102783.44;5032638;28;20458;-76
2021/11/06 04:19:39;;;;;;;29.42;14.70;;;;;;;7.65;100.00;102781.78;5031903;28;20037;-76
2021/11/06 04:22:05;;;;;;;33.78;15.25;;;;;;;7.70;100.00;102781.56;5032372;28;20425;-77
2021/11/06 04:24:30;;;;;;;31.38;15.38;;;;;;;7.70;100.00;102795.69;5031973;28;20038;-76
2021/11/06 04:26:56;;;;;;;34.28;15.52;;;;;;;7.73;100.00;102798.19;5032464;28;20496;-76
2021/11/06 04:29:21;;;;;;;32.67;16.38;;;;;;;7.76;100.00;102800.69;5032244;28;20091;-76
2021/11/06 04:31:47;;;;;;;47.45;16.17;;;;;;;7.80;100.00;102797.91;5032494;28;20026;-77
2021/11/06 04:34:12;;;;;;;33.42;15.38;;;;;;;7.79;100.00;102797.00;5032346;28;20105;-77
2021/11/06 04:36:38;;;;;;;33.45;16.50;;;;;;;7.82;100.00;102801.31;5031798;28;20033;-77
2021/11/06 04:39:04;;;;;;;34.15;16.08;;;;;;;7.81;100.00;102797.81;5032354;28;20124;-77
2021/11/06 04:41:29;;;;;;;38.00;15.75;;;;;;;7.82;100.00;102802.16;5031637;28;20429;-77
2021/11/06 04:43:54;;;;;;;30.85;15.80;;;;;;;7.82;100.00;102794.22;5032339;28;20049;-77
2021/11/06 04:46:20;;;;;;;32.47;15.70;;;;;;;7.85;100.00;102795.88;5032219;28;20029;-77
2021/11/06 04:48:45;;;;;;;34.67;15.73;;;;;;;7.84;100.00;102791.53;5031573;28;20042;-77
2021/11/06 04:51:10;;;;;;;37.90;15.82;;;;;;;7.83;100.00;102789.81;5032095;28;20030;-77
2021/11/06 04:53:36;;;;;;;30.80;15.27;;;;;;;7.84;100.00;102784.41;5031686;28;20033;-77
2021/11/06 04:56:01;;;;;;;35.53;15.85;;;;;;;7.84;100.00;102784.41;5032234;28;20088;-77
2021/11/06 04:58:27;;;;;;;34.22;16.10;;;;;;;7.82;100.00;102786.28;5031693;28;20025;-77
2021/11/06 05:00:53;;;;;;;34.90;15.45;;;;;;;7.80;100.00;102779.34;5031895;28;20462;-77
2021/11/06 05:03:18;;;;;;;31.30;14.70;;;;;;;7.81;100.00;102776.63;5031988;28;20040;-76
2021/11/06 05:05:43;;;;;;;32.67;14.95;;;;;;;7.79;100.00;102767.03;5031399;28;20525;-78
2021/11/06 05:08:10;;;;;;;30.35;14.75;;;;;;;7.77;100.00;102778.53;5032105;28;20543;-77
2021/11/06 05:10:36;;;;;;;32.78;15.95;;;;;;;7.74;100.00;102765.44;5031594;28;20037;-77
2021/11/06 05:13:03;;;;;;;29.85;15.30;;;;;;;7.73;100.00;102771.69;5031963;28;20112;-77
2021/11/06 05:15:29;;;;;;;33.10;15.05;;;;;;;7.72;100.00;102777.06;5031290;28;20048;-78
2021/11/06 05:17:54;;;;;;;37.78;15.00;;;;;;;7.70;100.00;102778.91;5031846;28;20030;-78
2021/11/06 05:20:20;;;;;;;33.08;15.40;;;;;;;7.72;100.00;102788.50;5014256;28;20030;-78
2021/11/06 05:22:45;;;;;;;33.70;14.30;;;;;;;7.73;100.00;102789.38;5035353;28;20083;-78
2021/11/06 05:25:11;;;;;;;29.38;14.75;;;;;;;7.72;100.00;102793.81;5035707;28;20491;-78
2021/11/06 05:27:37;;;;;;;35.88;14.90;;;;;;;7.68;100.00;102792.22;5035066;28;20500;-77
2021/11/06 05:30:06;;;;;;;30.60;14.40;;;;;;;7.65;100.00;102791.53;5035305;28;20117;-78
2021/11/06 05:32:33;;;;;;;30.85;15.32;;;;;;;7.63;100.00;102802.19;5034880;28;20029;-77
2021/11/06 05:34:59;;;;;;;30.30;14.98;;;;;;;7.60;100.00;102783.81;5035176;28;20132;-78
2021/11/06 05:37:24;;;;;;;34.47;15.73;;;;;;;7.58;100.00;102790.94;5035501;28;20385;-78
2021/11/06 05:39:50;;;;;;;35.33;15.38;;;;;;;7.57;100.00;102784.78;5034824;28;20080;-78
2021/11/06 05:42:15;;;;;;;34.95;14.95;;;;;;;7.55;100.00;102789.31;5034981;28;20033;-78
2021/11/06 05:44:40;;;;;;;37.97;15.65;;;;;;;7.54;100.00;102774.34;5034816;28;20104;-78
2021/11/06 05:47:06;;;;;;;34.53;16.38;;;;;;;7.56;100.00;102784.88;5035178;28;20057;-78
2021/11/06 05:49:31;;;;;;;28.83;15.85;;;;;;;7.54;100.00;102779.66;5034523;28;20044;-78
2021/11/06 05:51:57;;;;;;;32.80;15.52;;;;;;;7.54;100.00;102784.09;5035096;28;20033;-78
2021/11/06 05:54:22;;;;;;;28.67;15.32;;;;;;;7.52;100.00;102778.00;5034970;28;20028;-78
2021/11/06 05:56:48;;;;;;;27.67;15.40;;;;;;;7.52;100.00;102783.28;5034713;28;20037;-78
2021/11/06 05:59:13;;;;;;;32.83;15.23;;;;;;;7.53;100.00;102777.91;5017029;28;20064;-78
2021/11/06 06:01:38;;;;;;;31.20;15.40;;;;;;;7.52;100.00;102776.19;5034380;28;20033;-78
2021/11/06 06:04:04;;;;;;;32.03;16.13;;;;;;;7.53;100.00;102774.41;5034783;28;20397;-79
2021/11/06 06:06:29;;;;;;;31.50;15.65;;;;;;;7.54;100.00;102773.50;5034944;28;20091;-78
2021/11/06 06:08:55;;;;;;;33.92;16.42;;;;;;;7.52;100.00;102770.88;5034252;28;20413;-78
2021/11/06 06:11:20;;;;;;;29.92;14.93;;;;;;;7.51;100.00;102760.38;5034890;28;20029;-78
2021/11/06 06:13:45;;;;;;;28.00;14.65;;;;;;;7.53;100.00;102769.13;5016563;28;20030;-78
2021/11/06 06:16:11;;;;;;;27.70;15.55;;;;;;;7.51;100.00;102765.66;5034860;28;20029;-78
2021/11/06 06:18:36;;;;;;;32.13;16.25;;;;;;;7.48;100.00;102768.47;5034083;28;20034;-77
2021/11/06 06:21:02;;;;;;;35.00;15.90;;;;;;;7.48;100.00;102773.75;5034632;28;20128;-78
2021/11/06 06:23:27;;;;;;;29.30;15.75;;;;;;;7.47;100.00;102761.47;5034625;28;20536;-79
2021/11/06 06:25:52;;;;;;;27.23;15.70;;;;;;;7.47;100.00;102767.63;5032799;28;20470;-79
2021/11/06 06:28:18;;;;;;;26.35;15.30;;;;;;;7.48;100.00;102765.81;5034396;28;20495;-78
2021/11/06 06:30:43;;;;;;;32.03;16.45;;;;;;;7.47;100.00;102762.31;5033794;28;20500;-78
2021/11/06 06:33:09;;;;;;;31.40;15.73;;;;;;;7.53;100.00;102772.63;5033167;28;20396;-78
2021/11/06 06:35:34;;;;;;;28.38;15.77;;;;;;;7.53;100.00;102769.97;5034410;28;20449;-78
2021/11/06 06:38:01;;;;;;;26.20;15.80;;;;;;;7.51;100.00;102774.50;5033828;28;20044;-78
2021/11/06 06:40:27;;;;;;;26.95;14.70;;;;;;;7.50;100.00;102778.06;5034113;28;20037;-78
2021/11/06 06:42:53;;;;;;;27.65;14.60;;;;;;;7.48;100.00;102771.09;5033786;28;20049;-78
2021/11/06 06:45:19;;;;;;;27.85;15.43;;;;;;;7.43;100.00;102771.31;5033955;28;20040;-78
2021/11/06 06:47:44;;;;;;;28.58;15.25;;;;;;;7.41;100.00;102773.19;5033446;28;20449;-77
2021/11/06 06:50:10;;;;;;;30.10;16.55;;;;;;;7.40;100.00;102769.69;5033874;28;20037;-77
2021/11/06 06:52:35;;;;;;;32.38;16.52;;;;;;;7.40;100.00;102769.69;5034138;28;20071;-78
2021/11/06 06:55:02;;;;;;;25.52;15.02;;;;;;;7.41;100.00;102762.59;5033505;28;20120;-78
2021/11/06 06:57:27;;;;;;;26.50;15.48;;;;;;;7.45;100.00;102768.59;5033720;28;20040;-78
2021/11/06 06:59:53;;;;;;;29.92;15.00;;;;;;;7.48;100.00;102773.75;5033179;28;20038;-77
2021/11/06 07:02:18;;;;;;;28.08;14.90;;;;;;;7.48;100.00;102764.03;5016105;28;20477;-78
2021/11/06 07:04:44;;;;;;;29.40;15.07;;;;;;;7.48;100.00;102768.47;5033398;28;20044;-78
2021/11/06 07:07:10;;;;;;;29.17;15.00;;;;;;;7.50;100.00;102770.13;5033842;28;20116;-78
2021/11/06 07:09:36;;;;;;;29.65;15.02;;;;;;;7.54;100.00;102769.06;5033659;28;20115;-80
2021/11/06 07:12:01;;;;;;;25.95;14.48;;;;;;;7.56;100.00;102777.78;5033193;28;20473;-81
2021/11/06 07:14:27;;;;;;;24.52;14.55;;;;;;;7.58;100.00;102775.03;5033681;28;20417;-80
2021/11/06 07:16:53;;;;;;;30.13;15.23;;;;;;;7.59;100.00;102774.13;5032851;28;20033;-80
2021/11/06 07:19:18;;;;;;;30.02;15.25;;;;;;;7.59;100.00;102779.44;5033433;28;20397;-83
2021/11/06 07:21:44;;;;;;;25.95;14.20;;;;;;;7.62;100.00;102768.69;5033341;28;20087;-78
2021/11/06 07:24:09;;;;;;;28.73;13.75;;;;;;;7.65;100.00;102776.47;5033364;28;20116;-83
2021/11/06 07:26:35;;;;;;;27.65;14.57;;;;;;;7.68;100.00;102783.44;5033330;28;20470;-83
2021/11/06 07:29:00;;;;;;;27.33;14.07;;;;;;;7.75;100.00;102783.06;5032220;28;20664;-80
2021/11/06 07:31:26;;;;;;;25.15;13.25;;;;;;;7.80;100.00;102782.00;5033125;28;20079;-80
2021/11/06 07:33:54;;;;;;;23.90;12.63;;;;;;;7.83;100.00;102785.34;5032592;28;20034;-81
2021/11/06 07:36:20;;;;;;;26.10;11.82;;;;;;;7.88;99.91;102779.81;5033232;28;20064;-79
2021/11/06 07:38:46;;;;;;;27.60;12.40;;;;;;;7.93;99.86;102777.81;5032623;28;20061;-81
2021/11/06 07:41:14;;;;;;;21.95;11.98;;;;;;;7.95;99.83;102774.13;5033180;28;20061;-81
2021/11/06 07:43:41;;;;;;;22.17;11.43;;;;;;;8.00;98.99;102776.59;5032746;28;20054;-78
2021/11/06 07:46:07;;;;;;;16.45;10.70;;;;;;;7.99;98.35;102774.03;5032399;28;20562;-82
2021/11/06 07:48:33;;;;;;;22.75;10.75;;;;;;;7.99;97.84;102769.56;5032992;28;20469;-81
2021/11/06 07:50:58;;;;;;;19.83;10.73;;;;;;;7.97;97.58;102773.22;5014886;28;20047;-80
2021/11/06 07:53:24;;;;;;;18.63;10.73;;;;;;;7.93;97.66;102773.38;5033251;28;20033;-84
2021/11/06 07:55:50;;;;;;;19.30;10.23;;;;;;;7.89;97.66;102770.94;5032418;28;20457;-81
2021/11/06 07:58:15;;;;;;;23.02;11.80;;;;;;;7.83;97.87;102768.59;5032808;28;20029;-79
2021/11/06 08:00:42;;;;;;;17.88;11.07;;;;;;;7.82;98.04;102772.16;5032714;28;20155;-84
2021/11/06 08:03:07;;;;;;;22.27;11.80;;;;;;;7.82;98.41;102767.72;5032430;28;20030;-79
2021/11/06 08:05:33;;;;;;;18.95;10.43;;;;;;;7.85;98.08;102772.03;5032925;28;20176;-79
2021/11/06 08:07:59;;;;;;;25.35;10.77;;;;;;;7.86;98.09;102774.59;5023738;28;20029;-79
2021/11/06 08:10:27;;;;;;;17.05;10.13;;;;;;;7.91;97.67;102758.47;5010136;28;20807;-77
2021/11/06 08:12:53;;;;;;;25.50;10.85;;;;;;;7.98;97.64;102773.13;5009606;28;20405;-77
2021/11/06 08:15:18;;;;;;;21.17;9.48;;;;;;;8.06;97.39;102773.63;5010076;28;20078;-76
2021/11/06 08:17:44;;;;;;;18.70;8.75;;;;;;;8.17;95.63;102764.31;5010010;28;20457;-77
2021/11/06 08:20:10;;;;;;;15.10;8.45;;;;;;;8.25;95.52;102773.56;5009439;28;20030;-79
2021/11/06 08:22:36;;;;;;;15.73;8.13;;;;;;;8.32;95.08;102774.13;5010383;28;20030;-79
2021/11/06 08:25:04;;;;;;;13.05;7.95;;;;;;;8.36;94.66;102780.13;5009683;28;20449;-79
2021/11/06 08:27:30;;;;;;;19.35;8.10;;;;;;;8.41;94.46;102775.47;5009945;28;20401;-78
2021/11/06 08:29:56;;;;;;;12.52;7.70;;;;;;;8.46;94.47;102771.69;5009365;28;20038;-79
2021/11/06 08:32:21;;;;;;;15.75;7.95;;;;;;;8.58;93.99;102766.66;5009704;28;20038;-79
2021/11/06 08:34:47;;;;;;;15.00;7.63;;;;;;;8.65;93.63;102768.91;5010109;28;20466;-79
2021/11/06 08:37:12;;;;;;;16.80;7.93;;;;;;;8.74;92.99;102769.41;5009757;28;20034;-78
2021/11/06 08:39:37;;;;;;;14.45;6.80;;;;;;;8.82;92.94;102769.84;5009954;28;20477;-79
2021/11/06 08:42:03;;;;;;;11.60;7.10;;;;;;;8.83;92.67;102767.09;5009439;28;20033;-80
2021/11/06 08:44:28;;;;;;;17.05;6.93;;;;;;;8.86;92.72;102775.88;5009586;28;20136;-80
2021/11/06 08:46:55;;;;;;;17.35;7.68;;;;;;;8.88;93.50;102773.97;5009402;28;20466;-79
2021/11/06 08:49:21;;;;;;;18.23;6.85;;;;;;;8.86;91.79;102774.06;5009860;28;20042;-80
2021/11/06 08:51:48;;;;;;;18.35;7.10;;;;;;;8.86;92.23;102773.22;5009856;28;20030;-79
2021/11/06 08:54:15;;;;;;;12.68;6.75;;;;;;;8.80;92.50;102763.75;5009434;28;20474;-80
2021/11/06 08:56:42;;;;;;;14.88;6.65;;;;;;;8.74;92.37;102770.25;5011742;28;20041;-79
2021/11/06 08:59:08;;;;;;;12.00;7.05;;;;;;;8.73;93.05;102767.66;5038521;28;20030;-77
2021/11/06 09:01:34;;;;;;;14.10;6.30;;;;;;;8.73;93.33;102763.25;5028640;28;20065;-79
2021/11/06 09:04:00;;;;;;;14.23;6.18;;;;;;;8.73;93.05;102757.94;5034345;28;20378;-85
2021/11/06 09:06:25;;;;;;;11.35;5.97;;;;;;;8.76;92.91;102767.50;5034996;28;20043;-78
2021/11/06 09:08:51;;;;;;;13.07;5.90;;;;;;;8.77;92.75;102764.78;5035235;28;20034;-85
2021/11/06 09:11:17;;;;;;;11.23;5.72;;;;;;;8.76;92.46;102760.44;5034566;28;20477;-80
2021/11/06 09:13:50;;;;;;;13.73;6.60;;;;;;;8.74;91.92;102756.13;5034779;28;20044;-80
2021/11/06 09:16:16;;;;;;;11.73;5.93;;;;;;;8.73;92.93;102757.94;5034515;28;20053;-80
2021/11/06 09:18:43;;;;;;;10.73;5.55;;;;;;;8.70;93.02;102758.06;5035025;28;20114;-81
2021/11/06 09:21:11;;;;;;;17.27;5.70;;;;;;;8.73;92.91;102752.63;5034373;28;20030;-86
2021/11/06 09:23:38;;;;;;;10.93;4.93;;;;;;;8.82;92.71;102762.75;5034865;28;20074;-87
2021/11/06 09:26:04;;;;;;;12.52;5.25;;;;;;;8.94;91.80;102752.41;5034261;28;20041;-83
2021/11/06 09:28:29;;;;;;;10.68;5.22;;;;;;;9.02;90.68;102746.69;5034664;28;20470;-83
2021/11/06 09:30:56;;;;;;;11.02;5.10;;;;;;;9.02;91.05;102746.69;5034310;28;20103;-85
2021/11/06 09:33:22;;;;;;;12.88;5.00;;;;;;;9.06;90.38;102741.16;5034518;28;20408;-85
2021/11/06 09:35:48;;;;;;;11.82;5.43;;;;;;;9.09;90.19;102748.06;5034611;28;20121;-83
2021/11/06 09:38:13;;;;;;;9.05;5.10;;;;;;;9.08;90.79;102741.06;5034172;28;20033;-86
2021/11/06 09:40:39;;;;;;;14.45;5.35;;;;;;;9.07;90.95;102742.84;5034350;28;20044;-85
2021/11/06 09:43:06;;;;;;;10.30;5.28;;;;;;;9.04;91.12;102743.00;5033574;28;20119;-85
2021/11/06 09:45:31;;;;;;;14.48;5.60;;;;;;;8.98;91.34;102741.53;5016731;28;20402;-77
2021/11/06 09:47:57;;;;;;;10.55;5.22;;;;;;;8.95;91.01;102740.84;5030449;28;20033;-80
2021/11/06 09:50:23;;;;;;;10.98;5.68;;;;;;;8.92;91.11;102741.03;5033277;28;20112;-82
2021/11/06 09:52:51;;;;;;;13.10;5.28;;;;;;;8.93;90.94;102740.09;5033252;28;20036;-85
2021/11/06 09:55:19;;;;;;;8.07;5.13;;;;;;;9.01;90.93;102740.53;5033323;28;20057;-81
2021/11/06 09:57:45;;;;;;;10.30;5.30;;;;;;;9.07;90.37;102756.13;5034026;28;20037;-82
2021/11/06 10:00:12;;;;;;;13.00;5.03;;;;;;;9.08;89.74;102741.91;5033852;28;20029;-82
2021/11/06 10:02:37;;;;;;;19.02;5.53;;;;;;;9.02;90.34;102734.28;5016715;28;20087;-78
2021/11/06 10:05:03;;;;;;;16.83;5.55;;;;;;;9.03;90.49;102743.94;5032784;28;20033;-84
2021/11/06 10:07:29;;;;;;;11.45;5.70;;;;;;;9.04;90.13;102748.31;5033186;28;20481;-83
2021/11/06 10:10:02;;;;;;;13.10;5.20;;;;;;;9.03;90.15;102743.09;5022558;28;20040;-82
2021/11/06 10:12:44;;;;;;;12.57;5.53;;;;;;;9.02;90.20;102736.06;5024693;28;20030;-85
2021/11/06 10:15:09;;;;;;;;;;;;;;;8.99;89.81;102740.59;5009702;28;20516;-79
2021/11/06 10:17:35;;;;;;;9.90;5.35;;;;;;;8.96;89.83;102738.13;5022400;28;19957;-86
2021/11/06 10:20:23;;;;;;;12.68;5.60;;;;;;;8.96;89.62;102735.47;5022850;28;20032;-78
2021/11/06 10:22:49;;;;;;;8.13;5.28;;;;;;;8.97;89.93;102729.22;5029825;28;20109;-80
2021/11/06 10:25:19;;;;;;;9.68;5.45;;;;;;;8.98;89.77;102735.38;5033615;28;20033;-81
2021/11/06 10:27:50;;;;;;;10.82;5.43;;;;;;;8.96;90.76;102740.78;5015928;28;20021;-82
2021/11/06 10:30:23;;;;;;;11.35;5.90;;;;;;;8.94;91.37;102732.03;5033529;28;20436;-80
2021/11/06 10:33:14;;;;;;;17.80;6.35;;;;;;;8.96;91.19;102735.47;5032911;28;20039;-79
2021/11/06 10:35:42;;;;;;;11.38;5.50;;;;;;;9.00;90.99;102730.84;5019066;28;20033;-82
2021/11/06 10:38:14;;;;;;;12.07;6.05;;;;;;;9.05;90.08;102731.47;5013204;28;20393;-80
2021/11/06 10:40:48;;;;;;;9.75;4.95;;;;;;;9.17;89.02;102730.78;5019243;28;20036;-79
2021/11/06 10:43:17;;;;;;;13.98;5.80;;;;;;;9.29;89.79;102728.41;5029356;28;20060;-85
2021/11/06 10:45:50;;;;;;;10.20;4.97;;;;;;;9.37;89.02;102728.84;5033039;28;20033;-79
2021/11/06 10:48:18;;;;;;;16.42;5.90;;;;;;;9.52;89.02;102727.13;5032777;28;20040;-84
2021/11/06 10:50:59;;;;;;;9.43;4.80;;;;;;;9.82;88.05;102721.00;5033189;28;20034;-82
2021/11/06 10:53:30;;;;;;;11.50;5.60;;;;;;;10.18;85.40;102720.69;5032578;28;20327;-81
2021/11/06 10:55:57;;;;;;;14.20;5.57;;;;;;;10.50;85.45;102722.41;5032793;28;20063;-78
2021/11/06 10:58:30;;;;;;;9.65;4.70;;;;;;;10.80;84.38;102714.34;5032901;28;20091;-80
2021/11/06 11:01:04;;;;;;;13.00;4.70;;;;;;;11.02;83.21;102705.88;5032953;28;20393;-80
2021/11/06 11:03:43;;;;;;;11.07;4.60;;;;;;;11.14;82.36;102703.38;5032930;28;20041;-80
2021/11/06 11:06:14;;;;;;;9.13;4.65;;;;;;;11.20;79.92;102697.69;5032494;28;20037;-81
2021/11/06 11:08:48;;;;;;;8.40;4.50;;;;;;;11.19;81.64;102696.78;5014928;28;20029;-79
2021/11/06 11:11:19;;;;;;;16.17;4.78;;;;;;;11.13;82.46;102694.53;5026681;28;20045;-79
2021/11/06 11:13:51;;;;;;;11.73;4.50;;;;;;;11.19;81.08;102688.81;5023195;28;20029;-81
2021/11/06 11:16:18;;;;;;;13.60;4.85;;;;;;;11.21;80.30;102684.25;5011192;28;20445;-79