Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:32;;;;;;;13.87;7.50;;;;;;;7.96;100.00;87155.81;5036283;28;20107;-68
2022/05/02 00:02:58;;;;;;;12.33;7.53;;;;;;;7.97;100.00;87821.38;5031870;28;20053;-68
2022/05/02 00:05:24;;;;;;;13.70;7.80;;;;;;;7.98;100.00;90812.81;5036329;28;20025;-68
2022/05/02 00:07:50;;;;;;;9.50;7.13;;;;;;;7.95;100.00;91140.44;5039692;28;20021;-68
2022/05/02 00:10:16;;;;;;;14.00;7.60;;;;;;;7.92;100.00;91801.25;5039363;28;20030;-68
2022/05/02 00:12:42;;;;;;;10.70;7.43;;;;;;;7.93;100.00;94129.78;5038269;28;20025;-68
2022/05/02 00:15:08;;;;;;;13.50;7.80;;;;;;;7.92;100.00;95459.81;5046193;28;20052;-68
2022/05/02 00:20:18;;;;;;;15.80;8.10;;;;;;;7.95;100.00;98793.38;5034569;28;20033;-68
2022/05/02 00:22:44;;;;;;;13.27;7.73;;;;;;;7.94;100.00;98792.53;5032073;28;20020;-68
2022/05/02 00:25:11;;;;;;;11.03;6.87;;;;;;;7.95;100.00;98793.38;5040223;28;20154;-68
2022/05/02 00:27:40;;;;;;;13.40;7.53;;;;;;;7.94;100.00;99791.13;5036626;28;20036;-68
2022/05/02 00:30:07;;;;;;;15.90;7.97;;;;;;;7.94;100.00;99791.13;5043702;28;20026;-68
2022/05/02 00:32:33;;;;;;;13.10;7.40;;;;;;;7.98;100.00;102463.91;5043482;28;20094;-68
2022/05/02 00:34:58;;;;;;;11.20;7.57;;;;;;;7.99;100.00;100466.28;5038493;28;20111;-68
2022/05/02 00:37:23;;;;;;;14.73;7.50;;;;;;;7.99;100.00;100466.28;5035729;28;20033;-68
2022/05/02 00:39:49;;;;;;;13.50;7.30;;;;;;;8.03;100.00;95143.59;5034755;28;20033;-68
2022/05/02 00:42:14;;;;;;;15.30;7.27;;;;;;;8.04;100.00;93815.09;5046256;28;20040;-68
2022/05/02 00:44:43;;;;;;;12.60;6.60;;;;;;;8.08;100.00;91161.03;5042578;28;20498;-68
2022/05/02 00:47:09;;;;;;;14.27;7.30;;;;;;;8.09;100.00;91495.09;5031229;28;20112;-68
2022/05/02 00:49:37;;;;;;;18.27;7.60;;;;;;;8.10;100.00;89169.28;5034194;28;20191;-68
2022/05/02 00:52:03;;;;;;;11.27;6.80;;;;;;;8.11;100.00;89503.88;5031423;28;20500;-68
2022/05/02 00:54:29;;;;;;;11.10;6.73;;;;;;;8.11;100.00;88174.94;5040266;28;20025;-68
2022/05/02 00:56:54;;;;;;;11.53;6.50;;;;;;;8.13;100.00;84857.78;5032324;28;20033;-68
2022/05/02 00:59:21;;;;;;;10.50;6.53;;;;;;;8.13;100.00;80214.81;5034765;28;20029;-68
2022/05/02 01:01:47;;;;;;;10.70;6.53;;;;;;;8.16;100.00;79556.19;5033585;28;20032;-68
2022/05/02 01:04:12;;;;;;;13.60;7.30;;;;;;;8.16;100.00;76575.16;5030985;28;20025;-68
2022/05/02 01:09:22;;;;;;;13.37;7.37;;;;;;;8.20;100.00;77573.28;5042037;28;20130;-68
2022/05/02 01:11:47;;;;;;;12.77;7.07;;;;;;;8.20;100.00;75918.34;5036009;28;20509;-68
2022/05/02 01:14:12;;;;;;;11.27;7.00;;;;;;;8.20;100.00;78236.44;5033090;28;20025;-68
2022/05/02 01:16:38;;;;;;;11.80;6.83;;;;;;;8.20;100.00;76249.41;5029768;28;20083;-68
2022/05/02 01:19:03;;;;;;;11.00;7.20;;;;;;;8.16;100.00;76906.25;5037976;28;20037;-68
2022/05/02 01:21:30;;;;;;;11.67;6.97;;;;;;;8.14;100.00;77896.34;5043840;28;20032;-68
2022/05/02 01:24:01;;;;;;;12.20;6.90;;;;;;;8.13;100.00;77895.66;5037613;28;20031;-68
2022/05/02 01:26:26;;;;;;;13.45;7.18;;;;;;;8.10;100.00;78553.31;5038336;28;20116;-68
2022/05/02 01:28:55;;;;;;;12.00;7.27;;;;;;;8.07;100.00;77886.81;5034712;28;20029;-68
2022/05/02 01:31:20;;;;;;;13.87;7.87;;;;;;;8.05;100.00;78546.44;5038953;28;20033;-68
2022/05/02 01:33:47;;;;;;;12.43;7.53;;;;;;;8.07;100.00;80206.41;5042799;28;20078;-68
2022/05/02 01:36:14;;;;;;;11.90;7.33;;;;;;;8.08;100.00;78881.81;5036504;28;20025;-68
2022/05/02 01:38:39;;;;;;;11.17;6.90;;;;;;;8.08;100.00;77557.69;5035774;28;20106;-68
2022/05/02 01:41:06;;;;;;;12.53;7.13;;;;;;;8.08;100.00;77226.59;5032408;28;20140;-68
2022/05/02 01:43:31;;;;;;;10.40;7.10;;;;;;;8.04;100.00;78545.09;5033196;28;20036;-68
2022/05/02 01:46:01;;;;;;;11.10;7.10;;;;;;;8.00;100.00;76553.09;5042056;28;20033;-68
2022/05/02 01:48:27;;;;;;;10.83;7.07;;;;;;;7.97;100.00;77873.22;5040146;28;20068;-68
2022/05/02 01:50:53;;;;;;;9.70;6.97;;;;;;;7.94;100.00;81845.16;5034315;28;20480;-68
2022/05/02 01:53:19;;;;;;;10.77;7.30;;;;;;;7.90;100.00;84161.09;5041828;28;20029;-68
2022/05/02 01:55:44;;;;;;;11.27;7.10;;;;;;;7.87;100.00;85151.06;5037281;28;20535;-68
2022/05/02 01:58:10;;;;;;;12.40;7.17;;;;;;;7.85;100.00;85811.66;5035849;28;20025;-68
2022/05/02 02:00:36;;;;;;;12.33;7.33;;;;;;;7.83;100.00;86804.19;5039806;28;20087;-68
2022/05/02 02:03:01;;;;;;;11.73;7.23;;;;;;;7.78;100.00;88788.34;5036266;28;20037;-68
2022/05/02 02:08:11;;;;;;;11.03;7.47;;;;;;;7.68;100.00;94421.41;5042374;28;20032;-68
2022/05/02 02:10:36;;;;;;;11.90;8.10;;;;;;;7.58;100.00;99397.50;5041939;28;20029;-68
2022/05/02 02:13:02;;;;;;;12.97;8.27;;;;;;;7.49;100.00;103045.91;5039170;28;20488;-68
2022/05/02 02:15:27;;;;;;;14.47;8.30;;;;;;;7.44;100.00;105702.97;5036712;28;20470;-68
2022/05/02 02:17:53;;;;;;;13.37;8.20;;;;;;;7.37;100.00;108025.97;5035722;28;20028;-68
2022/05/02 02:20:18;;;;;;;13.90;7.97;;;;;;;7.37;100.00;108025.97;5041129;28;20446;-68
2022/05/02 02:22:44;;;;;;;14.90;8.33;;;;;;;7.28;100.00;111346.94;5034504;28;20021;-68
2022/05/02 02:25:10;;;;;;;12.27;7.90;;;;;;;7.27;100.00;112346.94;5035402;28;20037;-68
2022/05/02 02:27:35;;;;;;;17.70;8.20;;;;;;;7.26;100.00;113013.06;5041730;28;20052;-68
2022/05/02 02:30:01;;;;;;;13.57;7.73;;;;;;;7.29;100.00;113353.09;5039705;28;20098;-68
2022/05/02 02:32:28;;;;;;;14.20;8.00;;;;;;;7.27;100.00;113683.31;5043914;28;20523;-68
2022/05/02 02:34:54;;;;;;;13.33;8.13;;;;;;;7.24;100.00;115015.19;5038237;28;20112;-68
2022/05/02 02:37:19;;;;;;;14.23;8.20;;;;;;;7.19;100.00;116007.09;5037527;28;20124;-68
2022/05/02 02:39:46;;;;;;;16.60;8.43;;;;;;;7.16;100.00;116335.41;5045342;28;20082;-68
2022/05/02 02:42:11;;;;;;;14.70;8.00;;;;;;;7.12;100.00;117664.88;5044430;28;20021;-68
2022/05/02 02:44:37;;;;;;;15.93;7.53;;;;;;;7.03;100.00;118651.94;5042944;28;20028;-68
2022/05/02 02:47:02;;;;;;;15.10;8.47;;;;;;;6.97;100.00;119976.69;5042053;28;20037;-68
2022/05/02 02:49:28;;;;;;;16.50;8.43;;;;;;;6.98;100.00;120313.38;5036640;28;20450;-68
2022/05/02 02:51:54;;;;;;;12.70;7.70;;;;;;;6.99;100.00;120315.47;5041758;28;20033;-68
2022/05/02 02:54:19;;;;;;;12.20;7.87;;;;;;;6.88;100.00;119959.00;5048246;28;20033;-68
2022/05/02 02:56:45;;;;;;;13.53;8.17;;;;;;;6.79;100.00;121278.53;5045443;28;20524;-68
2022/05/02 02:59:10;;;;;;;14.87;7.87;;;;;;;6.74;100.00;123277.19;5038115;28;20025;-68
2022/05/02 03:01:36;;;;;;;16.30;8.50;;;;;;;6.61;100.00;123917.84;5036993;28;20037;-68
2022/05/02 03:06:46;;;;;;;14.57;9.23;;;;;;;-98.37;100.00;129883.59;5038020;28;20508;-68
2022/05/02 03:09:12;;;;;;;15.77;9.27;;;;;;;6.23;100.00;133217.31;5041022;28;20033;-68
2022/05/02 03:11:37;;;;;;;18.13;9.23;;;;;;;6.23;100.00;133217.31;5033031;28;20037;-68
2022/05/02 03:14:03;;;;;;;12.77;8.63;;;;;;;6.12;100.00;136548.50;5043648;28;20516;-68
2022/05/02 03:16:28;;;;;;;15.20;9.43;;;;;;;-143.88;43.26;49913.13;5042227;28;20025;-68
2022/05/02 03:18:53;;;;;;;16.67;9.27;;;;;;;-145.18;0.00;-15295.94;5040067;28;20108;-68
2022/05/02 03:21:19;;;;;;;16.17;9.63;;;;;;;-97.07;0.00;113823.94;5043528;28;20374;-68
2022/05/02 03:23:44;;;;;;;17.97;9.17;;;;;;;-145.18;100.00;60484.78;5043005;28;20147;-68
2022/05/02 03:26:10;;;;;;;14.07;9.10;;;;;;;-145.18;100.00;60484.78;5041750;28;20037;-68
2022/05/02 03:28:35;;;;;;;14.93;9.90;;;;;;;-145.18;100.00;60484.78;5037380;28;20029;-68
2022/05/02 03:31:00;;;;;;;28.53;10.90;;;;;;;-145.18;100.00;60484.78;5033317;28;20032;-68
2022/05/02 03:33:26;;;;;;;17.47;9.70;;;;;;;-145.18;100.00;60484.78;5048686;28;20032;-68
2022/05/02 03:35:51;;;;;;;20.23;10.70;;;;;;;-145.18;100.00;60484.78;5040783;28;20028;-68
2022/05/02 03:38:16;;;;;;;20.80;11.10;;;;;;;-145.18;100.00;60484.78;5048244;28;20051;-68
2022/05/02 03:40:42;;;;;;;19.87;10.60;;;;;;;-145.18;100.00;60484.78;5046768;28;20513;-68
2022/05/02 03:43:07;;;;;;;16.30;9.83;;;;;;;-145.18;100.00;60484.78;5038370;28;20447;-68
2022/05/02 03:45:33;;;;;;;22.87;11.30;;;;;;;-145.18;100.00;60484.78;5040040;28;20041;-68
2022/05/02 03:47:59;;;;;;;19.83;10.63;;;;;;;-145.18;100.00;60484.78;5039919;28;20036;-68
2022/05/02 03:50:24;;;;;;;17.77;10.50;;;;;;;-145.18;100.00;60484.78;5039615;28;20028;-68
2022/05/02 03:52:50;;;;;;;18.10;10.47;;;;;;;-145.18;100.00;60484.78;5037501;28;20029;-68
2022/05/02 03:55:16;;;;;;;21.33;10.67;;;;;;;-145.18;100.00;60484.78;5045250;28;20430;-68
2022/05/02 03:57:41;;;;;;;21.37;10.60;;;;;;;-145.18;100.00;60484.78;5041084;28;20102;-68
2022/05/02 04:00:07;;;;;;;20.63;10.80;;;;;;;-145.18;100.00;60484.78;5041382;28;20025;-68
2022/05/02 04:02:33;;;;;;;22.23;10.53;;;;;;;-145.18;100.00;60484.78;5039430;28;20355;-68
2022/05/02 04:04:58;;;;;;;20.37;10.47;;;;;;;-145.18;100.00;60484.78;5034917;28;20039;-68
2022/05/02 04:07:24;;;;;;;16.33;10.37;;;;;;;-145.18;100.00;60484.78;5040239;28;20029;-68
2022/05/02 04:09:50;;;;;;;15.70;10.17;;;;;;;5.59;100.00;148860.84;5041182;28;20029;-68
2022/05/02 04:12:15;;;;;;;14.67;10.17;;;;;;;5.69;100.00;148885.31;5032529;28;20545;-68
2022/05/02 04:14:40;;;;;;;19.77;10.50;;;;;;;5.81;100.00;148916.28;5041214;28;20032;-68
2022/05/02 04:17:06;;;;;;;16.97;10.77;;;;;;;5.92;100.00;148943.41;5038104;28;20107;-68
2022/05/02 04:19:31;;;;;;;16.73;9.83;;;;;;;6.01;100.00;148965.38;5037109;28;20045;-68
2022/05/02 04:21:57;;;;;;;17.23;10.83;;;;;;;6.11;100.00;148992.47;5046915;28;20056;-68
2022/05/02 04:24:22;;;;;;;18.57;10.20;;;;;;;6.21;100.00;149016.97;5037040;28;20078;-68
2022/05/02 04:26:47;;;;;;;16.73;9.93;;;;;;;6.36;100.00;149055.69;5043830;28;20020;-68
2022/05/02 04:29:13;;;;;;;16.57;9.13;;;;;;;6.46;100.00;149081.50;5034654;28;20075;-68
2022/05/02 04:31:38;;;;;;;14.67;9.30;;;;;;;6.62;100.00;148107.53;5039693;28;20120;-68
2022/05/02 04:34:04;;;;;;;17.10;8.93;;;;;;;7.15;100.00;145878.78;5037965;28;20029;-68
2022/05/02 04:36:29;;;;;;;15.23;8.37;;;;;;;7.55;100.00;139238.66;5039653;28;20029;-68
2022/05/02 04:38:54;;;;;;;13.20;8.33;;;;;;;8.00;100.00;128913.19;5036294;28;20020;-68
2022/05/02 04:41:20;;;;;;;12.47;7.90;;;;;;;8.55;100.00;111923.13;5041401;28;20068;-68
2022/05/02 04:43:51;;;;;;;14.40;7.23;;;;;;;8.85;100.00;91280.06;5037693;28;20497;-68
2022/05/02 04:46:17;;;;;;;12.95;7.43;;;;;;;9.00;100.00;62458.22;5041708;28;20123;-68
2022/05/02 04:48:42;;;;;;;10.83;6.80;;;;;;;9.35;100.00;29947.81;5043966;28;20093;-68
2022/05/02 04:51:07;;;;;;;16.47;6.73;;;;;;;9.66;100.00;-10703.38;5043276;28;20104;-68
2022/05/02 04:53:34;;;;;;;15.80;6.40;;;;;;;9.86;100.00;-19423.94;5031370;28;20057;-68
2022/05/02 04:56:00;;;;;;;12.17;6.50;;;;;;;10.14;100.00;-19431.03;5042399;28;20091;-68
2022/05/02 04:58:25;;;;;;;12.13;6.00;;;;;;;10.32;100.00;-19435.66;5033152;28;20037;-69
2022/05/02 05:00:51;;;;;;;19.23;6.77;;;;;;;9.95;100.00;-19426.31;5035436;28;20516;-68
2022/05/02 05:03:16;;;;;;;13.40;6.23;;;;;;;9.45;100.00;-19413.25;5042709;28;20037;-68
2022/05/02 05:05:42;;;;;;;11.83;5.90;;;;;;;9.03;100.00;-19402.44;5036209;28;20017;-68
2022/05/02 05:08:07;;;;;;;11.47;6.20;;;;;;;8.63;100.00;-19392.03;5028956;28;20030;-69
2022/05/02 05:10:40;;;;;;;17.17;7.10;;;;;;;8.52;100.00;-19389.13;5035848;28;20021;-68
2022/05/02 05:13:07;;;;;;;11.50;7.17;;;;;;;8.47;100.00;-17567.44;5032279;28;20104;-68
2022/05/02 05:19:04;;;;;;;13.37;7.03;;;;;;;8.39;100.00;8405.00;5035963;28;20161;-68
2022/05/02 05:22:05;;;;;;;10.17;6.83;;;;;;;8.41;100.00;11652.69;5026414;28;20030;-68
2022/05/02 05:25:02;;;;;;;13.00;6.70;;;;;;;8.50;100.00;10030.66;5030832;28;20041;-68
2022/05/02 05:27:48;;;;;;;12.87;6.73;;;;;;;8.50;100.00;11979.88;5040952;28;20554;-68
2022/05/02 05:30:20;;;;;;;16.00;7.03;;;;;;;8.61;100.00;11007.75;5035103;28;20045;-68
2022/05/02 05:33:04;;;;;;;15.85;6.93;;;;;;;8.62;100.00;8734.19;5037490;28;20033;-68
2022/05/02 05:35:55;;;;;;;13.67;7.07;;;;;;;8.66;100.00;8735.00;5034369;28;20123;-68
2022/05/02 05:38:54;;;;;;;15.65;7.05;;;;;;;8.77;100.00;5166.34;5029047;28;20038;-68
2022/05/02 05:41:56;;;;;;;15.97;7.60;;;;;;;8.89;100.00;10689.13;5035975;28;20430;-68
2022/05/02 05:44:47;;;;;;;23.27;7.83;;;;;;;9.02;100.00;304.81;5029242;28;20126;-68
2022/05/02 05:47:44;;;;;;;15.23;7.20;;;;;;;9.17;100.00;-7465.16;5034571;28;20469;-68
2022/05/02 05:50:25;;;;;;;17.17;7.40;;;;;;;9.29;100.00;-19409.19;5043433;28;20045;-68
2022/05/02 05:53:08;;;;;;;13.80;6.97;;;;;;;9.42;100.00;-19412.47;5039235;28;20029;-68
2022/05/02 05:56:01;;;;;;;18.17;7.40;;;;;;;9.55;100.00;-19415.91;5050776;28;20518;-68
2022/05/02 05:58:57;;;;;;;11.67;6.93;;;;;;;9.67;100.00;-19418.91;5047586;28;20033;-68
2022/05/02 06:01:50;;;;;;;12.03;6.40;;;;;;;9.86;100.00;-19423.94;5036256;28;20068;-68
2022/05/02 06:04:16;;;;;;;14.93;7.03;;;;;;;9.88;100.00;-19424.47;5049249;28;20500;-68
2022/05/02 06:06:42;;;;;;;11.57;6.80;;;;;;;9.92;100.00;-19425.50;5045300;28;20775;-68
2022/05/02 06:09:10;;;;;;;11.67;7.03;;;;;;;9.97;100.00;-19426.81;5049830;28;20028;-68
2022/05/02 06:11:39;;;;;;;28.47;7.43;;;;;;;10.09;100.00;-19429.72;5047951;28;20033;-68
2022/05/02 06:14:05;;;;;;;15.57;6.57;;;;;;;10.04;100.00;-19428.53;5033109;28;20021;-68
2022/05/02 06:19:27;;;;;;;13.87;6.33;;;;;;;10.33;100.00;-19436.03;5049035;28;20508;-68
2022/05/02 06:21:55;;;;;;;11.37;6.50;;;;;;;10.38;100.00;-19437.22;5045717;28;20029;-68
2022/05/02 06:24:25;;;;;;;12.43;7.03;;;;;;;10.47;100.00;-19439.72;5048335;28;20392;-68
2022/05/02 06:26:51;;;;;;;12.53;6.63;;;;;;;10.82;100.00;-19448.69;5048440;28;20021;-68
2022/05/02 06:29:18;;;;;;;13.83;6.93;;;;;;;10.98;100.00;-19452.88;5039371;28;20044;-68
2022/05/02 06:31:46;;;;;;;15.40;6.90;;;;;;;11.06;100.00;-19455.00;5051371;28;20447;-68
2022/05/02 06:34:12;;;;;;;11.40;6.40;;;;;;;11.20;100.00;-19458.53;5051044;28;20082;-68
2022/05/02 06:36:53;;;;;;;11.63;6.70;;;;;;;11.54;100.00;-19467.34;5047243;28;20028;-68
2022/05/02 06:39:36;;;;;;;10.97;6.30;;;;;;;11.46;100.00;-19465.25;5050608;28;20028;-68
2022/05/02 06:42:20;;;;;;;12.67;6.23;;;;;;;11.45;100.00;-19464.97;5051889;28;20017;-68
2022/05/02 06:45:14;;;;;;;10.83;6.27;;;;;;;11.38;100.00;-19463.13;5045049;28;20496;-68
2022/05/02 06:47:55;;;;;;;10.13;6.40;;;;;;;11.63;100.00;-19469.72;5046961;28;20028;-68
2022/05/02 06:50:23;;;;;;;10.43;5.50;;;;;;;12.04;100.00;-19480.22;5042538;28;20071;-68
2022/05/02 06:53:20;;;;;;;12.87;6.50;;;;;;;12.09;100.00;-19481.53;5038287;28;20041;-68
2022/05/02 06:56:24;;;;;;;10.97;5.73;;;;;;;12.66;100.00;-19496.25;5046027;28;20500;-68
2022/05/02 06:59:04;;;;;;;11.63;5.90;;;;;;;13.16;100.00;-19509.09;5043107;28;20041;-68
2022/05/02 07:01:50;;;;;;;8.65;5.70;;;;;;;13.57;100.00;-19519.59;5042659;28;20037;-68
2022/05/02 07:04:34;;;;;;;8.73;5.40;;;;;;;13.44;100.00;-19516.47;5033335;28;20035;-68
2022/05/02 07:07:30;;;;;;;16.20;5.97;;;;;;;13.35;100.00;-19514.09;5045068;28;20029;-68
2022/05/02 07:10:08;;;;;;;11.93;5.73;;;;;;;12.83;100.00;-19500.72;5041533;28;20195;-68
2022/05/02 07:13:03;;;;;;;8.20;5.37;;;;;;;13.50;100.00;-19517.91;5053145;28;20098;-68
2022/05/02 07:15:37;;;;;;;10.35;5.30;;;;;;;13.82;100.00;-19526.16;5031412;28;20049;-68
2022/05/02 07:18:10;;;;;;;13.90;4.95;;;;;;;14.36;100.00;-19540.06;5041758;28;20029;-68
2022/05/02 07:20:59;;;;;;;10.82;5.50;;;;;;;14.56;100.00;-19545.28;5052814;28;20041;-68
2022/05/02 07:23:40;;;;;;;9.30;5.35;;;;;;;15.00;100.00;-19556.44;5034947;28;20048;-68
2022/05/02 07:26:09;;;;;;;10.50;4.90;;;;;;;15.00;100.00;-19556.44;5047836;28;20040;-68
2022/05/02 07:28:48;;;;;;;7.53;4.60;;;;;;;15.17;100.00;-19561.00;5052323;28;20536;-68
2022/05/02 07:31:22;;;;;;;10.95;4.78;;;;;;;15.44;100.00;-19567.81;5052594;28;20063;-68
2022/05/02 07:33:49;;;;;;;8.45;5.10;;;;;;;15.62;100.00;-19572.53;5043147;28;20912;-68
2022/05/02 07:36:17;;;;;;;8.27;4.70;;;;;;;16.51;100.00;-19595.28;5045043;28;20036;-68
2022/05/02 07:38:50;;;;;;;9.63;4.90;;;;;;;16.34;100.00;-19590.94;5034353;28;20029;-68
2022/05/02 07:41:23;;;;;;;9.15;4.72;;;;;;;16.12;100.00;-19585.34;5048938;28;20032;-68
2022/05/02 07:43:59;;;;;;;8.45;5.00;;;;;;;15.60;100.00;-19571.88;5037905;28;20105;-68
2022/05/02 07:46:58;;;;;;;8.63;4.90;;;;;;;15.80;100.00;-19577.22;5050317;28;20110;-68
2022/05/02 07:49:27;;;;;;;10.38;4.82;;;;;;;15.83;100.00;-19577.88;5040974;28;20045;-68
2022/05/02 07:51:54;;;;;;;12.27;4.93;;;;;;;16.42;100.00;-19593.03;5051686;28;20025;-68
2022/05/02 07:54:21;;;;;;;8.63;4.60;;;;;;;16.58;100.00;-19597.09;5050551;28;20362;-68
2022/05/02 07:56:48;;;;;;;10.73;4.90;;;;;;;16.68;100.00;-19599.84;5051618;28;20481;-69
2022/05/02 07:59:16;;;;;;;8.32;4.85;;;;;;;17.17;100.00;-19612.38;5042206;28;20091;-68
2022/05/02 08:01:41;;;;;;;9.00;4.38;;;;;;;17.33;100.00;-19616.44;5035251;28;20029;-68
2022/05/02 08:04:10;;;;;;;10.20;4.20;;;;;;;18.04;94.44;-19634.69;5052222;28;20190;-68
2022/05/02 08:06:48;;;;;;;7.05;3.92;;;;;;;17.55;93.17;-19622.16;5048776;28;20036;-68
2022/05/02 08:09:19;;;;;;;7.43;3.92;;;;;;;18.01;94.74;-19633.91;5049536;28;20044;-68
2022/05/02 08:12:28;;;;;;;9.60;4.28;;;;;;;18.41;85.03;-19644.06;5033920;28;20036;-69
2022/05/02 08:15:18;;;;;;;8.82;3.80;;;;;;;18.41;85.03;-19711.53;5051877;28;20044;-68
2022/05/02 08:18:07;;;;;;;8.05;3.83;;;;;;;19.92;74.32;-19682.75;5047664;28;20028;-68
2022/05/02 08:20:54;;;;;;;7.82;3.72;;;;;;;20.91;69.12;-19707.97;5048830;28;20481;-68
2022/05/02 08:30:01;;;;;;;8.60;3.83;;;;;;;21.27;58.73;-19717.19;5050344;28;20259;-68
2022/05/02 08:33:00;;;;;;;7.75;3.63;;;;;;;21.48;55.42;-19722.66;5031668;28;20063;-68
2022/05/02 08:35:54;;;;;;;10.18;4.10;;;;;;;22.55;53.65;-19749.75;5035256;28;20029;-68
2022/05/02 08:38:31;;;;;;;7.75;4.00;;;;;;;22.25;50.00;-19742.09;5034454;28;20053;-68
2022/05/02 08:41:28;;;;;;;9.77;4.15;;;;;;;20.74;52.43;-19703.81;5039666;28;20067;-68
2022/05/02 08:44:31;;;;;;;8.07;3.83;;;;;;;20.26;56.85;-19691.47;5039548;28;20076;-69
2022/05/02 08:47:21;;;;;;;8.00;3.78;;;;;;;21.17;53.02;-19714.59;5030820;28;20030;-68
2022/05/02 08:50:19;;;;;;;11.38;4.30;;;;;;;21.52;50.08;-19723.69;5047870;28;20028;-68
2022/05/02 08:53:14;;;;;;;8.80;4.40;;;;;;;21.17;49.38;-19714.59;5031854;28;20116;-69
2022/05/02 08:55:58;;;;;;;8.68;3.90;;;;;;;21.20;54.44;-19715.50;5044354;28;20031;-69
2022/05/02 08:58:32;;;;;;;9.35;4.35;;;;;;;21.95;54.02;-19734.59;5045642;28;20102;-68
2022/05/02 09:01:04;;;;;;;9.23;4.88;;;;;;;23.25;45.64;-19767.75;5044062;28;20033;-68
2022/05/02 09:04:09;;;;;;;8.80;4.63;;;;;;;22.06;42.69;-19737.44;5042633;28;20485;-69
2022/05/02 09:06:56;;;;;;;7.75;4.72;;;;;;;21.78;43.65;-19730.31;5065601;28;20040;-69
2022/05/02 09:09:47;;;;;;;8.35;4.60;;;;;;;21.67;48.02;-19727.44;5042616;28;20028;-69
2022/05/02 09:12:31;;;;;;;11.18;5.18;;;;;;;22.73;46.44;-19754.41;5050338;28;20107;-69
2022/05/02 09:15:28;;;;;;;9.00;4.53;;;;;;;22.73;46.44;-19754.41;5050967;28;20053;-68
2022/05/02 09:18:31;;;;;;;8.77;4.97;;;;;;;22.73;46.44;-19754.41;5046828;28;20021;-68
2022/05/02 09:20:58;;;;;;;8.90;4.85;;;;;;;24.59;42.23;-19801.66;5044744;28;20033;-69
2022/05/02 09:23:30;;;;;;;7.93;4.78;;;;;;;23.79;40.44;-19781.47;5033144;28;20025;-69
2022/05/02 09:26:23;;;;;;;8.48;4.80;;;;;;;24.11;38.18;-19789.50;5036794;28;20052;-69
2022/05/02 09:28:57;;;;;;;9.05;5.13;;;;;;;24.11;38.18;-19789.50;5049174;28;20025;-69
2022/05/02 09:31:47;;;;;;;13.52;4.95;;;;;;;22.26;41.52;-19742.38;5050365;28;20021;-69
2022/05/02 09:34:18;;;;;;;8.88;5.00;;;;;;;22.22;45.40;-19741.59;5036497;28;20024;-69
2022/05/02 09:36:48;;;;;;;8.05;4.80;;;;;;;22.22;45.40;-19741.66;5048462;28;20481;-68
2022/05/02 09:39:24;;;;;;;8.13;5.35;;;;;;;22.27;42.77;-19742.63;5048346;28;20025;-68
2022/05/02 09:41:55;;;;;;;10.85;5.53;;;;;;;22.58;42.27;-19750.66;5038368;28;20469;-68
2022/05/02 09:50:07;;;;;;;12.23;5.47;;;;;;;23.36;43.40;-19770.59;5040864;28;20035;-69
2022/05/02 09:52:59;;;;;;;8.38;4.75;;;;;;;22.78;40.17;-19755.72;5039145;28;20029;-69
2022/05/02 09:58:26;;;;;;;8.88;5.03;;;;;;;23.03;47.25;-19762.06;5029950;28;20600;-68
2022/05/02 10:01:17;;;;;;;7.28;4.22;;;;;;;23.29;40.06;-19768.66;5028452;28;20104;-68
2022/05/02 10:04:18;;;;;;;53.90;6.57;;;;;;;22.75;41.54;-19755.06;5035101;28;20033;-68
2022/05/02 10:06:54;;;;;;;8.68;5.10;;;;;;;22.75;41.54;-19755.06;5042023;28;20032;-68
2022/05/02 10:09:31;;;;;;;9.10;5.28;;;;;;;22.23;39.84;-19741.84;5034758;28;20033;-68
2022/05/02 10:12:12;;;;;;;8.95;5.18;;;;;;;22.32;41.88;-19743.94;5041687;28;20386;-68
2022/05/02 10:15:20;;;;;;;13.27;4.75;;;;;;;23.44;40.75;-19772.44;5035213;28;20064;-68
2022/05/02 10:18:19;;;;;;;10.00;4.60;;;;;;;23.37;39.06;-19770.75;5037223;28;20076;-68
2022/05/02 10:21:02;;;;;;;8.13;4.53;;;;;;;23.15;42.99;-19765.03;5033310;28;20111;-68
2022/05/02 10:23:46;;;;;;;8.10;4.80;;;;;;;23.73;41.24;-19779.94;5042470;28;20033;-68
2022/05/02 10:26:33;;;;;;;9.27;4.15;;;;;;;22.34;46.52;-19744.44;5045120;28;20485;-68
2022/05/02 10:29:13;;;;;;;8.02;4.47;;;;;;;23.18;42.59;-19765.94;5039504;28;20021;-69
2022/05/02 10:31:39;;;;;;;8.52;4.70;;;;;;;22.58;41.95;-19750.66;5045267;28;20080;-69
2022/05/02 10:34:05;;;;;;;9.48;5.15;;;;;;;22.67;44.52;-19753.00;5043780;28;20051;-68
2022/05/02 10:36:39;;;;;;;9.75;5.47;;;;;;;22.19;44.83;-19740.81;5044520;28;20063;-68
2022/05/02 10:39:48;;;;;;;7.80;5.03;;;;;;;23.04;43.60;-19762.31;5050806;28;20032;-68
2022/05/02 10:42:18;;;;;;;7.40;5.05;;;;;;;22.90;45.10;-19758.84;5042016;28;20021;-68
2022/05/02 10:45:05;;;;;;;10.07;5.13;;;;;;;23.67;40.74;-19778.50;5043519;28;20112;-68
2022/05/02 10:47:50;;;;;;;10.02;5.43;;;;;;;21.90;45.48;-19733.41;5038303;28;20043;-68
2022/05/02 10:50:17;;;;;;;10.70;5.50;;;;;;;22.17;50.03;-19740.28;5043073;28;20033;-68
2022/05/02 10:52:45;;;;;;;8.65;5.00;;;;;;;23.46;41.46;-19772.94;5043698;28;20052;-68
2022/05/02 10:55:25;;;;;;;7.05;4.53;;;;;;;23.46;41.46;-19772.94;5050828;28;20025;-69
2022/05/02 10:57:59;;;;;;;10.90;4.78;;;;;;;23.24;42.69;-19767.50;5044599;28;20029;-68
2022/05/02 11:00:26;;;;;;;7.03;4.43;;;;;;;23.43;41.72;-19772.16;5053313;28;20032;-69
2022/05/02 11:03:07;;;;;;;14.43;4.97;;;;;;;23.20;44.43;-19766.34;5042170;28;20511;-69
2022/05/02 11:05:51;;;;;;;7.22;5.03;;;;;;;23.93;41.08;-19784.97;5044480;28;20406;-69
2022/05/02 11:08:30;;;;;;;10.20;5.10;;;;;;;23.65;41.02;-19777.88;5050456;28;20068;-69
2022/05/02 11:11:06;;;;;;;13.10;5.30;;;;;;;23.12;41.03;-19764.25;5051077;28;20021;-69
2022/05/02 11:13:55;;;;;;;9.68;5.40;;;;;;;21.67;45.60;-19727.31;5048696;28;20028;-69
2022/05/02 11:16:35;;;;;;;9.48;5.45;;;;;;;22.01;46.75;-19736.13;5046742;28;20083;-69
2022/05/02 11:22:20;;;;;;;8.38;5.10;;;;;;;22.92;42.45;-19759.34;5040078;28;20162;-69
2022/05/02 11:25:06;;;;;;;9.15;5.00;;;;;;;22.54;42.86;-19749.63;5049513;28;20036;-69
2022/05/02 11:27:41;;;;;;;9.30;5.03;;;;;;;21.60;46.64;-19725.63;5050400;28;20481;-69
2022/05/02 11:30:08;;;;;;;10.00;5.38;;;;;;;22.25;44.08;-19742.09;5046167;28;20489;-69
2022/05/02 11:32:41;;;;;;;8.35;5.28;;;;;;;21.92;44.25;-19733.81;5049886;28;20082;-69
2022/05/02 11:35:13;;;;;;;7.18;5.28;;;;;;;21.91;44.99;-19733.53;5051082;28;20052;-69
2022/05/02 11:38:16;;;;;;;6.72;4.82;;;;;;;22.71;43.90;-19754.03;5050395;28;20173;-69
2022/05/02 11:40:46;;;;;;;7.50;4.82;;;;;;;22.77;44.02;-19755.44;5050678;28;20035;-70
2022/05/02 11:43:14;;;;;;;10.50;5.22;;;;;;;22.07;45.95;-19737.69;5032698;28;20033;-70
2022/05/02 11:45:43;;;;;;;10.40;4.90;;;;;;;22.81;44.21;-19756.50;5045448;28;20077;-70
2022/05/02 11:48:21;;;;;;;8.85;5.35;;;;;;;22.52;42.48;-19749.22;5051774;28;20078;-70
2022/05/02 11:50:48;;;;;;;10.30;5.65;;;;;;;22.54;44.71;-19749.63;5048222;28;20033;-70
2022/05/02 11:53:16;;;;;;;7.43;5.03;;;;;;;22.54;44.71;-19749.63;5049646;28;20032;-70
2022/05/02 11:55:44;;;;;;;9.48;5.45;;;;;;;22.54;44.71;-19749.63;5050301;28;20607;-70
2022/05/02 11:58:23;;;;;;;8.52;5.63;;;;;;;22.54;44.71;-19749.63;5051997;28;20051;-70
2022/05/02 12:00:52;;;;;;;8.82;5.28;;;;;;;22.94;44.64;-19759.75;5039320;28;20063;-70
2022/05/02 12:03:23;;;;;;;12.95;5.47;;;;;;;22.94;42.28;-19759.75;5032447;28;20056;-71
2022/05/02 12:06:01;;;;;;;11.10;5.40;;;;;;;24.05;42.28;-19788.09;5044389;28;20112;-71
2022/05/02 12:08:37;;;;;;;7.80;5.28;;;;;;;24.05;42.28;-19788.09;5050066;28;20481;-70
2022/05/02 12:11:11;;;;;;;8.18;5.22;;;;;;;24.05;42.28;-19788.09;5047780;28;20032;-70
2022/05/02 12:13:40;;;;;;;9.13;5.68;;;;;;;20.23;51.52;-19690.69;5052101;28;20479;-70
2022/05/02 12:16:17;;;;;;;13.25;5.68;;;;;;;20.65;55.50;-19701.34;5048495;28;20051;-69
2022/05/02 12:18:53;;;;;;;8.98;5.65;;;;;;;20.65;55.50;-19701.34;5051543;28;20044;-70
2022/05/02 12:21:40;;;;;;;9.90;5.57;;;;;;;23.55;41.13;-19775.28;5049545;28;20051;-70
2022/05/02 12:24:09;;;;;;;8.75;5.65;;;;;;;21.69;43.73;-19727.84;5050236;28;20025;-69