Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:05;;;;;;;24.95;11.18;;;;;;;11.17;94.02;102181.88;4991705;28;20041;-74
2021/09/05 00:03:32;;;;;;;29.90;11.45;;;;;;;11.14;93.86;102182.09;4975098;28;20054;-73
2021/09/05 00:05:57;;;;;;;16.98;10.20;;;;;;;11.14;93.94;102190.09;4995699;28;20100;-73
2021/09/05 00:08:22;;;;;;;20.50;10.85;;;;;;;11.08;93.75;102196.69;4995213;28;20471;-73
2021/09/05 00:10:48;;;;;;;28.85;11.70;;;;;;;11.05;93.51;102194.25;4995858;28;20061;-73
2021/09/05 00:13:14;;;;;;;21.88;10.98;;;;;;;11.03;93.79;102196.19;4978023;28;20034;-73
2021/09/05 00:15:39;;;;;;;29.48;11.52;;;;;;;11.00;93.91;102201.75;4996052;28;20096;-73
2021/09/05 00:18:05;;;;;;;27.35;11.88;;;;;;;10.98;93.98;102192.16;4995696;28;20026;-73
2021/09/05 00:20:30;;;;;;;26.27;12.70;;;;;;;10.95;93.84;102190.53;4995007;28;20084;-73
2021/09/05 00:22:55;;;;;;;22.13;11.52;;;;;;;10.90;94.04;102195.34;4996005;28;20042;-73
2021/09/05 00:25:21;;;;;;;24.67;11.43;;;;;;;10.84;93.87;102193.97;4995305;28;20058;-73
2021/09/05 00:27:46;;;;;;;24.33;11.15;;;;;;;10.80;93.90;102195.13;4996132;28;20038;-73
2021/09/05 00:30:12;;;;;;;21.52;11.05;;;;;;;10.76;93.80;102193.63;4995142;28;20038;-74
2021/09/05 00:32:37;;;;;;;23.20;11.48;;;;;;;10.70;94.03;102192.28;4995790;28;20435;-73
2021/09/05 00:35:04;;;;;;;26.95;12.05;;;;;;;10.70;94.39;102191.41;4995710;28;20109;-73
2021/09/05 00:37:29;;;;;;;29.52;12.18;;;;;;;10.68;94.53;102188.00;4995025;28;20097;-73
2021/09/05 00:39:55;;;;;;;31.02;12.65;;;;;;;10.67;94.56;102186.31;4995736;28;20030;-73
2021/09/05 00:42:25;;;;;;;24.15;11.55;;;;;;;10.67;94.63;102196.94;4994822;28;20062;-73
2021/09/05 00:44:51;;;;;;;20.35;11.18;;;;;;;10.64;94.64;102195.34;4995646;28;20030;-73
2021/09/05 00:47:16;;;;;;;29.05;12.05;;;;;;;10.63;94.42;102192.78;4996359;28;20034;-73
2021/09/05 00:49:42;;;;;;;23.80;12.02;;;;;;;10.57;94.32;102191.44;4997789;28;20041;-72
2021/09/05 00:52:07;;;;;;;25.85;12.25;;;;;;;10.54;94.36;102183.66;4995951;28;20057;-73
2021/09/05 00:54:33;;;;;;;27.45;11.90;;;;;;;10.50;94.41;102184.81;4994918;28;20550;-73
2021/09/05 00:57:00;;;;;;;25.00;11.27;;;;;;;10.45;94.54;102187.81;4993767;28;20035;-73
2021/09/05 00:59:25;;;;;;;24.40;11.40;;;;;;;10.41;94.65;102181.81;4994199;28;20042;-73
2021/09/05 01:01:51;;;;;;;23.08;12.10;;;;;;;10.37;94.96;102190.97;4995224;28;20037;-73
2021/09/05 01:04:16;;;;;;;23.80;11.90;;;;;;;10.32;94.84;102186.91;4994612;28;20042;-74
2021/09/05 01:06:43;;;;;;;33.08;13.90;;;;;;;10.32;95.01;102193.06;4995026;28;20030;-73
2021/09/05 01:09:08;;;;;;;27.10;12.38;;;;;;;10.32;95.47;102189.56;4995063;28;20122;-73
2021/09/05 01:11:35;;;;;;;31.33;12.57;;;;;;;10.29;95.39;102193.28;4994384;28;20117;-73
2021/09/05 01:14:03;;;;;;;27.45;12.70;;;;;;;10.23;95.41;102191.88;4995252;28;20149;-73
2021/09/05 01:16:35;;;;;;;25.42;12.45;;;;;;;10.18;94.96;102199.31;4993696;28;20038;-74
2021/09/05 01:19:12;;;;;;;28.65;12.98;;;;;;;10.14;95.07;102200.47;4994838;28;20026;-73
2021/09/05 01:21:39;;;;;;;23.27;11.40;;;;;;;10.09;95.06;102202.59;4994393;28;20076;-73
2021/09/05 01:24:06;;;;;;;34.45;13.68;;;;;;;10.05;95.24;102196.63;4994897;28;20042;-74
2021/09/05 01:26:33;;;;;;;33.20;13.10;;;;;;;10.01;95.12;102196.94;4993936;28;20026;-74
2021/09/05 01:29:00;;;;;;;29.30;12.63;;;;;;;9.98;95.42;102192.66;4994489;28;20046;-74
2021/09/05 01:31:36;;;;;;;36.72;14.52;;;;;;;9.95;95.12;102200.00;4993928;28;20053;-74
2021/09/05 01:34:01;;;;;;;27.95;13.10;;;;;;;9.89;95.19;102202.09;4994546;28;20053;-73
2021/09/05 01:36:26;;;;;;;24.33;12.65;;;;;;;9.87;95.60;102203.19;4993812;28;20467;-73
2021/09/05 01:38:52;;;;;;;27.65;11.88;;;;;;;9.82;95.15;102205.28;4994416;28;20038;-74
2021/09/05 01:41:17;;;;;;;26.17;12.23;;;;;;;9.80;95.29;102205.38;4993645;28;20085;-74
2021/09/05 01:43:42;;;;;;;28.52;13.55;;;;;;;9.75;95.29;102199.53;4994268;28;20034;-73
2021/09/05 01:46:08;;;;;;;35.45;15.38;;;;;;;9.77;95.51;102197.59;4994172;28;20087;-73
2021/09/05 01:48:33;;;;;;;38.15;16.15;;;;;;;9.78;96.00;102211.72;4993726;28;20069;-73
2021/09/05 01:50:59;;;;;;;31.90;14.10;;;;;;;9.78;96.44;102206.41;4994260;28;20040;-73
2021/09/05 01:53:24;;;;;;;26.77;12.60;;;;;;;9.71;96.27;102209.47;4993777;28;20125;-74
2021/09/05 01:55:49;;;;;;;43.70;14.07;;;;;;;9.67;95.77;102207.13;4994310;28;20122;-73
2021/09/05 01:58:15;;;;;;;33.30;13.55;;;;;;;9.65;96.02;102209.03;4993743;28;20035;-74
2021/09/05 02:00:40;;;;;;;31.92;14.18;;;;;;;9.63;96.03;102210.94;4993678;28;20034;-74
2021/09/05 02:03:05;;;;;;;33.55;14.27;;;;;;;9.61;96.33;102211.03;4993994;28;20051;-73
2021/09/05 02:05:31;;;;;;;32.22;14.13;;;;;;;9.58;96.60;102219.19;4993375;28;20037;-74
2021/09/05 02:07:56;;;;;;;28.70;14.45;;;;;;;9.58;96.66;102213.88;4993742;28;20391;-74
2021/09/05 02:10:21;;;;;;;34.50;14.32;;;;;;;9.55;96.79;102215.91;4993467;28;20382;-74
2021/09/05 02:12:47;;;;;;;31.13;14.18;;;;;;;9.51;96.66;102216.09;4993659;28;20031;-74
2021/09/05 02:15:12;;;;;;;39.70;15.77;;;;;;;9.47;96.47;102216.41;4993830;28;20062;-73
2021/09/05 02:17:37;;;;;;;32.72;14.93;;;;;;;9.46;96.54;102218.19;4993152;28;20065;-73
2021/09/05 02:20:03;;;;;;;28.75;14.23;;;;;;;9.45;96.58;102224.47;4992303;28;20065;-73
2021/09/05 02:22:28;;;;;;;30.60;14.43;;;;;;;9.43;96.69;102230.81;4993039;28;20625;-73
2021/09/05 02:24:54;;;;;;;28.05;13.73;;;;;;;9.38;96.55;102227.63;4993479;28;20113;-73
2021/09/05 02:27:19;;;;;;;34.42;14.80;;;;;;;9.37;96.66;102231.22;4993299;28;20177;-73
2021/09/05 02:29:44;;;;;;;34.25;13.30;;;;;;;9.33;96.41;102228.75;4992944;28;20066;-73
2021/09/05 02:32:10;;;;;;;35.42;16.15;;;;;;;9.30;96.03;102228.06;4993275;28;20085;-73
2021/09/05 02:34:35;;;;;;;29.05;12.90;;;;;;;9.30;96.32;102228.06;4992968;28;20038;-73
2021/09/05 02:37:00;;;;;;;27.40;12.75;;;;;;;9.25;96.17;102228.38;4993429;28;20550;-73
2021/09/05 02:39:26;;;;;;;32.40;13.52;;;;;;;9.24;95.88;102231.13;4992896;28;20034;-74
2021/09/05 02:41:52;;;;;;;40.72;16.60;;;;;;;9.22;95.88;102231.22;4993439;28;20040;-74
2021/09/05 02:44:17;;;;;;;32.65;14.32;;;;;;;9.22;96.27;102228.56;4993503;28;20434;-73
2021/09/05 02:46:42;;;;;;;27.63;13.93;;;;;;;9.18;96.12;102230.56;4992803;28;20049;-73
2021/09/05 02:49:08;;;;;;;32.08;15.57;;;;;;;9.15;95.99;102228.09;4993438;28;20435;-73
2021/09/05 02:51:33;;;;;;;32.35;13.77;;;;;;;9.13;96.27;102222.03;4992939;28;20045;-74
2021/09/05 02:53:58;;;;;;;31.02;13.98;;;;;;;9.12;96.15;102222.13;4993437;28;20042;-72
2021/09/05 02:56:24;;;;;;;41.47;16.10;;;;;;;9.10;96.28;102219.56;4993176;28;20517;-73
2021/09/05 02:58:49;;;;;;;27.77;13.15;;;;;;;9.06;96.23;102223.38;4992584;28;20042;-73
2021/09/05 03:01:15;;;;;;;36.53;15.43;;;;;;;9.06;96.38;102230.47;4991990;28;20030;-73
2021/09/05 03:03:40;;;;;;;33.67;15.27;;;;;;;9.05;96.46;102226.97;4992613;28;20054;-74
2021/09/05 03:06:06;;;;;;;28.65;13.88;;;;;;;9.04;96.90;102224.41;4993305;28;20077;-73
2021/09/05 03:08:32;;;;;;;42.80;17.00;;;;;;;9.03;96.92;102223.53;4975100;28;20455;-74
2021/09/05 03:10:57;;;;;;;42.83;16.40;;;;;;;9.00;96.90;102229.91;4993209;28;20035;-73
2021/09/05 03:13:22;;;;;;;37.75;14.85;;;;;;;8.97;96.93;102230.09;4992713;28;20034;-73
2021/09/05 03:15:48;;;;;;;29.75;13.95;;;;;;;8.93;96.66;102230.38;4992285;28;20034;-74
2021/09/05 03:18:13;;;;;;;28.73;13.13;;;;;;;8.92;96.33;102223.38;4992381;28;20046;-73
2021/09/05 03:20:38;;;;;;;27.58;12.98;;;;;;;8.91;96.45;102221.66;4992156;28;20402;-74
2021/09/05 03:23:04;;;;;;;23.85;12.50;;;;;;;8.87;96.23;102221.00;4993125;28;20053;-73
2021/09/05 03:25:29;;;;;;;40.22;16.45;;;;;;;8.89;96.13;102219.09;4992380;28;20122;-74
2021/09/05 03:27:55;;;;;;;48.00;17.92;;;;;;;8.90;96.53;102227.94;4992427;28;20439;-73
2021/09/05 03:30:20;;;;;;;40.00;16.63;;;;;;;8.90;96.75;102225.28;4992604;28;20038;-73
2021/09/05 03:32:45;;;;;;;36.10;16.45;;;;;;;8.84;96.90;102226.50;4992331;28;20387;-73
2021/09/05 03:35:11;;;;;;;42.20;16.98;;;;;;;8.81;96.78;102224.03;4992824;28;20391;-73
2021/09/05 03:37:36;;;;;;;43.50;16.50;;;;;;;8.80;96.62;102224.97;4992182;28;20042;-73
2021/09/05 03:40:02;;;;;;;32.40;14.50;;;;;;;8.79;97.11;102220.59;4996241;28;20336;-73
2021/09/05 03:42:28;;;;;;;41.03;16.67;;;;;;;8.75;97.13;102219.09;4996763;28;20038;-73
2021/09/05 03:44:53;;;;;;;45.65;17.15;;;;;;;8.76;97.19;102212.81;4996320;28;20031;-73
2021/09/05 03:47:18;;;;;;;40.13;17.42;;;;;;;8.73;97.42;102219.19;4996630;28;20042;-73
2021/09/05 03:49:44;;;;;;;36.28;15.07;;;;;;;8.71;97.49;102223.72;4995919;28;20026;-73
2021/09/05 03:52:09;;;;;;;32.88;14.27;;;;;;;8.68;97.37;102209.81;4979063;28;20121;-73
2021/09/05 03:54:35;;;;;;;43.28;18.27;;;;;;;8.65;97.34;102216.97;4995879;28;20391;-73
2021/09/05 03:57:00;;;;;;;38.00;16.45;;;;;;;8.65;97.38;102216.13;4996312;28;20133;-72
2021/09/05 03:59:25;;;;;;;43.88;17.02;;;;;;;8.61;97.42;102215.47;4996350;28;20399;-72
2021/09/05 04:01:51;;;;;;;34.33;14.57;;;;;;;8.58;97.39;102217.44;4995692;28;20034;-73
2021/09/05 04:04:16;;;;;;;38.35;15.63;;;;;;;8.53;97.09;102227.50;4996316;28;20047;-72
2021/09/05 04:06:48;;;;;;;42.78;16.42;;;;;;;8.50;97.05;102220.56;4995655;28;20054;-73
2021/09/05 04:10:08;;;;;;;;;;;;;;;8.46;96.85;102222.56;4996662;28;20034;-73
2021/09/05 04:11:58;;;;;;;31.23;13.45;;;;;;;8.41;96.63;102227.25;4994948;28;19922;-73
2021/09/05 04:14:23;;;;;;;46.70;18.05;;;;;;;8.38;96.04;102216.81;4995800;28;20387;-73
2021/09/05 04:16:49;;;;;;;39.60;16.17;;;;;;;8.38;96.20;102218.63;4995054;28;20072;-73
2021/09/05 04:19:14;;;;;;;30.17;13.18;;;;;;;8.37;96.19;102216.91;4995959;28;20478;-73
2021/09/05 04:21:39;;;;;;;29.38;12.80;;;;;;;8.34;95.87;102222.41;4994639;28;20467;-73
2021/09/05 04:24:05;;;;;;;48.35;18.45;;;;;;;8.33;95.54;102226.84;4995201;28;20026;-73
2021/09/05 04:26:30;;;;;;;40.30;15.90;;;;;;;8.36;96.10;102223.16;4995504;28;20070;-73
2021/09/05 04:28:55;;;;;;;31.17;14.43;;;;;;;8.34;96.35;102217.94;4995189;28;20070;-73
2021/09/05 04:31:21;;;;;;;34.78;14.98;;;;;;;8.33;96.26;102215.38;4995785;28;20085;-73
2021/09/05 04:33:46;;;;;;;38.60;15.63;;;;;;;8.33;96.71;102213.59;4995162;28;20058;-72
2021/09/05 04:36:11;;;;;;;53.83;19.65;;;;;;;8.35;97.10;102213.50;4995625;28;20034;-73
2021/09/05 04:38:37;;;;;;;50.70;18.50;;;;;;;8.33;97.22;102216.25;4995511;28;20076;-72
2021/09/05 04:41:02;;;;;;;44.17;17.42;;;;;;;8.30;96.99;102219.09;4994668;28;20491;-73
2021/09/05 04:43:27;;;;;;;41.10;17.88;;;;;;;8.30;97.54;102219.94;4995594;28;20034;-72
2021/09/05 04:45:53;;;;;;;46.38;18.45;;;;;;;8.30;97.61;102227.88;4994843;28;20438;-73
2021/09/05 04:48:18;;;;;;;49.17;19.42;;;;;;;8.31;97.59;102223.41;4995507;28;20129;-73
2021/09/05 04:50:46;;;;;;;68.47;22.17;;;;;;;8.35;97.77;102224.94;4994167;28;20505;-73
2021/09/05 04:53:11;;;;;;;58.15;19.83;;;;;;;8.36;97.92;102229.31;4995062;28;20038;-73
2021/09/05 04:55:36;;;;;;;46.53;17.20;;;;;;;8.34;97.92;102230.34;4995352;28;20031;-73
2021/09/05 04:58:02;;;;;;;50.78;18.90;;;;;;;8.33;97.80;102226.84;4994715;28;20072;-73
2021/09/05 05:00:27;;;;;;;54.58;18.42;;;;;;;8.33;97.70;102234.81;4995315;28;20065;-73
2021/09/05 05:02:53;;;;;;;57.08;20.48;;;;;;;8.35;97.85;102238.22;4994339;28;20536;-72
2021/09/05 05:05:18;;;;;;;53.55;19.98;;;;;;;8.37;97.99;102236.31;4995645;28;20419;-72
2021/09/05 05:07:43;;;;;;;52.97;19.80;;;;;;;8.39;98.13;102242.41;4977228;28;20046;-73
2021/09/05 05:10:09;;;;;;;61.92;22.40;;;;;;;8.40;98.15;102244.09;4994773;28;20133;-73
2021/09/05 05:12:34;;;;;;;57.97;21.45;;;;;;;8.42;98.17;102241.34;4995232;28;20037;-72
2021/09/05 05:15:00;;;;;;;54.88;20.50;;;;;;;8.44;98.21;102245.66;4994842;28;20042;-73
2021/09/05 05:17:25;;;;;;;49.13;18.20;;;;;;;8.48;98.47;102249.00;4995253;28;20467;-73
2021/09/05 05:19:50;;;;;;;81.28;27.23;;;;;;;8.55;98.63;102252.97;4994780;28;20026;-73
2021/09/05 05:22:17;;;;;;;61.30;21.88;;;;;;;8.60;98.81;102252.72;4995272;28;20368;-72
2021/09/05 05:24:42;;;;;;;68.47;22.75;;;;;;;8.66;99.03;102260.31;4994913;28;20045;-72
2021/09/05 05:27:08;;;;;;;61.70;20.95;;;;;;;8.65;98.81;102259.44;4994084;28;20034;-73
2021/09/05 05:29:33;;;;;;;63.20;23.17;;;;;;;8.69;99.13;102261.91;4994731;28;20463;-72
2021/09/05 05:31:58;;;;;;;68.53;24.33;;;;;;;8.71;98.89;102265.34;4993993;28;20466;-73
2021/09/05 05:34:24;;;;;;;63.65;23.13;;;;;;;8.70;99.24;102263.63;4994514;28;20062;-73
2021/09/05 05:36:49;;;;;;;55.15;19.80;;;;;;;8.68;99.02;102263.72;4976446;28;20054;-73
2021/09/05 05:39:14;;;;;;;74.38;22.98;;;;;;;8.69;99.10;102270.75;4994718;28;20336;-73
2021/09/05 05:41:40;;;;;;;59.83;20.95;;;;;;;8.70;99.20;102267.13;4994234;28;20451;-73
2021/09/05 05:44:05;;;;;;;65.50;23.40;;;;;;;8.69;99.14;102268.09;4976193;28;20030;-73
2021/09/05 05:46:30;;;;;;;82.22;26.35;;;;;;;8.73;99.05;102274.94;4994312;28;20044;-73
2021/09/05 05:48:56;;;;;;;69.32;23.33;;;;;;;8.79;99.24;102278.97;4993741;28;20375;-73
2021/09/05 05:51:21;;;;;;;62.80;22.65;;;;;;;8.85;99.23;102283.06;4994150;28;20030;-73
2021/09/05 05:53:46;;;;;;;59.53;22.42;;;;;;;8.88;99.21;102282.88;4993898;28;20113;-73
2021/09/05 05:56:12;;;;;;;60.28;22.48;;;;;;;8.92;99.27;102276.47;4993530;28;20471;-74
2021/09/05 05:58:37;;;;;;;63.65;23.65;;;;;;;8.97;99.30;102284.97;4994043;28;20041;-74
2021/09/05 06:01:03;;;;;;;68.88;22.45;;;;;;;9.02;99.35;102280.25;4993315;28;20088;-74
2021/09/05 06:03:28;;;;;;;71.45;23.27;;;;;;;9.10;99.42;102287.75;4992750;28;20050;-73
2021/09/05 06:05:54;;;;;;;63.05;22.95;;;;;;;9.20;99.49;102286.25;4993293;28;20039;-74
2021/09/05 06:08:20;;;;;;;68.38;23.27;;;;;;;9.26;99.61;102283.19;4993732;28;20068;-72
2021/09/05 06:10:45;;;;;;;64.53;21.77;;;;;;;9.33;99.74;102284.53;4993670;28;20439;-73
2021/09/05 06:13:10;;;;;;;58.95;23.05;;;;;;;9.39;99.80;102288.63;4993047;28;20034;-73
2021/09/05 06:15:36;;;;;;;69.57;23.92;;;;;;;9.44;99.73;102293.63;4993511;28;20049;-73
2021/09/05 06:18:02;;;;;;;53.65;19.45;;;;;;;9.50;99.64;102291.44;4992917;28;20113;-73
2021/09/05 06:20:28;;;;;;;67.90;22.73;;;;;;;9.58;99.70;102295.41;4993382;28;20045;-73
2021/09/05 06:22:53;;;;;;;60.38;21.67;;;;;;;9.64;99.72;102293.25;4992666;28;20043;-73
2021/09/05 06:25:18;;;;;;;61.00;22.10;;;;;;;9.74;99.57;102290.84;4993665;28;20455;-73
2021/09/05 06:27:44;;;;;;;62.45;22.50;;;;;;;9.84;99.65;102288.44;4993757;28;20034;-73
2021/09/05 06:30:10;;;;;;;59.17;21.77;;;;;;;9.93;99.57;102290.50;4993034;28;20132;-73
2021/09/05 06:32:35;;;;;;;65.80;23.92;;;;;;;10.04;99.79;102297.78;4993633;28;20042;-73
2021/09/05 06:35:01;;;;;;;61.05;22.75;;;;;;;10.14;99.65;102296.22;4992861;28;20030;-74
2021/09/05 06:37:26;;;;;;;65.47;23.80;;;;;;;10.31;99.73;102302.25;4993384;28;20434;-73
2021/09/05 06:39:52;;;;;;;53.10;20.90;;;;;;;10.46;99.82;102303.06;4993231;28;20057;-73
2021/09/05 06:42:17;;;;;;;55.15;21.08;;;;;;;10.56;99.87;102307.66;4992500;28;20035;-73
2021/09/05 06:44:42;;;;;;;53.22;19.98;;;;;;;10.66;100.00;102315.88;4993389;28;20049;-73
2021/09/05 06:47:08;;;;;;;48.65;20.13;;;;;;;10.76;99.65;102310.78;4992952;28;20050;-73
2021/09/05 06:49:34;;;;;;;50.78;19.67;;;;;;;10.83;99.80;102317.41;4993234;28;20038;-73
2021/09/05 06:51:59;;;;;;;43.03;18.45;;;;;;;10.97;99.42;102315.59;4992035;28;20034;-73
2021/09/05 06:54:25;;;;;;;41.33;18.60;;;;;;;11.07;99.29;102322.00;4992902;28;20034;-73
2021/09/05 06:56:50;;;;;;;42.15;19.25;;;;;;;11.18;99.26;102316.78;4993092;28;20058;-73
2021/09/05 06:59:16;;;;;;;46.80;18.13;;;;;;;11.27;99.07;102324.13;4992500;28;20034;-73
2021/09/05 07:01:41;;;;;;;41.33;17.63;;;;;;;11.39;98.36;102326.88;4993228;28;20038;-73
2021/09/05 07:04:07;;;;;;;33.40;16.50;;;;;;;11.50;97.82;102328.81;4992412;28;20076;-73
2021/09/05 07:06:32;;;;;;;32.17;16.45;;;;;;;11.61;96.90;102324.41;4993253;28;20034;-73
2021/09/05 07:08:57;;;;;;;44.63;16.98;;;;;;;11.76;96.34;102329.59;4992479;28;20034;-74
2021/09/05 07:11:23;;;;;;;31.15;15.82;;;;;;;11.89;94.90;102321.56;4993087;28;20446;-73
2021/09/05 07:13:48;;;;;;;31.95;15.93;;;;;;;12.03;94.41;102328.59;4994375;28;20121;-74
2021/09/05 07:16:14;;;;;;;31.38;14.90;;;;;;;12.16;93.45;102334.72;4996654;28;20455;-74
2021/09/05 07:18:41;;;;;;;27.42;14.82;;;;;;;12.26;93.35;102333.09;4996906;28;20093;-74
2021/09/05 07:21:06;;;;;;;29.60;14.55;;;;;;;12.34;92.81;102338.69;4996097;28;20030;-75
2021/09/05 07:23:32;;;;;;;33.10;14.18;;;;;;;12.45;91.83;102339.72;4996725;28;20129;-73
2021/09/05 07:25:58;;;;;;;30.20;14.85;;;;;;;12.53;91.86;102337.34;4996921;28;20113;-73
2021/09/05 07:28:23;;;;;;;29.00;14.80;;;;;;;12.61;92.21;102342.09;4996410;28;20030;-73
2021/09/05 07:30:49;;;;;;;28.55;15.07;;;;;;;12.69;91.45;102337.88;4996851;28;20045;-72
2021/09/05 07:33:14;;;;;;;26.48;13.90;;;;;;;12.76;90.28;102330.25;4995954;28;20399;-73
2021/09/05 07:35:39;;;;;;;27.27;13.05;;;;;;;12.90;89.52;102333.69;4996763;28;20037;-73
2021/09/05 07:38:05;;;;;;;23.67;13.73;;;;;;;12.98;90.28;102334.78;4995977;28;20526;-74
2021/09/05 07:40:30;;;;;;;30.70;13.88;;;;;;;13.11;89.95;102333.88;4996975;28;20038;-73
2021/09/05 07:42:56;;;;;;;26.08;12.95;;;;;;;13.25;90.44;102338.13;4996657;28;20062;-73
2021/09/05 07:45:21;;;;;;;27.25;14.40;;;;;;;13.37;88.81;102331.84;4996021;28;20150;-73
2021/09/05 07:47:47;;;;;;;21.75;12.77;;;;;;;13.51;87.32;102341.44;4996665;28;20459;-73
2021/09/05 07:50:12;;;;;;;23.33;13.10;;;;;;;13.70;88.14;102347.03;4995601;28;20026;-73
2021/09/05 07:52:37;;;;;;;24.58;13.25;;;;;;;13.83;85.68;102346.03;4996578;28;20043;-72
2021/09/05 07:55:03;;;;;;;21.88;12.13;;;;;;;13.93;84.80;102350.53;4996155;28;20038;-75
2021/09/05 07:57:28;;;;;;;21.50;12.68;;;;;;;14.08;84.40;102356.44;4978958;28;20061;-73
2021/09/05 07:59:54;;;;;;;21.25;12.70;;;;;;;14.26;83.42;102354.09;4996388;28;20490;-72
2021/09/05 08:02:19;;;;;;;21.38;12.10;;;;;;;14.45;82.67;102355.22;4995606;28;20049;-73
2021/09/05 08:04:45;;;;;;;21.23;13.00;;;;;;;14.60;83.31;102359.31;4996388;28;20065;-72
2021/09/05 08:07:10;;;;;;;20.52;12.10;;;;;;;14.87;82.06;102359.81;4995318;28;20045;-73
2021/09/05 08:09:36;;;;;;;24.20;12.55;;;;;;;15.59;78.34;102363.50;4996071;28;20030;-73
2021/09/05 08:12:01;;;;;;;28.20;12.43;;;;;;;16.37;75.33;102364.53;4995941;28;20038;-73
2021/09/05 08:14:27;;;;;;;20.88;11.52;;;;;;;17.11;73.03;102362.25;4995028;28;20038;-73
2021/09/05 08:16:52;;;;;;;19.42;12.13;;;;;;;17.47;70.57;102365.13;4996063;28;20062;-73
2021/09/05 08:19:17;;;;;;;19.20;11.35;;;;;;;17.80;68.90;102361.00;4995423;28;20467;-73
2021/09/05 08:21:43;;;;;;;22.48;11.48;;;;;;;17.96;69.06;102362.22;4996029;28;20034;-73
2021/09/05 08:24:08;;;;;;;20.40;11.18;;;;;;;18.08;69.19;102362.88;4995459;28;20389;-74
2021/09/05 08:26:34;;;;;;;22.92;11.50;;;;;;;17.84;68.06;102361.56;4994959;28;20463;-73
2021/09/05 08:29:00;;;;;;;18.80;11.60;;;;;;;17.75;69.54;102362.44;4995762;28;20030;-73
2021/09/05 08:31:25;;;;;;;19.27;11.45;;;;;;;17.60;68.91;102364.75;4995330;28;20031;-71
2021/09/05 08:33:51;;;;;;;18.85;11.00;;;;;;;17.79;69.89;102366.53;4996201;28;20038;-73
2021/09/05 08:36:16;;;;;;;24.67;11.55;;;;;;;17.96;69.64;102371.16;4994843;28;20062;-73
2021/09/05 08:38:42;;;;;;;22.38;12.05;;;;;;;18.11;68.04;102373.34;4995648;28;20467;-73
2021/09/05 08:41:07;;;;;;;20.05;10.88;;;;;;;18.29;67.85;102376.88;4995259;28;20038;-72
2021/09/05 08:43:33;;;;;;;17.30;10.63;;;;;;;18.52;66.19;102375.59;4995000;28;20034;-72
2021/09/05 08:45:58;;;;;;;23.50;10.50;;;;;;;18.87;65.54;102377.44;4995581;28;20031;-72
2021/09/05 08:48:24;;;;;;;13.27;9.57;;;;;;;19.23;64.03;102379.19;4994690;28;20034;-72
2021/09/05 08:50:52;;;;;;;18.50;9.90;;;;;;;19.64;62.67;102385.66;4995514;28;20467;-72
2021/09/05 08:53:17;;;;;;;13.98;9.25;;;;;;;20.26;60.70;102382.69;4994875;28;20035;-73
2021/09/05 08:55:44;;;;;;;16.77;9.43;;;;;;;21.11;58.11;102386.13;4995307;28;20045;-72
2021/09/05 08:58:10;;;;;;;14.55;9.60;;;;;;;22.03;53.42;102385.66;4994898;28;20038;-72
2021/09/05 09:00:36;;;;;;;13.00;9.10;;;;;;;22.94;52.08;102379.59;4994919;28;20061;-73
2021/09/05 09:03:02;;;;;;;16.40;9.10;;;;;;;23.96;47.72;102380.84;4994931;28;20117;-73
2021/09/05 09:05:42;;;;;;;16.58;8.50;;;;;;;24.68;45.67;102382.69;4994518;28;20169;-72
2021/09/05 09:08:12;;;;;;;15.05;8.85;;;;;;;25.37;46.15;102386.56;4994943;28;20030;-72
2021/09/05 09:10:53;;;;;;;18.92;8.93;;;;;;;25.84;44.13;102378.59;4994820;28;20042;-73
2021/09/05 09:13:38;;;;;;;15.65;9.23;;;;;;;25.96;43.49;102376.13;4994386;28;20471;-73
2021/09/05 09:16:06;;;;;;;16.98;8.85;;;;;;;26.45;41.92;102379.63;4995017;28;20084;-73
2021/09/05 09:18:33;;;;;;;13.75;8.30;;;;;;;27.14;40.58;102380.25;4994755;28;20031;-73
2021/09/05 09:21:00;;;;;;;21.27;8.80;;;;;;;26.85;41.56;102383.22;4995130;28;20061;-72
2021/09/05 09:23:30;;;;;;;15.95;8.77;;;;;;;26.94;39.62;102372.94;4994345;28;20049;-72
2021/09/05 09:26:11;;;;;;;16.15;8.38;;;;;;;26.99;40.62;102373.16;4995306;28;20088;-72
2021/09/05 09:28:41;;;;;;;14.93;8.18;;;;;;;26.92;39.75;102367.69;4997583;28;20057;-72
2021/09/05 09:31:20;;;;;;;13.50;7.93;;;;;;;27.14;39.94;102362.00;4996200;28;20491;-72
2021/09/05 09:33:51;;;;;;;11.50;7.13;;;;;;;27.22;39.79;102367.19;4994603;28;20050;-73
2021/09/05 09:36:20;;;;;;;14.90;7.70;;;;;;;26.90;38.79;102372.53;4994027;28;20231;-73
2021/09/05 09:38:59;;;;;;;14.18;7.57;;;;;;;27.03;38.54;102359.91;4994515;28;20344;-72
2021/09/05 09:41:39;;;;;;;12.63;8.18;;;;;;;26.80;38.75;102366.66;4993688;28;20031;-73
2021/09/05 09:44:14;;;;;;;16.77;8.02;;;;;;;27.24;36.63;102361.53;4994096;28;20069;-73
2021/09/05 09:46:42;;;;;;;13.80;7.50;;;;;;;27.02;40.57;102364.53;4993734;28;20034;-72
2021/09/05 09:49:09;;;;;;;14.57;7.88;;;;;;;27.26;39.44;102373.09;4994341;28;20038;-71
2021/09/05 09:51:36;;;;;;;12.20;7.18;;;;;;;27.34;38.96;102374.78;4993350;28;20474;-71
2021/09/05 09:54:01;;;;;;;12.77;7.63;;;;;;;27.23;39.11;102370.75;4994397;28;20034;-73
2021/09/05 09:56:27;;;;;;;13.15;7.35;;;;;;;27.39;38.32;102367.59;4976127;28;20117;-73
2021/09/05 09:59:02;;;;;;;11.65;7.40;;;;;;;27.66;38.92;102375.69;4993943;28;20066;-73
2021/09/05 10:01:29;;;;;;;12.13;7.88;;;;;;;27.83;36.91;102372.47;4976014;28;20038;-72
2021/09/05 10:03:58;;;;;;;13.55;7.57;;;;;;;27.72;37.11;102369.41;4993398;28;20058;-72
2021/09/05 10:06:31;;;;;;;13.45;6.95;;;;;;;27.75;36.46;102374.44;4993230;28;20042;-73
2021/09/05 10:09:07;;;;;;;14.27;7.20;;;;;;;28.15;36.15;102371.47;4994192;28;20042;-71
2021/09/05 10:11:34;;;;;;;11.57;7.03;;;;;;;28.34;36.54;102371.59;4993233;28;20030;-72
2021/09/05 10:13:59;;;;;;;12.95;6.97;;;;;;;28.08;35.78;102370.72;4993885;28;20030;-72
2021/09/05 10:16:25;;;;;;;12.52;7.40;;;;;;;28.46;35.04;102375.28;4993323;28;20044;-73
2021/09/05 10:18:54;;;;;;;12.20;6.30;;;;;;;28.11;35.29;102375.72;4976080;28;20378;-72
2021/09/05 10:21:21;;;;;;;14.82;7.40;;;;;;;28.26;34.03;102371.84;4993564;28;20026;-72
2021/09/05 10:23:55;;;;;;;12.32;7.20;;;;;;;28.35;35.98;102370.53;4993664;28;20045;-72
2021/09/05 10:26:22;;;;;;;12.73;7.18;;;;;;;28.00;36.16;102370.13;4993694;28;20032;-72
2021/09/05 10:28:49;;;;;;;13.18;6.95;;;;;;;28.51;36.07;102374.59;4976250;28;20364;-71
2021/09/05 10:31:27;;;;;;;16.02;7.28;;;;;;;28.45;33.90;102370.84;4993836;28;20459;-72
2021/09/05 10:33:53;;;;;;;12.80;6.85;;;;;;;28.76;32.95;102373.81;4993693;28;20108;-72
2021/09/05 10:36:21;;;;;;;10.18;6.85;;;;;;;28.06;35.26;102369.25;4993488;28;20081;-72
2021/09/05 10:38:47;;;;;;;15.80;7.80;;;;;;;28.18;34.96;102369.38;4992814;28;20113;-72
2021/09/05 10:41:19;;;;;;;12.88;7.25;;;;;;;28.37;35.85;102370.31;4993326;28;20057;-72
2021/09/05 10:43:47;;;;;;;12.00;7.03;;;;;;;28.01;36.82;102371.81;4992815;28;20034;-72
2021/09/05 10:46:13;;;;;;;14.80;7.22;;;;;;;28.50;36.54;102371.03;4993014;28;20023;-72
2021/09/05 10:48:45;;;;;;;11.00;6.40;;;;;;;28.54;35.85;102365.13;4992414;28;20034;-72
2021/09/05 10:51:15;;;;;;;12.00;6.47;;;;;;;28.60;35.38;102369.72;4993218;28;20026;-72
2021/09/05 10:53:55;;;;;;;13.03;6.80;;;;;;;28.95;34.20;102371.97;4992394;28;20031;-72
2021/09/05 10:56:21;;;;;;;14.18;7.35;;;;;;;28.97;34.44;102370.66;4993342;28;20549;-72
2021/09/05 10:59:02;;;;;;;10.10;6.55;;;;;;;28.58;33.94;102355.41;4975065;28;20030;-72
2021/09/05 11:01:32;;;;;;;11.90;6.78;;;;;;;28.67;33.86;102356.81;4992655;28;20109;-73
2021/09/05 11:04:10;;;;;;;12.95;7.55;;;;;;;28.62;33.77;102357.50;4993206;28;20058;-72
2021/09/05 11:07:06;;;;;;;11.52;6.95;;;;;;;28.01;34.31;102358.97;4992572;28;20422;-72
2021/09/05 11:09:31;;;;;;;12.73;7.10;;;;;;;28.29;36.79;102361.31;4992455;28;20030;-72
2021/09/05 11:12:01;;;;;;;10.93;7.18;;;;;;;28.55;35.03;102358.59;4992942;28;20053;-72