Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:51;;;;;;;10.88;8.20;;;;;;;;;;5088153;28;20047;-77
2022/03/08 00:03:18;;;;;;;10.52;8.88;;;;;;;;;;5091458;28;20120;-77
2022/03/08 00:05:45;;;;;;;10.90;8.60;;;;;;;;;;5088134;28;20063;-85
2022/03/08 00:08:12;;;;;;;9.73;8.50;;;;;;;;;;5089235;28;20051;-76
2022/03/08 00:10:37;;;;;;;12.43;8.98;;;;;;;;;;5072926;28;20055;-80
2022/03/08 00:13:03;;;;;;;11.52;8.95;;;;;;;;;;5091559;28;20036;-72
2022/03/08 00:15:29;;;;;;;11.35;8.60;;;;;;;;;;5089065;28;20059;-76
2022/03/08 00:17:56;;;;;;;10.00;8.38;;;;;;;;;;5088381;28;20143;-72
2022/03/08 00:20:23;;;;;;;11.90;7.97;;;;;;;;;;5092700;28;20551;-77
2022/03/08 00:22:49;;;;;;;12.68;7.93;;;;;;;;;;5093139;28;20047;-79
2022/03/08 00:25:15;;;;;;;9.55;7.75;;;;;;;;;;5094997;28;20062;-75
2022/03/08 00:27:45;;;;;;;13.25;7.40;;;;;;;;;;5092744;28;20150;-75
2022/03/08 00:30:13;;;;;;;11.10;7.60;;;;;;;;;;5093037;28;20605;-80
2022/03/08 00:32:39;;;;;;;10.10;7.63;;;;;;;;;;5094687;28;20139;-77
2022/03/08 00:35:06;;;;;;;9.80;7.13;;;;;;;;;;5094136;28;20055;-75
2022/03/08 00:37:32;;;;;;;9.95;7.75;;;;;;;;;;5092587;28;20052;-73
2022/03/08 00:39:58;;;;;;;10.45;7.80;;;;;;;;;;5092961;28;20056;-72
2022/03/08 00:42:24;;;;;;;10.25;7.75;;;;;;;;;;5093559;28;20087;-73
2022/03/08 00:44:50;;;;;;;10.15;7.55;;;;;;;;;;5091786;28;20134;-72
2022/03/08 00:47:16;;;;;;;11.50;8.30;;;;;;;;;;5090187;28;20051;-80
2022/03/08 00:49:42;;;;;;;9.85;7.60;;;;;;;;;;5093062;28;20054;-78
2022/03/08 00:52:08;;;;;;;10.07;7.72;;;;;;;;;;5092742;28;20055;-76
2022/03/08 00:54:34;;;;;;;9.98;7.22;;;;;;;;;;5094649;28;20381;-78
2022/03/08 00:57:00;;;;;;;12.85;7.68;;;;;;;;;;5091219;28;20063;-70
2022/03/08 00:59:26;;;;;;;9.88;8.02;;;;;;;;;;5091787;28;20113;-72
2022/03/08 01:01:52;;;;;;;12.77;7.32;;;;;;;;;;5090716;28;20124;-71
2022/03/08 01:04:18;;;;;;;9.40;7.10;;;;;;;;;;5093042;28;20063;-80
2022/03/08 01:06:44;;;;;;;11.13;7.60;;;;;;;;;;5092399;28;20046;-77
2022/03/08 01:09:11;;;;;;;8.75;7.22;;;;;;;;;;5095545;28;20051;-78
2022/03/08 01:11:39;;;;;;;9.55;7.45;;;;;;;;;;5095269;28;20094;-76
2022/03/08 01:14:07;;;;;;;9.05;6.80;;;;;;;;;;5095352;28;20548;-75
2022/03/08 01:16:34;;;;;;;8.70;6.75;;;;;;;;;;5091309;28;20051;-73
2022/03/08 01:19:02;;;;;;;8.73;6.88;;;;;;;;;;5094162;28;20043;-76
2022/03/08 01:21:28;;;;;;;10.18;6.95;;;;;;;;;;5093364;28;20047;-78
2022/03/08 01:23:54;;;;;;;8.25;6.60;;;;;;;;;;5094640;28;20052;-82
2022/03/08 01:26:20;;;;;;;7.60;5.90;;;;;;;;;;5068890;28;20089;-77
2022/03/08 01:28:46;;;;;;;11.10;6.60;;;;;;;;;;5091448;28;20035;-79
2022/03/08 01:31:12;;;;;;;12.05;6.00;;;;;;;;;;5090459;28;20055;-81
2022/03/08 01:33:38;;;;;;;8.18;6.35;;;;;;;;;;5094257;27;20078;-78
2022/03/08 01:36:04;;;;;;;14.73;6.93;;;;;;;;;;5091551;28;20326;-79
2022/03/08 01:38:30;;;;;;;8.57;6.68;;;;;;;;;;5089055;28;20489;-74
2022/03/08 01:40:56;;;;;;;7.50;6.18;;;;;;;;;;5092316;28;20055;-71
2022/03/08 01:43:22;;;;;;;7.72;6.03;;;;;;;;;;5090900;28;20489;-69
2022/03/08 01:45:48;;;;;;;7.68;6.40;;;;;;;;;;5091646;28;20147;-76
2022/03/08 01:48:14;;;;;;;9.30;6.10;;;;;;;;;;5090142;28;20043;-81
2022/03/08 01:50:40;;;;;;;8.40;5.95;;;;;;;;;;5090232;28;20052;-79
2022/03/08 01:53:07;;;;;;;8.65;5.88;;;;;;;;;;5093175;28;20055;-74
2022/03/08 01:55:33;;;;;;;9.13;6.28;;;;;;;;;;5091854;28;20505;-74
2022/03/08 01:58:00;;;;;;;9.57;6.38;;;;;;;;;;5087591;28;20635;-78
2022/03/08 02:00:30;;;;;;;9.15;6.25;;;;;;;;;;5071566;28;20527;-77
2022/03/08 02:02:56;;;;;;;9.02;6.00;;;;;;;;;;5088873;28;20067;-79
2022/03/08 02:05:24;;;;;;;9.02;5.40;;;;;;;;;;5089046;28;20469;-75
2022/03/08 02:07:50;;;;;;;9.25;5.78;;;;;;;;;;5069077;28;20070;-77
2022/03/08 02:10:16;;;;;;;10.38;5.75;;;;;;;;;;5092893;28;20043;-77
2022/03/08 02:12:42;;;;;;;8.48;5.57;;;;;;;;;;5093061;28;20039;-81
2022/03/08 02:15:21;;;;;;;9.73;6.45;;;;;;;;;;5090926;28;20212;-75
2022/03/08 02:17:48;;;;;;;11.25;5.80;;;;;;;;;;5087505;28;20047;-82
2022/03/08 02:20:15;;;;;;;7.32;5.90;;;;;;;;;;5089133;28;21763;-72
2022/03/08 02:22:42;;;;;;;9.23;6.15;;;;;;;;;;5091094;28;20043;-77
2022/03/08 02:25:09;;;;;;;7.97;5.97;;;;;;;;;;5091924;28;20569;-79
2022/03/08 02:27:42;;;;;;;7.55;5.50;;;;;;;;;;5087805;28;20528;-80
2022/03/08 02:30:10;;;;;;;8.85;5.78;;;;;;;;;;5091898;28;20389;-77
2022/03/08 02:32:36;;;;;;;11.13;5.90;;;;;;;;;;5091303;28;20052;-75
2022/03/08 02:35:07;;;;;;;7.35;5.60;;;;;;;;;;5091129;28;20443;-71
2022/03/08 02:37:41;;;;;;;9.38;6.20;;;;;;;;;;5088274;28;21154;-70
2022/03/08 02:40:09;;;;;;;8.50;6.15;;;;;;;;;;5090279;28;20066;-76
2022/03/08 02:42:35;;;;;;;9.77;6.20;;;;;;;;;;5090937;28;20191;-77
2022/03/08 02:45:03;;;;;;;7.70;6.10;;;;;;;;;;5089862;28;20432;-76
2022/03/08 02:47:29;;;;;;;7.15;5.60;;;;;;;;;;5086359;28;20103;-71
2022/03/08 02:49:55;;;;;;;8.88;6.18;;;;;;;;;;5087891;28;20056;-76
2022/03/08 02:52:20;;;;;;;8.20;6.07;;;;;;;;;;5090501;28;20123;-78
2022/03/08 02:54:46;;;;;;;7.78;5.30;;;;;;;;;;5091967;28;20043;-78
2022/03/08 02:57:12;;;;;;;8.77;5.75;;;;;;;;;;5087458;28;20055;-77
2022/03/08 02:59:38;;;;;;;9.15;5.95;;;;;;;;;;5088390;28;21054;-78
2022/03/08 03:02:04;;;;;;;8.63;6.22;;;;;;;;;;5087574;28;20071;-75
2022/03/08 03:04:30;;;;;;;9.05;6.32;;;;;;;;;;5089652;28;20504;-77
2022/03/08 03:06:56;;;;;;;8.07;6.28;;;;;;;;;;5085100;28;20535;-78
2022/03/08 03:09:23;;;;;;;9.02;6.43;;;;;;;;;;5070698;28;20046;-72
2022/03/08 03:11:49;;;;;;;8.52;6.28;;;;;;;;;;5087941;28;20063;-80
2022/03/08 03:14:15;;;;;;;12.48;6.95;;;;;;;;;;5089726;28;20055;-82
2022/03/08 03:16:41;;;;;;;8.20;6.55;;;;;;;;;;5086450;28;20112;-77
2022/03/08 03:19:07;;;;;;;9.00;6.38;;;;;;;;;;5089565;28;20055;-73
2022/03/08 03:21:33;;;;;;;9.48;6.25;;;;;;;;;;5087281;28;20447;-70
2022/03/08 03:23:59;;;;;;;10.57;6.72;;;;;;;;;;5087868;28;20595;-74
2022/03/08 03:26:25;;;;;;;7.57;6.22;;;;;;;;;;5083952;28;20062;-70
2022/03/08 03:28:51;;;;;;;11.93;6.20;;;;;;;;;;5087054;28;20437;-80
2022/03/08 03:31:17;;;;;;;8.70;6.47;;;;;;;;;;5085036;28;20582;-74
2022/03/08 03:33:43;;;;;;;8.02;5.93;;;;;;;;;;5087953;28;20107;-75
2022/03/08 03:36:09;;;;;;;9.27;6.35;;;;;;;;;;5086007;28;20055;-80
2022/03/08 03:38:35;;;;;;;8.02;5.93;;;;;;;;;;5067033;28;20058;-70
2022/03/08 03:41:01;;;;;;;10.90;7.00;;;;;;;;;;5086426;28;20629;-73
2022/03/08 03:43:27;;;;;;;8.48;6.68;;;;;;;;;;5086758;28;20111;-80
2022/03/08 03:45:53;;;;;;;8.77;6.63;;;;;;;;;;5066608;28;20208;-81
2022/03/08 03:48:19;;;;;;;7.82;6.40;;;;;;;;;;5082285;28;20050;-81
2022/03/08 03:50:44;;;;;;;8.95;6.40;;;;;;;;;;5086791;28;20036;-75
2022/03/08 03:53:10;;;;;;;11.82;6.10;;;;;;;;;;5087565;28;20067;-79
2022/03/08 03:55:37;;;;;;;8.55;5.97;;;;;;;;;;5093470;28;20047;-77
2022/03/08 03:58:03;;;;;;;8.55;6.20;;;;;;;;;;5088394;28;20056;-72
2022/03/08 04:00:28;;;;;;;9.57;6.40;;;;;;;;;;5091326;28;20051;-70
2022/03/08 04:02:54;;;;;;;9.05;6.50;;;;;;;;;;5093848;28;20966;-72
2022/03/08 04:05:21;;;;;;;9.50;5.78;;;;;;;;;;5074532;28;20059;-75
2022/03/08 04:07:47;;;;;;;7.18;5.95;;;;;;;;;;5087685;28;20050;-76
2022/03/08 04:10:15;;;;;;;7.32;5.93;;;;;;;;;;5091963;28;20082;-73
2022/03/08 04:12:42;;;;;;;7.28;5.82;;;;;;;;;;5091719;28;20151;-78
2022/03/08 04:15:08;;;;;;;9.55;6.10;;;;;;;;;;5090420;28;20052;-76
2022/03/08 04:17:35;;;;;;;7.47;6.55;;;;;;;;;;5086787;28;20043;-76
2022/03/08 04:20:02;;;;;;;7.60;6.28;;;;;;;;;;5088622;28;20513;-75
2022/03/08 04:22:28;;;;;;;7.60;6.40;;;;;;;;;;5090838;28;20471;-80
2022/03/08 04:24:54;;;;;;;9.40;5.88;;;;;;;;;;5090529;28;20040;-69
2022/03/08 04:27:20;;;;;;;7.05;6.15;;;;;;;;;;5088350;28;20051;-78
2022/03/08 04:29:46;;;;;;;9.52;6.20;;;;;;;;;;5090479;28;20397;-81
2022/03/08 04:32:12;;;;;;;8.85;6.70;;;;;;;;;;5089318;28;20146;-80
2022/03/08 04:34:38;;;;;;;10.15;6.32;;;;;;;;;;5091602;28;20798;-73
2022/03/08 04:37:04;;;;;;;10.77;7.10;;;;;;;;;;5086012;28;20169;-73
2022/03/08 04:39:30;;;;;;;8.38;6.30;;;;;;;;;;5090186;28;20370;-74
2022/03/08 04:41:56;;;;;;;9.25;6.53;;;;;;;;;;5089979;28;20050;-76
2022/03/08 04:44:22;;;;;;;8.55;6.70;;;;;;;;;;5091432;28;20046;-73
2022/03/08 04:46:47;;;;;;;10.77;6.82;;;;;;;;;;5086029;28;20052;-79
2022/03/08 04:49:13;;;;;;;9.02;7.18;;;;;;;;;;5090888;28;20202;-80
2022/03/08 04:51:39;;;;;;;11.65;7.60;;;;;;;;;;5087586;28;20931;-77
2022/03/08 04:54:05;;;;;;;11.95;8.70;;;;;;;;;;5091596;28;20436;-79
2022/03/08 04:56:31;;;;;;;12.65;8.07;;;;;;;;;;5087159;28;20048;-74
2022/03/08 04:58:58;;;;;;;10.57;7.47;;;;;;;;;;5089771;28;20047;-80
2022/03/08 05:01:24;;;;;;;12.23;7.78;;;;;;;;;;5087839;28;20412;-76
2022/03/08 05:03:50;;;;;;;11.20;7.35;;;;;;;;;;5089266;28;20112;-78
2022/03/08 05:06:17;;;;;;;11.15;6.95;;;;;;;;;;5087196;28;20047;-79
2022/03/08 05:08:44;;;;;;;9.05;7.18;;;;;;;;;;5085893;27;20082;-80
2022/03/08 05:11:10;;;;;;;9.40;7.13;;;;;;;;;;5072090;28;20096;-74
2022/03/08 05:13:37;;;;;;;9.50;7.90;;;;;;;;;;5091037;28;20060;-79
2022/03/08 05:16:04;;;;;;;9.85;7.47;;;;;;;;;;5087790;28;20047;-81
2022/03/08 05:18:31;;;;;;;8.70;7.10;;;;;;;;;;5068306;28;21575;-71
2022/03/08 05:20:57;;;;;;;9.30;7.30;;;;;;;;;;5081229;28;20054;-72
2022/03/08 05:23:23;;;;;;;11.43;7.75;;;;;;;;;;5083765;28;20040;-81
2022/03/08 05:25:49;;;;;;;10.68;7.40;;;;;;;;;;5082992;28;20044;-82
2022/03/08 05:28:15;;;;;;;10.88;7.57;;;;;;;;;;5077831;28;20527;-73
2022/03/08 05:30:41;;;;;;;9.05;7.45;;;;;;;;;;5083486;28;20126;-81
2022/03/08 05:33:07;;;;;;;10.18;7.20;;;;;;;;;;5084238;28;20533;-76
2022/03/08 05:35:34;;;;;;;9.95;7.07;;;;;;;;;;5085509;28;20055;-78
2022/03/08 05:38:01;;;;;;;9.50;6.95;;;;;;;;;;5077291;28;20047;-69
2022/03/08 05:40:27;;;;;;;8.88;6.63;;;;;;;;;;5063986;28;20461;-70
2022/03/08 05:42:53;;;;;;;8.85;6.55;;;;;;;;;;5081871;28;20047;-80
2022/03/08 05:45:19;;;;;;;8.18;7.07;;;;;;;;;;5086143;28;20813;-80
2022/03/08 05:47:45;;;;;;;9.07;7.50;;;;;;;;;;5081386;28;20055;-78
2022/03/08 05:50:12;;;;;;;8.65;7.20;;;;;;;;;;5084429;28;20686;-79
2022/03/08 05:52:38;;;;;;;9.50;7.43;;;;;;;;;;5085894;28;20115;-71
2022/03/08 05:55:05;;;;;;;9.10;7.60;;;;;;;;;;5085785;28;20143;-79
2022/03/08 05:57:31;;;;;;;15.75;7.57;;;;;;;;;;5083809;28;20151;-80
2022/03/08 05:59:57;;;;;;;11.85;7.53;;;;;;;;;;5081696;28;20509;-71
2022/03/08 06:02:23;;;;;;;12.68;8.23;;;;;;;;;;5077303;28;20059;-71
2022/03/08 06:04:49;;;;;;;11.77;8.00;;;;;;;;;;5079702;28;20993;-79
2022/03/08 06:07:15;;;;;;;11.60;8.10;;;;;;;;;;5079200;28;20348;-77
2022/03/08 06:09:42;;;;;;;10.70;8.73;;;;;;;;;;5066260;28;20060;-80
2022/03/08 06:12:08;;;;;;;13.00;8.55;;;;;;;;;;5084705;28;20054;-73
2022/03/08 06:14:34;;;;;;;11.68;8.32;;;;;;;;;;5066173;28;20047;-74
2022/03/08 06:17:00;;;;;;;8.85;7.20;;;;;;;;;;5080089;28;20043;-74
2022/03/08 06:19:26;;;;;;;10.57;7.75;;;;;;;;;;5082555;28;20047;-73
2022/03/08 06:21:52;;;;;;;11.18;8.05;;;;;;;;;;5085147;28;20113;-79
2022/03/08 06:24:18;;;;;;;10.98;7.53;;;;;;;;;;5085663;28;20515;-80
2022/03/08 06:26:44;;;;;;;10.50;7.93;;;;;;;;;;5084702;28;20158;-79
2022/03/08 06:29:10;;;;;;;12.02;8.30;;;;;;;;;;5084955;28;20703;-78
2022/03/08 06:31:36;;;;;;;13.07;7.72;;;;;;;;;;5085368;28;20051;-75
2022/03/08 06:34:02;;;;;;;14.02;8.77;;;;;;;;;;5086342;28;20054;-81
2022/03/08 06:36:29;;;;;;;10.80;8.38;;;;;;;;;;5082968;28;20660;-74
2022/03/08 06:38:55;;;;;;;11.02;8.90;;;;;;;;;;5083982;28;20056;-79
2022/03/08 06:41:21;;;;;;;14.82;9.65;;;;;;;;;;5088222;28;20051;-75
2022/03/08 06:43:47;;;;;;;12.68;9.52;;;;;;;;;;5086954;28;20044;-76
2022/03/08 06:46:13;;;;;;;13.10;10.10;;;;;;;;;;5083628;28;20058;-80
2022/03/08 06:48:39;;;;;;;15.85;10.13;;;;;;;;;;5086184;28;20908;-79
2022/03/08 06:51:05;;;;;;;13.98;9.65;;;;;;;;;;5067659;28;20121;-77
2022/03/08 06:53:32;;;;;;;16.65;9.73;;;;;;;;;;5087675;28;20674;-79
2022/03/08 06:55:58;;;;;;;14.88;9.75;;;;;;;;;;5088820;28;20555;-81
2022/03/08 06:58:24;;;;;;;15.23;9.55;;;;;;;;;;5085078;28;20501;-80
2022/03/08 07:00:50;;;;;;;12.77;8.85;;;;;;;;;;5094976;28;20059;-76
2022/03/08 07:03:16;;;;;;;12.43;8.90;;;;;;;;;;5088442;28;20203;-77
2022/03/08 07:05:42;;;;;;;15.95;9.90;;;;;;;;;;5089834;28;20059;-80
2022/03/08 07:08:08;;;;;;;12.75;9.35;;;;;;;;;;5085360;28;20074;-80
2022/03/08 07:10:34;;;;;;;11.82;9.15;;;;;;;;;;5087314;28;20053;-77
2022/03/08 07:13:00;;;;;;;14.95;9.10;;;;;;;;;;5085114;28;20154;-80
2022/03/08 07:15:26;;;;;;;14.00;8.95;;;;;;;;;;5087734;28;20051;-77
2022/03/08 07:17:52;;;;;;;14.50;9.35;;;;;;;;;;5069380;28;20047;-75
2022/03/08 07:20:19;;;;;;;11.25;8.77;;;;;;;;;;5089580;28;20477;-76
2022/03/08 07:22:44;;;;;;;14.55;9.02;;;;;;;;;;5089769;28;20104;-79
2022/03/08 07:25:11;;;;;;;15.82;9.45;;;;;;;;;;5092977;28;20048;-78
2022/03/08 07:27:39;;;;;;;13.05;9.25;;;;;;;;;;5082872;28;20048;-80
2022/03/08 07:30:07;;;;;;;15.15;10.75;;;;;;;;;;5082545;28;20056;-74
2022/03/08 07:32:32;;;;;;;20.88;11.73;;;;;;;;;;5085115;28;20161;-72
2022/03/08 07:34:59;;;;;;;18.95;12.45;;;;;;;;;;5085891;28;20092;-72
2022/03/08 07:37:25;;;;;;;19.02;13.23;;;;;;;;;;5079806;28;20164;-75
2022/03/08 07:39:52;;;;;;;22.55;12.68;;;;;;;;;;5085306;28;20047;-79
2022/03/08 07:42:19;;;;;;;24.05;13.65;;;;;;;;;;5084182;28;20047;-82
2022/03/08 07:44:45;;;;;;;23.80;13.15;;;;;;;;;;5084085;28;20130;-85
2022/03/08 07:47:11;;;;;;;21.50;12.48;;;;;;;;;;5089246;28;20048;-80
2022/03/08 07:49:37;;;;;;;21.52;12.70;;;;;;;;;;5087489;28;20054;-75
2022/03/08 07:52:04;;;;;;;25.52;12.77;;;;;;;;;;5088471;28;20371;-73
2022/03/08 07:54:30;;;;;;;22.88;14.23;;;;;;;;;;5085714;28;20047;-76
2022/03/08 07:56:56;;;;;;;20.98;11.75;;;;;;;;;;5084906;28;20055;-76
2022/03/08 07:59:22;;;;;;;21.83;12.68;;;;;;;;;;5087482;28;20054;-75
2022/03/08 08:01:48;;;;;;;19.55;12.63;;;;;;;;;;5067845;28;20067;-76
2022/03/08 08:04:14;;;;;;;16.90;11.68;;;;;;;;;;5090665;28;20173;-76
2022/03/08 08:06:39;;;;;;;26.38;13.98;;;;;;;;;;5084572;28;20048;-74
2022/03/08 08:09:05;;;;;;;20.95;12.45;;;;;;;;;;5085758;28;20058;-75
2022/03/08 08:11:31;;;;;;;21.88;11.23;;;;;;;;;;5085286;28;20384;-76
2022/03/08 08:13:57;;;;;;;19.10;10.20;;;;;;;;;;5088107;28;20059;-75
2022/03/08 08:16:23;;;;;;;25.23;10.80;;;;;;;;;;5065400;28;20437;-76
2022/03/08 08:18:50;;;;;;;24.23;9.98;;;;;;;;;;5086944;28;20043;-77
2022/03/08 08:21:15;;;;;;;17.13;9.48;;;;;;;;;;5084599;28;20492;-78
2022/03/08 08:23:41;;;;;;;21.65;9.10;;;;;;;;;;5082084;28;20092;-78
2022/03/08 08:26:07;;;;;;;21.05;9.20;;;;;;;;;;5080704;28;20136;-76
2022/03/08 08:28:33;;;;;;;15.18;9.57;;;;;;;;;;5082981;28;20051;-77
2022/03/08 08:30:59;;;;;;;13.43;9.32;;;;;;;;;;5086190;28;20051;-76
2022/03/08 08:33:26;;;;;;;20.75;8.98;;;;;;;;;;5085887;28;20078;-77
2022/03/08 08:35:52;;;;;;;17.27;8.70;;;;;;;;;;5086814;28;20505;-75
2022/03/08 08:38:18;;;;;;;18.75;8.73;;;;;;;;;;5087030;28;20043;-71
2022/03/08 08:40:47;;;;;;;17.10;9.02;;;;;;;;;;5068499;28;20051;-74
2022/03/08 08:43:13;;;;;;;18.50;8.32;;;;;;;;;;5088648;28;20060;-75
2022/03/08 08:45:39;;;;;;;18.52;8.60;;;;;;;;;;5088116;28;20047;-74
2022/03/08 08:48:07;;;;;;;11.75;8.05;;;;;;;;;;5085053;28;20051;-73
2022/03/08 08:50:33;;;;;;;20.58;9.23;;;;;;;;;;5090534;28;20439;-74
2022/03/08 08:53:00;;;;;;;15.13;7.47;;;;;;;;;;5091532;28;20051;-74
2022/03/08 08:55:26;;;;;;;10.65;7.00;;;;;;;;;;5092020;28;20428;-74
2022/03/08 08:57:52;;;;;;;15.13;8.48;;;;;;;;;;5090262;28;20051;-74
2022/03/08 09:00:18;;;;;;;16.15;8.57;;;;;;;;;;5090404;28;20131;-76
2022/03/08 09:02:45;;;;;;;14.02;8.88;;;;;;;;;;5091063;28;20091;-76
2022/03/08 09:05:14;;;;;;;16.08;8.75;;;;;;;;;;5072717;28;20521;-75
2022/03/08 09:07:41;;;;;;;17.40;8.30;;;;;;;;;;5087539;28;20066;-74
2022/03/08 09:10:07;;;;;;;13.43;8.35;;;;;;;;;;5089903;28;20043;-76
2022/03/08 09:12:33;;;;;;;15.27;8.57;;;;;;;;;;5094218;28;20509;-75
2022/03/08 09:15:01;;;;;;;13.20;8.68;;;;;;;;;;5092826;28;20100;-76
2022/03/08 09:17:28;;;;;;;17.67;9.23;;;;;;;;;;5087537;28;20493;-75
2022/03/08 09:19:54;;;;;;;24.45;9.50;;;;;;;;;;5091412;28;20050;-76
2022/03/08 09:22:20;;;;;;;13.20;9.13;;;;;;;;;;5093473;28;20127;-74
2022/03/08 09:24:46;;;;;;;21.00;10.23;;;;;;;;;;5092602;28;20120;-74
2022/03/08 09:27:12;;;;;;;17.83;10.60;;;;;;;;;;5087827;28;20082;-78
2022/03/08 09:29:38;;;;;;;18.35;11.00;;;;;;;;;;5091399;28;20051;-75
2022/03/08 09:32:04;;;;;;;20.58;12.07;;;;;;;;;;5090248;28;21398;-76
2022/03/08 09:34:30;;;;;;;20.05;11.88;;;;;;;;;;5092073;28;20056;-77
2022/03/08 09:36:57;;;;;;;28.42;14.40;;;;;;;;;;5087362;28;20069;-73
2022/03/08 09:39:22;;;;;;;24.50;13.90;;;;;;;;;;5093161;28;20036;-75
2022/03/08 09:41:52;;;;;;;31.80;16.25;;;;;;;;;;5074338;28;20060;-75
2022/03/08 09:44:19;;;;;;;29.80;17.73;;;;;;;;;;5093960;28;20060;-75
2022/03/08 09:46:45;;;;;;;26.90;18.15;;;;;;;;;;5086739;28;20045;-75
2022/03/08 09:49:10;;;;;;;30.27;18.63;;;;;;;;;;5090235;28;20286;-78
2022/03/08 09:51:38;;;;;;;29.13;17.00;;;;;;;;;;5090978;28;20547;-76
2022/03/08 09:54:06;;;;;;;23.10;16.10;;;;;;;;;;5092008;28;20147;-74
2022/03/08 09:56:33;;;;;;;29.45;16.35;;;;;;;;;;5089695;28;20062;-74
2022/03/08 09:59:00;;;;;;;26.73;14.23;;;;;;;;;;5089956;28;20047;-74
2022/03/08 10:01:27;;;;;;;20.85;15.20;;;;;;;;;;5090872;28;20055;-76
2022/03/08 10:03:53;;;;;;;24.70;16.67;;;;;;;;;;5093003;28;20100;-76
2022/03/08 10:06:19;;;;;;;26.52;15.85;;;;;;;;;;5090501;28;20047;-74
2022/03/08 10:08:45;;;;;;;24.92;16.75;;;;;;;;;;5093553;28;20112;-76
2022/03/08 10:11:14;;;;;;;22.40;15.85;;;;;;;;;;5088402;28;20049;-73
2022/03/08 10:13:45;;;;;;;24.33;15.93;;;;;;;;;;5091718;28;20054;-73
2022/03/08 10:16:41;;;;;;;23.60;15.35;;;;;;;;;;5085396;28;20438;-75
2022/03/08 10:19:11;;;;;;;17.45;12.82;;;;;;;;;;5102006;28;20070;-76
2022/03/08 10:21:41;;;;;;;23.02;13.35;;;;;;;;;;5091457;28;20043;-73
2022/03/08 10:24:16;;;;;;;21.80;13.73;;;;;;;;;;5092235;28;20051;-75
2022/03/08 10:26:52;;;;;;;24.45;14.88;;;;;;;;;;5089155;28;20333;-76
2022/03/08 10:29:29;;;;;;;26.23;11.75;;;;;;;;;;5094052;28;20059;-75
2022/03/08 10:32:18;;;;;;;18.27;11.35;;;;;;;;;;5091399;28;20062;-79
2022/03/08 10:34:47;;;;;;;19.80;11.23;;;;;;;;;;5093145;28;20155;-77
2022/03/08 10:37:20;;;;;;;18.95;10.77;;;;;;;;;;5088979;28;20075;-75
2022/03/08 10:39:55;;;;;;;20.20;12.18;;;;;;;;;;5090539;28;20058;-74
2022/03/08 10:42:29;;;;;;;20.60;13.02;;;;;;;;;;5090745;28;20044;-75
2022/03/08 10:45:15;;;;;;;20.30;12.38;;;;;;;;;;5088483;28;20055;-76
2022/03/08 10:47:42;;;;;;;20.23;12.88;;;;;;;;;;5068930;28;20767;-73
2022/03/08 10:50:10;;;;;;;19.27;13.75;;;;;;;;;;5088966;28;20053;-76
2022/03/08 10:52:41;;;;;;;17.08;11.70;;;;;;;;;;5089609;28;20054;-74
2022/03/08 10:55:27;;;;;;;15.60;9.00;;;;;;;;;;5088524;28;20524;-75
2022/03/08 10:57:58;;;;;;;14.50;9.05;;;;;;;;;;5087589;28;20039;-74
2022/03/08 11:00:54;;;;;;;12.30;8.90;;;;;;;;;;5088669;28;20127;-75
2022/03/08 11:03:22;;;;;;;17.50;8.20;;;;;;;;;;5088989;28;20056;-74
2022/03/08 11:05:52;;;;;;;13.07;8.30;;;;;;;;;;5089852;28;20107;-75
2022/03/08 11:08:18;;;;;;;14.90;7.90;;;;;;;;;;5087273;28;20052;-76
2022/03/08 11:10:45;;;;;;;21.02;8.40;;;;;;;;;;5087906;28;20116;-77
2022/03/08 11:13:13;;;;;;;12.15;7.30;;;;;;;;;;5089853;28;20797;-76
2022/03/08 11:15:40;;;;;;;9.80;6.80;;;;;;;;;;5088460;28;20504;-74
2022/03/08 11:18:11;;;;;;;11.65;6.07;;;;;;;;;;5084592;28;20511;-73
2022/03/08 11:20:39;;;;;;;13.40;5.60;;;;;;;;;;5087422;28;20113;-74
2022/03/08 11:23:05;;;;;;;9.88;6.22;;;;;;;;;;5087773;28;20055;-74
2022/03/08 11:25:35;;;;;;;12.60;5.97;;;;;;;;;;5090025;28;20061;-75
2022/03/08 11:28:02;;;;;;;10.50;5.93;;;;;;;;;;5086689;28;20051;-74
2022/03/08 11:30:32;;;;;;;11.57;6.45;;;;;;;;;;5088907;28;20051;-74
2022/03/08 11:32:58;;;;;;;13.18;6.90;;;;;;;;;;5089474;28;20063;-75
2022/03/08 11:35:46;;;;;;;10.60;6.15;;;;;;;;;;5088482;28;20055;-77
2022/03/08 11:38:14;;;;;;;8.68;5.95;;;;;;;;;;5086124;28;20075;-81
2022/03/08 11:40:47;;;;;;;10.02;5.75;;;;;;;;;;5067910;28;20062;-77
2022/03/08 11:43:13;;;;;;;11.50;5.82;;;;;;;;;;5089344;28;20109;-76
2022/03/08 11:45:39;;;;;;;10.25;6.07;;;;;;;;;;5067458;28;20044;-78
2022/03/08 11:48:09;;;;;;;15.00;5.72;;;;;;;;;;5065459;28;20051;-80
2022/03/08 11:50:44;;;;;;;9.27;5.13;;;;;;;;;;5065353;28;20048;-76
2022/03/08 11:53:13;;;;;;;10.30;6.05;;;;;;;;;;5088013;28;20076;-76
2022/03/08 11:55:42;;;;;;;10.32;5.55;;;;;;;;;;5089818;28;20043;-77
2022/03/08 11:58:14;;;;;;;9.63;5.40;;;;;;;;;;5084386;28;20044;-77
2022/03/08 12:00:55;;;;;;;9.93;4.72;;;;;;;;;;5086838;28;20055;-79
2022/03/08 12:03:31;;;;;;;19.88;6.90;;;;;;;;;;5088157;28;20677;-81
2022/03/08 12:06:02;;;;;;;14.50;5.60;;;;;;;;;;5086601;28;20063;-80
2022/03/08 12:08:28;;;;;;;10.38;5.05;;;;;;;;;;5086895;28;20130;-80
2022/03/08 12:11:01;;;;;;;9.48;5.82;;;;;;;;;;5071802;28;21135;-79
2022/03/08 12:13:28;;;;;;;10.25;5.47;;;;;;;;;;5091578;28;20086;-83
2022/03/08 12:16:09;;;;;;;12.27;6.25;;;;;;;;;;5094510;28;20206;-78
2022/03/08 12:18:50;;;;;;;19.83;5.90;;;;;;;;;;5091691;28;21353;-78
2022/03/08 12:21:19;;;;;;;9.30;5.75;;;;;;;;;;5091086;28;20044;-76
2022/03/08 12:23:49;;;;;;;10.98;6.00;;;;;;;;;;5090688;28;20562;-77
2022/03/08 12:26:38;;;;;;;8.50;5.55;;;;;;;;;;5089063;28;20107;-76
2022/03/08 12:29:16;;;;;;;9.45;5.88;;;;;;;;;;5073170;28;20715;-78
2022/03/08 12:31:57;;;;;;;11.02;5.72;;;;;;;;;;5089876;28;20047;-77
2022/03/08 12:34:56;;;;;;;14.10;6.57;;;;;;;;;;5092256;28;20055;-78
2022/03/08 12:37:36;;;;;;;10.20;5.20;;;;;;;;;;5090625;28;20035;-77
2022/03/08 12:40:16;;;;;;;12.18;4.57;;;;;;;;;;5093402;28;20047;-76
2022/03/08 12:43:08;;;;;;;8.02;5.68;;;;;;;;;;5093277;28;20699;-77
2022/03/08 12:45:36;;;;;;;11.25;4.78;;;;;;;;;;5077495;28;20036;-76
2022/03/08 12:48:13;;;;;;;11.00;5.40;;;;;;;;;;5090915;28;20374;-76
2022/03/08 12:50:43;;;;;;;8.80;5.03;;;;;;;;;;5090669;28;20104;-76
2022/03/08 12:53:25;;;;;;;8.40;4.70;;;;;;;;;;5092084;28;20086;-76
2022/03/08 12:55:54;;;;;;;6.03;4.65;;;;;;;;;;5091591;28;20092;-75
2022/03/08 12:58:23;;;;;;;11.10;5.45;;;;;;;;;;5090319;28;20508;-75
2022/03/08 13:00:57;;;;;;;11.60;5.20;;;;;;;;;;5092440;28;20455;-77
2022/03/08 13:03:28;;;;;;;7.60;5.00;;;;;;;;;;5088904;28;20063;-81
2022/03/08 13:06:01;;;;;;;11.18;5.20;;;;;;;;;;5070145;28;20044;-76
2022/03/08 13:08:35;;;;;;;12.48;7.63;;;;;;;;;;5090034;28;20063;-76
2022/03/08 13:11:09;;;;;;;11.43;5.25;;;;;;;;;;5071926;28;20584;-79
2022/03/08 13:13:42;;;;;;;7.25;4.78;;;;;;;;;;5091898;28;20039;-76
2022/03/08 13:16:09;;;;;;;10.35;4.40;;;;;;;;;;5090471;28;20336;-76
2022/03/08 13:18:37;;;;;;;6.95;4.18;;;;;;;;;;5069404;28;20552;-77
2022/03/08 13:21:05;;;;;;;10.75;4.90;;;;;;;;;;5090959;28;20043;-77
2022/03/08 13:23:36;;;;;;;7.38;4.03;;;;;;;;;;5073047;28;20543;-74
2022/03/08 13:26:07;;;;;;;12.68;4.22;;;;;;;;;;5088098;28;21313;-77
2022/03/08 13:28:38;;;;;;;8.98;3.92;;;;;;;;;;5091599;28;20055;-76
2022/03/08 13:31:06;;;;;;;6.95;4.22;;;;;;;;;;5097644;28;20043;-78
2022/03/08 13:33:36;;;;;;;6.00;4.00;;;;;;;;;;5093272;28;20047;-80
2022/03/08 13:36:17;;;;;;;8.05;4.55;;;;;;;;;;5092193;28;20096;-76
2022/03/08 13:38:45;;;;;;;7.75;3.88;;;;;;;;;;5090264;28;20542;-76
2022/03/08 13:41:17;;;;;;;8.32;4.38;;;;;;;;;;5089643;28;20140;-75
2022/03/08 13:43:48;;;;;;;6.35;4.35;;;;;;;;;;5092154;28;20409;-76
2022/03/08 13:46:14;;;;;;;8.90;4.43;;;;;;;;;;5088612;28;20471;-74
2022/03/08 13:48:49;;;;;;;7.63;4.45;;;;;;;;;;5088839;28;20048;-77
2022/03/08 13:51:15;;;;;;;10.73;4.68;;;;;;;;;;5089710;28;20157;-75
2022/03/08 13:53:41;;;;;;;10.57;6.05;;;;;;;;;;5091035;28;20165;-76
2022/03/08 13:56:07;;;;;;;9.50;5.40;;;;;;;;;;5089632;28;20044;-75
2022/03/08 13:58:42;;;;;;;6.38;4.03;;;;;;;;;;5089991;28;20043;-73
2022/03/08 14:01:16;;;;;;;5.82;3.90;;;;;;;;;;5089037;28;20450;-77
2022/03/08 14:03:44;;;;;;;10.18;3.80;;;;;;;;;;5089526;28;20402;-76
2022/03/08 14:06:14;;;;;;;7.00;3.70;;;;;;;;;;5087749;28;20058;-81
2022/03/08 14:08:51;;;;;;;7.38;3.72;;;;;;;;;;5088471;28;20055;-75
2022/03/08 14:11:22;;;;;;;10.95;3.97;;;;;;;;;;5091453;28;20592;-82
2022/03/08 14:13:57;;;;;;;6.68;4.15;;;;;;;;;;5072881;28;20062;-79
2022/03/08 14:16:44;;;;;;;9.85;4.05;;;;;;;;;;5069244;28;20375;-78
2022/03/08 14:19:12;;;;;;;9.65;4.10;;;;;;;;;;5089246;28;20070;-74
2022/03/08 14:21:39;;;;;;;11.90;4.38;;;;;;;;;;5087016;28;20044;-71
2022/03/08 14:24:23;;;;;;;6.80;3.95;;;;;;;;;;5087863;28;20123;-75
2022/03/08 14:27:07;;;;;;;7.15;4.13;;;;;;;;;;5084820;28;22712;-72
2022/03/08 14:29:37;;;;;;;12.68;5.05;;;;;;;;;;5086597;28;20055;-74
2022/03/08 14:32:08;;;;;;;8.20;4.68;;;;;;;;;;5086243;28;20048;-74
2022/03/08 14:34:36;;;;;;;8.88;4.25;;;;;;;;;;5083230;28;20532;-75
2022/03/08 14:37:04;;;;;;;7.38;3.78;;;;;;;;;;5063075;28;20318;-72
2022/03/08 14:39:40;;;;;;;11.38;4.75;;;;;;;;;;5086580;28;20044;-76