Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:03:53;;;;;;;11.75;6.57;;;;;;;13.62;100.00;103036.94;11052717;26;20001;-74
2024/04/12 00:08:54;;;;;;;13.68;7.43;;;;;;;13.61;100.00;103037.97;11079736;26;20377;-74
2024/04/12 00:13:55;;;;;;;12.20;6.25;;;;;;;13.68;100.00;103029.97;11057864;26;20004;-74
2024/04/12 00:19:07;;;;;;;13.07;8.65;;;;;;;13.69;100.00;103018.94;11059212;26;20005;-74
2024/04/12 00:24:11;;;;;;;8.82;7.78;;;;;;;13.64;100.00;103015.84;11058634;26;20004;-73
2024/04/12 00:29:31;;;;;;;12.00;10.02;;;;;;;13.67;100.00;102996.47;11029141;26;20015;-74
2024/04/12 00:34:37;;;;;;;17.73;11.75;;;;;;;13.65;100.00;103008.53;11057452;26;20012;-74
2024/04/12 00:39:41;;;;;;;;;;;;;;;13.66;100.00;102996.63;11067155;26;20005;-73
2024/04/12 00:44:42;;;;;;;11.27;9.73;;;;;;;13.64;100.00;102998.66;11065025;26;20263;-73
2024/04/12 00:49:49;;;;;;;11.55;9.00;;;;;;;13.67;100.00;102966.50;11064042;26;20441;-72
2024/04/12 00:55:03;;;;;;;14.52;10.57;;;;;;;13.63;100.00;102967.88;11036370;26;20008;-73
2024/04/12 01:00:19;;;;;;;9.65;8.35;;;;;;;13.61;100.00;102961.72;11064910;26;20001;-73
2024/04/12 01:05:19;;;;;;;9.27;7.78;;;;;;;13.60;100.00;102970.06;11066372;26;20317;-73
2024/04/12 01:10:26;;;;;;;9.25;7.47;;;;;;;13.67;100.00;102968.38;11035054;26;19993;-73
2024/04/12 01:15:36;;;;;;;12.80;9.38;;;;;;;13.63;100.00;102986.06;11064230;26;19996;-73
2024/04/12 01:20:39;;;;;;;9.63;8.10;;;;;;;13.67;100.00;102973.81;11065974;26;19997;-73
2024/04/12 01:25:39;;;;;;;10.43;8.10;;;;;;;13.67;100.00;102963.78;11063887;26;20305;-73
2024/04/12 01:30:40;;;;;;;9.45;7.85;;;;;;;13.66;100.00;102951.19;11065378;26;19997;-73
2024/04/12 01:35:44;;;;;;;11.85;8.88;;;;;;;13.72;100.00;102953.25;11063442;26;20368;-73
2024/04/12 01:40:56;;;;;;;8.55;7.65;;;;;;;13.69;100.00;102959.03;11035563;26;20433;-73
2024/04/12 01:45:57;;;;;;;12.35;9.40;;;;;;;13.75;100.00;102964.81;11062632;26;20413;-72
2024/04/12 01:50:57;;;;;;;11.95;8.43;;;;;;;13.74;100.00;102977.56;11033854;26;20008;-73
2024/04/12 01:55:59;;;;;;;12.65;9.38;;;;;;;13.78;100.00;102978.09;11064468;26;20332;-73
2024/04/12 02:01:02;;;;;;;15.32;11.25;;;;;;;13.73;100.00;102968.56;11062732;26;20000;-73
2024/04/12 02:06:04;;;;;;;18.77;11.48;;;;;;;13.65;100.00;102954.91;11062536;26;20037;-73
2024/04/12 02:11:07;;;;;;;15.93;12.15;;;;;;;13.65;100.00;102959.53;11033853;26;19997;-73
2024/04/12 02:16:10;;;;;;;20.23;11.90;;;;;;;13.70;100.00;102970.78;11064501;26;20001;-73
2024/04/12 02:21:11;;;;;;;21.15;12.77;;;;;;;13.70;100.00;102973.50;11065450;26;20036;-73
2024/04/12 02:26:11;;;;;;;17.42;12.50;;;;;;;13.62;100.00;102963.41;11068541;26;20433;-73
2024/04/12 02:31:12;;;;;;;18.02;13.18;;;;;;;13.62;100.00;102936.19;11069062;26;20332;-73
2024/04/12 02:36:12;;;;;;;18.40;12.63;;;;;;;13.63;100.00;102937.06;11032418;26;20001;-73
2024/04/12 02:41:16;;;;;;;13.85;10.30;;;;;;;13.61;100.00;102945.41;11062942;26;20004;-73
2024/04/12 02:46:16;;;;;;;17.85;11.25;;;;;;;13.61;100.00;102950.84;11033255;26;20025;-73
2024/04/12 02:51:18;;;;;;;10.23;9.05;;;;;;;13.58;100.00;102948.44;11061194;26;19993;-72
2024/04/12 02:56:20;;;;;;;18.15;11.82;;;;;;;13.52;100.00;102951.84;11061825;26;20341;-73
2024/04/12 03:01:22;;;;;;;14.60;8.07;;;;;;;13.54;100.00;102944.38;11032646;26;20003;-73
2024/04/12 03:06:23;;;;;;;11.98;9.05;;;;;;;13.48;100.00;102948.59;11062889;26;20113;-73
2024/04/12 03:11:33;;;;;;;12.32;7.82;;;;;;;13.46;100.00;102942.50;11065303;26;19997;-73
2024/04/12 03:16:37;;;;;;;9.73;7.95;;;;;;;13.31;100.00;102935.97;11061146;26;20082;-73
2024/04/12 03:21:38;;;;;;;12.80;8.10;;;;;;;13.21;100.00;102935.25;11061870;26;19997;-73
2024/04/12 03:26:38;;;;;;;8.85;8.00;;;;;;;13.09;100.00;102936.56;11031358;26;20007;-72
2024/04/12 03:31:39;;;;;;;11.95;8.18;;;;;;;13.06;100.00;102923.28;11060007;26;20011;-73
2024/04/12 03:41:40;;;;;;;13.18;7.05;;;;;;;12.99;100.00;102928.53;11061110;26;20008;-73
2024/04/12 03:46:41;;;;;;;10.00;6.97;;;;;;;12.99;100.00;102926.66;11062969;26;20441;-73
2024/04/12 03:51:44;;;;;;;5.47;5.07;;;;;;;13.04;100.00;102926.16;11068391;26;19997;-73
2024/04/12 03:56:49;;;;;;;7.57;6.25;;;;;;;13.01;100.00;102926.47;11009976;26;20447;-73
2024/04/12 04:01:50;;;;;;;14.65;6.63;;;;;;;13.13;100.00;102922.44;11038487;26;19997;-73
2024/04/12 04:06:54;;;;;;;9.85;7.72;;;;;;;13.22;100.00;102918.75;11065727;26;20447;-73
2024/04/12 04:11:55;;;;;;;9.18;5.50;;;;;;;13.18;100.00;102914.66;11037482;26;19997;-75
2024/04/12 04:16:57;;;;;;;7.30;5.75;;;;;;;13.25;100.00;102914.88;11009326;26;19997;-73
2024/04/12 04:22:04;;;;;;;10.07;7.50;;;;;;;13.31;100.00;102903.34;11036382;26;20001;-73
2024/04/12 04:27:08;;;;;;;8.82;5.82;;;;;;;13.35;100.00;102914.72;11065532;26;20000;-73
2024/04/12 04:32:09;;;;;;;10.60;6.15;;;;;;;13.32;100.00;102906.91;10921633;26;20072;-72
2024/04/12 04:37:10;;;;;;;6.22;5.30;;;;;;;13.36;100.00;102902.81;11065664;26;20012;-73
2024/04/12 04:42:13;;;;;;;19.77;8.13;;;;;;;13.30;100.00;102906.19;11066835;26;20029;-75
2024/04/12 04:47:14;;;;;;;6.40;5.53;;;;;;;13.31;100.00;102900.63;11066814;26;20028;-75
2024/04/12 04:52:15;;;;;;;14.73;6.35;;;;;;;13.33;100.00;102895.84;11067107;26;20318;-75
2024/04/12 04:57:15;;;;;;;10.07;5.57;;;;;;;13.30;100.00;102893.44;11074082;26;19997;-73
2024/04/12 05:02:18;;;;;;;7.70;6.07;;;;;;;13.17;100.00;102874.00;11073235;26;20026;-74
2024/04/12 05:07:18;;;;;;;14.13;7.40;;;;;;;13.18;100.00;102882.00;11067439;26;19997;-73
2024/04/12 05:12:19;;;;;;;6.32;5.45;;;;;;;13.08;100.00;102869.56;10997825;26;20451;-72
2024/04/12 05:17:21;;;;;;;19.45;6.43;;;;;;;13.03;100.00;102873.63;11032227;26;20020;-72
2024/04/12 05:22:22;;;;;;;12.30;7.22;;;;;;;13.20;100.00;102870.94;11038997;26;19996;-72
2024/04/12 05:27:22;;;;;;;6.38;5.80;;;;;;;13.26;100.00;102873.88;11064802;26;20004;-72
2024/04/12 05:32:23;;;;;;;13.23;7.05;;;;;;;13.30;100.00;102885.28;11063352;26;19993;-72
2024/04/12 05:37:23;;;;;;;9.68;7.75;;;;;;;13.24;100.00;102870.50;11065021;26;20040;-72
2024/04/12 05:42:24;;;;;;;11.45;7.13;;;;;;;13.26;100.00;102882.03;11063349;26;19993;-72
2024/04/12 05:47:24;;;;;;;10.43;7.47;;;;;;;13.38;100.00;102884.47;11064337;26;20008;-73
2024/04/12 05:52:25;;;;;;;9.68;6.85;;;;;;;13.44;100.00;102906.41;11034325;26;19997;-72
2024/04/12 05:57:25;;;;;;;13.48;6.03;;;;;;;13.66;100.00;102909.50;11062998;26;20005;-72
2024/04/12 06:02:26;;;;;;;10.77;6.40;;;;;;;13.96;100.00;102906.09;11035036;26;19993;-72
2024/04/12 06:07:27;;;;;;;9.18;6.15;;;;;;;14.00;100.00;102914.78;11063719;26;20001;-72
2024/04/12 06:12:33;;;;;;;11.27;6.75;;;;;;;14.08;100.00;102909.34;11062477;26;20062;-73
2024/04/12 06:17:34;;;;;;;13.43;5.93;;;;;;;14.22;100.00;102913.22;11034636;26;20005;-73
2024/04/12 06:22:35;;;;;;;13.95;7.18;;;;;;;14.23;100.00;102905.91;11033140;26;20021;-72
2024/04/12 06:27:35;;;;;;;12.63;5.63;;;;;;;14.24;100.00;102900.28;11062415;26;19997;-72
2024/04/12 06:32:36;;;;;;;7.25;4.90;;;;;;;14.26;100.00;102905.56;11063225;26;19993;-72
2024/04/12 06:37:36;;;;;;;10.43;6.45;;;;;;;14.36;100.00;102914.41;11062240;26;20072;-72
2024/04/12 06:42:41;;;;;;;12.00;4.75;;;;;;;14.55;100.00;102908.59;11061465;26;19997;-71
2024/04/12 06:47:42;;;;;;;14.55;5.75;;;;;;;15.41;100.00;102904.13;11033921;26;19992;-72
2024/04/12 06:52:44;;;;;;;16.40;6.32;;;;;;;16.12;100.00;102917.59;11032697;26;20386;-73
2024/04/12 06:57:44;;;;;;;5.03;4.20;;;;;;;16.83;100.00;102918.03;11063586;26;19996;-73
2024/04/12 07:02:46;;;;;;;8.13;4.75;;;;;;;17.31;100.00;102921.16;11004735;26;20410;-72
2024/04/12 07:07:47;;;;;;;5.85;4.57;;;;;;;17.24;100.00;102906.56;11032847;26;20029;-73
2024/04/12 07:12:48;;;;;;;10.05;4.72;;;;;;;17.72;100.00;102918.66;11062858;26;20031;-73
2024/04/12 07:17:48;;;;;;;7.03;3.92;;;;;;;18.73;100.00;102916.53;11060767;26;20355;-73
2024/04/12 07:22:51;;;;;;;4.35;3.95;;;;;;;19.18;100.00;102924.34;11036370;26;20012;-73
2024/04/12 07:27:53;;;;;;;6.60;3.63;;;;;;;18.99;100.00;102934.19;11039281;26;20409;-73
2024/04/12 07:32:55;;;;;;;5.32;4.35;;;;;;;19.09;100.00;102929.16;11072243;26;20066;-72
2024/04/12 07:37:59;;;;;;;12.80;5.18;;;;;;;18.89;100.00;102930.94;11015135;26;19997;-73
2024/04/12 07:43:08;;;;;;;7.90;7.10;;;;;;;18.87;100.00;102941.31;11067015;26;20070;-73
2024/04/12 07:48:11;;;;;;;7.75;5.70;;;;;;;18.97;100.00;102936.28;11043386;26;20008;-72
2024/04/12 07:53:34;;;;;;;4.97;4.45;;;;;;;19.37;100.00;102947.41;11040645;26;20012;-73
2024/04/12 07:58:34;;;;;;;9.10;5.03;;;;;;;19.12;98.07;102947.97;11068953;26;19997;-73
2024/04/12 08:03:36;;;;;;;3.13;2.65;;;;;;;19.07;99.24;102953.22;11068420;26;19993;-73
2024/04/12 08:08:46;;;;;;;4.22;3.67;;;;;;;19.27;100.00;102940.44;11066479;26;19996;-73
2024/04/12 08:13:50;;;;;;;13.13;4.03;;;;;;;19.50;94.59;102940.06;11038971;26;20017;-73
2024/04/12 08:18:54;;;;;;;3.78;2.80;;;;;;;20.09;97.36;102943.97;11067778;26;20004;-73
2024/04/12 08:23:56;;;;;;;2.75;2.55;;;;;;;20.27;87.75;102937.00;11066706;26;19997;-73
2024/04/12 08:28:56;;;;;;;7.97;3.53;;;;;;;20.65;87.09;102931.69;11065282;26;20317;-73
2024/04/12 08:33:57;;;;;;;6.57;3.95;;;;;;;20.72;86.63;102931.66;11066123;26;20008;-73
2024/04/12 08:39:12;;;;;;;4.35;2.10;;;;;;;21.07;77.06;102933.00;11067685;26;20007;-73
2024/04/12 08:44:12;;;;;;;3.72;2.20;;;;;;;21.55;84.66;102929.00;11064359;26;20008;-74
2024/04/12 08:49:14;;;;;;;4.70;2.35;;;;;;;21.98;76.37;102937.34;11065864;26;20445;-73
2024/04/12 08:54:15;;;;;;;7.70;2.95;;;;;;;22.06;67.81;102917.78;11064904;26;20000;-73
2024/04/12 08:59:21;;;;;;;2.33;1.90;;;;;;;21.93;67.22;102934.44;11064113;26;20016;-73
2024/04/12 09:04:22;;;;;;;9.60;2.17;;;;;;;22.09;65.47;102938.56;11064106;26;20001;-73
2024/04/12 09:09:22;;;;;;;2.30;2.05;;;;;;;22.37;70.92;102935.38;11064403;26;20005;-73
2024/04/12 09:14:23;;;;;;;7.05;2.40;;;;;;;22.74;66.91;102929.88;11065724;26;20084;-73
2024/04/12 09:19:28;;;;;;;2.00;1.90;;;;;;;22.68;63.13;102937.16;11065602;26;19997;-73
2024/04/12 09:24:31;;;;;;;1.75;1.65;;;;;;;22.72;65.73;102938.41;11066154;26;20007;-73
2024/04/12 09:29:33;;;;;;;3.72;1.80;;;;;;;22.87;61.89;102940.75;11065979;26;20503;-74
2024/04/12 09:34:39;;;;;;;5.38;2.08;;;;;;;23.14;66.02;102943.25;11035949;26;20011;-73
2024/04/12 09:40:04;;;;;;;4.18;1.33;;;;;;;23.16;62.56;102943.84;11064327;26;20048;-74
2024/04/12 09:45:08;;;;;;;8.98;1.65;;;;;;;22.80;63.30;102940.00;11040300;26;20001;-73
2024/04/12 10:38:19;;;;;;;5.45;1.77;;;;;;;24.44;55.66;102952.75;11065907;26;20041;-74
2024/04/12 10:43:19;;;;;;;4.90;1.95;;;;;;;24.16;54.69;102951.53;11062591;26;20013;-74
2024/04/12 10:48:20;;;;;;;4.43;2.00;;;;;;;24.31;53.79;102945.50;11062046;26;19996;-73
2024/04/12 10:53:20;;;;;;;2.03;1.85;;;;;;;23.70;55.02;102939.28;11062653;26;20067;-73
2024/04/12 10:58:23;;;;;;;6.20;2.55;;;;;;;23.68;55.36;102941.44;11061025;26;20005;-74
2024/04/12 11:03:25;;;;;;;2.28;2.08;;;;;;;24.06;57.16;102943.00;11060695;26;20012;-74
2024/04/12 11:08:27;;;;;;;3.10;1.77;;;;;;;24.67;56.03;102935.31;11060585;26;20012;-74
2024/04/12 11:13:35;;;;;;;2.00;1.85;;;;;;;24.78;53.10;102938.03;11061608;26;20005;-74
2024/04/12 11:34:42;;;;;;;2.15;2.00;;;;;;;24.33;55.37;102922.03;11064137;26;20012;-74
2024/04/12 11:39:45;;;;;;;1.75;1.50;;;;;;;24.25;53.42;102900.28;11058779;26;20112;-74
2024/04/12 11:44:47;;;;;;;2.53;2.22;;;;;;;23.72;55.53;102906.69;11059056;26;20001;-74
2024/04/12 11:49:49;;;;;;;3.83;1.83;;;;;;;23.64;55.25;102916.16;11059383;26;20086;-74
2024/04/12 11:54:53;;;;;;;1.30;1.20;;;;;;;24.13;54.83;102900.25;11060414;26;19997;-74
2024/04/12 12:00:08;;;;;;;1.63;1.52;;;;;;;24.36;53.98;102909.66;11060399;26;20070;-74
2024/04/12 12:05:09;;;;;;;1.33;1.23;;;;;;;24.09;53.57;102906.50;11060116;26;20428;-74
2024/04/12 12:10:09;;;;;;;1.30;1.15;;;;;;;24.08;53.30;102896.50;11067929;26;19993;-74
2024/04/12 12:15:10;;;;;;;1.90;1.08;;;;;;;24.06;55.65;102895.94;11065747;26;20013;-74
2024/04/12 12:20:17;;;;;;;2.20;1.48;;;;;;;24.48;53.96;102890.28;11066754;26;20349;-74
2024/04/12 12:25:18;;;;;;;4.20;1.83;;;;;;;24.73;54.59;102885.31;11067389;26;20016;-74
2024/04/12 12:30:18;;;;;;;3.10;1.80;;;;;;;24.63;52.70;102873.97;11065518;26;20012;-74
2024/04/12 12:35:21;;;;;;;4.00;1.65;;;;;;;23.37;57.19;102870.63;11068684;26;19993;-73
2024/04/12 12:40:22;;;;;;;1.02;1.02;;;;;;;22.92;58.72;102877.38;11068760;26;20000;-73
2024/04/12 12:45:24;;;;;;;2.05;1.48;;;;;;;22.71;58.81;102875.94;11067845;26;20004;-74
2024/04/12 12:50:24;;;;;;;3.85;1.95;;;;;;;22.55;60.87;102882.06;11066362;26;20004;-74
2024/04/12 12:55:28;;;;;;;0.77;0.77;;;;;;;22.75;59.31;102871.66;11066634;26;20510;-75
2024/04/12 13:00:36;;;;;;;2.28;1.02;;;;;;;23.77;56.27;102870.00;11064665;26;19997;-74
2024/04/12 13:05:37;;;;;;;1.75;1.65;;;;;;;23.98;55.76;102868.59;11065230;26;20001;-74
2024/04/12 13:10:38;;;;;;;0.85;0.82;;;;;;;23.85;55.43;102864.13;11035512;26;19996;-73
2024/04/12 13:15:39;;;;;;;6.88;1.30;;;;;;;23.81;55.93;102852.72;11065099;26;20004;-74
2024/04/12 13:20:39;;;;;;;1.35;1.20;;;;;;;23.92;56.73;102851.03;11064425;26;20007;-74
2024/04/12 13:25:42;;;;;;;3.75;1.45;;;;;;;23.73;55.06;102852.22;11063194;26;20465;-74
2024/04/12 13:30:43;;;;;;;2.22;1.23;;;;;;;23.60;55.52;102850.47;11064876;26;20001;-74
2024/04/12 13:35:43;;;;;;;5.70;1.27;;;;;;;23.66;54.66;102852.28;11063067;26;20437;-74
2024/04/12 13:40:49;;;;;;;1.23;1.10;;;;;;;23.63;54.22;102836.16;11064731;26;20392;-74
2024/04/12 13:51:10;;;;;;;2.15;1.10;;;;;;;23.59;55.15;102843.28;11063926;26;20362;-74
2024/04/12 13:56:20;;;;;;;1.67;1.58;;;;;;;23.28;54.56;102831.41;11064464;26;20008;-74
2024/04/12 14:01:23;;;;;;;2.17;1.88;;;;;;;23.32;55.83;102826.25;11063300;26;20012;-74
2024/04/12 14:06:24;;;;;;;1.80;1.48;;;;;;;23.34;55.00;102815.81;11062170;26;20004;-74
2024/04/12 14:11:24;;;;;;;1.38;1.20;;;;;;;23.18;55.43;102820.91;11062342;26;20324;-74
2024/04/12 14:16:43;;;;;;;1.55;1.45;;;;;;;22.67;56.07;102807.59;11063747;26;19997;-73
2024/04/12 14:21:54;;;;;;;3.50;1.52;;;;;;;22.43;56.97;102807.47;11061895;26;20011;-74
2024/04/12 14:26:54;;;;;;;2.20;1.40;;;;;;;22.64;56.43;102797.00;11034415;26;20029;-73
2024/04/12 14:31:55;;;;;;;6.38;1.75;;;;;;;22.27;56.66;102800.66;11059681;26;20026;-74
2024/04/12 14:36:56;;;;;;;1.42;1.33;;;;;;;21.94;58.19;102800.13;11061026;26;20445;-74
2024/04/12 14:42:00;;;;;;;5.53;2.30;;;;;;;21.64;57.81;102800.00;11060925;26;20004;-74
2024/04/12 14:47:01;;;;;;;3.20;2.05;;;;;;;21.15;59.09;102796.91;11060059;26;20379;-73
2024/04/12 14:52:01;;;;;;;3.42;1.85;;;;;;;21.22;61.10;102794.09;11062242;26;20008;-73
2024/04/12 14:57:03;;;;;;;1.83;1.70;;;;;;;21.04;60.15;102787.47;11061051;26;20463;-74
2024/04/12 15:02:05;;;;;;;2.83;1.40;;;;;;;20.61;61.72;102770.75;11060905;26;20077;-74
2024/04/12 15:54:51;;;;;;;3.28;2.58;;;;;;;19.34;68.70;102733.56;11065582;26;20012;-73
2024/04/12 16:10:49;;;;;;;2.75;1.65;;;;;;;18.93;72.61;102729.09;11068979;26;19997;-74
2024/04/12 16:15:50;;;;;;;2.45;2.25;;;;;;;18.83;72.96;102721.28;11041192;26;20001;-73
2024/04/12 16:20:51;;;;;;;4.07;3.45;;;;;;;18.78;74.04;102718.28;11068915;26;20008;-73
2024/04/12 16:25:52;;;;;;;6.82;2.28;;;;;;;18.74;75.60;102704.16;11037575;26;20036;-73
2024/04/12 16:30:52;;;;;;;2.38;2.20;;;;;;;18.62;76.79;102700.28;11037490;26;20012;-73
2024/04/12 16:35:52;;;;;;;2.78;2.58;;;;;;;18.70;76.94;102707.50;11008116;26;20332;-73
2024/04/12 16:40:53;;;;;;;5.25;4.53;;;;;;;18.53;77.95;102702.34;11008117;26;20001;-73
2024/04/12 16:45:54;;;;;;;5.28;1.83;;;;;;;18.39;79.36;102708.03;11066934;26;20377;-73
2024/04/12 16:50:54;;;;;;;3.83;2.75;;;;;;;18.33;80.32;102702.31;11035735;26;20007;-73
2024/04/12 16:55:55;;;;;;;7.35;4.35;;;;;;;18.21;81.16;102692.97;11064644;26;20007;-73
2024/04/12 17:00:55;;;;;;;2.00;1.90;;;;;;;18.02;82.92;102700.03;11067302;26;20388;-73
2024/04/12 17:05:56;;;;;;;1.63;1.52;;;;;;;17.98;83.45;102700.66;11065948;26;20009;-73
2024/04/12 17:10:56;;;;;;;2.10;1.88;;;;;;;17.89;85.48;102695.34;11066091;26;20454;-73
2024/04/12 17:15:57;;;;;;;5.15;2.45;;;;;;;17.69;87.82;102699.84;11064135;26;20000;-73
2024/04/12 17:20:58;;;;;;;4.38;3.00;;;;;;;17.62;88.98;102696.22;11065782;26;19997;-73
2024/04/12 17:26:00;;;;;;;2.25;2.10;;;;;;;17.50;91.61;102684.13;11064192;26;20357;-73
2024/04/12 17:31:00;;;;;;;5.38;2.40;;;;;;;17.46;91.43;102688.31;11064842;26;20001;-73
2024/04/12 17:36:06;;;;;;;2.05;1.95;;;;;;;17.35;92.75;102679.56;11063818;26;20393;-73
2024/04/12 17:41:07;;;;;;;2.47;2.20;;;;;;;17.19;94.74;102677.97;11064743;26;20035;-73
2024/04/12 17:46:07;;;;;;;8.43;2.50;;;;;;;17.08;96.49;102674.94;11065954;26;20348;-73
2024/04/12 17:51:08;;;;;;;2.35;1.73;;;;;;;16.94;99.67;102679.44;11065858;26;20025;-73
2024/04/12 17:56:08;;;;;;;4.97;3.22;;;;;;;16.93;99.69;102672.28;11067997;26;20076;-72
2024/04/12 18:01:08;;;;;;;2.00;1.85;;;;;;;16.82;100.00;102670.09;11067486;26;20025;-73
2024/04/12 18:06:10;;;;;;;26.02;16.13;;;;;;;16.74;100.00;102671.03;11063156;26;20366;-73
2024/04/12 18:11:13;;;;;;;5.20;4.30;;;;;;;16.71;100.00;102663.19;11062835;26;20025;-73
2024/04/12 18:16:16;;;;;;;7.90;7.10;;;;;;;16.63;100.00;102663.34;11064208;26;20332;-73
2024/04/12 18:21:17;;;;;;;3.20;2.97;;;;;;;16.60;100.00;102655.53;11062667;26;19997;-73
2024/04/12 18:26:17;;;;;;;12.00;6.78;;;;;;;16.55;100.00;102655.25;11062389;26;20071;-73
2024/04/12 18:31:17;;;;;;;5.68;3.95;;;;;;;16.38;100.00;102649.19;11063578;26;20433;-73
2024/04/12 18:36:21;;;;;;;12.20;10.77;;;;;;;16.41;100.00;102651.53;11061580;26;20001;-73
2024/04/12 18:46:41;;;;;;;4.15;1.63;;;;;;;16.28;100.00;102642.16;11066701;26;19997;-73
2024/04/12 18:51:42;;;;;;;5.70;2.83;;;;;;;16.18;100.00;102649.81;11061527;26;20420;-73
2024/04/12 18:56:42;;;;;;;6.18;1.92;;;;;;;16.16;100.00;102659.25;11062726;26;20067;-74
2024/04/12 19:01:43;;;;;;;2.33;1.95;;;;;;;16.14;100.00;102650.38;11004109;26;20025;-74
2024/04/12 19:06:46;;;;;;;2.50;1.40;;;;;;;16.16;100.00;102643.69;11031724;26;20001;-74
2024/04/12 19:11:47;;;;;;;1.67;1.45;;;;;;;16.13;100.00;102648.69;11060571;26;20065;-74
2024/04/12 19:16:48;;;;;;;4.47;1.95;;;;;;;16.03;100.00;102627.13;11064432;26;19997;-73
2024/04/12 19:21:48;;;;;;;3.38;2.25;;;;;;;16.04;100.00;102645.22;11068093;26;20441;-74
2024/04/12 19:26:52;;;;;;;4.57;1.17;;;;;;;16.01;100.00;102643.69;11038266;26;20000;-74
2024/04/12 19:31:53;;;;;;;4.93;2.10;;;;;;;15.99;100.00;102642.22;11039549;26;20409;-74
2024/04/12 19:36:53;;;;;;;1.67;1.58;;;;;;;15.94;100.00;102634.56;11068259;26;20082;-74
2024/04/12 19:41:55;;;;;;;5.13;1.48;;;;;;;15.93;100.00;102638.34;11009900;26;20004;-73
2024/04/12 19:46:56;;;;;;;2.38;1.92;;;;;;;15.90;100.00;102640.63;11066887;26;20072;-73
2024/04/12 19:51:56;;;;;;;1.83;1.73;;;;;;;15.82;100.00;102636.09;11068205;26;20382;-73
2024/04/12 19:56:57;;;;;;;1.63;1.48;;;;;;;15.80;100.00;102632.72;11066241;26;20012;-74
2024/04/12 20:01:57;;;;;;;4.57;2.08;;;;;;;15.80;100.00;102641.75;11037981;26;20020;-75
2024/04/12 20:06:57;;;;;;;2.38;2.17;;;;;;;15.73;100.00;102631.78;11068318;26;20419;-74
2024/04/12 20:11:58;;;;;;;1.30;1.30;;;;;;;15.67;100.00;102635.28;11069200;26;20001;-73
2024/04/12 20:16:59;;;;;;;5.00;2.17;;;;;;;15.64;100.00;102641.09;11042260;26;20007;-74
2024/04/12 20:22:03;;;;;;;2.58;2.03;;;;;;;15.61;100.00;102638.72;11069550;26;20016;-75
2024/04/12 20:27:09;;;;;;;1.55;1.45;;;;;;;15.52;100.00;102644.28;11066948;26;20437;-75
2024/04/12 20:32:22;;;;;;;2.85;1.98;;;;;;;15.42;100.00;102621.03;11041889;26;20007;-74
2024/04/12 20:37:23;;;;;;;1.90;1.45;;;;;;;15.35;100.00;102618.19;11076300;26;20449;-74
2024/04/12 20:42:25;;;;;;;3.50;1.90;;;;;;;15.31;100.00;102622.31;11067418;26;20001;-75
2024/04/12 20:47:28;;;;;;;3.28;2.15;;;;;;;15.31;100.00;102627.78;11036628;26;20004;-75
2024/04/12 20:52:29;;;;;;;6.28;4.00;;;;;;;15.27;100.00;102634.66;11065835;26;20000;-74
2024/04/12 20:57:29;;;;;;;5.43;2.63;;;;;;;15.23;100.00;102626.00;11036838;26;20135;-75
2024/04/12 21:02:30;;;;;;;1.77;1.67;;;;;;;15.20;100.00;102626.38;11064871;26;20007;-74
2024/04/12 21:07:30;;;;;;;3.17;2.75;;;;;;;15.26;100.00;102641.16;11064891;26;20312;-74
2024/04/12 21:12:31;;;;;;;4.07;2.25;;;;;;;15.28;100.00;102633.59;11007336;26;20001;-74
2024/04/12 21:17:34;;;;;;;4.10;2.78;;;;;;;15.24;100.00;102626.84;11036065;26;20011;-74
2024/04/12 21:22:35;;;;;;;10.10;2.58;;;;;;;15.17;100.00;102640.38;11064005;26;20005;-74
2024/04/12 21:27:35;;;;;;;3.33;1.80;;;;;;;15.17;100.00;102631.34;11066529;26;20449;-74
2024/04/12 21:32:38;;;;;;;9.00;2.20;;;;;;;15.15;100.00;102636.13;11064395;26;20010;-74
2024/04/12 21:37:42;;;;;;;2.97;2.03;;;;;;;15.06;100.00;102632.63;11036713;26;20001;-74
2024/04/12 21:42:42;;;;;;;2.00;1.38;;;;;;;15.05;100.00;102628.22;11067428;26;20009;-73
2024/04/12 21:47:43;;;;;;;4.45;1.83;;;;;;;15.01;100.00;102610.53;10950867;26;20067;-72
2024/04/12 21:52:43;;;;;;;4.32;2.22;;;;;;;15.06;100.00;102619.84;10999459;26;20096;-73
2024/04/12 21:57:44;;;;;;;2.72;1.63;;;;;;;15.01;100.00;102624.16;11035564;26;20112;-73
2024/04/12 22:02:45;;;;;;;5.28;2.20;;;;;;;14.99;100.00;102623.50;11035117;26;20495;-74
2024/04/12 22:07:45;;;;;;;2.00;1.73;;;;;;;14.93;100.00;102630.53;11064800;26;19992;-73
2024/04/12 22:12:46;;;;;;;2.70;1.52;;;;;;;14.93;100.00;102624.22;11064924;26;19993;-73
2024/04/12 22:17:47;;;;;;;3.40;1.90;;;;;;;14.82;100.00;102625.53;11063179;26;20004;-73
2024/04/12 22:22:50;;;;;;;5.38;2.55;;;;;;;14.82;100.00;102617.34;11062690;26;20337;-73
2024/04/12 22:27:50;;;;;;;2.80;1.50;;;;;;;14.75;100.00;102619.13;11063648;26;20395;-74
2024/04/12 22:32:50;;;;;;;5.93;2.63;;;;;;;14.67;100.00;102621.91;11061988;26;20037;-73
2024/04/12 22:37:51;;;;;;;2.20;1.67;;;;;;;14.67;100.00;102625.47;11061746;26;20341;-73
2024/04/12 22:42:51;;;;;;;3.03;2.28;;;;;;;14.61;100.00;102627.06;11033161;26;19994;-72
2024/04/12 22:47:52;;;;;;;1.48;1.38;;;;;;;14.59;100.00;102620.94;11060845;26;20322;-72
2024/04/12 22:52:53;;;;;;;9.63;2.38;;;;;;;14.57;100.00;102619.41;11062688;26;19993;-73
2024/04/12 22:57:53;;;;;;;4.72;1.27;;;;;;;14.51;100.00;102620.16;11064016;26;20381;-73
2024/04/12 23:02:54;;;;;;;1.92;1.80;;;;;;;14.51;100.00;102631.88;11065650;26;20004;-73
2024/04/12 23:07:54;;;;;;;3.53;2.38;;;;;;;14.51;100.00;102625.59;11036853;26;20372;-73
2024/04/12 23:12:55;;;;;;;1.63;1.17;;;;;;;14.56;100.00;102617.72;11038169;26;20029;-73
2024/04/12 23:17:56;;;;;;;3.05;1.55;;;;;;;14.50;100.00;102608.38;11032770;26;20339;-73
2024/04/12 23:22:56;;;;;;;5.68;1.65;;;;;;;14.47;100.00;102603.28;11032771;26;20001;-73
2024/04/12 23:27:56;;;;;;;6.78;1.58;;;;;;;14.53;100.00;102594.41;11062017;26;20008;-73
2024/04/12 23:32:57;;;;;;;1.50;1.40;;;;;;;14.51;100.00;102590.16;11063077;26;20008;-73
2024/04/12 23:37:59;;;;;;;1.75;1.35;;;;;;;14.49;100.00;102584.03;11031857;26;20040;-73
2024/04/12 23:43:00;;;;;;;1.35;1.35;;;;;;;14.52;100.00;102592.72;11059830;26;20004;-73
2024/04/12 23:48:00;;;;;;;5.72;2.03;;;;;;;14.50;100.00;102602.91;11030623;26;19988;-73
2024/04/12 23:53:01;;;;;;;1.83;1.50;;;;;;;14.48;100.00;102587.75;11059068;26;19993;-73
2024/04/12 23:58:02;;;;;;;2.03;1.67;;;;;;;14.42;100.00;102583.88;11030219;26;20067;-73
