Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:23;;;;;;;78.07;32.38;;;10.70;99.90;;;;;;4999430;28;20133;-74
2023/05/15 00:02:49;;;;;;;78.68;29.48;;;10.70;99.90;;;;;;4998328;28;20049;-75
2023/05/15 00:05:14;;;;;;;82.55;32.67;;;10.80;99.90;;;;;;4997451;28;20371;-73
2023/05/15 00:07:40;;;;;;;75.90;30.55;;;10.90;99.90;;;;;;4997987;28;20090;-74
2023/05/15 00:10:07;;;;;;;80.18;32.33;;;10.80;99.90;;;;;;4997755;28;20387;-75
2023/05/15 00:12:33;;;;;;;77.72;35.22;;;10.90;99.90;;;;;;4979549;28;20188;-74
2023/05/15 00:14:59;;;;;;;73.15;31.67;;;10.80;99.90;;;;;;4996735;28;20121;-74
2023/05/15 00:17:25;;;;;;;74.03;29.27;;;10.90;99.90;;;;;;4980078;28;20038;-73
2023/05/15 00:19:56;;;;;;;71.50;29.13;;;10.80;99.90;;;;;;4996535;28;20054;-74
2023/05/15 00:22:23;;;;;;;77.82;30.75;;;10.80;99.90;;;;;;4963397;28;20133;-72
2023/05/15 00:24:48;;;;;;;73.20;30.80;;;10.80;99.90;;;;;;4979033;28;20062;-75
2023/05/15 00:27:14;;;;;;;75.18;30.17;;;10.80;99.90;;;;;;4979138;28;20050;-74
2023/05/15 00:29:40;;;;;;;83.25;31.20;;;10.60;99.90;;;;;;4996837;28;20048;-73
2023/05/15 00:32:06;;;;;;;70.10;29.10;;;10.70;99.90;;;;;;4978646;28;20088;-73
2023/05/15 00:34:32;;;;;;;82.20;34.63;;;10.80;99.90;;;;;;4979815;28;20058;-71
2023/05/15 00:36:58;;;;;;;80.25;32.88;;;10.80;99.90;;;;;;4979935;28;20386;-74
2023/05/15 00:39:25;;;;;;;67.68;29.13;;;10.70;99.90;;;;;;4997089;28;20042;-74
2023/05/15 00:41:51;;;;;;;88.10;32.38;;;10.70;99.90;;;;;;4979014;28;20042;-73
2023/05/15 00:44:19;;;;;;;68.15;29.10;;;10.70;99.90;;;;;;4996096;28;20042;-74
2023/05/15 00:46:45;;;;;;;77.80;32.58;;;10.70;99.90;;;;;;4996042;28;20053;-72
2023/05/15 00:49:14;;;;;;;77.57;31.27;;;10.80;99.90;;;;;;4978903;28;20140;-75
2023/05/15 00:51:43;;;;;;;78.85;29.90;;;10.60;99.90;;;;;;4995981;28;20406;-73
2023/05/15 00:54:10;;;;;;;73.63;30.13;;;10.80;99.90;;;;;;4996171;28;20046;-74
2023/05/15 00:56:36;;;;;;;72.18;29.73;;;10.80;99.90;;;;;;4995981;28;20039;-78
2023/05/15 00:59:03;;;;;;;87.27;35.90;;;10.80;99.90;;;;;;4979694;28;20113;-76
2023/05/15 01:01:33;;;;;;;;;;;10.60;99.90;;;;;;4998565;28;20305;-77
2023/05/15 01:04:02;;;;;;;76.38;28.92;;;10.60;99.90;;;;;;4996695;28;19921;-77
2023/05/15 01:06:30;;;;;;;70.05;26.90;;;10.60;99.90;;;;;;4994797;28;20125;-78
2023/05/15 01:08:58;;;;;;;77.05;27.15;;;10.60;99.90;;;;;;4995843;28;20059;-77
2023/05/15 01:11:34;;;;;;;67.50;28.52;;;10.60;99.90;;;;;;4995432;28;20042;-77
2023/05/15 01:14:04;;;;;;;70.13;28.27;;;10.60;99.90;;;;;;4979458;28;20140;-77
2023/05/15 01:16:31;;;;;;;86.90;29.20;;;10.50;99.90;;;;;;4995592;28;20054;-76
2023/05/15 01:18:56;;;;;;;88.60;28.50;;;10.40;99.90;;;;;;4962209;28;20162;-76
2023/05/15 01:21:37;;;;;;;77.57;31.92;;;10.30;99.90;;;;;;4977902;28;20111;-76
2023/05/15 01:24:37;;;;;;;87.63;30.65;;;10.30;99.90;;;;;;4977807;28;20133;-77
2023/05/15 01:27:17;;;;;;;78.85;30.00;;;10.20;99.90;;;;;;4996227;28;20057;-76
2023/05/15 01:29:46;;;;;;;95.25;32.83;;;10.30;99.90;;;;;;4995728;28;20046;-77
2023/05/15 01:32:19;;;;;;;146.38;30.85;;;10.10;99.90;;;;;;4961919;28;20050;-76
2023/05/15 01:35:08;;;;;;;114.25;35.20;;;10.10;99.90;;;;;;4978451;28;20058;-76
2023/05/15 01:37:38;;;;;;;77.28;28.75;;;10.10;99.90;;;;;;4995427;28;20042;-77
2023/05/15 01:40:09;;;;;;;80.72;29.08;;;10.10;99.90;;;;;;4995394;28;20383;-75
2023/05/15 01:42:39;;;;;;;93.28;33.53;;;10.20;99.90;;;;;;4995202;28;20097;-76
2023/05/15 01:45:10;;;;;;;85.03;29.67;;;10.20;99.90;;;;;;4994479;28;20483;-75
2023/05/15 01:47:42;;;;;;;79.28;28.85;;;10.30;99.90;;;;;;4995305;28;20054;-78
2023/05/15 01:50:11;;;;;;;83.97;28.50;;;10.30;99.90;;;;;;4978085;28;20366;-76
2023/05/15 01:52:40;;;;;;;76.65;29.77;;;10.30;99.90;;;;;;4994794;28;20068;-76
2023/05/15 01:55:08;;;;;;;253.85;34.28;;;10.20;99.90;;;;;;4977451;28;20054;-75
2023/05/15 01:57:35;;;;;;;84.20;28.17;;;10.10;99.90;;;;;;4994524;28;20046;-76
2023/05/15 02:00:02;;;;;;;74.03;28.90;;;10.10;99.90;;;;;;4994525;28;20086;-76
2023/05/15 02:02:29;;;;;;;101.60;32.97;;;10.10;99.90;;;;;;4994887;28;20086;-77
2023/05/15 02:04:55;;;;;;;84.32;29.20;;;10.10;99.90;;;;;;4977201;28;20534;-76
2023/05/15 02:07:22;;;;;;;79.87;29.73;;;10.10;99.90;;;;;;4994482;28;20081;-74
2023/05/15 02:09:52;;;;;;;184.82;33.10;;;10.00;99.90;;;;;;4994814;28;20069;-75
2023/05/15 02:12:19;;;;;;;129.30;27.50;;;10.00;99.90;;;;;;4961981;28;20109;-76
2023/05/15 02:14:47;;;;;;;81.38;27.08;;;10.00;99.90;;;;;;4994181;28;20053;-74
2023/05/15 02:17:13;;;;;;;138.68;29.95;;;10.10;99.90;;;;;;4993911;28;20494;-75
2023/05/15 02:19:39;;;;;;;80.10;28.48;;;10.00;99.90;;;;;;4977290;28;20061;-76
2023/05/15 02:22:04;;;;;;;95.72;28.45;;;10.00;99.90;;;;;;4976766;28;20046;-76
2023/05/15 02:24:30;;;;;;;137.38;31.17;;;9.90;99.90;;;;;;4994159;28;20042;-75
2023/05/15 02:27:17;;;;;;;79.22;29.30;;;9.90;99.90;;;;;;4994029;28;20101;-77
2023/05/15 02:30:04;;;;;;;75.25;26.63;;;9.90;99.90;;;;;;4994638;28;20082;-75
2023/05/15 02:32:39;;;;;;;67.32;24.40;;;9.90;99.90;;;;;;4993804;28;20486;-75
2023/05/15 02:35:17;;;;;;;77.10;26.30;;;9.90;99.90;;;;;;4993748;28;20054;-75
2023/05/15 02:37:48;;;;;;;72.95;27.23;;;9.90;99.90;;;;;;4976812;28;20113;-75
2023/05/15 02:40:15;;;;;;;89.45;26.13;;;10.00;99.90;;;;;;4994572;28;20383;-76
2023/05/15 02:42:42;;;;;;;65.35;26.08;;;10.00;99.90;;;;;;4993909;28;20047;-76
2023/05/15 02:45:09;;;;;;;60.75;25.30;;;10.00;99.90;;;;;;4993991;28;20054;-76
2023/05/15 02:47:35;;;;;;;;;;;10.10;99.90;;;;;;4994355;28;20090;-78
2023/05/15 02:50:03;;;;;;;101.43;23.93;;;10.20;99.90;;;;;;4993843;28;20043;-76
2023/05/15 02:52:28;;;;;;;;;;;10.10;99.90;;;;;;4994351;28;20193;-75
2023/05/15 02:54:54;;;;;;;88.60;24.90;;;10.00;99.90;;;;;;4976441;28;20008;-75
2023/05/15 02:57:20;;;;;;;76.45;24.42;;;9.90;99.90;;;;;;4976643;28;20058;-75
2023/05/15 02:59:45;;;;;;;103.43;27.92;;;9.90;99.90;;;;;;4960529;28;20050;-78
2023/05/15 03:02:11;;;;;;;148.73;30.73;;;9.80;99.90;;;;;;4976255;28;20047;-76
2023/05/15 03:04:37;;;;;;;162.38;27.33;;;9.70;99.90;;;;;;4993719;28;20051;-77
2023/05/15 03:07:03;;;;;;;63.72;24.23;;;9.60;99.90;;;;;;4993943;28;20069;-75
2023/05/15 03:09:28;;;;;;;75.28;26.45;;;9.70;99.90;;;;;;4976378;28;20062;-77
2023/05/15 03:11:54;;;;;;;71.07;24.85;;;9.70;99.90;;;;;;4976576;28;20064;-78
2023/05/15 03:14:20;;;;;;;200.52;29.33;;;9.80;99.90;;;;;;4993773;28;20050;-76
2023/05/15 03:16:46;;;;;;;189.90;29.27;;;9.70;99.90;;;;;;4993652;28;20129;-78
2023/05/15 03:19:12;;;;;;;133.07;29.38;;;9.60;99.90;;;;;;4993663;28;20101;-77
2023/05/15 03:21:37;;;;;;;80.45;25.13;;;9.70;99.90;;;;;;4976226;28;20089;-76
2023/05/15 03:24:03;;;;;;;78.95;25.95;;;9.70;99.90;;;;;;4994084;28;20540;-76
2023/05/15 03:26:29;;;;;;;80.03;26.90;;;9.70;99.90;;;;;;4976972;28;20559;-76
2023/05/15 03:28:56;;;;;;;121.97;27.95;;;9.80;99.90;;;;;;4993657;28;20046;-77
2023/05/15 03:31:22;;;;;;;;;;;9.70;99.90;;;;;;4997323;28;20498;-75
2023/05/15 03:33:50;;;;;;;84.37;27.90;;;9.80;99.90;;;;;;4997193;28;19980;-75
2023/05/15 03:36:16;;;;;;;114.78;28.77;;;9.70;99.90;;;;;;4997768;28;20050;-76
2023/05/15 03:38:43;;;;;;;93.00;27.50;;;9.70;99.90;;;;;;4997103;28;20497;-75
2023/05/15 03:41:11;;;;;;;103.28;27.98;;;9.60;99.90;;;;;;4979854;28;20438;-76
2023/05/15 03:43:37;;;;;;;91.03;29.20;;;9.60;99.90;;;;;;4979555;28;20513;-78
2023/05/15 03:46:03;;;;;;;102.70;28.98;;;9.60;99.90;;;;;;4997502;28;20050;-78
2023/05/15 03:48:29;;;;;;;72.32;24.67;;;9.60;99.90;;;;;;4979504;28;20124;-76
2023/05/15 03:50:55;;;;;;;63.63;26.77;;;9.60;99.90;;;;;;4979396;28;20042;-77
2023/05/15 03:53:21;;;;;;;90.03;22.48;;;9.60;99.90;;;;;;4997645;28;20042;-77
2023/05/15 03:55:47;;;;;;;93.40;26.85;;;9.60;99.90;;;;;;4980229;28;20057;-77
2023/05/15 03:58:12;;;;;;;63.80;24.92;;;9.50;99.90;;;;;;4997472;28;20121;-77
2023/05/15 04:00:38;;;;;;;62.90;22.50;;;9.60;99.90;;;;;;4963183;28;20518;-77
2023/05/15 04:03:04;;;;;;;64.85;24.27;;;9.60;99.90;;;;;;4996623;28;20105;-76
2023/05/15 04:05:29;;;;;;;110.68;25.60;;;9.70;99.90;;;;;;4963356;28;20081;-75
2023/05/15 04:07:55;;;;;;;111.28;23.92;;;9.60;99.90;;;;;;4962461;28;20051;-75
2023/05/15 04:10:21;;;;;;;71.32;25.17;;;9.60;99.90;;;;;;4978934;28;20046;-76
2023/05/15 04:12:47;;;;;;;84.47;29.30;;;9.60;99.90;;;;;;4996532;28;20046;-76
2023/05/15 04:15:17;;;;;;;84.82;25.58;;;9.50;99.90;;;;;;4979537;28;20139;-77
2023/05/15 04:17:44;;;;;;;52.35;24.23;;;9.50;99.90;;;;;;4979351;28;20042;-75
2023/05/15 04:20:11;;;;;;;;;;;9.50;99.90;;;;;;4996837;28;20054;-77
2023/05/15 04:22:37;;;;;;;48.50;21.23;;;9.60;99.90;;;;;;4997100;28;19992;-76
2023/05/15 04:25:03;;;;;;;81.50;21.50;;;9.60;99.90;;;;;;4979564;28;20058;-76
2023/05/15 04:27:29;;;;;;;56.30;23.60;;;9.60;99.90;;;;;;4996593;28;20050;-76
2023/05/15 04:29:55;;;;;;;57.97;22.00;;;9.60;99.90;;;;;;4979138;28;20046;-77
2023/05/15 04:32:21;;;;;;;48.38;21.73;;;9.60;99.90;;;;;;4996341;28;20121;-76
2023/05/15 04:34:46;;;;;;;53.90;23.27;;;9.70;99.90;;;;;;4979732;28;20058;-77
2023/05/15 04:37:12;;;;;;;49.00;22.13;;;9.60;99.90;;;;;;4997178;28;20050;-79
2023/05/15 04:39:38;;;;;;;49.60;22.55;;;9.60;99.90;;;;;;4979672;28;20062;-79
2023/05/15 04:42:04;;;;;;;43.70;19.98;;;9.50;99.90;;;;;;4978774;28;20125;-76
2023/05/15 04:44:29;;;;;;;45.30;22.05;;;9.60;99.90;;;;;;4962717;28;20050;-78
2023/05/15 04:46:55;;;;;;;52.50;26.27;;;9.60;99.90;;;;;;4978712;28;20054;-77
2023/05/15 04:49:21;;;;;;;54.17;25.77;;;9.50;99.90;;;;;;4978504;28;20410;-78
2023/05/15 04:51:46;;;;;;;48.78;21.38;;;9.50;99.90;;;;;;4978662;28;20042;-79
2023/05/15 04:54:12;;;;;;;47.38;22.83;;;9.60;99.90;;;;;;4978344;28;20104;-78
2023/05/15 04:56:39;;;;;;;47.70;21.83;;;9.40;99.90;;;;;;4962719;28;20153;-77
2023/05/15 04:59:04;;;;;;;46.70;20.88;;;9.50;99.90;;;;;;4978075;28;20096;-75
2023/05/15 05:01:33;;;;;;;49.97;21.88;;;9.50;99.90;;;;;;4995773;28;20057;-78
2023/05/15 05:04:00;;;;;;;52.78;24.45;;;9.50;99.90;;;;;;4962582;28;20125;-77
2023/05/15 05:06:26;;;;;;;49.40;22.05;;;9.40;99.90;;;;;;4962033;28;20054;-78
2023/05/15 05:08:55;;;;;;;48.67;20.30;;;9.50;99.90;;;;;;4977488;28;20061;-78
2023/05/15 05:11:21;;;;;;;47.90;21.88;;;9.50;99.90;;;;;;4960805;28;20058;-76
2023/05/15 05:13:48;;;;;;;49.33;22.23;;;9.40;99.90;;;;;;4961077;28;20537;-77
2023/05/15 05:16:13;;;;;;;40.88;20.17;;;9.40;99.90;;;;;;4977977;28;20046;-77
2023/05/15 05:18:39;;;;;;;45.63;17.58;;;9.40;99.90;;;;;;4994047;28;20061;-78
2023/05/15 05:21:05;;;;;;;45.92;18.92;;;9.50;99.90;;;;;;4977113;28;20050;-78
2023/05/15 05:23:31;;;;;;;45.50;21.52;;;9.60;99.90;;;;;;4977649;28;20042;-75
2023/05/15 05:25:58;;;;;;;43.15;19.50;;;9.60;99.90;;;;;;4977583;28;20058;-77
2023/05/15 05:28:24;;;;;;;46.05;19.92;;;9.60;99.90;;;;;;4977277;28;20126;-76
2023/05/15 05:30:50;;;;;;;42.72;20.02;;;9.60;99.90;;;;;;4976856;28;20129;-76
2023/05/15 05:33:16;;;;;;;39.28;18.85;;;9.70;99.90;;;;;;4994695;28;20467;-78
2023/05/15 05:35:41;;;;;;;46.28;20.30;;;9.70;99.90;;;;;;4994155;28;20082;-75
2023/05/15 05:38:07;;;;;;;43.95;19.90;;;9.80;99.90;;;;;;4994107;28;20069;-79
2023/05/15 05:40:33;;;;;;;41.83;20.65;;;9.90;99.90;;;;;;4976669;28;20077;-75
2023/05/15 05:43:00;;;;;;;43.72;20.02;;;10.00;99.90;;;;;;4994158;28;20043;-76
2023/05/15 05:45:26;;;;;;;41.15;20.13;;;10.00;99.90;;;;;;4977420;28;20057;-74
2023/05/15 05:47:52;;;;;;;44.80;20.23;;;10.00;99.90;;;;;;4977197;28;20373;-75
2023/05/15 05:50:17;;;;;;;37.20;19.20;;;10.10;99.90;;;;;;4994101;28;20056;-78
2023/05/15 05:52:43;;;;;;;42.20;22.60;;;10.00;99.90;;;;;;4993500;28;20046;-74
2023/05/15 05:55:09;;;;;;;37.80;20.42;;;10.00;99.90;;;;;;4960534;28;20046;-74
2023/05/15 05:57:35;;;;;;;39.25;19.38;;;10.00;99.90;;;;;;4977437;28;20045;-79
2023/05/15 06:00:01;;;;;;;36.13;18.92;;;9.90;99.90;;;;;;4976469;28;20042;-77
2023/05/15 06:02:27;;;;;;;33.58;17.20;;;9.90;99.90;;;;;;4977136;28;20053;-78
2023/05/15 06:04:53;;;;;;;39.17;17.67;;;10.00;99.90;;;;;;4976820;28;20476;-75
2023/05/15 06:07:19;;;;;;;36.50;17.42;;;10.10;99.90;;;;;;4993957;28;20058;-77
2023/05/15 06:09:47;;;;;;;37.50;17.83;;;10.20;99.90;;;;;;4938152;28;1121732;-76
2023/05/15 06:12:12;;;;;;;38.33;18.42;;;10.30;99.90;;;;;;4961684;28;20382;-76
2023/05/15 06:14:38;;;;;;;35.20;18.35;;;10.20;99.90;;;;;;4977826;28;20054;-76
2023/05/15 06:17:04;;;;;;;35.20;17.15;;;10.30;99.90;;;;;;4960937;28;20368;-77
2023/05/15 06:19:30;;;;;;;35.63;17.42;;;10.40;99.90;;;;;;4961713;28;20465;-78
2023/05/15 06:21:56;;;;;;;33.95;17.08;;;10.40;99.90;;;;;;4994632;28;20085;-76
2023/05/15 06:24:22;;;;;;;32.92;17.27;;;10.30;99.90;;;;;;4994579;28;20042;-76
2023/05/15 06:26:47;;;;;;;38.40;18.25;;;10.40;99.90;;;;;;4994168;28;20053;-76
2023/05/15 06:29:13;;;;;;;33.20;16.98;;;10.40;99.90;;;;;;4976907;28;20077;-77
2023/05/15 06:31:39;;;;;;;35.85;20.00;;;10.30;99.90;;;;;;4961020;28;20057;-77
2023/05/15 06:34:05;;;;;;;35.95;18.23;;;10.10;99.90;;;;;;4977138;28;20058;-75
2023/05/15 06:36:31;;;;;;;36.17;18.90;;;10.00;99.90;;;;;;4944938;28;20053;-76
2023/05/15 06:38:56;;;;;;;36.38;18.35;;;10.10;99.90;;;;;;4995225;28;20054;-76
2023/05/15 06:41:22;;;;;;;33.58;17.42;;;10.20;99.90;;;;;;4994578;28;20053;-77
2023/05/15 06:43:48;;;;;;;34.72;18.60;;;10.20;99.90;;;;;;4993978;28;20054;-76
2023/05/15 06:46:15;;;;;;;30.95;17.02;;;10.30;99.90;;;;;;4994449;28;20093;-77
2023/05/15 06:48:41;;;;;;;37.30;17.85;;;10.40;99.90;;;;;;4976422;28;20057;-76
2023/05/15 06:51:07;;;;;;;31.17;16.48;;;10.40;99.90;;;;;;4977583;28;20042;-75
2023/05/15 06:53:32;;;;;;;32.88;18.50;;;10.60;99.90;;;;;;4976543;28;20543;-76
2023/05/15 06:55:58;;;;;;;33.58;17.80;;;10.60;99.90;;;;;;4976453;28;20125;-75
2023/05/15 06:58:24;;;;;;;31.38;16.30;;;10.70;99.90;;;;;;4976502;28;20042;-79
2023/05/15 07:00:50;;;;;;;32.47;16.02;;;10.80;99.90;;;;;;4993881;28;20050;-76
2023/05/15 07:03:16;;;;;;;29.65;15.35;;;10.90;99.90;;;;;;4993690;28;20046;-76
2023/05/15 07:05:42;;;;;;;32.85;17.65;;;11.00;99.90;;;;;;4979917;28;20129;-77
2023/05/15 07:08:08;;;;;;;31.70;16.38;;;11.10;99.90;;;;;;4997730;28;20466;-75
2023/05/15 07:10:33;;;;;;;29.05;15.32;;;11.30;99.90;;;;;;4980476;28;20089;-76
2023/05/15 07:12:59;;;;;;;33.58;19.33;;;11.40;99.90;;;;;;4979763;28;20050;-75
2023/05/15 07:15:25;;;;;;;30.80;16.17;;;11.40;99.90;;;;;;4997436;28;20046;-75
2023/05/15 07:17:50;;;;;;;28.38;15.55;;;11.40;99.90;;;;;;4997417;28;20046;-74
2023/05/15 07:20:16;;;;;;;29.13;16.05;;;11.40;99.90;;;;;;4979985;28;20050;-77
2023/05/15 07:22:42;;;;;;;26.45;16.25;;;11.70;99.90;;;;;;4997283;28;20384;-77
2023/05/15 07:25:08;;;;;;;28.40;15.73;;;11.80;99.90;;;;;;4997300;28;20146;-76
2023/05/15 07:27:34;;;;;;;25.17;14.50;;;12.00;99.90;;;;;;4997201;28;20050;-76
2023/05/15 07:30:02;;;;;;;25.73;14.00;;;12.10;99.90;;;;;;4997245;28;20551;-76
2023/05/15 07:32:29;;;;;;;26.33;14.82;;;12.10;99.90;;;;;;4997652;28;20043;-77
2023/05/15 07:34:55;;;;;;;27.70;14.07;;;12.30;99.90;;;;;;4997704;28;20049;-77
2023/05/15 07:37:21;;;;;;;26.98;16.13;;;12.40;99.90;;;;;;4997033;28;20563;-75
2023/05/15 07:39:47;;;;;;;25.02;14.07;;;12.40;99.90;;;;;;4979800;28;20133;-77
2023/05/15 07:42:13;;;;;;;23.48;13.45;;;12.60;99.90;;;;;;4979739;28;20134;-77
2023/05/15 07:44:39;;;;;;;24.27;13.43;;;12.70;99.90;;;;;;4996893;28;20046;-76
2023/05/15 07:47:04;;;;;;;24.55;14.68;;;12.80;99.90;;;;;;4963405;28;20046;-76
2023/05/15 07:49:30;;;;;;;25.60;14.60;;;12.90;99.90;;;;;;4979372;28;20129;-77
2023/05/15 07:51:56;;;;;;;25.90;14.13;;;12.90;99.90;;;;;;4963677;28;20509;-76
2023/05/15 07:54:22;;;;;;;27.58;15.23;;;13.10;99.90;;;;;;4996854;28;20064;-77
2023/05/15 07:56:48;;;;;;;22.42;13.73;;;13.40;99.90;;;;;;4996988;28;20046;-74
2023/05/15 07:59:14;;;;;;;18.45;11.45;;;13.20;99.90;;;;;;4996834;28;20054;-77
2023/05/15 08:01:39;;;;;;;21.63;13.57;;;13.40;99.90;;;;;;4979461;28;20081;-76
2023/05/15 08:04:07;;;;;;;20.27;11.18;;;13.60;99.90;;;;;;4963480;28;20089;-76
2023/05/15 08:06:33;;;;;;;20.45;11.75;;;13.70;99.90;;;;;;4996596;28;20086;-75
2023/05/15 08:09:00;;;;;;;18.15;11.70;;;13.80;99.90;;;;;;4962816;28;20085;-75
2023/05/15 08:11:25;;;;;;;22.60;14.15;;;13.80;99.90;;;;;;4996474;28;20046;-78
2023/05/15 08:13:51;;;;;;;19.90;13.02;;;13.80;99.90;;;;;;4978980;28;20049;-77
2023/05/15 08:16:17;;;;;;;21.95;14.10;;;14.00;99.90;;;;;;4996293;28;20057;-76
2023/05/15 08:18:43;;;;;;;21.05;11.90;;;14.10;99.90;;;;;;4996350;28;20172;-77
2023/05/15 08:21:10;;;;;;;17.77;10.98;;;14.30;99.90;;;;;;4979173;28;20137;-76
2023/05/15 08:23:35;;;;;;;19.85;11.90;;;14.30;99.90;;;;;;4978838;28;20053;-77
2023/05/15 08:26:01;;;;;;;19.92;11.82;;;14.40;99.90;;;;;;4979033;28;20035;-76
2023/05/15 08:28:27;;;;;;;21.55;13.07;;;14.60;99.90;;;;;;4979687;28;20165;-76
2023/05/15 08:30:53;;;;;;;18.67;11.82;;;14.70;99.90;;;;;;4979619;28;20042;-76
2023/05/15 08:33:18;;;;;;;19.80;12.00;;;14.80;99.90;;;;;;4996594;28;20121;-74
2023/05/15 08:35:44;;;;;;;19.10;11.65;;;14.90;99.90;;;;;;4996154;28;20482;-77
2023/05/15 08:38:10;;;;;;;21.58;11.95;;;15.00;99.90;;;;;;4947154;28;20058;-76
2023/05/15 08:40:36;;;;;;;20.20;12.90;;;15.10;99.90;;;;;;4995936;28;20054;-78
2023/05/15 08:43:16;;;;;;;21.23;12.68;;;15.30;99.90;;;;;;4995914;28;20046;-77
2023/05/15 08:45:43;;;;;;;20.00;12.18;;;15.40;99.90;;;;;;4978909;28;20113;-75
2023/05/15 08:48:13;;;;;;;19.58;11.68;;;15.40;99.90;;;;;;4946700;28;20054;-79
2023/05/15 08:50:42;;;;;;;24.83;12.60;;;15.50;99.90;;;;;;4995905;28;20128;-80
2023/05/15 08:53:10;;;;;;;22.02;11.98;;;15.50;99.90;;;;;;4978547;28;20140;-77
2023/05/15 08:55:35;;;;;;;21.25;12.85;;;15.50;99.90;;;;;;4978351;28;20052;-77
2023/05/15 08:58:02;;;;;;;22.63;11.88;;;15.70;99.90;;;;;;4996317;28;20046;-76
2023/05/15 09:00:28;;;;;;;18.80;11.63;;;15.70;99.90;;;;;;4962664;28;20056;-79
2023/05/15 09:02:54;;;;;;;18.27;11.48;;;15.80;99.90;;;;;;4978236;28;20047;-77
2023/05/15 09:05:20;;;;;;;18.80;10.80;;;15.80;99.90;;;;;;4995845;28;20141;-78
2023/05/15 09:07:46;;;;;;;18.88;12.55;;;15.90;99.90;;;;;;4978149;28;20104;-75
2023/05/15 09:10:13;;;;;;;16.73;11.10;;;16.00;99.90;;;;;;4995413;28;20347;-78
2023/05/15 09:12:45;;;;;;;18.98;10.88;;;16.00;99.90;;;;;;4995449;28;20062;-77
2023/05/15 09:15:11;;;;;;;17.98;11.25;;;16.10;99.90;;;;;;4995705;28;20426;-78
2023/05/15 09:17:38;;;;;;;17.40;11.15;;;16.00;99.90;;;;;;4978129;28;20565;-76
2023/05/15 09:20:04;;;;;;;18.67;11.38;;;16.00;99.90;;;;;;4977569;28;20054;-77
2023/05/15 09:22:34;;;;;;;17.38;11.02;;;16.10;99.90;;;;;;4978011;28;20132;-78
2023/05/15 09:25:02;;;;;;;15.10;10.18;;;16.00;99.90;;;;;;4977894;28;20049;-74
2023/05/15 09:27:27;;;;;;;17.20;10.60;;;16.00;99.90;;;;;;4994694;28;20057;-77
2023/05/15 09:29:55;;;;;;;16.27;10.25;;;16.20;99.90;;;;;;4978278;28;20050;-79
2023/05/15 09:32:21;;;;;;;17.77;10.20;;;16.20;99.90;;;;;;4978610;28;20050;-77
2023/05/15 09:34:47;;;;;;;16.63;11.10;;;16.40;99.90;;;;;;4977309;28;20114;-77
2023/05/15 09:37:33;;;;;;;14.75;9.57;;;16.40;99.90;;;;;;4995188;28;20369;-76
2023/05/15 09:40:10;;;;;;;17.75;10.30;;;16.50;99.90;;;;;;4978211;28;20061;-75
2023/05/15 09:42:36;;;;;;;15.45;9.68;;;16.60;99.90;;;;;;4994697;28;20042;-78
2023/05/15 09:45:02;;;;;;;14.88;10.07;;;16.70;99.90;;;;;;4995577;28;20042;-77
2023/05/15 09:47:27;;;;;;;17.60;10.20;;;16.80;99.90;;;;;;4994821;28;20101;-78
2023/05/15 09:49:53;;;;;;;15.98;8.77;;;16.90;99.90;;;;;;4994845;28;20046;-76
2023/05/15 09:52:20;;;;;;;16.40;9.68;;;16.90;99.90;;;;;;4977402;28;20049;-76
2023/05/15 09:54:48;;;;;;;14.20;7.97;;;17.00;99.90;;;;;;4994656;28;20085;-78
2023/05/15 09:57:14;;;;;;;15.48;9.13;;;17.10;99.90;;;;;;4995423;28;20129;-78
2023/05/15 09:59:47;;;;;;;16.15;9.68;;;17.10;99.90;;;;;;4977392;28;20161;-77
2023/05/15 10:02:30;;;;;;;13.82;7.97;;;16.90;99.90;;;;;;4977523;28;20042;-78
2023/05/15 10:04:57;;;;;;;15.57;8.60;;;17.00;99.90;;;;;;4994753;28;20132;-79
2023/05/15 10:07:31;;;;;;;14.05;9.10;;;17.10;99.90;;;;;;4994348;28;20050;-76
2023/05/15 10:09:57;;;;;;;15.82;8.90;;;17.10;99.90;;;;;;4961042;28;20498;-77
2023/05/15 10:12:23;;;;;;;13.90;9.97;;;17.30;99.90;;;;;;4961341;28;20077;-77
2023/05/15 10:14:50;;;;;;;15.10;9.65;;;17.40;99.90;;;;;;4977098;28;20046;-77
2023/05/15 10:17:18;;;;;;;15.18;9.75;;;17.40;99.90;;;;;;4995007;28;20050;-77
2023/05/15 10:19:46;;;;;;;16.27;9.07;;;17.50;99.90;;;;;;4994278;28;20042;-77
2023/05/15 10:22:15;;;;;;;18.67;10.48;;;17.60;99.90;;;;;;4994272;28;20125;-80
2023/05/15 10:24:46;;;;;;;15.95;9.63;;;17.60;99.90;;;;;;4994560;28;20042;-78
2023/05/15 10:27:12;;;;;;;14.63;9.65;;;17.70;99.90;;;;;;4977334;28;20045;-77
2023/05/15 10:29:39;;;;;;;14.77;8.48;;;17.80;99.90;;;;;;4944879;28;20054;-79
2023/05/15 10:32:05;;;;;;;17.23;9.57;;;18.00;99.90;;;;;;4961575;28;20050;-79
2023/05/15 10:34:32;;;;;;;14.77;9.20;;;18.20;99.90;;;;;;4994068;28;20073;-79
2023/05/15 10:36:58;;;;;;;13.80;9.13;;;18.20;99.90;;;;;;4993996;28;20053;-77
2023/05/15 10:39:27;;;;;;;14.02;9.90;;;18.20;99.90;;;;;;4993036;28;20042;-77
2023/05/15 10:41:55;;;;;;;13.80;9.23;;;18.10;99.90;;;;;;4994521;28;20156;-77
2023/05/15 10:44:22;;;;;;;15.57;9.38;;;18.30;99.90;;;;;;4993594;28;20133;-77
2023/05/15 10:46:48;;;;;;;13.60;9.15;;;18.30;99.90;;;;;;4976645;28;20145;-76
2023/05/15 10:49:14;;;;;;;17.05;9.43;;;18.10;99.90;;;;;;4993892;28;20042;-77
2023/05/15 10:51:41;;;;;;;15.73;9.87;;;18.10;99.90;;;;;;4993909;28;20054;-77
2023/05/15 10:54:08;;;;;;;13.30;8.35;;;18.20;99.90;;;;;;4976341;28;20046;-77
2023/05/15 10:56:37;;;;;;;17.67;10.57;;;18.30;99.90;;;;;;4993926;28;20398;-77
2023/05/15 10:59:10;;;;;;;14.20;9.82;;;18.30;99.90;;;;;;4993797;28;20050;-80
2023/05/15 11:01:37;;;;;;;15.85;10.65;;;18.40;99.90;;;;;;4976486;28;20100;-78
2023/05/15 11:04:09;;;;;;;15.38;11.05;;;18.50;99.90;;;;;;4994224;28;20050;-78
2023/05/15 11:06:36;;;;;;;17.17;10.63;;;18.50;99.90;;;;;;4994010;28;20054;-79
2023/05/15 11:09:20;;;;;;;17.90;12.70;;;18.40;99.90;;;;;;4957585;28;20411;-78
2023/05/15 11:11:56;;;;;;;17.55;12.65;;;18.50;99.90;;;;;;4974077;28;20105;-78
2023/05/15 11:14:51;;;;;;;17.70;12.27;;;18.80;99.90;;;;;;4975106;28;20549;-83
2023/05/15 11:17:17;;;;;;;17.48;12.25;;;19.20;99.90;;;;;;4952930;28;20559;-78
2023/05/15 11:19:49;;;;;;;17.42;12.88;;;19.30;99.90;;;;;;4974152;28;20129;-78
2023/05/15 11:22:34;;;;;;;21.45;13.90;;;19.10;99.90;;;;;;4973983;28;20050;-79
2023/05/15 11:25:03;;;;;;;21.55;13.95;;;19.00;99.90;;;;;;4974067;28;20047;-78
2023/05/15 11:27:29;;;;;;;17.88;12.27;;;18.70;99.90;;;;;;4974705;28;20051;-78
2023/05/15 11:30:21;;;;;;;;;;;18.80;99.90;;;;;;4973311;28;20059;-75
2023/05/15 11:32:58;;;;;;;16.25;11.63;;;19.10;99.90;;;;;;4972967;28;19922;-77
2023/05/15 11:35:33;;;;;;;19.83;13.40;;;19.30;99.90;;;;;;4973435;28;20055;-77
2023/05/15 11:38:08;;;;;;;19.00;12.65;;;19.30;99.90;;;;;;4972883;28;20046;-77
2023/05/15 11:40:51;;;;;;;15.07;11.50;;;19.40;99.90;;;;;;4973663;28;20382;-77
2023/05/15 11:43:17;;;;;;;16.98;12.38;;;19.40;99.90;;;;;;4974574;28;20043;-77
2023/05/15 11:45:45;;;;;;;19.03;12.00;;;19.10;99.90;;;;;;4972532;28;20055;-78
2023/05/15 11:48:15;;;;;;;21.83;11.80;;;19.10;99.90;;;;;;4974742;28;20371;-78
2023/05/15 11:50:42;;;;;;;16.23;11.40;;;19.40;99.90;;;;;;4974103;28;20514;-81
2023/05/15 11:53:09;;;;;;;19.27;10.82;;;19.60;99.90;;;;;;4977929;28;20054;-77
2023/05/15 11:55:35;;;;;;;;;;;19.90;99.90;;;;;;4977110;28;20502;-81
2023/05/15 11:58:01;;;;;;;;;;;19.90;99.90;;;;;;4977923;28;20421;-77
2023/05/15 12:00:27;;;;;;;13.27;9.48;;;20.00;99.90;;;;;;4977340;28;20298;-77
2023/05/15 12:02:53;;;;;;;12.93;9.50;;;20.20;99.90;;;;;;4976806;28;20038;-82
2023/05/15 12:05:19;;;;;;;13.47;8.83;;;20.30;99.90;;;;;;4975947;28;20054;-80
2023/05/15 12:07:45;;;;;;;11.50;8.60;;;20.10;99.90;;;;;;4976553;28;20086;-77
2023/05/15 12:10:12;;;;;;;16.63;10.77;;;20.00;99.90;;;;;;4960591;28;20109;-78
2023/05/15 12:12:43;;;;;;;18.92;10.40;;;19.80;99.90;;;;;;4976742;28;20047;-78
2023/05/15 12:15:13;;;;;;;13.63;9.35;;;19.60;99.90;;;;;;4976048;28;20118;-76
2023/05/15 12:17:40;;;;;;;13.15;7.97;;;19.50;99.90;;;;;;4977381;28;20137;-79
2023/05/15 12:20:09;;;;;;;;;;;19.20;99.90;;;;;;4978303;28;20053;-78
2023/05/15 12:22:39;;;;;;;13.93;8.40;;;19.40;99.90;;;;;;4975692;28;19990;-77
2023/05/15 12:25:10;;;;;;;13.50;7.57;;;19.50;99.90;;;;;;4975885;28;20491;-77
2023/05/15 12:27:37;;;;;;;12.82;7.90;;;19.70;99.90;;;;;;4959821;28;20402;-80
2023/05/15 12:30:03;;;;;;;;;;;20.10;99.90;;;;;;4977174;28;20062;-75
2023/05/15 12:32:35;;;;;;;12.52;7.63;;;19.80;99.90;;;;;;4975745;28;20243;-78
2023/05/15 12:35:02;;;;;;;13.60;8.02;;;20.00;99.90;;;;;;4976661;28;20077;-78