Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:59;;;;;;;7.22;4.30;;;11.70;88.90;;;;;;5033025;28;20401;-77
2024/02/27 00:04:25;;;;;;;7.30;4.32;;;11.70;88.90;;;;;;5051043;28;20029;-78
2024/02/27 00:06:51;;;;;;;6.50;4.00;;;11.70;88.90;;;;;;5033242;28;20025;-77
2024/02/27 00:09:18;;;;;;;6.80;4.00;;;11.60;88.90;;;;;;5051087;28;20021;-77
2024/02/27 00:11:44;;;;;;;6.72;3.90;;;11.60;88.80;;;;;;5033205;28;20025;-77
2024/02/27 00:14:10;;;;;;;6.80;4.00;;;11.60;88.80;;;;;;5032867;28;20021;-77
2024/02/27 00:16:35;;;;;;;7.50;4.30;;;11.60;88.90;;;;;;5051083;28;20037;-77
2024/02/27 00:19:01;;;;;;;6.70;3.97;;;11.70;88.90;;;;;;5050790;28;20045;-77
2024/02/27 00:21:26;;;;;;;6.10;3.60;;;11.60;88.90;;;;;;5033299;28;20485;-77
2024/02/27 00:23:52;;;;;;;7.25;4.25;;;11.60;88.90;;;;;;5050507;28;20362;-77
2024/02/27 00:26:17;;;;;;;6.68;4.18;;;11.70;89.00;;;;;;5032883;28;20124;-77
2024/02/27 00:28:43;;;;;;;6.43;4.00;;;11.70;88.90;;;;;;5033495;28;20389;-77
2024/02/27 00:31:09;;;;;;;7.07;4.63;;;11.60;88.90;;;;;;5050572;28;20106;-77
2024/02/27 00:33:35;;;;;;;6.35;3.97;;;11.60;88.80;;;;;;5032660;28;20025;-77
2024/02/27 00:36:01;;;;;;;6.22;3.80;;;11.60;89.40;;;;;;5032613;28;20056;-77
2024/02/27 00:38:27;;;;;;;7.07;4.40;;;11.70;89.00;;;;;;5050605;28;20469;-77
2024/02/27 00:40:52;;;;;;;7.25;4.45;;;11.70;88.90;;;;;;5032837;28;20033;-77
2024/02/27 00:43:18;;;;;;;6.68;4.28;;;11.60;88.90;;;;;;5032469;28;20033;-77
2024/02/27 00:45:43;;;;;;;6.90;4.20;;;11.60;88.80;;;;;;5050473;28;20056;-77
2024/02/27 00:48:09;;;;;;;6.78;4.32;;;11.60;88.90;;;;;;5032534;28;20094;-77
2024/02/27 00:50:34;;;;;;;6.50;3.80;;;11.60;88.90;;;;;;5032702;28;20029;-77
2024/02/27 00:53:00;;;;;;;7.30;4.22;;;11.70;89.00;;;;;;5050176;28;20025;-77
2024/02/27 00:55:25;;;;;;;6.78;4.38;;;11.60;88.90;;;;;;5050551;28;20374;-77
2024/02/27 00:57:50;;;;;;;7.25;4.35;;;11.60;88.90;;;;;;5032675;28;20024;-77
2024/02/27 01:00:17;;;;;;;6.50;3.92;;;11.70;89.00;;;;;;5032715;28;20066;-77
2024/02/27 01:02:43;;;;;;;6.88;4.25;;;11.60;89.00;;;;;;5032145;28;20029;-77
2024/02/27 01:05:09;;;;;;;7.55;4.20;;;11.60;89.00;;;;;;5032373;28;20512;-77
2024/02/27 01:07:35;;;;;;;6.90;4.35;;;11.70;89.00;;;;;;5032300;28;20025;-77
2024/02/27 01:10:04;;;;;;;7.30;4.25;;;11.60;89.00;;;;;;5032639;28;20029;-77
2024/02/27 01:12:29;;;;;;;7.25;4.32;;;11.60;89.00;;;;;;5050170;28;20025;-77
2024/02/27 01:14:55;;;;;;;6.72;4.05;;;11.60;88.90;;;;;;5050226;28;20456;-77
2024/02/27 01:17:20;;;;;;;7.78;4.55;;;11.60;88.90;;;;;;5032121;28;20118;-77
2024/02/27 01:19:46;;;;;;;6.70;4.25;;;11.60;88.90;;;;;;5030666;28;20025;-77
2024/02/27 01:22:12;;;;;;;6.95;4.30;;;11.70;89.10;;;;;;5031312;28;20090;-77
2024/02/27 01:24:38;;;;;;;8.00;4.90;;;11.60;88.90;;;;;;5031586;28;20021;-77
2024/02/27 01:27:04;;;;;;;6.85;3.92;;;11.60;88.90;;;;;;5032210;28;20447;-77
2024/02/27 01:29:30;;;;;;;6.55;4.10;;;11.70;89.00;;;;;;5050272;28;20389;-77
2024/02/27 01:31:55;;;;;;;7.25;4.18;;;11.70;89.00;;;;;;5049850;28;20075;-77
2024/02/27 01:34:21;;;;;;;7.43;4.40;;;11.60;88.90;;;;;;5032249;28;20033;-77
2024/02/27 01:36:47;;;;;;;6.95;4.10;;;11.60;88.90;;;;;;5031899;28;20029;-77
2024/02/27 01:39:13;;;;;;;7.13;4.32;;;11.60;89.00;;;;;;5032387;28;20021;-77
2024/02/27 01:41:44;;;;;;;6.68;4.30;;;11.60;89.00;;;;;;5050116;28;20025;-76
2024/02/27 01:44:10;;;;;;;7.43;4.45;;;11.60;89.00;;;;;;5050357;28;20048;-76
2024/02/27 01:46:35;;;;;;;6.85;4.25;;;11.60;89.00;;;;;;5032003;28;20481;-77
2024/02/27 01:49:02;;;;;;;6.63;4.20;;;11.60;89.00;;;;;;5049891;28;20032;-78
2024/02/27 01:51:28;;;;;;;7.35;4.10;;;11.60;89.00;;;;;;5050196;28;20052;-77
2024/02/27 01:53:56;;;;;;;7.05;4.60;;;11.60;89.00;;;;;;5031693;28;20493;-77
2024/02/27 01:56:22;;;;;;;6.70;4.45;;;11.60;89.00;;;;;;5050024;28;20563;-77
2024/02/27 01:58:49;;;;;;;6.70;4.30;;;11.60;89.00;;;;;;5049749;28;20085;-77
2024/02/27 02:01:17;;;;;;;7.13;4.22;;;11.60;89.00;;;;;;5049849;28;20036;-76
2024/02/27 02:03:44;;;;;;;7.40;4.70;;;11.60;89.00;;;;;;5031585;28;20024;-77
2024/02/27 02:06:10;;;;;;;7.30;4.60;;;11.60;89.00;;;;;;5052507;28;20482;-77
2024/02/27 02:08:36;;;;;;;7.20;4.50;;;11.60;89.00;;;;;;5035625;28;20082;-77
2024/02/27 02:11:02;;;;;;;7.10;4.30;;;11.60;89.00;;;;;;5053385;28;20032;-77
2024/02/27 02:13:28;;;;;;;7.10;4.53;;;11.60;89.00;;;;;;5053285;28;20082;-77
2024/02/27 02:15:53;;;;;;;6.72;4.20;;;11.60;89.00;;;;;;5035134;28;20149;-77
2024/02/27 02:18:19;;;;;;;6.65;4.45;;;11.60;89.00;;;;;;5035316;28;20056;-77
2024/02/27 02:20:44;;;;;;;7.32;4.05;;;11.60;89.00;;;;;;5035349;28;20031;-77
2024/02/27 02:23:10;;;;;;;6.43;4.10;;;11.60;89.00;;;;;;5035014;28;20375;-77
2024/02/27 02:25:37;;;;;;;6.70;4.25;;;11.60;89.00;;;;;;5035241;28;20056;-77
2024/02/27 02:28:03;;;;;;;7.15;4.22;;;11.60;89.00;;;;;;5034928;28;20036;-77
2024/02/27 02:30:29;;;;;;;7.50;4.32;;;11.60;89.10;;;;;;5035248;28;20025;-77
2024/02/27 02:32:55;;;;;;;6.82;3.90;;;11.60;89.00;;;;;;5052882;28;20082;-77
2024/02/27 02:35:20;;;;;;;6.88;4.20;;;11.60;89.00;;;;;;5052941;28;20508;-77
2024/02/27 02:37:48;;;;;;;7.25;4.57;;;11.60;89.00;;;;;;5052810;28;20044;-77
2024/02/27 02:40:18;;;;;;;7.47;4.30;;;11.60;89.00;;;;;;5052816;28;20033;-77
2024/02/27 02:42:44;;;;;;;7.13;4.30;;;11.60;89.00;;;;;;5052618;28;20425;-77
2024/02/27 02:45:09;;;;;;;7.18;4.55;;;11.60;89.10;;;;;;5034685;28;20034;-78
2024/02/27 02:47:35;;;;;;;7.32;4.45;;;11.60;89.10;;;;;;5034765;28;20032;-77
2024/02/27 02:50:01;;;;;;;6.85;4.15;;;11.60;89.10;;;;;;5052528;28;20052;-78
2024/02/27 02:52:26;;;;;;;7.05;4.57;;;11.60;89.10;;;;;;5034529;28;20025;-78
2024/02/27 02:54:52;;;;;;;6.90;4.38;;;11.60;89.10;;;;;;5034612;28;20032;-77
2024/02/27 02:57:18;;;;;;;7.18;4.40;;;11.60;89.10;;;;;;5034533;28;20056;-77
2024/02/27 02:59:44;;;;;;;6.80;4.30;;;11.60;89.10;;;;;;5052440;28;20037;-77
2024/02/27 03:02:10;;;;;;;7.20;4.25;;;11.60;89.10;;;;;;5052437;28;20056;-77
2024/02/27 03:04:35;;;;;;;7.43;4.30;;;11.60;89.10;;;;;;5034427;28;20068;-78
2024/02/27 03:07:01;;;;;;;7.47;4.47;;;11.60;89.10;;;;;;5034303;28;20021;-78
2024/02/27 03:09:26;;;;;;;7.45;4.45;;;11.60;89.10;;;;;;5052217;28;20071;-77
2024/02/27 03:11:52;;;;;;;7.65;4.80;;;11.60;89.10;;;;;;5034303;28;20036;-76
2024/02/27 03:14:18;;;;;;;7.05;4.30;;;11.60;89.10;;;;;;5052283;28;20025;-77
2024/02/27 03:16:45;;;;;;;8.77;5.47;;;11.60;89.10;;;;;;5034272;28;20025;-77
2024/02/27 03:19:13;;;;;;;7.70;4.50;;;11.60;89.10;;;;;;5034203;28;20300;-77
2024/02/27 03:21:39;;;;;;;6.93;4.22;;;11.60;89.10;;;;;;5034314;28;20433;-77
2024/02/27 03:24:05;;;;;;;7.07;4.47;;;11.60;89.10;;;;;;5051893;28;20033;-77
2024/02/27 03:26:31;;;;;;;6.97;4.40;;;11.60;89.10;;;;;;5033965;28;20063;-78
2024/02/27 03:28:57;;;;;;;7.05;4.60;;;11.60;89.10;;;;;;5033902;28;20028;-77
2024/02/27 03:31:23;;;;;;;7.72;4.88;;;11.60;89.00;;;;;;5034155;28;20028;-77
2024/02/27 03:33:49;;;;;;;7.55;4.55;;;11.60;89.00;;;;;;5051243;28;20032;-78
2024/02/27 03:36:15;;;;;;;7.78;4.97;;;11.60;89.10;;;;;;5033631;28;20025;-77
2024/02/27 03:38:42;;;;;;;7.88;4.93;;;11.60;89.10;;;;;;5033453;28;20048;-77
2024/02/27 03:41:14;;;;;;;7.28;4.43;;;11.60;89.10;;;;;;5033944;28;20116;-77
2024/02/27 03:43:43;;;;;;;7.75;4.85;;;11.50;89.00;;;;;;5033503;28;20513;-77
2024/02/27 03:46:09;;;;;;;7.63;4.88;;;11.60;89.10;;;;;;5033499;28;20049;-77
2024/02/27 03:48:35;;;;;;;7.75;4.72;;;11.60;89.10;;;;;;5033634;28;20025;-77
2024/02/27 03:51:01;;;;;;;7.03;4.72;;;11.50;89.00;;;;;;5051483;28;20029;-78
2024/02/27 03:53:30;;;;;;;8.52;5.10;;;11.60;89.00;;;;;;5051127;28;20025;-77
2024/02/27 03:55:56;;;;;;;8.32;4.78;;;11.60;89.10;;;;;;5019457;28;20032;-77
2024/02/27 03:58:21;;;;;;;7.68;4.93;;;11.60;89.00;;;;;;5047142;28;20021;-77
2024/02/27 04:00:47;;;;;;;7.13;4.38;;;11.60;89.10;;;;;;5050820;28;20029;-77
2024/02/27 04:03:12;;;;;;;7.75;4.60;;;11.60;89.10;;;;;;5051207;28;20035;-77
2024/02/27 04:05:38;;;;;;;7.85;4.78;;;11.60;89.10;;;;;;5032981;28;20021;-78
2024/02/27 04:08:08;;;;;;;7.32;4.50;;;11.60;89.10;;;;;;5033568;28;20548;-77
2024/02/27 04:10:37;;;;;;;7.82;4.90;;;11.50;89.00;;;;;;5033095;28;20021;-77
2024/02/27 04:13:03;;;;;;;7.68;4.85;;;11.60;89.10;;;;;;5050753;28;20032;-77
2024/02/27 04:15:28;;;;;;;7.63;4.70;;;11.60;89.10;;;;;;5051086;28;20559;-77
2024/02/27 04:17:55;;;;;;;7.85;4.82;;;11.50;89.00;;;;;;5033314;28;20332;-77
2024/02/27 04:20:20;;;;;;;7.13;4.32;;;11.60;89.10;;;;;;5051074;28;20017;-77
2024/02/27 04:22:46;;;;;;;8.13;5.25;;;11.60;89.10;;;;;;5032677;28;20119;-77
2024/02/27 04:25:11;;;;;;;7.43;4.82;;;11.60;89.10;;;;;;5050803;28;20089;-77
2024/02/27 04:27:39;;;;;;;7.47;4.70;;;11.60;89.10;;;;;;5050091;28;20071;-76
2024/02/27 04:30:05;;;;;;;7.45;4.57;;;11.60;89.10;;;;;;5050745;28;20522;-77
2024/02/27 04:32:31;;;;;;;7.90;5.07;;;11.50;89.10;;;;;;5032308;28;20036;-77
2024/02/27 04:34:57;;;;;;;7.40;4.85;;;11.60;89.10;;;;;;5032965;28;20029;-77
2024/02/27 04:37:22;;;;;;;8.32;5.20;;;11.50;89.10;;;;;;5050837;28;20025;-77
2024/02/27 04:39:47;;;;;;;7.70;4.80;;;11.60;89.60;;;;;;5050687;28;20037;-77
2024/02/27 04:42:13;;;;;;;7.35;4.80;;;11.50;89.10;;;;;;5050290;28;20052;-77
2024/02/27 04:44:39;;;;;;;7.75;4.88;;;11.50;89.10;;;;;;5050178;28;20037;-77
2024/02/27 04:47:04;;;;;;;8.43;5.43;;;11.50;89.10;;;;;;5032712;28;20025;-77
2024/02/27 04:49:31;;;;;;;7.80;5.20;;;11.60;89.10;;;;;;5032708;28;20517;-77
2024/02/27 04:51:56;;;;;;;7.97;4.90;;;11.60;89.10;;;;;;5032159;28;20029;-77
2024/02/27 04:54:22;;;;;;;6.80;4.55;;;11.50;89.10;;;;;;5032530;28;20402;-77
2024/02/27 04:56:47;;;;;;;8.13;5.10;;;11.60;89.10;;;;;;5050302;28;20029;-78
2024/02/27 04:59:13;;;;;;;7.80;5.40;;;11.60;89.10;;;;;;5032624;28;20485;-77
2024/02/27 05:01:38;;;;;;;7.70;5.00;;;11.60;89.20;;;;;;5032279;28;20086;-77
2024/02/27 05:04:04;;;;;;;7.82;5.03;;;11.50;89.10;;;;;;5032333;28;20021;-79
2024/02/27 05:06:29;;;;;;;7.70;4.80;;;11.50;89.10;;;;;;5028993;28;20033;-80
2024/02/27 05:08:55;;;;;;;7.97;5.13;;;11.60;89.10;;;;;;5043858;28;22070;-81
2024/02/27 05:11:20;;;;;;;8.57;5.35;;;11.50;89.10;;;;;;5022907;28;20029;-78
2024/02/27 05:13:46;;;;;;;8.15;4.80;;;11.50;89.10;;;;;;5024416;28;20041;-80
2024/02/27 05:16:11;;;;;;;7.78;4.78;;;11.50;89.10;;;;;;5015890;28;20060;-80
2024/02/27 05:18:37;;;;;;;7.70;4.85;;;11.60;89.10;;;;;;5046236;28;20219;-79
2024/02/27 05:21:04;;;;;;;8.45;5.38;;;11.50;89.10;;;;;;5028520;28;20502;-79
2024/02/27 05:23:29;;;;;;;7.53;4.90;;;11.50;89.00;;;;;;5028708;28;20029;-80
2024/02/27 05:25:55;;;;;;;7.75;5.13;;;11.50;89.00;;;;;;5029583;28;20051;-80
2024/02/27 05:28:20;;;;;;;8.15;5.20;;;11.50;89.10;;;;;;5047059;28;20481;-79
2024/02/27 05:30:46;;;;;;;7.88;5.03;;;11.50;89.00;;;;;;5029210;28;20463;-79
2024/02/27 05:33:11;;;;;;;7.13;4.68;;;11.50;89.10;;;;;;5046630;28;20102;-80
2024/02/27 05:35:37;;;;;;;8.05;5.35;;;11.50;89.00;;;;;;5029186;28;20577;-78
2024/02/27 05:38:03;;;;;;;8.20;4.95;;;11.50;89.10;;;;;;5026615;28;20301;-77
2024/02/27 05:40:29;;;;;;;8.40;5.30;;;11.50;89.10;;;;;;5028610;28;20029;-78
2024/02/27 05:42:55;;;;;;;8.57;5.38;;;11.50;89.60;;;;;;5030029;28;20498;-77
2024/02/27 05:45:20;;;;;;;7.50;4.70;;;11.50;89.10;;;;;;5030052;28;20044;-78
2024/02/27 05:47:46;;;;;;;7.75;5.10;;;11.50;89.10;;;;;;5047717;28;20029;-79
2024/02/27 05:50:11;;;;;;;8.70;5.30;;;11.50;89.10;;;;;;5048363;28;20025;-78
2024/02/27 05:52:37;;;;;;;8.55;5.72;;;11.50;89.10;;;;;;5031382;28;20468;-78
2024/02/27 05:55:03;;;;;;;8.05;5.35;;;11.50;89.00;;;;;;5027676;28;20029;-79
2024/02/27 05:57:29;;;;;;;7.70;4.93;;;11.50;89.00;;;;;;5041704;28;20053;-79
2024/02/27 05:59:54;;;;;;;8.07;5.32;;;11.50;89.00;;;;;;5034235;28;20032;-77
2024/02/27 06:02:20;;;;;;;8.07;5.20;;;11.50;89.00;;;;;;5051868;28;20200;-77
2024/02/27 06:04:45;;;;;;;7.85;5.03;;;11.50;89.00;;;;;;5033527;28;20040;-78
2024/02/27 06:07:11;;;;;;;8.32;5.40;;;11.50;89.00;;;;;;5031347;28;20374;-78
2024/02/27 06:09:37;;;;;;;8.43;5.40;;;11.50;89.10;;;;;;5033856;28;20032;-78
2024/02/27 06:12:03;;;;;;;7.85;5.13;;;11.50;89.00;;;;;;5051397;28;20029;-78
2024/02/27 06:14:29;;;;;;;8.63;5.22;;;11.50;89.10;;;;;;5033479;28;20428;-76
2024/02/27 06:16:55;;;;;;;8.23;5.57;;;11.50;89.00;;;;;;5032271;28;20486;-76
2024/02/27 06:19:22;;;;;;;8.10;5.20;;;11.50;89.00;;;;;;5053828;28;20067;-78
2024/02/27 06:24:31;;;;;;;8.88;5.43;;;11.50;89.10;;;;;;5053457;28;20123;-78
2024/02/27 06:26:57;;;;;;;8.35;5.47;;;11.50;89.10;;;;;;5034667;28;20108;-77
2024/02/27 06:29:22;;;;;;;8.43;5.57;;;11.50;89.10;;;;;;5034897;28;20375;-78
2024/02/27 06:31:48;;;;;;;7.63;4.95;;;11.50;89.10;;;;;;5052731;28;20045;-76
2024/02/27 06:34:13;;;;;;;7.57;4.85;;;11.50;89.10;;;;;;5034735;28;20474;-78
2024/02/27 06:36:38;;;;;;;8.98;5.88;;;11.50;89.10;;;;;;5052622;28;20029;-78
2024/02/27 06:39:04;;;;;;;8.25;5.20;;;11.50;89.10;;;;;;5052640;28;20033;-78
2024/02/27 06:41:29;;;;;;;8.27;5.28;;;11.50;89.10;;;;;;5034428;28;20454;-78
2024/02/27 06:43:55;;;;;;;8.40;5.35;;;11.50;89.10;;;;;;5052214;28;20053;-78
2024/02/27 06:46:21;;;;;;;8.07;5.00;;;11.50;89.10;;;;;;5052284;28;20029;-78
2024/02/27 06:48:46;;;;;;;8.43;5.40;;;11.50;89.20;;;;;;5034443;28;20029;-78
2024/02/27 06:51:12;;;;;;;7.78;5.10;;;11.50;89.10;;;;;;5034200;28;20029;-78
2024/02/27 06:53:37;;;;;;;9.25;5.95;;;11.50;89.20;;;;;;5052382;28;20060;-78
2024/02/27 06:56:03;;;;;;;8.02;5.13;;;11.50;89.10;;;;;;5034294;28;20059;-78
2024/02/27 06:58:29;;;;;;;7.97;5.05;;;11.50;89.20;;;;;;5052577;28;20147;-78
2024/02/27 07:00:55;;;;;;;8.40;5.05;;;11.50;89.20;;;;;;5034296;28;20025;-78
2024/02/27 07:03:21;;;;;;;8.65;5.50;;;11.50;89.20;;;;;;5051922;28;20512;-78
2024/02/27 07:05:48;;;;;;;8.45;5.30;;;11.50;89.20;;;;;;5052183;28;20037;-78
2024/02/27 07:08:13;;;;;;;7.47;4.80;;;11.50;89.10;;;;;;5033986;28;20175;-78
2024/02/27 07:10:39;;;;;;;9.02;5.45;;;11.50;89.10;;;;;;5034110;28;20116;-78
2024/02/27 07:13:06;;;;;;;8.32;5.22;;;11.50;89.20;;;;;;5051828;28;20025;-78
2024/02/27 07:15:32;;;;;;;8.23;5.20;;;11.50;89.10;;;;;;5033740;28;20029;-79
2024/02/27 07:17:58;;;;;;;8.45;5.35;;;11.50;89.10;;;;;;5033899;28;20079;-78
2024/02/27 07:20:25;;;;;;;8.25;5.30;;;11.50;89.20;;;;;;5033968;28;20118;-79
2024/02/27 07:22:51;;;;;;;7.43;4.95;;;11.50;89.20;;;;;;5033568;28;20386;-79
2024/02/27 07:25:16;;;;;;;8.05;5.45;;;11.50;89.20;;;;;;5033757;28;20079;-78
2024/02/27 07:27:42;;;;;;;7.97;5.20;;;11.50;89.10;;;;;;5051453;28;20044;-78
2024/02/27 07:30:09;;;;;;;7.40;4.82;;;11.50;89.20;;;;;;5033508;28;20502;-78
2024/02/27 07:32:35;;;;;;;8.50;5.30;;;11.50;89.20;;;;;;5033370;28;20021;-78
2024/02/27 07:35:00;;;;;;;8.27;5.32;;;11.50;89.20;;;;;;5033574;28;20474;-78
2024/02/27 07:37:26;;;;;;;7.53;4.88;;;11.50;89.10;;;;;;5033400;28;20032;-78
2024/02/27 07:39:51;;;;;;;7.93;4.90;;;11.50;89.20;;;;;;5033660;28;20079;-78
2024/02/27 07:42:17;;;;;;;8.00;5.18;;;11.50;89.20;;;;;;5033516;28;20031;-78
2024/02/27 07:44:42;;;;;;;8.48;4.88;;;11.50;89.10;;;;;;5051356;28;20063;-78
2024/02/27 07:47:08;;;;;;;7.72;5.18;;;11.50;89.20;;;;;;5033618;28;20031;-78
2024/02/27 07:49:34;;;;;;;7.72;5.18;;;11.50;89.20;;;;;;5033500;28;20493;-78
2024/02/27 07:51:59;;;;;;;7.50;4.90;;;11.50;89.20;;;;;;5033083;28;20033;-77
2024/02/27 07:54:25;;;;;;;8.57;5.40;;;11.50;89.20;;;;;;5033254;28;20486;-78
2024/02/27 07:56:50;;;;;;;8.00;4.82;;;11.50;89.10;;;;;;5033198;28;20032;-78
2024/02/27 07:59:16;;;;;;;8.15;5.30;;;11.50;89.20;;;;;;5033527;28;20078;-78
2024/02/27 08:01:41;;;;;;;7.93;4.85;;;11.50;89.20;;;;;;5033117;28;20021;-78
2024/02/27 08:04:07;;;;;;;7.80;4.90;;;11.50;89.10;;;;;;5032989;28;20382;-77
2024/02/27 08:06:32;;;;;;;7.57;4.70;;;11.50;89.10;;;;;;5051150;28;20032;-77
2024/02/27 08:08:58;;;;;;;8.00;5.07;;;11.50;89.20;;;;;;5033072;28;20491;-77
2024/02/27 08:11:23;;;;;;;8.02;4.85;;;11.50;89.10;;;;;;5051000;28;20029;-78
2024/02/27 08:13:49;;;;;;;7.95;4.97;;;11.50;89.10;;;;;;5050583;28;20485;-78
2024/02/27 08:16:14;;;;;;;8.55;5.55;;;11.50;89.10;;;;;;5032902;28;20105;-78
2024/02/27 08:18:40;;;;;;;7.90;5.03;;;11.50;89.10;;;;;;5050934;28;20025;-79
2024/02/27 08:21:05;;;;;;;7.75;4.95;;;11.50;89.10;;;;;;5050529;28;20065;-78
2024/02/27 08:23:31;;;;;;;8.50;5.22;;;11.50;89.10;;;;;;5032348;28;20045;-78
2024/02/27 08:25:58;;;;;;;8.13;5.18;;;11.40;89.00;;;;;;5032551;28;20025;-78
2024/02/27 08:28:23;;;;;;;8.50;5.57;;;11.50;89.10;;;;;;5032556;28;20053;-79
2024/02/27 08:30:49;;;;;;;7.72;4.70;;;11.50;89.20;;;;;;5032428;28;20083;-78
2024/02/27 08:33:14;;;;;;;8.18;5.35;;;11.50;89.10;;;;;;5032241;28;20078;-78
2024/02/27 08:35:40;;;;;;;6.93;4.22;;;11.50;89.10;;;;;;5049191;28;20068;-77
2024/02/27 08:38:05;;;;;;;7.32;4.57;;;11.50;89.10;;;;;;5032545;28;20476;-77
2024/02/27 08:40:32;;;;;;;8.43;5.13;;;11.50;89.10;;;;;;5049195;28;20091;-78
2024/02/27 08:42:58;;;;;;;7.45;4.53;;;11.50;89.10;;;;;;5050218;28;20063;-78
2024/02/27 08:45:24;;;;;;;7.63;4.75;;;11.50;89.10;;;;;;5032254;28;20039;-79
2024/02/27 08:47:50;;;;;;;7.35;4.65;;;11.50;89.60;;;;;;5032405;28;20476;-78
2024/02/27 08:50:16;;;;;;;7.65;4.80;;;11.50;89.10;;;;;;5032595;28;20033;-78
2024/02/27 08:52:41;;;;;;;7.70;4.68;;;11.50;89.10;;;;;;5032401;28;20036;-79
2024/02/27 08:55:07;;;;;;;7.82;5.13;;;11.50;89.10;;;;;;5032314;28;20556;-78
2024/02/27 08:57:33;;;;;;;7.43;4.57;;;11.50;89.10;;;;;;5050069;28;20040;-78
2024/02/27 08:59:59;;;;;;;7.65;4.50;;;11.50;89.10;;;;;;5050169;28;20025;-78
2024/02/27 09:02:24;;;;;;;7.53;4.93;;;11.50;89.10;;;;;;5050117;28;20029;-79
2024/02/27 09:04:50;;;;;;;8.40;5.20;;;11.50;89.10;;;;;;5031922;28;20102;-78
2024/02/27 09:07:16;;;;;;;7.75;4.85;;;11.50;89.10;;;;;;5049882;28;20025;-78
2024/02/27 09:09:45;;;;;;;7.57;4.85;;;11.50;89.10;;;;;;5032283;28;20450;-78
2024/02/27 09:12:11;;;;;;;7.90;4.97;;;11.50;89.10;;;;;;5031756;28;20025;-79
2024/02/27 09:14:37;;;;;;;6.78;4.25;;;11.50;89.10;;;;;;5052426;28;20033;-78
2024/02/27 09:17:03;;;;;;;7.13;4.53;;;11.50;89.10;;;;;;5036089;28;20048;-78
2024/02/27 09:19:29;;;;;;;7.60;4.90;;;11.50;89.10;;;;;;5054186;28;20393;-78
2024/02/27 09:21:55;;;;;;;8.10;4.68;;;11.50;89.10;;;;;;5053593;28;20032;-78
2024/02/27 09:24:21;;;;;;;7.60;4.50;;;11.50;89.10;;;;;;5036135;28;20025;-79
2024/02/27 09:26:46;;;;;;;7.15;4.63;;;11.50;89.10;;;;;;5035751;28;20071;-78
2024/02/27 09:29:13;;;;;;;7.35;4.75;;;11.50;89.10;;;;;;5035831;28;20075;-78
2024/02/27 09:31:39;;;;;;;7.50;4.72;;;11.50;89.10;;;;;;5035760;28;20032;-77
2024/02/27 09:34:06;;;;;;;7.20;4.38;;;11.50;89.10;;;;;;5053387;28;20024;-78
2024/02/27 09:36:32;;;;;;;7.60;4.70;;;11.50;89.10;;;;;;5053866;28;20056;-78
2024/02/27 09:38:58;;;;;;;7.88;4.93;;;11.50;89.10;;;;;;5035669;28;20036;-78
2024/02/27 09:41:39;;;;;;;7.38;4.25;;;11.50;89.10;;;;;;5053513;28;20025;-78
2024/02/27 09:44:04;;;;;;;7.07;4.70;;;11.50;89.10;;;;;;5035514;28;20607;-78
2024/02/27 09:46:33;;;;;;;8.10;4.82;;;11.50;89.10;;;;;;5035621;28;20053;-78
2024/02/27 09:49:01;;;;;;;7.47;4.55;;;11.50;89.00;;;;;;5035821;28;20466;-78
2024/02/27 09:51:29;;;;;;;7.45;4.50;;;11.50;89.00;;;;;;5035743;28;20041;-78
2024/02/27 09:53:59;;;;;;;7.28;4.97;;;11.50;89.10;;;;;;5035358;28;20032;-78
2024/02/27 09:56:25;;;;;;;7.32;4.53;;;11.50;89.10;;;;;;5035591;28;20501;-78
2024/02/27 09:58:51;;;;;;;7.47;4.60;;;11.50;89.10;;;;;;5035241;28;20418;-79
2024/02/27 10:01:21;;;;;;;7.75;4.45;;;11.50;89.10;;;;;;5035238;28;20135;-78
2024/02/27 10:03:47;;;;;;;7.50;4.60;;;11.50;89.00;;;;;;5053091;28;20029;-79
2024/02/27 10:06:15;;;;;;;7.72;4.65;;;11.50;89.00;;;;;;5035178;28;20033;-79
2024/02/27 10:08:50;;;;;;;8.60;4.72;;;11.50;89.00;;;;;;5053220;28;20029;-78
2024/02/27 10:11:17;;;;;;;6.78;4.18;;;11.50;89.00;;;;;;5035280;28;20071;-78
2024/02/27 10:13:42;;;;;;;7.53;4.85;;;11.50;89.00;;;;;;5034926;28;20317;-77
2024/02/27 10:16:08;;;;;;;7.00;4.32;;;11.50;89.10;;;;;;5035177;28;20036;-78
2024/02/27 10:18:34;;;;;;;7.40;4.50;;;11.50;89.00;;;;;;5052935;28;20050;-79
2024/02/27 10:20:59;;;;;;;7.50;4.60;;;11.50;89.00;;;;;;5034866;28;20559;-78
2024/02/27 10:23:24;;;;;;;6.95;4.15;;;11.50;89.10;;;;;;5034940;28;20029;-78
2024/02/27 10:25:51;;;;;;;7.05;4.57;;;11.40;89.00;;;;;;5051851;28;20565;-79
2024/02/27 10:28:19;;;;;;;8.10;4.80;;;11.50;89.00;;;;;;5034653;28;20033;-78
2024/02/27 10:30:45;;;;;;;7.45;4.57;;;11.50;89.00;;;;;;5052664;28;20297;-78
2024/02/27 10:33:13;;;;;;;6.80;4.32;;;11.50;89.00;;;;;;5034564;28;20381;-79
2024/02/27 10:35:40;;;;;;;7.82;4.95;;;11.50;89.00;;;;;;5052635;28;20440;-78
2024/02/27 10:38:18;;;;;;;10.10;4.80;;;11.50;89.00;;;;;;5034484;28;20212;-79
2024/02/27 10:40:43;;;;;;;19.58;6.55;;;11.50;88.90;;;;;;5052561;28;20036;-78
2024/02/27 10:43:09;;;;;;;18.90;7.70;;;11.50;87.80;;;;;;5052512;28;20443;-78
2024/02/27 10:45:35;;;;;;;23.08;8.52;;;11.50;86.10;;;;;;5052169;28;20033;-78
2024/02/27 10:48:01;;;;;;;15.82;7.45;;;11.40;85.70;;;;;;5034720;28;20159;-79
2024/02/27 10:50:27;;;;;;;13.85;6.65;;;11.50;86.00;;;;;;5052166;28;20409;-79
2024/02/27 10:52:56;;;;;;;14.55;6.63;;;11.50;86.00;;;;;;5052151;28;20025;-79
2024/02/27 10:55:24;;;;;;;13.60;7.22;;;11.50;86.20;;;;;;5034332;28;20029;-78
2024/02/27 10:57:50;;;;;;;14.80;6.72;;;11.50;86.20;;;;;;5034625;28;20500;-78
2024/02/27 11:00:16;;;;;;;21.95;7.32;;;11.50;86.20;;;;;;5036022;28;20025;-78
2024/02/27 11:02:48;;;;;;;15.25;6.57;;;11.50;86.30;;;;;;5053910;28;20029;-78
2024/02/27 11:05:14;;;;;;;13.82;6.70;;;11.50;86.40;;;;;;5036293;28;20091;-78
2024/02/27 11:07:41;;;;;;;14.90;7.05;;;11.50;86.50;;;;;;5035815;28;20025;-78
2024/02/27 11:10:09;;;;;;;12.95;6.63;;;11.50;86.50;;;;;;5036112;28;20029;-79
2024/02/27 11:12:36;;;;;;;15.63;6.97;;;11.60;86.60;;;;;;5053711;28;20039;-79
2024/02/27 11:15:04;;;;;;;14.98;6.78;;;11.50;86.80;;;;;;5054170;28;20025;-78
2024/02/27 11:17:36;;;;;;;12.20;6.75;;;11.60;86.80;;;;;;5054052;28;20021;-79
2024/02/27 11:20:06;;;;;;;12.55;6.50;;;11.60;86.90;;;;;;5053866;28;20116;-79
2024/02/27 11:22:32;;;;;;;14.57;7.28;;;11.60;86.90;;;;;;5035315;28;20055;-78
2024/02/27 11:24:58;;;;;;;11.80;6.47;;;11.60;87.00;;;;;;5035280;28;20117;-78
2024/02/27 11:27:26;;;;;;;12.43;6.55;;;11.60;87.10;;;;;;5035354;28;20135;-78
2024/02/27 11:29:54;;;;;;;13.63;6.53;;;11.60;87.10;;;;;;5035507;28;20053;-78
2024/02/27 11:32:20;;;;;;;11.40;6.35;;;11.60;87.20;;;;;;5035248;28;20051;-78
2024/02/27 11:34:47;;;;;;;12.02;6.75;;;11.60;87.30;;;;;;5035707;28;20021;-78
2024/02/27 11:37:20;;;;;;;10.82;6.70;;;11.60;87.30;;;;;;5034341;28;20481;-78
2024/02/27 11:39:45;;;;;;;11.40;6.10;;;11.60;87.40;;;;;;5035652;28;20033;-79
2024/02/27 11:42:40;;;;;;;13.73;6.68;;;11.60;87.40;;;;;;5053146;28;20037;-78
2024/02/27 11:45:13;;;;;;;13.00;5.97;;;11.60;87.40;;;;;;5035352;28;20450;-78
2024/02/27 11:47:49;;;;;;;14.38;6.20;;;11.60;87.40;;;;;;5035507;28;20111;-79
2024/02/27 11:50:36;;;;;;;14.65;7.05;;;11.60;87.50;;;;;;5053325;28;20481;-79
2024/02/27 11:53:17;;;;;;;12.98;6.78;;;11.60;87.40;;;;;;5034796;28;20029;-77
2024/02/27 11:55:46;;;;;;;13.38;6.68;;;11.60;87.40;;;;;;5031509;28;20033;-77
2024/02/27 11:58:12;;;;;;;13.77;6.50;;;11.60;87.30;;;;;;5045501;28;20042;-77
2024/02/27 12:00:38;;;;;;;18.05;7.18;;;11.60;87.10;;;;;;5030500;28;20091;-76
2024/02/27 12:03:06;;;;;;;18.60;7.28;;;11.60;87.10;;;;;;5013867;28;20548;-78
2024/02/27 12:05:32;;;;;;;12.73;6.57;;;11.60;87.10;;;;;;5030052;28;20136;-77
2024/02/27 12:07:59;;;;;;;16.60;7.10;;;11.60;87.20;;;;;;5013353;28;20113;-75
2024/02/27 12:10:25;;;;;;;11.40;6.50;;;11.60;87.20;;;;;;5031554;28;20382;-77
2024/02/27 12:12:50;;;;;;;20.20;7.13;;;11.60;87.20;;;;;;5032681;28;20093;-77
2024/02/27 12:15:16;;;;;;;16.65;6.72;;;11.70;87.40;;;;;;5034857;28;20025;-77
2024/02/27 12:17:42;;;;;;;12.07;6.47;;;11.60;87.40;;;;;;5034690;28;20108;-77
2024/02/27 12:20:09;;;;;;;12.70;6.68;;;11.70;87.50;;;;;;5032332;28;20030;-77
2024/02/27 12:22:36;;;;;;;13.82;6.97;;;11.70;87.50;;;;;;5032959;28;20033;-77
2024/02/27 12:25:02;;;;;;;15.20;6.43;;;11.60;87.50;;;;;;5030625;28;20180;-77
2024/02/27 12:27:27;;;;;;;12.55;7.07;;;11.60;87.50;;;;;;5013791;28;20144;-75
2024/02/27 12:29:53;;;;;;;13.43;6.85;;;11.70;87.50;;;;;;5032000;28;20402;-77
2024/02/27 12:32:19;;;;;;;12.77;6.25;;;11.70;87.50;;;;;;5014423;28;20025;-78
2024/02/27 12:34:47;;;;;;;14.00;6.60;;;11.60;87.60;;;;;;5030604;28;20109;-77
2024/02/27 12:37:15;;;;;;;13.57;6.68;;;11.70;87.60;;;;;;5035923;28;20478;-77
2024/02/27 12:39:41;;;;;;;13.38;6.22;;;11.60;87.90;;;;;;5034205;28;20112;-77
2024/02/27 12:42:07;;;;;;;11.00;6.18;;;11.60;87.60;;;;;;5033907;28;20170;-77
2024/02/27 12:44:37;;;;;;;13.57;6.68;;;11.60;87.70;;;;;;5033643;28;20036;-77