Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:18;;;;;;;;;;;;;;;17.12;100.00;-18488.06;5012886;28;19925;-79
2023/06/07 00:03:44;;;;;;;;;;;;;;;16.91;100.00;-18482.59;5009632;28;19932;-79
2023/06/07 00:06:10;;;;;;;;;;;;;;;16.87;100.00;-18481.34;5008430;28;20301;-78
2023/06/07 00:08:35;;;;;;;;;;;;;;;16.84;100.00;-18480.69;5007245;28;19965;-78
2023/06/07 00:11:00;;;;;;;;;;;;;;;16.74;100.00;-18477.94;5008556;28;19929;-79
2023/06/07 00:13:26;;;;;;;;;;;;;;;16.75;100.00;-18478.06;5019706;28;20396;-79
2023/06/07 00:15:51;;;;;;;;;;;;;;;16.77;100.00;-18478.75;5012276;28;20560;-79
2023/06/07 00:18:19;;;;;;;;;;;;;;;16.83;100.00;-18480.41;5008167;28;20399;-78
2023/06/07 00:20:49;;;;;;;;;;;;;;;16.64;100.00;-18475.34;5010023;28;19921;-78
2023/06/07 00:23:18;;;;;;;;;;;;;;;16.69;100.00;-18476.56;5013511;28;19928;-79
2023/06/07 00:25:44;;;;;;;;;;;;;;;16.60;100.00;-18474.13;5011231;28;20488;-78
2023/06/07 00:28:09;;;;;;;;;;;;;;;16.49;100.00;-18471.25;5012015;28;20008;-78
2023/06/07 00:30:34;;;;;;;;;;;;;;;16.56;100.00;-18473.16;5008042;28;19925;-78
2023/06/07 00:32:59;;;;;;;;;;;;;;;16.46;100.00;-18470.56;5008455;28;19926;-78
2023/06/07 00:35:25;;;;;;;;;;;;;;;16.53;100.00;-18472.19;5005917;28;20151;-77
2023/06/07 00:37:50;;;;;;;;;;;;;;;16.40;100.00;-18468.78;5010471;28;19921;-78
2023/06/07 00:40:15;;;;;;;;;;;;;;;16.31;100.00;-18466.31;5008947;28;19925;-78
2023/06/07 00:42:41;;;;;;;;;;;;;;;16.27;100.00;-18465.38;5010682;28;20032;-78
2023/06/07 00:45:06;;;;;;;;;;;;;;;16.36;100.00;-18467.69;5010334;28;19988;-78
2023/06/07 00:47:32;;;;;;;;;;;;;;;16.25;100.00;-18464.81;5011986;28;19932;-78
2023/06/07 00:49:58;;;;;;;;;;;;;;;16.36;100.00;-18467.69;5011318;28;19921;-78
2023/06/07 00:52:23;;;;;;;;;;;;;;;16.29;100.00;-18465.91;5008182;28;19921;-79
2023/06/07 00:54:50;;;;;;;;;;;;;;;16.31;100.00;-18466.47;5015049;28;19929;-78
2023/06/07 00:57:16;;;;;;;;;;;;;;;16.17;100.00;-18462.78;5010610;28;20051;-79
2023/06/07 00:59:41;;;;;;;;;;;;;;;16.08;100.00;-18460.31;5014811;28;19932;-79
2023/06/07 01:02:07;;;;;;;;;;;;;;;16.12;100.00;-18461.28;5012754;28;19925;-78
2023/06/07 01:04:34;;;;;;;;;;;;;;;16.01;100.00;-18458.53;5013540;28;20007;-78
2023/06/07 01:07:02;;;;;;;;;;;;;;;15.99;100.00;-18458.00;5007740;28;19932;-78
2023/06/07 01:09:27;;;;;;;;;;;;;;;16.13;100.00;-18461.69;5014750;28;20015;-79
2023/06/07 01:11:53;;;;;;;;;;;;;;;15.96;100.00;-18457.16;5009652;28;19957;-78
2023/06/07 01:14:19;;;;;;;;;;;;;;;16.06;100.00;-18459.75;5016152;28;19924;-77
2023/06/07 01:16:48;;;;;;;;;;;;;;;16.00;100.00;-18458.13;5011132;28;20107;-78
2023/06/07 01:19:18;;;;;;;;;;;;;;;15.80;100.00;-18452.78;5015632;28;19928;-78
2023/06/07 01:21:45;;;;;;;;;;;;;;;15.88;100.00;-18454.97;5011049;28;19928;-79
2023/06/07 01:24:10;;;;;;;;;;;;;;;15.88;100.00;-18454.97;5019357;28;19924;-78
2023/06/07 01:26:36;;;;;;;;;;;;;;;15.80;100.00;-18452.78;5015034;28;20015;-79
2023/06/07 01:29:05;;;;;;;;;;;;;;;15.78;100.00;-18452.25;5029630;28;19947;-79
2023/06/07 01:31:33;;;;;;;;;;;;;;;15.94;100.00;-18456.63;5016057;28;19926;-79
2023/06/07 01:33:59;;;;;;;;;;;;;;;15.93;100.00;-18456.22;5014759;28;20373;-79
2023/06/07 01:36:25;;;;;;;;;;;;;;;15.85;100.00;-18454.03;5014109;28;19926;-79
2023/06/07 01:38:50;;;;;;;;;;;;;;;15.77;100.00;-18451.97;5019978;28;19929;-79
2023/06/07 01:41:16;;;;;;;;;;;;;;;15.67;100.00;-18449.22;5017028;28;20487;-78
2023/06/07 01:43:41;;;;;;;;;;;;;;;15.79;100.00;-18452.53;5013926;28;19929;-78
2023/06/07 01:46:07;;;;;;;;;;;;;;;15.73;100.00;-18451.00;5019931;28;19964;-78
2023/06/07 01:48:32;;;;;;;;;;;;;;;15.70;100.00;-18450.19;5013171;28;20312;-78
2023/06/07 01:50:57;;;;;;;;;;;;;;;15.72;100.00;-18450.59;5024397;28;19968;-79
2023/06/07 01:53:23;;;;;;;;;;;;;;;15.67;100.00;-18449.22;5012482;28;19917;-78
2023/06/07 01:55:56;;;;;;;;;;;;;;;15.65;100.00;-18448.69;5016422;28;19929;-78
2023/06/07 01:58:40;;;;;;;;;;;;;;;15.61;100.00;-18447.72;5013985;28;19917;-78
2023/06/07 02:01:23;;;;;;;;;;;;;;;15.51;100.00;-18445.13;5021855;28;19925;-79
2023/06/07 02:03:52;;;;;;;;;;;;;;;15.44;100.00;-18443.06;5014476;28;19925;-78
2023/06/07 02:06:20;;;;;;;;;;;;;;;15.41;100.00;-18442.41;5019724;28;19925;-78
2023/06/07 02:08:51;;;;;;;;;;;;;;;15.29;100.00;-18439.25;5015428;28;19960;-78
2023/06/07 02:11:17;;;;;;;;;;;;;;;15.06;100.00;-18432.97;5020181;28;19921;-78
2023/06/07 02:13:43;;;;;;;;;;;;;;;15.00;100.00;-18431.44;5016468;28;19925;-78
2023/06/07 02:16:10;;;;;;;;;;;;;;;14.93;100.00;-18429.53;5020438;28;19936;-79
2023/06/07 02:18:42;;;;;;;;;;;;;;;14.83;100.00;-18426.81;5012113;28;20020;-78
2023/06/07 02:21:08;;;;;;;;;;;;;;;14.87;100.00;-18428.03;5026277;28;20007;-79
2023/06/07 02:23:33;;;;;;;;;;;;;;;14.77;100.00;-18425.16;5013552;28;20410;-78
2023/06/07 02:25:59;;;;;;;;;;;;;;;14.92;100.00;-18429.25;5020521;28;19956;-79
2023/06/07 02:28:24;;;;;;;;;;;;;;;14.95;100.00;-18430.09;5021573;28;19953;-79
2023/06/07 02:30:51;;;;;;;;;;;;;;;14.95;100.00;-18430.09;5013569;28;20000;-78
2023/06/07 02:33:21;;;;;;;;;;;;;;;14.99;100.00;-18431.03;5019109;28;19975;-78
2023/06/07 02:35:46;;;;;;;;;;;;;;;14.97;100.00;-18430.63;5017745;28;19940;-79
2023/06/07 02:38:11;;;;;;;;;;;;;;;14.97;100.00;-18430.63;5012613;28;20339;-79
2023/06/07 02:40:36;;;;;;;;;;;;;;;14.86;100.00;-18427.63;5012720;28;20304;-79
2023/06/07 02:43:02;;;;;;;;;;;;;;;14.81;100.00;-18426.38;5012751;28;19932;-78
2023/06/07 02:45:27;;;;;;;;;;;;;;;14.66;100.00;-18422.28;5019289;28;20308;-78
2023/06/07 02:47:54;;;;;;;;;;;;;;;14.92;100.00;-18429.25;5022250;28;19917;-78
2023/06/07 02:50:21;;;;;;;;;;;;;;;14.85;100.00;-18427.34;5018402;28;20023;-79
2023/06/07 02:52:46;;;;;;;;;;;;;;;14.91;100.00;-18428.84;5007638;28;20325;-78
2023/06/07 02:55:12;;;;;;;;;;;;;;;14.73;100.00;-18424.06;5015459;28;19968;-79
2023/06/07 02:57:37;;;;;;;;;;;;;;;14.75;100.00;-18424.59;5017362;28;19980;-79
2023/06/07 03:00:08;;;;;;;;;;;;;;;14.63;100.00;-18421.47;5021897;28;19971;-79
2023/06/07 03:02:33;;;;;;;;;;;;;;;14.70;100.00;-18423.38;5023398;28;20000;-79
2023/06/07 03:05:00;;;;;;;;;;;;;;;14.82;100.00;-18426.53;5015202;28;19945;-79
2023/06/07 03:07:25;;;;;;;;;;;;;;;14.75;100.00;-18424.59;5015981;28;19956;-79
2023/06/07 03:09:51;;;;;;;;;;;;;;;14.71;100.00;-18423.50;5013021;28;20462;-79
2023/06/07 03:12:16;;;;;;;;;;;;;;;14.64;100.00;-18421.72;5013978;28;20345;-79
2023/06/07 03:14:42;;;;;;;;;;;;;;;14.54;100.00;-18419.13;5013940;28;20381;-79
2023/06/07 03:17:08;;;;;;;;;;;;;;;14.60;100.00;-18420.78;5008519;28;19964;-79
2023/06/07 03:19:34;;;;;;;;;;;;;;;14.68;100.00;-18422.84;5012752;28;20462;-79
2023/06/07 03:22:00;;;;;;;;;;;;;;;14.59;100.00;-18420.38;5018435;28;19921;-79
2023/06/07 03:24:28;;;;;;;;;;;;;;;14.57;100.00;-18419.97;5021611;28;19921;-78
2023/06/07 03:26:53;;;;;;;;;;;;;;;14.38;100.00;-18414.75;5016290;28;20709;-78
2023/06/07 03:29:18;;;;;;;;;;;;;;;14.42;100.00;-18415.84;5011254;28;19945;-79
2023/06/07 03:31:44;;;;;;;;;;;;;;;14.41;100.00;-18415.56;5012293;28;20320;-79
2023/06/07 03:34:09;;;;;;;;;;;;;;;14.40;100.00;-18415.44;5009702;28;19921;-79
2023/06/07 03:36:35;;;;;;;;;;;;;;;14.31;100.00;-18412.97;5007635;28;19925;-78
2023/06/07 03:39:01;;;;;;;;;;;;;;;14.29;100.00;-18412.28;5010884;28;19929;-79
2023/06/07 03:41:26;;;;;;;;;;;;;;;14.29;100.00;-18412.28;5011661;28;19929;-79
2023/06/07 03:43:52;;;;;;;;;;;;;;;14.37;100.00;-18414.47;5013431;28;19924;-78
2023/06/07 03:46:17;;;;;;;;;;;;;;;14.24;100.00;-18411.06;5011725;28;20024;-78
2023/06/07 03:48:42;;;;;;;;;;;;;;;14.15;100.00;-18408.72;5022542;28;20308;-78
2023/06/07 03:51:08;;;;;;;;;;;;;;;14.16;100.00;-18408.88;5015920;28;19921;-78
2023/06/07 03:53:34;;;;;;;;;;;;;;;14.12;100.00;-18407.91;5038881;28;19976;-79
2023/06/07 03:56:00;;;;;;;;;;;;;;;14.01;100.00;-18404.88;5013181;28;19971;-78
2023/06/07 03:58:26;;;;;;;;;;;;;;;14.22;100.00;-18410.63;5026954;28;19925;-78
2023/06/07 04:00:52;;;;;;;;;;;;;;;14.14;100.00;-18408.31;5009781;28;19929;-78
2023/06/07 04:03:24;;;;;;;;;;;;;;;14.26;100.00;-18411.47;5010798;28;20019;-79
2023/06/07 04:05:52;;;;;;;;;;;;;;;14.36;100.00;-18414.19;5015294;28;19933;-79
2023/06/07 04:08:17;;;;;;;;;;;;;;;14.46;100.00;-18416.94;5014935;28;19932;-79
2023/06/07 04:10:42;;;;;;;;;;;;;;;14.54;100.00;-18419.13;5013369;28;19921;-79
2023/06/07 04:13:08;;;;;;;;;;;;;;;14.47;100.00;-18417.22;5011805;28;19944;-79
2023/06/07 04:15:33;;;;;;;;;;;;;;;14.40;100.00;-18415.28;5009854;28;19926;-78
2023/06/07 04:17:59;;;;;;;;;;;;;;;14.34;100.00;-18413.66;5025673;28;19928;-80
2023/06/07 04:20:24;;;;;;;;;;;;;;;14.40;100.00;-18415.28;5009053;28;19926;-79
2023/06/07 04:22:52;;;;;;;;;;;;;;;14.45;100.00;-18416.81;5014270;28;20483;-79
2023/06/07 04:25:17;;;;;;;;;;;;;;;14.60;100.00;-18420.78;5011846;28;19932;-80
2023/06/07 04:27:48;;;;;;;;;;;;;;;14.57;100.00;-18419.81;5019188;28;20296;-80
2023/06/07 04:30:15;;;;;;;;;;;;;;;14.56;100.00;-18419.69;5011001;28;19925;-79
2023/06/07 04:32:41;;;;;;;;;;;;;;;14.55;100.00;-18419.28;5012008;28;19952;-80
2023/06/07 04:35:06;;;;;;;;;;;;;;;14.41;100.00;-18415.56;5010360;28;20066;-79
2023/06/07 04:37:31;;;;;;;;;;;;;;;14.47;100.00;-18417.22;5012749;28;20488;-80
2023/06/07 04:39:57;;;;;;;;;;;;;;;14.34;100.00;-18413.66;5011993;28;19921;-80
2023/06/07 04:42:23;;;;;;;;;;;;;;;14.32;100.00;-18413.09;5025546;28;19929;-81
2023/06/07 04:44:50;;;;;;;;;;;;;;;14.45;100.00;-18416.66;5008838;28;19926;-80
2023/06/07 04:47:17;;;;;;;;;;;;;;;14.32;100.00;-18413.09;5009194;28;19971;-79
2023/06/07 04:49:42;;;;;;;;;;;;;;;14.38;100.00;-18414.75;5006725;28;21851;-79
2023/06/07 04:52:08;;;;;;;;;;;;;;;14.26;100.00;-18411.47;5009053;28;19925;-80
2023/06/07 04:54:36;;;;;;;;;;;;;;;14.29;100.00;-18412.28;5006431;28;20392;-79
2023/06/07 04:57:01;;;;;;;;;;;;;;;14.44;100.00;-18416.38;5006075;28;20305;-79
2023/06/07 04:59:29;;;;;;;;;;;;;;;14.37;100.00;-18414.47;5010676;28;19925;-78
2023/06/07 05:01:54;;;;;;;;;;;;;;;14.47;100.00;-18417.06;5007103;28;20297;-78
2023/06/07 05:04:20;;;;;;;;;;;;;;;14.32;100.00;-18413.25;5005776;28;19921;-78
2023/06/07 05:06:46;;;;;;;;;;;;;;;14.44;100.00;-18416.38;5006936;28;20007;-78
2023/06/07 05:09:11;;;;;;;;;;;;;;;14.37;100.00;-18414.63;5010735;28;19961;-79
2023/06/07 05:11:36;;;;;;;;;;;;;;;14.23;100.00;-18410.91;5008581;28;20232;-78
2023/06/07 05:14:02;;;;;;;;;;;;;;;14.03;100.00;-18405.31;5006775;28;19921;-78
2023/06/07 05:16:27;;;;;;;;;;;;;;;14.15;100.00;-18408.59;5007515;28;20343;-78
2023/06/07 05:18:53;;;;;;;;;;;;;;;14.22;100.00;-18410.50;5010950;28;19928;-78
2023/06/07 05:21:18;;;;;;;;;;;;;;;14.36;100.00;-18414.34;5011798;28;19995;-77
2023/06/07 05:23:44;;;;;;;;;;;;;;;14.36;100.00;-18414.34;5000892;28;19925;-78
2023/06/07 05:26:09;;;;;;;;;;;;;;;14.48;100.00;-18417.34;5006150;28;20520;-78
2023/06/07 05:28:35;;;;;;;;;;;;;;;14.44;100.00;-18416.38;5003557;28;19921;-78
2023/06/07 05:31:01;;;;;;;;;;;;;;;14.34;100.00;-18413.66;5005283;28;19971;-77
2023/06/07 05:33:27;;;;;;;;;;;;;;;14.43;100.00;-18416.13;5004078;28;19936;-78
2023/06/07 05:35:53;;;;;;;;;;;;;;;14.53;100.00;-18418.72;5009714;28;19926;-78
2023/06/07 05:38:18;;;;;;;;;;;;;;;14.58;100.00;-18420.22;5007348;28;19967;-77
2023/06/07 05:40:43;;;;;;;;;;;;;;;14.60;100.00;-18420.78;5006975;28;20752;-78
2023/06/07 05:43:08;;;;;;;;;;;;;;;14.60;100.00;-18420.78;5008112;28;19921;-77
2023/06/07 05:45:33;;;;;;;;;;;;;;;14.66;100.00;-18422.41;5021128;28;19926;-77
2023/06/07 05:47:59;;;;;;;;;;;;;;;14.71;100.00;-18423.50;5006210;28;19929;-77
2023/06/07 05:50:25;;;;;;;;;;;;;;;14.84;100.00;-18427.06;5004621;28;19929;-78
2023/06/07 05:52:57;;;;;;;;;;;;;;;14.69;100.00;-18423.09;5011060;28;20301;-78
2023/06/07 05:55:26;;;;;;;;;;;;;;;14.79;100.00;-18425.72;5016297;28;20363;-78
2023/06/07 05:57:51;;;;;;;;;;;;;;;14.80;100.00;-18425.97;5010443;28;19929;-78
2023/06/07 06:00:17;;;;;;;;;;;;;;;14.76;100.00;-18425.03;5009620;28;20018;-78
2023/06/07 06:02:45;;;;;;;;;;;;;;;14.83;100.00;-18426.94;5004574;28;19968;-78
2023/06/07 06:05:11;;;;;;;;;;;;;;;14.87;100.00;-18428.03;5005981;28;20065;-78
2023/06/07 06:07:36;;;;;;;;;;;;;;;14.89;100.00;-18428.44;5004843;28;20012;-78
2023/06/07 06:10:04;;;;;;;;;;;;;;;14.77;100.00;-18425.16;5003800;28;19976;-78
2023/06/07 06:12:29;;;;;;;;;;;;;;;14.70;100.00;-18423.25;5009034;28;19957;-78
2023/06/07 06:14:55;;;;;;;;;;;;;;;14.85;100.00;-18427.34;5013998;28;20012;-77
2023/06/07 06:17:20;;;;;;;;;;;;;;;14.84;100.00;-18427.22;5009645;28;19925;-78
2023/06/07 06:19:45;;;;;;;;;;;;;;;15.02;100.00;-18431.88;5007640;28;19925;-78
2023/06/07 06:22:11;;;;;;;;;;;;;;;15.02;100.00;-18432.00;5014786;28;19929;-78
2023/06/07 06:24:36;;;;;;;;;;;;;;;15.05;100.00;-18432.81;5009563;28;20381;-78
2023/06/07 06:27:01;;;;;;;;;;;;;;;14.99;100.00;-18431.19;5009631;28;19936;-79
2023/06/07 06:29:26;;;;;;;;;;;;;;;15.02;100.00;-18431.88;5017371;28;19925;-78
2023/06/07 06:31:52;;;;;;;;;;;;;;;15.01;100.00;-18431.59;5014297;28;20465;-79
2023/06/07 06:34:18;;;;;;;;;;;;;;;15.14;100.00;-18435.00;5020212;28;19952;-79
2023/06/07 06:36:44;;;;;;;;;;;;;;;15.29;100.00;-18439.25;5010572;28;19926;-78
2023/06/07 06:39:09;;;;;;;;;;;;;;;15.43;100.00;-18442.81;5016902;28;19928;-78
2023/06/07 06:41:35;;;;;;;;;;;;;;;15.38;100.00;-18441.44;5008730;28;20408;-78
2023/06/07 06:44:00;;;;;;;;;;;;;;;15.39;100.00;-18441.84;5011255;28;19921;-78
2023/06/07 06:46:25;;;;;;;;;;;;;;;15.53;100.00;-18445.69;5016073;28;19918;-78
2023/06/07 06:48:50;;;;;;;;;;;;;;;15.52;100.00;-18445.28;5010082;28;19921;-78
2023/06/07 06:51:16;;;;;;;;;;;;;;;15.75;100.00;-18451.44;5024570;28;19934;-80
2023/06/07 06:53:41;;;;;;;;;;;;;;;15.72;100.00;-18450.59;5010325;28;20300;-80
2023/06/07 06:56:06;;;;;;;;;;;;;;;15.55;100.00;-18446.22;5011531;28;19925;-80
2023/06/07 06:58:34;;;;;;;;;;;;;;;15.51;100.00;-18445.00;5012419;28;19917;-80
2023/06/07 07:00:59;;;;;;;;;;;;;;;15.74;100.00;-18451.28;5016859;28;20000;-80
2023/06/07 07:03:25;;;;;;;;;;;;;;;15.78;100.00;-18452.25;5048083;28;19960;-80
2023/06/07 07:05:50;;;;;;;;;;;;;;;15.95;100.00;-18456.75;5031905;28;19983;-80
2023/06/07 07:08:17;;;;;;;;;;;;;;;16.13;100.00;-18461.69;5013489;28;19917;-80
2023/06/07 07:10:42;;;;;;;;;;;;;;;16.16;100.00;-18462.38;5012824;28;19972;-80
2023/06/07 07:13:07;;;;;;;;;;;;;;;15.87;100.00;-18454.56;5013047;28;19918;-80
2023/06/07 07:15:33;;;;;;;;;;;;;;;15.97;100.00;-18457.44;5024704;28;19968;-80
2023/06/07 07:17:58;;;;;;;;;;;;;;;16.06;100.00;-18459.63;5026987;28;20303;-80
2023/06/07 07:20:23;;;;;;;;;;;;;;;16.08;100.00;-18460.19;5015484;28;20622;-80
2023/06/07 07:22:48;;;;;;;;;;;;;;;16.11;100.00;-18461.00;5010253;28;20015;-79
2023/06/07 07:25:14;;;;;;;;;;;;;;;16.14;100.00;-18461.94;5016922;28;19917;-79
2023/06/07 07:27:39;;;;;;;;;;;;;;;16.22;100.00;-18464.13;5011328;28;19921;-80
2023/06/07 07:30:05;;;;;;;;;;;;;;;16.20;100.00;-18463.47;5025177;28;20008;-79
2023/06/07 07:32:31;;;;;;;;;;;;;;;16.22;100.00;-18464.13;5028437;28;19917;-79
2023/06/07 07:34:56;;;;;;;;;;;;;;;16.42;100.00;-18469.34;5023549;28;19921;-79
2023/06/07 07:37:21;;;;;;;;;;;;;;;16.47;100.00;-18470.84;5007559;28;19925;-80
2023/06/07 07:39:46;;;;;;;;;;;;;;;16.63;100.00;-18475.06;5014764;28;19989;-79
2023/06/07 07:42:12;;;;;;;;;;;;;;;16.62;100.00;-18474.66;5019847;28;19960;-79
2023/06/07 07:44:37;;;;;;;;;;;;;;;16.41;100.00;-18469.19;5012361;28;19921;-79
2023/06/07 07:47:03;;;;;;;;;;;;;;;16.07;100.00;-18459.91;5017955;28;19999;-79
2023/06/07 07:49:28;;;;;;;;;;;;;;;16.14;100.00;-18461.94;5020016;28;19953;-80
2023/06/07 07:51:53;;;;;;;;;;;;;;;16.24;100.00;-18464.56;5009780;28;20381;-79
2023/06/07 07:54:18;;;;;;;;;;;;;;;16.24;100.00;-18464.56;5010181;28;19921;-80
2023/06/07 07:56:44;;;;;;;;;;;;;;;16.10;100.00;-18460.72;5010644;28;20571;-80
2023/06/07 07:59:10;;;;;;;;;;;;;;;16.31;100.00;-18466.31;5013830;28;19968;-79
2023/06/07 08:01:35;;;;;;;;;;;;;;;16.36;100.00;-18467.81;5003602;28;19925;-79
2023/06/07 08:04:00;;;;;;;;;;;;;;;16.38;100.00;-18468.25;5016432;28;19921;-77
2023/06/07 08:06:26;;;;;;;;;;;;;;;16.19;100.00;-18463.31;5006212;28;19918;-78
2023/06/07 08:08:51;;;;;;;;;;;;;;;16.34;100.00;-18467.28;5014375;28;19956;-78
2023/06/07 08:11:17;;;;;;;;;;;;;;;16.00;100.00;-18458.25;5015792;28;19959;-78
2023/06/07 08:13:42;;;;;;;;;;;;;;;15.84;100.00;-18453.75;5013201;28;19920;-78
2023/06/07 08:16:07;;;;;;;;;;;;;;;15.85;100.00;-18454.03;5012799;28;19921;-78
2023/06/07 08:18:33;;;;;;;;;;;;;;;15.82;100.00;-18453.34;5010752;28;20102;-79
2023/06/07 08:20:58;;;;;;;;;;;;;;;16.03;100.00;-18458.94;5013719;28;19975;-79
2023/06/07 08:23:23;;;;;;;;;;;;;;;16.04;100.00;-18459.22;5010788;28;19926;-79
2023/06/07 08:25:48;;;;;;;;;;;;;;;16.13;100.00;-18461.53;5006293;28;19936;-80
2023/06/07 08:28:15;;;;;;;;;;;;;;;16.28;100.00;-18465.63;5032990;28;19925;-80
2023/06/07 08:30:41;;;;;;;;;;;;;;;16.42;100.00;-18469.47;5010628;28;20307;-81
2023/06/07 08:33:07;;;;;;;;;;;;;;;16.35;100.00;-18467.56;5011155;28;20300;-80
2023/06/07 08:35:32;;;;;;;;;;;;;;;16.38;100.00;-18468.25;5014976;28;19931;-80
2023/06/07 08:37:57;;;;;;;;;;;;;;;16.45;100.00;-18470.16;5009420;28;19975;-80
2023/06/07 08:40:24;;;;;;;;;;;;;;;16.64;100.00;-18475.22;5012098;28;19921;-79
2023/06/07 08:42:49;;;;;;;;;;;;;;;16.60;100.00;-18474.25;5007936;28;20289;-79
2023/06/07 08:45:17;;;;;;;;;;;;;;;16.78;100.00;-18478.91;5014358;28;19948;-79
2023/06/07 08:47:44;;;;;;;;;;;;;;;16.88;100.00;-18481.63;5006919;28;20452;-79
2023/06/07 08:50:13;;;;;;;;;;;;;;;16.94;100.00;-18483.13;5007996;28;19965;-79
2023/06/07 08:52:39;;;;;;;;;;;;;;;16.89;100.00;-18482.03;5027964;28;19929;-80
2023/06/07 08:55:06;;;;;;;;;;;;;;;17.16;100.00;-18489.13;5011775;28;20063;-80
2023/06/07 08:57:32;;;;;;;;;;;;;;;17.23;100.00;-18490.91;5011568;28;20381;-80
2023/06/07 08:59:59;;;;;;;;;;;;;;;17.31;100.00;-18493.25;5010751;28;19927;-80
2023/06/07 09:02:25;;;;;;;;;;;;;;;17.44;100.00;-18496.50;5012907;28;19921;-82
2023/06/07 09:04:51;;;;;;;;;;;;;;;17.49;100.00;-18498.03;5007930;28;19921;-82
2023/06/07 09:07:16;;;;;;;;;;;;;;;17.74;100.00;-18504.56;5009901;28;19968;-83
2023/06/07 09:09:43;;;;;;;;;;;;;;;18.08;100.00;-18513.56;5009234;28;19929;-83
2023/06/07 09:12:08;;;;;;;;;;;;;;;18.10;100.00;-18514.13;5009347;28;19922;-82
2023/06/07 09:14:34;;;;;;;;;;;;;;;18.16;100.00;-18515.91;5005980;28;19983;-82
2023/06/07 09:16:59;;;;;;;;;;;;;;;18.01;100.00;-18511.81;5013078;28;19929;-82
2023/06/07 09:19:31;;;;;;;;;;;;;;;18.17;100.00;-18516.16;5017586;28;19951;-82
2023/06/07 09:21:57;;;;;;;;;;;;;;;18.34;100.00;-18520.53;5005873;28;19961;-83
2023/06/07 09:24:31;;;;;;;;;;;;;;;18.37;100.00;-18521.34;5014153;28;19967;-83
2023/06/07 09:26:57;;;;;;;;;;;;;;;18.41;100.00;-18522.44;5010578;28;19980;-83
2023/06/07 09:29:22;;;;;;;;;;;;;;;18.45;100.00;-18523.53;5012062;28;19929;-83
2023/06/07 09:31:48;;;;;;;;;;;;;;;18.27;100.00;-18518.91;5008218;28;20004;-82
2023/06/07 09:34:26;;;;;;;;;;;;;;;18.30;100.00;-18519.44;5010239;28;19944;-82
2023/06/07 09:36:51;;;;;;;;;;;;;;;18.40;100.00;-18522.16;5007757;28;19985;-82
2023/06/07 09:39:22;;;;;;;;;;;;;;;18.72;100.00;-18530.88;5018587;28;19988;-82
2023/06/07 09:41:47;;;;;;;;;;;;;;;18.66;100.00;-18529.13;5005847;28;22019;-82
2023/06/07 09:44:20;;;;;;;;;;;;;;;18.49;100.00;-18524.63;5009054;28;19979;-82
2023/06/07 09:46:45;;;;;;;;;;;;;;;18.36;100.00;-18521.06;5008609;28;19960;-82
2023/06/07 09:49:10;;;;;;;;;;;;;;;18.31;100.00;-18519.84;5015788;28;19959;-83
2023/06/07 09:51:40;;;;;;;;;;;;;;;18.34;100.00;-18520.53;5011930;28;19921;-83
2023/06/07 09:54:07;;;;;;;;;;;;;;;18.49;100.00;-18524.75;5010644;28;20021;-82
2023/06/07 09:56:38;;;;;;;;;;;;;;;18.58;100.00;-18527.06;5012806;28;19990;-82
2023/06/07 09:59:07;;;;;;;;;;;;;;;18.79;100.00;-18532.66;5027990;28;19921;-82
2023/06/07 10:01:33;;;;;;;;;;;;;;;18.74;100.00;-18531.16;5009874;28;19928;-82
2023/06/07 10:03:59;;;;;;;;;;;;;;;18.77;100.00;-18532.00;5012558;28;19988;-83
2023/06/07 10:06:24;;;;;;;;;;;;;;;18.88;100.00;-18535.00;5011529;28;20368;-83
2023/06/07 10:08:50;;;;;;;;;;;;;;;19.05;100.00;-18539.50;5011200;28;20196;-82
2023/06/07 10:11:17;;;;;;;;;;;;;;;18.90;100.00;-18535.66;5017543;28;20020;-82
2023/06/07 10:13:43;;;;;;;;;;;;;;;19.06;100.00;-18539.91;5010279;28;19929;-82
2023/06/07 10:16:10;;;;;;;;;;;;;;;19.28;100.00;-18545.75;5014948;28;19926;-82
2023/06/07 10:18:36;;;;;;;;;;;;;;;19.52;100.00;-18552.16;5012759;28;20484;-83
2023/06/07 10:21:06;;;;;;;;;;;;;;;19.72;100.00;-18557.47;5010188;28;19922;-82
2023/06/07 10:23:37;;;;;;;;;;;;;;;19.54;100.00;-18552.56;5012653;28;20004;-83
2023/06/07 10:26:12;;;;;;;;;;;;;;;19.52;100.00;-18552.16;5014934;28;19925;-82
2023/06/07 10:28:40;;;;;;;;;;;;;;;19.75;100.00;-18558.16;5010600;28;21290;-83
2023/06/07 10:31:09;;;;;;;;;;;;;;;19.98;100.00;-18564.41;5015283;28;20019;-83
2023/06/07 10:33:35;;;;;;;;;;;;;;;19.98;100.00;-18564.41;5013664;28;19976;-83
2023/06/07 10:36:00;;;;;;;;;;;;;;;19.98;100.00;-18564.41;5019635;28;19937;-83
2023/06/07 10:38:29;;;;;;;;;;;;;;;19.96;100.00;-18563.88;5014388;28;19975;-83
2023/06/07 10:40:57;;;;;;;;;;;;;;;20.12;100.00;-18568.09;5017558;28;19929;-83
2023/06/07 10:43:23;;;;;;;;;;;;;;;20.13;100.00;-18568.22;5013208;28;19928;-82
2023/06/07 10:46:08;;;;;;;;;;;;;;;20.19;100.00;-18570.00;5015595;28;19925;-83
2023/06/07 10:48:34;;;;;;;;;;;;;;;20.12;100.00;-18568.09;5010730;28;19925;-83
2023/06/07 10:51:00;;;;;;;;;;;;;;;20.24;100.00;-18571.22;5014469;28;21734;-83
2023/06/07 10:53:26;;;;;;;;;;;;;;;20.17;100.00;-18569.31;5011632;28;19956;-83
2023/06/07 10:55:51;;;;;;;;;;;;;;;20.17;100.00;-18569.31;5011937;28;20293;-82
2023/06/07 10:58:26;;;;;;;;;;;;;;;20.08;100.00;-18566.88;5008661;28;19932;-83
2023/06/07 11:00:52;;;;;;;;;;;;;;;20.15;100.00;-18568.78;5010301;28;20348;-83
2023/06/07 11:03:23;;;;;;;;;;;;;;;20.06;100.00;-18566.47;5028160;28;20012;-83
2023/06/07 11:05:57;;;;;;;;;;;;;;;20.03;100.00;-18565.78;5009926;28;19953;-83
2023/06/07 11:08:23;;;;;;;;;;;;;;;20.21;100.00;-18570.41;5009984;28;19932;-83
2023/06/07 11:10:49;;;;;;;;;;;;;;;20.26;100.00;-18571.91;5024304;28;19922;-83
2023/06/07 11:13:14;;;;;;;;;;;;;;;20.35;100.00;-18574.09;5008963;28;19966;-83
2023/06/07 11:15:40;;;;;;;;;;;;;;;20.32;100.00;-18573.41;5008611;28;20019;-83
2023/06/07 11:18:08;;;;;;;;;;;;;;;20.44;100.00;-18576.66;5011300;28;19926;-82
2023/06/07 11:20:38;;;;;;;;;;;;;;;20.43;100.00;-18576.41;5010669;28;20455;-83
2023/06/07 11:23:22;;;;;;;;;;;;;;;20.48;100.00;-18577.75;5005753;28;19936;-82
2023/06/07 11:25:48;;;;;;;;;;;;;;;20.49;100.00;-18577.88;5009188;28;19975;-83
2023/06/07 11:28:13;;;;;;;;;;;;;;;20.58;100.00;-18580.34;5011821;28;20191;-82
2023/06/07 11:30:45;;;;;;;;;;;;;;;20.46;100.00;-18577.06;5008206;28;19929;-83
2023/06/07 11:33:15;;;;;;;;;;;;;;;20.81;100.00;-18586.31;5005158;28;20333;-83
2023/06/07 11:35:40;;;;;;;;;;;;;;;20.86;100.00;-18587.81;5007137;28;20016;-83
2023/06/07 11:38:05;;;;;;;;;;;;;;;21.17;100.00;-18596.13;5008300;28;20016;-83
2023/06/07 11:40:31;;;;;;;;;;;;;;;21.36;100.00;-18601.00;5005878;28;19947;-83
2023/06/07 11:42:56;;;;;;;;;;;;;;;21.66;99.44;-18609.03;5009608;28;19922;-83
2023/06/07 11:45:21;;;;;;;;;;;;;;;21.75;100.00;-18611.34;5009174;28;19921;-82
2023/06/07 11:47:49;;;;;;;;;;;;;;;21.93;96.70;-18616.09;5014482;28;19936;-82
2023/06/07 11:50:15;;;;;;;;;;;;;;;22.11;96.21;-18620.84;5008412;28;20371;-82
2023/06/07 11:52:41;;;;;;;;;;;;;;;22.20;94.98;-18623.44;5009062;28;19930;-83
2023/06/07 11:55:09;;;;;;;;;;;;;;;22.54;95.29;-18632.41;5012920;28;19921;-83
2023/06/07 11:57:38;;;;;;;;;;;;;;;22.80;92.21;-18639.19;5013285;28;19925;-83
2023/06/07 12:00:08;;;;;;;;;;;;;;;22.89;86.43;-18641.63;5008990;28;19933;-82
2023/06/07 12:02:39;;;;;;;;;;;;;;;22.98;85.74;-18644.06;5010484;28;19928;-83
2023/06/07 12:05:05;;;;;;;;;;;;;;;22.94;82.97;-18643.13;5008903;28;20363;-83
2023/06/07 12:07:31;;;;;;;;;;;;;;;22.63;85.94;-18634.84;5003381;28;19945;-83
2023/06/07 12:09:56;;;;;;;;;;;;;;;22.69;87.61;-18636.34;5006969;28;19985;-83
2023/06/07 12:12:22;;;;;;;;;;;;;;;22.81;83.59;-18639.47;5010276;28;19925;-83
2023/06/07 12:14:58;;;;;;;;;;;;;;;23.03;83.19;-18645.44;5009594;28;19921;-83
2023/06/07 12:17:23;;;;;;;;;;;;;;;23.09;78.63;-18646.94;5010530;28;19952;-83
2023/06/07 12:19:49;;;;;;;;;;;;;;;23.40;81.52;-18655.22;5009639;28;19946;-83
2023/06/07 12:22:14;;;;;;;;;;;;;;;23.65;81.48;-18662.00;5009252;28;19983;-83
2023/06/07 12:24:40;;;;;;;;;;;;;;;24.01;78.18;-18671.47;5022843;28;20362;-83