Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:13;;;;;;;24.63;16.58;;;;;;;5.34;66.40;100033.09;4205967;34;34862;-83
2021/04/17 00:03:45;;;;;;;23.27;16.35;;;;;;;5.33;66.20;100025.19;4200292;34;34332;-83
2021/04/17 00:06:18;;;;;;;22.00;14.52;;;;;;;5.65;65.17;100030.16;4206072;34;35835;-96
2021/04/17 00:08:51;;;;;;;21.67;14.18;;;;;;;5.68;64.49;100016.44;4195389;34;34336;-95
2021/04/17 00:11:24;;;;;;;22.13;15.70;;;;;;;5.61;63.94;100020.69;4189085;34;32778;-95
2021/04/17 00:13:56;;;;;;;22.75;15.63;;;;;;;5.17;64.93;100017.78;4198711;34;36179;-88
2021/04/17 00:16:28;;;;;;;22.67;15.27;;;;;;;4.91;66.12;100026.44;4189954;34;34837;-96
2021/04/17 00:19:01;;;;;;;21.23;15.52;;;;;;;5.16;65.42;100021.44;4202050;34;34882;-83
2021/04/17 00:21:33;;;;;;;22.20;15.85;;;;;;;4.93;67.10;100011.91;4192293;34;35916;-95
2021/04/17 00:24:06;;;;;;;26.90;17.65;;;;;;;4.91;67.56;100019.25;4206766;34;33342;-95
2021/04/17 00:26:38;;;;;;;26.65;17.90;;;;;;;4.99;67.86;100020.37;4192522;34;32917;-95
2021/04/17 00:29:11;;;;;;;26.60;16.98;;;;;;;5.11;67.56;100009.31;4206397;34;34578;-83
2021/04/17 00:31:43;;;;;;;24.92;17.08;;;;;;;5.41;66.81;100004.69;4207219;34;35050;-83
2021/04/17 00:34:16;;;;;;;24.63;17.42;;;;;;;4.88;68.26;100005.28;4196061;34;35868;-94
2021/04/17 00:36:49;;;;;;;22.35;15.38;;;;;;;5.07;67.85;99996.38;4208479;34;34287;-95
2021/04/17 00:39:22;;;;;;;21.90;15.90;;;;;;;4.98;67.32;99991.88;4204457;34;33131;-83
2021/04/17 00:41:54;;;;;;;24.20;17.10;;;;;;;4.62;68.25;99989.84;4193109;34;33553;-83
2021/04/17 00:44:28;;;;;;;22.10;15.73;;;;;;;4.80;68.72;99994.47;4215278;34;35033;-95
2021/04/17 00:47:02;;;;;;;25.25;17.23;;;;;;;4.96;67.98;99986.69;4207432;34;35205;-83
2021/04/17 00:49:35;;;;;;;25.15;18.08;;;;;;;5.02;68.57;99987.94;4196426;34;35460;-95
2021/04/17 00:52:12;;;;;;;29.45;18.85;;;;;;;5.02;68.68;99986.09;4207663;34;34608;-95
2021/04/17 00:54:45;;;;;;;24.37;16.62;;;;;;;4.90;68.36;99984.56;4196030;34;34417;-83
2021/04/17 00:57:18;;;;;;;26.35;18.55;;;;;;;5.11;67.97;99987.88;4201804;34;32228;-84
2021/04/17 00:59:50;;;;;;;24.17;16.42;;;;;;;5.13;67.58;99985.94;4185533;34;33730;-96
2021/04/17 01:02:29;;;;;;;25.35;18.12;;;;;;;5.15;67.62;99983.09;4196818;34;34359;-84
2021/04/17 01:05:05;;;;;;;27.27;18.10;;;;;;;4.94;68.45;99983.31;4194246;34;35785;-84
2021/04/17 01:07:46;;;;;;;26.92;18.73;;;;;;;4.99;68.50;99989.06;4207475;34;34283;-96
2021/04/17 01:10:25;;;;;;;25.15;17.73;;;;;;;4.93;68.54;99981.59;4187020;34;33100;-96
2021/04/17 01:12:57;;;;;;;28.45;18.45;;;;;;;5.05;68.27;99985.78;4194166;34;32824;-83
2021/04/17 01:15:30;;;;;;;28.62;18.45;;;;;;;5.10;67.72;99983.53;4206324;34;35639;-96
2021/04/17 01:18:03;;;;;;;25.62;17.83;;;;;;;4.73;70.17;99980.78;4196914;34;35756;-96
2021/04/17 01:20:51;;;;;;;24.58;17.10;;;;;;;4.83;70.50;99981.62;4197723;34;33274;-96
2021/04/17 01:23:37;;;;;;;29.48;19.27;;;;;;;4.95;69.19;99969.75;4195928;34;33566;-84
2021/04/17 01:26:21;;;;;;;27.62;19.35;;;;;;;4.98;70.18;99987.34;4186012;34;36369;-83
2021/04/17 01:28:55;;;;;;;33.45;19.95;;;;;;;4.86;71.50;99985.84;4207232;34;35198;-96
2021/04/17 01:31:33;;;;;;;32.63;21.75;;;;;;;4.89;71.21;99981.03;4204564;34;34698;-96
2021/04/17 01:34:06;;;;;;;33.00;21.62;;;;;;;4.36;74.19;99971.69;4194944;34;35635;-83
2021/04/17 01:36:39;;;;;;;28.17;18.95;;;;;;;4.88;72.37;99978.50;4193563;34;35178;-83
2021/04/17 01:39:16;;;;;;;29.12;20.05;;;;;;;5.11;71.11;99969.13;4210019;34;35970;-83
2021/04/17 01:41:51;;;;;;;28.15;19.25;;;;;;;5.16;70.27;99973.22;4193068;34;34495;-85
2021/04/17 01:44:26;;;;;;;27.73;20.05;;;;;;;5.25;70.17;99978.53;4202190;34;33841;-84
2021/04/17 01:47:04;;;;;;;30.27;18.95;;;;;;;4.98;70.71;99975.81;4194386;34;34579;-95
2021/04/17 01:49:41;;;;;;;32.08;21.73;;;;;;;5.25;69.65;99966.97;4198355;34;36283;-95
2021/04/17 01:52:18;;;;;;;27.62;19.58;;;;;;;5.56;68.59;99969.38;4208994;34;33797;-95
2021/04/17 01:54:53;;;;;;;25.62;17.70;;;;;;;5.69;67.23;99961.81;4192764;34;34500;-84
2021/04/17 01:57:27;;;;;;;32.58;21.02;;;;;;;5.51;67.54;99959.09;4181568;34;35644;-96
2021/04/17 01:59:59;;;;;;;25.67;18.35;;;;;;;5.52;67.44;99966.12;4198870;34;35339;-96
2021/04/17 02:02:39;;;;;;;25.42;18.35;;;;;;;5.47;67.27;99960.38;4207539;34;35687;-95
2021/04/17 02:05:12;;;;;;;27.90;19.85;;;;;;;5.39;67.72;99958.44;4204201;34;34185;-84
2021/04/17 02:07:44;;;;;;;28.55;20.12;;;;;;;5.33;68.15;99956.37;4207921;34;35775;-96
2021/04/17 02:10:17;;;;;;;26.90;18.08;;;;;;;5.21;68.09;99955.72;4206401;34;35260;-84
2021/04/17 02:12:54;;;;;;;28.50;19.15;;;;;;;5.10;68.68;99950.53;4208491;34;34266;-96
2021/04/17 02:15:29;;;;;;;27.83;18.65;;;;;;;4.82;69.18;99955.84;4207461;34;34333;-83
2021/04/17 02:18:15;;;;;;;29.50;19.92;;;;;;;5.11;68.73;99946.88;4195827;34;35681;-96
2021/04/17 02:20:52;;;;;;;30.33;20.20;;;;;;;5.32;68.70;99943.13;4207729;34;33304;-83
2021/04/17 02:23:24;;;;;;;28.25;18.90;;;;;;;5.34;68.76;99944.62;4183529;34;34835;-96
2021/04/17 02:25:57;;;;;;;29.70;20.25;;;;;;;4.83;69.98;99941.44;4201993;34;35020;-84
2021/04/17 02:28:33;;;;;;;35.50;21.23;;;;;;;4.83;70.54;99937.94;4193758;34;35598;-83
2021/04/17 02:31:05;;;;;;;30.73;20.25;;;;;;;5.15;69.53;99942.03;4207786;33;218937;-83
2021/04/17 02:33:37;;;;;;;32.60;20.92;;;;;;;5.06;69.85;99933.03;4197216;34;35027;-84
2021/04/17 02:36:10;;;;;;;30.73;19.62;;;;;;;5.18;69.23;99933.69;4195592;34;34405;-83
2021/04/17 02:38:45;;;;;;;27.50;18.45;;;;;;;5.06;68.65;99931.22;4205022;34;34238;-96
2021/04/17 02:41:18;;;;;;;29.02;20.50;;;;;;;4.95;69.76;99934.94;4193464;34;34378;-83
2021/04/17 02:43:51;;;;;;;30.62;20.08;;;;;;;5.05;69.62;99934.06;4188943;34;34131;-83
2021/04/17 02:46:23;;;;;;;30.90;19.75;;;;;;;4.87;70.33;99931.31;4193319;34;34239;-95
2021/04/17 02:48:57;;;;;;;30.05;20.05;;;;;;;4.75;70.95;99934.13;4195831;34;34172;-96
2021/04/17 02:51:30;;;;;;;30.85;20.17;;;;;;;4.54;71.61;99934.34;4198703;34;35361;-96
2021/04/17 02:54:03;;;;;;;30.67;19.65;;;;;;;4.20;72.31;99932.09;4183916;34;35159;-96
2021/04/17 02:56:36;;;;;;;32.60;21.23;;;;;;;4.11;72.97;99921.44;4195881;34;34429;-95
2021/04/17 02:59:08;;;;;;;30.37;20.70;;;;;;;4.28;72.60;99931.44;4193481;34;35104;-83
2021/04/17 03:01:41;;;;;;;33.83;21.27;;;;;;;4.34;72.09;99936.19;4189877;34;35196;-95
2021/04/17 03:04:13;;;;;;;29.05;19.65;;;;;;;3.96;73.45;99924.50;4182708;34;33261;-96
2021/04/17 03:06:45;;;;;;;31.17;21.25;;;;;;;3.50;75.63;99926.88;4197571;34;33024;-95
2021/04/17 03:09:20;;;;;;;31.83;20.23;;;;;;;3.71;74.64;99923.22;4209067;34;33298;-96
2021/04/17 03:11:52;;;;;;;35.92;22.23;;;;;;;3.96;73.72;99926.34;4197810;34;34736;-84
2021/04/17 03:14:25;;;;;;;31.12;19.87;;;;;;;4.16;73.29;99928.06;4194864;34;35573;-96
2021/04/17 03:16:58;;;;;;;32.33;20.80;;;;;;;3.98;73.78;99921.69;4193589;34;33971;-96
2021/04/17 03:19:31;;;;;;;35.30;21.37;;;;;;;3.71;74.57;99924.09;4195381;34;34220;-96
2021/04/17 03:22:03;;;;;;;34.75;22.10;;;;;;;4.11;73.64;99914.22;4191558;34;34645;-83
2021/04/17 03:24:36;;;;;;;35.78;22.17;;;;;;;4.27;72.52;99918.16;4197480;34;34474;-96
2021/04/17 03:27:09;;;;;;;34.47;22.62;;;;;;;4.04;73.25;99919.31;4198802;34;34115;-84
2021/04/17 03:29:41;;;;;;;33.35;22.13;;;;;;;4.16;72.70;99916.47;4208521;34;34929;-84
2021/04/17 03:32:13;;;;;;;31.75;20.65;;;;;;;4.31;72.02;99915.09;4209761;34;34170;-83
2021/04/17 03:34:46;;;;;;;34.13;22.20;;;;;;;4.38;72.03;99916.19;4196410;34;33782;-83
2021/04/17 03:37:20;;;;;;;36.42;22.33;;;;;;;3.96;73.60;99905.78;4197472;34;35022;-91
2021/04/17 03:39:57;;;;;;;36.30;22.30;;;;;;;4.10;72.92;99917.06;4238117;28;34389;-83
2021/04/17 03:42:39;;;;;;;36.90;23.33;;;;;;;4.09;72.96;99915.34;4201908;34;35029;-95
2021/04/17 03:45:13;;;;;;;34.17;20.95;;;;;;;4.12;72.77;99917.78;4209189;34;33460;-83
2021/04/17 03:47:45;;;;;;;36.70;23.05;;;;;;;4.38;71.96;99923.38;4196719;34;35590;-96
2021/04/17 03:50:18;;;;;;;36.10;22.50;;;;;;;4.16;72.87;99921.84;4190266;34;35286;-83
2021/04/17 03:52:50;;;;;;;32.33;20.77;;;;;;;4.27;72.79;99924.37;4208343;34;34960;-83
2021/04/17 03:55:23;;;;;;;36.58;22.27;;;;;;;4.22;72.51;99923.94;4206115;34;33939;-83
2021/04/17 03:57:55;;;;;;;33.33;21.48;;;;;;;4.38;71.62;99926.88;4208404;34;34881;-96
2021/04/17 04:00:27;;;;;;;33.38;22.65;;;;;;;4.54;71.14;99937.00;4192994;34;34506;-83
2021/04/17 04:03:04;;;;;;;32.33;20.70;;;;;;;4.29;72.57;99930.41;4197688;34;35556;-96
2021/04/17 04:05:36;;;;;;;33.70;22.80;;;;;;;4.51;71.56;99933.78;4187735;34;32322;-83
2021/04/17 04:08:09;;;;;;;36.75;22.95;;;;;;;4.34;72.36;99932.66;4198801;34;35636;-96
2021/04/17 04:10:41;;;;;;;34.67;23.15;;;;;;;4.73;71.19;99935.25;4196068;34;32582;-96
2021/04/17 04:13:14;;;;;;;38.28;24.65;;;;;;;4.49;71.81;99933.94;4223276;34;33512;-95
2021/04/17 04:15:47;;;;;;;35.53;23.27;;;;;;;4.36;72.50;99934.22;4220201;34;32973;-83
2021/04/17 04:18:19;;;;;;;37.90;23.90;;;;;;;3.70;75.17;99935.75;4197647;34;34635;-83
2021/04/17 04:20:51;;;;;;;39.67;23.70;;;;;;;3.92;75.16;99938.31;4201129;34;34840;-96
2021/04/17 04:23:24;;;;;;;37.13;24.25;;;;;;;4.16;74.08;99937.88;4199232;34;33531;-96
2021/04/17 04:26:00;;;;;;;39.67;24.17;;;;;;;4.24;74.06;99946.06;4209321;34;32950;-83
2021/04/17 04:28:32;;;;;;;37.45;22.98;;;;;;;4.30;73.86;99947.34;4199893;34;34241;-96
2021/04/17 04:31:04;;;;;;;36.28;24.00;;;;;;;4.81;72.20;99953.31;4204826;34;34485;-83
2021/04/17 04:33:37;;;;;;;39.97;25.25;;;;;;;4.84;72.06;99958.38;4217681;34;34463;-96
2021/04/17 04:36:09;;;;;;;38.67;23.92;;;;;;;4.91;72.04;99954.09;4193808;34;34552;-83
2021/04/17 04:38:42;;;;;;;35.08;22.90;;;;;;;5.06;71.29;99949.97;4209027;34;35893;-96
2021/04/17 04:41:15;;;;;;;35.60;23.38;;;;;;;5.27;70.78;99954.28;4217818;34;32633;-83
2021/04/17 04:43:47;;;;;;;40.05;23.83;;;;;;;5.20;70.95;99954.00;4194693;34;35232;-83
2021/04/17 04:46:19;;;;;;;39.95;25.50;;;;;;;4.98;71.61;99963.25;4194907;34;34530;-96
2021/04/17 04:48:52;;;;;;;39.25;24.73;;;;;;;5.35;70.87;99956.22;4206148;34;34078;-84
2021/04/17 04:51:24;;;;;;;39.53;25.35;;;;;;;5.27;71.00;99954.28;4200990;34;36074;-84
2021/04/17 04:53:57;;;;;;;39.05;25.75;;;;;;;5.48;70.62;99957.53;4205494;34;35015;-96
2021/04/17 04:56:32;;;;;;;36.25;24.23;;;;;;;5.58;70.33;99953.97;4209633;34;34673;-96
2021/04/17 04:59:05;;;;;;;39.88;25.58;;;;;;;5.71;69.84;99946.41;4195796;34;33508;-83
2021/04/17 05:01:38;;;;;;;42.25;25.80;;;;;;;5.54;70.58;99955.25;4205807;34;35432;-96
2021/04/17 05:04:15;;;;;;;39.00;25.75;;;;;;;5.61;70.66;99945.63;4193748;34;35344;-94
2021/04/17 05:06:55;;;;;;;40.42;26.55;;;;;;;5.42;71.13;99947.44;4216366;34;32627;-94
2021/04/17 05:09:44;;;;;;;44.05;26.35;;;;;;;5.52;71.01;99957.25;4202919;34;33637;-96
2021/04/17 05:12:17;;;;;;;41.17;25.85;;;;;;;5.41;71.63;99951.09;4202525;34;33916;-95
2021/04/17 05:15:17;;;;;;;40.63;26.12;;;;;;;4.98;72.80;99959.75;4183300;34;33133;-84
2021/04/17 05:17:53;;;;;;;46.47;28.33;;;;;;;5.34;72.24;99955.34;4443405;28;34347;-95
2021/04/17 05:20:48;;;;;;;40.40;25.70;;;;;;;5.24;72.31;99952.72;4168365;34;32488;-84
2021/04/17 05:23:21;;;;;;;44.13;27.87;;;;;;;5.53;71.07;99957.09;4189479;34;35336;-84
2021/04/17 05:25:53;;;;;;;42.97;28.05;;;;;;;5.63;70.90;99944.47;4178838;34;32479;-84
2021/04/17 05:28:26;;;;;;;41.83;27.35;;;;;;;5.36;71.72;99955.19;4178863;34;35496;-84
2021/04/17 05:30:58;;;;;;;38.15;26.15;;;;;;;5.57;71.49;99955.81;4313940;28;34712;-85
2021/04/17 05:33:30;;;;;;;44.47;28.30;;;;;;;5.54;71.43;99949.88;4193631;34;34980;-96
2021/04/17 05:36:03;;;;;;;43.10;27.73;;;;;;;5.51;71.67;99955.56;4199634;34;35376;-96
2021/04/17 05:38:36;;;;;;;42.10;27.65;;;;;;;5.67;71.30;99950.38;4193177;34;33830;-96
2021/04/17 05:41:08;;;;;;;44.13;28.80;;;;;;;5.89;70.33;99948.28;4204084;34;33297;-85
2021/04/17 05:43:40;;;;;;;45.65;28.75;;;;;;;5.93;70.61;99949.66;4203242;34;34223;-96
2021/04/17 05:46:12;;;;;;;41.80;28.10;;;;;;;6.10;70.22;99954.22;4204242;34;35748;-96
2021/04/17 05:48:45;;;;;;;45.33;27.75;;;;;;;6.00;70.08;99948.94;4203287;34;32470;-83
2021/04/17 05:51:17;;;;;;;47.47;28.60;;;;;;;6.04;69.17;99951.31;4215423;34;35294;-96
2021/04/17 05:53:50;;;;;;;44.45;26.98;;;;;;;5.94;70.76;99960.25;4202181;34;33145;-83
2021/04/17 05:56:22;;;;;;;39.92;26.45;;;;;;;5.94;69.72;99956.69;4202843;34;34545;-96
2021/04/17 05:58:55;;;;;;;44.70;27.15;;;;;;;6.07;69.55;99956.37;4201849;34;34314;-83
2021/04/17 06:01:27;;;;;;;44.10;28.70;;;;;;;6.05;69.80;99953.84;4203176;34;34345;-84
2021/04/17 06:03:59;;;;;;;40.80;27.20;;;;;;;6.10;69.91;99964.94;4203224;34;34451;-96
2021/04/17 06:06:31;;;;;;;44.03;29.35;;;;;;;6.15;69.73;99954.59;4202131;34;33765;-84
2021/04/17 06:09:04;;;;;;;43.00;27.67;;;;;;;6.19;69.76;99958.66;4214230;33;35187;-96
2021/04/17 06:11:36;;;;;;;41.90;28.20;;;;;;;6.42;69.79;99949.28;4204279;34;33240;-96
2021/04/17 06:14:14;;;;;;;41.47;27.62;;;;;;;6.57;68.46;99955.75;4193270;34;34926;-95
2021/04/17 06:16:46;;;;;;;40.47;27.52;;;;;;;6.39;68.76;99954.97;4201901;34;33003;-96
2021/04/17 06:19:19;;;;;;;39.83;27.50;;;;;;;6.39;68.64;99955.78;4191918;34;34071;-96
2021/04/17 06:21:51;;;;;;;43.80;27.50;;;;;;;6.21;70.09;99952.28;4191458;34;34274;-84
2021/04/17 06:24:24;;;;;;;41.42;26.08;;;;;;;6.38;69.60;99948.75;4202813;34;35882;-84
2021/04/17 06:26:56;;;;;;;44.65;29.77;;;;;;;6.65;68.44;99952.31;4213543;34;34260;-96
2021/04/17 06:29:29;;;;;;;41.58;28.33;;;;;;;6.74;68.40;99950.50;4202445;34;33398;-84
2021/04/17 06:32:01;;;;;;;40.90;25.55;;;;;;;6.73;68.84;99947.00;4204729;34;33931;-84
2021/04/17 06:34:34;;;;;;;40.95;26.08;;;;;;;6.84;67.16;99948.56;4205286;34;34809;-88
2021/04/17 06:37:07;;;;;;;40.97;26.30;;;;;;;6.82;68.22;99940.66;4204344;34;36160;-84
2021/04/17 06:39:40;;;;;;;40.25;26.70;;;;;;;6.80;68.04;99952.59;4207079;34;34538;-88
2021/04/17 06:42:14;;;;;;;38.65;25.33;;;;;;;6.92;68.33;99955.87;4217224;34;34484;-84
2021/04/17 06:44:47;;;;;;;36.13;24.58;;;;;;;7.11;66.38;99954.78;4205528;34;34696;-96
2021/04/17 06:47:20;;;;;;;41.05;25.83;;;;;;;7.24;66.72;99950.66;4207849;34;34554;-84
2021/04/17 06:49:53;;;;;;;41.45;26.48;;;;;;;7.53;66.54;99953.94;4209173;33;34552;-96
2021/04/17 06:52:26;;;;;;;40.25;27.17;;;;;;;7.70;64.63;99944.09;4209192;33;34479;-95
2021/04/17 06:54:58;;;;;;;32.25;22.85;;;;;;;7.34;66.11;99949.69;4217832;33;33294;-95
2021/04/17 06:57:31;;;;;;;33.85;24.12;;;;;;;7.62;65.60;99941.38;4208290;34;32802;-96
2021/04/17 07:00:08;;;;;;;36.22;23.73;;;;;;;7.68;65.26;99938.91;4203819;33;34055;-84
2021/04/17 07:02:43;;;;;;;33.65;23.30;;;;;;;7.96;66.24;99943.97;4197806;34;35690;-95
2021/04/17 07:05:21;;;;;;;33.95;24.00;;;;;;;8.15;64.50;99948.22;4202127;34;35629;-95
2021/04/17 07:07:53;;;;;;;30.70;21.10;;;;;;;8.34;64.05;99938.13;4192192;34;36248;-84
2021/04/17 07:10:26;;;;;;;33.72;20.55;;;;;;;8.67;62.15;99941.69;4195038;34;33949;-84
2021/04/17 07:13:08;;;;;;;31.92;21.45;;;;;;;8.63;61.41;99943.88;4219961;33;34804;-95
2021/04/17 07:15:42;;;;;;;30.60;20.85;;;;;;;8.58;62.85;99950.81;4217344;34;35303;-95
2021/04/17 07:18:43;;;;;;;30.17;21.30;;;;;;;8.87;59.91;99957.50;4216007;34;34404;-95
2021/04/17 07:21:30;;;;;;;33.38;23.12;;;;;;;8.63;62.42;99943.03;4162930;34;35199;-94
2021/04/17 07:24:03;;;;;;;30.65;21.87;;;;;;;9.02;63.23;99940.44;4239190;28;34327;-95
2021/04/17 07:26:35;;;;;;;30.90;22.05;;;;;;;8.99;62.19;99939.94;4195743;34;32236;-83
2021/04/17 07:29:14;;;;;;;31.17;21.12;;;;;;;9.45;60.38;99933.91;4211136;33;33837;-84
2021/04/17 07:31:56;;;;;;;;;;;;;;;9.49;61.43;99929.81;4220576;33;33197;-94
2021/04/17 07:34:29;;;;;;;29.05;20.08;;;;;;;9.63;60.14;99939.06;4217872;33;36307;-94
2021/04/17 07:37:02;;;;;;;34.55;20.95;;;;;;;9.81;57.92;99931.50;4197219;34;35257;-94
2021/04/17 07:39:49;;;;;;;31.15;21.05;;;;;;;9.55;60.89;99937.25;4227685;33;32692;-90
2021/04/17 07:42:44;;;;;;;28.85;20.83;;;;;;;10.06;58.75;99918.69;4174173;34;31980;-83
2021/04/17 07:45:32;;;;;;;25.60;18.40;;;;;;;10.30;58.35;99921.38;4173041;34;34165;-83
2021/04/17 07:48:24;;;;;;;30.80;21.35;;;;;;;9.87;57.34;99917.31;4188475;34;33809;-93
2021/04/17 07:50:57;;;;;;;29.15;19.80;;;;;;;9.89;59.99;99927.91;4185178;34;34257;-94
2021/04/17 07:53:39;;;;;;;26.23;17.52;;;;;;;10.21;56.30;99926.03;4179496;34;34235;-94
2021/04/17 07:56:32;;;;;;;29.10;18.80;;;;;;;9.91;57.39;99920.50;4179688;34;34701;-83
2021/04/17 07:59:05;;;;;;;22.08;16.65;;;;;;;10.16;57.25;99920.31;4178736;34;35436;-94
2021/04/17 08:01:37;;;;;;;22.30;15.70;;;;;;;10.49;54.10;99915.50;4166917;34;34767;-93
2021/04/17 08:04:11;;;;;;;24.17;16.02;;;;;;;10.56;54.18;99915.63;4177425;34;33350;-89
2021/04/17 08:06:43;;;;;;;26.52;18.20;;;;;;;10.57;55.48;99911.91;4166843;34;33695;-83
2021/04/17 08:09:16;;;;;;;22.80;17.00;;;;;;;10.80;53.26;99911.00;4190216;34;33823;-94
2021/04/17 08:11:53;;;;;;;22.35;16.12;;;;;;;10.75;53.84;99912.41;4201921;34;33538;-87
2021/04/17 08:14:46;;;;;;;27.52;18.02;;;;;;;10.76;55.56;99905.12;4181055;34;33165;-84
2021/04/17 08:17:19;;;;;;;23.45;17.90;;;;;;;11.07;53.06;99909.53;4202244;34;33892;-96
2021/04/17 08:19:56;;;;;;;24.00;17.58;;;;;;;10.84;55.91;99907.75;4179960;34;35190;-95
2021/04/17 08:22:30;;;;;;;27.48;20.12;;;;;;;11.42;53.89;99905.22;4202287;34;34413;-85
2021/04/17 08:25:05;;;;;;;25.90;18.73;;;;;;;12.12;52.99;99900.16;4179775;34;34741;-96
2021/04/17 08:27:38;;;;;;;22.33;16.90;;;;;;;12.05;50.21;99898.44;4179988;34;33957;-84
2021/04/17 08:30:19;;;;;;;26.48;18.52;;;;;;;12.07;52.03;99897.22;4189913;34;34633;-96
2021/04/17 08:32:52;;;;;;;24.37;17.55;;;;;;;11.65;50.48;99888.00;4180148;34;35688;-84
2021/04/17 08:35:25;;;;;;;25.58;17.37;;;;;;;11.90;52.14;99888.47;4188359;34;33223;-96
2021/04/17 08:38:03;;;;;;;24.23;18.60;;;;;;;12.11;51.95;99882.25;4196733;34;33680;-84
2021/04/17 08:40:39;;;;;;;21.97;16.27;;;;;;;12.18;51.56;99891.28;4175352;34;33851;-96
2021/04/17 08:43:16;;;;;;;22.05;15.65;;;;;;;12.82;49.66;99878.63;4173564;34;34958;-89
2021/04/17 08:46:14;;;;;;;20.60;14.38;;;;;;;12.92;52.00;99889.13;4194873;34;33577;-85
2021/04/17 08:49:01;;;;;;;22.15;14.23;;;;;;;13.09;47.61;99891.53;4195590;34;34231;-88
2021/04/17 08:51:37;;;;;;;21.60;15.80;;;;;;;13.37;46.32;99883.34;4181925;34;33765;-96
2021/04/17 08:54:22;;;;;;;19.70;14.27;;;;;;;13.64;46.88;99876.12;4169244;34;34168;-95
2021/04/17 08:57:00;;;;;;;20.42;15.52;;;;;;;13.80;45.85;99874.91;4186974;34;34380;-95
2021/04/17 08:59:37;;;;;;;22.08;16.25;;;;;;;13.54;44.41;99881.94;4174482;34;34084;-96
2021/04/17 09:02:15;;;;;;;21.73;15.18;;;;;;;13.57;45.07;99873.38;4187356;34;35155;-96
2021/04/17 09:05:09;;;;;;;21.80;16.17;;;;;;;13.58;44.75;99864.19;4186417;34;34344;-84
2021/04/17 09:07:45;;;;;;;21.02;15.70;;;;;;;13.22;46.55;99864.47;4186158;34;32950;-89
2021/04/17 09:10:33;;;;;;;19.33;15.02;;;;;;;12.64;49.49;99867.47;4175362;34;33565;-96
2021/04/17 09:13:38;;;;;;;;;;;;;;;13.19;47.69;99865.69;4190748;34;36058;-86
2021/04/17 09:16:10;;;;;;;18.75;13.77;;;;;;;14.07;44.79;99859.50;4215242;34;34680;-92
2021/04/17 09:18:43;;;;;;;19.98;15.20;;;;;;;14.17;44.39;99861.81;4217034;34;33403;-95
2021/04/17 09:21:20;;;;;;;21.83;16.17;;;;;;;14.94;42.32;99859.47;4196636;34;35151;-96
2021/04/17 09:24:28;;;;;;;23.02;16.50;;;;;;;15.17;42.06;99858.16;4154321;34;35890;-89
2021/04/17 09:27:39;;;;;;;18.73;14.48;;;;;;;15.04;42.25;99855.47;4187706;34;34209;-96
2021/04/17 09:30:21;;;;;;;19.33;13.90;;;;;;;13.84;43.19;99859.88;4192728;34;33478;-88
2021/04/17 09:32:56;;;;;;;19.98;14.93;;;;;;;14.28;43.52;99850.31;4204237;34;33872;-96
2021/04/17 09:38:51;;;;;;;20.58;15.25;;;;;;;14.04;43.46;99859.06;4203752;34;36789;-96
2021/04/17 09:42:28;;;;;;;20.10;14.65;;;;;;;14.30;43.58;99848.22;4092556;34;34302;-96
2021/04/17 09:45:00;;;;;;;19.77;15.10;;;;;;;15.05;41.79;99854.44;4185063;34;34354;-87
2021/04/17 09:47:33;;;;;;;19.58;14.57;;;;;;;14.80;40.88;99852.38;4201675;34;33781;-87
2021/04/17 09:50:22;;;;;;;18.42;14.82;;;;;;;14.01;45.02;99845.91;4201033;34;33735;-96
2021/04/17 09:52:55;;;;;;;17.77;13.52;;;;;;;14.78;42.03;99849.88;4191237;34;33456;-87
2021/04/17 09:55:28;;;;;;;17.02;13.70;;;;;;;15.02;42.21;99838.53;4190298;34;33748;-95
2021/04/17 09:58:41;;;;;;;19.80;15.38;;;;;;;14.51;43.50;99838.16;3986262;34;36179;-96
2021/04/17 10:01:23;;;;;;;19.75;15.30;;;;;;;14.19;43.90;99839.84;4199669;34;36415;-89
2021/04/17 10:03:57;;;;;;;20.95;15.88;;;;;;;14.76;41.41;99835.66;4178415;34;32713;-88
2021/04/17 10:06:36;;;;;;;21.27;15.20;;;;;;;15.40;40.85;99835.00;4201487;34;33080;-88
2021/04/17 10:09:10;;;;;;;;;;;;;;;14.84;41.45;99837.31;4193007;34;33771;-89
2021/04/17 10:11:44;;;;;;;20.95;15.35;;;;;;;14.35;42.81;99830.44;4201689;34;32919;-88
2021/04/17 10:14:18;;;;;;;18.60;13.75;;;;;;;14.43;41.96;99835.66;4200465;34;33206;-96
2021/04/17 10:17:01;;;;;;;18.60;13.88;;;;;;;14.86;41.85;99835.19;4200068;34;33813;-89
2021/04/17 10:19:34;;;;;;;19.42;15.38;;;;;;;14.49;42.72;99834.84;4191464;34;33825;-89
2021/04/17 10:22:11;;;;;;;19.60;14.38;;;;;;;14.92;41.88;99828.06;4191443;34;34458;-94
2021/04/17 10:25:42;;;;;;;19.67;15.13;;;;;;;13.59;44.59;99841.44;4173469;28;35640;-95
2021/04/17 10:28:20;;;;;;;19.75;14.68;;;;;;;14.52;43.21;99831.69;4173870;34;33627;-93
2021/04/17 10:30:57;;;;;;;19.35;14.43;;;;;;;14.34;42.48;99826.03;4198784;34;33540;-90
2021/04/17 10:33:30;;;;;;;19.60;13.68;;;;;;;14.28;43.12;99825.84;4200351;34;34040;-96
2021/04/17 10:36:37;;;;;;;19.23;14.15;;;;;;;14.07;42.78;99828.75;4175133;34;34684;-96
2021/04/17 10:39:11;;;;;;;20.25;14.10;;;;;;;14.97;41.71;99829.09;4191079;34;35208;-87
2021/04/17 10:41:44;;;;;;;17.80;13.88;;;;;;;14.54;42.37;99829.59;4203676;34;33692;-87
2021/04/17 10:44:18;;;;;;;18.40;14.20;;;;;;;14.35;42.36;99827.72;4192482;34;33804;-96
2021/04/17 10:47:10;;;;;;;17.92;14.23;;;;;;;14.88;42.77;99819.50;4135866;34;35245;-87
2021/04/17 10:49:43;;;;;;;19.00;14.27;;;;;;;14.96;41.85;99819.25;4214639;34;34717;-96
2021/04/17 10:52:42;;;;;;;18.10;13.68;;;;;;;14.53;41.49;99829.81;4129331;34;35462;-94
2021/04/17 10:55:15;;;;;;;19.70;13.30;;;;;;;14.67;41.91;99830.63;4190883;34;34744;-96
2021/04/17 10:57:56;;;;;;;18.37;14.43;;;;;;;14.74;41.64;99821.41;4191427;34;34160;-88
2021/04/17 11:00:31;;;;;;;17.87;13.77;;;;;;;14.98;41.62;99833.50;4203835;34;33539;-88
2021/04/17 11:03:11;;;;;;;19.33;14.75;;;;;;;14.63;42.01;99822.91;4205331;34;33454;-89
2021/04/17 11:05:56;;;;;;;;;;;;;;;14.32;41.42;99825.44;4214991;34;33840;-94
2021/04/17 11:09:26;;;;;;;18.37;13.82;;;;;;;14.56;41.52;99822.03;4075195;34;34440;-89
2021/04/17 11:12:01;;;;;;;18.48;14.23;;;;;;;13.60;43.05;99824.09;4177545;34;34684;-96
2021/04/17 11:15:21;;;;;;;18.10;14.18;;;;;;;14.51;42.15;99819.13;4036739;28;35452;-96
2021/04/17 11:18:11;;;;;;;18.50;13.57;;;;;;;14.32;43.36;99823.53;4176542;34;34751;-86
2021/04/17 11:20:49;;;;;;;16.60;12.45;;;;;;;15.05;40.37;99822.59;4177470;34;33237;-95
2021/04/17 11:23:28;;;;;;;16.70;13.27;;;;;;;15.01;39.95;99826.78;4175990;34;34064;-89
2021/04/17 11:26:14;;;;;;;22.87;14.07;;;;;;;14.58;41.32;99828.13;4188035;34;33168;-89
2021/04/17 11:28:50;;;;;;;17.65;14.15;;;;;;;14.85;42.22;99819.09;4178993;34;35242;-94
2021/04/17 11:31:57;;;;;;;17.40;14.02;;;;;;;15.11;40.71;99826.34;4055133;34;34843;-95
2021/04/17 11:34:30;;;;;;;20.77;13.43;;;;;;;15.23;39.29;99823.78;4169082;34;34334;-95
2021/04/17 11:37:04;;;;;;;18.92;13.70;;;;;;;14.74;40.24;99828.75;4192573;34;34715;-96
2021/04/17 11:39:36;;;;;;;19.37;14.63;;;;;;;14.85;41.31;99824.53;4193657;34;34383;-91
2021/04/17 11:42:16;;;;;;;17.33;13.62;;;;;;;14.53;41.32;99830.63;4205546;34;33550;-87
2021/04/17 11:45:00;;;;;;;16.55;12.90;;;;;;;14.75;40.86;99816.81;4178201;34;34598;-96
2021/04/17 11:47:33;;;;;;;18.17;12.15;;;;;;;14.82;41.26;99812.22;4195037;34;33866;-87
2021/04/17 11:50:06;;;;;;;15.75;13.15;;;;;;;14.92;42.30;99806.31;4193207;34;35005;-86
2021/04/17 11:52:39;;;;;;;16.55;13.30;;;;;;;15.24;41.15;99804.50;4205890;34;33063;-95
2021/04/17 11:55:12;;;;;;;18.73;14.25;;;;;;;15.54;40.36;99809.38;4192404;34;33445;-90
2021/04/17 11:57:45;;;;;;;19.48;13.85;;;;;;;14.77;40.87;99803.84;4183495;34;34131;-94
2021/04/17 12:00:20;;;;;;;17.10;13.95;;;;;;;14.87;40.54;99804.22;4182083;34;34467;-92
2021/04/17 12:02:58;;;;;;;18.45;12.65;;;;;;;14.64;43.39;99811.00;4205182;34;34165;-96
2021/04/17 12:05:31;;;;;;;18.52;13.98;;;;;;;15.27;39.77;99798.62;4193219;34;34572;-96
2021/04/17 12:08:06;;;;;;;17.17;13.43;;;;;;;15.70;38.72;99792.53;4193463;34;34179;-95
2021/04/17 12:10:39;;;;;;;16.98;13.73;;;;;;;15.93;38.76;99790.28;4203311;34;34511;-87
2021/04/17 12:13:11;;;;;;;17.23;13.38;;;;;;;16.24;38.82;99786.66;4206737;34;34008;-91