Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:20;;;;;;;8.10;7.30;;;;;;;17.76;62.05;100835.25;682598;29;1272;-81
2022/07/01 00:00:40;;;;;;;7.43;6.72;;;;;;;17.80;62.12;100844.94;682153;28;1391;-81
2022/07/01 00:01:01;;;;;;;7.70;7.00;;;;;;;17.85;62.01;100846.69;682974;29;1002;-81
2022/07/01 00:01:22;;;;;;;7.47;6.78;;;;;;;17.87;61.92;100850.19;682383;29;1542;-81
2022/07/01 00:01:46;;;;;;;7.80;7.00;;;;;;;17.87;61.89;100844.91;681954;29;1429;-81
2022/07/01 00:02:08;;;;;;;8.40;7.50;;;;;;;17.72;62.06;100841.44;682704;29;1077;-81
2022/07/01 00:02:29;;;;;;;8.50;7.60;;;;;;;17.79;62.20;100850.22;685410;28;1518;-81
2022/07/01 00:02:49;;;;;;;8.55;7.68;;;;;;;17.76;61.90;100837.88;685463;28;1144;-80
2022/07/01 00:03:11;;;;;;;8.32;7.53;;;;;;;17.78;61.91;100851.09;680232;29;1321;-81
2022/07/01 00:03:34;;;;;;;8.45;7.65;;;;;;;17.76;61.84;100840.53;680163;29;1136;-81
2022/07/01 00:03:55;;;;;;;8.40;7.60;;;;;;;17.81;61.92;100851.97;677357;29;1353;-81
2022/07/01 00:04:16;;;;;;;8.30;7.50;;;;;;;17.80;61.95;100850.22;675808;29;1635;-81
2022/07/01 00:04:38;;;;;;;8.40;7.60;;;;;;;17.78;62.06;100845.81;677120;29;1646;-80
2022/07/01 00:05:18;;;;;;;8.45;7.65;;;;;;;17.78;62.05;100849.31;681397;29;2209;-79
2022/07/01 00:05:39;;;;;;;8.45;7.65;;;;;;;17.80;62.16;100844.94;678912;29;1094;-81
2022/07/01 00:06:00;;;;;;;8.15;7.35;;;;;;;17.87;61.94;100844.91;680026;29;1410;-81
2022/07/01 00:06:21;;;;;;;8.07;7.28;;;;;;;17.78;62.04;100836.13;682527;29;1566;-81
2022/07/01 00:06:42;;;;;;;8.00;7.20;;;;;;;17.87;62.00;100850.19;680175;29;1203;-79
2022/07/01 00:07:03;;;;;;;8.00;7.20;;;;;;;17.83;62.24;100845.81;677599;29;1090;-81
2022/07/01 00:07:24;;;;;;;8.30;7.50;;;;;;;17.71;62.09;100825.59;680016;29;1324;-81
2022/07/01 00:07:46;;;;;;;8.68;7.53;;;;;;;17.72;62.15;100824.69;682847;28;1042;-80
2022/07/01 00:08:07;;;;;;;9.10;7.82;;;;;;;17.75;62.20;100830.84;680129;29;1038;-79
2022/07/01 00:08:28;;;;;;;9.07;7.93;;;;;;;17.81;62.12;100840.53;680174;29;1247;-80
2022/07/01 00:08:48;;;;;;;8.77;7.87;;;;;;;17.77;62.29;100839.66;680102;29;1267;-80
2022/07/01 00:09:09;;;;;;;8.60;7.70;;;;;;;17.78;62.26;100830.84;677386;29;1428;-81
2022/07/01 00:09:30;;;;;;;7.93;7.13;;;;;;;17.84;62.25;100831.72;678020;29;895;-80
2022/07/01 00:09:51;;;;;;;8.30;7.50;;;;;;;17.82;62.05;100837.00;680121;29;1149;-81
2022/07/01 00:10:12;;;;;;;8.63;7.72;;;;;;;17.75;62.39;100820.28;680511;29;1388;-80
2022/07/01 00:10:35;;;;;;;9.20;8.20;;;;;;;17.81;62.35;100828.22;681887;28;1123;-82
2022/07/01 00:10:56;;;;;;;9.05;8.07;;;;;;;17.76;62.36;100827.34;682808;29;951;-80
2022/07/01 00:11:17;;;;;;;9.15;8.00;;;;;;;17.79;62.33;100827.34;682524;28;1371;-81
2022/07/01 00:11:38;;;;;;;9.00;8.10;;;;;;;17.83;62.17;100840.53;679632;29;1824;-80
2022/07/01 00:12:02;;;;;;;9.05;8.15;;;;;;;17.79;62.52;100837.91;680042;29;1656;-81
2022/07/01 00:12:23;;;;;;;8.80;8.00;;;;;;;17.81;62.35;100838.78;678102;29;1401;-80
2022/07/01 00:12:43;;;;;;;8.70;7.90;;;;;;;17.77;62.55;100821.16;681214;29;1291;-81
2022/07/01 00:13:06;;;;;;;8.70;7.90;;;;;;;17.78;62.35;100830.84;682837;28;1364;-81
2022/07/01 00:13:27;;;;;;;8.75;7.95;;;;;;;17.80;62.34;100837.03;679999;29;1490;-81
2022/07/01 00:13:47;;;;;;;9.50;8.50;;;;;;;17.79;62.25;100829.97;682525;29;1114;-81
2022/07/01 00:14:08;;;;;;;9.70;8.70;;;;;;;17.77;62.38;100829.09;682659;29;1327;-80
2022/07/01 00:14:30;;;;;;;9.65;8.65;;;;;;;17.84;62.20;100837.00;682878;29;860;-81
2022/07/01 00:14:50;;;;;;;9.75;8.50;;;;;;;17.74;62.55;100829.09;677636;29;1036;-82
2022/07/01 00:15:11;;;;;;;10.37;8.90;;;;;;;17.71;62.68;100823.84;680174;29;962;-81
2022/07/01 00:15:35;;;;;;;11.00;9.27;;;;;;;17.76;62.53;100832.59;677935;29;1318;-81
2022/07/01 00:15:55;;;;;;;10.77;9.60;;;;;;;17.74;62.51;100831.75;678932;29;1912;-82
2022/07/01 00:16:16;;;;;;;10.18;9.02;;;;;;;17.69;62.45;100817.66;673469;29;2167;-81
2022/07/01 00:16:37;;;;;;;9.88;8.88;;;;;;;17.71;62.48;100823.84;677005;29;1342;-80
2022/07/01 00:16:58;;;;;;;9.82;8.82;;;;;;;17.74;62.58;100825.56;679444;29;1231;-80
2022/07/01 00:17:19;;;;;;;10.65;9.48;;;;;;;17.74;62.51;100823.81;676207;29;1753;-80
2022/07/01 00:17:40;;;;;;;12.07;9.80;;;;;;;17.78;62.54;100822.91;681430;29;1042;-80
2022/07/01 00:18:00;;;;;;;11.40;9.55;;;;;;;17.76;62.71;100821.19;680269;29;986;-80
2022/07/01 00:18:23;;;;;;;10.57;9.30;;;;;;;17.72;62.49;100822.06;679532;29;1283;-80
2022/07/01 00:18:44;;;;;;;10.40;9.30;;;;;;;17.76;62.58;100826.47;680001;29;1348;-81
2022/07/01 00:19:05;;;;;;;11.00;9.73;;;;;;;17.70;62.97;100806.22;682116;29;1233;-80
2022/07/01 00:19:26;;;;;;;11.93;9.90;;;;;;;17.80;62.74;100822.94;682352;29;1097;-79
2022/07/01 00:19:48;;;;;;;11.82;10.07;;;;;;;17.74;62.70;100818.53;679122;29;1921;-81
2022/07/01 00:20:09;;;;;;;11.55;10.13;;;;;;;17.73;62.35;100807.97;679762;29;1448;-81
2022/07/01 00:20:30;;;;;;;11.57;10.38;;;;;;;17.76;62.61;100816.78;680894;29;1305;-81
2022/07/01 00:20:51;;;;;;;11.50;10.40;;;;;;;17.82;62.53;100821.16;677525;29;1283;-81
2022/07/01 00:21:12;;;;;;;12.30;11.00;;;;;;;17.73;62.57;100810.63;677218;29;1450;-80
2022/07/01 00:21:33;;;;;;;12.52;11.23;;;;;;;17.68;62.74;100813.25;680096;29;1147;-80
2022/07/01 00:21:54;;;;;;;12.45;11.15;;;;;;;17.76;62.70;100826.47;677602;29;975;-81
2022/07/01 00:22:15;;;;;;;11.93;10.68;;;;;;;17.79;62.47;100822.06;680379;29;1336;-81
2022/07/01 00:22:36;;;;;;;11.70;10.50;;;;;;;17.67;62.65;100817.69;677279;29;1260;-80
2022/07/01 00:22:58;;;;;;;12.38;11.10;;;;;;;17.74;62.67;100829.09;677624;29;1115;-81
2022/07/01 00:23:19;;;;;;;12.40;11.20;;;;;;;17.72;62.69;100815.03;681123;29;1618;-81
2022/07/01 00:23:43;;;;;;;13.20;11.80;;;;;;;17.72;62.45;100822.94;681622;29;1730;-80
2022/07/01 00:24:04;;;;;;;12.63;11.13;;;;;;;17.73;62.48;100827.34;680644;29;1089;-80
2022/07/01 00:24:25;;;;;;;13.50;11.48;;;;;;;17.69;62.59;100830.84;676990;29;2177;-80
2022/07/01 00:24:46;;;;;;;12.43;11.15;;;;;;;17.73;62.81;100824.72;680102;29;1142;-80
2022/07/01 00:25:08;;;;;;;13.43;11.82;;;;;;;17.73;62.65;100827.34;677471;29;1097;-79
2022/07/01 00:25:28;;;;;;;13.82;11.95;;;;;;;17.69;62.59;100820.28;680313;29;757;-79
2022/07/01 00:25:49;;;;;;;14.38;12.10;;;;;;;17.69;62.71;100815.03;684404;28;1290;-80
2022/07/01 00:26:10;;;;;;;12.67;11.37;;;;;;;17.68;62.96;100815.91;684580;28;1428;-80
2022/07/01 00:26:30;;;;;;;12.20;11.00;;;;;;;17.63;63.03;100821.19;677145;29;1628;-81
2022/07/01 00:26:52;;;;;;;11.80;10.70;;;;;;;17.65;62.95;100819.41;680228;29;1023;-81
2022/07/01 00:27:13;;;;;;;12.20;11.00;;;;;;;17.65;63.04;100814.13;684493;28;1409;-81
2022/07/01 00:27:40;;;;;;;12.73;11.38;;;;;;;17.73;62.91;100821.19;680810;29;1152;-80
2022/07/01 00:28:01;;;;;;;13.20;11.65;;;;;;;17.70;62.73;100826.47;679847;29;1629;-81
2022/07/01 00:28:21;;;;;;;13.70;12.10;;;;;;;17.70;62.97;100826.47;678930;29;2217;-80
2022/07/01 00:28:43;;;;;;;13.50;12.10;;;;;;;17.72;62.93;100825.59;679119;29;1256;-80
2022/07/01 00:29:04;;;;;;;13.23;11.93;;;;;;;17.68;62.98;100823.81;674854;29;1201;-80
2022/07/01 00:29:25;;;;;;;13.07;11.73;;;;;;;17.67;62.77;100816.78;677334;29;2106;-80
2022/07/01 00:29:45;;;;;;;12.37;11.17;;;;;;;17.71;62.84;100826.47;681268;29;1277;-80
2022/07/01 00:30:08;;;;;;;12.65;11.45;;;;;;;17.67;62.89;100812.41;677466;29;1460;-81
2022/07/01 00:30:29;;;;;;;12.70;11.50;;;;;;;17.72;62.89;100828.22;676713;29;1666;-80
2022/07/01 00:30:50;;;;;;;13.25;11.95;;;;;;;17.67;62.82;100822.06;680253;29;1019;-80
2022/07/01 00:31:11;;;;;;;13.30;11.90;;;;;;;17.67;62.81;100829.97;681287;29;1648;-81
2022/07/01 00:31:31;;;;;;;13.90;12.40;;;;;;;17.64;63.01;100822.94;679868;29;1530;-80
2022/07/01 00:31:52;;;;;;;14.20;12.63;;;;;;;17.68;62.95;100832.63;677445;29;1431;-81
2022/07/01 00:32:13;;;;;;;13.77;12.38;;;;;;;17.69;62.92;100820.28;679388;29;2053;-81
2022/07/01 00:32:34;;;;;;;13.35;12.05;;;;;;;17.60;63.07;100818.56;680149;29;1097;-81
2022/07/01 00:32:55;;;;;;;13.30;12.00;;;;;;;17.63;63.00;100822.94;680150;29;1340;-80
2022/07/01 00:33:15;;;;;;;13.37;12.07;;;;;;;17.64;63.09;100819.44;680826;29;2143;-80
2022/07/01 00:33:36;;;;;;;13.40;12.00;;;;;;;17.65;62.91;100824.69;680058;29;1195;-80
2022/07/01 00:33:57;;;;;;;13.73;12.27;;;;;;;17.67;63.11;100827.34;680866;29;1055;-79
2022/07/01 00:34:17;;;;;;;14.38;12.88;;;;;;;17.67;63.10;100825.59;680006;29;1625;-80
2022/07/01 00:34:38;;;;;;;14.83;13.33;;;;;;;17.67;62.83;100832.63;677110;29;1248;-80
2022/07/01 00:34:59;;;;;;;14.77;13.27;;;;;;;17.72;62.92;100830.88;679764;29;1301;-81
2022/07/01 00:35:19;;;;;;;15.02;13.52;;;;;;;17.66;63.11;100820.31;677193;29;1766;-81
2022/07/01 00:35:40;;;;;;;14.93;13.43;;;;;;;17.74;62.87;100829.09;681471;29;1146;-81
2022/07/01 00:36:01;;;;;;;15.13;13.60;;;;;;;17.71;63.11;100821.19;685467;28;1252;-80
2022/07/01 00:36:22;;;;;;;14.40;12.90;;;;;;;17.74;62.84;100831.75;679521;29;1599;-79
2022/07/01 00:36:42;;;;;;;13.98;12.57;;;;;;;17.65;62.94;100818.56;674877;29;1289;-79
2022/07/01 00:37:03;;;;;;;13.85;12.45;;;;;;;17.70;62.88;100829.97;677326;29;1198;-79
2022/07/01 00:37:25;;;;;;;14.30;12.90;;;;;;;17.70;62.95;100824.69;677928;29;1592;-80
2022/07/01 00:37:46;;;;;;;14.20;12.80;;;;;;;17.68;63.02;100830.00;679630;29;1094;-80
2022/07/01 00:38:07;;;;;;;14.57;13.07;;;;;;;17.65;62.95;100823.84;680052;29;1358;-79
2022/07/01 00:38:27;;;;;;;13.80;12.40;;;;;;;17.71;63.05;100831.75;679823;29;1326;-81
2022/07/01 00:38:48;;;;;;;14.27;12.88;;;;;;;17.72;63.13;100832.63;680927;29;1186;-80
2022/07/01 00:39:08;;;;;;;14.60;13.10;;;;;;;17.71;62.98;100825.59;682837;28;1054;-81
2022/07/01 00:39:33;;;;;;;14.80;13.20;;;;;;;17.71;62.99;100822.94;684991;28;1300;-81
2022/07/01 00:39:54;;;;;;;14.48;12.80;;;;;;;17.74;63.24;100828.22;682677;29;997;-81
2022/07/01 00:40:15;;;;;;;14.07;12.68;;;;;;;17.75;63.07;100833.50;677397;29;1143;-81
2022/07/01 00:40:35;;;;;;;14.73;13.23;;;;;;;17.68;63.15;100823.81;681144;28;1165;-81
2022/07/01 00:40:56;;;;;;;14.60;13.10;;;;;;;17.73;63.05;100834.38;688011;28;1301;-81
2022/07/01 00:41:17;;;;;;;15.80;13.73;;;;;;;17.66;63.23;100815.91;681481;29;1336;-79
2022/07/01 00:41:38;;;;;;;15.85;13.68;;;;;;;17.65;63.08;100823.84;685411;28;1100;-79
2022/07/01 00:42:00;;;;;;;16.77;13.97;;;;;;;17.72;63.06;100830.88;684209;28;971;-79
2022/07/01 00:42:21;;;;;;;15.30;13.70;;;;;;;17.71;63.01;100833.50;679892;29;1055;-79
2022/07/01 00:42:43;;;;;;;14.60;13.13;;;;;;;17.64;62.77;100820.31;681789;29;1085;-80
2022/07/01 00:43:04;;;;;;;14.10;12.70;;;;;;;17.66;63.31;100830.88;685262;28;1288;-80
2022/07/01 00:43:25;;;;;;;13.75;12.35;;;;;;;17.68;63.10;100830.00;685096;28;1407;-81
2022/07/01 00:43:46;;;;;;;14.02;12.60;;;;;;;17.69;63.21;100833.50;682377;28;1205;-81
2022/07/01 00:44:19;;;;;;;13.93;12.52;;;;;;;17.65;63.15;100829.97;680144;29;1201;-80
2022/07/01 00:44:40;;;;;;;14.30;12.80;;;;;;;17.62;63.18;100826.47;680468;29;1230;-80
2022/07/01 00:45:00;;;;;;;14.83;13.23;;;;;;;17.62;63.08;100822.06;682743;29;1143;-80
2022/07/01 00:45:21;;;;;;;15.38;13.77;;;;;;;17.64;63.35;100832.63;682842;28;1286;-80
2022/07/01 00:45:47;;;;;;;15.10;13.60;;;;;;;17.59;63.24;100830.00;678973;29;1374;-80
2022/07/01 00:46:08;;;;;;;15.13;13.63;;;;;;;17.58;63.38;100835.28;677479;29;1207;-80
2022/07/01 00:46:29;;;;;;;15.43;13.82;;;;;;;17.50;63.56;100824.69;677231;29;1192;-80
2022/07/01 00:46:51;;;;;;;16.27;14.30;;;;;;;17.56;63.34;100834.41;674384;29;1245;-80
2022/07/01 00:47:13;;;;;;;16.67;14.73;;;;;;;17.52;63.47;100825.59;677073;29;1504;-80
2022/07/01 00:47:34;;;;;;;16.45;14.30;;;;;;;17.61;63.45;100843.16;682140;28;1119;-80
2022/07/01 00:47:55;;;;;;;14.88;13.38;;;;;;;17.52;63.56;100826.47;680004;29;1186;-80
2022/07/01 00:48:16;;;;;;;14.93;13.43;;;;;;;17.59;63.44;100839.66;678071;29;1675;-79
2022/07/01 00:48:38;;;;;;;15.82;14.23;;;;;;;17.60;63.53;100841.41;678485;29;1353;-81
2022/07/01 00:49:00;;;;;;;16.42;14.52;;;;;;;17.61;63.38;100845.81;680083;29;1466;-81
2022/07/01 00:49:21;;;;;;;16.42;14.45;;;;;;;17.61;63.48;100844.06;681798;29;1366;-80
2022/07/01 00:49:43;;;;;;;16.90;14.52;;;;;;;17.63;63.37;100846.69;676007;29;1400;-81
2022/07/01 00:50:07;;;;;;;16.25;14.55;;;;;;;17.56;63.34;100834.41;677550;29;1098;-80
2022/07/01 00:50:28;;;;;;;16.10;14.40;;;;;;;17.53;63.38;100837.91;680325;29;1543;-80
2022/07/01 00:50:49;;;;;;;15.93;14.23;;;;;;;17.57;63.21;100841.44;682500;29;1078;-80
2022/07/01 00:51:10;;;;;;;15.55;13.95;;;;;;;17.53;63.16;100845.81;677316;29;1474;-80
2022/07/01 00:51:31;;;;;;;15.93;14.32;;;;;;;17.56;63.46;100848.44;674138;29;1727;-80
2022/07/01 00:51:53;;;;;;;15.80;14.20;;;;;;;17.58;63.31;100853.75;677436;29;1007;-79
2022/07/01 00:52:13;;;;;;;15.60;14.00;;;;;;;17.51;63.42;100845.81;677217;29;2185;-80
2022/07/01 00:52:35;;;;;;;15.02;13.43;;;;;;;17.56;63.58;100850.22;677265;29;1409;-80
2022/07/01 00:52:56;;;;;;;15.82;13.30;;;;;;;17.49;63.31;100838.78;677015;29;1096;-80
2022/07/01 00:53:17;;;;;;;15.30;13.13;;;;;;;17.47;63.40;100843.19;677285;29;925;-80
2022/07/01 00:53:37;;;;;;;15.15;13.50;;;;;;;17.51;63.32;100851.09;677530;29;1039;-81
2022/07/01 00:54:01;;;;;;;15.70;14.10;;;;;;;17.52;63.34;100852.84;685313;28;1276;-79
2022/07/01 00:54:22;;;;;;;15.82;14.25;;;;;;;17.57;63.35;100855.47;682255;29;1455;-80
2022/07/01 00:54:43;;;;;;;15.60;14.00;;;;;;;17.56;63.34;100855.50;677311;28;1229;-80
2022/07/01 00:55:06;;;;;;;16.45;13.65;;;;;;;17.57;63.13;100852.84;679831;29;1149;-79
2022/07/01 00:55:27;;;;;;;16.48;13.85;;;;;;;17.60;63.05;100862.53;679829;29;1622;-80
2022/07/01 00:55:49;;;;;;;16.90;13.73;;;;;;;17.57;63.28;100851.97;679714;29;1144;-79
2022/07/01 00:56:09;;;;;;;16.42;13.63;;;;;;;17.60;63.26;100852.88;677224;29;1235;-80
2022/07/01 00:56:31;;;;;;;16.30;13.50;;;;;;;17.62;63.26;100856.38;679681;29;1938;-80
2022/07/01 00:56:52;;;;;;;15.23;13.60;;;;;;;17.59;63.18;100850.22;685521;28;1125;-80
2022/07/01 00:57:13;;;;;;;15.98;13.88;;;;;;;17.59;63.31;100847.56;677256;29;1210;-79
2022/07/01 00:57:36;;;;;;;16.38;14.00;;;;;;;17.67;63.24;100849.34;680594;29;1277;-79
2022/07/01 00:57:58;;;;;;;15.85;13.68;;;;;;;17.64;63.24;100854.59;682800;29;1103;-80
2022/07/01 00:58:18;;;;;;;15.07;13.57;;;;;;;17.69;62.98;100851.97;680085;29;1444;-81
2022/07/01 00:58:39;;;;;;;15.23;13.63;;;;;;;17.61;63.01;100844.06;679944;29;1109;-80
2022/07/01 00:59:00;;;;;;;16.10;14.40;;;;;;;17.64;62.96;100845.84;680004;29;1219;-81
2022/07/01 00:59:20;;;;;;;16.23;14.07;;;;;;;17.72;62.94;100851.09;678669;29;1309;-80
2022/07/01 00:59:41;;;;;;;15.20;13.60;;;;;;;17.65;62.82;100839.66;679276;29;1917;-79
2022/07/01 01:00:10;;;;;;;14.83;13.23;;;;;;;17.70;62.82;100851.09;676111;29;1681;-80
2022/07/01 01:00:31;;;;;;;14.90;13.25;;;;;;;17.63;62.90;100838.75;685504;28;2007;-79
2022/07/01 01:00:51;;;;;;;15.43;13.80;;;;;;;17.69;62.98;100854.59;682834;29;1176;-80
2022/07/01 01:01:12;;;;;;;15.80;13.57;;;;;;;17.64;63.00;100837.91;679739;29;2105;-79
2022/07/01 01:01:34;;;;;;;18.98;13.38;;;;;;;17.68;63.14;100844.94;682518;28;1662;-79
2022/07/01 01:01:55;;;;;;;18.33;13.10;;;;;;;17.69;63.03;100838.78;677147;29;1774;-79
2022/07/01 01:02:15;;;;;;;17.92;13.40;;;;;;;17.67;63.09;100846.72;677155;29;1174;-80
2022/07/01 01:02:36;;;;;;;14.80;13.40;;;;;;;17.70;62.99;100837.88;684061;28;1271;-80
2022/07/01 01:02:57;;;;;;;14.90;13.40;;;;;;;17.66;62.88;100837.00;682202;29;1092;-80
2022/07/01 01:03:18;;;;;;;15.10;13.60;;;;;;;17.70;63.04;100842.31;680899;29;970;-81
2022/07/01 01:03:38;;;;;;;15.00;13.50;;;;;;;17.71;62.96;100844.94;678993;29;1045;-80
2022/07/01 01:03:59;;;;;;;14.40;13.00;;;;;;;17.71;62.98;100838.78;677301;29;1200;-80
2022/07/01 01:04:20;;;;;;;14.13;12.80;;;;;;;17.67;62.87;100835.25;676898;29;1521;-80
2022/07/01 01:04:41;;;;;;;14.23;12.82;;;;;;;17.63;62.78;100830.84;674695;29;1338;-81
2022/07/01 01:05:03;;;;;;;14.95;13.45;;;;;;;17.63;63.00;100837.03;676652;29;1564;-80
2022/07/01 01:05:25;;;;;;;14.80;13.20;;;;;;;17.65;62.71;100831.75;677435;29;869;-80
2022/07/01 01:05:46;;;;;;;14.70;13.05;;;;;;;17.69;62.92;100851.97;682118;28;1109;-80
2022/07/01 01:06:07;;;;;;;14.47;12.97;;;;;;;17.66;62.82;100841.41;679004;29;1298;-80
2022/07/01 01:06:28;;;;;;;14.75;13.25;;;;;;;17.60;62.88;100830.88;674999;29;1468;-80
2022/07/01 01:06:48;;;;;;;15.13;13.40;;;;;;;17.70;62.84;100848.44;679952;29;1217;-79
2022/07/01 01:07:09;;;;;;;15.52;13.30;;;;;;;17.63;62.90;100846.69;677332;29;1654;-79
2022/07/01 01:07:31;;;;;;;14.80;13.02;;;;;;;17.71;62.90;100859.91;674691;29;1757;-79
2022/07/01 01:08:01;;;;;;;15.00;13.00;;;;;;;17.72;62.89;100857.25;679947;29;1275;-79
2022/07/01 01:08:23;;;;;;;15.50;13.90;;;;;;;17.67;62.82;100843.19;678560;29;1208;-79
2022/07/01 01:08:45;;;;;;;15.35;13.75;;;;;;;17.73;62.91;100848.47;676575;29;1215;-80
2022/07/01 01:09:05;;;;;;;14.10;12.70;;;;;;;17.75;62.85;100859.00;679956;29;1123;-81
2022/07/01 01:09:27;;;;;;;13.53;12.23;;;;;;;17.73;62.80;100855.47;680295;29;1683;-81
2022/07/01 01:09:48;;;;;;;13.95;12.55;;;;;;;17.73;62.66;100848.47;677012;29;1386;-80
2022/07/01 01:10:09;;;;;;;14.50;13.00;;;;;;;17.71;62.90;100844.06;677479;29;991;-80
2022/07/01 01:10:31;;;;;;;14.15;12.75;;;;;;;17.70;62.58;100837.88;679982;29;1418;-80
2022/07/01 01:10:54;;;;;;;14.05;12.65;;;;;;;17.79;62.61;100859.03;679370;29;1909;-81
2022/07/01 01:11:16;;;;;;;13.52;12.23;;;;;;;17.74;62.62;100851.97;682358;29;1252;-81
2022/07/01 01:11:37;;;;;;;13.38;12.07;;;;;;;17.74;62.69;100865.16;681879;29;1634;-81
2022/07/01 01:11:58;;;;;;;13.85;12.32;;;;;;;17.61;62.69;100844.06;682770;29;970;-80
2022/07/01 01:12:19;;;;;;;14.95;13.25;;;;;;;17.68;62.73;100858.13;682268;28;1342;-80
2022/07/01 01:12:40;;;;;;;14.65;13.00;;;;;;;17.59;62.68;100839.66;680072;29;1116;-79
2022/07/01 01:13:02;;;;;;;14.10;12.63;;;;;;;17.60;62.74;100838.78;680010;29;1074;-79
2022/07/01 01:13:23;;;;;;;13.05;11.75;;;;;;;17.67;62.51;100853.72;677194;29;1298;-79
2022/07/01 01:13:44;;;;;;;14.07;12.57;;;;;;;17.62;62.67;100850.22;679954;29;1278;-80
2022/07/01 01:14:05;;;;;;;14.00;12.60;;;;;;;17.66;62.80;100855.47;682620;29;1123;-80
2022/07/01 01:14:26;;;;;;;14.75;13.07;;;;;;;17.59;62.69;100839.66;682111;29;1562;-80
2022/07/01 01:14:49;;;;;;;14.30;12.48;;;;;;;17.58;62.61;100833.50;682860;28;1416;-80
2022/07/01 01:15:10;;;;;;;14.88;12.30;;;;;;;17.67;62.78;100853.72;680087;29;1106;-80
2022/07/01 01:15:31;;;;;;;13.23;11.82;;;;;;;17.63;62.74;100857.25;679878;29;1332;-81
2022/07/01 01:15:53;;;;;;;12.60;11.38;;;;;;;17.63;62.73;100851.97;679674;29;1238;-80
2022/07/01 01:16:21;;;;;;;12.45;11.25;;;;;;;17.61;62.74;100853.72;680500;29;1495;-80
2022/07/01 01:16:42;;;;;;;13.15;11.50;;;;;;;17.60;62.81;100851.97;682403;28;1327;-81
2022/07/01 01:17:03;;;;;;;13.35;11.20;;;;;;;17.57;62.76;100851.97;682577;29;1049;-81
2022/07/01 01:17:24;;;;;;;12.90;11.38;;;;;;;17.56;62.74;100844.94;678363;29;903;-81
2022/07/01 01:17:46;;;;;;;11.75;10.63;;;;;;;17.62;62.72;100848.47;681829;29;1278;-80
2022/07/01 01:18:07;;;;;;;12.20;11.00;;;;;;;17.56;62.58;100839.69;679445;29;1347;-80
2022/07/01 01:18:28;;;;;;;11.90;10.70;;;;;;;17.54;62.78;100848.44;681371;29;1184;-80
2022/07/01 01:18:49;;;;;;;11.90;10.73;;;;;;;17.60;62.60;100852.88;679418;29;1147;-80
2022/07/01 01:19:09;;;;;;;13.15;11.00;;;;;;;17.58;62.66;100853.75;682330;29;1295;-80
2022/07/01 01:19:30;;;;;;;13.80;11.50;;;;;;;17.53;62.60;100851.09;676940;29;1234;-80
2022/07/01 01:19:51;;;;;;;14.98;11.90;;;;;;;17.61;62.73;100866.91;677078;29;1925;-79
2022/07/01 01:20:17;;;;;;;13.30;11.90;;;;;;;17.55;62.77;100857.25;679817;29;1092;-79
2022/07/01 01:20:38;;;;;;;13.80;12.00;;;;;;;17.59;62.55;100855.50;676132;29;1250;-80
2022/07/01 01:20:59;;;;;;;13.13;11.73;;;;;;;17.53;62.68;100854.59;675245;29;1005;-80
2022/07/01 01:21:20;;;;;;;13.38;11.98;;;;;;;17.57;62.95;100862.53;675678;29;1549;-79
2022/07/01 01:21:41;;;;;;;13.10;11.75;;;;;;;17.47;62.80;100845.81;678800;29;1434;-79
2022/07/01 01:22:02;;;;;;;14.93;11.98;;;;;;;17.47;62.70;100845.81;680015;29;1027;-79
2022/07/01 01:22:22;;;;;;;14.25;11.77;;;;;;;17.49;62.87;100852.84;675771;29;1205;-79
2022/07/01 01:22:45;;;;;;;13.80;11.43;;;;;;;17.45;62.86;100843.16;678520;29;1305;-79
2022/07/01 01:23:06;;;;;;;12.50;11.30;;;;;;;17.40;63.08;100834.41;677324;29;1163;-79
2022/07/01 01:23:27;;;;;;;12.32;11.13;;;;;;;17.40;63.11;100840.53;681825;29;1355;-79
2022/07/01 01:23:47;;;;;;;12.52;11.23;;;;;;;17.44;63.16;100844.06;687381;28;1081;-79
2022/07/01 01:24:08;;;;;;;12.00;10.80;;;;;;;17.39;63.23;100840.53;681196;29;1301;-79
2022/07/01 01:24:29;;;;;;;12.57;11.27;;;;;;;17.42;63.18;100848.47;676680;29;1631;-80
2022/07/01 01:24:50;;;;;;;12.90;11.60;;;;;;;17.38;63.19;100837.03;682854;28;1509;-79
2022/07/01 01:25:11;;;;;;;13.70;12.30;;;;;;;17.38;63.32;100836.13;681084;29;1701;-79
2022/07/01 01:25:33;;;;;;;13.40;12.00;;;;;;;17.44;63.15;100845.81;682560;29;978;-80
2022/07/01 01:25:53;;;;;;;13.40;12.00;;;;;;;17.40;63.20;100840.53;674240;29;1130;-80
2022/07/01 01:26:21;;;;;;;12.80;11.40;;;;;;;17.44;63.25;100849.31;674982;29;1314;-79
2022/07/01 01:26:42;;;;;;;12.43;11.13;;;;;;;17.35;63.17;100836.13;676237;29;1180;-79
2022/07/01 01:27:06;;;;;;;12.27;11.02;;;;;;;17.37;63.18;100842.28;679965;29;1168;-79
2022/07/01 01:27:26;;;;;;;12.63;11.32;;;;;;;17.34;63.39;100834.38;679712;29;1546;-79
2022/07/01 01:27:47;;;;;;;12.80;11.50;;;;;;;17.34;63.40;100837.03;684919;28;1131;-79
2022/07/01 01:28:08;;;;;;;12.95;11.65;;;;;;;17.40;63.33;100850.22;674846;29;1048;-80
2022/07/01 01:28:28;;;;;;;13.02;11.63;;;;;;;17.36;63.42;100832.63;673551;29;1807;-81
2022/07/01 01:28:50;;;;;;;13.27;11.63;;;;;;;17.34;63.32;100837.03;674693;29;1150;-79
2022/07/01 01:29:10;;;;;;;12.88;11.52;;;;;;;17.33;63.33;100844.03;674741;29;1134;-80
2022/07/01 01:29:31;;;;;;;13.90;11.60;;;;;;;17.36;63.36;100848.44;677650;29;2336;-81
2022/07/01 01:29:52;;;;;;;13.70;11.45;;;;;;;17.39;63.40;100856.34;682367;29;1276;-80
2022/07/01 01:30:13;;;;;;;14.00;11.23;;;;;;;17.37;63.24;100851.09;682274;29;1693;-81
2022/07/01 01:30:35;;;;;;;12.48;11.18;;;;;;;17.44;63.21;100862.53;679869;29;1072;-79
2022/07/01 01:30:56;;;;;;;12.63;11.30;;;;;;;17.33;63.13;100851.09;679876;29;1092;-80
2022/07/01 01:31:18;;;;;;;14.02;11.60;;;;;;;17.38;63.14;100857.22;682462;29;1536;-79
2022/07/01 01:31:40;;;;;;;14.60;11.73;;;;;;;17.34;63.03;100847.56;677251;29;1308;-79
2022/07/01 01:32:01;;;;;;;13.20;11.77;;;;;;;17.34;63.08;100850.22;680143;29;1017;-80
2022/07/01 01:32:21;;;;;;;13.02;11.73;;;;;;;17.38;63.13;100857.22;678370;29;1356;-79
2022/07/01 01:32:42;;;;;;;13.10;11.80;;;;;;;17.36;63.07;100859.88;682502;28;1058;-79
2022/07/01 01:33:03;;;;;;;13.20;11.80;;;;;;;17.34;63.14;100856.34;682504;29;1121;-80
2022/07/01 01:33:24;;;;;;;13.30;11.90;;;;;;;17.39;63.29;100869.53;676378;29;1532;-79
2022/07/01 01:33:45;;;;;;;13.05;11.57;;;;;;;17.38;63.19;100863.41;676965;29;1273;-79
2022/07/01 01:34:06;;;;;;;12.68;11.38;;;;;;;17.38;63.23;100867.78;679900;29;1218;-79
2022/07/01 01:34:27;;;;;;;13.32;11.98;;;;;;;17.37;63.14;100866.03;677664;29;1524;-79
2022/07/01 01:34:47;;;;;;;13.60;12.20;;;;;;;17.35;63.26;100867.78;677096;29;1413;-79
2022/07/01 01:35:09;;;;;;;13.48;12.07;;;;;;;17.42;63.40;100877.47;674615;29;1197;-80
2022/07/01 01:35:31;;;;;;;13.38;11.93;;;;;;;17.39;63.27;100875.72;676661;29;1253;-80
2022/07/01 01:35:51;;;;;;;14.05;12.10;;;;;;;17.37;63.18;100873.94;679893;29;1407;-79
2022/07/01 01:36:12;;;;;;;14.00;12.30;;;;;;;17.42;63.51;100882.75;682660;29;1137;-79
2022/07/01 01:36:33;;;;;;;14.68;12.07;;;;;;;17.40;63.34;100876.59;682366;29;1274;-79
2022/07/01 01:36:53;;;;;;;15.00;12.30;;;;;;;17.34;63.58;100864.25;679993;29;1231;-79
2022/07/01 01:37:14;;;;;;;14.57;12.00;;;;;;;17.36;63.50;100869.53;677004;29;1207;-80
2022/07/01 01:37:35;;;;;;;13.60;12.20;;;;;;;17.40;63.60;100871.31;677998;29;1101;-80
2022/07/01 01:37:56;;;;;;;13.50;12.00;;;;;;;17.40;63.38;100871.31;679886;29;1030;-79
2022/07/01 01:38:16;;;;;;;14.32;12.60;;;;;;;17.39;63.52;100864.25;679242;29;1540;-80
2022/07/01 01:38:37;;;;;;;14.30;12.77;;;;;;;17.40;63.67;100868.69;678213;29;1104;-80
2022/07/01 01:39:08;;;;;;;14.60;13.00;;;;;;;17.38;63.50;100865.16;680027;29;1329;-81
2022/07/01 01:39:29;;;;;;;14.18;12.55;;;;;;;17.46;63.53;100868.66;678760;29;2145;-80
2022/07/01 01:39:49;;;;;;;14.30;12.68;;;;;;;17.45;63.68;100866.06;679722;29;1919;-80
2022/07/01 01:40:13;;;;;;;14.87;12.40;;;;;;;17.40;63.52;100858.13;677337;29;1301;-80
2022/07/01 01:40:34;;;;;;;15.35;12.15;;;;;;;17.44;63.47;100862.53;679856;29;1054;-80