Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:10:35;;;;;;;15.15;5.25;;;;;;;;;;5013455;28;20404;-63
2021/05/06 00:31:58;;;;;;;11.52;3.47;;;;;;;;;;5029395;28;20042;-63
2021/05/06 00:35:05;;;;;;;8.95;3.58;;;;;;;;;;5006063;28;20041;-63
2021/05/06 00:38:10;;;;;;;14.90;3.97;;;;;;;;;;5033138;28;20116;-63
2021/05/06 01:04:31;;;;;;;13.55;5.35;;;;;;;;;;4997908;28;20556;-63
2021/05/06 01:13:23;;;;;;;14.25;5.15;;;;;;;;;;5032574;28;20111;-63
2021/05/06 01:16:08;;;;;;;12.25;4.97;;;;;;;;;;5031478;28;20618;-63
2021/05/06 01:18:53;;;;;;;13.18;5.25;;;;;;;;;;5012439;28;20516;-63
2021/05/06 01:21:38;;;;;;;10.80;4.95;;;;;;;;;;4998999;28;20054;-63
2021/05/06 01:24:25;;;;;;;15.82;5.18;;;;;;;;;;5017334;28;20065;-63
2021/05/06 01:27:18;;;;;;;14.25;5.03;;;;;;;;;;5028475;28;20143;-63
2021/05/06 01:36:19;;;;;;;16.40;5.68;;;;;;;;;;4997724;28;20129;-63
2021/05/06 01:39:57;;;;;;;15.20;5.55;;;;;;;;;;5012358;28;20061;-63
2021/05/06 01:45:44;;;;;;;19.90;5.85;;;;;;;;;;5032196;28;20054;-63
2021/05/06 02:00:56;;;;;;;10.23;6.05;;;;;;;;;;5030549;28;20041;-63
2021/05/06 02:03:43;;;;;;;12.18;4.97;;;;;;;;;;5012236;28;20069;-63
2021/05/06 02:06:28;;;;;;;10.90;4.93;;;;;;;;;;5021035;28;20050;-63
2021/05/06 02:09:14;;;;;;;13.55;4.75;;;;;;;;;;5017201;28;20057;-63
2021/05/06 02:11:59;;;;;;;12.38;4.85;;;;;;;;;;5025299;28;20184;-63
2021/05/06 02:15:10;;;;;;;13.85;5.90;;;;;;;;;;5015996;28;20042;-63
2021/05/06 02:17:57;;;;;;;8.10;4.55;;;;;;;;;;5003572;28;20500;-63
2021/05/06 02:20:46;;;;;;;6.82;4.55;;;;;;;;;;5015545;28;20090;-63
2021/05/06 02:23:32;;;;;;;8.38;4.38;;;;;;;;;;5020213;28;20225;-63
2021/05/06 02:26:18;;;;;;;8.35;5.50;;;;;;;;;;5020771;28;20045;-63
2021/05/06 02:29:03;;;;;;;7.22;4.43;;;;;;;;;;5035399;28;20496;-62
2021/05/06 02:31:48;;;;;;;12.07;5.35;;;;;;;;;;5018843;28;20046;-63
2021/05/06 02:34:34;;;;;;;10.95;4.97;;;;;;;;;;5015710;28;20140;-63
2021/05/06 02:37:19;;;;;;;8.65;5.10;;;;;;;;;;5000763;28;20129;-63
2021/05/06 02:40:06;;;;;;;9.52;5.65;;;;;;;;;;5015174;28;20053;-62
2021/05/06 02:42:51;;;;;;;9.82;5.47;;;;;;;;;;5033111;28;20046;-63
2021/05/06 02:45:36;;;;;;;11.48;5.55;;;;;;;;;;5035236;28;20052;-63
2021/05/06 02:48:22;;;;;;;7.15;5.35;;;;;;;;;;5035024;28;20046;-63
2021/05/06 02:51:08;;;;;;;10.18;5.80;;;;;;;;;;5033749;28;20513;-63
2021/05/06 02:53:54;;;;;;;7.22;5.05;;;;;;;;;;5035112;28;20046;-63
2021/05/06 03:03:05;;;;;;;6.88;5.35;;;;;;;;;;5032831;28;20064;-63
2021/05/06 03:05:55;;;;;;;10.38;6.40;;;;;;;;;;5034957;28;20388;-63
2021/05/06 03:08:43;;;;;;;6.47;5.80;;;;;;;;;;5034749;28;20043;-63
2021/05/06 03:14:46;;;;;;;8.45;6.05;;;;;;;;;;5031458;28;20045;-63
2021/05/06 03:23:40;;;;;;;6.70;4.82;;;;;;;;;;5033543;28;20045;-63
2021/05/06 03:26:26;;;;;;;7.53;4.97;;;;;;;;;;5034345;28;20447;-63
2021/05/06 03:29:21;;;;;;;6.78;5.22;;;;;;;;;;5033478;28;20092;-63
2021/05/06 03:32:25;;;;;;;7.57;5.88;;;;;;;;;;5034250;28;20056;-63
2021/05/06 03:47:32;;;;;;;9.07;5.65;;;;;;;;;;5030581;28;20559;-63
2021/05/06 04:15:00;;;;;;;8.48;5.95;;;;;;;;;;5051285;28;20083;-63
2021/05/06 04:18:06;;;;;;;7.07;5.57;;;;;;;;;;5033254;28;20052;-61
2021/05/06 04:27:19;;;;;;;7.75;6.43;;;;;;;;;;5053279;28;20052;-62
2021/05/06 04:38:59;;;;;;;7.78;5.82;;;;;;;;;;5051811;28;20450;-62
2021/05/06 04:45:21;;;;;;;6.57;4.97;;;;;;;;;;5043458;28;20044;-62
2021/05/06 04:57:00;;;;;;;4.93;4.47;;;;;;;;;;5051806;28;20072;-61
2021/05/06 05:05:54;;;;;;;6.65;5.13;;;;;;;;;;5051673;28;20041;-61
2021/05/06 05:08:48;;;;;;;5.90;4.32;;;;;;;;;;5052524;28;20049;-64
2021/05/06 05:11:54;;;;;;;8.13;4.57;;;;;;;;;;5052174;28;20048;-64
2021/05/06 05:20:40;;;;;;;6.43;3.90;;;;;;;;;;5051134;28;20461;-63
2021/05/06 05:23:38;;;;;;;4.70;3.60;;;;;;;;;;5052206;28;20055;-63
2021/05/06 05:26:23;;;;;;;5.10;2.97;;;;;;;;;;5050209;28;20045;-64
2021/05/06 05:29:09;;;;;;;4.18;2.88;;;;;;;;;;5051860;28;20041;-64
2021/05/06 05:31:56;;;;;;;4.38;2.90;;;;;;;;;;5052064;28;20073;-64
2021/05/06 05:34:59;;;;;;;3.65;2.45;;;;;;;;;;5052073;28;20048;-64
2021/05/06 05:37:48;;;;;;;4.53;2.42;;;;;;;;;;5045885;28;20091;-64
2021/05/06 05:46:49;;;;;;;4.45;2.97;;;;;;;;;;5038005;28;20050;-64
2021/05/06 05:55:37;;;;;;;3.28;2.05;;;;;;;;;;5038383;28;20068;-64
2021/05/06 05:58:22;;;;;;;3.55;2.10;;;;;;;;;;5057675;28;20135;-64
2021/05/06 06:01:07;;;;;;;4.53;2.22;;;;;;;;;;5052787;28;20132;-64
2021/05/06 06:03:53;;;;;;;4.18;1.90;;;;;;;;;;5051811;28;20101;-64
2021/05/06 06:06:38;;;;;;;5.05;2.50;;;;;;;;;;5053171;28;20083;-64
2021/05/06 06:09:24;;;;;;;4.28;2.08;;;;;;;;;;5052071;28;20057;-65
2021/05/06 06:12:09;;;;;;;6.13;2.95;;;;;;;;;;5053688;28;20053;-64
2021/05/06 06:15:05;;;;;;;4.10;3.55;;;;;;;;;;5052906;28;20502;-65
2021/05/06 06:17:51;;;;;;;6.70;3.63;;;;;;;;;;5051587;28;20072;-63
2021/05/06 06:20:39;;;;;;;5.68;4.13;;;;;;;;;;5051292;28;20060;-63
2021/05/06 06:23:24;;;;;;;7.22;4.22;;;;;;;;;;5051452;28;20049;-63
2021/05/06 06:26:09;;;;;;;9.48;4.53;;;;;;;;;;5051546;28;20057;-63
2021/05/06 06:28:57;;;;;;;4.90;3.83;;;;;;;;;;5050745;28;20053;-63
2021/05/06 06:31:45;;;;;;;5.43;3.85;;;;;;;;;;5051098;28;20135;-63
2021/05/06 06:34:31;;;;;;;9.48;5.40;;;;;;;;;;5051437;28;20604;-63
2021/05/06 06:37:16;;;;;;;6.53;4.60;;;;;;;;;;5051500;28;20403;-62
2021/05/06 06:40:01;;;;;;;4.45;4.00;;;;;;;;;;5049794;28;20590;-63
2021/05/06 06:42:47;;;;;;;7.13;3.97;;;;;;;;;;5051320;28;20049;-63
2021/05/06 06:45:33;;;;;;;5.97;3.70;;;;;;;;;;5050416;28;20155;-63
2021/05/06 06:48:18;;;;;;;6.03;3.97;;;;;;;;;;5051245;28;20081;-64
2021/05/06 06:51:04;;;;;;;5.07;3.90;;;;;;;;;;5049422;28;20118;-64
2021/05/06 06:53:50;;;;;;;5.72;4.28;;;;;;;;;;5051441;28;20059;-64
2021/05/06 06:56:36;;;;;;;4.25;3.00;;;;;;;;;;5052960;28;20063;-64
2021/05/06 06:59:21;;;;;;;6.47;3.72;;;;;;;;;;5054318;28;20044;-64
2021/05/06 07:02:06;;;;;;;5.82;3.55;;;;;;;;;;5053013;28;20064;-64
2021/05/06 07:04:52;;;;;;;4.57;2.90;;;;;;;;;;5054775;28;20138;-64
2021/05/06 07:07:37;;;;;;;4.00;2.78;;;;;;;;;;5054110;28;20053;-65
2021/05/06 07:10:23;;;;;;;5.90;2.83;;;;;;;;;;5054539;28;20047;-64
2021/05/06 07:13:08;;;;;;;4.75;3.10;;;;;;;;;;5053671;28;20049;-64
2021/05/06 07:16:01;;;;;;;4.47;2.63;;;;;;;;;;5054848;28;20052;-64
2021/05/06 07:18:46;;;;;;;3.70;3.15;;;;;;;;;;5054562;28;20056;-64
2021/05/06 07:21:32;;;;;;;6.03;2.75;;;;;;;;;;5054218;28;20098;-64
2021/05/06 07:24:17;;;;;;;3.88;2.20;;;;;;;;;;5054624;28;20056;-64
2021/05/06 07:27:02;;;;;;;4.63;2.10;;;;;;;;;;5053759;28;20041;-64
2021/05/06 07:29:47;;;;;;;5.22;2.97;;;;;;;;;;5054189;28;20099;-64
2021/05/06 07:32:33;;;;;;;3.25;1.90;;;;;;;;;;5054553;28;20049;-64
2021/05/06 07:35:18;;;;;;;4.30;2.65;;;;;;;;;;5054348;28;20064;-64
2021/05/06 07:38:04;;;;;;;8.35;2.53;;;;;;;;;;5052946;28;20098;-64
2021/05/06 07:40:49;;;;;;;4.30;1.90;;;;;;;;;;5054120;28;20518;-64
2021/05/06 07:43:34;;;;;;;3.85;1.67;;;;;;;;;;5054308;28;20552;-64
2021/05/06 07:46:20;;;;;;;3.30;1.52;;;;;;;;;;5054154;28;20056;-65
2021/05/06 07:49:05;;;;;;;6.32;2.00;;;;;;;;;;5053063;28;20410;-64
2021/05/06 07:51:51;;;;;;;4.95;1.65;;;;;;;;;;5054077;28;20406;-64
2021/05/06 07:54:36;;;;;;;2.38;1.42;;;;;;;;;;5054060;28;20049;-64
2021/05/06 07:57:22;;;;;;;4.15;1.55;;;;;;;;;;5053931;28;20056;-64
2021/05/06 08:00:12;;;;;;;10.52;2.72;;;;;;;;;;5051288;28;20742;-65
2021/05/06 08:02:58;;;;;;;4.05;1.60;;;;;;;;;;5033793;28;20045;-65
2021/05/06 08:05:43;;;;;;;4.18;2.00;;;;;;;;;;5034091;28;20049;-64
2021/05/06 08:08:28;;;;;;;3.72;1.20;;;;;;;;;;5036659;28;20554;-65
2021/05/06 08:11:14;;;;;;;7.13;1.23;;;;;;;;;;5053491;28;20161;-65
2021/05/06 08:13:59;;;;;;;6.63;1.60;;;;;;;;;;5053691;28;20049;-64
2021/05/06 08:16:44;;;;;;;7.45;1.60;;;;;;;;;;5053522;28;20059;-65
2021/05/06 08:19:30;;;;;;;5.25;1.85;;;;;;;;;;5052307;28;20103;-64
2021/05/06 08:22:16;;;;;;;4.68;1.77;;;;;;;;;;5053292;28;20475;-65
2021/05/06 08:25:01;;;;;;;5.75;2.25;;;;;;;;;;5053381;28;20049;-65
2021/05/06 08:27:46;;;;;;;10.60;3.17;;;;;;;;;;5053410;28;20452;-65
2021/05/06 08:30:33;;;;;;;7.47;2.53;;;;;;;;;;5052256;28;20044;-65
2021/05/06 08:33:18;;;;;;;4.95;2.38;;;;;;;;;;5053180;28;20521;-65
2021/05/06 08:36:03;;;;;;;6.03;1.90;;;;;;;;;;5053332;28;20057;-65
2021/05/06 08:38:49;;;;;;;5.10;1.90;;;;;;;;;;5052880;28;20056;-65
2021/05/06 08:41:35;;;;;;;5.93;2.10;;;;;;;;;;5045401;28;20037;-64
2021/05/06 08:44:24;;;;;;;4.38;3.00;;;;;;;;;;5051726;28;20499;-65
2021/05/06 08:47:12;;;;;;;7.88;3.22;;;;;;;;;;5051435;28;20045;-64
2021/05/06 08:49:58;;;;;;;6.22;2.88;;;;;;;;;;5051288;28;20048;-64
2021/05/06 08:52:43;;;;;;;4.38;2.70;;;;;;;;;;5052827;28;20057;-65
2021/05/06 08:55:28;;;;;;;5.43;2.20;;;;;;;;;;5052717;28;20041;-64
2021/05/06 08:58:14;;;;;;;7.60;2.50;;;;;;;;;;5052481;28;20116;-64
2021/05/06 09:00:59;;;;;;;4.53;2.67;;;;;;;;;;5051697;28;20511;-64
2021/05/06 09:03:44;;;;;;;5.65;2.63;;;;;;;;;;5052571;28;20053;-64
2021/05/06 09:06:30;;;;;;;4.50;2.92;;;;;;;;;;5052647;28;20132;-64
2021/05/06 09:09:17;;;;;;;4.80;3.15;;;;;;;;;;5052471;28;20396;-64
2021/05/06 09:12:03;;;;;;;4.85;3.40;;;;;;;;;;5051299;28;20052;-64
2021/05/06 09:14:50;;;;;;;21.98;5.97;;;;;;;;;;5052520;28;20069;-64
2021/05/06 09:17:35;;;;;;;7.63;3.95;;;;;;;;;;5052317;28;20045;-65
2021/05/06 09:20:21;;;;;;;5.35;4.10;;;;;;;;;;5050102;28;20049;-65
2021/05/06 09:23:07;;;;;;;9.38;4.00;;;;;;;;;;5052291;28;20045;-65
2021/05/06 09:25:52;;;;;;;8.27;4.85;;;;;;;;;;5052181;28;20562;-65
2021/05/06 09:28:37;;;;;;;14.07;5.10;;;;;;;;;;5051868;28;20067;-64
2021/05/06 09:31:25;;;;;;;23.45;6.07;;;;;;;;;;5051146;28;20128;-65
2021/05/06 09:34:12;;;;;;;8.00;4.32;;;;;;;;;;5051964;28;20073;-64
2021/05/06 09:37:01;;;;;;;6.53;4.63;;;;;;;;;;5051864;28;20533;-63
2021/05/06 09:39:47;;;;;;;5.43;4.63;;;;;;;;;;5051752;28;20068;-63
2021/05/06 09:42:39;;;;;;;5.72;4.57;;;;;;;;;;5049985;28;20092;-64
2021/05/06 09:45:25;;;;;;;8.80;3.70;;;;;;;;;;5051928;28;20068;-63
2021/05/06 09:48:16;;;;;;;4.05;2.90;;;;;;;;;;5051789;28;20036;-63
2021/05/06 09:51:03;;;;;;;7.15;2.55;;;;;;;;;;5051553;28;20037;-63
2021/05/06 09:53:48;;;;;;;2.63;1.10;;;;;;;;;;5051199;28;20057;-63
2021/05/06 09:56:33;;;;;;;3.70;1.20;;;;;;;;;;5050647;28;20507;-63
2021/05/06 09:59:25;;;;;;;3.83;1.20;;;;;;;;;;5051498;28;20049;-63
2021/05/06 10:02:11;;;;;;;2.93;1.20;;;;;;;;;;5050675;28;20045;-63
2021/05/06 10:05:02;;;;;;;3.78;1.30;;;;;;;;;;5051949;28;20291;-63
2021/05/06 10:07:53;;;;;;;2.60;1.15;;;;;;;;;;5050726;28;20107;-63
2021/05/06 10:10:41;;;;;;;1.88;1.67;;;;;;;;;;5051390;28;20131;-63
2021/05/06 10:13:26;;;;;;;4.25;1.85;;;;;;;;;;5049820;28;20049;-63
2021/05/06 10:16:12;;;;;;;3.28;1.80;;;;;;;;;;5049717;28;20037;-63
2021/05/06 10:18:58;;;;;;;4.47;1.60;;;;;;;;;;5051430;28;20044;-63
2021/05/06 10:21:43;;;;;;;3.00;2.50;;;;;;;;;;5050278;28;20056;-64
2021/05/06 10:24:29;;;;;;;6.10;3.53;;;;;;;;;;5048453;28;20103;-63
2021/05/06 10:27:15;;;;;;;5.35;3.45;;;;;;;;;;5053495;28;20206;-64
2021/05/06 10:30:04;;;;;;;3.67;2.90;;;;;;;;;;5067043;28;20060;-63
2021/05/06 10:32:50;;;;;;;3.90;2.17;;;;;;;;;;5061603;28;20048;-64
2021/05/06 10:35:35;;;;;;;2.78;1.67;;;;;;;;;;5064499;28;20127;-63
2021/05/06 10:38:20;;;;;;;2.83;2.63;;;;;;;;;;5043857;28;20037;-64
2021/05/06 10:41:32;;;;;;;3.80;2.90;;;;;;;;;;5064056;28;20072;-64
2021/05/06 10:44:17;;;;;;;4.32;3.35;;;;;;;;;;5045607;28;20430;-63
2021/05/06 10:47:03;;;;;;;4.20;3.17;;;;;;;;;;5063536;28;20049;-63
2021/05/06 10:49:48;;;;;;;4.15;3.65;;;;;;;;;;5068933;28;20155;-63
2021/05/06 10:52:37;;;;;;;4.40;4.00;;;;;;;;;;5047569;28;20048;-63
2021/05/06 10:55:41;;;;;;;5.13;3.60;;;;;;;;;;5071455;28;20059;-63
2021/05/06 10:58:27;;;;;;;4.03;3.30;;;;;;;;;;5045008;28;20049;-64
2021/05/06 11:01:12;;;;;;;4.20;3.78;;;;;;;;;;5062766;28;20083;-63
2021/05/06 11:04:05;;;;;;;4.72;2.47;;;;;;;;;;5053668;28;20060;-63
2021/05/06 11:06:50;;;;;;;6.95;4.38;;;;;;;;;;5054859;28;20057;-63
2021/05/06 11:09:38;;;;;;;6.45;5.07;;;;;;;;;;5053409;28;20037;-63
2021/05/06 11:12:27;;;;;;;3.35;2.53;;;;;;;;;;5054671;28;20049;-64
2021/05/06 11:15:18;;;;;;;2.60;2.38;;;;;;;;;;5052591;28;20045;-64
2021/05/06 11:18:04;;;;;;;3.95;3.42;;;;;;;;;;5053795;28;20045;-63
2021/05/06 11:20:50;;;;;;;4.10;2.58;;;;;;;;;;5054044;28;20147;-63
2021/05/06 11:23:36;;;;;;;2.67;2.30;;;;;;;;;;5054790;28;20100;-63
2021/05/06 11:26:21;;;;;;;2.20;1.98;;;;;;;;;;5054430;28;20045;-63
2021/05/06 11:29:06;;;;;;;3.15;1.98;;;;;;;;;;5052467;28;20071;-63
2021/05/06 11:31:52;;;;;;;3.25;2.38;;;;;;;;;;5053330;28;20052;-63
2021/05/06 11:34:42;;;;;;;3.10;2.78;;;;;;;;;;5054349;28;20451;-63
2021/05/06 11:37:29;;;;;;;5.13;3.33;;;;;;;;;;5054010;28;20049;-64
2021/05/06 11:40:18;;;;;;;4.47;3.47;;;;;;;;;;5053431;28;20045;-64
2021/05/06 11:43:04;;;;;;;8.27;4.45;;;;;;;;;;5053823;28;20072;-63
2021/05/06 11:45:50;;;;;;;5.18;4.68;;;;;;;;;;5053962;28;20068;-64
2021/05/06 11:48:36;;;;;;;5.40;3.97;;;;;;;;;;5052955;28;20606;-64
2021/05/06 11:51:25;;;;;;;4.50;4.00;;;;;;;;;;5053686;28;20037;-64
2021/05/06 11:54:10;;;;;;;6.25;4.20;;;;;;;;;;5053899;28;20045;-64
2021/05/06 11:56:57;;;;;;;5.18;3.70;;;;;;;;;;5054008;28;20045;-64
2021/05/06 11:59:46;;;;;;;4.55;3.95;;;;;;;;;;5052278;28;20052;-64
2021/05/06 12:02:32;;;;;;;4.80;4.00;;;;;;;;;;5053676;28;20041;-64
2021/05/06 12:05:17;;;;;;;4.93;4.25;;;;;;;;;;5052863;28;20049;-64
2021/05/06 12:08:03;;;;;;;5.35;4.82;;;;;;;;;;5052579;28;20091;-64
2021/05/06 12:10:48;;;;;;;4.78;4.10;;;;;;;;;;5052101;28;20037;-64
2021/05/06 12:13:37;;;;;;;5.35;4.72;;;;;;;;;;5053607;28;20052;-64
2021/05/06 12:16:23;;;;;;;5.13;4.43;;;;;;;;;;5053365;28;20483;-64
2021/05/06 12:19:11;;;;;;;5.45;4.88;;;;;;;;;;5053271;28;20049;-63
2021/05/06 12:21:58;;;;;;;5.95;4.90;;;;;;;;;;5032247;28;20045;-64
2021/05/06 12:24:44;;;;;;;5.00;4.50;;;;;;;;;;5033333;28;20484;-64
2021/05/06 12:27:31;;;;;;;4.82;4.43;;;;;;;;;;5033272;28;20099;-64
2021/05/06 12:30:17;;;;;;;5.75;5.05;;;;;;;;;;5038392;28;20045;-63
2021/05/06 12:33:02;;;;;;;5.38;4.75;;;;;;;;;;5051666;28;20045;-64
2021/05/06 12:35:53;;;;;;;5.18;4.60;;;;;;;;;;5050530;28;20128;-64
2021/05/06 12:38:39;;;;;;;5.03;3.92;;;;;;;;;;5048202;28;20103;-63
2021/05/06 12:41:25;;;;;;;5.03;4.53;;;;;;;;;;5048970;28;20049;-63
2021/05/06 12:44:10;;;;;;;4.70;4.10;;;;;;;;;;5051117;28;20041;-63
2021/05/06 12:47:10;;;;;;;6.15;5.10;;;;;;;;;;5053002;28;20049;-63
2021/05/06 12:50:09;;;;;;;5.07;4.47;;;;;;;;;;5052557;28;20045;-63
2021/05/06 12:52:55;;;;;;;5.25;4.85;;;;;;;;;;5032150;28;20045;-64
2021/05/06 12:55:41;;;;;;;5.32;4.70;;;;;;;;;;5032833;28;20049;-63
2021/05/06 12:58:28;;;;;;;5.40;4.90;;;;;;;;;;5032466;28;20508;-63
2021/05/06 13:01:13;;;;;;;6.80;4.90;;;;;;;;;;5036469;28;20045;-63
2021/05/06 13:03:59;;;;;;;5.88;5.25;;;;;;;;;;5052495;28;20053;-63
2021/05/06 13:06:44;;;;;;;6.50;4.93;;;;;;;;;;5052563;28;20124;-62
2021/05/06 13:09:35;;;;;;;5.60;4.90;;;;;;;;;;5051956;28;20048;-63
2021/05/06 13:12:25;;;;;;;6.88;6.18;;;;;;;;;;5050652;28;20072;-63
2021/05/06 13:15:11;;;;;;;6.93;5.25;;;;;;;;;;5052408;28;20132;-62
2021/05/06 13:17:57;;;;;;;7.15;6.13;;;;;;;;;;5052214;28;20037;-62
2021/05/06 13:20:43;;;;;;;6.05;5.10;;;;;;;;;;5052112;28;20045;-63
2021/05/06 13:23:30;;;;;;;5.13;4.40;;;;;;;;;;5051336;28;20049;-63
2021/05/06 13:26:15;;;;;;;5.15;3.90;;;;;;;;;;5052120;28;20128;-63
2021/05/06 13:29:01;;;;;;;6.75;5.60;;;;;;;;;;5037433;28;20049;-63
2021/05/06 13:31:47;;;;;;;5.78;4.85;;;;;;;;;;5051608;28;20045;-64
2021/05/06 13:34:32;;;;;;;4.70;4.07;;;;;;;;;;5050894;28;20045;-64
2021/05/06 13:37:18;;;;;;;6.72;5.22;;;;;;;;;;5052200;28;20048;-64
2021/05/06 13:40:04;;;;;;;5.13;4.55;;;;;;;;;;5051728;28;20041;-64
2021/05/06 13:42:49;;;;;;;4.75;4.25;;;;;;;;;;5050604;28;20585;-64
2021/05/06 13:45:36;;;;;;;4.97;4.47;;;;;;;;;;5050959;28;20453;-64
2021/05/06 13:48:21;;;;;;;6.97;4.78;;;;;;;;;;5051836;28;20049;-64
2021/05/06 13:51:09;;;;;;;5.53;4.55;;;;;;;;;;5051523;28;20444;-63
2021/05/06 13:53:54;;;;;;;6.97;4.53;;;;;;;;;;5050902;28;20040;-63
2021/05/06 13:56:40;;;;;;;5.15;4.57;;;;;;;;;;5051762;28;20045;-64
2021/05/06 13:59:25;;;;;;;4.97;4.47;;;;;;;;;;5051315;28;20049;-63
2021/05/06 14:02:11;;;;;;;7.70;5.95;;;;;;;;;;5051814;28;20426;-62
2021/05/06 14:04:56;;;;;;;6.20;5.60;;;;;;;;;;5050891;28;20094;-64
2021/05/06 14:07:41;;;;;;;6.05;5.45;;;;;;;;;;5055738;28;20495;-62
2021/05/06 14:10:27;;;;;;;6.82;5.88;;;;;;;;;;5055532;28;20048;-64
2021/05/06 14:13:12;;;;;;;5.90;4.60;;;;;;;;;;5054999;28;20057;-64
2021/05/06 14:15:58;;;;;;;6.68;5.05;;;;;;;;;;5035805;28;20053;-64
2021/05/06 14:18:43;;;;;;;5.63;5.13;;;;;;;;;;5035812;28;20132;-62
2021/05/06 14:21:29;;;;;;;5.75;5.18;;;;;;;;;;5035584;28;20049;-62
2021/05/06 14:24:15;;;;;;;6.85;5.97;;;;;;;;;;5041315;28;20095;-62
2021/05/06 14:27:01;;;;;;;4.78;4.38;;;;;;;;;;5055686;28;20048;-62
2021/05/06 14:29:47;;;;;;;5.38;4.88;;;;;;;;;;5055309;28;20044;-62
2021/05/06 14:32:32;;;;;;;4.97;3.05;;;;;;;;;;5050828;28;20052;-62
2021/05/06 14:35:17;;;;;;;2.85;2.28;;;;;;;;;;5047055;28;20048;-63
2021/05/06 14:38:02;;;;;;;4.25;3.28;;;;;;;;;;5055334;28;20045;-63
2021/05/06 14:40:48;;;;;;;6.60;3.72;;;;;;;;;;5054832;28;20049;-63
2021/05/06 14:43:33;;;;;;;8.68;3.78;;;;;;;;;;5097512;22;20049;-64
2021/05/06 14:46:21;;;;;;;7.20;4.10;;;;;;;;;;5052632;28;20049;-64
2021/05/06 14:49:06;;;;;;;6.20;4.95;;;;;;;;;;5054179;28;20049;-64
2021/05/06 14:51:52;;;;;;;6.38;4.95;;;;;;;;;;5054377;28;20041;-64
2021/05/06 14:54:37;;;;;;;10.13;5.80;;;;;;;;;;5054958;28;20045;-63
2021/05/06 14:57:22;;;;;;;8.90;6.28;;;;;;;;;;5054017;28;20045;-63
2021/05/06 15:00:08;;;;;;;9.20;6.60;;;;;;;;;;5054000;28;20183;-64
2021/05/06 15:02:53;;;;;;;7.40;6.35;;;;;;;;;;5034742;28;20474;-63
2021/05/06 15:05:38;;;;;;;8.18;7.32;;;;;;;;;;5035072;28;20045;-64
2021/05/06 15:08:24;;;;;;;9.70;6.68;;;;;;;;;;5034704;28;20037;-63
2021/05/06 15:11:10;;;;;;;11.23;8.18;;;;;;;;;;5041191;28;20078;-65
2021/05/06 15:13:56;;;;;;;9.00;7.20;;;;;;;;;;5063499;28;20052;-64
2021/05/06 15:16:41;;;;;;;9.38;8.10;;;;;;;;;;5073796;28;20068;-63
2021/05/06 15:19:26;;;;;;;8.18;7.28;;;;;;;;;;5074358;28;20048;-64
2021/05/06 15:22:11;;;;;;;8.20;7.15;;;;;;;;;;5059213;28;20128;-63
2021/05/06 15:24:57;;;;;;;9.07;7.60;;;;;;;;;;5054185;28;20037;-63
2021/05/06 15:27:44;;;;;;;8.40;6.60;;;;;;;;;;5053694;28;20069;-63
2021/05/06 15:30:30;;;;;;;8.23;7.00;;;;;;;;;;5052837;28;20045;-63
2021/05/06 15:33:16;;;;;;;7.68;6.22;;;;;;;;;;5052624;28;20045;-64
2021/05/06 15:36:02;;;;;;;7.97;7.18;;;;;;;;;;5052980;28;20053;-64
2021/05/06 15:38:47;;;;;;;8.18;7.22;;;;;;;;;;5054233;28;20072;-63
2021/05/06 15:41:32;;;;;;;8.07;6.93;;;;;;;;;;5052944;28;20124;-63
2021/05/06 15:44:18;;;;;;;7.25;6.55;;;;;;;;;;5053696;28;20499;-63
2021/05/06 15:47:04;;;;;;;8.05;6.70;;;;;;;;;;5053905;28;20613;-63
2021/05/06 15:49:49;;;;;;;7.82;7.13;;;;;;;;;;5051715;28;20102;-63
2021/05/06 15:52:34;;;;;;;7.60;6.80;;;;;;;;;;5053092;28;20037;-63
2021/05/06 15:55:20;;;;;;;6.30;5.68;;;;;;;;;;5053155;28;20470;-63
2021/05/06 15:58:06;;;;;;;6.93;6.25;;;;;;;;;;5053172;28;20053;-63
2021/05/06 16:00:55;;;;;;;6.90;6.07;;;;;;;;;;5033647;28;20050;-63
2021/05/06 16:04:26;;;;;;;6.22;5.63;;;;;;;;;;5046816;28;20084;-64
2021/05/06 16:06:50;;;;;;;7.60;6.80;;;;;;;;;;5053120;28;20426;-63
2021/05/06 16:09:35;;;;;;;7.60;6.80;;;;;;;;;;5052792;28;20211;-63
2021/05/06 16:12:20;;;;;;;7.20;6.53;;;;;;;;;;5053388;28;20055;-63
2021/05/06 16:15:06;;;;;;;7.63;6.93;;;;;;;;;;5053276;28;20515;-63
2021/05/06 16:17:51;;;;;;;8.43;7.28;;;;;;;;;;5053475;28;20048;-63
2021/05/06 16:20:41;;;;;;;7.50;6.72;;;;;;;;;;5052175;28;20491;-63
2021/05/06 16:23:26;;;;;;;6.15;5.55;;;;;;;;;;5050202;28;20124;-63
2021/05/06 16:26:11;;;;;;;5.25;4.68;;;;;;;;;;5051424;28;20048;-63
2021/05/06 16:28:57;;;;;;;5.88;5.10;;;;;;;;;;5030012;28;20045;-63
2021/05/06 16:31:42;;;;;;;4.05;3.65;;;;;;;;;;5030366;28;20045;-63
2021/05/06 16:34:32;;;;;;;4.00;3.70;;;;;;;;;;5029053;28;20415;-63
2021/05/06 16:37:28;;;;;;;5.20;4.70;;;;;;;;;;5051328;28;20049;-62
2021/05/06 16:40:27;;;;;;;5.20;4.38;;;;;;;;;;5050115;28;20057;-63
2021/05/06 16:43:26;;;;;;;4.95;4.32;;;;;;;;;;5050205;28;20044;-63
2021/05/06 16:46:15;;;;;;;5.22;4.72;;;;;;;;;;5050665;28;20518;-63
2021/05/06 16:49:00;;;;;;;4.30;3.90;;;;;;;;;;5049425;28;20052;-63
2021/05/06 16:51:45;;;;;;;5.20;4.65;;;;;;;;;;5050174;28;20430;-62
2021/05/06 16:54:30;;;;;;;5.72;4.60;;;;;;;;;;5049199;28;20124;-63
2021/05/06 16:57:16;;;;;;;5.30;4.80;;;;;;;;;;5049666;28;20602;-64
2021/05/06 17:00:02;;;;;;;5.43;4.68;;;;;;;;;;5049246;28;20957;-63
2021/05/06 17:02:49;;;;;;;6.85;6.05;;;;;;;;;;5048958;28;20048;-63
2021/05/06 17:05:35;;;;;;;5.93;5.28;;;;;;;;;;5050647;28;20057;-63
2021/05/06 17:08:20;;;;;;;8.05;7.25;;;;;;;;;;5050893;28;20128;-63
2021/05/06 17:11:06;;;;;;;9.23;7.35;;;;;;;;;;5050130;28;20057;-64
2021/05/06 17:13:51;;;;;;;8.13;7.32;;;;;;;;;;5049359;28;20049;-63
2021/05/06 17:16:36;;;;;;;11.90;7.38;;;;;;;;;;5052784;28;20121;-62
2021/05/06 17:19:22;;;;;;;13.07;7.68;;;;;;;;;;5070085;28;20040;-63
2021/05/06 17:22:08;;;;;;;7.53;6.40;;;;;;;;;;5065504;28;20132;-64
2021/05/06 17:24:53;;;;;;;9.02;6.35;;;;;;;;;;5048736;28;20045;-63
2021/05/06 17:27:38;;;;;;;7.35;6.57;;;;;;;;;;5050450;28;20041;-63
2021/05/06 17:30:25;;;;;;;7.65;6.88;;;;;;;;;;5049422;28;20048;-64
2021/05/06 17:33:11;;;;;;;9.43;6.43;;;;;;;;;;5045459;28;20041;-62
2021/05/06 17:35:56;;;;;;;10.07;6.60;;;;;;;;;;5048735;28;20049;-63
2021/05/06 17:38:41;;;;;;;9.18;6.68;;;;;;;;;;5049119;28;20045;-63
2021/05/06 17:41:26;;;;;;;8.00;7.18;;;;;;;;;;5049203;28;20048;-63
2021/05/06 17:44:11;;;;;;;13.43;9.15;;;;;;;;;;5049878;28;20049;-63
2021/05/06 17:47:03;;;;;;;13.90;11.48;;;;;;;;;;5055054;28;20056;-63
2021/05/06 17:49:48;;;;;;;12.68;11.40;;;;;;;;;;5052642;28;20045;-64
2021/05/06 17:52:34;;;;;;;10.65;9.52;;;;;;;;;;5049915;28;20061;-64
2021/05/06 17:55:19;;;;;;;11.77;9.70;;;;;;;;;;5049428;28;20052;-62
2021/05/06 17:58:04;;;;;;;10.50;8.82;;;;;;;;;;5048419;28;20045;-63
2021/05/06 18:00:49;;;;;;;12.20;9.15;;;;;;;;;;5047241;28;20136;-63
2021/05/06 18:03:35;;;;;;;11.15;9.32;;;;;;;;;;5049280;28;20049;-63
2021/05/06 18:06:20;;;;;;;12.23;10.55;;;;;;;;;;5049562;28;20049;-63
2021/05/06 18:09:05;;;;;;;11.82;9.85;;;;;;;;;;5048610;28;20045;-63
2021/05/06 18:12:15;;;;;;;9.57;8.57;;;;;;;;;;5041499;28;20056;-62
2021/05/06 18:14:57;;;;;;;9.32;8.18;;;;;;;;;;5048415;28;20198;-63
2021/05/06 18:17:42;;;;;;;10.20;8.88;;;;;;;;;;5050907;28;20068;-62
2021/05/06 18:20:27;;;;;;;12.65;9.57;;;;;;;;;;5045810;28;20053;-62
2021/05/06 18:23:12;;;;;;;9.73;8.40;;;;;;;;;;5048363;28;20033;-63
2021/05/06 18:25:58;;;;;;;8.40;7.57;;;;;;;;;;5048452;28;20045;-63
2021/05/06 18:28:43;;;;;;;7.90;7.10;;;;;;;;;;5048388;28;20069;-62
2021/05/06 18:31:28;;;;;;;8.40;7.60;;;;;;;;;;5048031;28;20051;-62
2021/05/06 18:34:14;;;;;;;8.05;7.07;;;;;;;;;;5044784;28;20052;-63
2021/05/06 18:36:59;;;;;;;9.40;8.38;;;;;;;;;;5042804;28;20076;-62
2021/05/06 18:39:44;;;;;;;10.77;8.30;;;;;;;;;;5061255;28;20599;-62
2021/05/06 18:42:30;;;;;;;7.80;6.82;;;;;;;;;;5047936;28;20065;-62
2021/05/06 18:45:15;;;;;;;8.55;7.72;;;;;;;;;;5059458;28;20126;-63
2021/05/06 18:48:00;;;;;;;8.90;8.00;;;;;;;;;;5061504;28;20057;-62
2021/05/06 18:50:46;;;;;;;8.40;7.60;;;;;;;;;;5047903;28;20045;-62
2021/05/06 18:53:31;;;;;;;7.85;7.03;;;;;;;;;;5062561;28;20052;-62
2021/05/06 18:56:16;;;;;;;9.35;7.40;;;;;;;;;;5049739;28;20048;-63
2021/05/06 18:59:02;;;;;;;8.15;7.32;;;;;;;;;;5053013;28;20053;-63
2021/05/06 19:01:47;;;;;;;8.02;7.32;;;;;;;;;;5051821;28;20048;-63
2021/05/06 19:04:33;;;;;;;8.63;7.53;;;;;;;;;;5051091;28;20041;-62
2021/05/06 19:07:18;;;;;;;9.52;8.55;;;;;;;;;;5052677;28;20503;-63
2021/05/06 19:10:04;;;;;;;7.57;6.75;;;;;;;;;;5050766;28;20048;-63
2021/05/06 19:12:49;;;;;;;8.25;7.45;;;;;;;;;;5050671;28;20469;-63
2021/05/06 19:15:34;;;;;;;8.60;7.80;;;;;;;;;;5046298;28;20044;-62
2021/05/06 19:18:19;;;;;;;9.43;7.28;;;;;;;;;;5045185;28;20096;-63
2021/05/06 19:21:04;;;;;;;7.15;6.25;;;;;;;;;;5051307;28;20041;-63
2021/05/06 19:23:50;;;;;;;8.20;6.90;;;;;;;;;;5040369;28;20061;-63
2021/05/06 19:26:35;;;;;;;9.30;7.65;;;;;;;;;;5031984;28;20131;-63
2021/05/06 19:29:20;;;;;;;7.60;6.80;;;;;;;;;;5032906;28;20056;-63
2021/05/06 19:32:06;;;;;;;9.50;7.88;;;;;;;;;;5040998;28;20045;-63
2021/05/06 19:34:51;;;;;;;11.02;9.80;;;;;;;;;;5050781;28;20049;-63
2021/05/06 19:37:37;;;;;;;12.88;10.90;;;;;;;;;;5051879;28;20052;-63
2021/05/06 19:40:22;;;;;;;11.55;10.27;;;;;;;;;;5051932;28;20057;-63
2021/05/06 19:43:08;;;;;;;14.30;11.65;;;;;;;;;;5047094;28;20049;-63