Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:16;;;;;;;2.13;0.70;;;;;;;8.51;73.93;95192.19;4925875;29;20241;-84
2023/01/13 00:02:42;;;;;;;1.83;0.70;;;;;;;8.52;73.99;95195.59;4929530;29;20205;-83
2023/01/13 00:05:08;;;;;;;4.27;0.90;;;;;;;8.49;73.95;95194.13;4929964;29;20217;-84
2023/01/13 00:07:33;;;;;;;1.90;0.80;;;;;;;8.57;73.85;95189.97;4926904;29;20598;-84
2023/01/13 00:09:59;;;;;;;2.27;0.90;;;;;;;8.56;73.85;95189.16;4924224;29;20229;-84
2023/01/13 00:12:24;;;;;;;1.53;0.50;;;;;;;8.45;73.83;95197.94;4927787;29;20198;-83
2023/01/13 00:14:49;;;;;;;0.50;0.50;;;;;;;8.61;72.88;95183.56;4942359;28;20253;-84
2023/01/13 00:17:14;;;;;;;0.80;0.50;;;;;;;8.66;72.90;95199.50;4943178;29;20189;-84
2023/01/13 00:19:40;;;;;;;1.13;0.60;;;;;;;8.74;72.53;95186.59;4937090;29;20243;-83
2023/01/13 00:22:05;;;;;;;1.00;0.70;;;;;;;8.73;72.59;95179.81;4950439;29;20255;-84
2023/01/13 00:24:31;;;;;;;2.80;0.67;;;;;;;8.74;72.67;95178.84;4948682;29;20565;-85
2023/01/13 00:26:56;;;;;;;1.50;0.50;;;;;;;8.60;72.90;95172.41;4936914;29;20197;-83
2023/01/13 00:29:21;;;;;;;2.70;0.40;;;;;;;8.83;72.37;95172.78;4929165;29;20733;-83
2023/01/13 00:31:48;;;;;;;0.60;0.50;;;;;;;8.90;72.21;95175.63;4952512;29;20194;-81
2023/01/13 00:34:13;;;;;;;0.87;0.43;;;;;;;8.87;72.18;95170.75;4924518;29;20194;-84
2023/01/13 00:36:38;;;;;;;1.07;0.43;;;;;;;8.78;72.28;95172.44;4931333;29;20269;-84
2023/01/13 00:39:04;;;;;;;2.00;0.47;;;;;;;8.84;72.23;95161.50;4922004;29;20686;-85
2023/01/13 00:43:21;;;;;;;0.67;0.40;;;;;;;8.86;72.45;95167.34;4929219;29;20706;-82
2023/01/13 00:44:14;;;;;;;0.40;0.30;;;;;;;9.01;72.40;95163.28;4938761;29;20198;-84
2023/01/13 00:46:39;;;;;;;0.80;0.47;;;;;;;8.90;72.60;95167.84;4927991;29;20273;-84
2023/01/13 00:49:05;;;;;;;0.50;0.50;;;;;;;8.93;73.91;95152.84;4919537;29;20210;-83
2023/01/13 00:51:30;;;;;;;2.13;0.40;;;;;;;8.93;74.09;95173.56;4948311;29;20193;-84
2023/01/13 00:53:56;;;;;;;0.70;0.50;;;;;;;8.70;75.42;95161.97;4931145;29;20199;-83
2023/01/13 00:56:23;;;;;;;0.50;0.50;;;;;;;8.82;75.24;95162.59;4945390;29;20678;-84
2023/01/13 00:58:50;;;;;;;1.17;0.40;;;;;;;8.60;75.69;95156.06;4920716;29;20910;-85
2023/01/13 01:01:18;;;;;;;1.90;0.40;;;;;;;8.76;75.51;95162.22;4935047;29;20291;-85
2023/01/13 01:03:46;;;;;;;3.07;0.50;;;;;;;8.86;74.87;95153.59;4927597;29;20230;-83
2023/01/13 01:06:14;;;;;;;1.53;0.47;;;;;;;8.81;75.29;95141.06;4925786;29;20190;-85
2023/01/13 01:08:39;;;;;;;0.57;0.40;;;;;;;8.87;75.23;95150.84;4931610;29;20221;-85
2023/01/13 01:11:07;;;;;;;0.70;0.50;;;;;;;8.62;76.61;95143.78;4922674;29;20186;-83
2023/01/13 01:13:33;;;;;;;1.47;0.37;;;;;;;8.63;76.80;95146.22;4925465;29;20692;-83
2023/01/13 01:15:59;;;;;;;0.60;0.50;;;;;;;8.76;76.44;95143.28;4922978;29;20194;-84
2023/01/13 01:18:24;;;;;;;0.77;0.50;;;;;;;8.64;77.34;95134.91;4921145;29;20210;-85
2023/01/13 01:20:49;;;;;;;0.67;0.40;;;;;;;8.54;78.53;95147.09;4943668;29;20258;-84
2023/01/13 01:23:15;;;;;;;3.77;0.67;;;;;;;8.62;78.31;95139.41;4941568;29;20198;-83
2023/01/13 01:25:40;;;;;;;1.80;0.67;;;;;;;8.43;78.65;95134.34;4950143;29;20829;-83
2023/01/13 01:28:05;;;;;;;2.57;0.50;;;;;;;8.59;78.39;95129.34;4929674;29;20205;-83
2023/01/13 01:30:31;;;;;;;0.47;0.47;;;;;;;8.54;78.41;95139.31;4942073;29;20191;-86
2023/01/13 01:32:56;;;;;;;0.83;0.50;;;;;;;8.37;78.73;95142.69;4948193;29;20560;-84
2023/01/13 01:35:22;;;;;;;0.50;0.50;;;;;;;8.42;78.29;95145.66;4916817;29;20551;-82
2023/01/13 01:37:48;;;;;;;1.67;0.57;;;;;;;8.53;78.31;95142.88;4924403;29;20244;-84
2023/01/13 01:40:13;;;;;;;1.40;0.40;;;;;;;8.50;78.33;95145.75;4945087;29;20654;-83
2023/01/13 01:45:24;;;;;;;0.40;0.30;;;;;;;8.17;79.39;95160.84;4922588;29;20202;-83
2023/01/13 01:48:02;;;;;;;0.93;0.50;;;;;;;8.40;79.08;95147.59;4942245;29;20194;-83
2023/01/13 01:50:28;;;;;;;1.13;1.03;;;;;;;8.26;79.83;95138.47;4938207;28;20182;-83
2023/01/13 01:53:05;;;;;;;0.37;0.33;;;;;;;8.24;80.55;95146.38;4933614;29;20315;-82
2023/01/13 01:55:33;;;;;;;1.73;0.40;;;;;;;8.36;80.34;95144.44;4927855;29;20193;-82
2023/01/13 01:58:04;;;;;;;0.60;0.53;;;;;;;8.17;80.93;95129.81;4930496;29;20655;-81
2023/01/13 02:00:30;;;;;;;1.50;0.73;;;;;;;8.38;80.56;95141.72;4939830;29;20210;-83
2023/01/13 02:02:56;;;;;;;2.63;0.60;;;;;;;8.31;80.97;95140.66;4940563;29;20217;-84
2023/01/13 02:05:22;;;;;;;1.03;0.50;;;;;;;8.36;81.21;95133.28;4916713;29;21006;-84
2023/01/13 02:07:49;;;;;;;1.07;0.60;;;;;;;8.11;82.64;95137.31;4935876;29;20229;-82
2023/01/13 02:10:18;;;;;;;1.33;0.50;;;;;;;8.21;82.66;95123.38;4906700;29;20207;-83
2023/01/13 02:12:44;;;;;;;1.80;0.67;;;;;;;8.22;83.92;95131.97;4911081;29;20200;-82
2023/01/13 02:15:13;;;;;;;2.63;0.60;;;;;;;8.13;85.05;95130.25;4928727;29;20673;-83
2023/01/13 02:17:53;;;;;;;1.77;0.50;;;;;;;8.08;85.92;95116.91;4937893;29;20182;-83
2023/01/13 02:20:28;;;;;;;1.93;0.60;;;;;;;8.02;86.45;95117.47;4926640;29;20201;-83
2023/01/13 02:24:52;;;;;;;0.73;0.47;;;;;;;7.90;86.89;95120.25;4925265;29;20230;-84
2023/01/13 02:26:10;;;;;;;1.20;0.50;;;;;;;7.89;87.80;95113.47;4918986;29;20285;-83
2023/01/13 02:31:53;;;;;;;0.50;0.50;;;;;;;7.85;90.02;95103.53;4928899;29;20285;-82
2023/01/13 02:34:27;;;;;;;1.03;0.60;;;;;;;7.68;91.25;95110.25;4917651;29;20201;-83
2023/01/13 02:36:58;;;;;;;1.30;0.57;;;;;;;7.74;91.55;95095.94;4923192;29;20195;-82
2023/01/13 02:39:40;;;;;;;1.57;0.60;;;;;;;7.76;91.31;95101.78;4944575;29;20213;-83
2023/01/13 02:45:15;;;;;;;1.17;0.60;;;;;;;7.69;92.31;95095.56;4929141;29;20197;-84
2023/01/13 02:47:42;;;;;;;2.33;0.50;;;;;;;7.63;92.94;95089.19;4933536;29;20272;-84
2023/01/13 02:50:17;;;;;;;2.83;0.60;;;;;;;7.69;93.22;95080.06;4930572;29;20708;-83
2023/01/13 02:52:46;;;;;;;1.53;0.60;;;;;;;7.52;93.83;95087.59;4919220;29;20188;-83
2023/01/13 02:55:16;;;;;;;1.57;0.80;;;;;;;7.44;94.36;95086.66;4916249;29;20202;-83
2023/01/13 02:57:42;;;;;;;1.03;0.60;;;;;;;7.45;92.89;95086.50;4908521;29;20190;-83
2023/01/13 03:00:09;;;;;;;0.53;0.53;;;;;;;7.50;92.25;95081.72;4919271;29;20214;-82
2023/01/13 03:02:34;;;;;;;2.07;0.80;;;;;;;7.61;91.75;95091.91;4923003;29;20640;-84
2023/01/13 03:04:59;;;;;;;1.13;0.53;;;;;;;7.54;91.86;95092.63;4923140;29;20221;-82
2023/01/13 03:07:40;;;;;;;1.20;0.40;;;;;;;7.64;91.51;95080.47;4940937;29;20218;-84
2023/01/13 03:10:05;;;;;;;0.40;0.40;;;;;;;7.75;90.26;95080.28;4938761;29;20218;-84
2023/01/13 03:12:43;;;;;;;1.33;0.50;;;;;;;7.57;91.33;95072.47;4922787;29;20265;-83
2023/01/13 03:15:21;;;;;;;2.27;0.67;;;;;;;7.69;90.14;95080.88;4923048;29;20186;-83
2023/01/13 03:18:01;;;;;;;0.70;0.50;;;;;;;7.67;91.47;95077.59;4939000;29;20185;-82
2023/01/13 03:20:31;;;;;;;0.97;0.60;;;;;;;7.58;91.68;95061.16;4921566;29;20208;-81
2023/01/13 03:23:06;;;;;;;1.60;0.43;;;;;;;7.61;91.62;95063.50;4927530;29;20277;-83
2023/01/13 03:25:36;;;;;;;3.23;0.50;;;;;;;7.67;91.85;95060.31;4933535;29;20193;-82
2023/01/13 03:28:02;;;;;;;1.47;0.60;;;;;;;7.66;91.53;95050.13;4903843;29;20249;-83
2023/01/13 03:30:34;;;;;;;0.97;0.50;;;;;;;7.55;92.53;95042.56;4938446;29;20238;-83
2023/01/13 03:33:04;;;;;;;1.60;0.60;;;;;;;7.53;92.34;95042.72;4947596;29;20237;-82
2023/01/13 03:35:34;;;;;;;1.00;0.60;;;;;;;7.59;91.92;95041.31;4932083;29;20628;-81
2023/01/13 03:38:04;;;;;;;1.37;0.67;;;;;;;7.74;91.33;95041.69;4907581;29;20186;-84
2023/01/13 03:40:33;;;;;;;0.93;0.63;;;;;;;7.81;91.13;95037.56;4939160;29;20268;-84
2023/01/13 03:45:49;;;;;;;0.97;0.60;;;;;;;7.59;91.87;95033.56;4933718;29;20562;-83
2023/01/13 03:48:17;;;;;;;1.37;0.67;;;;;;;7.64;90.63;95026.22;4923976;29;20261;-83
2023/01/13 03:50:48;;;;;;;1.47;0.70;;;;;;;7.73;90.48;95024.53;4920830;29;20178;-84
2023/01/13 03:53:18;;;;;;;1.30;0.50;;;;;;;7.78;89.85;95027.53;4936516;29;20709;-84
2023/01/13 03:55:46;;;;;;;1.37;0.70;;;;;;;7.72;89.80;95020.34;4922802;29;20245;-84
2023/01/13 03:58:16;;;;;;;2.30;0.87;;;;;;;7.71;89.73;95027.28;4924218;29;20261;-84
2023/01/13 04:01:17;;;;;;;0.73;0.50;;;;;;;7.88;89.00;95028.28;4917297;29;20227;-83
2023/01/13 04:03:55;;;;;;;1.10;0.70;;;;;;;7.72;89.41;95023.72;4930063;29;20179;-84
2023/01/13 04:06:37;;;;;;;2.47;0.63;;;;;;;7.83;88.48;95022.72;4937884;29;20194;-83
2023/01/13 04:09:10;;;;;;;3.23;1.00;;;;;;;7.85;88.67;95031.13;4915531;29;20211;-83
2023/01/13 04:11:42;;;;;;;0.67;0.67;;;;;;;7.74;88.94;95021.81;4924809;29;20210;-83
2023/01/13 04:14:09;;;;;;;1.43;0.53;;;;;;;7.85;88.56;95020.81;4930330;29;20201;-83
2023/01/13 04:16:35;;;;;;;2.80;0.50;;;;;;;7.84;87.58;95026.94;4923675;29;20197;-83
2023/01/13 04:19:00;;;;;;;1.40;0.50;;;;;;;8.04;87.06;95018.13;4924893;29;20810;-84
2023/01/13 04:21:26;;;;;;;2.13;0.67;;;;;;;8.08;86.67;95019.47;4925855;29;20218;-83
2023/01/13 04:23:51;;;;;;;2.63;1.33;;;;;;;8.08;86.08;95024.63;4921877;29;20206;-82
2023/01/13 04:26:18;;;;;;;0.77;0.40;;;;;;;8.04;86.05;95023.31;4947832;29;20198;-82
2023/01/13 04:28:43;;;;;;;1.00;0.90;;;;;;;7.97;85.75;95024.03;4943137;29;20221;-82
2023/01/13 04:31:09;;;;;;;1.07;0.80;;;;;;;7.93;86.33;95041.59;4929262;29;20195;-82
2023/01/13 04:33:34;;;;;;;1.20;1.10;;;;;;;7.94;86.03;95032.88;4922539;29;20194;-83
2023/01/13 04:35:59;;;;;;;1.33;1.23;;;;;;;7.91;86.21;95030.56;4944603;29;20203;-80
2023/01/13 04:38:24;;;;;;;1.37;0.70;;;;;;;8.05;85.06;95027.53;4968673;28;20220;-79
2023/01/13 04:40:50;;;;;;;0.97;0.50;;;;;;;8.04;85.10;95032.81;4946295;28;20210;-83
2023/01/13 04:43:15;;;;;;;1.40;0.43;;;;;;;8.15;84.30;95030.06;4926520;29;20197;-83
2023/01/13 04:45:41;;;;;;;0.60;0.50;;;;;;;8.08;84.43;95022.06;4943843;29;20620;-84
2023/01/13 04:48:07;;;;;;;1.03;0.53;;;;;;;8.13;84.41;95017.28;4932204;29;20193;-83
2023/01/13 04:50:32;;;;;;;1.40;0.50;;;;;;;8.26;83.98;95018.69;4925360;29;20246;-81
2023/01/13 04:52:59;;;;;;;2.10;0.90;;;;;;;8.19;83.82;95016.66;4926969;29;20190;-82
2023/01/13 04:55:24;;;;;;;1.80;0.60;;;;;;;8.05;84.73;95019.75;4937019;29;20187;-83
2023/01/13 04:57:50;;;;;;;0.53;0.50;;;;;;;8.05;84.24;95019.75;4920898;29;20217;-82
2023/01/13 05:00:17;;;;;;;1.70;0.97;;;;;;;8.05;84.45;95018.94;4926364;29;20292;-83
2023/01/13 05:02:42;;;;;;;0.50;0.50;;;;;;;8.15;84.36;95017.94;4929090;29;20188;-83
2023/01/13 05:05:08;;;;;;;2.43;0.50;;;;;;;8.18;84.11;95019.41;4930030;29;20182;-83
2023/01/13 05:07:33;;;;;;;0.57;0.47;;;;;;;8.20;83.52;95017.47;4923458;29;20858;-83
2023/01/13 05:09:59;;;;;;;1.27;0.60;;;;;;;8.21;83.42;95019.91;4922887;29;20213;-83
2023/01/13 05:17:56;;;;;;;0.70;0.67;;;;;;;8.31;82.61;95006.94;4923769;29;20189;-83
2023/01/13 05:20:22;;;;;;;0.70;0.70;;;;;;;8.50;81.76;94993.06;4928308;29;20214;-84
2023/01/13 05:25:36;;;;;;;1.57;0.80;;;;;;;8.43;82.33;95002.38;4949030;29;20244;-84
2023/01/13 05:28:02;;;;;;;1.73;0.90;;;;;;;8.34;82.49;94991.13;4919771;29;20202;-83
2023/01/13 05:30:29;;;;;;;1.00;0.50;;;;;;;8.31;82.93;95006.13;4945750;29;20197;-84
2023/01/13 05:32:55;;;;;;;1.60;0.67;;;;;;;8.30;83.02;94988.97;4910505;29;20221;-83
2023/01/13 05:35:20;;;;;;;0.93;0.80;;;;;;;8.26;83.27;94988.44;4923681;29;20208;-83
2023/01/13 05:37:46;;;;;;;0.70;0.50;;;;;;;8.24;83.26;94998.94;4927472;29;20191;-83
2023/01/13 05:43:19;;;;;;;2.40;0.70;;;;;;;8.27;83.30;95002.19;4930386;29;20200;-82
2023/01/13 05:45:50;;;;;;;0.90;0.50;;;;;;;8.37;82.84;95008.13;4938774;29;20182;-82
2023/01/13 05:48:16;;;;;;;0.97;0.47;;;;;;;8.36;82.99;95012.50;4927238;29;20205;-81
2023/01/13 05:50:42;;;;;;;0.80;0.40;;;;;;;8.37;83.16;95008.13;4917222;29;20580;-84
2023/01/13 05:53:07;;;;;;;1.00;0.60;;;;;;;8.33;83.13;95010.19;4922259;29;20274;-83
2023/01/13 05:55:32;;;;;;;1.70;0.40;;;;;;;8.17;84.20;95012.59;4924983;29;20280;-82
2023/01/13 05:57:58;;;;;;;1.37;0.70;;;;;;;8.29;83.84;95011.44;4920289;29;20241;-83
2023/01/13 06:00:23;;;;;;;0.50;0.50;;;;;;;8.32;83.44;95002.59;4937117;29;20663;-83
2023/01/13 06:02:48;;;;;;;0.83;0.40;;;;;;;8.34;83.01;95011.00;4940102;29;20205;-83
2023/01/13 06:05:14;;;;;;;0.47;0.30;;;;;;;8.26;83.45;95019.50;4924675;29;20209;-82
2023/01/13 06:07:42;;;;;;;0.30;0.30;;;;;;;8.29;83.65;95013.19;4915994;29;20209;-83
2023/01/13 06:10:08;;;;;;;0.77;0.40;;;;;;;8.37;82.92;95010.72;4937634;29;20220;-81
2023/01/13 06:12:33;;;;;;;0.90;0.50;;;;;;;8.44;82.92;95011.78;4934245;29;20202;-82
2023/01/13 06:14:59;;;;;;;0.40;0.30;;;;;;;8.34;83.38;95008.41;4925640;29;20194;-83
2023/01/13 06:17:24;;;;;;;0.53;0.40;;;;;;;8.35;83.18;95010.06;4940164;29;20250;-83
2023/01/13 06:19:49;;;;;;;1.70;0.30;;;;;;;8.31;83.15;95006.13;4927681;29;20213;-82
2023/01/13 06:22:16;;;;;;;0.50;0.50;;;;;;;8.49;82.75;95001.81;4921946;29;20203;-83
2023/01/13 06:24:42;;;;;;;1.00;0.60;;;;;;;8.38;83.27;95009.75;4940202;29;20182;-82
2023/01/13 06:27:08;;;;;;;2.00;0.83;;;;;;;8.50;82.54;95006.00;4921312;29;20293;-81
2023/01/13 06:29:33;;;;;;;0.83;0.40;;;;;;;8.48;82.39;95005.31;4916680;29;20639;-81
2023/01/13 06:32:02;;;;;;;1.30;0.60;;;;;;;8.52;82.46;94991.16;4917588;29;20191;-84
2023/01/13 06:34:28;;;;;;;0.60;0.40;;;;;;;8.41;82.73;95002.53;4929201;29;20298;-82
2023/01/13 06:36:53;;;;;;;0.30;0.30;;;;;;;8.44;82.97;94993.66;4922066;29;20236;-83
2023/01/13 06:39:21;;;;;;;0.70;0.40;;;;;;;8.34;82.51;94991.13;4929247;29;20686;-82
2023/01/13 06:44:31;;;;;;;1.17;0.40;;;;;;;8.34;83.58;95004.06;4935140;29;20288;-81
2023/01/13 06:46:56;;;;;;;0.40;0.40;;;;;;;8.42;83.26;95006.75;4931707;29;20225;-80
2023/01/13 06:49:21;;;;;;;0.70;0.47;;;;;;;8.35;83.55;95005.72;4937546;29;20631;-81
2023/01/13 06:51:46;;;;;;;0.50;0.50;;;;;;;8.47;82.82;95003.72;4920573;29;20595;-81
2023/01/13 06:54:12;;;;;;;0.40;0.40;;;;;;;8.26;84.16;95003.16;4925933;29;20190;-79
2023/01/13 06:56:37;;;;;;;1.13;0.63;;;;;;;8.42;84.22;95016.28;4922346;29;20217;-82
2023/01/13 06:59:02;;;;;;;0.80;0.47;;;;;;;8.43;84.18;95004.97;4932176;29;20386;-82
2023/01/13 07:01:28;;;;;;;1.17;0.43;;;;;;;8.19;86.05;95003.72;4920959;29;20265;-81
2023/01/13 07:03:57;;;;;;;0.60;0.60;;;;;;;8.22;85.62;94997.47;4924608;29;20230;-85
2023/01/13 07:06:22;;;;;;;0.30;0.30;;;;;;;8.12;85.92;94988.94;4939220;29;20193;-83
2023/01/13 07:08:48;;;;;;;0.50;0.50;;;;;;;8.21;85.88;95001.81;4918760;29;20214;-84
2023/01/13 07:11:13;;;;;;;0.50;0.50;;;;;;;8.33;84.93;95006.78;4921180;29;20230;-82
2023/01/13 07:16:23;;;;;;;0.60;0.40;;;;;;;8.29;84.29;95023.56;4932531;29;20181;-81
2023/01/13 07:18:48;;;;;;;0.30;0.30;;;;;;;8.49;84.09;95017.34;4918817;29;20209;-82
2023/01/13 07:21:17;;;;;;;0.37;0.30;;;;;;;8.50;83.67;95016.38;4923486;29;20651;-81
2023/01/13 07:23:43;;;;;;;1.37;0.47;;;;;;;8.45;83.78;95023.75;4925409;29;20198;-81
2023/01/13 07:26:09;;;;;;;0.20;0.20;;;;;;;8.59;82.52;95022.44;4915185;29;20181;-83
2023/01/13 07:28:35;;;;;;;0.30;0.30;;;;;;;8.56;83.14;95009.78;4937657;29;20893;-86
2023/01/13 07:31:01;;;;;;;0.37;0.37;;;;;;;8.54;83.13;95004.75;4924798;29;20776;-84
2023/01/13 07:33:31;;;;;;;0.93;0.40;;;;;;;8.47;83.45;95011.47;4920953;29;20198;-82
2023/01/13 07:36:02;;;;;;;0.40;0.40;;;;;;;8.61;82.76;95007.56;4920301;29;20190;-82
2023/01/13 07:38:28;;;;;;;0.40;0.40;;;;;;;8.48;83.15;95026.03;4921660;29;20218;-83
2023/01/13 07:40:53;;;;;;;1.77;0.70;;;;;;;8.39;83.68;95019.16;4903640;29;20281;-84
2023/01/13 07:43:31;;;;;;;0.40;0.40;;;;;;;8.46;83.24;95002.09;4913868;29;20197;-86
2023/01/13 07:46:04;;;;;;;0.60;0.60;;;;;;;8.61;83.04;95015.31;4920598;29;20537;-85
2023/01/13 07:48:31;;;;;;;0.40;0.40;;;;;;;8.48;83.63;95026.03;4930318;29;20229;-83
2023/01/13 07:51:01;;;;;;;0.40;0.40;;;;;;;8.45;83.60;95032.31;4909955;29;20185;-84
2023/01/13 07:53:27;;;;;;;0.50;0.50;;;;;;;8.41;83.97;95036.19;4919510;29;20209;-84
2023/01/13 07:55:56;;;;;;;0.40;0.40;;;;;;;8.41;84.12;95035.38;4934727;29;20656;-85
2023/01/13 07:58:22;;;;;;;0.50;0.50;;;;;;;8.48;84.07;95038.97;4918275;29;20218;-86
2023/01/13 08:00:48;;;;;;;0.70;0.50;;;;;;;8.50;84.63;95053.41;4928604;29;20240;-87
2023/01/13 08:03:13;;;;;;;0.40;0.40;;;;;;;8.40;85.24;95057.03;4929744;29;20226;-85
2023/01/13 08:05:38;;;;;;;0.50;0.40;;;;;;;8.36;84.60;95064.25;4929144;29;20193;-84
2023/01/13 08:08:04;;;;;;;0.40;0.30;;;;;;;8.46;84.44;95066.78;4926582;29;20624;-85
2023/01/13 08:10:29;;;;;;;0.67;0.30;;;;;;;8.39;84.81;95078.66;4924661;29;20218;-85
2023/01/13 08:15:38;;;;;;;0.30;0.30;;;;;;;8.30;87.01;95089.84;4937552;29;20196;-84
2023/01/13 08:18:04;;;;;;;0.30;0.30;;;;;;;8.33;87.82;95085.22;4912329;29;20186;-85
2023/01/13 08:20:29;;;;;;;0.40;0.40;;;;;;;8.34;88.54;95078.25;4926743;29;20198;-84
2023/01/13 08:22:56;;;;;;;0.33;0.33;;;;;;;8.36;89.38;95090.13;4913772;29;20218;-84
2023/01/13 08:25:22;;;;;;;0.60;0.50;;;;;;;8.40;88.88;95106.19;4933086;29;20190;-82
2023/01/13 08:27:48;;;;;;;3.67;0.50;;;;;;;8.28;90.25;95112.47;4927094;29;20186;-86
2023/01/13 08:30:14;;;;;;;0.77;0.70;;;;;;;8.30;90.22;95149.34;4925702;29;20212;-82
2023/01/13 08:32:42;;;;;;;0.70;0.53;;;;;;;7.83;93.03;95170.06;4925019;29;20178;-84
2023/01/13 08:35:08;;;;;;;0.47;0.40;;;;;;;7.63;90.66;95171.88;4922926;29;20217;-86
2023/01/13 08:37:33;;;;;;;0.67;0.63;;;;;;;7.33;89.67;95181.44;4943744;29;20224;-84
2023/01/13 08:39:58;;;;;;;0.70;0.70;;;;;;;7.18;90.03;95179.41;4931230;29;20216;-84
2023/01/13 08:42:25;;;;;;;1.20;0.60;;;;;;;7.02;89.44;95196.22;4929336;29;20201;-83
2023/01/13 08:44:51;;;;;;;1.43;1.00;;;;;;;6.90;90.57;95189.56;4915850;29;20668;-85
2023/01/13 08:47:17;;;;;;;1.80;0.83;;;;;;;6.87;89.54;95191.59;4943821;29;20215;-84
2023/01/13 08:49:42;;;;;;;3.23;1.03;;;;;;;6.69;91.37;95171.59;4921630;29;20210;-83
2023/01/13 08:52:07;;;;;;;0.90;0.60;;;;;;;6.65;90.32;95177.16;4944743;29;20191;-85
2023/01/13 08:54:33;;;;;;;1.70;0.70;;;;;;;6.76;90.76;95172.69;4943403;29;20276;-84
2023/01/13 08:56:58;;;;;;;1.73;0.70;;;;;;;6.58;91.63;95176.88;4924624;29;20193;-86
2023/01/13 08:59:23;;;;;;;1.13;0.50;;;;;;;6.56;90.65;95172.78;4919663;29;20212;-86
2023/01/13 09:01:48;;;;;;;1.60;0.50;;;;;;;6.76;89.98;95169.28;4926562;29;20206;-84
2023/01/13 09:04:21;;;;;;;0.60;0.60;;;;;;;6.60;90.40;95163.81;4923483;29;20230;-84
2023/01/13 09:06:47;;;;;;;1.97;0.60;;;;;;;6.75;90.41;95167.66;4936293;29;20233;-85
2023/01/13 09:09:13;;;;;;;0.67;0.53;;;;;;;6.72;90.54;95173.09;4919611;29;20193;-83
2023/01/13 09:14:30;;;;;;;1.60;0.57;;;;;;;6.69;89.97;95189.66;4939327;29;20229;-83
2023/01/13 09:16:55;;;;;;;1.33;0.70;;;;;;;7.17;88.99;95206.19;4942934;29;20619;-85
2023/01/13 09:19:21;;;;;;;1.53;0.50;;;;;;;7.28;88.80;95201.69;4934784;29;20206;-86
2023/01/13 09:21:46;;;;;;;0.80;0.80;;;;;;;7.51;88.19;95202.25;4915010;29;20328;-84
2023/01/13 09:24:12;;;;;;;1.53;1.20;;;;;;;7.74;88.11;95196.75;4920102;29;20182;-83
2023/01/13 09:26:37;;;;;;;1.60;0.70;;;;;;;7.82;86.84;95205.44;4925590;29;20199;-83
2023/01/13 09:29:03;;;;;;;2.30;0.60;;;;;;;7.74;87.99;95207.09;4924774;29;20221;-83
2023/01/13 09:31:28;;;;;;;1.20;0.67;;;;;;;7.93;87.02;95209.63;4920035;29;20217;-84
2023/01/13 09:36:37;;;;;;;2.60;0.97;;;;;;;8.02;84.51;95206.22;4941495;29;20558;-82
2023/01/13 09:39:03;;;;;;;2.87;0.90;;;;;;;8.17;84.30;95199.66;4930660;29;20214;-83
2023/01/13 09:44:19;;;;;;;2.83;1.10;;;;;;;7.97;85.72;95217.94;4943028;29;20200;-82
2023/01/13 09:46:56;;;;;;;1.27;0.70;;;;;;;8.02;85.42;95216.56;4944357;28;20214;-83
2023/01/13 09:49:32;;;;;;;1.60;0.80;;;;;;;8.09;84.50;95225.38;4942838;28;20197;-85
2023/01/13 09:52:05;;;;;;;3.23;1.47;;;;;;;7.89;84.20;95229.78;4938722;28;20554;-83
2023/01/13 09:54:35;;;;;;;4.33;1.23;;;;;;;7.84;85.65;95233.75;4945140;29;20191;-82
2023/01/13 09:57:01;;;;;;;6.03;1.10;;;;;;;8.28;84.72;95234.06;4937470;29;20614;-84
2023/01/13 09:59:31;;;;;;;4.47;1.40;;;;;;;8.39;83.38;95226.13;4937921;29;20212;-83
2023/01/13 10:02:02;;;;;;;2.73;0.70;;;;;;;8.27;83.91;95229.84;4936814;29;20574;-84
2023/01/13 10:04:27;;;;;;;2.00;0.63;;;;;;;8.08;84.25;95241.06;4925870;29;20186;-85
2023/01/13 10:06:57;;;;;;;2.00;0.70;;;;;;;8.14;84.20;95236.16;4910983;29;20190;-85
2023/01/13 10:09:38;;;;;;;2.33;0.87;;;;;;;8.21;84.77;95234.59;4915296;29;20210;-84
2023/01/13 10:14:55;;;;;;;2.67;0.70;;;;;;;8.10;86.08;95239.13;4944246;29;20213;-85
2023/01/13 10:17:41;;;;;;;2.43;0.77;;;;;;;7.93;86.79;95238.88;4926365;29;20195;-82
2023/01/13 10:20:32;;;;;;;4.13;0.90;;;;;;;7.80;88.04;95253.91;4913531;29;20270;-83
2023/01/13 10:23:23;;;;;;;2.23;0.70;;;;;;;7.52;88.92;95250.38;4929981;29;20194;-84
2023/01/13 10:25:52;;;;;;;2.10;1.10;;;;;;;7.35;89.59;95256.22;4929443;29;20201;-85
2023/01/13 10:28:22;;;;;;;0.73;0.60;;;;;;;7.08;90.10;95262.84;4935542;29;20245;-84
2023/01/13 10:30:48;;;;;;;1.90;0.77;;;;;;;6.88;89.66;95265.50;4921561;29;20203;-84
2023/01/13 10:33:16;;;;;;;0.90;0.60;;;;;;;6.97;90.47;95280.19;4921146;29;20218;-85
2023/01/13 10:36:10;;;;;;;1.60;0.97;;;;;;;6.79;89.31;95267.09;4912574;29;20241;-84
2023/01/13 10:38:46;;;;;;;1.60;1.07;;;;;;;6.53;90.10;95254.63;4935744;29;20228;-85
2023/01/13 10:41:14;;;;;;;2.67;0.80;;;;;;;6.82;88.76;95256.53;4946814;29;20230;-86
2023/01/13 10:43:42;;;;;;;1.53;1.20;;;;;;;6.71;89.06;95267.75;4935048;29;20738;-86
2023/01/13 10:46:15;;;;;;;3.93;0.90;;;;;;;6.70;88.79;95273.03;4927990;29;20560;-86
2023/01/13 10:48:52;;;;;;;4.40;1.47;;;;;;;7.08;87.40;95265.41;4932034;29;20645;-86
2023/01/13 10:51:24;;;;;;;3.60;0.90;;;;;;;7.24;86.81;95261.47;4927943;29;20597;-84
2023/01/13 10:54:22;;;;;;;10.97;6.07;;;;;;;7.33;87.64;95260.69;4926372;29;20194;-83
2023/01/13 10:56:49;;;;;;;8.47;3.57;;;;;;;7.38;87.21;95263.69;4918672;29;20201;-84
2023/01/13 10:59:28;;;;;;;4.73;3.03;;;;;;;7.23;87.45;95246.94;4919349;29;20220;-84
2023/01/13 11:02:02;;;;;;;3.83;1.27;;;;;;;6.87;88.39;95250.94;4911876;29;20271;-83
2023/01/13 11:04:31;;;;;;;10.50;5.57;;;;;;;6.76;88.34;95255.28;4917441;29;20883;-83
2023/01/13 11:06:57;;;;;;;6.73;2.07;;;;;;;7.00;88.28;95262.69;4926881;29;20228;-84
2023/01/13 11:09:24;;;;;;;10.53;5.90;;;;;;;6.91;88.86;95268.63;4916963;29;20218;-83
2023/01/13 11:11:54;;;;;;;4.93;1.90;;;;;;;6.91;89.43;95265.25;4910424;29;20193;-84
2023/01/13 11:14:35;;;;;;;4.47;2.40;;;;;;;6.89;89.07;95267.13;4916920;29;20185;-85
2023/01/13 11:17:08;;;;;;;2.57;1.33;;;;;;;6.89;89.45;95274.84;4931793;29;20197;-83
2023/01/13 11:19:36;;;;;;;6.50;2.07;;;;;;;6.64;89.92;95269.22;4915423;29;20225;-84
2023/01/13 11:22:13;;;;;;;6.53;2.30;;;;;;;6.82;89.28;95275.41;4918019;29;20212;-85
2023/01/13 11:24:50;;;;;;;6.00;1.77;;;;;;;6.98;88.59;95276.66;4925872;29;20257;-84
2023/01/13 11:27:20;;;;;;;5.47;1.57;;;;;;;6.85;89.37;95282.06;4931582;29;20197;-83
2023/01/13 11:30:00;;;;;;;8.20;1.50;;;;;;;6.91;89.30;95266.06;4930700;29;20224;-82
2023/01/13 11:32:27;;;;;;;3.20;1.10;;;;;;;6.96;90.39;95269.03;4939273;29;20212;-83
2023/01/13 11:35:02;;;;;;;3.80;1.10;;;;;;;6.98;89.68;95262.00;4922110;29;20209;-82
2023/01/13 11:37:31;;;;;;;3.13;1.10;;;;;;;6.80;90.08;95268.72;4942475;29;20194;-84
2023/01/13 11:40:11;;;;;;;7.90;1.27;;;;;;;7.23;88.77;95259.84;4935796;29;20282;-84
2023/01/13 11:42:48;;;;;;;5.50;1.37;;;;;;;7.39;86.92;95273.88;4932339;29;20281;-82
2023/01/13 11:45:19;;;;;;;3.97;1.73;;;;;;;7.31;87.75;95270.34;4941250;29;20666;-84
2023/01/13 11:47:46;;;;;;;5.47;1.30;;;;;;;7.43;87.59;95266.69;4924161;29;20186;-84
2023/01/13 11:50:16;;;;;;;5.80;1.50;;;;;;;7.33;86.94;95265.84;4932872;29;20264;-84
2023/01/13 11:53:14;;;;;;;5.43;1.67;;;;;;;7.48;86.28;95271.44;4925606;29;20209;-84
2023/01/13 11:56:07;;;;;;;5.00;1.33;;;;;;;7.26;85.75;95270.75;4944562;29;20236;-85
2023/01/13 11:58:43;;;;;;;2.67;1.10;;;;;;;7.08;85.58;95286.06;4929166;29;20212;-85
2023/01/13 12:01:26;;;;;;;3.67;1.60;;;;;;;7.19;86.09;95272.22;4941990;29;20202;-83
2023/01/13 12:04:00;;;;;;;4.37;1.60;;;;;;;6.90;85.94;95279.91;4930895;29;20682;-85
2023/01/13 12:06:34;;;;;;;3.37;1.60;;;;;;;6.63;85.91;95275.34;4941006;29;20226;-84
2023/01/13 12:09:10;;;;;;;2.70;1.50;;;;;;;6.66;85.41;95271.69;4937315;28;20205;-83
2023/01/13 12:12:18;;;;;;;2.50;1.17;;;;;;;6.73;85.41;95271.03;4954742;28;20167;-85
2023/01/13 12:14:45;;;;;;;3.60;1.60;;;;;;;7.02;83.13;95281.44;4946140;28;20201;-85
2023/01/13 12:17:42;;;;;;;4.90;1.57;;;;;;;7.07;81.44;95276.69;4931683;28;20480;-86
2023/01/13 12:20:43;;;;;;;7.10;1.53;;;;;;;7.17;80.58;95292.22;4930506;29;20302;-85
2023/01/13 12:23:23;;;;;;;5.00;1.70;;;;;;;7.09;79.45;95300.63;4922238;29;20292;-85
2023/01/13 12:25:55;;;;;;;4.57;1.50;;;;;;;6.97;80.42;95295.69;4926629;29;20187;-86
2023/01/13 12:28:29;;;;;;;2.30;1.50;;;;;;;6.79;79.11;95311.78;4904612;29;20269;-85
2023/01/13 12:31:00;;;;;;;7.07;1.90;;;;;;;6.96;79.11;95305.19;4931437;29;20553;-84
2023/01/13 12:33:47;;;;;;;5.47;1.80;;;;;;;7.26;78.54;95306.91;4938776;29;20259;-84