Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:04;;;;;;;1.30;0.80;;;;;;;12.09;69.64;100981.59;89479;1260;94337;-57
2022/09/01 00:03:51;;;;;;;2.20;1.20;;;;;;;12.04;69.78;100979.59;89743;1251;79930;-61
2022/09/01 00:06:09;;;;;;;2.50;0.80;;;;;;;12.02;69.98;100972.73;89738;1259;81697;-61
2022/09/01 00:08:28;;;;;;;3.30;0.90;;;;;;;11.99;69.91;100979.42;89782;1259;99115;-61
2022/09/01 00:10:44;;;;;;;3.40;1.00;;;;;;;11.95;70.01;100975.06;89513;1260;88103;-60
2022/09/01 00:12:59;;;;;;;3.40;1.00;;;;;;;11.86;70.20;100974.88;89765;1259;93401;-60
2022/09/01 00:15:15;;;;;;;2.10;1.00;;;;;;;11.77;70.32;100974.29;89514;1260;80212;-60
2022/09/01 00:17:29;;;;;;;1.30;0.80;;;;;;;11.73;70.43;100977.30;89791;1259;82129;-61
2022/09/01 00:19:41;;;;;;;2.50;1.10;;;;;;;11.65;70.43;100976.29;89783;1259;96428;-61
2022/09/01 00:21:52;;;;;;;2.50;1.10;;;;;;;11.55;70.64;100977.33;89758;1259;87154;-60
2022/09/01 00:24:10;;;;;;;1.70;0.80;;;;;;;11.45;70.96;100975.98;89739;1259;94013;-61
2022/09/01 00:26:28;;;;;;;1.80;0.70;;;;;;;11.39;70.99;100977.23;89742;1259;80894;-60
2022/09/01 00:28:42;;;;;;;2.80;1.20;;;;;;;11.34;71.13;100979.44;89753;1259;80624;-59
2022/09/01 00:30:57;;;;;;;1.90;0.90;;;;;;;11.27;71.25;100981.96;89758;1259;98905;-61
2022/09/01 00:33:07;;;;;;;2.80;1.10;;;;;;;11.20;71.37;100976.20;89508;1260;86691;-61
2022/09/01 00:35:20;;;;;;;2.00;1.00;;;;;;;11.16;71.52;100977.43;89728;1258;94854;-60
2022/09/01 00:37:51;;;;;;;3.00;1.00;;;;;;;11.15;71.75;100977.05;89748;1259;79473;-61
2022/09/01 00:40:14;;;;;;;2.00;1.00;;;;;;;11.07;71.97;100974.72;89744;1259;79803;-61
2022/09/01 00:42:26;;;;;;;2.70;0.90;;;;;;;11.02;72.11;100974.71;89713;1258;98232;-62
2022/09/01 00:44:39;;;;;;;4.00;1.20;;;;;;;10.96;72.19;100975.33;89758;1259;86529;-62
2022/09/01 00:46:57;;;;;;;2.10;1.10;;;;;;;10.91;72.39;100977.08;89775;1251;92096;-61
2022/09/01 00:49:16;;;;;;;2.50;0.90;;;;;;;10.80;72.58;100977.67;89722;1259;82164;-60
2022/09/01 00:51:43;;;;;;;;;;;;;;;;;;;;;
2022/09/01 00:56:39;;;;;;;2.60;1.00;;;;;;;10.65;72.92;100974.03;71678;1258;938307;-60
2022/09/01 00:58:59;;;;;;;1.70;1.00;;;;;;;10.58;73.03;100971.97;88668;1271;97535;-61
2022/09/01 01:01:15;;;;;;;2.30;0.80;;;;;;;10.56;73.25;100972.80;88609;1272;78565;-62
2022/09/01 01:03:32;;;;;;;2.00;0.80;;;;;;;10.51;73.26;100975.98;88611;1272;81797;-62
2022/09/01 01:05:53;;;;;;;1.60;0.80;;;;;;;10.45;73.42;100975.33;88579;1271;97236;-62
2022/09/01 01:08:18;;;;;;;1.60;0.80;;;;;;;10.36;73.56;100974.69;88583;1273;88022;-61
2022/09/01 01:10:37;;;;;;;3.00;1.20;;;;;;;10.27;73.65;100974.63;88606;1271;93940;-62
2022/09/01 01:12:55;;;;;;;1.40;0.80;;;;;;;10.21;73.82;100973.52;88634;1271;80368;-63
2022/09/01 01:15:10;;;;;;;2.20;0.90;;;;;;;10.16;73.85;100974.46;88567;1273;82531;-62
2022/09/01 01:17:26;;;;;;;3.00;0.70;;;;;;;10.10;74.03;100974.96;88630;1271;97048;-62
2022/09/01 01:24:55;;;;;;;3.70;0.90;;;;;;;9.98;74.30;100975.40;88609;1272;80076;-62
2022/09/01 01:27:06;;;;;;;1.40;0.70;;;;;;;9.94;74.64;100978.56;88624;1272;81664;-62
2022/09/01 01:29:17;;;;;;;1.80;1.00;;;;;;;9.88;74.76;100977.44;88580;1271;97607;-63
2022/09/01 01:31:27;;;;;;;1.80;0.70;;;;;;;9.83;74.95;100976.42;88654;1272;87476;-61
2022/09/01 01:33:42;;;;;;;2.30;0.90;;;;;;;9.80;75.09;100975.65;88623;1272;94221;-63
2022/09/01 01:35:58;;;;;;;2.90;0.90;;;;;;;9.75;75.26;100973.49;88609;1271;81075;-62
2022/09/01 01:38:15;;;;;;;1.30;0.90;;;;;;;9.72;75.21;100972.27;88652;1271;82373;-62
2022/09/01 01:40:27;;;;;;;1.40;0.80;;;;;;;9.69;75.27;100969.13;88569;1271;96655;-61
2022/09/01 01:42:40;;;;;;;2.50;0.90;;;;;;;9.66;75.30;100966.42;88594;1271;87353;-63
2022/09/01 01:44:51;;;;;;;0.90;0.60;;;;;;;9.62;75.46;100960.59;88597;1272;92669;-62
2022/09/01 01:47:08;;;;;;;2.30;0.70;;;;;;;9.60;75.63;100966.86;88517;1273;81673;-62
2022/09/01 01:49:22;;;;;;;1.60;0.90;;;;;;;9.56;75.54;100967.67;88580;1271;82460;-62
2022/09/01 01:51:33;;;;;;;1.40;0.80;;;;;;;9.53;75.74;100970.37;88539;1273;97029;-63
2022/09/01 01:53:51;;;;;;;1.40;0.70;;;;;;;9.50;75.74;100972.64;88617;1271;86943;-61
2022/09/01 01:56:05;;;;;;;1.70;0.80;;;;;;;9.47;75.86;100974.30;88618;1271;93802;-62
2022/09/01 01:58:18;;;;;;;1.20;0.80;;;;;;;9.45;75.82;100972.89;88605;1271;81142;-62
2022/09/01 02:00:36;;;;;;;3.20;0.70;;;;;;;9.39;75.92;100972.96;88592;1273;83098;-61
2022/09/01 02:02:52;;;;;;;1.60;1.00;;;;;;;9.35;76.01;100974.84;88571;1273;97722;-62
2022/09/01 02:05:05;;;;;;;2.30;0.90;;;;;;;9.28;76.05;100975.25;88583;1272;88650;-63
2022/09/01 02:07:17;;;;;;;2.10;0.90;;;;;;;9.20;76.19;100975.30;88626;1272;92809;-62
2022/09/01 02:09:28;;;;;;;2.40;0.90;;;;;;;9.16;76.34;100976.81;88615;1272;80785;-62
2022/09/01 02:11:40;;;;;;;3.50;1.10;;;;;;;9.16;76.26;100972.46;88577;1273;81965;-62
2022/09/01 02:13:55;;;;;;;3.50;1.30;;;;;;;9.16;76.35;100968.39;88615;1272;97051;-62
2022/09/01 02:16:11;;;;;;;3.40;1.30;;;;;;;9.16;76.40;100967.11;88572;1264;88652;-62
2022/09/01 02:18:33;;;;;;;2.00;1.20;;;;;;;9.14;76.49;100963.79;88612;1273;94372;-62
2022/09/01 02:20:52;;;;;;;2.70;1.10;;;;;;;9.12;76.58;100963.23;88578;1272;82292;-62
2022/09/01 02:23:10;;;;;;;1.30;0.90;;;;;;;9.09;76.49;100961.94;88616;1272;81638;-62
2022/09/01 02:25:26;;;;;;;1.70;1.00;;;;;;;9.09;76.45;100963.23;88537;1273;98982;-62
2022/09/01 02:27:42;;;;;;;2.00;1.10;;;;;;;9.07;76.54;100964.19;88549;1273;88978;-63
2022/09/01 02:29:53;;;;;;;2.80;1.40;;;;;;;9.03;76.70;100968.07;88502;1273;94017;-62
2022/09/01 02:32:05;;;;;;;2.00;1.00;;;;;;;9.03;76.51;100965.64;88590;1273;79400;-62
2022/09/01 02:34:26;;;;;;;3.80;1.30;;;;;;;9.02;76.47;100963.51;88598;1272;81484;-62
2022/09/01 02:36:43;;;;;;;2.00;1.20;;;;;;;8.95;76.69;100960.49;88588;1273;99046;-61
2022/09/01 02:38:57;;;;;;;2.60;1.30;;;;;;;8.91;76.81;100959.79;88560;1273;86307;-62
2022/09/01 02:41:08;;;;;;;2.70;1.20;;;;;;;8.83;76.93;100966.02;88613;1272;94156;-62
2022/09/01 02:43:22;;;;;;;2.10;1.00;;;;;;;8.78;77.03;100965.97;88576;1272;79612;-62
2022/09/01 02:45:34;;;;;;;2.60;1.90;;;;;;;8.76;77.01;100965.63;88636;1273;83029;-62
2022/09/01 02:47:55;;;;;;;3.50;1.50;;;;;;;8.72;77.00;100969.41;88559;1273;97851;-62
2022/09/01 02:50:15;;;;;;;2.50;1.30;;;;;;;8.70;77.05;100972.05;88594;1272;86905;-62
2022/09/01 02:52:33;;;;;;;5.00;1.30;;;;;;;8.69;77.06;100969.85;88582;1272;94705;-63
2022/09/01 02:54:51;;;;;;;3.50;1.60;;;;;;;8.63;77.08;100980.94;88583;1273;79058;-61
2022/09/01 02:57:02;;;;;;;5.10;1.40;;;;;;;8.58;77.26;100975.88;88595;1272;81683;-61
2022/09/01 02:59:17;;;;;;;3.80;1.20;;;;;;;8.59;77.33;100979.04;88603;1271;96060;-61
2022/09/01 03:01:31;;;;;;;2.70;1.10;;;;;;;8.61;77.28;100978.10;88616;1273;87438;-63
2022/09/01 03:03:42;;;;;;;6.50;1.50;;;;;;;8.57;77.28;100978.56;88575;1264;93544;-62
2022/09/01 03:05:55;;;;;;;1.70;1.10;;;;;;;8.51;77.31;100980.23;88574;1273;81308;-62
2022/09/01 03:08:14;;;;;;;2.40;1.20;;;;;;;8.51;77.25;100983.63;88603;1272;81547;-62
2022/09/01 03:10:34;;;;;;;2.80;1.40;;;;;;;8.49;77.36;100982.41;88571;1273;97807;-62
2022/09/01 03:12:51;;;;;;;2.30;1.30;;;;;;;8.49;77.41;100982.61;88603;1273;87916;-62
2022/09/01 03:15:13;;;;;;;2.90;1.10;;;;;;;8.48;77.33;100976.85;88599;1272;93040;-62
2022/09/01 03:17:27;;;;;;;1.50;1.10;;;;;;;8.47;77.54;100976.40;88551;1272;79830;-62
2022/09/01 03:19:41;;;;;;;2.50;1.40;;;;;;;8.43;77.71;100978.95;88619;1273;82058;-61
2022/09/01 03:21:53;;;;;;;2.20;1.20;;;;;;;8.39;77.78;100977.27;88591;1272;99075;-62
2022/09/01 03:24:07;;;;;;;2.60;1.00;;;;;;;8.34;77.88;100980.30;88595;1272;87941;-62
2022/09/01 03:26:25;;;;;;;6.80;1.50;;;;;;;8.35;77.90;100981.05;88570;1273;93720;-62
2022/09/01 03:28:37;;;;;;;3.70;2.10;;;;;;;8.30;78.05;100984.77;88575;1273;80689;-61
2022/09/01 03:30:54;;;;;;;2.20;1.30;;;;;;;8.26;78.07;100982.67;88545;1272;82683;-62
2022/09/01 03:33:07;;;;;;;2.90;1.60;;;;;;;8.23;77.93;100987.69;88552;1271;97341;-62
2022/09/01 03:35:21;;;;;;;1.80;1.00;;;;;;;8.17;78.00;100994.98;88565;1271;87288;-62
2022/09/01 03:37:38;;;;;;;3.30;1.40;;;;;;;8.12;78.10;100991.15;87806;1271;1115868;-62
2022/09/01 03:39:49;;;;;;;3.30;1.20;;;;;;;8.07;78.18;100992.02;88603;1271;81981;-63
2022/09/01 03:42:08;;;;;;;5.80;2.50;;;;;;;8.06;78.17;100997.67;88622;1271;82941;-63
2022/09/01 03:44:21;;;;;;;2.50;1.20;;;;;;;8.06;78.12;100996.81;88626;1271;96280;-62
2022/09/01 03:46:36;;;;;;;1.80;1.20;;;;;;;8.00;78.13;100990.88;88640;1271;86936;-62
2022/09/01 03:48:48;;;;;;;2.50;1.40;;;;;;;7.95;78.51;100990.08;88626;1271;92284;-62
2022/09/01 03:51:01;;;;;;;1.90;1.20;;;;;;;7.94;78.31;100986.42;88633;1271;81136;-62
2022/09/01 03:53:11;;;;;;;;;;;;;;;7.94;78.30;100987.65;88607;1271;82635;-63
2022/09/01 03:55:26;;;;;;;1.30;1.10;;;;;;;7.95;78.27;100988.63;88626;1271;98538;-63
2022/09/01 03:57:40;;;;;;;2.00;1.20;;;;;;;7.97;78.40;100985.73;88628;1271;89090;-63
2022/09/01 03:59:53;;;;;;;1.90;1.30;;;;;;;7.97;78.42;100985.02;88633;1271;94962;-63
2022/09/01 04:02:03;;;;;;;2.30;1.20;;;;;;;7.98;78.54;100985.31;88632;1271;79956;-63
2022/09/01 04:04:16;;;;;;;2.20;1.20;;;;;;;8.03;78.33;100981.52;88588;1271;82665;-63
2022/09/01 04:06:40;;;;;;;2.90;1.20;;;;;;;7.99;78.55;100983.20;88640;1271;98004;-63
2022/09/01 04:08:55;;;;;;;2.30;1.40;;;;;;;8.03;78.65;100978.55;88612;1271;87745;-62
2022/09/01 04:11:22;;;;;;;3.90;1.10;;;;;;;8.04;78.90;100982.83;88606;1271;95339;-62
2022/09/01 04:13:39;;;;;;;4.40;1.40;;;;;;;8.04;78.84;100983.98;88571;1271;81575;-62
2022/09/01 04:15:55;;;;;;;2.80;1.10;;;;;;;8.10;78.87;100986.77;88620;1271;82064;-61
2022/09/01 04:18:19;;;;;;;3.60;1.40;;;;;;;8.16;78.90;100989.98;88588;1271;99484;-62
2022/09/01 04:20:48;;;;;;;3.00;1.40;;;;;;;8.24;78.82;100984.56;88586;1271;87750;-62
2022/09/01 04:23:09;;;;;;;2.50;1.00;;;;;;;8.27;78.87;100984.36;88586;1272;92959;-63
2022/09/01 04:25:28;;;;;;;2.90;1.30;;;;;;;8.37;79.11;100984.80;88584;1272;80946;-62
2022/09/01 04:27:43;;;;;;;2.30;1.40;;;;;;;8.72;79.12;100977.46;88613;1271;81753;-63
2022/09/01 04:29:55;;;;;;;1.60;1.00;;;;;;;9.60;79.53;100970.30;88529;1272;98127;-62
2022/09/01 04:32:11;;;;;;;2.30;1.20;;;;;;;10.11;78.34;100970.14;88632;1271;89041;-62
2022/09/01 04:34:36;;;;;;;2.60;1.30;;;;;;;10.07;77.84;100973.96;88587;1271;95486;-62
2022/09/01 04:36:55;;;;;;;3.50;1.30;;;;;;;10.02;77.67;100973.83;88601;1271;79960;-62
2022/09/01 04:39:11;;;;;;;2.30;1.30;;;;;;;9.88;77.80;100976.85;88600;1273;81930;-62
2022/09/01 04:41:29;;;;;;;4.00;1.30;;;;;;;10.09;77.94;100975.63;88646;1272;97038;-62
2022/09/01 04:43:46;;;;;;;2.70;1.80;;;;;;;10.82;77.46;100973.17;88578;1271;88297;-62
2022/09/01 04:46:05;;;;;;;4.70;1.50;;;;;;;10.89;77.01;100976.78;88592;1271;92859;-61
2022/09/01 04:48:25;;;;;;;4.00;1.40;;;;;;;10.81;76.93;100975.41;88609;1271;81716;-62
2022/09/01 04:50:43;;;;;;;3.70;1.20;;;;;;;10.76;77.07;100977.50;88612;1271;83034;-61
2022/09/01 04:52:59;;;;;;;4.30;1.80;;;;;;;10.81;76.95;100977.07;88587;1271;97749;-61
2022/09/01 04:55:17;;;;;;;5.20;1.40;;;;;;;10.77;77.23;100978.41;88640;1271;88172;-62
2022/09/01 04:57:32;;;;;;;4.40;1.40;;;;;;;10.75;77.25;100980.40;88610;1271;95839;-62
2022/09/01 04:59:42;;;;;;;2.50;1.50;;;;;;;10.71;77.57;100980.89;88596;1271;80592;-62
2022/09/01 05:01:58;;;;;;;2.20;1.30;;;;;;;10.82;77.50;100980.73;88639;1271;80393;-62
2022/09/01 05:04:18;;;;;;;4.20;1.40;;;;;;;10.86;77.59;100977.30;88595;1271;96173;-62
2022/09/01 05:06:38;;;;;;;2.50;1.40;;;;;;;10.93;77.65;100979.64;88641;1271;89366;-62
2022/09/01 05:08:59;;;;;;;2.60;1.60;;;;;;;10.99;77.88;100977.81;88566;1271;95113;-63
2022/09/01 05:11:17;;;;;;;2.50;1.10;;;;;;;11.10;77.82;100977.23;88569;1271;81052;-62
2022/09/01 05:13:31;;;;;;;3.50;1.30;;;;;;;11.21;77.95;100976.05;88600;1271;80533;-61
2022/09/01 05:15:45;;;;;;;3.10;1.40;;;;;;;11.32;77.92;100973.27;88593;1271;97781;-63
2022/09/01 05:18:01;;;;;;;3.80;1.30;;;;;;;11.38;77.83;100970.85;88609;1271;88352;-62
2022/09/01 05:20:16;;;;;;;4.50;1.40;;;;;;;11.48;77.78;100972.94;88452;1273;92960;-62
2022/09/01 05:22:42;;;;;;;2.70;1.40;;;;;;;11.58;77.83;100976.02;88598;1271;79338;-62
2022/09/01 05:25:11;;;;;;;2.70;1.60;;;;;;;11.75;77.75;100981.60;88541;1272;82211;-62
2022/09/01 05:27:28;;;;;;;3.60;1.70;;;;;;;12.34;77.51;100983.95;88583;1271;97990;-62
2022/09/01 05:29:40;;;;;;;5.00;1.50;;;;;;;13.65;77.23;100979.75;88643;1271;87878;-62
2022/09/01 05:31:54;;;;;;;3.00;1.30;;;;;;;15.70;76.71;100974.86;88656;1271;92745;-64
2022/09/01 05:34:08;;;;;;;1.60;1.20;;;;;;;17.78;75.35;100973.00;88630;1271;79639;-62
2022/09/01 05:36:21;;;;;;;;;;;;;;;19.60;73.48;100970.03;88514;1273;81007;-62
2022/09/01 05:38:35;;;;;;;3.00;1.40;;;;;;;21.13;71.33;100969.70;88670;1271;97216;-63
2022/09/01 05:40:56;;;;;;;2.90;1.00;;;;;;;22.37;68.67;100962.77;88562;1273;86622;-62
2022/09/01 05:43:12;;;;;;;2.30;1.10;;;;;;;23.41;66.77;100968.70;88666;1271;94710;-63
2022/09/01 05:45:25;;;;;;;2.00;1.00;;;;;;;24.24;64.79;100960.69;88631;1272;78944;-62
2022/09/01 05:47:36;;;;;;;4.20;1.30;;;;;;;24.96;62.06;100960.51;88652;1271;82056;-62
2022/09/01 05:49:48;;;;;;;2.50;1.20;;;;;;;25.90;59.62;100954.48;88632;1271;98997;-62
2022/09/01 05:52:01;;;;;;;3.70;1.20;;;;;;;26.58;58.16;100953.64;88644;1271;88172;-61
2022/09/01 05:54:13;;;;;;;3.90;1.00;;;;;;;26.81;56.16;100950.60;88616;1271;93664;-61
2022/09/01 05:56:22;;;;;;;2.60;1.10;;;;;;;27.07;55.16;100951.20;88676;1271;80296;-61
2022/09/01 05:58:33;;;;;;;3.60;1.30;;;;;;;27.59;53.61;100948.86;88638;1271;82543;-62
2022/09/01 06:00:48;;;;;;;3.10;1.20;;;;;;;27.99;52.13;100953.27;88620;1271;97948;-62
2022/09/01 06:03:03;;;;;;;2.60;1.20;;;;;;;28.65;50.15;100954.70;88609;1271;87075;-61
2022/09/01 06:05:14;;;;;;;2.90;0.90;;;;;;;29.00;49.45;100956.23;88503;1273;94171;-61
2022/09/01 06:07:28;;;;;;;3.40;1.70;;;;;;;29.41;47.91;100955.63;88607;1271;79383;-61
2022/09/01 06:09:49;;;;;;;2.00;1.00;;;;;;;29.47;47.07;100956.16;88615;1271;82526;-62
2022/09/01 06:12:06;;;;;;;2.50;1.20;;;;;;;29.85;45.79;100957.41;88653;1271;99606;-61
2022/09/01 06:14:20;;;;;;;3.50;1.50;;;;;;;29.58;44.70;100956.38;88650;1271;86381;-62
2022/09/01 06:16:33;;;;;;;2.00;0.90;;;;;;;30.29;44.29;100945.79;88611;1271;92540;-63
2022/09/01 06:18:51;;;;;;;2.10;1.30;;;;;;;30.63;43.92;100942.17;88656;1271;77901;-61
2022/09/01 06:21:07;;;;;;;4.00;1.20;;;;;;;30.78;42.26;100940.42;88655;1271;82759;-63
2022/09/01 06:23:19;;;;;;;2.80;1.00;;;;;;;30.67;41.66;100938.19;88690;1271;97851;-61
2022/09/01 06:25:37;;;;;;;1.90;1.00;;;;;;;30.05;41.55;100943.86;88652;1271;88097;-61
2022/09/01 06:28:03;;;;;;;1.90;0.90;;;;;;;29.14;41.24;100943.51;88634;1271;93183;-62
2022/09/01 06:30:27;;;;;;;2.70;1.10;;;;;;;27.67;41.44;100945.11;88626;1271;77931;-62
2022/09/01 06:33:00;;;;;;;3.90;1.20;;;;;;;26.27;41.78;100948.80;88502;1273;80736;-62
2022/09/01 06:35:23;;;;;;;3.50;1.20;;;;;;;25.08;42.12;100957.61;88464;1273;98305;-66
2022/09/01 06:37:37;;;;;;;3.50;0.90;;;;;;;23.77;43.10;100955.34;88648;1271;87180;-62
2022/09/01 06:39:52;;;;;;;2.70;0.90;;;;;;;23.50;43.62;100953.71;88650;1271;94275;-60
2022/09/01 06:42:08;;;;;;;1.80;0.90;;;;;;;23.66;43.61;100955.25;88689;1271;78620;-63
2022/09/01 06:44:34;;;;;;;2.90;0.90;;;;;;;23.25;44.05;100957.83;88521;1273;82255;-63
2022/09/01 06:46:50;;;;;;;1.60;0.90;;;;;;;22.14;44.70;100964.27;88687;1271;97379;-63
2022/09/01 06:49:10;;;;;;;1.60;0.80;;;;;;;21.62;45.42;100970.34;88675;1264;88208;-63
2022/09/01 06:51:30;;;;;;;1.10;0.70;;;;;;;21.51;45.98;100972.04;88699;1271;93083;-65
2022/09/01 06:53:55;;;;;;;3.00;1.10;;;;;;;21.25;46.75;100971.16;88647;1271;79229;-64
2022/09/01 06:56:12;;;;;;;2.90;1.00;;;;;;;20.94;47.31;100970.50;88704;1271;80938;-65
2022/09/01 07:02:29;;;;;;;1.90;0.80;;;;;;;21.59;47.28;100961.91;88659;1270;86351;-64
2022/09/01 07:04:45;;;;;;;1.20;0.60;;;;;;;21.60;47.02;100966.45;88646;1271;94835;-65
2022/09/01 07:07:05;;;;;;;0.80;0.40;;;;;;;22.02;47.09;100963.61;88649;1271;80166;-62
2022/09/01 07:09:23;;;;;;;2.80;0.80;;;;;;;22.99;46.96;100961.70;88649;1271;81593;-62
2022/09/01 07:11:37;;;;;;;2.50;0.70;;;;;;;23.59;46.09;100963.78;88659;1271;96615;-62
2022/09/01 07:13:56;;;;;;;1.30;0.60;;;;;;;23.95;45.26;100960.95;88685;1271;86233;-65
2022/09/01 07:16:10;;;;;;;2.20;0.80;;;;;;;24.05;45.08;100963.41;88664;1271;94804;-63
2022/09/01 07:18:29;;;;;;;2.20;0.70;;;;;;;23.90;45.28;100960.48;88645;1271;77978;-64
2022/09/01 07:20:47;;;;;;;2.60;0.80;;;;;;;23.78;45.12;100965.16;88659;1271;82147;-64
2022/09/01 07:23:00;;;;;;;1.70;0.70;;;;;;;23.39;44.81;100963.17;88632;1271;99220;-63
2022/09/01 07:25:21;;;;;;;1.70;0.70;;;;;;;23.44;45.08;100959.55;88680;1271;87518;-62
2022/09/01 07:27:49;;;;;;;1.10;0.60;;;;;;;23.92;44.69;100960.27;88648;1272;92846;-64
2022/09/01 07:30:14;;;;;;;0.90;0.70;;;;;;;24.62;44.28;100961.28;88473;1273;80479;-63
2022/09/01 07:32:29;;;;;;;1.50;0.60;;;;;;;25.29;43.58;100959.14;88561;1272;79931;-62
2022/09/01 07:34:47;;;;;;;1.90;0.60;;;;;;;25.73;42.85;100959.46;88519;1273;98572;-62
2022/09/01 07:37:06;;;;;;;2.70;0.60;;;;;;;25.95;42.45;100960.85;88554;1272;88345;-62
2022/09/01 07:39:24;;;;;;;1.20;0.60;;;;;;;26.35;42.28;100957.30;88501;1272;94976;-64
2022/09/01 07:41:46;;;;;;;2.10;0.70;;;;;;;27.02;41.68;100955.66;88505;1273;79534;-64
2022/09/01 07:44:09;;;;;;;1.90;0.60;;;;;;;27.52;41.17;100954.79;88580;1272;81836;-62
2022/09/01 07:46:30;;;;;;;2.50;0.80;;;;;;;28.12;40.91;100953.28;88573;1273;98454;-63
2022/09/01 07:48:52;;;;;;;1.80;0.60;;;;;;;28.80;40.01;100954.25;88589;1272;88300;-64
2022/09/01 07:51:08;;;;;;;2.40;0.50;;;;;;;29.18;39.81;100958.38;88446;1274;94570;-61
2022/09/01 07:53:25;;;;;;;1.70;0.60;;;;;;;30.19;39.11;100955.48;88593;1273;78986;-63
2022/09/01 07:55:43;;;;;;;3.70;1.20;;;;;;;30.85;38.20;100950.33;88572;1272;81163;-63
2022/09/01 07:57:57;;;;;;;2.00;0.60;;;;;;;31.14;37.57;100953.48;88365;1276;98441;-63
2022/09/01 08:00:12;;;;;;;1.40;0.60;;;;;;;30.91;36.80;100951.77;88596;1272;87811;-64
2022/09/01 08:02:31;;;;;;;1.50;0.70;;;;;;;31.20;35.64;100958.01;88575;1273;94821;-64
2022/09/01 08:04:45;;;;;;;2.50;0.80;;;;;;;29.86;35.36;100962.27;88570;1272;79367;-64
2022/09/01 08:07:08;;;;;;;3.40;0.70;;;;;;;29.05;36.08;100958.99;88605;1273;80678;-64
2022/09/01 08:09:24;;;;;;;0.90;0.60;;;;;;;28.69;36.74;100956.98;88533;1272;97254;-63
2022/09/01 08:11:42;;;;;;;1.60;0.50;;;;;;;29.07;36.69;100959.35;88589;1273;88770;-61
2022/09/01 08:14:10;;;;;;;2.50;0.90;;;;;;;29.47;36.65;100956.52;88528;1273;94379;-63
2022/09/01 08:16:34;;;;;;;1.00;0.60;;;;;;;30.10;36.50;100955.31;88585;1273;79513;-62
2022/09/01 08:19:00;;;;;;;0.80;0.50;;;;;;;30.18;35.61;100953.45;88585;1273;81883;-64
2022/09/01 08:21:16;;;;;;;2.40;0.80;;;;;;;28.66;35.03;100956.73;88609;1273;97837;-64
2022/09/01 08:23:30;;;;;;;4.90;1.40;;;;;;;26.77;35.61;100956.51;88556;1273;86698;-63
2022/09/01 08:25:43;;;;;;;6.00;1.30;;;;;;;25.61;36.31;100965.52;88574;1272;94449;-62
2022/09/01 08:27:56;;;;;;;2.90;0.90;;;;;;;24.80;37.20;100967.63;88592;1273;78265;-64
2022/09/01 08:30:09;;;;;;;1.10;0.60;;;;;;;24.16;37.97;100965.20;88573;1272;81919;-61
2022/09/01 08:32:21;;;;;;;1.00;0.40;;;;;;;23.42;38.71;100963.09;88536;1273;97219;-64
2022/09/01 08:34:36;;;;;;;0.80;0.60;;;;;;;22.88;39.23;100966.48;88557;1273;88711;-64
2022/09/01 08:36:46;;;;;;;2.20;0.80;;;;;;;22.52;39.83;100967.08;88561;1273;92723;-63
2022/09/01 08:39:00;;;;;;;2.20;0.70;;;;;;;22.25;40.81;100964.96;88586;1273;80172;-63
2022/09/01 08:41:28;;;;;;;1.20;0.50;;;;;;;22.83;41.06;100963.13;88569;1272;81726;-62
2022/09/01 08:43:56;;;;;;;0.80;0.40;;;;;;;23.94;40.67;100955.36;88565;1273;97659;-63
2022/09/01 08:46:16;;;;;;;2.00;0.50;;;;;;;25.18;40.21;100958.31;88555;1272;86031;-63
2022/09/01 08:48:34;;;;;;;0.80;0.40;;;;;;;26.39;39.38;100950.57;88517;1273;94940;-63
2022/09/01 08:50:54;;;;;;;2.30;0.60;;;;;;;26.40;38.20;100954.73;88582;1273;80624;-63
2022/09/01 08:53:15;;;;;;;0.80;0.40;;;;;;;25.82;38.04;100960.19;88568;1273;83021;-65
2022/09/01 08:55:38;;;;;;;3.50;0.70;;;;;;;26.58;38.36;100948.31;88527;1273;97573;-63
2022/09/01 08:57:56;;;;;;;1.90;0.50;;;;;;;27.24;37.84;100952.13;88539;1273;88185;-63
2022/09/01 09:00:12;;;;;;;1.80;0.50;;;;;;;27.30;37.12;100953.53;88561;1273;93476;-65
2022/09/01 09:02:42;;;;;;;2.60;0.30;;;;;;;26.59;37.10;100953.03;88537;1273;79279;-62
2022/09/01 09:05:07;;;;;;;0.90;0.50;;;;;;;26.56;37.78;100954.52;88443;1273;82281;-62
2022/09/01 09:07:38;;;;;;;1.00;0.60;;;;;;;27.49;37.10;100946.31;88670;1271;97197;-63
2022/09/01 09:09:59;;;;;;;0.80;0.50;;;;;;;27.15;36.52;100945.84;88704;1271;88518;-63
2022/09/01 09:12:42;;;;;;;1.10;0.90;;;;;;;26.39;36.79;100942.04;88708;1271;94465;-63
2022/09/01 09:15:08;;;;;;;1.90;0.60;;;;;;;25.39;37.05;100953.19;88661;1271;80487;-64
2022/09/01 09:17:26;;;;;;;1.00;0.60;;;;;;;24.15;38.02;100954.16;88737;1271;81969;-64
2022/09/01 09:19:40;;;;;;;1.40;0.70;;;;;;;23.78;38.57;100952.14;88673;1271;98243;-64
2022/09/01 09:22:02;;;;;;;0.70;0.40;;;;;;;23.46;39.22;100950.23;88705;1271;89006;-62
2022/09/01 09:24:23;;;;;;;2.30;0.40;;;;;;;23.53;39.47;100947.11;88691;1271;93480;-63
2022/09/01 09:26:36;;;;;;;2.90;0.40;;;;;;;23.56;39.85;100947.80;88678;1271;80369;-64
2022/09/01 09:28:55;;;;;;;1.80;0.40;;;;;;;23.52;40.04;100943.34;88729;1271;80724;-65
2022/09/01 09:31:31;;;;;;;0.90;0.40;;;;;;;23.45;40.43;100945.83;88687;1271;97284;-64
2022/09/01 09:33:49;;;;;;;1.30;0.80;;;;;;;23.85;40.58;100936.85;88512;1273;88542;-65
2022/09/01 09:36:34;;;;;;;1.00;0.30;;;;;;;24.28;40.70;100932.23;88756;1271;95276;-65
2022/09/01 09:38:47;;;;;;;1.00;0.60;;;;;;;24.59;40.60;100937.38;88649;1271;80615;-62
2022/09/01 09:41:04;;;;;;;0.90;0.50;;;;;;;24.63;40.08;100934.20;88717;1271;81470;-62
2022/09/01 09:43:20;;;;;;;3.60;0.70;;;;;;;24.81;40.00;100934.91;88694;1271;98074;-65
2022/09/01 09:45:40;;;;;;;0.50;0.40;;;;;;;24.99;40.22;100935.55;88699;1271;86930;-64
2022/09/01 09:47:49;;;;;;;1.80;0.50;;;;;;;24.95;40.37;100936.58;88718;1271;92930;-63
2022/09/01 09:50:17;;;;;;;0.90;0.40;;;;;;;24.93;39.77;100933.42;88647;1271;79239;-63
2022/09/01 09:52:31;;;;;;;0.80;0.20;;;;;;;24.89;39.64;100934.01;88698;1271;81174;-64
2022/09/01 09:55:02;;;;;;;0.90;0.40;;;;;;;25.00;39.25;100932.34;88709;1271;96509;-65
2022/09/01 09:57:20;;;;;;;1.20;0.50;;;;;;;25.28;38.55;100932.48;88687;1271;88467;-64
2022/09/01 09:59:34;;;;;;;2.00;0.40;;;;;;;25.13;38.09;100937.46;88686;1271;92878;-65
2022/09/01 10:01:44;;;;;;;2.40;0.50;;;;;;;24.95;37.61;100933.20;88682;1271;80727;-64
2022/09/01 10:04:00;;;;;;;1.40;0.50;;;;;;;24.86;37.86;100938.25;88675;1271;81949;-63
2022/09/01 10:06:30;;;;;;;0.50;0.30;;;;;;;24.29;37.72;100930.59;88668;1271;97710;-62
2022/09/01 10:08:44;;;;;;;0.70;0.50;;;;;;;24.10;38.08;100931.88;88672;1271;87643;-64
2022/09/01 10:10:57;;;;;;;1.20;0.30;;;;;;;23.82;37.94;100933.40;88687;1271;94823;-62
2022/09/01 10:13:20;;;;;;;;;;;;;;;23.57;38.40;100935.79;88709;1271;80211;-62
2022/09/01 10:15:36;;;;;;;2.50;0.70;;;;;;;23.51;39.01;100934.52;88734;1271;81733;-61
2022/09/01 10:17:51;;;;;;;0.70;0.30;;;;;;;23.79;39.36;100936.20;88741;1271;97422;-64
2022/09/01 10:20:06;;;;;;;1.00;0.40;;;;;;;23.81;39.45;100932.85;88699;1271;88218;-64
2022/09/01 10:22:17;;;;;;;1.00;0.40;;;;;;;23.99;39.44;100928.58;88700;1271;92688;-63
2022/09/01 10:24:34;;;;;;;1.20;0.50;;;;;;;23.93;39.22;100929.86;88726;1271;79408;-64
2022/09/01 10:26:52;;;;;;;1.40;0.40;;;;;;;23.76;39.23;100931.88;88775;1271;83094;-65
2022/09/01 10:29:06;;;;;;;0.20;0.20;;;;;;;23.60;39.29;100931.73;88694;1271;97812;-65
2022/09/01 10:31:18;;;;;;;1.30;0.40;;;;;;;23.39;39.28;100936.21;88672;1271;88268;-64
2022/09/01 10:33:27;;;;;;;0.90;0.50;;;;;;;22.98;39.32;100933.92;88679;1271;95003;-64
2022/09/01 10:35:43;;;;;;;1.20;0.40;;;;;;;22.78;39.96;100939.46;88711;1271;79359;-65
2022/09/01 10:37:53;;;;;;;0.50;0.30;;;;;;;22.75;39.69;100932.60;88691;1271;82232;-63
2022/09/01 10:40:35;;;;;;;2.20;0.50;;;;;;;22.68;39.72;100931.23;88705;1271;96312;-64
2022/09/01 10:42:54;;;;;;;0.50;0.30;;;;;;;22.67;39.56;100933.92;88719;1271;88098;-64
2022/09/01 10:45:16;;;;;;;0.60;0.20;;;;;;;22.70;39.34;100930.98;88716;1271;93697;-64
2022/09/01 10:47:32;;;;;;;;;;;;;;;22.89;39.29;100925.10;88470;1273;79718;-63
2022/09/01 10:50:06;;;;;;;0.50;0.20;;;;;;;23.05;39.68;100923.97;88673;1271;81675;-63
2022/09/01 10:52:50;;;;;;;0.20;0.20;;;;;;;22.93;39.24;100928.90;88717;1271;96485;-64
2022/09/01 10:55:07;;;;;;;0.50;0.20;;;;;;;22.93;39.21;100929.13;88707;1271;87592;-64