Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:49;;;;;;;;;;;;;;;;;;5056466;28;20428;-75
2024/03/15 00:04:15;;;;;;;;;;;;;;;;;;5056776;28;19996;-74
2024/03/15 00:06:41;;;;;;;;;;;;;;;;;;5056792;28;19909;-74
2024/03/15 00:09:09;;;;;;;;;;;;;;;;;;5056271;28;19952;-74
2024/03/15 00:11:35;;;;;;;;;;;;;;;;;;5056762;28;19912;-73
2024/03/15 00:14:02;;;;;;;;;;;;;;;;;;5056478;28;20440;-74
2024/03/15 00:16:29;;;;;;;;;;;;;;;;;;5056128;28;19963;-74
2024/03/15 00:18:55;;;;;;;;;;;;;;;;;;5056717;28;20341;-74
2024/03/15 00:21:23;;;;;;;;;;;;;;;;;;5055243;28;19909;-74
2024/03/15 00:23:51;;;;;;;;;;;;;;;;;;5054760;28;19909;-74
2024/03/15 00:26:17;;;;;;;;;;;;;;;;;;5056365;28;19916;-74
2024/03/15 00:28:43;;;;;;;;;;;;;;;;;;5056296;28;19909;-74
2024/03/15 00:31:09;;;;;;;;;;;;;;;;;;5055417;28;19909;-74
2024/03/15 00:33:35;;;;;;;;;;;;;;;;;;5056354;28;19920;-74
2024/03/15 00:36:01;;;;;;;;;;;;;;;;;;5056173;28;19991;-74
2024/03/15 00:38:28;;;;;;;;;;;;;;;;;;5054366;28;20008;-74
2024/03/15 00:40:54;;;;;;;;;;;;;;;;;;5054872;28;19912;-74
2024/03/15 00:43:21;;;;;;;;;;;;;;;;;;5056080;28;19916;-74
2024/03/15 00:45:46;;;;;;;;;;;;;;;;;;5056025;28;19999;-74
2024/03/15 00:48:12;;;;;;;;;;;;;;;;;;5055989;28;20416;-74
2024/03/15 00:50:39;;;;;;;;;;;;;;;;;;5055822;28;20277;-74
2024/03/15 00:53:05;;;;;;;;;;;;;;;;;;5054176;28;20395;-74
2024/03/15 00:55:32;;;;;;;;;;;;;;;;;;5055727;28;19909;-74
2024/03/15 00:57:58;;;;;;;;;;;;;;;;;;5055164;28;19920;-73
2024/03/15 01:00:24;;;;;;;;;;;;;;;;;;5055577;28;20030;-73
2024/03/15 01:02:50;;;;;;;;;;;;;;;;;;5055502;28;19915;-73
2024/03/15 01:05:16;;;;;;;;;;;;;;;;;;5055210;28;19995;-73
2024/03/15 01:07:42;;;;;;;;;;;;;;;;;;5055485;28;19909;-73
2024/03/15 01:10:08;;;;;;;;;;;;;;;;;;5055363;28;19909;-73
2024/03/15 01:12:34;;;;;;;;;;;;;;;;;;5055080;28;19913;-73
2024/03/15 01:15:00;;;;;;;;;;;;;;;;;;5055337;28;19913;-73
2024/03/15 01:17:26;;;;;;;;;;;;;;;;;;5055330;28;19924;-73
2024/03/15 01:19:52;;;;;;;;;;;;;;;;;;5054891;28;20356;-73
2024/03/15 01:22:18;;;;;;;;;;;;;;;;;;5055229;28;19909;-73
2024/03/15 01:24:44;;;;;;;;;;;;;;;;;;5055141;28;20028;-73
2024/03/15 01:27:10;;;;;;;;;;;;;;;;;;5054536;28;19916;-73
2024/03/15 01:29:36;;;;;;;;;;;;;;;;;;5054029;28;20007;-73
2024/03/15 01:32:02;;;;;;;;;;;;;;;;;;5053745;28;19923;-73
2024/03/15 01:34:28;;;;;;;;;;;;;;;;;;5054357;28;19915;-74
2024/03/15 01:36:53;;;;;;;;;;;;;;;;;;5054693;28;19908;-73
2024/03/15 01:39:19;;;;;;;;;;;;;;;;;;5054893;28;19912;-74
2024/03/15 01:41:45;;;;;;;;;;;;;;;;;;5053888;28;20357;-73
2024/03/15 01:44:13;;;;;;;;;;;;;;;;;;5053733;28;20293;-73
2024/03/15 01:46:40;;;;;;;;;;;;;;;;;;5053632;28;19915;-73
2024/03/15 01:49:06;;;;;;;;;;;;;;;;;;5053789;28;19909;-73
2024/03/15 01:51:32;;;;;;;;;;;;;;;;;;5054842;28;20290;-73
2024/03/15 01:54:00;;;;;;;;;;;;;;;;;;5054506;28;19953;-73
2024/03/15 01:56:26;;;;;;;;;;;;;;;;;;5054703;28;20392;-73
2024/03/15 01:58:51;;;;;;;;;;;;;;;;;;5054564;28;19921;-73
2024/03/15 02:01:17;;;;;;;;;;;;;;;;;;5054722;28;19963;-73
2024/03/15 02:03:46;;;;;;;;;;;;;;;;;;5054608;28;20357;-73
2024/03/15 02:06:13;;;;;;;;;;;;;;;;;;5053155;28;20281;-74
2024/03/15 02:08:39;;;;;;;;;;;;;;;;;;5054332;28;19909;-74
2024/03/15 02:11:05;;;;;;;;;;;;;;;;;;5054580;28;20007;-73
2024/03/15 02:13:31;;;;;;;;;;;;;;;;;;5054345;28;19985;-74
2024/03/15 02:15:57;;;;;;;;;;;;;;;;;;5054258;28;19927;-73
2024/03/15 02:18:22;;;;;;;;;;;;;;;;;;5054180;28;19959;-73
2024/03/15 02:20:48;;;;;;;;;;;;;;;;;;5054233;28;19913;-73
2024/03/15 02:23:15;;;;;;;;;;;;;;;;;;5053863;28;19919;-73
2024/03/15 02:25:41;;;;;;;;;;;;;;;;;;5054173;28;20002;-73
2024/03/15 02:28:08;;;;;;;;;;;;;;;;;;5054447;28;19916;-74
2024/03/15 02:30:34;;;;;;;;;;;;;;;;;;5053668;28;19909;-74
2024/03/15 02:33:00;;;;;;;;;;;;;;;;;;5054121;28;20280;-74
2024/03/15 02:35:27;;;;;;;;;;;;;;;;;;5054380;28;19916;-74
2024/03/15 02:37:53;;;;;;;;;;;;;;;;;;5052205;28;20398;-74
2024/03/15 02:40:19;;;;;;;;;;;;;;;;;;5054009;28;19936;-74
2024/03/15 02:42:46;;;;;;;;;;;;;;;;;;5053908;28;19908;-74
2024/03/15 02:45:12;;;;;;;;;;;;;;;;;;5053509;28;19908;-74
2024/03/15 02:47:38;;;;;;;;;;;;;;;;;;5052595;28;19908;-74
2024/03/15 02:50:05;;;;;;;;;;;;;;;;;;5053414;28;20328;-74
2024/03/15 02:52:31;;;;;;;;;;;;;;;;;;5054211;28;19940;-74
2024/03/15 02:54:57;;;;;;;;;;;;;;;;;;5053810;28;19955;-74
2024/03/15 02:57:23;;;;;;;;;;;;;;;;;;5052998;28;20282;-74
2024/03/15 02:59:49;;;;;;;;;;;;;;;;;;5053834;28;19952;-73
2024/03/15 03:02:16;;;;;;;;;;;;;;;;;;5053775;28;19912;-73
2024/03/15 03:04:42;;;;;;;;;;;;;;;;;;5053771;28;19915;-74
2024/03/15 03:07:08;;;;;;;;;;;;;;;;;;5053723;28;19913;-73
2024/03/15 03:09:34;;;;;;;;;;;;;;;;;;5053623;28;19909;-74
2024/03/15 03:12:00;;;;;;;;;;;;;;;;;;5053249;28;20270;-74
2024/03/15 03:14:26;;;;;;;;;;;;;;;;;;5052566;28;19916;-75
2024/03/15 03:16:52;;;;;;;;;;;;;;;;;;5053592;28;19909;-74
2024/03/15 03:19:18;;;;;;;;;;;;;;;;;;5052231;28;19963;-74
2024/03/15 03:21:47;;;;;;;;;;;;;;;;;;5053564;28;19955;-74
2024/03/15 03:24:14;;;;;;;;;;;;;;;;;;5053700;28;19909;-73
2024/03/15 03:26:40;;;;;;;;;;;;;;;;;;5051871;28;20003;-73
2024/03/15 03:29:06;;;;;;;;;;;;;;;;;;5052103;28;19909;-73
2024/03/15 03:31:32;;;;;;;;;;;;;;;;;;5052167;28;19909;-74
2024/03/15 03:33:58;;;;;;;;;;;;;;;;;;5053090;28;20003;-73
2024/03/15 03:36:24;;;;;;;;;;;;;;;;;;5053442;28;19919;-74
2024/03/15 03:38:50;;;;;;;;;;;;;;;;;;5053389;28;19916;-74
2024/03/15 03:41:17;;;;;;;;;;;;;;;;;;5052976;28;20281;-74
2024/03/15 03:43:43;;;;;;;;;;;;;;;;;;5053412;28;19909;-74
2024/03/15 03:46:09;;;;;;;;;;;;;;;;;;5052105;28;20284;-74
2024/03/15 03:48:35;;;;;;;;;;;;;;;;;;5051624;28;19908;-74
2024/03/15 03:51:01;;;;;;;;;;;;;;;;;;5053256;28;19916;-75
2024/03/15 03:53:29;;;;;;;;;;;;;;;;;;5052825;28;19909;-74
2024/03/15 03:55:55;;;;;;;;;;;;;;;;;;5053223;28;20419;-75
2024/03/15 03:58:23;;;;;;;;;;;;;;;;;;5052952;28;19968;-74
2024/03/15 04:00:49;;;;;;;;;;;;;;;;;;5052810;28;19916;-74
2024/03/15 04:03:15;;;;;;;;;;;;;;;;;;5051910;28;19913;-75
2024/03/15 04:05:41;;;;;;;;;;;;;;;;;;5055405;28;19920;-75
2024/03/15 04:08:07;;;;;;;;;;;;;;;;;;5055141;28;19909;-75
2024/03/15 04:10:35;;;;;;;;;;;;;;;;;;5056762;28;19915;-75
2024/03/15 04:13:01;;;;;;;;;;;;;;;;;;5056653;28;19909;-75
2024/03/15 04:15:27;;;;;;;;;;;;;;;;;;5056337;28;20003;-75
2024/03/15 04:17:53;;;;;;;;;;;;;;;;;;5056751;28;20422;-75
2024/03/15 04:20:22;;;;;;;;;;;;;;;;;;5057169;28;20261;-75
2024/03/15 04:22:48;;;;;;;;;;;;;;;;;;5056174;28;19915;-74
2024/03/15 04:25:16;;;;;;;;;;;;;;;;;;5056757;28;19909;-74
2024/03/15 04:27:42;;;;;;;;;;;;;;;;;;5056548;28;19916;-74
2024/03/15 04:30:15;;;;;;;;;;;;;;;;;;5055195;28;19909;-74
2024/03/15 04:32:41;;;;;;;;;;;;;;;;;;5055420;28;19913;-75
2024/03/15 04:35:07;;;;;;;;;;;;;;;;;;5056413;28;20337;-75
2024/03/15 04:37:34;;;;;;;;;;;;;;;;;;5055773;28;19923;-75
2024/03/15 04:40:00;;;;;;;;;;;;;;;;;;5056220;28;19916;-75
2024/03/15 04:42:31;;;;;;;;;;;;;;;;;;5056162;28;19909;-75
2024/03/15 04:44:57;;;;;;;;;;;;;;;;;;5056219;28;19954;-75
2024/03/15 04:47:23;;;;;;;;;;;;;;;;;;5055977;28;20323;-75
2024/03/15 04:49:49;;;;;;;;;;;;;;;;;;5055592;28;19962;-75
2024/03/15 04:52:15;;;;;;;;;;;;;;;;;;5056488;28;19913;-75
2024/03/15 04:54:41;;;;;;;;;;;;;;;;;;5055940;28;20387;-75
2024/03/15 04:57:07;;;;;;;;;;;;;;;;;;5055226;28;19920;-74
2024/03/15 04:59:33;;;;;;;;;;;;;;;;;;5054776;28;19912;-74
2024/03/15 05:01:59;;;;;;;;;;;;;;;;;;5055731;28;19909;-74
2024/03/15 05:04:25;;;;;;;;;;;;;;;;;;5054113;28;19913;-74
2024/03/15 05:06:51;;;;;;;;;;;;;;;;;;5055713;28;19915;-75
2024/03/15 05:09:17;;;;;;;;;;;;;;;;;;5055685;28;19916;-74
2024/03/15 05:11:43;;;;;;;;;;;;;;;;;;5055481;28;19915;-75
2024/03/15 05:14:09;;;;;;;;;;;;;;;;;;5055685;28;20007;-74
2024/03/15 05:16:35;;;;;;;;;;;;;;;;;;5055751;28;19909;-75
2024/03/15 05:19:01;;;;;;;;;;;;;;;;;;5054940;28;19923;-75
2024/03/15 05:21:27;;;;;;;;;;;;;;;;;;5055382;28;19997;-74
2024/03/15 05:23:53;;;;;;;;;;;;;;;;;;5055445;28;19916;-74
2024/03/15 05:26:20;;;;;;;;;;;;;;;;;;5053843;28;19909;-74
2024/03/15 05:28:48;;;;;;;;;;;;;;;;;;5053474;28;20042;-75
2024/03/15 05:31:14;;;;;;;;;;;;;;;;;;5053168;28;19963;-74
2024/03/15 05:33:40;;;;;;;;;;;;;;;;;;5053047;28;19909;-75
2024/03/15 05:36:06;;;;;;;;;;;;;;;;;;5053229;28;19909;-75
2024/03/15 05:38:33;;;;;;;;;;;;;;;;;;5053475;28;20011;-75
2024/03/15 05:40:59;;;;;;;;;;;;;;;;;;5051976;28;19916;-74
2024/03/15 05:43:26;;;;;;;;;;;;;;;;;;5053793;28;20392;-74
2024/03/15 05:45:52;;;;;;;;;;;;;;;;;;5053743;28;19908;-74
2024/03/15 05:48:17;;;;;;;;;;;;;;;;;;5053942;28;19909;-73
2024/03/15 05:50:44;;;;;;;;;;;;;;;;;;5054190;28;20423;-75
2024/03/15 05:53:10;;;;;;;;;;;;;;;;;;5053800;28;19919;-73
2024/03/15 05:55:36;;;;;;;;;;;;;;;;;;5054336;28;19909;-73
2024/03/15 05:58:02;;;;;;;;;;;;;;;;;;5053953;28;19966;-73
2024/03/15 06:00:28;;;;;;;;;;;;;;;;;;5054247;28;19948;-73
2024/03/15 06:02:54;;;;;;;;;;;;;;;;;;5054550;28;20357;-73
2024/03/15 06:05:22;;;;;;;;;;;;;;;;;;5054823;28;19909;-74
2024/03/15 06:07:48;;;;;;;;;;;;;;;;;;5054175;28;20326;-74
2024/03/15 06:10:14;;;;;;;;;;;;;;;;;;5054473;28;19913;-74
2024/03/15 06:12:40;;;;;;;;;;;;;;;;;;5054514;28;20280;-73
2024/03/15 06:15:08;;;;;;;;;;;;;;;;;;5049637;28;19913;-70
2024/03/15 06:17:34;;;;;;;;;;;;;;;;;;5055660;28;19917;-82
2024/03/15 06:20:00;;;;;;;;;;;;;;;;;;5055065;28;19931;-80
2024/03/15 06:22:26;;;;;;;;;;;;;;;;;;5054734;28;19909;-83
2024/03/15 06:24:57;;;;;;;;;;;;;;;;;;5052000;28;19913;-82
2024/03/15 06:27:23;;;;;;;;;;;;;;;;;;5054309;28;19955;-69
2024/03/15 06:29:55;;;;;;;;;;;;;;;;;;5050279;28;20288;-68
2024/03/15 06:32:26;;;;;;;;;;;;;;;;;;5052239;28;19913;-69
2024/03/15 06:34:52;;;;;;;;;;;;;;;;;;5032963;28;19971;-70
2024/03/15 06:37:22;;;;;;;;;;;;;;;;;;5045416;28;20270;-69
2024/03/15 06:40:01;;;;;;;;;;;;;;;;;;5044604;28;19939;-70
2024/03/15 06:43:09;;;;;;;;;;;;;;;;;;5048348;28;19919;-67
2024/03/15 06:45:36;;;;;;;;;;;;;;;;;;5047383;28;19913;-68
2024/03/15 06:48:06;;;;;;;;;;;;;;;;;;5050206;28;20429;-68
2024/03/15 06:50:48;;;;;;;;;;;;;;;;;;5047054;28;19913;-67
2024/03/15 06:53:16;;;;;;;;;;;;;;;;;;5051909;28;19920;-68
2024/03/15 06:55:43;;;;;;;;;;;;;;;;;;5051708;28;19959;-68
2024/03/15 06:58:09;;;;;;;;;;;;;;;;;;5045739;28;20015;-69
2024/03/15 07:00:36;;;;;;;;;;;;;;;;;;5046303;28;19917;-71
2024/03/15 07:03:03;;;;;;;;;;;;;;;;;;5051859;28;19912;-69
2024/03/15 07:05:32;;;;;;;;;;;;;;;;;;5049459;28;19917;-69
2024/03/15 07:07:58;;;;;;;;;;;;;;;;;;5052175;28;20365;-70
2024/03/15 07:10:24;;;;;;;;;;;;;;;;;;5050847;28;19917;-70
2024/03/15 07:12:51;;;;;;;;;;;;;;;;;;5050396;28;19944;-71
2024/03/15 07:15:18;;;;;;;;;;;;;;;;;;5051909;28;20389;-70
2024/03/15 07:17:45;;;;;;;;;;;;;;;;;;5051427;28;20078;-72
2024/03/15 07:20:12;;;;;;;;;;;;;;;;;;5044642;28;19974;-68
2024/03/15 07:22:40;;;;;;;;;;;;;;;;;;5045532;28;19921;-68
2024/03/15 07:25:06;;;;;;;;;;;;;;;;;;5042022;28;19924;-70
2024/03/15 07:27:32;;;;;;;;;;;;;;;;;;5049996;28;19913;-73
2024/03/15 07:30:02;;;;;;;;;;;;;;;;;;5049214;28;19970;-69
2024/03/15 07:32:27;;;;;;;;;;;;;;;;;;5051280;28;20369;-71
2024/03/15 07:34:53;;;;;;;;;;;;;;;;;;5041991;28;19919;-71
2024/03/15 07:37:20;;;;;;;;;;;;;;;;;;5051127;28;19912;-70
2024/03/15 07:39:46;;;;;;;;;;;;;;;;;;5037954;28;19975;-71
2024/03/15 07:42:12;;;;;;;;;;;;;;;;;;5057148;28;19956;-72
2024/03/15 07:44:38;;;;;;;;;;;;;;;;;;5046470;28;19921;-73
2024/03/15 07:47:06;;;;;;;;;;;;;;;;;;5048730;28;19913;-71
2024/03/15 07:49:32;;;;;;;;;;;;;;;;;;5047093;28;19913;-71
2024/03/15 07:51:58;;;;;;;;;;;;;;;;;;5055108;28;20266;-70
2024/03/15 07:54:24;;;;;;;;;;;;;;;;;;5051687;28;19944;-70
2024/03/15 07:56:54;;;;;;;;;;;;;;;;;;5053789;28;19960;-70
2024/03/15 07:59:20;;;;;;;;;;;;;;;;;;5053562;28;19959;-71
2024/03/15 08:01:46;;;;;;;;;;;;;;;;;;5049093;28;19960;-71
2024/03/15 08:04:14;;;;;;;;;;;;;;;;;;5041333;28;19962;-73
2024/03/15 08:06:39;;;;;;;;;;;;;;;;;;5016138;28;19956;-71
2024/03/15 08:09:07;;;;;;;;;;;;;;;;;;5021459;28;19959;-70
2024/03/15 08:11:35;;;;;;;;;;;;;;;;;;5018141;28;22037;-71
2024/03/15 08:14:05;;;;;;;;;;;;;;;;;;5018646;28;19928;-70
2024/03/15 08:16:35;;;;;;;;;;;;;;;;;;5028839;28;20054;-72
2024/03/15 08:19:06;;;;;;;;;;;;;;;;;;5030292;28;19925;-68
2024/03/15 08:21:46;;;;;;;;;;;;;;;;;;5050963;28;20289;-67
2024/03/15 08:24:16;;;;;;;;;;;;;;;;;;5031928;28;19921;-68
2024/03/15 08:26:43;;;;;;;;;;;;;;;;;;5020835;28;20683;-70
2024/03/15 08:29:10;;;;;;;;;;;;;;;;;;5025073;28;19998;-69
2024/03/15 08:31:36;;;;;;;;;;;;;;;;;;5021089;28;20006;-69
2024/03/15 08:34:02;;;;;;;;;;;;;;;;;;5041875;28;20360;-68
2024/03/15 08:36:28;;;;;;;;;;;;;;;;;;5051289;28;19924;-69
2024/03/15 08:38:54;;;;;;;;;;;;;;;;;;5051981;28;20320;-70
2024/03/15 08:41:21;;;;;;;;;;;;;;;;;;5051758;28;20384;-72
2024/03/15 08:43:49;;;;;;;;;;;;;;;;;;5052263;28;19981;-74
2024/03/15 08:46:15;;;;;;;;;;;;;;;;;;5052328;28;19920;-71
2024/03/15 08:48:42;;;;;;;;;;;;;;;;;;5047549;28;19927;-72
2024/03/15 08:51:08;;;;;;;;;;;;;;;;;;5048598;28;19925;-72
2024/03/15 08:53:34;;;;;;;;;;;;;;;;;;5048243;28;19923;-70
2024/03/15 08:56:00;;;;;;;;;;;;;;;;;;5048342;28;20289;-69
2024/03/15 08:58:29;;;;;;;;;;;;;;;;;;5044038;28;20252;-71
2024/03/15 09:00:55;;;;;;;;;;;;;;;;;;5050650;28;19928;-71
2024/03/15 09:03:21;;;;;;;;;;;;;;;;;;5043808;28;19913;-71
2024/03/15 09:05:47;;;;;;;;;;;;;;;;;;5050018;28;19935;-71
2024/03/15 09:08:13;;;;;;;;;;;;;;;;;;5052857;28;19909;-71
2024/03/15 09:10:40;;;;;;;;;;;;;;;;;;5050899;28;19948;-72
2024/03/15 09:13:06;;;;;;;;;;;;;;;;;;5052125;28;19955;-73
2024/03/15 09:15:33;;;;;;;;;;;;;;;;;;5051280;28;19956;-70
2024/03/15 09:17:59;;;;;;;;;;;;;;;;;;5051511;28;19925;-71
2024/03/15 09:22:57;;;;;;;;;;;;;;;;;;5054394;28;19946;-73
2024/03/15 09:25:25;;;;;;;;;;;;;;;;;;5048978;28;20530;-72
2024/03/15 09:27:54;;;;;;;;;;;;;;;;;;5048920;28;19919;-71
2024/03/15 09:30:26;;;;;;;;;;;;;;;;;;5049381;28;19916;-70
2024/03/15 09:32:52;;;;;;;;;;;;;;;;;;5046456;28;19912;-69
2024/03/15 09:35:19;;;;;;;;;;;;;;;;;;5049103;28;20452;-68
2024/03/15 09:37:51;;;;;;;;;;;;;;;;;;5043931;28;19925;-70
2024/03/15 09:40:17;;;;;;;;;;;;;;;;;;5035237;28;19909;-70
2024/03/15 09:42:48;;;;;;;;;;;;;;;;;;5032447;28;20007;-70
2024/03/15 09:45:16;;;;;;;;;;;;;;;;;;5041296;28;19916;-70
2024/03/15 09:47:42;;;;;;;;;;;;;;;;;;5051087;28;20365;-70
2024/03/15 09:50:11;;;;;;;;;;;;;;;;;;5049476;28;19946;-71
2024/03/15 09:52:37;;;;;;;;;;;;;;;;;;5052372;28;19967;-69
2024/03/15 09:55:03;;;;;;;;;;;;;;;;;;5051941;28;19913;-71
2024/03/15 09:57:30;;;;;;;;;;;;;;;;;;5041489;28;19925;-69
2024/03/15 09:59:55;;;;;;;;;;;;;;;;;;5040433;28;19913;-69
2024/03/15 10:03:51;;;;;;;;;;;;;;;;;;5099982;27;19927;-70
2024/03/15 10:06:17;;;;;;;;;;;;;;;;;;5056029;28;19913;-69
2024/03/15 10:09:00;;;;;;;;;;;;;;;;;;5085222;27;19917;-71
2024/03/15 10:12:17;;;;;;;;;;;;;;;;;;5122989;27;19983;-71
2024/03/15 10:14:44;;;;;;;;;;;;;;;;;;5079206;28;20427;-72
2024/03/15 10:19:39;;;;;;;;;;;;;;;;;;5093660;27;20391;-78
2024/03/15 10:23:49;;;;;;;;;;;;;;;;;;5148713;27;19947;-77
2024/03/15 10:27:15;;;;;;;;;;;;;;;;;;5139424;27;19905;-78
2024/03/15 10:29:41;;;;;;;;;;;;;;;;;;5101664;28;20276;-79
2024/03/15 10:32:07;;;;;;;;;;;;;;;;;;5084272;28;19908;-79
2024/03/15 10:34:33;;;;;;;;;;;;;;;;;;5067346;28;20710;-79
2024/03/15 10:36:59;;;;;;;;;;;;;;;;;;5067960;28;20462;-79
2024/03/15 10:39:26;;;;;;;;;;;;;;;;;;5065913;28;19982;-79
2024/03/15 10:41:52;;;;;;;;;;;;;;;;;;5066887;28;19962;-78
2024/03/15 10:44:19;;;;;;;;;;;;;;;;;;5067084;28;19909;-79
2024/03/15 10:56:43;;;;;;;;;;;;;;;;;;5095630;27;20171;-78
2024/03/15 10:59:10;;;;;;;;;;;;;;;;;;5065113;28;19920;-78
2024/03/15 11:01:37;;;;;;;;;;;;;;;;;;5065681;28;19919;-79
2024/03/15 11:04:03;;;;;;;;;;;;;;;;;;5067434;28;19920;-77
2024/03/15 11:06:29;;;;;;;;;;;;;;;;;;5069130;28;19960;-78
2024/03/15 11:08:55;;;;;;;;;;;;;;;;;;5067148;28;20327;-77
2024/03/15 11:13:39;;;;;;;;;;;;;;;;;;5099448;27;19913;-78
2024/03/15 11:16:05;;;;;;;;;;;;;;;;;;5066995;28;19916;-73
2024/03/15 11:20:52;;;;;;;;;;;;;;;;;;5098520;27;19920;-72
2024/03/15 11:24:32;;;;;;;;;;;;;;;;;;5091684;27;20022;-71
2024/03/15 11:26:58;;;;;;;;;;;;;;;;;;5049029;28;20369;-71
2024/03/15 11:29:24;;;;;;;;;;;;;;;;;;5046782;28;20023;-70
2024/03/15 11:34:40;;;;;;;;;;;;;;;;;;5088301;27;19928;-73
2024/03/15 11:37:06;;;;;;;;;;;;;;;;;;5064106;28;20456;-70
2024/03/15 11:39:32;;;;;;;;;;;;;;;;;;5064776;28;19920;-73
2024/03/15 11:41:58;;;;;;;;;;;;;;;;;;5065908;28;20457;-71
2024/03/15 11:48:51;;;;;;;;;;;;;;;;;;4767177;27;1087998;-71
2024/03/15 11:51:17;;;;;;;;;;;;;;;;;;5147219;27;19918;-71
2024/03/15 11:53:44;;;;;;;;;;;;;;;;;;5152074;27;19964;-71
2024/03/15 11:56:10;;;;;;;;;;;;;;;;;;5151563;27;19907;-72
2024/03/15 11:58:36;;;;;;;;;;;;;;;;;;5151668;27;19908;-71
2024/03/15 12:01:02;;;;;;;;;;;;;;;;;;5150889;27;19907;-71
2024/03/15 12:03:30;;;;;;;;;;;;;;;;;;5151722;27;19908;-69
2024/03/15 12:06:58;;;;;;;;;;;;;;;;;;5098923;27;19917;-70
2024/03/15 12:10:40;;;;;;;;;;;;;;;;;;5093296;27;19917;-71
2024/03/15 12:17:43;;;;;;;;;;;;;;;;;;5102555;27;20257;-69
2024/03/15 12:20:10;;;;;;;;;;;;;;;;;;5065404;28;19913;-70
2024/03/15 12:23:47;;;;;;;;;;;;;;;;;;5103295;27;19913;-67
2024/03/15 12:27:44;;;;;;;;;;;;;;;;;;5108832;27;19924;-68
2024/03/15 12:30:10;;;;;;;;;;;;;;;;;;5056589;28;19941;-70
2024/03/15 12:34:33;;;;;;;;;;;;;;;;;;5145986;27;19922;-69
2024/03/15 12:36:59;;;;;;;;;;;;;;;;;;5150765;27;20002;-69
2024/03/15 12:43:07;;;;;;;;;;;;;;;;;;5103056;27;19924;-70
2024/03/15 12:45:33;;;;;;;;;;;;;;;;;;5069691;28;19958;-71
2024/03/15 12:47:59;;;;;;;;;;;;;;;;;;5070299;28;19909;-69
2024/03/15 12:50:27;;;;;;;;;;;;;;;;;;5069334;28;19912;-74
2024/03/15 12:52:53;;;;;;;;;;;;;;;;;;5069451;28;19948;-74
2024/03/15 12:55:19;;;;;;;;;;;;;;;;;;5067139;28;19915;-72
2024/03/15 12:57:45;;;;;;;;;;;;;;;;;;5070475;28;19992;-73
2024/03/15 13:02:28;;;;;;;;;;;;;;;;;;5103101;27;19913;-71
2024/03/15 13:04:55;;;;;;;;;;;;;;;;;;5070633;28;19919;-73
2024/03/15 13:07:20;;;;;;;;;;;;;;;;;;5070512;28;19959;-71
2024/03/15 13:14:12;;;;;;;;;;;;;;;;;;5103299;27;19913;-72
2024/03/15 13:16:39;;;;;;;;;;;;;;;;;;5070806;28;19919;-72
2024/03/15 13:19:05;;;;;;;;;;;;;;;;;;5070450;28;19931;-72
2024/03/15 13:23:22;;;;;;;;;;;;;;;;;;5102666;27;20312;-71
2024/03/15 13:25:50;;;;;;;;;;;;;;;;;;5069272;28;19912;-73
2024/03/15 13:28:16;;;;;;;;;;;;;;;;;;5071173;28;20382;-72
2024/03/15 13:34:29;;;;;;;;;;;;;;;;;;5102006;27;20589;-71
2024/03/15 13:36:55;;;;;;;;;;;;;;;;;;5070473;28;19912;-73
2024/03/15 13:39:21;;;;;;;;;;;;;;;;;;5071095;28;19944;-72
2024/03/15 13:41:48;;;;;;;;;;;;;;;;;;5070780;28;19955;-73
2024/03/15 13:44:14;;;;;;;;;;;;;;;;;;5071137;28;19909;-73
2024/03/15 13:50:00;;;;;;;;;;;;;;;;;;5071305;28;19919;-72
2024/03/15 13:52:26;;;;;;;;;;;;;;;;;;5069847;28;20347;-72
2024/03/15 13:54:52;;;;;;;;;;;;;;;;;;5069231;28;19909;-72
2024/03/15 13:58:00;;;;;;;;;;;;;;;;;;5101421;27;19943;-73
2024/03/15 14:00:32;;;;;;;;;;;;;;;;;;5070492;28;19912;-72
2024/03/15 14:02:58;;;;;;;;;;;;;;;;;;5070236;28;19913;-74
2024/03/15 14:05:27;;;;;;;;;;;;;;;;;;5068872;28;19909;-72
2024/03/15 14:10:18;;;;;;;;;;;;;;;;;;5103866;27;19919;-73
2024/03/15 14:12:44;;;;;;;;;;;;;;;;;;5070992;28;19912;-73
2024/03/15 14:15:18;;;;;;;;;;;;;;;;;;5070652;28;19916;-73
2024/03/15 14:17:46;;;;;;;;;;;;;;;;;;5070984;28;19909;-73
2024/03/15 14:22:20;;;;;;;;;;;;;;;;;;5101512;27;19962;-73
2024/03/15 14:24:46;;;;;;;;;;;;;;;;;;5069452;28;20031;-73
2024/03/15 14:27:12;;;;;;;;;;;;;;;;;;5070265;28;20400;-73
2024/03/15 14:29:38;;;;;;;;;;;;;;;;;;5069995;28;19909;-73
2024/03/15 14:33:31;;;;;;;;;;;;;;;;;;5103231;27;20320;-72
2024/03/15 14:35:57;;;;;;;;;;;;;;;;;;5069846;28;20426;-72
2024/03/15 14:38:25;;;;;;;;;;;;;;;;;;5069039;28;19931;-71
2024/03/15 14:40:52;;;;;;;;;;;;;;;;;;5070480;28;19982;-72
2024/03/15 14:43:18;;;;;;;;;;;;;;;;;;5068963;28;19909;-73
2024/03/15 14:45:46;;;;;;;;;;;;;;;;;;5070880;28;19908;-73
2024/03/15 14:48:12;;;;;;;;;;;;;;;;;;5070870;28;19920;-73
2024/03/15 14:50:38;;;;;;;;;;;;;;;;;;5070417;28;20280;-72
2024/03/15 14:53:04;;;;;;;;;;;;;;;;;;5070925;28;20364;-72
2024/03/15 14:55:33;;;;;;;;;;;;;;;;;;5070848;28;19916;-72
2024/03/15 15:00:12;;;;;;;;;;;;;;;;;;5104482;27;19913;-72
2024/03/15 15:02:38;;;;;;;;;;;;;;;;;;5069834;28;19922;-72
2024/03/15 15:05:06;;;;;;;;;;;;;;;;;;5070627;28;19987;-74
2024/03/15 15:07:32;;;;;;;;;;;;;;;;;;5069986;28;19913;-73
2024/03/15 15:09:58;;;;;;;;;;;;;;;;;;5070966;28;19919;-73
2024/03/15 15:12:24;;;;;;;;;;;;;;;;;;5070585;28;19909;-72
2024/03/15 15:14:50;;;;;;;;;;;;;;;;;;5070906;28;19909;-73
2024/03/15 15:17:16;;;;;;;;;;;;;;;;;;5070785;28;19916;-73
2024/03/15 15:19:42;;;;;;;;;;;;;;;;;;5070307;28;19916;-74
2024/03/15 15:22:09;;;;;;;;;;;;;;;;;;5070724;28;19940;-73
2024/03/15 15:24:35;;;;;;;;;;;;;;;;;;5070850;28;19908;-73
2024/03/15 15:27:01;;;;;;;;;;;;;;;;;;5070216;28;19909;-73
2024/03/15 15:29:27;;;;;;;;;;;;;;;;;;5070650;28;19951;-73
2024/03/15 15:31:54;;;;;;;;;;;;;;;;;;5069267;28;19916;-73
2024/03/15 15:34:19;;;;;;;;;;;;;;;;;;5068790;28;19915;-73
2024/03/15 15:36:45;;;;;;;;;;;;;;;;;;5070360;28;19909;-74
2024/03/15 15:39:13;;;;;;;;;;;;;;;;;;5070108;28;19917;-74
2024/03/15 15:41:39;;;;;;;;;;;;;;;;;;5070423;28;19964;-75
2024/03/15 15:44:05;;;;;;;;;;;;;;;;;;5070453;28;19938;-74
2024/03/15 15:46:31;;;;;;;;;;;;;;;;;;5069901;28;20344;-73
2024/03/15 15:48:56;;;;;;;;;;;;;;;;;;5070207;28;19909;-72
2024/03/15 15:51:27;;;;;;;;;;;;;;;;;;5070191;28;19909;-73
2024/03/15 15:53:53;;;;;;;;;;;;;;;;;;5069805;28;19915;-73
2024/03/15 15:56:19;;;;;;;;;;;;;;;;;;5070079;28;19909;-72
2024/03/15 15:58:47;;;;;;;;;;;;;;;;;;5069689;28;19921;-72
2024/03/15 16:01:13;;;;;;;;;;;;;;;;;;5069446;28;20318;-72
2024/03/15 16:03:39;;;;;;;;;;;;;;;;;;5070434;28;19909;-73
2024/03/15 16:06:06;;;;;;;;;;;;;;;;;;5069753;28;20296;-73
2024/03/15 16:08:32;;;;;;;;;;;;;;;;;;5069576;28;20011;-74
2024/03/15 16:10:58;;;;;;;;;;;;;;;;;;5059202;28;20398;-73
2024/03/15 16:13:27;;;;;;;;;;;;;;;;;;5056409;28;19962;-73
2024/03/15 16:15:56;;;;;;;;;;;;;;;;;;5056300;28;19912;-73
2024/03/15 16:18:22;;;;;;;;;;;;;;;;;;5056703;28;20311;-73
2024/03/15 16:20:48;;;;;;;;;;;;;;;;;;5056263;28;20008;-72
2024/03/15 16:23:14;;;;;;;;;;;;;;;;;;5055907;28;20356;-73
2024/03/15 16:25:40;;;;;;;;;;;;;;;;;;5056279;28;19955;-73
2024/03/15 16:28:06;;;;;;;;;;;;;;;;;;5054970;28;19909;-73
2024/03/15 16:30:31;;;;;;;;;;;;;;;;;;5055809;28;19956;-73
2024/03/15 16:32:57;;;;;;;;;;;;;;;;;;5056148;28;20336;-73
2024/03/15 16:35:23;;;;;;;;;;;;;;;;;;5055910;28;20250;-74
2024/03/15 16:37:49;;;;;;;;;;;;;;;;;;5055925;28;19916;-74
2024/03/15 16:40:18;;;;;;;;;;;;;;;;;;5056044;28;19912;-74
2024/03/15 16:42:44;;;;;;;;;;;;;;;;;;5056091;28;19909;-75
2024/03/15 16:45:11;;;;;;;;;;;;;;;;;;5055924;28;19916;-74
2024/03/15 16:47:37;;;;;;;;;;;;;;;;;;5054602;28;20012;-74
2024/03/15 16:50:03;;;;;;;;;;;;;;;;;;5055422;28;19939;-74
2024/03/15 16:52:29;;;;;;;;;;;;;;;;;;5054629;28;19908;-74
2024/03/15 16:54:55;;;;;;;;;;;;;;;;;;5054358;28;19909;-74
2024/03/15 16:57:21;;;;;;;;;;;;;;;;;;5055301;28;19948;-74
2024/03/15 16:59:47;;;;;;;;;;;;;;;;;;5055444;28;19921;-74
2024/03/15 17:02:14;;;;;;;;;;;;;;;;;;5054241;28;19912;-73
2024/03/15 17:04:40;;;;;;;;;;;;;;;;;;5055379;28;19912;-74
2024/03/15 17:07:06;;;;;;;;;;;;;;;;;;5054263;28;19913;-74
2024/03/15 17:09:32;;;;;;;;;;;;;;;;;;5055576;28;19915;-74
2024/03/15 17:11:59;;;;;;;;;;;;;;;;;;5054926;28;19958;-74
2024/03/15 17:14:24;;;;;;;;;;;;;;;;;;5055359;28;19909;-74
2024/03/15 17:16:50;;;;;;;;;;;;;;;;;;5055379;28;19909;-74
2024/03/15 17:19:16;;;;;;;;;;;;;;;;;;5054929;28;19960;-74
2024/03/15 17:21:43;;;;;;;;;;;;;;;;;;5054346;28;19909;-73
2024/03/15 17:24:09;;;;;;;;;;;;;;;;;;5055299;28;19909;-74
2024/03/15 17:26:35;;;;;;;;;;;;;;;;;;5054806;28;19916;-73
2024/03/15 17:29:01;;;;;;;;;;;;;;;;;;5055122;28;20372;-73
2024/03/15 17:31:27;;;;;;;;;;;;;;;;;;5055505;28;19916;-73
2024/03/15 17:33:53;;;;;;;;;;;;;;;;;;5054612;28;19909;-74
2024/03/15 17:36:19;;;;;;;;;;;;;;;;;;5055062;28;20007;-74
2024/03/15 17:38:45;;;;;;;;;;;;;;;;;;5054557;28;19924;-74
2024/03/15 17:41:11;;;;;;;;;;;;;;;;;;5053625;28;19909;-73
2024/03/15 17:43:37;;;;;;;;;;;;;;;;;;5055062;28;20372;-74
2024/03/15 17:46:04;;;;;;;;;;;;;;;;;;5054343;28;19913;-74
2024/03/15 17:48:30;;;;;;;;;;;;;;;;;;5054877;28;20349;-74
2024/03/15 17:50:56;;;;;;;;;;;;;;;;;;5054764;28;19932;-73
2024/03/15 17:53:23;;;;;;;;;;;;;;;;;;5054397;28;20364;-73
2024/03/15 17:55:49;;;;;;;;;;;;;;;;;;5054828;28;19909;-73