Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:40;;;;;;;7.00;3.47;;;12.60;99.90;;;;;;5004412;28;20323;-86
2022/06/20 00:04:14;;;;;;;4.60;3.00;;;12.60;99.90;;;;;;4974522;28;20057;-86
2022/06/20 00:06:47;;;;;;;8.60;2.90;;;12.50;99.90;;;;;;5003750;28;20050;-86
2022/06/20 00:09:14;;;;;;;9.50;2.65;;;12.50;99.90;;;;;;5007922;28;20101;-86
2022/06/20 00:11:50;;;;;;;6.82;2.28;;;12.40;99.90;;;;;;4974936;28;20057;-86
2022/06/20 00:14:19;;;;;;;9.32;3.47;;;12.40;99.90;;;;;;4999956;28;20050;-86
2022/06/20 00:16:47;;;;;;;5.37;2.77;;;12.40;99.90;;;;;;5004858;28;20065;-86
2022/06/20 00:19:15;;;;;;;7.85;3.25;;;12.40;99.90;;;;;;5000944;28;20745;-86
2022/06/20 00:21:43;;;;;;;5.95;2.70;;;12.40;99.90;;;;;;4984292;28;20050;-86
2022/06/20 00:24:10;;;;;;;5.95;2.75;;;12.40;99.90;;;;;;5007864;28;20099;-86
2022/06/20 00:26:37;;;;;;;9.63;3.38;;;12.40;99.90;;;;;;5007232;28;20196;-86
2022/06/20 00:29:06;;;;;;;15.13;3.85;;;12.50;99.90;;;;;;5002571;28;20050;-86
2022/06/20 00:31:35;;;;;;;10.82;3.03;;;12.50;99.90;;;;;;5003576;28;20041;-86
2022/06/20 00:34:02;;;;;;;9.48;4.65;;;12.50;99.90;;;;;;4981958;28;20768;-86
2022/06/20 00:36:29;;;;;;;14.07;4.10;;;12.60;99.90;;;;;;4976651;28;20051;-86
2022/06/20 00:38:57;;;;;;;10.50;2.85;;;12.60;99.90;;;;;;5006308;28;20081;-86
2022/06/20 00:41:31;;;;;;;9.57;4.30;;;12.60;99.90;;;;;;4988995;28;20479;-86
2022/06/20 00:43:59;;;;;;;6.93;3.72;;;12.60;99.90;;;;;;5005847;28;20061;-86
2022/06/20 00:46:43;;;;;;;8.90;3.58;;;12.70;99.90;;;;;;4990195;28;20042;-86
2022/06/20 00:49:22;;;;;;;9.10;3.78;;;12.70;99.90;;;;;;5008778;28;20045;-86
2022/06/20 00:51:54;;;;;;;7.43;3.90;;;12.70;99.90;;;;;;5005082;28;20095;-87
2022/06/20 00:54:32;;;;;;;7.22;3.53;;;12.70;99.90;;;;;;5009849;28;20045;-86
2022/06/20 00:57:27;;;;;;;9.18;3.78;;;12.70;99.90;;;;;;5003033;28;20698;-86
2022/06/20 01:00:22;;;;;;;11.45;3.30;;;12.70;99.90;;;;;;4994169;28;20054;-86
2022/06/20 01:02:53;;;;;;;7.47;3.95;;;12.70;99.90;;;;;;5005692;28;20049;-86
2022/06/20 01:05:38;;;;;;;5.65;2.80;;;12.70;99.90;;;;;;4970947;28;20038;-86
2022/06/20 01:08:29;;;;;;;10.30;3.95;;;12.60;99.90;;;;;;5003642;28;20053;-86
2022/06/20 01:11:22;;;;;;;8.05;3.00;;;12.60;99.90;;;;;;5010566;28;20203;-86
2022/06/20 01:13:50;;;;;;;9.02;2.85;;;12.60;99.90;;;;;;4988935;28;20050;-86
2022/06/20 01:16:31;;;;;;;6.45;2.75;;;12.60;99.90;;;;;;5009589;28;20049;-86
2022/06/20 01:19:01;;;;;;;10.85;3.42;;;12.60;99.90;;;;;;5010478;28;20046;-86
2022/06/20 01:21:32;;;;;;;7.70;2.58;;;12.60;99.90;;;;;;5009240;28;20128;-86
2022/06/20 01:24:30;;;;;;;6.70;2.47;;;12.60;99.90;;;;;;5003410;28;20093;-86
2022/06/20 01:27:33;;;;;;;8.00;2.58;;;12.70;99.90;;;;;;5001444;28;20092;-86
2022/06/20 01:30:01;;;;;;;3.00;1.80;;;12.80;99.90;;;;;;4985650;28;20066;-86
2022/06/20 01:32:30;;;;;;;7.07;2.47;;;12.90;99.90;;;;;;4990188;28;20057;-87
2022/06/20 01:35:03;;;;;;;4.80;2.38;;;12.90;99.90;;;;;;5004750;28;20435;-88
2022/06/20 01:37:34;;;;;;;5.03;2.00;;;12.90;99.90;;;;;;5005730;28;20117;-88
2022/06/20 01:40:07;;;;;;;7.07;2.53;;;12.90;99.90;;;;;;5004945;28;20409;-88
2022/06/20 01:42:35;;;;;;;3.72;2.45;;;12.90;99.90;;;;;;5007494;28;20381;-88
2022/06/20 01:45:57;;;;;;;6.57;2.10;;;13.00;99.90;;;;;;5004680;28;20078;-87
2022/06/20 01:47:54;;;;;;;8.18;2.33;;;13.00;99.90;;;;;;5001852;28;20456;-86
2022/06/20 01:50:22;;;;;;;3.20;1.73;;;13.00;99.90;;;;;;4981344;28;20480;-87
2022/06/20 01:52:49;;;;;;;2.25;1.17;;;13.00;99.90;;;;;;5011532;28;20058;-87
2022/06/20 01:55:21;;;;;;;9.63;1.45;;;13.10;99.90;;;;;;5013700;28;20046;-87
2022/06/20 01:57:54;;;;;;;2.53;1.08;;;13.10;99.90;;;;;;5005531;28;20057;-87
2022/06/20 02:00:23;;;;;;;4.95;1.70;;;13.20;99.90;;;;;;5003983;28;20037;-87
2022/06/20 02:02:54;;;;;;;4.07;1.42;;;13.20;99.90;;;;;;5009975;28;20050;-87
2022/06/20 02:05:26;;;;;;;2.05;1.25;;;13.20;99.90;;;;;;5010983;28;20052;-87
2022/06/20 02:07:54;;;;;;;1.45;0.65;;;13.20;99.90;;;;;;5001993;28;20061;-86
2022/06/20 02:10:28;;;;;;;4.03;1.33;;;13.20;99.90;;;;;;4976633;28;20046;-87
2022/06/20 02:12:58;;;;;;;1.98;0.85;;;13.30;99.90;;;;;;4987921;28;20057;-87
2022/06/20 02:15:27;;;;;;;2.13;1.00;;;13.30;99.90;;;;;;5002374;28;20065;-87
2022/06/20 02:17:55;;;;;;;3.10;1.10;;;13.30;99.90;;;;;;5000713;28;20451;-86
2022/06/20 02:20:25;;;;;;;4.68;1.08;;;13.30;99.90;;;;;;4993740;28;20045;-87
2022/06/20 02:22:53;;;;;;;4.25;0.98;;;13.30;99.90;;;;;;5007216;28;20057;-87
2022/06/20 02:25:25;;;;;;;2.70;0.68;;;13.40;99.90;;;;;;5008005;28;20057;-87
2022/06/20 02:28:01;;;;;;;5.53;0.93;;;13.40;99.90;;;;;;5000747;28;20081;-87
2022/06/20 02:30:29;;;;;;;1.88;1.00;;;13.50;99.90;;;;;;5006111;28;20458;-86
2022/06/20 02:33:04;;;;;;;2.78;0.93;;;13.50;99.90;;;;;;5005472;28;20088;-86
2022/06/20 02:35:31;;;;;;;2.08;0.77;;;13.60;99.90;;;;;;5003700;28;20133;-86
2022/06/20 02:37:58;;;;;;;5.47;1.05;;;13.60;99.90;;;;;;4980327;28;20499;-86
2022/06/20 02:40:28;;;;;;;2.03;0.80;;;13.60;99.90;;;;;;4979041;28;20492;-85
2022/06/20 02:43:00;;;;;;;2.08;0.98;;;13.70;99.90;;;;;;4988795;28;20057;-85
2022/06/20 02:45:28;;;;;;;1.60;0.75;;;13.70;99.90;;;;;;4986543;28;20062;-86
2022/06/20 02:48:00;;;;;;;3.53;0.98;;;13.70;99.90;;;;;;4981253;28;20050;-86
2022/06/20 02:50:33;;;;;;;2.42;1.05;;;13.70;99.90;;;;;;4985426;28;20046;-86
2022/06/20 02:53:27;;;;;;;4.55;1.08;;;13.70;99.90;;;;;;4981991;28;20634;-85
2022/06/20 02:55:56;;;;;;;3.30;0.75;;;13.80;99.90;;;;;;4986699;28;20189;-86
2022/06/20 02:58:27;;;;;;;2.40;0.90;;;13.80;99.90;;;;;;4966983;28;20384;-86
2022/06/20 03:01:28;;;;;;;6.90;1.33;;;13.80;99.90;;;;;;4984239;28;20042;-86
2022/06/20 03:03:58;;;;;;;2.38;1.00;;;13.80;99.90;;;;;;4978328;28;20046;-85
2022/06/20 03:06:37;;;;;;;4.20;1.15;;;13.90;99.90;;;;;;4965386;28;20484;-85
2022/06/20 03:09:04;;;;;;;4.07;0.73;;;14.00;99.90;;;;;;4987224;28;20117;-86
2022/06/20 03:11:34;;;;;;;1.75;0.98;;;14.00;99.90;;;;;;4985189;28;20054;-86
2022/06/20 03:14:04;;;;;;;5.07;0.88;;;14.00;99.90;;;;;;4983781;28;20074;-85
2022/06/20 03:16:32;;;;;;;1.35;0.68;;;14.00;99.90;;;;;;4960965;28;20046;-86
2022/06/20 03:19:01;;;;;;;3.95;2.08;;;14.00;99.90;;;;;;4958123;28;20046;-86
2022/06/20 03:21:36;;;;;;;5.20;1.35;;;14.00;99.90;;;;;;4987816;28;20050;-85
2022/06/20 03:24:04;;;;;;;4.07;1.20;;;14.00;99.90;;;;;;4981012;28;20046;-86
2022/06/20 03:26:32;;;;;;;4.82;1.05;;;14.00;99.90;;;;;;4987660;28;20100;-86
2022/06/20 03:28:59;;;;;;;3.22;1.50;;;14.00;99.90;;;;;;4986019;28;20046;-85
2022/06/20 03:31:26;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;4984464;28;20129;-85
2022/06/20 03:33:54;;;;;;;3.38;1.38;;;14.00;99.90;;;;;;4981477;28;20063;-86
2022/06/20 03:36:25;;;;;;;3.85;1.02;;;14.10;99.90;;;;;;4985194;28;20083;-86
2022/06/20 03:38:53;;;;;;;6.90;1.17;;;14.10;99.90;;;;;;4995565;28;20542;-86
2022/06/20 03:41:23;;;;;;;3.22;1.15;;;14.10;99.90;;;;;;5003666;28;20084;-84
2022/06/20 03:43:59;;;;;;;3.63;1.08;;;14.20;99.90;;;;;;4999128;28;20066;-86
2022/06/20 03:46:31;;;;;;;5.20;2.72;;;14.20;99.90;;;;;;5001809;28;20062;-86
2022/06/20 03:49:09;;;;;;;2.13;1.48;;;14.20;99.90;;;;;;5000885;28;20614;-85
2022/06/20 03:51:44;;;;;;;2.83;1.10;;;14.30;99.90;;;;;;4982959;28;20054;-86
2022/06/20 03:54:24;;;;;;;3.58;0.98;;;14.20;99.90;;;;;;4999318;28;20053;-85
2022/06/20 03:57:00;;;;;;;;;;;14.30;99.90;;;;;;5001097;28;20099;-85
2022/06/20 03:59:52;;;;;;;3.25;1.10;;;14.30;99.90;;;;;;5000684;28;20387;-85
2022/06/20 04:02:28;;;;;;;2.60;1.52;;;14.30;99.90;;;;;;5000119;28;20045;-86
2022/06/20 04:05:02;;;;;;;5.53;0.77;;;14.30;99.90;;;;;;4983514;28;20107;-86
2022/06/20 04:07:35;;;;;;;5.25;1.30;;;14.30;99.90;;;;;;4993916;28;20078;-86
2022/06/20 04:13:04;;;;;;;5.35;1.00;;;14.40;99.90;;;;;;4995987;28;20660;-85
2022/06/20 04:15:40;;;;;;;2.53;0.95;;;14.40;99.90;;;;;;5004087;28;20045;-85
2022/06/20 04:18:28;;;;;;;3.25;1.40;;;14.40;99.90;;;;;;4990202;28;20132;-85
2022/06/20 04:21:23;;;;;;;2.60;1.20;;;14.40;99.90;;;;;;5003097;28;20053;-85
2022/06/20 04:23:54;;;;;;;9.32;1.85;;;14.50;99.90;;;;;;4987908;28;20081;-86
2022/06/20 04:27:00;;;;;;;3.13;1.33;;;14.50;99.90;;;;;;5005006;28;20077;-86
2022/06/20 04:29:59;;;;;;;2.35;0.95;;;14.50;99.90;;;;;;4998646;28;20069;-85
2022/06/20 04:32:50;;;;;;;3.78;0.93;;;14.60;99.90;;;;;;5003451;28;20048;-85
2022/06/20 04:35:26;;;;;;;;;;;14.60;99.90;;;;;;5007015;28;20115;-86
2022/06/20 04:37:58;;;;;;;6.72;1.45;;;14.60;99.90;;;;;;5001298;28;20025;-85
2022/06/20 04:40:40;;;;;;;3.53;2.20;;;14.60;99.90;;;;;;4990781;28;20168;-86
2022/06/20 04:43:14;;;;;;;5.85;0.70;;;14.60;99.90;;;;;;4996926;28;20073;-85
2022/06/20 04:45:44;;;;;;;7.70;1.58;;;14.70;99.90;;;;;;4997943;28;20042;-86
2022/06/20 04:48:18;;;;;;;2.88;1.48;;;14.70;99.90;;;;;;5004195;28;20501;-85
2022/06/20 04:50:50;;;;;;;3.05;1.40;;;14.70;99.90;;;;;;5003410;28;20294;-86
2022/06/20 04:53:22;;;;;;;8.05;1.20;;;14.70;99.90;;;;;;4995813;28;20399;-86
2022/06/20 04:55:52;;;;;;;5.40;3.00;;;14.70;99.90;;;;;;5002430;28;20064;-85
2022/06/20 04:58:24;;;;;;;4.07;0.88;;;14.70;99.90;;;;;;5001240;28;20053;-86
2022/06/20 05:00:52;;;;;;;7.22;1.65;;;14.70;99.90;;;;;;5004354;28;20054;-85
2022/06/20 05:03:35;;;;;;;5.00;1.50;;;14.70;99.90;;;;;;4990550;28;20061;-85
2022/06/20 05:06:06;;;;;;;6.65;1.58;;;14.80;99.90;;;;;;4998051;28;20061;-85
2022/06/20 05:08:37;;;;;;;6.55;3.08;;;14.80;99.90;;;;;;5005549;28;20046;-86
2022/06/20 05:11:09;;;;;;;4.28;1.33;;;14.80;99.90;;;;;;5003326;28;20360;-86
2022/06/20 05:13:51;;;;;;;4.00;1.58;;;14.80;99.90;;;;;;4999579;28;20135;-85
2022/06/20 05:16:23;;;;;;;7.30;2.00;;;14.90;99.90;;;;;;5002236;28;20142;-85
2022/06/20 05:18:57;;;;;;;8.07;2.40;;;14.90;99.90;;;;;;5003855;28;20064;-85
2022/06/20 05:21:32;;;;;;;3.90;0.90;;;14.90;99.90;;;;;;5004413;28;20090;-84
2022/06/20 05:24:05;;;;;;;7.15;1.17;;;14.80;99.90;;;;;;4999528;28;20045;-85
2022/06/20 05:26:35;;;;;;;3.45;1.10;;;14.90;99.90;;;;;;5003448;28;20100;-85
2022/06/20 05:29:06;;;;;;;3.58;1.58;;;14.90;99.90;;;;;;5002512;28;20053;-85
2022/06/20 05:31:37;;;;;;;4.95;1.80;;;14.90;99.90;;;;;;5004846;28;20115;-86
2022/06/20 05:34:20;;;;;;;9.52;3.10;;;15.00;99.90;;;;;;5002156;28;20157;-86
2022/06/20 05:36:54;;;;;;;3.90;1.23;;;15.00;99.90;;;;;;5007239;28;20053;-86
2022/06/20 05:39:25;;;;;;;5.10;1.95;;;15.00;99.90;;;;;;5001769;28;20049;-86
2022/06/20 05:41:52;;;;;;;3.83;1.15;;;15.00;99.90;;;;;;5001665;28;20055;-84
2022/06/20 05:44:19;;;;;;;6.05;2.25;;;14.90;99.90;;;;;;5002948;28;20388;-86
2022/06/20 05:46:55;;;;;;;1.45;1.15;;;15.00;99.90;;;;;;4979341;28;20141;-86
2022/06/20 05:49:36;;;;;;;4.97;1.88;;;14.90;99.90;;;;;;4979991;28;20046;-87
2022/06/20 05:52:07;;;;;;;9.27;2.10;;;14.90;99.90;;;;;;5001424;28;20107;-87
2022/06/20 05:54:44;;;;;;;2.80;1.45;;;14.90;99.90;;;;;;4992536;28;20042;-85
2022/06/20 05:57:18;;;;;;;4.18;1.50;;;14.90;99.90;;;;;;4982341;28;20077;-86
2022/06/20 05:59:53;;;;;;;6.30;1.50;;;14.90;99.90;;;;;;5000948;28;20044;-87
2022/06/20 06:02:30;;;;;;;8.10;1.10;;;14.90;99.90;;;;;;5003655;28;20033;-87
2022/06/20 06:05:26;;;;;;;6.10;2.28;;;14.90;99.90;;;;;;5000512;28;20141;-87
2022/06/20 06:08:16;;;;;;;3.95;1.35;;;14.90;99.90;;;;;;4983747;28;20660;-86
2022/06/20 06:11:29;;;;;;;7.93;3.58;;;15.00;99.90;;;;;;5002152;28;20121;-87
2022/06/20 06:14:11;;;;;;;1.38;1.10;;;14.90;99.90;;;;;;4991038;28;20046;-86
2022/06/20 06:16:51;;;;;;;2.83;1.35;;;15.00;99.90;;;;;;4960344;28;20046;-87
2022/06/20 06:19:40;;;;;;;4.05;2.55;;;15.10;99.90;;;;;;5002831;28;20041;-87
2022/06/20 06:22:14;;;;;;;5.63;1.52;;;15.10;99.90;;;;;;4996153;28;20046;-86
2022/06/20 06:24:44;;;;;;;3.25;1.73;;;15.10;99.90;;;;;;4986472;28;20115;-87
2022/06/20 06:27:20;;;;;;;;;;;15.10;99.90;;;;;;5003923;28;20164;-87
2022/06/20 06:29:54;;;;;;;2.80;1.17;;;15.10;99.90;;;;;;4991495;28;19983;-83
2022/06/20 06:32:38;;;;;;;3.30;1.25;;;15.10;99.90;;;;;;5006286;28;20050;-86
2022/06/20 06:35:08;;;;;;;6.00;1.20;;;15.10;99.90;;;;;;5001591;28;20046;-85
2022/06/20 06:37:44;;;;;;;2.90;1.17;;;15.00;99.90;;;;;;5004377;28;20050;-86
2022/06/20 06:40:18;;;;;;;6.57;1.40;;;15.10;99.90;;;;;;5005316;28;20151;-86
2022/06/20 06:42:47;;;;;;;2.40;1.10;;;15.10;99.90;;;;;;4994354;28;20050;-87
2022/06/20 06:45:22;;;;;;;3.88;1.30;;;15.10;99.90;;;;;;5015319;28;20459;-86
2022/06/20 06:48:24;;;;;;;2.58;1.83;;;15.10;99.90;;;;;;5005803;28;20054;-86
2022/06/20 06:50:59;;;;;;;9.40;1.90;;;15.00;99.90;;;;;;4989257;28;20046;-87
2022/06/20 06:53:56;;;;;;;5.40;1.85;;;15.10;99.90;;;;;;5009445;28;20094;-86
2022/06/20 06:56:30;;;;;;;6.07;2.15;;;15.10;99.90;;;;;;5007145;28;20087;-84
2022/06/20 06:59:45;;;;;;;6.55;1.35;;;15.20;99.90;;;;;;5010454;28;20069;-87
2022/06/20 07:02:25;;;;;;;3.05;1.65;;;15.20;99.90;;;;;;4978381;28;20042;-84
2022/06/20 07:05:00;;;;;;;5.78;1.27;;;15.10;99.90;;;;;;5011313;28;20194;-86
2022/06/20 07:07:50;;;;;;;5.45;2.08;;;15.20;99.90;;;;;;4995586;28;20054;-83
2022/06/20 07:10:55;;;;;;;3.05;1.25;;;15.10;99.90;;;;;;5013145;28;20053;-87
2022/06/20 07:13:50;;;;;;;5.25;1.85;;;15.10;99.90;;;;;;4984019;28;20049;-86
2022/06/20 07:16:39;;;;;;;3.15;1.55;;;15.20;99.90;;;;;;4991455;28;20064;-85
2022/06/20 07:19:10;;;;;;;4.25;1.95;;;15.10;99.90;;;;;;5006547;28;20088;-86
2022/06/20 07:21:37;;;;;;;;;;;15.00;99.90;;;;;;5009348;28;20038;-86
2022/06/20 07:24:26;;;;;;;6.75;2.22;;;15.10;99.90;;;;;;4991367;28;20052;-83
2022/06/20 07:27:00;;;;;;;4.97;2.72;;;15.20;99.90;;;;;;5010021;28;20114;-86
2022/06/20 07:29:32;;;;;;;3.25;1.48;;;15.10;99.90;;;;;;4978037;28;20061;-86
2022/06/20 07:32:05;;;;;;;2.05;1.60;;;15.20;99.90;;;;;;5007112;28;20654;-86
2022/06/20 07:34:47;;;;;;;2.67;1.30;;;15.10;99.90;;;;;;4987213;28;20058;-89
2022/06/20 07:37:31;;;;;;;8.13;2.25;;;15.20;99.90;;;;;;5006144;28;20100;-86
2022/06/20 07:40:04;;;;;;;2.65;2.25;;;15.20;99.90;;;;;;5004508;28;20114;-86
2022/06/20 07:42:47;;;;;;;5.00;1.33;;;15.30;99.90;;;;;;5005916;28;20507;-84
2022/06/20 07:45:33;;;;;;;5.07;1.77;;;15.30;99.90;;;;;;5010546;28;20041;-86
2022/06/20 07:48:09;;;;;;;2.50;1.63;;;15.30;99.90;;;;;;5009012;28;20291;-85
2022/06/20 07:50:44;;;;;;;4.75;1.65;;;15.20;99.90;;;;;;5001544;28;20049;-86
2022/06/20 07:53:13;;;;;;;2.95;1.48;;;15.30;99.90;;;;;;5011249;28;20042;-86
2022/06/20 07:55:44;;;;;;;6.18;2.05;;;15.20;99.90;;;;;;5011512;28;20097;-87
2022/06/20 07:58:34;;;;;;;1.77;1.10;;;15.30;99.90;;;;;;4981843;28;20582;-86
2022/06/20 08:01:09;;;;;;;3.70;1.60;;;15.30;99.90;;;;;;5001919;28;20517;-86
2022/06/20 08:03:56;;;;;;;3.45;1.30;;;15.30;99.90;;;;;;5004980;28;20072;-86
2022/06/20 08:06:34;;;;;;;3.20;1.33;;;15.30;99.90;;;;;;5011401;28;20088;-85
2022/06/20 08:09:08;;;;;;;3.05;1.00;;;15.20;99.90;;;;;;5006444;28;20101;-85
2022/06/20 08:11:43;;;;;;;4.35;1.55;;;15.30;99.90;;;;;;5011469;28;20042;-86
2022/06/20 08:14:29;;;;;;;3.05;1.35;;;15.40;99.90;;;;;;5004437;28;20160;-86
2022/06/20 08:17:03;;;;;;;4.72;2.08;;;15.40;99.90;;;;;;5017293;28;20058;-86
2022/06/20 08:19:31;;;;;;;5.03;2.33;;;15.50;99.90;;;;;;4997607;28;20038;-86
2022/06/20 08:22:11;;;;;;;2.40;1.35;;;15.60;99.90;;;;;;5010482;28;20056;-87
2022/06/20 08:24:57;;;;;;;1.95;1.60;;;15.50;99.90;;;;;;5012991;28;20149;-83
2022/06/20 08:27:44;;;;;;;6.60;3.20;;;15.50;99.90;;;;;;5013712;28;20081;-86
2022/06/20 08:30:43;;;;;;;3.80;1.58;;;15.40;99.90;;;;;;4991646;28;20045;-86
2022/06/20 08:33:16;;;;;;;8.73;2.00;;;15.40;99.90;;;;;;4992586;28;20120;-86
2022/06/20 08:36:00;;;;;;;9.27;2.60;;;15.50;99.90;;;;;;5006874;28;20061;-87
2022/06/20 08:38:49;;;;;;;11.95;3.45;;;15.60;99.90;;;;;;5012640;28;20041;-87
2022/06/20 08:41:44;;;;;;;4.38;1.30;;;15.60;99.90;;;;;;5014667;28;20076;-86
2022/06/20 08:44:48;;;;;;;1.73;0.80;;;15.70;99.90;;;;;;5009341;28;20045;-83
2022/06/20 08:47:34;;;;;;;5.53;1.23;;;15.60;99.90;;;;;;5012068;28;20037;-83
2022/06/20 08:50:19;;;;;;;3.58;2.67;;;15.60;99.90;;;;;;5008062;28;20658;-83
2022/06/20 08:53:35;;;;;;;6.03;2.38;;;15.50;99.90;;;;;;4988397;28;20061;-85
2022/06/20 08:56:26;;;;;;;4.88;1.27;;;15.60;99.90;;;;;;4986908;28;20430;-86
2022/06/20 08:59:00;;;;;;;3.53;1.13;;;15.80;99.90;;;;;;5009817;28;20050;-86
2022/06/20 09:01:33;;;;;;;2.35;1.48;;;16.00;99.90;;;;;;5013966;28;20538;-86
2022/06/20 09:04:05;;;;;;;2.10;1.63;;;15.90;99.90;;;;;;4995123;28;20076;-85
2022/06/20 09:06:44;;;;;;;6.45;2.03;;;16.00;99.90;;;;;;5010608;28;20045;-84
2022/06/20 09:09:15;;;;;;;8.40;1.88;;;16.20;99.90;;;;;;5012201;28;20042;-86
2022/06/20 09:12:06;;;;;;;5.60;2.58;;;16.30;99.90;;;;;;5009230;28;20046;-87
2022/06/20 09:15:03;;;;;;;6.60;1.98;;;16.40;99.90;;;;;;5008030;28;20050;-86
2022/06/20 09:17:36;;;;;;;3.10;1.35;;;16.50;99.90;;;;;;5004176;28;20038;-86
2022/06/20 09:20:22;;;;;;;5.47;1.88;;;16.40;99.90;;;;;;4997770;28;20063;-84
2022/06/20 09:23:19;;;;;;;5.75;1.52;;;16.40;99.90;;;;;;5005280;28;20045;-84
2022/06/20 09:25:52;;;;;;;3.28;1.40;;;16.30;99.90;;;;;;4981398;28;20041;-86
2022/06/20 09:28:48;;;;;;;6.72;1.33;;;16.30;99.90;;;;;;5007293;28;20132;-87
2022/06/20 09:31:34;;;;;;;3.30;1.40;;;16.20;99.90;;;;;;4978933;28;20054;-85
2022/06/20 09:34:23;;;;;;;4.18;1.27;;;16.20;99.90;;;;;;4991329;28;20103;-87
2022/06/20 09:36:53;;;;;;;3.42;1.42;;;16.20;99.90;;;;;;5011839;28;20087;-86
2022/06/20 09:40:13;;;;;;;7.80;1.38;;;16.20;99.90;;;;;;4993207;28;20041;-86
2022/06/20 09:42:45;;;;;;;;;;;16.20;99.90;;;;;;4964947;28;20038;-86
2022/06/20 09:45:21;;;;;;;3.28;1.42;;;16.30;99.90;;;;;;5003450;28;20320;-87
2022/06/20 09:47:57;;;;;;;6.53;2.20;;;16.30;99.90;;;;;;5004957;28;20057;-87
2022/06/20 09:50:33;;;;;;;5.03;1.42;;;16.40;99.90;;;;;;5005389;28;20132;-86
2022/06/20 09:53:27;;;;;;;7.80;2.00;;;16.40;99.90;;;;;;4990127;28;20343;-86
2022/06/20 09:56:00;;;;;;;3.83;1.70;;;16.30;99.90;;;;;;4991255;28;20050;-86
2022/06/20 09:58:45;;;;;;;4.47;1.83;;;16.40;99.90;;;;;;4994961;28;20041;-86
2022/06/20 10:01:26;;;;;;;3.30;1.02;;;16.50;99.90;;;;;;5009235;28;20476;-86
2022/06/20 10:04:05;;;;;;;2.88;1.35;;;16.40;99.90;;;;;;5010156;28;20050;-87
2022/06/20 10:06:43;;;;;;;5.25;1.33;;;16.50;99.90;;;;;;5009343;28;20159;-86
2022/06/20 10:09:28;;;;;;;4.68;1.50;;;16.50;99.90;;;;;;5009210;28;20048;-87
2022/06/20 10:12:13;;;;;;;3.63;1.80;;;16.50;99.90;;;;;;5005865;28;20067;-86
2022/06/20 10:15:02;;;;;;;3.60;1.92;;;16.60;99.90;;;;;;4991703;28;20045;-86
2022/06/20 10:17:40;;;;;;;3.67;1.20;;;16.60;99.90;;;;;;5008054;28;20080;-86
2022/06/20 10:20:31;;;;;;;5.03;1.65;;;16.40;99.90;;;;;;5003476;28;20049;-87
2022/06/20 10:23:07;;;;;;;2.40;1.13;;;16.50;99.90;;;;;;4998302;28;20115;-87
2022/06/20 10:25:53;;;;;;;4.13;1.48;;;16.80;99.90;;;;;;5003970;28;20860;-86
2022/06/20 10:28:37;;;;;;;4.50;1.05;;;16.80;99.90;;;;;;5006978;28;20069;-87
2022/06/20 10:31:04;;;;;;;2.35;1.00;;;16.80;99.90;;;;;;5011529;28;20088;-87
2022/06/20 10:33:34;;;;;;;10.65;2.25;;;16.50;99.90;;;;;;5016166;28;20038;-86
2022/06/20 10:36:21;;;;;;;3.47;1.65;;;16.50;99.90;;;;;;4996543;28;20042;-87
2022/06/20 10:39:17;;;;;;;5.10;1.92;;;16.60;99.90;;;;;;4962779;28;20055;-86
2022/06/20 10:42:13;;;;;;;3.35;1.38;;;16.80;99.90;;;;;;4967980;28;20053;-85
2022/06/20 10:45:08;;;;;;;3.28;1.38;;;16.70;99.90;;;;;;5011576;28;20045;-87
2022/06/20 10:47:55;;;;;;;5.78;1.80;;;16.70;99.90;;;;;;5002468;28;20455;-86
2022/06/20 10:50:38;;;;;;;1.23;1.00;;;16.80;99.90;;;;;;4977322;28;20107;-88
2022/06/20 10:53:16;;;;;;;2.15;1.20;;;17.00;99.90;;;;;;5012643;28;20368;-86
2022/06/20 10:55:58;;;;;;;1.88;0.95;;;17.00;99.90;;;;;;5004649;28;20038;-87
2022/06/20 10:58:54;;;;;;;7.90;2.90;;;17.10;99.90;;;;;;4996744;28;20053;-87
2022/06/20 11:01:39;;;;;;;5.97;1.70;;;17.20;99.90;;;;;;4994645;28;20723;-88
2022/06/20 11:04:25;;;;;;;3.00;2.42;;;17.20;99.90;;;;;;5004219;28;20056;-86
2022/06/20 11:07:22;;;;;;;6.63;2.00;;;16.90;99.90;;;;;;5013237;28;20463;-88
2022/06/20 11:10:22;;;;;;;3.15;1.20;;;17.00;99.90;;;;;;4975962;28;20173;-88
2022/06/20 11:13:08;;;;;;;1.88;1.27;;;17.00;99.90;;;;;;4995602;28;20058;-87
2022/06/20 11:15:55;;;;;;;5.10;1.38;;;16.90;99.90;;;;;;5009951;28;20159;-87
2022/06/20 11:18:25;;;;;;;3.05;1.60;;;16.80;99.90;;;;;;5004488;28;20471;-88
2022/06/20 11:21:05;;;;;;;5.85;3.03;;;16.80;99.90;;;;;;4999065;28;20050;-88
2022/06/20 11:23:40;;;;;;;3.45;1.00;;;16.70;99.90;;;;;;5004080;28;20124;-87
2022/06/20 11:26:14;;;;;;;5.25;1.67;;;17.00;99.90;;;;;;5008366;28;20071;-87
2022/06/20 11:28:41;;;;;;;2.88;1.48;;;16.70;99.90;;;;;;4978425;28;20047;-87
2022/06/20 11:31:35;;;;;;;1.45;1.15;;;16.70;99.90;;;;;;5008836;28;20049;-88
2022/06/20 11:34:22;;;;;;;3.75;1.75;;;17.00;99.90;;;;;;4992006;28;20442;-87
2022/06/20 11:37:32;;;;;;;2.83;1.27;;;16.90;99.90;;;;;;5001143;28;20606;-87
2022/06/20 11:40:26;;;;;;;3.17;1.33;;;17.00;99.90;;;;;;4986269;28;20479;-88
2022/06/20 11:43:30;;;;;;;2.33;1.17;;;17.10;99.90;;;;;;4989445;28;20046;-86
2022/06/20 11:46:42;;;;;;;2.88;1.13;;;17.20;99.90;;;;;;4965344;28;20672;-87
2022/06/20 11:49:36;;;;;;;1.40;0.93;;;17.20;99.90;;;;;;4983157;28;20062;-87
2022/06/20 11:52:47;;;;;;;2.67;1.25;;;17.40;99.90;;;;;;4966395;28;20106;-87
2022/06/20 11:55:27;;;;;;;5.05;1.65;;;17.40;99.90;;;;;;4987903;28;20054;-88
2022/06/20 11:58:28;;;;;;;5.20;1.88;;;17.70;99.90;;;;;;4970944;28;20369;-89
2022/06/20 12:01:13;;;;;;;4.00;1.05;;;17.90;99.90;;;;;;4987576;28;20046;-88
2022/06/20 12:03:59;;;;;;;6.90;1.83;;;18.10;99.90;;;;;;4965656;28;20038;-88
2022/06/20 12:06:30;;;;;;;2.20;1.42;;;18.20;99.90;;;;;;4941007;28;20047;-88
2022/06/20 12:09:06;;;;;;;2.88;0.93;;;18.00;99.90;;;;;;4986061;28;20518;-87
2022/06/20 12:11:57;;;;;;;3.42;0.90;;;18.20;99.90;;;;;;4985571;28;20093;-88
2022/06/20 12:14:59;;;;;;;2.05;1.00;;;18.20;99.90;;;;;;4969965;28;20069;-88
2022/06/20 12:17:48;;;;;;;3.15;1.02;;;18.00;99.90;;;;;;4902346;29;20048;-87
2022/06/20 12:23:24;;;;;;;2.10;0.98;;;18.00;99.90;;;;;;4985944;28;20056;-86
2022/06/20 12:26:04;;;;;;;4.72;1.85;;;18.30;99.90;;;;;;4984132;28;20053;-88
2022/06/20 12:28:35;;;;;;;;;;;18.10;99.90;;;;;;4983065;28;20472;-87
2022/06/20 12:31:13;;;;;;;2.55;0.90;;;18.10;99.90;;;;;;4988486;28;19921;-87
2022/06/20 12:33:45;;;;;;;5.45;0.95;;;17.90;99.90;;;;;;4986775;28;20070;-88
2022/06/20 12:36:58;;;;;;;2.42;1.13;;;18.10;99.90;;;;;;4964456;28;20412;-88
2022/06/20 12:39:36;;;;;;;2.38;1.05;;;18.30;99.90;;;;;;4923442;29;20556;-86
2022/06/20 12:42:17;;;;;;;4.03;1.52;;;18.50;99.90;;;;;;4919427;29;20051;-86
2022/06/20 12:45:02;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;4967791;28;20053;-87
2022/06/20 12:48:06;;;;;;;3.20;1.83;;;18.40;99.90;;;;;;4992438;28;20456;-86
2022/06/20 12:50:38;;;;;;;2.75;0.73;;;18.20;99.90;;;;;;4988491;28;20149;-86
2022/06/20 12:53:17;;;;;;;3.40;1.48;;;18.30;99.90;;;;;;4989431;28;20049;-86
2022/06/20 12:56:14;;;;;;;5.25;1.40;;;18.40;99.90;;;;;;4961108;28;20130;-87
2022/06/20 12:58:58;;;;;;;2.28;0.90;;;18.40;99.90;;;;;;4991082;28;20093;-87
2022/06/20 13:02:13;;;;;;;4.13;0.65;;;18.40;99.90;;;;;;4991133;28;20050;-86
2022/06/20 13:05:37;;;;;;;3.03;0.93;;;18.40;99.90;;;;;;4979427;28;20039;-87
2022/06/20 13:08:13;;;;;;;1.13;0.70;;;18.70;99.90;;;;;;4925980;29;20107;-88
2022/06/20 13:10:44;;;;;;;2.38;0.40;;;18.40;99.90;;;;;;4925983;29;20047;-85
2022/06/20 13:13:20;;;;;;;2.08;0.88;;;18.30;99.90;;;;;;4961895;28;20112;-87
2022/06/20 13:16:06;;;;;;;1.45;0.55;;;18.60;99.90;;;;;;4988414;28;20102;-85
2022/06/20 13:18:41;;;;;;;1.40;1.08;;;18.80;99.90;;;;;;4987791;28;20050;-86
2022/06/20 13:21:21;;;;;;;2.20;0.45;;;18.80;99.90;;;;;;4992357;28;20047;-86
2022/06/20 13:24:00;;;;;;;1.20;0.68;;;18.80;99.90;;;;;;4990684;28;20517;-87
2022/06/20 13:26:35;;;;;;;1.45;0.95;;;18.80;99.90;;;;;;4986797;28;20042;-86
2022/06/20 13:29:32;;;;;;;1.65;0.55;;;18.80;99.90;;;;;;4990386;28;20053;-86
2022/06/20 13:32:20;;;;;;;1.60;0.60;;;19.00;99.90;;;;;;4989250;28;20049;-85
2022/06/20 13:35:03;;;;;;;0.90;0.70;;;18.90;99.90;;;;;;4938913;28;20149;-86
2022/06/20 13:37:41;;;;;;;5.85;1.65;;;19.00;99.90;;;;;;4995201;28;20502;-86
2022/06/20 13:40:27;;;;;;;7.05;1.92;;;19.10;99.90;;;;;;4976359;28;20097;-86
2022/06/20 13:43:19;;;;;;;1.08;0.77;;;18.90;99.90;;;;;;5013357;28;20061;-86
2022/06/20 13:46:00;;;;;;;2.03;0.80;;;19.00;99.90;;;;;;4992602;28;20050;-86
2022/06/20 13:48:46;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5009825;28;20610;-84
2022/06/20 13:51:40;;;;;;;2.05;0.30;;;18.80;99.90;;;;;;5012859;28;20046;-87
2022/06/20 13:54:16;;;;;;;1.00;0.50;;;19.00;99.90;;;;;;5009313;28;20503;-87
2022/06/20 13:56:57;;;;;;;3.40;0.47;;;19.20;99.90;;;;;;5010654;28;20088;-85
2022/06/20 14:00:06;;;;;;;4.57;1.23;;;19.10;99.90;;;;;;4990348;28;20041;-86