Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:08;;;;;;;102.20;9.13;;;;;;;;;;4827246;29;20048;-74
2022/05/29 00:02:43;;;;;;;12.40;6.60;;;;;;;;;;4826954;29;20518;-74
2022/05/29 00:05:14;;;;;;;14.15;7.03;;;;;;;;;;4825065;29;20050;-75
2022/05/29 00:07:49;;;;;;;10.90;6.75;;;;;;;;;;4827347;29;20056;-74
2022/05/29 00:10:19;;;;;;;11.70;8.25;;;;;;;;;;4825799;29;20058;-75
2022/05/29 00:12:49;;;;;;;12.77;8.25;;;;;;;;;;4826915;29;20502;-75
2022/05/29 00:15:19;;;;;;;7.93;6.38;;;;;;;;;;4826840;29;20053;-75
2022/05/29 00:17:49;;;;;;;12.80;6.78;;;;;;;;;;4828480;29;20058;-74
2022/05/29 00:20:19;;;;;;;21.85;8.63;;;;;;;;;;4827889;29;20053;-74
2022/05/29 00:22:49;;;;;;;11.10;7.22;;;;;;;;;;4825040;29;20069;-75
2022/05/29 00:25:18;;;;;;;12.45;6.55;;;;;;;;;;4827739;29;20062;-74
2022/05/29 00:27:48;;;;;;;15.77;6.65;;;;;;;;;;4827915;29;20057;-74
2022/05/29 00:30:18;;;;;;;12.07;7.28;;;;;;;;;;4827993;29;20050;-75
2022/05/29 00:32:48;;;;;;;10.93;6.97;;;;;;;;;;4826875;29;20494;-74
2022/05/29 00:35:18;;;;;;;12.00;7.40;;;;;;;;;;4826009;29;20034;-74
2022/05/29 00:37:48;;;;;;;16.45;7.75;;;;;;;;;;4827146;29;20049;-75
2022/05/29 00:40:42;;;;;;;7.20;6.50;;;;;;;;;;4828204;29;20053;-74
2022/05/29 00:43:12;;;;;;;12.18;6.80;;;;;;;;;;4826806;29;20039;-74
2022/05/29 00:45:57;;;;;;;10.27;6.13;;;;;;;;;;4824050;29;20047;-74
2022/05/29 00:48:27;;;;;;;11.65;7.30;;;;;;;;;;4825663;29;20046;-74
2022/05/29 00:51:01;;;;;;;10.88;7.20;;;;;;;;;;4825628;29;20046;-74
2022/05/29 00:53:32;;;;;;;10.43;7.43;;;;;;;;;;4823615;29;20042;-74
2022/05/29 00:56:05;;;;;;;;;;;;;;;;;;4820773;29;20057;-74
2022/05/29 00:58:36;;;;;;;19.10;7.03;;;;;;;;;;4827773;29;19929;-74
2022/05/29 01:01:07;;;;;;;13.88;7.60;;;;;;;;;;4798776;29;20408;-75
2022/05/29 01:03:37;;;;;;;23.25;7.65;;;;;;;;;;4798062;29;20491;-74
2022/05/29 01:06:07;;;;;;;11.75;7.07;;;;;;;;;;4798150;29;20411;-74
2022/05/29 01:08:38;;;;;;;21.08;12.23;;;;;;;;;;4782675;29;20423;-74
2022/05/29 01:11:35;;;;;;;12.20;8.20;;;;;;;;;;4798017;29;20059;-75
2022/05/29 01:14:36;;;;;;;12.00;9.48;;;;;;;;;;4798464;29;20051;-74
2022/05/29 01:17:12;;;;;;;16.40;9.65;;;;;;;;;;4782255;29;20069;-74
2022/05/29 01:19:48;;;;;;;15.23;8.25;;;;;;;;;;4799902;29;20058;-74
2022/05/29 01:22:33;;;;;;;21.77;8.05;;;;;;;;;;4799899;29;20062;-74
2022/05/29 01:25:08;;;;;;;15.35;8.88;;;;;;;;;;4799647;29;20062;-74
2022/05/29 01:28:00;;;;;;;13.82;8.23;;;;;;;;;;4799977;29;20054;-75
2022/05/29 01:30:37;;;;;;;17.05;8.07;;;;;;;;;;4799710;29;20499;-74
2022/05/29 01:33:34;;;;;;;14.93;8.20;;;;;;;;;;4800345;29;20046;-74
2022/05/29 01:36:12;;;;;;;22.25;8.25;;;;;;;;;;4800186;29;20061;-74
2022/05/29 01:38:50;;;;;;;18.45;7.35;;;;;;;;;;4799564;29;20072;-74
2022/05/29 01:41:39;;;;;;;21.17;7.65;;;;;;;;;;4799209;29;20055;-74
2022/05/29 01:44:18;;;;;;;18.00;7.32;;;;;;;;;;4798929;29;20055;-74
2022/05/29 01:46:54;;;;;;;18.42;7.13;;;;;;;;;;4799100;29;20054;-74
2022/05/29 01:49:33;;;;;;;17.00;10.82;;;;;;;;;;4799962;29;20081;-75
2022/05/29 01:52:12;;;;;;;23.08;11.32;;;;;;;;;;4799740;29;20058;-74
2022/05/29 01:55:03;;;;;;;22.42;10.70;;;;;;;;;;4799915;29;20051;-74
2022/05/29 01:57:39;;;;;;;13.60;10.30;;;;;;;;;;4799059;29;20049;-74
2022/05/29 02:00:17;;;;;;;13.82;9.68;;;;;;;;;;4799778;29;20055;-74
2022/05/29 02:02:52;;;;;;;19.70;9.55;;;;;;;;;;4799847;29;20051;-76
2022/05/29 02:05:27;;;;;;;11.90;8.25;;;;;;;;;;4799981;29;20051;-74
2022/05/29 02:08:06;;;;;;;10.82;7.65;;;;;;;;;;4799354;29;20051;-75
2022/05/29 02:10:39;;;;;;;10.38;7.35;;;;;;;;;;4799699;29;20047;-75
2022/05/29 02:13:12;;;;;;;11.60;6.85;;;;;;;;;;4798686;29;20059;-73
2022/05/29 02:15:49;;;;;;;11.52;7.07;;;;;;;;;;4782600;29;20059;-74
2022/05/29 02:18:45;;;;;;;9.20;7.35;;;;;;;;;;4797801;29;20411;-74
2022/05/29 02:21:20;;;;;;;12.85;7.65;;;;;;;;;;4783498;29;20415;-74
2022/05/29 02:23:53;;;;;;;11.15;7.28;;;;;;;;;;4798951;29;20392;-73
2022/05/29 02:26:29;;;;;;;16.95;7.30;;;;;;;;;;4799549;29;20051;-74
2022/05/29 02:29:07;;;;;;;9.60;7.05;;;;;;;;;;4798423;29;20519;-74
2022/05/29 02:31:52;;;;;;;13.15;6.50;;;;;;;;;;4799079;29;20050;-73
2022/05/29 02:34:33;;;;;;;14.90;6.55;;;;;;;;;;4799254;29;20063;-73
2022/05/29 02:37:19;;;;;;;17.30;7.38;;;;;;;;;;4782098;29;20055;-73
2022/05/29 02:40:00;;;;;;;10.25;8.45;;;;;;;;;;4801109;29;20057;-73
2022/05/29 02:42:33;;;;;;;;;;;;;;;;;;4803455;29;20058;-74
2022/05/29 02:45:27;;;;;;;19.08;9.93;;;;;;;;;;4802114;29;20318;-74
2022/05/29 02:48:26;;;;;;;15.65;10.25;;;;;;;;;;4802354;29;20500;-73
2022/05/29 02:51:40;;;;;;;17.02;8.85;;;;;;;;;;4787720;29;20055;-74
2022/05/29 02:54:12;;;;;;;11.95;7.10;;;;;;;;;;4791959;29;20066;-73
2022/05/29 02:56:42;;;;;;;14.48;7.97;;;;;;;;;;4801236;29;20518;-74
2022/05/29 02:59:12;;;;;;;26.17;12.45;;;;;;;;;;4802583;29;20054;-73
2022/05/29 03:01:56;;;;;;;13.35;8.10;;;;;;;;;;4786474;29;20055;-73
2022/05/29 03:04:33;;;;;;;16.45;8.70;;;;;;;;;;4802032;29;20050;-73
2022/05/29 03:07:33;;;;;;;16.75;9.43;;;;;;;;;;4801932;29;20610;-74
2022/05/29 03:10:34;;;;;;;16.52;8.60;;;;;;;;;;4802173;29;20062;-75
2022/05/29 03:13:12;;;;;;;13.20;8.10;;;;;;;;;;4785773;29;20055;-73
2022/05/29 03:15:56;;;;;;;13.10;8.68;;;;;;;;;;4785393;29;20514;-74
2022/05/29 03:18:38;;;;;;;13.40;8.00;;;;;;;;;;4802067;29;20070;-74
2022/05/29 03:21:16;;;;;;;10.57;7.53;;;;;;;;;;4801860;29;20050;-74
2022/05/29 03:24:21;;;;;;;10.68;6.70;;;;;;;;;;4784906;29;20050;-74
2022/05/29 03:27:21;;;;;;;9.38;6.20;;;;;;;;;;4799355;29;20073;-75
2022/05/29 03:30:05;;;;;;;18.65;6.60;;;;;;;;;;4801443;29;20051;-75
2022/05/29 03:32:37;;;;;;;15.48;5.63;;;;;;;;;;4801871;29;20447;-75
2022/05/29 03:35:27;;;;;;;6.95;4.20;;;;;;;;;;4801128;29;20510;-74
2022/05/29 03:37:59;;;;;;;7.07;5.15;;;;;;;;;;4801283;29;20047;-75
2022/05/29 03:40:32;;;;;;;12.63;6.18;;;;;;;;;;4801342;29;20061;-74
2022/05/29 03:43:03;;;;;;;13.13;4.50;;;;;;;;;;4784709;29;20075;-75
2022/05/29 03:45:33;;;;;;;6.80;4.45;;;;;;;;;;4801035;29;20531;-75
2022/05/29 03:48:04;;;;;;;9.20;5.10;;;;;;;;;;4801167;29;20059;-75
2022/05/29 03:50:35;;;;;;;11.50;5.30;;;;;;;;;;4799589;29;20065;-76
2022/05/29 03:53:07;;;;;;;10.18;3.67;;;;;;;;;;4801373;29;20307;-76
2022/05/29 03:55:37;;;;;;;6.47;4.20;;;;;;;;;;4801502;29;20574;-77
2022/05/29 03:58:07;;;;;;;6.13;5.43;;;;;;;;;;4801773;29;20054;-75
2022/05/29 04:00:36;;;;;;;13.38;5.82;;;;;;;;;;4801742;29;20058;-75
2022/05/29 04:03:07;;;;;;;11.55;6.53;;;;;;;;;;4801316;29;20492;-75
2022/05/29 04:05:37;;;;;;;9.20;5.28;;;;;;;;;;4784141;29;20051;-75
2022/05/29 04:13:45;;;;;;;13.57;4.25;;;;;;;;;;4801008;29;20054;-75
2022/05/29 04:16:15;;;;;;;;;;;;;;;;;;4801143;29;20042;-75
2022/05/29 04:18:45;;;;;;;7.10;4.22;;;;;;;;;;4800901;29;19934;-75
2022/05/29 04:21:16;;;;;;;12.13;4.32;;;;;;;;;;4800296;29;20050;-75
2022/05/29 04:23:47;;;;;;;6.25;3.17;;;;;;;;;;4800330;29;20059;-75
2022/05/29 04:26:18;;;;;;;10.07;3.50;;;;;;;;;;4800671;29;20058;-75
2022/05/29 04:28:48;;;;;;;16.38;4.68;;;;;;;;;;4800474;29;20054;-75
2022/05/29 04:31:18;;;;;;;15.20;4.43;;;;;;;;;;4800485;29;20055;-76
2022/05/29 04:33:49;;;;;;;8.43;3.60;;;;;;;;;;4800206;29;20062;-75
2022/05/29 04:36:19;;;;;;;8.57;3.55;;;;;;;;;;4801417;29;20050;-75
2022/05/29 04:38:49;;;;;;;10.82;3.22;;;;;;;;;;4800641;29;20062;-75
2022/05/29 04:41:25;;;;;;;10.55;3.08;;;;;;;;;;4801144;29;20059;-75
2022/05/29 04:43:55;;;;;;;17.38;3.30;;;;;;;;;;4800195;29;20066;-75
2022/05/29 04:46:25;;;;;;;13.13;3.40;;;;;;;;;;4800269;29;20051;-76
2022/05/29 04:48:55;;;;;;;10.40;3.67;;;;;;;;;;4800621;29;20122;-75
2022/05/29 04:51:25;;;;;;;8.82;2.67;;;;;;;;;;4800753;29;20059;-76
2022/05/29 04:53:54;;;;;;;11.20;2.90;;;;;;;;;;4800284;29;20058;-75
2022/05/29 04:56:24;;;;;;;10.98;5.53;;;;;;;;;;4797547;29;20066;-76
2022/05/29 04:58:54;;;;;;;15.38;4.65;;;;;;;;;;4795999;29;20055;-76
2022/05/29 05:01:27;;;;;;;9.80;3.90;;;;;;;;;;4796132;29;20755;-76
2022/05/29 05:03:57;;;;;;;10.02;3.47;;;;;;;;;;4797457;29;20055;-76
2022/05/29 05:06:28;;;;;;;12.57;3.42;;;;;;;;;;4800026;29;20126;-76
2022/05/29 05:08:58;;;;;;;18.33;3.67;;;;;;;;;;4783761;29;20419;-76
2022/05/29 05:11:28;;;;;;;13.63;3.17;;;;;;;;;;4799773;29;20058;-75
2022/05/29 05:13:58;;;;;;;7.32;2.30;;;;;;;;;;4800327;29;20070;-76
2022/05/29 05:16:28;;;;;;;5.22;2.10;;;;;;;;;;4800176;29;20523;-76
2022/05/29 05:18:58;;;;;;;9.60;2.65;;;;;;;;;;4800264;29;20050;-76
2022/05/29 05:21:28;;;;;;;7.68;2.53;;;;;;;;;;4799376;29;20794;-76
2022/05/29 05:23:58;;;;;;;17.42;2.50;;;;;;;;;;4799769;29;20054;-76
2022/05/29 05:26:28;;;;;;;6.63;2.20;;;;;;;;;;4799603;29;20059;-76
2022/05/29 05:28:57;;;;;;;16.45;2.60;;;;;;;;;;4799728;29;20500;-76
2022/05/29 05:31:27;;;;;;;14.43;2.58;;;;;;;;;;4800324;29;20066;-76
2022/05/29 05:33:57;;;;;;;11.20;2.10;;;;;;;;;;4799299;29;20058;-76
2022/05/29 05:36:27;;;;;;;13.35;2.35;;;;;;;;;;4800235;29;20059;-76
2022/05/29 05:38:57;;;;;;;14.73;2.42;;;;;;;;;;4799107;29;20061;-76
2022/05/29 05:41:26;;;;;;;15.15;2.60;;;;;;;;;;4799183;29;20423;-76
2022/05/29 05:43:56;;;;;;;19.40;2.92;;;;;;;;;;4799199;29;20065;-75
2022/05/29 05:46:26;;;;;;;14.45;2.60;;;;;;;;;;4799502;29;20059;-76
2022/05/29 05:48:57;;;;;;;19.40;2.75;;;;;;;;;;4798203;29;20043;-76
2022/05/29 05:51:27;;;;;;;11.65;2.45;;;;;;;;;;4799062;29;20051;-76
2022/05/29 05:53:56;;;;;;;16.13;2.30;;;;;;;;;;4799163;29;20059;-76
2022/05/29 05:56:26;;;;;;;4.00;2.30;;;;;;;;;;4799088;29;20423;-75
2022/05/29 05:58:56;;;;;;;11.07;2.50;;;;;;;;;;4799088;29;20043;-76
2022/05/29 06:01:26;;;;;;;5.05;2.47;;;;;;;;;;4799436;29;20487;-75
2022/05/29 06:03:58;;;;;;;7.68;2.90;;;;;;;;;;4798847;29;20058;-76
2022/05/29 06:06:28;;;;;;;5.68;2.38;;;;;;;;;;4799685;29;20058;-76
2022/05/29 06:08:59;;;;;;;3.70;2.40;;;;;;;;;;4799225;29;20066;-76
2022/05/29 06:11:29;;;;;;;4.22;2.55;;;;;;;;;;4798695;29;20062;-76
2022/05/29 06:14:00;;;;;;;5.18;2.47;;;;;;;;;;4800500;29;20058;-76
2022/05/29 06:16:30;;;;;;;4.45;2.60;;;;;;;;;;4802264;29;20164;-75
2022/05/29 06:18:59;;;;;;;8.23;2.50;;;;;;;;;;4802638;29;20086;-76
2022/05/29 06:21:29;;;;;;;3.63;2.33;;;;;;;;;;4802898;29;20066;-76
2022/05/29 06:23:59;;;;;;;5.50;2.60;;;;;;;;;;4802711;29;20062;-75
2022/05/29 06:26:29;;;;;;;4.25;2.60;;;;;;;;;;4803350;29;20055;-75
2022/05/29 06:28:59;;;;;;;3.40;2.20;;;;;;;;;;4786962;29;20054;-75
2022/05/29 06:31:29;;;;;;;2.78;2.58;;;;;;;;;;4803136;29;20054;-76
2022/05/29 06:33:59;;;;;;;4.07;2.30;;;;;;;;;;4802386;29;20538;-76
2022/05/29 06:36:29;;;;;;;3.83;2.03;;;;;;;;;;4802234;29;20051;-75
2022/05/29 06:38:59;;;;;;;3.53;2.28;;;;;;;;;;4802276;29;20046;-76
2022/05/29 06:41:30;;;;;;;13.38;2.70;;;;;;;;;;4803185;29;20062;-75
2022/05/29 06:44:01;;;;;;;6.53;2.15;;;;;;;;;;4802068;29;20055;-75
2022/05/29 06:46:30;;;;;;;3.85;2.03;;;;;;;;;;4802659;29;20392;-74
2022/05/29 06:49:00;;;;;;;3.47;2.28;;;;;;;;;;4802464;29;20051;-75
2022/05/29 06:51:30;;;;;;;2.22;1.45;;;;;;;;;;4802751;29;20054;-76
2022/05/29 06:54:01;;;;;;;3.65;1.88;;;;;;;;;;4802909;29;20055;-75
2022/05/29 06:56:32;;;;;;;5.93;1.80;;;;;;;;;;4785738;29;20051;-74
2022/05/29 06:59:05;;;;;;;5.65;1.42;;;;;;;;;;4802568;29;20058;-75
2022/05/29 07:07:14;;;;;;;2.33;1.77;;;;;;;;;;4802676;29;20349;-75
2022/05/29 07:09:45;;;;;;;2.63;1.65;;;;;;;;;;4802236;29;20059;-75
2022/05/29 07:12:18;;;;;;;2.92;1.98;;;;;;;;;;4786127;29;20069;-75
2022/05/29 07:15:08;;;;;;;2.03;1.55;;;;;;;;;;4801723;29;20058;-75
2022/05/29 07:17:39;;;;;;;5.45;2.00;;;;;;;;;;4802063;29;20377;-74
2022/05/29 07:20:09;;;;;;;3.63;2.10;;;;;;;;;;4801525;29;20062;-74
2022/05/29 07:22:41;;;;;;;1.83;1.73;;;;;;;;;;4801466;29;20051;-75
2022/05/29 07:25:13;;;;;;;5.88;2.00;;;;;;;;;;4801336;29;20406;-75
2022/05/29 07:27:42;;;;;;;;;;;;;;;;;;4802021;29;20066;-75
2022/05/29 07:30:13;;;;;;;5.72;2.10;;;;;;;;;;4801334;29;20412;-74
2022/05/29 07:32:43;;;;;;;6.43;2.33;;;;;;;;;;4800852;29;20507;-75
2022/05/29 07:35:12;;;;;;;4.25;2.10;;;;;;;;;;4801276;29;20059;-75
2022/05/29 07:37:42;;;;;;;6.90;1.98;;;;;;;;;;4802020;29;20066;-74
2022/05/29 07:40:12;;;;;;;4.50;1.75;;;;;;;;;;4801364;29;20054;-75
2022/05/29 07:45:30;;;;;;;6.28;2.08;;;;;;;;;;4801917;29;20054;-74
2022/05/29 07:48:00;;;;;;;2.50;1.90;;;;;;;;;;4801580;29;20051;-74
2022/05/29 07:50:30;;;;;;;2.60;2.00;;;;;;;;;;4801146;29;20061;-75
2022/05/29 07:53:00;;;;;;;4.28;1.90;;;;;;;;;;4800506;29;20507;-75
2022/05/29 07:55:30;;;;;;;2.65;1.92;;;;;;;;;;4801262;29;20058;-75
2022/05/29 07:58:00;;;;;;;2.78;1.60;;;;;;;;;;4800541;29;20055;-75
2022/05/29 08:00:30;;;;;;;6.38;2.38;;;;;;;;;;4801507;29;20066;-74
2022/05/29 08:02:59;;;;;;;2.95;1.95;;;;;;;;;;4800912;29;20058;-75
2022/05/29 08:05:31;;;;;;;6.65;2.25;;;;;;;;;;4800882;29;20396;-75
2022/05/29 08:08:04;;;;;;;4.13;1.83;;;;;;;;;;4801159;29;20050;-74
2022/05/29 08:10:34;;;;;;;4.40;2.17;;;;;;;;;;4800923;29;20047;-74
2022/05/29 08:13:05;;;;;;;3.80;1.97;;;;;;;;;;4801725;29;20055;-74
2022/05/29 08:15:36;;;;;;;5.53;2.05;;;;;;;;;;4801335;29;20292;-74
2022/05/29 08:18:06;;;;;;;6.22;2.75;;;;;;;;;;4800408;29;20511;-74
2022/05/29 08:20:37;;;;;;;3.92;2.10;;;;;;;;;;4801425;29;20537;-75
2022/05/29 08:23:07;;;;;;;4.95;2.28;;;;;;;;;;4800223;29;20062;-74
2022/05/29 08:31:15;;;;;;;3.05;2.67;;;;;;;;;;4799707;29;20055;-75
2022/05/29 08:33:47;;;;;;;5.88;2.78;;;;;;;;;;4800840;29;20059;-75
2022/05/29 08:36:24;;;;;;;5.50;2.85;;;;;;;;;;4800074;29;20051;-74
2022/05/29 08:38:56;;;;;;;4.35;3.10;;;;;;;;;;4800689;29;20054;-75
2022/05/29 08:41:43;;;;;;;5.53;2.75;;;;;;;;;;4800278;29;20065;-74
2022/05/29 08:44:18;;;;;;;6.40;3.13;;;;;;;;;;4800470;29;20059;-74
2022/05/29 08:47:01;;;;;;;4.25;3.10;;;;;;;;;;4783714;29;20554;-74
2022/05/29 08:49:38;;;;;;;5.65;2.80;;;;;;;;;;4800474;29;20403;-74
2022/05/29 08:52:43;;;;;;;7.95;3.10;;;;;;;;;;4800550;29;20077;-74
2022/05/29 08:55:15;;;;;;;6.03;2.70;;;;;;;;;;4800388;29;20531;-74
2022/05/29 08:57:48;;;;;;;6.57;2.78;;;;;;;;;;4799890;29;20047;-74
2022/05/29 09:00:24;;;;;;;4.63;2.55;;;;;;;;;;4799362;29;20058;-74
2022/05/29 09:03:31;;;;;;;3.35;2.55;;;;;;;;;;4800750;29;20054;-74
2022/05/29 09:06:11;;;;;;;7.53;2.47;;;;;;;;;;4799440;29;20055;-74
2022/05/29 09:08:59;;;;;;;6.80;2.70;;;;;;;;;;4784300;29;20039;-74
2022/05/29 09:11:54;;;;;;;3.95;2.40;;;;;;;;;;4800182;29;20051;-74
2022/05/29 09:14:55;;;;;;;3.22;2.05;;;;;;;;;;4799822;29;20383;-74
2022/05/29 09:17:35;;;;;;;6.78;2.53;;;;;;;;;;4799224;29;20062;-74
2022/05/29 09:20:27;;;;;;;5.03;2.10;;;;;;;;;;4799784;29;20050;-74
2022/05/29 09:23:02;;;;;;;5.95;2.25;;;;;;;;;;4799833;29;20054;-74
2022/05/29 09:25:44;;;;;;;2.75;1.92;;;;;;;;;;4799918;29;20054;-74
2022/05/29 09:28:33;;;;;;;5.38;2.60;;;;;;;;;;4799671;29;20425;-74
2022/05/29 09:31:14;;;;;;;6.13;2.38;;;;;;;;;;4799934;29;20054;-74
2022/05/29 09:33:45;;;;;;;4.22;2.00;;;;;;;;;;4782899;29;20063;-76
2022/05/29 09:36:41;;;;;;;10.20;2.28;;;;;;;;;;4800311;29;20054;-74
2022/05/29 09:39:20;;;;;;;4.20;1.92;;;;;;;;;;4799759;29;20058;-74
2022/05/29 09:42:24;;;;;;;6.32;2.50;;;;;;;;;;4799737;29;20519;-74
2022/05/29 09:45:22;;;;;;;3.20;1.80;;;;;;;;;;4799734;29;20319;-74
2022/05/29 09:51:09;;;;;;;5.82;2.30;;;;;;;;;;4799300;29;20059;-74
2022/05/29 09:53:47;;;;;;;3.85;2.65;;;;;;;;;;4799259;29;20091;-74
2022/05/29 09:56:38;;;;;;;2.33;1.80;;;;;;;;;;4799611;29;20046;-74
2022/05/29 09:59:17;;;;;;;8.75;2.58;;;;;;;;;;4799170;29;20054;-75
2022/05/29 10:01:49;;;;;;;5.45;2.20;;;;;;;;;;4799815;29;20054;-75
2022/05/29 10:04:41;;;;;;;3.15;2.03;;;;;;;;;;4799505;29;20074;-75
2022/05/29 10:07:36;;;;;;;6.40;2.00;;;;;;;;;;4798814;29;20059;-75
2022/05/29 10:10:10;;;;;;;6.70;2.08;;;;;;;;;;4799349;29;20054;-75
2022/05/29 10:12:41;;;;;;;5.00;2.25;;;;;;;;;;4798985;29;20062;-75
2022/05/29 10:15:23;;;;;;;6.35;2.97;;;;;;;;;;4798527;29;20066;-74
2022/05/29 10:18:00;;;;;;;6.72;2.40;;;;;;;;;;4798693;29;20065;-74
2022/05/29 10:20:36;;;;;;;2.83;2.45;;;;;;;;;;4798787;29;20061;-74
2022/05/29 10:23:10;;;;;;;9.30;2.55;;;;;;;;;;4798062;29;20054;-74
2022/05/29 10:25:54;;;;;;;4.38;2.40;;;;;;;;;;4798451;29;20057;-74
2022/05/29 10:28:31;;;;;;;9.35;2.70;;;;;;;;;;4798738;29;20059;-75
2022/05/29 10:31:06;;;;;;;4.13;2.10;;;;;;;;;;4798578;29;20054;-74
2022/05/29 10:33:37;;;;;;;8.93;2.75;;;;;;;;;;4798706;29;20051;-74
2022/05/29 10:36:19;;;;;;;7.90;2.28;;;;;;;;;;4799083;29;20055;-79
2022/05/29 10:39:08;;;;;;;4.97;2.50;;;;;;;;;;4798944;29;20050;-74
2022/05/29 10:41:42;;;;;;;7.45;2.50;;;;;;;;;;4798750;29;20499;-74
2022/05/29 10:44:33;;;;;;;2.88;1.98;;;;;;;;;;4798318;29;20071;-74
2022/05/29 10:47:36;;;;;;;3.92;2.63;;;;;;;;;;4799064;29;20396;-74
2022/05/29 10:50:17;;;;;;;10.88;2.78;;;;;;;;;;4798558;29;20062;-74
2022/05/29 10:53:07;;;;;;;3.83;2.72;;;;;;;;;;4798196;29;20059;-74
2022/05/29 10:55:43;;;;;;;3.15;2.40;;;;;;;;;;4797881;29;20055;-74
2022/05/29 10:58:23;;;;;;;4.57;2.60;;;;;;;;;;4798619;29;20055;-74
2022/05/29 11:03:17;;;;;;;4.63;2.60;;;;;;;;;;4785894;29;20058;-74
2022/05/29 11:04:33;;;;;;;5.05;2.50;;;;;;;;;;4801949;29;20821;-74
2022/05/29 11:07:12;;;;;;;4.85;2.55;;;;;;;;;;4802322;29;20050;-74
2022/05/29 11:09:54;;;;;;;5.80;2.90;;;;;;;;;;4802803;29;20403;-75
2022/05/29 11:13:06;;;;;;;6.97;2.90;;;;;;;;;;4787752;29;20410;-74
2022/05/29 11:16:12;;;;;;;4.13;2.75;;;;;;;;;;4801443;29;20063;-74
2022/05/29 11:19:07;;;;;;;6.80;2.67;;;;;;;;;;4801593;29;20518;-74
2022/05/29 11:22:07;;;;;;;2.97;2.35;;;;;;;;;;4801250;29;20122;-74
2022/05/29 11:25:08;;;;;;;3.58;2.50;;;;;;;;;;4801569;29;20066;-74
2022/05/29 11:28:09;;;;;;;5.07;2.25;;;;;;;;;;4801748;29;20047;-74
2022/05/29 11:31:07;;;;;;;4.70;2.30;;;;;;;;;;4801356;29;20043;-74
2022/05/29 11:34:02;;;;;;;3.47;2.50;;;;;;;;;;4801418;29;20075;-74
2022/05/29 11:36:50;;;;;;;6.57;2.25;;;;;;;;;;4798409;29;20071;-74
2022/05/29 11:39:44;;;;;;;6.47;2.47;;;;;;;;;;4801695;29;20102;-74
2022/05/29 11:42:21;;;;;;;4.28;2.13;;;;;;;;;;4801189;29;20527;-74
2022/05/29 11:45:05;;;;;;;10.43;2.40;;;;;;;;;;4800361;29;20066;-75
2022/05/29 11:51:11;;;;;;;3.85;2.40;;;;;;;;;;4752711;29;20075;-74
2022/05/29 11:54:07;;;;;;;3.13;2.15;;;;;;;;;;4800879;29;20582;-74
2022/05/29 11:56:39;;;;;;;8.25;2.05;;;;;;;;;;4801100;29;20519;-74
2022/05/29 11:59:26;;;;;;;2.00;1.60;;;;;;;;;;4783720;29;20055;-74
2022/05/29 12:02:07;;;;;;;3.75;2.03;;;;;;;;;;4800632;29;20069;-74
2022/05/29 12:04:45;;;;;;;4.65;1.90;;;;;;;;;;4801139;29;20059;-73
2022/05/29 12:07:23;;;;;;;3.05;1.95;;;;;;;;;;4800835;29;20061;-74
2022/05/29 12:10:18;;;;;;;4.80;1.88;;;;;;;;;;4800874;29;20055;-74
2022/05/29 12:13:01;;;;;;;4.70;2.08;;;;;;;;;;4800427;29;20043;-75
2022/05/29 12:15:33;;;;;;;7.07;1.88;;;;;;;;;;4800173;29;20071;-74
2022/05/29 12:18:05;;;;;;;5.57;1.40;;;;;;;;;;4800509;29;20066;-75
2022/05/29 12:20:49;;;;;;;3.65;1.40;;;;;;;;;;4800546;29;20051;-76
2022/05/29 12:23:25;;;;;;;3.80;1.42;;;;;;;;;;4801131;29;20066;-75
2022/05/29 12:26:07;;;;;;;3.17;1.67;;;;;;;;;;4800605;29;20055;-74
2022/05/29 12:28:55;;;;;;;3.97;1.30;;;;;;;;;;4800463;29;20049;-75
2022/05/29 12:31:37;;;;;;;3.22;1.50;;;;;;;;;;4800465;29;20055;-74
2022/05/29 12:34:22;;;;;;;4.10;1.50;;;;;;;;;;4800633;29;20059;-75
2022/05/29 12:37:10;;;;;;;4.95;1.50;;;;;;;;;;4784071;29;20546;-74
2022/05/29 12:39:59;;;;;;;1.70;1.60;;;;;;;;;;4783626;29;20059;-75
2022/05/29 12:42:50;;;;;;;4.53;1.48;;;;;;;;;;4783781;29;20063;-74
2022/05/29 12:45:26;;;;;;;3.47;1.52;;;;;;;;;;4780270;30;20519;-74
2022/05/29 12:48:03;;;;;;;2.50;1.58;;;;;;;;;;4782617;30;20047;-74
2022/05/29 12:51:22;;;;;;;4.40;1.92;;;;;;;;;;4780477;30;20059;-75
2022/05/29 12:54:25;;;;;;;3.15;1.77;;;;;;;;;;4772875;29;20074;-74
2022/05/29 12:57:39;;;;;;;4.35;1.60;;;;;;;;;;4781885;30;20404;-75
2022/05/29 13:00:35;;;;;;;3.85;1.45;;;;;;;;;;4780880;30;20067;-74
2022/05/29 13:03:37;;;;;;;14.43;7.95;;;;;;;;;;4781807;30;20419;-75
2022/05/29 13:06:25;;;;;;;22.73;11.43;;;;;;;;;;4761686;29;20523;-75
2022/05/29 13:09:18;;;;;;;20.00;9.57;;;;;;;;;;4783360;30;20054;-74
2022/05/29 13:11:57;;;;;;;17.25;8.73;;;;;;;;;;4782231;30;20055;-75
2022/05/29 13:14:29;;;;;;;11.52;6.45;;;;;;;;;;4782420;30;20052;-75
2022/05/29 13:17:20;;;;;;;15.45;8.23;;;;;;;;;;4780778;30;20051;-74
2022/05/29 13:19:59;;;;;;;9.82;5.13;;;;;;;;;;4781124;30;20051;-75
2022/05/29 13:22:50;;;;;;;4.30;2.88;;;;;;;;;;4780592;29;20058;-75
2022/05/29 13:25:24;;;;;;;6.80;2.92;;;;;;;;;;4781648;30;20043;-76
2022/05/29 13:27:57;;;;;;;4.28;2.60;;;;;;;;;;4781501;30;20062;-76
2022/05/29 13:30:40;;;;;;;4.35;2.47;;;;;;;;;;4782234;30;20055;-75
2022/05/29 13:33:29;;;;;;;8.30;4.70;;;;;;;;;;4781748;30;20051;-75
2022/05/29 13:35:59;;;;;;;4.65;3.63;;;;;;;;;;4780788;30;20436;-75
2022/05/29 13:38:45;;;;;;;14.68;11.68;;;;;;;;;;4781149;30;20055;-75
2022/05/29 13:41:28;;;;;;;6.68;4.28;;;;;;;;;;4781338;30;20070;-75
2022/05/29 13:44:37;;;;;;;7.93;5.28;;;;;;;;;;4780968;30;20051;-75
2022/05/29 13:47:23;;;;;;;5.00;3.83;;;;;;;;;;4781289;30;20060;-75
2022/05/29 13:50:11;;;;;;;4.25;1.83;;;;;;;;;;4781198;30;20050;-74
2022/05/29 13:52:50;;;;;;;2.60;1.50;;;;;;;;;;4781213;30;20047;-74
2022/05/29 13:55:44;;;;;;;3.72;1.77;;;;;;;;;;4781605;30;20059;-73
2022/05/29 14:04:36;;;;;;;1.60;1.50;;;;;;;;;;4780534;30;20051;-73
2022/05/29 14:07:11;;;;;;;3.95;1.73;;;;;;;;;;4779612;30;20051;-74
2022/05/29 14:09:43;;;;;;;3.97;1.58;;;;;;;;;;4780484;30;20393;-73
2022/05/29 14:12:36;;;;;;;2.72;2.05;;;;;;;;;;4780377;30;20074;-72
2022/05/29 14:15:43;;;;;;;3.28;2.00;;;;;;;;;;4763239;29;20075;-73
2022/05/29 14:18:22;;;;;;;2.67;1.90;;;;;;;;;;4780386;30;20051;-73
2022/05/29 14:21:06;;;;;;;3.92;2.72;;;;;;;;;;4780239;30;20430;-75
2022/05/29 14:24:07;;;;;;;9.98;4.45;;;;;;;;;;4781125;30;20066;-75
2022/05/29 14:26:59;;;;;;;5.03;2.65;;;;;;;;;;4780860;30;20051;-75
2022/05/29 14:29:40;;;;;;;;;;;;;;;;;;4781433;30;20050;-75
2022/05/29 14:32:49;;;;;;;10.43;2.40;;;;;;;;;;4781125;30;19929;-75
2022/05/29 14:35:34;;;;;;;4.38;2.20;;;;;;;;;;4783459;29;20527;-75
2022/05/29 14:38:36;;;;;;;1.13;1.02;;;;;;;;;;4782989;29;20062;-75
2022/05/29 14:41:31;;;;;;;1.02;0.88;;;;;;;;;;4783704;30;20617;-76
2022/05/29 14:44:11;;;;;;;2.53;0.90;;;;;;;;;;4783718;30;20066;-77
2022/05/29 14:49:26;;;;;;;2.38;0.68;;;;;;;;;;4784519;30;20054;-75
2022/05/29 14:52:06;;;;;;;1.63;0.80;;;;;;;;;;4783920;30;20527;-75
2022/05/29 14:54:40;;;;;;;5.07;0.90;;;;;;;;;;4784351;30;20059;-76
2022/05/29 14:57:29;;;;;;;0.90;0.70;;;;;;;;;;4784879;30;20063;-75
2022/05/29 15:00:02;;;;;;;1.00;0.50;;;;;;;;;;4783809;30;20488;-75
2022/05/29 15:02:36;;;;;;;0.60;0.60;;;;;;;;;;4783513;30;20059;-74
2022/05/29 15:05:14;;;;;;;0.60;0.60;;;;;;;;;;4783861;30;20508;-75
2022/05/29 15:11:05;;;;;;;0.57;0.57;;;;;;;;;;4784766;30;20043;-74
2022/05/29 15:14:02;;;;;;;0.90;0.70;;;;;;;;;;4784479;30;20066;-75
2022/05/29 15:16:42;;;;;;;0.60;0.60;;;;;;;;;;4784104;30;20507;-74
2022/05/29 15:25:21;;;;;;;0.60;0.60;;;;;;;;;;4783757;30;20054;-74
2022/05/29 15:28:05;;;;;;;0.90;0.90;;;;;;;;;;4782501;30;20055;-74
2022/05/29 15:30:40;;;;;;;0.60;0.60;;;;;;;;;;4783264;29;20066;-73
2022/05/29 15:33:12;;;;;;;1.40;1.02;;;;;;;;;;4783297;30;20055;-74
2022/05/29 15:36:10;;;;;;;1.33;0.95;;;;;;;;;;4783530;30;20051;-74
2022/05/29 15:38:56;;;;;;;1.00;0.90;;;;;;;;;;4757625;30;20063;-74
2022/05/29 15:41:55;;;;;;;1.08;0.90;;;;;;;;;;4782615;30;20059;-73
2022/05/29 15:45:02;;;;;;;1.20;0.80;;;;;;;;;;4783988;29;20067;-73
2022/05/29 15:47:50;;;;;;;1.30;0.70;;;;;;;;;;4801582;29;20043;-73
2022/05/29 15:50:27;;;;;;;0.73;0.73;;;;;;;;;;4801349;29;20396;-76
2022/05/29 15:53:17;;;;;;;2.78;0.70;;;;;;;;;;4801165;29;20057;-74
2022/05/29 15:56:12;;;;;;;0.70;0.70;;;;;;;;;;4800790;29;20456;-74
2022/05/29 15:58:45;;;;;;;1.13;0.90;;;;;;;;;;4801666;29;20151;-74
2022/05/29 16:01:19;;;;;;;1.80;0.98;;;;;;;;;;4800782;29;20055;-74
2022/05/29 16:03:51;;;;;;;0.80;0.77;;;;;;;;;;4800752;29;20054;-74
2022/05/29 16:06:37;;;;;;;3.17;1.08;;;;;;;;;;4800768;29;20059;-74
2022/05/29 16:09:13;;;;;;;2.08;1.05;;;;;;;;;;4801413;29;20495;-74
2022/05/29 16:12:01;;;;;;;1.70;1.00;;;;;;;;;;4800400;29;20067;-74
2022/05/29 16:14:42;;;;;;;7.22;1.00;;;;;;;;;;4801185;29;20054;-74
2022/05/29 16:17:15;;;;;;;1.45;1.20;;;;;;;;;;4800654;29;20058;-74
2022/05/29 16:19:56;;;;;;;1.02;0.93;;;;;;;;;;4784444;29;20538;-74
2022/05/29 16:22:34;;;;;;;1.90;1.15;;;;;;;;;;4800738;29;20697;-74
2022/05/29 16:25:10;;;;;;;1.00;0.80;;;;;;;;;;4799024;29;20631;-74
2022/05/29 16:28:04;;;;;;;1.23;1.10;;;;;;;;;;4800865;29;20051;-73
2022/05/29 16:30:43;;;;;;;3.63;1.25;;;;;;;;;;4800657;29;20057;-74
2022/05/29 16:33:17;;;;;;;1.48;1.38;;;;;;;;;;4810021;29;20057;-77
2022/05/29 16:36:00;;;;;;;1.40;1.30;;;;;;;;;;4817913;29;20535;-76