Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:19;;;;;;;2.80;1.88;;;;;;;18.15;72.56;99526.69;5091352;28;20031;-83
2023/06/02 00:04:45;;;;;;;2.25;1.90;;;;;;;18.02;72.63;99517.56;5091602;28;20510;-83
2023/06/02 00:07:11;;;;;;;3.33;2.20;;;;;;;18.05;72.42;99506.72;5091518;28;20028;-83
2023/06/02 00:09:41;;;;;;;3.65;2.72;;;;;;;18.01;72.59;99506.03;5091237;28;20042;-83
2023/06/02 00:12:08;;;;;;;4.68;2.65;;;;;;;17.97;73.24;99499.09;5090975;28;20036;-83
2023/06/02 00:14:34;;;;;;;5.50;3.38;;;;;;;18.22;73.09;99529.94;5090783;28;20040;-83
2023/06/02 00:17:02;;;;;;;3.38;2.40;;;;;;;18.14;73.12;99521.44;5091033;28;20024;-84
2023/06/02 00:19:31;;;;;;;9.95;3.13;;;;;;;18.12;73.74;99539.31;5090778;28;20142;-83
2023/06/02 00:21:57;;;;;;;3.78;2.80;;;;;;;17.97;73.78;99508.91;5090764;28;20028;-83
2023/06/02 00:24:23;;;;;;;4.57;2.80;;;;;;;18.00;73.66;99506.09;5091222;28;20443;-84
2023/06/02 00:26:49;;;;;;;3.63;2.42;;;;;;;18.17;74.03;99542.66;5090679;28;20024;-83
2023/06/02 00:29:14;;;;;;;8.50;2.90;;;;;;;18.15;74.03;99526.69;5090236;28;20504;-84
2023/06/02 00:31:40;;;;;;;3.83;2.42;;;;;;;18.27;73.52;99541.22;5089388;28;20044;-83
2023/06/02 00:34:05;;;;;;;4.82;2.35;;;;;;;18.34;73.25;99513.28;5090939;28;20027;-84
2023/06/02 00:36:31;;;;;;;3.20;2.47;;;;;;;18.07;74.14;99495.06;5090687;28;20467;-84
2023/06/02 00:38:56;;;;;;;3.50;2.67;;;;;;;17.93;74.39;99502.84;5090353;28;20489;-84
2023/06/02 00:41:22;;;;;;;4.30;2.88;;;;;;;17.99;74.17;99493.69;5088566;28;20082;-84
2023/06/02 00:43:47;;;;;;;5.97;3.20;;;;;;;17.97;73.54;99507.09;5090310;28;20077;-84
2023/06/02 00:46:13;;;;;;;4.57;3.10;;;;;;;18.04;73.88;99529.91;5090986;28;20032;-84
2023/06/02 00:48:38;;;;;;;3.60;2.67;;;;;;;17.94;73.71;99525.94;5090790;28;20054;-84
2023/06/02 00:51:04;;;;;;;4.43;3.22;;;;;;;17.66;74.93;99519.19;5090422;28;20030;-84
2023/06/02 00:53:31;;;;;;;2.60;2.00;;;;;;;17.65;74.96;99498.78;5090084;28;20032;-84
2023/06/02 00:55:58;;;;;;;4.10;3.10;;;;;;;17.69;75.28;99521.72;5090447;28;20040;-84
2023/06/02 00:58:23;;;;;;;3.67;2.38;;;;;;;17.59;75.23;99504.41;5088471;28;20031;-84
2023/06/02 01:00:49;;;;;;;3.60;3.13;;;;;;;17.57;75.67;99511.63;5090838;28;20043;-84
2023/06/02 01:03:15;;;;;;;6.25;3.08;;;;;;;17.64;75.35;99521.09;5088713;28;20036;-84
2023/06/02 01:05:43;;;;;;;4.20;2.13;;;;;;;17.54;74.87;99477.09;5090486;28;20024;-84
2023/06/02 01:08:11;;;;;;;5.25;3.20;;;;;;;17.71;75.21;99519.00;5090270;28;20594;-83
2023/06/02 01:10:37;;;;;;;3.25;2.25;;;;;;;17.63;75.10;99510.50;5089640;28;20059;-82
2023/06/02 01:13:03;;;;;;;10.15;3.75;;;;;;;17.79;75.28;99521.28;5089901;28;20046;-83
2023/06/02 01:15:29;;;;;;;6.15;3.17;;;;;;;17.39;75.19;99472.50;5087454;28;20078;-83
2023/06/02 01:17:55;;;;;;;4.30;2.17;;;;;;;17.31;75.59;99473.72;5090207;28;20032;-83
2023/06/02 01:20:21;;;;;;;3.83;2.50;;;;;;;17.60;75.52;99513.31;5089704;28;20032;-83
2023/06/02 01:22:57;;;;;;;5.80;3.45;;;;;;;17.60;76.16;99530.16;5090116;28;20489;-83
2023/06/02 01:25:25;;;;;;;3.85;3.47;;;;;;;17.40;75.24;99469.75;5090132;28;20607;-83
2023/06/02 01:27:51;;;;;;;5.72;2.70;;;;;;;17.51;75.24;99506.59;5090007;28;20090;-83
2023/06/02 01:30:20;;;;;;;3.40;2.40;;;;;;;17.24;76.18;99522.03;5087873;28;20186;-82
2023/06/02 01:32:56;;;;;;;6.00;2.88;;;;;;;17.06;76.59;99523.75;5089886;28;20486;-82
2023/06/02 01:35:27;;;;;;;5.60;3.17;;;;;;;17.07;75.92;99530.78;5087960;28;20027;-83
2023/06/02 01:37:56;;;;;;;3.42;2.42;;;;;;;16.72;75.34;99498.56;5089716;28;20047;-82
2023/06/02 01:40:24;;;;;;;4.55;2.42;;;;;;;16.73;74.85;99508.25;5089506;28;20036;-82
2023/06/02 01:42:52;;;;;;;3.60;2.08;;;;;;;16.93;74.96;99534.06;5089501;28;20027;-82
2023/06/02 01:45:19;;;;;;;4.07;2.45;;;;;;;16.64;74.82;99488.25;5089817;28;20068;-82
2023/06/02 01:47:45;;;;;;;4.55;2.75;;;;;;;16.74;74.79;99494.03;5089977;28;20564;-82
2023/06/02 01:50:10;;;;;;;3.25;2.08;;;;;;;16.75;74.64;99495.75;5089120;28;20067;-83
2023/06/02 01:52:36;;;;;;;3.83;2.42;;;;;;;16.75;72.83;99487.78;5089487;28;20081;-83
2023/06/02 01:55:02;;;;;;;5.35;4.32;;;;;;;16.51;73.32;99487.88;5069722;28;20114;-82
2023/06/02 01:57:30;;;;;;;5.72;1.85;;;;;;;16.59;73.03;99519.50;5069255;28;20403;-83
2023/06/02 01:59:55;;;;;;;2.25;2.05;;;;;;;16.36;73.03;99499.16;5069634;28;20111;-83
2023/06/02 02:02:21;;;;;;;3.28;1.73;;;;;;;16.46;72.85;99519.16;5069967;28;20140;-83
2023/06/02 02:04:46;;;;;;;1.77;1.30;;;;;;;16.60;72.38;99519.44;5089427;28;20547;-83
2023/06/02 02:07:12;;;;;;;3.65;2.50;;;;;;;16.58;73.03;99526.63;5089128;28;20111;-83
2023/06/02 02:09:38;;;;;;;2.53;1.80;;;;;;;16.53;71.44;99501.13;5089404;28;20169;-83
2023/06/02 02:12:05;;;;;;;4.03;2.33;;;;;;;16.63;71.67;99507.78;5089623;28;20028;-83
2023/06/02 02:14:30;;;;;;;2.58;1.58;;;;;;;16.87;72.16;99534.31;5089020;28;20032;-83
2023/06/02 02:17:00;;;;;;;1.77;1.58;;;;;;;16.62;72.17;99474.09;5089118;28;20032;-83
2023/06/02 02:19:31;;;;;;;4.70;2.22;;;;;;;16.73;72.75;99498.50;5087575;28;19912;-84
2023/06/02 02:21:59;;;;;;;2.15;1.83;;;;;;;16.75;72.48;99493.94;5089038;28;20043;-84
2023/06/02 02:24:24;;;;;;;4.40;2.30;;;;;;;16.79;72.95;99503.56;5089581;28;20039;-84
2023/06/02 02:26:50;;;;;;;4.68;2.33;;;;;;;16.65;73.36;99490.84;5089785;28;20024;-84
2023/06/02 02:29:15;;;;;;;2.95;2.00;;;;;;;16.61;74.24;99531.84;5088919;28;20485;-84
2023/06/02 02:31:41;;;;;;;3.08;2.15;;;;;;;16.43;74.38;99493.53;5089986;28;20028;-83
2023/06/02 02:34:07;;;;;;;2.75;1.77;;;;;;;16.72;74.07;99517.19;5087036;28;20040;-83
2023/06/02 02:36:32;;;;;;;3.58;2.38;;;;;;;16.79;73.93;99527.53;5088627;28;20052;-83
2023/06/02 02:38:58;;;;;;;5.82;3.78;;;;;;;16.53;73.04;99496.69;5089154;28;20089;-83
2023/06/02 02:41:23;;;;;;;2.33;1.58;;;;;;;16.50;73.48;99517.22;5088030;28;20178;-83
2023/06/02 02:43:49;;;;;;;8.02;3.08;;;;;;;16.44;74.78;99513.03;5088678;28;20486;-83
2023/06/02 02:46:15;;;;;;;3.90;2.67;;;;;;;16.54;74.18;99497.53;5087862;28;20032;-83
2023/06/02 02:48:41;;;;;;;4.72;2.97;;;;;;;16.44;74.66;99500.59;5093184;28;20031;-83
2023/06/02 02:51:06;;;;;;;5.25;2.30;;;;;;;16.48;75.20;99498.66;5092107;28;20077;-83
2023/06/02 02:53:32;;;;;;;4.07;2.67;;;;;;;16.66;75.10;99528.97;5093161;28;20028;-82
2023/06/02 02:55:58;;;;;;;4.53;3.40;;;;;;;16.49;75.48;99500.41;5092193;28;20460;-83
2023/06/02 02:58:24;;;;;;;4.50;3.03;;;;;;;16.45;75.66;99496.13;5092666;28;20103;-82
2023/06/02 03:00:50;;;;;;;3.70;2.78;;;;;;;16.35;76.21;99492.13;5092300;28;20115;-82
2023/06/02 03:03:16;;;;;;;3.00;2.22;;;;;;;16.42;75.83;99513.13;5092219;28;20444;-83
2023/06/02 03:05:41;;;;;;;3.97;2.22;;;;;;;16.39;75.71;99483.97;5091585;28;20032;-84
2023/06/02 03:08:09;;;;;;;4.20;2.55;;;;;;;16.63;75.93;99513.97;5090668;28;20036;-83
2023/06/02 03:10:35;;;;;;;4.45;3.17;;;;;;;16.52;76.21;99480.78;5091273;28;20036;-85
2023/06/02 03:13:01;;;;;;;3.85;2.63;;;;;;;16.49;76.33;99481.75;5091935;28;20028;-85
2023/06/02 03:15:27;;;;;;;3.97;2.58;;;;;;;16.69;76.23;99504.00;5091552;28;20085;-85
2023/06/02 03:17:55;;;;;;;6.65;4.63;;;;;;;16.67;76.41;99504.09;5090998;28;20040;-83
2023/06/02 03:20:21;;;;;;;6.05;2.58;;;;;;;16.62;75.16;99488.31;5091354;28;20032;-84
2023/06/02 03:22:47;;;;;;;4.72;2.70;;;;;;;16.62;74.80;99506.94;5090943;28;20068;-84
2023/06/02 03:25:13;;;;;;;9.68;3.28;;;;;;;16.43;75.82;99498.00;5091629;28;20118;-85
2023/06/02 03:27:39;;;;;;;7.32;3.47;;;;;;;16.58;75.13;99478.72;5088817;28;20044;-85
2023/06/02 03:30:06;;;;;;;4.22;2.95;;;;;;;16.65;75.44;99498.81;5089570;28;20136;-85
2023/06/02 03:32:32;;;;;;;5.72;4.60;;;;;;;16.73;75.27;99494.94;5090517;28;20047;-85
2023/06/02 03:34:58;;;;;;;6.20;3.92;;;;;;;16.82;75.49;99498.09;5091784;28;20031;-85
2023/06/02 03:37:23;;;;;;;8.60;4.50;;;;;;;16.93;75.42;99494.97;5089409;28;20051;-85
2023/06/02 03:39:49;;;;;;;8.00;3.88;;;;;;;17.03;75.33;99490.09;5089440;28;20578;-86
2023/06/02 03:42:14;;;;;;;7.25;4.50;;;;;;;17.11;75.64;99500.41;5090775;28;20048;-85
2023/06/02 03:44:40;;;;;;;4.40;3.13;;;;;;;17.04;76.35;99480.28;5089145;28;20028;-84
2023/06/02 03:47:06;;;;;;;6.25;3.50;;;;;;;17.14;76.31;99485.13;5089637;28;20209;-85
2023/06/02 03:49:31;;;;;;;7.05;3.65;;;;;;;17.31;76.04;99510.16;5106447;28;20071;-84
2023/06/02 03:51:57;;;;;;;5.50;4.13;;;;;;;17.24;76.63;99511.38;5088360;28;20040;-84
2023/06/02 03:54:22;;;;;;;6.22;4.25;;;;;;;17.42;76.31;99517.69;5091009;28;20020;-85
2023/06/02 03:56:49;;;;;;;8.93;3.83;;;;;;;17.40;76.25;99493.75;5090235;28;20028;-85
2023/06/02 03:59:15;;;;;;;4.93;3.85;;;;;;;17.26;75.65;99461.53;5091602;28;20033;-85
2023/06/02 04:01:41;;;;;;;12.90;5.70;;;;;;;17.52;75.59;99471.00;5100655;28;20032;-85
2023/06/02 04:04:11;;;;;;;6.47;4.20;;;;;;;17.85;75.21;99486.31;5088464;28;20089;-86
2023/06/02 04:06:43;;;;;;;6.95;4.32;;;;;;;18.06;74.21;99497.78;5089358;28;20042;-85
2023/06/02 04:09:12;;;;;;;8.88;5.45;;;;;;;18.15;74.23;99483.09;5098073;28;20067;-85
2023/06/02 04:11:38;;;;;;;7.25;4.47;;;;;;;18.13;74.40;99477.00;5088154;28;20054;-85
2023/06/02 04:14:05;;;;;;;5.90;3.78;;;;;;;18.34;73.95;99485.75;5091264;28;20490;-86
2023/06/02 04:16:30;;;;;;;4.60;3.50;;;;;;;18.36;72.81;99514.06;5088773;28;20055;-86
2023/06/02 04:18:56;;;;;;;6.32;3.53;;;;;;;18.52;73.21;99510.63;5090063;28;20128;-86
2023/06/02 04:21:22;;;;;;;4.60;2.90;;;;;;;18.54;72.79;99512.28;5090940;28;20032;-86
2023/06/02 04:23:48;;;;;;;5.50;3.35;;;;;;;18.53;72.48;99469.63;5098033;28;20053;-86
2023/06/02 04:26:13;;;;;;;7.90;4.35;;;;;;;19.02;72.79;99533.91;5111191;28;20031;-85
2023/06/02 04:28:39;;;;;;;6.55;3.42;;;;;;;19.10;71.90;99509.47;5091885;28;20394;-85
2023/06/02 04:31:05;;;;;;;4.95;2.47;;;;;;;18.91;72.31;99496.22;5086745;28;20032;-85
2023/06/02 04:33:31;;;;;;;5.30;3.63;;;;;;;19.10;72.67;99525.50;5092862;28;20028;-86
2023/06/02 04:35:57;;;;;;;12.73;3.30;;;;;;;19.02;70.89;99517.88;5090908;28;20045;-84
2023/06/02 04:38:23;;;;;;;5.47;3.80;;;;;;;19.12;71.06;99473.69;5090163;28;20123;-86
2023/06/02 04:40:48;;;;;;;9.52;2.90;;;;;;;19.64;70.00;99520.78;5073672;28;20115;-85
2023/06/02 04:43:14;;;;;;;6.38;4.30;;;;;;;19.52;69.66;99491.16;5098761;28;20024;-85
2023/06/02 04:45:43;;;;;;;7.38;4.07;;;;;;;19.60;68.80;99510.31;5097419;28;20040;-85
2023/06/02 04:48:10;;;;;;;7.47;4.15;;;;;;;19.70;68.59;99506.19;5091400;28;20096;-86
2023/06/02 04:50:36;;;;;;;4.85;2.80;;;;;;;19.52;69.98;99512.56;5096223;28;20031;-86
2023/06/02 04:53:02;;;;;;;4.32;3.42;;;;;;;18.84;72.02;99478.72;5095160;28;20195;-85
2023/06/02 04:55:27;;;;;;;9.07;3.70;;;;;;;19.22;72.37;99476.72;5092342;28;20129;-88
2023/06/02 04:57:53;;;;;;;11.75;3.42;;;;;;;19.65;69.80;99465.47;5098787;28;20031;-87
2023/06/02 05:00:18;;;;;;;8.48;3.90;;;;;;;20.03;69.32;99499.91;5097313;28;20392;-87
2023/06/02 05:02:45;;;;;;;7.22;4.68;;;;;;;20.57;67.58;99529.81;5093382;28;20213;-86
2023/06/02 05:05:11;;;;;;;5.90;3.03;;;;;;;20.71;65.07;99504.03;5092971;28;20032;-85
2023/06/02 05:07:37;;;;;;;6.53;3.67;;;;;;;20.71;65.44;99509.38;5089853;28;20049;-87
2023/06/02 05:10:02;;;;;;;8.85;2.22;;;;;;;20.95;65.41;99533.00;5090412;28;20031;-87
2023/06/02 05:12:28;;;;;;;15.02;3.53;;;;;;;21.17;64.87;99536.09;5088111;28;20023;-85
2023/06/02 05:14:54;;;;;;;9.50;3.72;;;;;;;21.48;64.60;99546.75;5098109;28;20475;-84
2023/06/02 05:17:23;;;;;;;4.28;2.40;;;;;;;21.68;63.18;99519.53;5091735;28;20028;-86
2023/06/02 05:19:53;;;;;;;5.03;3.00;;;;;;;21.52;61.96;99518.78;5094481;28;20032;-85
2023/06/02 05:22:19;;;;;;;6.70;2.85;;;;;;;21.81;62.39;99546.44;5091037;28;20383;-84
2023/06/02 05:24:44;;;;;;;6.53;3.45;;;;;;;21.60;61.32;99529.91;5092509;28;20036;-84
2023/06/02 05:27:10;;;;;;;3.55;2.90;;;;;;;21.77;61.66;99559.22;5091766;28;20082;-85
2023/06/02 05:29:35;;;;;;;5.45;3.53;;;;;;;21.84;61.84;99542.72;5095478;28;20122;-84
2023/06/02 05:32:01;;;;;;;6.95;4.00;;;;;;;21.76;63.35;99540.53;5092380;28;20609;-86
2023/06/02 05:34:26;;;;;;;4.80;3.47;;;;;;;21.99;62.63;99522.94;5087089;28;20028;-84
2023/06/02 05:36:52;;;;;;;5.65;3.90;;;;;;;21.93;61.86;99516.13;5092630;28;20070;-84
2023/06/02 05:39:18;;;;;;;5.50;3.25;;;;;;;22.22;60.07;99520.56;5093034;28;20054;-84
2023/06/02 05:41:44;;;;;;;5.32;3.72;;;;;;;22.15;60.48;99538.91;5102288;28;20039;-84
2023/06/02 05:44:09;;;;;;;5.20;3.25;;;;;;;22.75;58.78;99537.63;5104580;28;20093;-83
2023/06/02 05:46:39;;;;;;;3.58;2.33;;;;;;;22.79;56.03;99563.34;5091380;28;20537;-83
2023/06/02 05:49:05;;;;;;;6.15;3.60;;;;;;;22.85;56.10;99551.31;5094791;28;20032;-83
2023/06/02 05:51:31;;;;;;;4.90;3.40;;;;;;;23.41;54.25;99559.97;5098350;28;20039;-84
2023/06/02 05:53:56;;;;;;;4.25;3.00;;;;;;;23.87;55.03;99555.03;5099258;28;20466;-84
2023/06/02 05:56:22;;;;;;;5.18;3.47;;;;;;;24.19;54.73;99539.19;5093080;28;20069;-84
2023/06/02 05:58:47;;;;;;;4.05;2.92;;;;;;;24.22;53.17;99544.34;5097871;28;20032;-84
2023/06/02 06:01:13;;;;;;;6.88;4.10;;;;;;;24.46;53.16;99563.19;5100978;28;20031;-83
2023/06/02 06:03:38;;;;;;;4.60;2.83;;;;;;;24.26;51.37;99540.44;5091051;28;20024;-82
2023/06/02 06:06:04;;;;;;;3.13;2.33;;;;;;;24.35;53.79;99528.13;5090400;28;20046;-82
2023/06/02 06:08:30;;;;;;;4.47;2.85;;;;;;;24.79;52.21;99548.19;5080884;28;20123;-81
2023/06/02 06:10:55;;;;;;;1.98;1.63;;;;;;;24.92;47.96;99542.69;5086557;28;20040;-83
2023/06/02 06:13:21;;;;;;;2.45;1.70;;;;;;;25.02;48.86;99534.75;5096167;28;20031;-83
2023/06/02 06:15:49;;;;;;;2.80;1.73;;;;;;;25.60;48.22;99529.31;5097258;28;20047;-84
2023/06/02 06:18:14;;;;;;;4.45;2.88;;;;;;;25.82;44.52;99528.44;5096775;28;20466;-83
2023/06/02 06:20:43;;;;;;;3.95;2.28;;;;;;;25.97;43.27;99536.28;5090288;28;20058;-83
2023/06/02 06:23:09;;;;;;;5.32;2.40;;;;;;;26.31;44.02;99530.84;5093122;28;20088;-83
2023/06/02 06:25:35;;;;;;;5.80;1.85;;;;;;;26.36;42.84;99537.56;5092655;28;20036;-84
2023/06/02 06:28:00;;;;;;;2.33;1.75;;;;;;;26.33;41.89;99543.22;5098502;28;20024;-83
2023/06/02 06:30:25;;;;;;;5.35;2.28;;;;;;;26.60;41.31;99528.34;5098755;28;20019;-83
2023/06/02 06:32:51;;;;;;;3.83;2.30;;;;;;;26.77;39.99;99541.38;5105350;28;20024;-83
2023/06/02 06:35:16;;;;;;;3.15;1.80;;;;;;;26.90;40.04;99543.88;5094398;28;20067;-83
2023/06/02 06:37:42;;;;;;;10.15;3.42;;;;;;;26.74;40.48;99506.47;5088408;28;20502;-84
2023/06/02 06:40:28;;;;;;;4.63;3.20;;;;;;;27.18;42.20;99510.88;5103554;28;20035;-83
2023/06/02 06:42:54;;;;;;;10.95;4.72;;;;;;;27.15;43.41;99536.34;5095335;28;20034;-83
2023/06/02 06:45:19;;;;;;;6.80;3.35;;;;;;;27.08;43.74;99505.38;5090670;28;20036;-83
2023/06/02 06:47:45;;;;;;;5.82;4.07;;;;;;;26.96;44.71;99510.03;5092306;28;20508;-83
2023/06/02 06:50:12;;;;;;;9.68;4.47;;;;;;;27.41;42.68;99507.00;5090244;28;20031;-82
2023/06/02 06:52:38;;;;;;;5.55;4.28;;;;;;;26.89;42.57;99498.84;5091942;28;20807;-83
2023/06/02 06:55:05;;;;;;;3.75;3.15;;;;;;;26.44;44.46;99480.97;5092036;28;20073;-84
2023/06/02 06:57:30;;;;;;;5.05;3.40;;;;;;;27.20;43.29;99504.31;5101050;28;20028;-83
2023/06/02 06:59:55;;;;;;;5.53;3.08;;;;;;;27.41;42.57;99506.16;5097605;28;20031;-83
2023/06/02 07:02:21;;;;;;;8.25;4.10;;;;;;;27.97;41.84;99521.06;5088170;28;20024;-84
2023/06/02 07:04:46;;;;;;;14.70;6.43;;;;;;;27.46;41.90;99490.34;5100804;28;20051;-85
2023/06/02 07:07:13;;;;;;;8.68;4.72;;;;;;;26.93;43.25;99494.91;5090290;28;20037;-84
2023/06/02 07:09:39;;;;;;;10.52;4.30;;;;;;;27.64;43.68;99525.78;5089908;28;20032;-85
2023/06/02 07:12:05;;;;;;;5.85;3.72;;;;;;;28.00;43.01;99486.41;5081650;28;20036;-83
2023/06/02 07:14:30;;;;;;;5.43;4.03;;;;;;;27.54;44.21;99485.09;5103817;28;20561;-85
2023/06/02 07:16:56;;;;;;;6.55;4.25;;;;;;;27.45;41.42;99483.22;5094385;28;20036;-85
2023/06/02 07:19:21;;;;;;;4.57;2.92;;;;;;;28.17;40.97;99513.81;5107860;28;20035;-85
2023/06/02 07:21:47;;;;;;;5.50;3.05;;;;;;;28.37;41.11;99484.88;5101895;28;20036;-85
2023/06/02 07:24:13;;;;;;;6.28;4.63;;;;;;;28.60;39.79;99493.59;5089527;28;20031;-86
2023/06/02 07:26:39;;;;;;;7.72;6.85;;;;;;;28.52;39.39;99517.84;5110816;28;20046;-85
2023/06/02 07:29:04;;;;;;;7.22;3.53;;;;;;;28.37;39.51;99483.00;5112468;28;20196;-84
2023/06/02 07:31:30;;;;;;;4.95;2.47;;;;;;;28.80;40.41;99497.16;5112399;28;20034;-85
2023/06/02 07:33:56;;;;;;;4.90;3.95;;;;;;;28.52;39.69;99496.16;5111361;28;20073;-85
2023/06/02 07:36:23;;;;;;;5.32;3.30;;;;;;;28.45;39.03;99516.72;5111892;28;20050;-84
2023/06/02 07:38:49;;;;;;;6.60;2.65;;;;;;;28.65;38.67;99494.03;5112374;28;20485;-84
2023/06/02 07:41:15;;;;;;;7.45;4.22;;;;;;;27.81;40.62;99483.63;5112129;28;20481;-85
2023/06/02 07:43:43;;;;;;;4.68;2.90;;;;;;;27.76;41.75;99515.69;5111801;28;20034;-85
2023/06/02 07:46:09;;;;;;;4.68;3.40;;;;;;;28.43;39.33;99511.41;5112598;28;20039;-86
2023/06/02 07:48:35;;;;;;;12.18;5.45;;;;;;;28.65;40.74;99483.16;5111973;28;20065;-86
2023/06/02 07:51:01;;;;;;;7.40;5.47;;;;;;;28.81;39.00;99476.28;5111639;28;20038;-85
2023/06/02 07:53:26;;;;;;;8.52;7.57;;;;;;;28.94;38.33;99485.00;5111787;28;20059;-85
2023/06/02 07:55:52;;;;;;;5.82;4.57;;;;;;;29.14;38.92;99514.81;5112260;28;20023;-85
2023/06/02 07:58:17;;;;;;;5.97;3.70;;;;;;;29.16;39.20;99486.50;5111391;28;20023;-86
2023/06/02 08:00:43;;;;;;;4.07;2.15;;;;;;;29.23;37.83;99495.81;5111705;28;20134;-86
2023/06/02 08:03:08;;;;;;;4.80;3.17;;;;;;;29.24;37.73;99502.06;5111903;28;20028;-86
2023/06/02 08:05:34;;;;;;;4.28;2.58;;;;;;;28.94;39.43;99502.13;5111724;28;20032;-86
2023/06/02 08:08:00;;;;;;;5.43;2.65;;;;;;;29.61;36.80;99495.78;5111839;28;20412;-85
2023/06/02 08:10:25;;;;;;;6.40;2.90;;;;;;;29.72;37.44;99501.03;5111479;28;20027;-85
2023/06/02 08:12:51;;;;;;;3.80;2.42;;;;;;;29.54;37.34;99470.25;5111457;28;20110;-86
2023/06/02 08:15:16;;;;;;;4.32;2.45;;;;;;;29.24;37.17;99486.66;5111197;28;20032;-85
2023/06/02 08:17:42;;;;;;;4.88;2.65;;;;;;;29.38;36.40;99487.16;5111787;28;20024;-86
2023/06/02 08:20:08;;;;;;;8.27;2.95;;;;;;;29.03;37.84;99462.38;5111143;28;20034;-86
2023/06/02 08:22:34;;;;;;;6.85;2.47;;;;;;;29.21;37.77;99473.38;5111621;28;20035;-85
2023/06/02 08:25:00;;;;;;;3.97;2.40;;;;;;;29.06;36.75;99456.66;5111568;28;20059;-86
2023/06/02 08:27:27;;;;;;;8.05;2.22;;;;;;;28.88;37.67;99472.84;5111076;28;20038;-85
2023/06/02 08:29:59;;;;;;;3.13;1.98;;;;;;;28.80;37.54;99467.31;5111466;28;20035;-85
2023/06/02 08:32:25;;;;;;;3.70;2.38;;;;;;;29.26;38.07;99478.38;5111050;28;20023;-85
2023/06/02 08:34:51;;;;;;;3.35;2.05;;;;;;;29.60;36.90;99497.66;5111099;28;20083;-86
2023/06/02 08:37:18;;;;;;;6.35;3.22;;;;;;;29.38;38.42;99482.59;5110942;28;20153;-86
2023/06/02 08:39:44;;;;;;;4.93;2.17;;;;;;;29.25;37.57;99473.94;5111131;28;20034;-86
2023/06/02 08:42:11;;;;;;;4.05;2.80;;;;;;;29.51;38.52;99465.09;5110929;28;20038;-86
2023/06/02 08:44:37;;;;;;;3.85;2.58;;;;;;;29.48;38.13;99479.84;5109931;28;20027;-85
2023/06/02 08:47:06;;;;;;;9.45;2.45;;;;;;;29.08;37.37;99454.66;5110794;28;20027;-85
2023/06/02 08:49:34;;;;;;;4.32;2.53;;;;;;;29.30;37.31;99487.91;5110469;28;20058;-86
2023/06/02 08:52:05;;;;;;;3.85;1.92;;;;;;;29.77;37.51;99463.38;5109571;28;20478;-85
2023/06/02 08:54:30;;;;;;;4.72;2.22;;;;;;;29.78;36.68;99445.19;5111057;28;20035;-85
2023/06/02 08:56:59;;;;;;;7.25;2.85;;;;;;;29.95;35.87;99436.25;5110432;28;20512;-86
2023/06/02 08:59:24;;;;;;;3.35;1.80;;;;;;;30.03;35.34;99427.34;5110547;27;20027;-85
2023/06/02 09:01:52;;;;;;;3.40;1.45;;;;;;;29.73;34.93;99432.06;5110360;27;20110;-85
2023/06/02 09:04:17;;;;;;;3.97;2.08;;;;;;;29.34;34.64;99423.28;5100650;28;20034;-86
2023/06/02 09:06:43;;;;;;;3.08;2.10;;;;;;;29.77;33.40;99443.50;5110621;28;20023;-86
2023/06/02 09:09:09;;;;;;;3.95;2.22;;;;;;;29.95;34.49;99416.34;5095471;28;20050;-87
2023/06/02 09:11:35;;;;;;;4.60;2.22;;;;;;;29.64;36.21;99424.81;5086467;28;20028;-88
2023/06/02 09:14:16;;;;;;;4.68;2.08;;;;;;;29.55;33.87;99434.75;5085465;28;20035;-88
2023/06/02 09:16:41;;;;;;;3.67;2.35;;;;;;;29.69;33.81;99417.09;5092119;28;20417;-87
2023/06/02 09:19:07;;;;;;;4.78;2.08;;;;;;;29.93;34.04;99389.31;5096856;28;20032;-87
2023/06/02 09:21:33;;;;;;;3.78;2.08;;;;;;;30.25;33.28;99419.72;5089800;28;20112;-85
2023/06/02 09:24:00;;;;;;;3.38;2.08;;;;;;;30.25;34.03;99433.31;5095525;28;20126;-88
2023/06/02 09:26:30;;;;;;;3.38;2.05;;;;;;;30.25;34.65;99422.44;5090277;28;20059;-87
2023/06/02 09:29:13;;;;;;;2.50;1.63;;;;;;;30.14;32.48;99437.97;5080059;28;20032;-85
2023/06/02 09:31:53;;;;;;;8.43;3.30;;;;;;;30.03;33.62;99416.47;5081258;28;20145;-86
2023/06/02 09:34:20;;;;;;;3.63;1.73;;;;;;;30.55;35.72;99383.06;5085121;28;20027;-86
2023/06/02 09:37:07;;;;;;;2.70;1.48;;;;;;;30.22;34.13;99368.34;5087268;28;20101;-90
2023/06/02 09:39:34;;;;;;;3.13;1.83;;;;;;;30.22;33.44;99411.88;5087838;28;20028;-87
2023/06/02 09:42:00;;;;;;;6.63;2.60;;;;;;;29.99;34.36;99398.72;5083955;28;20040;-87
2023/06/02 09:44:27;;;;;;;2.80;1.60;;;;;;;29.48;34.32;99421.94;5091917;28;20470;-87
2023/06/02 09:46:53;;;;;;;3.42;2.08;;;;;;;29.61;34.13;99423.28;5092197;28;20031;-88
2023/06/02 09:49:18;;;;;;;5.53;1.70;;;;;;;29.59;34.66;99386.41;5094073;28;20032;-88
2023/06/02 09:51:44;;;;;;;1.95;1.25;;;;;;;29.35;33.56;99412.28;5099133;28;20066;-88
2023/06/02 09:54:11;;;;;;;5.55;1.77;;;;;;;29.43;32.93;99411.53;5096855;28;20473;-88
2023/06/02 09:56:38;;;;;;;2.78;1.85;;;;;;;29.58;32.96;99382.84;5095923;28;20485;-87
2023/06/02 09:59:07;;;;;;;4.25;2.53;;;;;;;29.79;33.83;99393.41;5102034;28;20035;-85
2023/06/02 10:01:36;;;;;;;1.75;1.27;;;;;;;29.90;33.83;99391.50;5102940;28;20067;-87
2023/06/02 10:04:04;;;;;;;5.95;2.08;;;;;;;29.35;34.58;99354.38;5101078;28;20046;-88
2023/06/02 10:06:37;;;;;;;3.83;1.75;;;;;;;29.46;32.70;99400.34;5105609;28;20381;-86
2023/06/02 10:09:18;;;;;;;3.13;1.70;;;;;;;29.38;32.36;99386.66;5098733;28;20049;-87
2023/06/02 10:12:00;;;;;;;2.72;1.85;;;;;;;29.92;31.61;99392.19;5090583;28;20035;-92
2023/06/02 10:14:40;;;;;;;2.47;1.52;;;;;;;30.33;33.33;99387.13;5091926;28;20031;-89
2023/06/02 10:17:19;;;;;;;2.75;1.63;;;;;;;29.57;32.43;99345.78;5096517;28;20036;-89
2023/06/02 10:20:14;;;;;;;2.75;2.17;;;;;;;29.60;33.00;99350.91;5107845;28;20079;-89
2023/06/02 10:22:47;;;;;;;3.08;1.10;;;;;;;29.64;31.09;99374.06;5101835;28;20035;-89
2023/06/02 10:25:31;;;;;;;3.05;1.83;;;;;;;30.21;30.26;99377.50;5096193;28;20049;-88
2023/06/02 10:28:00;;;;;;;2.63;1.15;;;;;;;29.57;32.87;99348.50;5095601;28;20032;-88
2023/06/02 10:30:26;;;;;;;2.58;1.60;;;;;;;29.53;32.44;99379.69;5102393;28;20024;-88
2023/06/02 10:32:52;;;;;;;2.72;1.95;;;;;;;29.62;32.11;99380.66;5103190;28;20039;-91
2023/06/02 10:35:18;;;;;;;1.20;0.93;;;;;;;29.28;33.43;99365.00;5114108;28;20023;-91
2023/06/02 10:37:44;;;;;;;2.67;1.60;;;;;;;29.28;33.53;99338.69;5102581;28;20048;-88
2023/06/02 10:40:10;;;;;;;1.60;1.30;;;;;;;29.39;31.04;99336.75;5098892;28;20067;-88
2023/06/02 10:42:37;;;;;;;1.95;1.30;;;;;;;29.37;29.52;99350.50;5077773;28;20028;-89
2023/06/02 10:45:18;;;;;;;1.95;1.33;;;;;;;29.55;30.02;99364.13;5097709;28;20067;-90
2023/06/02 10:47:45;;;;;;;3.03;2.17;;;;;;;29.29;31.32;99304.25;5095125;28;20502;-91
2023/06/02 10:50:14;;;;;;;2.50;1.58;;;;;;;29.65;30.29;99356.75;5096637;28;20080;-87
2023/06/02 10:53:10;;;;;;;2.65;1.67;;;;;;;29.53;31.06;99341.66;5095530;28;20114;-88
2023/06/02 10:55:35;;;;;;;2.53;2.13;;;;;;;29.36;31.15;99313.47;5078202;28;20048;-87
2023/06/02 10:58:05;;;;;;;1.60;1.25;;;;;;;28.97;30.48;99327.25;5057268;28;20101;-87
2023/06/02 11:00:36;;;;;;;4.95;2.42;;;;;;;29.30;31.69;99343.97;5078152;28;20163;-89
2023/06/02 11:03:23;;;;;;;2.53;1.60;;;;;;;29.33;32.17;99340.94;5058587;28;20028;-88
2023/06/02 11:05:50;;;;;;;1.38;1.00;;;;;;;28.90;31.90;99321.56;5076131;28;20098;-87
2023/06/02 11:08:17;;;;;;;3.03;1.83;;;;;;;29.33;31.21;99334.66;5072678;28;20070;-88
2023/06/02 11:10:55;;;;;;;2.00;1.30;;;;;;;29.16;31.82;99296.41;5073755;28;20029;-89
2023/06/02 11:13:22;;;;;;;4.00;2.45;;;;;;;29.73;31.20;99322.50;5078117;28;20040;-89
2023/06/02 11:15:54;;;;;;;1.73;1.10;;;;;;;29.24;31.46;99330.97;5075230;28;20581;-88
2023/06/02 11:18:22;;;;;;;1.90;1.20;;;;;;;29.34;31.05;99336.38;5075045;28;20066;-86
2023/06/02 11:20:50;;;;;;;5.68;1.50;;;;;;;29.27;30.30;99309.84;5076140;28;20145;-87
2023/06/02 11:23:20;;;;;;;3.13;2.03;;;;;;;29.22;32.79;99289.56;5087903;28;20093;-88
2023/06/02 11:25:49;;;;;;;2.20;1.30;;;;;;;29.28;30.34;99316.09;5089448;28;20090;-90
2023/06/02 11:28:22;;;;;;;4.50;1.75;;;;;;;29.27;29.04;99289.94;5071944;28;20039;-86
2023/06/02 11:31:07;;;;;;;1.92;1.65;;;;;;;29.52;30.17;99317.38;5088304;28;20460;-86
2023/06/02 11:33:34;;;;;;;2.03;1.00;;;;;;;29.17;30.41;99302.72;5112126;28;20042;-87
2023/06/02 11:36:03;;;;;;;8.80;1.55;;;;;;;28.66;31.13;99284.09;5111159;28;20024;-86