Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:39;;;;;;;;;;;18.30;99.90;;;;;;5095157;28;20307;-63
2023/08/15 00:04:06;;;;;;;;;;;18.20;99.90;;;;;;5112967;28;19923;-64
2023/08/15 00:06:33;;;;;;;;;;;18.20;99.90;;;;;;5112399;28;19923;-64
2023/08/15 00:09:01;;;;;;;;;;;18.20;99.90;;;;;;5094877;28;19924;-64
2023/08/15 00:11:27;;;;;;;;;;;18.20;99.90;;;;;;5094715;28;19930;-64
2023/08/15 00:13:56;;;;;;;;;;;18.20;99.90;;;;;;5093656;28;19929;-63
2023/08/15 00:16:23;;;;;;;;;;;18.10;99.90;;;;;;5098443;28;19980;-64
2023/08/15 00:18:51;;;;;;;;;;;18.10;99.90;;;;;;5114886;28;19931;-64
2023/08/15 00:21:18;;;;;;;;;;;18.10;99.90;;;;;;5116356;28;19969;-64
2023/08/15 00:23:44;;;;;;;;;;;18.10;99.90;;;;;;5117035;28;19978;-64
2023/08/15 00:26:11;;;;;;;;;;;18.10;99.90;;;;;;5117275;28;19923;-64
2023/08/15 00:28:38;;;;;;;;;;;18.10;99.90;;;;;;5096205;28;20394;-65
2023/08/15 00:31:05;;;;;;;;;;;18.10;99.90;;;;;;5098475;28;19928;-64
2023/08/15 00:33:31;;;;;;;;;;;18.20;99.90;;;;;;5114470;28;19924;-64
2023/08/15 00:35:59;;;;;;;;;;;18.10;99.90;;;;;;5098770;28;19946;-64
2023/08/15 00:38:26;;;;;;;;;;;18.20;99.90;;;;;;5116835;28;19924;-64
2023/08/15 00:40:53;;;;;;;;;;;18.20;99.90;;;;;;5115888;28;19931;-64
2023/08/15 00:43:20;;;;;;;;;;;18.20;99.90;;;;;;5098442;28;20025;-64
2023/08/15 00:45:47;;;;;;;;;;;18.30;99.90;;;;;;5116845;28;20352;-63
2023/08/15 00:48:14;;;;;;;;;;;18.30;99.90;;;;;;5113770;28;19957;-64
2023/08/15 00:50:41;;;;;;;;;;;18.40;99.90;;;;;;5098134;28;19928;-64
2023/08/15 00:53:10;;;;;;;;;;;18.40;99.90;;;;;;5096139;28;19924;-64
2023/08/15 00:55:37;;;;;;;;;;;18.40;99.90;;;;;;5097706;28;19990;-64
2023/08/15 00:58:04;;;;;;;;;;;18.40;99.90;;;;;;5116552;28;20268;-64
2023/08/15 01:00:31;;;;;;;;;;;18.40;99.90;;;;;;5116590;28;20287;-64
2023/08/15 01:02:58;;;;;;;;;;;18.50;99.90;;;;;;5115478;28;20006;-64
2023/08/15 01:05:25;;;;;;;;;;;18.50;99.90;;;;;;5098097;28;19981;-64
2023/08/15 01:07:53;;;;;;;;;;;18.60;99.90;;;;;;5098260;28;19930;-64
2023/08/15 01:10:21;;;;;;;;;;;18.60;99.90;;;;;;5097297;28;19932;-64
2023/08/15 01:12:51;;;;;;;;;;;18.60;99.90;;;;;;5116148;28;19930;-64
2023/08/15 01:15:21;;;;;;;;;;;18.60;99.90;;;;;;5116127;28;20003;-65
2023/08/15 01:17:53;;;;;;;;;;;18.70;99.90;;;;;;5096896;28;20391;-63
2023/08/15 01:20:22;;;;;;;;;;;18.70;99.90;;;;;;5116155;28;19924;-63
2023/08/15 01:22:51;;;;;;;;;;;18.70;99.90;;;;;;5097245;28;19984;-64
2023/08/15 01:25:19;;;;;;;;;;;18.70;99.90;;;;;;5115673;28;20318;-64
2023/08/15 01:27:46;;;;;;;;;;;18.70;99.90;;;;;;5114556;28;19924;-64
2023/08/15 01:30:14;;;;;;;;;;;18.70;99.90;;;;;;5097133;28;19924;-64
2023/08/15 01:32:44;;;;;;;;;;;18.70;99.90;;;;;;5116083;28;19923;-65
2023/08/15 01:35:14;;;;;;;;;;;18.70;99.90;;;;;;5115807;28;19924;-63
2023/08/15 01:37:43;;;;;;;;;;;18.60;99.90;;;;;;5097215;28;20251;-65
2023/08/15 01:40:11;;;;;;;;;;;18.60;99.90;;;;;;5115567;28;19931;-64
2023/08/15 01:42:41;;;;;;;;;;;18.60;99.90;;;;;;5113370;28;19928;-64
2023/08/15 01:45:08;;;;;;;;;;;18.60;99.90;;;;;;5114850;28;19928;-64
2023/08/15 01:47:35;;;;;;;;;;;18.50;99.90;;;;;;5115282;28;19980;-65
2023/08/15 01:50:02;;;;;;;;;;;18.50;99.90;;;;;;5096996;28;19932;-64
2023/08/15 01:52:28;;;;;;;;;;;18.50;99.90;;;;;;5114799;28;19946;-64
2023/08/15 01:54:55;;;;;;;;;;;18.40;99.90;;;;;;5097146;28;20307;-64
2023/08/15 01:57:22;;;;;;;;;;;18.40;99.90;;;;;;5097313;28;19923;-64
2023/08/15 01:59:50;;;;;;;;;;;18.40;99.90;;;;;;5114557;28;20397;-64
2023/08/15 02:02:17;;;;;;;;;;;18.50;99.90;;;;;;5115137;28;19954;-63
2023/08/15 02:04:44;;;;;;;;;;;18.50;99.90;;;;;;5096649;28;19927;-64
2023/08/15 02:07:10;;;;;;;;;;;18.50;99.90;;;;;;5114846;28;19923;-64
2023/08/15 02:09:37;;;;;;;;;;;18.50;99.90;;;;;;5114999;28;19923;-64
2023/08/15 02:12:04;;;;;;;;;;;18.60;99.90;;;;;;5114380;28;19928;-63
2023/08/15 02:14:31;;;;;;;;;;;18.60;99.90;;;;;;5114999;28;19924;-63
2023/08/15 02:16:59;;;;;;;;;;;18.60;99.90;;;;;;5114724;28;20417;-65
2023/08/15 02:19:25;;;;;;;;;;;18.60;99.90;;;;;;5114173;28;19931;-64
2023/08/15 02:21:52;;;;;;;;;;;18.70;99.90;;;;;;5114671;28;20425;-64
2023/08/15 02:24:19;;;;;;;;;;;18.70;99.90;;;;;;5114845;28;19924;-64
2023/08/15 02:26:46;;;;;;;;;;;18.70;99.90;;;;;;5114282;28;19981;-64
2023/08/15 02:29:14;;;;;;;;;;;18.70;99.90;;;;;;5115005;28;19924;-64
2023/08/15 02:31:43;;;;;;;;;;;17.80;99.90;;;;;;5096776;28;19931;-65
2023/08/15 02:34:11;;;;;;;;;;;18.70;99.90;;;;;;5112123;28;19977;-65
2023/08/15 02:36:38;;;;;;;;;;;18.70;99.90;;;;;;5114357;28;19977;-65
2023/08/15 02:39:05;;;;;;;;;;;18.70;99.90;;;;;;5096172;28;19923;-64
2023/08/15 02:41:32;;;;;;;;;;;18.70;99.90;;;;;;5113949;28;19973;-64
2023/08/15 02:43:59;;;;;;;;;;;18.60;99.90;;;;;;5114204;28;19924;-63
2023/08/15 02:46:26;;;;;;;;;;;18.60;99.90;;;;;;5114193;28;20364;-65
2023/08/15 02:48:53;;;;;;;;;;;18.60;99.90;;;;;;5095208;28;19924;-65
2023/08/15 02:51:21;;;;;;;;;;;18.60;99.90;;;;;;5096097;28;20295;-64
2023/08/15 02:53:48;;;;;;;;;;;18.60;99.90;;;;;;5096059;28;20371;-65
2023/08/15 02:56:15;;;;;;;;;;;18.50;99.90;;;;;;5095477;28;19935;-65
2023/08/15 02:58:42;;;;;;;;;;;18.60;99.90;;;;;;5113892;28;19924;-64
2023/08/15 03:01:09;;;;;;;;;;;18.50;99.90;;;;;;5113350;28;19924;-64
2023/08/15 03:03:36;;;;;;;;;;;18.40;99.90;;;;;;5113771;28;19980;-64
2023/08/15 03:06:02;;;;;;;;;;;18.40;99.90;;;;;;5114017;28;19924;-63
2023/08/15 03:08:30;;;;;;;;;;;18.30;99.90;;;;;;5113109;28;20376;-65
2023/08/15 03:10:58;;;;;;;;;;;18.30;99.90;;;;;;5095823;28;19924;-65
2023/08/15 03:13:25;;;;;;;;;;;18.20;99.90;;;;;;5111734;28;20364;-64
2023/08/15 03:15:52;;;;;;;;;;;18.20;99.90;;;;;;5112941;28;19931;-64
2023/08/15 03:18:18;;;;;;;;;;;18.10;99.90;;;;;;5095750;28;19924;-64
2023/08/15 03:20:54;;;;;;;;;;;18.10;99.90;;;;;;5095604;28;20298;-64
2023/08/15 03:23:21;;;;;;;;;;;18.00;99.90;;;;;;5094704;28;19931;-64
2023/08/15 03:25:55;;;;;;;;;;;18.10;99.90;;;;;;5113585;28;19924;-63
2023/08/15 03:28:22;;;;;;;;;;;18.10;99.90;;;;;;5095722;28;20299;-65
2023/08/15 03:30:48;;;;;;;;;;;18.10;99.90;;;;;;5094902;28;19923;-64
2023/08/15 03:33:16;;;;;;;;;;;18.00;99.90;;;;;;5092854;28;19924;-63
2023/08/15 03:35:44;;;;;;;;;;;18.00;99.90;;;;;;5095160;28;19924;-64
2023/08/15 03:38:11;;;;;;;;;;;18.00;99.90;;;;;;5112725;28;19923;-63
2023/08/15 03:40:38;;;;;;;;;;;18.10;99.90;;;;;;5095310;28;20380;-64
2023/08/15 03:43:06;;;;;;;;;;;18.10;99.90;;;;;;5095350;28;19924;-64
2023/08/15 03:45:32;;;;;;;;;;;18.10;99.90;;;;;;5111869;28;20395;-65
2023/08/15 03:47:59;;;;;;;;;;;18.10;99.90;;;;;;5112457;28;19930;-64
2023/08/15 03:50:26;;;;;;;;;;;18.10;99.90;;;;;;5100112;28;19924;-64
2023/08/15 03:52:53;;;;;;;;;;;18.10;99.90;;;;;;5109902;28;19928;-64
2023/08/15 03:55:19;;;;;;;;;;;18.10;99.90;;;;;;5109026;28;19976;-63
2023/08/15 03:57:46;;;;;;;;;;;18.20;99.90;;;;;;5091719;28;19931;-66
2023/08/15 04:00:18;;;;;;;;;;;18.20;99.90;;;;;;5093147;28;20340;-64
2023/08/15 04:02:45;;;;;;;;;;;18.20;99.90;;;;;;5089753;28;19927;-64
2023/08/15 04:05:12;;;;;;;;;;;18.30;99.90;;;;;;5091229;28;19931;-65
2023/08/15 04:07:38;;;;;;;;;;;18.30;99.90;;;;;;5111119;28;19977;-65
2023/08/15 04:10:06;;;;;;;;;;;18.30;99.90;;;;;;5093904;28;20406;-65
2023/08/15 04:12:33;;;;;;;;;;;18.30;99.90;;;;;;5108963;28;19976;-65
2023/08/15 04:15:00;;;;;;;;;;;18.30;99.90;;;;;;5092509;28;19927;-65
2023/08/15 04:17:28;;;;;;;;;;;18.30;99.90;;;;;;5109480;28;19963;-64
2023/08/15 04:19:55;;;;;;;;;;;18.30;99.90;;;;;;5093153;28;19930;-64
2023/08/15 04:22:21;;;;;;;;;;;18.40;99.90;;;;;;5091508;28;20333;-64
2023/08/15 04:24:48;;;;;;;;;;;18.40;99.90;;;;;;5093723;28;19924;-64
2023/08/15 04:27:15;;;;;;;;;;;18.40;99.90;;;;;;5091237;28;19923;-64
2023/08/15 04:29:42;;;;;;;;;;;18.40;99.90;;;;;;5111211;28;19935;-64
2023/08/15 04:32:09;;;;;;;;;;;18.40;99.90;;;;;;5109871;28;19993;-64
2023/08/15 04:34:37;;;;;;;;;;;18.30;99.90;;;;;;5109488;28;19928;-66
2023/08/15 04:37:04;;;;;;;;;;;18.20;99.90;;;;;;5111568;28;19931;-67
2023/08/15 04:39:31;;;;;;;;;;;18.30;99.90;;;;;;5105083;28;19969;-66
2023/08/15 04:41:58;;;;;;;;;;;18.30;99.90;;;;;;5111682;28;19928;-64
2023/08/15 04:44:24;;;;;;;;;;;18.40;99.90;;;;;;5109503;28;19996;-64
2023/08/15 04:46:51;;;;;;;;;;;18.30;99.90;;;;;;5091967;28;19936;-64
2023/08/15 04:49:18;;;;;;;;;;;18.30;99.90;;;;;;5091433;28;20302;-64
2023/08/15 04:51:46;;;;;;;;;;;18.30;99.90;;;;;;5093459;28;19932;-65
2023/08/15 04:54:13;;;;;;;;;;;18.30;99.90;;;;;;5109786;28;19993;-65
2023/08/15 04:56:39;;;;;;;;;;;18.20;99.90;;;;;;5111952;28;19928;-64
2023/08/15 04:59:06;;;;;;;;;;;18.20;99.90;;;;;;5109149;28;19974;-65
2023/08/15 05:01:33;;;;;;;;;;;18.20;99.90;;;;;;5113191;28;19930;-65
2023/08/15 05:04:00;;;;;;;;;;;18.20;99.90;;;;;;5113210;28;19923;-65
2023/08/15 05:06:26;;;;;;;;;;;18.20;99.90;;;;;;5096693;28;19927;-65
2023/08/15 05:08:55;;;;;;;;;;;18.20;99.90;;;;;;5111665;28;19923;-65
2023/08/15 05:11:21;;;;;;;;;;;18.20;99.90;;;;;;5096719;28;19931;-64
2023/08/15 05:13:48;;;;;;;;;;;18.20;99.90;;;;;;5113567;28;19931;-65
2023/08/15 05:16:15;;;;;;;;;;;18.20;99.90;;;;;;5095902;28;19938;-65
2023/08/15 05:18:42;;;;;;;;;;;18.20;99.90;;;;;;5113962;28;20382;-65
2023/08/15 05:21:09;;;;;;;;;;;18.10;99.90;;;;;;5113875;28;19993;-65
2023/08/15 05:23:36;;;;;;;;;;;18.10;99.90;;;;;;5113886;28;20376;-65
2023/08/15 05:26:04;;;;;;;;;;;18.20;99.90;;;;;;5094696;28;20006;-65
2023/08/15 05:28:31;;;;;;;;;;;18.20;99.90;;;;;;5096621;28;20391;-65
2023/08/15 05:30:57;;;;;;;;;;;19.00;99.90;;;;;;5095464;28;19924;-64
2023/08/15 05:33:24;;;;;;;;;;;18.30;99.90;;;;;;5114599;28;19923;-65
2023/08/15 05:35:51;;;;;;;;;;;18.30;99.90;;;;;;5095669;28;19992;-65
2023/08/15 05:38:18;;;;;;;;;;;18.30;99.90;;;;;;5113571;28;19928;-64
2023/08/15 05:40:44;;;;;;;;;;;18.30;99.90;;;;;;5115515;28;20299;-63
2023/08/15 05:43:13;;;;;;;;;;;18.40;99.90;;;;;;5112551;28;19947;-64
2023/08/15 05:45:39;;;;;;;;;;;18.40;99.90;;;;;;5094518;28;19924;-64
2023/08/15 05:48:07;;;;;;;;;;;18.40;99.90;;;;;;5097052;28;19927;-64
2023/08/15 05:50:33;;;;;;;;;;;18.40;99.90;;;;;;5096165;28;19946;-64
2023/08/15 05:53:00;;;;;;;;;;;18.40;99.90;;;;;;5097028;28;20287;-64
2023/08/15 05:55:27;;;;;;;;;;;18.40;99.90;;;;;;5095051;28;19950;-64
2023/08/15 05:57:54;;;;;;;;;;;18.40;99.90;;;;;;5096520;28;20292;-64
2023/08/15 06:00:22;;;;;;;;;;;18.40;99.90;;;;;;5115318;28;20387;-64
2023/08/15 06:02:48;;;;;;;;;;;18.40;99.90;;;;;;5096979;28;19931;-64
2023/08/15 06:05:15;;;;;;;;;;;18.40;99.90;;;;;;5096251;28;19923;-63
2023/08/15 06:07:42;;;;;;;;;;;18.30;99.90;;;;;;5096849;28;19950;-63
2023/08/15 06:10:09;;;;;;;;;;;18.30;99.90;;;;;;5114993;28;20394;-64
2023/08/15 06:12:36;;;;;;;;;;;18.30;99.90;;;;;;5113697;28;19967;-64
2023/08/15 06:15:02;;;;;;;;;;;18.30;99.90;;;;;;5114966;28;19930;-64
2023/08/15 06:17:30;;;;;;;;;;;18.30;99.90;;;;;;5096820;28;20036;-63
2023/08/15 06:19:57;;;;;;;;;;;18.30;99.90;;;;;;5096111;28;19927;-65
2023/08/15 06:22:24;;;;;;;;;;;18.40;99.90;;;;;;5114920;28;19924;-64
2023/08/15 06:24:51;;;;;;;;;;;18.60;99.90;;;;;;5096677;28;19930;-64
2023/08/15 06:27:17;;;;;;;;;;;18.80;99.90;;;;;;5093751;28;19928;-63
2023/08/15 06:29:44;;;;;;;;;;;19.10;99.90;;;;;;5114565;28;19923;-62
2023/08/15 06:32:24;;;;;;;;;;;19.60;99.90;;;;;;5113891;28;19924;-63
2023/08/15 06:34:52;;;;;;;;;;;19.90;99.90;;;;;;5096549;28;19927;-63
2023/08/15 06:37:19;;;;;;;;;;;19.90;99.90;;;;;;5094311;28;19932;-63
2023/08/15 06:39:46;;;;;;;;;;;19.90;99.90;;;;;;5113675;28;20410;-63
2023/08/15 06:42:13;;;;;;;;;;;20.00;99.90;;;;;;5114261;28;19924;-63
2023/08/15 06:44:42;;;;;;;;;;;20.30;99.90;;;;;;5096129;28;19930;-63
2023/08/15 06:47:08;;;;;;;;;;;21.10;99.90;;;;;;5113384;28;19928;-64
2023/08/15 06:49:35;;;;;;;;;;;21.80;99.90;;;;;;5114332;28;19923;-63
2023/08/15 06:52:04;;;;;;;;;;;22.30;99.90;;;;;;5095877;28;20008;-63
2023/08/15 06:54:31;;;;;;;;;;;23.10;99.90;;;;;;5113426;28;19969;-63
2023/08/15 06:56:58;;;;;;;;;;;23.70;99.90;;;;;;5095591;28;19950;-64
2023/08/15 06:59:24;;;;;;;;;;;24.10;99.90;;;;;;5113932;28;19924;-63
2023/08/15 07:01:53;;;;;;;;;;;24.20;99.90;;;;;;5113193;28;19950;-64
2023/08/15 07:04:20;;;;;;;;;;;24.50;99.90;;;;;;5114123;28;19923;-64
2023/08/15 07:06:47;;;;;;;;;;;25.00;99.90;;;;;;5095684;28;19924;-64
2023/08/15 07:09:15;;;;;;;;;;;25.30;99.90;;;;;;5113237;28;20291;-65
2023/08/15 07:11:42;;;;;;;;;;;25.20;99.90;;;;;;5113833;28;19924;-64
2023/08/15 07:14:09;;;;;;;;;;;25.40;99.90;;;;;;5113664;28;20272;-65
2023/08/15 07:16:35;;;;;;;;;;;25.30;99.90;;;;;;5094881;28;19931;-66
2023/08/15 07:19:04;;;;;;;;;;;25.60;99.90;;;;;;5113570;28;20010;-64
2023/08/15 07:21:30;;;;;;;;;;;26.10;99.90;;;;;;5095029;28;19931;-64
2023/08/15 07:23:57;;;;;;;;;;;26.10;99.90;;;;;;5095161;28;20006;-64
2023/08/15 07:26:25;;;;;;;;;;;26.40;99.90;;;;;;5113000;28;20303;-63
2023/08/15 07:28:52;;;;;;;;;;;25.70;99.90;;;;;;5113044;28;19927;-63
2023/08/15 07:31:19;;;;;;;;;;;25.50;99.90;;;;;;5095341;28;20371;-65
2023/08/15 07:33:45;;;;;;;;;;;25.60;99.90;;;;;;5095493;28;19927;-64
2023/08/15 07:36:12;;;;;;;;;;;25.90;99.90;;;;;;5112685;28;19928;-65
2023/08/15 07:38:39;;;;;;;;;;;26.30;99.90;;;;;;5113257;28;20324;-65
2023/08/15 07:41:05;;;;;;;;;;;27.00;99.90;;;;;;5113261;28;19923;-65
2023/08/15 07:43:34;;;;;;;;;;;27.50;99.90;;;;;;5094665;28;19927;-64
2023/08/15 07:46:00;;;;;;;;;;;27.80;99.90;;;;;;5094900;28;19973;-64
2023/08/15 07:48:28;;;;;;;;;;;27.20;99.90;;;;;;5113081;28;19923;-65
2023/08/15 07:50:54;;;;;;;;;;;27.80;99.90;;;;;;5112800;28;19993;-64
2023/08/15 07:53:23;;;;;;;;;;;27.50;99.90;;;;;;5094975;28;19930;-64
2023/08/15 07:55:49;;;;;;;;;;;27.00;99.90;;;;;;5095005;28;19928;-64
2023/08/15 07:58:16;;;;;;;;;;;26.40;99.90;;;;;;5112706;28;19924;-64
2023/08/15 08:00:44;;;;;;;;;;;25.70;99.90;;;;;;5126956;27;20440;-64
2023/08/15 08:03:12;;;;;;;;;;;25.20;99.90;;;;;;5094775;28;19924;-64
2023/08/15 08:05:39;;;;;;;;;;;25.10;99.90;;;;;;5094196;28;20426;-64
2023/08/15 08:08:05;;;;;;;;;;;24.70;99.90;;;;;;5112793;28;19967;-65
2023/08/15 08:10:32;;;;;;;;;;;24.60;99.90;;;;;;5094871;28;20354;-65
2023/08/15 08:13:00;;;;;;;;;;;24.30;99.90;;;;;;5093992;28;19939;-65
2023/08/15 08:15:26;;;;;;;;;;;24.70;99.90;;;;;;5113265;28;19969;-65
2023/08/15 08:17:54;;;;;;;;;;;25.60;99.90;;;;;;5094170;28;20004;-64
2023/08/15 08:20:21;;;;;;;;;;;26.30;99.90;;;;;;5112895;28;20447;-65
2023/08/15 08:22:48;;;;;;;;;;;26.50;99.90;;;;;;5112674;28;19928;-64
2023/08/15 08:25:16;;;;;;;;;;;27.00;99.90;;;;;;5112321;28;20261;-64
2023/08/15 08:27:42;;;;;;;;;;;26.90;99.90;;;;;;5094853;28;19981;-64
2023/08/15 08:30:10;;;;;;;;;;;27.60;99.90;;;;;;5112680;28;19932;-64
2023/08/15 08:32:36;;;;;;;;;;;28.20;99.90;;;;;;5112098;28;20299;-64
2023/08/15 08:35:06;;;;;;;;;;;28.50;99.90;;;;;;5112545;28;19924;-64
2023/08/15 08:37:32;;;;;;;;;;;28.50;99.90;;;;;;5116391;28;19924;-65
2023/08/15 08:39:59;;;;;;;;;;;28.60;99.80;;;;;;5098210;28;19939;-65
2023/08/15 08:42:26;;;;;;;;;;;28.10;99.30;;;;;;5116798;28;19931;-64
2023/08/15 08:44:54;;;;;;;;;;;28.80;98.70;;;;;;5116768;28;19927;-65
2023/08/15 08:47:22;;;;;;;;;;;28.70;99.10;;;;;;5115674;28;19977;-64
2023/08/15 08:49:48;;;;;;;;;;;28.90;99.00;;;;;;5098287;28;19935;-64
2023/08/15 08:52:17;;;;;;;;;;;28.30;98.60;;;;;;5116684;28;20002;-64
2023/08/15 08:54:43;;;;;;;;;;;28.20;99.40;;;;;;5098015;28;19935;-65
2023/08/15 08:57:11;;;;;;;;;;;27.80;99.40;;;;;;5116377;28;19924;-64
2023/08/15 08:59:40;;;;;;;;;;;27.70;99.90;;;;;;5098294;28;20136;-65
2023/08/15 09:02:08;;;;;;;;;;;28.00;99.90;;;;;;5115744;28;19931;-64
2023/08/15 09:04:35;;;;;;;;;;;28.50;99.30;;;;;;5098050;28;19928;-65
2023/08/15 09:07:02;;;;;;;;;;;28.70;98.90;;;;;;5095251;28;19924;-66
2023/08/15 09:09:30;;;;;;;;;;;28.80;98.10;;;;;;5116358;28;19981;-65
2023/08/15 09:11:57;;;;;;;;;;;28.70;98.50;;;;;;5116125;28;19924;-65
2023/08/15 09:14:24;;;;;;;;;;;28.90;98.30;;;;;;5115625;28;19955;-65
2023/08/15 09:16:50;;;;;;;;;;;29.00;98.20;;;;;;5097728;28;19923;-65
2023/08/15 09:19:17;;;;;;;;;;;28.40;98.30;;;;;;5098066;28;19932;-65
2023/08/15 09:21:44;;;;;;;;;;;28.50;97.60;;;;;;5097423;28;19973;-64
2023/08/15 09:24:11;;;;;;;;;;;28.70;98.20;;;;;;5097954;28;19930;-65
2023/08/15 09:26:39;;;;;;;;;;;29.50;97.80;;;;;;5097468;28;19923;-64
2023/08/15 09:29:06;;;;;;;;;;;29.60;96.80;;;;;;5115407;28;19924;-65
2023/08/15 09:31:33;;;;;;;;;;;30.20;96.60;;;;;;5097786;28;19924;-66
2023/08/15 09:33:59;;;;;;;;;;;30.80;96.30;;;;;;5115983;28;19934;-66
2023/08/15 09:36:27;;;;;;;;;;;30.70;95.00;;;;;;5115199;28;20428;-65
2023/08/15 09:38:57;;;;;;;;;;;31.30;94.90;;;;;;5115773;28;19924;-64
2023/08/15 09:41:24;;;;;;;;;;;31.30;93.30;;;;;;5097509;28;19931;-65
2023/08/15 09:43:52;;;;;;;;;;;31.40;93.40;;;;;;5115061;28;19928;-65
2023/08/15 09:46:20;;;;;;;;;;;30.80;93.40;;;;;;5115232;28;19927;-64
2023/08/15 09:48:47;;;;;;;;;;;29.80;93.20;;;;;;5114417;28;19947;-65
2023/08/15 09:51:16;;;;;;;;;;;29.40;94.20;;;;;;5114133;28;20401;-65
2023/08/15 09:53:43;;;;;;;;;;;29.40;94.60;;;;;;5097085;28;19931;-64
2023/08/15 09:56:10;;;;;;;;;;;29.00;94.40;;;;;;5114784;28;19992;-64
2023/08/15 09:58:38;;;;;;;;;;;28.50;94.50;;;;;;5097375;28;20319;-64
2023/08/15 10:01:07;;;;;;;;;;;27.90;95.00;;;;;;5115151;28;20410;-65
2023/08/15 10:03:35;;;;;;;;;;;27.40;95.70;;;;;;5112629;28;20006;-65
2023/08/15 10:06:04;;;;;;;;;;;26.40;96.90;;;;;;5114925;28;20391;-65
2023/08/15 10:08:30;;;;;;;;;;;26.50;97.70;;;;;;5097246;28;19924;-65
2023/08/15 10:10:58;;;;;;;;;;;26.60;98.10;;;;;;5114260;28;19924;-65
2023/08/15 10:13:26;;;;;;;;;;;27.00;97.80;;;;;;5097088;28;20269;-64
2023/08/15 10:15:53;;;;;;;;;;;28.20;96.90;;;;;;5096952;28;19924;-65
2023/08/15 10:18:21;;;;;;;;;;;29.10;94.50;;;;;;5114167;28;19927;-65
2023/08/15 10:20:50;;;;;;;;;;;29.70;94.40;;;;;;5097004;28;19927;-66
2023/08/15 10:23:24;;;;;;;;;;;30.40;93.60;;;;;;5114956;28;19923;-64
2023/08/15 10:25:52;;;;;;;;;;;31.00;93.20;;;;;;5095120;28;19928;-65
2023/08/15 10:28:19;;;;;;;;;;;31.20;91.90;;;;;;5114967;28;20280;-65
2023/08/15 10:30:47;;;;;;;;;;;31.20;91.70;;;;;;5114911;28;19930;-65
2023/08/15 10:33:17;;;;;;;;;;;30.70;91.30;;;;;;5113958;28;19924;-65
2023/08/15 10:35:50;;;;;;;;;;;30.80;91.20;;;;;;5096234;28;19928;-66
2023/08/15 10:38:17;;;;;;;;;;;31.00;90.80;;;;;;5114329;28;20379;-65
2023/08/15 10:40:45;;;;;;;;;;;30.90;90.80;;;;;;5114660;28;19924;-65
2023/08/15 10:43:12;;;;;;;;;;;31.30;90.70;;;;;;5114454;28;20015;-65
2023/08/15 10:45:43;;;;;;;;;;;31.30;90.40;;;;;;5113822;28;19939;-65
2023/08/15 10:48:10;;;;;;;;;;;31.30;90.50;;;;;;5114165;28;19935;-65
2023/08/15 10:50:42;;;;;;;;;;;31.30;90.30;;;;;;5114304;28;19978;-65
2023/08/15 10:53:10;;;;;;;;;;;31.80;89.80;;;;;;5095814;28;19924;-65
2023/08/15 10:55:38;;;;;;;;;;;31.40;88.30;;;;;;5114067;28;20402;-65
2023/08/15 10:58:06;;;;;;;;;;;30.90;88.90;;;;;;5114249;28;19924;-65
2023/08/15 11:00:33;;;;;;;;;;;30.60;90.10;;;;;;5113498;28;19924;-65
2023/08/15 11:03:01;;;;;;;;;;;30.50;90.40;;;;;;5096109;28;19928;-64
2023/08/15 11:05:40;;;;;;;;;;;29.90;90.60;;;;;;5111825;28;19962;-65
2023/08/15 11:08:12;;;;;;;;;;;30.00;91.20;;;;;;5095004;28;19965;-65
2023/08/15 11:10:43;;;;;;;;;;;30.10;91.20;;;;;;5113951;28;20405;-65
2023/08/15 11:13:09;;;;;;;;;;;30.50;91.10;;;;;;5095863;28;20563;-65
2023/08/15 11:15:36;;;;;;;;;;;30.00;91.60;;;;;;5113152;28;19928;-65
2023/08/15 11:18:03;;;;;;;;;;;30.40;91.20;;;;;;5093389;28;20310;-65
2023/08/15 11:20:30;;;;;;;;;;;30.70;91.00;;;;;;5113308;28;19928;-65
2023/08/15 11:22:57;;;;;;;;;;;31.00;91.40;;;;;;5113695;28;19923;-65
2023/08/15 11:25:25;;;;;;;;;;;30.50;91.30;;;;;;5095597;28;19988;-64
2023/08/15 11:27:52;;;;;;;;;;;29.70;91.30;;;;;;5094647;28;19992;-64
2023/08/15 11:30:19;;;;;;;;;;;29.60;90.70;;;;;;5095541;28;20352;-65
2023/08/15 11:32:46;;;;;;;;;;;29.80;91.40;;;;;;5095205;28;20426;-64
2023/08/15 11:35:13;;;;;;;;;;;29.80;91.60;;;;;;5112917;28;20333;-64
2023/08/15 11:37:41;;;;;;;;;;;30.10;91.80;;;;;;5095043;28;20347;-64
2023/08/15 11:40:08;;;;;;;;;;;30.20;91.70;;;;;;5111446;28;19923;-65
2023/08/15 11:42:36;;;;;;;;;;;30.50;91.50;;;;;;5094517;28;19969;-65
2023/08/15 11:45:13;;;;;;;;;;;30.30;91.70;;;;;;5113655;28;19923;-65
2023/08/15 11:47:52;;;;;;;;;;;30.50;91.10;;;;;;5112986;28;19927;-65
2023/08/15 11:50:19;;;;;;;;;;;30.40;91.40;;;;;;5112737;28;19923;-65
2023/08/15 11:52:46;;;;;;;;;;;30.20;91.60;;;;;;5095170;28;19930;-65
2023/08/15 11:55:13;;;;;;;;;;;30.00;91.40;;;;;;5113054;28;20395;-64
2023/08/15 11:57:41;;;;;;;;;;;29.70;91.90;;;;;;5094544;28;19931;-66
2023/08/15 12:00:09;;;;;;;;;;;29.90;92.30;;;;;;5113037;28;19930;-65
2023/08/15 12:02:41;;;;;;;;;;;29.50;91.90;;;;;;5113193;28;19928;-64
2023/08/15 12:05:09;;;;;;;;;;;29.40;92.00;;;;;;5095011;28;19924;-65
2023/08/15 12:07:36;;;;;;;;;;;29.20;92.70;;;;;;5112768;28;19923;-65
2023/08/15 12:10:03;;;;;;;;;;;29.90;92.90;;;;;;5094228;28;20366;-65
2023/08/15 12:12:30;;;;;;;;;;;30.40;91.70;;;;;;5112686;28;19924;-65
2023/08/15 12:14:58;;;;;;;;;;;30.50;92.20;;;;;;5113169;28;19924;-64
2023/08/15 12:17:27;;;;;;;;;;;29.90;92.10;;;;;;5092022;28;19977;-65
2023/08/15 12:19:53;;;;;;;;;;;30.20;91.60;;;;;;5094738;28;20375;-64
2023/08/15 12:22:20;;;;;;;;;;;30.30;91.80;;;;;;5112821;28;19976;-65
2023/08/15 12:24:47;;;;;;;;;;;29.70;91.70;;;;;;5112508;28;19924;-64
2023/08/15 12:27:14;;;;;;;;;;;29.30;92.00;;;;;;5094753;28;19934;-63
2023/08/15 12:29:40;;;;;;;;;;;29.00;92.30;;;;;;5112898;28;19928;-64
2023/08/15 12:32:08;;;;;;;;;;;28.40;93.00;;;;;;5094181;28;19966;-64
2023/08/15 12:34:35;;;;;;;;;;;28.20;93.90;;;;;;5094538;28;19976;-63
2023/08/15 12:37:02;;;;;;;;;;;28.20;93.80;;;;;;5112592;28;19935;-64
2023/08/15 12:39:28;;;;;;;;;;;28.20;94.20;;;;;;5112155;28;19924;-63
2023/08/15 12:41:55;;;;;;;;;;;27.90;94.30;;;;;;5094699;28;19931;-64
2023/08/15 12:44:22;;;;;;;;;;;27.80;94.60;;;;;;5094283;28;19935;-65
2023/08/15 12:46:49;;;;;;;;;;;27.80;94.50;;;;;;5111913;28;19924;-64
2023/08/15 12:49:17;;;;;;;;;;;27.80;94.90;;;;;;5094505;28;19924;-65
2023/08/15 12:51:44;;;;;;;;;;;27.50;94.90;;;;;;5094671;28;20422;-65
2023/08/15 12:54:11;;;;;;;;;;;27.30;95.80;;;;;;5112299;28;19947;-64
2023/08/15 12:56:37;;;;;;;;;;;27.10;95.50;;;;;;5094204;28;20010;-64
2023/08/15 12:59:04;;;;;;;;;;;27.00;96.20;;;;;;5111977;28;20341;-64
2023/08/15 13:01:31;;;;;;;;;;;27.10;95.50;;;;;;5112553;28;19924;-64
2023/08/15 13:03:58;;;;;;;;;;;27.00;95.50;;;;;;5094275;28;19931;-64
2023/08/15 13:06:26;;;;;;;;;;;26.90;95.70;;;;;;5111282;28;19924;-64
2023/08/15 13:08:53;;;;;;;;;;;26.60;95.70;;;;;;5112538;28;19927;-64
2023/08/15 13:11:19;;;;;;;;;;;26.50;96.90;;;;;;5112720;28;19973;-64
2023/08/15 13:13:46;;;;;;;;;;;26.60;97.90;;;;;;5111998;28;19964;-64
2023/08/15 13:16:13;;;;;;;;;;;26.70;98.20;;;;;;5094491;28;19944;-63
2023/08/15 13:18:40;;;;;;;;;;;27.20;97.80;;;;;;5112334;28;20394;-64
2023/08/15 13:21:07;;;;;;;;;;;27.40;96.60;;;;;;5111934;28;19951;-64
2023/08/15 13:23:35;;;;;;;;;;;27.70;97.10;;;;;;5096144;28;19996;-65
2023/08/15 13:26:02;;;;;;;;;;;27.70;96.40;;;;;;5116238;28;19928;-64
2023/08/15 13:28:28;;;;;;;;;;;27.70;97.00;;;;;;5097136;28;19924;-64
2023/08/15 13:30:55;;;;;;;;;;;27.60;96.70;;;;;;5113379;28;20387;-64
2023/08/15 13:33:22;;;;;;;;;;;27.90;96.60;;;;;;5097837;28;19924;-65
2023/08/15 13:35:49;;;;;;;;;;;28.30;96.10;;;;;;5115371;28;19924;-65
2023/08/15 13:38:15;;;;;;;;;;;28.90;96.00;;;;;;5115777;28;20018;-65
2023/08/15 13:40:43;;;;;;;;;;;29.00;94.80;;;;;;5095655;28;19923;-65
2023/08/15 13:43:12;;;;;;;;;;;29.40;94.60;;;;;;5114979;28;20260;-64
2023/08/15 13:45:38;;;;;;;;;;;30.00;94.10;;;;;;5115862;28;19928;-65
2023/08/15 13:48:06;;;;;;;;;;;30.40;93.60;;;;;;5115002;28;20375;-65
2023/08/15 13:50:32;;;;;;;;;;;30.00;93.10;;;;;;5114945;28;19928;-65
2023/08/15 13:53:01;;;;;;;;;;;29.30;93.60;;;;;;5097073;28;19924;-64
2023/08/15 13:55:27;;;;;;;;;;;28.90;94.40;;;;;;5096713;28;19931;-65
2023/08/15 13:57:55;;;;;;;;;;;28.50;94.90;;;;;;5115580;28;19959;-64
2023/08/15 14:00:22;;;;;;;;;;;28.30;95.20;;;;;;5097235;28;19931;-64
2023/08/15 14:02:49;;;;;;;;;;;28.00;95.70;;;;;;5114865;28;19924;-65
2023/08/15 14:05:16;;;;;;;;;;;27.80;95.60;;;;;;5115048;28;20421;-64
2023/08/15 14:07:42;;;;;;;;;;;27.70;96.20;;;;;;5115166;28;19928;-64
2023/08/15 14:10:11;;;;;;;;;;;27.60;96.90;;;;;;5096081;28;19931;-65
2023/08/15 14:12:38;;;;;;;;;;;27.50;96.90;;;;;;5115014;28;19930;-64
2023/08/15 14:15:07;;;;;;;;;;;27.40;96.80;;;;;;5096969;28;20359;-65
2023/08/15 14:17:34;;;;;;;;;;;27.70;96.60;;;;;;5114409;28;20398;-64