Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:30;;;;;;;;;;;18.80;99.90;;;;;;5036278;28;19933;-58
2022/03/12 00:02:57;;;;;;;;;;;18.80;99.90;;;;;;5038068;28;19925;-58
2022/03/12 00:05:25;;;;;;;;;;;18.80;99.90;;;;;;5040605;28;19936;-60
2022/03/12 00:07:53;;;;;;;;;;;18.70;99.90;;;;;;5043377;28;20316;-58
2022/03/12 00:10:22;;;;;;;;;;;18.80;99.90;;;;;;5033258;28;20365;-59
2022/03/12 00:12:51;;;;;;;;;;;18.80;99.90;;;;;;5027915;28;19936;-59
2022/03/12 00:15:18;;;;;;;;;;;18.70;99.90;;;;;;5034055;28;20300;-58
2022/03/12 00:17:45;;;;;;;;;;;18.70;99.90;;;;;;5032467;28;20424;-59
2022/03/12 00:20:16;;;;;;;;;;;18.70;99.90;;;;;;5027257;28;19929;-56
2022/03/12 00:22:50;;;;;;;;;;;18.80;99.90;;;;;;5029030;28;19929;-58
2022/03/12 00:25:19;;;;;;;;;;;18.80;99.90;;;;;;5017542;28;20347;-57
2022/03/12 00:27:46;;;;;;;;;;;18.80;99.90;;;;;;5042015;28;19928;-58
2022/03/12 00:30:16;;;;;;;;;;;18.80;99.90;;;;;;5032351;28;20300;-57
2022/03/12 00:32:44;;;;;;;;;;;18.70;99.90;;;;;;5027427;28;19929;-58
2022/03/12 00:35:13;;;;;;;;;;;18.70;99.90;;;;;;5030756;28;19933;-59
2022/03/12 00:37:40;;;;;;;;;;;18.70;99.90;;;;;;5040666;28;19944;-58
2022/03/12 00:40:08;;;;;;;;;;;18.60;99.90;;;;;;5044150;28;19929;-58
2022/03/12 00:42:35;;;;;;;;;;;18.70;99.90;;;;;;5041413;28;19935;-58
2022/03/12 00:45:02;;;;;;;;;;;18.60;99.90;;;;;;5030013;28;19929;-56
2022/03/12 00:47:31;;;;;;;;;;;18.70;99.90;;;;;;5036826;28;19936;-56
2022/03/12 00:49:59;;;;;;;;;;;18.70;99.90;;;;;;5039190;28;19929;-57
2022/03/12 00:52:26;;;;;;;;;;;18.60;99.90;;;;;;5044566;28;19936;-60
2022/03/12 00:54:54;;;;;;;;;;;18.60;99.90;;;;;;5040154;28;19925;-58
2022/03/12 00:57:21;;;;;;;;;;;18.60;99.90;;;;;;5032171;28;19933;-57
2022/03/12 00:59:48;;;;;;;;;;;18.50;99.90;;;;;;5047434;28;19929;-58
2022/03/12 01:02:17;;;;;;;;;;;18.50;99.90;;;;;;5052070;28;19929;-59
2022/03/12 01:04:45;;;;;;;;;;;18.50;99.90;;;;;;5049242;28;20015;-60
2022/03/12 01:07:12;;;;;;;;;;;18.50;99.90;;;;;;5049833;28;19936;-59
2022/03/12 01:09:39;;;;;;;;;;;18.40;99.90;;;;;;5058417;28;19925;-57
2022/03/12 01:12:07;;;;;;;;;;;18.50;99.90;;;;;;5058510;28;19935;-57
2022/03/12 01:14:38;;;;;;;;;;;18.50;99.90;;;;;;5051637;28;19929;-60
2022/03/12 01:17:06;;;;;;;;;;;18.50;99.90;;;;;;5040129;28;19933;-58
2022/03/12 01:19:38;;;;;;;;;;;18.50;99.90;;;;;;5037745;28;20326;-57
2022/03/12 01:22:05;;;;;;;;;;;18.50;99.90;;;;;;5047919;28;19928;-57
2022/03/12 01:24:34;;;;;;;;;;;18.50;99.90;;;;;;5040151;28;19925;-56
2022/03/12 01:27:01;;;;;;;;;;;18.50;99.90;;;;;;5030775;28;19933;-58
2022/03/12 01:29:28;;;;;;;;;;;18.50;99.90;;;;;;5040125;28;19936;-57
2022/03/12 01:31:55;;;;;;;;;;;18.50;99.90;;;;;;5045443;28;20319;-56
2022/03/12 01:34:22;;;;;;;;;;;18.40;99.90;;;;;;5032654;28;20283;-58
2022/03/12 01:36:50;;;;;;;;;;;18.40;99.90;;;;;;5040064;28;20304;-59
2022/03/12 01:39:17;;;;;;;;;;;18.40;99.90;;;;;;5037360;28;19960;-59
2022/03/12 01:41:44;;;;;;;;;;;18.40;99.90;;;;;;5046368;28;20226;-56
2022/03/12 01:44:14;;;;;;;;;;;18.40;99.90;;;;;;5041928;28;19928;-59
2022/03/12 01:46:45;;;;;;;;;;;18.40;99.90;;;;;;5033987;28;19956;-58
2022/03/12 01:49:15;;;;;;;;;;;18.40;99.90;;;;;;5032105;28;20411;-57
2022/03/12 01:51:43;;;;;;;;;;;18.40;99.90;;;;;;5031749;28;19929;-58
2022/03/12 01:54:11;;;;;;;;;;;18.40;99.90;;;;;;5030637;28;19933;-59
2022/03/12 01:56:38;;;;;;;;;;;18.40;99.90;;;;;;5029194;28;20463;-58
2022/03/12 01:59:07;;;;;;;;;;;18.40;99.90;;;;;;5045883;28;20117;-55
2022/03/12 02:01:34;;;;;;;;;;;18.40;99.90;;;;;;5038781;28;20316;-56
2022/03/12 02:04:06;;;;;;;;;;;18.40;99.90;;;;;;5032758;28;20435;-57
2022/03/12 02:06:34;;;;;;;;;;;18.40;99.90;;;;;;5041321;28;20391;-57
2022/03/12 02:09:02;;;;;;;;;;;18.40;99.90;;;;;;5031385;28;19933;-61
2022/03/12 02:11:31;;;;;;;;;;;18.40;99.90;;;;;;5028817;28;19952;-56
2022/03/12 02:13:59;;;;;;;;;;;18.40;99.90;;;;;;5032067;28;19939;-58
2022/03/12 02:16:26;;;;;;;;;;;18.40;99.90;;;;;;5037104;28;19929;-58
2022/03/12 02:18:53;;;;;;;;;;;18.40;99.90;;;;;;5030284;28;19932;-57
2022/03/12 02:21:40;;;;;;;;;;;18.40;99.90;;;;;;5031108;28;20358;-58
2022/03/12 02:24:12;;;;;;;;;;;18.30;99.90;;;;;;5043120;28;19929;-59
2022/03/12 02:26:42;;;;;;;;;;;18.30;99.90;;;;;;5043838;28;19925;-58
2022/03/12 02:29:12;;;;;;;;;;;18.30;99.90;;;;;;5047722;28;19932;-57
2022/03/12 02:31:41;;;;;;;;;;;18.40;99.90;;;;;;5032528;28;19948;-57
2022/03/12 02:34:11;;;;;;;;;;;18.40;99.90;;;;;;5039284;28;19943;-58
2022/03/12 02:36:39;;;;;;;;;;;18.40;99.90;;;;;;5045045;28;19929;-57
2022/03/12 02:39:07;;;;;;;;;;;18.30;99.90;;;;;;5040204;28;19939;-56
2022/03/12 02:41:34;;;;;;;;;;;18.30;99.90;;;;;;5042395;28;19936;-58
2022/03/12 02:44:01;;;;;;;;;;;18.30;99.90;;;;;;5053785;28;19935;-56
2022/03/12 02:46:31;;;;;;;;;;;18.30;99.90;;;;;;5043756;28;19959;-57
2022/03/12 02:49:01;;;;;;;;;;;18.30;99.90;;;;;;5041853;28;20416;-58
2022/03/12 02:51:28;;;;;;;;;;;18.30;99.90;;;;;;5028605;28;19936;-59
2022/03/12 02:53:56;;;;;;;;;;;18.30;99.90;;;;;;5041527;28;19936;-59
2022/03/12 02:56:24;;;;;;;;;;;18.30;99.90;;;;;;5028694;28;19936;-57
2022/03/12 02:58:51;;;;;;;;;;;18.20;99.90;;;;;;5041805;28;19936;-55
2022/03/12 03:01:19;;;;;;;;;;;18.20;99.90;;;;;;5035400;28;19931;-59
2022/03/12 03:03:47;;;;;;;;;;;18.20;99.90;;;;;;5029766;28;19929;-57
2022/03/12 03:06:15;;;;;;;;;;;18.30;99.90;;;;;;5035874;28;19929;-57
2022/03/12 03:08:42;;;;;;;;;;;18.30;99.90;;;;;;5036085;28;19948;-56
2022/03/12 03:11:11;;;;;;;;;;;18.30;99.90;;;;;;5041553;28;19936;-60
2022/03/12 03:13:41;;;;;;;;;;;18.30;99.90;;;;;;5028283;28;19929;-58
2022/03/12 03:16:09;;;;;;;;;;;18.30;99.90;;;;;;5039225;28;19929;-57
2022/03/12 03:18:39;;;;;;;;;;;18.20;99.90;;;;;;5041542;28;20397;-58
2022/03/12 03:21:08;;;;;;;;;;;18.20;99.90;;;;;;5030028;28;19929;-59
2022/03/12 03:23:35;;;;;;;;;;;18.20;99.90;;;;;;5039586;28;19936;-59
2022/03/12 03:26:03;;;;;;;;;;;18.20;99.90;;;;;;5031628;28;19940;-57
2022/03/12 03:28:32;;;;;;;;;;;18.20;99.90;;;;;;5038636;28;19939;-57
2022/03/12 03:30:59;;;;;;;;;;;18.20;99.90;;;;;;5029049;28;19925;-60
2022/03/12 03:33:27;;;;;;;;;;;18.10;99.90;;;;;;5040343;28;20353;-58
2022/03/12 03:35:54;;;;;;;;;;;18.10;99.90;;;;;;5034424;28;19928;-59
2022/03/12 03:38:21;;;;;;;;;;;18.10;99.90;;;;;;5028151;28;20344;-58
2022/03/12 03:40:49;;;;;;;;;;;18.10;99.90;;;;;;5027259;28;19932;-58
2022/03/12 03:43:18;;;;;;;;;;;18.10;99.90;;;;;;5041861;28;19948;-58
2022/03/12 03:45:56;;;;;;;;;;;18.10;99.90;;;;;;5028150;28;19929;-58
2022/03/12 03:48:31;;;;;;;;;;;18.10;99.90;;;;;;5032227;28;19928;-57
2022/03/12 03:50:58;;;;;;;;;;;18.00;99.90;;;;;;5027279;28;19929;-55
2022/03/12 03:53:26;;;;;;;;;;;18.00;99.90;;;;;;5030934;28;20285;-58
2022/03/12 03:55:55;;;;;;;;;;;18.10;99.90;;;;;;5029227;28;19929;-57
2022/03/12 03:58:23;;;;;;;;;;;18.10;99.90;;;;;;5045909;28;20439;-58
2022/03/12 04:00:57;;;;;;;;;;;18.10;99.90;;;;;;5040588;28;19928;-58
2022/03/12 04:03:25;;;;;;;;;;;18.10;99.90;;;;;;5042733;28;19925;-59
2022/03/12 04:05:52;;;;;;;;;;;18.10;99.90;;;;;;5031881;28;19933;-58
2022/03/12 04:08:21;;;;;;;;;;;18.00;99.90;;;;;;5027461;28;19929;-57
2022/03/12 04:10:48;;;;;;;;;;;18.10;99.90;;;;;;5037387;28;20021;-59
2022/03/12 04:13:16;;;;;;;;;;;18.00;99.90;;;;;;5037733;28;19926;-59
2022/03/12 04:15:44;;;;;;;;;;;18.00;99.90;;;;;;5033688;28;19929;-57
2022/03/12 04:18:12;;;;;;;;;;;18.00;99.90;;;;;;5027642;28;19929;-56
2022/03/12 04:20:40;;;;;;;;;;;18.00;99.90;;;;;;5033067;28;19925;-56
2022/03/12 04:23:07;;;;;;;;;;;18.00;99.90;;;;;;5027817;28;19936;-56
2022/03/12 04:25:35;;;;;;;;;;;18.10;99.90;;;;;;5046645;28;19928;-59
2022/03/12 04:28:03;;;;;;;;;;;18.10;99.90;;;;;;5035869;28;19929;-58
2022/03/12 04:30:31;;;;;;;;;;;18.10;99.90;;;;;;5035843;28;19931;-55
2022/03/12 04:32:58;;;;;;;;;;;18.10;99.90;;;;;;5029256;28;19929;-55
2022/03/12 04:35:25;;;;;;;;;;;18.20;99.90;;;;;;5044599;28;20276;-59
2022/03/12 04:37:52;;;;;;;;;;;18.20;99.90;;;;;;5048503;28;19933;-56
2022/03/12 04:40:23;;;;;;;;;;;18.20;99.90;;;;;;5046291;28;20286;-59
2022/03/12 04:42:50;;;;;;;;;;;18.20;99.90;;;;;;5047567;28;19935;-58
2022/03/12 04:45:18;;;;;;;;;;;18.20;99.90;;;;;;5032495;28;20364;-56
2022/03/12 04:47:47;;;;;;;;;;;18.10;99.90;;;;;;5047609;28;20406;-57
2022/03/12 04:50:14;;;;;;;;;;;18.10;99.90;;;;;;5037513;28;20326;-60
2022/03/12 04:52:42;;;;;;;;;;;18.10;99.90;;;;;;5059265;28;19939;-58
2022/03/12 04:55:12;;;;;;;;;;;18.10;99.90;;;;;;5055002;28;19929;-60
2022/03/12 04:57:40;;;;;;;;;;;18.20;99.90;;;;;;5060553;28;20405;-57
2022/03/12 05:00:10;;;;;;;;;;;18.30;99.90;;;;;;5045322;28;19928;-54
2022/03/12 05:02:40;;;;;;;;;;;18.40;99.90;;;;;;5045760;28;19929;-58
2022/03/12 05:05:16;;;;;;;;;;;18.50;99.90;;;;;;5045815;28;19928;-56
2022/03/12 05:07:44;;;;;;;;;;;18.70;99.90;;;;;;5042586;28;20003;-56
2022/03/12 05:10:12;;;;;;;;;;;18.70;99.90;;;;;;5041348;28;19936;-59
2022/03/12 05:12:40;;;;;;;;;;;18.90;99.90;;;;;;5045093;28;20380;-59
2022/03/12 05:15:09;;;;;;;;;;;19.00;99.90;;;;;;5045748;28;19928;-57
2022/03/12 05:17:38;;;;;;;;;;;19.20;99.90;;;;;;5046786;28;20825;-59
2022/03/12 05:20:07;;;;;;;;;;;19.30;99.90;;;;;;5031313;28;19929;-57
2022/03/12 05:22:34;;;;;;;;;;;19.50;99.90;;;;;;5054689;28;19929;-55
2022/03/12 05:25:01;;;;;;;;;;;19.60;99.90;;;;;;5049036;28;19928;-59
2022/03/12 05:27:29;;;;;;;;;;;19.70;99.90;;;;;;5041425;28;20155;-57
2022/03/12 05:29:56;;;;;;;;;;;19.80;99.90;;;;;;5047010;28;19929;-59
2022/03/12 05:32:23;;;;;;;;;;;20.00;99.90;;;;;;5037427;28;19933;-59
2022/03/12 05:34:51;;;;;;;;;;;20.10;99.90;;;;;;5040831;28;19928;-59
2022/03/12 05:37:19;;;;;;;;;;;20.10;99.90;;;;;;5046441;28;19936;-58
2022/03/12 05:39:49;;;;;;;;;;;20.20;99.90;;;;;;5045516;28;19928;-57
2022/03/12 05:42:17;;;;;;;;;;;20.20;99.90;;;;;;5039603;28;20392;-58
2022/03/12 05:44:44;;;;;;;;;;;20.20;99.90;;;;;;5040122;28;20301;-59
2022/03/12 05:47:11;;;;;;;;;;;20.20;99.90;;;;;;5048567;28;19936;-63
2022/03/12 05:49:39;;;;;;;;;;;20.20;99.90;;;;;;5035682;28;20309;-62
2022/03/12 05:52:10;;;;;;;;;;;20.20;99.90;;;;;;5042529;28;20039;-60
2022/03/12 05:54:37;;;;;;;;;;;20.20;99.90;;;;;;5032950;28;19929;-61
2022/03/12 05:57:05;;;;;;;;;;;20.20;99.90;;;;;;5044475;28;19952;-62
2022/03/12 05:59:32;;;;;;;;;;;20.20;99.90;;;;;;5025080;28;19932;-60
2022/03/12 06:01:59;;;;;;;;;;;20.20;99.90;;;;;;5043739;28;20393;-59
2022/03/12 06:04:27;;;;;;;;;;;20.10;99.90;;;;;;5047497;28;20377;-57
2022/03/12 06:06:54;;;;;;;;;;;20.20;99.90;;;;;;5041845;28;19926;-60
2022/03/12 06:09:22;;;;;;;;;;;20.10;99.90;;;;;;5061867;28;19938;-59
2022/03/12 06:11:53;;;;;;;;;;;20.10;99.90;;;;;;5045388;28;19933;-60
2022/03/12 06:14:21;;;;;;;;;;;20.10;99.90;;;;;;5046404;28;19929;-59
2022/03/12 06:16:48;;;;;;;;;;;20.10;99.90;;;;;;5048707;28;19929;-59
2022/03/12 06:19:17;;;;;;;;;;;20.10;99.90;;;;;;5045309;28;19929;-58
2022/03/12 06:21:44;;;;;;;;;;;20.10;99.90;;;;;;5039911;28;19933;-62
2022/03/12 06:24:12;;;;;;;;;;;20.10;99.90;;;;;;5042646;28;19929;-61
2022/03/12 06:26:41;;;;;;;;;;;20.10;99.90;;;;;;5035729;28;19929;-61
2022/03/12 06:29:09;;;;;;;;;;;20.10;99.90;;;;;;5041299;28;20269;-59
2022/03/12 06:31:37;;;;;;;;;;;20.10;99.90;;;;;;5043238;28;19936;-61
2022/03/12 06:34:05;;;;;;;;;;;20.10;99.90;;;;;;5038740;28;20396;-59
2022/03/12 06:36:34;;;;;;;;;;;20.00;99.90;;;;;;5046580;28;19936;-59
2022/03/12 06:39:02;;;;;;;;;;;20.00;99.90;;;;;;5039285;28;19943;-60
2022/03/12 06:41:36;;;;;;;;;;;20.00;99.90;;;;;;5045322;28;19932;-61
2022/03/12 06:44:03;;;;;;;;;;;20.00;99.90;;;;;;5046547;28;20229;-59
2022/03/12 06:46:31;;;;;;;;;;;20.00;99.90;;;;;;5041864;28;19925;-59
2022/03/12 06:48:59;;;;;;;;;;;20.00;99.90;;;;;;5034401;28;19925;-62
2022/03/12 06:51:26;;;;;;;;;;;20.00;99.90;;;;;;5043846;28;19944;-62
2022/03/12 06:53:53;;;;;;;;;;;20.00;99.90;;;;;;5042298;28;19932;-62
2022/03/12 06:56:26;;;;;;;;;;;20.10;99.90;;;;;;5047907;28;19929;-57
2022/03/12 06:58:54;;;;;;;;;;;20.10;99.90;;;;;;5036364;28;19933;-61
2022/03/12 07:01:21;;;;;;;;;;;20.00;99.90;;;;;;5042043;28;19929;-61
2022/03/12 07:03:49;;;;;;;;;;;20.00;99.90;;;;;;5048252;28;19932;-62
2022/03/12 07:06:19;;;;;;;;;;;20.00;99.90;;;;;;5043516;28;19929;-60
2022/03/12 07:08:46;;;;;;;;;;;19.90;99.90;;;;;;5042491;28;19936;-59
2022/03/12 07:11:15;;;;;;;;;;;19.90;99.90;;;;;;5038447;28;20244;-61
2022/03/12 07:13:42;;;;;;;;;;;20.00;99.90;;;;;;5039107;28;19944;-60
2022/03/12 07:16:10;;;;;;;;;;;19.90;99.90;;;;;;5035964;28;20388;-60
2022/03/12 07:18:38;;;;;;;;;;;19.90;99.90;;;;;;5035913;28;19929;-61
2022/03/12 07:21:06;;;;;;;;;;;19.80;99.90;;;;;;5039530;28;20057;-60
2022/03/12 07:23:33;;;;;;;;;;;19.80;99.90;;;;;;5036048;28;19929;-62
2022/03/12 07:26:00;;;;;;;;;;;19.70;99.90;;;;;;5035422;28;20328;-60
2022/03/12 07:28:31;;;;;;;;;;;19.70;99.90;;;;;;5038053;28;20609;-61
2022/03/12 07:30:59;;;;;;;;;;;19.70;99.90;;;;;;5044840;28;19929;-64
2022/03/12 07:33:28;;;;;;;;;;;19.60;99.90;;;;;;5037759;28;20418;-62
2022/03/12 07:35:55;;;;;;;;;;;19.70;99.90;;;;;;5038497;28;19935;-61
2022/03/12 07:38:23;;;;;;;;;;;19.60;99.90;;;;;;5026429;28;19936;-63
2022/03/12 07:40:50;;;;;;;;;;;19.60;99.90;;;;;;5049322;28;19925;-57
2022/03/12 07:43:17;;;;;;;;;;;19.60;99.90;;;;;;5040469;28;19952;-63
2022/03/12 07:45:46;;;;;;;;;;;19.60;99.90;;;;;;5044590;28;20353;-60
2022/03/12 07:48:13;;;;;;;;;;;19.60;99.90;;;;;;5047262;28;19951;-63
2022/03/12 07:51:01;;;;;;;;;;;19.60;99.90;;;;;;5039090;28;20444;-63
2022/03/12 07:53:28;;;;;;;;;;;19.60;99.90;;;;;;5040833;28;19928;-61
2022/03/12 07:55:55;;;;;;;;;;;19.60;99.90;;;;;;5046525;28;19952;-61
2022/03/12 07:58:28;;;;;;;;;;;19.50;99.90;;;;;;5049198;28;19932;-63
2022/03/12 08:00:56;;;;;;;;;;;19.50;99.90;;;;;;5046702;28;19937;-63
2022/03/12 08:03:24;;;;;;;;;;;19.50;99.90;;;;;;5051632;28;19929;-62
2022/03/12 08:05:53;;;;;;;;;;;19.50;99.90;;;;;;5046693;28;19929;-61
2022/03/12 08:08:20;;;;;;;;;;;19.50;99.90;;;;;;5037629;28;19929;-61
2022/03/12 08:13:35;;;;;;;;;;;19.40;99.90;;;;;;5038218;28;19932;-59
2022/03/12 08:16:03;;;;;;;;;;;19.40;99.90;;;;;;5042460;28;20304;-62
2022/03/12 08:18:30;;;;;;;;;;;19.30;99.90;;;;;;5067463;28;19929;-58
2022/03/12 08:20:57;;;;;;;;;;;19.30;99.90;;;;;;5043801;28;19944;-60
2022/03/12 08:23:24;;;;;;;;;;;19.30;99.90;;;;;;5043346;28;19932;-60
2022/03/12 08:25:51;;;;;;;;;;;19.20;99.90;;;;;;5041469;28;19939;-63
2022/03/12 08:28:19;;;;;;;;;;;19.10;99.90;;;;;;5039711;28;19932;-60
2022/03/12 08:30:46;;;;;;;;;;;19.00;99.90;;;;;;5028234;28;20227;-62
2022/03/12 08:33:13;;;;;;;;;;;19.00;99.90;;;;;;5028188;28;19940;-60
2022/03/12 08:35:41;;;;;;;;;;;19.10;99.90;;;;;;5032670;28;19929;-60
2022/03/12 08:38:08;;;;;;;;;;;19.10;99.90;;;;;;5033439;28;19933;-61
2022/03/12 08:40:35;;;;;;;;;;;19.10;99.90;;;;;;5046933;28;19933;-57
2022/03/12 08:43:03;;;;;;;;;;;19.10;99.90;;;;;;5029324;28;20376;-60
2022/03/12 08:45:31;;;;;;;;;;;19.20;99.90;;;;;;5027646;28;20358;-61
2022/03/12 08:47:58;;;;;;;;;;;19.20;99.90;;;;;;5028231;28;20001;-64
2022/03/12 08:50:26;;;;;;;;;;;19.30;99.90;;;;;;5034243;28;19933;-62
2022/03/12 08:52:53;;;;;;;;;;;19.30;99.90;;;;;;5046757;28;20403;-63
2022/03/12 08:55:20;;;;;;;;;;;19.30;99.90;;;;;;5029858;28;19937;-61
2022/03/12 08:57:47;;;;;;;;;;;19.30;99.90;;;;;;5028942;28;19936;-63
2022/03/12 09:00:15;;;;;;;;;;;19.30;99.90;;;;;;5029237;28;19929;-61
2022/03/12 09:02:45;;;;;;;;;;;19.40;99.90;;;;;;5028971;28;19937;-61
2022/03/12 09:05:13;;;;;;;;;;;19.30;99.90;;;;;;5027688;28;19944;-62
2022/03/12 09:07:41;;;;;;;;;;;19.30;99.90;;;;;;5040959;28;19929;-63
2022/03/12 09:10:11;;;;;;;;;;;19.30;99.90;;;;;;5061892;28;19929;-62
2022/03/12 09:12:39;;;;;;;;;;;19.30;99.90;;;;;;5031380;28;19937;-62
2022/03/12 09:15:09;;;;;;;;;;;19.30;99.90;;;;;;5030455;28;19929;-60
2022/03/12 09:17:36;;;;;;;;;;;19.20;99.90;;;;;;5032195;28;19929;-62
2022/03/12 09:20:04;;;;;;;;;;;19.30;99.90;;;;;;5028173;28;20291;-62
2022/03/12 09:22:31;;;;;;;;;;;19.20;99.90;;;;;;5031188;28;19940;-61
2022/03/12 09:24:59;;;;;;;;;;;19.20;99.90;;;;;;5031846;28;19925;-60
2022/03/12 09:27:26;;;;;;;;;;;19.20;99.90;;;;;;5046969;28;20578;-60
2022/03/12 09:29:53;;;;;;;;;;;19.10;99.90;;;;;;5028927;28;19991;-63
2022/03/12 09:32:20;;;;;;;;;;;19.10;99.90;;;;;;5031882;28;19929;-61
2022/03/12 09:34:48;;;;;;;;;;;19.10;99.90;;;;;;5031755;28;19929;-60
2022/03/12 09:37:18;;;;;;;;;;;19.10;99.90;;;;;;5046858;28;19973;-61
2022/03/12 09:39:46;;;;;;;;;;;19.10;99.90;;;;;;5030613;28;19925;-60
2022/03/12 09:42:13;;;;;;;;;;;19.10;99.90;;;;;;5030496;28;20316;-60
2022/03/12 09:44:40;;;;;;;;;;;19.10;99.90;;;;;;5031106;28;19953;-62
2022/03/12 09:47:08;;;;;;;;;;;19.10;99.90;;;;;;5045531;28;19929;-61
2022/03/12 09:49:36;;;;;;;;;;;19.10;99.90;;;;;;5038336;28;20281;-62
2022/03/12 09:52:04;;;;;;;;;;;19.00;99.90;;;;;;5045261;28;19925;-62
2022/03/12 09:54:31;;;;;;;;;;;19.00;99.90;;;;;;5061970;28;19936;-63
2022/03/12 09:56:58;;;;;;;;;;;19.00;99.90;;;;;;5032550;28;19929;-64
2022/03/12 09:59:26;;;;;;;;;;;19.00;99.90;;;;;;5030688;28;20409;-63
2022/03/12 10:01:55;;;;;;;;;;;19.00;99.90;;;;;;5030758;28;20449;-60
2022/03/12 10:04:22;;;;;;;;;;;19.00;99.90;;;;;;5040747;28;20443;-61
2022/03/12 10:06:50;;;;;;;;;;;19.00;99.90;;;;;;5041762;28;19936;-61
2022/03/12 10:09:17;;;;;;;;;;;19.00;99.90;;;;;;5042765;28;20293;-63
2022/03/12 10:11:45;;;;;;;;;;;19.00;99.90;;;;;;5031448;28;19925;-63
2022/03/12 10:14:12;;;;;;;;;;;19.10;99.90;;;;;;5031470;28;19931;-62
2022/03/12 10:16:41;;;;;;;;;;;19.10;99.90;;;;;;5047217;28;19928;-60
2022/03/12 10:19:08;;;;;;;;;;;19.10;99.90;;;;;;5030343;28;19937;-61
2022/03/12 10:21:42;;;;;;;;;;;19.10;99.90;;;;;;5030491;28;19929;-64
2022/03/12 10:24:09;;;;;;;;;;;19.10;99.90;;;;;;5039332;28;19926;-61
2022/03/12 10:26:37;;;;;;;;;;;19.00;99.90;;;;;;5042990;28;19935;-60
2022/03/12 10:29:05;;;;;;;;;;;19.10;99.90;;;;;;5047689;28;19945;-60
2022/03/12 10:31:32;;;;;;;;;;;19.10;99.90;;;;;;5036921;28;20011;-62
2022/03/12 10:34:15;;;;;;;;;;;19.10;99.90;;;;;;5044948;28;20388;-59
2022/03/12 10:36:42;;;;;;;;;;;19.10;99.90;;;;;;5043157;28;19925;-64
2022/03/12 10:39:10;;;;;;;;;;;19.10;99.90;;;;;;5030345;28;19925;-60
2022/03/12 10:41:37;;;;;;;;;;;19.10;99.90;;;;;;5029223;28;19929;-59
2022/03/12 10:44:04;;;;;;;;;;;19.10;99.90;;;;;;5029876;28;19947;-61
2022/03/12 10:46:33;;;;;;;;;;;19.10;99.90;;;;;;5039146;28;19936;-63
2022/03/12 10:49:02;;;;;;;;;;;19.10;99.90;;;;;;5029359;28;19929;-62
2022/03/12 10:51:35;;;;;;;;;;;19.10;99.90;;;;;;5028704;28;19929;-59
2022/03/12 10:54:05;;;;;;;;;;;19.10;99.90;;;;;;5029312;28;19936;-62
2022/03/12 10:56:48;;;;;;;;;;;19.10;99.90;;;;;;5030833;28;19952;-62
2022/03/12 10:59:19;;;;;;;;;;;19.00;99.90;;;;;;5027348;28;19936;-62
2022/03/12 11:01:55;;;;;;;;;;;19.10;99.90;;;;;;5029108;28;19929;-63
2022/03/12 11:04:24;;;;;;;;;;;19.00;99.90;;;;;;5028880;28;19944;-62
2022/03/12 11:06:51;;;;;;;;;;;19.00;99.90;;;;;;5033662;28;20387;-61
2022/03/12 11:09:30;;;;;;;;;;;19.00;99.90;;;;;;5028768;28;19952;-63
2022/03/12 11:12:00;;;;;;;;;;;18.90;99.90;;;;;;5035967;28;19925;-62
2022/03/12 11:14:30;;;;;;;;;;;19.00;99.90;;;;;;5042894;28;19929;-60
2022/03/12 11:16:58;;;;;;;;;;;18.90;99.90;;;;;;5043177;28;20757;-59
2022/03/12 11:19:37;;;;;;;;;;;18.90;99.90;;;;;;5028196;28;19929;-62
2022/03/12 11:22:12;;;;;;;;;;;18.90;99.90;;;;;;5029067;28;19929;-64
2022/03/12 11:24:49;;;;;;;;;;;18.90;99.90;;;;;;5029297;28;19936;-61
2022/03/12 11:27:32;;;;;;;;;;;18.90;99.90;;;;;;5029005;28;19940;-62
2022/03/12 11:30:08;;;;;;;;;;;18.90;99.90;;;;;;5027975;28;19929;-62
2022/03/12 11:32:45;;;;;;;;;;;18.90;99.90;;;;;;5028678;28;19929;-63
2022/03/12 11:35:17;;;;;;;;;;;18.90;99.90;;;;;;5029625;28;19932;-62
2022/03/12 11:37:44;;;;;;;;;;;19.00;99.90;;;;;;5029531;28;20177;-61
2022/03/12 11:40:19;;;;;;;;;;;18.90;99.90;;;;;;5027763;28;19986;-61
2022/03/12 11:42:48;;;;;;;;;;;19.00;99.90;;;;;;5027187;28;19937;-63
2022/03/12 11:45:16;;;;;;;;;;;19.00;99.90;;;;;;5027379;28;19929;-62
2022/03/12 11:47:44;;;;;;;;;;;19.10;99.90;;;;;;5036700;28;19935;-61
2022/03/12 11:50:15;;;;;;;;;;;19.10;99.90;;;;;;5028020;28;19929;-62
2022/03/12 11:52:42;;;;;;;;;;;19.20;99.90;;;;;;5041947;28;19940;-62
2022/03/12 11:55:17;;;;;;;;;;;19.30;99.90;;;;;;5028227;28;19933;-62
2022/03/12 11:57:47;;;;;;;;;;;19.40;99.90;;;;;;5027841;28;20145;-62
2022/03/12 12:00:19;;;;;;;;;;;19.50;99.90;;;;;;5028210;28;20267;-61
2022/03/12 12:02:46;;;;;;;;;;;19.50;99.90;;;;;;5027744;28;20029;-61
2022/03/12 12:05:16;;;;;;;;;;;19.60;99.90;;;;;;5028580;28;20641;-61
2022/03/12 12:07:47;;;;;;;;;;;19.60;99.90;;;;;;5030399;28;19933;-62
2022/03/12 12:10:15;;;;;;;;;;;19.60;99.90;;;;;;5027786;28;19929;-61
2022/03/12 12:12:45;;;;;;;;;;;19.60;99.90;;;;;;5038309;28;19936;-60
2022/03/12 12:15:17;;;;;;;;;;;19.60;99.90;;;;;;5032453;28;19929;-60
2022/03/12 12:17:45;;;;;;;;;;;19.60;99.90;;;;;;5040344;28;20370;-62
2022/03/12 12:20:15;;;;;;;;;;;19.60;99.90;;;;;;5027787;28;19944;-63
2022/03/12 12:22:42;;;;;;;;;;;19.60;99.90;;;;;;5027886;28;19997;-62
2022/03/12 12:25:10;;;;;;;;;;;19.60;99.90;;;;;;5038329;28;19953;-63
2022/03/12 12:27:44;;;;;;;;;;;19.60;99.90;;;;;;5036566;28;19936;-59
2022/03/12 12:30:19;;;;;;;;;;;19.60;99.90;;;;;;5045299;28;20365;-62
2022/03/12 12:32:48;;;;;;;;;;;19.50;99.90;;;;;;5030586;28;20021;-62
2022/03/12 12:35:16;;;;;;;;;;;19.50;99.90;;;;;;5029688;28;20004;-61
2022/03/12 12:37:46;;;;;;;;;;;19.50;99.90;;;;;;5031305;28;19940;-60
2022/03/12 12:40:16;;;;;;;;;;;19.50;99.90;;;;;;5031673;28;19936;-61
2022/03/12 12:42:43;;;;;;;;;;;19.50;99.90;;;;;;5029828;28;19944;-63
2022/03/12 12:45:15;;;;;;;;;;;19.40;99.90;;;;;;5032845;28;20384;-61
2022/03/12 12:47:43;;;;;;;;;;;19.40;99.90;;;;;;5030793;28;19932;-62
2022/03/12 12:50:20;;;;;;;;;;;19.40;99.90;;;;;;5039934;28;19929;-61
2022/03/12 12:53:08;;;;;;;;;;;19.30;99.90;;;;;;5030160;28;19952;-62
2022/03/12 12:55:37;;;;;;;;;;;19.30;99.90;;;;;;5044562;28;19929;-62
2022/03/12 12:58:04;;;;;;;;;;;19.30;99.90;;;;;;5033008;28;20019;-60
2022/03/12 13:00:52;;;;;;;;;;;19.30;99.90;;;;;;5031957;28;19940;-60
2022/03/12 13:03:21;;;;;;;;;;;19.30;99.90;;;;;;4950738;29;20066;-60
2022/03/12 13:05:50;;;;;;;;;;;19.30;99.90;;;;;;4956454;28;19953;-62
2022/03/12 13:08:20;;;;;;;;;;;19.30;99.90;;;;;;4956757;28;19942;-59
2022/03/12 13:10:47;;;;;;;;;;;19.20;99.90;;;;;;4966729;28;19930;-62
2022/03/12 13:13:17;;;;;;;;;;;19.30;99.90;;;;;;4949821;29;19931;-62
2022/03/12 13:15:45;;;;;;;;;;;19.20;99.90;;;;;;4959240;28;19954;-61
2022/03/12 13:18:19;;;;;;;;;;;19.30;99.90;;;;;;4945451;29;20311;-62
2022/03/12 13:20:47;;;;;;;;;;;19.20;99.90;;;;;;4951190;28;19941;-61
2022/03/12 13:23:15;;;;;;;;;;;19.20;99.90;;;;;;4951268;29;19926;-60
2022/03/12 13:25:50;;;;;;;;;;;19.20;99.90;;;;;;4951852;29;20410;-60
2022/03/12 13:28:40;;;;;;;;;;;19.20;99.90;;;;;;4950642;29;19930;-60
2022/03/12 13:31:12;;;;;;;;;;;19.20;99.90;;;;;;4951470;28;19938;-60
2022/03/12 13:33:40;;;;;;;;;;;19.20;99.90;;;;;;4950874;29;19953;-62
2022/03/12 13:36:17;;;;;;;;;;;19.20;99.90;;;;;;4959138;28;20488;-62
2022/03/12 13:38:44;;;;;;;;;;;19.20;99.90;;;;;;4940919;29;19973;-63
2022/03/12 13:41:15;;;;;;;;;;;19.30;99.90;;;;;;5011044;28;19936;-61
2022/03/12 13:43:43;;;;;;;;;;;19.30;99.90;;;;;;5031957;28;19933;-61
2022/03/12 13:46:11;;;;;;;;;;;19.30;99.90;;;;;;5038453;28;19936;-60
2022/03/12 13:48:40;;;;;;;;;;;19.30;99.90;;;;;;5036050;28;19959;-64
2022/03/12 13:51:09;;;;;;;;;;;19.30;99.90;;;;;;5032915;28;19925;-62
2022/03/12 13:53:39;;;;;;;;;;;19.30;99.90;;;;;;5032406;28;19929;-62
2022/03/12 13:56:18;;;;;;;;;;;19.20;99.90;;;;;;5033172;28;20032;-59
2022/03/12 13:58:46;;;;;;;;;;;19.20;99.90;;;;;;5032832;28;19929;-63
2022/03/12 14:01:31;;;;;;;;;;;19.20;99.90;;;;;;5033398;28;20316;-60
2022/03/12 14:03:59;;;;;;;;;;;19.20;99.90;;;;;;5034832;28;19933;-61
2022/03/12 14:06:31;;;;;;;;;;;19.20;99.90;;;;;;5034940;28;20366;-63
2022/03/12 14:09:00;;;;;;;;;;;19.20;99.90;;;;;;5036873;28;20039;-62
2022/03/12 14:11:47;;;;;;;;;;;19.20;99.90;;;;;;5036826;28;19929;-58
2022/03/12 14:14:15;;;;;;;;;;;19.20;99.90;;;;;;5037335;28;19929;-61
2022/03/12 14:16:46;;;;;;;;;;;19.20;99.90;;;;;;5083836;28;20623;-61
2022/03/12 14:19:16;;;;;;;;;;;19.20;99.90;;;;;;5052828;28;20415;-61
2022/03/12 14:21:45;;;;;;;;;;;19.20;99.90;;;;;;5036275;28;19936;-61
2022/03/12 14:24:14;;;;;;;;;;;19.20;99.90;;;;;;5048812;28;19925;-62
2022/03/12 14:26:44;;;;;;;;;;;19.10;99.90;;;;;;5035030;28;19925;-63
2022/03/12 14:29:12;;;;;;;;;;;19.10;99.90;;;;;;5034505;28;20576;-62