Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:13;;;;;;;;;;;;;;;14.77;nan;100723.38;4097959;28;20606;-64
2023/07/27 00:02:17;;;;;;;;;;;;;;;14.73;nan;100724.81;4099144;28;20511;-65
2023/07/27 00:04:21;;;;;;;;;;;;;;;14.68;nan;100728.16;4099168;28;20021;-65
2023/07/27 00:06:23;;;;;;;;;;;;;;;14.67;nan;100726.50;4099379;28;20038;-65
2023/07/27 00:08:25;;;;;;;;;;;;;;;14.67;nan;100733.78;4098692;28;20013;-65
2023/07/27 00:10:28;;;;;;;;;;;;;;;14.64;nan;100731.47;4098939;28;20041;-65
2023/07/27 00:12:29;;;;;;;;;;;;;;;14.62;nan;100725.41;4099023;28;20024;-64
2023/07/27 00:14:31;;;;;;;;;;;;;;;14.63;nan;100729.81;4099542;28;20014;-66
2023/07/27 00:16:35;;;;;;;;;;;;;;;14.65;nan;100725.84;4098856;28;20013;-65
2023/07/27 00:18:37;;;;;;;;;;;;;;;14.62;nan;100726.25;4098158;28;20025;-66
2023/07/27 00:20:39;;;;;;;;;;;;;;;14.61;nan;100719.16;4099133;28;20017;-65
2023/07/27 00:22:41;;;;;;;;;;;;;;;14.62;nan;100726.25;4098769;28;20012;-65
2023/07/27 00:24:43;;;;;;;;;;;;;;;14.59;nan;100730.19;4098229;28;20012;-66
2023/07/27 00:26:45;;;;;;;;;;;;;;;14.58;nan;100727.69;4099399;28;20044;-66
2023/07/27 00:28:47;;;;;;;;;;;;;;;14.54;nan;100721.78;4098831;28;20029;-66
2023/07/27 00:30:52;;;;;;;;;;;;;;;14.51;nan;100726.81;4098344;28;20075;-66
2023/07/27 00:32:56;;;;;;;;;;;;;;;14.47;nan;100717.41;4097364;28;20009;-65
2023/07/27 00:34:59;;;;;;;;;;;;;;;14.42;nan;100720.72;4099086;28;20005;-65
2023/07/27 00:37:01;;;;;;;;;;;;;;;14.36;nan;100716.94;4099171;28;20025;-65
2023/07/27 00:39:03;;;;;;;;;;;;;;;14.33;nan;100722.75;4099149;28;20474;-65
2023/07/27 00:41:05;;;;;;;;;;;;;;;14.29;nan;100713.34;4098419;28;20021;-65
2023/07/27 00:43:07;;;;;;;;;;;;;;;14.26;nan;100713.72;4098290;28;20016;-65
2023/07/27 00:45:09;;;;;;;;;;;;;;;14.21;nan;100719.78;4098177;28;20021;-65
2023/07/27 00:47:11;;;;;;;;;;;;;;;14.17;nan;100720.38;4097941;28;20010;-65
2023/07/27 00:49:15;;;;;;;;;;;;;;;14.13;nan;100713.69;4096775;28;20589;-65
2023/07/27 00:51:17;;;;;;;;;;;;;;;14.10;nan;100717.63;4099573;28;20558;-65
2023/07/27 00:53:19;;;;;;;;;;;;;;;14.06;nan;100714.50;4098651;28;20024;-65
2023/07/27 00:55:21;;;;;;;;;;;;;;;14.01;nan;100721.53;4099027;28;20396;-65
2023/07/27 00:57:23;;;;;;;;;;;;;;;13.96;nan;100708.56;4098208;28;20360;-65
2023/07/27 00:59:24;;;;;;;;;;;;;;;13.92;nan;100718.19;4098057;28;20025;-65
2023/07/27 01:01:27;;;;;;;;;;;;;;;13.87;nan;100717.91;4099158;28;20017;-66
2023/07/27 01:03:29;;;;;;;;;;;;;;;13.82;nan;100717.69;4097814;28;20017;-65
2023/07/27 01:05:35;;;;;;;;;;;;;;;13.79;nan;100718.06;4099130;28;20033;-66
2023/07/27 01:07:37;;;;;;;;;;;;;;;13.78;nan;100713.72;4098338;28;20017;-65
2023/07/27 01:09:39;;;;;;;;;;;;;;;13.75;nan;100717.66;4098471;28;20013;-65
2023/07/27 01:11:43;;;;;;;;;;;;;;;13.73;nan;100717.00;4104027;28;20304;-65
2023/07/27 01:13:48;;;;;;;;;;;;;;;13.68;nan;100712.19;4097760;28;20021;-65
2023/07/27 01:15:52;;;;;;;;;;;;;;;13.62;nan;100718.41;4104816;28;20459;-65
2023/07/27 01:17:55;;;;;;;;;;;;;;;13.58;nan;100700.00;4097389;28;20049;-65
2023/07/27 01:20:02;;;;;;;;;;;;;;;13.56;nan;100700.19;4096925;28;20026;-65
2023/07/27 01:22:09;;;;;;;;;;;;;;;13.53;nan;100700.59;4098394;28;20049;-65
2023/07/27 01:24:30;;;;;;;;;;;;;;;13.52;nan;100701.59;4097076;28;20366;-65
2023/07/27 01:26:48;;;;;;;;;;;;;;;13.48;nan;100703.06;4097335;28;20022;-65
2023/07/27 01:28:59;;;;;;;;;;;;;;;13.46;nan;100705.97;4093170;28;20021;-64
2023/07/27 01:31:06;;;;;;;;;;;;;;;13.42;nan;100693.81;4097752;28;19965;-65
2023/07/27 01:33:09;;;;;;;;;;;;;;;13.38;nan;100700.66;4097413;28;20009;-66
2023/07/27 01:35:10;;;;;;;;;;;;;;;13.35;nan;100706.47;4104133;28;20540;-66
2023/07/27 01:37:13;;;;;;;;;;;;;;;13.32;nan;100701.41;4104999;28;20510;-65
2023/07/27 01:39:16;;;;;;;;;;;;;;;13.29;nan;100696.38;4096373;28;20029;-65
2023/07/27 01:41:19;;;;;;;;;;;;;;;13.25;nan;100695.94;4099058;28;20017;-65
2023/07/27 01:43:24;;;;;;;;;;;;;;;13.22;nan;100695.50;4097371;28;20005;-65
2023/07/27 01:45:26;;;;;;;;;;;;;;;13.20;nan;100700.25;4098495;28;20013;-65
2023/07/27 01:47:29;;;;;;;;;;;;;;;13.16;nan;100694.41;4096616;28;20034;-65
2023/07/27 01:49:32;;;;;;;;;;;;;;;13.13;nan;100695.66;4113582;28;20013;-66
2023/07/27 01:51:34;;;;;;;;;;;;;;;13.09;nan;100694.34;4098248;28;20255;-66
2023/07/27 01:53:36;;;;;;;;;;;;;;;13.08;nan;100691.84;4097346;28;20006;-65
2023/07/27 01:55:38;;;;;;;;;;;;;;;13.04;nan;100694.09;4098068;28;20021;-65
2023/07/27 01:57:40;;;;;;;;;;;;;;;13.03;nan;100697.00;4096113;28;20432;-65
2023/07/27 01:59:42;;;;;;;;;;;;;;;13.01;nan;100697.22;4112902;28;20013;-65
2023/07/27 02:01:45;;;;;;;;;;;;;;;12.98;nan;100690.28;4097001;28;20005;-65
2023/07/27 02:03:50;;;;;;;;;;;;;;;12.97;nan;100685.88;4096135;28;20045;-65
2023/07/27 02:05:51;;;;;;;;;;;;;;;12.93;nan;100683.75;4097795;28;20013;-66
2023/07/27 02:07:53;;;;;;;;;;;;;;;12.91;nan;100681.25;4097272;28;20009;-65
2023/07/27 02:09:56;;;;;;;;;;;;;;;12.91;nan;100688.53;4096879;28;20021;-65
2023/07/27 02:12:01;;;;;;;;;;;;;;;12.90;nan;100689.56;4096332;28;20708;-65
2023/07/27 02:14:04;;;;;;;;;;;;;;;12.88;nan;100686.22;4103949;28;20020;-65
2023/07/27 02:16:09;;;;;;;;;;;;;;;12.87;nan;100682.69;4095790;28;20008;-64
2023/07/27 02:18:12;;;;;;;;;;;;;;;12.86;nan;100691.00;4111767;28;20464;-65
2023/07/27 02:20:16;;;;;;;;;;;;;;;12.82;nan;100676.16;4097585;28;20013;-65
2023/07/27 02:22:18;;;;;;;;;;;;;;;12.80;nan;100677.19;4097596;28;20021;-65
2023/07/27 02:24:21;;;;;;;;;;;;;;;12.78;nan;100689.25;4098257;28;20627;-65
2023/07/27 02:26:23;;;;;;;;;;;;;;;12.78;nan;100702.81;4097707;28;19965;-65
2023/07/27 02:28:27;;;;;;;;;;;;;;;12.78;nan;100684.66;4097647;28;20001;-66
2023/07/27 02:30:35;;;;;;;;;;;;;;;12.78;nan;100687.38;4097286;28;20473;-66
2023/07/27 02:32:37;;;;;;;;;;;;;;;12.76;nan;100680.50;4096263;28;20016;-66
2023/07/27 02:34:39;;;;;;;;;;;;;;;12.74;nan;100685.25;4102719;28;20414;-66
2023/07/27 02:36:45;;;;;;;;;;;;;;;12.71;nan;100685.63;4096644;28;20375;-65
2023/07/27 02:38:47;;;;;;;;;;;;;;;12.68;nan;100688.72;4101266;28;20469;-66
2023/07/27 02:40:50;;;;;;;;;;;;;;;12.66;nan;100688.09;4088248;28;20464;-66
2023/07/27 02:42:52;;;;;;;;;;;;;;;12.64;nan;100688.28;4096470;28;20014;-65
2023/07/27 02:44:54;;;;;;;;;;;;;;;12.61;nan;100689.47;4098214;28;20057;-65
2023/07/27 02:46:56;;;;;;;;;;;;;;;12.63;nan;100683.88;4096970;28;20175;-66
2023/07/27 02:48:58;;;;;;;;;;;;;;;12.65;nan;100676.41;4087973;28;20009;-65
2023/07/27 02:51:00;;;;;;;;;;;;;;;12.66;nan;100678.06;4096174;28;20017;-65
2023/07/27 02:53:03;;;;;;;;;;;;;;;12.68;nan;100694.13;4080118;29;19927;-65
2023/07/27 02:55:06;;;;;;;;;;;;;;;12.63;nan;100683.88;4112248;28;20022;-66
2023/07/27 02:57:08;;;;;;;;;;;;;;;12.59;nan;100682.59;4096082;28;20408;-66
2023/07/27 02:59:18;;;;;;;;;;;;;;;12.60;nan;100685.13;4111695;28;20577;-66
2023/07/27 03:01:20;;;;;;;;;;;;;;;12.60;nan;100689.69;4096865;28;20045;-65
2023/07/27 03:03:29;;;;;;;;;;;;;;;12.58;nan;100681.75;4095755;28;20005;-64
2023/07/27 03:05:41;;;;;;;;;;;;;;;12.58;nan;100684.44;4084488;28;20025;-65
2023/07/27 03:07:43;;;;;;;;;;;;;;;12.59;nan;100690.72;4111565;28;20025;-65
2023/07/27 03:09:51;;;;;;;;;;;;;;;12.60;nan;100689.69;4096315;28;20009;-65
2023/07/27 03:11:55;;;;;;;;;;;;;;;12.61;nan;100692.19;4098688;28;20028;-65
2023/07/27 03:13:57;;;;;;;;;;;;;;;12.64;nan;100690.16;4083389;29;20050;-65
2023/07/27 03:15:59;;;;;;;;;;;;;;;12.63;nan;100694.72;4115305;28;20016;-65
2023/07/27 03:18:01;;;;;;;;;;;;;;;12.60;nan;100693.25;4098733;28;20021;-65
2023/07/27 03:20:04;;;;;;;;;;;;;;;12.59;nan;100698.84;4099160;28;20488;-65
2023/07/27 03:22:06;;;;;;;;;;;;;;;12.56;nan;100694.66;4099563;28;20030;-65
2023/07/27 03:24:08;;;;;;;;;;;;;;;12.56;nan;100688.41;4099009;28;20021;-65
2023/07/27 03:26:14;;;;;;;;;;;;;;;12.51;nan;100697.09;4114879;28;20021;-66
2023/07/27 03:28:16;;;;;;;;;;;;;;;12.52;nan;100685.22;4114221;28;20014;-65
2023/07/27 03:30:18;;;;;;;;;;;;;;;12.54;nan;100674.19;4099812;28;20016;-65
2023/07/27 03:32:20;;;;;;;;;;;;;;;12.52;nan;100685.22;4098874;28;20030;-65
2023/07/27 03:34:22;;;;;;;;;;;;;;;12.53;nan;100686.91;4098901;28;20017;-65
2023/07/27 03:36:24;;;;;;;;;;;;;;;12.54;nan;100683.16;4099681;28;20363;-65
2023/07/27 03:38:25;;;;;;;;;;;;;;;12.54;nan;100682.31;4099658;28;20390;-65
2023/07/27 03:40:27;;;;;;;;;;;;;;;12.52;nan;100687.91;4098950;28;19922;-65
2023/07/27 03:42:30;;;;;;;;;;;;;;;12.50;nan;100681.03;4100137;28;20013;-65
2023/07/27 03:44:32;;;;;;;;;;;;;;;12.50;nan;100681.03;4100511;28;20021;-66
2023/07/27 03:46:34;;;;;;;;;;;;;;;12.49;nan;100680.22;4099398;28;20025;-65
2023/07/27 03:48:36;;;;;;;;;;;;;;;12.48;nan;100681.22;4098687;28;20009;-65
2023/07/27 03:50:38;;;;;;;;;;;;;;;12.47;nan;100682.25;4100369;28;20038;-65
2023/07/27 03:52:40;;;;;;;;;;;;;;;12.47;nan;100681.41;4100297;28;20039;-65
2023/07/27 03:54:47;;;;;;;;;;;;;;;12.46;nan;100685.16;4098862;28;20129;-65
2023/07/27 03:56:49;;;;;;;;;;;;;;;12.44;nan;100680.78;4099192;28;20013;-65
2023/07/27 03:58:52;;;;;;;;;;;;;;;12.47;nan;100670.59;4098602;28;20033;-65
2023/07/27 04:00:54;;;;;;;;;;;;;;;12.48;nan;100677.69;4099633;28;20496;-65
2023/07/27 04:02:56;;;;;;;;;;;;;;;12.51;nan;100674.59;4098059;28;20013;-65
2023/07/27 04:04:58;;;;;;;;;;;;;;;12.52;nan;100660.00;4099626;28;20021;-65
2023/07/27 04:07:00;;;;;;;;;;;;;;;12.53;nan;100665.22;4099129;29;20013;-65
2023/07/27 04:09:02;;;;;;;;;;;;;;;12.54;nan;100658.78;4098232;28;20053;-65
2023/07/27 04:11:04;;;;;;;;;;;;;;;12.55;nan;100657.75;4106384;28;20017;-66
2023/07/27 04:13:06;;;;;;;;;;;;;;;12.58;nan;100661.94;4097690;28;20385;-65
2023/07/27 04:15:10;;;;;;;;;;;;;;;12.58;nan;100656.53;4098113;28;20049;-65
2023/07/27 04:17:12;;;;;;;;;;;;;;;12.59;nan;100658.22;4097371;28;20020;-65
2023/07/27 04:19:14;;;;;;;;;;;;;;;12.61;nan;100665.09;4105977;28;20065;-65
2023/07/27 04:21:16;;;;;;;;;;;;;;;12.62;nan;100665.97;4097972;28;20357;-64
2023/07/27 04:23:18;;;;;;;;;;;;;;;12.64;nan;100657.63;4098235;28;20425;-65
2023/07/27 04:25:20;;;;;;;;;;;;;;;12.66;nan;100661.00;4098125;28;20816;-65
2023/07/27 04:27:21;;;;;;;;;;;;;;;12.66;nan;100669.13;4098510;28;20004;-65
2023/07/27 04:29:23;;;;;;;;;;;;;;;12.67;nan;100662.69;4099438;28;19962;-65
2023/07/27 04:31:27;;;;;;;;;;;;;;;12.68;nan;100661.63;4098403;28;20013;-66
2023/07/27 04:33:29;;;;;;;;;;;;;;;12.73;nan;100659.19;4098224;28;20014;-65
2023/07/27 04:35:30;;;;;;;;;;;;;;;12.78;nan;100657.56;4098851;29;20032;-65
2023/07/27 04:37:33;;;;;;;;;;;;;;;12.78;nan;100657.56;4113227;28;20013;-65
2023/07/27 04:39:35;;;;;;;;;;;;;;;12.81;nan;100653.63;4098394;28;20457;-64
2023/07/27 04:41:37;;;;;;;;;;;;;;;12.85;nan;100649.50;4097571;28;20017;-65
2023/07/27 04:43:39;;;;;;;;;;;;;;;12.88;nan;100661.81;4097941;28;20050;-65
2023/07/27 04:45:41;;;;;;;;;;;;;;;12.92;nan;100665.84;4104436;28;20017;-64
2023/07/27 04:47:44;;;;;;;;;;;;;;;12.95;nan;100655.44;4090776;28;20480;-65
2023/07/27 04:49:46;;;;;;;;;;;;;;;12.98;nan;100646.91;4113172;28;20384;-65
2023/07/27 04:51:48;;;;;;;;;;;;;;;13.03;nan;100648.22;4097935;28;20468;-65
2023/07/27 04:53:51;;;;;;;;;;;;;;;13.06;nan;100650.53;4097872;28;20089;-65
2023/07/27 04:55:53;;;;;;;;;;;;;;;13.10;nan;100647.22;4098568;28;20014;-65
2023/07/27 04:57:54;;;;;;;;;;;;;;;13.15;nan;100647.47;4098118;28;20580;-66
2023/07/27 04:59:56;;;;;;;;;;;;;;;13.19;nan;100647.09;4098314;28;19930;-65
2023/07/27 05:01:58;;;;;;;;;;;;;;;13.21;nan;100650.44;4098008;28;20025;-66
2023/07/27 05:04:01;;;;;;;;;;;;;;;13.24;nan;100652.75;4098176;28;20009;-65
2023/07/27 05:06:03;;;;;;;;;;;;;;;13.28;nan;100651.34;4097736;28;20021;-65
2023/07/27 05:08:05;;;;;;;;;;;;;;;13.31;nan;100649.06;4097822;28;20358;-65
2023/07/27 05:10:07;;;;;;;;;;;;;;;13.37;nan;100652.03;4098610;28;20017;-65
2023/07/27 05:12:09;;;;;;;;;;;;;;;13.39;nan;100652.69;4099058;28;20013;-65
2023/07/27 05:14:12;;;;;;;;;;;;;;;13.41;nan;100646.03;4097438;28;20017;-65
2023/07/27 05:16:13;;;;;;;;;;;;;;;13.45;nan;100646.47;4098277;28;20342;-64
2023/07/27 05:18:15;;;;;;;;;;;;;;;13.49;nan;100645.88;4095948;28;19952;-65
2023/07/27 05:20:19;;;;;;;;;;;;;;;13.57;nan;100634.00;4098196;28;20017;-66
2023/07/27 05:22:21;;;;;;;;;;;;;;;13.59;nan;100644.66;4097144;28;20028;-65
2023/07/27 05:24:25;;;;;;;;;;;;;;;13.60;nan;100646.34;4097882;28;20017;-65
2023/07/27 05:26:27;;;;;;;;;;;;;;;13.63;nan;100652.22;4097883;28;20480;-65
2023/07/27 05:28:29;;;;;;;;;;;;;;;13.64;nan;100653.91;4098318;28;20010;-66
2023/07/27 05:30:31;;;;;;;;;;;;;;;13.68;nan;100651.63;4097297;28;20021;-65
2023/07/27 05:32:33;;;;;;;;;;;;;;;13.73;nan;100648.31;4096989;28;20024;-65
2023/07/27 05:34:35;;;;;;;;;;;;;;;13.74;nan;100650.81;4098507;28;20016;-65
2023/07/27 05:36:39;;;;;;;;;;;;;;;13.77;nan;100644.16;4098036;28;20017;-66
2023/07/27 05:38:41;;;;;;;;;;;;;;;13.79;nan;100651.06;4097792;28;20020;-66
2023/07/27 05:40:43;;;;;;;;;;;;;;;13.85;nan;100647.53;4090071;28;20480;-65
2023/07/27 05:42:45;;;;;;;;;;;;;;;13.88;nan;100647.13;4097658;28;20013;-65
2023/07/27 05:44:47;;;;;;;;;;;;;;;13.92;nan;100636.72;4098224;28;20444;-65
2023/07/27 05:46:54;;;;;;;;;;;;;;;13.99;nan;100642.19;4097755;28;20025;-64
2023/07/27 05:48:56;;;;;;;;;;;;;;;14.05;nan;100644.91;4097175;28;20030;-65
2023/07/27 05:50:58;;;;;;;;;;;;;;;14.09;nan;100641.78;4097385;28;20025;-65
2023/07/27 05:53:02;;;;;;;;;;;;;;;14.13;nan;100638.47;4097613;28;20022;-66
2023/07/27 05:55:04;;;;;;;;;;;;;;;14.21;nan;100637.47;4097968;28;20045;-66
2023/07/27 05:57:06;;;;;;;;;;;;;;;14.27;nan;100646.69;4097975;28;20432;-66
2023/07/27 05:59:08;;;;;;;;;;;;;;;14.32;nan;100641.47;4096909;28;20013;-65
2023/07/27 06:01:09;;;;;;;;;;;;;;;14.37;nan;100631.66;4096795;28;20041;-65
2023/07/27 06:03:10;;;;;;;;;;;;;;;14.42;nan;100631.88;4097497;28;19929;-66
2023/07/27 06:05:13;;;;;;;;;;;;;;;14.50;nan;100627.28;4098112;28;20022;-65
2023/07/27 06:07:15;;;;;;;;;;;;;;;14.58;nan;100627.13;4096925;28;20016;-64
2023/07/27 06:09:19;;;;;;;;;;;;;;;14.65;nan;100621.72;4096203;28;20009;-65
2023/07/27 06:11:21;;;;;;;;;;;;;;;14.70;nan;100628.22;4097607;28;20111;-66
2023/07/27 06:13:22;;;;;;;;;;;;;;;14.75;nan;100638.47;4096544;28;20013;-64
2023/07/27 06:15:24;;;;;;;;;;;;;;;14.82;nan;100636.59;4097525;28;19973;-66
2023/07/27 06:17:27;;;;;;;;;;;;;;;14.87;nan;100634.06;4096106;28;20010;-65
2023/07/27 06:19:29;;;;;;;;;;;;;;;14.92;nan;100628.88;4097059;28;20012;-66
2023/07/27 06:21:32;;;;;;;;;;;;;;;14.95;nan;100617.56;4097173;28;20017;-66
2023/07/27 06:23:33;;;;;;;;;;;;;;;15.04;nan;100623.63;4096526;28;20005;-66
2023/07/27 06:25:37;;;;;;;;;;;;;;;15.08;nan;100630.31;4097306;28;20029;-65
2023/07/27 06:27:39;;;;;;;;;;;;;;;15.12;nan;100617.13;4096725;28;20352;-66
2023/07/27 06:29:41;;;;;;;;;;;;;;;15.13;nan;100616.91;4097681;28;20014;-66
2023/07/27 06:31:43;;;;;;;;;;;;;;;15.19;nan;100617.13;4097171;28;20013;-65
2023/07/27 06:33:45;;;;;;;;;;;;;;;15.23;nan;100621.09;4096114;28;20666;-66
2023/07/27 06:35:47;;;;;;;;;;;;;;;15.26;nan;100626.94;4097437;28;20017;-65
2023/07/27 06:37:49;;;;;;;;;;;;;;;15.33;nan;100618.81;4096749;28;20013;-67
2023/07/27 06:39:51;;;;;;;;;;;;;;;15.35;nan;100618.59;4096745;28;20013;-65
2023/07/27 06:41:54;;;;;;;;;;;;;;;15.38;nan;100613.56;4096802;28;20030;-66
2023/07/27 06:44:03;;;;;;;;;;;;;;;15.42;nan;100609.38;4095277;28;20472;-66
2023/07/27 06:46:05;;;;;;;;;;;;;;;15.46;nan;100607.06;4100251;28;20029;-66
2023/07/27 06:48:07;;;;;;;;;;;;;;;15.50;nan;100611.84;4098612;28;20025;-66
2023/07/27 06:50:10;;;;;;;;;;;;;;;15.55;nan;100619.38;4096740;28;20017;-66
2023/07/27 06:52:18;;;;;;;;;;;;;;;15.62;nan;100614.75;4099240;28;20445;-66
2023/07/27 06:54:27;;;;;;;;;;;;;;;15.66;nan;100617.91;4100047;28;20017;-66
2023/07/27 06:56:29;;;;;;;;;;;;;;;15.72;nan;100613.47;4099366;28;20024;-66
2023/07/27 06:58:32;;;;;;;;;;;;;;;15.74;nan;100616.84;4099387;28;20009;-65
2023/07/27 07:00:34;;;;;;;;;;;;;;;15.77;nan;100616.44;4100468;28;20018;-66
2023/07/27 07:02:36;;;;;;;;;;;;;;;15.77;nan;100616.44;4098534;28;20012;-66
2023/07/27 07:04:38;;;;;;;;;;;;;;;15.79;nan;100630.66;4099245;28;20048;-66
2023/07/27 07:06:40;;;;;;;;;;;;;;;15.80;nan;100622.28;4100148;28;20468;-67
2023/07/27 07:08:45;;;;;;;;;;;;;;;15.84;nan;100622.69;4099294;28;19933;-66
2023/07/27 07:10:47;;;;;;;;;;;;;;;15.88;nan;100617.63;4098954;28;20017;-65
2023/07/27 07:12:49;;;;;;;;;;;;;;;15.90;nan;100619.09;4098920;28;20013;-66
2023/07/27 07:14:52;;;;;;;;;;;;;;;15.92;nan;100616.97;4099572;28;20453;-66
2023/07/27 07:16:54;;;;;;;;;;;;;;;15.96;nan;100612.78;4100469;28;20022;-65
2023/07/27 07:18:56;;;;;;;;;;;;;;;15.98;nan;100609.84;4098150;28;20034;-66
2023/07/27 07:20:58;;;;;;;;;;;;;;;16.02;nan;100606.47;4098801;28;20010;-65
2023/07/27 07:23:00;;;;;;;;;;;;;;;16.07;nan;100603.09;4098815;28;20361;-66
2023/07/27 07:25:05;;;;;;;;;;;;;;;16.10;nan;100597.22;4100017;28;19948;-65
2023/07/27 07:27:07;;;;;;;;;;;;;;;16.15;nan;100605.56;4100230;28;20021;-65
2023/07/27 07:29:09;;;;;;;;;;;;;;;16.20;nan;100604.94;4099322;28;20007;-65
2023/07/27 07:31:13;;;;;;;;;;;;;;;16.23;nan;100604.50;4100561;28;20033;-64
2023/07/27 07:33:18;;;;;;;;;;;;;;;16.25;nan;100596.91;4098946;28;20024;-65
2023/07/27 07:35:20;;;;;;;;;;;;;;;16.30;nan;100599.00;4099270;28;20013;-64
2023/07/27 07:37:28;;;;;;;;;;;;;;;16.35;nan;100591.03;4099308;28;20009;-64
2023/07/27 07:39:29;;;;;;;;;;;;;;;16.41;nan;100584.69;4099851;28;20016;-65
2023/07/27 07:41:31;;;;;;;;;;;;;;;16.47;nan;100591.97;4099747;28;20481;-65
2023/07/27 07:43:33;;;;;;;;;;;;;;;16.53;nan;100595.72;4098175;28;20484;-65
2023/07/27 07:45:34;;;;;;;;;;;;;;;16.58;nan;100584.97;4099334;28;20016;-65
2023/07/27 07:47:37;;;;;;;;;;;;;;;16.64;nan;100584.09;4099161;28;19926;-65
2023/07/27 07:49:39;;;;;;;;;;;;;;;16.68;nan;100587.25;4099021;28;20480;-64
2023/07/27 07:51:41;;;;;;;;;;;;;;;16.72;nan;100572.09;4099210;28;20590;-65
2023/07/27 07:53:46;;;;;;;;;;;;;;;16.74;nan;100578.16;4099922;28;20354;-65
2023/07/27 07:55:48;;;;;;;;;;;;;;;16.80;nan;100590.06;4100367;28;20436;-65
2023/07/27 07:57:50;;;;;;;;;;;;;;;16.82;nan;100579.75;4098999;28;20428;-65
2023/07/27 07:59:52;;;;;;;;;;;;;;;16.81;nan;100580.84;4099107;28;20013;-65
2023/07/27 08:01:54;;;;;;;;;;;;;;;16.83;nan;100582.25;4099163;28;20042;-64
2023/07/27 08:03:58;;;;;;;;;;;;;;;16.86;nan;100581.84;4098852;28;20009;-64
2023/07/27 08:06:00;;;;;;;;;;;;;;;16.88;nan;100581.63;4098812;28;20449;-65
2023/07/27 08:08:05;;;;;;;;;;;;;;;16.89;nan;100581.41;4098973;28;20013;-66
2023/07/27 08:10:07;;;;;;;;;;;;;;;16.88;nan;100579.75;4098859;28;20013;-65
2023/07/27 08:12:09;;;;;;;;;;;;;;;16.89;nan;100583.31;4098660;29;20433;-66
2023/07/27 08:14:12;;;;;;;;;;;;;;;16.89;nan;100581.41;4097748;28;20960;-64
2023/07/27 08:16:14;;;;;;;;;;;;;;;16.90;nan;100588.53;4098781;29;20484;-65
2023/07/27 08:18:16;;;;;;;;;;;;;;;16.91;nan;100592.94;4098176;28;20005;-66
2023/07/27 08:20:19;;;;;;;;;;;;;;;16.91;nan;100583.91;4098572;28;20021;-65
2023/07/27 08:22:21;;;;;;;;;;;;;;;16.90;nan;100577.63;4097719;28;20017;-65
2023/07/27 08:24:24;;;;;;;;;;;;;;;16.89;nan;100586.03;4098564;28;20032;-65
2023/07/27 08:26:28;;;;;;;;;;;;;;;16.90;nan;100577.63;4100063;28;20152;-66
2023/07/27 08:28:29;;;;;;;;;;;;;;;16.90;nan;100579.53;4099082;28;20014;-65
2023/07/27 08:30:31;;;;;;;;;;;;;;;16.89;nan;100589.59;4096360;28;19934;-66
2023/07/27 08:32:33;;;;;;;;;;;;;;;16.88;nan;100579.75;4099096;28;20032;-65
2023/07/27 08:34:35;;;;;;;;;;;;;;;16.90;nan;100574.09;4099330;28;20635;-66
2023/07/27 08:36:38;;;;;;;;;;;;;;;16.88;nan;100568.84;4098588;28;20013;-66
2023/07/27 08:38:40;;;;;;;;;;;;;;;16.90;nan;100577.63;4098374;28;20352;-66
2023/07/27 08:40:42;;;;;;;;;;;;;;;16.89;nan;100573.22;4098778;28;20017;-66
2023/07/27 08:42:44;;;;;;;;;;;;;;;16.90;nan;100561.25;4112915;28;20013;-66
2023/07/27 08:44:47;;;;;;;;;;;;;;;16.88;nan;100563.41;4098680;28;20017;-66
2023/07/27 08:46:49;;;;;;;;;;;;;;;16.86;nan;100568.22;4098267;29;20012;-66
2023/07/27 08:48:50;;;;;;;;;;;;;;;16.85;nan;100563.81;4097824;28;20009;-66
2023/07/27 08:50:53;;;;;;;;;;;;;;;16.85;nan;100563.81;4097799;28;20013;-65
2023/07/27 08:52:56;;;;;;;;;;;;;;;16.81;nan;100551.66;4096578;28;20021;-66
2023/07/27 08:54:58;;;;;;;;;;;;;;;16.76;nan;100538.69;4098345;28;20448;-66
2023/07/27 08:57:00;;;;;;;;;;;;;;;16.73;nan;100532.84;4099436;28;20029;-65
2023/07/27 08:59:02;;;;;;;;;;;;;;;16.73;nan;100535.59;4098491;28;20013;-65
2023/07/27 09:01:04;;;;;;;;;;;;;;;16.72;nan;100532.03;4097242;28;20025;-65
2023/07/27 09:03:07;;;;;;;;;;;;;;;16.72;nan;100523.00;4098352;28;20030;-65
2023/07/27 09:05:09;;;;;;;;;;;;;;;16.73;nan;100519.22;4099167;28;20087;-66
2023/07/27 09:07:11;;;;;;;;;;;;;;;16.74;nan;100519.00;4098049;28;20349;-65
2023/07/27 09:09:18;;;;;;;;;;;;;;;16.74;nan;100512.72;4096806;28;20522;-66
2023/07/27 09:11:20;;;;;;;;;;;;;;;16.73;nan;100514.59;4097926;28;20020;-66
2023/07/27 09:13:25;;;;;;;;;;;;;;;16.72;nan;100507.50;4097673;28;20026;-66
2023/07/27 09:15:26;;;;;;;;;;;;;;;16.73;nan;100500.97;4098466;28;20444;-66
2023/07/27 09:17:28;;;;;;;;;;;;;;;16.74;nan;100508.09;4096889;28;20025;-65
2023/07/27 09:19:33;;;;;;;;;;;;;;;16.77;nan;100504.09;4098007;28;20009;-67
2023/07/27 09:21:39;;;;;;;;;;;;;;;16.77;nan;100515.00;4097311;28;20363;-66
2023/07/27 09:23:41;;;;;;;;;;;;;;;16.82;nan;100508.84;4113009;28;20021;-66
2023/07/27 09:25:54;;;;;;;;;;;;;;;16.80;nan;100503.63;4098071;28;20022;-66
2023/07/27 09:27:56;;;;;;;;;;;;;;;16.83;nan;100497.72;4097940;28;20029;-65
2023/07/27 09:29:59;;;;;;;;;;;;;;;16.84;nan;100488.47;4097825;28;20017;-67
2023/07/27 09:32:01;;;;;;;;;;;;;;;16.86;nan;100482.84;4096857;28;20016;-65
2023/07/27 09:34:03;;;;;;;;;;;;;;;16.86;nan;100491.03;4098010;28;20420;-66
2023/07/27 09:36:07;;;;;;;;;;;;;;;16.86;nan;100482.84;4097632;28;20005;-66
2023/07/27 09:38:08;;;;;;;;;;;;;;;16.87;nan;100489.97;4097278;28;20013;-65
2023/07/27 09:40:12;;;;;;;;;;;;;;;16.87;nan;100482.63;4096984;28;20025;-66
2023/07/27 09:42:17;;;;;;;;;;;;;;;16.90;nan;100481.34;4097095;28;20024;-66
2023/07/27 09:44:20;;;;;;;;;;;;;;;16.92;nan;100480.03;4097656;28;20362;-66
2023/07/27 09:46:22;;;;;;;;;;;;;;;16.91;nan;100478.38;4097729;28;20017;-66
2023/07/27 09:48:23;;;;;;;;;;;;;;;16.95;nan;100478.75;4097066;28;20013;-66
2023/07/27 09:50:25;;;;;;;;;;;;;;;16.97;nan;100478.53;4097378;28;20045;-66
2023/07/27 09:52:28;;;;;;;;;;;;;;;16.98;nan;100477.50;4096248;28;20017;-66
2023/07/27 09:54:30;;;;;;;;;;;;;;;17.01;nan;100479.75;4097762;28;20036;-66
2023/07/27 09:56:32;;;;;;;;;;;;;;;17.02;nan;100473.22;4098366;28;20368;-66
2023/07/27 09:58:36;;;;;;;;;;;;;;;17.04;nan;100471.13;4097458;28;20432;-66
2023/07/27 10:00:38;;;;;;;;;;;;;;;17.03;nan;100467.53;4097249;28;19954;-66
2023/07/27 10:02:40;;;;;;;;;;;;;;;17.07;nan;100466.03;4098301;28;20028;-66
2023/07/27 10:04:41;;;;;;;;;;;;;;;17.10;nan;100456.59;4098473;28;20018;-66
2023/07/27 10:06:43;;;;;;;;;;;;;;;17.15;nan;100470.38;4098048;28;19937;-66
2023/07/27 10:08:45;;;;;;;;;;;;;;;17.20;nan;100475.16;4095385;28;20025;-68
2023/07/27 10:10:52;;;;;;;;;;;;;;;17.22;nan;100462.91;4096535;28;20025;-67
2023/07/27 10:12:57;;;;;;;;;;;;;;;17.25;nan;100467.91;4097104;28;19929;-66
2023/07/27 10:15:17;;;;;;;;;;;;;;;17.29;nan;100463.69;4098585;28;20017;-65
2023/07/27 10:17:20;;;;;;;;;;;;;;;17.34;nan;100465.72;4096074;28;20061;-65
2023/07/27 10:19:22;;;;;;;;;;;;;;;17.38;nan;100456.03;4098615;28;20030;-65
2023/07/27 10:21:25;;;;;;;;;;;;;;;17.42;nan;100456.41;4094416;28;20025;-66
2023/07/27 10:23:28;;;;;;;;;;;;;;;17.43;nan;100450.72;4095330;28;20436;-67
2023/07/27 10:25:42;;;;;;;;;;;;;;;17.46;nan;100454.84;4094959;28;20472;-66
2023/07/27 10:27:56;;;;;;;;;;;;;;;17.50;nan;100447.06;4097289;28;20225;-65
2023/07/27 10:30:09;;;;;;;;;;;;;;;17.51;nan;100444.09;4088281;28;20056;-65
2023/07/27 10:32:12;;;;;;;;;;;;;;;17.53;nan;100444.69;4097527;28;20017;-65
2023/07/27 10:34:16;;;;;;;;;;;;;;;17.57;nan;100440.44;4097130;28;21982;-65
2023/07/27 10:36:18;;;;;;;;;;;;;;;17.63;nan;100438.69;4097126;28;20068;-65
2023/07/27 10:38:21;;;;;;;;;;;;;;;17.64;nan;100437.63;4095800;28;20017;-66
2023/07/27 10:40:23;;;;;;;;;;;;;;;17.66;nan;100432.75;4097092;28;20020;-64
2023/07/27 10:42:25;;;;;;;;;;;;;;;17.69;nan;100434.19;4096008;28;20006;-64
2023/07/27 10:44:26;;;;;;;;;;;;;;;17.72;nan;100431.84;4097115;28;20013;-64
2023/07/27 10:46:28;;;;;;;;;;;;;;;17.75;nan;100434.09;4097541;28;20034;-65
2023/07/27 10:48:30;;;;;;;;;;;;;;;17.80;nan;100436.13;4097242;28;20018;-65