Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:15;;;;;;;59.13;6.05;;;;;;;2.68;58.68;101340.88;1744699;82;20943;-41
2021/04/25 00:04:43;;;;;;;92.92;8.25;;;;;;;2.66;58.65;101338.26;1744630;82;21361;-41
2021/04/25 00:07:11;;;;;;;86.67;8.55;;;;;;;2.63;58.94;101345.84;1744319;82;21057;-41
2021/04/25 00:09:38;;;;;;;56.02;4.97;;;;;;;2.55;59.57;101340.94;1744081;82;20915;-41
2021/04/25 00:12:06;;;;;;;84.17;7.10;;;;;;;2.51;59.35;101348.91;1744065;82;20975;-41
2021/04/25 00:14:34;;;;;;;34.78;3.85;;;;;;;2.49;59.83;101350.95;1744099;82;20978;-41
2021/04/25 00:17:02;;;;;;;126.95;8.98;;;;;;;2.47;59.40;101347.09;1744087;82;21377;-40
2021/04/25 00:19:29;;;;;;;68.78;6.03;;;;;;;2.44;59.70;101352.13;1744037;82;21168;-41
2021/04/25 00:21:57;;;;;;;83.50;7.37;;;;;;;2.40;59.64;101346.44;1744046;82;21018;-41
2021/04/25 00:24:25;;;;;;;61.08;6.00;;;;;;;2.36;59.38;101349.73;1744060;81;20983;-41
2021/04/25 00:26:53;;;;;;;78.20;6.53;;;;;;;2.33;59.69;101349.64;1744095;82;21002;-41
2021/04/25 00:29:20;;;;;;;77.22;6.70;;;;;;;2.28;60.01;101355.48;1744173;82;22125;-41
2021/04/25 00:31:48;;;;;;;82.67;7.60;;;;;;;2.25;59.75;101349.02;1743999;82;20986;-41
2021/04/25 00:34:17;;;;;;;63.23;6.42;;;;;;;2.28;60.21;101352.94;1744024;82;20943;-41
2021/04/25 00:36:46;;;;;;;80.62;6.78;;;;;;;2.27;60.38;101349.92;1743934;82;21081;-41
2021/04/25 00:39:14;;;;;;;78.00;7.30;;;;;;;2.25;60.10;101349.41;1744160;82;21053;-41
2021/04/25 00:41:42;;;;;;;148.02;10.03;;;;;;;2.24;60.38;101348.95;1744125;82;21383;-40
2021/04/25 00:44:10;;;;;;;131.93;8.60;;;;;;;2.21;60.48;101349.74;1743992;82;20993;-41
2021/04/25 00:46:38;;;;;;;93.05;7.28;;;;;;;2.17;60.55;101341.53;1744076;82;20986;-41
2021/04/25 00:49:06;;;;;;;58.85;6.05;;;;;;;2.14;60.86;101342.30;1744085;82;20947;-41
2021/04/25 00:51:36;;;;;;;94.40;9.00;;;;;;;2.15;60.99;101340.62;1743872;82;20998;-41
2021/04/25 00:54:06;;;;;;;104.15;8.38;;;;;;;2.11;61.48;101338.37;1723746;82;21382;-41
2021/04/25 00:56:34;;;;;;;98.20;8.33;;;;;;;2.06;61.99;101332.27;1744589;82;20952;-41
2021/04/25 00:59:03;;;;;;;44.83;6.10;;;;;;;2.03;62.02;101329.62;1696454;82;21050;-41
2021/04/25 01:01:30;;;;;;;61.30;5.03;;;;;;;2.05;61.78;101327.98;1747157;82;20926;-41
2021/04/25 01:03:58;;;;;;;44.55;4.37;;;;;;;2.03;62.21;101328.73;1747204;82;21006;-41
2021/04/25 01:06:26;;;;;;;25.75;3.42;;;;;;;2.01;62.22;101323.17;1747208;82;21370;-41
2021/04/25 01:08:53;;;;;;;17.15;2.98;;;;;;;2.01;62.46;101320.63;1747138;82;21061;-41
2021/04/25 01:11:21;;;;;;;7.72;2.27;;;;;;;1.99;62.85;101322.27;1747189;82;21065;-41
2021/04/25 01:13:50;;;;;;;22.20;2.90;;;;;;;1.96;63.17;101322.17;1747200;82;20990;-41
2021/04/25 01:16:19;;;;;;;36.75;4.25;;;;;;;1.91;63.21;101323.72;1747176;82;20919;-41
2021/04/25 01:18:47;;;;;;;41.50;3.58;;;;;;;1.85;63.45;101319.67;1747136;82;21429;-41
2021/04/25 01:21:15;;;;;;;55.05;5.95;;;;;;;1.84;63.62;101321.77;1747173;82;21026;-41
2021/04/25 01:23:42;;;;;;;54.05;5.97;;;;;;;1.80;63.68;101321.23;1747222;82;20950;-41
2021/04/25 01:26:10;;;;;;;55.65;5.83;;;;;;;1.79;64.00;101317.82;1747150;82;21050;-40
2021/04/25 01:28:39;;;;;;;46.23;4.58;;;;;;;1.77;64.12;101323.29;1747204;82;20930;-41
2021/04/25 01:31:06;;;;;;;144.93;9.93;;;;;;;1.72;64.39;101327.36;1747179;82;21199;-41
2021/04/25 01:33:35;;;;;;;85.92;6.83;;;;;;;1.67;64.36;101327.23;1747130;82;21594;-40
2021/04/25 01:36:04;;;;;;;74.12;7.22;;;;;;;1.64;64.35;101324.58;1747126;82;20983;-40
2021/04/25 01:38:31;;;;;;;72.58;6.42;;;;;;;1.58;64.54;101326.52;1747166;82;21078;-41
2021/04/25 01:40:59;;;;;;;59.93;7.53;;;;;;;1.58;64.77;101324.36;1747187;82;21038;-41
2021/04/25 01:43:27;;;;;;;69.22;5.17;;;;;;;1.56;64.89;101323.45;1747244;82;21213;-41
2021/04/25 01:45:54;;;;;;;59.98;6.30;;;;;;;1.52;65.02;101320.34;1747161;82;20954;-40
2021/04/25 01:48:22;;;;;;;31.40;4.05;;;;;;;1.50;65.11;101323.26;1747232;82;20994;-41
2021/04/25 01:50:49;;;;;;;39.67;4.83;;;;;;;1.43;65.41;101326.89;1747152;82;21030;-41
2021/04/25 01:53:17;;;;;;;76.47;5.70;;;;;;;1.36;65.86;101323.66;1747232;82;21045;-41
2021/04/25 01:55:45;;;;;;;103.78;8.73;;;;;;;1.36;65.67;101324.92;1747090;82;21370;-41
2021/04/25 01:58:12;;;;;;;62.17;6.67;;;;;;;1.33;65.78;101326.53;1747026;81;21022;-41
2021/04/25 02:00:45;;;;;;;40.10;4.72;;;;;;;1.28;65.96;101330.19;1747242;82;21566;-41
2021/04/25 02:03:14;;;;;;;44.88;4.62;;;;;;;1.26;66.26;101342.91;1747082;81;21038;-41
2021/04/25 02:05:42;;;;;;;39.18;3.85;;;;;;;1.25;66.14;101334.77;1747293;82;21058;-40
2021/04/25 02:08:11;;;;;;;17.80;3.00;;;;;;;1.23;66.21;101331.73;1747179;82;21354;-40
2021/04/25 02:10:41;;;;;;;5.35;2.20;;;;;;;1.19;66.28;101333.30;1747034;82;21065;-40
2021/04/25 02:13:09;;;;;;;7.22;2.45;;;;;;;1.14;66.40;101338.26;1747207;80;21558;-40
2021/04/25 02:15:37;;;;;;;7.85;2.80;;;;;;;1.11;66.62;101337.27;1747132;80;20937;-40
2021/04/25 02:18:05;;;;;;;24.05;2.50;;;;;;;1.09;66.80;101339.75;1747156;82;20974;-41
2021/04/25 02:20:33;;;;;;;16.20;2.62;;;;;;;1.05;66.91;101336.64;1747222;82;21226;-40
2021/04/25 02:23:01;;;;;;;26.60;2.77;;;;;;;0.98;67.05;101339.80;1747016;82;20994;-40
2021/04/25 02:25:29;;;;;;;21.02;3.15;;;;;;;0.90;67.47;101344.63;1747135;82;20939;-40
2021/04/25 02:27:57;;;;;;;27.40;4.37;;;;;;;0.80;67.66;101339.60;1747078;82;20943;-40
2021/04/25 02:30:31;;;;;;;44.27;4.50;;;;;;;0.71;68.04;101340.13;1747223;82;21570;-40
2021/04/25 02:32:58;;;;;;;81.35;8.05;;;;;;;0.62;68.11;101342.75;1747133;81;21384;-40
2021/04/25 02:35:28;;;;;;;62.93;6.20;;;;;;;0.60;68.30;101345.27;1747130;82;21017;-40
2021/04/25 02:37:56;;;;;;;101.53;8.83;;;;;;;0.61;68.23;101347.00;1747035;82;21085;-41
2021/04/25 02:40:26;;;;;;;144.82;12.25;;;;;;;0.65;68.10;101348.84;1747126;81;21078;-40
2021/04/25 02:42:54;;;;;;;40.08;5.87;;;;;;;0.66;68.07;101347.17;1747219;82;21630;-40
2021/04/25 02:45:22;;;;;;;116.08;8.03;;;;;;;0.68;67.95;101350.64;1747113;82;21267;-40
2021/04/25 02:47:59;;;;;;;122.22;7.85;;;;;;;0.67;67.94;101342.53;1747096;82;21056;-41
2021/04/25 02:50:30;;;;;;;92.82;7.75;;;;;;;0.67;68.13;101342.53;1747193;82;21545;-40
2021/04/25 02:52:59;;;;;;;68.50;6.10;;;;;;;0.68;68.21;101345.55;1746947;82;20935;-40
2021/04/25 02:55:28;;;;;;;25.08;3.12;;;;;;;0.72;68.09;101339.74;1747108;82;20943;-40
2021/04/25 02:57:56;;;;;;;9.15;2.50;;;;;;;0.72;68.15;101346.12;1747131;82;21614;-41
2021/04/25 03:00:26;;;;;;;5.42;2.25;;;;;;;0.75;68.18;101346.61;1747026;82;21081;-40
2021/04/25 03:02:54;;;;;;;3.15;2.20;;;;;;;0.75;68.17;101352.59;1747130;82;21538;-40
2021/04/25 03:05:23;;;;;;;5.90;2.58;;;;;;;0.71;68.46;101345.23;1747042;82;20985;-40
2021/04/25 03:07:50;;;;;;;5.78;1.90;;;;;;;0.71;68.80;101346.93;1747114;82;20935;-40
2021/04/25 03:10:18;;;;;;;6.67;2.70;;;;;;;0.69;68.95;101344.73;1747095;82;21306;-40
2021/04/25 03:12:46;;;;;;;4.60;2.40;;;;;;;0.70;69.01;101350.30;1746972;82;21053;-40
2021/04/25 03:15:15;;;;;;;2.80;2.20;;;;;;;0.71;69.27;101349.05;1747007;80;20935;-40
2021/04/25 03:17:43;;;;;;;2.70;2.12;;;;;;;0.73;69.58;101354.22;1747179;82;21203;-40
2021/04/25 03:20:13;;;;;;;4.62;2.60;;;;;;;0.71;69.96;101354.15;1747122;82;20951;-40
2021/04/25 03:22:41;;;;;;;5.17;2.70;;;;;;;0.75;70.07;101350.05;1747080;82;22353;-40
2021/04/25 03:25:10;;;;;;;7.47;2.87;;;;;;;0.79;70.27;101351.03;1746968;82;21026;-40
2021/04/25 03:27:39;;;;;;;2.92;2.50;;;;;;;0.83;70.20;101351.18;1747139;82;21603;-40
2021/04/25 03:30:08;;;;;;;4.75;3.05;;;;;;;0.99;70.08;101357.69;1747060;82;20954;-40
2021/04/25 03:32:36;;;;;;;5.47;2.60;;;;;;;1.19;69.51;101355.40;1747096;82;20930;-40
2021/04/25 03:35:06;;;;;;;10.55;2.00;;;;;;;1.41;68.92;101363.37;1747054;82;21413;-40
2021/04/25 03:37:34;;;;;;;8.23;2.75;;;;;;;1.60;67.90;101357.19;1746989;82;20990;-41
2021/04/25 03:40:03;;;;;;;3.70;2.05;;;;;;;1.77;66.73;101358.16;1747111;82;20899;-40
2021/04/25 03:42:31;;;;;;;3.83;2.52;;;;;;;1.94;67.06;101363.80;1747155;82;21579;-41
2021/04/25 03:44:59;;;;;;;3.30;2.40;;;;;;;2.13;66.82;101354.61;1747314;82;20950;-41
2021/04/25 03:47:26;;;;;;;5.35;2.90;;;;;;;2.36;66.23;101361.23;1747247;80;21412;-42
2021/04/25 03:49:54;;;;;;;6.12;2.40;;;;;;;2.57;65.70;101364.42;1747308;80;21002;-41
2021/04/25 03:52:22;;;;;;;8.10;2.87;;;;;;;2.76;64.74;101358.56;1747242;82;21069;-41
2021/04/25 03:54:49;;;;;;;3.40;2.10;;;;;;;2.94;64.33;101362.04;1747240;81;21179;-41
2021/04/25 03:57:17;;;;;;;2.67;2.47;;;;;;;3.10;63.75;101363.32;1746793;81;20951;-41
2021/04/25 03:59:44;;;;;;;5.85;2.52;;;;;;;3.29;63.72;101370.22;1744047;82;21375;-40
2021/04/25 04:02:12;;;;;;;9.85;3.33;;;;;;;3.47;63.41;101367.69;1743952;82;21014;-41
2021/04/25 04:04:40;;;;;;;6.03;2.77;;;;;;;3.65;62.76;101367.28;1744083;82;20951;-41
2021/04/25 04:07:08;;;;;;;5.45;2.40;;;;;;;3.84;61.96;101374.59;1743959;82;21101;-40
2021/04/25 04:09:35;;;;;;;3.62;2.27;;;;;;;4.03;61.91;101373.32;1744093;82;21014;-41
2021/04/25 04:12:04;;;;;;;7.53;2.60;;;;;;;4.16;60.87;101371.91;1744049;82;21210;-41
2021/04/25 04:14:31;;;;;;;3.55;2.37;;;;;;;4.23;59.64;101371.64;1743981;82;21077;-41
2021/04/25 04:16:59;;;;;;;3.67;2.67;;;;;;;4.30;59.39;101376.06;1744053;82;21022;-41
2021/04/25 04:19:26;;;;;;;6.53;2.47;;;;;;;4.44;59.88;101380.20;1744041;82;20947;-41
2021/04/25 04:21:54;;;;;;;2.85;2.20;;;;;;;4.57;59.70;101383.05;1744056;82;21002;-41
2021/04/25 04:24:21;;;;;;;3.05;2.12;;;;;;;4.74;59.38;101380.39;1744078;82;21215;-41
2021/04/25 04:26:49;;;;;;;3.55;1.92;;;;;;;4.90;58.07;101382.00;1744028;82;21033;-40
2021/04/25 04:29:16;;;;;;;10.15;2.35;;;;;;;4.98;57.96;101379.59;1744099;82;20938;-41
2021/04/25 04:31:44;;;;;;;3.60;2.20;;;;;;;5.03;57.39;101384.39;1744009;82;21188;-41
2021/04/25 04:34:12;;;;;;;6.55;2.47;;;;;;;5.12;56.83;101385.83;1744055;82;20959;-41
2021/04/25 04:36:39;;;;;;;7.55;2.02;;;;;;;5.13;56.14;101385.43;1744021;82;21371;-40
2021/04/25 04:39:07;;;;;;;5.05;2.05;;;;;;;5.20;56.25;101383.86;1743994;82;20946;-41
2021/04/25 04:41:35;;;;;;;3.12;1.90;;;;;;;5.26;56.21;101386.53;1744061;82;20960;-42
2021/04/25 04:44:04;;;;;;;1.70;1.60;;;;;;;5.34;55.73;101386.67;1744033;82;20979;-41
2021/04/25 04:46:31;;;;;;;3.30;1.90;;;;;;;5.42;55.82;101385.95;1744122;82;21006;-41
2021/04/25 04:48:59;;;;;;;5.47;2.15;;;;;;;5.63;55.77;101383.31;1744086;82;21396;-41
2021/04/25 04:51:27;;;;;;;3.25;2.20;;;;;;;5.75;55.16;101383.53;1743935;82;20994;-41
2021/04/25 04:53:54;;;;;;;3.95;2.37;;;;;;;5.85;54.93;101378.52;1743956;82;20931;-41
2021/04/25 04:56:21;;;;;;;2.37;1.92;;;;;;;6.01;54.13;101383.52;1743943;82;20990;-41
2021/04/25 04:58:49;;;;;;;3.20;2.17;;;;;;;6.18;54.67;101375.64;1744000;82;21029;-41
2021/04/25 05:01:16;;;;;;;2.87;1.77;;;;;;;6.39;54.64;101370.77;1744008;82;21392;-41
2021/04/25 05:03:44;;;;;;;4.45;1.60;;;;;;;6.61;54.13;101374.06;1743937;82;20966;-41
2021/04/25 05:06:12;;;;;;;2.33;1.85;;;;;;;6.83;52.96;101368.34;1743960;81;21006;-41
2021/04/25 05:08:41;;;;;;;1.70;1.47;;;;;;;7.00;52.10;101369.81;1744029;82;20939;-41
2021/04/25 05:11:09;;;;;;;3.87;2.20;;;;;;;7.18;51.35;101367.84;1744037;82;21046;-41
2021/04/25 05:13:36;;;;;;;5.22;1.65;;;;;;;7.40;50.46;101362.47;1743931;82;21376;-41
2021/04/25 05:16:04;;;;;;;2.70;1.77;;;;;;;7.47;49.91;101359.13;1743913;82;21026;-41
2021/04/25 05:18:32;;;;;;;3.62;1.80;;;;;;;7.52;49.72;101356.56;1744048;81;21484;-41
2021/04/25 05:20:59;;;;;;;3.25;1.60;;;;;;;7.60;49.46;101357.52;1744058;82;21025;-41
2021/04/25 05:23:27;;;;;;;1.95;1.55;;;;;;;7.79;49.50;101355.50;1744047;82;20975;-41
2021/04/25 05:25:55;;;;;;;1.98;1.77;;;;;;;7.86;48.34;101357.27;1743986;82;21373;-41
2021/04/25 05:28:22;;;;;;;5.00;1.70;;;;;;;7.88;47.97;101360.30;1744000;82;21014;-41
2021/04/25 05:30:50;;;;;;;2.20;1.77;;;;;;;7.81;49.03;101355.94;1744075;82;21579;-41
2021/04/25 05:33:18;;;;;;;1.70;1.50;;;;;;;7.83;48.86;101351.68;1743958;81;20998;-41
2021/04/25 05:35:46;;;;;;;3.10;1.75;;;;;;;7.67;47.76;101349.83;1744073;82;21018;-41
2021/04/25 05:38:14;;;;;;;2.33;1.92;;;;;;;7.44;46.56;101347.47;1743998;82;21165;-41
2021/04/25 05:40:41;;;;;;;2.85;1.75;;;;;;;7.35;47.25;101347.84;1743936;82;21380;-40
2021/04/25 05:43:09;;;;;;;1.92;1.52;;;;;;;7.34;46.76;101340.53;1743951;82;21583;-41
2021/04/25 05:45:37;;;;;;;2.33;1.55;;;;;;;7.32;46.25;101339.66;1743967;81;20952;-41
2021/04/25 05:48:06;;;;;;;7.47;1.50;;;;;;;7.32;45.97;101342.23;1743951;82;20934;-41
2021/04/25 05:50:35;;;;;;;2.87;1.55;;;;;;;7.31;46.37;101337.92;1744078;82;21821;-41
2021/04/25 05:53:03;;;;;;;4.80;1.42;;;;;;;7.46;46.59;101335.91;1744008;82;21149;-41
2021/04/25 05:55:31;;;;;;;4.30;1.70;;;;;;;7.48;46.35;101333.80;1744002;82;21053;-41
2021/04/25 05:57:59;;;;;;;3.17;1.17;;;;;;;7.64;46.12;101334.34;1743794;81;20926;-41
2021/04/25 06:00:29;;;;;;;1.75;1.10;;;;;;;7.77;45.20;101337.44;1743999;82;20911;-41
2021/04/25 06:02:57;;;;;;;1.52;1.00;;;;;;;7.88;43.45;101333.23;1744051;82;22261;-41
2021/04/25 06:05:27;;;;;;;2.15;1.10;;;;;;;7.93;42.23;101330.67;1743937;82;21085;-41
2021/04/25 06:07:54;;;;;;;4.25;1.00;;;;;;;8.01;41.19;101331.59;1743960;82;21014;-41
2021/04/25 06:10:23;;;;;;;1.50;1.30;;;;;;;7.97;40.16;101325.99;1743920;82;21002;-41
2021/04/25 06:12:51;;;;;;;1.25;0.90;;;;;;;8.08;39.95;101332.92;1744019;82;21101;-41
2021/04/25 06:15:23;;;;;;;3.00;1.12;;;;;;;8.09;39.79;101329.48;1743974;82;21062;-41
2021/04/25 06:17:51;;;;;;;1.57;1.00;;;;;;;8.11;40.46;101320.03;1743814;82;21057;-40
2021/04/25 06:20:19;;;;;;;2.42;0.88;;;;;;;8.29;41.22;101327.88;1743954;82;20943;-41
2021/04/25 06:22:47;;;;;;;1.50;1.20;;;;;;;8.50;39.07;101325.41;1743977;82;21551;-41
2021/04/25 06:25:16;;;;;;;1.27;0.90;;;;;;;8.62;39.24;101321.16;1743935;82;20927;-40
2021/04/25 06:27:43;;;;;;;1.45;1.10;;;;;;;8.86;39.43;101327.27;1744033;82;22248;-40
2021/04/25 06:30:13;;;;;;;3.42;1.00;;;;;;;8.86;40.23;101324.67;1744066;82;21030;-40
2021/04/25 06:32:41;;;;;;;0.85;0.82;;;;;;;8.99;41.58;101328.16;1743944;82;21022;-40
2021/04/25 06:35:09;;;;;;;1.25;1.00;;;;;;;9.19;41.79;101326.88;1743856;82;20931;-40
2021/04/25 06:37:36;;;;;;;2.85;1.20;;;;;;;9.35;40.23;101319.16;1743988;82;20948;-40
2021/04/25 06:40:08;;;;;;;6.22;1.20;;;;;;;9.31;40.16;101322.61;1743941;82;21354;-40
2021/04/25 06:42:38;;;;;;;1.95;1.15;;;;;;;9.32;39.31;101325.63;1743874;82;21077;-40
2021/04/25 06:45:09;;;;;;;5.47;1.22;;;;;;;9.29;38.37;101332.08;1743930;82;20986;-40
2021/04/25 06:47:37;;;;;;;7.10;0.98;;;;;;;9.32;36.53;101320.45;1743980;82;20899;-40
2021/04/25 06:50:08;;;;;;;11.85;1.10;;;;;;;9.28;36.08;101328.62;1743977;82;20987;-40
2021/04/25 06:52:35;;;;;;;3.47;1.00;;;;;;;9.16;36.36;101320.88;1743906;82;21419;-40
2021/04/25 06:55:05;;;;;;;4.05;1.00;;;;;;;9.01;37.62;101319.13;1743865;82;21073;-41
2021/04/25 06:57:32;;;;;;;12.00;1.87;;;;;;;9.01;37.15;101319.13;1743845;82;21017;-40
2021/04/25 07:00:00;;;;;;;1.60;1.37;;;;;;;9.03;37.66;101325.16;1750245;82;20919;-41
2021/04/25 07:02:28;;;;;;;15.43;1.45;;;;;;;9.06;39.01;101322.58;1751893;82;20990;-41
2021/04/25 07:04:55;;;;;;;21.25;2.12;;;;;;;9.20;38.46;101314.39;1751967;82;21200;-41
2021/04/25 07:07:23;;;;;;;1.65;1.30;;;;;;;9.15;38.36;101318.70;1751814;81;21073;-41
2021/04/25 07:09:50;;;;;;;5.65;1.65;;;;;;;9.10;39.39;101325.59;1751945;82;21034;-41
2021/04/25 07:12:18;;;;;;;15.05;2.25;;;;;;;9.27;40.83;101320.88;1751827;82;20990;-41
2021/04/25 07:14:45;;;;;;;3.35;1.62;;;;;;;9.49;40.59;101323.91;1751925;81;21022;-41
2021/04/25 07:17:13;;;;;;;2.72;1.62;;;;;;;9.67;40.04;101326.03;1751933;82;21320;-41
2021/04/25 07:19:41;;;;;;;3.02;1.57;;;;;;;9.85;39.99;101320.01;1751980;80;21112;-41
2021/04/25 07:22:08;;;;;;;5.10;1.45;;;;;;;9.83;39.62;101311.81;1751998;82;20929;-41
2021/04/25 07:24:37;;;;;;;7.17;1.72;;;;;;;9.95;41.19;101314.36;1752020;82;20947;-41
2021/04/25 07:27:05;;;;;;;4.72;1.62;;;;;;;10.29;41.38;101312.98;1752049;81;20997;-41
2021/04/25 07:29:34;;;;;;;5.17;1.77;;;;;;;10.48;40.84;101315.52;1751987;82;22316;-41
2021/04/25 07:32:03;;;;;;;7.75;2.10;;;;;;;10.73;41.77;101315.39;1751913;80;21022;-41
2021/04/25 07:34:31;;;;;;;3.17;1.50;;;;;;;10.96;38.29;101315.70;1699822;82;21018;-41
2021/04/25 07:36:58;;;;;;;9.40;1.75;;;;;;;10.74;38.47;101311.52;1751994;81;20939;-41
2021/04/25 07:39:26;;;;;;;4.53;1.67;;;;;;;10.57;38.19;101302.55;1752101;82;21014;-41
2021/04/25 07:41:53;;;;;;;3.02;1.50;;;;;;;10.41;40.84;101311.23;1752031;81;22956;-41
2021/04/25 07:44:23;;;;;;;3.42;1.80;;;;;;;10.55;40.29;101309.46;1751926;82;21017;-41
2021/04/25 07:46:51;;;;;;;3.45;1.90;;;;;;;10.68;39.34;101306.80;1752018;80;21040;-41
2021/04/25 07:49:18;;;;;;;47.45;3.55;;;;;;;10.59;39.40;101298.64;1752034;81;21042;-41
2021/04/25 07:51:47;;;;;;;2.55;1.40;;;;;;;10.70;42.51;101299.88;1751991;82;21144;-41
2021/04/25 07:54:14;;;;;;;23.07;2.22;;;;;;;10.97;36.38;101290.22;1752025;82;21212;-41
2021/04/25 07:56:43;;;;;;;4.40;1.70;;;;;;;11.08;35.09;101289.73;1751835;82;21025;-41
2021/04/25 07:59:10;;;;;;;2.87;1.55;;;;;;;10.98;36.01;101281.16;1750421;82;21575;-41
2021/04/25 08:01:38;;;;;;;6.50;2.20;;;;;;;11.05;36.01;101281.53;1747204;82;20982;-41
2021/04/25 08:04:05;;;;;;;18.07;2.12;;;;;;;11.31;35.84;101282.21;1747254;82;20879;-41
2021/04/25 08:06:33;;;;;;;10.55;1.90;;;;;;;11.41;33.77;101282.55;1747213;82;21382;-41
2021/04/25 08:09:01;;;;;;;23.10;2.00;;;;;;;11.34;34.38;101278.30;1747112;82;21029;-41
2021/04/25 08:11:28;;;;;;;19.73;2.98;;;;;;;11.37;33.62;101266.59;1747251;82;21057;-41
2021/04/25 08:13:57;;;;;;;34.78;3.83;;;;;;;11.53;34.21;101269.06;1747115;82;20994;-41
2021/04/25 08:16:27;;;;;;;13.90;2.90;;;;;;;11.58;31.55;101259.05;1747293;82;20887;-41
2021/04/25 08:18:55;;;;;;;15.32;2.58;;;;;;;11.48;32.17;101256.98;1747155;82;21405;-41
2021/04/25 08:21:26;;;;;;;38.05;3.87;;;;;;;11.57;33.41;101266.41;1747184;82;21030;-41
2021/04/25 08:23:53;;;;;;;21.93;3.37;;;;;;;11.46;34.30;101269.55;1747272;82;21041;-41
2021/04/25 08:26:21;;;;;;;3.95;2.22;;;;;;;11.36;34.98;101261.84;1747215;82;21034;-41
2021/04/25 08:28:49;;;;;;;5.00;2.08;;;;;;;11.50;36.14;101256.55;1747174;82;20954;-41
2021/04/25 08:31:17;;;;;;;12.68;2.27;;;;;;;11.70;34.33;101250.28;1747151;82;21248;-41
2021/04/25 08:33:45;;;;;;;19.15;2.72;;;;;;;11.92;33.07;101257.84;1747167;82;21025;-41
2021/04/25 08:36:14;;;;;;;63.80;5.05;;;;;;;11.98;35.32;101244.79;1747135;82;21053;-41
2021/04/25 08:38:45;;;;;;;15.83;2.50;;;;;;;12.19;32.41;101255.41;1747316;82;21538;-41
2021/04/25 08:41:16;;;;;;;73.05;3.80;;;;;;;12.21;33.01;101243.69;1747245;82;21133;-42
2021/04/25 08:43:44;;;;;;;32.03;2.58;;;;;;;12.16;34.23;101248.95;1747146;82;21582;-41
2021/04/25 08:46:13;;;;;;;8.80;2.08;;;;;;;11.99;33.32;101256.04;1747147;82;20979;-42
2021/04/25 08:48:41;;;;;;;9.40;2.40;;;;;;;11.59;35.23;101243.06;1747260;82;21010;-41
2021/04/25 08:51:10;;;;;;;18.32;2.47;;;;;;;11.20;34.93;101250.75;1747151;82;22043;-42
2021/04/25 08:53:40;;;;;;;10.32;2.40;;;;;;;11.04;35.15;101242.23;1747178;82;20958;-41
2021/04/25 08:56:07;;;;;;;6.50;1.65;;;;;;;10.93;36.37;101241.48;1747088;82;21374;-42
2021/04/25 08:58:35;;;;;;;6.85;2.12;;;;;;;10.88;36.50;101245.84;1747234;82;21038;-41
2021/04/25 09:01:04;;;;;;;7.35;2.10;;;;;;;10.93;35.78;101242.77;1747139;80;21030;-41
2021/04/25 09:03:34;;;;;;;9.50;2.40;;;;;;;11.16;35.48;101228.33;1747121;80;20955;-42
2021/04/25 09:06:05;;;;;;;1.47;1.37;;;;;;;11.47;35.33;101222.01;1747137;82;20953;-42
2021/04/25 09:08:56;;;;;;;3.22;1.80;;;;;;;11.69;35.11;101218.74;1747205;80;21202;-42
2021/04/25 09:11:26;;;;;;;4.03;1.60;;;;;;;11.67;34.12;101220.50;1747216;82;22212;-41
2021/04/25 09:14:25;;;;;;;2.95;1.80;;;;;;;11.36;35.47;101215.63;1747190;80;21034;-41
2021/04/25 09:17:04;;;;;;;4.83;1.52;;;;;;;11.29;36.22;101216.57;1747100;82;21561;-41
2021/04/25 09:19:50;;;;;;;2.55;1.77;;;;;;;11.29;35.79;101208.80;1747163;82;21053;-41
2021/04/25 09:22:20;;;;;;;9.83;1.85;;;;;;;11.27;34.50;101206.66;1747211;82;21195;-41
2021/04/25 09:24:48;;;;;;;3.22;1.57;;;;;;;11.19;35.05;101208.02;1747241;82;21583;-41
2021/04/25 09:27:26;;;;;;;5.70;1.70;;;;;;;11.20;35.32;101208.44;1747111;82;21132;-41
2021/04/25 09:29:58;;;;;;;11.20;2.05;;;;;;;11.42;36.23;101201.31;1747071;82;21031;-41
2021/04/25 09:32:29;;;;;;;3.20;1.90;;;;;;;11.86;36.10;101199.55;1747253;82;20986;-41
2021/04/25 09:35:19;;;;;;;2.77;2.00;;;;;;;11.93;35.41;101201.19;1747112;82;21370;-41
2021/04/25 09:37:49;;;;;;;3.30;1.82;;;;;;;11.79;34.50;101194.44;1747114;80;21006;-42
2021/04/25 09:40:26;;;;;;;2.15;1.50;;;;;;;11.53;36.68;101187.39;1747061;82;21093;-41
2021/04/25 09:43:02;;;;;;;3.65;1.80;;;;;;;11.36;35.36;101200.08;1747268;82;21199;-41
2021/04/25 09:45:34;;;;;;;6.67;1.82;;;;;;;11.15;36.77;101194.67;1747169;81;20986;-41
2021/04/25 09:48:27;;;;;;;5.97;1.45;;;;;;;11.09;35.41;101198.17;1747091;82;21208;-41
2021/04/25 09:51:17;;;;;;;3.33;1.75;;;;;;;10.96;34.92;101200.00;1747047;80;21002;-41
2021/04/25 09:53:59;;;;;;;4.05;2.00;;;;;;;10.91;35.94;101192.71;1747175;82;21578;-41
2021/04/25 09:56:39;;;;;;;2.17;1.98;;;;;;;11.25;35.91;101181.20;1747099;82;20943;-41
2021/04/25 09:59:08;;;;;;;2.22;1.77;;;;;;;11.68;35.92;101185.06;1747046;82;20910;-41
2021/04/25 10:01:42;;;;;;;6.25;1.70;;;;;;;12.27;34.86;101173.55;1747117;82;20959;-41
2021/04/25 10:04:30;;;;;;;29.48;2.65;;;;;;;12.81;35.18;101167.97;1747077;82;20946;-42
2021/04/25 10:06:59;;;;;;;7.05;2.35;;;;;;;13.10;31.37;101169.64;1747110;80;21340;-42
2021/04/25 10:09:28;;;;;;;3.12;1.92;;;;;;;12.88;33.38;101160.91;1747079;82;21052;-41
2021/04/25 10:11:58;;;;;;;40.03;2.62;;;;;;;13.24;32.49;101170.27;1747134;82;21010;-41
2021/04/25 10:14:27;;;;;;;20.10;2.27;;;;;;;13.35;31.95;101170.06;1747241;82;21255;-41
2021/04/25 10:16:55;;;;;;;13.22;2.00;;;;;;;13.41;31.48;101168.64;1747064;82;21164;-41
2021/04/25 10:19:23;;;;;;;5.22;2.10;;;;;;;13.36;30.86;101168.72;1747032;82;21014;-41
2021/04/25 10:21:51;;;;;;;4.92;2.00;;;;;;;13.43;31.67;101166.06;1747037;82;20926;-41
2021/04/25 10:24:20;;;;;;;15.85;2.55;;;;;;;13.57;32.39;101162.73;1747093;82;20947;-42
2021/04/25 10:27:06;;;;;;;8.13;2.15;;;;;;;13.41;31.53;101164.74;1747157;80;21611;-42
2021/04/25 10:29:45;;;;;;;5.58;2.02;;;;;;;13.31;31.46;101170.55;1747071;82;21001;-41
2021/04/25 10:32:13;;;;;;;6.47;2.37;;;;;;;12.93;31.41;101161.25;1747093;82;21014;-41
2021/04/25 10:34:40;;;;;;;6.25;2.65;;;;;;;12.49;32.81;101163.69;1696499;82;20942;-41
2021/04/25 10:37:08;;;;;;;3.37;2.17;;;;;;;12.39;34.22;101166.45;1747159;82;21029;-41
2021/04/25 10:39:54;;;;;;;5.05;2.30;;;;;;;12.34;31.72;101159.59;1747065;82;21372;-41
2021/04/25 10:42:30;;;;;;;21.27;2.10;;;;;;;12.23;32.57;101158.87;1747119;82;21103;-41
2021/04/25 10:45:03;;;;;;;7.37;2.12;;;;;;;12.51;33.24;101153.30;1747329;82;21476;-41
2021/04/25 10:47:39;;;;;;;12.07;2.45;;;;;;;12.79;32.59;101153.69;1747110;81;21017;-42
2021/04/25 10:50:18;;;;;;;23.15;2.52;;;;;;;13.02;33.47;101152.91;1747241;82;21499;-42
2021/04/25 10:52:50;;;;;;;12.10;2.37;;;;;;;13.11;32.85;101154.03;1747208;80;21199;-40
2021/04/25 10:55:25;;;;;;;3.25;2.00;;;;;;;13.12;31.14;101145.77;1747057;80;20970;-40
2021/04/25 10:58:01;;;;;;;12.70;1.92;;;;;;;13.27;31.33;101144.20;1747229;82;21539;-41
2021/04/25 11:00:42;;;;;;;13.05;2.37;;;;;;;13.37;31.16;101134.48;1745707;81;21112;-41
2021/04/25 11:03:23;;;;;;;7.12;2.00;;;;;;;13.26;32.14;101137.72;1744000;82;20911;-40
2021/04/25 11:05:52;;;;;;;5.60;2.10;;;;;;;13.38;31.70;101137.50;1743963;82;21371;-40
2021/04/25 11:08:36;;;;;;;3.55;1.90;;;;;;;13.41;32.09;101132.70;1743841;82;21043;-41
2021/04/25 11:11:10;;;;;;;8.83;2.55;;;;;;;13.58;31.26;101133.69;1744027;81;21342;-42
2021/04/25 11:15:48;;;;;;;14.78;2.60;;;;;;;14.08;30.90;101121.77;1776980;79;22296;-42
2021/04/25 11:18:52;;;;;;;13.05;2.52;;;;;;;14.33;29.84;101116.88;1749510;82;21185;-41
2021/04/25 11:24:09;;;;;;;6.12;2.47;;;;;;;13.83;30.56;101127.52;1749384;81;20979;-42
2021/04/25 11:26:41;;;;;;;5.87;2.00;;;;;;;13.54;30.81;101126.84;1749386;82;20924;-41
2021/04/25 11:29:39;;;;;;;5.87;2.15;;;;;;;13.63;33.00;101120.14;1749386;82;20924;-41
2021/04/25 11:32:07;;;;;;;26.85;3.27;;;;;;;13.85;30.56;101122.30;1749462;82;21038;-43
2021/04/25 11:34:47;;;;;;;12.95;3.33;;;;;;;13.83;31.29;101111.06;1720150;82;21205;-42
2021/04/25 11:37:25;;;;;;;6.50;2.33;;;;;;;13.73;32.22;101103.90;1749380;81;21038;-43
2021/04/25 11:39:58;;;;;;;2.05;1.80;;;;;;;13.88;31.37;101104.01;1749437;80;20974;-42
2021/04/25 11:42:37;;;;;;;16.57;2.33;;;;;;;14.13;31.87;101094.34;1749531;81;21647;-41
2021/04/25 11:52:10;;;;;;;3.35;2.50;;;;;;;14.16;29.85;101085.16;1798377;78;22158;-41